Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:47;;;;;;;23.10;20.80;;;;;;;21.15;100.00;101270.50;2089041;28;20447;-62
2022/09/01 00:01:51;;;;;;;23.17;20.63;;;;;;;20.52;100.00;101157.81;2088712;28;20443;-63
2022/09/01 00:02:51;;;;;;;22.30;20.03;;;;;;;21.43;100.00;101302.69;2087833;28;20431;-63
2022/09/01 00:03:54;;;;;;;22.43;20.33;;;;;;;21.37;100.00;101295.41;2087815;28;20415;-62
2022/09/01 00:04:57;;;;;;;22.07;19.73;;;;;;;21.33;100.00;101298.44;2087876;28;20191;-62
2022/09/01 00:05:57;;;;;;;21.60;19.50;;;;;;;21.32;100.00;101302.53;2088731;28;20430;-62
2022/09/01 00:06:58;;;;;;;22.70;20.27;;;;;;;21.27;100.00;101297.59;2087798;28;20443;-62
2022/09/01 00:07:59;;;;;;;22.20;20.27;;;;;;;21.23;100.00;101296.25;2087222;28;20612;-62
2022/09/01 00:09:03;;;;;;;23.33;20.80;;;;;;;20.51;100.00;101185.19;2088676;28;20202;-62
2022/09/01 00:10:06;;;;;;;22.30;20.13;;;;;;;21.31;100.00;101303.00;2087658;28;20565;-63
2022/09/01 00:11:06;;;;;;;22.17;20.07;;;;;;;21.38;100.00;101296.97;2088364;28;20961;-63
2022/09/01 00:12:08;;;;;;;21.60;19.40;;;;;;;21.09;100.00;101260.41;2088567;28;20838;-63
2022/09/01 00:13:09;;;;;;;20.80;19.00;;;;;;;21.43;100.00;101299.09;2088216;28;20242;-62
2022/09/01 00:14:10;;;;;;;20.47;18.57;;;;;;;20.96;100.00;101232.53;2088663;28;20513;-63
2022/09/01 00:15:11;;;;;;;20.60;18.43;;;;;;;21.40;100.00;101297.25;2087932;28;20196;-63
2022/09/01 00:16:13;;;;;;;20.53;18.43;;;;;;;21.39;100.00;101288.00;2086427;28;20951;-62
2022/09/01 00:17:14;;;;;;;20.87;18.50;;;;;;;21.35;100.00;101284.63;2088390;28;20820;-62
2022/09/01 00:18:14;;;;;;;24.40;17.90;;;;;;;21.44;100.00;101290.13;2087781;28;20442;-62
2022/09/01 00:19:15;;;;;;;19.80;17.93;;;;;;;21.45;100.00;101296.56;2088504;28;20219;-63
2022/09/01 00:20:16;;;;;;;18.47;16.63;;;;;;;21.53;100.00;101286.41;2088411;28;20196;-62
2022/09/01 00:21:20;;;;;;;19.90;17.93;;;;;;;21.48;100.00;101287.91;2088394;28;20185;-62
2022/09/01 00:22:20;;;;;;;19.30;17.40;;;;;;;21.46;100.00;101290.44;2087951;28;21171;-62
2022/09/01 00:23:21;;;;;;;18.20;16.57;;;;;;;21.29;100.00;101258.38;2088592;28;20806;-63
2022/09/01 00:24:22;;;;;;;19.47;17.43;;;;;;;21.48;100.00;101281.47;2087493;28;20219;-62
2022/09/01 00:25:23;;;;;;;18.33;16.40;;;;;;;21.51;100.00;101291.78;2087280;28;20241;-62
2022/09/01 00:26:24;;;;;;;18.57;16.77;;;;;;;21.51;100.00;101288.97;2088221;28;20267;-63
2022/09/01 00:27:24;;;;;;;19.07;16.33;;;;;;;21.49;100.00;101291.50;2088114;28;20242;-62
2022/09/01 00:28:25;;;;;;;18.13;16.47;;;;;;;21.47;100.00;101288.38;2087487;28;20696;-63
2022/09/01 00:29:26;;;;;;;17.87;16.13;;;;;;;21.49;100.00;101285.88;2087256;28;20215;-62
2022/09/01 00:30:27;;;;;;;17.87;16.13;;;;;;;21.47;100.00;101291.19;2088672;28;20180;-62
2022/09/01 00:31:28;;;;;;;19.83;15.70;;;;;;;21.44;100.00;101290.13;2088629;28;20177;-62
2022/09/01 00:32:28;;;;;;;20.50;15.13;;;;;;;21.33;100.00;101278.72;2087393;28;20251;-62
2022/09/01 00:33:29;;;;;;;15.53;14.13;;;;;;;21.24;100.00;101276.00;2088224;28;20654;-63
2022/09/01 00:34:29;;;;;;;17.17;15.37;;;;;;;21.08;100.00;101256.03;2088352;28;20220;-62
2022/09/01 00:35:30;;;;;;;16.87;15.17;;;;;;;21.05;100.00;101260.63;2087080;28;20270;-62
2022/09/01 00:36:30;;;;;;;17.20;15.33;;;;;;;20.04;100.00;101119.88;2088324;28;20314;-63
2022/09/01 00:37:31;;;;;;;16.10;14.40;;;;;;;20.28;100.00;101157.16;2088215;28;20180;-62
2022/09/01 00:38:32;;;;;;;16.77;15.10;;;;;;;21.07;100.00;101291.09;2087802;28;20183;-62
2022/09/01 00:39:33;;;;;;;16.70;15.03;;;;;;;21.01;100.00;101288.22;2087697;28;20233;-62
2022/09/01 00:40:34;;;;;;;16.97;15.17;;;;;;;20.23;100.00;101160.66;2088310;28;20426;-63
2022/09/01 00:41:41;;;;;;;20.13;15.27;;;;;;;20.97;100.00;101287.63;2087581;28;20188;-63
2022/09/01 00:42:43;;;;;;;17.33;15.13;;;;;;;20.94;100.00;101291.41;2087725;28;20628;-62
2022/09/01 00:43:56;;;;;;;17.93;15.07;;;;;;;20.92;100.00;101287.53;2087728;28;20441;-62
2022/09/01 00:44:57;;;;;;;16.57;14.90;;;;;;;20.94;100.00;101302.69;2087476;28;20438;-63
2022/09/01 00:45:57;;;;;;;17.07;15.57;;;;;;;20.98;100.00;101286.34;2088087;28;20477;-62
2022/09/01 00:46:58;;;;;;;16.80;15.13;;;;;;;21.02;100.00;101291.78;2087171;28;20180;-63
2022/09/01 00:47:58;;;;;;;16.47;14.70;;;;;;;20.33;100.00;101170.53;2087701;28;20199;-63
2022/09/01 00:49:04;;;;;;;19.87;14.77;;;;;;;21.07;100.00;101283.44;2087789;28;20237;-62
2022/09/01 00:50:07;;;;;;;16.67;14.20;;;;;;;21.10;100.00;101285.28;2087184;28;20562;-62
2022/09/01 00:51:10;;;;;;;18.00;13.47;;;;;;;21.09;100.00;101286.53;2088139;28;20479;-63
2022/09/01 00:52:29;;;;;;;18.33;14.40;;;;;;;21.12;100.00;101291.19;2088772;28;20934;-62
2022/09/01 00:53:31;;;;;;;16.30;14.70;;;;;;;21.14;100.00;101283.03;2087464;28;20508;-62
2022/09/01 00:54:38;;;;;;;16.93;13.97;;;;;;;21.18;100.00;101285.66;2087632;28;20947;-62
2022/09/01 00:55:39;;;;;;;23.43;16.33;;;;;;;21.19;100.00;101276.69;2087907;28;20411;-62
2022/09/01 00:56:40;;;;;;;25.17;14.63;;;;;;;20.20;100.00;101130.66;2088594;28;20441;-63
2022/09/01 00:57:42;;;;;;;17.27;13.93;;;;;;;21.20;100.00;101283.91;2087977;28;20566;-63
2022/09/01 00:58:42;;;;;;;16.83;13.43;;;;;;;21.22;100.00;101289.03;2088476;28;21010;-63
2022/09/01 00:59:59;;;;;;;22.57;13.17;;;;;;;21.26;100.00;101290.41;2087715;28;20839;-62
2022/09/01 01:01:01;;;;;;;17.53;13.03;;;;;;;20.40;100.00;101158.88;2087444;28;20196;-63
2022/09/01 01:02:02;;;;;;;20.27;13.17;;;;;;;21.25;100.00;101274.75;2088294;28;20439;-63
2022/09/01 01:03:02;;;;;;;22.27;12.83;;;;;;;20.56;100.00;101178.09;2086847;28;20525;-63
2022/09/01 01:04:05;;;;;;;15.57;12.50;;;;;;;21.24;100.00;101284.47;2088502;28;20200;-63
2022/09/01 01:05:06;;;;;;;22.60;13.20;;;;;;;21.24;100.00;101292.16;2088933;28;20263;-63
2022/09/01 01:06:08;;;;;;;14.47;13.17;;;;;;;21.25;100.00;101288.06;2089630;28;20237;-63
2022/09/01 01:07:09;;;;;;;18.03;13.17;;;;;;;21.07;100.00;101248.81;2090220;28;20419;-63
2022/09/01 01:08:10;;;;;;;16.77;13.50;;;;;;;21.30;100.00;101278.91;2089716;28;20189;-62
2022/09/01 01:09:11;;;;;;;16.63;14.20;;;;;;;21.27;100.00;101285.53;2089894;28;20180;-62
2022/09/01 01:10:14;;;;;;;15.40;14.00;;;;;;;21.27;100.00;101282.69;2089843;28;20668;-63
2022/09/01 01:11:16;;;;;;;16.77;14.87;;;;;;;21.23;100.00;101279.34;2089485;28;20192;-62
2022/09/01 01:12:17;;;;;;;17.23;14.80;;;;;;;21.15;100.00;101276.16;2089173;28;20847;-62
2022/09/01 01:13:19;;;;;;;19.23;15.23;;;;;;;20.77;100.00;101228.38;2089258;28;20528;-62
2022/09/01 01:14:20;;;;;;;16.27;14.03;;;;;;;21.19;100.00;101275.94;2088138;28;20180;-62
2022/09/01 01:15:20;;;;;;;16.60;14.90;;;;;;;21.20;100.00;101294.41;2089470;28;20462;-63
2022/09/01 01:16:23;;;;;;;17.93;15.33;;;;;;;21.18;100.00;101286.41;2090098;28;20231;-63
2022/09/01 01:17:24;;;;;;;18.60;15.03;;;;;;;21.16;100.00;101274.09;2089757;28;20199;-62
2022/09/01 01:18:25;;;;;;;14.70;13.23;;;;;;;21.11;100.00;101278.38;2089385;28;20450;-63
2022/09/01 01:24:24;;;;;;;15.87;13.33;;;;;;;21.10;100.00;101273.22;2088584;28;20435;-62
2022/09/01 01:25:25;;;;;;;15.23;13.73;;;;;;;21.06;100.00;101270.63;2083763;28;20442;-62
2022/09/01 01:26:26;;;;;;;15.50;13.87;;;;;;;21.04;100.00;101270.31;2089595;28;20430;-63
2022/09/01 01:27:34;;;;;;;18.10;14.50;;;;;;;21.04;100.00;101275.19;2089217;28;20466;-62
2022/09/01 01:28:38;;;;;;;16.50;14.90;;;;;;;21.06;100.00;101279.06;2088185;28;20588;-62
2022/09/01 01:29:40;;;;;;;17.23;14.57;;;;;;;21.04;100.00;101284.41;2089735;28;20585;-63
2022/09/01 01:30:51;;;;;;;16.13;14.50;;;;;;;21.03;100.00;101285.66;2089330;28;21499;-63
2022/09/01 01:31:52;;;;;;;18.03;15.50;;;;;;;21.03;100.00;101280.03;2088694;28;20446;-62
2022/09/01 01:32:56;;;;;;;15.63;14.03;;;;;;;21.06;100.00;101286.75;2089412;28;20195;-62
2022/09/01 01:33:58;;;;;;;18.17;14.67;;;;;;;21.08;100.00;101276.53;2089282;28;20960;-62
2022/09/01 01:35:02;;;;;;;21.83;14.70;;;;;;;21.12;100.00;101281.97;2089103;28;20183;-62
2022/09/01 01:36:06;;;;;;;18.00;14.20;;;;;;;20.70;100.00;101213.91;2089733;28;20425;-62
2022/09/01 01:37:09;;;;;;;20.80;14.60;;;;;;;21.07;100.00;101282.66;2089626;28;20422;-62
2022/09/01 01:38:10;;;;;;;18.73;15.97;;;;;;;21.05;100.00;101288.00;2089452;28;20188;-62
2022/09/01 01:39:15;;;;;;;18.63;15.40;;;;;;;21.10;100.00;101284.50;2088938;28;20220;-63
2022/09/01 01:40:18;;;;;;;18.30;15.10;;;;;;;21.07;100.00;101286.25;2087845;28;20888;-63
2022/09/01 01:41:20;;;;;;;18.77;14.90;;;;;;;21.04;100.00;101281.59;2089526;28;20446;-62
2022/09/01 01:42:22;;;;;;;19.27;15.13;;;;;;;21.07;100.00;101282.66;2087932;28;20450;-63
2022/09/01 01:43:25;;;;;;;19.93;15.00;;;;;;;21.06;100.00;101273.44;2088635;28;20431;-62
2022/09/01 01:44:29;;;;;;;18.80;15.67;;;;;;;21.11;100.00;101286.84;2088516;28;20449;-62
2022/09/01 01:45:30;;;;;;;17.30;15.50;;;;;;;21.11;100.00;101281.19;2088251;28;20461;-62
2022/09/01 01:46:32;;;;;;;17.97;15.27;;;;;;;21.10;100.00;101276.84;2089631;28;20943;-63
2022/09/01 01:47:33;;;;;;;16.30;14.60;;;;;;;21.12;100.00;101276.31;2089210;28;20183;-63
2022/09/01 01:48:36;;;;;;;16.67;14.50;;;;;;;21.09;100.00;101274.50;2090078;28;20414;-62
2022/09/01 01:49:42;;;;;;;15.43;13.93;;;;;;;21.05;100.00;101282.38;2089622;28;20192;-62
2022/09/01 01:50:44;;;;;;;16.90;15.10;;;;;;;20.97;100.00;101284.03;2089974;28;20768;-62
2022/09/01 01:51:47;;;;;;;17.50;15.80;;;;;;;20.91;100.00;101286.78;2088981;28;20438;-63
2022/09/01 01:52:48;;;;;;;18.97;15.40;;;;;;;20.85;100.00;101294.31;2088832;28;20442;-63
2022/09/01 01:53:51;;;;;;;18.80;14.80;;;;;;;20.86;100.00;101287.41;2088624;28;20440;-62
2022/09/01 01:54:52;;;;;;;17.33;14.97;;;;;;;20.87;100.00;101296.66;2089153;28;20435;-62
2022/09/01 01:55:53;;;;;;;19.13;14.93;;;;;;;20.88;100.00;101292.56;2088914;28;20936;-63
2022/09/01 01:56:54;;;;;;;18.50;14.03;;;;;;;20.04;100.00;101170.50;2086985;28;20444;-63
2022/09/01 01:57:55;;;;;;;15.23;13.60;;;;;;;20.29;100.00;101200.94;2089137;28;20525;-63
2022/09/01 01:58:56;;;;;;;16.40;14.70;;;;;;;20.89;100.00;101296.94;2090232;28;20608;-62
2022/09/01 01:59:57;;;;;;;16.63;14.00;;;;;;;20.84;100.00;101283.53;2089579;28;20216;-63
2022/09/01 02:00:57;;;;;;;16.13;14.43;;;;;;;20.84;100.00;101301.22;2089743;28;20429;-62
2022/09/01 02:02:08;;;;;;;18.87;14.27;;;;;;;20.41;100.00;101254.13;2089205;28;20184;-62
2022/09/01 02:03:11;;;;;;;17.30;15.50;;;;;;;20.82;100.00;101303.75;2088806;28;20249;-63
2022/09/01 02:04:14;;;;;;;18.60;15.70;;;;;;;20.80;100.00;101297.81;2088049;28;20496;-63
2022/09/01 02:05:20;;;;;;;17.30;15.33;;;;;;;20.69;100.00;101283.56;2087506;28;20466;-62
2022/09/01 02:06:24;;;;;;;15.77;14.10;;;;;;;20.81;100.00;101293.75;2088032;28;20521;-63
2022/09/01 02:07:26;;;;;;;15.53;13.97;;;;;;;20.79;100.00;101303.94;2088067;28;20422;-62
2022/09/01 02:08:26;;;;;;;16.43;14.27;;;;;;;20.74;100.00;101299.00;2089277;28;20433;-62
2022/09/01 02:09:27;;;;;;;17.23;15.33;;;;;;;20.66;100.00;101301.41;2089008;28;20450;-62
2022/09/01 02:10:30;;;;;;;19.27;16.57;;;;;;;20.51;100.00;101311.91;2089920;28;20237;-62
2022/09/01 02:11:32;;;;;;;19.83;17.90;;;;;;;20.40;100.00;101297.63;2088610;28;20195;-62
2022/09/01 02:12:33;;;;;;;19.47;17.10;;;;;;;19.73;100.00;101192.69;2089372;28;20812;-62
2022/09/01 02:13:34;;;;;;;19.17;17.07;;;;;;;20.50;100.00;101306.75;2088694;28;20434;-62
2022/09/01 02:14:34;;;;;;;19.60;17.67;;;;;;;20.52;100.00;101307.81;2088850;28;20188;-62
2022/09/01 02:15:43;;;;;;;18.33;16.63;;;;;;;20.54;100.00;101307.31;2087485;28;20697;-62
2022/09/01 02:16:43;;;;;;;18.30;16.47;;;;;;;20.07;100.00;101231.44;2088633;28;20249;-62
2022/09/01 02:17:44;;;;;;;19.27;17.27;;;;;;;20.58;100.00;101305.09;2087969;28;20518;-63
2022/09/01 02:18:50;;;;;;;20.37;16.53;;;;;;;20.12;100.00;101239.25;2089553;28;20179;-63
2022/09/01 02:19:56;;;;;;;18.73;16.83;;;;;;;20.59;100.00;101307.44;2089583;28;20414;-62
2022/09/01 02:20:57;;;;;;;17.37;15.43;;;;;;;20.03;100.00;101217.56;2088633;28;20776;-62
2022/09/01 02:21:59;;;;;;;16.77;14.87;;;;;;;20.64;100.00;101306.78;2089322;28;20962;-63
2022/09/01 02:23:09;;;;;;;18.53;16.00;;;;;;;19.92;100.00;101189.25;2088428;28;20520;-62
2022/09/01 02:24:10;;;;;;;17.90;15.23;;;;;;;19.87;100.00;101180.69;2089076;28;20438;-63
2022/09/01 02:25:15;;;;;;;25.30;16.47;;;;;;;20.67;100.00;101302.22;2087725;28;20430;-63
2022/09/01 02:26:17;;;;;;;18.73;15.70;;;;;;;20.69;100.00;101296.84;2087981;28;20438;-62
2022/09/01 02:27:23;;;;;;;18.17;15.13;;;;;;;20.65;100.00;101296.25;2088225;28;20482;-63
2022/09/01 02:28:26;;;;;;;18.63;16.90;;;;;;;20.71;100.00;101297.91;2088943;28;20447;-62
2022/09/01 02:29:27;;;;;;;20.00;17.40;;;;;;;20.67;100.00;101294.50;2089040;28;20438;-62
2022/09/01 02:30:31;;;;;;;23.73;17.23;;;;;;;19.59;100.00;101146.41;2089033;28;20904;-62
2022/09/01 02:31:40;;;;;;;20.40;17.47;;;;;;;20.64;100.00;101308.78;2089532;28;20481;-63
2022/09/01 02:33:00;;;;;;;18.77;17.07;;;;;;;20.64;100.00;101308.78;2089437;28;20419;-63
2022/09/01 02:34:02;;;;;;;18.20;16.57;;;;;;;20.66;100.00;101307.03;2088135;28;20504;-62
2022/09/01 02:35:08;;;;;;;18.67;16.83;;;;;;;20.60;100.00;101296.94;2086011;28;20479;-62
2022/09/01 02:36:14;;;;;;;20.80;17.07;;;;;;;20.70;100.00;101310.44;2088922;28;20202;-62
2022/09/01 02:37:14;;;;;;;19.73;16.40;;;;;;;20.73;100.00;101305.88;2089263;28;20418;-62
2022/09/01 02:38:16;;;;;;;19.43;16.90;;;;;;;20.76;100.00;101302.88;2089112;28;20438;-62
2022/09/01 02:39:26;;;;;;;19.20;17.17;;;;;;;20.77;100.00;101306.47;2089813;28;20176;-62
2022/09/01 02:40:30;;;;;;;18.43;16.73;;;;;;;20.79;100.00;101307.53;2089578;28;20838;-63
2022/09/01 02:41:31;;;;;;;20.57;16.33;;;;;;;20.76;100.00;101305.69;2089349;28;20458;-63
2022/09/01 02:42:32;;;;;;;19.60;17.60;;;;;;;20.73;100.00;101303.84;2089499;28;20438;-62
2022/09/01 02:43:32;;;;;;;20.00;18.10;;;;;;;20.51;100.00;101271.69;2088902;28;20435;-62
2022/09/01 02:44:33;;;;;;;21.43;18.30;;;;;;;20.67;100.00;101308.59;2088285;28;20188;-62
2022/09/01 02:45:34;;;;;;;20.23;18.13;;;;;;;20.65;100.00;101308.31;2088029;28;20242;-63
2022/09/01 02:46:36;;;;;;;20.00;17.87;;;;;;;19.92;100.00;101203.31;2088944;28;20207;-63
2022/09/01 02:47:44;;;;;;;22.90;19.40;;;;;;;20.60;100.00;101302.56;2088689;28;20434;-62
2022/09/01 02:48:45;;;;;;;20.17;18.13;;;;;;;20.68;100.00;101300.94;2089039;28;20403;-62
2022/09/01 02:49:45;;;;;;;20.90;18.63;;;;;;;19.96;100.00;101198.25;2088340;28;20513;-62
2022/09/01 02:50:46;;;;;;;20.47;18.60;;;;;;;20.68;100.00;101301.69;2089632;28;20181;-63
2022/09/01 02:51:51;;;;;;;20.67;18.63;;;;;;;20.67;100.00;101307.84;2089535;28;20566;-62
2022/09/01 02:52:51;;;;;;;20.30;18.20;;;;;;;20.68;100.00;101304.50;2088011;28;20188;-62
2022/09/01 02:53:53;;;;;;;20.80;18.57;;;;;;;20.66;100.00;101307.03;2087854;28;20530;-62
2022/09/01 02:54:54;;;;;;;20.80;18.70;;;;;;;20.67;100.00;101300.16;2087937;28;20218;-63
2022/09/01 02:55:57;;;;;;;20.33;18.10;;;;;;;20.70;100.00;101304.81;2088310;28;20430;-63
2022/09/01 02:56:58;;;;;;;20.50;18.30;;;;;;;20.71;100.00;101294.31;2088287;28;20460;-62
2022/09/01 02:57:59;;;;;;;20.07;18.10;;;;;;;20.71;100.00;101305.56;2087407;28;20430;-63
2022/09/01 02:59:00;;;;;;;19.83;18.00;;;;;;;20.66;100.00;101309.88;2089082;28;20430;-63
2022/09/01 03:00:03;;;;;;;19.77;17.77;;;;;;;20.62;100.00;101311.31;2089401;28;20180;-63
2022/09/01 03:01:03;;;;;;;19.70;17.90;;;;;;;20.54;100.00;101310.94;2088125;28;20419;-62
2022/09/01 03:02:07;;;;;;;20.73;18.93;;;;;;;20.47;100.00;101308.47;2088880;28;20446;-62
2022/09/01 03:03:08;;;;;;;20.90;18.80;;;;;;;20.42;100.00;101325.28;2088804;28;20224;-62
2022/09/01 03:04:11;;;;;;;21.67;19.57;;;;;;;20.37;100.00;101318.28;2088587;28;20959;-62
2022/09/01 03:05:15;;;;;;;21.90;19.87;;;;;;;20.37;100.00;101326.72;2087102;28;20438;-62
2022/09/01 03:06:18;;;;;;;21.93;19.83;;;;;;;20.37;100.00;101311.88;2087473;28;20448;-63
2022/09/01 03:07:20;;;;;;;22.27;20.00;;;;;;;20.38;100.00;101322.66;2088076;28;20981;-62
2022/09/01 03:08:23;;;;;;;22.53;20.20;;;;;;;20.35;100.00;101322.84;2088645;28;20487;-62
2022/09/01 03:09:24;;;;;;;22.27;19.53;;;;;;;20.38;100.00;101324.69;2088712;28;20965;-62
2022/09/01 03:10:30;;;;;;;22.47;20.07;;;;;;;20.37;100.00;101325.97;2089588;28;20810;-62
2022/09/01 03:11:33;;;;;;;22.90;19.53;;;;;;;20.42;100.00;101319.66;2089464;28;20661;-62
2022/09/01 03:12:34;;;;;;;22.23;20.07;;;;;;;20.38;100.00;101307.81;2088867;28;21000;-62
2022/09/01 03:13:37;;;;;;;25.40;20.20;;;;;;;20.45;100.00;101319.47;2087965;28;20867;-62
2022/09/01 03:14:38;;;;;;;21.37;19.27;;;;;;;20.46;100.00;101312.56;2087335;28;20192;-63
2022/09/01 03:15:39;;;;;;;21.43;19.33;;;;;;;19.78;100.00;101197.63;2088034;28;20478;-62
2022/09/01 03:16:40;;;;;;;22.73;20.33;;;;;;;20.09;100.00;101254.28;2088424;28;20246;-62
2022/09/01 03:17:40;;;;;;;22.50;20.27;;;;;;;20.54;100.00;101301.69;2088467;28;20203;-63
2022/09/01 03:18:41;;;;;;;23.00;20.60;;;;;;;20.53;100.00;101298.09;2089074;28;20557;-63
2022/09/01 03:19:44;;;;;;;22.77;20.47;;;;;;;20.65;100.00;101304.72;2088591;28;20180;-62
2022/09/01 03:20:45;;;;;;;22.30;19.73;;;;;;;20.69;100.00;101306.09;2089450;28;20192;-62
2022/09/01 03:21:47;;;;;;;21.17;19.07;;;;;;;20.70;100.00;101307.63;2088137;28;20500;-63
2022/09/01 03:22:50;;;;;;;21.10;19.20;;;;;;;20.37;100.00;101258.41;2087133;28;20438;-62
2022/09/01 03:23:51;;;;;;;21.07;19.00;;;;;;;20.80;100.00;101313.94;2087721;28;20438;-62
2022/09/01 03:24:52;;;;;;;19.90;18.00;;;;;;;20.86;100.00;101312.00;2088038;28;20437;-63
2022/09/01 03:25:52;;;;;;;21.50;18.10;;;;;;;20.85;100.00;101305.59;2087670;28;20434;-63
2022/09/01 03:26:54;;;;;;;21.23;18.43;;;;;;;20.84;100.00;101297.63;2086964;28;20232;-62
2022/09/01 03:27:58;;;;;;;22.53;18.37;;;;;;;20.87;100.00;101305.13;2088490;28;20184;-62
2022/09/01 03:28:58;;;;;;;19.90;18.03;;;;;;;20.91;100.00;101294.44;2087460;28;20458;-62
2022/09/01 03:29:58;;;;;;;20.17;18.27;;;;;;;20.93;100.00;101297.56;2089321;28;20410;-62
2022/09/01 03:33:00;;;;;;;19.17;17.37;;;;;;;21.03;100.00;101296.94;2085808;28;20669;-63
2022/09/01 03:34:02;;;;;;;19.70;17.80;;;;;;;20.94;100.00;101290.66;2087193;28;20442;-62
2022/09/01 03:35:03;;;;;;;19.90;17.90;;;;;;;21.04;100.00;101301.31;2087087;28;20518;-63
2022/09/01 03:36:04;;;;;;;19.33;17.53;;;;;;;21.08;100.00;101295.50;2088017;28;20434;-62
2022/09/01 03:37:06;;;;;;;20.60;18.33;;;;;;;21.12;100.00;101299.66;2088112;28;20480;-62
2022/09/01 03:38:07;;;;;;;20.33;18.40;;;;;;;21.18;100.00;101302.56;2089137;28;20422;-62
2022/09/01 03:39:08;;;;;;;21.13;18.90;;;;;;;21.20;100.00;101292.38;2088922;28;20472;-63
2022/09/01 03:40:11;;;;;;;20.80;18.80;;;;;;;21.21;100.00;101296.72;2088546;28;20188;-63
2022/09/01 03:41:11;;;;;;;21.20;18.30;;;;;;;21.25;100.00;101290.88;2088401;28;20439;-62
2022/09/01 03:42:18;;;;;;;19.90;18.00;;;;;;;21.25;100.00;101296.53;2088943;28;20183;-63
2022/09/01 03:43:23;;;;;;;20.07;17.93;;;;;;;21.28;100.00;101298.38;2088096;28;20192;-62
2022/09/01 03:44:24;;;;;;;20.30;18.20;;;;;;;21.26;100.00;101293.22;2088084;28;20181;-62
2022/09/01 03:45:25;;;;;;;21.13;18.67;;;;;;;21.27;100.00;101294.75;2086970;28;20482;-63
2022/09/01 03:46:29;;;;;;;22.23;19.37;;;;;;;21.32;100.00;101304.56;2088240;28;20180;-62
2022/09/01 03:47:29;;;;;;;21.53;19.27;;;;;;;20.42;100.00;101157.13;2086909;28;20574;-63
2022/09/01 03:48:31;;;;;;;22.23;19.87;;;;;;;21.00;100.00;101258.50;2088947;28;20180;-63
2022/09/01 03:49:31;;;;;;;20.20;17.90;;;;;;;21.26;100.00;101287.59;2088044;28;20681;-62
2022/09/01 03:50:31;;;;;;;20.17;18.17;;;;;;;21.40;100.00;101302.91;2088725;28;20823;-63
2022/09/01 03:51:32;;;;;;;19.40;16.80;;;;;;;21.45;100.00;101307.84;2088351;28;20184;-62
2022/09/01 03:52:33;;;;;;;18.87;16.97;;;;;;;21.48;100.00;101307.63;2088188;28;20268;-63
2022/09/01 03:53:37;;;;;;;19.23;16.67;;;;;;;21.46;100.00;101309.41;2087931;28;20187;-63
2022/09/01 03:54:37;;;;;;;18.43;16.73;;;;;;;21.51;100.00;101308.69;2087139;28;20324;-63
2022/09/01 03:55:39;;;;;;;18.87;16.70;;;;;;;21.56;100.00;101322.09;2086658;28;20200;-62
2022/09/01 03:56:40;;;;;;;18.50;16.67;;;;;;;21.58;100.00;101308.28;2087015;28;20186;-62
2022/09/01 03:57:41;;;;;;;19.60;15.93;;;;;;;21.58;100.00;101311.09;2088241;28;20188;-62
2022/09/01 03:58:45;;;;;;;17.90;16.10;;;;;;;20.98;100.00;101220.78;2088916;28;20664;-62
2022/09/01 03:59:46;;;;;;;24.80;16.77;;;;;;;21.19;100.00;101254.16;2086966;28;20237;-63
2022/09/01 04:00:54;;;;;;;18.30;16.43;;;;;;;21.64;100.00;101309.91;2088039;28;20430;-63
2022/09/01 04:01:55;;;;;;;17.73;15.87;;;;;;;21.67;100.00;101313.78;2087822;28;20716;-62
2022/09/01 04:02:58;;;;;;;21.47;16.53;;;;;;;21.67;100.00;101311.75;2086990;28;20445;-63
2022/09/01 04:04:00;;;;;;;17.87;16.27;;;;;;;20.78;100.00;101176.41;2086230;28;20438;-62
2022/09/01 04:05:00;;;;;;;17.57;15.63;;;;;;;21.68;100.00;101313.34;2087223;28;20471;-63
2022/09/01 04:06:01;;;;;;;19.33;16.33;;;;;;;20.82;100.00;101170.59;2087432;28;20851;-62
2022/09/01 04:07:02;;;;;;;22.87;17.87;;;;;;;21.68;100.00;101318.16;2087404;28;20480;-63
2022/09/01 04:08:09;;;;;;;21.60;16.50;;;;;;;21.68;100.00;101316.16;2088202;28;20226;-63
2022/09/01 04:09:10;;;;;;;19.97;16.83;;;;;;;21.70;100.00;101310.03;2088917;28;20195;-63
2022/09/01 04:10:11;;;;;;;18.73;16.80;;;;;;;21.71;100.00;101314.41;2087204;28;20499;-62
2022/09/01 04:11:21;;;;;;;19.50;17.43;;;;;;;21.74;100.00;101307.78;2088794;28;20438;-63
2022/09/01 04:12:21;;;;;;;19.13;17.23;;;;;;;21.73;100.00;101312.63;2088409;28;20561;-62
2022/09/01 04:13:25;;;;;;;20.70;18.07;;;;;;;21.72;100.00;101310.31;2086853;28;20220;-63
2022/09/01 04:14:26;;;;;;;21.53;18.07;;;;;;;21.70;100.00;101307.97;2087071;28;20188;-63
2022/09/01 04:15:28;;;;;;;20.53;18.27;;;;;;;21.73;100.00;101309.03;2086430;28;20212;-62
2022/09/01 04:18:09;;;;;;;20.90;18.17;;;;;;;21.73;100.00;101307.00;2086438;28;20215;-63
2022/09/01 04:19:24;;;;;;;20.33;18.17;;;;;;;21.76;100.00;101303.19;2087212;28;20230;-63
2022/09/01 04:20:24;;;;;;;21.63;18.30;;;;;;;21.65;100.00;101283.25;2088277;28;20716;-62
2022/09/01 04:21:25;;;;;;;20.90;18.60;;;;;;;21.81;100.00;101310.94;2086219;28;20601;-62
2022/09/01 04:22:28;;;;;;;21.77;18.97;;;;;;;21.85;100.00;101303.03;2087987;28;20192;-62
2022/09/01 04:23:32;;;;;;;20.03;17.73;;;;;;;21.85;100.00;101305.84;2086491;28;20204;-63
2022/09/01 04:24:33;;;;;;;21.40;17.87;;;;;;;21.92;100.00;101304.66;2087577;28;20930;-63
2022/09/01 04:25:35;;;;;;;21.23;18.97;;;;;;;21.90;100.00;101307.97;2087913;28;20458;-62
2022/09/01 04:26:37;;;;;;;20.43;17.40;;;;;;;21.88;100.00;101304.88;2087474;28;20187;-63
2022/09/01 04:27:39;;;;;;;19.37;17.57;;;;;;;21.08;100.00;101191.97;2087969;28;20514;-62
2022/09/01 04:28:48;;;;;;;21.93;18.43;;;;;;;21.74;100.00;101308.53;2086588;28;20483;-61
2022/09/01 04:29:48;;;;;;;20.57;18.47;;;;;;;21.67;100.00;101313.78;2087762;28;20833;-61
2022/09/01 04:30:55;;;;;;;20.83;18.60;;;;;;;21.06;100.00;101224.75;2087154;28;20501;-61
2022/09/01 04:32:05;;;;;;;20.93;18.80;;;;;;;21.53;100.00;101312.56;2086405;28;20199;-62
2022/09/01 04:33:07;;;;;;;22.00;19.17;;;;;;;21.59;100.00;101315.50;2087535;28;20430;-62
2022/09/01 04:34:12;;;;;;;22.53;19.47;;;;;;;21.66;100.00;101312.25;2087723;28;20845;-61
2022/09/01 04:35:15;;;;;;;21.67;19.40;;;;;;;21.16;100.00;101257.19;2086208;28;21077;-61
2022/09/01 04:36:21;;;;;;;20.93;18.90;;;;;;;21.65;100.00;101310.69;2086170;28;20464;-61
2022/09/01 04:37:22;;;;;;;21.50;18.80;;;;;;;21.69;100.00;101314.88;2087158;28;20792;-62
2022/09/01 04:38:23;;;;;;;21.37;19.17;;;;;;;21.63;100.00;101316.81;2087773;28;20184;-61
2022/09/01 04:39:24;;;;;;;21.70;18.77;;;;;;;21.61;100.00;101315.75;2087122;28;20173;-61
2022/09/01 04:40:26;;;;;;;22.10;20.10;;;;;;;21.65;100.00;101319.16;2087629;28;20286;-62
2022/09/01 04:41:30;;;;;;;21.93;19.40;;;;;;;21.64;100.00;101329.66;2086559;28;20253;-61
2022/09/01 04:42:31;;;;;;;22.07;19.77;;;;;;;21.62;100.00;101312.47;2088124;28;20939;-62
2022/09/01 04:43:35;;;;;;;21.33;19.13;;;;;;;21.72;100.00;101319.56;2087038;28;20504;-61
2022/09/01 04:44:35;;;;;;;20.80;18.90;;;;;;;21.61;100.00;101293.19;2084099;28;20199;-62
2022/09/01 04:45:36;;;;;;;20.50;18.33;;;;;;;21.84;100.00;101329.72;2085306;28;20204;-61
2022/09/01 04:46:41;;;;;;;20.77;18.60;;;;;;;21.41;100.00;101256.50;2086545;28;20188;-62
2022/09/01 04:47:41;;;;;;;21.20;18.90;;;;;;;21.95;100.00;101332.66;2082222;28;20249;-61
2022/09/01 04:48:44;;;;;;;22.67;19.77;;;;;;;21.96;100.00;101325.00;2084554;28;20193;-62
2022/09/01 04:49:47;;;;;;;21.50;19.23;;;;;;;21.98;100.00;101334.50;2085401;28;20665;-61