Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:11;;;;;;;5.83;2.00;;;;;;;5.37;62.30;99956.41;1684520;83;21061;-57
2021/10/18 00:04:38;;;;;;;7.10;2.60;;;;;;;5.38;62.26;99950.62;1676892;84;21484;-58
2021/10/18 00:07:04;;;;;;;3.93;1.50;;;;;;;5.40;62.24;99948.80;1676117;83;21148;-57
2021/10/18 00:09:30;;;;;;;5.63;1.83;;;;;;;5.40;62.23;99947.00;1705283;81;21093;-57
2021/10/18 00:11:57;;;;;;;7.83;1.80;;;;;;;5.42;62.23;99944.30;1708811;82;21029;-57
2021/10/18 00:14:23;;;;;;;8.10;2.83;;;;;;;5.42;62.28;99941.18;1712615;81;21106;-57
2021/10/18 00:16:50;;;;;;;5.10;2.20;;;;;;;5.43;62.24;99943.39;1706884;82;21170;-57
2021/10/18 00:19:18;;;;;;;6.97;2.13;;;;;;;5.44;62.22;99934.47;1707032;82;21605;-57
2021/10/18 00:21:46;;;;;;;9.20;1.97;;;;;;;5.44;62.28;99932.69;1711446;82;22218;-56
2021/10/18 00:24:14;;;;;;;6.40;1.83;;;;;;;5.47;62.17;99928.58;1706091;82;21468;-57
2021/10/18 00:26:41;;;;;;;4.47;1.57;;;;;;;5.50;62.15;99927.64;1706034;81;21866;-56
2021/10/18 00:29:10;;;;;;;4.77;1.67;;;;;;;5.53;62.14;99931.09;1709105;82;21670;-57
2021/10/18 00:31:36;;;;;;;5.13;1.83;;;;;;;5.58;62.08;99937.67;1709423;82;21319;-57
2021/10/18 00:34:03;;;;;;;4.40;1.50;;;;;;;5.60;62.20;99938.52;1702789;82;22316;-57
2021/10/18 00:36:30;;;;;;;5.43;1.90;;;;;;;5.64;62.06;99934.83;1704656;82;21485;-57
2021/10/18 00:38:56;;;;;;;5.03;2.20;;;;;;;5.67;62.02;99934.77;1709585;82;21054;-57
2021/10/18 00:41:23;;;;;;;5.70;2.27;;;;;;;5.69;61.85;99928.48;1706277;82;21139;-57
2021/10/18 00:43:51;;;;;;;6.27;1.70;;;;;;;5.71;61.75;99928.41;1701445;82;21114;-57
2021/10/18 00:46:21;;;;;;;7.57;2.47;;;;;;;5.71;61.64;99925.74;1707717;82;21102;-57
2021/10/18 00:48:46;;;;;;;6.23;2.70;;;;;;;5.72;61.56;99923.50;1706506;82;21042;-57
2021/10/18 00:51:15;;;;;;;7.03;3.07;;;;;;;5.73;61.50;99929.27;1705172;82;21152;-57
2021/10/18 00:53:42;;;;;;;5.97;2.53;;;;;;;5.73;61.56;99925.71;1707385;82;21139;-56
2021/10/18 00:56:08;;;;;;;7.53;2.20;;;;;;;5.71;61.50;99924.41;1703983;82;21039;-57
2021/10/18 00:58:35;;;;;;;8.33;2.80;;;;;;;5.69;61.54;99924.93;1707162;82;21080;-57
2021/10/18 01:01:02;;;;;;;5.33;2.60;;;;;;;5.67;61.55;99924.09;1707898;82;21133;-57
2021/10/18 01:03:28;;;;;;;5.07;2.30;;;;;;;5.64;61.47;99926.83;1703757;82;21030;-57
2021/10/18 01:05:54;;;;;;;7.80;3.47;;;;;;;5.62;61.54;99921.52;1705710;82;21137;-56
2021/10/18 01:08:21;;;;;;;5.60;2.13;;;;;;;5.62;61.48;99922.85;1716338;81;21041;-56
2021/10/18 01:10:47;;;;;;;3.67;2.00;;;;;;;5.61;61.48;99914.91;1688791;82;21081;-57
2021/10/18 01:13:13;;;;;;;7.50;2.93;;;;;;;5.59;61.56;99915.39;1715044;81;21061;-57
2021/10/18 01:15:40;;;;;;;8.73;2.47;;;;;;;5.59;61.68;99916.73;1690079;82;21089;-58
2021/10/18 01:18:06;;;;;;;7.30;2.93;;;;;;;5.58;61.67;99909.17;1721653;81;21071;-57
2021/10/18 01:20:33;;;;;;;8.40;3.47;;;;;;;5.58;61.69;99923.86;1711509;80;21062;-57
2021/10/18 01:23:00;;;;;;;6.07;3.10;;;;;;;5.58;61.83;99914.52;1714319;82;21090;-56
2021/10/18 01:25:26;;;;;;;6.97;2.43;;;;;;;5.58;61.89;99912.30;1726461;81;21108;-56
2021/10/18 01:27:54;;;;;;;6.03;3.23;;;;;;;5.58;61.94;99913.64;1714299;82;21126;-57
2021/10/18 01:30:20;;;;;;;8.90;2.67;;;;;;;5.58;61.94;99914.52;1716990;82;21167;-56
2021/10/18 01:32:46;;;;;;;6.70;3.63;;;;;;;5.59;61.96;99906.05;1714651;82;21081;-55
2021/10/18 01:35:12;;;;;;;6.00;3.73;;;;;;;5.62;61.96;99913.96;1715241;82;21062;-56
2021/10/18 01:37:39;;;;;;;7.80;2.23;;;;;;;5.63;62.12;99911.26;1716745;82;21686;-56
2021/10/18 01:40:11;;;;;;;5.70;2.23;;;;;;;5.66;62.13;99908.98;1715219;82;21543;-57
2021/10/18 01:42:38;;;;;;;5.90;1.83;;;;;;;5.68;62.13;99912.03;1719030;82;21092;-57
2021/10/18 01:45:09;;;;;;;5.63;2.43;;;;;;;5.71;62.20;99916.40;1713615;82;20966;-58
2021/10/18 01:47:36;;;;;;;6.87;1.83;;;;;;;5.73;62.34;99921.25;1716954;82;20958;-56
2021/10/18 01:50:14;;;;;;;9.73;2.77;;;;;;;5.76;62.38;99917.17;1719824;82;21010;-57
2021/10/18 01:52:41;;;;;;;9.63;3.03;;;;;;;5.78;62.34;99917.14;1720240;82;20872;-58
2021/10/18 01:55:08;;;;;;;6.30;1.90;;;;;;;5.80;62.18;99912.16;1719121;82;21216;-58
2021/10/18 01:57:35;;;;;;;6.17;2.10;;;;;;;5.83;62.17;99913.42;1718811;82;21417;-57
2021/10/18 02:00:01;;;;;;;9.13;2.37;;;;;;;5.86;62.08;99918.69;1719251;81;21706;-57
2021/10/18 02:02:27;;;;;;;6.80;2.57;;;;;;;5.86;61.95;99906.67;1723148;82;20907;-57
2021/10/18 02:04:54;;;;;;;5.80;2.00;;;;;;;5.85;61.97;99910.26;1717625;82;20989;-57
2021/10/18 02:07:20;;;;;;;10.03;2.70;;;;;;;5.86;61.92;99916.02;1715954;81;21137;-57
2021/10/18 02:09:46;;;;;;;6.40;2.17;;;;;;;5.88;61.92;99918.20;1708864;81;20999;-57
2021/10/18 02:12:14;;;;;;;4.53;1.53;;;;;;;5.90;62.02;99911.03;1711356;82;20943;-58
2021/10/18 02:14:41;;;;;;;7.10;1.50;;;;;;;5.94;62.06;99909.17;1709164;82;20903;-57
2021/10/18 02:17:07;;;;;;;4.53;1.53;;;;;;;5.98;62.05;99909.48;1705069;82;21148;-56
2021/10/18 02:19:33;;;;;;;4.77;1.20;;;;;;;6.01;61.98;99908.95;1711063;82;21386;-57
2021/10/18 02:22:00;;;;;;;4.70;1.30;;;;;;;6.06;62.00;99915.04;1705697;82;21516;-58
2021/10/18 02:24:26;;;;;;;6.83;1.93;;;;;;;6.11;62.01;99910.92;1708150;82;21484;-57
2021/10/18 02:26:52;;;;;;;2.90;1.50;;;;;;;6.15;62.01;99908.56;1704951;81;21026;-57
2021/10/18 02:29:19;;;;;;;3.60;1.73;;;;;;;6.20;61.98;99907.12;1713021;82;21081;-58
2021/10/18 02:31:46;;;;;;;6.57;1.40;;;;;;;6.23;61.88;99907.89;1705239;82;21402;-55
2021/10/18 02:34:12;;;;;;;4.27;1.63;;;;;;;6.28;61.90;99906.44;1708911;82;21345;-56
2021/10/18 02:36:39;;;;;;;5.63;2.23;;;;;;;6.31;61.77;99902.32;1713747;82;21082;-58
2021/10/18 02:39:05;;;;;;;5.50;1.80;;;;;;;6.32;61.76;99900.06;1710088;82;21395;-56
2021/10/18 02:41:31;;;;;;;6.37;1.73;;;;;;;6.33;61.75;99897.81;1706426;82;21911;-56
2021/10/18 02:43:57;;;;;;;3.43;1.33;;;;;;;6.35;61.61;99893.31;1705057;82;21671;-57
2021/10/18 02:46:24;;;;;;;4.43;1.50;;;;;;;6.34;61.50;99891.09;1713174;82;21046;-56
2021/10/18 02:48:50;;;;;;;7.53;1.50;;;;;;;6.34;61.37;99888.42;1708009;82;21117;-57
2021/10/18 02:51:16;;;;;;;7.10;1.30;;;;;;;6.34;61.31;99891.55;1704089;82;21101;-57
2021/10/18 02:53:43;;;;;;;6.00;1.50;;;;;;;6.34;61.26;99898.23;1705356;82;21516;-56
2021/10/18 02:56:10;;;;;;;5.30;1.83;;;;;;;6.32;61.32;99887.58;1708213;81;21891;-58
2021/10/18 02:58:38;;;;;;;5.50;1.80;;;;;;;6.33;61.37;99895.14;1707776;82;22598;-57
2021/10/18 03:01:04;;;;;;;6.07;1.47;;;;;;;6.32;61.28;99897.39;1708976;82;21061;-56
2021/10/18 03:03:31;;;;;;;9.47;1.60;;;;;;;6.32;61.20;99890.71;1703853;81;21444;-57
2021/10/18 03:05:57;;;;;;;3.83;1.17;;;;;;;6.32;61.30;99888.03;1713116;82;21488;-58
2021/10/18 03:08:23;;;;;;;4.13;1.37;;;;;;;6.31;61.35;99892.50;1713839;82;21479;-56
2021/10/18 03:10:49;;;;;;;5.70;1.90;;;;;;;6.30;61.37;99886.73;1725966;80;21616;-57
2021/10/18 03:13:16;;;;;;;3.30;1.57;;;;;;;6.31;61.40;99892.50;1724347;80;21105;-57
2021/10/18 03:15:44;;;;;;;5.10;2.03;;;;;;;6.32;61.42;99884.03;1720518;82;21109;-56
2021/10/18 03:18:10;;;;;;;4.83;1.33;;;;;;;6.32;61.47;99882.23;1719643;81;21527;-56
2021/10/18 03:20:37;;;;;;;3.90;1.50;;;;;;;6.32;61.43;99880.89;1724879;80;22238;-56
2021/10/18 03:23:03;;;;;;;4.00;1.60;;;;;;;6.32;61.41;99875.55;1723200;82;22424;-56
2021/10/18 03:25:36;;;;;;;3.97;1.30;;;;;;;6.33;61.46;99879.10;1719677;82;21084;-57
2021/10/18 03:28:05;;;;;;;6.05;1.30;;;;;;;6.33;61.46;99876.42;1727732;80;21699;-56
2021/10/18 03:30:31;;;;;;;4.23;1.50;;;;;;;6.33;61.61;99871.95;1720861;80;21093;-57
2021/10/18 03:32:58;;;;;;;4.57;1.80;;;;;;;6.33;61.65;99877.77;1719607;82;21147;-58
2021/10/18 03:35:24;;;;;;;4.93;1.73;;;;;;;6.33;61.66;99865.73;1718980;82;21097;-57
2021/10/18 03:37:51;;;;;;;5.03;1.10;;;;;;;6.33;61.67;99871.95;1726961;80;21105;-57
2021/10/18 03:40:19;;;;;;;4.10;1.20;;;;;;;6.33;61.57;99867.95;1722409;82;20903;-57
2021/10/18 03:42:45;;;;;;;4.97;1.50;;;;;;;6.32;61.51;99875.55;1724988;82;21831;-58
2021/10/18 03:45:12;;;;;;;4.87;1.20;;;;;;;6.30;61.54;99878.72;1718132;80;22432;-58
2021/10/18 03:47:40;;;;;;;7.90;1.80;;;;;;;6.31;61.50;99875.59;1724852;80;20867;-57
2021/10/18 03:50:08;;;;;;;7.17;1.80;;;;;;;6.30;61.60;99865.35;1725933;82;20970;-57
2021/10/18 03:52:34;;;;;;;5.07;1.40;;;;;;;6.32;61.59;99862.64;1723712;82;20997;-57
2021/10/18 03:55:00;;;;;;;8.73;2.20;;;;;;;6.33;61.66;99866.61;1722561;82;21093;-57
2021/10/18 03:57:27;;;;;;;3.63;1.60;;;;;;;6.35;61.73;99861.23;1721657;82;21115;-58
2021/10/18 03:59:53;;;;;;;5.70;1.13;;;;;;;6.35;61.75;99852.75;1717234;82;22399;-58
2021/10/18 04:02:19;;;;;;;4.23;1.47;;;;;;;6.35;61.76;99861.23;1721097;82;21074;-56
2021/10/18 04:04:47;;;;;;;3.30;1.60;;;;;;;6.36;61.73;99859.85;1724761;80;21638;-56
2021/10/18 04:07:15;;;;;;;5.70;1.47;;;;;;;6.37;61.63;99863.41;1722182;82;22429;-55
2021/10/18 04:09:41;;;;;;;3.93;1.33;;;;;;;6.37;61.69;99860.27;1708715;82;21511;-57
2021/10/18 04:12:07;;;;;;;6.13;1.67;;;;;;;6.38;61.58;99861.99;1707664;82;21039;-56
2021/10/18 04:14:34;;;;;;;3.70;1.07;;;;;;;6.38;61.62;99849.11;1708275;82;21073;-57
2021/10/18 04:17:01;;;;;;;4.50;1.53;;;;;;;6.37;61.59;99855.38;1708611;82;21093;-58
2021/10/18 04:19:27;;;;;;;4.40;1.67;;;;;;;6.39;61.60;99860.20;1705262;82;21079;-57
2021/10/18 04:21:54;;;;;;;5.20;1.30;;;;;;;6.37;61.60;99856.72;1706081;81;22612;-57
2021/10/18 04:24:21;;;;;;;6.73;1.70;;;;;;;6.37;61.50;99858.05;1712484;82;21715;-58
2021/10/18 04:26:47;;;;;;;2.90;1.50;;;;;;;6.36;61.57;99864.31;1704294;82;21519;-57
2021/10/18 04:29:13;;;;;;;5.13;1.90;;;;;;;6.35;61.57;99868.79;1708337;81;21519;-57
2021/10/18 04:31:40;;;;;;;4.43;2.03;;;;;;;6.33;61.60;99868.41;1708407;82;21567;-57
2021/10/18 04:34:06;;;;;;;3.83;2.73;;;;;;;6.32;61.66;99872.00;1707111;82;21819;-55
2021/10/18 04:36:33;;;;;;;7.50;2.07;;;;;;;6.31;61.69;99868.45;1704136;82;21065;-57
2021/10/18 04:38:59;;;;;;;3.87;1.47;;;;;;;6.31;61.72;99868.45;1708796;82;21057;-57
2021/10/18 04:41:25;;;;;;;5.20;1.20;;;;;;;6.32;61.87;99877.34;1709268;82;21133;-56
2021/10/18 04:43:52;;;;;;;7.70;1.80;;;;;;;6.35;61.90;99871.92;1706423;82;21050;-56
2021/10/18 04:46:18;;;;;;;7.00;1.43;;;;;;;6.39;61.82;99877.58;1706914;81;21089;-57
2021/10/18 04:48:44;;;;;;;5.73;0.97;;;;;;;6.43;61.84;99876.12;1708576;82;21326;-57
2021/10/18 04:51:10;;;;;;;6.70;1.23;;;;;;;6.49;61.83;99880.40;1708827;81;21086;-57
2021/10/18 04:53:37;;;;;;;4.67;1.53;;;;;;;6.55;61.70;99880.20;1709401;82;21448;-58
2021/10/18 04:56:03;;;;;;;4.67;1.40;;;;;;;6.59;61.69;99878.33;1709964;81;21147;-56
2021/10/18 04:58:30;;;;;;;3.83;1.43;;;;;;;6.62;61.67;99872.91;1714035;81;21490;-57
2021/10/18 05:00:57;;;;;;;7.13;1.60;;;;;;;6.64;61.50;99879.94;1707579;82;20947;-57
2021/10/18 05:03:23;;;;;;;7.13;1.57;;;;;;;6.66;61.46;99882.11;1706251;82;21136;-57
2021/10/18 05:05:51;;;;;;;3.47;1.20;;;;;;;6.67;61.45;99882.98;1705519;82;21094;-57
2021/10/18 05:08:18;;;;;;;3.77;1.40;;;;;;;6.67;61.46;99887.00;1715755;81;21102;-57
2021/10/18 05:10:44;;;;;;;7.30;1.53;;;;;;;6.67;61.54;99889.22;1717051;82;23298;-56
2021/10/18 05:13:11;;;;;;;3.37;1.30;;;;;;;6.68;61.54;99894.98;1723478;82;21056;-55
2021/10/18 05:15:38;;;;;;;5.20;2.17;;;;;;;6.68;61.42;99894.11;1721900;82;21013;-57
2021/10/18 05:18:05;;;;;;;5.73;1.97;;;;;;;6.67;61.48;99898.58;1721021;82;21397;-56
2021/10/18 05:20:33;;;;;;;7.17;1.57;;;;;;;6.68;61.59;99902.13;1731511;82;21284;-55
2021/10/18 05:23:00;;;;;;;7.47;2.13;;;;;;;6.67;61.51;99895.91;1721169;80;22881;-56
2021/10/18 05:25:28;;;;;;;8.20;2.53;;;;;;;6.67;61.48;99899.91;1722895;82;21432;-56
2021/10/18 05:27:54;;;;;;;6.17;2.07;;;;;;;6.68;61.50;99909.70;1724182;82;21613;-56
2021/10/18 05:30:24;;;;;;;5.70;2.03;;;;;;;6.68;61.55;99913.70;1721366;82;21403;-57
2021/10/18 05:32:49;;;;;;;7.77;2.77;;;;;;;6.67;61.54;99911.08;1725104;82;21069;-56
2021/10/18 05:35:17;;;;;;;4.57;2.33;;;;;;;6.67;61.60;99909.28;1719984;82;21053;-58
2021/10/18 05:37:44;;;;;;;6.37;2.27;;;;;;;6.67;61.66;99914.63;1716723;80;20978;-56
2021/10/18 05:40:11;;;;;;;6.20;2.63;;;;;;;6.68;61.75;99916.84;1723307;82;21414;-56
2021/10/18 05:42:37;;;;;;;8.33;2.90;;;;;;;6.69;61.70;99922.61;1718690;82;21171;-58
2021/10/18 05:45:05;;;;;;;7.10;2.60;;;;;;;6.69;61.71;99918.14;1717873;82;21037;-57
2021/10/18 05:47:32;;;;;;;7.13;3.40;;;;;;;6.70;61.74;99915.89;1723723;82;21674;-57
2021/10/18 05:49:59;;;;;;;9.20;3.30;;;;;;;6.73;61.94;99919.78;1726159;80;22255;-56
2021/10/18 05:52:28;;;;;;;4.30;2.13;;;;;;;6.74;61.84;99921.55;1718692;82;21710;-57
2021/10/18 05:54:55;;;;;;;7.43;2.57;;;;;;;6.76;61.93;99925.52;1727462;82;21057;-57
2021/10/18 05:57:21;;;;;;;8.07;3.10;;;;;;;6.79;61.90;99926.31;1720940;82;21073;-56
2021/10/18 05:59:48;;;;;;;5.47;3.17;;;;;;;6.81;61.88;99924.90;1722708;82;21498;-56
2021/10/18 06:02:14;;;;;;;9.73;2.87;;;;;;;6.82;62.03;99923.98;1720803;80;21570;-57
2021/10/18 06:04:45;;;;;;;8.50;2.57;;;;;;;6.86;62.01;99935.48;1723374;82;22106;-56
2021/10/18 06:07:10;;;;;;;5.57;2.27;;;;;;;6.90;62.00;99938.46;1729653;82;21083;-56
2021/10/18 06:09:36;;;;;;;6.90;2.43;;;;;;;6.95;62.03;99933.41;1721750;80;21096;-57
2021/10/18 06:12:04;;;;;;;6.80;2.53;;;;;;;6.99;62.07;99936.39;1723393;82;21795;-56
2021/10/18 06:14:31;;;;;;;5.00;2.10;;;;;;;7.06;62.14;99938.44;1727263;82;21353;-57
2021/10/18 06:16:57;;;;;;;6.07;2.57;;;;;;;7.13;62.12;99934.64;1720959;82;21593;-56
2021/10/18 06:19:24;;;;;;;3.90;1.90;;;;;;;7.19;62.01;99940.67;1719176;82;21768;-57
2021/10/18 06:21:50;;;;;;;5.23;1.80;;;;;;;7.25;61.85;99942.73;1720570;82;21104;-57
2021/10/18 06:24:16;;;;;;;4.47;2.20;;;;;;;7.26;61.76;99947.16;1731515;82;21091;-57
2021/10/18 06:26:43;;;;;;;5.60;2.50;;;;;;;7.28;61.74;99947.53;1715253;81;21069;-57
2021/10/18 06:29:10;;;;;;;4.17;2.83;;;;;;;7.30;61.70;99947.03;1719669;82;21057;-55
2021/10/18 06:31:36;;;;;;;8.10;2.83;;;;;;;7.30;61.63;99947.03;1725546;82;21378;-57
2021/10/18 06:34:02;;;;;;;6.40;2.40;;;;;;;7.31;61.66;99951.92;1718322;82;21041;-57
2021/10/18 06:36:30;;;;;;;7.43;2.20;;;;;;;7.31;61.65;99951.92;1721635;82;22785;-56
2021/10/18 06:38:56;;;;;;;4.47;2.23;;;;;;;7.30;61.70;99955.06;1723212;82;21631;-57
2021/10/18 06:41:22;;;;;;;6.40;2.63;;;;;;;7.28;61.74;99956.91;1724729;82;21416;-56
2021/10/18 06:43:49;;;;;;;8.87;2.37;;;;;;;7.29;61.80;99961.34;1716943;82;21377;-56
2021/10/18 06:46:15;;;;;;;7.33;2.17;;;;;;;7.29;61.82;99960.46;1719903;82;21486;-56
2021/10/18 06:48:43;;;;;;;7.97;2.07;;;;;;;7.27;61.87;99959.17;1718452;82;21646;-56
2021/10/18 06:51:09;;;;;;;4.70;2.73;;;;;;;7.27;61.99;99963.64;1726164;82;21080;-57
2021/10/18 06:53:36;;;;;;;5.90;3.13;;;;;;;7.28;62.04;99961.39;1717896;81;21085;-56
2021/10/18 06:56:05;;;;;;;14.87;3.30;;;;;;;7.29;62.10;99964.02;1722813;82;21080;-57
2021/10/18 06:58:32;;;;;;;8.40;3.70;;;;;;;7.31;62.19;99966.20;1718007;82;21060;-56
2021/10/18 07:00:59;;;;;;;8.17;4.27;;;;;;;7.32;62.13;99959.89;1717684;82;21132;-57
2021/10/18 07:03:26;;;;;;;11.07;5.20;;;;;;;7.35;62.11;99968.30;1721860;82;21560;-55
2021/10/18 07:05:53;;;;;;;10.30;5.27;;;;;;;7.36;62.21;99960.22;1728650;82;21335;-55
2021/10/18 07:08:19;;;;;;;15.57;5.30;;;;;;;7.38;62.31;99961.52;1725279;82;21472;-57
2021/10/18 07:10:46;;;;;;;7.43;3.90;;;;;;;7.40;62.32;99963.69;1713460;80;21097;-57
2021/10/18 07:13:12;;;;;;;11.03;3.67;;;;;;;7.42;62.31;99957.33;1706728;81;21804;-56
2021/10/18 07:15:38;;;;;;;6.17;3.33;;;;;;;7.45;62.36;99962.60;1708331;81;21457;-55
2021/10/18 07:18:07;;;;;;;7.40;3.57;;;;;;;7.50;62.29;99967.34;1708914;81;22190;-57
2021/10/18 07:20:35;;;;;;;6.30;3.17;;;;;;;7.54;62.22;99960.09;1713222;81;20935;-56
2021/10/18 07:23:06;;;;;;;7.17;2.73;;;;;;;7.60;62.26;99963.44;1712981;81;20915;-57
2021/10/18 07:25:30;;;;;;;7.47;2.50;;;;;;;7.64;62.13;99968.70;1715426;81;22166;-56
2021/10/18 07:27:56;;;;;;;7.47;3.00;;;;;;;7.69;62.02;99968.95;1716317;81;21544;-56
2021/10/18 07:30:23;;;;;;;7.30;3.93;;;;;;;7.72;62.00;99967.98;1706724;81;21070;-57
2021/10/18 07:32:49;;;;;;;8.03;3.67;;;;;;;7.75;62.03;99966.06;1712935;81;21081;-56
2021/10/18 07:35:20;;;;;;;9.83;3.50;;;;;;;7.79;62.07;99961.03;1708248;81;21092;-56
2021/10/18 07:37:52;;;;;;;12.23;2.20;;;;;;;7.82;61.98;99961.41;1723585;81;21118;-56
2021/10/18 07:40:14;;;;;;;5.97;2.87;;;;;;;7.85;62.07;99962.61;1710613;81;21394;-57
2021/10/18 07:42:41;;;;;;;5.30;2.63;;;;;;;7.87;61.99;99964.33;1710033;81;21301;-55
2021/10/18 07:45:08;;;;;;;4.67;2.03;;;;;;;7.90;61.97;99963.36;1683722;83;20889;-57
2021/10/18 07:47:35;;;;;;;8.27;2.80;;;;;;;7.92;61.84;99957.45;1710077;81;20919;-57
2021/10/18 07:50:03;;;;;;;6.90;3.07;;;;;;;7.93;61.76;99961.43;1711280;81;21112;-57
2021/10/18 07:52:30;;;;;;;5.77;3.13;;;;;;;7.95;61.77;99957.36;1715577;81;20915;-56
2021/10/18 07:55:02;;;;;;;7.33;2.33;;;;;;;7.98;61.87;99948.77;1722112;81;20919;-56
2021/10/18 07:57:25;;;;;;;8.67;3.57;;;;;;;8.04;61.73;99944.11;1712022;81;20970;-56
2021/10/18 07:59:52;;;;;;;10.30;3.90;;;;;;;8.08;61.86;99951.12;1715419;81;20888;-58
2021/10/18 08:02:19;;;;;;;12.23;4.00;;;;;;;8.13;61.72;99954.52;1713699;81;21105;-58
2021/10/18 08:04:45;;;;;;;8.43;3.30;;;;;;;8.18;61.77;99946.70;1660075;84;21094;-57
2021/10/18 08:07:13;;;;;;;7.70;4.00;;;;;;;8.25;61.58;99948.23;1667450;83;21093;-56
2021/10/18 08:09:39;;;;;;;9.43;3.20;;;;;;;8.30;61.48;99952.98;1671546;83;21097;-56
2021/10/18 08:12:06;;;;;;;8.07;3.90;;;;;;;8.35;61.43;99951.50;1653317;84;21550;-57
2021/10/18 08:14:33;;;;;;;9.83;4.40;;;;;;;8.40;61.26;99948.66;1663472;83;21279;-56
2021/10/18 08:17:04;;;;;;;6.10;2.77;;;;;;;8.43;60.98;99952.56;1682692;83;21070;-58
2021/10/18 08:19:27;;;;;;;8.00;3.85;;;;;;;8.47;60.93;99956.90;1674122;83;21537;-55
2021/10/18 08:24:09;;;;;;;7.47;3.67;;;;;;;8.61;60.67;99950.55;1862473;75;23094;-58
2021/10/18 08:26:35;;;;;;;10.30;4.13;;;;;;;8.61;60.57;99955.45;1839125;77;21012;-56
2021/10/18 08:29:01;;;;;;;9.13;4.67;;;;;;;8.64;60.36;99948.64;1840559;77;21142;-57
2021/10/18 08:31:28;;;;;;;12.90;4.20;;;;;;;8.68;60.17;99950.72;1828074;77;20961;-57
2021/10/18 08:33:55;;;;;;;9.07;5.10;;;;;;;8.69;60.26;99949.33;1797993;77;21286;-56
2021/10/18 08:36:21;;;;;;;7.08;4.05;;;;;;;8.75;60.24;99940.66;1790520;77;21298;-58
2021/10/18 08:38:48;;;;;;;10.23;3.85;;;;;;;8.80;60.15;99943.56;1796237;77;21467;-55
2021/10/18 08:41:21;;;;;;;5.60;3.40;;;;;;;8.86;60.23;99944.66;1801718;77;21223;-57
2021/10/18 08:46:30;;;;;;;;;;;;;;;8.97;59.84;99955.00;1797733;77;21550;-56
2021/10/18 08:48:58;;;;;;;12.35;5.42;;;;;;;8.99;59.65;99952.67;1798017;77;20323;-57
2021/10/18 08:51:25;;;;;;;8.80;3.80;;;;;;;9.01;59.57;99947.25;1796132;77;21092;-57
2021/10/18 08:53:51;;;;;;;9.55;5.10;;;;;;;9.05;59.44;99944.84;1792754;77;21111;-57
2021/10/18 08:56:18;;;;;;;7.30;4.40;;;;;;;9.05;59.32;99941.69;1796637;77;21068;-56
2021/10/18 08:58:44;;;;;;;8.10;4.65;;;;;;;9.06;59.40;99940.75;1798503;77;21024;-57
2021/10/18 09:01:11;;;;;;;9.17;5.07;;;;;;;9.09;59.44;99939.30;1791491;77;21049;-55
2021/10/18 09:03:38;;;;;;;7.78;4.42;;;;;;;9.14;59.55;99942.26;1761209;78;21069;-56
2021/10/18 09:06:18;;;;;;;8.43;4.80;;;;;;;9.16;59.26;99934.56;1755877;79;22681;-58
2021/10/18 09:08:53;;;;;;;6.75;4.70;;;;;;;9.20;59.21;99935.30;1729194;80;20918;-58
2021/10/18 09:11:24;;;;;;;8.73;4.25;;;;;;;9.22;59.16;99934.77;1725993;80;21071;-55
2021/10/18 09:13:59;;;;;;;10.75;3.72;;;;;;;9.24;58.98;99934.25;1750255;79;21443;-57
2021/10/18 09:16:39;;;;;;;10.05;3.83;;;;;;;9.26;58.91;99935.08;1755712;79;21474;-56
2021/10/18 09:19:26;;;;;;;5.85;3.90;;;;;;;9.29;58.80;99934.93;1750901;79;21074;-56
2021/10/18 09:21:58;;;;;;;8.58;4.95;;;;;;;9.32;58.75;99937.51;1746719;79;21041;-57
2021/10/18 09:24:36;;;;;;;8.58;3.87;;;;;;;9.35;58.88;99924.84;1728095;80;21030;-57
2021/10/18 09:27:09;;;;;;;7.75;4.08;;;;;;;9.39;59.02;99925.57;1724330;81;21590;-59
2021/10/18 09:29:48;;;;;;;5.60;4.08;;;;;;;9.43;58.61;99926.74;1727020;81;21625;-57
2021/10/18 09:32:29;;;;;;;9.10;4.33;;;;;;;9.45;58.65;99921.28;1727741;81;21460;-58
2021/10/18 09:35:11;;;;;;;6.58;4.33;;;;;;;9.49;58.60;99918.89;1731015;81;21053;-56
2021/10/18 09:37:40;;;;;;;9.45;4.37;;;;;;;9.55;58.42;99914.59;1723624;81;21096;-57
2021/10/18 09:40:07;;;;;;;7.45;3.98;;;;;;;9.62;58.23;99912.52;1727286;81;21068;-58
2021/10/18 09:42:34;;;;;;;6.12;3.45;;;;;;;9.67;58.11;99911.41;1728101;81;20950;-57
2021/10/18 10:52:51;;;;;;;5.80;3.12;;;;;;;10.82;53.57;99863.65;1752771;79;20914;-57
2021/10/18 10:55:28;;;;;;;4.05;2.70;;;;;;;10.84;53.59;99855.03;1750409;80;20972;-56
2021/10/18 10:57:57;;;;;;;4.67;1.85;;;;;;;10.84;53.76;99856.84;1744054;80;21014;-62
2021/10/18 11:00:39;;;;;;;4.72;1.85;;;;;;;10.84;53.47;99859.07;1719211;81;20946;-58
2021/10/18 11:03:42;;;;;;;4.83;1.70;;;;;;;10.82;53.38;99855.57;1750107;80;21416;-58
2021/10/18 11:06:15;;;;;;;3.55;1.72;;;;;;;10.81;53.42;99856.98;1751851;80;20953;-57
2021/10/18 11:08:45;;;;;;;5.00;2.12;;;;;;;10.82;53.23;99852.00;1751691;80;21329;-57
2021/10/18 11:11:23;;;;;;;4.10;2.58;;;;;;;10.79;53.26;99851.70;1751291;80;20958;-56
2021/10/18 11:13:54;;;;;;;3.55;2.37;;;;;;;10.79;53.13;99850.35;1751649;80;20907;-58
2021/10/18 11:16:29;;;;;;;5.40;1.85;;;;;;;10.81;53.14;99844.39;1758369;79;21534;-58
2021/10/18 11:19:01;;;;;;;3.62;1.80;;;;;;;10.80;52.85;99846.69;1741975;81;21971;-57
2021/10/18 11:21:35;;;;;;;6.17;1.98;;;;;;;10.81;52.84;99848.44;1756251;79;21128;-57
2021/10/18 11:24:10;;;;;;;7.85;1.80;;;;;;;10.82;52.67;99845.27;1772456;78;21061;-57
2021/10/18 11:26:39;;;;;;;3.90;1.85;;;;;;;10.82;52.57;99844.80;1768727;80;21689;-58
2021/10/18 11:29:11;;;;;;;5.30;1.42;;;;;;;10.83;52.53;99849.24;1768158;80;21700;-57
2021/10/18 11:31:42;;;;;;;8.70;1.80;;;;;;;10.84;52.59;99842.91;1768981;78;21072;-58
2021/10/18 11:34:12;;;;;;;6.53;1.30;;;;;;;10.85;52.52;99841.09;1775353;78;22692;-57
2021/10/18 11:36:46;;;;;;;4.05;2.10;;;;;;;10.88;52.53;99841.84;1767988;80;21033;-58
2021/10/18 11:39:22;;;;;;;4.45;1.85;;;;;;;10.91;52.49;99845.70;1777614;78;21096;-59
2021/10/18 11:42:13;;;;;;;7.17;1.50;;;;;;;10.94;52.27;99840.66;1781231;78;21065;-58
2021/10/18 11:44:54;;;;;;;2.70;1.10;;;;;;;10.97;51.79;99840.52;1778105;78;21088;-57
2021/10/18 11:47:34;;;;;;;5.28;1.37;;;;;;;10.96;51.71;99845.50;1778854;78;21135;-58
2021/10/18 11:50:20;;;;;;;3.25;1.42;;;;;;;10.96;51.41;99841.46;1769391;80;21463;-58
2021/10/18 11:52:57;;;;;;;3.20;1.35;;;;;;;10.95;51.18;99840.59;1761708;78;21065;-58
2021/10/18 11:55:27;;;;;;;3.10;1.60;;;;;;;10.94;50.88;99839.31;1776315;80;21168;-58
2021/10/18 11:57:55;;;;;;;4.50;1.52;;;;;;;10.95;51.10;99837.02;1786884;78;21430;-58
2021/10/18 12:00:25;;;;;;;3.85;1.10;;;;;;;10.96;51.06;99834.73;1777500;78;21809;-58
2021/10/18 12:02:52;;;;;;;5.55;1.37;;;;;;;10.96;51.18;99837.42;1750081;80;21028;-58
2021/10/18 12:05:19;;;;;;;4.33;1.30;;;;;;;10.99;51.15;99834.56;1767492;80;21029;-57
2021/10/18 12:07:50;;;;;;;4.80;1.75;;;;;;;11.03;51.31;99838.87;1769729;80;21072;-57
2021/10/18 12:10:26;;;;;;;6.62;1.85;;;;;;;11.03;51.11;99834.83;1773742;80;21011;-59
2021/10/18 12:13:16;;;;;;;4.97;1.20;;;;;;;11.04;51.12;99839.27;1781996;78;21878;-56
2021/10/18 12:15:59;;;;;;;4.90;1.82;;;;;;;11.05;50.57;99834.76;1769780;80;21117;-57
2021/10/18 12:18:32;;;;;;;3.52;1.40;;;;;;;11.04;50.17;99841.09;1778488;78;21009;-58
2021/10/18 12:21:06;;;;;;;2.90;0.95;;;;;;;11.02;50.33;99838.94;1769643;80;20962;-58
2021/10/18 12:23:39;;;;;;;2.95;1.50;;;;;;;10.97;50.32;99834.63;1773215;80;21060;-59
2021/10/18 12:26:17;;;;;;;3.12;1.20;;;;;;;10.97;50.50;99832.44;1772050;78;21287;-57
2021/10/18 12:28:53;;;;;;;8.60;1.90;;;;;;;10.98;50.67;99834.16;1762606;80;21014;-56
2021/10/18 12:31:56;;;;;;;4.30;1.30;;;;;;;10.98;50.70;99834.16;1772159;80;21053;-58
2021/10/18 12:34:26;;;;;;;3.33;1.47;;;;;;;10.96;50.78;99835.61;1769304;80;21025;-58
2021/10/18 12:37:09;;;;;;;4.65;1.40;;;;;;;10.96;50.84;99841.46;1756575;80;21172;-57
2021/10/18 12:39:52;;;;;;;2.80;1.30;;;;;;;10.95;50.92;99835.67;1768139;80;21137;-58
2021/10/18 12:42:27;;;;;;;5.37;1.80;;;;;;;10.95;51.20;99836.55;1767625;80;22207;-59
2021/10/18 12:45:10;;;;;;;3.27;1.30;;;;;;;10.97;51.28;99835.13;1769480;79;20988;-58
2021/10/18 12:47:39;;;;;;;2.90;1.80;;;;;;;10.97;51.40;99836.48;1768936;80;21072;-58
2021/10/18 12:50:11;;;;;;;5.00;1.80;;;;;;;11.00;51.38;99839.88;1775457;80;21052;-57
2021/10/18 12:52:40;;;;;;;6.37;1.72;;;;;;;11.00;51.29;99837.19;1771704;80;21829;-58
2021/10/18 12:55:22;;;;;;;6.10;2.20;;;;;;;11.00;51.21;99839.00;1765533;78;21019;-57
2021/10/18 12:57:57;;;;;;;2.27;1.20;;;;;;;11.00;51.34;99836.31;1772215;80;21021;-57
2021/10/18 13:00:30;;;;;;;4.47;1.77;;;;;;;10.99;51.26;99842.17;1766405;80;23305;-56