Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:00;;;;;;;1.13;0.65;;;0.70;89.50;;;0.54;50.26;98325.13;173877;28;1447;-73
2022/01/22 00:00:11;;;;;;;1.10;0.65;;;0.60;89.40;;;0.60;50.27;98335.31;172493;28;1460;-74
2022/01/22 00:00:23;;;;;;;1.52;0.82;;;0.70;89.40;;;0.52;50.15;98319.91;171693;28;1441;-74
2022/01/22 00:00:29;;;;;;;1.59;0.90;;;0.70;89.40;;;0.60;49.87;98337.94;173263;28;1210;-74
2022/01/22 00:00:35;;;;;;;1.35;0.90;;;0.60;89.30;;;0.55;49.81;98324.16;173230;28;938;-74
2022/01/22 00:00:41;;;;;;;1.70;0.80;;;0.60;89.20;;;0.48;49.93;98313.13;173206;28;911;-74
2022/01/22 00:00:47;;;;;;;1.73;0.80;;;0.70;89.20;;;0.54;49.59;98320.66;172567;28;1520;-74
2022/01/22 00:00:53;;;;;;;1.70;0.80;;;0.60;89.80;;;0.57;49.56;98325.75;172568;28;1037;-74
2022/01/22 00:00:59;;;;;;;1.77;0.80;;;0.60;89.10;;;0.54;49.69;98327.75;171751;28;1336;-74
2022/01/22 00:01:06;;;;;;;1.90;0.80;;;0.60;89.10;;;0.63;49.81;98335.06;173312;28;886;-74
2022/01/22 00:01:12;;;;;;;1.00;0.80;;;0.60;89.10;;;0.58;49.91;98327.44;173190;28;968;-74
2022/01/22 00:01:18;;;;;;;0.82;0.73;;;0.60;89.20;;;0.26;49.91;98273.19;171816;28;876;-74
2022/01/22 00:01:24;;;;;;;1.05;0.88;;;0.60;89.10;;;0.56;49.56;98323.22;171252;28;868;-74
2022/01/22 00:01:30;;;;;;;1.02;0.82;;;0.60;89.10;;;0.58;50.07;98326.59;171773;28;1343;-73
2022/01/22 00:01:36;;;;;;;1.00;0.85;;;0.60;89.10;;;0.55;49.75;98322.38;171805;28;1185;-73
2022/01/22 00:01:43;;;;;;;1.10;0.90;;;0.60;89.10;;;0.56;50.09;98333.81;171829;28;1202;-73
2022/01/22 00:01:50;;;;;;;1.20;0.83;;;0.60;89.10;;;0.55;49.69;98322.38;172517;28;1494;-73
2022/01/22 00:01:57;;;;;;;1.00;0.70;;;0.60;89.10;;;0.61;49.91;98327.25;173867;28;1310;-73
2022/01/22 00:02:07;;;;;;;1.23;0.70;;;0.60;89.00;;;0.59;49.86;98333.59;173956;28;914;-73
2022/01/22 00:02:13;;;;;;;1.34;0.69;;;0.60;89.00;;;0.63;50.02;98333.28;173940;28;1220;-73
2022/01/22 00:02:19;;;;;;;1.20;0.70;;;0.60;89.10;;;0.54;49.47;98325.97;173174;28;1178;-73
2022/01/22 00:02:25;;;;;;;1.10;0.70;;;0.60;89.10;;;0.51;49.79;98315.59;173170;28;1556;-74
2022/01/22 00:02:31;;;;;;;0.95;0.70;;;0.60;89.00;;;0.55;49.93;98322.38;173462;28;994;-74
2022/01/22 00:02:38;;;;;;;0.70;0.70;;;0.60;89.00;;;0.58;49.70;98323.94;172603;28;1335;-73
2022/01/22 00:02:45;;;;;;;1.73;0.70;;;0.60;89.00;;;0.54;49.91;98325.13;174040;28;938;-73
2022/01/22 00:02:52;;;;;;;2.20;0.70;;;0.70;89.00;;;0.55;49.87;98321.53;173221;28;1354;-73
2022/01/22 00:02:58;;;;;;;3.40;0.68;;;0.60;89.00;;;0.56;49.96;98316.13;173194;28;1412;-74
2022/01/22 00:03:04;;;;;;;3.40;0.65;;;0.60;89.00;;;0.59;49.64;98323.00;173322;28;954;-74
2022/01/22 00:03:10;;;;;;;4.03;0.77;;;0.70;89.10;;;0.58;50.14;98326.59;172496;28;1173;-74
2022/01/22 00:03:15;;;;;;;3.17;0.80;;;0.60;89.10;;;0.59;49.95;98329.16;172464;28;1516;-74
2022/01/22 00:03:22;;;;;;;2.50;0.75;;;0.60;89.80;;;0.63;49.66;98340.38;171883;28;1256;-74
2022/01/22 00:03:28;;;;;;;1.80;0.90;;;0.60;89.10;;;0.59;49.54;98325.66;171820;28;1597;-74
2022/01/22 00:03:34;;;;;;;1.77;0.90;;;0.60;89.10;;;0.45;50.05;98308.06;171935;28;864;-74
2022/01/22 00:03:40;;;;;;;0.90;0.60;;;0.60;89.10;;;0.52;49.78;98325.22;172506;28;1346;-74
2022/01/22 00:03:46;;;;;;;0.73;0.50;;;0.60;89.10;;;0.53;49.95;98318.97;173820;28;1508;-74
2022/01/22 00:03:52;;;;;;;0.70;0.57;;;0.60;89.10;;;0.49;49.65;98316.63;172527;28;1289;-74
2022/01/22 00:03:58;;;;;;;0.52;0.52;;;0.60;89.20;;;0.43;49.64;98309.94;172232;28;1349;-73
2022/01/22 00:04:04;;;;;;;0.73;0.57;;;0.60;89.10;;;0.54;49.53;98330.41;172365;28;1049;-74
2022/01/22 00:04:10;;;;;;;0.97;0.67;;;0.60;89.20;;;0.52;49.63;98321.75;173255;28;1229;-73
2022/01/22 00:04:16;;;;;;;1.20;0.80;;;0.60;89.10;;;0.53;49.72;98323.41;173907;28;1338;-74
2022/01/22 00:04:22;;;;;;;1.13;0.73;;;0.60;89.10;;;0.51;49.63;98323.53;173971;28;827;-74
2022/01/22 00:04:28;;;;;;;1.15;0.70;;;0.60;89.00;;;0.52;49.68;98319.91;174619;28;1438;-74
2022/01/22 00:04:36;;;;;;;1.23;0.70;;;0.60;89.00;;;0.52;49.77;98317.25;174105;28;820;-74
2022/01/22 00:04:41;;;;;;;1.38;0.70;;;0.60;89.00;;;0.60;49.54;98327.34;173748;28;1315;-74
2022/01/22 00:04:47;;;;;;;1.42;0.80;;;0.60;88.90;;;0.54;49.35;98320.66;172561;28;907;-74
2022/01/22 00:04:53;;;;;;;1.88;0.90;;;0.60;88.90;;;0.47;49.45;98307.97;173164;28;1294;-73
2022/01/22 00:04:59;;;;;;;1.92;0.85;;;0.60;88.90;;;0.59;49.45;98329.16;174036;28;978;-74
2022/01/22 00:05:09;;;;;;;2.07;0.80;;;0.60;88.80;;;0.57;49.65;98327.56;173924;28;1310;-74
2022/01/22 00:05:19;;;;;;;1.96;0.80;;;0.60;88.80;;;0.60;49.36;98333.50;175363;28;1398;-74
2022/01/22 00:05:25;;;;;;;1.69;0.77;;;0.60;88.80;;;0.59;49.59;98326.50;174511;28;2201;-74
2022/01/22 00:05:32;;;;;;;1.42;0.80;;;0.60;88.80;;;0.54;49.08;98318.03;173244;28;1322;-74
2022/01/22 00:05:39;;;;;;;1.42;0.80;;;0.60;88.70;;;0.61;49.26;98323.75;173157;28;1363;-74
2022/01/22 00:05:45;;;;;;;1.70;0.80;;;0.60;88.50;;;0.60;49.02;98319.41;173166;28;1298;-74
2022/01/22 00:05:51;;;;;;;1.70;0.70;;;0.60;88.50;;;0.53;48.97;98307.53;173190;28;1350;-74
2022/01/22 00:05:57;;;;;;;1.67;0.63;;;0.60;88.50;;;0.58;49.07;98321.31;173318;28;875;-73
2022/01/22 00:06:04;;;;;;;1.38;0.60;;;0.60;88.50;;;0.61;49.10;98327.25;171821;28;1906;-73
2022/01/22 00:06:10;;;;;;;0.88;0.52;;;0.60;88.40;;;0.62;49.01;98334.22;173868;28;1381;-74
2022/01/22 00:06:16;;;;;;;0.77;0.70;;;0.60;88.40;;;0.67;48.94;98324.19;173089;28;1371;-74
2022/01/22 00:06:22;;;;;;;0.70;0.70;;;0.60;88.30;;;0.63;48.74;98321.84;172652;28;1089;-74
2022/01/22 00:06:28;;;;;;;0.65;0.65;;;0.60;88.20;;;0.69;48.84;98330.22;172514;28;899;-74
2022/01/22 00:06:34;;;;;;;0.63;0.63;;;0.60;88.20;;;0.65;48.74;98328.75;175263;28;1318;-74
2022/01/22 00:06:40;;;;;;;0.70;0.70;;;0.60;88.80;;;0.70;48.49;98328.41;173223;28;1321;-74
2022/01/22 00:06:46;;;;;;;0.40;0.40;;;0.60;88.00;;;0.74;48.61;98330.75;173987;28;1285;-74
2022/01/22 00:06:55;;;;;;;0.50;0.50;;;0.70;87.90;;;0.74;48.54;98327.25;174029;28;878;-73
2022/01/22 00:07:04;;;;;;;0.50;0.50;;;0.70;87.80;;;0.73;48.18;98328.19;171755;28;1076;-74
2022/01/22 00:07:10;;;;;;;0.53;0.53;;;0.70;87.70;;;0.70;48.22;98320.47;173162;28;1283;-74
2022/01/22 00:07:16;;;;;;;0.55;0.55;;;0.70;87.70;;;0.71;48.20;98322.16;174512;28;1595;-74
2022/01/22 00:07:22;;;;;;;0.77;0.60;;;0.70;87.70;;;0.77;48.42;98327.06;173213;28;1291;-74
2022/01/22 00:07:28;;;;;;;0.90;0.70;;;0.70;87.70;;;0.72;48.43;98327.38;173937;28;1241;-74
2022/01/22 00:07:34;;;;;;;0.90;0.70;;;0.70;87.70;;;0.64;48.28;98300.53;174729;28;934;-74
2022/01/22 00:07:40;;;;;;;1.10;0.70;;;0.70;87.60;;;0.70;48.13;98318.66;172532;28;1354;-74
2022/01/22 00:07:46;;;;;;;1.10;0.70;;;0.70;87.60;;;0.81;48.28;98334.69;172940;28;1386;-74
2022/01/22 00:07:52;;;;;;;0.60;0.60;;;0.70;87.50;;;0.82;47.94;98333.75;172657;28;1112;-73
2022/01/22 00:07:58;;;;;;;0.77;0.60;;;0.70;87.50;;;0.75;48.01;98316.56;173294;28;1306;-74
2022/01/22 00:08:05;;;;;;;0.90;0.68;;;0.70;87.40;;;0.68;47.99;98311.75;173140;28;1254;-74
2022/01/22 00:08:11;;;;;;;0.70;0.57;;;0.70;87.40;;;0.71;48.09;98312.41;173023;28;3273;-73
2022/01/22 00:08:17;;;;;;;0.90;0.60;;;0.70;87.40;;;0.84;48.20;98336.25;174005;28;1430;-73
2022/01/22 00:08:23;;;;;;;0.93;0.70;;;0.70;87.40;;;0.81;48.25;98333.84;173538;28;902;-73
2022/01/22 00:08:29;;;;;;;1.38;0.60;;;0.70;87.40;;;0.71;48.36;98317.72;173478;28;1112;-74
2022/01/22 00:08:35;;;;;;;1.63;0.68;;;0.70;87.40;;;0.78;48.20;98324.28;172877;28;823;-74
2022/01/22 00:08:41;;;;;;;1.70;0.70;;;0.70;87.40;;;0.76;48.52;98326.19;172664;28;1014;-73
2022/01/22 00:08:47;;;;;;;1.63;0.60;;;0.70;87.40;;;0.72;48.23;98321.22;173566;28;1109;-73
2022/01/22 00:08:53;;;;;;;1.67;0.60;;;0.70;87.50;;;0.72;48.64;98322.06;173979;28;1250;-73
2022/01/22 00:08:59;;;;;;;1.23;0.60;;;0.70;87.50;;;0.71;48.65;98323.03;174726;28;1373;-73
2022/01/22 00:09:06;;;;;;;1.05;0.50;;;0.70;87.50;;;0.72;48.81;98327.38;172872;28;950;-73
2022/01/22 00:09:13;;;;;;;1.10;0.60;;;0.70;87.50;;;0.68;48.69;98322.38;172861;28;1826;-73
2022/01/22 00:09:24;;;;;;;1.60;0.70;;;0.70;87.50;;;0.71;48.44;98328.31;172823;28;1001;-73
2022/01/22 00:09:36;;;;;;;1.32;0.64;;;0.70;87.50;;;0.75;48.67;98331.59;172886;28;1190;-73
2022/01/22 00:09:50;;;;;;;1.11;0.65;;;0.70;87.50;;;0.65;48.23;98317.28;172333;28;1481;-73
2022/01/22 00:10:03;;;;;;;1.99;0.64;;;0.70;87.50;;;0.64;48.41;98319.09;173054;28;2936;-73
2022/01/22 00:10:16;;;;;;;2.39;0.74;;;0.60;87.60;;;0.57;48.85;98328.41;173047;28;2815;-73
2022/01/22 00:10:24;;;;;;;1.46;0.56;;;0.60;87.70;;;0.43;48.93;98304.66;172868;28;1186;-73
2022/01/22 00:10:30;;;;;;;0.48;0.45;;;0.60;87.70;;;0.50;48.48;98318.34;172365;28;943;-73
2022/01/22 00:10:40;;;;;;;1.40;0.50;;;0.60;87.70;;;0.47;48.63;98329.97;173753;28;1424;-73
2022/01/22 00:10:48;;;;;;;1.90;0.50;;;0.50;87.60;;;0.40;49.09;98318.97;174433;28;1349;-73
2022/01/22 00:10:54;;;;;;;2.13;0.52;;;0.50;87.70;;;0.50;49.14;98335.09;174419;28;952;-73
2022/01/22 00:11:00;;;;;;;2.63;0.50;;;0.50;87.80;;;0.45;48.97;98325.75;173038;28;1220;-73
2022/01/22 00:11:06;;;;;;;1.98;0.60;;;0.50;87.80;;;0.45;49.54;98325.75;173262;28;1183;-73
2022/01/22 00:11:11;;;;;;;1.73;0.60;;;0.50;87.80;;;0.44;49.20;98324.91;172435;28;1410;-73
2022/01/22 00:11:17;;;;;;;3.45;0.68;;;0.50;87.90;;;0.47;49.36;98331.81;173250;28;1109;-73
2022/01/22 00:11:28;;;;;;;3.83;0.73;;;0.50;88.00;;;0.46;49.26;98330.09;172468;28;1073;-73
2022/01/22 00:11:38;;;;;;;3.36;0.81;;;0.50;88.10;;;0.43;48.97;98332.00;173260;28;1495;-73
2022/01/22 00:11:52;;;;;;;3.60;1.10;;;0.50;88.20;;;0.42;49.31;98332.94;174090;28;1295;-73
2022/01/22 00:11:58;;;;;;;2.04;0.98;;;0.50;88.30;;;0.39;49.94;98340.25;173888;28;1328;-74
2022/01/22 00:12:10;;;;;;;1.98;0.90;;;0.50;88.40;;;0.29;50.01;98323.28;173301;28;1606;-73
2022/01/22 00:12:30;;;;;;;1.42;0.64;;;0.40;88.50;;;0.34;49.94;98337.06;172030;28;1462;-73
2022/01/22 00:14:23;;;;;;;4.38;0.64;;;0.30;89.00;;;0.08;50.77;98319.41;173756;28;1252;-73
2022/01/22 00:14:23;;;;;;;0.81;0.55;;;0.20;89.60;;;0.08;50.51;98336.16;172839;28;1168;-73
2022/01/22 00:14:29;;;;;;;1.00;0.60;;;0.10;89.70;;;-0.01;50.89;98318.25;172004;28;1207;-73
2022/01/22 00:14:35;;;;;;;1.40;0.60;;;0.10;89.70;;;0.07;50.67;98328.31;172102;28;1225;-73
2022/01/22 00:14:41;;;;;;;1.58;0.55;;;0.20;89.80;;;0.03;50.92;98322.38;172032;28;880;-73
2022/01/22 00:14:47;;;;;;;1.40;0.50;;;0.20;89.80;;;-0.06;51.06;98313.25;172640;28;1303;-74
2022/01/22 00:14:53;;;;;;;1.60;0.65;;;0.10;90.20;;;0.03;51.00;98326.81;174009;28;1081;-74
2022/01/22 00:14:59;;;;;;;1.60;0.60;;;0.20;89.90;;;0.05;50.95;98328.44;174367;28;1452;-73
2022/01/22 00:15:10;;;;;;;1.23;0.60;;;0.20;89.90;;;0.02;50.81;98311.88;172710;28;1444;-73
2022/01/22 00:15:24;;;;;;;1.07;0.87;;;0.10;89.90;;;0.05;50.78;98317.00;173979;28;933;-73
2022/01/22 00:15:31;;;;;;;0.77;0.73;;;0.20;90.00;;;0.08;50.63;98328.22;173355;28;1212;-73
2022/01/22 00:15:41;;;;;;;0.80;0.80;;;0.20;90.00;;;0.03;50.44;98316.22;173966;28;1453;-74
2022/01/22 00:15:48;;;;;;;0.71;0.50;;;0.10;89.90;;;-0.02;50.99;98308.59;173048;28;1404;-74
2022/01/22 00:15:55;;;;;;;1.00;0.60;;;0.10;89.90;;;0.09;50.56;98323.75;173809;28;1283;-73
2022/01/22 00:16:01;;;;;;;1.16;0.60;;;0.10;89.90;;;0.00;50.57;98309.34;173793;28;1557;-73
2022/01/22 00:16:08;;;;;;;1.40;0.60;;;0.10;90.00;;;0.12;51.03;98329.69;173862;28;1005;-74
2022/01/22 00:16:16;;;;;;;1.30;0.60;;;0.10;90.00;;;0.12;50.81;98331.50;173781;28;1475;-73
2022/01/22 00:16:22;;;;;;;0.92;0.62;;;0.10;90.00;;;0.02;50.76;98320.66;173685;28;1398;-73
2022/01/22 00:16:28;;;;;;;0.82;0.60;;;0.10;90.00;;;0.08;50.89;98324.72;173154;28;1343;-74
2022/01/22 00:16:34;;;;;;;0.65;0.60;;;0.20;90.00;;;-0.01;50.75;98308.50;172560;28;832;-74
2022/01/22 00:16:39;;;;;;;0.60;0.60;;;0.10;90.00;;;0.02;50.63;98319.81;173812;28;1397;-74
2022/01/22 00:16:45;;;;;;;0.70;0.52;;;0.10;90.00;;;-0.02;50.95;98319.19;173268;28;836;-74
2022/01/22 00:16:57;;;;;;;0.50;0.50;;;0.10;90.00;;;0.00;51.04;98320.75;173102;28;1361;-73
2022/01/22 00:17:04;;;;;;;0.67;0.53;;;0.10;90.00;;;0.05;51.14;98327.56;171821;28;1394;-73
2022/01/22 00:17:09;;;;;;;0.70;0.50;;;0.10;90.00;;;0.07;51.18;98336.25;173122;28;1326;-73
2022/01/22 00:17:15;;;;;;;0.98;0.60;;;0.10;90.00;;;0.04;51.13;98328.50;172560;28;1046;-73
2022/01/22 00:17:21;;;;;;;1.52;0.70;;;0.10;90.00;;;0.00;50.83;98319.94;172448;28;1327;-73
2022/01/22 00:17:27;;;;;;;1.58;0.68;;;0.10;90.10;;;-0.01;51.06;98323.53;172443;28;1212;-73
2022/01/22 00:17:33;;;;;;;1.40;0.60;;;0.10;90.10;;;0.07;51.19;98339.75;172391;28;1141;-73
2022/01/22 00:17:40;;;;;;;1.50;0.68;;;0.10;90.10;;;-0.10;51.27;98303.78;173035;28;1334;-73
2022/01/22 00:17:48;;;;;;;0.63;0.63;;;0.10;90.10;;;0.06;51.16;98331.88;172592;28;1010;-73
2022/01/22 00:17:55;;;;;;;0.65;0.55;;;0.10;90.10;;;0.00;51.30;98325.22;171890;28;986;-73
2022/01/22 00:18:02;;;;;;;0.90;0.60;;;0.10;90.10;;;0.06;51.30;98334.53;171882;28;1082;-74
2022/01/22 00:18:08;;;;;;;0.80;0.47;;;0.10;90.20;;;0.00;51.13;98322.59;172278;28;1397;-73
2022/01/22 00:18:14;;;;;;;0.87;0.43;;;0.10;90.20;;;-0.10;51.14;98309.09;171892;28;1109;-73
2022/01/22 00:18:20;;;;;;;1.08;0.50;;;0.10;90.20;;;-0.08;51.24;98315.13;171886;28;880;-73
2022/01/22 00:18:26;;;;;;;0.75;0.50;;;0.10;90.20;;;0.03;51.27;98332.09;171776;28;1197;-74
2022/01/22 00:18:32;;;;;;;0.85;0.50;;;0.10;90.20;;;-0.05;51.49;98316.72;173210;28;796;-74
2022/01/22 00:18:40;;;;;;;0.80;0.50;;;0.10;90.20;;;-0.04;51.24;98318.41;172598;28;860;-73
2022/01/22 00:18:46;;;;;;;1.03;0.63;;;0.10;90.20;;;-0.02;51.35;98319.19;172630;28;832;-73
2022/01/22 00:18:51;;;;;;;1.55;0.70;;;0.10;90.20;;;0.02;51.66;98322.47;172543;28;825;-74
2022/01/22 00:18:57;;;;;;;1.55;0.70;;;0.10;90.20;;;0.00;51.47;98323.41;171102;28;1078;-73
2022/01/22 00:19:08;;;;;;;1.50;0.70;;;0.10;90.20;;;-0.01;51.22;98318.25;171780;28;1466;-74
2022/01/22 00:19:15;;;;;;;1.55;0.80;;;0.10;90.20;;;-0.10;51.11;98306.44;173081;28;1750;-74
2022/01/22 00:19:22;;;;;;;0.90;0.70;;;0.10;90.20;;;-0.02;50.93;98305.94;173217;28;875;-74
2022/01/22 00:19:29;;;;;;;0.70;0.70;;;0.10;90.20;;;0.10;50.96;98325.47;172660;28;1058;-73
2022/01/22 00:19:34;;;;;;;0.72;0.72;;;0.20;90.20;;;0.05;50.71;98314.34;173214;28;864;-74
2022/01/22 00:19:40;;;;;;;0.73;0.70;;;0.10;90.10;;;0.10;50.82;98321.03;173093;28;1407;-74
2022/01/22 00:19:46;;;;;;;0.60;0.60;;;0.10;90.10;;;0.12;50.58;98323.56;173103;28;1303;-73
2022/01/22 00:19:52;;;;;;;0.75;0.60;;;0.20;90.10;;;0.15;50.76;98328.66;173134;28;1311;-74
2022/01/22 00:19:59;;;;;;;0.85;0.63;;;0.10;90.00;;;0.03;50.52;98311.78;173193;28;947;-73
2022/01/22 00:20:07;;;;;;;1.05;0.68;;;0.20;90.00;;;0.08;50.54;98314.13;172486;28;967;-73
2022/01/22 00:20:14;;;;;;;1.10;0.60;;;0.20;90.00;;;0.08;50.75;98311.47;172451;28;1105;-73
2022/01/22 00:20:25;;;;;;;1.42;0.60;;;0.20;90.00;;;0.10;50.49;98323.69;172491;28;1072;-73
2022/01/22 00:20:31;;;;;;;1.30;0.59;;;0.20;90.00;;;-0.01;50.79;98303.22;172456;28;1158;-73
2022/01/22 00:20:37;;;;;;;1.05;0.50;;;0.10;89.90;;;0.12;50.61;98320.91;172531;28;871;-73
2022/01/22 00:20:44;;;;;;;1.20;0.50;;;0.10;89.90;;;0.15;50.44;98329.50;172200;28;1136;-74
2022/01/22 00:20:50;;;;;;;0.83;0.50;;;0.20;89.90;;;0.07;50.54;98305.34;171895;28;999;-73
2022/01/22 00:20:56;;;;;;;1.20;0.57;;;0.20;89.90;;;0.13;50.37;98320.81;172425;28;1308;-74
2022/01/22 00:21:02;;;;;;;1.27;0.60;;;0.10;89.90;;;0.07;50.84;98305.34;172429;28;1351;-73
2022/01/22 00:21:08;;;;;;;1.20;0.60;;;0.10;89.90;;;0.12;50.58;98316.47;173143;28;1409;-73
2022/01/22 00:21:14;;;;;;;1.20;0.70;;;0.20;89.90;;;0.07;50.35;98305.34;174473;28;1259;-74
2022/01/22 00:21:20;;;;;;;1.35;0.63;;;0.20;89.90;;;0.13;50.25;98322.59;172456;28;1448;-73
2022/01/22 00:21:26;;;;;;;1.13;0.52;;;0.20;89.90;;;0.13;50.36;98317.31;172461;28;1302;-73
2022/01/22 00:21:32;;;;;;;1.00;0.50;;;0.20;89.80;;;0.11;50.40;98309.47;173761;28;1270;-73
2022/01/22 00:21:38;;;;;;;1.08;0.52;;;0.20;89.80;;;0.12;50.50;98313.81;172355;28;1308;-73
2022/01/22 00:21:44;;;;;;;0.95;0.52;;;0.10;89.70;;;0.10;50.18;98309.59;172558;28;942;-73
2022/01/22 00:21:52;;;;;;;0.95;0.57;;;0.10;89.70;;;0.16;50.29;98322.38;173171;28;883;-73
2022/01/22 00:21:58;;;;;;;0.90;0.65;;;0.10;89.70;;;0.15;50.45;98310.97;173762;28;1576;-73
2022/01/22 00:22:05;;;;;;;0.92;0.70;;;0.10;89.70;;;0.14;50.61;98316.38;173206;28;931;-73
2022/01/22 00:22:11;;;;;;;0.86;0.70;;;0.10;89.70;;;-0.07;50.44;98286.88;172453;28;1058;-73
2022/01/22 00:22:20;;;;;;;0.60;0.60;;;0.20;89.70;;;0.12;50.31;98319.09;173128;28;1280;-73
2022/01/22 00:22:30;;;;;;;1.06;0.67;;;0.10;89.60;;;0.17;50.72;98316.16;173026;28;1656;-74
2022/01/22 00:22:37;;;;;;;1.27;0.70;;;0.10;89.70;;;0.11;50.75;98313.91;171797;28;1619;-73
2022/01/22 00:22:44;;;;;;;1.28;0.70;;;0.10;89.80;;;0.10;50.66;98309.59;171831;28;900;-73
2022/01/22 00:22:51;;;;;;;1.92;0.70;;;0.10;89.80;;;0.09;50.98;98314.03;172471;28;1351;-73
2022/01/22 00:22:57;;;;;;;1.93;0.57;;;0.10;89.80;;;0.13;50.45;98319.97;173294;28;906;-74
2022/01/22 00:23:05;;;;;;;2.17;0.60;;;0.10;89.90;;;0.05;50.89;98307.25;173772;28;1357;-73
2022/01/22 00:23:11;;;;;;;2.12;0.60;;;0.10;89.90;;;0.02;50.83;98296.00;172551;28;1141;-73
2022/01/22 00:23:20;;;;;;;2.15;0.60;;;0.10;90.00;;;0.09;50.96;98313.19;173859;28;914;-73
2022/01/22 00:23:27;;;;;;;1.03;0.50;;;0.10;90.00;;;-0.13;50.72;98280.19;173819;28;1538;-73
2022/01/22 00:23:37;;;;;;;1.17;0.50;;;0.10;90.00;;;0.11;50.60;98327.13;173089;28;1484;-73
2022/01/22 00:23:54;;;;;;;1.01;0.47;;;0.10;90.00;;;0.10;50.92;98328.13;172418;28;1359;-74
2022/01/22 00:24:02;;;;;;;0.99;0.50;;;0.10;90.00;;;-0.02;50.63;98300.66;171974;28;1770;-73
2022/01/22 00:24:10;;;;;;;0.85;0.43;;;0.10;90.00;;;0.09;50.42;98321.97;171833;28;959;-73
2022/01/22 00:24:17;;;;;;;0.88;0.60;;;0.10;90.00;;;0.04;50.60;98310.00;172418;28;1462;-74
2022/01/22 00:24:23;;;;;;;0.86;0.56;;;0.10;90.00;;;0.11;50.66;98333.28;171802;28;944;-74
2022/01/22 00:24:36;;;;;;;0.82;0.57;;;0.10;90.00;;;0.02;50.43;98314.53;172467;28;890;-73
2022/01/22 00:24:46;;;;;;;2.15;0.77;;;0.10;90.00;;;0.06;50.66;98323.94;172525;28;1224;-74
2022/01/22 00:24:56;;;;;;;2.77;0.80;;;0.10;90.00;;;0.00;50.81;98310.16;172380;28;1477;-73
2022/01/22 00:25:08;;;;;;;2.55;0.88;;;0.10;90.00;;;0.02;50.87;98327.75;172538;28;1121;-73
2022/01/22 00:25:17;;;;;;;1.39;0.79;;;0.10;90.00;;;-0.01;50.63;98324.38;171722;28;1473;-74
2022/01/22 00:25:23;;;;;;;0.77;0.70;;;0.00;90.00;;;0.02;50.82;98327.75;171214;28;852;-74
2022/01/22 00:25:30;;;;;;;0.70;0.65;;;0.00;90.00;;;0.00;50.46;98318.13;171868;28;942;-73
2022/01/22 00:25:36;;;;;;;0.66;0.50;;;0.00;90.00;;;0.01;50.55;98326.91;171731;28;1315;-73
2022/01/22 00:25:42;;;;;;;1.10;0.60;;;0.00;90.00;;;0.05;50.77;98324.94;171057;28;1311;-73
2022/01/22 00:25:48;;;;;;;1.13;0.60;;;0.10;90.00;;;0.04;50.71;98328.50;171722;28;903;-73
2022/01/22 00:25:55;;;;;;;1.10;0.60;;;0.00;90.30;;;-0.01;50.97;98312.94;173182;28;1203;-73
2022/01/22 00:26:01;;;;;;;1.24;0.70;;;0.00;90.00;;;0.03;50.70;98324.16;174434;28;1305;-73
2022/01/22 00:26:07;;;;;;;1.20;0.65;;;0.00;90.00;;;-0.07;50.71;98316.00;173288;28;832;-73
2022/01/22 00:26:13;;;;;;;0.90;0.60;;;0.00;90.00;;;0.00;50.78;98333.19;172467;28;1311;-74
2022/01/22 00:26:19;;;;;;;0.95;0.60;;;0.00;90.00;;;-0.07;50.77;98324.78;173748;28;1184;-74
2022/01/22 00:26:25;;;;;;;0.98;0.60;;;0.00;90.00;;;-0.09;50.87;98331.97;173248;28;1644;-74
2022/01/22 00:26:31;;;;;;;0.80;0.60;;;0.00;90.00;;;-0.14;50.99;98317.31;173102;28;1733;-74
2022/01/22 00:26:37;;;;;;;1.17;0.60;;;0.00;90.00;;;-0.09;51.00;98331.09;173805;28;1489;-73
2022/01/22 00:26:46;;;;;;;1.38;0.68;;;0.00;90.00;;;-0.17;51.04;98326.34;172376;28;1527;-73
2022/01/22 00:26:52;;;;;;;1.46;0.63;;;0.00;90.00;;;-0.19;51.36;98320.28;172452;28;1003;-74
2022/01/22 00:26:58;;;;;;;2.35;0.90;;;0.00;90.10;;;-0.15;51.26;98327.06;173069;28;1361;-73
2022/01/22 00:27:05;;;;;;;2.40;0.90;;;0.00;90.10;;;-0.12;51.52;98336.63;173810;28;1217;-73
2022/01/22 00:27:11;;;;;;;2.43;0.90;;;0.00;90.10;;;-0.18;51.27;98321.97;174443;28;1353;-74
2022/01/22 00:27:17;;;;;;;2.50;0.90;;;-0.10;90.10;;;-0.22;51.54;98317.84;174523;28;1175;-73
2022/01/22 00:27:24;;;;;;;2.05;0.77;;;0.00;90.20;;;-0.19;51.77;98316.78;174614;28;1021;-74
2022/01/22 00:27:30;;;;;;;1.36;0.50;;;-0.10;90.20;;;-0.13;51.68;98334.91;172428;28;1556;-73
2022/01/22 00:27:38;;;;;;;1.88;0.60;;;-0.10;90.20;;;-0.16;51.60;98328.03;173143;28;1248;-73
2022/01/22 00:27:47;;;;;;;1.50;0.60;;;0.00;90.30;;;-0.19;51.60;98322.06;173080;28;1431;-74
2022/01/22 00:27:53;;;;;;;1.58;0.65;;;-0.10;90.30;;;-0.15;51.98;98335.00;172354;28;1543;-74
2022/01/22 00:28:01;;;;;;;1.67;0.70;;;-0.10;90.30;;;-0.28;51.87;98305.00;173182;28;812;-73
2022/01/22 00:28:06;;;;;;;0.67;0.60;;;-0.10;90.40;;;-0.17;51.97;98333.41;173774;28;1492;-74
2022/01/22 00:28:13;;;;;;;0.75;0.60;;;-0.10;90.50;;;-0.18;52.06;98321.13;173852;28;1314;-74
2022/01/22 00:28:19;;;;;;;1.13;0.63;;;-0.10;90.50;;;-0.15;52.29;98328.84;173870;28;947;-74
2022/01/22 00:28:25;;;;;;;1.10;0.70;;;-0.10;90.60;;;-0.12;52.30;98326.03;173166;28;1668;-73
2022/01/22 00:28:31;;;;;;;1.92;0.88;;;-0.10;90.60;;;-0.18;52.42;98310.53;172627;28;1240;-74
2022/01/22 00:28:37;;;;;;;4.43;0.90;;;-0.10;90.60;;;-0.27;52.04;98301.44;173891;28;970;-73
2022/01/22 00:28:43;;;;;;;4.65;0.90;;;-0.10;90.70;;;-0.18;51.85;98316.69;173140;28;1227;-74
2022/01/22 00:28:48;;;;;;;4.47;0.90;;;-0.10;90.60;;;-0.18;52.09;98313.19;172483;28;819;-73
2022/01/22 00:28:54;;;;;;;4.68;0.95;;;-0.10;90.70;;;-0.24;52.07;98306.50;173155;28;887;-74
2022/01/22 00:29:00;;;;;;;4.15;0.95;;;-0.10;90.70;;;-0.17;52.29;98314.91;172462;28;1210;-73
2022/01/22 00:29:07;;;;;;;1.60;1.00;;;-0.10;90.70;;;-0.19;52.33;98319.44;172545;28;1046;-74
2022/01/22 00:29:16;;;;;;;1.30;0.92;;;-0.10;90.70;;;-0.34;52.45;98289.53;172524;28;1042;-74
2022/01/22 00:29:22;;;;;;;1.00;0.90;;;-0.10;90.70;;;-0.15;52.34;98326.22;173264;28;966;-73
2022/01/22 00:29:28;;;;;;;0.73;0.73;;;-0.10;90.70;;;-0.19;52.58;98316.78;173037;28;1180;-73
2022/01/22 00:29:34;;;;;;;0.63;0.50;;;-0.10;90.80;;;-0.21;52.44;98313.41;173082;28;1224;-73
2022/01/22 00:29:40;;;;;;;0.77;0.63;;;-0.10;90.80;;;-0.19;52.42;98315.00;173786;28;1671;-73
2022/01/22 00:29:46;;;;;;;1.00;0.70;;;-0.10;90.80;;;-0.24;52.50;98309.16;173791;28;1226;-74
2022/01/22 00:29:53;;;;;;;1.10;0.80;;;-0.10;90.80;;;-0.23;52.49;98308.22;173229;28;915;-74
2022/01/22 00:29:59;;;;;;;0.92;0.72;;;-0.20;90.80;;;-0.17;52.33;98321.03;171710;28;1650;-73
2022/01/22 00:30:09;;;;;;;0.88;0.80;;;-0.20;90.80;;;-0.19;52.29;98319.44;171663;28;1331;-73
2022/01/22 00:30:23;;;;;;;1.57;0.80;;;-0.20;90.80;;;-0.24;52.04;98310.94;172391;28;1213;-73
2022/01/22 00:30:29;;;;;;;2.20;0.71;;;-0.20;90.90;;;-0.34;51.66;98293.97;173042;28;1482;-73
2022/01/22 00:30:35;;;;;;;2.20;0.70;;;-0.20;90.80;;;-0.24;52.06;98314.44;173783;28;1535;-73
2022/01/22 00:30:41;;;;;;;1.56;0.54;;;-0.20;90.80;;;-0.19;51.81;98315.00;173117;28;852;-73
2022/01/22 00:30:48;;;;;;;0.50;0.50;;;-0.20;90.70;;;-0.35;51.47;98294.91;173202;28;844;-73
2022/01/22 00:30:54;;;;;;;0.60;0.60;;;-0.20;90.70;;;-0.25;51.65;98310.09;173192;28;868;-73
2022/01/22 00:30:59;;;;;;;0.65;0.60;;;-0.20;90.60;;;-0.25;51.70;98311.88;173218;28;871;-73
2022/01/22 00:31:05;;;;;;;0.80;0.60;;;-0.20;90.60;;;-0.27;51.59;98305.88;171235;28;841;-73
2022/01/22 00:31:11;;;;;;;0.98;0.70;;;-0.20;90.60;;;-0.22;51.77;98314.34;173018;28;1217;-73
2022/01/22 00:31:17;;;;;;;1.00;0.70;;;-0.20;90.60;;;-0.25;51.31;98304.81;173753;28;1523;-73
2022/01/22 00:31:23;;;;;;;1.00;0.60;;;-0.20;90.50;;;-0.21;51.91;98311.63;173787;28;1382;-73
2022/01/22 00:31:29;;;;;;;1.05;0.60;;;-0.20;90.60;;;-0.19;51.71;98317.63;173870;28;915;-73
2022/01/22 00:31:38;;;;;;;1.10;0.60;;;-0.20;90.60;;;-0.27;51.97;98301.44;172585;28;867;-73
2022/01/22 00:31:44;;;;;;;0.93;0.50;;;-0.20;90.60;;;-0.28;52.26;98315.59;172431;28;1445;-73
2022/01/22 00:31:50;;;;;;;1.23;0.57;;;-0.20;90.60;;;-0.32;52.18;98306.16;172464;28;1325;-73
2022/01/22 00:31:56;;;;;;;0.95;0.50;;;-0.20;90.60;;;-0.32;52.35;98307.97;172405;28;1329;-73
2022/01/22 00:32:02;;;;;;;0.80;0.50;;;-0.20;90.70;;;-0.40;52.63;98297.00;172517;28;875;-73
2022/01/22 00:32:08;;;;;;;0.83;0.50;;;-0.20;90.70;;;-0.40;53.31;98300.50;173060;28;1438;-73
2022/01/22 00:32:14;;;;;;;1.00;0.50;;;-0.20;90.80;;;-0.47;53.27;98296.59;173157;28;978;-73
2022/01/22 00:32:21;;;;;;;0.70;0.50;;;-0.30;90.90;;;-0.39;53.07;98307.50;171202;28;952;-73