Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:59;;;;;;;8.90;6.22;;;;;;;23.89;67.65;99690.34;6246107;28;20048;-60
2021/07/13 00:04:00;;;;;;;8.53;6.40;;;;;;;23.84;68.75;99692.72;6245027;28;20488;-59
2021/07/13 00:07:01;;;;;;;8.10;6.50;;;;;;;23.79;69.64;99682.63;6245820;28;20060;-59
2021/07/13 00:10:04;;;;;;;8.05;6.43;;;;;;;23.71;70.43;99682.72;6246192;28;20470;-58
2021/07/13 00:13:08;;;;;;;8.07;6.05;;;;;;;23.75;70.30;99697.31;6246100;28;20053;-58
2021/07/13 00:16:11;;;;;;;9.15;6.40;;;;;;;23.72;69.59;99692.34;6246026;28;20148;-59
2021/07/13 00:19:12;;;;;;;11.75;6.75;;;;;;;23.68;68.40;99686.59;6244625;28;20084;-58
2021/07/13 00:22:13;;;;;;;7.20;6.30;;;;;;;23.47;69.71;99690.03;6246095;28;20041;-58
2021/07/13 00:25:15;;;;;;;12.50;6.60;;;;;;;23.57;68.78;99692.38;6247113;28;20049;-59
2021/07/13 00:28:16;;;;;;;11.88;6.78;;;;;;;23.60;68.86;99692.03;6250729;28;20041;-59
2021/07/13 00:31:16;;;;;;;8.03;6.50;;;;;;;23.58;69.18;99693.25;6249827;28;20412;-59
2021/07/13 00:34:17;;;;;;;9.07;6.70;;;;;;;23.53;69.36;99686.63;6251115;28;20034;-58
2021/07/13 00:37:18;;;;;;;9.53;6.63;;;;;;;23.45;70.40;99686.75;6249502;28;20045;-59
2021/07/13 00:40:21;;;;;;;11.90;6.93;;;;;;;23.42;70.46;99696.94;6250596;28;20176;-59
2021/07/13 00:43:22;;;;;;;10.68;7.00;;;;;;;23.31;70.85;99692.91;6250525;28;20037;-59
2021/07/13 00:46:22;;;;;;;7.97;6.70;;;;;;;23.25;71.37;99698.97;6250341;28;20048;-59
2021/07/13 00:49:23;;;;;;;9.93;7.40;;;;;;;23.31;71.44;99683.09;6249133;28;20050;-59
2021/07/13 00:52:24;;;;;;;9.10;6.90;;;;;;;23.28;71.33;99685.28;6250243;28;20045;-59
2021/07/13 00:55:26;;;;;;;10.83;7.00;;;;;;;23.20;71.85;99680.88;6249132;28;20038;-58
2021/07/13 00:58:27;;;;;;;8.48;6.72;;;;;;;23.20;71.78;99688.84;6249812;28;20042;-58
2021/07/13 01:01:28;;;;;;;8.83;6.93;;;;;;;;;;6248731;28;20060;-59
2021/07/13 01:04:29;;;;;;;8.80;6.90;;;;;;;23.18;73.47;99676.75;6249924;28;20045;-59
2021/07/13 01:08:00;;;;;;;7.90;6.75;;;;;;;23.07;74.68;99670.88;6248332;28;20484;-59
2021/07/13 01:11:22;;;;;;;13.17;7.03;;;;;;;22.99;76.36;99681.59;6250139;28;20050;-59
2021/07/13 01:15:00;;;;;;;10.80;7.10;;;;;;;23.01;74.64;99681.41;6249825;28;20313;-58
2021/07/13 01:18:07;;;;;;;13.75;7.28;;;;;;;23.02;74.30;99680.41;6223052;28;20052;-58
2021/07/13 01:21:23;;;;;;;12.57;7.88;;;;;;;23.04;74.27;99681.06;6249697;28;20046;-59
2021/07/13 01:24:42;;;;;;;10.73;6.85;;;;;;;23.00;74.53;99680.59;6249636;28;20485;-59
2021/07/13 01:27:49;;;;;;;10.40;7.30;;;;;;;23.03;73.97;99674.91;6249444;28;20042;-58
2021/07/13 01:31:00;;;;;;;8.65;7.50;;;;;;;22.98;74.72;99681.75;6249388;28;20176;-59
2021/07/13 01:34:05;;;;;;;13.93;7.50;;;;;;;22.98;74.63;99677.28;6249351;28;20079;-58
2021/07/13 01:37:09;;;;;;;9.23;7.65;;;;;;;22.91;75.25;99676.34;6249193;28;20050;-59
2021/07/13 01:40:11;;;;;;;10.85;7.95;;;;;;;22.88;76.59;99677.56;6249152;28;20041;-59
2021/07/13 01:43:13;;;;;;;8.73;7.82;;;;;;;22.82;75.73;99680.13;6249023;28;20038;-59
2021/07/13 01:46:15;;;;;;;10.82;7.82;;;;;;;22.77;77.18;99682.47;6249104;28;20041;-59
2021/07/13 01:49:19;;;;;;;9.30;7.57;;;;;;;22.76;76.28;99686.16;6248914;28;20077;-59
2021/07/13 01:52:20;;;;;;;11.85;7.15;;;;;;;22.69;76.62;99683.38;6247765;28;20033;-59
2021/07/13 01:55:22;;;;;;;10.55;7.82;;;;;;;22.67;77.52;99674.75;6248866;28;20504;-59
2021/07/13 01:58:26;;;;;;;9.15;7.93;;;;;;;22.59;77.32;99674.84;6248595;28;20045;-59
2021/07/13 02:01:30;;;;;;;11.18;7.68;;;;;;;22.60;77.10;99676.50;6248683;28;20068;-59
2021/07/13 02:04:34;;;;;;;9.70;7.78;;;;;;;22.62;77.36;99675.31;6247773;28;20049;-59
2021/07/13 02:07:38;;;;;;;13.85;8.02;;;;;;;22.47;78.38;99674.47;6247181;28;20140;-60
2021/07/13 02:10:41;;;;;;;12.98;8.52;;;;;;;22.47;78.40;99682.44;6247309;28;20038;-59
2021/07/13 02:13:41;;;;;;;12.40;8.25;;;;;;;22.49;78.77;99680.44;6230885;28;20133;-59
2021/07/13 02:16:43;;;;;;;15.67;8.07;;;;;;;22.48;78.27;99678.78;6230957;28;20057;-59
2021/07/13 02:19:43;;;;;;;11.60;8.52;;;;;;;22.51;78.67;99681.91;6248286;28;20064;-59
2021/07/13 02:22:44;;;;;;;17.83;8.37;;;;;;;22.45;78.73;99674.66;6247224;28;20484;-59
2021/07/13 02:25:48;;;;;;;15.83;8.20;;;;;;;22.51;78.25;99679.25;6247047;28;20128;-59
2021/07/13 02:28:59;;;;;;;14.13;8.13;;;;;;;22.43;78.50;99673.19;6248106;28;20049;-59
2021/07/13 02:32:11;;;;;;;9.90;8.37;;;;;;;22.42;79.21;99675.00;6248132;28;20068;-58
2021/07/13 02:35:14;;;;;;;10.25;8.40;;;;;;;22.41;78.68;99673.34;6248038;28;20049;-59
2021/07/13 02:38:18;;;;;;;12.10;8.15;;;;;;;22.34;80.37;99667.09;6247851;28;20508;-59
2021/07/13 02:41:20;;;;;;;11.80;8.57;;;;;;;22.22;81.10;99673.84;6246540;28;20038;-59
2021/07/13 02:44:23;;;;;;;14.45;8.20;;;;;;;22.18;80.53;99668.03;6247555;28;20235;-59
2021/07/13 02:47:27;;;;;;;12.13;8.45;;;;;;;22.26;80.78;99664.53;6245388;28;20052;-59
2021/07/13 02:50:30;;;;;;;11.10;9.02;;;;;;;22.24;80.37;99663.88;6246021;28;20535;-59
2021/07/13 02:53:32;;;;;;;10.60;8.27;;;;;;;22.20;81.00;99665.22;6247264;28;20566;-59
2021/07/13 02:56:35;;;;;;;11.07;8.60;;;;;;;21.98;81.92;99662.38;6247292;28;20045;-59
2021/07/13 02:59:37;;;;;;;15.02;9.07;;;;;;;22.08;82.21;99662.13;6247361;28;20057;-59
2021/07/13 03:02:41;;;;;;;10.45;8.50;;;;;;;22.05;81.00;99655.34;6246046;28;20057;-59
2021/07/13 03:05:42;;;;;;;16.90;9.07;;;;;;;21.96;81.67;99656.41;6246057;28;20084;-59
2021/07/13 03:08:43;;;;;;;13.05;8.65;;;;;;;22.18;80.36;99654.75;6247216;28;20049;-59
2021/07/13 03:11:45;;;;;;;13.85;8.98;;;;;;;22.17;80.72;99654.91;6246045;28;20041;-60
2021/07/13 03:14:47;;;;;;;14.23;9.18;;;;;;;22.02;82.75;99650.38;6247014;28;20400;-60
2021/07/13 03:17:49;;;;;;;14.05;9.85;;;;;;;22.13;81.09;99663.25;6246913;28;20040;-59
2021/07/13 03:20:53;;;;;;;11.70;9.00;;;;;;;22.29;80.07;99656.19;6245600;28;20041;-60
2021/07/13 03:23:59;;;;;;;13.15;9.80;;;;;;;22.38;79.74;99662.25;6245689;28;20041;-60
2021/07/13 03:27:00;;;;;;;16.20;9.45;;;;;;;22.38;79.72;99656.94;6246738;28;20180;-60
2021/07/13 03:30:03;;;;;;;23.23;10.00;;;;;;;22.41;79.05;99659.25;6245455;28;20091;-60
2021/07/13 03:33:04;;;;;;;13.55;9.38;;;;;;;22.22;80.57;99671.16;6246650;28;20072;-59
2021/07/13 03:36:05;;;;;;;18.20;9.68;;;;;;;22.38;79.68;99676.34;6246635;28;20041;-60
2021/07/13 03:39:07;;;;;;;10.83;9.37;;;;;;;22.39;80.38;99679.88;6245269;28;20095;-59
2021/07/13 03:42:08;;;;;;;14.85;10.07;;;;;;;22.50;78.76;99680.22;6245333;28;20041;-59
2021/07/13 03:45:15;;;;;;;15.88;10.32;;;;;;;22.46;79.50;99684.25;6246479;28;20045;-59
2021/07/13 03:48:19;;;;;;;16.33;9.90;;;;;;;22.34;80.58;99680.38;6245260;28;20041;-59
2021/07/13 03:51:34;;;;;;;18.73;9.68;;;;;;;22.24;82.07;99683.31;6246347;28;20049;-59
2021/07/13 03:54:36;;;;;;;15.68;10.43;;;;;;;22.39;81.21;99691.31;6246296;28;20408;-59
2021/07/13 03:57:37;;;;;;;15.68;9.88;;;;;;;22.52;79.63;99688.84;6246481;28;20041;-59
2021/07/13 04:00:37;;;;;;;15.57;10.73;;;;;;;22.57;78.94;99683.03;6244770;28;20049;-59
2021/07/13 04:03:38;;;;;;;16.87;10.33;;;;;;;22.54;79.03;99686.84;6245045;28;20061;-58
2021/07/13 04:06:39;;;;;;;13.63;10.90;;;;;;;22.49;80.17;99693.72;6244601;28;20054;-59
2021/07/13 04:09:41;;;;;;;13.82;10.35;;;;;;;22.51;80.06;99691.72;6228383;28;20041;-59
2021/07/13 04:12:42;;;;;;;15.07;10.48;;;;;;;22.50;80.38;99695.38;6228767;28;20062;-60
2021/07/13 04:15:43;;;;;;;18.00;11.00;;;;;;;22.46;80.85;99696.72;6246312;28;20049;-59
2021/07/13 04:18:44;;;;;;;17.27;10.90;;;;;;;22.52;79.85;99696.00;6244897;28;20057;-60
2021/07/13 04:21:45;;;;;;;20.40;11.63;;;;;;;22.51;79.77;99694.38;6245927;28;20092;-59
2021/07/13 04:24:46;;;;;;;20.97;10.93;;;;;;;22.51;79.40;99689.88;6228505;28;20037;-59
2021/07/13 04:27:47;;;;;;;21.75;10.93;;;;;;;22.58;80.00;99691.81;6228394;28;20044;-59
2021/07/13 04:30:48;;;;;;;19.13;10.87;;;;;;;22.67;79.06;99690.72;6246099;28;20082;-59
2021/07/13 04:33:49;;;;;;;17.65;11.02;;;;;;;22.73;79.45;99690.00;6245840;28;20045;-59
2021/07/13 04:36:49;;;;;;;20.37;10.63;;;;;;;22.72;78.79;99691.00;6246119;28;20542;-59
2021/07/13 04:39:51;;;;;;;15.53;10.87;;;;;;;22.75;77.23;99685.31;6245742;28;20045;-59
2021/07/13 04:42:52;;;;;;;34.58;11.75;;;;;;;22.79;75.39;99691.09;6245787;28;20095;-59
2021/07/13 04:45:53;;;;;;;20.73;10.40;;;;;;;22.84;76.09;99691.41;6245785;28;20049;-59
2021/07/13 04:48:55;;;;;;;22.27;10.67;;;;;;;22.88;75.51;99687.38;6245776;28;20047;-59
2021/07/13 04:51:55;;;;;;;;;;;;;;;22.94;75.75;99687.47;6246234;28;20111;-59
2021/07/13 04:54:56;;;;;;;17.83;9.27;;;;;;;23.00;74.28;99696.56;6245674;28;19924;-59
2021/07/13 04:57:57;;;;;;;12.83;9.20;;;;;;;23.04;73.80;99695.22;6245892;28;20447;-59
2021/07/13 05:00:58;;;;;;;14.73;9.20;;;;;;;23.05;73.31;99694.19;6245251;28;20144;-59
2021/07/13 05:03:58;;;;;;;10.33;8.93;;;;;;;23.15;73.04;99695.75;6228251;28;20135;-59
2021/07/13 05:06:59;;;;;;;14.83;8.80;;;;;;;23.19;72.87;99702.38;6245342;28;20056;-59
2021/07/13 05:10:00;;;;;;;20.77;9.33;;;;;;;23.26;73.79;99697.94;6245769;28;20050;-59
2021/07/13 05:13:01;;;;;;;14.60;9.10;;;;;;;23.29;72.03;99706.41;6247908;28;20263;-59
2021/07/13 05:16:02;;;;;;;24.45;9.10;;;;;;;23.29;72.51;99706.41;6249822;28;20515;-59
2021/07/13 05:19:03;;;;;;;12.93;9.20;;;;;;;23.38;72.37;99707.13;6248460;28;20044;-59
2021/07/13 05:22:07;;;;;;;17.43;9.43;;;;;;;23.42;71.97;99712.91;6248333;28;20045;-59
2021/07/13 05:25:10;;;;;;;18.27;8.65;;;;;;;23.47;71.63;99711.34;6248443;28;20046;-59
2021/07/13 05:28:12;;;;;;;16.90;9.45;;;;;;;23.51;71.91;99717.09;6248348;28;20416;-59
2021/07/13 05:31:13;;;;;;;17.83;9.55;;;;;;;23.57;72.38;99716.34;6249277;28;20064;-59
2021/07/13 05:34:14;;;;;;;20.43;9.50;;;;;;;23.62;71.16;99716.63;6249412;28;20472;-59
2021/07/13 05:37:14;;;;;;;10.57;8.70;;;;;;;23.64;70.85;99721.75;6249447;28;20432;-59
2021/07/13 05:40:15;;;;;;;11.43;9.03;;;;;;;23.69;71.64;99720.19;6247850;28;20041;-60
2021/07/13 05:43:17;;;;;;;19.70;9.20;;;;;;;23.74;70.99;99727.63;6247881;28;20059;-59
2021/07/13 05:46:18;;;;;;;13.13;8.75;;;;;;;23.77;70.21;99724.63;6249170;28;20073;-59
2021/07/13 05:49:18;;;;;;;15.00;9.82;;;;;;;23.86;70.04;99735.97;6248911;28;20052;-59
2021/07/13 05:52:19;;;;;;;21.37;9.57;;;;;;;23.92;70.43;99725.41;6249059;28;20049;-59
2021/07/13 05:55:20;;;;;;;13.47;9.20;;;;;;;23.94;67.85;99734.03;6249345;28;20029;-58
2021/07/13 05:58:22;;;;;;;13.37;9.50;;;;;;;23.97;69.10;99727.50;6247836;28;20081;-59
2021/07/13 06:01:24;;;;;;;11.82;9.10;;;;;;;24.06;70.56;99737.03;6248629;28;20076;-59
2021/07/13 06:04:24;;;;;;;15.48;9.38;;;;;;;24.15;69.56;99729.72;6247551;28;20048;-59
2021/07/13 06:07:25;;;;;;;17.57;9.83;;;;;;;24.24;69.30;99731.28;6248357;28;20045;-60
2021/07/13 06:10:26;;;;;;;14.70;9.77;;;;;;;24.30;69.01;99737.69;6248588;28;20464;-59
2021/07/13 06:13:27;;;;;;;21.40;9.27;;;;;;;24.37;68.78;99732.41;6248403;28;20434;-60
2021/07/13 06:16:27;;;;;;;18.60;9.40;;;;;;;24.41;66.87;99736.34;6247336;28;20432;-59
2021/07/13 06:19:28;;;;;;;19.40;9.53;;;;;;;24.49;69.37;99747.72;6249072;28;20045;-60
2021/07/13 06:22:29;;;;;;;15.60;9.43;;;;;;;24.57;67.62;99743.28;6247869;28;20191;-60
2021/07/13 06:25:30;;;;;;;12.10;9.87;;;;;;;24.63;66.91;99739.84;6249098;28;20049;-61
2021/07/13 06:28:30;;;;;;;14.90;9.10;;;;;;;24.70;66.94;99749.53;6249022;28;20274;-59
2021/07/13 06:31:32;;;;;;;15.90;9.70;;;;;;;24.71;68.26;99748.53;6248918;28;20041;-61
2021/07/13 06:34:33;;;;;;;15.93;8.88;;;;;;;24.73;65.97;99751.84;6247786;28;20072;-60
2021/07/13 06:37:34;;;;;;;;;;;;;;;24.75;65.74;99751.66;6249351;28;20046;-59
2021/07/13 06:40:34;;;;;;;14.15;8.90;;;;;;;24.82;66.79;99757.84;6248787;28;19963;-59
2021/07/13 06:43:35;;;;;;;22.10;9.77;;;;;;;24.91;68.59;99748.69;6248824;28;20037;-58
2021/07/13 06:46:37;;;;;;;15.45;9.48;;;;;;;24.98;65.52;99755.91;6247491;28;20064;-59
2021/07/13 06:49:37;;;;;;;16.67;10.15;;;;;;;25.02;64.44;99755.34;6248612;28;20412;-61
2021/07/13 06:52:38;;;;;;;20.40;9.00;;;;;;;25.09;65.51;99752.69;6247544;28;20053;-59
2021/07/13 06:55:39;;;;;;;19.33;9.87;;;;;;;25.16;68.00;99745.53;6248525;28;20054;-59
2021/07/13 06:58:39;;;;;;;16.50;10.03;;;;;;;25.21;65.12;99745.00;6247069;28;20115;-59
2021/07/13 07:01:40;;;;;;;21.27;9.20;;;;;;;25.30;65.91;99751.81;6248307;28;20064;-61
2021/07/13 07:04:41;;;;;;;15.15;9.60;;;;;;;25.37;63.84;99749.19;6248322;28;20111;-59
2021/07/13 07:07:47;;;;;;;12.05;9.18;;;;;;;25.42;65.55;99752.09;6248050;28;20049;-60
2021/07/13 07:10:48;;;;;;;17.20;9.05;;;;;;;25.46;65.39;99751.50;6248249;28;20102;-60
2021/07/13 07:13:49;;;;;;;20.57;9.40;;;;;;;25.51;64.37;99746.41;6246678;28;20037;-59
2021/07/13 07:16:49;;;;;;;17.13;9.35;;;;;;;25.56;66.03;99748.47;6230342;28;20290;-60
2021/07/13 07:19:50;;;;;;;15.90;9.10;;;;;;;25.62;64.16;99736.19;6247890;28;20053;-60
2021/07/13 07:22:51;;;;;;;19.63;8.68;;;;;;;25.73;66.22;99739.06;6246520;28;20093;-60
2021/07/13 07:25:52;;;;;;;15.00;8.55;;;;;;;25.82;64.28;99737.06;6247869;28;20068;-60
2021/07/13 07:28:53;;;;;;;18.13;9.88;;;;;;;25.86;63.44;99735.66;6247765;28;20051;-61
2021/07/13 07:31:54;;;;;;;19.00;9.95;;;;;;;25.93;62.65;99730.34;6230098;28;20049;-60
2021/07/13 07:34:54;;;;;;;14.50;9.50;;;;;;;25.91;64.55;99729.72;6246958;28;20388;-60
2021/07/13 07:37:55;;;;;;;17.23;9.50;;;;;;;25.97;67.24;99728.09;6246527;28;20539;-60
2021/07/13 07:40:56;;;;;;;13.02;8.68;;;;;;;26.05;64.68;99728.72;6246512;28;20107;-60
2021/07/13 07:43:59;;;;;;;15.80;8.25;;;;;;;26.16;61.66;99723.81;6246987;28;20041;-60
2021/07/13 07:47:00;;;;;;;14.45;8.45;;;;;;;26.22;60.46;99723.81;6246095;28;20099;-60
2021/07/13 07:50:02;;;;;;;16.15;8.38;;;;;;;26.28;65.17;99728.34;6229744;28;20050;-60
2021/07/13 07:53:03;;;;;;;20.83;8.93;;;;;;;26.45;61.90;99722.59;6246253;28;20064;-60
2021/07/13 07:56:04;;;;;;;18.17;8.48;;;;;;;26.50;61.59;99715.63;6247364;28;20053;-60
2021/07/13 07:59:05;;;;;;;9.32;8.07;;;;;;;26.54;61.57;99716.00;6246082;28;20054;-60
2021/07/13 08:02:06;;;;;;;14.45;8.77;;;;;;;26.67;60.28;99718.72;6247158;28;20049;-60
2021/07/13 08:05:08;;;;;;;13.43;8.23;;;;;;;26.67;63.59;99713.38;6229642;28;20042;-60
2021/07/13 08:08:09;;;;;;;11.63;8.32;;;;;;;26.74;63.08;99710.69;6244989;28;20060;-60
2021/07/13 08:11:11;;;;;;;19.20;8.00;;;;;;;26.80;62.57;99719.75;6245858;28;20045;-60
2021/07/13 08:14:11;;;;;;;;;;;;;;;26.86;58.65;99724.25;6229619;28;20519;-60
2021/07/13 08:17:12;;;;;;;12.83;8.23;;;;;;;26.93;58.51;99714.34;6246618;28;19921;-60
2021/07/13 08:20:13;;;;;;;17.55;7.90;;;;;;;27.05;59.33;99712.69;6246228;28;20049;-60
2021/07/13 08:23:14;;;;;;;17.20;7.68;;;;;;;27.13;58.92;99717.00;6246438;28;20131;-60
2021/07/13 08:26:15;;;;;;;15.30;7.53;;;;;;;27.28;57.03;99722.13;6247060;28;20049;-60
2021/07/13 08:29:16;;;;;;;13.02;7.63;;;;;;;27.41;56.16;99722.09;6246015;28;20100;-60
2021/07/13 08:32:17;;;;;;;14.80;7.43;;;;;;;27.38;60.86;99711.81;6245023;28;20038;-60
2021/07/13 08:35:18;;;;;;;8.55;7.28;;;;;;;27.56;57.01;99716.47;6246745;28;20184;-60
2021/07/13 08:38:18;;;;;;;14.40;7.45;;;;;;;27.65;58.68;99714.38;6246985;28;20499;-60
2021/07/13 08:41:21;;;;;;;15.23;8.10;;;;;;;27.69;57.80;99710.22;6246686;28;20480;-61
2021/07/13 08:44:22;;;;;;;9.45;6.55;;;;;;;27.80;57.74;99706.88;6245608;28;20049;-62
2021/07/13 08:47:23;;;;;;;13.77;7.00;;;;;;;28.05;56.90;99716.88;6249763;28;20068;-63
2021/07/13 08:50:24;;;;;;;12.25;7.63;;;;;;;28.20;53.67;99717.38;6251228;28;20099;-62
2021/07/13 08:53:24;;;;;;;12.50;7.43;;;;;;;28.24;53.53;99713.22;6250105;28;20073;-62
2021/07/13 08:56:25;;;;;;;16.85;7.18;;;;;;;28.26;52.75;99718.38;6251357;28;20041;-62
2021/07/13 08:59:26;;;;;;;12.90;6.85;;;;;;;28.25;52.29;99716.72;6250947;28;20577;-62
2021/07/13 09:02:27;;;;;;;8.70;6.75;;;;;;;28.49;53.62;99713.25;6251049;28;20041;-61
2021/07/13 09:05:28;;;;;;;17.02;6.88;;;;;;;28.57;53.24;99716.72;6216303;28;20484;-62
2021/07/13 09:08:30;;;;;;;14.05;7.13;;;;;;;28.65;51.77;99716.44;6249578;28;20172;-62
2021/07/13 09:11:31;;;;;;;11.23;7.15;;;;;;;28.69;52.69;99717.66;6250908;28;20077;-62
2021/07/13 09:15:05;;;;;;;9.82;7.05;;;;;;;28.64;50.85;99714.78;6250965;28;20063;-63
2021/07/13 09:18:06;;;;;;;16.00;6.85;;;;;;;28.85;53.63;99721.63;6238488;28;20069;-63
2021/07/13 09:21:14;;;;;;;10.18;6.47;;;;;;;28.85;51.14;99724.31;6249361;28;20538;-61
2021/07/13 09:24:20;;;;;;;13.57;6.65;;;;;;;28.88;47.75;99715.81;6249565;28;20084;-60
2021/07/13 09:27:22;;;;;;;15.07;6.45;;;;;;;28.99;50.35;99719.63;6249713;28;20107;-60
2021/07/13 09:30:30;;;;;;;15.93;6.20;;;;;;;29.15;49.17;99716.38;6249274;28;20055;-61
2021/07/13 09:33:34;;;;;;;9.20;7.47;;;;;;;29.21;49.57;99714.69;6250421;28;20041;-61
2021/07/13 09:36:35;;;;;;;10.02;6.47;;;;;;;29.17;50.66;99714.28;6250353;28;20068;-61
2021/07/13 09:39:36;;;;;;;12.98;6.82;;;;;;;29.13;52.71;99721.16;6250268;28;20465;-62
2021/07/13 09:42:46;;;;;;;9.00;6.53;;;;;;;29.19;47.63;99720.25;6249207;28;20053;-61
2021/07/13 09:45:47;;;;;;;11.48;6.32;;;;;;;29.16;48.35;99715.34;6249046;28;20044;-60
2021/07/13 09:49:13;;;;;;;8.23;6.53;;;;;;;29.33;47.85;99712.88;6248879;28;20057;-61
2021/07/13 09:52:22;;;;;;;13.52;6.57;;;;;;;29.21;48.13;99712.00;6250067;28;20045;-62
2021/07/13 09:55:25;;;;;;;13.02;6.28;;;;;;;29.53;47.22;99720.72;6249900;28;20052;-62
2021/07/13 09:58:26;;;;;;;14.15;6.57;;;;;;;29.42;46.83;99719.56;6249407;28;20045;-62
2021/07/13 10:01:27;;;;;;;11.13;6.25;;;;;;;29.48;48.29;99720.53;6248782;28;20048;-61
2021/07/13 10:04:29;;;;;;;8.65;6.40;;;;;;;29.61;50.30;99725.78;6249737;28;20564;-62
2021/07/13 10:07:32;;;;;;;9.85;6.38;;;;;;;29.47;46.58;99722.41;6248267;28;20057;-61
2021/07/13 10:10:36;;;;;;;11.73;6.88;;;;;;;29.69;47.04;99720.09;6249671;28;20053;-63
2021/07/13 10:13:37;;;;;;;18.88;6.78;;;;;;;29.73;44.69;99718.63;6248172;28;20404;-61
2021/07/13 10:16:39;;;;;;;14.93;6.80;;;;;;;29.86;46.76;99712.22;6249020;28;20041;-61
2021/07/13 10:19:51;;;;;;;12.30;6.43;;;;;;;29.98;44.80;99708.75;6247148;28;20056;-62
2021/07/13 10:22:54;;;;;;;9.57;6.90;;;;;;;29.89;45.55;99709.06;6249563;28;20637;-61
2021/07/13 10:25:55;;;;;;;14.13;6.97;;;;;;;29.98;47.14;99703.38;6249215;28;20049;-62
2021/07/13 10:28:56;;;;;;;11.30;6.68;;;;;;;30.10;40.94;99698.84;6247936;28;20054;-63
2021/07/13 10:32:08;;;;;;;11.68;6.47;;;;;;;30.16;42.83;99700.59;6249180;28;20049;-63
2021/07/13 10:35:13;;;;;;;8.35;6.70;;;;;;;30.20;42.07;99696.41;6249116;28;20103;-62
2021/07/13 10:38:14;;;;;;;8.70;6.00;;;;;;;30.45;41.34;99700.78;6248996;28;20053;-62
2021/07/13 10:41:30;;;;;;;12.88;5.90;;;;;;;30.51;41.55;99706.06;6248827;28;20041;-62
2021/07/13 10:44:46;;;;;;;12.88;5.90;;;;;;;30.45;41.88;99701.59;6248777;28;20046;-62
2021/07/13 10:48:16;;;;;;;11.55;5.80;;;;;;;30.48;39.62;99685.00;6247737;28;20072;-61
2021/07/13 10:51:36;;;;;;;10.88;6.18;;;;;;;30.52;40.11;99678.09;6248081;28;20064;-61
2021/07/13 10:54:45;;;;;;;7.82;5.95;;;;;;;30.55;37.40;99682.19;6231180;28;20038;-61
2021/07/13 10:58:11;;;;;;;8.90;5.50;;;;;;;30.63;38.64;99679.16;6248634;28;20041;-62
2021/07/13 11:01:33;;;;;;;11.35;6.25;;;;;;;30.70;38.79;99674.47;6248302;28;20758;-61
2021/07/13 11:04:34;;;;;;;8.85;5.90;;;;;;;30.76;40.36;99677.28;6248316;28;20124;-61
2021/07/13 11:07:40;;;;;;;6.75;5.75;;;;;;;30.99;37.96;99680.00;6247056;28;20053;-62
2021/07/13 11:10:40;;;;;;;11.27;6.35;;;;;;;30.95;38.02;99680.69;6247600;28;20069;-61
2021/07/13 11:14:01;;;;;;;7.63;5.78;;;;;;;31.12;36.28;99685.09;6246976;28;20041;-62
2021/07/13 11:17:02;;;;;;;8.85;5.20;;;;;;;31.18;32.61;99680.66;6248235;28;20073;-63
2021/07/13 11:20:06;;;;;;;6.72;4.78;;;;;;;31.38;34.20;99676.72;6246840;28;20057;-62
2021/07/13 11:23:07;;;;;;;11.75;5.05;;;;;;;31.26;33.61;99674.88;6247758;28;20048;-62
2021/07/13 11:26:10;;;;;;;9.98;4.85;;;;;;;31.38;33.80;99674.00;6230219;28;20046;-61
2021/07/13 11:29:19;;;;;;;11.23;5.32;;;;;;;31.44;35.87;99670.38;6246999;28;20053;-61
2021/07/13 11:32:20;;;;;;;7.85;5.45;;;;;;;31.42;38.22;99676.00;6247132;28;20111;-61
2021/07/13 11:35:21;;;;;;;7.60;5.32;;;;;;;31.64;35.42;99672.66;6246805;28;20454;-61
2021/07/13 11:38:26;;;;;;;;;;;;;;;31.49;36.91;99663.22;6247218;28;20042;-61
2021/07/13 11:41:28;;;;;;;11.10;5.70;;;;;;;31.52;36.61;99660.03;6246586;28;19984;-62
2021/07/13 11:44:30;;;;;;;7.05;5.53;;;;;;;31.72;34.99;99662.28;6245509;28;20108;-64
2021/07/13 11:47:31;;;;;;;12.90;5.75;;;;;;;31.92;34.07;99661.84;6246567;28;20051;-64
2021/07/13 11:50:31;;;;;;;;;;;;;;;31.89;35.70;99653.41;6247138;28;20045;-64
2021/07/13 11:53:32;;;;;;;11.73;5.70;;;;;;;31.97;37.97;99644.91;6246511;28;20291;-61
2021/07/13 11:56:34;;;;;;;;;;;;;;;32.09;36.14;99651.09;6246928;28;20274;-64
2021/07/13 11:59:36;;;;;;;10.15;6.50;;;;;;;32.40;36.01;99648.88;6246982;28;19927;-61
2021/07/13 12:02:37;;;;;;;10.30;5.82;;;;;;;32.50;35.84;99653.63;6246062;28;20400;-61
2021/07/13 12:05:38;;;;;;;;;;;;;;;32.70;35.93;99643.13;6246699;28;20056;-61
2021/07/13 12:08:39;;;;;;;14.70;6.23;;;;;;;33.10;36.22;99644.75;6246288;28;19921;-62
2021/07/13 12:11:46;;;;;;;;;;;;;;;34.10;32.90;99655.25;6245903;28;20041;-62
2021/07/13 12:14:57;;;;;;;13.25;5.65;;;;;;;34.45;31.75;99653.06;6245669;28;19921;-66
2021/07/13 12:17:58;;;;;;;7.50;5.53;;;;;;;35.42;29.50;99648.13;6229195;28;20049;-65
2021/07/13 12:20:59;;;;;;;11.65;5.75;;;;;;;35.95;28.53;99653.38;6248846;28;20111;-65
2021/07/13 12:24:09;;;;;;;12.10;5.65;;;;;;;36.48;26.91;99656.59;6251211;28;20073;-65
2021/07/13 12:27:12;;;;;;;9.90;5.65;;;;;;;36.98;28.15;99650.50;6251104;28;20408;-66
2021/07/13 12:30:14;;;;;;;8.43;5.30;;;;;;;37.41;26.47;99648.94;6249878;28;20135;-66
2021/07/13 12:33:21;;;;;;;9.90;5.82;;;;;;;37.94;25.78;99647.53;6250959;28;20045;-66
2021/07/13 12:36:29;;;;;;;16.80;6.05;;;;;;;38.67;25.00;99641.97;6251020;28;20049;-67
2021/07/13 12:39:31;;;;;;;14.50;5.63;;;;;;;38.49;26.12;99637.22;6232939;28;20040;-68
2021/07/13 12:42:42;;;;;;;8.15;5.63;;;;;;;36.71;27.69;99648.97;6250730;28;20037;-67
2021/07/13 12:45:43;;;;;;;8.80;5.90;;;;;;;36.87;27.27;99626.09;6250297;28;20128;-67
2021/07/13 12:48:43;;;;;;;7.75;5.30;;;;;;;35.68;29.70;99623.78;6249787;28;20183;-67
2021/07/13 12:51:44;;;;;;;6.90;6.20;;;;;;;34.59;31.79;99626.34;6250584;28;20046;-67
2021/07/13 12:54:57;;;;;;;10.13;6.38;;;;;;;34.03;33.14;99635.69;6249350;28;20038;-67
2021/07/13 12:58:24;;;;;;;9.80;6.13;;;;;;;33.73;32.27;99617.31;6250852;28;20132;-67
2021/07/13 13:01:25;;;;;;;11.88;6.30;;;;;;;33.71;33.84;99622.97;6250244;28;20041;-67
2021/07/13 13:04:26;;;;;;;9.43;6.40;;;;;;;33.46;32.85;99609.16;6248990;28;20045;-68
2021/07/13 13:07:27;;;;;;;8.90;6.57;;;;;;;33.44;33.68;99609.44;6250184;28;20077;-66
2021/07/13 13:10:28;;;;;;;10.90;6.57;;;;;;;33.42;35.82;99611.59;6249010;28;20045;-67
2021/07/13 13:13:32;;;;;;;8.07;6.40;;;;;;;33.48;32.72;99601.63;6248858;28;20075;-67
2021/07/13 13:16:36;;;;;;;11.10;6.47;;;;;;;33.42;31.42;99595.34;6250081;28;20487;-66
2021/07/13 13:19:37;;;;;;;16.45;7.05;;;;;;;33.44;32.89;99589.69;6249918;28;20080;-67
2021/07/13 13:22:45;;;;;;;7.50;6.50;;;;;;;33.53;32.69;99594.38;6248831;28;20057;-67
2021/07/13 13:25:46;;;;;;;8.90;7.32;;;;;;;33.42;35.30;99591.81;6232036;28;20421;-67
2021/07/13 13:28:48;;;;;;;12.80;7.18;;;;;;;33.43;33.39;99604.28;6249898;28;20048;-67
2021/07/13 13:31:48;;;;;;;9.13;6.72;;;;;;;33.26;32.15;99596.28;6247842;28;20051;-68
2021/07/13 13:34:49;;;;;;;12.05;6.80;;;;;;;33.19;33.04;99598.34;6248434;28;20045;-66
2021/07/13 13:38:02;;;;;;;9.57;6.43;;;;;;;33.19;33.15;99590.22;6249542;28;20388;-66
2021/07/13 13:41:04;;;;;;;12.93;6.32;;;;;;;33.10;32.54;99585.28;6249428;28;20041;-67
2021/07/13 13:44:05;;;;;;;15.60;7.13;;;;;;;33.09;31.81;99577.41;6248176;28;20049;-66
2021/07/13 13:47:07;;;;;;;11.35;6.85;;;;;;;32.97;32.91;99580.25;6249393;28;20037;-66
2021/07/13 13:50:09;;;;;;;12.93;6.63;;;;;;;32.95;31.88;99581.56;6248021;28;20115;-66
2021/07/13 13:53:10;;;;;;;11.73;6.30;;;;;;;32.99;31.81;99579.97;6249280;28;20039;-67
2021/07/13 13:56:13;;;;;;;13.52;6.72;;;;;;;33.06;33.15;99576.00;6249179;28;20048;-66
2021/07/13 13:59:14;;;;;;;12.68;6.90;;;;;;;33.09;32.18;99580.13;6264576;28;20484;-66
2021/07/13 14:02:15;;;;;;;7.88;6.80;;;;;;;33.12;32.12;99582.34;6249050;28;20048;-66
2021/07/13 14:05:18;;;;;;;;;;;;;;;33.07;31.24;99577.66;6249144;28;20049;-66
2021/07/13 14:08:18;;;;;;;16.35;7.05;;;;;;;33.01;34.09;99573.28;6247730;28;19921;-66
2021/07/13 14:11:20;;;;;;;13.98;6.80;;;;;;;33.02;31.89;99571.38;6248776;28;20060;-65
2021/07/13 14:14:21;;;;;;;11.60;6.50;;;;;;;32.93;33.09;99563.72;6247352;28;20045;-65
2021/07/13 14:17:23;;;;;;;11.85;7.30;;;;;;;32.86;32.51;99557.69;6249349;28;20041;-66