Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:45;;;;;;;;;;;17.20;61.20;;;;;;5037787;28;1899;-71
2024/01/17 00:04:10;;;;;;;;;;;17.20;61.20;;;;;;5033895;28;1590;-71
2024/01/17 00:06:37;;;;;;;;;;;17.20;61.20;;;;;;5037362;28;1328;-71
2024/01/17 00:09:04;;;;;;;;;;;17.20;61.20;;;;;;5039425;28;1351;-70
2024/01/17 00:11:29;;;;;;;;;;;17.20;61.20;;;;;;5041619;28;1315;-70
2024/01/17 00:13:54;;;;;;;;;;;17.20;61.20;;;;;;5045298;28;1431;-70
2024/01/17 00:16:21;;;;;;;;;;;17.20;61.20;;;;;;5037146;28;1483;-70
2024/01/17 00:18:47;;;;;;;;;;;17.20;61.20;;;;;;5044013;28;1354;-71
2024/01/17 00:21:12;;;;;;;;;;;17.20;61.20;;;;;;5045971;28;1905;-70
2024/01/17 00:23:38;;;;;;;;;;;17.10;61.20;;;;;;5044258;28;1570;-71
2024/01/17 00:26:03;;;;;;;;;;;17.20;61.30;;;;;;5041431;28;1364;-71
2024/01/17 00:28:29;;;;;;;;;;;17.20;61.30;;;;;;5043800;28;1410;-70
2024/01/17 00:30:54;;;;;;;;;;;17.10;61.20;;;;;;5042476;28;1655;-70
2024/01/17 00:33:21;;;;;;;;;;;17.10;61.20;;;;;;5042981;28;1321;-70
2024/01/17 00:35:47;;;;;;;;;;;17.20;61.30;;;;;;5040389;28;1523;-70
2024/01/17 00:38:12;;;;;;;;;;;17.20;61.30;;;;;;5042446;28;1299;-70
2024/01/17 00:40:38;;;;;;;;;;;17.20;61.30;;;;;;5043030;28;1895;-70
2024/01/17 00:43:03;;;;;;;;;;;17.10;61.20;;;;;;5041703;28;1424;-70
2024/01/17 00:45:29;;;;;;;;;;;17.10;61.30;;;;;;5042474;28;1288;-70
2024/01/17 00:47:54;;;;;;;;;;;17.10;61.30;;;;;;5040458;28;1263;-70
2024/01/17 00:50:20;;;;;;;;;;;17.10;61.30;;;;;;5041427;28;1349;-68
2024/01/17 00:52:45;;;;;;;;;;;17.10;61.30;;;;;;5042952;28;1337;-69
2024/01/17 00:55:11;;;;;;;;;;;17.20;61.30;;;;;;5043161;28;1392;-70
2024/01/17 00:57:36;;;;;;;;;;;17.10;61.30;;;;;;5040818;28;1401;-71
2024/01/17 01:00:02;;;;;;;;;;;17.10;61.70;;;;;;5041404;28;1708;-71
2024/01/17 01:02:28;;;;;;;;;;;17.10;61.30;;;;;;5040956;28;2046;-71
2024/01/17 01:04:53;;;;;;;;;;;17.10;61.30;;;;;;5042173;28;1583;-71
2024/01/17 01:07:19;;;;;;;;;;;17.10;61.30;;;;;;5040359;28;1400;-71
2024/01/17 01:09:44;;;;;;;;;;;17.10;61.30;;;;;;5040575;28;1486;-72
2024/01/17 01:12:10;;;;;;;;;;;17.10;61.30;;;;;;5043799;28;1270;-70
2024/01/17 01:14:35;;;;;;;;;;;17.10;61.30;;;;;;5073414;28;1371;-70
2024/01/17 01:17:01;;;;;;;;;;;17.10;61.30;;;;;;5039183;28;1366;-70
2024/01/17 01:19:26;;;;;;;;;;;17.10;61.40;;;;;;5038780;28;1439;-69
2024/01/17 01:21:52;;;;;;;;;;;17.10;61.30;;;;;;5041537;28;1980;-68
2024/01/17 01:24:17;;;;;;;;;;;17.10;61.40;;;;;;5041781;28;1310;-69
2024/01/17 01:26:43;;;;;;;;;;;17.10;61.40;;;;;;5039869;28;1489;-69
2024/01/17 01:29:08;;;;;;;;;;;17.10;61.30;;;;;;5042082;28;1523;-69
2024/01/17 01:31:33;;;;;;;;;;;17.10;61.40;;;;;;5039917;28;1269;-69
2024/01/17 01:33:59;;;;;;;;;;;17.10;61.40;;;;;;5040431;28;1303;-69
2024/01/17 01:36:24;;;;;;;;;;;17.10;61.40;;;;;;5040573;28;1465;-69
2024/01/17 01:38:50;;;;;;;;;;;17.10;62.20;;;;;;5054960;28;1651;-69
2024/01/17 01:41:15;;;;;;;;;;;17.10;61.40;;;;;;5044519;28;1902;-69
2024/01/17 01:43:41;;;;;;;;;;;17.10;61.40;;;;;;5040582;28;1221;-66
2024/01/17 01:46:14;;;;;;;;;;;17.10;61.40;;;;;;5037357;28;1362;-68
2024/01/17 01:48:40;;;;;;;;;;;17.10;61.40;;;;;;5039048;28;1535;-68
2024/01/17 01:51:05;;;;;;;;;;;17.10;61.40;;;;;;5036461;28;1212;-68
2024/01/17 01:53:31;;;;;;;;;;;17.10;61.40;;;;;;5037471;28;1357;-70
2024/01/17 01:55:57;;;;;;;;;;;17.10;61.50;;;;;;5038597;28;1792;-70
2024/01/17 01:58:22;;;;;;;;;;;17.10;61.50;;;;;;5037075;28;1470;-71
2024/01/17 02:00:48;;;;;;;;;;;17.10;61.40;;;;;;5036468;28;1969;-71
2024/01/17 02:03:14;;;;;;;;;;;17.10;61.40;;;;;;5037915;28;1484;-72
2024/01/17 02:05:40;;;;;;;;;;;17.10;61.40;;;;;;5072613;28;1483;-71
2024/01/17 02:08:06;;;;;;;;;;;17.10;62.20;;;;;;5040625;28;1565;-71
2024/01/17 02:10:31;;;;;;;;;;;17.10;61.40;;;;;;5040942;28;1351;-72
2024/01/17 02:12:56;;;;;;;;;;;17.10;61.40;;;;;;5038992;28;1746;-71
2024/01/17 02:15:22;;;;;;;;;;;17.10;61.50;;;;;;5039542;28;1578;-70
2024/01/17 02:17:47;;;;;;;;;;;17.10;61.50;;;;;;5041050;28;1472;-71
2024/01/17 02:20:13;;;;;;;;;;;17.10;61.50;;;;;;5023750;28;1906;-70
2024/01/17 02:22:39;;;;;;;;;;;17.10;61.40;;;;;;5040140;28;1349;-70
2024/01/17 02:25:07;;;;;;;;;;;17.10;61.50;;;;;;5038879;28;1507;-70
2024/01/17 02:27:32;;;;;;;;;;;17.10;61.50;;;;;;5041427;28;1450;-70
2024/01/17 02:29:58;;;;;;;;;;;17.10;61.50;;;;;;5040008;28;1813;-70
2024/01/17 02:32:23;;;;;;;;;;;17.10;61.50;;;;;;5038442;28;1493;-70
2024/01/17 02:34:49;;;;;;;;;;;17.00;61.40;;;;;;5070619;28;1465;-69
2024/01/17 02:37:15;;;;;;;;;;;17.10;61.50;;;;;;5039690;28;1402;-70
2024/01/17 02:39:40;;;;;;;;;;;17.00;61.40;;;;;;5071369;28;1512;-70
2024/01/17 02:42:05;;;;;;;;;;;17.00;61.40;;;;;;5038214;28;1906;-70
2024/01/17 02:44:31;;;;;;;;;;;17.00;61.40;;;;;;5037678;28;1593;-70
2024/01/17 02:46:56;;;;;;;;;;;17.00;61.40;;;;;;5040755;28;1673;-70
2024/01/17 02:49:22;;;;;;;;;;;17.00;61.50;;;;;;5039983;28;1600;-69
2024/01/17 02:51:48;;;;;;;;;;;17.00;61.40;;;;;;5037506;28;1604;-69
2024/01/17 02:54:13;;;;;;;;;;;17.00;61.50;;;;;;5039673;28;1335;-70
2024/01/17 02:56:39;;;;;;;;;;;17.00;61.40;;;;;;5040367;28;1308;-69
2024/01/17 02:59:04;;;;;;;;;;;17.00;61.40;;;;;;5023078;28;1361;-69
2024/01/17 03:01:30;;;;;;;;;;;17.00;61.50;;;;;;5038462;28;1898;-69
2024/01/17 03:03:55;;;;;;;;;;;17.00;61.50;;;;;;5037341;28;1514;-69
2024/01/17 03:06:20;;;;;;;;;;;17.00;61.50;;;;;;5039809;28;1579;-69
2024/01/17 03:08:46;;;;;;;;;;;17.00;61.50;;;;;;5070237;28;1533;-69
2024/01/17 03:11:11;;;;;;;;;;;17.00;61.50;;;;;;5038928;28;1464;-69
2024/01/17 03:13:37;;;;;;;;;;;17.00;61.50;;;;;;5074683;28;1446;-70
2024/01/17 03:16:02;;;;;;;;;;;17.00;61.40;;;;;;5036405;28;1379;-69
2024/01/17 03:18:29;;;;;;;;;;;17.00;61.50;;;;;;5038587;28;1437;-70
2024/01/17 03:20:54;;;;;;;;;;;17.00;61.50;;;;;;5038775;28;1965;-69
2024/01/17 03:23:20;;;;;;;;;;;17.00;61.50;;;;;;5038696;28;1429;-69
2024/01/17 03:25:45;;;;;;;;;;;17.00;61.50;;;;;;5041708;28;1424;-69
2024/01/17 03:28:11;;;;;;;;;;;17.00;61.50;;;;;;5039753;28;1151;-69
2024/01/17 03:30:36;;;;;;;;;;;17.00;62.30;;;;;;5038688;28;1318;-70
2024/01/17 03:33:03;;;;;;;;;;;17.00;61.50;;;;;;5040499;28;1525;-69
2024/01/17 03:35:28;;;;;;;;;;;17.00;61.50;;;;;;5039639;28;1304;-69
2024/01/17 03:37:54;;;;;;;;;;;17.00;61.50;;;;;;5054046;28;1424;-69
2024/01/17 03:40:19;;;;;;;;;;;17.00;61.50;;;;;;5044971;28;1965;-69
2024/01/17 03:42:44;;;;;;;;;;;17.00;61.50;;;;;;5045853;28;1195;-69
2024/01/17 03:45:10;;;;;;;;;;;17.00;61.50;;;;;;5042399;28;1459;-69
2024/01/17 03:47:36;;;;;;;;;;;17.00;61.50;;;;;;5041795;28;1349;-70
2024/01/17 03:50:01;;;;;;;;;;;17.00;61.50;;;;;;5043853;28;1145;-69
2024/01/17 03:52:27;;;;;;;;;;;17.00;61.50;;;;;;5043898;28;1478;-69
2024/01/17 03:54:52;;;;;;;;;;;17.00;61.50;;;;;;5038869;28;1359;-68
2024/01/17 03:57:18;;;;;;;;;;;17.00;61.50;;;;;;5044338;28;1587;-69
2024/01/17 03:59:46;;;;;;;;;;;17.00;61.50;;;;;;5043524;28;1612;-69
2024/01/17 04:02:11;;;;;;;;;;;17.00;61.50;;;;;;5042647;28;1902;-70
2024/01/17 04:04:40;;;;;;;;;;;17.00;61.50;;;;;;5037828;28;1547;-70
2024/01/17 04:07:07;;;;;;;;;;;17.00;61.50;;;;;;5074118;28;1450;-69
2024/01/17 04:09:32;;;;;;;;;;;17.00;61.50;;;;;;5043068;28;1545;-70
2024/01/17 04:11:58;;;;;;;;;;;17.00;61.60;;;;;;5039696;28;1358;-70
2024/01/17 04:14:23;;;;;;;;;;;17.00;61.50;;;;;;5040273;28;1544;-70
2024/01/17 04:16:49;;;;;;;;;;;17.00;61.50;;;;;;5043057;28;1383;-69
2024/01/17 04:19:14;;;;;;;;;;;17.00;61.50;;;;;;5039504;28;1354;-69
2024/01/17 04:21:40;;;;;;;;;;;17.00;61.50;;;;;;5044930;28;1952;-70
2024/01/17 04:24:05;;;;;;;;;;;17.00;61.50;;;;;;5043466;28;1377;-69
2024/01/17 04:26:31;;;;;;;;;;;17.00;61.50;;;;;;5041137;28;1419;-70
2024/01/17 04:28:56;;;;;;;;;;;17.00;61.50;;;;;;5041469;28;1347;-70
2024/01/17 04:31:23;;;;;;;;;;;17.00;61.50;;;;;;5044449;28;1544;-70
2024/01/17 04:33:48;;;;;;;;;;;17.00;61.50;;;;;;5039792;28;1262;-70
2024/01/17 04:36:16;;;;;;;;;;;17.00;61.50;;;;;;5043385;28;1487;-70
2024/01/17 04:38:42;;;;;;;;;;;17.00;61.50;;;;;;5039203;28;1429;-70
2024/01/17 04:41:08;;;;;;;;;;;17.00;61.60;;;;;;5041092;28;1961;-70
2024/01/17 04:43:34;;;;;;;;;;;17.00;61.60;;;;;;5072752;28;1607;-70
2024/01/17 04:46:00;;;;;;;;;;;17.00;61.60;;;;;;5041444;28;1855;-70
2024/01/17 04:48:26;;;;;;;;;;;17.00;61.60;;;;;;5041134;28;1615;-70
2024/01/17 04:50:52;;;;;;;;;;;16.90;61.60;;;;;;5040288;28;1584;-70
2024/01/17 04:53:17;;;;;;;;;;;17.00;61.50;;;;;;5039151;28;1630;-70
2024/01/17 04:55:43;;;;;;;;;;;17.00;61.60;;;;;;5040448;28;1514;-70
2024/01/17 04:58:08;;;;;;;;;;;17.00;61.60;;;;;;5040912;28;1487;-70
2024/01/17 05:00:34;;;;;;;;;;;17.00;61.60;;;;;;5037253;28;1929;-70
2024/01/17 05:02:59;;;;;;;;;;;17.00;61.60;;;;;;5042521;28;1773;-70
2024/01/17 05:05:25;;;;;;;;;;;17.00;61.60;;;;;;5071319;28;1474;-68
2024/01/17 05:07:50;;;;;;;;;;;17.00;61.60;;;;;;5048916;28;1506;-68
2024/01/17 05:10:16;;;;;;;;;;;17.00;61.60;;;;;;5039732;28;1573;-69
2024/01/17 05:12:41;;;;;;;;;;;17.00;61.50;;;;;;5045186;28;1268;-69
2024/01/17 05:15:07;;;;;;;;;;;17.00;61.50;;;;;;5040556;28;1368;-70
2024/01/17 05:17:32;;;;;;;;;;;17.00;61.40;;;;;;5037326;28;1517;-70
2024/01/17 05:19:58;;;;;;;;;;;17.10;61.40;;;;;;5040682;28;1338;-70
2024/01/17 05:22:23;;;;;;;;;;;17.10;61.20;;;;;;5042056;28;1918;-69
2024/01/17 05:24:49;;;;;;;;;;;17.10;61.10;;;;;;5068400;28;1458;-69
2024/01/17 05:27:14;;;;;;;;;;;17.10;61.00;;;;;;5044066;28;1452;-68
2024/01/17 05:29:43;;;;;;;;;;;17.20;60.90;;;;;;5043809;28;1570;-68
2024/01/17 05:32:09;;;;;;;;;;;17.20;60.80;;;;;;5040149;28;1544;-68
2024/01/17 05:34:35;;;;;;;;;;;17.30;60.60;;;;;;5041706;28;1481;-68
2024/01/17 05:37:03;;;;;;;;;;;17.30;60.50;;;;;;5042704;28;1469;-69
2024/01/17 05:39:28;;;;;;;;;;;17.30;60.40;;;;;;5042653;28;1143;-71
2024/01/17 05:41:54;;;;;;;;;;;17.40;60.30;;;;;;5036939;28;1961;-71
2024/01/17 05:44:19;;;;;;;;;;;17.40;60.30;;;;;;5047943;28;1514;-68
2024/01/17 05:46:45;;;;;;;;;;;17.40;60.10;;;;;;5040091;28;1350;-68
2024/01/17 05:49:10;;;;;;;;;;;17.40;60.10;;;;;;5040732;28;1247;-68
2024/01/17 05:51:36;;;;;;;;;;;17.40;60.00;;;;;;5041147;28;1523;-69
2024/01/17 05:54:01;;;;;;;;;;;17.40;59.90;;;;;;5037168;28;1764;-69
2024/01/17 05:56:26;;;;;;;;;;;17.50;59.90;;;;;;5070626;28;1247;-69
2024/01/17 05:58:52;;;;;;;;;;;17.50;59.90;;;;;;5040444;28;1309;-69
2024/01/17 06:01:17;;;;;;;;;;;17.50;59.80;;;;;;5042241;28;1918;-69
2024/01/17 06:03:43;;;;;;;;;;;17.50;59.80;;;;;;5043826;28;1378;-68
2024/01/17 06:06:08;;;;;;;;;;;17.50;59.80;;;;;;5039792;28;1265;-69
2024/01/17 06:08:34;;;;;;;;;;;17.50;59.70;;;;;;5042899;28;1313;-68
2024/01/17 06:11:01;;;;;;;;;;;17.50;59.70;;;;;;5040575;28;1691;-69
2024/01/17 06:13:26;;;;;;;;;;;17.50;59.70;;;;;;5069684;28;1277;-68
2024/01/17 06:15:52;;;;;;;;;;;17.50;59.70;;;;;;5037389;28;1542;-68
2024/01/17 06:18:17;;;;;;;;;;;17.50;59.70;;;;;;5073505;28;1356;-68
2024/01/17 06:20:43;;;;;;;;;;;17.60;59.70;;;;;;5040119;28;1910;-70
2024/01/17 06:23:08;;;;;;;;;;;17.50;59.60;;;;;;5040255;28;1355;-69
2024/01/17 06:25:33;;;;;;;;;;;17.60;59.60;;;;;;5038077;28;1383;-68
2024/01/17 06:27:59;;;;;;;;;;;17.60;59.60;;;;;;5073272;28;1471;-68
2024/01/17 06:30:24;;;;;;;;;;;17.60;59.60;;;;;;5072263;28;1293;-67
2024/01/17 06:32:50;;;;;;;;;;;17.60;59.60;;;;;;5039174;28;1118;-68
2024/01/17 06:35:16;;;;;;;;;;;17.60;59.60;;;;;;5036973;28;1284;-69
2024/01/17 06:37:41;;;;;;;;;;;17.60;59.60;;;;;;5040211;28;1217;-69
2024/01/17 06:40:08;;;;;;;;;;;17.60;59.60;;;;;;5073435;28;918;-68
2024/01/17 06:42:33;;;;;;;;;;;17.60;59.60;;;;;;5037297;28;1957;-69
2024/01/17 06:44:58;;;;;;;;;;;17.60;59.60;;;;;;5040526;28;1415;-71
2024/01/17 06:47:24;;;;;;;;;;;17.60;59.60;;;;;;5041897;28;1276;-69
2024/01/17 06:49:50;;;;;;;;;;;17.60;59.60;;;;;;5070512;28;1342;-69
2024/01/17 06:52:15;;;;;;;;;;;17.60;59.60;;;;;;5040293;28;1104;-69
2024/01/17 06:54:41;;;;;;;;;;;17.60;59.60;;;;;;5039797;28;1442;-69
2024/01/17 06:57:07;;;;;;;;;;;17.50;59.60;;;;;;5043368;28;1551;-69
2024/01/17 06:59:33;;;;;;;;;;;17.60;59.60;;;;;;5044891;28;1559;-69
2024/01/17 07:01:58;;;;;;;;;;;17.50;59.60;;;;;;5039012;28;1973;-70
2024/01/17 07:04:24;;;;;;;;;;;17.50;59.60;;;;;;5035171;28;1940;-69
2024/01/17 07:06:49;;;;;;;;;;;17.50;59.60;;;;;;5069858;28;1992;-71
2024/01/17 07:09:15;;;;;;;;;;;17.50;59.60;;;;;;5038819;28;1452;-71
2024/01/17 07:11:41;;;;;;;;;;;17.50;59.60;;;;;;5040299;28;1487;-71
2024/01/17 07:14:07;;;;;;;;;;;17.50;59.70;;;;;;5039343;28;1491;-70
2024/01/17 07:16:32;;;;;;;;;;;17.50;59.70;;;;;;5038318;28;1671;-70
2024/01/17 07:18:58;;;;;;;;;;;17.50;59.70;;;;;;5038093;28;1403;-70
2024/01/17 07:21:24;;;;;;;;;;;17.50;59.70;;;;;;5069792;28;1902;-70
2024/01/17 07:23:49;;;;;;;;;;;17.50;59.80;;;;;;5037973;28;1544;-70
2024/01/17 07:26:15;;;;;;;;;;;17.50;59.80;;;;;;5039809;28;1555;-69
2024/01/17 07:28:40;;;;;;;;;;;17.50;59.80;;;;;;5039479;28;1341;-69
2024/01/17 07:31:06;;;;;;;;;;;17.50;59.80;;;;;;5038304;28;1557;-69
2024/01/17 07:33:31;;;;;;;;;;;17.50;59.80;;;;;;5038855;28;1334;-69
2024/01/17 07:35:57;;;;;;;;;;;17.50;59.80;;;;;;5037334;28;1651;-69
2024/01/17 07:38:23;;;;;;;;;;;17.40;59.80;;;;;;5067449;28;1180;-69
2024/01/17 07:40:49;;;;;;;;;;;17.40;59.80;;;;;;5038547;28;1902;-71
2024/01/17 07:43:14;;;;;;;;;;;17.40;59.80;;;;;;5042302;28;1576;-69
2024/01/17 07:45:39;;;;;;;;;;;17.40;59.90;;;;;;5070922;28;1479;-71
2024/01/17 07:48:05;;;;;;;;;;;17.40;59.90;;;;;;5036766;28;1592;-70
2024/01/17 07:50:30;;;;;;;;;;;17.40;59.90;;;;;;5068403;28;1980;-71
2024/01/17 07:52:56;;;;;;;;;;;17.40;59.90;;;;;;5054987;28;1484;-70
2024/01/17 07:55:22;;;;;;;;;;;17.40;60.00;;;;;;5036509;28;1380;-69
2024/01/17 07:57:47;;;;;;;;;;;17.40;60.00;;;;;;5036990;28;1463;-70
2024/01/17 08:00:13;;;;;;;;;;;17.40;60.00;;;;;;5038551;28;1258;-68
2024/01/17 08:02:39;;;;;;;;;;;17.40;60.00;;;;;;5038214;28;1971;-69
2024/01/17 08:05:05;;;;;;;;;;;17.40;60.00;;;;;;5037696;28;1728;-69
2024/01/17 08:07:31;;;;;;;;;;;17.40;60.10;;;;;;5045939;28;1425;-69
2024/01/17 08:09:56;;;;;;;;;;;17.40;60.10;;;;;;5036622;28;1507;-69
2024/01/17 08:12:22;;;;;;;;;;;17.40;60.10;;;;;;5037813;28;1662;-69
2024/01/17 08:14:48;;;;;;;;;;;17.40;60.10;;;;;;5040069;28;1607;-70
2024/01/17 08:17:14;;;;;;;;;;;17.40;60.10;;;;;;5038431;28;1201;-69
2024/01/17 08:19:39;;;;;;;;;;;17.40;60.10;;;;;;5036863;28;1275;-70
2024/01/17 08:22:05;;;;;;;;;;;17.40;60.10;;;;;;5052060;28;2044;-70
2024/01/17 08:24:31;;;;;;;;;;;17.40;60.20;;;;;;5042005;28;1408;-68
2024/01/17 08:26:56;;;;;;;;;;;17.40;60.20;;;;;;5035705;28;1414;-68
2024/01/17 08:29:22;;;;;;;;;;;17.30;60.10;;;;;;5047263;28;1290;-69
2024/01/17 08:31:48;;;;;;;;;;;17.40;60.20;;;;;;5040486;28;1443;-69
2024/01/17 08:34:14;;;;;;;;;;;17.30;60.10;;;;;;5039713;28;1419;-69
2024/01/17 08:36:39;;;;;;;;;;;17.40;60.20;;;;;;5041523;28;1470;-69
2024/01/17 08:39:05;;;;;;;;;;;17.40;60.90;;;;;;5039298;28;2067;-68
2024/01/17 08:41:30;;;;;;;;;;;17.50;61.10;;;;;;5040094;28;1953;-69
2024/01/17 08:43:56;;;;;;;;;;;17.60;61.00;;;;;;5070844;28;1362;-70
2024/01/17 08:46:21;;;;;;;;;;;17.70;60.90;;;;;;5040915;28;1405;-68
2024/01/17 08:48:47;;;;;;;;;;;17.90;61.30;;;;;;5039307;28;1321;-68
2024/01/17 08:51:12;;;;;;;;;;;18.00;62.40;;;;;;5038524;28;1351;-69
2024/01/17 08:53:38;;;;;;;;;;;18.10;61.60;;;;;;5038737;28;1206;-69
2024/01/17 08:56:05;;;;;;;;;;;18.10;60.50;;;;;;5044872;28;1569;-68
2024/01/17 08:58:31;;;;;;;;;;;18.10;59.70;;;;;;5041103;28;1619;-69
2024/01/17 09:00:56;;;;;;;;;;;18.00;59.60;;;;;;5026564;28;1906;-68
2024/01/17 09:03:22;;;;;;;;;;;18.00;59.70;;;;;;5071521;28;1341;-68
2024/01/17 09:05:47;;;;;;;;;;;18.00;59.70;;;;;;5041463;28;1379;-68
2024/01/17 09:08:13;;;;;;;;;;;18.00;59.70;;;;;;5072855;28;1566;-68
2024/01/17 09:10:39;;;;;;;;;;;17.90;59.70;;;;;;5071015;28;1505;-68
2024/01/17 09:13:04;;;;;;;;;;;17.90;59.80;;;;;;5072769;28;2237;-67
2024/01/17 09:15:30;;;;;;;;;;;17.90;59.80;;;;;;5039489;28;1392;-69
2024/01/17 09:17:55;;;;;;;;;;;17.90;59.80;;;;;;5041865;28;1447;-69
2024/01/17 09:20:21;;;;;;;;;;;17.90;59.80;;;;;;5036830;28;947;-68
2024/01/17 09:22:47;;;;;;;;;;;17.80;59.70;;;;;;5040225;28;1915;-68
2024/01/17 09:25:12;;;;;;;;;;;17.80;59.80;;;;;;5039550;28;1390;-68
2024/01/17 09:27:38;;;;;;;;;;;17.80;59.80;;;;;;5039028;28;1471;-68
2024/01/17 09:30:03;;;;;;;;;;;17.80;59.80;;;;;;5058924;28;1428;-68
2024/01/17 09:32:29;;;;;;;;;;;17.80;59.80;;;;;;5043013;28;1333;-68
2024/01/17 09:34:55;;;;;;;;;;;17.80;59.70;;;;;;5046847;28;1464;-68
2024/01/17 09:37:20;;;;;;;;;;;17.80;59.70;;;;;;5042023;28;1330;-68
2024/01/17 09:39:47;;;;;;;;;;;17.80;59.70;;;;;;5044521;28;1526;-68
2024/01/17 09:42:13;;;;;;;;;;;17.80;59.70;;;;;;5038322;28;1882;-68
2024/01/17 09:44:38;;;;;;;;;;;17.80;59.70;;;;;;5072725;28;1308;-68
2024/01/17 09:47:04;;;;;;;;;;;17.80;59.70;;;;;;5038030;28;1821;-68
2024/01/17 09:49:29;;;;;;;;;;;17.80;60.30;;;;;;5069974;28;1485;-68
2024/01/17 09:51:55;;;;;;;;;;;17.80;59.70;;;;;;5038210;28;1569;-68
2024/01/17 09:54:26;;;;;;;;;;;17.80;59.70;;;;;;5072042;28;1565;-68
2024/01/17 09:56:53;;;;;;;;;;;17.80;59.60;;;;;;5040323;28;1485;-68
2024/01/17 09:59:21;;;;;;;;;;;17.80;59.60;;;;;;5040064;28;1440;-68
2024/01/17 10:01:47;;;;;;;;;;;17.80;60.30;;;;;;5039906;28;1973;-68
2024/01/17 10:04:13;;;;;;;;;;;17.80;59.60;;;;;;5039783;28;1585;-68
2024/01/17 10:06:39;;;;;;;;;;;17.80;59.60;;;;;;5070330;28;1631;-68
2024/01/17 10:09:06;;;;;;;;;;;17.80;59.60;;;;;;5039983;28;1551;-68
2024/01/17 10:11:32;;;;;;;;;;;17.80;59.60;;;;;;5069130;28;1465;-68
2024/01/17 10:13:57;;;;;;;;;;;17.80;59.60;;;;;;5069971;28;1442;-68
2024/01/17 10:16:25;;;;;;;;;;;17.80;59.60;;;;;;5042573;28;1558;-68
2024/01/17 10:18:51;;;;;;;;;;;17.80;59.60;;;;;;5072444;28;1559;-68
2024/01/17 10:21:17;;;;;;;;;;;17.70;59.50;;;;;;5036862;28;1910;-68
2024/01/17 10:23:42;;;;;;;;;;;17.80;59.50;;;;;;5035970;28;1575;-68
2024/01/17 10:26:09;;;;;;;;;;;17.80;59.60;;;;;;5038317;28;1198;-68
2024/01/17 10:28:34;;;;;;;;;;;17.80;59.50;;;;;;5039247;28;1532;-68
2024/01/17 10:31:01;;;;;;;;;;;17.80;59.50;;;;;;5042189;28;1557;-68
2024/01/17 10:33:27;;;;;;;;;;;17.80;59.50;;;;;;5041812;28;1653;-68
2024/01/17 10:35:52;;;;;;;;;;;17.80;60.10;;;;;;5040915;28;1363;-69
2024/01/17 10:38:18;;;;;;;;;;;17.80;59.50;;;;;;5042107;28;1541;-69
2024/01/17 10:40:44;;;;;;;;;;;17.80;59.50;;;;;;5038911;28;1907;-69
2024/01/17 10:43:10;;;;;;;;;;;17.70;59.50;;;;;;5045044;28;1032;-68
2024/01/17 10:45:36;;;;;;;;;;;17.70;59.50;;;;;;5070674;28;1479;-68
2024/01/17 10:48:01;;;;;;;;;;;17.70;59.50;;;;;;5037106;28;1586;-68
2024/01/17 10:50:27;;;;;;;;;;;17.70;59.40;;;;;;5068387;28;1332;-68
2024/01/17 10:52:52;;;;;;;;;;;17.70;59.40;;;;;;5034996;28;1544;-68
2024/01/17 10:55:18;;;;;;;;;;;17.70;59.40;;;;;;5047018;28;1603;-68
2024/01/17 10:57:43;;;;;;;;;;;17.70;59.40;;;;;;5069119;28;1472;-69
2024/01/17 11:00:16;;;;;;;;;;;17.70;59.50;;;;;;5021942;28;1418;-69
2024/01/17 11:02:42;;;;;;;;;;;17.80;59.50;;;;;;5040202;28;1906;-69
2024/01/17 11:05:10;;;;;;;;;;;17.70;59.40;;;;;;5040005;28;1836;-68
2024/01/17 11:07:35;;;;;;;;;;;17.70;59.50;;;;;;5069243;28;1470;-69
2024/01/17 11:10:03;;;;;;;;;;;17.70;59.40;;;;;;5038066;28;1552;-69
2024/01/17 11:12:32;;;;;;;;;;;17.70;59.40;;;;;;5071097;28;1953;-69
2024/01/17 11:14:59;;;;;;;;;;;17.70;59.50;;;;;;5038851;28;1386;-67
2024/01/17 11:17:24;;;;;;;;;;;17.70;59.40;;;;;;5040302;28;1250;-68
2024/01/17 11:19:53;;;;;;;;;;;17.70;59.40;;;;;;5071287;28;1448;-68
2024/01/17 11:22:18;;;;;;;;;;;17.70;59.40;;;;;;5035881;28;1969;-69
2024/01/17 11:24:51;;;;;;;;;;;17.70;59.40;;;;;;5035075;28;1599;-68
2024/01/17 11:27:22;;;;;;;;;;;17.70;59.40;;;;;;5069949;28;1512;-67
2024/01/17 11:30:05;;;;;;;;;;;17.70;59.40;;;;;;5040742;28;1546;-68
2024/01/17 11:32:45;;;;;;;;;;;17.70;59.50;;;;;;5037569;28;1679;-68
2024/01/17 11:35:31;;;;;;;;;;;17.70;59.40;;;;;;5040564;28;1441;-69
2024/01/17 11:37:56;;;;;;;;;;;17.70;59.40;;;;;;5038939;28;1454;-68
2024/01/17 11:40:22;;;;;;;;;;;17.70;59.40;;;;;;5038525;28;1546;-68
2024/01/17 11:42:47;;;;;;;;;;;17.70;60.00;;;;;;5069860;28;1941;-69
2024/01/17 11:45:13;;;;;;;;;;;17.70;59.40;;;;;;5045398;28;1558;-66
2024/01/17 11:47:38;;;;;;;;;;;17.70;59.50;;;;;;5070780;28;1345;-66
2024/01/17 11:50:05;;;;;;;;;;;17.70;59.40;;;;;;5040521;28;1668;-66
2024/01/17 11:52:34;;;;;;;;;;;17.70;59.40;;;;;;5038524;28;1611;-68
2024/01/17 11:54:59;;;;;;;;;;;17.70;59.40;;;;;;5038348;28;1434;-68
2024/01/17 11:57:26;;;;;;;;;;;17.70;59.40;;;;;;5038875;28;1546;-69
2024/01/17 12:00:08;;;;;;;;;;;17.70;59.50;;;;;;5040703;28;1460;-68
2024/01/17 12:02:41;;;;;;;;;;;17.70;59.50;;;;;;5038837;28;1906;-67
2024/01/17 12:05:07;;;;;;;;;;;17.70;59.50;;;;;;5041367;28;1605;-68
2024/01/17 12:07:42;;;;;;;;;;;17.70;59.50;;;;;;5042058;28;2347;-68
2024/01/17 12:10:11;;;;;;;;;;;17.70;59.50;;;;;;5041602;28;2027;-68
2024/01/17 12:12:37;;;;;;;;;;;17.70;59.50;;;;;;5048212;28;1223;-68
2024/01/17 12:15:05;;;;;;;;;;;17.70;59.50;;;;;;5070919;28;1242;-67
2024/01/17 12:17:32;;;;;;;;;;;17.70;59.50;;;;;;5040482;28;2140;-68
2024/01/17 12:19:58;;;;;;;;;;;17.70;59.50;;;;;;5040036;28;1367;-68
2024/01/17 12:22:23;;;;;;;;;;;17.70;59.50;;;;;;5073774;28;1965;-68
2024/01/17 12:24:49;;;;;;;;;;;17.70;59.50;;;;;;5040223;28;1375;-68
2024/01/17 12:27:14;;;;;;;;;;;17.70;59.50;;;;;;5041905;28;1173;-67
2024/01/17 12:29:39;;;;;;;;;;;17.70;59.50;;;;;;5042049;28;1485;-68
2024/01/17 12:32:05;;;;;;;;;;;17.70;59.50;;;;;;5040669;28;1242;-68
2024/01/17 12:34:30;;;;;;;;;;;17.70;59.50;;;;;;5038588;28;1281;-68
2024/01/17 12:36:56;;;;;;;;;;;17.70;59.50;;;;;;5037748;28;1661;-68
2024/01/17 12:39:22;;;;;;;;;;;17.70;59.50;;;;;;5039522;28;1495;-68
2024/01/17 12:41:53;;;;;;;;;;;17.70;59.50;;;;;;5039582;28;2073;-68
2024/01/17 12:44:19;;;;;;;;;;;17.70;59.50;;;;;;5047259;28;1292;-67
2024/01/17 12:46:44;;;;;;;;;;;17.70;59.50;;;;;;5075200;28;1475;-66
2024/01/17 12:49:13;;;;;;;;;;;17.70;59.50;;;;;;5041757;28;1391;-66
2024/01/17 12:51:38;;;;;;;;;;;17.70;59.50;;;;;;5039308;28;1131;-67
2024/01/17 12:54:04;;;;;;;;;;;17.70;59.50;;;;;;5034996;28;1635;-67
2024/01/17 12:56:29;;;;;;;;;;;17.70;59.50;;;;;;5038422;28;1346;-68
2024/01/17 12:58:55;;;;;;;;;;;17.70;59.50;;;;;;5038816;28;1354;-67
2024/01/17 13:01:25;;;;;;;;;;;17.70;59.50;;;;;;5038633;28;1971;-68
2024/01/17 13:04:00;;;;;;;;;;;17.70;59.50;;;;;;5035323;28;1504;-68
2024/01/17 13:06:25;;;;;;;;;;;17.70;59.50;;;;;;5039246;28;1188;-68
2024/01/17 13:08:51;;;;;;;;;;;17.70;59.50;;;;;;5038495;28;1443;-67
2024/01/17 13:11:17;;;;;;;;;;;17.70;59.50;;;;;;5069090;28;2101;-68
2024/01/17 13:13:42;;;;;;;;;;;17.70;59.50;;;;;;5041607;28;1212;-68
2024/01/17 13:16:09;;;;;;;;;;;17.70;59.50;;;;;;5038732;28;1735;-68
2024/01/17 13:18:34;;;;;;;;;;;17.70;59.50;;;;;;5039246;28;1428;-68
2024/01/17 13:21:10;;;;;;;;;;;17.70;59.50;;;;;;5036433;28;1906;-68
2024/01/17 13:23:35;;;;;;;;;;;17.70;59.50;;;;;;5069612;28;1753;-68
2024/01/17 13:26:01;;;;;;;;;;;17.70;59.50;;;;;;5040288;28;1436;-67
2024/01/17 13:28:26;;;;;;;;;;;17.70;59.50;;;;;;5039480;28;1475;-67
2024/01/17 13:30:52;;;;;;;;;;;17.70;59.50;;;;;;5037212;28;1196;-67
2024/01/17 13:33:18;;;;;;;;;;;17.70;59.50;;;;;;5038938;28;1310;-67
2024/01/17 13:35:44;;;;;;;;;;;17.70;59.50;;;;;;5036584;28;2275;-69
2024/01/17 13:38:10;;;;;;;;;;;17.70;59.50;;;;;;5040610;28;1876;-68
2024/01/17 13:40:39;;;;;;;;;;;17.70;59.40;;;;;;5036158;28;2196;-68
2024/01/17 13:43:05;;;;;;;;;;;17.70;59.50;;;;;;5037492;28;1267;-68
2024/01/17 13:45:31;;;;;;;;;;;17.70;59.50;;;;;;5039437;28;1556;-68
2024/01/17 13:47:57;;;;;;;;;;;17.70;59.50;;;;;;5067361;28;2204;-68
2024/01/17 13:50:25;;;;;;;;;;;17.70;59.40;;;;;;5034823;28;1259;-68
2024/01/17 13:53:07;;;;;;;;;;;17.70;59.40;;;;;;5042320;28;1940;-68
2024/01/17 13:55:33;;;;;;;;;;;17.70;59.40;;;;;;5045067;28;1394;-68
2024/01/17 13:57:58;;;;;;;;;;;17.70;59.50;;;;;;5068470;28;1695;-68
2024/01/17 14:00:24;;;;;;;;;;;17.70;59.50;;;;;;5039463;28;1513;-68
2024/01/17 14:02:50;;;;;;;;;;;17.70;59.40;;;;;;5048371;28;1894;-69
2024/01/17 14:05:15;;;;;;;;;;;17.70;59.40;;;;;;5038170;28;1326;-68
2024/01/17 14:07:41;;;;;;;;;;;17.70;59.50;;;;;;5037055;28;1984;-68
2024/01/17 14:10:07;;;;;;;;;;;17.70;59.40;;;;;;5070996;28;1462;-68
2024/01/17 14:12:33;;;;;;;;;;;17.70;59.40;;;;;;5040693;28;1455;-68
2024/01/17 14:14:59;;;;;;;;;;;17.70;59.40;;;;;;5038106;28;1568;-68
2024/01/17 14:17:25;;;;;;;;;;;17.70;59.40;;;;;;5035941;28;1495;-67
2024/01/17 14:19:54;;;;;;;;;;;17.70;59.40;;;;;;5070721;28;1570;-68
2024/01/17 14:22:22;;;;;;;;;;;17.70;59.40;;;;;;5035285;28;1975;-68
2024/01/17 14:24:48;;;;;;;;;;;17.70;59.40;;;;;;5038569;28;1640;-68