Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:37;;;;;;;3.67;1.37;;;;;20.90;99162.00;;;;2197922;26;20275;-56
2024/04/09 00:01:37;;;;;;;3.97;1.20;;;;;20.90;99175.00;;;;2204453;26;20299;-58
2024/04/09 00:02:38;;;;;;;3.13;1.30;;;;;20.90;99168.00;;;;2202160;26;20253;-57
2024/04/09 00:03:38;;;;;;;3.50;1.40;;;;;20.60;99174.00;;;;2204215;26;20327;-57
2024/04/09 00:04:39;;;;;;;4.93;1.33;;;;;20.90;99177.00;;;;2201846;26;20362;-56
2024/04/09 00:05:39;;;;;;;4.20;1.65;;;;;20.90;99185.00;;;;2201336;26;20251;-57
2024/04/09 00:06:40;;;;;;;4.93;1.50;;;;;21.00;99185.00;;;;2203706;26;20409;-56
2024/04/09 00:07:42;;;;;;;3.20;1.60;;;;;20.90;99182.00;;;;2192623;26;20257;-57
2024/04/09 00:08:44;;;;;;;4.15;1.60;;;;;21.00;99179.00;;;;2204350;26;21279;-56
2024/04/09 00:09:45;;;;;;;2.40;1.15;;;;;20.90;99191.00;;;;2203366;26;20248;-57
2024/04/09 00:10:45;;;;;;;3.60;1.40;;;;;21.00;99182.00;;;;2202688;26;20341;-57
2024/04/09 00:11:47;;;;;;;4.87;2.50;;;;;20.90;99187.00;;;;2202205;26;20861;-57
2024/04/09 00:12:48;;;;;;;3.42;1.20;;;;;20.90;99198.00;;;;2204928;26;20299;-57
2024/04/09 00:13:52;;;;;;;2.87;1.40;;;;;20.90;99196.00;;;;2209103;26;20309;-57
2024/04/09 00:14:55;;;;;;;3.50;1.92;;;;;20.90;99201.00;;;;2206287;26;20323;-57
2024/04/09 00:15:55;;;;;;;4.75;1.60;;;;;20.90;99195.00;;;;2203389;26;20252;-57
2024/04/09 00:16:55;;;;;;;3.80;1.20;;;;;20.90;99193.00;;;;2203359;26;20245;-57
2024/04/09 00:18:09;;;;;;;3.50;1.50;;;;;20.90;99188.00;;;;2204617;26;20252;-57
2024/04/09 00:19:11;;;;;;;4.47;1.70;;;;;20.90;99186.00;;;;2189350;26;20349;-57
2024/04/09 00:20:18;;;;;;;3.28;1.48;;;;;20.90;99179.00;;;;2199310;26;20304;-57
2024/04/09 00:21:18;;;;;;;4.72;1.55;;;;;20.90;99180.00;;;;2193393;26;20252;-56
2024/04/09 00:22:18;;;;;;;3.60;1.70;;;;;20.90;99184.00;;;;2200848;26;20260;-56
2024/04/09 00:23:19;;;;;;;3.97;1.47;;;;;20.90;99181.00;;;;2208083;26;20255;-57
2024/04/09 00:24:19;;;;;;;2.70;1.30;;;;;20.90;99187.00;;;;2203798;26;20249;-57
2024/04/09 00:25:22;;;;;;;5.03;1.60;;;;;20.90;99192.00;;;;2206245;26;20357;-56
2024/04/09 00:26:23;;;;;;;4.00;1.40;;;;;20.90;99191.00;;;;2193442;26;20300;-57
2024/04/09 00:27:23;;;;;;;2.90;1.37;;;;;20.90;99201.00;;;;2203494;26;20256;-57
2024/04/09 00:28:24;;;;;;;2.60;1.37;;;;;20.90;99194.00;;;;2206910;26;20268;-57
2024/04/09 00:29:24;;;;;;;3.70;1.00;;;;;20.90;99197.00;;;;2204496;26;20256;-57
2024/04/09 00:30:24;;;;;;;3.20;1.30;;;;;20.90;99195.00;;;;2204364;26;20256;-57
2024/04/09 00:31:24;;;;;;;3.27;1.67;;;;;20.90;99189.00;;;;2199774;26;20286;-57
2024/04/09 00:32:25;;;;;;;2.63;1.20;;;;;21.00;99182.00;;;;2204803;26;20330;-57
2024/04/09 00:33:25;;;;;;;4.73;1.67;;;;;20.90;99180.00;;;;2203246;26;20252;-57
2024/04/09 00:34:25;;;;;;;3.40;1.20;;;;;20.90;99178.00;;;;2207795;26;20272;-57
2024/04/09 00:35:26;;;;;;;3.30;1.10;;;;;20.90;99174.00;;;;2204671;26;20302;-56
2024/04/09 00:36:26;;;;;;;3.90;1.70;;;;;20.50;99166.00;;;;2194578;26;20260;-57
2024/04/09 00:37:27;;;;;;;3.97;1.17;;;;;20.90;99168.00;;;;2204673;26;22550;-57
2024/04/09 00:38:27;;;;;;;3.47;1.63;;;;;20.90;99172.00;;;;2202330;26;20276;-57
2024/04/09 00:39:29;;;;;;;3.17;1.13;;;;;20.90;99173.00;;;;2209870;26;20299;-57
2024/04/09 00:40:30;;;;;;;2.78;1.27;;;;;20.90;99180.00;;;;2198761;26;20366;-57
2024/04/09 00:41:30;;;;;;;3.30;1.40;;;;;20.90;99179.00;;;;2212567;26;20259;-57
2024/04/09 00:42:30;;;;;;;3.37;1.27;;;;;20.90;99181.00;;;;2202825;26;20295;-57
2024/04/09 00:43:31;;;;;;;4.03;1.20;;;;;20.90;99173.00;;;;2204433;26;20252;-57
2024/04/09 00:44:31;;;;;;;3.80;1.50;;;;;20.90;99174.00;;;;2212472;26;20286;-57
2024/04/09 00:45:32;;;;;;;2.80;1.20;;;;;20.90;99172.00;;;;2193793;26;20256;-58
2024/04/09 00:46:33;;;;;;;3.75;1.55;;;;;21.00;99165.00;;;;2204319;26;20339;-57
2024/04/09 00:47:34;;;;;;;5.30;1.50;;;;;20.90;99178.00;;;;2201405;26;20273;-57
2024/04/09 00:48:34;;;;;;;5.17;1.93;;;;;20.90;99173.00;;;;2203236;26;20467;-56
2024/04/09 00:49:34;;;;;;;2.80;1.50;;;;;20.90;99181.00;;;;2211414;26;20703;-57
2024/04/09 00:50:35;;;;;;;2.73;1.57;;;;;20.90;99191.00;;;;2193497;26;20257;-57
2024/04/09 00:51:35;;;;;;;3.10;1.53;;;;;20.90;99173.00;;;;2189973;26;20253;-57
2024/04/09 00:52:37;;;;;;;3.90;1.20;;;;;20.90;99199.00;;;;2186733;26;20253;-57
2024/04/09 00:53:37;;;;;;;4.20;1.80;;;;;20.90;99182.00;;;;2175621;27;20262;-57
2024/04/09 00:54:38;;;;;;;2.60;1.40;;;;;20.90;99199.00;;;;2192461;26;22068;-59
2024/04/09 00:55:42;;;;;;;3.97;1.67;;;;;20.90;99199.00;;;;2178611;26;20261;-57
2024/04/09 00:56:43;;;;;;;5.68;1.50;;;;;20.90;99201.00;;;;2189015;26;20488;-57
2024/04/09 00:57:48;;;;;;;3.13;1.47;;;;;20.90;99196.00;;;;2212653;26;20698;-57
2024/04/09 00:58:48;;;;;;;3.05;1.45;;;;;20.90;99194.00;;;;2203664;26;20260;-57
2024/04/09 00:59:50;;;;;;;3.70;1.20;;;;;20.90;99209.00;;;;2202233;26;20256;-57
2024/04/09 01:00:50;;;;;;;3.05;1.10;;;;;21.00;99217.00;;;;2198344;26;20287;-57
2024/04/09 01:01:51;;;;;;;3.17;1.47;;;;;21.00;99218.00;;;;2201089;26;20840;-57
2024/04/09 01:02:53;;;;;;;4.82;1.42;;;;;20.90;99208.00;;;;2189242;26;20257;-57
2024/04/09 01:03:53;;;;;;;3.90;1.52;;;;;20.60;99219.00;;;;2177820;26;20693;-57
2024/04/09 01:04:54;;;;;;;4.00;1.40;;;;;20.90;99216.00;;;;2203115;26;20260;-57
2024/04/09 01:05:55;;;;;;;5.47;1.60;;;;;20.90;99221.00;;;;2201853;26;20251;-57
2024/04/09 01:06:55;;;;;;;3.33;1.50;;;;;20.90;99221.00;;;;2206231;26;20538;-57
2024/04/09 01:07:55;;;;;;;2.50;1.50;;;;;20.90;99226.00;;;;2214610;26;20798;-57
2024/04/09 01:08:55;;;;;;;2.90;1.20;;;;;21.00;99224.00;;;;2202696;26;20726;-56
2024/04/09 01:09:56;;;;;;;5.37;1.40;;;;;20.90;99247.00;;;;2203641;26;20846;-57
2024/04/09 01:10:56;;;;;;;3.43;1.43;;;;;20.90;99247.00;;;;2202668;26;20751;-56
2024/04/09 01:11:56;;;;;;;6.03;1.40;;;;;20.90;99236.00;;;;2201215;26;20293;-56
2024/04/09 01:13:00;;;;;;;2.90;1.30;;;;;20.90;99236.00;;;;2204247;26;20257;-57
2024/04/09 01:14:00;;;;;;;2.72;1.27;;;;;20.90;99236.00;;;;2205950;26;20248;-57
2024/04/09 01:15:01;;;;;;;2.90;1.43;;;;;21.00;99240.00;;;;2202275;26;21077;-57
2024/04/09 01:16:03;;;;;;;3.73;1.50;;;;;20.90;99236.00;;;;2193019;26;20268;-57
2024/04/09 01:17:03;;;;;;;4.88;1.60;;;;;20.90;99236.00;;;;2204170;26;20764;-57
2024/04/09 01:18:04;;;;;;;3.27;1.30;;;;;20.90;99231.00;;;;2203945;26;20290;-57
2024/04/09 01:19:04;;;;;;;2.80;1.30;;;;;21.00;99232.00;;;;2202574;26;20252;-57
2024/04/09 01:20:07;;;;;;;2.03;1.10;;;;;20.90;99227.00;;;;2198701;26;20324;-57
2024/04/09 01:21:08;;;;;;;3.47;1.55;;;;;21.00;99244.00;;;;2186288;26;20289;-57
2024/04/09 01:22:08;;;;;;;4.50;1.60;;;;;20.90;99245.00;;;;2207933;26;20732;-58
2024/04/09 01:23:08;;;;;;;3.30;1.43;;;;;20.90;99249.00;;;;2202598;26;20721;-58
2024/04/09 01:24:09;;;;;;;3.83;1.73;;;;;20.90;99260.00;;;;2203275;26;20920;-57
2024/04/09 01:25:10;;;;;;;2.60;1.30;;;;;21.00;99257.00;;;;2205841;26;20600;-57
2024/04/09 01:26:13;;;;;;;3.75;1.15;;;;;21.00;99258.00;;;;2192907;26;20291;-57
2024/04/09 01:27:14;;;;;;;3.63;1.70;;;;;21.00;99264.00;;;;2210395;26;20383;-58
2024/04/09 01:28:14;;;;;;;3.17;1.50;;;;;20.90;99257.00;;;;2202393;26;20291;-57
2024/04/09 01:29:18;;;;;;;3.70;1.43;;;;;20.90;99262.00;;;;2196718;26;20265;-56
2024/04/09 01:30:18;;;;;;;3.95;1.60;;;;;20.90;99263.00;;;;2193760;26;20852;-56
2024/04/09 01:31:21;;;;;;;2.63;1.20;;;;;20.90;99265.00;;;;2196076;26;20286;-57
2024/04/09 01:32:21;;;;;;;4.10;1.50;;;;;20.90;99263.00;;;;2207188;26;20768;-57
2024/04/09 01:33:22;;;;;;;2.87;1.10;;;;;20.90;99265.00;;;;2202011;26;20312;-57
2024/04/09 01:34:22;;;;;;;4.53;1.77;;;;;20.90;99273.00;;;;2204174;26;20253;-56
2024/04/09 01:35:23;;;;;;;3.20;1.50;;;;;20.90;99287.00;;;;2202342;26;20369;-57
2024/04/09 01:36:25;;;;;;;3.67;1.60;;;;;20.90;99269.00;;;;2194132;26;20680;-57
2024/04/09 01:37:27;;;;;;;3.65;1.52;;;;;20.90;99271.00;;;;2202377;26;20303;-56
2024/04/09 01:38:27;;;;;;;3.33;1.40;;;;;20.90;99273.00;;;;2202909;26;20668;-56
2024/04/09 01:39:27;;;;;;;3.73;1.43;;;;;20.60;99271.00;;;;2202809;26;20294;-57
2024/04/09 01:40:28;;;;;;;3.53;1.40;;;;;20.90;99265.00;;;;2202682;26;20299;-57
2024/04/09 01:41:28;;;;;;;4.43;1.70;;;;;21.00;99272.00;;;;2204536;26;20263;-56
2024/04/09 01:42:29;;;;;;;4.00;1.57;;;;;20.90;99271.00;;;;2204758;26;20291;-57
2024/04/09 01:43:29;;;;;;;4.67;1.40;;;;;20.90;99283.00;;;;2203691;26;20603;-56
2024/04/09 01:44:29;;;;;;;3.17;1.30;;;;;20.90;99279.00;;;;2204797;26;20332;-57
2024/04/09 01:45:30;;;;;;;2.70;1.37;;;;;20.90;99280.00;;;;2200397;26;20256;-59
2024/04/09 01:46:30;;;;;;;3.00;1.53;;;;;20.90;99284.00;;;;2200613;26;20264;-55
2024/04/09 01:47:30;;;;;;;2.87;1.30;;;;;21.00;99290.00;;;;2206739;26;20283;-57
2024/04/09 01:48:32;;;;;;;3.87;1.70;;;;;20.90;99286.00;;;;2207258;26;20248;-57
2024/04/09 01:49:32;;;;;;;4.35;1.65;;;;;20.90;99291.00;;;;2202662;26;20275;-57
2024/04/09 01:50:36;;;;;;;3.20;1.60;;;;;20.90;99297.00;;;;2194805;26;21100;-54
2024/04/09 01:51:37;;;;;;;4.40;1.55;;;;;20.90;99290.00;;;;2201666;26;20248;-56
2024/04/09 01:52:37;;;;;;;2.97;1.20;;;;;20.90;99299.00;;;;2208517;26;20309;-55
2024/04/09 01:53:41;;;;;;;3.53;1.53;;;;;20.90;99298.00;;;;2205449;26;21081;-56
2024/04/09 01:54:45;;;;;;;2.90;1.27;;;;;20.90;99293.00;;;;2202910;26;20294;-58
2024/04/09 01:55:45;;;;;;;2.92;1.33;;;;;20.90;99295.00;;;;2184956;26;20257;-57
2024/04/09 01:56:46;;;;;;;3.97;1.73;;;;;20.90;99292.00;;;;2203170;26;20295;-55
2024/04/09 01:57:46;;;;;;;5.60;1.73;;;;;20.90;99304.00;;;;2214791;26;20259;-57
2024/04/09 01:58:47;;;;;;;3.40;1.27;;;;;20.90;99293.00;;;;2205377;26;20303;-55
2024/04/09 01:59:47;;;;;;;2.90;1.40;;;;;20.90;99307.00;;;;2203084;26;20760;-57
2024/04/09 02:00:47;;;;;;;3.03;1.47;;;;;20.90;99305.00;;;;2200984;26;20255;-56
2024/04/09 02:01:48;;;;;;;4.53;1.63;;;;;20.90;99308.00;;;;2201448;26;20253;-56
2024/04/09 02:02:52;;;;;;;3.43;1.50;;;;;20.90;99307.00;;;;2204537;26;20256;-56
2024/04/09 02:03:56;;;;;;;3.03;1.58;;;;;20.90;99296.00;;;;2203959;26;20252;-56
2024/04/09 02:04:56;;;;;;;3.67;1.27;;;;;20.90;99297.00;;;;2204555;26;20252;-58
2024/04/09 02:05:56;;;;;;;3.50;1.60;;;;;20.90;99298.00;;;;2202207;26;21122;-58
2024/04/09 02:06:56;;;;;;;5.93;1.40;;;;;20.90;99291.00;;;;2205314;26;20590;-59
2024/04/09 02:07:57;;;;;;;3.40;1.50;;;;;20.90;99291.00;;;;2204548;26;20944;-58
2024/04/09 02:08:57;;;;;;;2.80;1.30;;;;;20.90;99290.00;;;;2203059;26;20706;-55
2024/04/09 02:09:57;;;;;;;4.07;1.40;;;;;20.90;99290.00;;;;2204572;26;20601;-55
2024/04/09 02:10:59;;;;;;;3.07;1.40;;;;;20.90;99295.00;;;;2200865;26;20323;-57
2024/04/09 02:11:59;;;;;;;3.45;1.42;;;;;20.90;99294.00;;;;2202309;26;20319;-55
2024/04/09 02:13:00;;;;;;;3.20;1.47;;;;;20.70;99308.00;;;;2203299;26;20256;-55
2024/04/09 02:14:00;;;;;;;2.90;1.30;;;;;20.90;99304.00;;;;2201629;26;20256;-56
2024/04/09 02:15:03;;;;;;;2.83;1.50;;;;;20.90;99293.00;;;;2217510;26;20744;-56
2024/04/09 02:16:08;;;;;;;5.07;1.83;;;;;20.90;99292.00;;;;2197862;26;20316;-54
2024/04/09 02:17:09;;;;;;;3.90;1.65;;;;;20.90;99292.00;;;;2203664;26;20697;-59
2024/04/09 02:18:09;;;;;;;3.40;1.70;;;;;20.90;99305.00;;;;2204668;26;20272;-59
2024/04/09 02:19:09;;;;;;;2.97;1.50;;;;;20.90;99299.00;;;;2203718;26;20311;-56
2024/04/09 02:20:13;;;;;;;4.60;1.40;;;;;20.90;99306.00;;;;2205366;26;20256;-56
2024/04/09 02:21:15;;;;;;;4.03;1.45;;;;;20.90;99307.00;;;;2192737;26;20260;-58
2024/04/09 02:22:15;;;;;;;4.35;1.50;;;;;20.90;99310.00;;;;2209300;26;20850;-58
2024/04/09 02:23:16;;;;;;;4.27;1.57;;;;;20.90;99315.00;;;;2200781;26;20357;-58
2024/04/09 02:24:16;;;;;;;5.30;1.13;;;;;20.90;99336.00;;;;2204741;26;20260;-55
2024/04/09 02:25:16;;;;;;;3.70;1.67;;;;;20.90;99326.00;;;;2203302;26;20298;-56
2024/04/09 02:26:19;;;;;;;3.27;1.53;;;;;20.90;99325.00;;;;2193712;26;20733;-56
2024/04/09 02:27:21;;;;;;;3.58;1.40;;;;;20.90;99335.00;;;;2204297;26;20307;-58
2024/04/09 02:28:21;;;;;;;4.72;1.70;;;;;20.90;99335.00;;;;2203477;26;20654;-58
2024/04/09 02:29:22;;;;;;;3.07;1.73;;;;;20.90;99335.00;;;;2204022;26;20253;-57
2024/04/09 02:30:22;;;;;;;3.20;1.40;;;;;20.90;99331.00;;;;2208208;26;20262;-58
2024/04/09 02:31:22;;;;;;;4.17;1.60;;;;;20.90;99334.00;;;;2193835;26;20248;-55
2024/04/09 02:32:23;;;;;;;4.17;1.50;;;;;20.90;99331.00;;;;2202624;26;20244;-54
2024/04/09 02:33:24;;;;;;;3.00;1.40;;;;;20.90;99334.00;;;;2205114;26;20264;-57
2024/04/09 02:34:24;;;;;;;3.33;1.73;;;;;20.90;99334.00;;;;2206066;26;20260;-55
2024/04/09 02:35:24;;;;;;;2.30;1.20;;;;;20.90;99297.00;;;;2207418;26;20319;-58
2024/04/09 02:36:25;;;;;;;2.80;1.47;;;;;20.90;99327.00;;;;2193082;26;20260;-54
2024/04/09 02:37:26;;;;;;;3.70;1.30;;;;;20.90;99329.00;;;;2202047;26;20306;-55
2024/04/09 02:38:27;;;;;;;3.10;1.38;;;;;20.90;99333.00;;;;2207880;26;20298;-57
2024/04/09 02:39:28;;;;;;;3.10;1.40;;;;;20.90;99340.00;;;;2205777;26;20252;-56
2024/04/09 02:40:28;;;;;;;4.28;1.38;;;;;20.90;99344.00;;;;2202940;26;20780;-58
2024/04/09 02:41:29;;;;;;;6.50;1.87;;;;;20.60;99336.00;;;;2194194;26;20261;-57
2024/04/09 02:42:30;;;;;;;4.97;1.57;;;;;20.90;99334.00;;;;2203399;26;20256;-56
2024/04/09 02:43:30;;;;;;;3.90;1.27;;;;;20.90;99330.00;;;;2208244;26;20475;-55
2024/04/09 02:44:31;;;;;;;3.63;1.83;;;;;20.90;99343.00;;;;2200113;26;20346;-56
2024/04/09 02:45:31;;;;;;;3.03;1.67;;;;;20.90;99245.00;;;;2194424;26;20244;-59
2024/04/09 02:46:31;;;;;;;4.00;1.70;;;;;20.90;99332.00;;;;2193504;26;20253;-54
2024/04/09 02:47:32;;;;;;;3.00;1.47;;;;;20.90;99336.00;;;;2200158;26;20619;-55
2024/04/09 02:48:32;;;;;;;6.63;1.70;;;;;21.00;99334.00;;;;2204430;26;20572;-58
2024/04/09 02:49:32;;;;;;;4.70;1.57;;;;;20.90;99340.00;;;;2202641;26;20612;-57
2024/04/09 02:50:33;;;;;;;4.67;1.33;;;;;20.90;99338.00;;;;2194056;26;20794;-57
2024/04/09 02:51:35;;;;;;;5.40;1.90;;;;;20.90;99346.00;;;;2203346;26;20897;-57
2024/04/09 02:52:36;;;;;;;3.35;1.50;;;;;20.90;99363.00;;;;2194724;26;20297;-55
2024/04/09 02:53:36;;;;;;;3.77;1.70;;;;;20.90;99358.00;;;;2178618;26;20648;-56
2024/04/09 02:54:37;;;;;;;3.80;1.00;;;;;20.90;99357.00;;;;2202653;26;20269;-57
2024/04/09 02:55:38;;;;;;;3.57;1.20;;;;;20.90;99359.00;;;;2196738;26;20319;-57
2024/04/09 02:56:38;;;;;;;5.33;1.87;;;;;20.90;99358.00;;;;2205473;26;20542;-54
2024/04/09 02:57:38;;;;;;;3.80;2.00;;;;;20.40;99360.00;;;;2204517;26;20346;-55
2024/04/09 02:58:39;;;;;;;3.90;1.50;;;;;20.90;99357.00;;;;2209276;26;22199;-62
2024/04/09 02:59:39;;;;;;;5.40;1.70;;;;;20.90;99352.00;;;;2196180;26;20326;-59
2024/04/09 03:00:40;;;;;;;3.20;1.63;;;;;20.90;99353.00;;;;2193805;26;20486;-56
2024/04/09 03:01:40;;;;;;;2.73;1.30;;;;;20.90;99355.00;;;;2201879;26;20291;-54
2024/04/09 03:02:41;;;;;;;2.97;1.27;;;;;20.90;99358.00;;;;2177055;26;20254;-56
2024/04/09 03:03:41;;;;;;;4.57;1.93;;;;;20.90;99359.00;;;;2195634;26;20327;-57
2024/04/09 03:04:41;;;;;;;3.07;1.17;;;;;20.90;99367.00;;;;2202419;26;20264;-57
2024/04/09 03:05:42;;;;;;;3.20;1.35;;;;;20.90;99366.00;;;;2201712;26;20252;-56
2024/04/09 03:06:43;;;;;;;3.00;1.10;;;;;20.90;99373.00;;;;2203696;26;20249;-57
2024/04/09 03:07:45;;;;;;;2.73;1.20;;;;;20.40;99372.00;;;;2205884;26;20361;-59
2024/04/09 03:08:45;;;;;;;3.20;1.48;;;;;20.90;99385.00;;;;2201480;26;20248;-58
2024/04/09 03:09:46;;;;;;;3.10;1.70;;;;;20.90;99388.00;;;;2202425;26;20294;-58
2024/04/09 03:10:46;;;;;;;4.37;1.77;;;;;20.90;99379.00;;;;2201791;26;20252;-58
2024/04/09 03:11:46;;;;;;;3.27;1.50;;;;;20.90;99384.00;;;;2202728;26;20363;-58
2024/04/09 03:12:47;;;;;;;2.50;1.40;;;;;20.90;99387.00;;;;2190062;26;20296;-55
2024/04/09 03:13:51;;;;;;;2.90;1.63;;;;;20.90;99383.00;;;;2199881;26;20248;-56
2024/04/09 03:14:51;;;;;;;3.10;1.65;;;;;20.60;99388.00;;;;2191637;26;20726;-58
2024/04/09 03:15:52;;;;;;;4.20;2.00;;;;;20.60;99393.00;;;;2184810;26;20246;-56
2024/04/09 03:16:52;;;;;;;2.70;1.40;;;;;20.90;99394.00;;;;2188771;26;20261;-57
2024/04/09 03:17:52;;;;;;;3.27;1.40;;;;;20.90;99397.00;;;;2198560;26;20265;-57
2024/04/09 03:18:53;;;;;;;3.77;1.63;;;;;20.90;99399.00;;;;2199737;26;20305;-58
2024/04/09 03:19:54;;;;;;;5.00;1.60;;;;;20.90;99401.00;;;;2199595;26;20259;-57
2024/04/09 03:20:58;;;;;;;4.27;1.50;;;;;20.60;99400.00;;;;2188297;26;20256;-56
2024/04/09 03:21:58;;;;;;;4.55;1.85;;;;;21.00;99403.00;;;;2211282;26;20289;-54
2024/04/09 03:22:59;;;;;;;2.23;1.10;;;;;21.00;99394.00;;;;2202777;26;20607;-55
2024/04/09 03:23:59;;;;;;;3.70;1.77;;;;;20.90;99397.00;;;;2203812;26;20768;-55
2024/04/09 03:25:00;;;;;;;3.20;1.30;;;;;20.90;99407.00;;;;2201634;26;20264;-56
2024/04/09 03:26:01;;;;;;;2.90;1.40;;;;;20.90;99403.00;;;;2192442;26;20304;-57
2024/04/09 03:27:01;;;;;;;2.67;1.40;;;;;20.90;99404.00;;;;2214576;26;20255;-55
2024/04/09 03:28:01;;;;;;;4.33;1.40;;;;;20.60;99410.00;;;;2202479;26;20805;-57
2024/04/09 03:29:02;;;;;;;4.70;1.97;;;;;21.00;99412.00;;;;2214536;26;20251;-55
2024/04/09 03:30:04;;;;;;;3.57;1.17;;;;;21.00;99419.00;;;;2203696;26;20251;-56
2024/04/09 03:31:04;;;;;;;4.10;1.48;;;;;21.00;99412.00;;;;2182351;26;20340;-58
2024/04/09 03:32:05;;;;;;;5.13;1.57;;;;;20.90;99409.00;;;;2202692;26;20387;-56
2024/04/09 03:33:05;;;;;;;4.23;1.20;;;;;20.90;99427.00;;;;2202340;26;20248;-56
2024/04/09 03:34:05;;;;;;;4.83;1.70;;;;;20.90;99411.00;;;;2203763;26;20721;-58
2024/04/09 03:35:06;;;;;;;2.63;1.40;;;;;20.50;99412.00;;;;2202133;26;20310;-58
2024/04/09 03:36:10;;;;;;;3.13;1.40;;;;;20.90;99424.00;;;;2194061;26;20264;-55
2024/04/09 03:37:10;;;;;;;3.25;1.83;;;;;20.90;99435.00;;;;2201160;26;20248;-55
2024/04/09 03:38:10;;;;;;;6.03;2.00;;;;;20.90;99437.00;;;;2209505;26;20255;-56
2024/04/09 03:39:11;;;;;;;2.70;1.30;;;;;21.00;99441.00;;;;2205608;26;20299;-58
2024/04/09 03:40:12;;;;;;;5.40;1.40;;;;;20.90;99438.00;;;;2201963;26;20295;-57
2024/04/09 03:41:12;;;;;;;5.05;1.58;;;;;20.90;99436.00;;;;2195866;26;20259;-55
2024/04/09 03:42:13;;;;;;;2.60;1.03;;;;;20.90;99444.00;;;;2200979;26;20364;-58
2024/04/09 03:43:13;;;;;;;4.73;1.60;;;;;20.90;99441.00;;;;2212006;26;20272;-57
2024/04/09 03:44:13;;;;;;;3.90;1.50;;;;;20.90;99453.00;;;;2204072;26;20260;-55
2024/04/09 03:45:14;;;;;;;2.70;1.40;;;;;20.90;99447.00;;;;2203372;26;20252;-56
2024/04/09 03:46:15;;;;;;;4.53;1.60;;;;;21.00;99453.00;;;;2198362;26;20248;-57
2024/04/09 03:47:15;;;;;;;4.55;1.55;;;;;20.90;99451.00;;;;2203460;26;20248;-58
2024/04/09 03:48:15;;;;;;;4.13;1.30;;;;;20.90;99446.00;;;;2207381;26;20628;-57
2024/04/09 03:49:16;;;;;;;2.80;1.30;;;;;20.90;99456.00;;;;2189653;26;20579;-57
2024/04/09 03:50:16;;;;;;;3.10;1.30;;;;;21.00;99460.00;;;;2193928;26;20701;-59
2024/04/09 03:51:17;;;;;;;4.93;1.43;;;;;21.00;99462.00;;;;2194665;26;20902;-57
2024/04/09 03:52:17;;;;;;;2.83;1.40;;;;;20.90;99470.00;;;;2205242;26;20675;-57
2024/04/09 03:53:17;;;;;;;4.13;2.00;;;;;20.90;99467.00;;;;2212486;26;20539;-58
2024/04/09 03:54:18;;;;;;;3.63;1.83;;;;;21.00;99471.00;;;;2202408;26;21097;-57
2024/04/09 03:55:18;;;;;;;2.20;1.30;;;;;20.90;99470.00;;;;2203786;26;20616;-55
2024/04/09 03:56:18;;;;;;;3.93;1.30;;;;;21.00;99489.00;;;;2200335;26;21217;-54
2024/04/09 03:57:19;;;;;;;2.30;1.23;;;;;20.90;99484.00;;;;2203624;26;20815;-56
2024/04/09 03:58:19;;;;;;;4.10;1.70;;;;;20.90;99470.00;;;;2203081;26;20249;-57
2024/04/09 03:59:19;;;;;;;2.93;1.37;;;;;21.00;99483.00;;;;2201135;26;20299;-55
2024/04/09 04:00:20;;;;;;;2.70;1.40;;;;;20.90;99479.00;;;;2202134;26;20256;-57
2024/04/09 04:01:20;;;;;;;2.87;1.33;;;;;20.90;99487.00;;;;2191095;26;20362;-56
2024/04/09 04:02:20;;;;;;;2.40;1.30;;;;;20.90;99496.00;;;;2203103;26;20252;-56
2024/04/09 04:03:21;;;;;;;3.00;1.40;;;;;20.90;99488.00;;;;2202773;26;20303;-56
2024/04/09 04:04:21;;;;;;;2.70;1.30;;;;;20.90;99497.00;;;;2201952;26;20256;-57
2024/04/09 04:05:21;;;;;;;3.70;1.50;;;;;20.90;99495.00;;;;2207758;26;20291;-55
2024/04/09 04:06:22;;;;;;;2.63;1.30;;;;;21.00;99495.00;;;;2195917;26;20256;-56
2024/04/09 04:07:22;;;;;;;3.00;1.33;;;;;21.00;99495.00;;;;2206971;26;20256;-56
2024/04/09 04:08:36;;;;;;;3.23;1.57;;;;;20.90;99489.00;;;;2202282;26;20357;-57
2024/04/09 04:09:37;;;;;;;4.35;1.63;;;;;20.90;99479.00;;;;2204762;26;20248;-59
2024/04/09 04:10:37;;;;;;;2.57;1.43;;;;;20.90;99472.00;;;;2187885;26;20781;-57
2024/04/09 04:11:37;;;;;;;4.40;1.60;;;;;20.90;99459.00;;;;2206309;26;20279;-58
2024/04/09 04:12:38;;;;;;;2.40;1.00;;;;;20.90;99448.00;;;;2207575;26;20283;-56
2024/04/09 04:13:38;;;;;;;3.10;1.10;;;;;20.90;99443.00;;;;2210414;26;20297;-54
2024/04/09 04:14:39;;;;;;;4.57;1.70;;;;;20.90;99442.00;;;;2208897;26;20252;-56
2024/04/09 04:15:39;;;;;;;3.03;1.33;;;;;20.90;99429.00;;;;2195869;26;20249;-56
2024/04/09 04:16:39;;;;;;;2.60;1.43;;;;;20.90;99424.00;;;;2204841;26;20264;-57
2024/04/09 04:17:40;;;;;;;2.23;1.07;;;;;20.90;99419.00;;;;2194426;26;20250;-54
2024/04/09 04:18:44;;;;;;;4.90;1.53;;;;;20.90;99432.00;;;;2201808;26;20877;-63
2024/04/09 04:19:44;;;;;;;3.17;1.27;;;;;20.90;99429.00;;;;2204789;26;20256;-58
2024/04/09 04:20:53;;;;;;;3.90;1.70;;;;;20.90;99431.00;;;;2194397;26;20291;-56
2024/04/09 04:21:53;;;;;;;3.58;1.40;;;;;20.90;99423.00;;;;2203797;26;20264;-55
2024/04/09 04:22:54;;;;;;;4.20;1.60;;;;;20.90;99414.00;;;;2203570;26;20252;-56
2024/04/09 04:23:54;;;;;;;2.83;1.27;;;;;20.90;99403.00;;;;2191161;26;20261;-55
2024/04/09 04:24:55;;;;;;;3.67;1.40;;;;;20.90;99398.00;;;;2203331;26;20287;-56
2024/04/09 04:26:06;;;;;;;4.07;1.33;;;;;20.90;99403.00;;;;2187522;26;20645;-56
2024/04/09 04:27:07;;;;;;;3.00;1.40;;;;;20.90;99403.00;;;;2202180;26;20253;-57
2024/04/09 04:28:08;;;;;;;4.00;1.40;;;;;20.90;99404.00;;;;2201370;26;20721;-56
2024/04/09 04:29:10;;;;;;;4.95;1.45;;;;;20.90;99402.00;;;;2202987;26;20665;-58
2024/04/09 04:30:10;;;;;;;2.95;1.38;;;;;20.90;99407.00;;;;2200114;26;20253;-61
2024/04/09 04:31:18;;;;;;;2.60;0.93;;;;;20.90;99410.00;;;;2194900;26;20465;-60
2024/04/09 04:32:20;;;;;;;3.25;1.10;;;;;20.90;99408.00;;;;2202480;26;20268;-55
2024/04/09 04:33:20;;;;;;;4.20;1.45;;;;;20.90;99398.00;;;;2210108;26;20295;-58
2024/04/09 04:34:20;;;;;;;4.57;1.50;;;;;20.90;99406.00;;;;2206455;26;20257;-58
2024/04/09 04:35:21;;;;;;;3.63;1.80;;;;;20.90;99406.00;;;;2205716;26;20306;-57
2024/04/09 04:36:21;;;;;;;3.70;1.67;;;;;20.70;99402.00;;;;2191072;26;20264;-56
2024/04/09 04:37:22;;;;;;;5.00;1.57;;;;;20.90;99406.00;;;;2201661;26;20256;-58
2024/04/09 04:38:23;;;;;;;4.95;1.75;;;;;20.90;99427.00;;;;2204755;26;20358;-56
2024/04/09 04:39:25;;;;;;;4.53;1.83;;;;;20.90;99432.00;;;;2201833;26;20261;-58
2024/04/09 04:40:25;;;;;;;2.63;1.30;;;;;20.90;99439.00;;;;2203480;26;20282;-55
2024/04/09 04:41:26;;;;;;;3.60;1.40;;;;;20.90;99443.00;;;;2198085;26;20370;-55
2024/04/09 04:42:26;;;;;;;4.80;1.47;;;;;20.90;99456.00;;;;2202828;26;20366;-56
2024/04/09 04:43:26;;;;;;;3.37;1.63;;;;;20.90;99465.00;;;;2204802;26;20252;-56
2024/04/09 04:44:27;;;;;;;3.70;1.97;;;;;20.90;99468.00;;;;2201580;26;20296;-57
2024/04/09 04:45:29;;;;;;;3.27;1.70;;;;;20.90;99477.00;;;;2204861;26;20257;-57
2024/04/09 04:46:29;;;;;;;3.13;1.10;;;;;20.90;99467.00;;;;2199256;26;20299;-56
2024/04/09 04:47:30;;;;;;;3.00;1.40;;;;;20.90;99457.00;;;;2208580;26;20310;-57
2024/04/09 04:48:30;;;;;;;2.93;1.40;;;;;20.90;99441.00;;;;2211425;26;20353;-56
2024/04/09 04:49:30;;;;;;;4.10;1.50;;;;;20.90;99431.00;;;;2203225;26;20373;-57
2024/04/09 04:50:31;;;;;;;2.97;1.23;;;;;20.90;99418.00;;;;2199042;26;20264;-57
2024/04/09 04:51:31;;;;;;;2.97;1.07;;;;;20.90;99409.00;;;;2199976;26;20283;-58
2024/04/09 04:52:31;;;;;;;4.73;1.47;;;;;20.90;99433.00;;;;2208887;26;20286;-58
2024/04/09 04:53:32;;;;;;;2.83;1.23;;;;;20.90;99441.00;;;;2211566;26;20298;-58
2024/04/09 04:54:32;;;;;;;4.90;1.57;;;;;20.90;99452.00;;;;2207805;26;20244;-58
2024/04/09 04:55:32;;;;;;;4.53;1.10;;;;;20.90;99471.00;;;;2194449;26;20240;-54
2024/04/09 04:56:34;;;;;;;2.90;1.50;;;;;20.90;99495.00;;;;2201393;26;20264;-56
2024/04/09 04:57:34;;;;;;;5.53;1.35;;;;;20.90;99512.00;;;;2204614;26;20249;-56
2024/04/09 04:58:35;;;;;;;4.03;1.30;;;;;21.00;99510.00;;;;2203266;26;20288;-56
2024/04/09 04:59:35;;;;;;;3.13;1.37;;;;;20.90;99512.00;;;;2204629;26;20355;-56
2024/04/09 05:00:36;;;;;;;3.50;1.30;;;;;20.90;99517.00;;;;2192820;26;20302;-54
2024/04/09 05:01:36;;;;;;;3.53;1.40;;;;;20.90;99521.00;;;;2202865;26;20264;-56
2024/04/09 05:02:39;;;;;;;4.00;1.00;;;;;20.90;99523.00;;;;2203737;26;20747;-59
2024/04/09 05:03:40;;;;;;;3.10;1.17;;;;;20.90;99514.00;;;;2206499;26;20252;-57
2024/04/09 05:04:41;;;;;;;3.90;1.50;;;;;20.90;99525.00;;;;2209412;26;20245;-56
2024/04/09 05:05:42;;;;;;;4.25;1.40;;;;;20.90;99529.00;;;;2193129;26;20307;-56