Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:40;;;;;;;13.23;4.85;;;11.50;99.90;;;;;;4972460;28;20505;-61
2022/06/09 00:04:17;;;;;;;11.65;4.10;;;11.60;99.90;;;;;;4968449;28;20061;-59
2022/06/09 00:07:10;;;;;;;13.18;4.50;;;11.60;99.90;;;;;;4971940;28;20035;-59
2022/06/09 00:09:41;;;;;;;9.57;3.63;;;11.40;99.90;;;;;;4972348;28;20038;-60
2022/06/09 00:12:08;;;;;;;11.98;4.07;;;11.40;99.90;;;;;;4972599;28;20369;-60
2022/06/09 00:14:36;;;;;;;13.57;4.75;;;11.30;99.90;;;;;;4972386;28;20035;-60
2022/06/09 00:17:02;;;;;;;12.20;4.45;;;11.40;99.90;;;;;;4971402;28;20035;-61
2022/06/09 00:19:27;;;;;;;9.73;3.75;;;11.40;99.90;;;;;;4966678;28;20037;-60
2022/06/09 00:21:53;;;;;;;12.85;4.30;;;11.40;99.90;;;;;;4972314;28;20034;-61
2022/06/09 00:24:19;;;;;;;16.35;4.65;;;11.60;99.90;;;;;;4972644;28;20033;-60
2022/06/09 00:26:45;;;;;;;13.05;4.38;;;11.60;99.90;;;;;;4972526;28;20114;-60
2022/06/09 00:29:11;;;;;;;13.98;4.55;;;11.70;99.90;;;;;;4972966;28;20037;-60
2022/06/09 00:31:37;;;;;;;14.90;5.07;;;11.70;99.90;;;;;;4972495;28;20447;-61
2022/06/09 00:34:03;;;;;;;16.58;4.85;;;11.70;99.90;;;;;;4972282;28;20027;-60
2022/06/09 00:36:29;;;;;;;16.17;4.50;;;11.60;99.90;;;;;;4972403;28;20458;-60
2022/06/09 00:38:57;;;;;;;12.25;4.32;;;11.60;99.90;;;;;;4972445;28;20022;-60
2022/06/09 00:41:24;;;;;;;15.38;4.82;;;11.60;99.90;;;;;;4972737;28;20031;-60
2022/06/09 00:43:51;;;;;;;12.10;5.07;;;11.50;99.90;;;;;;4973092;28;20361;-60
2022/06/09 00:46:24;;;;;;;10.70;4.32;;;11.40;99.90;;;;;;4972073;28;20058;-61
2022/06/09 00:48:59;;;;;;;17.02;5.30;;;11.40;99.90;;;;;;4972520;28;20031;-60
2022/06/09 00:51:30;;;;;;;19.40;5.30;;;11.40;99.90;;;;;;4972125;28;20027;-61
2022/06/09 00:54:10;;;;;;;16.30;5.40;;;11.40;99.90;;;;;;4972476;28;20041;-60
2022/06/09 00:56:41;;;;;;;17.35;5.57;;;11.30;99.90;;;;;;4972468;28;20046;-60
2022/06/09 00:59:12;;;;;;;14.57;5.38;;;11.30;99.90;;;;;;4972738;28;20118;-60
2022/06/09 01:01:39;;;;;;;18.73;5.63;;;11.20;99.90;;;;;;4971800;28;20031;-60
2022/06/09 01:04:09;;;;;;;13.32;4.90;;;11.20;99.90;;;;;;4975356;28;20031;-60
2022/06/09 01:06:43;;;;;;;15.35;5.30;;;11.10;99.90;;;;;;4974437;28;20027;-60
2022/06/09 01:09:24;;;;;;;13.40;5.05;;;11.10;99.90;;;;;;4975674;28;20035;-60
2022/06/09 01:11:52;;;;;;;18.92;5.38;;;11.10;99.90;;;;;;4976360;28;20023;-60
2022/06/09 01:14:22;;;;;;;14.32;5.80;;;11.00;99.90;;;;;;4972196;28;20038;-60
2022/06/09 01:17:12;;;;;;;18.38;5.75;;;11.10;99.90;;;;;;4975679;28;20034;-60
2022/06/09 01:20:20;;;;;;;15.23;5.60;;;11.00;99.90;;;;;;4975612;28;20031;-60
2022/06/09 01:22:51;;;;;;;15.05;5.47;;;11.00;99.90;;;;;;4975558;28;20023;-60
2022/06/09 01:25:46;;;;;;;15.18;5.45;;;11.10;99.90;;;;;;4975564;28;20030;-60
2022/06/09 01:28:49;;;;;;;20.30;6.05;;;11.10;99.90;;;;;;4975590;28;20499;-60
2022/06/09 01:31:28;;;;;;;15.52;5.72;;;11.00;99.90;;;;;;4974955;28;20027;-60
2022/06/09 01:34:11;;;;;;;18.05;5.78;;;11.00;99.90;;;;;;4975165;28;20510;-60
2022/06/09 01:36:41;;;;;;;14.43;5.30;;;10.80;99.90;;;;;;4975126;28;20053;-60
2022/06/09 01:39:07;;;;;;;19.25;5.80;;;10.80;99.90;;;;;;4975372;28;20282;-60
2022/06/09 01:41:34;;;;;;;14.98;5.85;;;10.80;99.90;;;;;;4975234;28;20035;-60
2022/06/09 01:44:00;;;;;;;15.57;5.57;;;10.80;99.90;;;;;;4976081;28;20084;-60
2022/06/09 01:46:31;;;;;;;11.00;5.90;;;10.80;99.90;;;;;;4974653;28;20110;-60
2022/06/09 01:49:12;;;;;;;16.20;5.90;;;10.70;99.90;;;;;;4974913;28;20035;-60
2022/06/09 01:51:41;;;;;;;10.75;5.25;;;10.70;99.90;;;;;;4974939;28;20550;-60
2022/06/09 01:54:21;;;;;;;15.68;5.68;;;10.70;99.90;;;;;;4975030;28;20503;-60
2022/06/09 01:56:59;;;;;;;14.02;5.43;;;10.80;99.90;;;;;;4959548;28;20518;-61
2022/06/09 01:59:33;;;;;;;14.50;5.68;;;10.80;99.90;;;;;;4971938;28;20085;-60
2022/06/09 02:02:00;;;;;;;15.15;5.93;;;10.80;99.90;;;;;;4975140;28;20034;-60
2022/06/09 02:04:34;;;;;;;13.23;5.88;;;10.90;99.90;;;;;;4974776;28;20066;-60
2022/06/09 02:07:04;;;;;;;13.48;6.05;;;11.00;99.90;;;;;;4969366;28;20027;-60
2022/06/09 02:09:32;;;;;;;12.95;5.57;;;11.00;99.90;;;;;;4974702;28;20030;-60
2022/06/09 02:12:05;;;;;;;12.40;5.72;;;11.10;99.90;;;;;;4974907;28;20073;-60
2022/06/09 02:14:32;;;;;;;10.52;5.03;;;11.10;99.90;;;;;;4974197;28;20030;-60
2022/06/09 02:16:58;;;;;;;15.45;6.07;;;11.30;99.90;;;;;;4975026;28;20539;-61
2022/06/09 02:19:25;;;;;;;12.45;4.85;;;11.30;99.90;;;;;;4974882;28;20089;-61
2022/06/09 02:21:51;;;;;;;16.38;6.22;;;11.20;99.90;;;;;;4974599;28;20033;-61
2022/06/09 02:24:18;;;;;;;15.20;5.57;;;11.10;99.90;;;;;;4974501;28;20051;-60
2022/06/09 02:26:43;;;;;;;10.73;6.00;;;10.90;99.90;;;;;;4974626;28;20027;-61
2022/06/09 02:29:09;;;;;;;9.57;5.78;;;10.90;99.90;;;;;;4974760;28;20033;-61
2022/06/09 02:31:35;;;;;;;12.85;5.28;;;11.00;99.90;;;;;;4974367;28;20069;-60
2022/06/09 02:34:01;;;;;;;12.95;5.68;;;11.00;99.90;;;;;;4974172;28;20403;-60
2022/06/09 02:36:27;;;;;;;10.55;4.78;;;11.00;99.90;;;;;;4974338;28;20034;-60
2022/06/09 02:38:53;;;;;;;16.98;6.13;;;11.00;99.90;;;;;;4974339;28;20034;-60
2022/06/09 02:41:19;;;;;;;11.65;6.03;;;10.80;99.90;;;;;;4974923;28;20034;-60
2022/06/09 02:43:45;;;;;;;12.23;5.38;;;10.80;99.90;;;;;;4973934;28;20416;-60
2022/06/09 02:46:11;;;;;;;14.60;5.97;;;10.80;99.90;;;;;;4973907;28;20023;-60
2022/06/09 02:48:37;;;;;;;11.30;5.43;;;10.70;99.90;;;;;;4973948;28;20042;-60
2022/06/09 02:51:17;;;;;;;11.38;5.55;;;10.60;99.90;;;;;;4973935;28;20054;-61
2022/06/09 02:53:43;;;;;;;12.45;5.60;;;10.60;99.90;;;;;;4973817;28;20038;-60
2022/06/09 02:56:09;;;;;;;9.23;5.35;;;10.60;99.90;;;;;;4974357;28;20035;-60
2022/06/09 02:58:35;;;;;;;10.55;4.78;;;10.40;99.90;;;;;;4973642;28;20042;-59
2022/06/09 03:01:00;;;;;;;11.27;5.10;;;10.30;99.90;;;;;;4988527;28;20476;-60
2022/06/09 03:03:26;;;;;;;11.52;5.55;;;10.30;99.90;;;;;;4973825;28;20061;-60
2022/06/09 03:05:52;;;;;;;10.13;5.18;;;10.30;99.90;;;;;;4973783;28;20038;-60
2022/06/09 03:08:17;;;;;;;12.88;5.68;;;10.40;99.90;;;;;;4974231;28;20111;-59
2022/06/09 03:10:43;;;;;;;10.50;5.10;;;10.30;99.90;;;;;;4973417;28;20031;-60
2022/06/09 03:13:09;;;;;;;11.35;5.85;;;10.30;99.90;;;;;;4973543;28;20516;-60
2022/06/09 03:15:35;;;;;;;11.20;5.53;;;10.20;99.90;;;;;;4973410;28;20039;-60
2022/06/09 03:18:01;;;;;;;10.40;5.18;;;10.30;99.90;;;;;;4973372;28;20551;-60
2022/06/09 03:20:28;;;;;;;9.55;4.60;;;10.20;99.90;;;;;;4973507;28;20102;-61
2022/06/09 03:22:55;;;;;;;14.50;5.10;;;10.20;99.90;;;;;;4973810;28;20030;-60
2022/06/09 03:25:21;;;;;;;8.98;4.93;;;10.20;99.90;;;;;;4973001;28;20027;-60
2022/06/09 03:27:47;;;;;;;12.48;5.60;;;10.20;99.90;;;;;;4972653;28;20039;-60
2022/06/09 03:30:14;;;;;;;10.65;4.93;;;10.20;99.90;;;;;;4973302;28;20029;-60
2022/06/09 03:32:39;;;;;;;13.57;4.57;;;10.10;99.90;;;;;;4973527;28;20174;-60
2022/06/09 03:35:06;;;;;;;11.88;5.53;;;10.10;99.90;;;;;;4974031;28;20539;-60
2022/06/09 03:37:32;;;;;;;7.88;4.72;;;10.10;99.90;;;;;;4972995;28;20054;-60
2022/06/09 03:39:58;;;;;;;15.82;6.82;;;10.10;99.90;;;;;;4972912;28;20022;-60
2022/06/09 03:42:24;;;;;;;14.73;6.32;;;10.10;99.90;;;;;;4972758;28;20160;-60
2022/06/09 03:44:49;;;;;;;12.60;5.47;;;10.10;99.90;;;;;;4973466;28;20045;-60
2022/06/09 03:47:15;;;;;;;13.43;6.10;;;9.90;99.90;;;;;;4974005;28;20023;-60
2022/06/09 03:49:41;;;;;;;11.73;5.45;;;9.90;99.90;;;;;;4973188;28;20085;-60
2022/06/09 03:52:07;;;;;;;12.80;5.70;;;9.90;99.90;;;;;;4972791;28;20030;-60
2022/06/09 03:54:33;;;;;;;9.45;5.50;;;9.90;99.90;;;;;;4972362;28;20034;-60
2022/06/09 03:56:59;;;;;;;11.45;5.47;;;9.80;99.90;;;;;;4972955;28;20503;-60
2022/06/09 03:59:25;;;;;;;12.65;5.10;;;9.80;99.90;;;;;;4973169;28;20022;-60
2022/06/09 04:01:50;;;;;;;12.40;5.40;;;9.80;99.90;;;;;;4973016;28;20027;-60
2022/06/09 04:04:16;;;;;;;11.30;5.85;;;9.80;99.90;;;;;;4973285;28;20043;-60
2022/06/09 04:06:42;;;;;;;10.18;5.95;;;9.80;99.90;;;;;;4972838;28;20480;-60
2022/06/09 04:09:08;;;;;;;12.85;5.90;;;9.90;99.90;;;;;;4972642;28;20561;-60
2022/06/09 04:11:34;;;;;;;11.82;5.18;;;9.80;99.90;;;;;;4972727;28;20479;-60
2022/06/09 04:14:00;;;;;;;11.85;5.45;;;9.70;99.90;;;;;;4973496;28;20031;-60
2022/06/09 04:16:32;;;;;;;10.85;5.30;;;9.80;99.90;;;;;;4972478;28;20035;-60
2022/06/09 04:19:01;;;;;;;12.45;5.05;;;9.80;99.90;;;;;;4972575;28;20046;-60
2022/06/09 04:21:28;;;;;;;15.40;5.60;;;9.80;99.90;;;;;;4972809;28;20019;-60
2022/06/09 04:23:55;;;;;;;10.07;5.13;;;9.80;99.90;;;;;;4972164;28;20054;-60
2022/06/09 04:26:24;;;;;;;10.73;5.43;;;9.80;99.90;;;;;;4973173;28;20042;-60
2022/06/09 04:28:50;;;;;;;13.27;5.10;;;9.80;99.90;;;;;;4972615;28;20030;-60
2022/06/09 04:31:17;;;;;;;14.98;5.78;;;9.80;99.90;;;;;;4972546;28;20027;-60
2022/06/09 04:33:43;;;;;;;15.70;6.00;;;9.90;99.90;;;;;;4972546;28;20030;-60
2022/06/09 04:36:11;;;;;;;9.63;5.18;;;9.80;99.90;;;;;;4972595;28;20407;-60
2022/06/09 04:38:38;;;;;;;9.80;5.07;;;9.80;99.90;;;;;;4974859;28;20062;-60
2022/06/09 04:41:09;;;;;;;14.20;5.35;;;9.80;99.90;;;;;;4977524;28;20162;-60
2022/06/09 04:43:39;;;;;;;9.07;4.93;;;9.80;99.90;;;;;;4976198;28;20033;-59
2022/06/09 04:46:07;;;;;;;11.23;5.20;;;9.90;99.90;;;;;;4975890;28;20022;-60
2022/06/09 04:48:34;;;;;;;9.65;4.85;;;9.90;99.90;;;;;;4976109;28;20081;-59
2022/06/09 04:51:01;;;;;;;13.88;4.78;;;10.00;99.90;;;;;;4976188;28;20369;-60
2022/06/09 04:53:26;;;;;;;16.85;5.22;;;9.90;99.90;;;;;;4976509;28;20031;-60
2022/06/09 04:55:53;;;;;;;9.27;4.72;;;10.00;99.90;;;;;;4975559;28;20089;-60
2022/06/09 04:58:18;;;;;;;10.00;4.38;;;10.00;99.90;;;;;;4976206;28;20046;-60
2022/06/09 05:00:44;;;;;;;5.80;2.80;;;10.00;99.90;;;;;;4976359;28;20509;-60
2022/06/09 05:03:13;;;;;;;11.45;4.25;;;10.70;99.90;;;;;;4974129;28;20043;-59
2022/06/09 05:05:42;;;;;;;10.48;3.72;;;11.20;99.90;;;;;;4975273;28;20029;-60
2022/06/09 05:08:08;;;;;;;8.90;4.22;;;10.60;99.90;;;;;;4971702;28;20042;-60
2022/06/09 05:10:34;;;;;;;8.55;4.95;;;10.50;99.90;;;;;;4973997;28;20031;-59
2022/06/09 05:13:00;;;;;;;12.27;5.18;;;10.60;99.90;;;;;;4975357;28;20031;-59
2022/06/09 05:15:26;;;;;;;14.98;5.97;;;10.70;99.90;;;;;;4975748;28;20023;-60
2022/06/09 05:17:52;;;;;;;12.43;5.60;;;10.90;99.90;;;;;;4975754;28;20068;-59
2022/06/09 05:20:21;;;;;;;5.70;3.20;;;11.30;99.90;;;;;;4975692;28;20042;-60
2022/06/09 05:22:47;;;;;;;8.63;3.35;;;13.30;99.90;;;;;;4975184;28;20031;-58
2022/06/09 05:25:14;;;;;;;9.63;3.75;;;14.50;99.90;;;;;;4975017;28;20037;-60
2022/06/09 05:27:40;;;;;;;3.95;1.83;;;15.10;99.90;;;;;;4974867;28;20030;-59
2022/06/09 05:30:11;;;;;;;5.55;2.38;;;15.80;99.90;;;;;;4975619;28;20035;-60
2022/06/09 05:32:37;;;;;;;6.80;2.53;;;17.10;99.90;;;;;;4969262;28;20215;-60
2022/06/09 05:35:04;;;;;;;5.90;2.90;;;18.40;99.90;;;;;;4967259;28;20110;-61
2022/06/09 05:44:50;;;;;;;7.72;2.55;;;19.00;99.90;;;;;;4966471;28;20039;-60
2022/06/09 05:45:44;;;;;;;8.70;2.63;;;20.50;99.90;;;;;;4964619;28;20415;-61
2022/06/09 05:48:10;;;;;;;7.53;2.17;;;21.50;99.90;;;;;;4965516;28;20027;-60
2022/06/09 05:50:37;;;;;;;11.25;2.72;;;22.60;99.90;;;;;;4964771;28;20018;-61
2022/06/09 05:53:02;;;;;;;7.93;2.50;;;22.40;99.90;;;;;;4970963;28;20407;-60
2022/06/09 05:55:28;;;;;;;8.48;2.70;;;23.30;99.90;;;;;;4966602;28;20017;-61
2022/06/09 05:57:54;;;;;;;7.70;2.45;;;23.80;99.90;;;;;;4972628;28;20451;-62
2022/06/09 06:00:20;;;;;;;7.47;2.25;;;24.20;99.90;;;;;;4967309;28;20102;-62
2022/06/09 06:02:46;;;;;;;6.18;2.20;;;24.40;99.90;;;;;;4966562;28;20051;-61
2022/06/09 06:06:33;;;;;;;5.97;2.22;;;24.60;99.90;;;;;;4966636;28;20035;-62
2022/06/09 06:07:58;;;;;;;7.47;2.35;;;25.20;99.90;;;;;;4966726;28;20033;-60
2022/06/09 06:10:23;;;;;;;5.72;2.35;;;25.50;99.90;;;;;;4968082;28;20114;-63
2022/06/09 06:12:49;;;;;;;7.75;2.50;;;26.70;98.80;;;;;;4967932;28;20038;-60
2022/06/09 06:15:15;;;;;;;7.78;2.55;;;27.30;98.90;;;;;;4966408;28;20558;-61
2022/06/09 06:17:41;;;;;;;6.88;2.30;;;27.40;97.10;;;;;;4966152;28;20057;-61
2022/06/09 06:20:07;;;;;;;7.43;2.80;;;27.10;96.80;;;;;;4981678;28;20027;-61
2022/06/09 06:22:33;;;;;;;9.25;2.60;;;26.80;96.40;;;;;;4972773;28;20069;-59
2022/06/09 06:24:59;;;;;;;8.73;2.25;;;27.90;96.70;;;;;;4974226;28;20026;-60
2022/06/09 06:27:26;;;;;;;7.78;2.40;;;28.50;96.40;;;;;;4973926;28;20039;-60
2022/06/09 06:29:52;;;;;;;8.70;2.47;;;30.00;94.40;;;;;;4988846;28;20031;-61
2022/06/09 06:32:17;;;;;;;7.90;2.15;;;30.60;91.80;;;;;;4975143;28;20523;-60
2022/06/09 06:34:43;;;;;;;7.18;2.33;;;28.90;92.60;;;;;;4973896;28;20037;-60
2022/06/09 06:37:09;;;;;;;4.80;2.25;;;29.50;92.70;;;;;;4973553;28;20054;-61
2022/06/09 06:39:35;;;;;;;6.10;2.58;;;29.00;94.00;;;;;;4974022;28;20113;-61
2022/06/09 06:42:01;;;;;;;7.85;2.45;;;29.90;92.30;;;;;;4974053;28;20135;-61
2022/06/09 06:44:26;;;;;;;6.75;2.28;;;32.60;89.60;;;;;;4973951;28;20488;-60
2022/06/09 06:46:52;;;;;;;7.85;2.25;;;31.10;90.80;;;;;;4973919;28;20041;-60
2022/06/09 06:49:18;;;;;;;6.45;2.20;;;31.70;88.50;;;;;;4973196;28;20023;-61
2022/06/09 06:51:43;;;;;;;7.63;2.15;;;32.40;87.30;;;;;;4973596;28;20035;-61
2022/06/09 06:54:11;;;;;;;5.30;2.13;;;32.40;86.80;;;;;;4973589;28;20047;-61
2022/06/09 06:56:37;;;;;;;5.20;2.00;;;34.90;85.40;;;;;;4970620;28;20031;-61
2022/06/09 06:59:03;;;;;;;5.68;2.30;;;34.60;84.70;;;;;;4960637;28;20086;-61
2022/06/09 07:01:30;;;;;;;8.13;2.30;;;33.90;83.10;;;;;;4970990;28;20035;-61
2022/06/09 07:03:56;;;;;;;4.75;1.98;;;35.40;82.20;;;;;;4972356;28;20070;-59
2022/06/09 07:06:22;;;;;;;5.88;2.15;;;35.20;79.00;;;;;;4973687;28;20030;-61
2022/06/09 07:08:48;;;;;;;6.28;2.03;;;34.70;80.60;;;;;;4973203;28;20058;-61
2022/06/09 07:11:14;;;;;;;7.32;2.40;;;34.80;79.90;;;;;;4973911;28;20069;-61
2022/06/09 07:13:40;;;;;;;7.05;1.95;;;33.80;81.00;;;;;;4973278;28;20118;-61
2022/06/09 07:16:07;;;;;;;3.90;1.77;;;35.50;82.00;;;;;;4973036;28;20510;-61
2022/06/09 07:18:35;;;;;;;6.43;2.05;;;35.30;79.70;;;;;;4972337;28;20047;-61
2022/06/09 07:21:01;;;;;;;4.75;1.80;;;34.90;77.40;;;;;;4973444;28;20037;-61
2022/06/09 07:23:28;;;;;;;4.32;1.88;;;35.60;78.30;;;;;;4973615;28;20109;-61
2022/06/09 07:25:55;;;;;;;5.10;1.80;;;35.70;78.30;;;;;;4972310;28;20030;-61
2022/06/09 07:28:21;;;;;;;4.10;1.70;;;35.50;76.70;;;;;;4973182;28;20058;-61
2022/06/09 07:30:47;;;;;;;7.18;2.17;;;35.90;75.60;;;;;;4973553;28;20027;-61
2022/06/09 07:33:13;;;;;;;5.38;1.90;;;36.20;76.20;;;;;;4972771;28;20058;-61
2022/06/09 07:35:40;;;;;;;5.50;1.90;;;36.10;74.40;;;;;;4973177;28;20138;-62
2022/06/09 07:38:09;;;;;;;8.23;2.17;;;35.60;74.30;;;;;;4973450;28;20046;-62
2022/06/09 07:40:37;;;;;;;6.72;2.10;;;39.00;72.30;;;;;;4973313;28;20031;-61
2022/06/09 07:43:03;;;;;;;6.55;1.92;;;37.60;72.20;;;;;;4973248;28;20070;-62
2022/06/09 07:45:30;;;;;;;4.95;1.88;;;37.50;70.70;;;;;;4972815;28;20177;-62
2022/06/09 07:47:55;;;;;;;5.15;1.65;;;36.80;70.60;;;;;;4972837;28;20023;-62
2022/06/09 07:50:21;;;;;;;5.07;1.88;;;31.70;78.80;;;;;;4973917;28;20049;-61
2022/06/09 07:52:47;;;;;;;7.13;2.15;;;31.10;83.20;;;;;;4972789;28;20411;-61
2022/06/09 07:55:16;;;;;;;5.68;2.00;;;35.10;75.60;;;;;;4972738;28;20033;-61
2022/06/09 07:57:41;;;;;;;6.32;1.95;;;36.40;73.10;;;;;;4972613;28;20057;-62
2022/06/09 08:00:11;;;;;;;5.00;1.90;;;38.10;70.60;;;;;;4972738;28;20027;-62
2022/06/09 08:02:36;;;;;;;4.80;1.77;;;38.40;69.80;;;;;;4972494;28;20047;-62
2022/06/09 08:05:03;;;;;;;5.70;1.80;;;37.60;70.60;;;;;;4973334;28;20503;-61
2022/06/09 08:07:29;;;;;;;6.25;1.77;;;33.50;76.50;;;;;;4967553;28;20062;-62
2022/06/09 08:09:55;;;;;;;6.32;2.10;;;30.70;80.70;;;;;;4972567;28;20431;-62
2022/06/09 08:12:21;;;;;;;6.22;1.90;;;29.30;83.80;;;;;;4972090;28;20061;-61
2022/06/09 08:14:47;;;;;;;6.15;1.95;;;27.90;87.70;;;;;;4972657;28;20114;-61
2022/06/09 08:17:12;;;;;;;5.03;1.60;;;27.10;89.20;;;;;;4972779;28;20114;-61
2022/06/09 08:19:38;;;;;;;6.28;2.03;;;26.80;90.70;;;;;;4972545;28;20031;-62
2022/06/09 08:22:04;;;;;;;5.63;1.88;;;25.80;91.90;;;;;;4972621;28;20041;-61
2022/06/09 08:24:33;;;;;;;6.93;2.30;;;25.70;92.10;;;;;;4972452;28;20468;-62
2022/06/09 08:27:00;;;;;;;6.32;1.90;;;26.30;93.50;;;;;;4972713;28;20042;-62
2022/06/09 08:29:26;;;;;;;8.55;2.30;;;31.20;86.10;;;;;;4972877;28;20034;-62
2022/06/09 08:31:53;;;;;;;5.03;1.77;;;33.60;79.70;;;;;;4972444;28;20061;-62
2022/06/09 08:34:19;;;;;;;5.22;1.90;;;35.30;77.80;;;;;;4972456;28;20369;-62
2022/06/09 08:36:45;;;;;;;5.32;1.60;;;34.30;75.70;;;;;;4972341;28;20053;-62
2022/06/09 08:39:11;;;;;;;3.53;1.70;;;33.80;75.00;;;;;;4972932;28;20031;-61
2022/06/09 08:41:45;;;;;;;6.43;1.80;;;35.30;73.80;;;;;;4972270;28;20027;-62
2022/06/09 08:44:24;;;;;;;5.65;1.60;;;36.80;71.30;;;;;;4972861;28;20050;-61
2022/06/09 08:47:06;;;;;;;4.43;1.55;;;33.80;76.50;;;;;;4972368;28;20091;-62
2022/06/09 08:49:47;;;;;;;3.57;1.63;;;34.40;76.10;;;;;;4972436;28;20042;-62
2022/06/09 08:52:35;;;;;;;4.97;1.80;;;33.50;76.00;;;;;;4972541;28;20281;-62
2022/06/09 08:55:26;;;;;;;8.05;1.95;;;34.70;73.70;;;;;;4972400;28;20023;-61
2022/06/09 08:57:58;;;;;;;7.88;2.05;;;32.80;78.20;;;;;;4972373;28;20062;-62
2022/06/09 09:00:27;;;;;;;7.20;1.85;;;33.90;74.50;;;;;;4971958;28;20062;-62
2022/06/09 09:03:01;;;;;;;4.28;1.63;;;35.40;73.20;;;;;;4972302;28;20049;-62
2022/06/09 09:05:40;;;;;;;6.43;1.73;;;36.50;70.00;;;;;;4972396;28;20105;-62
2022/06/09 09:08:08;;;;;;;3.05;1.40;;;35.80;71.20;;;;;;4972797;28;20388;-62
2022/06/09 09:11:19;;;;;;;3.90;1.40;;;35.50;72.30;;;;;;4972073;28;20050;-62
2022/06/09 09:13:59;;;;;;;7.28;1.90;;;35.50;73.30;;;;;;4962951;28;20042;-62
2022/06/09 09:16:42;;;;;;;4.28;1.50;;;35.90;70.50;;;;;;4971992;28;20062;-61
2022/06/09 09:19:38;;;;;;;4.95;1.73;;;33.30;75.40;;;;;;4972280;28;20031;-62
2022/06/09 09:22:09;;;;;;;5.80;1.77;;;32.90;75.10;;;;;;4971931;28;20031;-62
2022/06/09 09:25:06;;;;;;;4.05;1.60;;;34.90;73.00;;;;;;4974113;28;20059;-62
2022/06/09 09:27:47;;;;;;;5.45;1.65;;;36.90;70.80;;;;;;4975623;28;20118;-62
2022/06/09 09:30:20;;;;;;;4.38;1.60;;;37.40;68.50;;;;;;4975295;28;20041;-62
2022/06/09 09:32:50;;;;;;;6.07;1.80;;;35.70;70.50;;;;;;4975274;28;20034;-62
2022/06/09 09:35:31;;;;;;;5.10;1.70;;;30.90;78.10;;;;;;4976151;28;20038;-62
2022/06/09 09:37:59;;;;;;;4.20;1.40;;;29.30;81.00;;;;;;4974928;28;20221;-62
2022/06/09 09:40:43;;;;;;;2.65;1.27;;;31.20;78.80;;;;;;4975116;28;20109;-62
2022/06/09 09:43:15;;;;;;;3.95;1.40;;;32.50;77.90;;;;;;4975045;28;20501;-62
2022/06/09 09:45:48;;;;;;;4.43;1.70;;;31.10;81.10;;;;;;4990460;28;20467;-62
2022/06/09 09:48:16;;;;;;;4.95;1.50;;;30.80;77.20;;;;;;4975240;28;20488;-62
2022/06/09 09:50:57;;;;;;;3.30;1.63;;;30.70;82.40;;;;;;4974971;28;20042;-62
2022/06/09 09:53:46;;;;;;;6.18;1.73;;;31.20;81.10;;;;;;4971745;28;20130;-62
2022/06/09 09:56:17;;;;;;;3.78;1.42;;;28.40;84.00;;;;;;4975668;28;20382;-62
2022/06/09 09:58:46;;;;;;;5.10;1.80;;;27.20;86.60;;;;;;4974821;28;20077;-62
2022/06/09 10:01:17;;;;;;;5.45;1.50;;;27.60;87.70;;;;;;4974771;28;20023;-62
2022/06/09 10:09:32;;;;;;;3.78;1.52;;;28.70;86.10;;;;;;4974418;28;20042;-62
2022/06/09 10:12:06;;;;;;;3.67;1.42;;;28.50;84.40;;;;;;4989401;28;20034;-62
2022/06/09 10:14:42;;;;;;;3.05;1.40;;;28.80;85.50;;;;;;4974992;28;20528;-62
2022/06/09 10:17:22;;;;;;;4.95;1.80;;;27.80;86.80;;;;;;4975119;28;20031;-62
2022/06/09 10:19:59;;;;;;;4.82;1.55;;;27.70;87.90;;;;;;4974846;28;20043;-62
2022/06/09 10:22:27;;;;;;;4.93;1.52;;;27.70;88.00;;;;;;4974412;28;20022;-62
2022/06/09 10:24:58;;;;;;;3.83;1.50;;;27.90;89.40;;;;;;4974018;28;20045;-63
2022/06/09 10:27:33;;;;;;;4.50;1.73;;;27.30;87.90;;;;;;4974327;28;20027;-62
2022/06/09 10:30:12;;;;;;;3.92;1.33;;;27.70;87.80;;;;;;4974196;28;20035;-62
2022/06/09 10:32:50;;;;;;;4.40;1.38;;;28.00;88.50;;;;;;4974676;28;20027;-62
2022/06/09 10:35:39;;;;;;;4.13;1.40;;;27.70;88.10;;;;;;4974094;28;20035;-62
2022/06/09 10:38:29;;;;;;;5.25;1.63;;;28.60;85.00;;;;;;4974621;28;20043;-62
2022/06/09 10:40:58;;;;;;;4.68;1.38;;;28.40;87.60;;;;;;4973286;28;20455;-62
2022/06/09 10:43:54;;;;;;;3.53;1.50;;;26.70;86.70;;;;;;4973892;28;20027;-62
2022/06/09 10:55:14;;;;;;;5.80;1.60;;;27.30;88.60;;;;;;4973853;28;20034;-61
2022/06/09 10:55:48;;;;;;;5.10;1.75;;;27.00;87.50;;;;;;4937422;28;20035;-61
2022/06/09 10:58:33;;;;;;;3.47;1.30;;;27.00;87.60;;;;;;4937263;29;20530;-63
2022/06/09 11:00:59;;;;;;;3.03;1.40;;;27.10;86.00;;;;;;4937607;29;20051;-63
2022/06/09 11:03:40;;;;;;;3.58;1.40;;;26.80;88.90;;;;;;4936866;29;20098;-63
2022/06/09 11:06:35;;;;;;;3.75;1.20;;;26.70;90.10;;;;;;4934588;29;20090;-62
2022/06/09 11:09:26;;;;;;;3.28;1.30;;;27.70;87.00;;;;;;4920183;29;20506;-62
2022/06/09 11:11:54;;;;;;;2.95;1.20;;;26.90;87.90;;;;;;4918007;29;20035;-62
2022/06/09 11:14:44;;;;;;;4.30;1.40;;;25.80;90.70;;;;;;4937232;29;20043;-62
2022/06/09 11:17:33;;;;;;;2.95;1.40;;;26.00;90.20;;;;;;4937915;28;20050;-62
2022/06/09 11:20:30;;;;;;;2.38;1.00;;;25.60;91.00;;;;;;4937186;29;20420;-63
2022/06/09 11:23:31;;;;;;;3.15;1.30;;;25.50;90.50;;;;;;4936771;29;20079;-62
2022/06/09 11:26:24;;;;;;;2.92;1.27;;;25.50;91.10;;;;;;4945038;29;20086;-62
2022/06/09 11:29:00;;;;;;;3.25;1.35;;;26.00;90.10;;;;;;4951986;29;20073;-63
2022/06/09 11:31:56;;;;;;;2.95;1.20;;;26.30;90.50;;;;;;4951684;29;20503;-63
2022/06/09 11:35:11;;;;;;;3.75;1.20;;;26.30;90.00;;;;;;4951578;29;20039;-62
2022/06/09 11:38:04;;;;;;;2.90;1.27;;;26.00;90.00;;;;;;4951234;29;20059;-63
2022/06/09 11:40:48;;;;;;;4.83;1.63;;;25.70;91.00;;;;;;4928343;29;20035;-63
2022/06/09 11:43:16;;;;;;;2.75;1.30;;;25.20;91.40;;;;;;4951739;29;20030;-62
2022/06/09 11:46:09;;;;;;;3.30;1.20;;;25.70;91.50;;;;;;4951493;29;20032;-62
2022/06/09 11:48:45;;;;;;;2.63;1.10;;;26.20;90.40;;;;;;4947463;29;20047;-62
2022/06/09 11:51:11;;;;;;;3.13;1.17;;;25.90;90.20;;;;;;4951371;29;20074;-62
2022/06/09 11:53:45;;;;;;;6.00;1.50;;;26.10;90.40;;;;;;4951310;29;20043;-62
2022/06/09 11:56:40;;;;;;;3.53;1.10;;;26.10;90.60;;;;;;4951557;29;20421;-63
2022/06/09 11:59:11;;;;;;;3.75;1.27;;;25.90;91.20;;;;;;4948778;28;20137;-63
2022/06/09 12:01:37;;;;;;;3.92;1.60;;;26.10;90.70;;;;;;4970938;28;20137;-62
2022/06/09 12:04:38;;;;;;;3.72;1.40;;;25.70;92.10;;;;;;4970484;28;20419;-62
2022/06/09 12:07:21;;;;;;;2.70;1.17;;;25.90;90.80;;;;;;4970337;28;20034;-62
2022/06/09 12:09:54;;;;;;;3.22;1.50;;;25.60;91.20;;;;;;4969982;28;20026;-62
2022/06/09 12:12:38;;;;;;;4.50;1.52;;;25.90;90.90;;;;;;4970637;28;20031;-62
2022/06/09 12:15:29;;;;;;;3.20;1.40;;;25.90;91.20;;;;;;4959928;28;20035;-61
2022/06/09 12:18:07;;;;;;;4.78;1.60;;;25.30;91.80;;;;;;4971190;28;20039;-62
2022/06/09 12:20:48;;;;;;;4.05;1.30;;;25.90;90.80;;;;;;4969397;28;20027;-62
2022/06/09 12:23:30;;;;;;;5.28;1.30;;;26.00;91.20;;;;;;4972770;28;20036;-62
2022/06/09 12:26:16;;;;;;;2.97;1.47;;;25.60;91.50;;;;;;4972907;28;20026;-62
2022/06/09 12:28:53;;;;;;;2.67;1.20;;;25.40;91.70;;;;;;4972389;28;20274;-62
2022/06/09 12:31:21;;;;;;;4.40;1.20;;;25.50;90.70;;;;;;4972451;28;20037;-62
2022/06/09 12:34:00;;;;;;;4.93;1.38;;;25.10;92.50;;;;;;4972443;28;20026;-62
2022/06/09 12:36:47;;;;;;;5.07;1.27;;;25.10;92.60;;;;;;4972412;28;20031;-62
2022/06/09 12:39:38;;;;;;;6.03;1.42;;;25.30;92.00;;;;;;4972692;28;20411;-62
2022/06/09 12:42:27;;;;;;;4.13;1.55;;;25.30;92.00;;;;;;4987733;28;20023;-62
2022/06/09 12:45:16;;;;;;;6.32;1.70;;;24.80;93.00;;;;;;4972397;28;20570;-62
2022/06/09 12:47:58;;;;;;;4.95;1.30;;;24.60;93.20;;;;;;4971206;28;20034;-62
2022/06/09 12:50:44;;;;;;;3.40;1.30;;;24.40;93.10;;;;;;4968958;28;20543;-62
2022/06/09 12:53:35;;;;;;;4.35;1.48;;;24.80;93.00;;;;;;4971142;28;20053;-62
2022/06/09 12:56:21;;;;;;;6.15;1.58;;;25.10;92.50;;;;;;4967779;28;20081;-63
2022/06/09 12:58:50;;;;;;;3.70;1.00;;;24.60;92.00;;;;;;4973327;28;20046;-62
2022/06/09 13:01:23;;;;;;;4.38;1.67;;;24.30;93.60;;;;;;4975863;28;20492;-62
2022/06/09 13:03:55;;;;;;;4.88;1.42;;;24.30;93.80;;;;;;4970196;28;20051;-62
2022/06/09 13:06:29;;;;;;;2.63;1.20;;;24.80;93.00;;;;;;4975541;28;20031;-63
2022/06/09 13:08:58;;;;;;;4.80;1.27;;;25.20;93.10;;;;;;4976028;28;20069;-62
2022/06/09 13:14:21;;;;;;;3.50;1.30;;;25.10;93.20;;;;;;4976415;28;20113;-62
2022/06/09 13:16:50;;;;;;;6.72;1.50;;;25.10;92.70;;;;;;4975793;28;20058;-63
2022/06/09 13:19:20;;;;;;;5.30;1.52;;;24.80;92.80;;;;;;4975409;28;20436;-62
2022/06/09 13:21:47;;;;;;;4.00;1.23;;;24.90;92.50;;;;;;4975576;28;20206;-63
2022/06/09 13:24:34;;;;;;;3.50;1.20;;;25.20;93.00;;;;;;4975558;28;20027;-62
2022/06/09 13:27:02;;;;;;;7.18;1.45;;;25.00;90.20;;;;;;4975429;28;20435;-62
2022/06/09 13:29:37;;;;;;;5.80;1.42;;;24.60;92.00;;;;;;4976014;28;20113;-62