Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:12:19;;;;;;;;;;;19.40;69.60;;;;;;20729025;28;19914;-78
2021/08/26 00:22:20;;;;;;;;;;;19.40;69.60;;;;;;20725618;28;19971;-77
2021/08/26 00:32:21;;;;;;;;;;;19.40;69.60;;;;;;20741392;28;20019;-78
2021/08/26 00:42:22;;;;;;;;;;;19.40;69.50;;;;;;20724376;28;19967;-78
2021/08/26 00:52:23;;;;;;;;;;;19.40;69.50;;;;;;20724171;28;19940;-78
2021/08/26 01:02:32;;;;;;;;;;;19.40;69.50;;;;;;20724318;28;20351;-78
2021/08/26 01:12:35;;;;;;;;;;;19.40;69.40;;;;;;20723009;28;19917;-78
2021/08/26 01:22:35;;;;;;;;;;;19.30;69.30;;;;;;20723338;28;19924;-77
2021/08/26 01:32:37;;;;;;;;;;;19.40;69.30;;;;;;20716241;28;20372;-76
2021/08/26 01:42:37;;;;;;;;;;;19.40;69.30;;;;;;20721514;28;19917;-77
2021/08/26 01:52:38;;;;;;;;;;;19.40;69.30;;;;;;20720710;28;20352;-77
2021/08/26 02:02:38;;;;;;;;;;;19.20;69.10;;;;;;20720645;28;19944;-77
2021/08/26 02:12:39;;;;;;;;;;;19.40;69.20;;;;;;20701437;28;19909;-77
2021/08/26 02:22:40;;;;;;;;;;;19.40;69.10;;;;;;20734389;28;19916;-78
2021/08/26 02:32:40;;;;;;;;;;;19.40;69.10;;;;;;20715112;28;20020;-77
2021/08/26 02:42:41;;;;;;;;;;;19.50;69.10;;;;;;20699156;28;19913;-77
2021/08/26 02:52:41;;;;;;;;;;;19.40;69.00;;;;;;20748410;28;19913;-77
2021/08/26 03:02:42;;;;;;;;;;;19.40;69.00;;;;;;20731048;28;20367;-77
2021/08/26 03:12:43;;;;;;;;;;;19.30;68.90;;;;;;20730534;28;19975;-77
2021/08/26 03:22:43;;;;;;;;;;;19.30;68.90;;;;;;20697302;28;19913;-78
2021/08/26 03:32:44;;;;;;;;;;;19.30;68.90;;;;;;20712796;28;20056;-77
2021/08/26 03:42:44;;;;;;;;;;;19.30;68.90;;;;;;20696224;28;19968;-78
2021/08/26 03:52:45;;;;;;;;;;;19.30;68.90;;;;;;20726622;28;19917;-78
2021/08/26 04:02:45;;;;;;;;;;;19.30;68.80;;;;;;20726540;28;19929;-77
2021/08/26 04:12:46;;;;;;;;;;;19.30;68.80;;;;;;20710131;28;20012;-77
2021/08/26 04:22:46;;;;;;;;;;;19.30;68.80;;;;;;20693121;28;19952;-78
2021/08/26 04:32:47;;;;;;;;;;;19.30;68.70;;;;;;20692823;28;20024;-77
2021/08/26 04:42:47;;;;;;;;;;;19.30;68.70;;;;;;20722360;28;19920;-77
2021/08/26 04:52:48;;;;;;;;;;;19.30;68.70;;;;;;20740605;28;20395;-77
2021/08/26 05:02:48;;;;;;;;;;;19.20;68.70;;;;;;20742548;28;19940;-77
2021/08/26 05:12:49;;;;;;;;;;;19.20;68.70;;;;;;20756156;28;19980;-78
2021/08/26 05:22:50;;;;;;;;;;;19.30;68.70;;;;;;20754468;28;19964;-77
2021/08/26 05:32:50;;;;;;;;;;;19.20;68.70;;;;;;20722447;28;19917;-77
2021/08/26 05:42:51;;;;;;;;;;;19.30;68.70;;;;;;20721615;28;19925;-78
2021/08/26 05:52:51;;;;;;;;;;;19.30;68.70;;;;;;20720670;28;19967;-78
2021/08/26 06:02:52;;;;;;;;;;;19.20;68.60;;;;;;20719849;28;19917;-77
2021/08/26 06:12:52;;;;;;;;;;;19.20;68.60;;;;;;20734829;28;19913;-76
2021/08/26 06:22:53;;;;;;;;;;;19.20;68.70;;;;;;20731510;28;20347;-77
2021/08/26 06:32:53;;;;;;;;;;;19.20;68.70;;;;;;20729413;28;20016;-77
2021/08/26 06:42:54;;;;;;;;;;;19.20;68.70;;;;;;20722558;28;20323;-76
2021/08/26 06:52:54;;;;;;;;;;;19.20;68.70;;;;;;20701136;28;19914;-74
2021/08/26 07:02:55;;;;;;;;;;;19.20;68.60;;;;;;20735233;28;20372;-74
2021/08/26 07:12:55;;;;;;;;;;;19.20;68.60;;;;;;20715849;28;19929;-73
2021/08/26 07:22:56;;;;;;;;;;;19.20;69.30;;;;;;20658705;28;19918;-74
2021/08/26 07:32:56;;;;;;;;;;;19.20;68.70;;;;;;20630060;28;19914;-73
2021/08/26 07:42:57;;;;;;;;;;;19.20;68.60;;;;;;20641553;28;19920;-74
2021/08/26 07:52:57;;;;;;;;;;;19.20;68.60;;;;;;20630596;28;19937;-74
2021/08/26 08:02:58;;;;;;;;;;;19.30;68.60;;;;;;20669838;28;20003;-73
2021/08/26 08:12:58;;;;;;;;;;;19.30;68.70;;;;;;20725322;28;19920;-75
2021/08/26 08:22:59;;;;;;;;;;;19.30;68.70;;;;;;20714594;28;19917;-74
2021/08/26 08:32:59;;;;;;;;;;;19.30;68.70;;;;;;20725906;28;19913;-75
2021/08/26 08:43:00;;;;;;;;;;;19.20;68.60;;;;;;20709722;28;20011;-79
2021/08/26 08:53:00;;;;;;;;;;;19.30;68.70;;;;;;20721554;28;20316;-74
2021/08/26 09:03:01;;;;;;;;;;;19.30;68.80;;;;;;20707525;28;19948;-74
2021/08/26 09:13:01;;;;;;;;;;;19.30;68.80;;;;;;20727344;28;20375;-75
2021/08/26 09:23:03;;;;;;;;;;;19.30;68.90;;;;;;20706532;28;20386;-74
2021/08/26 09:33:04;;;;;;;;;;;19.30;68.90;;;;;;20722898;28;19914;-74
2021/08/26 09:43:05;;;;;;;;;;;19.30;69.00;;;;;;20741901;28;19948;-75
2021/08/26 09:53:05;;;;;;;;;;;19.30;69.20;;;;;;20731881;28;19921;-77
2021/08/26 10:03:13;;;;;;;;;;;19.20;69.80;;;;;;21175789;22;19968;-78
2021/08/26 10:13:14;;;;;;;;;;;19.30;70.00;;;;;;20742183;28;19970;-75
2021/08/26 10:23:14;;;;;;;;;;;19.30;70.00;;;;;;20753875;28;20630;-73
2021/08/26 10:33:16;;;;;;;;;;;19.30;69.80;;;;;;20799294;28;19929;-76
2021/08/26 10:43:35;;;;;;;;;;;19.30;69.70;;;;;;20778757;28;19909;-72
2021/08/26 10:53:37;;;;;;;;;;;19.40;69.60;;;;;;20795513;28;19921;-75
2021/08/26 11:03:42;;;;;;;;;;;19.30;69.40;;;;;;20794775;28;19919;-76
2021/08/26 11:13:43;;;;;;;;;;;19.30;69.20;;;;;;20828406;28;19956;-76
2021/08/26 11:23:45;;;;;;;;;;;19.30;68.40;;;;;;20793464;28;20000;-74
2021/08/26 11:33:45;;;;;;;;;;;19.30;67.90;;;;;;20809090;28;19921;-75
2021/08/26 11:43:46;;;;;;;;;;;19.40;67.60;;;;;;20808413;28;19909;-73
2021/08/26 11:53:46;;;;;;;;;;;19.30;67.30;;;;;;20775446;28;19963;-75
2021/08/26 12:03:51;;;;;;;;;;;19.30;67.00;;;;;;20792582;28;19913;-76
2021/08/26 12:13:56;;;;;;;;;;;19.30;66.70;;;;;;20790585;28;20374;-74
2021/08/26 12:23:56;;;;;;;;;;;19.30;66.30;;;;;;20808336;28;19920;-72
2021/08/26 12:34:01;;;;;;;;;;;19.30;65.70;;;;;;20790395;28;19909;-72
2021/08/26 12:44:01;;;;;;;;;;;19.40;65.60;;;;;;20789544;28;19955;-74
2021/08/26 12:54:06;;;;;;;;;;;19.40;65.00;;;;;;20756731;28;20371;-75
2021/08/26 13:04:20;;;;;;;;;;;19.40;64.20;;;;;;20723720;28;19913;-75
2021/08/26 13:14:20;;;;;;;;;;;19.40;64.20;;;;;;20763280;28;19909;-73
2021/08/26 13:24:21;;;;;;;;;;;19.40;64.70;;;;;;20802690;28;19921;-74
2021/08/26 13:34:21;;;;;;;;;;;19.40;64.70;;;;;;20786048;28;19909;-75
2021/08/26 13:44:22;;;;;;;;;;;19.40;64.80;;;;;;20803469;28;19917;-74
2021/08/26 13:54:23;;;;;;;;;;;19.40;64.80;;;;;;20820690;28;19956;-74
2021/08/26 14:04:23;;;;;;;;;;;19.50;65.00;;;;;;20818299;28;19917;-77
2021/08/26 14:14:24;;;;;;;;;;;19.40;64.80;;;;;;20803210;28;20355;-78
2021/08/26 14:24:24;;;;;;;;;;;19.40;64.80;;;;;;20786466;28;19963;-76
2021/08/26 14:34:25;;;;;;;;;;;19.40;64.80;;;;;;20814870;28;19913;-75
2021/08/26 14:44:25;;;;;;;;;;;19.50;64.80;;;;;;20814710;28;19921;-75
2021/08/26 14:54:26;;;;;;;;;;;19.40;64.80;;;;;;20797712;28;19967;-75
2021/08/26 15:04:26;;;;;;;;;;;19.40;64.80;;;;;;20830844;28;19921;-75
2021/08/26 15:14:27;;;;;;;;;;;19.40;64.70;;;;;;20812858;28;19917;-75
2021/08/26 15:24:27;;;;;;;;;;;19.40;64.70;;;;;;20811395;28;20282;-75
2021/08/26 15:34:28;;;;;;;;;;;19.40;64.70;;;;;;20794642;28;19913;-76
2021/08/26 15:44:28;;;;;;;;;;;19.40;64.80;;;;;;20828993;28;20374;-76
2021/08/26 15:54:40;;;;;;;;;;;19.40;64.90;;;;;;20777790;28;19981;-74
2021/08/26 16:04:40;;;;;;;;;;;19.40;64.70;;;;;;20793258;28;19923;-76
2021/08/26 16:14:41;;;;;;;;;;;19.40;64.60;;;;;;20793081;28;20007;-77
2021/08/26 16:24:42;;;;;;;;;;;19.40;64.20;;;;;;20790625;28;19921;-74
2021/08/26 16:34:43;;;;;;;;;;;19.50;63.70;;;;;;20790391;28;19963;-77
2021/08/26 16:44:43;;;;;;;;;;;19.50;63.50;;;;;;20813153;28;19917;-74
2021/08/26 16:54:44;;;;;;;;;;;19.50;63.30;;;;;;20808460;28;19913;-73
2021/08/26 17:04:46;;;;;;;;;;;19.50;63.20;;;;;;20804776;28;19920;-71
2021/08/26 17:14:46;;;;;;;;;;;19.40;63.10;;;;;;20821082;28;19954;-72
2021/08/26 17:24:47;;;;;;;;;;;19.40;63.10;;;;;;20838369;28;20007;-74
2021/08/26 17:34:47;;;;;;;;;;;19.40;63.20;;;;;;20820609;28;19909;-72
2021/08/26 17:44:48;;;;;;;;;;;19.40;63.20;;;;;;20818824;28;20461;-73
2021/08/26 17:54:48;;;;;;;;;;;19.40;63.10;;;;;;20760808;28;19909;-75
2021/08/26 18:04:49;;;;;;;;;;;19.30;63.10;;;;;;20804561;28;19943;-75
2021/08/26 18:14:49;;;;;;;;;;;19.30;63.90;;;;;;20755718;28;19909;-74
2021/08/26 18:24:50;;;;;;;;;;;19.30;63.20;;;;;;20724658;28;19921;-77
2021/08/26 18:34:53;;;;;;;;;;;19.20;63.30;;;;;;20819004;28;19984;-73
2021/08/26 18:44:56;;;;;;;;;;;19.30;63.40;;;;;;20798454;28;19925;-74
2021/08/26 18:54:57;;;;;;;;;;;19.30;63.50;;;;;;20793158;28;19909;-73
2021/08/26 19:04:57;;;;;;;;;;;19.30;63.60;;;;;;20800317;28;19917;-74
2021/08/26 19:14:59;;;;;;;;;;;19.20;63.60;;;;;;20824314;28;19923;-76
2021/08/26 19:25:00;;;;;;;;;;;19.20;63.60;;;;;;20796221;28;20289;-73
2021/08/26 19:35:01;;;;;;;;;;;19.30;63.70;;;;;;20808857;28;19913;-76
2021/08/26 19:45:01;;;;;;;;;;;19.20;63.70;;;;;;20740036;28;20310;-73
2021/08/26 19:55:05;;;;;;;;;;;19.20;63.80;;;;;;20733811;28;19913;-73
2021/08/26 20:05:06;;;;;;;;;;;19.20;63.90;;;;;;20729787;28;20315;-75
2021/08/26 20:15:07;;;;;;;;;;;19.20;64.00;;;;;;20727294;28;19944;-73
2021/08/26 20:25:07;;;;;;;;;;;19.20;64.00;;;;;;20710256;28;19918;-73
2021/08/26 20:35:08;;;;;;;;;;;19.20;64.10;;;;;;20708878;28;20414;-73
2021/08/26 20:45:09;;;;;;;;;;;19.20;64.10;;;;;;20708456;28;19976;-75
2021/08/26 20:55:09;;;;;;;;;;;19.20;64.10;;;;;;20692095;28;19917;-74
2021/08/26 21:05:10;;;;;;;;;;;19.20;64.20;;;;;;20707465;28;19921;-73
2021/08/26 21:15:11;;;;;;;;;;;19.20;64.30;;;;;;20707805;28;19913;-73
2021/08/26 21:25:12;;;;;;;;;;;19.20;64.30;;;;;;20723515;28;19924;-75
2021/08/26 21:35:12;;;;;;;;;;;19.20;64.40;;;;;;20706676;28;19916;-74
2021/08/26 21:45:13;;;;;;;;;;;19.20;64.40;;;;;;20709349;28;19925;-73
2021/08/26 21:55:13;;;;;;;;;;;19.20;64.40;;;;;;20720864;28;19915;-73
2021/08/26 22:05:14;;;;;;;;;;;19.20;64.50;;;;;;20720456;28;19921;-73
2021/08/26 22:15:14;;;;;;;;;;;19.20;64.50;;;;;;20719619;28;19916;-74
2021/08/26 22:25:15;;;;;;;;;;;19.10;64.50;;;;;;20735856;28;19927;-73
2021/08/26 22:35:16;;;;;;;;;;;19.20;64.60;;;;;;20735566;28;19992;-76
2021/08/26 22:45:17;;;;;;;;;;;19.10;64.60;;;;;;20733282;28;19917;-73
2021/08/26 22:55:17;;;;;;;;;;;19.10;64.60;;;;;;20749409;28;19919;-73
2021/08/26 23:05:18;;;;;;;;;;;19.20;64.60;;;;;;20733123;28;20318;-73
2021/08/26 23:15:18;;;;;;;;;;;19.10;64.60;;;;;;20715850;28;19973;-72
2021/08/26 23:25:19;;;;;;;;;;;19.10;64.60;;;;;;20713879;28;20375;-75
2021/08/26 23:35:19;;;;;;;;;;;19.10;64.70;;;;;;20739214;28;19913;-74
2021/08/26 23:45:20;;;;;;;;;;;19.10;64.70;;;;;;20739175;28;19917;-73
2021/08/26 23:55:20;;;;;;;;;;;19.10;64.80;;;;;;20728604;28;19955;-73
