Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:14;;;;;;;467.75;338.15;;;;;;;16.10;50.48;101035.03;692139;28;23502;-64
2022/05/26 00:00:35;;;;;;;468.27;337.48;;;;;;;16.03;50.36;101035.88;690847;28;69157;-63
2022/05/26 00:00:57;;;;;;;467.58;334.58;;;;;;;16.06;50.31;101040.03;692372;28;23412;-63
2022/05/26 00:01:18;;;;;;;468.38;336.27;;;;;;;16.05;50.45;101038.38;690888;28;46299;-63
2022/05/26 00:01:40;;;;;;;467.80;333.90;;;;;;;16.06;50.24;101036.50;692418;28;22392;-64
2022/05/26 00:02:02;;;;;;;467.60;331.02;;;;;;;16.06;50.66;101036.50;692251;28;22402;-62
2022/05/26 00:02:24;;;;;;;466.98;334.38;;;;;;;16.08;50.66;101042.56;691075;28;41906;-65
2022/05/26 00:02:47;;;;;;;468.45;336.35;;;;;;;16.06;50.72;101034.59;689207;28;69416;-62
2022/05/26 00:03:08;;;;;;;468.88;341.52;;;;;;;16.05;50.72;101038.38;689923;28;44247;-64
2022/05/26 00:03:29;;;;;;;468.60;347.00;;;;;;;16.06;50.80;101031.03;690696;28;23477;-64
2022/05/26 00:03:51;;;;;;;467.65;342.58;;;;;;;16.03;50.58;101030.41;691004;28;23443;-64
2022/05/26 00:04:13;;;;;;;469.70;349.83;;;;;;;16.07;50.78;101039.00;690015;28;46345;-64
2022/05/26 00:04:34;;;;;;;472.25;358.42;;;;;;;16.07;50.41;101033.56;688691;28;46796;-64
2022/05/26 00:04:55;;;;;;;471.15;357.88;;;;;;;16.06;50.65;101028.31;692179;28;22350;-63
2022/05/26 00:05:16;;;;;;;470.25;357.35;;;;;;;16.06;50.63;101040.03;692075;28;21520;-64
2022/05/26 00:05:38;;;;;;;469.10;349.35;;;;;;;16.03;50.51;101033.13;691775;28;23497;-64
2022/05/26 00:06:00;;;;;;;472.23;360.75;;;;;;;16.06;50.50;101037.31;691021;28;46350;-64
2022/05/26 00:06:22;;;;;;;473.52;362.83;;;;;;;16.03;50.57;101035.88;690961;28;46303;-62
2022/05/26 00:06:44;;;;;;;475.40;373.23;;;;;;;16.04;50.43;101036.69;691114;28;45146;-64
2022/05/26 00:07:05;;;;;;;474.25;366.17;;;;;;;16.05;50.80;101038.38;690906;28;45259;-65
2022/05/26 00:07:27;;;;;;;473.02;362.25;;;;;;;16.05;50.38;101032.94;691424;28;21148;-63
2022/05/26 00:07:48;;;;;;;471.45;360.02;;;;;;;16.04;50.53;101036.69;691966;28;22399;-64
2022/05/26 00:08:10;;;;;;;472.85;366.92;;;;;;;16.06;50.68;101039.22;692462;28;21604;-64
2022/05/26 00:08:31;;;;;;;472.33;360.92;;;;;;;16.04;50.73;101039.41;691356;28;46169;-64
2022/05/26 00:08:52;;;;;;;470.58;354.13;;;;;;;16.04;50.74;101033.97;691693;28;22454;-64
2022/05/26 00:09:13;;;;;;;469.60;351.70;;;;;;;16.05;50.64;101038.38;691272;28;46324;-64
2022/05/26 00:09:35;;;;;;;472.58;365.63;;;;;;;16.03;50.80;101033.13;690901;28;22392;-64
2022/05/26 00:09:56;;;;;;;470.27;354.33;;;;;;;16.03;50.52;101030.41;691458;28;46304;-64
2022/05/26 00:10:18;;;;;;;466.35;336.65;;;;;;;16.06;50.51;101040.03;692368;28;20943;-64
2022/05/26 00:10:40;;;;;;;469.75;346.75;;;;;;;16.05;50.62;101035.66;690093;28;22415;-64
2022/05/26 00:11:01;;;;;;;468.17;345.73;;;;;;;16.05;51.00;101032.94;688999;28;67473;-64
2022/05/26 00:11:28;;;;;;;469.45;346.73;;;;;;;16.06;50.61;101037.31;691098;28;1649;-64
2022/05/26 00:11:49;;;;;;;466.67;335.80;;;;;;;16.06;50.55;101033.75;686894;28;138153;-61
2022/05/26 00:12:10;;;;;;;464.15;325.42;;;;;;;16.07;50.48;101040.91;690418;28;22445;-63
2022/05/26 00:12:32;;;;;;;463.25;316.02;;;;;;;16.06;50.50;101034.59;691721;28;1656;-64
2022/05/26 00:12:53;;;;;;;464.67;323.33;;;;;;;16.07;50.62;101036.28;691696;28;21470;-63
2022/05/26 00:13:15;;;;;;;462.45;319.17;;;;;;;16.06;50.52;101033.75;692090;28;22398;-63
2022/05/26 00:13:38;;;;;;;462.33;317.08;;;;;;;16.07;50.90;101035.44;691630;28;46289;-63
2022/05/26 00:14:01;;;;;;;461.38;315.13;;;;;;;16.06;50.45;101031.88;691306;28;46332;-63
2022/05/26 00:14:23;;;;;;;464.67;330.02;;;;;;;16.06;50.78;101037.31;689239;28;90726;-65
2022/05/26 00:14:45;;;;;;;466.48;334.67;;;;;;;16.07;50.55;101030.00;689830;28;46332;-65
2022/05/26 00:15:07;;;;;;;467.35;343.13;;;;;;;16.04;50.63;101032.06;691746;28;46319;-65
2022/05/26 00:15:30;;;;;;;467.80;345.55;;;;;;;16.06;50.68;101034.59;691472;28;46348;-64
2022/05/26 00:15:52;;;;;;;467.88;345.70;;;;;;;16.04;50.79;101037.53;690393;28;69424;-65
2022/05/26 00:16:13;;;;;;;466.65;337.02;;;;;;;16.04;50.72;101031.25;690893;28;45234;-64
2022/05/26 00:16:35;;;;;;;469.50;346.13;;;;;;;16.06;50.64;101036.50;691886;28;23342;-65
2022/05/26 00:16:56;;;;;;;470.95;347.20;;;;;;;16.04;50.51;101031.25;690859;28;46273;-64
2022/05/26 00:17:18;;;;;;;469.40;347.13;;;;;;;16.06;50.94;101031.03;692021;28;22313;-64
2022/05/26 00:17:39;;;;;;;466.67;339.00;;;;;;;16.06;50.86;101037.31;691603;28;46532;-64
2022/05/26 00:18:00;;;;;;;466.58;338.75;;;;;;;16.04;50.53;101039.41;692731;28;23441;-65
2022/05/26 00:18:21;;;;;;;469.75;350.15;;;;;;;16.02;50.64;101033.34;692034;28;23447;-64
2022/05/26 00:18:43;;;;;;;469.50;349.75;;;;;;;16.00;50.50;101033.53;692649;28;22372;-65
2022/05/26 00:19:04;;;;;;;467.80;345.77;;;;;;;16.02;50.47;101030.63;692858;28;44397;-65
2022/05/26 00:19:25;;;;;;;468.70;345.30;;;;;;;16.01;50.51;101031.66;692849;28;23494;-64
2022/05/26 00:19:47;;;;;;;471.25;355.98;;;;;;;16.00;50.66;101032.69;690705;28;22460;-64
2022/05/26 00:20:10;;;;;;;470.52;351.08;;;;;;;16.00;50.88;101032.69;689722;28;45447;-64
2022/05/26 00:20:32;;;;;;;470.55;350.00;;;;;;;15.97;50.70;101033.97;689899;28;69128;-65
2022/05/26 00:20:53;;;;;;;466.83;336.10;;;;;;;15.96;50.82;101036.88;690521;28;44443;-64
2022/05/26 00:21:18;;;;;;;464.92;328.45;;;;;;;15.95;50.61;101035.19;691670;28;23349;-63
2022/05/26 00:21:40;;;;;;;462.80;317.08;;;;;;;15.94;50.36;101030.78;688938;28;115293;-65
2022/05/26 00:22:01;;;;;;;464.35;322.00;;;;;;;15.93;50.66;101029.97;692438;28;44584;-65
2022/05/26 00:22:22;;;;;;;464.67;322.85;;;;;;;15.94;50.95;101033.50;691629;28;21513;-65
2022/05/26 00:22:43;;;;;;;465.10;324.20;;;;;;;15.94;50.71;101033.50;691865;28;22383;-65
2022/05/26 00:23:05;;;;;;;466.33;332.38;;;;;;;15.93;51.05;101037.28;691700;28;46339;-65
2022/05/26 00:23:27;;;;;;;468.75;341.23;;;;;;;15.92;50.95;101031.00;691811;28;22543;-65
2022/05/26 00:23:48;;;;;;;465.35;327.05;;;;;;;15.91;50.66;101028.47;691634;28;45566;-65
2022/05/26 00:24:09;;;;;;;466.50;328.42;;;;;;;15.90;50.48;101035.81;692634;28;22404;-65
2022/05/26 00:24:30;;;;;;;467.13;333.55;;;;;;;15.90;50.86;101032.25;691716;28;22471;-64
2022/05/26 00:24:51;;;;;;;468.20;342.65;;;;;;;15.91;50.66;101031.19;692678;28;22408;-64
2022/05/26 00:25:13;;;;;;;468.15;342.02;;;;;;;15.91;51.02;101031.19;691671;28;21314;-65
2022/05/26 00:25:34;;;;;;;468.75;340.90;;;;;;;15.91;50.50;101031.19;691800;28;44418;-65
2022/05/26 00:25:57;;;;;;;467.73;342.40;;;;;;;15.91;50.80;101036.63;692501;28;22332;-64
2022/05/26 00:26:18;;;;;;;468.90;342.80;;;;;;;15.91;50.63;101029.34;690283;28;69418;-65
2022/05/26 00:26:40;;;;;;;468.15;341.17;;;;;;;15.91;50.60;101029.34;692181;28;22405;-65
2022/05/26 00:27:01;;;;;;;472.02;348.55;;;;;;;15.90;50.61;101024.91;690902;28;44333;-65
2022/05/26 00:27:22;;;;;;;475.17;359.02;;;;;;;15.91;50.49;101032.06;692490;28;1451;-65
2022/05/26 00:27:43;;;;;;;471.10;349.98;;;;;;;15.90;50.66;101030.38;691452;28;24342;-65
2022/05/26 00:28:06;;;;;;;468.35;341.65;;;;;;;15.89;50.65;101028.69;691544;28;23714;-65
2022/05/26 00:28:30;;;;;;;468.98;338.95;;;;;;;15.89;50.65;101028.69;691155;28;15114;-65
2022/05/26 00:28:51;;;;;;;466.38;331.92;;;;;;;15.85;50.25;101021.97;689064;28;68397;-64
2022/05/26 00:29:12;;;;;;;463.63;318.75;;;;;;;15.88;50.44;101029.75;690775;28;23530;-64
2022/05/26 00:29:34;;;;;;;464.80;320.02;;;;;;;15.89;50.19;101027.84;689949;28;22507;-65
2022/05/26 00:29:56;;;;;;;463.48;320.33;;;;;;;15.87;50.40;101032.66;690577;28;70426;-64
2022/05/26 00:30:17;;;;;;;464.40;324.77;;;;;;;15.85;50.44;101028.25;691698;28;23521;-65
2022/05/26 00:30:38;;;;;;;463.50;321.40;;;;;;;15.87;50.43;101028.06;692306;28;22397;-65
2022/05/26 00:30:59;;;;;;;463.55;327.30;;;;;;;15.88;50.35;101028.88;692829;28;22473;-65
2022/05/26 00:31:21;;;;;;;464.88;333.40;;;;;;;15.87;50.23;101033.50;692766;28;1241;-62
2022/05/26 00:31:42;;;;;;;466.73;340.77;;;;;;;15.88;50.48;101028.88;691620;28;46364;-64
2022/05/26 00:32:04;;;;;;;466.70;343.35;;;;;;;15.87;50.15;101027.22;692022;28;45254;-65
2022/05/26 00:32:25;;;;;;;471.10;356.73;;;;;;;15.86;50.06;101026.34;692492;28;1357;-64
2022/05/26 00:32:47;;;;;;;470.63;358.35;;;;;;;15.84;50.30;101026.56;692023;28;22404;-64
2022/05/26 00:33:09;;;;;;;469.63;353.20;;;;;;;15.84;50.14;101029.28;691604;28;45348;-65
2022/05/26 00:33:30;;;;;;;470.08;352.58;;;;;;;15.82;50.30;101020.50;691755;28;22374;-65
2022/05/26 00:33:51;;;;;;;470.65;353.02;;;;;;;15.83;50.14;101027.63;692376;28;22375;-64
2022/05/26 00:34:13;;;;;;;470.85;354.58;;;;;;;15.83;50.14;101030.34;692182;28;45402;-65
2022/05/26 00:34:35;;;;;;;470.40;353.67;;;;;;;15.82;50.21;101027.84;690612;28;47124;-65
2022/05/26 00:34:56;;;;;;;469.63;355.63;;;;;;;15.83;50.29;101021.31;693097;28;1345;-64
2022/05/26 00:35:18;;;;;;;469.73;353.25;;;;;;;15.82;50.08;101025.94;692082;28;22331;-65
2022/05/26 00:35:40;;;;;;;472.10;361.40;;;;;;;15.82;50.20;101031.38;692411;28;23401;-65
2022/05/26 00:36:04;;;;;;;474.02;371.67;;;;;;;15.81;50.40;101029.69;691672;28;46222;-64
2022/05/26 00:36:37;;;;;;;470.98;359.02;;;;;;;15.80;50.21;101027.22;689591;28;93017;-66
2022/05/26 00:36:59;;;;;;;475.92;373.52;;;;;;;15.76;50.16;101021.28;687817;28;138530;-65
2022/05/26 00:37:20;;;;;;;474.52;365.77;;;;;;;15.78;50.44;101026.56;690410;28;46422;-65
2022/05/26 00:37:41;;;;;;;472.67;361.58;;;;;;;15.78;50.06;101026.56;691703;28;21554;-64
2022/05/26 00:38:03;;;;;;;473.08;364.45;;;;;;;15.76;50.40;101028.63;692131;28;21528;-65
2022/05/26 00:38:24;;;;;;;472.05;360.60;;;;;;;15.75;50.56;101027.78;691721;28;21538;-64
2022/05/26 00:38:46;;;;;;;471.52;356.30;;;;;;;15.75;50.55;101030.50;691697;28;23424;-65
2022/05/26 00:39:10;;;;;;;471.25;358.17;;;;;;;15.74;50.32;101030.72;690925;28;69990;-65
2022/05/26 00:39:31;;;;;;;470.63;350.90;;;;;;;15.72;50.40;101020.03;689481;28;67488;-64
2022/05/26 00:39:53;;;;;;;470.27;345.75;;;;;;;15.74;50.17;101031.53;692288;28;23436;-63
2022/05/26 00:40:14;;;;;;;470.17;354.83;;;;;;;15.75;50.61;101026.94;690836;28;46244;-64
2022/05/26 00:40:36;;;;;;;470.52;353.05;;;;;;;15.73;50.44;101026.31;691250;28;43598;-64
2022/05/26 00:41:03;;;;;;;467.73;342.00;;;;;;;15.72;50.18;101030.91;692364;28;22152;-64
2022/05/26 00:41:24;;;;;;;466.88;338.80;;;;;;;15.71;50.42;101028.41;688058;28;138047;-65
2022/05/26 00:41:49;;;;;;;464.95;328.75;;;;;;;15.71;50.54;101026.50;692244;28;23431;-65
2022/05/26 00:42:11;;;;;;;464.13;324.67;;;;;;;15.70;50.30;101027.53;688413;28;137689;-64
2022/05/26 00:42:32;;;;;;;463.75;322.40;;;;;;;15.69;50.63;101023.16;691232;28;45267;-64
2022/05/26 00:42:53;;;;;;;465.50;328.02;;;;;;;15.67;50.70;101034.25;692288;28;22394;-64
2022/05/26 00:43:15;;;;;;;463.98;322.50;;;;;;;15.65;50.73;101027.31;692090;28;22241;-64
2022/05/26 00:43:40;;;;;;;467.30;329.25;;;;;;;15.62;50.85;101030.44;689974;28;69247;-63
2022/05/26 00:44:01;;;;;;;465.25;323.35;;;;;;;15.61;50.81;101021.44;689145;28;114973;-65
2022/05/26 00:44:24;;;;;;;464.75;323.63;;;;;;;15.61;50.58;101023.31;692015;28;23534;-66
2022/05/26 00:44:45;;;;;;;467.98;338.42;;;;;;;15.61;50.65;101024.19;689709;28;69073;-64
2022/05/26 00:45:08;;;;;;;469.40;345.05;;;;;;;15.60;50.81;101022.47;692459;28;21556;-64
2022/05/26 00:45:33;;;;;;;471.20;350.58;;;;;;;15.59;50.73;101023.53;689699;28;69514;-63
2022/05/26 00:45:56;;;;;;;467.85;347.67;;;;;;;15.53;51.16;101012.59;689748;28;92062;-64
2022/05/26 00:46:22;;;;;;;467.73;343.05;;;;;;;15.57;51.02;101022.06;688600;28;92178;-64
2022/05/26 00:46:47;;;;;;;468.40;339.83;;;;;;;15.57;50.84;101022.88;687920;28;138014;-64
2022/05/26 00:47:12;;;;;;;472.58;354.92;;;;;;;15.57;50.89;101024.78;687928;28;137514;-64
2022/05/26 00:47:35;;;;;;;472.75;357.30;;;;;;;15.54;50.96;101019.75;689412;28;93034;-64
2022/05/26 00:47:57;;;;;;;471.98;357.13;;;;;;;15.55;51.22;101021.41;689755;28;90728;-64
2022/05/26 00:48:21;;;;;;;470.67;350.95;;;;;;;15.51;50.97;101026.41;690724;28;45244;-65
2022/05/26 00:48:44;;;;;;;466.52;336.35;;;;;;;15.53;51.17;101024.31;689312;28;69443;-65
2022/05/26 00:49:09;;;;;;;466.67;343.17;;;;;;;15.52;51.25;101025.38;689471;28;92376;-65
2022/05/26 00:49:37;;;;;;;468.05;341.83;;;;;;;15.54;50.92;101025.19;688777;28;90334;-65
2022/05/26 00:50:00;;;;;;;467.13;339.83;;;;;;;15.54;50.83;101030.63;687811;28;137741;-65
2022/05/26 00:50:24;;;;;;;465.48;332.30;;;;;;;15.54;51.12;101030.63;688201;28;92277;-65
2022/05/26 00:50:48;;;;;;;464.52;324.52;;;;;;;15.54;51.02;101027.91;689210;28;92257;-65
2022/05/26 00:51:11;;;;;;;464.85;326.33;;;;;;;15.56;50.77;101028.53;689611;28;92302;-65
2022/05/26 00:51:35;;;;;;;468.52;322.75;;;;;;;15.49;51.27;101010.28;687837;28;69440;-65
2022/05/26 00:51:56;;;;;;;464.45;318.88;;;;;;;15.55;51.08;101030.44;688855;28;92298;-65
2022/05/26 00:52:21;;;;;;;464.73;325.95;;;;;;;15.55;50.93;101029.56;690524;28;46399;-65
2022/05/26 00:52:45;;;;;;;466.35;322.67;;;;;;;15.54;50.82;101028.75;688294;28;115015;-65
2022/05/26 00:53:13;;;;;;;461.92;310.77;;;;;;;15.52;51.04;101033.56;690548;28;63106;-65
2022/05/26 00:53:38;;;;;;;464.98;324.48;;;;;;;15.53;51.36;101028.94;686907;28;137567;-65
2022/05/26 00:54:03;;;;;;;465.63;331.17;;;;;;;15.49;51.10;101023.91;688802;28;111656;-65
2022/05/26 00:54:25;;;;;;;467.23;335.90;;;;;;;15.52;51.03;101032.69;690645;28;48878;-65
2022/05/26 00:54:48;;;;;;;464.52;323.77;;;;;;;15.49;51.06;101026.63;690528;28;46679;-65
2022/05/26 00:55:13;;;;;;;464.98;328.25;;;;;;;15.50;50.94;101024.72;689894;28;70402;-65
2022/05/26 00:55:40;;;;;;;468.15;341.73;;;;;;;15.52;51.27;101029.97;690696;28;55133;-65
2022/05/26 00:56:09;;;;;;;465.33;335.23;;;;;;;15.50;51.28;101022.00;688319;28;137862;-65
2022/05/26 00:56:35;;;;;;;468.65;343.55;;;;;;;15.50;51.26;101033.75;689484;28;83402;-65
2022/05/26 00:57:00;;;;;;;470.75;347.88;;;;;;;15.50;51.13;101027.44;687305;28;137628;-64
2022/05/26 00:57:23;;;;;;;475.67;366.50;;;;;;;15.51;51.05;101029.16;688704;28;91927;-64
2022/05/26 00:57:46;;;;;;;471.30;358.00;;;;;;;15.49;51.33;101026.63;689615;28;90210;-64
2022/05/26 00:58:10;;;;;;;470.88;363.58;;;;;;;15.49;51.24;101025.78;690725;28;67578;-64
2022/05/26 00:58:37;;;;;;;471.55;358.80;;;;;;;15.51;51.33;101029.16;688222;28;92328;-64
2022/05/26 00:59:01;;;;;;;471.42;361.13;;;;;;;15.51;51.00;101029.16;688463;28;136276;-64
2022/05/26 00:59:30;;;;;;;474.40;372.70;;;;;;;15.50;51.17;101030.19;689455;28;92243;-64
2022/05/26 00:59:55;;;;;;;470.08;353.83;;;;;;;15.49;50.98;101025.78;686417;28;158197;-64
2022/05/26 01:00:19;;;;;;;469.67;351.08;;;;;;;15.47;51.03;101026.00;687713;28;115000;-64
2022/05/26 01:00:40;;;;;;;470.35;355.05;;;;;;;15.49;51.02;101033.97;689548;28;85866;-64
2022/05/26 01:01:02;;;;;;;469.58;352.30;;;;;;;15.49;51.01;101029.34;692434;28;21294;-65
2022/05/26 01:01:25;;;;;;;468.90;346.60;;;;;;;15.46;51.09;101028.91;691074;28;46175;-64
2022/05/26 01:01:47;;;;;;;470.55;351.33;;;;;;;15.47;51.39;101034.16;690415;28;68982;-64
2022/05/26 01:02:08;;;;;;;467.90;337.08;;;;;;;15.41;51.25;101029.53;691573;28;46312;-64
2022/05/26 01:02:34;;;;;;;468.52;339.20;;;;;;;15.45;51.43;101036.25;691621;28;22273;-64
2022/05/26 01:03:01;;;;;;;466.30;336.10;;;;;;;15.44;51.24;101031.84;687710;28;138163;-64
2022/05/26 01:03:27;;;;;;;469.27;342.83;;;;;;;15.45;51.31;101032.66;687963;28;137813;-64
2022/05/26 01:03:52;;;;;;;468.17;335.38;;;;;;;15.44;51.39;101029.13;686679;28;138029;-64
2022/05/26 01:04:17;;;;;;;465.17;326.25;;;;;;;15.44;51.37;101026.41;687523;28;115155;-64
2022/05/26 01:04:41;;;;;;;464.42;320.73;;;;;;;15.44;51.11;101025.56;686305;28;116177;-64
2022/05/26 01:05:08;;;;;;;465.73;327.23;;;;;;;15.45;51.24;101036.25;687739;28;91986;-64
2022/05/26 01:05:34;;;;;;;462.17;309.25;;;;;;;15.46;51.25;101026.19;685902;28;159021;-65
2022/05/26 01:05:58;;;;;;;461.88;313.52;;;;;;;15.48;51.26;101033.09;687848;28;136115;-64
2022/05/26 01:06:23;;;;;;;462.08;314.45;;;;;;;15.49;51.06;101028.50;689600;28;92273;-64
2022/05/26 01:06:46;;;;;;;462.90;317.23;;;;;;;15.49;51.38;101033.97;688562;28;113559;-64
2022/05/26 01:07:11;;;;;;;465.58;322.58;;;;;;;15.49;51.38;101031.25;690501;28;44353;-64
2022/05/26 01:07:36;;;;;;;466.27;330.90;;;;;;;15.49;51.29;101029.34;687980;28;135991;-64
2022/05/26 01:07:58;;;;;;;459.60;308.48;;;;;;;15.50;51.43;101030.19;688973;28;115116;-64
2022/05/26 01:08:24;;;;;;;459.33;300.70;;;;;;;15.49;51.42;101032.06;691580;28;46491;-64
2022/05/26 01:08:48;;;;;;;460.45;303.58;;;;;;;15.49;51.04;101031.25;686927;28;138186;-64
2022/05/26 01:09:10;;;;;;;462.38;314.48;;;;;;;15.49;51.39;101023.06;689958;28;92073;-64
2022/05/26 01:09:32;;;;;;;464.38;317.52;;;;;;;15.49;50.98;101028.50;690787;28;46417;-64
2022/05/26 01:09:53;;;;;;;461.73;308.95;;;;;;;15.49;51.00;101026.63;690922;28;46598;-65
2022/05/26 01:10:16;;;;;;;458.70;293.98;;;;;;;15.49;51.43;101028.50;691841;28;22488;-65
2022/05/26 01:10:37;;;;;;;457.83;292.38;;;;;;;15.50;50.99;101024.72;690765;28;69353;-64
2022/05/26 01:10:58;;;;;;;459.88;301.55;;;;;;;15.49;51.43;101032.06;692845;28;931;-64
2022/05/26 01:11:23;;;;;;;464.20;318.00;;;;;;;15.49;51.25;101028.50;692158;28;23577;-64
2022/05/26 01:11:44;;;;;;;466.52;328.15;;;;;;;15.48;51.37;101029.56;688818;28;115205;-64
2022/05/26 01:12:06;;;;;;;466.73;330.00;;;;;;;15.48;51.02;101024.09;691899;28;18314;-65
2022/05/26 01:12:27;;;;;;;467.10;329.30;;;;;;;15.49;51.05;101025.78;692579;28;1568;-65
2022/05/26 01:12:49;;;;;;;466.02;323.95;;;;;;;15.50;51.06;101025.59;691939;28;21536;-65
2022/05/26 01:13:11;;;;;;;464.98;322.05;;;;;;;15.51;51.26;101026.41;691546;28;46317;-64
2022/05/26 01:13:34;;;;;;;463.20;312.95;;;;;;;15.51;51.15;101031.88;691134;28;45290;-64
2022/05/26 01:13:59;;;;;;;462.60;311.58;;;;;;;15.52;51.20;101021.81;690195;28;69329;-64
2022/05/26 01:14:24;;;;;;;464.05;315.35;;;;;;;15.51;51.06;101026.41;688845;28;115179;-64
2022/05/26 01:14:47;;;;;;;465.10;319.75;;;;;;;15.52;51.44;101019.09;687298;28;115931;-64
2022/05/26 01:15:11;;;;;;;466.13;330.20;;;;;;;15.50;51.30;101031.03;690250;28;69425;-64
2022/05/26 01:15:35;;;;;;;470.17;343.08;;;;;;;15.52;50.97;101022.66;689759;28;93149;-64
2022/05/26 01:16:02;;;;;;;468.35;344.55;;;;;;;15.53;51.26;101021.59;688846;28;114400;-64
2022/05/26 01:16:29;;;;;;;468.85;343.65;;;;;;;15.55;50.96;101021.41;688272;28;136143;-64
2022/05/26 01:17:00;;;;;;;470.00;346.30;;;;;;;15.55;50.94;101024.97;687398;28;136381;-64
2022/05/26 01:17:29;;;;;;;473.17;354.83;;;;;;;15.54;51.24;101022.47;687928;28;135363;-64
2022/05/26 01:17:58;;;;;;;467.98;345.30;;;;;;;15.54;51.03;101030.63;687954;28;137896;-64
2022/05/26 01:18:26;;;;;;;467.77;343.40;;;;;;;15.54;51.25;101026.00;687896;28;137552;-64
2022/05/26 01:18:52;;;;;;;469.10;345.80;;;;;;;15.54;50.83;101023.28;687678;28;137746;-64
2022/05/26 01:19:32;;;;;;;467.03;342.73;;;;;;;15.55;51.12;101024.13;690262;28;84489;-64
2022/05/26 01:20:21;;;;;;;469.25;351.25;;;;;;;15.55;51.11;101022.25;687038;28;157460;-64
2022/05/26 01:20:51;;;;;;;465.88;332.52;;;;;;;15.54;51.05;101022.47;687761;28;135725;-64
2022/05/26 01:21:17;;;;;;;465.17;333.85;;;;;;;15.54;51.30;101033.34;687778;28;137943;-64
2022/05/26 01:21:41;;;;;;;466.23;330.77;;;;;;;15.53;50.85;101024.31;688282;28;138316;-64
2022/05/26 01:22:10;;;;;;;463.25;321.38;;;;;;;15.53;51.08;101032.50;688941;28;93046;-64
2022/05/26 01:22:45;;;;;;;466.23;329.00;;;;;;;15.52;51.07;101030.84;687341;28;137938;-64
2022/05/26 01:23:29;;;;;;;461.15;315.27;;;;;;;15.52;51.11;101032.69;687333;28;161383;-64
2022/05/26 01:24:01;;;;;;;459.10;303.60;;;;;;;15.49;51.34;101025.78;687798;28;138011;-64
2022/05/26 01:24:38;;;;;;;460.23;307.10;;;;;;;15.49;50.91;101028.50;687831;28;138807;-65
2022/05/26 01:25:13;;;;;;;459.33;304.00;;;;;;;15.53;51.07;101026.22;686789;28;157183;-64
2022/05/26 01:25:54;;;;;;;461.88;316.45;;;;;;;15.52;50.95;101033.56;687319;28;137687;-65
2022/05/26 01:26:45;;;;;;;464.55;331.65;;;;;;;15.49;51.15;101026.63;688400;28;137188;-65
2022/05/26 01:27:23;;;;;;;469.23;340.60;;;;;;;15.49;51.33;101023.91;687394;28;138397;-64
2022/05/26 01:27:46;;;;;;;468.50;340.30;;;;;;;15.50;51.21;101028.31;688134;28;135933;-64
2022/05/26 01:28:18;;;;;;;466.20;333.45;;;;;;;15.50;51.24;101025.59;690408;28;69234;-64
2022/05/26 01:28:59;;;;;;;466.00;329.58;;;;;;;15.51;51.10;101026.41;687497;28;136023;-65
2022/05/26 01:29:54;;;;;;;464.77;327.73;;;;;;;15.50;51.09;101031.03;687844;28;137517;-64
2022/05/26 01:30:20;;;;;;;461.67;313.73;;;;;;;15.52;51.29;101025.38;682989;28;157439;-64
2022/05/26 01:30:49;;;;;;;462.10;313.05;;;;;;;15.53;51.17;101020.78;688401;28;114973;-64
2022/05/26 01:31:25;;;;;;;461.27;312.25;;;;;;;15.53;50.80;101034.38;687907;28;136208;-65
2022/05/26 01:31:51;;;;;;;461.15;307.55;;;;;;;15.52;51.26;101035.41;687052;28;158768;-65
2022/05/26 01:32:17;;;;;;;460.63;309.42;;;;;;;15.49;51.25;101029.34;686996;28;137848;-64
2022/05/26 01:32:57;;;;;;;461.98;313.10;;;;;;;15.54;50.81;101030.63;688083;28;138267;-65
2022/05/26 01:33:29;;;;;;;462.40;316.80;;;;;;;15.54;51.07;101033.34;687833;28;137978;-64
2022/05/26 01:33:54;;;;;;;464.90;327.55;;;;;;;15.53;50.97;101031.66;687763;28;137696;-64
2022/05/26 01:34:20;;;;;;;465.10;326.80;;;;;;;15.52;50.84;101025.38;689903;28;92124;-64
2022/05/26 01:34:51;;;;;;;464.48;323.13;;;;;;;15.53;51.13;101027.06;687498;28;137944;-64
2022/05/26 01:35:15;;;;;;;463.08;324.17;;;;;;;15.54;50.68;101030.63;687744;28;137785;-65
2022/05/26 01:35:41;;;;;;;462.38;315.40;;;;;;;15.53;50.70;101027.06;689516;28;91470;-64
2022/05/26 01:36:14;;;;;;;462.33;314.92;;;;;;;15.54;51.12;101030.63;688062;28;138143;-64
2022/05/26 01:36:40;;;;;;;464.95;324.63;;;;;;;15.56;51.04;101033.97;688143;28;139050;-64
2022/05/26 01:37:08;;;;;;;464.42;316.45;;;;;;;15.57;50.66;101030.22;687335;28;138055;-64
2022/05/26 01:37:37;;;;;;;463.80;313.98;;;;;;;15.54;50.94;101022.47;687758;28;137977;-64
2022/05/26 01:38:07;;;;;;;461.08;304.65;;;;;;;15.57;50.74;101030.22;687976;28;137877;-64
2022/05/26 01:38:34;;;;;;;460.90;303.83;;;;;;;15.59;50.63;101031.69;688193;28;137304;-65
2022/05/26 01:39:03;;;;;;;461.25;312.60;;;;;;;15.55;50.57;101024.13;687303;28;138239;-64
2022/05/26 01:39:34;;;;;;;461.27;319.70;;;;;;;15.58;50.60;101021.84;687591;28;135925;-64
2022/05/26 01:39:58;;;;;;;465.25;334.27;;;;;;;15.60;50.62;101032.53;686593;28;156573;-64
2022/05/26 01:40:25;;;;;;;461.63;324.30;;;;;;;15.59;51.02;101031.69;688825;28;115068;-64
2022/05/26 01:40:52;;;;;;;464.75;332.42;;;;;;;15.61;50.88;101026.03;687566;28;139215;-64
2022/05/26 01:41:20;;;;;;;465.48;338.92;;;;;;;15.60;50.81;101022.47;688089;28;138031;-64
2022/05/26 01:41:56;;;;;;;467.50;341.05;;;;;;;15.62;50.60;101025.84;686771;28;137293;-64
2022/05/26 01:42:22;;;;;;;467.38;339.73;;;;;;;15.62;50.45;101027.72;685300;28;159142;-64
2022/05/26 01:42:49;;;;;;;469.05;345.35;;;;;;;15.62;50.63;101025.84;686311;28;136511;-65
2022/05/26 01:43:18;;;;;;;469.00;344.42;;;;;;;15.63;50.83;101023.97;685618;28;160807;-65
2022/05/26 01:43:48;;;;;;;467.42;339.98;;;;;;;15.61;50.74;101023.31;687789;28;136948;-65
2022/05/26 01:44:14;;;;;;;467.42;340.45;;;;;;;15.63;50.55;101022.06;687413;28;160792;-65
2022/05/26 01:44:45;;;;;;;468.38;344.33;;;;;;;15.63;50.91;101021.25;687151;28;139354;-65
2022/05/26 01:45:11;;;;;;;469.08;349.58;;;;;;;15.63;50.42;101019.34;688278;28;138352;-65
2022/05/26 01:45:40;;;;;;;470.20;350.77;;;;;;;15.63;50.80;101022.06;687526;28;137816;-65
2022/05/26 01:46:08;;;;;;;470.63;360.38;;;;;;;15.63;50.55;101024.81;687797;28;137501;-65
2022/05/26 01:46:36;;;;;;;474.25;373.90;;;;;;;15.64;50.39;101025.63;687055;28;160186;-64
2022/05/26 01:46:59;;;;;;;472.25;356.35;;;;;;;15.64;50.48;101023.78;687459;28;139381;-64
2022/05/26 01:47:29;;;;;;;476.05;371.20;;;;;;;15.65;50.51;101019.16;689427;28;70327;-64
2022/05/26 01:47:55;;;;;;;470.58;361.30;;;;;;;15.65;50.61;101016.44;687898;28;137821;-66
2022/05/26 01:48:22;;;;;;;470.05;354.35;;;;;;;15.64;50.57;101012.88;687479;28;136391;-65
2022/05/26 01:48:47;;;;;;;469.92;357.13;;;;;;;15.64;50.57;101021.03;687660;28;138608;-65
2022/05/26 01:49:14;;;;;;;467.17;339.35;;;;;;;15.64;50.47;101017.47;689484;28;92178;-65
2022/05/26 01:49:40;;;;;;;467.38;341.67;;;;;;;15.66;50.27;101015.41;686658;28;161915;-65
2022/05/26 01:50:06;;;;;;;463.33;327.45;;;;;;;15.66;50.32;101016.22;687931;28;137654;-65
2022/05/26 01:50:34;;;;;;;467.75;342.52;;;;;;;15.64;50.43;101018.31;687934;28;138584;-65