Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:21;;;;;;;2.22;1.80;;;5.90;80.50;;;;;;5056498;28;20111;-66
2023/11/12 00:03:49;;;;;;;2.45;1.65;;;5.80;80.60;;;;;;5056530;28;20029;-66
2023/11/12 00:06:14;;;;;;;2.42;1.50;;;5.70;80.70;;;;;;5056285;28;20048;-66
2023/11/12 00:08:40;;;;;;;2.05;1.50;;;5.70;80.80;;;;;;5056293;28;20437;-66
2023/11/12 00:11:07;;;;;;;2.65;1.63;;;5.60;80.90;;;;;;5054670;28;20039;-66
2023/11/12 00:13:33;;;;;;;3.47;1.60;;;5.60;81.10;;;;;;5057028;28;20124;-65
2023/11/12 00:15:58;;;;;;;2.17;1.50;;;5.60;81.40;;;;;;5055891;28;20049;-66
2023/11/12 00:18:24;;;;;;;1.40;1.30;;;5.50;81.30;;;;;;5055848;28;20100;-65
2023/11/12 00:20:51;;;;;;;1.65;1.48;;;5.50;81.40;;;;;;5054776;28;20033;-66
2023/11/12 00:23:17;;;;;;;1.67;1.55;;;5.50;81.40;;;;;;5056802;28;20369;-65
2023/11/12 00:25:43;;;;;;;3.53;1.40;;;5.50;81.30;;;;;;5057403;28;20082;-65
2023/11/12 00:28:09;;;;;;;1.65;1.40;;;5.50;81.30;;;;;;5056521;28;20040;-66
2023/11/12 00:30:34;;;;;;;1.80;1.30;;;5.50;81.30;;;;;;5055008;28;20128;-65
2023/11/12 00:33:00;;;;;;;2.00;1.48;;;5.50;81.20;;;;;;5057183;28;20044;-65
2023/11/12 00:35:26;;;;;;;2.63;1.60;;;5.50;81.00;;;;;;5055500;28;20025;-66
2023/11/12 00:37:53;;;;;;;2.28;1.67;;;5.50;81.00;;;;;;5055528;28;20131;-66
2023/11/12 00:40:18;;;;;;;3.17;1.67;;;5.50;81.10;;;;;;5056434;28;20492;-66
2023/11/12 00:42:44;;;;;;;2.25;1.55;;;5.50;81.10;;;;;;5053382;28;20044;-66
2023/11/12 00:45:10;;;;;;;2.65;1.65;;;5.60;81.30;;;;;;5054008;28;20330;-66
2023/11/12 00:47:35;;;;;;;2.45;1.35;;;5.60;81.20;;;;;;5056503;28;20361;-66
2023/11/12 00:50:03;;;;;;;3.38;1.63;;;5.60;81.20;;;;;;5056355;28;20037;-66
2023/11/12 00:52:29;;;;;;;2.78;1.80;;;5.60;81.20;;;;;;5055338;28;20401;-65
2023/11/12 00:54:54;;;;;;;2.67;2.00;;;5.60;81.20;;;;;;5056584;28;20037;-66
2023/11/12 00:57:20;;;;;;;1.90;1.80;;;5.70;81.30;;;;;;5055748;28;20055;-66
2023/11/12 00:59:46;;;;;;;2.28;1.90;;;5.70;81.10;;;;;;5054820;28;20508;-66
2023/11/12 01:02:15;;;;;;;2.90;2.05;;;5.70;80.80;;;;;;5053757;28;20459;-66
2023/11/12 01:04:41;;;;;;;3.20;2.00;;;5.70;80.60;;;;;;5055197;28;20063;-65
2023/11/12 01:07:06;;;;;;;2.30;1.98;;;5.70;80.60;;;;;;5055580;28;20068;-66
2023/11/12 01:09:32;;;;;;;2.45;2.20;;;5.70;80.60;;;;;;5054450;28;20037;-66
2023/11/12 01:11:57;;;;;;;4.03;2.45;;;5.70;80.60;;;;;;5053143;28;20407;-65
2023/11/12 01:14:23;;;;;;;5.28;2.70;;;5.70;80.60;;;;;;5054531;28;20111;-65
2023/11/12 01:16:49;;;;;;;3.72;2.47;;;5.70;80.80;;;;;;5055080;28;20041;-65
2023/11/12 01:19:15;;;;;;;3.75;2.58;;;5.70;80.70;;;;;;5056260;28;20029;-66
2023/11/12 01:21:41;;;;;;;2.95;2.35;;;5.80;80.70;;;;;;5055667;28;20344;-66
2023/11/12 01:24:07;;;;;;;3.45;1.90;;;5.70;80.70;;;;;;5056206;28;20040;-65
2023/11/12 01:26:32;;;;;;;3.42;2.20;;;5.80;80.70;;;;;;5056050;28;20033;-66
2023/11/12 01:28:58;;;;;;;2.30;2.10;;;5.70;80.60;;;;;;5056044;28;20056;-66
2023/11/12 01:31:24;;;;;;;2.97;2.00;;;5.80;80.60;;;;;;5054937;28;20032;-66
2023/11/12 01:33:51;;;;;;;2.03;1.83;;;5.80;80.60;;;;;;5055870;28;20110;-66
2023/11/12 01:36:17;;;;;;;3.60;2.00;;;5.80;80.60;;;;;;5054493;28;20475;-66
2023/11/12 01:38:43;;;;;;;2.88;2.30;;;5.80;80.60;;;;;;5053895;28;20078;-65
2023/11/12 01:41:09;;;;;;;3.28;2.75;;;5.80;80.80;;;;;;5053386;28;20074;-65
2023/11/12 01:43:34;;;;;;;7.22;2.35;;;5.80;80.90;;;;;;5054535;28;20024;-65
2023/11/12 01:46:04;;;;;;;3.30;2.35;;;5.80;81.10;;;;;;5053985;28;20047;-66
2023/11/12 01:48:30;;;;;;;4.03;2.80;;;5.80;81.20;;;;;;5055368;28;20032;-65
2023/11/12 01:50:58;;;;;;;5.22;2.40;;;5.80;81.10;;;;;;5054993;28;20033;-65
2023/11/12 01:53:25;;;;;;;3.08;2.47;;;5.80;81.10;;;;;;5054876;28;20177;-65
2023/11/12 01:55:51;;;;;;;3.17;2.50;;;5.80;80.90;;;;;;5054140;28;20029;-65
2023/11/12 01:58:18;;;;;;;4.38;2.00;;;5.80;80.90;;;;;;5054348;28;20045;-66
2023/11/12 02:00:44;;;;;;;2.40;2.20;;;5.80;80.70;;;;;;5051653;28;20037;-66
2023/11/12 02:03:15;;;;;;;5.68;2.45;;;5.80;80.60;;;;;;5048917;28;20040;-65
2023/11/12 02:05:41;;;;;;;3.70;2.22;;;5.80;80.70;;;;;;5055346;28;20398;-66
2023/11/12 02:08:08;;;;;;;3.45;2.40;;;5.70;80.70;;;;;;5054284;28;20723;-66
2023/11/12 02:10:36;;;;;;;5.20;2.35;;;5.70;80.60;;;;;;5055305;28;20032;-66
2023/11/12 02:13:06;;;;;;;3.03;2.40;;;5.60;80.50;;;;;;5054080;28;20032;-65
2023/11/12 02:15:33;;;;;;;2.88;2.15;;;5.60;80.70;;;;;;5053803;28;20036;-66
2023/11/12 02:17:59;;;;;;;3.50;2.15;;;5.60;80.90;;;;;;5054087;28;20072;-66
2023/11/12 02:20:25;;;;;;;3.25;2.20;;;5.50;81.10;;;;;;5055441;28;20070;-65
2023/11/12 02:22:51;;;;;;;2.35;2.10;;;5.50;81.20;;;;;;5054298;28;20040;-66
2023/11/12 02:25:17;;;;;;;4.07;2.30;;;5.50;81.10;;;;;;5053572;28;20563;-66
2023/11/12 02:27:45;;;;;;;3.35;2.17;;;5.60;80.90;;;;;;5054543;28;20052;-66
2023/11/12 02:30:15;;;;;;;2.75;2.20;;;5.50;80.90;;;;;;5055209;28;20131;-66
2023/11/12 02:32:41;;;;;;;6.20;2.33;;;5.50;80.90;;;;;;5053413;28;20044;-66
2023/11/12 02:35:10;;;;;;;3.88;2.42;;;5.40;80.80;;;;;;5053346;28;20041;-66
2023/11/12 02:37:37;;;;;;;4.75;2.55;;;5.40;81.00;;;;;;5054255;28;20041;-66
2023/11/12 02:40:03;;;;;;;4.40;2.45;;;5.40;81.10;;;;;;5053371;28;20033;-66
2023/11/12 02:42:29;;;;;;;3.33;2.53;;;5.40;81.30;;;;;;5051566;28;20052;-66
2023/11/12 02:44:55;;;;;;;2.90;2.20;;;5.40;81.40;;;;;;5052321;28;20064;-66
2023/11/12 02:47:21;;;;;;;2.90;2.30;;;5.40;81.50;;;;;;5053872;28;20796;-66
2023/11/12 02:50:03;;;;;;;4.50;2.40;;;5.40;81.50;;;;;;5054411;28;20045;-66
2023/11/12 02:52:29;;;;;;;3.40;2.55;;;5.40;81.90;;;;;;5053731;28;20086;-66
2023/11/12 02:54:55;;;;;;;2.50;2.30;;;5.40;81.70;;;;;;5053848;28;20032;-66
2023/11/12 02:57:21;;;;;;;3.10;2.70;;;5.50;81.90;;;;;;5052913;28;20065;-66
2023/11/12 02:59:48;;;;;;;3.58;2.65;;;5.50;81.90;;;;;;5055609;28;20037;-66
2023/11/12 03:02:14;;;;;;;3.88;2.50;;;5.50;82.00;;;;;;5052432;28;20471;-66
2023/11/12 03:04:39;;;;;;;5.38;3.15;;;5.50;82.00;;;;;;5054206;28;20124;-66
2023/11/12 03:07:06;;;;;;;3.63;2.65;;;5.60;82.10;;;;;;5054235;28;20041;-66
2023/11/12 03:09:32;;;;;;;3.13;2.35;;;5.60;82.10;;;;;;5053968;28;20503;-65
2023/11/12 03:11:57;;;;;;;4.22;2.38;;;5.60;82.10;;;;;;5049193;28;20033;-65
2023/11/12 03:14:23;;;;;;;4.32;2.60;;;5.60;82.20;;;;;;5056980;28;20128;-66
2023/11/12 03:16:49;;;;;;;3.42;2.42;;;5.60;82.10;;;;;;5058523;28;20499;-66
2023/11/12 03:19:15;;;;;;;4.28;2.40;;;5.60;82.00;;;;;;5058648;28;20083;-66
2023/11/12 03:21:41;;;;;;;3.55;2.58;;;5.60;82.00;;;;;;5057118;28;20039;-65
2023/11/12 03:24:08;;;;;;;6.43;2.58;;;5.60;81.80;;;;;;5057292;28;20114;-65
2023/11/12 03:26:34;;;;;;;4.13;2.42;;;5.70;81.40;;;;;;5056908;28;20049;-66
2023/11/12 03:29:00;;;;;;;5.30;2.70;;;5.70;81.40;;;;;;5058219;28;20657;-65
2023/11/12 03:31:25;;;;;;;3.58;2.90;;;5.70;81.30;;;;;;5056535;28;20040;-65
2023/11/12 03:33:51;;;;;;;3.50;2.50;;;5.70;81.30;;;;;;5059159;28;20044;-65
2023/11/12 03:36:18;;;;;;;3.45;2.35;;;5.70;81.10;;;;;;5057553;28;20267;-65
2023/11/12 03:38:44;;;;;;;5.75;3.10;;;5.70;81.10;;;;;;5059098;28;20048;-65
2023/11/12 03:41:12;;;;;;;4.60;2.92;;;5.60;81.00;;;;;;5056161;28;20021;-65
2023/11/12 03:43:38;;;;;;;5.38;2.90;;;5.60;80.80;;;;;;5056071;28;20312;-66
2023/11/12 03:46:06;;;;;;;3.15;2.85;;;5.60;80.70;;;;;;5056215;28;20560;-64
2023/11/12 03:48:32;;;;;;;3.50;2.92;;;5.60;80.40;;;;;;5055420;28;20409;-66
2023/11/12 03:50:58;;;;;;;3.47;2.80;;;5.60;80.00;;;;;;5055049;28;20041;-65
2023/11/12 03:53:23;;;;;;;4.65;2.80;;;5.50;79.80;;;;;;5056841;28;20502;-66
2023/11/12 03:55:49;;;;;;;4.00;2.90;;;5.50;80.00;;;;;;5057606;28;20051;-66
2023/11/12 03:58:15;;;;;;;3.92;2.80;;;5.40;80.20;;;;;;5057891;28;20388;-66
2023/11/12 04:00:40;;;;;;;3.53;3.10;;;5.30;80.20;;;;;;5056079;28;20043;-66
2023/11/12 04:03:06;;;;;;;3.25;2.70;;;5.30;80.30;;;;;;5058233;28;20037;-65
2023/11/12 04:05:32;;;;;;;4.80;2.90;;;5.20;80.10;;;;;;5057842;28;20419;-65
2023/11/12 04:07:57;;;;;;;3.25;2.88;;;5.20;80.20;;;;;;5058563;28;20041;-65
2023/11/12 04:10:23;;;;;;;3.10;2.65;;;5.10;80.20;;;;;;5060706;28;20082;-65
2023/11/12 04:12:49;;;;;;;3.60;2.70;;;5.10;80.10;;;;;;5058300;28;20045;-65
2023/11/12 04:15:15;;;;;;;6.57;2.95;;;5.10;80.00;;;;;;5058470;28;20450;-65
2023/11/12 04:17:40;;;;;;;4.38;2.40;;;5.10;80.30;;;;;;5058875;28;20504;-66
2023/11/12 04:20:08;;;;;;;3.95;2.92;;;5.00;80.40;;;;;;5057463;28;20048;-65
2023/11/12 04:22:34;;;;;;;3.45;3.10;;;5.00;80.50;;;;;;5057167;28;20241;-65
2023/11/12 04:24:59;;;;;;;5.22;2.90;;;5.00;80.40;;;;;;5057925;28;20031;-65
2023/11/12 04:27:25;;;;;;;4.07;2.85;;;5.00;80.60;;;;;;5058383;28;20041;-65
2023/11/12 04:29:51;;;;;;;3.15;2.70;;;4.90;80.90;;;;;;5058773;28;20033;-65
2023/11/12 04:32:17;;;;;;;4.00;3.00;;;4.90;81.10;;;;;;5057926;28;20048;-65
2023/11/12 04:34:43;;;;;;;4.63;3.30;;;4.90;81.10;;;;;;5055108;28;20033;-65
2023/11/12 04:37:09;;;;;;;3.72;3.20;;;4.90;80.90;;;;;;5056128;28;20463;-66
2023/11/12 04:39:35;;;;;;;3.00;2.70;;;4.90;80.70;;;;;;5056242;28;20055;-65
2023/11/12 04:42:01;;;;;;;4.10;2.92;;;4.90;80.70;;;;;;5054126;28;20032;-65
2023/11/12 04:44:27;;;;;;;6.57;3.03;;;4.90;80.80;;;;;;5057612;28;20045;-65
2023/11/12 04:46:53;;;;;;;3.90;3.10;;;4.90;80.90;;;;;;5056053;28;20044;-65
2023/11/12 04:49:19;;;;;;;4.97;3.45;;;4.90;80.80;;;;;;5055490;28;20033;-65
2023/11/12 04:51:45;;;;;;;3.45;3.05;;;4.90;80.90;;;;;;5056578;28;20063;-66
2023/11/12 04:54:10;;;;;;;4.25;2.85;;;4.80;81.00;;;;;;5055715;28;20037;-66
2023/11/12 04:56:36;;;;;;;3.63;2.88;;;4.80;81.10;;;;;;5054730;28;20036;-65
2023/11/12 04:59:01;;;;;;;4.45;3.17;;;4.80;81.10;;;;;;5056315;28;20035;-65
2023/11/12 05:01:27;;;;;;;5.65;3.40;;;4.80;81.10;;;;;;5053586;28;20029;-65
2023/11/12 05:03:52;;;;;;;4.30;3.15;;;4.80;81.10;;;;;;5056049;28;20025;-65
2023/11/12 05:06:18;;;;;;;5.18;3.30;;;4.80;81.30;;;;;;5054952;28;20037;-65
2023/11/12 05:08:44;;;;;;;4.38;3.05;;;4.70;81.30;;;;;;5055601;28;20503;-65
2023/11/12 05:11:09;;;;;;;3.75;3.33;;;4.70;81.40;;;;;;5053738;28;20523;-66
2023/11/12 05:13:37;;;;;;;5.07;3.65;;;4.70;81.60;;;;;;5056499;28;20068;-65
2023/11/12 05:16:04;;;;;;;3.28;2.90;;;4.70;81.60;;;;;;5054275;28;20099;-65
2023/11/12 05:18:30;;;;;;;4.10;3.20;;;4.60;81.40;;;;;;5054073;28;20060;-66
2023/11/12 05:20:55;;;;;;;3.40;3.05;;;4.60;81.60;;;;;;5056157;28;20432;-65
2023/11/12 05:23:21;;;;;;;3.63;3.22;;;4.50;81.80;;;;;;5055990;28;20055;-65
2023/11/12 05:25:47;;;;;;;4.45;3.60;;;4.50;82.00;;;;;;5056229;28;20501;-65
2023/11/12 05:28:12;;;;;;;6.10;3.70;;;4.50;82.10;;;;;;5053361;28;20029;-65
2023/11/12 05:30:39;;;;;;;4.60;4.00;;;4.50;82.10;;;;;;5054760;28;20044;-66
2023/11/12 05:33:04;;;;;;;4.30;3.40;;;4.50;82.30;;;;;;5054557;28;20093;-65
2023/11/12 05:35:30;;;;;;;5.78;4.15;;;4.50;82.50;;;;;;5054544;28;20029;-66
2023/11/12 05:37:56;;;;;;;10.23;6.85;;;4.50;82.80;;;;;;5055276;28;20428;-65
2023/11/12 05:40:22;;;;;;;9.60;6.53;;;4.40;83.00;;;;;;5055410;28;20029;-65
2023/11/12 05:42:48;;;;;;;7.53;5.45;;;4.40;83.30;;;;;;5052529;28;20043;-65
2023/11/12 05:45:13;;;;;;;7.97;5.07;;;4.40;83.50;;;;;;5053130;28;20036;-65
2023/11/12 05:47:39;;;;;;;6.30;4.78;;;4.40;83.70;;;;;;5055872;28;20048;-65
2023/11/12 05:50:06;;;;;;;6.28;4.70;;;4.40;83.90;;;;;;5055138;28;20036;-65
2023/11/12 05:52:32;;;;;;;10.65;4.55;;;4.40;84.10;;;;;;5055253;28;20680;-65
2023/11/12 05:54:58;;;;;;;6.00;3.90;;;4.40;84.20;;;;;;5055444;28;20040;-65
2023/11/12 05:57:23;;;;;;;5.22;3.53;;;4.40;84.40;;;;;;5055155;28;20075;-65
2023/11/12 05:59:49;;;;;;;5.90;4.05;;;4.40;84.30;;;;;;5054976;28;20066;-65
2023/11/12 06:02:14;;;;;;;6.07;4.57;;;4.50;84.50;;;;;;5054448;28;20128;-65
2023/11/12 06:04:40;;;;;;;6.25;4.70;;;4.50;84.60;;;;;;5054207;28;20061;-66
2023/11/12 06:07:06;;;;;;;8.60;4.72;;;4.50;84.60;;;;;;5055140;28;20037;-65
2023/11/12 06:09:32;;;;;;;6.20;5.13;;;4.60;84.60;;;;;;5055579;28;20074;-65
2023/11/12 06:11:57;;;;;;;6.05;4.80;;;4.60;84.50;;;;;;5052736;28;20543;-66
2023/11/12 06:14:23;;;;;;;8.52;4.28;;;4.70;84.40;;;;;;5054297;28;20036;-65
2023/11/12 06:16:49;;;;;;;7.30;4.05;;;4.70;84.30;;;;;;5053520;28;20036;-65
2023/11/12 06:19:14;;;;;;;6.55;4.15;;;4.70;84.00;;;;;;5055040;28;20040;-66
2023/11/12 06:21:40;;;;;;;6.25;4.20;;;4.70;83.60;;;;;;5055223;28;20036;-65
2023/11/12 06:24:06;;;;;;;7.78;4.60;;;4.70;84.40;;;;;;5054718;28;20043;-65
2023/11/12 06:26:32;;;;;;;5.53;4.30;;;4.70;83.70;;;;;;5053126;28;20020;-65
2023/11/12 06:28:58;;;;;;;7.68;4.82;;;4.70;83.70;;;;;;5055038;28;20112;-65
2023/11/12 06:31:24;;;;;;;8.48;5.65;;;4.70;83.70;;;;;;5054262;28;20437;-65
2023/11/12 06:33:49;;;;;;;11.30;7.53;;;4.70;83.50;;;;;;5054422;28;20425;-66
2023/11/12 06:36:16;;;;;;;6.65;5.93;;;4.80;83.50;;;;;;5053779;28;20041;-65
2023/11/12 06:38:43;;;;;;;7.25;6.20;;;4.70;83.50;;;;;;5053596;28;20082;-65
2023/11/12 06:41:09;;;;;;;7.32;6.47;;;4.70;83.50;;;;;;5054826;28;20055;-65
2023/11/12 06:43:35;;;;;;;11.20;6.88;;;4.70;83.70;;;;;;5052635;28;20032;-65
2023/11/12 06:46:01;;;;;;;8.20;6.07;;;4.60;83.90;;;;;;5053717;28;20032;-65
2023/11/12 06:48:27;;;;;;;10.23;6.20;;;4.60;84.20;;;;;;5053908;28;20036;-65
2023/11/12 06:50:52;;;;;;;11.60;6.75;;;4.50;84.40;;;;;;5053822;28;20033;-65
2023/11/12 06:53:18;;;;;;;14.60;7.53;;;4.50;84.70;;;;;;5055551;28;20032;-65
2023/11/12 06:55:43;;;;;;;29.23;7.82;;;4.50;85.10;;;;;;5054223;28;20059;-66
2023/11/12 06:58:10;;;;;;;20.05;7.85;;;4.50;85.30;;;;;;5055177;28;20128;-65
2023/11/12 07:00:36;;;;;;;15.60;7.32;;;4.50;85.50;;;;;;5054970;28;20112;-65
2023/11/12 07:03:01;;;;;;;18.92;7.32;;;4.50;85.70;;;;;;5056354;28;20041;-65
2023/11/12 07:05:30;;;;;;;23.48;7.88;;;4.60;85.80;;;;;;5054648;28;20041;-65
2023/11/12 07:07:56;;;;;;;43.15;8.30;;;4.60;85.80;;;;;;5054232;28;20032;-65
2023/11/12 07:10:22;;;;;;;23.13;7.97;;;4.60;86.00;;;;;;5053364;28;20041;-65
2023/11/12 07:12:48;;;;;;;24.77;7.45;;;4.70;85.90;;;;;;5049434;28;20044;-65
2023/11/12 07:15:13;;;;;;;48.90;10.57;;;4.70;85.90;;;;;;5054130;28;20033;-65
2023/11/12 07:17:39;;;;;;;38.83;11.57;;;4.70;85.80;;;;;;5054263;28;20045;-65
2023/11/12 07:20:09;;;;;;;27.88;10.23;;;4.70;85.90;;;;;;5054082;28;20033;-65
2023/11/12 07:22:36;;;;;;;22.85;9.90;;;4.70;86.20;;;;;;5054119;28;20451;-66
2023/11/12 07:25:03;;;;;;;31.52;8.30;;;4.70;86.30;;;;;;5053761;28;20068;-65
2023/11/12 07:27:29;;;;;;;29.52;7.35;;;4.80;86.50;;;;;;5053649;28;20036;-65
2023/11/12 07:29:54;;;;;;;20.90;7.95;;;4.80;86.60;;;;;;5051389;28;20031;-66
2023/11/12 07:32:20;;;;;;;20.20;7.43;;;4.80;86.70;;;;;;5053471;28;20040;-64
2023/11/12 07:34:47;;;;;;;9.93;7.07;;;4.80;86.80;;;;;;5053679;28;20086;-65
2023/11/12 07:37:13;;;;;;;17.80;7.22;;;4.80;86.60;;;;;;5053492;28;20509;-66
2023/11/12 07:39:40;;;;;;;10.32;7.15;;;4.80;86.80;;;;;;5053193;28;20033;-65
2023/11/12 07:42:09;;;;;;;11.70;7.30;;;4.80;86.90;;;;;;5051383;28;20087;-65
2023/11/12 07:44:35;;;;;;;12.80;7.43;;;4.80;87.00;;;;;;5051829;28;20040;-66
2023/11/12 07:47:01;;;;;;;12.15;6.97;;;4.80;87.20;;;;;;5052506;28;20044;-65
2023/11/12 07:49:26;;;;;;;9.35;7.05;;;4.80;87.20;;;;;;5052867;28;20036;-65
2023/11/12 07:51:52;;;;;;;8.88;6.80;;;4.80;87.10;;;;;;5054438;28;20332;-65
2023/11/12 07:54:18;;;;;;;11.40;7.70;;;4.80;87.00;;;;;;5052494;28;20090;-65
2023/11/12 07:56:44;;;;;;;10.13;7.53;;;4.80;87.20;;;;;;5052225;28;20803;-66
2023/11/12 07:59:10;;;;;;;28.25;8.05;;;4.80;87.30;;;;;;5053583;28;20185;-66
2023/11/12 08:01:35;;;;;;;15.27;7.68;;;4.80;87.30;;;;;;5055371;28;20531;-66
2023/11/12 08:04:01;;;;;;;9.00;6.68;;;4.80;87.30;;;;;;5057270;28;20124;-66
2023/11/12 08:06:27;;;;;;;12.48;7.95;;;4.90;87.30;;;;;;5059067;28;20045;-65
2023/11/12 08:08:53;;;;;;;25.48;8.63;;;4.90;87.40;;;;;;5057365;28;20029;-66
2023/11/12 08:11:19;;;;;;;14.25;9.23;;;4.90;87.70;;;;;;5056844;28;20111;-65
2023/11/12 08:13:44;;;;;;;8.88;6.80;;;4.90;87.70;;;;;;5058027;28;20462;-65
2023/11/12 08:16:10;;;;;;;9.10;6.85;;;5.00;87.70;;;;;;5056432;28;20033;-65
2023/11/12 08:18:37;;;;;;;9.68;7.22;;;5.10;87.70;;;;;;5057099;28;20151;-66
2023/11/12 08:21:03;;;;;;;9.65;7.57;;;5.10;87.70;;;;;;5056528;28;20044;-66
2023/11/12 08:23:28;;;;;;;9.52;7.20;;;5.20;87.70;;;;;;5057121;28;20032;-66
2023/11/12 08:25:54;;;;;;;9.73;6.78;;;5.30;87.60;;;;;;5056792;28;20035;-66
2023/11/12 08:28:23;;;;;;;9.38;6.85;;;5.30;87.50;;;;;;5036080;28;20028;-65
2023/11/12 08:30:49;;;;;;;7.65;6.43;;;5.30;87.40;;;;;;5046010;28;20033;-65
2023/11/12 08:33:14;;;;;;;9.52;7.00;;;5.40;87.50;;;;;;5044587;28;20325;-66
2023/11/12 08:35:40;;;;;;;7.65;6.25;;;5.50;87.50;;;;;;5052912;28;20040;-65
2023/11/12 08:38:06;;;;;;;8.60;6.43;;;5.50;87.50;;;;;;5046483;28;20041;-66
2023/11/12 08:40:32;;;;;;;8.75;7.10;;;5.60;87.30;;;;;;5047107;28;20053;-65
2023/11/12 08:42:57;;;;;;;8.27;7.13;;;5.70;87.20;;;;;;5047787;28;20135;-65
2023/11/12 08:45:23;;;;;;;9.88;7.22;;;5.70;87.00;;;;;;5052108;28;20049;-66
2023/11/12 08:47:48;;;;;;;9.07;7.20;;;5.80;87.00;;;;;;5051642;28;20262;-65
2023/11/12 08:50:14;;;;;;;9.15;7.60;;;5.90;86.80;;;;;;5054260;28;20025;-66
2023/11/12 08:52:40;;;;;;;10.18;8.13;;;5.90;86.60;;;;;;5054735;28;20044;-66
2023/11/12 08:55:09;;;;;;;12.15;8.63;;;6.00;86.50;;;;;;5053096;28;20039;-65
2023/11/12 08:57:35;;;;;;;11.70;8.75;;;6.00;86.30;;;;;;5049883;28;20037;-65
2023/11/12 09:00:05;;;;;;;9.15;7.50;;;6.00;86.10;;;;;;5053856;28;20037;-65
2023/11/12 09:02:31;;;;;;;11.45;8.13;;;6.00;86.00;;;;;;5051518;28;20124;-66
2023/11/12 09:04:57;;;;;;;10.43;7.55;;;6.00;85.90;;;;;;5051548;28;20163;-65
2023/11/12 09:07:22;;;;;;;9.20;7.75;;;6.10;85.80;;;;;;5045422;28;20041;-65
2023/11/12 09:09:48;;;;;;;9.85;7.38;;;6.10;85.80;;;;;;5050298;28;20033;-65
2023/11/12 09:12:14;;;;;;;8.35;6.72;;;6.10;85.80;;;;;;5047660;28;20071;-65
2023/11/12 09:14:39;;;;;;;8.38;6.63;;;6.10;85.60;;;;;;5046765;28;20096;-65
2023/11/12 09:17:05;;;;;;;8.00;6.22;;;6.20;85.70;;;;;;5042448;28;20456;-65
2023/11/12 09:19:30;;;;;;;8.65;6.75;;;6.20;85.80;;;;;;5052162;28;20055;-65
2023/11/12 09:21:56;;;;;;;11.07;7.40;;;6.20;85.90;;;;;;5052095;28;20044;-65
2023/11/12 09:24:21;;;;;;;9.05;7.40;;;6.20;86.00;;;;;;5053132;28;20504;-65
2023/11/12 09:26:47;;;;;;;9.63;7.43;;;6.20;85.90;;;;;;5052521;28;20047;-65
2023/11/12 09:29:13;;;;;;;8.38;7.22;;;6.30;85.90;;;;;;5051046;28;20048;-65
2023/11/12 09:31:38;;;;;;;10.05;7.68;;;6.30;85.90;;;;;;5048485;28;20112;-66
2023/11/12 09:34:04;;;;;;;8.73;7.22;;;6.30;85.90;;;;;;5051818;28;20036;-65
2023/11/12 09:36:29;;;;;;;9.48;7.35;;;6.30;85.70;;;;;;5049896;28;20069;-65
2023/11/12 09:38:55;;;;;;;8.38;7.32;;;6.40;85.70;;;;;;5047078;28;20033;-65
2023/11/12 09:41:22;;;;;;;9.40;7.30;;;6.40;85.70;;;;;;5051845;28;20025;-65
2023/11/12 09:43:50;;;;;;;8.75;6.80;;;6.40;86.80;;;;;;5040197;28;20403;-65
2023/11/12 09:46:20;;;;;;;8.60;6.90;;;6.40;86.10;;;;;;5049118;28;20116;-66
2023/11/12 09:48:46;;;;;;;7.40;6.30;;;6.40;86.20;;;;;;5045190;28;20033;-65
2023/11/12 09:51:13;;;;;;;8.55;7.05;;;6.50;86.10;;;;;;5049299;28;20060;-66
2023/11/12 09:53:41;;;;;;;11.00;7.43;;;6.50;86.10;;;;;;5051087;28;20032;-65
2023/11/12 09:56:10;;;;;;;7.20;6.30;;;6.50;86.20;;;;;;5039361;28;20348;-66
2023/11/12 09:58:37;;;;;;;11.50;6.78;;;6.60;86.10;;;;;;5047744;28;20628;-66
2023/11/12 10:01:05;;;;;;;7.60;6.20;;;6.70;86.10;;;;;;5049967;28;20462;-66
2023/11/12 10:03:30;;;;;;;9.80;7.20;;;6.70;86.00;;;;;;5050474;28;20051;-66
2023/11/12 10:05:58;;;;;;;7.68;6.10;;;6.80;86.00;;;;;;5045852;28;20052;-65
2023/11/12 10:08:24;;;;;;;7.13;5.93;;;6.80;86.00;;;;;;5045092;28;20048;-65
2023/11/12 10:10:49;;;;;;;8.07;6.25;;;6.80;86.00;;;;;;5044545;28;20404;-65
2023/11/12 10:13:15;;;;;;;7.32;5.55;;;6.80;86.00;;;;;;5042753;28;20029;-65
2023/11/12 10:15:41;;;;;;;6.40;4.88;;;6.90;86.10;;;;;;5050896;28;20041;-65
2023/11/12 10:18:06;;;;;;;9.18;6.00;;;7.00;86.00;;;;;;5045791;28;20508;-65
2023/11/12 10:20:38;;;;;;;6.10;4.80;;;7.00;85.90;;;;;;5048889;28;20037;-65
2023/11/12 10:23:04;;;;;;;6.18;3.50;;;7.10;85.90;;;;;;5049487;28;20033;-65
2023/11/12 10:25:39;;;;;;;6.75;4.45;;;7.10;85.60;;;;;;5048434;28;20114;-65
2023/11/12 10:28:08;;;;;;;7.80;6.55;;;7.10;85.10;;;;;;5049972;28;20396;-65
2023/11/12 10:30:38;;;;;;;5.15;3.40;;;7.10;84.90;;;;;;5050443;28;20431;-65
2023/11/12 10:33:20;;;;;;;4.05;3.30;;;7.20;84.80;;;;;;5050134;28;20142;-64
2023/11/12 10:35:47;;;;;;;3.50;3.00;;;7.20;84.60;;;;;;5049315;28;20147;-65
2023/11/12 10:38:15;;;;;;;3.72;3.10;;;7.30;84.60;;;;;;5050937;28;20229;-65
2023/11/12 10:40:56;;;;;;;2.80;2.60;;;7.30;84.50;;;;;;5051760;28;20033;-65
2023/11/12 10:43:21;;;;;;;4.32;3.25;;;7.30;84.50;;;;;;5049599;28;20033;-65
2023/11/12 10:45:49;;;;;;;3.38;3.08;;;7.30;84.30;;;;;;5049400;28;20389;-65
2023/11/12 10:48:16;;;;;;;3.10;2.60;;;7.40;84.30;;;;;;5046074;28;20033;-65
2023/11/12 10:50:44;;;;;;;2.45;2.25;;;7.40;84.10;;;;;;5049304;28;20061;-65
2023/11/12 10:53:11;;;;;;;3.40;3.10;;;7.40;84.00;;;;;;5041408;28;20037;-65
2023/11/12 10:55:42;;;;;;;3.92;3.25;;;7.40;84.00;;;;;;5049989;28;20041;-64
2023/11/12 10:58:09;;;;;;;5.18;3.42;;;7.40;84.00;;;;;;5047432;28;20037;-65
2023/11/12 11:00:38;;;;;;;4.50;2.97;;;7.40;84.00;;;;;;5047609;28;20033;-65
2023/11/12 11:03:06;;;;;;;3.65;2.88;;;7.40;84.10;;;;;;5046703;28;20041;-65
2023/11/12 11:05:35;;;;;;;3.30;2.88;;;7.40;84.00;;;;;;5048336;28;20040;-65
2023/11/12 11:08:00;;;;;;;3.40;3.10;;;7.50;84.00;;;;;;5047564;28;20033;-64
2023/11/12 11:10:26;;;;;;;2.90;2.63;;;7.50;83.90;;;;;;5051360;28;20036;-65
2023/11/12 11:12:52;;;;;;;3.28;2.78;;;7.50;83.90;;;;;;5051531;28;20381;-65
2023/11/12 11:15:52;;;;;;;2.38;2.17;;;7.50;83.80;;;;;;5052262;28;20087;-65
2023/11/12 11:18:33;;;;;;;3.72;2.90;;;7.60;83.80;;;;;;5053641;28;20593;-65
2023/11/12 11:23:53;;;;;;;3.65;2.90;;;7.70;83.60;;;;;;5054274;28;20037;-65
2023/11/12 11:26:27;;;;;;;4.13;2.60;;;7.70;83.60;;;;;;5049842;28;20037;-65
2023/11/12 11:29:05;;;;;;;3.03;2.47;;;7.80;83.40;;;;;;5051226;28;20021;-65
2023/11/12 11:31:36;;;;;;;3.42;2.47;;;7.80;83.10;;;;;;5049742;28;20516;-65
2023/11/12 11:34:05;;;;;;;3.35;2.60;;;7.80;82.90;;;;;;5048747;28;20496;-64
2023/11/12 11:36:32;;;;;;;4.20;2.92;;;7.80;82.80;;;;;;5053647;28;20040;-64
2023/11/12 11:41:50;;;;;;;4.25;3.28;;;7.90;82.60;;;;;;5055105;28;20040;-65
2023/11/12 11:44:37;;;;;;;3.70;3.30;;;7.90;82.40;;;;;;5056512;28;20145;-65
2023/11/12 11:47:15;;;;;;;4.63;3.10;;;8.00;82.60;;;;;;5057908;28;20060;-64
2023/11/12 11:49:46;;;;;;;4.45;3.08;;;8.00;82.50;;;;;;5057391;28;20041;-65
2023/11/12 11:52:20;;;;;;;3.40;2.92;;;8.00;82.40;;;;;;5056787;28;20041;-65
2023/11/12 11:54:52;;;;;;;3.25;2.95;;;8.00;82.40;;;;;;5058147;28;20581;-64
2023/11/12 11:57:18;;;;;;;3.63;3.33;;;8.10;82.60;;;;;;5056918;28;20083;-64
2023/11/12 11:59:45;;;;;;;3.35;2.92;;;8.10;82.50;;;;;;5051571;28;20033;-65
2023/11/12 12:02:15;;;;;;;3.75;3.00;;;8.10;82.40;;;;;;5048205;28;20047;-65
2023/11/12 12:04:49;;;;;;;3.45;2.95;;;8.10;82.40;;;;;;5053252;28;20039;-64
2023/11/12 12:07:20;;;;;;;3.75;3.38;;;8.10;82.20;;;;;;5052637;28;20033;-65
2023/11/12 12:09:46;;;;;;;3.67;2.97;;;8.10;82.20;;;;;;5051614;28;20045;-64
2023/11/12 12:12:12;;;;;;;3.65;3.28;;;8.10;82.30;;;;;;5044862;28;20187;-64
2023/11/12 12:14:38;;;;;;;3.53;3.22;;;8.10;82.40;;;;;;5054301;28;20070;-64
2023/11/12 12:17:07;;;;;;;4.13;3.05;;;8.10;82.50;;;;;;5050916;28;20048;-65
2023/11/12 12:19:34;;;;;;;3.60;3.30;;;8.10;82.70;;;;;;5052231;28;20817;-64
2023/11/12 12:21:59;;;;;;;4.15;3.67;;;8.20;82.80;;;;;;5055020;28;20086;-65
2023/11/12 12:24:25;;;;;;;3.80;3.45;;;8.20;82.90;;;;;;5051255;28;20396;-64
2023/11/12 12:26:52;;;;;;;4.07;3.40;;;8.20;82.90;;;;;;5052943;28;20048;-65
2023/11/12 12:29:22;;;;;;;3.85;3.00;;;8.20;82.90;;;;;;5054560;28;20096;-65
2023/11/12 12:31:51;;;;;;;3.33;2.92;;;8.20;82.80;;;;;;5057609;28;20072;-65
2023/11/12 12:34:19;;;;;;;3.95;3.35;;;8.20;82.80;;;;;;5055515;28;20044;-64
2023/11/12 12:37:07;;;;;;;4.72;3.17;;;8.20;82.70;;;;;;5055402;28;20105;-64
2023/11/12 12:39:52;;;;;;;3.85;3.35;;;8.20;82.90;;;;;;5057596;28;20088;-64
2023/11/12 12:42:20;;;;;;;3.63;2.70;;;8.20;83.10;;;;;;5056358;28;20048;-64
2023/11/12 12:44:54;;;;;;;3.92;2.72;;;8.20;82.90;;;;;;5053113;28;20532;-65
2023/11/12 12:47:49;;;;;;;3.20;2.90;;;8.20;83.30;;;;;;5051757;28;20102;-65
2023/11/12 12:50:25;;;;;;;3.45;2.80;;;8.20;83.50;;;;;;5048687;28;20564;-64
2023/11/12 12:52:52;;;;;;;3.75;3.13;;;8.20;83.10;;;;;;5057215;28;20042;-64
2023/11/12 12:55:20;;;;;;;3.47;3.17;;;8.20;83.30;;;;;;5055563;28;20734;-64
2023/11/12 12:57:50;;;;;;;4.40;3.20;;;8.20;83.60;;;;;;5057004;28;20021;-64
2023/11/12 13:00:21;;;;;;;3.65;3.17;;;8.20;83.80;;;;;;5054055;28;20113;-63