Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:06;;;;;;;;;;;21.30;75.30;;;;;;4894269;29;19934;-82
2022/08/09 00:02:37;;;;;;;;;;;21.30;76.00;;;;;;4879205;29;19952;-85
2022/08/09 00:05:15;;;;;;;;;;;21.30;76.20;;;;;;4872382;29;20018;-82
2022/08/09 00:08:02;;;;;;;;;;;21.20;76.10;;;;;;4874979;29;20491;-85
2022/08/09 00:10:36;;;;;;;;;;;21.20;75.80;;;;;;4873267;29;19928;-82
2022/08/09 00:13:05;;;;;;;;;;;21.20;76.30;;;;;;4871067;29;19927;-84
2022/08/09 00:15:43;;;;;;;;;;;21.20;76.20;;;;;;4872029;29;19927;-85
2022/08/09 00:18:31;;;;;;;;;;;21.10;76.50;;;;;;4889768;29;20018;-82
2022/08/09 00:21:05;;;;;;;;;;;21.20;76.70;;;;;;4865909;29;19957;-82
2022/08/09 00:23:34;;;;;;;;;;;21.20;76.80;;;;;;4869825;29;19991;-85
2022/08/09 00:26:21;;;;;;;;;;;21.10;76.90;;;;;;4877761;29;19987;-82
2022/08/09 00:28:59;;;;;;;;;;;21.00;77.10;;;;;;4870334;29;19935;-84
2022/08/09 00:31:26;;;;;;;;;;;21.00;77.20;;;;;;4874974;29;19967;-82
2022/08/09 00:34:12;;;;;;;;;;;20.90;77.60;;;;;;4868707;29;20022;-82
2022/08/09 00:36:40;;;;;;;;;;;20.80;77.70;;;;;;4880972;29;20007;-82
2022/08/09 00:39:08;;;;;;;;;;;20.80;77.70;;;;;;4875446;29;19928;-83
2022/08/09 00:41:55;;;;;;;;;;;20.80;77.60;;;;;;4869597;29;19927;-83
2022/08/09 00:44:41;;;;;;;;;;;20.80;77.40;;;;;;4876123;29;19967;-83
2022/08/09 00:47:13;;;;;;;;;;;20.80;77.00;;;;;;4868467;29;19959;-84
2022/08/09 00:49:41;;;;;;;;;;;20.80;77.10;;;;;;4880219;29;20019;-83
2022/08/09 00:52:18;;;;;;;;;;;20.80;77.20;;;;;;4884330;29;19934;-83
2022/08/09 00:54:47;;;;;;;;;;;20.80;77.30;;;;;;4888056;29;19928;-85
2022/08/09 00:57:14;;;;;;;;;;;20.80;77.10;;;;;;4899028;29;19934;-82
2022/08/09 01:00:01;;;;;;;;;;;20.80;76.90;;;;;;4887008;29;19939;-84
2022/08/09 01:02:32;;;;;;;;;;;20.80;76.50;;;;;;4880388;29;19936;-83
2022/08/09 01:05:04;;;;;;;;;;;20.80;76.10;;;;;;4873174;29;19927;-84
2022/08/09 01:07:42;;;;;;;;;;;20.70;76.00;;;;;;4871961;29;20300;-84
2022/08/09 01:10:30;;;;;;;;;;;20.70;76.20;;;;;;4892437;29;19935;-83
2022/08/09 01:13:12;;;;;;;;;;;20.60;76.20;;;;;;4870717;29;19986;-85
2022/08/09 01:15:44;;;;;;;;;;;20.60;76.10;;;;;;4886324;29;19927;-83
2022/08/09 01:18:20;;;;;;;;;;;20.60;75.90;;;;;;4883907;29;20304;-80
2022/08/09 01:21:06;;;;;;;;;;;20.60;75.80;;;;;;4875691;29;19932;-83
2022/08/09 01:23:35;;;;;;;;;;;20.50;75.70;;;;;;4891390;29;19931;-85
2022/08/09 01:26:41;;;;;;;;;;;20.50;75.90;;;;;;4875263;29;19928;-83
2022/08/09 01:29:13;;;;;;;;;;;20.50;76.50;;;;;;4872180;29;19955;-82
2022/08/09 01:31:42;;;;;;;;;;;20.50;76.70;;;;;;4870101;29;20376;-84
2022/08/09 01:34:30;;;;;;;;;;;20.40;76.70;;;;;;4890233;29;20393;-85
2022/08/09 01:36:59;;;;;;;;;;;20.40;77.00;;;;;;4867896;29;19935;-85
2022/08/09 01:39:27;;;;;;;;;;;20.40;77.20;;;;;;4861785;29;20297;-84
2022/08/09 01:41:54;;;;;;;;;;;20.40;77.40;;;;;;4866943;29;19931;-82
2022/08/09 01:44:30;;;;;;;;;;;20.30;77.60;;;;;;4867638;29;20369;-82
2022/08/09 01:46:58;;;;;;;;;;;20.30;77.30;;;;;;4864977;29;20019;-82
2022/08/09 01:49:26;;;;;;;;;;;20.30;77.10;;;;;;4876634;29;20029;-83
2022/08/09 01:52:06;;;;;;;;;;;20.30;76.80;;;;;;4891235;29;19971;-82
2022/08/09 01:54:46;;;;;;;;;;;20.30;76.50;;;;;;4870798;29;19980;-85
2022/08/09 01:57:19;;;;;;;;;;;20.30;76.00;;;;;;4874671;29;19950;-82
2022/08/09 01:59:48;;;;;;;;;;;20.30;75.40;;;;;;4870832;29;19962;-85
2022/08/09 02:02:19;;;;;;;;;;;20.30;75.00;;;;;;4876261;29;19955;-85
2022/08/09 02:04:48;;;;;;;;;;;20.30;74.40;;;;;;4873265;29;19928;-82
2022/08/09 02:07:17;;;;;;;;;;;20.40;73.90;;;;;;4888013;29;19935;-82
2022/08/09 02:10:06;;;;;;;;;;;20.40;73.60;;;;;;4871509;29;20002;-85
2022/08/09 02:12:33;;;;;;;;;;;20.40;73.40;;;;;;4869668;29;19935;-84
2022/08/09 02:15:01;;;;;;;;;;;20.50;73.40;;;;;;4890546;29;19954;-85
2022/08/09 02:17:33;;;;;;;;;;;20.40;73.40;;;;;;4877389;29;19983;-82
2022/08/09 02:20:20;;;;;;;;;;;20.50;73.60;;;;;;4867160;29;20285;-84
2022/08/09 02:23:02;;;;;;;;;;;20.50;73.80;;;;;;4874083;29;19959;-84
2022/08/09 02:25:33;;;;;;;;;;;20.40;73.00;;;;;;4862636;29;19987;-83
2022/08/09 02:28:11;;;;;;;;;;;20.50;72.70;;;;;;4851813;29;19934;-84
2022/08/09 02:30:48;;;;;;;;;;;20.50;72.30;;;;;;4844501;29;20277;-81
2022/08/09 02:33:19;;;;;;;;;;;20.50;72.00;;;;;;4853187;29;19928;-81
2022/08/09 02:35:50;;;;;;;;;;;20.50;71.80;;;;;;4872695;29;19932;-83
2022/08/09 02:38:34;;;;;;;;;;;20.50;70.70;;;;;;4854960;29;19979;-86
2022/08/09 02:41:05;;;;;;;;;;;20.60;69.40;;;;;;4857155;29;19935;-85
2022/08/09 02:43:34;;;;;;;;;;;20.70;68.40;;;;;;4861416;29;19932;-86
2022/08/09 02:46:21;;;;;;;;;;;20.70;67.80;;;;;;4855489;29;20434;-85
2022/08/09 02:48:50;;;;;;;;;;;20.80;67.00;;;;;;4856495;29;20320;-85
2022/08/09 02:51:19;;;;;;;;;;;20.90;66.70;;;;;;4863064;29;20376;-84
2022/08/09 02:53:49;;;;;;;;;;;20.90;65.90;;;;;;4854221;29;19992;-85
2022/08/09 02:56:27;;;;;;;;;;;21.00;65.70;;;;;;4871041;29;19957;-81
2022/08/09 02:58:54;;;;;;;;;;;21.00;65.80;;;;;;4850891;29;19975;-81
2022/08/09 03:01:21;;;;;;;;;;;21.00;65.50;;;;;;4857367;29;20386;-85
2022/08/09 03:04:09;;;;;;;;;;;21.10;65.40;;;;;;4852768;29;20006;-85
2022/08/09 03:06:45;;;;;;;;;;;21.10;65.40;;;;;;4860455;29;20308;-83
2022/08/09 03:09:15;;;;;;;;;;;21.10;64.80;;;;;;4864064;29;19931;-85
2022/08/09 03:11:43;;;;;;;;;;;21.20;64.20;;;;;;4864144;29;19978;-84
2022/08/09 03:14:30;;;;;;;;;;;21.20;63.70;;;;;;4877786;29;19928;-84
2022/08/09 03:16:58;;;;;;;;;;;21.30;63.30;;;;;;4845098;29;19936;-84
2022/08/09 03:19:29;;;;;;;;;;;21.40;62.90;;;;;;4873729;29;19963;-84
2022/08/09 03:22:17;;;;;;;;;;;21.50;62.80;;;;;;4858802;29;19999;-84
2022/08/09 03:24:59;;;;;;;;;;;21.50;62.50;;;;;;4843438;29;19935;-84
2022/08/09 03:27:50;;;;;;;;;;;21.60;62.20;;;;;;4846033;29;20043;-82
2022/08/09 03:30:17;;;;;;;;;;;21.60;62.20;;;;;;4845757;29;20001;-84
2022/08/09 03:33:04;;;;;;;;;;;21.60;61.70;;;;;;4862052;29;28353;-84
2022/08/09 03:35:38;;;;;;;;;;;21.70;61.30;;;;;;4853927;29;20397;-84
2022/08/09 03:38:25;;;;;;;;;;;21.70;61.10;;;;;;4863038;29;19928;-85
2022/08/09 03:40:55;;;;;;;;;;;21.70;61.00;;;;;;4868506;29;19980;-85
2022/08/09 03:43:21;;;;;;;;;;;21.80;60.90;;;;;;4863992;29;20448;-85
2022/08/09 03:45:48;;;;;;;;;;;21.80;60.50;;;;;;4865002;29;20036;-84
2022/08/09 03:48:36;;;;;;;;;;;21.90;60.70;;;;;;4853495;29;20022;-84
2022/08/09 03:51:16;;;;;;;;;;;21.90;60.60;;;;;;4862991;29;19928;-84
2022/08/09 03:54:03;;;;;;;;;;;21.90;60.10;;;;;;4852536;29;20063;-84
2022/08/09 03:56:36;;;;;;;;;;;22.00;60.00;;;;;;4861322;29;19932;-82
2022/08/09 03:59:10;;;;;;;;;;;22.00;60.00;;;;;;4860321;29;20436;-83
2022/08/09 04:01:47;;;;;;;;;;;22.10;59.90;;;;;;4874558;29;19939;-81
2022/08/09 04:04:15;;;;;;;;;;;22.10;59.80;;;;;;4857685;29;20541;-85
2022/08/09 04:06:42;;;;;;;;;;;22.10;59.70;;;;;;4860570;29;19928;-85
2022/08/09 04:09:14;;;;;;;;;;;22.10;59.90;;;;;;4873838;29;19975;-81
2022/08/09 04:12:10;;;;;;;;;;;22.10;59.60;;;;;;4855361;29;20449;-82
2022/08/09 04:14:55;;;;;;;;;;;22.20;59.70;;;;;;4863556;29;20027;-82
2022/08/09 04:17:37;;;;;;;;;;;22.20;59.70;;;;;;4864256;29;20392;-84
2022/08/09 04:20:08;;;;;;;;;;;22.20;59.60;;;;;;4879713;29;19928;-83
2022/08/09 04:22:36;;;;;;;;;;;22.20;59.50;;;;;;4880535;29;20023;-83
2022/08/09 04:25:07;;;;;;;;;;;22.20;59.40;;;;;;4849572;29;19928;-81
2022/08/09 04:27:39;;;;;;;;;;;22.20;59.10;;;;;;4877452;29;19927;-83
2022/08/09 04:30:10;;;;;;;;;;;22.20;59.10;;;;;;4872925;29;19931;-82
2022/08/09 04:32:38;;;;;;;;;;;22.20;59.30;;;;;;4883548;29;19927;-84
2022/08/09 04:35:12;;;;;;;;;;;22.20;59.40;;;;;;4883900;29;19939;-83
2022/08/09 04:37:41;;;;;;;;;;;22.10;59.60;;;;;;4873449;29;19947;-85
2022/08/09 04:40:13;;;;;;;;;;;22.20;59.80;;;;;;4875763;29;19932;-85
2022/08/09 04:42:59;;;;;;;;;;;22.30;61.30;;;;;;4886053;29;19928;-84
2022/08/09 04:45:26;;;;;;;;;;;22.30;62.60;;;;;;4868421;29;19932;-84
2022/08/09 04:47:58;;;;;;;;;;;22.30;62.50;;;;;;4872163;29;19928;-81
2022/08/09 04:50:32;;;;;;;;;;;22.30;62.70;;;;;;4869776;29;19934;-83
2022/08/09 04:53:06;;;;;;;;;;;22.30;63.00;;;;;;4871085;29;19932;-83
2022/08/09 04:55:39;;;;;;;;;;;22.30;62.90;;;;;;4866750;29;19975;-82
2022/08/09 04:58:25;;;;;;;;;;;22.30;63.50;;;;;;4867297;29;19928;-86
2022/08/09 05:00:52;;;;;;;;;;;22.30;63.40;;;;;;4867044;29;20347;-85
2022/08/09 05:03:22;;;;;;;;;;;22.40;64.70;;;;;;4868532;29;20023;-83
2022/08/09 05:06:12;;;;;;;;;;;22.30;64.50;;;;;;4868914;29;20456;-83
2022/08/09 05:08:53;;;;;;;;;;;22.20;65.00;;;;;;4868400;29;19960;-81
2022/08/09 05:11:27;;;;;;;;;;;22.20;63.50;;;;;;4867202;29;19932;-83
2022/08/09 05:13:58;;;;;;;;;;;22.20;63.60;;;;;;4881745;29;19927;-83
2022/08/09 05:16:25;;;;;;;;;;;22.20;65.10;;;;;;4889542;29;20292;-84
2022/08/09 05:18:57;;;;;;;;;;;22.10;65.40;;;;;;4887274;29;19927;-85
2022/08/09 05:21:26;;;;;;;;;;;22.10;64.80;;;;;;4881409;29;19954;-83
2022/08/09 05:23:56;;;;;;;;;;;22.20;64.40;;;;;;4872616;29;19954;-82
2022/08/09 05:26:30;;;;;;;;;;;22.20;64.50;;;;;;4874743;29;19950;-82
2022/08/09 05:29:18;;;;;;;;;;;22.20;64.50;;;;;;4871226;29;19932;-82
2022/08/09 05:31:49;;;;;;;;;;;22.30;64.90;;;;;;4864994;29;20019;-82
2022/08/09 05:34:23;;;;;;;;;;;22.30;65.10;;;;;;4863362;29;20950;-82
2022/08/09 05:37:01;;;;;;;;;;;22.40;65.30;;;;;;4875346;29;20452;-83
2022/08/09 05:39:35;;;;;;;;;;;22.40;65.00;;;;;;4868885;29;20278;-83
2022/08/09 05:42:10;;;;;;;;;;;22.50;65.10;;;;;;4867675;29;19935;-85
2022/08/09 05:44:50;;;;;;;;;;;22.60;65.70;;;;;;4865514;29;19928;-83
2022/08/09 05:47:18;;;;;;;;;;;22.70;65.20;;;;;;4863906;29;20440;-83
2022/08/09 05:49:47;;;;;;;;;;;22.70;64.70;;;;;;4865373;29;19967;-83
2022/08/09 05:52:34;;;;;;;;;;;22.80;65.20;;;;;;4871680;29;20460;-81
2022/08/09 05:55:04;;;;;;;;;;;22.80;64.80;;;;;;4873568;29;19967;-82
2022/08/09 05:57:34;;;;;;;;;;;22.90;64.40;;;;;;4867119;29;19980;-82
2022/08/09 06:00:21;;;;;;;;;;;23.00;65.30;;;;;;4856176;29;20007;-82
2022/08/09 06:02:48;;;;;;;;;;;23.00;64.50;;;;;;4886602;29;19928;-82
2022/08/09 06:05:20;;;;;;;;;;;23.10;64.00;;;;;;4862457;29;19980;-81
2022/08/09 06:08:07;;;;;;;;;;;23.30;62.90;;;;;;4872555;29;20018;-82
2022/08/09 06:10:36;;;;;;;;;;;23.40;62.00;;;;;;4865846;29;20286;-82
2022/08/09 06:13:07;;;;;;;;;;;23.50;59.80;;;;;;4866919;29;20018;-81
2022/08/09 06:15:44;;;;;;;;;;;23.70;58.70;;;;;;4860820;29;19936;-87
2022/08/09 06:18:12;;;;;;;;;;;23.80;57.30;;;;;;4881238;29;19939;-82
2022/08/09 06:20:41;;;;;;;;;;;23.80;56.90;;;;;;4866277;29;19931;-86
2022/08/09 06:23:08;;;;;;;;;;;23.90;57.20;;;;;;4862797;29;19939;-81
2022/08/09 06:25:41;;;;;;;;;;;23.90;57.10;;;;;;4862533;29;19938;-82
2022/08/09 06:28:08;;;;;;;;;;;24.00;56.90;;;;;;4876552;29;20026;-82
2022/08/09 06:30:39;;;;;;;;;;;24.00;57.00;;;;;;4875603;29;19935;-82
2022/08/09 06:33:09;;;;;;;;;;;24.00;56.00;;;;;;4877005;29;19943;-87
2022/08/09 06:35:55;;;;;;;;;;;24.10;55.90;;;;;;4875847;29;20401;-82
2022/08/09 06:38:24;;;;;;;;;;;24.10;56.40;;;;;;4870033;29;20002;-82
2022/08/09 06:41:04;;;;;;;;;;;24.10;56.50;;;;;;4883426;29;20019;-82
2022/08/09 06:43:45;;;;;;;;;;;24.10;56.50;;;;;;4863534;29;19937;-82
2022/08/09 06:46:11;;;;;;;;;;;24.10;56.20;;;;;;4871172;29;19932;-85
2022/08/09 06:48:58;;;;;;;;;;;24.20;56.20;;;;;;4871926;29;21086;-82
2022/08/09 06:51:26;;;;;;;;;;;24.20;56.80;;;;;;4868436;29;19939;-82
2022/08/09 06:53:54;;;;;;;;;;;24.30;57.90;;;;;;4861392;29;19937;-83
2022/08/09 06:56:20;;;;;;;;;;;24.40;56.10;;;;;;4869028;29;19927;-82
2022/08/09 06:58:56;;;;;;;;;;;24.40;55.50;;;;;;4871984;29;20342;-81
2022/08/09 07:01:43;;;;;;;;;;;24.40;55.70;;;;;;4875105;29;19928;-81
2022/08/09 07:04:29;;;;;;;;;;;24.50;55.90;;;;;;4869834;29;19938;-86
2022/08/09 07:06:56;;;;;;;;;;;24.60;56.40;;;;;;4870413;29;20411;-83
2022/08/09 07:09:26;;;;;;;;;;;24.70;55.10;;;;;;4850289;29;19971;-86
2022/08/09 07:12:14;;;;;;;;;;;24.70;54.10;;;;;;4870154;29;20023;-83
2022/08/09 07:14:47;;;;;;;;;;;24.80;54.00;;;;;;4869500;29;20211;-86
2022/08/09 07:17:17;;;;;;;;;;;24.80;54.80;;;;;;4878011;29;19934;-83
2022/08/09 07:19:44;;;;;;;;;;;24.90;54.90;;;;;;4868342;29;19928;-81
2022/08/09 07:22:16;;;;;;;;;;;25.00;54.70;;;;;;4882530;29;19967;-85
2022/08/09 07:24:43;;;;;;;;;;;25.10;53.00;;;;;;4863041;29;19939;-82
2022/08/09 07:27:19;;;;;;;;;;;25.20;52.60;;;;;;4883620;29;19936;-82
2022/08/09 07:30:00;;;;;;;;;;;25.20;52.90;;;;;;4864280;29;19928;-81
2022/08/09 07:32:28;;;;;;;;;;;25.30;53.20;;;;;;4847694;29;20313;-86
2022/08/09 07:35:00;;;;;;;;;;;25.40;52.70;;;;;;4859228;29;19983;-82
2022/08/09 07:37:34;;;;;;;;;;;25.50;52.60;;;;;;4886888;29;19938;-81
2022/08/09 07:40:14;;;;;;;;;;;25.60;53.20;;;;;;4878000;29;19932;-83
2022/08/09 07:42:47;;;;;;;;;;;25.80;52.40;;;;;;4874959;29;20026;-82
2022/08/09 07:45:15;;;;;;;;;;;25.90;52.90;;;;;;4858277;29;20033;-83
2022/08/09 07:48:02;;;;;;;;;;;26.00;52.70;;;;;;4865635;29;20014;-82
2022/08/09 07:50:30;;;;;;;;;;;26.20;52.10;;;;;;4859294;29;19928;-82
2022/08/09 07:53:02;;;;;;;;;;;26.30;52.70;;;;;;4873067;29;19935;-86
2022/08/09 07:55:30;;;;;;;;;;;26.40;52.50;;;;;;4853740;29;19997;-82
2022/08/09 07:58:17;;;;;;;;;;;26.50;52.20;;;;;;4858665;29;20330;-81
2022/08/09 08:00:47;;;;;;;;;;;26.70;52.60;;;;;;4854509;29;19928;-82
2022/08/09 08:03:24;;;;;;;;;;;26.80;51.70;;;;;;4868097;29;19935;-82
2022/08/09 08:05:52;;;;;;;;;;;26.80;52.20;;;;;;4869704;29;19945;-81
2022/08/09 08:08:23;;;;;;;;;;;27.00;52.30;;;;;;4865443;29;20373;-86
2022/08/09 08:11:10;;;;;;;;;;;27.10;52.20;;;;;;4849815;29;20348;-86
2022/08/09 08:13:57;;;;;;;;;;;27.10;51.60;;;;;;4857026;29;19961;-84
2022/08/09 08:16:25;;;;;;;;;;;27.10;51.30;;;;;;4873918;29;19928;-82
2022/08/09 08:18:57;;;;;;;;;;;27.20;51.80;;;;;;4853626;29;20358;-82
2022/08/09 08:21:24;;;;;;;;;;;27.30;51.60;;;;;;4868249;29;19980;-81
2022/08/09 08:23:52;;;;;;;;;;;27.50;51.20;;;;;;4854716;29;19935;-82
2022/08/09 08:26:21;;;;;;;;;;;27.60;51.30;;;;;;4850558;29;19932;-81
2022/08/09 08:29:08;;;;;;;;;;;27.70;51.80;;;;;;4872494;29;20019;-81
2022/08/09 08:31:35;;;;;;;;;;;27.90;51.00;;;;;;4882971;29;19928;-83
2022/08/09 08:34:22;;;;;;;;;;;28.00;50.50;;;;;;4877819;29;20403;-83
2022/08/09 08:36:51;;;;;;;;;;;28.10;50.00;;;;;;4878321;29;19956;-81
2022/08/09 08:39:17;;;;;;;;;;;28.10;50.40;;;;;;4882159;29;20333;-81
2022/08/09 08:41:47;;;;;;;;;;;28.20;49.20;;;;;;4890245;29;20057;-86
2022/08/09 08:44:18;;;;;;;;;;;28.20;49.20;;;;;;4888491;29;19928;-81
2022/08/09 08:46:53;;;;;;;;;;;28.20;49.30;;;;;;4876632;29;20016;-82
2022/08/09 08:49:30;;;;;;;;;;;28.30;48.90;;;;;;4861634;29;20314;-81
2022/08/09 08:52:13;;;;;;;;;;;28.30;49.40;;;;;;4889559;29;19943;-85
2022/08/09 08:55:00;;;;;;;;;;;28.40;49.40;;;;;;4870777;29;20230;-81
2022/08/09 08:57:30;;;;;;;;;;;28.60;49.60;;;;;;4881445;29;19928;-82
2022/08/09 09:00:01;;;;;;;;;;;28.70;48.90;;;;;;4875678;29;19931;-82
2022/08/09 09:02:34;;;;;;;;;;;28.60;48.40;;;;;;4889281;29;19928;-82
2022/08/09 09:05:02;;;;;;;;;;;28.50;48.10;;;;;;4881771;29;19932;-82
2022/08/09 09:07:37;;;;;;;;;;;28.50;48.70;;;;;;4866319;29;19935;-85
2022/08/09 09:10:10;;;;;;;;;;;28.60;49.10;;;;;;4878762;29;19935;-82
2022/08/09 09:12:37;;;;;;;;;;;28.70;47.20;;;;;;4863866;29;19936;-83
2022/08/09 09:15:05;;;;;;;;;;;28.80;47.60;;;;;;4872046;29;19927;-81
2022/08/09 09:17:36;;;;;;;;;;;28.90;47.80;;;;;;4865798;29;19928;-83
2022/08/09 09:20:18;;;;;;;;;;;29.10;47.10;;;;;;4872717;29;20333;-82
2022/08/09 09:22:54;;;;;;;;;;;29.10;47.50;;;;;;4871492;29;20308;-86
2022/08/09 09:25:41;;;;;;;;;;;29.10;48.90;;;;;;4865807;29;20389;-82
2022/08/09 09:28:31;;;;;;;;;;;29.30;48.70;;;;;;4868276;29;19935;-85
2022/08/09 09:31:18;;;;;;;;;;;29.50;47.20;;;;;;4875942;29;19963;-82
2022/08/09 09:34:10;;;;;;;;;;;29.70;46.20;;;;;;4867469;29;20448;-82
2022/08/09 09:36:40;;;;;;;;;;;29.70;46.30;;;;;;4882931;29;20020;-81
2022/08/09 09:39:21;;;;;;;;;;;29.80;46.10;;;;;;4864397;29;20393;-82
2022/08/09 09:41:49;;;;;;;;;;;29.90;45.50;;;;;;4879733;29;19928;-82
2022/08/09 09:44:24;;;;;;;;;;;30.00;45.60;;;;;;4882377;29;20408;-81
2022/08/09 09:47:05;;;;;;;;;;;30.10;44.30;;;;;;4879081;29;19935;-81
2022/08/09 09:49:32;;;;;;;;;;;30.10;45.60;;;;;;4858398;29;19956;-81
2022/08/09 09:52:18;;;;;;;;;;;30.20;44.50;;;;;;4867824;29;19931;-82
2022/08/09 09:55:04;;;;;;;;;;;30.00;44.80;;;;;;4875327;29;19928;-83
2022/08/09 09:57:57;;;;;;;;;;;30.00;45.60;;;;;;4867207;29;19943;-83
2022/08/09 10:00:46;;;;;;;;;;;30.00;44.80;;;;;;4871508;29;20385;-82
2022/08/09 10:03:41;;;;;;;;;;;30.20;46.30;;;;;;4866422;29;19932;-83
2022/08/09 10:06:10;;;;;;;;;;;30.40;45.30;;;;;;4871706;29;19932;-82
2022/08/09 10:08:39;;;;;;;;;;;30.50;44.50;;;;;;4880843;29;20290;-82
2022/08/09 10:11:22;;;;;;;;;;;30.50;44.10;;;;;;4865838;29;19931;-83
2022/08/09 10:14:24;;;;;;;;;;;30.50;45.10;;;;;;4871494;29;20378;-82
2022/08/09 10:16:58;;;;;;;;;;;30.70;44.60;;;;;;4875325;29;20400;-87
2022/08/09 10:19:45;;;;;;;;;;;30.90;43.50;;;;;;4868186;29;20011;-82
2022/08/09 10:22:27;;;;;;;;;;;31.00;43.70;;;;;;4886144;29;19979;-83
2022/08/09 10:24:57;;;;;;;;;;;31.20;44.80;;;;;;4877140;29;19955;-83
2022/08/09 10:27:30;;;;;;;;;;;31.20;44.40;;;;;;4878470;29;19961;-81
2022/08/09 10:30:05;;;;;;;;;;;31.40;43.70;;;;;;4879424;29;20392;-82
2022/08/09 10:32:54;;;;;;;;;;;31.40;43.30;;;;;;4893493;29;19934;-88
2022/08/09 10:35:22;;;;;;;;;;;31.50;42.00;;;;;;4875157;29;19935;-82
2022/08/09 10:37:52;;;;;;;;;;;31.60;42.60;;;;;;4870637;29;19939;-83
2022/08/09 10:40:19;;;;;;;;;;;31.60;42.70;;;;;;4887889;29;20412;-82
2022/08/09 10:43:04;;;;;;;;;;;31.60;42.60;;;;;;4874875;29;19934;-89
2022/08/09 10:45:35;;;;;;;;;;;31.60;42.90;;;;;;4871538;29;19932;-85
2022/08/09 10:48:25;;;;;;;;;;;31.70;42.50;;;;;;4864144;29;19943;-84
2022/08/09 10:51:13;;;;;;;;;;;31.90;43.70;;;;;;4871229;29;19938;-85
2022/08/09 10:53:52;;;;;;;;;;;32.00;41.60;;;;;;4856318;29;19980;-87
2022/08/09 10:56:22;;;;;;;;;;;32.00;41.90;;;;;;4874951;29;19928;-87
2022/08/09 10:58:52;;;;;;;;;;;32.10;41.20;;;;;;4863204;29;20129;-84
2022/08/09 11:01:32;;;;;;;;;;;32.10;41.70;;;;;;4869280;29;19932;-87
2022/08/09 11:04:22;;;;;;;;;;;32.20;39.80;;;;;;4870998;29;20019;-82
2022/08/09 11:06:56;;;;;;;;;;;32.10;40.80;;;;;;4872640;29;20450;-85
2022/08/09 11:09:37;;;;;;;;;;;32.10;40.10;;;;;;4879164;29;19927;-82
2022/08/09 11:12:08;;;;;;;;;;;32.20;41.10;;;;;;4879926;29;19927;-84
2022/08/09 11:14:37;;;;;;;;;;;32.30;41.70;;;;;;4862091;29;19928;-82
2022/08/09 11:17:13;;;;;;;;;;;32.50;41.30;;;;;;4862399;29;19980;-83
2022/08/09 11:19:54;;;;;;;;;;;32.60;40.90;;;;;;4875326;29;19928;-84
2022/08/09 11:22:44;;;;;;;;;;;32.80;41.00;;;;;;4877127;29;20022;-87
2022/08/09 11:25:14;;;;;;;;;;;32.80;40.50;;;;;;4879233;29;19928;-82
2022/08/09 11:27:44;;;;;;;;;;;32.60;39.70;;;;;;4867747;29;20393;-84
2022/08/09 11:30:32;;;;;;;;;;;32.40;39.90;;;;;;4876484;29;19975;-84
2022/08/09 11:33:17;;;;;;;;;;;32.10;39.90;;;;;;4867766;29;19932;-85
2022/08/09 11:35:58;;;;;;;;;;;31.80;41.30;;;;;;4873606;29;19928;-83
2022/08/09 11:38:32;;;;;;;;;;;31.90;41.40;;;;;;4885304;29;19931;-83
2022/08/09 11:41:21;;;;;;;;;;;32.10;41.50;;;;;;4875105;29;19928;-82
2022/08/09 11:43:48;;;;;;;;;;;32.40;41.80;;;;;;4859356;29;19932;-83
2022/08/09 11:46:17;;;;;;;;;;;32.70;40.40;;;;;;4877026;29;19927;-83
2022/08/09 11:48:59;;;;;;;;;;;32.90;39.80;;;;;;4895038;29;19959;-82
2022/08/09 11:51:51;;;;;;;;;;;33.00;38.70;;;;;;4878979;29;19934;-84
2022/08/09 11:54:38;;;;;;;;;;;33.10;38.50;;;;;;4859385;29;19963;-83
2022/08/09 11:57:38;;;;;;;;;;;33.10;39.90;;;;;;4875289;29;19957;-82
2022/08/09 12:00:26;;;;;;;;;;;33.10;38.80;;;;;;4864845;29;19953;-82
2022/08/09 12:02:55;;;;;;;;;;;32.80;39.00;;;;;;4877237;29;19966;-83
2022/08/09 12:05:33;;;;;;;;;;;32.60;39.60;;;;;;4871461;29;20018;-87
2022/08/09 12:08:08;;;;;;;;;;;32.30;40.50;;;;;;4859018;29;19929;-88
2022/08/09 12:10:42;;;;;;;;;;;32.50;39.50;;;;;;4868567;29;20365;-82
2022/08/09 12:13:32;;;;;;;;;;;32.50;39.50;;;;;;4878264;29;20329;-85
2022/08/09 12:16:20;;;;;;;;;;;32.70;40.80;;;;;;4877487;29;20365;-87
2022/08/09 12:19:04;;;;;;;;;;;33.00;38.60;;;;;;4868085;29;19935;-83
2022/08/09 12:21:34;;;;;;;;;;;32.90;38.60;;;;;;4864548;29;19928;-87
2022/08/09 12:24:06;;;;;;;;;;;32.80;39.00;;;;;;4869038;29;19932;-84
2022/08/09 12:26:49;;;;;;;;;;;32.70;38.10;;;;;;4853287;29;20298;-82
2022/08/09 12:29:36;;;;;;;;;;;32.70;39.50;;;;;;4884425;29;20014;-87
2022/08/09 12:32:26;;;;;;;;;;;33.10;39.80;;;;;;4880989;29;19970;-85
2022/08/09 12:34:58;;;;;;;;;;;33.20;38.50;;;;;;4875704;29;19929;-85
2022/08/09 12:37:37;;;;;;;;;;;33.30;38.90;;;;;;4874554;29;19987;-88
2022/08/09 12:40:19;;;;;;;;;;;33.60;38.00;;;;;;4872699;29;19980;-82
2022/08/09 12:42:46;;;;;;;;;;;33.80;37.00;;;;;;4861603;29;20020;-84
2022/08/09 12:45:16;;;;;;;;;;;33.80;38.30;;;;;;4871208;29;19933;-82
2022/08/09 12:48:01;;;;;;;;;;;33.80;36.80;;;;;;4875214;29;19928;-82
2022/08/09 12:50:28;;;;;;;;;;;33.90;36.50;;;;;;4880912;29;19928;-82
2022/08/09 12:52:55;;;;;;;;;;;33.80;36.00;;;;;;4878077;29;19928;-88
2022/08/09 12:55:42;;;;;;;;;;;33.80;38.00;;;;;;4874339;29;20015;-82
2022/08/09 12:58:29;;;;;;;;;;;34.10;37.20;;;;;;4875328;29;19983;-82
2022/08/09 13:00:57;;;;;;;;;;;34.20;37.30;;;;;;4862267;29;19932;-86
2022/08/09 13:03:27;;;;;;;;;;;34.30;36.30;;;;;;4870510;29;20389;-82
2022/08/09 13:06:28;;;;;;;;;;;34.20;37.20;;;;;;4870039;29;20472;-87
2022/08/09 13:09:03;;;;;;;;;;;34.40;36.70;;;;;;4876980;29;19979;-87
2022/08/09 13:11:32;;;;;;;;;;;34.50;36.30;;;;;;4870994;29;19936;-83
2022/08/09 13:14:00;;;;;;;;;;;34.60;36.40;;;;;;4878716;29;20357;-87
2022/08/09 13:16:49;;;;;;;;;;;34.80;35.50;;;;;;4875032;29;19960;-86
2022/08/09 13:19:25;;;;;;;;;;;34.90;35.10;;;;;;4879111;29;19931;-86
2022/08/09 13:22:22;;;;;;;;;;;34.80;34.90;;;;;;4871460;29;20019;-83
2022/08/09 13:25:09;;;;;;;;;;;34.70;36.10;;;;;;4874598;29;20011;-83
2022/08/09 13:27:40;;;;;;;;;;;34.70;35.80;;;;;;4875691;29;19928;-85
2022/08/09 13:30:22;;;;;;;;;;;34.80;35.50;;;;;;4863613;29;19939;-85
2022/08/09 13:33:10;;;;;;;;;;;34.90;35.50;;;;;;4852410;29;20011;-85
2022/08/09 13:35:37;;;;;;;;;;;35.00;35.20;;;;;;4844842;29;20393;-87
2022/08/09 13:38:24;;;;;;;;;;;35.00;34.60;;;;;;4848012;29;20015;-83
2022/08/09 13:41:11;;;;;;;;;;;35.00;34.60;;;;;;4851704;29;20023;-84
2022/08/09 13:43:57;;;;;;;;;;;35.10;35.10;;;;;;4883599;29;20447;-82
2022/08/09 13:46:24;;;;;;;;;;;35.30;34.30;;;;;;4864214;29;20018;-82
2022/08/09 13:49:11;;;;;;;;;;;35.40;34.70;;;;;;4848120;29;20441;-83
2022/08/09 13:51:44;;;;;;;;;;;35.50;34.30;;;;;;4857394;29;19984;-87
2022/08/09 13:54:26;;;;;;;;;;;35.70;35.30;;;;;;4842146;29;19936;-83
2022/08/09 13:56:56;;;;;;;;;;;35.70;34.40;;;;;;4843928;29;20465;-86
2022/08/09 13:59:24;;;;;;;;;;;35.60;33.90;;;;;;4839867;29;19933;-86
2022/08/09 14:02:03;;;;;;;;;;;35.60;34.70;;;;;;4847455;29;19984;-81
2022/08/09 14:04:30;;;;;;;;;;;35.50;33.50;;;;;;4873445;29;19952;-83
2022/08/09 14:06:59;;;;;;;;;;;35.30;34.70;;;;;;4857342;29;19927;-85
2022/08/09 14:09:29;;;;;;;;;;;35.10;34.60;;;;;;4869255;29;19932;-87
2022/08/09 14:12:00;;;;;;;;;;;35.10;35.20;;;;;;4875226;29;19928;-83
2022/08/09 14:14:32;;;;;;;;;;;35.20;35.30;;;;;;4867519;29;19975;-83
2022/08/09 14:17:00;;;;;;;;;;;35.40;34.70;;;;;;4854679;29;19928;-83
2022/08/09 14:19:27;;;;;;;;;;;35.20;34.60;;;;;;4844572;29;19932;-83
2022/08/09 14:21:59;;;;;;;;;;;35.20;35.20;;;;;;4854303;29;19935;-82
2022/08/09 14:24:26;;;;;;;;;;;35.20;35.50;;;;;;4851096;29;19939;-83
2022/08/09 14:26:59;;;;;;;;;;;35.30;35.50;;;;;;4867007;29;19939;-86
2022/08/09 14:29:27;;;;;;;;;;;35.40;35.30;;;;;;4879480;29;19928;-82
2022/08/09 14:32:14;;;;;;;;;;;35.20;35.10;;;;;;4872923;29;20010;-87
2022/08/09 14:34:45;;;;;;;;;;;35.00;35.30;;;;;;4862743;29;19928;-82
2022/08/09 14:37:21;;;;;;;;;;;34.90;35.30;;;;;;4868020;29;19936;-84
2022/08/09 14:39:54;;;;;;;;;;;34.80;34.90;;;;;;4874900;29;19927;-82
2022/08/09 14:42:22;;;;;;;;;;;34.60;35.90;;;;;;4866890;29;19971;-83
2022/08/09 14:44:56;;;;;;;;;;;34.80;36.40;;;;;;4874344;29;19970;-82
2022/08/09 14:47:26;;;;;;;;;;;34.70;35.50;;;;;;4868338;29;20022;-84
2022/08/09 14:50:12;;;;;;;;;;;34.70;36.30;;;;;;4875981;29;20414;-83
2022/08/09 14:52:42;;;;;;;;;;;35.10;35.50;;;;;;4864190;29;19936;-82
2022/08/09 14:55:13;;;;;;;;;;;35.40;35.50;;;;;;4868179;29;19928;-84
2022/08/09 14:57:46;;;;;;;;;;;35.60;35.20;;;;;;4868042;29;20369;-82
2022/08/09 15:00:14;;;;;;;;;;;35.80;35.00;;;;;;4876616;29;20468;-82
2022/08/09 15:02:41;;;;;;;;;;;35.80;34.80;;;;;;4890132;29;19932;-84
2022/08/09 15:05:14;;;;;;;;;;;35.80;34.70;;;;;;4877249;29;20419;-82