Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:08;;;;;;;4.85;2.30;;;;;;;;;;4996479;28;20057;-63
2021/06/17 00:02:34;;;;;;;2.10;1.90;;;;;;;;;;5003795;28;20030;-62
2021/06/17 00:05:00;;;;;;;4.13;1.92;;;;;;;;;;5005597;28;20384;-61
2021/06/17 00:07:25;;;;;;;3.45;2.15;;;;;;;;;;4999037;28;20496;-62
2021/06/17 00:09:50;;;;;;;2.70;1.90;;;;;;;;;;5000511;28;20029;-62
2021/06/17 00:12:16;;;;;;;2.45;2.03;;;;;;;;;;4997468;28;20037;-62
2021/06/17 00:14:42;;;;;;;5.32;2.10;;;;;;;;;;5002482;28;20372;-62
2021/06/17 00:17:08;;;;;;;2.97;2.13;;;;;;;;;;5004231;28;20021;-62
2021/06/17 00:19:33;;;;;;;3.30;1.95;;;;;;;;;;4991831;28;20038;-62
2021/06/17 00:21:59;;;;;;;3.13;1.90;;;;;;;;;;4997538;28;20042;-62
2021/06/17 00:24:25;;;;;;;2.45;2.15;;;;;;;;;;4999637;28;20038;-62
2021/06/17 00:26:51;;;;;;;3.78;2.00;;;;;;;;;;5002704;28;20032;-62
2021/06/17 00:29:18;;;;;;;2.08;1.85;;;;;;;;;;4999245;28;20034;-62
2021/06/17 00:31:43;;;;;;;2.05;1.80;;;;;;;;;;5005636;28;20124;-62
2021/06/17 00:34:09;;;;;;;2.67;1.83;;;;;;;;;;5005611;28;20528;-62
2021/06/17 00:36:38;;;;;;;2.95;2.15;;;;;;;;;;4999182;28;20105;-62
2021/06/17 00:39:05;;;;;;;6.68;2.17;;;;;;;;;;5005639;28;20041;-62
2021/06/17 00:41:31;;;;;;;2.97;1.90;;;;;;;;;;4997706;28;20034;-62
2021/06/17 00:43:57;;;;;;;2.00;1.80;;;;;;;;;;5002248;28;20511;-62
2021/06/17 00:46:23;;;;;;;2.20;1.80;;;;;;;;;;5018156;28;20030;-62
2021/06/17 00:48:48;;;;;;;4.47;2.00;;;;;;;;;;5000818;28;20585;-62
2021/06/17 00:51:14;;;;;;;2.90;2.60;;;;;;;;;;4994542;28;20040;-61
2021/06/17 00:53:39;;;;;;;3.25;2.05;;;;;;;;;;4999993;28;20034;-60
2021/06/17 00:56:05;;;;;;;4.47;2.17;;;;;;;;;;5002566;28;20069;-62
2021/06/17 00:58:30;;;;;;;2.40;2.08;;;;;;;;;;5003153;28;20108;-61
2021/06/17 01:00:56;;;;;;;3.05;2.05;;;;;;;;;;4999893;28;20032;-62
2021/06/17 01:03:23;;;;;;;2.95;2.03;;;;;;;;;;4998200;28;20073;-62
2021/06/17 01:05:48;;;;;;;3.53;2.30;;;;;;;;;;5003474;28;20041;-62
2021/06/17 01:08:40;;;;;;;2.67;2.45;;;;;;;;;;5000365;28;20022;-62
2021/06/17 01:11:23;;;;;;;3.63;2.58;;;;;;;;;;4994784;28;20030;-62
2021/06/17 01:13:52;;;;;;;2.88;2.58;;;;;;;;;;4996915;28;20045;-62
2021/06/17 01:16:37;;;;;;;2.60;2.40;;;;;;;;;;5000077;28;20041;-62
2021/06/17 01:19:32;;;;;;;2.50;2.30;;;;;;;;;;5001009;28;20235;-62
2021/06/17 01:21:57;;;;;;;3.72;2.45;;;;;;;;;;4989618;28;20529;-62
2021/06/17 01:24:41;;;;;;;2.75;2.50;;;;;;;;;;4999607;28;20061;-62
2021/06/17 01:27:32;;;;;;;4.28;2.60;;;;;;;;;;4997045;28;20109;-62
2021/06/17 01:30:09;;;;;;;6.28;2.80;;;;;;;;;;5000465;28;20032;-62
2021/06/17 01:32:36;;;;;;;4.28;2.60;;;;;;;;;;5021876;28;20117;-62
2021/06/17 01:35:03;;;;;;;5.43;3.00;;;;;;;;;;5005229;28;20088;-62
2021/06/17 01:37:30;;;;;;;6.55;2.80;;;;;;;;;;5000026;28;20050;-62
2021/06/17 01:39:57;;;;;;;5.07;3.00;;;;;;;;;;5007236;28;20140;-62
2021/06/17 01:42:25;;;;;;;3.08;2.78;;;;;;;;;;5006757;28;20069;-62
2021/06/17 01:44:59;;;;;;;4.75;3.03;;;;;;;;;;5001560;28;20014;-62
2021/06/17 01:47:27;;;;;;;4.40;2.92;;;;;;;;;;5007974;28;20108;-62
2021/06/17 01:49:53;;;;;;;6.20;2.85;;;;;;;;;;5004522;28;20040;-62
2021/06/17 01:52:21;;;;;;;5.38;3.05;;;;;;;;;;5006888;28;20029;-62
2021/06/17 01:54:48;;;;;;;3.85;3.00;;;;;;;;;;5002830;28;20026;-62
2021/06/17 01:57:15;;;;;;;3.72;3.42;;;;;;;;;;5006914;28;20116;-62
2021/06/17 01:59:44;;;;;;;3.10;2.80;;;;;;;;;;5008311;28;20024;-61
2021/06/17 02:02:12;;;;;;;5.10;3.20;;;;;;;;;;5005130;28;20033;-62
2021/06/17 02:04:39;;;;;;;3.40;3.10;;;;;;;;;;4999305;28;20026;-62
2021/06/17 02:07:05;;;;;;;3.50;3.20;;;;;;;;;;5000100;28;20484;-62
2021/06/17 02:09:31;;;;;;;3.38;3.08;;;;;;;;;;5002338;28;20025;-62
2021/06/17 02:11:57;;;;;;;3.15;2.65;;;;;;;;;;5003606;28;20029;-62
2021/06/17 02:14:25;;;;;;;3.38;3.05;;;;;;;;;;5001895;28;20366;-61
2021/06/17 02:16:51;;;;;;;3.38;3.08;;;;;;;;;;5005162;28;20108;-62
2021/06/17 02:19:20;;;;;;;2.83;2.63;;;;;;;;;;5001563;28;20671;-62
2021/06/17 02:21:50;;;;;;;3.40;3.10;;;;;;;;;;5002443;28;20025;-62
2021/06/17 02:24:18;;;;;;;3.33;3.03;;;;;;;;;;5006303;28;20041;-62
2021/06/17 02:26:45;;;;;;;5.07;3.45;;;;;;;;;;4997845;28;20030;-62
2021/06/17 02:29:18;;;;;;;3.22;2.83;;;;;;;;;;4995973;28;20046;-62
2021/06/17 02:31:48;;;;;;;4.47;3.15;;;;;;;;;;5003717;28;20029;-62
2021/06/17 02:34:15;;;;;;;4.40;3.10;;;;;;;;;;4999598;28;20125;-62
2021/06/17 02:36:42;;;;;;;4.65;2.95;;;;;;;;;;5004614;28;20388;-61
2021/06/17 02:39:08;;;;;;;4.20;3.03;;;;;;;;;;5004205;28;20519;-61
2021/06/17 02:41:38;;;;;;;4.88;3.53;;;;;;;;;;4999966;28;20412;-62
2021/06/17 02:44:04;;;;;;;3.80;3.30;;;;;;;;;;4995535;28;20034;-62
2021/06/17 02:46:30;;;;;;;3.47;3.13;;;;;;;;;;5006532;28;20026;-62
2021/06/17 02:48:56;;;;;;;3.95;3.20;;;;;;;;;;5003743;28;20112;-61
2021/06/17 02:51:22;;;;;;;3.38;3.08;;;;;;;;;;5018068;28;20044;-62
2021/06/17 02:53:48;;;;;;;4.25;3.05;;;;;;;;;;5000014;28;20026;-62
2021/06/17 02:56:23;;;;;;;5.40;3.30;;;;;;;;;;5002573;28;20030;-62
2021/06/17 02:59:06;;;;;;;3.88;3.35;;;;;;;;;;5002193;28;20124;-61
2021/06/17 03:01:48;;;;;;;4.45;3.38;;;;;;;;;;5001701;28;20570;-61
2021/06/17 03:04:32;;;;;;;4.95;3.30;;;;;;;;;;4996697;28;20038;-62
2021/06/17 03:07:00;;;;;;;3.20;2.90;;;;;;;;;;5000749;28;20117;-62
2021/06/17 03:09:31;;;;;;;3.67;3.17;;;;;;;;;;5001402;28;20535;-61
2021/06/17 03:11:58;;;;;;;3.83;3.20;;;;;;;;;;5006540;28;20108;-62
2021/06/17 03:14:28;;;;;;;4.55;3.50;;;;;;;;;;5001590;28;20129;-62
2021/06/17 03:16:56;;;;;;;4.85;4.30;;;;;;;;;;5001309;28;20042;-62
2021/06/17 03:19:25;;;;;;;5.18;4.40;;;;;;;;;;5001170;28;20095;-62
2021/06/17 03:21:55;;;;;;;6.22;4.85;;;;;;;;;;5002694;28;20029;-61
2021/06/17 03:24:25;;;;;;;6.75;4.72;;;;;;;;;;5003264;28;20557;-62
2021/06/17 03:26:53;;;;;;;6.43;4.28;;;;;;;;;;5002010;28;20036;-62
2021/06/17 03:29:26;;;;;;;5.63;4.80;;;;;;;;;;4995176;28;20404;-61
2021/06/17 03:31:55;;;;;;;7.28;4.82;;;;;;;;;;4997481;28;20060;-62
2021/06/17 03:34:21;;;;;;;6.32;4.97;;;;;;;;;;5003115;28;20487;-62
2021/06/17 03:36:48;;;;;;;6.28;4.97;;;;;;;;;;4999642;28;20030;-62
2021/06/17 03:39:14;;;;;;;7.75;5.35;;;;;;;;;;5001011;28;20416;-61
2021/06/17 03:41:40;;;;;;;6.28;5.60;;;;;;;;;;5003586;28;20032;-62
2021/06/17 03:44:06;;;;;;;6.28;5.60;;;;;;;;;;5004462;28;20107;-62
2021/06/17 03:46:34;;;;;;;6.10;5.38;;;;;;;;;;4997109;28;20034;-61
2021/06/17 03:49:00;;;;;;;7.35;5.85;;;;;;;;;;4998432;28;20034;-61
2021/06/17 03:51:26;;;;;;;5.65;5.15;;;;;;;;;;4997926;28;20509;-62
2021/06/17 03:53:52;;;;;;;7.55;5.82;;;;;;;;;;4999927;28;20036;-62
2021/06/17 03:56:18;;;;;;;6.78;5.43;;;;;;;;;;5000456;28;20038;-61
2021/06/17 03:58:46;;;;;;;5.95;5.28;;;;;;;;;;5004059;28;20410;-61
2021/06/17 04:01:12;;;;;;;7.03;5.38;;;;;;;;;;5000163;28;20392;-61
2021/06/17 04:03:38;;;;;;;8.50;5.15;;;;;;;;;;5001226;28;20014;-61
2021/06/17 04:06:06;;;;;;;7.28;5.45;;;;;;;;;;4999358;28;20664;-61
2021/06/17 04:08:35;;;;;;;9.18;5.15;;;;;;;;;;5000331;28;20468;-61
2021/06/17 04:11:04;;;;;;;5.65;5.05;;;;;;;;;;5000519;28;20034;-62
2021/06/17 04:13:35;;;;;;;6.55;5.60;;;;;;;;;;5004177;28;20551;-61
2021/06/17 04:16:01;;;;;;;5.10;4.60;;;;;;;;;;4997917;28;20687;-62
2021/06/17 04:18:28;;;;;;;6.43;5.05;;;;;;;;;;5000021;28;20088;-62
2021/06/17 04:20:55;;;;;;;7.80;5.70;;;;;;;;;;5001803;28;20071;-62
2021/06/17 04:23:23;;;;;;;5.97;5.30;;;;;;;;;;4999535;28;20396;-61
2021/06/17 04:25:50;;;;;;;9.82;7.32;;;;;;;;;;5001185;28;20084;-62
2021/06/17 04:28:16;;;;;;;7.20;6.50;;;;;;;;;;5002802;28;20034;-61
2021/06/17 04:30:44;;;;;;;7.63;4.80;;;;;;;;;;5003873;28;20475;-61
2021/06/17 04:33:12;;;;;;;6.18;5.57;;;;;;;;;;5005034;28;20037;-62
2021/06/17 04:35:42;;;;;;;6.25;5.53;;;;;;;;;;5000399;28;20038;-62
2021/06/17 04:38:12;;;;;;;6.70;5.78;;;;;;;;;;5001867;28;20029;-61
2021/06/17 04:40:39;;;;;;;7.60;5.68;;;;;;;;;;5002670;28;20030;-62
2021/06/17 04:43:04;;;;;;;6.05;5.45;;;;;;;;;;5001370;28;20026;-61
2021/06/17 04:45:31;;;;;;;6.53;5.88;;;;;;;;;;5002557;28;20115;-62
2021/06/17 04:48:00;;;;;;;6.05;5.45;;;;;;;;;;4996911;28;20038;-61
2021/06/17 04:50:25;;;;;;;6.45;5.60;;;;;;;;;;5005000;28;20137;-62
2021/06/17 04:52:51;;;;;;;6.30;5.70;;;;;;;;;;4999606;28;20534;-61
2021/06/17 04:55:19;;;;;;;6.13;5.30;;;;;;;;;;4999262;28;20029;-61
2021/06/17 04:57:47;;;;;;;8.17;6.60;;;;;;;;;;4999211;28;20026;-61
2021/06/17 05:00:13;;;;;;;10.02;6.82;;;;;;;;;;4993359;28;20032;-61
2021/06/17 05:02:38;;;;;;;7.25;5.53;;;;;;;;;;5000871;28;20068;-61
2021/06/17 05:05:04;;;;;;;8.10;5.85;;;;;;;;;;5006216;28;20125;-61
2021/06/17 05:12:42;;;;;;;10.40;7.32;;;;;;;;;;5005298;28;20041;-61
2021/06/17 05:15:08;;;;;;;9.45;5.97;;;;;;;;;;5005967;28;20026;-61
2021/06/17 05:17:33;;;;;;;7.15;5.53;;;;;;;;;;5005100;28;20481;-60
2021/06/17 05:19:59;;;;;;;8.15;5.65;;;;;;;;;;5005423;28;20022;-60
2021/06/17 05:22:25;;;;;;;6.70;4.68;;;;;;;;;;5007784;28;20025;-61
2021/06/17 05:24:51;;;;;;;7.68;5.68;;;;;;;;;;5002235;28;20019;-60
2021/06/17 05:27:16;;;;;;;6.55;5.03;;;;;;;;;;5004378;28;20116;-61
2021/06/17 05:29:42;;;;;;;6.93;5.25;;;;;;;;;;5003308;28;20112;-61
2021/06/17 05:32:07;;;;;;;6.90;4.53;;;;;;;;;;4998449;28;20124;-61
2021/06/17 05:34:33;;;;;;;6.68;5.38;;;;;;;;;;5000614;28;20026;-61
2021/06/17 05:36:58;;;;;;;7.28;5.22;;;;;;;;;;4997897;28;20022;-60
2021/06/17 05:39:24;;;;;;;6.45;4.97;;;;;;;;;;5005749;28;20026;-60
2021/06/17 05:41:49;;;;;;;7.45;5.15;;;;;;;;;;5003305;28;20492;-61
2021/06/17 05:44:15;;;;;;;5.72;5.15;;;;;;;;;;5004051;28;20033;-60
2021/06/17 05:46:41;;;;;;;6.13;4.72;;;;;;;;;;5005190;28;20046;-61
2021/06/17 05:49:07;;;;;;;5.93;4.82;;;;;;;;;;5005045;28;20077;-60
2021/06/17 05:51:33;;;;;;;7.05;5.53;;;;;;;;;;5001176;28;20109;-60
2021/06/17 05:54:00;;;;;;;6.72;4.97;;;;;;;;;;5000235;28;20038;-60
2021/06/17 05:56:26;;;;;;;6.13;5.20;;;;;;;;;;5003179;28;20516;-60
2021/06/17 05:58:51;;;;;;;7.78;5.50;;;;;;;;;;5006003;28;20109;-60
2021/06/17 06:01:18;;;;;;;10.00;5.25;;;;;;;;;;5002196;28;20120;-61
2021/06/17 06:03:43;;;;;;;6.25;5.32;;;;;;;;;;5002660;28;20026;-60
2021/06/17 06:06:08;;;;;;;7.35;4.93;;;;;;;;;;4997832;28;20022;-60
2021/06/17 06:08:34;;;;;;;5.32;4.82;;;;;;;;;;5003448;28;20119;-61
2021/06/17 06:10:59;;;;;;;5.95;5.00;;;;;;;;;;5000931;28;20132;-61
2021/06/17 06:13:25;;;;;;;5.30;4.80;;;;;;;;;;5002107;28;20129;-60
2021/06/17 06:15:51;;;;;;;6.15;5.13;;;;;;;;;;5000750;28;20451;-61
2021/06/17 06:18:17;;;;;;;5.55;4.95;;;;;;;;;;5005625;28;20025;-59
2021/06/17 06:20:45;;;;;;;6.15;4.70;;;;;;;;;;5003785;28;20048;-60
2021/06/17 06:23:11;;;;;;;5.63;5.05;;;;;;;;;;5006875;28;20137;-60
2021/06/17 06:25:38;;;;;;;5.65;4.57;;;;;;;;;;4998296;28;20025;-60
2021/06/17 06:28:04;;;;;;;5.35;4.70;;;;;;;;;;4998449;28;20030;-59
2021/06/17 06:30:30;;;;;;;5.93;4.78;;;;;;;;;;5007114;28;20373;-59
2021/06/17 06:32:56;;;;;;;5.22;4.65;;;;;;;;;;4998813;28;20037;-59
2021/06/17 06:35:22;;;;;;;8.35;5.20;;;;;;;;;;5003191;28;20030;-59
2021/06/17 06:37:49;;;;;;;7.70;5.43;;;;;;;;;;4999542;28;20033;-59
2021/06/17 06:40:16;;;;;;;5.75;4.93;;;;;;;;;;4999904;28;20504;-60
2021/06/17 06:42:43;;;;;;;7.15;5.20;;;;;;;;;;4997119;28;20030;-59
2021/06/17 06:45:09;;;;;;;8.75;4.82;;;;;;;;;;4997217;28;20030;-59
2021/06/17 06:47:35;;;;;;;6.13;5.13;;;;;;;;;;5001749;28;20420;-60
2021/06/17 06:50:00;;;;;;;5.38;4.88;;;;;;;;;;4998643;28;20022;-59
2021/06/17 06:52:26;;;;;;;8.73;5.55;;;;;;;;;;4998976;28;20041;-59
2021/06/17 06:54:51;;;;;;;11.40;5.28;;;;;;;;;;5006596;28;20095;-59
2021/06/17 06:57:16;;;;;;;6.72;5.75;;;;;;;;;;5001280;28;20026;-59
2021/06/17 06:59:42;;;;;;;10.68;5.88;;;;;;;;;;4995662;28;20188;-60
2021/06/17 07:02:08;;;;;;;6.78;5.65;;;;;;;;;;5001269;28;20077;-60
2021/06/17 07:04:33;;;;;;;8.23;5.38;;;;;;;;;;5002371;28;20050;-59
2021/06/17 07:07:00;;;;;;;7.40;5.55;;;;;;;;;;5003958;28;20499;-60
2021/06/17 07:09:25;;;;;;;6.55;5.43;;;;;;;;;;4999307;28;20444;-59
2021/06/17 07:11:50;;;;;;;8.50;5.70;;;;;;;;;;5022503;28;20030;-60
2021/06/17 07:14:16;;;;;;;7.75;5.85;;;;;;;;;;4998752;28;20034;-60
2021/06/17 07:16:42;;;;;;;9.02;6.38;;;;;;;;;;5002702;28;20036;-60
2021/06/17 07:19:07;;;;;;;6.55;5.80;;;;;;;;;;4997351;28;20337;-60
2021/06/17 07:21:33;;;;;;;9.85;5.60;;;;;;;;;;4997445;28;20071;-60
2021/06/17 07:23:59;;;;;;;7.60;5.45;;;;;;;;;;5000787;28;20062;-60
2021/06/17 07:26:27;;;;;;;10.98;5.82;;;;;;;;;;5000833;28;20026;-60
2021/06/17 07:28:56;;;;;;;7.93;6.07;;;;;;;;;;5002318;28;20140;-60
2021/06/17 07:31:22;;;;;;;10.65;6.18;;;;;;;;;;4999367;28;20049;-60
2021/06/17 07:33:47;;;;;;;7.93;5.40;;;;;;;;;;4996568;28;20042;-60
2021/06/17 07:36:14;;;;;;;7.95;5.80;;;;;;;;;;5001961;28;20030;-60
2021/06/17 07:38:40;;;;;;;10.65;5.82;;;;;;;;;;5003215;28;20034;-61
2021/06/17 07:41:05;;;;;;;7.68;5.47;;;;;;;;;;5004809;28;20026;-61
2021/06/17 07:43:32;;;;;;;7.65;5.65;;;;;;;;;;4998396;28;20034;-59
2021/06/17 07:45:57;;;;;;;13.90;5.72;;;;;;;;;;5002162;28;20026;-60
2021/06/17 07:48:23;;;;;;;10.27;5.43;;;;;;;;;;4999511;28;20032;-60
2021/06/17 07:50:48;;;;;;;9.32;5.72;;;;;;;;;;4999924;28;20579;-59
2021/06/17 07:53:14;;;;;;;8.85;6.15;;;;;;;;;;5004266;28;20061;-60
2021/06/17 07:55:39;;;;;;;8.77;6.05;;;;;;;;;;5003900;28;20029;-61
2021/06/17 07:58:05;;;;;;;11.13;5.85;;;;;;;;;;4996756;28;20032;-60
2021/06/17 08:00:30;;;;;;;8.00;5.32;;;;;;;;;;5005230;28;20060;-59
2021/06/17 08:02:57;;;;;;;10.00;5.93;;;;;;;;;;4997117;28;20437;-60
2021/06/17 08:05:23;;;;;;;10.98;6.10;;;;;;;;;;5005701;28;20056;-59
2021/06/17 08:07:48;;;;;;;10.55;5.45;;;;;;;;;;5002045;28;20029;-60
2021/06/17 08:10:14;;;;;;;7.78;5.70;;;;;;;;;;5013647;28;20563;-60
2021/06/17 08:12:39;;;;;;;6.55;5.85;;;;;;;;;;4998248;28;20074;-60
2021/06/17 08:15:06;;;;;;;9.95;5.60;;;;;;;;;;4997715;28;20502;-60
2021/06/17 08:17:32;;;;;;;9.80;5.53;;;;;;;;;;5004668;28;20028;-60
2021/06/17 08:19:57;;;;;;;10.70;5.88;;;;;;;;;;5003485;28;20030;-61
2021/06/17 08:22:25;;;;;;;11.88;5.65;;;;;;;;;;4999318;28;20042;-61
2021/06/17 08:24:51;;;;;;;6.68;5.63;;;;;;;;;;5002474;28;20024;-60
2021/06/17 08:27:17;;;;;;;8.07;6.22;;;;;;;;;;5000588;28;20073;-60
2021/06/17 08:29:42;;;;;;;8.43;6.30;;;;;;;;;;5000412;28;20034;-60
2021/06/17 08:32:08;;;;;;;7.78;6.25;;;;;;;;;;4998506;28;20373;-60
2021/06/17 08:34:33;;;;;;;8.15;5.82;;;;;;;;;;4995540;28;20138;-60
2021/06/17 08:36:59;;;;;;;9.38;6.30;;;;;;;;;;5000510;28;20343;-61
2021/06/17 08:39:24;;;;;;;10.38;6.38;;;;;;;;;;5001589;28;20093;-61
2021/06/17 08:41:50;;;;;;;8.48;6.20;;;;;;;;;;4997131;28;20591;-61
2021/06/17 08:44:16;;;;;;;7.90;6.15;;;;;;;;;;5013622;28;20121;-61
2021/06/17 08:46:42;;;;;;;8.07;6.07;;;;;;;;;;5001036;28;20108;-61
2021/06/17 08:49:09;;;;;;;7.72;6.32;;;;;;;;;;5001330;28;20021;-61
2021/06/17 08:51:39;;;;;;;9.02;6.00;;;;;;;;;;4998371;28;20034;-61
2021/06/17 08:54:04;;;;;;;11.55;6.13;;;;;;;;;;5001377;28;20038;-61
2021/06/17 08:56:30;;;;;;;11.10;6.00;;;;;;;;;;5003966;28;20406;-61
2021/06/17 08:58:56;;;;;;;7.13;5.90;;;;;;;;;;5005374;28;20391;-61
2021/06/17 09:01:22;;;;;;;9.40;6.45;;;;;;;;;;4996201;28;20034;-61
2021/06/17 09:03:48;;;;;;;8.32;6.45;;;;;;;;;;5003097;28;20025;-61
2021/06/17 09:06:19;;;;;;;7.68;5.93;;;;;;;;;;4998560;28;20058;-61
2021/06/17 09:08:57;;;;;;;7.50;6.28;;;;;;;;;;5003617;28;20397;-61
2021/06/17 09:11:23;;;;;;;7.05;6.35;;;;;;;;;;4999460;28;20026;-61
2021/06/17 09:13:50;;;;;;;7.28;6.05;;;;;;;;;;4999588;28;20049;-61
2021/06/17 09:16:29;;;;;;;7.85;6.15;;;;;;;;;;5015729;28;20129;-61
2021/06/17 09:18:54;;;;;;;10.60;6.78;;;;;;;;;;5000722;28;20034;-61
2021/06/17 09:21:20;;;;;;;7.05;6.35;;;;;;;;;;5004777;28;20099;-61
2021/06/17 09:23:48;;;;;;;12.02;6.15;;;;;;;;;;4997114;28;20083;-61
2021/06/17 09:26:22;;;;;;;9.25;6.32;;;;;;;;;;5017065;28;20530;-61
2021/06/17 09:29:05;;;;;;;9.00;6.25;;;;;;;;;;4999298;28;20034;-60
2021/06/17 09:31:36;;;;;;;9.02;6.40;;;;;;;;;;4998448;28;20882;-60
2021/06/17 09:34:06;;;;;;;8.38;6.70;;;;;;;;;;4999203;28;20034;-60
2021/06/17 09:36:33;;;;;;;7.45;5.60;;;;;;;;;;5001706;28;20037;-60
2021/06/17 09:39:02;;;;;;;7.22;5.72;;;;;;;;;;4995338;28;20126;-60
2021/06/17 09:41:49;;;;;;;7.18;6.25;;;;;;;;;;5000484;28;20021;-61
2021/06/17 09:44:31;;;;;;;6.45;5.90;;;;;;;;;;5001897;28;20492;-61
2021/06/17 09:47:18;;;;;;;8.35;5.90;;;;;;;;;;4992349;28;20030;-61
2021/06/17 09:49:45;;;;;;;7.45;5.72;;;;;;;;;;5000447;28;20030;-60
2021/06/17 09:52:12;;;;;;;8.32;5.13;;;;;;;;;;5015233;28;20483;-61
2021/06/17 09:54:42;;;;;;;5.63;4.93;;;;;;;;;;4997516;28;20041;-61
2021/06/17 09:57:10;;;;;;;7.55;5.00;;;;;;;;;;5008220;28;20381;-61
2021/06/17 09:59:53;;;;;;;5.85;5.22;;;;;;;;;;5004788;28;20026;-61
2021/06/17 10:02:33;;;;;;;7.05;5.18;;;;;;;;;;5004630;28;20030;-62
2021/06/17 10:05:22;;;;;;;6.38;5.20;;;;;;;;;;5000658;28;20030;-62
2021/06/17 10:07:49;;;;;;;6.28;4.88;;;;;;;;;;5003774;28;20038;-60
2021/06/17 10:10:18;;;;;;;4.63;4.20;;;;;;;;;;5001275;28;20033;-60
2021/06/17 10:12:44;;;;;;;5.35;4.85;;;;;;;;;;4998839;28;20116;-61
2021/06/17 10:15:10;;;;;;;7.03;4.80;;;;;;;;;;5001038;28;20129;-61
2021/06/17 10:17:37;;;;;;;5.05;4.53;;;;;;;;;;5006194;28;20033;-61
2021/06/17 10:20:05;;;;;;;4.88;4.35;;;;;;;;;;5003275;28;20022;-61
2021/06/17 10:22:37;;;;;;;7.18;4.32;;;;;;;;;;5005445;28;20025;-61
2021/06/17 10:25:06;;;;;;;7.20;4.40;;;;;;;;;;5001867;28;20076;-61
2021/06/17 10:27:42;;;;;;;5.10;4.03;;;;;;;;;;5003951;28;20400;-62
2021/06/17 10:30:10;;;;;;;8.50;4.10;;;;;;;;;;5001061;28;20021;-61
2021/06/17 10:32:40;;;;;;;4.10;3.70;;;;;;;;;;5001779;28;20040;-63
2021/06/17 10:35:07;;;;;;;5.15;4.03;;;;;;;;;;5001160;28;20479;-62
2021/06/17 10:37:47;;;;;;;9.40;4.90;;;;;;;;;;5000380;28;20057;-62
2021/06/17 10:40:12;;;;;;;8.75;5.47;;;;;;;;;;5004300;28;20361;-62
2021/06/17 10:42:40;;;;;;;5.72;4.93;;;;;;;;;;5005731;28;20025;-61
2021/06/17 10:45:07;;;;;;;4.55;3.78;;;;;;;;;;5003184;28;20030;-61
2021/06/17 10:47:39;;;;;;;4.53;3.38;;;;;;;;;;5005019;28;20061;-61
2021/06/17 10:50:08;;;;;;;4.13;3.50;;;;;;;;;;5001660;28;20045;-62
2021/06/17 10:52:34;;;;;;;4.60;3.35;;;;;;;;;;4996234;28;20033;-62
2021/06/17 10:55:07;;;;;;;5.53;3.50;;;;;;;;;;5000379;28;20056;-62
2021/06/17 10:57:53;;;;;;;6.20;3.13;;;;;;;;;;5000309;28;20404;-62
2021/06/17 11:00:21;;;;;;;6.35;3.10;;;;;;;;;;5002341;28;20032;-62
2021/06/17 11:02:54;;;;;;;4.75;2.95;;;;;;;;;;5001058;28;20501;-61
2021/06/17 11:05:29;;;;;;;5.07;3.35;;;;;;;;;;5002220;28;20030;-61
2021/06/17 11:08:16;;;;;;;5.25;2.80;;;;;;;;;;5000767;28;20512;-63
2021/06/17 11:10:43;;;;;;;3.63;2.83;;;;;;;;;;5000959;28;20052;-62
2021/06/17 11:13:09;;;;;;;5.97;3.00;;;;;;;;;;5005674;28;20073;-61
2021/06/17 11:15:36;;;;;;;3.08;2.78;;;;;;;;;;5001219;28;20648;-62
2021/06/17 11:18:02;;;;;;;3.65;2.83;;;;;;;;;;5000987;28;20100;-62
2021/06/17 11:20:36;;;;;;;3.25;2.60;;;;;;;;;;4999081;28;20068;-62
2021/06/17 11:23:02;;;;;;;5.65;2.88;;;;;;;;;;5001853;28;20025;-62
2021/06/17 11:25:30;;;;;;;4.03;2.70;;;;;;;;;;5000477;28;20488;-62
2021/06/17 11:27:59;;;;;;;4.30;2.90;;;;;;;;;;5001833;28;20021;-62
2021/06/17 11:30:37;;;;;;;3.53;3.00;;;;;;;;;;5007161;28;20281;-62
2021/06/17 11:33:15;;;;;;;3.42;2.80;;;;;;;;;;4997005;28;20026;-61
2021/06/17 11:35:44;;;;;;;3.03;2.72;;;;;;;;;;4998179;28;20042;-64
2021/06/17 11:38:10;;;;;;;3.20;2.60;;;;;;;;;;5001818;28;20025;-62
2021/06/17 11:40:37;;;;;;;4.97;2.75;;;;;;;;;;5001961;28;20033;-62
2021/06/17 11:43:03;;;;;;;3.10;2.80;;;;;;;;;;5001524;28;20033;-62
2021/06/17 11:45:33;;;;;;;2.95;2.75;;;;;;;;;;4998462;28;20109;-68
2021/06/17 11:48:00;;;;;;;3.50;3.00;;;;;;;;;;5004291;28;20396;-62
2021/06/17 11:50:26;;;;;;;6.28;2.88;;;;;;;;;;5006216;28;20071;-63
2021/06/17 11:52:52;;;;;;;3.88;3.10;;;;;;;;;;5000127;28;20030;-63
2021/06/17 11:55:18;;;;;;;4.30;3.90;;;;;;;;;;5005774;28;20420;-62
2021/06/17 11:57:43;;;;;;;3.33;3.10;;;;;;;;;;5002751;28;20038;-63
2021/06/17 12:00:12;;;;;;;3.05;2.63;;;;;;;;;;5000620;28;20030;-63
2021/06/17 12:02:43;;;;;;;3.17;2.67;;;;;;;;;;5001958;28;20041;-62
2021/06/17 12:05:13;;;;;;;3.75;2.67;;;;;;;;;;5004799;28;20374;-62
2021/06/17 12:07:46;;;;;;;3.10;2.70;;;;;;;;;;5002472;28;20029;-62
2021/06/17 12:10:14;;;;;;;5.22;2.50;;;;;;;;;;5003805;28;20079;-62
2021/06/17 12:12:53;;;;;;;2.70;2.50;;;;;;;;;;4999062;28;20441;-62
2021/06/17 12:15:30;;;;;;;5.53;3.22;;;;;;;;;;5003216;28;20133;-62
2021/06/17 12:18:00;;;;;;;4.30;3.10;;;;;;;;;;5001619;28;20064;-62
2021/06/17 12:20:41;;;;;;;3.15;2.88;;;;;;;;;;5000445;28;20053;-62
2021/06/17 12:23:19;;;;;;;3.58;2.90;;;;;;;;;;5003359;28;20061;-62
2021/06/17 12:25:58;;;;;;;3.85;3.05;;;;;;;;;;4997725;28;20041;-62
2021/06/17 12:28:24;;;;;;;5.30;2.58;;;;;;;;;;4999974;28;20022;-62
2021/06/17 12:30:51;;;;;;;6.13;2.80;;;;;;;;;;5000828;28;20030;-62
2021/06/17 12:33:27;;;;;;;6.88;3.35;;;;;;;;;;5002727;28;20033;-63
2021/06/17 12:35:57;;;;;;;3.20;2.92;;;;;;;;;;5002167;28;20077;-63
2021/06/17 12:38:32;;;;;;;3.05;2.80;;;;;;;;;;5005471;28;20030;-63
2021/06/17 12:41:11;;;;;;;3.53;3.00;;;;;;;;;;4997530;28;20532;-62
2021/06/17 12:43:50;;;;;;;4.30;2.63;;;;;;;;;;5013060;28;20030;-63
2021/06/17 12:46:23;;;;;;;4.70;2.67;;;;;;;;;;5005081;28;20125;-63
2021/06/17 12:49:11;;;;;;;3.08;2.78;;;;;;;;;;5020591;28;20040;-61
2021/06/17 12:54:27;;;;;;;4.50;2.90;;;;;;;;;;4999945;28;20145;-62
2021/06/17 12:57:01;;;;;;;5.43;2.83;;;;;;;;;;5000870;28;20543;-63
2021/06/17 12:59:47;;;;;;;4.05;2.70;;;;;;;;;;4996644;28;20040;-61
2021/06/17 13:02:33;;;;;;;3.53;2.80;;;;;;;;;;5001436;28;20064;-62
2021/06/17 13:05:10;;;;;;;4.03;3.03;;;;;;;;;;5001004;28;20036;-62
2021/06/17 13:07:38;;;;;;;3.97;2.78;;;;;;;;;;4997571;28;20032;-62
2021/06/17 13:10:19;;;;;;;3.67;2.67;;;;;;;;;;5000692;28;20046;-62
2021/06/17 13:12:45;;;;;;;3.60;2.80;;;;;;;;;;5000551;28;20517;-62
2021/06/17 13:15:14;;;;;;;4.53;2.80;;;;;;;;;;4998811;28;20030;-62
2021/06/17 13:18:04;;;;;;;3.85;2.95;;;;;;;;;;4998251;28;20030;-62
2021/06/17 13:20:51;;;;;;;3.65;2.50;;;;;;;;;;4995254;28;20050;-62
2021/06/17 13:23:22;;;;;;;3.63;2.70;;;;;;;;;;4998992;28;20042;-63
2021/06/17 13:26:07;;;;;;;4.05;2.80;;;;;;;;;;5004102;28;20030;-63
2021/06/17 13:28:36;;;;;;;3.83;2.55;;;;;;;;;;5005190;28;20034;-63
2021/06/17 13:31:05;;;;;;;3.03;2.53;;;;;;;;;;5004055;28;20053;-63
2021/06/17 13:33:31;;;;;;;3.22;2.70;;;;;;;;;;5001243;28;20079;-63
2021/06/17 13:35:57;;;;;;;3.17;2.88;;;;;;;;;;5000157;28;20481;-63
2021/06/17 13:38:23;;;;;;;5.13;2.92;;;;;;;;;;5008121;28;20034;-63
2021/06/17 13:40:50;;;;;;;4.72;2.60;;;;;;;;;;5006930;28;20022;-63
2021/06/17 13:43:17;;;;;;;2.75;2.55;;;;;;;;;;4999896;28;20488;-62
2021/06/17 13:46:10;;;;;;;2.72;2.50;;;;;;;;;;5007744;28;20040;-62
2021/06/17 13:48:35;;;;;;;3.20;2.88;;;;;;;;;;5000892;28;20310;-63
2021/06/17 13:51:05;;;;;;;4.60;2.80;;;;;;;;;;5022461;28;20025;-63
2021/06/17 13:53:31;;;;;;;4.95;2.83;;;;;;;;;;5000778;28;20208;-62
2021/06/17 13:55:56;;;;;;;4.78;2.60;;;;;;;;;;5000841;28;20097;-61
2021/06/17 13:58:21;;;;;;;4.03;2.60;;;;;;;;;;4997895;28;20037;-62
2021/06/17 14:00:47;;;;;;;3.25;2.65;;;;;;;;;;5001999;28;20073;-62
2021/06/17 14:03:12;;;;;;;3.92;2.70;;;;;;;;;;5005726;28;20411;-62
2021/06/17 14:05:39;;;;;;;7.22;2.78;;;;;;;;;;5001940;28;20037;-62
2021/06/17 14:08:07;;;;;;;3.97;2.85;;;;;;;;;;5002749;28;20045;-63
2021/06/17 14:10:33;;;;;;;5.03;2.60;;;;;;;;;;5002831;28;20057;-62
2021/06/17 14:13:00;;;;;;;4.75;2.70;;;;;;;;;;4999817;28;20575;-62
2021/06/17 14:15:27;;;;;;;3.03;2.60;;;;;;;;;;5003986;28;20036;-63
2021/06/17 14:17:54;;;;;;;3.23;2.43;;;;;;;;;;5007000;28;20030;-62
2021/06/17 14:20:20;;;;;;;5.65;2.78;;;;;;;;;;5003218;28;20287;-62
2021/06/17 14:22:45;;;;;;;4.88;2.60;;;;;;;;;;4998083;28;20354;-63
2021/06/17 14:25:11;;;;;;;6.90;2.65;;;;;;;;;;5004184;28;20105;-63
2021/06/17 14:27:38;;;;;;;4.25;2.60;;;;;;;;;;5000569;28;20026;-63
2021/06/17 14:30:05;;;;;;;4.78;2.63;;;;;;;;;;5015305;28;20476;-63
2021/06/17 14:32:31;;;;;;;4.50;2.40;;;;;;;;;;5001475;28;20569;-62
2021/06/17 14:34:56;;;;;;;3.78;2.28;;;;;;;;;;5001197;28;20035;-63
2021/06/17 14:37:22;;;;;;;4.45;2.30;;;;;;;;;;5006736;28;20064;-62
2021/06/17 14:39:47;;;;;;;3.13;2.30;;;;;;;;;;5006808;28;20112;-63
2021/06/17 14:42:12;;;;;;;2.97;2.50;;;;;;;;;;5001299;28;20041;-62
2021/06/17 14:44:38;;;;;;;5.85;2.30;;;;;;;;;;5001276;28;20034;-63
2021/06/17 14:47:03;;;;;;;4.47;2.70;;;;;;;;;;4993430;28;20034;-62
2021/06/17 14:49:29;;;;;;;4.53;2.50;;;;;;;;;;5000012;28;20435;-62
2021/06/17 14:51:54;;;;;;;5.00;2.45;;;;;;;;;;5000683;28;20439;-63
2021/06/17 14:54:23;;;;;;;4.15;2.70;;;;;;;;;;5006810;28;20048;-62
2021/06/17 14:56:49;;;;;;;5.13;2.53;;;;;;;;;;5003648;28;20489;-62
2021/06/17 14:59:14;;;;;;;3.63;2.30;;;;;;;;;;5002379;28;20042;-63