Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 01:29:48;;;;;;;5.83;1.30;;;18.10;99.90;;;;;;5093658;28;20338;-47
2023/07/29 01:32:43;;;;;;;11.03;1.80;;;18.10;99.90;;;;;;5093425;28;20187;-48
2023/07/29 01:49:04;;;;;;;5.47;1.70;;;18.20;99.90;;;;;;5035321;28;20172;-47
2023/07/29 01:51:32;;;;;;;10.13;1.57;;;18.10;99.90;;;;;;5034843;28;20758;-48
2023/07/29 01:53:59;;;;;;;3.10;1.33;;;18.10;99.90;;;;;;5095074;28;20611;-47
2023/07/29 01:56:25;;;;;;;3.70;1.40;;;18.10;99.90;;;;;;5097108;28;20230;-47
2023/07/29 01:58:50;;;;;;;6.23;1.40;;;18.10;99.90;;;;;;5078875;28;20685;-47
2023/07/29 02:01:16;;;;;;;4.83;1.50;;;18.20;99.90;;;;;;5097166;28;20261;-47
2023/07/29 02:03:42;;;;;;;5.37;1.30;;;18.20;99.90;;;;;;5097385;28;20581;-47
2023/07/29 02:06:08;;;;;;;8.77;1.40;;;18.20;99.90;;;;;;5097231;28;20609;-49
2023/07/29 02:08:33;;;;;;;11.70;1.80;;;18.20;99.90;;;;;;5078904;28;20187;-48
2023/07/29 02:10:59;;;;;;;4.57;1.47;;;18.20;99.90;;;;;;5078725;28;20187;-47
2023/07/29 02:13:25;;;;;;;5.70;1.77;;;18.20;99.90;;;;;;5097243;28;20651;-47
2023/07/29 02:15:50;;;;;;;4.40;1.60;;;18.20;99.90;;;;;;5097239;28;20702;-48
2023/07/29 02:18:16;;;;;;;2.13;1.33;;;18.20;99.90;;;;;;5097204;28;20175;-48
2023/07/29 02:20:48;;;;;;;5.03;1.77;;;18.20;99.90;;;;;;5096925;28;20256;-49
2023/07/29 02:23:14;;;;;;;5.37;1.50;;;18.20;99.90;;;;;;5097109;28;20167;-48
2023/07/29 02:25:40;;;;;;;5.20;1.63;;;18.20;99.90;;;;;;5097071;28;20218;-47
2023/07/29 02:28:05;;;;;;;5.27;2.13;;;18.30;99.90;;;;;;5096905;28;20186;-47
2023/07/29 02:30:31;;;;;;;7.37;1.73;;;18.30;99.90;;;;;;5097097;28;20195;-47
2023/07/29 02:32:57;;;;;;;5.83;1.67;;;18.30;99.90;;;;;;5078819;28;20718;-48
2023/07/29 02:35:22;;;;;;;3.67;1.87;;;18.40;99.90;;;;;;5078141;28;20686;-49
2023/07/29 02:37:48;;;;;;;2.93;1.80;;;18.40;99.90;;;;;;5096393;28;20268;-48
2023/07/29 02:40:13;;;;;;;2.17;1.50;;;18.50;99.90;;;;;;5096528;28;20187;-48
2023/07/29 02:42:39;;;;;;;3.83;1.80;;;18.50;99.90;;;;;;5096387;28;20183;-47
2023/07/29 02:45:09;;;;;;;5.23;1.70;;;18.60;99.90;;;;;;5078161;28;20195;-46
2023/07/29 02:47:35;;;;;;;3.50;1.67;;;18.50;99.90;;;;;;5078242;28;20662;-48
2023/07/29 02:50:00;;;;;;;2.10;1.90;;;18.50;99.90;;;;;;5096213;28;20229;-48
2023/07/29 02:52:26;;;;;;;2.87;1.90;;;18.50;99.90;;;;;;5096347;28;20183;-47
2023/07/29 02:54:51;;;;;;;4.27;1.87;;;18.50;99.90;;;;;;5096075;28;20359;-48
2023/07/29 02:57:17;;;;;;;5.60;1.70;;;18.50;99.90;;;;;;5096059;28;20207;-46
2023/07/29 02:59:43;;;;;;;3.13;2.00;;;18.50;99.90;;;;;;5096714;28;20313;-47
2023/07/29 03:02:08;;;;;;;3.03;2.20;;;18.50;99.90;;;;;;5095999;28;20183;-49
2023/07/29 03:04:34;;;;;;;6.57;1.87;;;18.60;99.90;;;;;;5096017;28;20183;-48
2023/07/29 03:06:59;;;;;;;3.53;1.80;;;18.60;99.90;;;;;;5096151;28;20673;-48
2023/07/29 03:09:25;;;;;;;3.50;2.00;;;18.60;99.90;;;;;;5096261;28;20236;-46
2023/07/29 03:11:52;;;;;;;4.17;1.97;;;18.60;99.90;;;;;;5096114;28;20179;-47
2023/07/29 03:14:18;;;;;;;2.70;1.53;;;18.60;99.90;;;;;;5095763;28;20282;-48
2023/07/29 03:16:43;;;;;;;6.23;2.10;;;18.50;99.90;;;;;;5096100;28;20741;-46
2023/07/29 03:19:09;;;;;;;3.77;1.77;;;18.50;99.90;;;;;;5095934;28;20191;-48
2023/07/29 03:21:34;;;;;;;2.37;1.97;;;18.50;99.90;;;;;;5095688;28;20200;-47
2023/07/29 03:24:00;;;;;;;2.90;1.67;;;18.50;99.90;;;;;;5095572;28;20207;-48
2023/07/29 03:26:26;;;;;;;1.93;1.53;;;18.50;99.90;;;;;;5095770;28;20226;-49
2023/07/29 03:28:51;;;;;;;4.20;1.60;;;18.40;99.90;;;;;;5095378;28;20211;-48
2023/07/29 03:31:17;;;;;;;2.33;1.20;;;18.40;99.90;;;;;;5095816;28;20186;-48
2023/07/29 03:33:43;;;;;;;3.27;1.43;;;18.40;99.90;;;;;;5095530;28;20187;-49
2023/07/29 03:36:08;;;;;;;3.90;1.53;;;18.30;99.90;;;;;;5095370;28;20218;-47
2023/07/29 03:38:35;;;;;;;4.40;1.67;;;18.30;99.90;;;;;;5095347;28;20205;-47
2023/07/29 03:41:02;;;;;;;1.93;1.40;;;18.30;99.90;;;;;;5077157;28;20187;-47
2023/07/29 03:43:28;;;;;;;4.70;1.53;;;18.30;99.90;;;;;;5095173;28;20667;-48
2023/07/29 03:45:55;;;;;;;8.43;1.70;;;18.20;99.90;;;;;;5077031;28;20309;-48
2023/07/29 03:48:20;;;;;;;6.70;1.50;;;18.20;99.90;;;;;;5078018;28;20194;-46
2023/07/29 03:50:46;;;;;;;3.87;1.53;;;18.20;99.90;;;;;;5095124;28;20186;-47
2023/07/29 03:53:11;;;;;;;3.13;1.30;;;18.20;99.90;;;;;;5095564;28;20194;-47
2023/07/29 03:55:37;;;;;;;2.20;1.60;;;18.20;99.90;;;;;;5095065;28;20461;-46
2023/07/29 03:58:03;;;;;;;6.63;1.60;;;18.20;99.90;;;;;;5095020;28;20214;-48
2023/07/29 04:00:28;;;;;;;5.50;1.70;;;18.10;99.90;;;;;;5095122;28;20665;-47
2023/07/29 04:02:54;;;;;;;1.97;1.60;;;18.10;99.90;;;;;;5076917;28;20206;-47
2023/07/29 04:05:26;;;;;;;2.10;1.50;;;18.10;99.90;;;;;;5094942;28;20238;-48
2023/07/29 04:08:12;;;;;;;8.97;1.90;;;18.10;99.90;;;;;;5089498;28;20195;-48
2023/07/29 04:10:40;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5095430;28;20175;-48
2023/07/29 04:13:06;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5094175;28;20198;-48
2023/07/29 04:15:32;;;;;;;3.10;1.73;;;18.00;99.90;;;;;;5077230;28;20222;-48
2023/07/29 04:17:58;;;;;;;2.20;1.53;;;18.00;99.90;;;;;;5095534;28;20194;-48
2023/07/29 04:20:23;;;;;;;4.87;2.13;;;18.00;99.90;;;;;;5094710;28;20180;-43
2023/07/29 04:22:49;;;;;;;2.73;1.60;;;18.00;99.90;;;;;;5076591;28;20190;-41
2023/07/29 04:25:14;;;;;;;7.03;1.67;;;18.00;99.90;;;;;;5094474;28;20209;-41
2023/07/29 04:27:40;;;;;;;3.03;1.40;;;18.00;99.90;;;;;;5094723;28;20189;-41
2023/07/29 04:30:06;;;;;;;2.90;1.80;;;18.00;99.90;;;;;;5094639;28;20677;-42
2023/07/29 04:32:32;;;;;;;2.17;1.93;;;18.00;99.90;;;;;;5094668;28;20510;-45
2023/07/29 04:34:57;;;;;;;3.80;1.80;;;17.90;99.90;;;;;;5094558;28;20214;-45
2023/07/29 04:37:24;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;5094298;28;20234;-42
2023/07/29 04:39:49;;;;;;;3.30;1.83;;;18.00;99.90;;;;;;5094522;28;20187;-41
2023/07/29 04:42:15;;;;;;;5.73;2.07;;;17.90;99.90;;;;;;5094610;28;20537;-44
2023/07/29 04:44:41;;;;;;;2.93;1.77;;;17.90;99.90;;;;;;5094823;28;20179;-42
2023/07/29 04:47:07;;;;;;;6.67;1.77;;;17.90;99.90;;;;;;5094740;28;20203;-46
2023/07/29 04:49:33;;;;;;;2.07;1.83;;;17.90;99.90;;;;;;5095102;28;20179;-43
2023/07/29 04:51:58;;;;;;;2.63;1.57;;;17.90;99.90;;;;;;5094015;28;20187;-42
2023/07/29 04:54:24;;;;;;;3.40;1.73;;;17.90;99.90;;;;;;5093881;28;20190;-43
2023/07/29 04:56:49;;;;;;;6.63;1.87;;;17.90;99.90;;;;;;5075736;28;20214;-45
2023/07/29 04:59:15;;;;;;;3.10;2.10;;;17.90;99.90;;;;;;5094194;28;20270;-43
2023/07/29 05:01:42;;;;;;;3.43;1.60;;;17.90;99.90;;;;;;5094161;28;20200;-43
2023/07/29 05:04:08;;;;;;;4.13;1.90;;;17.90;99.90;;;;;;5093980;28;20354;-42
2023/07/29 05:06:34;;;;;;;1.67;1.50;;;17.90;99.90;;;;;;5093739;28;20277;-43
2023/07/29 05:09:11;;;;;;;4.00;1.60;;;17.90;99.90;;;;;;5094033;28;20269;-44
2023/07/29 05:11:37;;;;;;;3.10;1.60;;;17.80;99.90;;;;;;5093965;28;20162;-43
2023/07/29 05:14:04;;;;;;;2.27;1.60;;;17.80;99.90;;;;;;5075548;28;20186;-41
2023/07/29 05:16:30;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5093470;28;20219;-44
2023/07/29 05:18:55;;;;;;;5.53;1.60;;;17.80;99.90;;;;;;5093962;28;20228;-42
2023/07/29 05:21:21;;;;;;;2.33;1.70;;;17.80;99.90;;;;;;5093565;28;20175;-42
2023/07/29 05:23:46;;;;;;;2.70;1.67;;;17.80;99.90;;;;;;5093616;28;20167;-42
2023/07/29 05:26:15;;;;;;;2.57;1.33;;;17.70;99.90;;;;;;5093771;28;20206;-43
2023/07/29 05:28:44;;;;;;;5.27;1.70;;;17.80;99.90;;;;;;5093538;28;20202;-43
2023/07/29 05:31:10;;;;;;;2.60;1.73;;;17.70;99.90;;;;;;5093471;28;20234;-43
2023/07/29 05:33:36;;;;;;;6.70;1.60;;;17.70;99.90;;;;;;5075477;28;20194;-43
2023/07/29 05:36:02;;;;;;;4.80;1.60;;;17.70;99.90;;;;;;5093383;28;20206;-44
2023/07/29 05:38:28;;;;;;;2.10;1.37;;;17.70;99.90;;;;;;5075530;28;20191;-43
2023/07/29 05:40:54;;;;;;;5.80;1.73;;;17.70;99.90;;;;;;5093488;28;20186;-42
2023/07/29 05:43:20;;;;;;;4.33;2.57;;;17.70;99.90;;;;;;5075661;28;20537;-41
2023/07/29 05:45:45;;;;;;;2.73;1.43;;;17.70;99.90;;;;;;5075153;28;20269;-43
2023/07/29 05:48:11;;;;;;;3.93;1.40;;;17.70;99.90;;;;;;5075297;28;20261;-44
2023/07/29 05:50:37;;;;;;;3.60;1.57;;;17.70;99.90;;;;;;5094014;28;20526;-42
2023/07/29 05:53:02;;;;;;;2.20;1.60;;;17.70;99.90;;;;;;5093592;28;20187;-43
2023/07/29 05:55:28;;;;;;;1.90;1.40;;;17.70;99.90;;;;;;5093545;28;20218;-43
2023/07/29 05:57:54;;;;;;;1.53;1.20;;;17.70;99.90;;;;;;5075336;28;20187;-42
2023/07/29 06:00:20;;;;;;;3.10;1.93;;;17.70;99.90;;;;;;5075330;28;20681;-44
2023/07/29 06:02:46;;;;;;;3.17;1.73;;;17.70;99.90;;;;;;5075263;28;20183;-41
2023/07/29 06:05:12;;;;;;;2.57;1.23;;;17.70;99.90;;;;;;5075115;28;20240;-42
2023/07/29 06:07:38;;;;;;;2.03;1.53;;;17.70;99.90;;;;;;5093645;28;20189;-43
2023/07/29 06:10:03;;;;;;;7.30;1.70;;;17.70;99.90;;;;;;5093850;28;20210;-43
2023/07/29 06:12:29;;;;;;;3.47;1.40;;;17.80;99.90;;;;;;5075042;28;20681;-42
2023/07/29 06:14:55;;;;;;;1.90;1.30;;;17.80;99.90;;;;;;5092976;28;20233;-41
2023/07/29 06:17:20;;;;;;;3.67;1.60;;;17.90;99.90;;;;;;5074921;28;20244;-43
2023/07/29 06:19:46;;;;;;;5.37;1.50;;;17.90;99.90;;;;;;5093213;28;20187;-43
2023/07/29 06:22:12;;;;;;;3.77;1.47;;;17.90;99.90;;;;;;5093361;28;20190;-42
2023/07/29 06:24:37;;;;;;;2.40;1.60;;;18.00;99.90;;;;;;5093223;28;20329;-44
2023/07/29 06:27:03;;;;;;;2.00;1.70;;;18.00;99.90;;;;;;5074928;28;20218;-42
2023/07/29 06:29:29;;;;;;;1.43;1.33;;;18.10;99.90;;;;;;5075143;28;20186;-42
2023/07/29 06:31:54;;;;;;;4.20;1.50;;;18.10;99.90;;;;;;5097584;28;20197;-43
2023/07/29 06:34:20;;;;;;;6.53;1.80;;;18.20;99.90;;;;;;5096784;28;20674;-45
2023/07/29 06:36:46;;;;;;;3.63;2.10;;;18.40;99.90;;;;;;5078476;28;20698;-41
2023/07/29 06:39:11;;;;;;;2.70;1.77;;;18.50;99.90;;;;;;5096953;28;20182;-41
2023/07/29 06:41:37;;;;;;;2.90;1.67;;;18.50;99.90;;;;;;5096806;28;20187;-42
2023/07/29 06:44:03;;;;;;;3.33;1.57;;;18.60;99.90;;;;;;5097146;28;20202;-42
2023/07/29 06:46:29;;;;;;;2.60;1.70;;;18.60;99.90;;;;;;5078551;28;20297;-43
2023/07/29 06:48:55;;;;;;;5.90;1.57;;;18.70;99.90;;;;;;5096738;28;20210;-43
2023/07/29 06:51:20;;;;;;;5.40;1.60;;;18.70;99.90;;;;;;5096387;28;20183;-43
2023/07/29 06:53:46;;;;;;;2.53;1.60;;;18.80;99.90;;;;;;5096710;28;20179;-46
2023/07/29 06:56:11;;;;;;;3.30;1.40;;;18.90;99.90;;;;;;5096548;28;20241;-42
2023/07/29 06:58:37;;;;;;;4.50;1.47;;;19.00;99.90;;;;;;5078088;28;20295;-43
2023/07/29 07:01:03;;;;;;;4.30;1.37;;;19.10;99.90;;;;;;5096217;28;20183;-42
2023/07/29 07:03:28;;;;;;;4.20;1.90;;;19.30;99.90;;;;;;5077906;28;20179;-42
2023/07/29 07:05:54;;;;;;;4.50;1.60;;;19.40;99.90;;;;;;5096096;28;20237;-44
2023/07/29 07:08:20;;;;;;;2.10;1.30;;;19.40;99.90;;;;;;5096351;28;20271;-45
2023/07/29 07:10:47;;;;;;;3.03;1.60;;;19.50;99.90;;;;;;5096354;28;20187;-44
2023/07/29 07:13:13;;;;;;;2.20;1.10;;;19.60;99.90;;;;;;5078131;28;20191;-47
2023/07/29 07:15:38;;;;;;;4.80;1.70;;;19.70;99.90;;;;;;5096246;28;20229;-46
2023/07/29 07:18:04;;;;;;;2.33;1.40;;;19.80;99.90;;;;;;5097151;28;20202;-48
2023/07/29 07:20:30;;;;;;;3.67;1.20;;;19.80;99.90;;;;;;5078089;28;20186;-47
2023/07/29 07:22:56;;;;;;;1.80;1.00;;;19.90;99.90;;;;;;5095879;28;20262;-48
2023/07/29 07:25:22;;;;;;;2.90;1.13;;;20.00;99.90;;;;;;5095379;28;20210;-47
2023/07/29 07:27:48;;;;;;;2.33;1.23;;;20.00;99.90;;;;;;5095691;28;20557;-47
2023/07/29 07:30:14;;;;;;;2.20;1.10;;;19.90;99.90;;;;;;5081229;28;20210;-48
2023/07/29 07:32:40;;;;;;;3.57;1.37;;;19.90;99.90;;;;;;5094217;28;20244;-46
2023/07/29 07:35:06;;;;;;;2.47;1.03;;;19.90;99.90;;;;;;5095371;28;20666;-47
2023/07/29 07:37:31;;;;;;;2.57;1.00;;;19.90;99.90;;;;;;5095785;28;20194;-47
2023/07/29 07:39:57;;;;;;;2.13;1.00;;;20.00;99.90;;;;;;5096247;28;20189;-46
2023/07/29 07:42:22;;;;;;;2.83;1.10;;;20.20;99.90;;;;;;5094290;28;20639;-47
2023/07/29 07:44:48;;;;;;;2.83;1.20;;;20.30;99.90;;;;;;5095465;28;20194;-47
2023/07/29 07:47:14;;;;;;;4.63;1.10;;;20.50;99.90;;;;;;5094792;28;20616;-46
2023/07/29 07:49:39;;;;;;;5.13;1.00;;;20.80;99.90;;;;;;5095347;28;20699;-47
2023/07/29 07:52:05;;;;;;;2.53;0.83;;;21.00;99.90;;;;;;5095803;28;20179;-47
2023/07/29 07:54:31;;;;;;;2.77;1.00;;;21.20;99.90;;;;;;5095141;28;20209;-47
2023/07/29 07:56:56;;;;;;;1.43;0.97;;;21.30;99.90;;;;;;5093538;28;20713;-48
2023/07/29 07:59:22;;;;;;;1.03;0.80;;;21.40;99.90;;;;;;5095166;28;20606;-50
2023/07/29 08:01:48;;;;;;;1.17;0.70;;;21.50;99.90;;;;;;5093695;28;20286;-49
2023/07/29 08:04:13;;;;;;;2.57;0.70;;;21.50;99.90;;;;;;5093416;28;20286;-48
2023/07/29 08:06:39;;;;;;;1.30;0.70;;;21.60;99.90;;;;;;5094887;28;20195;-48
2023/07/29 08:09:05;;;;;;;1.03;0.80;;;21.80;99.90;;;;;;5093580;28;20236;-50
2023/07/29 08:11:31;;;;;;;4.20;0.90;;;21.80;99.90;;;;;;5094927;28;20702;-48
2023/07/29 08:13:58;;;;;;;2.70;0.93;;;21.90;99.90;;;;;;5093440;28;20240;-47
2023/07/29 08:16:24;;;;;;;1.00;0.90;;;21.90;99.90;;;;;;5094962;28;20271;-48
2023/07/29 08:18:50;;;;;;;8.90;1.40;;;22.00;99.90;;;;;;5094622;28;20186;-49
2023/07/29 08:21:15;;;;;;;1.97;0.90;;;22.10;99.90;;;;;;5094817;28;20198;-48
2023/07/29 08:23:41;;;;;;;4.67;0.80;;;22.20;99.90;;;;;;5095110;28;20187;-49
2023/07/29 08:26:07;;;;;;;1.40;0.87;;;22.40;99.90;;;;;;5094842;28;20215;-49
2023/07/29 08:28:35;;;;;;;1.53;1.23;;;22.60;99.90;;;;;;5095016;28;20190;-48
2023/07/29 08:31:01;;;;;;;4.73;1.83;;;22.70;99.90;;;;;;5094310;28;20210;-48
2023/07/29 08:33:27;;;;;;;2.20;0.90;;;22.80;99.90;;;;;;5094648;28;20187;-47
2023/07/29 08:35:53;;;;;;;3.00;1.00;;;22.90;99.90;;;;;;5094339;28;20246;-47
2023/07/29 08:38:19;;;;;;;1.00;0.80;;;22.90;99.90;;;;;;5076181;28;20197;-48
2023/07/29 08:41:27;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5094576;28;20676;-48
2023/07/29 08:44:09;;;;;;;2.13;0.80;;;22.60;99.90;;;;;;5015789;28;20279;-49
2023/07/29 08:46:35;;;;;;;2.10;0.70;;;22.50;99.90;;;;;;5073743;28;20680;-47
2023/07/29 08:49:02;;;;;;;1.70;1.00;;;22.60;99.90;;;;;;5075986;28;20193;-48
2023/07/29 08:51:29;;;;;;;1.03;0.70;;;22.70;99.90;;;;;;5094131;28;20201;-49
2023/07/29 08:53:55;;;;;;;1.20;0.70;;;22.70;99.90;;;;;;5093899;28;20186;-47
2023/07/29 08:56:21;;;;;;;1.73;0.93;;;22.80;99.90;;;;;;5093907;28;20215;-48
2023/07/29 08:59:29;;;;;;;2.60;0.90;;;22.80;99.90;;;;;;5093935;28;20622;-44
2023/07/29 09:01:57;;;;;;;0.93;0.70;;;22.90;99.90;;;;;;5093713;28;20191;-44
2023/07/29 09:04:23;;;;;;;4.33;0.80;;;22.80;99.90;;;;;;5093936;28;20209;-45
2023/07/29 09:06:50;;;;;;;1.57;0.80;;;22.70;99.90;;;;;;5094127;28;20201;-44
2023/07/29 09:09:16;;;;;;;4.80;0.97;;;22.70;99.90;;;;;;5093828;28;20560;-44
2023/07/29 09:11:42;;;;;;;0.83;0.77;;;22.70;99.90;;;;;;5075618;28;20197;-44
2023/07/29 09:14:15;;;;;;;1.43;0.93;;;22.70;99.90;;;;;;5093812;28;20562;-44
2023/07/29 09:16:48;;;;;;;1.80;0.97;;;22.70;99.90;;;;;;5093646;28;20261;-44
2023/07/29 09:19:14;;;;;;;0.97;0.90;;;22.70;99.90;;;;;;5076527;28;20627;-43
2023/07/29 09:21:42;;;;;;;1.23;0.87;;;22.80;99.90;;;;;;5093639;28;20190;-45
2023/07/29 09:24:10;;;;;;;0.80;0.73;;;22.90;99.90;;;;;;5093676;28;20209;-43
2023/07/29 09:26:57;;;;;;;2.27;0.87;;;22.90;99.90;;;;;;5093410;28;20217;-45
2023/07/29 09:29:31;;;;;;;0.87;0.87;;;22.90;99.90;;;;;;5093881;28;20626;-44
2023/07/29 09:32:25;;;;;;;2.50;1.00;;;22.80;99.90;;;;;;5076302;28;20178;-43
2023/07/29 09:34:57;;;;;;;1.27;0.80;;;22.90;99.90;;;;;;5094208;28;20171;-44
2023/07/29 09:37:34;;;;;;;0.63;0.63;;;22.90;99.90;;;;;;5076103;28;20207;-44
2023/07/29 09:40:01;;;;;;;1.30;0.70;;;23.10;99.90;;;;;;5093487;28;20239;-41
2023/07/29 09:42:27;;;;;;;1.60;0.70;;;23.30;99.90;;;;;;5093451;28;20643;-43
2023/07/29 09:44:59;;;;;;;1.17;1.00;;;23.40;99.90;;;;;;5093693;28;20187;-43
2023/07/29 09:47:26;;;;;;;2.13;1.00;;;23.40;99.90;;;;;;5092978;28;20206;-43
2023/07/29 09:49:54;;;;;;;1.13;0.90;;;23.30;99.90;;;;;;5093551;28;20210;-42
2023/07/29 09:52:22;;;;;;;2.00;1.20;;;23.30;99.90;;;;;;5093307;28;20183;-45
2023/07/29 09:54:51;;;;;;;14.00;1.33;;;23.30;99.90;;;;;;5093899;28;20190;-43
2023/07/29 09:57:19;;;;;;;1.80;1.00;;;23.30;99.90;;;;;;5075525;28;20635;-44
2023/07/29 09:59:56;;;;;;;1.43;1.00;;;23.30;99.90;;;;;;5093161;28;20628;-44
2023/07/29 10:02:22;;;;;;;1.50;0.80;;;23.30;99.90;;;;;;5093291;28;20233;-43
2023/07/29 10:04:50;;;;;;;4.83;1.20;;;23.30;99.90;;;;;;5075813;28;20677;-44
2023/07/29 10:07:17;;;;;;;1.50;0.83;;;23.30;99.90;;;;;;5097497;28;20288;-45
2023/07/29 10:09:45;;;;;;;4.50;0.90;;;23.20;99.90;;;;;;5097353;28;20187;-43
2023/07/29 10:12:11;;;;;;;1.03;0.93;;;23.10;99.90;;;;;;5097200;28;20542;-44
2023/07/29 10:14:39;;;;;;;2.67;1.03;;;23.10;99.90;;;;;;5097351;28;20191;-42
2023/07/29 10:17:06;;;;;;;1.27;1.10;;;23.00;99.90;;;;;;5097211;28;20199;-42
2023/07/29 10:19:34;;;;;;;1.37;1.20;;;22.90;99.90;;;;;;5097564;28;20179;-43
2023/07/29 10:22:03;;;;;;;2.47;0.73;;;23.00;99.90;;;;;;5097097;28;20589;-44
2023/07/29 10:24:41;;;;;;;2.13;1.07;;;23.20;99.90;;;;;;5078870;28;20600;-44
2023/07/29 10:27:11;;;;;;;1.13;0.97;;;23.40;99.90;;;;;;5096923;28;20203;-45
2023/07/29 10:29:39;;;;;;;3.60;1.10;;;23.60;99.90;;;;;;5096651;28;20188;-44
2023/07/29 10:32:07;;;;;;;1.07;0.90;;;23.80;99.90;;;;;;5096787;28;20611;-43
2023/07/29 10:34:37;;;;;;;2.23;0.83;;;23.90;99.90;;;;;;5096672;28;20193;-45
2023/07/29 10:37:04;;;;;;;4.80;1.27;;;24.20;99.90;;;;;;5078637;28;20343;-45
2023/07/29 10:39:39;;;;;;;1.33;0.93;;;24.30;99.90;;;;;;5097142;28;20202;-46
2023/07/29 10:42:07;;;;;;;3.57;1.10;;;24.40;99.90;;;;;;5079384;28;20193;-45
2023/07/29 10:44:42;;;;;;;2.10;0.80;;;24.40;99.90;;;;;;5097019;28;20238;-45
2023/07/29 10:47:18;;;;;;;2.90;1.00;;;24.50;99.90;;;;;;5080282;28;20230;-45
2023/07/29 10:49:45;;;;;;;3.63;1.20;;;24.50;99.90;;;;;;5098371;28;20175;-46
2023/07/29 10:52:17;;;;;;;4.17;1.13;;;24.50;99.90;;;;;;5096192;28;20183;-43
2023/07/29 10:54:47;;;;;;;2.00;0.90;;;24.40;99.90;;;;;;5097056;28;20524;-44
2023/07/29 11:00:58;;;;;;;1.90;1.03;;;24.40;99.90;;;;;;5097423;28;20162;-44
2023/07/29 11:03:28;;;;;;;2.83;0.80;;;24.30;99.90;;;;;;5096240;28;20246;-45
2023/07/29 11:06:10;;;;;;;4.53;1.40;;;24.40;99.90;;;;;;5096803;28;20293;-45
2023/07/29 11:08:39;;;;;;;1.50;1.00;;;24.40;99.90;;;;;;5096584;28;20254;-44
2023/07/29 11:11:12;;;;;;;0.97;0.87;;;24.50;99.90;;;;;;5096395;28;20171;-44
2023/07/29 11:13:38;;;;;;;1.03;0.93;;;24.50;99.90;;;;;;5077795;28;20205;-45
2023/07/29 11:16:06;;;;;;;0.80;0.80;;;24.50;99.90;;;;;;5095635;28;20214;-44
2023/07/29 11:18:36;;;;;;;3.00;1.00;;;24.50;99.90;;;;;;5095824;28;20183;-44
2023/07/29 11:21:03;;;;;;;1.33;0.70;;;24.50;99.90;;;;;;5096001;28;20198;-45
2023/07/29 11:23:32;;;;;;;0.90;0.80;;;24.50;99.90;;;;;;5096403;28;20175;-44
2023/07/29 11:25:59;;;;;;;0.93;0.87;;;24.50;99.90;;;;;;5077535;28;20221;-45
2023/07/29 11:28:31;;;;;;;1.00;0.77;;;24.50;99.90;;;;;;5096418;28;20205;-45
2023/07/29 11:30:59;;;;;;;1.23;1.03;;;24.60;99.90;;;;;;5095652;28;20203;-44
2023/07/29 11:33:28;;;;;;;1.20;1.00;;;24.70;99.90;;;;;;5095676;28;20655;-45
2023/07/29 11:35:54;;;;;;;0.93;0.87;;;24.80;99.90;;;;;;5077262;28;20733;-46
2023/07/29 11:38:24;;;;;;;1.23;1.00;;;24.80;99.90;;;;;;5095774;28;20258;-44
2023/07/29 11:40:59;;;;;;;1.90;1.07;;;24.80;99.90;;;;;;5095611;28;20185;-44
2023/07/29 11:43:28;;;;;;;1.53;0.90;;;24.90;99.90;;;;;;5095310;28;20622;-43
2023/07/29 11:45:56;;;;;;;0.80;0.80;;;24.90;99.90;;;;;;5095416;28;20253;-46
2023/07/29 11:48:33;;;;;;;1.10;1.00;;;24.80;99.90;;;;;;5095261;28;20187;-44
2023/07/29 11:51:03;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;5077551;28;20555;-43
2023/07/29 11:53:31;;;;;;;1.20;1.00;;;24.80;99.90;;;;;;5093098;28;20198;-44
2023/07/29 11:55:57;;;;;;;1.33;1.07;;;24.90;99.90;;;;;;5094956;28;20305;-45
2023/07/29 11:58:24;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;5095301;28;20179;-44
2023/07/29 12:00:56;;;;;;;1.20;1.03;;;25.10;99.90;;;;;;5077035;28;20221;-43
2023/07/29 12:03:23;;;;;;;4.33;0.97;;;25.10;99.90;;;;;;5077385;28;20242;-45
2023/07/29 12:05:50;;;;;;;2.60;1.00;;;25.10;99.90;;;;;;5094838;28;20225;-45
2023/07/29 12:08:18;;;;;;;2.00;1.30;;;25.10;99.90;;;;;;5077868;28;20182;-44
2023/07/29 12:10:46;;;;;;;1.07;0.97;;;25.10;99.90;;;;;;5095068;28;20239;-46
2023/07/29 12:13:13;;;;;;;1.37;1.13;;;25.20;99.90;;;;;;5094865;28;20228;-45
2023/07/29 12:15:40;;;;;;;1.43;1.20;;;25.30;99.90;;;;;;5094548;28;20223;-45
2023/07/29 12:18:10;;;;;;;1.93;1.10;;;25.40;99.90;;;;;;5076619;28;20647;-44
2023/07/29 12:20:37;;;;;;;1.20;1.10;;;25.40;99.90;;;;;;5076425;28;20191;-45
2023/07/29 12:23:09;;;;;;;2.70;1.00;;;25.40;99.90;;;;;;5095009;28;20187;-44
2023/07/29 12:25:37;;;;;;;2.67;1.00;;;25.20;99.90;;;;;;5094866;28;20210;-45
2023/07/29 12:28:07;;;;;;;1.47;1.00;;;25.20;99.90;;;;;;5093950;28;20187;-48
2023/07/29 12:30:33;;;;;;;2.10;1.00;;;25.10;99.90;;;;;;5094544;28;20215;-50
2023/07/29 12:32:58;;;;;;;1.17;1.07;;;25.00;99.90;;;;;;5094435;28;20531;-50
2023/07/29 12:35:33;;;;;;;1.83;1.20;;;25.00;99.90;;;;;;5094534;28;20558;-49
2023/07/29 12:37:59;;;;;;;5.17;1.03;;;24.90;99.90;;;;;;5076336;28;20231;-49
2023/07/29 12:40:27;;;;;;;1.33;1.00;;;24.70;99.90;;;;;;5094706;28;20186;-50
2023/07/29 12:43:11;;;;;;;1.10;1.00;;;24.70;99.90;;;;;;5076034;28;20187;-49
2023/07/29 12:46:11;;;;;;;7.20;1.10;;;24.70;99.90;;;;;;5091702;28;20309;-48
2023/07/29 12:48:42;;;;;;;5.30;1.30;;;24.50;99.90;;;;;;5094446;28;20545;-49
2023/07/29 12:51:08;;;;;;;6.13;1.30;;;24.40;99.90;;;;;;5093887;28;20704;-49
2023/07/29 12:53:33;;;;;;;10.27;1.50;;;24.30;99.90;;;;;;5093967;28;20265;-49
2023/07/29 12:56:01;;;;;;;7.33;1.40;;;24.10;99.90;;;;;;5094230;28;20298;-49
2023/07/29 12:58:26;;;;;;;1.43;1.23;;;24.00;99.90;;;;;;5094345;28;20190;-50
2023/07/29 13:00:52;;;;;;;1.73;1.10;;;23.90;99.90;;;;;;5093811;28;20191;-50
2023/07/29 13:03:18;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;5093781;28;20270;-49
2023/07/29 13:05:43;;;;;;;1.67;1.07;;;23.50;99.90;;;;;;5075645;28;20736;-50
2023/07/29 13:08:10;;;;;;;2.10;1.03;;;23.40;99.90;;;;;;5094076;28;20190;-50
2023/07/29 13:10:36;;;;;;;3.17;1.17;;;23.20;99.90;;;;;;5094038;28;20190;-48
2023/07/29 13:13:01;;;;;;;1.90;1.23;;;23.00;99.90;;;;;;5075523;28;20685;-49
2023/07/29 13:15:27;;;;;;;1.57;1.27;;;22.90;99.90;;;;;;5093618;28;20298;-49
2023/07/29 13:17:53;;;;;;;2.30;1.40;;;22.80;99.90;;;;;;5093704;28;20182;-49
2023/07/29 13:20:18;;;;;;;1.53;1.30;;;22.70;99.90;;;;;;5093742;28;20697;-49
2023/07/29 13:22:44;;;;;;;4.67;1.43;;;22.50;99.90;;;;;;5075455;28;20300;-48
2023/07/29 13:25:10;;;;;;;2.97;1.23;;;22.30;99.90;;;;;;5075298;28;20559;-49
2023/07/29 13:27:35;;;;;;;2.67;1.20;;;22.20;99.90;;;;;;5075363;28;20198;-49
2023/07/29 13:30:01;;;;;;;2.03;1.50;;;21.90;99.90;;;;;;5093607;28;20276;-49
2023/07/29 13:32:26;;;;;;;2.83;1.30;;;21.70;99.90;;;;;;5075330;28;20197;-49
2023/07/29 13:34:52;;;;;;;3.30;1.50;;;21.50;99.90;;;;;;5075330;28;20248;-48
2023/07/29 13:37:18;;;;;;;3.80;1.23;;;21.30;99.90;;;;;;5075185;28;20260;-50
2023/07/29 13:39:44;;;;;;;3.30;1.40;;;21.20;99.90;;;;;;5093964;28;20190;-49
2023/07/29 13:42:09;;;;;;;2.50;1.40;;;21.00;99.90;;;;;;5079465;28;20214;-48
2023/07/29 13:44:35;;;;;;;4.60;1.40;;;21.00;99.90;;;;;;5079480;28;20206;-48
2023/07/29 13:47:01;;;;;;;1.43;1.30;;;21.00;99.90;;;;;;5079274;28;20670;-49
2023/07/29 13:49:26;;;;;;;2.63;1.47;;;21.00;99.90;;;;;;5097403;28;20232;-48
2023/07/29 13:51:52;;;;;;;1.80;1.40;;;21.10;99.90;;;;;;5079465;28;20179;-49
2023/07/29 13:54:18;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;5097427;28;20191;-48
2023/07/29 13:56:43;;;;;;;1.50;1.40;;;21.40;99.90;;;;;;5097295;28;20713;-49
2023/07/29 13:59:09;;;;;;;1.63;1.43;;;21.60;99.90;;;;;;5097487;28;20194;-48
2023/07/29 14:01:35;;;;;;;2.67;1.47;;;21.80;99.90;;;;;;5086976;23;20554;-49
2023/07/29 14:04:00;;;;;;;1.73;1.37;;;22.00;99.90;;;;;;5095941;28;20190;-49
2023/07/29 14:06:26;;;;;;;2.33;1.70;;;22.20;99.90;;;;;;5079007;28;20202;-49
2023/07/29 14:08:51;;;;;;;1.87;1.60;;;22.20;99.90;;;;;;5097468;28;20193;-49
2023/07/29 14:11:17;;;;;;;2.03;1.33;;;22.30;99.90;;;;;;5097033;28;20182;-47
2023/07/29 14:13:42;;;;;;;1.60;1.40;;;22.30;99.90;;;;;;5078902;28;20738;-49
2023/07/29 14:16:08;;;;;;;3.87;1.50;;;22.30;99.90;;;;;;5096898;28;20210;-50
2023/07/29 14:18:34;;;;;;;4.10;1.30;;;22.40;99.90;;;;;;5097263;28;20210;-48
2023/07/29 14:20:59;;;;;;;4.90;1.60;;;22.40;99.90;;;;;;5096847;28;20172;-49
2023/07/29 14:23:25;;;;;;;5.00;1.60;;;22.50;99.90;;;;;;5078707;28;20265;-48
2023/07/29 14:25:50;;;;;;;1.97;1.20;;;22.50;99.90;;;;;;5079372;28;20214;-48
2023/07/29 14:28:16;;;;;;;2.80;1.10;;;22.50;99.90;;;;;;5096794;28;20647;-50
2023/07/29 14:30:41;;;;;;;4.40;1.30;;;22.50;99.90;;;;;;5096679;28;20186;-49
2023/07/29 14:33:07;;;;;;;2.57;1.20;;;22.50;99.90;;;;;;5096675;28;20183;-49