Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:26;;;;;;;7.00;4.45;;;;;;;;;;5062113;28;20044;-54
2021/09/11 00:02:52;;;;;;;7.40;4.72;;;;;;;;;;5060830;28;20039;-57
2021/09/11 00:05:18;;;;;;;8.38;5.28;;;;;;;;;;5068369;28;20469;-58
2021/09/11 00:07:44;;;;;;;7.05;4.85;;;;;;;;;;5069231;28;20039;-57
2021/09/11 00:10:11;;;;;;;6.68;4.50;;;;;;;;;;5070949;28;20027;-57
2021/09/11 00:12:38;;;;;;;7.50;4.82;;;;;;;;;;5065237;28;20154;-57
2021/09/11 00:15:05;;;;;;;6.63;4.75;;;;;;;;;;5069385;28;20111;-57
2021/09/11 00:17:31;;;;;;;6.93;4.75;;;;;;;;;;5062480;28;20058;-56
2021/09/11 00:19:57;;;;;;;7.53;5.00;;;;;;;;;;5060347;28;20048;-58
2021/09/11 00:22:23;;;;;;;6.22;4.18;;;;;;;;;;5056202;28;20033;-56
2021/09/11 00:24:48;;;;;;;6.85;4.47;;;;;;;;;;5063515;28;20029;-52
2021/09/11 00:27:14;;;;;;;7.10;4.22;;;;;;;;;;5060365;28;20032;-55
2021/09/11 00:29:40;;;;;;;5.95;4.45;;;;;;;;;;5056900;28;20095;-56
2021/09/11 00:32:07;;;;;;;9.10;5.07;;;;;;;;;;5062038;28;20415;-56
2021/09/11 00:34:33;;;;;;;8.00;5.60;;;;;;;;;;5074245;28;20107;-57
2021/09/11 00:36:59;;;;;;;8.70;5.32;;;;;;;;;;5060932;28;20533;-56
2021/09/11 00:39:25;;;;;;;9.55;5.45;;;;;;;;;;5059817;28;20033;-56
2021/09/11 00:41:51;;;;;;;8.02;5.50;;;;;;;;;;5057162;28;20029;-57
2021/09/11 00:44:17;;;;;;;8.50;6.03;;;;;;;;;;5052764;28;20037;-55
2021/09/11 00:46:44;;;;;;;11.95;5.50;;;;;;;;;;5031607;28;20371;-55
2021/09/11 00:49:10;;;;;;;9.55;6.00;;;;;;;;;;5063128;28;20029;-58
2021/09/11 00:51:36;;;;;;;11.35;6.03;;;;;;;;;;5045182;28;20068;-58
2021/09/11 00:54:02;;;;;;;8.02;5.57;;;;;;;;;;5044592;28;20117;-58
2021/09/11 00:56:30;;;;;;;11.85;6.03;;;;;;;;;;5047136;28;20028;-57
2021/09/11 00:58:56;;;;;;;8.55;5.75;;;;;;;;;;5050991;28;20116;-56
2021/09/11 01:01:22;;;;;;;7.75;5.18;;;;;;;;;;5042501;28;20112;-58
2021/09/11 01:03:48;;;;;;;8.20;5.40;;;;;;;;;;5057715;28;20405;-57
2021/09/11 01:06:14;;;;;;;11.43;6.68;;;;;;;;;;5060684;28;20025;-56
2021/09/11 01:08:41;;;;;;;11.02;6.00;;;;;;;;;;5050647;28;20095;-56
2021/09/11 01:11:07;;;;;;;9.95;5.93;;;;;;;;;;5053874;28;20037;-56
2021/09/11 01:13:33;;;;;;;8.32;5.53;;;;;;;;;;5067668;28;20032;-55
2021/09/11 01:15:59;;;;;;;8.45;6.25;;;;;;;;;;5069524;28;20022;-53
2021/09/11 01:18:25;;;;;;;11.38;7.07;;;;;;;;;;5060291;28;20143;-57
2021/09/11 01:20:52;;;;;;;8.68;5.43;;;;;;;;;;5055002;28;20511;-56
2021/09/11 01:23:18;;;;;;;7.50;5.53;;;;;;;;;;5060212;28;20021;-58
2021/09/11 01:25:44;;;;;;;11.40;6.45;;;;;;;;;;5041686;28;20486;-58
2021/09/11 01:28:10;;;;;;;8.23;5.30;;;;;;;;;;5064176;28;20020;-54
2021/09/11 01:30:36;;;;;;;7.80;4.82;;;;;;;;;;5058530;28;20060;-56
2021/09/11 01:33:02;;;;;;;6.72;4.57;;;;;;;;;;5057607;28;20024;-58
2021/09/11 01:35:28;;;;;;;5.55;4.60;;;;;;;;;;5071697;28;20456;-58
2021/09/11 01:37:54;;;;;;;8.25;5.68;;;;;;;;;;5052194;28;20040;-59
2021/09/11 01:40:21;;;;;;;8.10;5.13;;;;;;;;;;5064090;28;20059;-57
2021/09/11 01:42:47;;;;;;;6.95;5.03;;;;;;;;;;5052158;28;20376;-58
2021/09/11 01:45:14;;;;;;;7.53;5.03;;;;;;;;;;5067303;28;20037;-56
2021/09/11 01:47:41;;;;;;;9.05;6.07;;;;;;;;;;5040742;28;20074;-58
2021/09/11 01:50:08;;;;;;;13.80;6.32;;;;;;;;;;5053119;28;20354;-55
2021/09/11 01:52:34;;;;;;;8.98;5.60;;;;;;;;;;5056828;28;20107;-55
2021/09/11 01:55:01;;;;;;;8.30;5.80;;;;;;;;;;5046215;28;20033;-56
2021/09/11 01:57:27;;;;;;;7.93;5.18;;;;;;;;;;5051269;28;20415;-58
2021/09/11 01:59:53;;;;;;;6.93;5.05;;;;;;;;;;5048110;28;20029;-55
2021/09/11 02:02:19;;;;;;;8.25;5.75;;;;;;;;;;5053458;28;20469;-56
2021/09/11 02:04:45;;;;;;;10.55;5.95;;;;;;;;;;5038197;28;20025;-56
2021/09/11 02:07:10;;;;;;;8.85;5.72;;;;;;;;;;5067877;28;20029;-52
2021/09/11 02:09:37;;;;;;;11.32;5.57;;;;;;;;;;5054885;28;20040;-55
2021/09/11 02:12:03;;;;;;;8.05;5.40;;;;;;;;;;5056117;28;20073;-57
2021/09/11 02:14:29;;;;;;;9.75;6.00;;;;;;;;;;5062786;28;20028;-58
2021/09/11 02:16:55;;;;;;;9.77;6.22;;;;;;;;;;5036223;28;20105;-55
2021/09/11 02:19:21;;;;;;;7.93;6.13;;;;;;;;;;5050727;28;20068;-56
2021/09/11 02:21:47;;;;;;;10.13;6.97;;;;;;;;;;5065183;28;20443;-59
2021/09/11 02:24:13;;;;;;;11.70;7.25;;;;;;;;;;5027499;28;20025;-59
2021/09/11 02:26:39;;;;;;;9.20;6.57;;;;;;;;;;5061962;28;20104;-58
2021/09/11 02:29:05;;;;;;;10.05;6.30;;;;;;;;;;5058405;28;20122;-58
2021/09/11 02:31:32;;;;;;;10.57;6.95;;;;;;;;;;5052359;28;20032;-58
2021/09/11 02:33:58;;;;;;;10.98;7.05;;;;;;;;;;5061769;28;20038;-56
2021/09/11 02:36:23;;;;;;;10.68;6.25;;;;;;;;;;5054047;28;20016;-57
2021/09/11 02:38:50;;;;;;;10.65;6.85;;;;;;;;;;5060205;28;20025;-56
2021/09/11 02:41:16;;;;;;;11.00;7.22;;;;;;;;;;5050115;28;20037;-57
2021/09/11 02:43:41;;;;;;;12.52;7.32;;;;;;;;;;5045044;28;20014;-54
2021/09/11 02:46:07;;;;;;;11.77;7.45;;;;;;;;;;5049291;28;20045;-56
2021/09/11 02:48:33;;;;;;;9.75;7.18;;;;;;;;;;5068927;28;20352;-57
2021/09/11 02:51:00;;;;;;;14.52;7.40;;;;;;;;;;5063063;28;20072;-59
2021/09/11 02:53:26;;;;;;;12.98;8.13;;;;;;;;;;5049698;28;20053;-59
2021/09/11 02:55:52;;;;;;;10.73;7.22;;;;;;;;;;5057142;28;20056;-58
2021/09/11 02:58:22;;;;;;;10.38;7.07;;;;;;;;;;5046263;28;20055;-58
2021/09/11 03:00:49;;;;;;;12.80;8.13;;;;;;;;;;5059520;28;20068;-58
2021/09/11 03:03:14;;;;;;;13.68;8.18;;;;;;;;;;5050929;28;20071;-56
2021/09/11 03:05:40;;;;;;;11.73;6.38;;;;;;;;;;5043733;28;20401;-58
2021/09/11 03:08:06;;;;;;;10.57;7.15;;;;;;;;;;5051700;28;20028;-57
2021/09/11 03:10:32;;;;;;;12.40;7.93;;;;;;;;;;5049866;28;20077;-57
2021/09/11 03:12:58;;;;;;;12.18;8.00;;;;;;;;;;5049941;28;20029;-56
2021/09/11 03:15:24;;;;;;;13.60;7.68;;;;;;;;;;5053455;28;20053;-57
2021/09/11 03:17:50;;;;;;;13.70;8.45;;;;;;;;;;5050317;28;20029;-57
2021/09/11 03:20:16;;;;;;;12.35;8.40;;;;;;;;;;5041235;28;20488;-54
2021/09/11 03:22:42;;;;;;;13.38;7.97;;;;;;;;;;5064685;28;20435;-57
2021/09/11 03:25:08;;;;;;;11.52;7.95;;;;;;;;;;5046417;28;20026;-57
2021/09/11 03:27:34;;;;;;;15.10;8.48;;;;;;;;;;5043466;28;20112;-58
2021/09/11 03:30:00;;;;;;;13.40;8.63;;;;;;;;;;5046376;28;20473;-57
2021/09/11 03:32:26;;;;;;;15.70;9.20;;;;;;;;;;5051382;28;20049;-57
2021/09/11 03:34:52;;;;;;;13.70;8.88;;;;;;;;;;5060726;28;20082;-55
2021/09/11 03:37:18;;;;;;;12.35;8.57;;;;;;;;;;5059719;28;20068;-56
2021/09/11 03:39:44;;;;;;;12.15;7.55;;;;;;;;;;5065443;28;20458;-59
2021/09/11 03:42:10;;;;;;;13.38;8.73;;;;;;;;;;5051770;28;20422;-58
2021/09/11 03:44:36;;;;;;;13.30;8.80;;;;;;;;;;5042475;28;20036;-59
2021/09/11 03:47:02;;;;;;;13.27;8.45;;;;;;;;;;5045738;28;20299;-57
2021/09/11 03:49:28;;;;;;;11.57;7.70;;;;;;;;;;5050151;28;20031;-58
2021/09/11 03:51:54;;;;;;;13.70;8.18;;;;;;;;;;5057657;28;20025;-59
2021/09/11 03:54:20;;;;;;;11.70;7.80;;;;;;;;;;5052300;28;20029;-58
2021/09/11 03:56:46;;;;;;;12.55;8.43;;;;;;;;;;5039422;28;20040;-58
2021/09/11 03:59:12;;;;;;;16.50;9.18;;;;;;;;;;5055674;28;20461;-58
2021/09/11 04:01:38;;;;;;;12.45;8.35;;;;;;;;;;5060551;28;20564;-57
2021/09/11 04:04:04;;;;;;;11.65;7.63;;;;;;;;;;5073138;28;20119;-57
2021/09/11 04:06:30;;;;;;;10.93;7.57;;;;;;;;;;5069568;28;20101;-58
2021/09/11 04:08:56;;;;;;;9.80;6.65;;;;;;;;;;5066053;28;20475;-57
2021/09/11 04:11:22;;;;;;;9.40;6.60;;;;;;;;;;5046522;28;20412;-57
2021/09/11 04:13:48;;;;;;;9.15;6.15;;;;;;;;;;5045255;28;20099;-54
2021/09/11 04:16:14;;;;;;;11.35;7.57;;;;;;;;;;5050495;28;20481;-57
2021/09/11 04:18:40;;;;;;;14.07;8.82;;;;;;;;;;5045222;28;20060;-55
2021/09/11 04:21:06;;;;;;;13.60;8.95;;;;;;;;;;5043509;28;20103;-58
2021/09/11 04:23:32;;;;;;;16.30;9.68;;;;;;;;;;5032030;28;20381;-55
2021/09/11 04:25:58;;;;;;;11.85;7.88;;;;;;;;;;5049436;28;20025;-58
2021/09/11 04:28:24;;;;;;;11.93;6.85;;;;;;;;;;5029378;28;20020;-58
2021/09/11 04:30:50;;;;;;;12.88;8.40;;;;;;;;;;5053930;28;20024;-58
2021/09/11 04:33:16;;;;;;;12.55;7.72;;;;;;;;;;5046834;28;20056;-57
2021/09/11 04:35:42;;;;;;;15.73;8.93;;;;;;;;;;5066643;28;20059;-57
2021/09/11 04:38:08;;;;;;;12.10;8.05;;;;;;;;;;5053904;28;20119;-57
2021/09/11 04:40:34;;;;;;;13.38;8.55;;;;;;;;;;5050900;28;20131;-56
2021/09/11 04:43:00;;;;;;;14.63;8.85;;;;;;;;;;5061941;28;20554;-57
2021/09/11 04:45:26;;;;;;;14.07;8.45;;;;;;;;;;5045667;28;20094;-58
2021/09/11 04:47:52;;;;;;;15.60;8.57;;;;;;;;;;5055704;28;20078;-57
2021/09/11 04:50:18;;;;;;;13.75;8.38;;;;;;;;;;5044165;28;20025;-55
2021/09/11 04:52:44;;;;;;;15.43;9.75;;;;;;;;;;5050244;28;20079;-56
2021/09/11 04:55:11;;;;;;;14.25;9.10;;;;;;;;;;5050233;28;20849;-58
2021/09/11 04:57:37;;;;;;;14.20;9.25;;;;;;;;;;5060187;28;20103;-56
2021/09/11 05:00:04;;;;;;;14.45;9.25;;;;;;;;;;5061889;28;20127;-52
2021/09/11 05:02:30;;;;;;;13.02;8.30;;;;;;;;;;5041521;28;20109;-54
2021/09/11 05:04:56;;;;;;;12.07;9.02;;;;;;;;;;5049049;28;20120;-58
2021/09/11 05:07:22;;;;;;;14.65;8.27;;;;;;;;;;5050730;28;20026;-57
2021/09/11 05:09:48;;;;;;;14.43;9.02;;;;;;;;;;5047362;28;20067;-57
2021/09/11 05:12:14;;;;;;;14.27;9.48;;;;;;;;;;5055743;28;20094;-58
2021/09/11 05:14:41;;;;;;;15.00;9.32;;;;;;;;;;5054574;28;20462;-57
2021/09/11 05:17:07;;;;;;;12.77;9.02;;;;;;;;;;5045831;28;20025;-57
2021/09/11 05:19:33;;;;;;;17.80;9.73;;;;;;;;;;5056037;28;20059;-58
2021/09/11 05:21:59;;;;;;;14.05;9.10;;;;;;;;;;5058664;28;20025;-58
2021/09/11 05:24:25;;;;;;;20.38;10.18;;;;;;;;;;5049737;28;20037;-58
2021/09/11 05:26:51;;;;;;;15.93;8.88;;;;;;;;;;5049308;28;20353;-56
2021/09/11 05:29:17;;;;;;;12.20;8.00;;;;;;;;;;5055018;28;20033;-56
2021/09/11 05:31:43;;;;;;;14.68;9.18;;;;;;;;;;5047430;28;20103;-58
2021/09/11 05:34:09;;;;;;;14.18;8.32;;;;;;;;;;5055514;28;20108;-54
2021/09/11 05:36:35;;;;;;;19.90;8.68;;;;;;;;;;5052183;28;20037;-56
2021/09/11 05:39:01;;;;;;;11.75;8.35;;;;;;;;;;5059754;28;20028;-56
2021/09/11 05:41:27;;;;;;;18.35;10.85;;;;;;;;;;5045899;28;20048;-56
2021/09/11 05:43:53;;;;;;;15.35;9.70;;;;;;;;;;5050311;28;20028;-53
2021/09/11 05:46:20;;;;;;;13.80;8.68;;;;;;;;;;5041472;28;20523;-56
2021/09/11 05:48:45;;;;;;;11.80;7.55;;;;;;;;;;5046462;28;20044;-56
2021/09/11 05:51:11;;;;;;;13.77;8.98;;;;;;;;;;5054915;28;20036;-55
2021/09/11 05:53:37;;;;;;;14.02;8.60;;;;;;;;;;5047127;28;20404;-57
2021/09/11 05:56:04;;;;;;;11.38;8.02;;;;;;;;;;5041753;28;20026;-55
2021/09/11 05:58:29;;;;;;;14.10;9.20;;;;;;;;;;5058445;28;20025;-56
2021/09/11 06:00:56;;;;;;;13.18;8.55;;;;;;;;;;5049819;28;20091;-58
2021/09/11 06:03:22;;;;;;;16.27;9.32;;;;;;;;;;5058046;28;20059;-58
2021/09/11 06:05:48;;;;;;;15.32;9.63;;;;;;;;;;5034279;28;20053;-56
2021/09/11 06:08:14;;;;;;;14.88;9.50;;;;;;;;;;5043684;28;20024;-57
2021/09/11 06:10:40;;;;;;;12.20;7.97;;;;;;;;;;5050924;28;20060;-57
2021/09/11 06:13:06;;;;;;;15.88;9.38;;;;;;;;;;5049134;28;20032;-57
2021/09/11 06:15:32;;;;;;;18.90;10.40;;;;;;;;;;5055905;28;20032;-56
2021/09/11 06:17:58;;;;;;;16.67;10.30;;;;;;;;;;5044443;28;20040;-58
2021/09/11 06:20:24;;;;;;;13.75;8.35;;;;;;;;;;5042113;28;20025;-58
2021/09/11 06:22:50;;;;;;;18.05;10.45;;;;;;;;;;5037083;28;20062;-56
2021/09/11 06:25:16;;;;;;;14.20;9.77;;;;;;;;;;5049210;28;20034;-56
2021/09/11 06:27:42;;;;;;;15.68;10.15;;;;;;;;;;5046514;28;20719;-55
2021/09/11 06:30:09;;;;;;;16.98;10.80;;;;;;;;;;5056037;28;20029;-54
2021/09/11 06:32:35;;;;;;;14.13;9.35;;;;;;;;;;5039772;28;20390;-56
2021/09/11 06:35:01;;;;;;;14.55;8.88;;;;;;;;;;5059683;28;20090;-57
2021/09/11 06:37:30;;;;;;;16.50;9.88;;;;;;;;;;5061244;28;20514;-55
2021/09/11 06:39:56;;;;;;;15.00;8.30;;;;;;;;;;5053524;28;20124;-56
2021/09/11 06:42:22;;;;;;;16.38;9.85;;;;;;;;;;5053558;28;20900;-56
2021/09/11 06:44:48;;;;;;;11.57;8.23;;;;;;;;;;5043965;28;20502;-53
2021/09/11 06:47:14;;;;;;;14.80;8.90;;;;;;;;;;5038551;28;20733;-57
2021/09/11 06:49:40;;;;;;;16.35;9.65;;;;;;;;;;5045978;28;20132;-57
2021/09/11 06:52:06;;;;;;;14.52;9.10;;;;;;;;;;5039127;28;20140;-58
2021/09/11 06:54:32;;;;;;;16.60;10.02;;;;;;;;;;5042964;28;20583;-58
2021/09/11 06:56:58;;;;;;;16.88;9.45;;;;;;;;;;5050371;28;20120;-58
2021/09/11 06:59:24;;;;;;;14.27;9.18;;;;;;;;;;5046303;28;20549;-58
2021/09/11 07:01:50;;;;;;;12.95;8.52;;;;;;;;;;5042047;28;20039;-57
2021/09/11 07:04:16;;;;;;;14.23;8.63;;;;;;;;;;5036633;28;20029;-56
2021/09/11 07:06:42;;;;;;;16.20;9.80;;;;;;;;;;5039104;28;20028;-57
2021/09/11 07:09:08;;;;;;;13.43;7.95;;;;;;;;;;5032105;28;20025;-58
2021/09/11 07:11:34;;;;;;;15.10;9.20;;;;;;;;;;5040574;28;20103;-58
2021/09/11 07:14:00;;;;;;;16.23;9.20;;;;;;;;;;5032700;28;20477;-53
2021/09/11 07:16:26;;;;;;;17.15;9.63;;;;;;;;;;5019397;28;20141;-57
2021/09/11 07:18:52;;;;;;;17.77;9.68;;;;;;;;;;5035451;28;20046;-57
2021/09/11 07:21:18;;;;;;;17.08;9.23;;;;;;;;;;5046973;28;20022;-55
2021/09/11 07:23:44;;;;;;;16.02;8.18;;;;;;;;;;5036831;28;20040;-58
2021/09/11 07:26:12;;;;;;;13.18;8.23;;;;;;;;;;5042412;28;20020;-57
2021/09/11 07:28:38;;;;;;;14.75;9.13;;;;;;;;;;5047666;28;20029;-55
2021/09/11 07:31:04;;;;;;;13.75;8.45;;;;;;;;;;5054139;28;20346;-57
2021/09/11 07:33:30;;;;;;;15.10;8.80;;;;;;;;;;5039076;28;20128;-56
2021/09/11 07:35:56;;;;;;;15.90;8.73;;;;;;;;;;5041100;28;20098;-58
2021/09/11 07:38:22;;;;;;;12.25;8.00;;;;;;;;;;5048925;28;20030;-58
2021/09/11 07:40:48;;;;;;;22.48;9.60;;;;;;;;;;5052676;28;20104;-56
2021/09/11 07:43:13;;;;;;;17.45;8.88;;;;;;;;;;5052379;28;20032;-58
2021/09/11 07:45:40;;;;;;;16.02;8.52;;;;;;;;;;5056272;28;20036;-58
2021/09/11 07:48:07;;;;;;;15.82;9.68;;;;;;;;;;5061858;28;20075;-57
2021/09/11 07:50:35;;;;;;;15.15;9.20;;;;;;;;;;5058700;28;20025;-58
2021/09/11 07:53:02;;;;;;;11.35;7.22;;;;;;;;;;5050189;28;20104;-57
2021/09/11 07:55:28;;;;;;;14.93;8.32;;;;;;;;;;5048177;28;20057;-58
2021/09/11 07:57:54;;;;;;;15.63;8.80;;;;;;;;;;5043187;28;20045;-58
2021/09/11 08:00:20;;;;;;;14.90;8.60;;;;;;;;;;5045210;28;20029;-54
2021/09/11 08:02:46;;;;;;;12.55;7.90;;;;;;;;;;5037025;28;20033;-56
2021/09/11 08:05:12;;;;;;;15.93;9.27;;;;;;;;;;5053922;28;20091;-56
2021/09/11 08:07:38;;;;;;;14.02;8.70;;;;;;;;;;5053407;28;20045;-57
2021/09/11 08:10:05;;;;;;;16.48;8.43;;;;;;;;;;5042277;28;20067;-56
2021/09/11 08:12:31;;;;;;;15.07;8.00;;;;;;;;;;5037355;28;20028;-57
2021/09/11 08:14:58;;;;;;;16.42;8.43;;;;;;;;;;5046459;28;20112;-56
2021/09/11 08:17:24;;;;;;;12.15;7.55;;;;;;;;;;5051282;28;20063;-57
2021/09/11 08:19:51;;;;;;;12.35;7.82;;;;;;;;;;5032141;28;20425;-56
2021/09/11 08:22:17;;;;;;;8.73;6.13;;;;;;;;;;5050860;28;20037;-58
2021/09/11 08:24:43;;;;;;;9.98;6.35;;;;;;;;;;5053117;28;20383;-59
2021/09/11 08:27:10;;;;;;;9.50;5.85;;;;;;;;;;5049858;28;20041;-59
2021/09/11 08:29:36;;;;;;;8.80;5.57;;;;;;;;;;5057870;28;20033;-59
2021/09/11 08:32:05;;;;;;;8.70;5.40;;;;;;;;;;5055850;28;20017;-58
2021/09/11 08:34:31;;;;;;;12.68;6.22;;;;;;;;;;5062739;28;20249;-56
2021/09/11 08:36:57;;;;;;;7.75;5.60;;;;;;;;;;5040618;28;20456;-58
2021/09/11 08:39:24;;;;;;;9.77;5.82;;;;;;;;;;5016551;28;20124;-57
2021/09/11 08:41:51;;;;;;;9.48;5.53;;;;;;;;;;5042695;28;20037;-56
2021/09/11 08:44:17;;;;;;;8.15;5.43;;;;;;;;;;5049559;28;20037;-56
2021/09/11 08:46:43;;;;;;;12.63;5.22;;;;;;;;;;5056528;28;20078;-55
2021/09/11 08:49:10;;;;;;;6.97;4.93;;;;;;;;;;5052247;28;20085;-56
2021/09/11 08:51:37;;;;;;;9.93;5.70;;;;;;;;;;5049297;28;20052;-56
2021/09/11 08:54:03;;;;;;;9.27;6.03;;;;;;;;;;5044589;28;20024;-57
2021/09/11 08:56:37;;;;;;;8.70;5.93;;;;;;;;;;5058626;28;20123;-56
2021/09/11 08:59:07;;;;;;;8.15;5.53;;;;;;;;;;5050365;28;20060;-53
2021/09/11 09:01:33;;;;;;;7.20;4.93;;;;;;;;;;5056428;28;20070;-57
2021/09/11 09:03:59;;;;;;;10.65;5.88;;;;;;;;;;5049511;28;20028;-55
2021/09/11 09:06:27;;;;;;;8.38;5.18;;;;;;;;;;5061365;28;20044;-58
2021/09/11 09:08:57;;;;;;;8.43;5.55;;;;;;;;;;5053146;28;20021;-55
2021/09/11 09:11:33;;;;;;;7.03;4.45;;;;;;;;;;5043018;28;20516;-58
2021/09/11 09:14:06;;;;;;;9.45;5.28;;;;;;;;;;5055009;28;20051;-58
2021/09/11 09:16:42;;;;;;;6.97;4.75;;;;;;;;;;5048226;28;20082;-58
2021/09/11 09:19:18;;;;;;;9.15;4.47;;;;;;;;;;5046069;28;20124;-58
2021/09/11 09:21:45;;;;;;;7.47;4.68;;;;;;;;;;5053293;28;20063;-57
2021/09/11 09:24:13;;;;;;;6.80;4.50;;;;;;;;;;5044716;28;20047;-58
2021/09/11 09:26:49;;;;;;;6.88;4.47;;;;;;;;;;5047972;28;20414;-58
2021/09/11 09:29:16;;;;;;;7.20;4.30;;;;;;;;;;5056371;28;20017;-58
2021/09/11 09:31:42;;;;;;;7.55;4.80;;;;;;;;;;5040478;28;20362;-58
2021/09/11 09:34:09;;;;;;;6.82;3.80;;;;;;;;;;5049554;28;20058;-58
2021/09/11 09:36:36;;;;;;;6.10;3.67;;;;;;;;;;5059099;28;20353;-58
2021/09/11 09:39:03;;;;;;;5.75;3.67;;;;;;;;;;5069237;28;20028;-55
2021/09/11 09:41:48;;;;;;;6.32;4.68;;;;;;;;;;5046385;28;20032;-57
2021/09/11 09:44:15;;;;;;;6.35;4.05;;;;;;;;;;5036732;28;20354;-54
2021/09/11 09:46:43;;;;;;;4.90;2.83;;;;;;;;;;5056948;28;20035;-53
2021/09/11 09:49:09;;;;;;;4.70;3.03;;;;;;;;;;5056099;28;20559;-54
2021/09/11 09:51:36;;;;;;;4.80;3.40;;;;;;;;;;5068599;28;20101;-54
2021/09/11 09:54:02;;;;;;;4.32;3.38;;;;;;;;;;5054491;28;20022;-57
2021/09/11 09:56:29;;;;;;;4.88;3.20;;;;;;;;;;5062419;28;20165;-55
2021/09/11 09:58:55;;;;;;;6.45;3.30;;;;;;;;;;5045185;28;20026;-55
2021/09/11 10:01:21;;;;;;;3.40;2.33;;;;;;;;;;5026770;28;20162;-53
2021/09/11 10:03:48;;;;;;;3.67;2.33;;;;;;;;;;5040169;28;20078;-53
2021/09/11 10:06:28;;;;;;;2.88;2.28;;;;;;;;;;5041803;28;20042;-50
2021/09/11 10:09:06;;;;;;;4.55;2.58;;;;;;;;;;5048549;28;20082;-51
2021/09/11 10:11:39;;;;;;;3.95;2.63;;;;;;;;;;5059343;28;20028;-51
2021/09/11 10:14:10;;;;;;;4.35;2.60;;;;;;;;;;5052110;28;20032;-57
2021/09/11 10:16:38;;;;;;;2.75;2.40;;;;;;;;;;5061053;28;20060;-54
2021/09/11 10:19:21;;;;;;;4.22;2.83;;;;;;;;;;5063272;28;20101;-56
2021/09/11 10:21:48;;;;;;;3.17;1.98;;;;;;;;;;5053378;28;20037;-54
2021/09/11 10:24:14;;;;;;;3.55;2.17;;;;;;;;;;5053844;28;20379;-55
2021/09/11 10:26:53;;;;;;;3.03;2.03;;;;;;;;;;5043249;28;20079;-51
2021/09/11 10:29:39;;;;;;;3.15;1.77;;;;;;;;;;5039204;28;20048;-52
2021/09/11 10:32:07;;;;;;;2.22;1.52;;;;;;;;;;5040705;28;20394;-53
2021/09/11 10:34:52;;;;;;;4.00;1.92;;;;;;;;;;5050294;28;20133;-56
2021/09/11 10:37:28;;;;;;;3.72;1.85;;;;;;;;;;5053382;28;20033;-55
2021/09/11 10:40:13;;;;;;;2.13;1.60;;;;;;;;;;5042407;28;20359;-51
2021/09/11 10:42:58;;;;;;;3.33;1.98;;;;;;;;;;5041041;28;20108;-52
2021/09/11 10:45:42;;;;;;;2.58;2.30;;;;;;;;;;5040240;28;20021;-55
2021/09/11 10:48:27;;;;;;;3.60;2.15;;;;;;;;;;5035983;28;20017;-53
2021/09/11 10:50:53;;;;;;;5.97;1.92;;;;;;;;;;5046856;28;20412;-55
2021/09/11 10:53:20;;;;;;;2.83;2.08;;;;;;;;;;5031886;28;20053;-53
2021/09/11 10:55:48;;;;;;;2.50;1.85;;;;;;;;;;5043700;28;20031;-57
2021/09/11 10:58:23;;;;;;;2.83;2.05;;;;;;;;;;5042792;28;20112;-52
2021/09/11 11:00:59;;;;;;;2.88;1.80;;;;;;;;;;5045893;28;20025;-57
2021/09/11 11:03:25;;;;;;;3.35;1.73;;;;;;;;;;5041766;28;20104;-58
2021/09/11 11:06:04;;;;;;;2.70;1.98;;;;;;;;;;5044897;28;20389;-57
2021/09/11 11:08:31;;;;;;;3.63;2.08;;;;;;;;;;5041563;28;20112;-55
2021/09/11 11:10:57;;;;;;;2.55;1.90;;;;;;;;;;5045605;28;20557;-53
2021/09/11 11:13:23;;;;;;;2.78;2.08;;;;;;;;;;5039570;28;20055;-56
2021/09/11 11:15:54;;;;;;;2.50;1.98;;;;;;;;;;5040982;28;20127;-55
2021/09/11 11:18:20;;;;;;;3.35;1.80;;;;;;;;;;5040462;28;20052;-58
2021/09/11 11:20:46;;;;;;;3.17;2.30;;;;;;;;;;5055046;28;20029;-57
2021/09/11 11:23:12;;;;;;;3.03;1.92;;;;;;;;;;5032668;28;20507;-54
2021/09/11 11:25:39;;;;;;;2.55;2.00;;;;;;;;;;5052508;28;20036;-55
2021/09/11 11:28:06;;;;;;;2.33;1.83;;;;;;;;;;5066450;28;20042;-56
2021/09/11 11:30:33;;;;;;;2.15;1.77;;;;;;;;;;5046059;28;20440;-56
2021/09/11 11:33:02;;;;;;;4.15;1.95;;;;;;;;;;5039065;28;20060;-54
2021/09/11 11:35:28;;;;;;;3.17;2.10;;;;;;;;;;5042525;28;20039;-57
2021/09/11 11:37:54;;;;;;;1.70;1.42;;;;;;;;;;5058266;28;20079;-58
2021/09/11 11:40:20;;;;;;;2.22;1.48;;;;;;;;;;5045614;28;20039;-58
2021/09/11 11:42:47;;;;;;;3.03;1.48;;;;;;;;;;5058435;28;20384;-57
2021/09/11 11:45:14;;;;;;;1.80;1.50;;;;;;;;;;5046370;28;20048;-57
2021/09/11 11:47:55;;;;;;;2.45;1.70;;;;;;;;;;5035995;28;20112;-57
2021/09/11 11:50:32;;;;;;;2.60;1.40;;;;;;;;;;5048804;28;20030;-57
2021/09/11 11:53:07;;;;;;;2.38;1.55;;;;;;;;;;5039524;28;20029;-58
2021/09/11 11:55:34;;;;;;;2.22;1.60;;;;;;;;;;5039407;28;20124;-58
2021/09/11 11:58:18;;;;;;;2.45;1.83;;;;;;;;;;5058257;28;20078;-58
2021/09/11 12:00:46;;;;;;;4.70;1.95;;;;;;;;;;5051286;28;20036;-58
2021/09/11 12:03:34;;;;;;;2.78;1.73;;;;;;;;;;5050152;28;20029;-53
2021/09/11 12:06:01;;;;;;;2.75;1.42;;;;;;;;;;5055392;28;20536;-57
2021/09/11 12:08:27;;;;;;;2.17;1.30;;;;;;;;;;5057071;28;20051;-58
2021/09/11 12:10:54;;;;;;;1.88;1.20;;;;;;;;;;5047320;28;20123;-55
2021/09/11 12:13:22;;;;;;;1.80;1.00;;;;;;;;;;5053747;28;20034;-58
2021/09/11 12:15:48;;;;;;;1.75;1.02;;;;;;;;;;5067440;28;20036;-58
2021/09/11 12:18:15;;;;;;;1.73;1.30;;;;;;;;;;5053583;28;20047;-57
2021/09/11 12:20:52;;;;;;;1.70;1.30;;;;;;;;;;5061194;28;20493;-56
2021/09/11 12:23:20;;;;;;;2.20;1.17;;;;;;;;;;5050073;28;20505;-56
2021/09/11 12:25:53;;;;;;;1.88;1.05;;;;;;;;;;5058067;28;20341;-58
2021/09/11 12:28:38;;;;;;;1.85;1.30;;;;;;;;;;5046343;28;20025;-57
2021/09/11 12:31:09;;;;;;;2.75;1.00;;;;;;;;;;5042722;28;20048;-58
2021/09/11 12:33:49;;;;;;;1.60;1.27;;;;;;;;;;5066003;28;20029;-55
2021/09/11 12:36:27;;;;;;;1.88;1.63;;;;;;;;;;5071583;28;20476;-56
2021/09/11 12:38:54;;;;;;;1.50;1.13;;;;;;;;;;5060715;28;20388;-55
2021/09/11 12:41:21;;;;;;;1.38;1.27;;;;;;;;;;5055165;28;20583;-54
2021/09/11 12:43:47;;;;;;;1.70;1.50;;;;;;;;;;5053023;28;20362;-57
2021/09/11 12:46:14;;;;;;;1.35;1.17;;;;;;;;;;5051788;28;20107;-53
2021/09/11 12:48:40;;;;;;;1.40;1.15;;;;;;;;;;5042220;28;20611;-57
2021/09/11 12:51:06;;;;;;;1.60;1.10;;;;;;;;;;5060879;28;20032;-58
2021/09/11 12:53:34;;;;;;;3.13;1.00;;;;;;;;;;5054977;28;20031;-57
2021/09/11 12:56:00;;;;;;;1.20;1.00;;;;;;;;;;5059646;28;20036;-58
2021/09/11 12:58:26;;;;;;;1.45;0.80;;;;;;;;;;5047672;28;20063;-58
2021/09/11 13:00:52;;;;;;;1.48;0.95;;;;;;;;;;5061469;28;20120;-58
2021/09/11 13:03:17;;;;;;;1.00;0.80;;;;;;;;;;5054029;28;20032;-58
2021/09/11 13:05:43;;;;;;;1.92;0.88;;;;;;;;;;5067822;28;20024;-57
2021/09/11 13:08:09;;;;;;;1.52;0.80;;;;;;;;;;5050444;28;20107;-58
2021/09/11 13:10:35;;;;;;;1.08;0.75;;;;;;;;;;5057475;28;20455;-55
2021/09/11 13:13:01;;;;;;;1.00;0.50;;;;;;;;;;5061733;28;20031;-54
2021/09/11 13:15:27;;;;;;;3.40;0.85;;;;;;;;;;5043522;28;20053;-58
2021/09/11 13:17:53;;;;;;;1.13;0.90;;;;;;;;;;5067276;28;20032;-58
2021/09/11 13:20:19;;;;;;;1.23;0.63;;;;;;;;;;5048901;28;20456;-57
2021/09/11 13:22:45;;;;;;;1.05;0.93;;;;;;;;;;5050302;28;20017;-58
2021/09/11 13:25:11;;;;;;;1.63;1.00;;;;;;;;;;5070542;28;20033;-58
2021/09/11 13:27:37;;;;;;;1.27;0.98;;;;;;;;;;5052291;28;20033;-56
2021/09/11 13:30:03;;;;;;;1.58;0.75;;;;;;;;;;5026579;28;20033;-57
2021/09/11 13:32:29;;;;;;;2.42;1.20;;;;;;;;;;5042647;28;20031;-58
2021/09/11 13:34:55;;;;;;;2.33;1.23;;;;;;;;;;5055829;28;20036;-56
2021/09/11 13:37:21;;;;;;;1.20;1.10;;;;;;;;;;5051127;28;20029;-56
2021/09/11 13:39:48;;;;;;;2.30;1.35;;;;;;;;;;5061920;28;20041;-54
2021/09/11 13:42:14;;;;;;;1.70;1.23;;;;;;;;;;5045285;28;20065;-54
2021/09/11 13:44:40;;;;;;;1.80;1.50;;;;;;;;;;5041927;28;20064;-57
2021/09/11 13:47:06;;;;;;;1.98;1.40;;;;;;;;;;5036149;28;20067;-54
2021/09/11 13:49:32;;;;;;;1.75;1.10;;;;;;;;;;5058132;28;20025;-51
2021/09/11 13:51:58;;;;;;;2.15;1.52;;;;;;;;;;5023396;28;20433;-55
2021/09/11 13:54:24;;;;;;;1.90;1.25;;;;;;;;;;5058255;28;20334;-54
2021/09/11 13:56:50;;;;;;;2.30;1.33;;;;;;;;;;5037653;28;20022;-56
2021/09/11 13:59:16;;;;;;;1.70;1.30;;;;;;;;;;5050705;28;20033;-55
2021/09/11 14:01:42;;;;;;;2.70;1.48;;;;;;;;;;5054314;28;20036;-56
2021/09/11 14:04:08;;;;;;;1.83;1.45;;;;;;;;;;5041104;28;20496;-58
2021/09/11 14:06:34;;;;;;;2.08;1.50;;;;;;;;;;5046474;28;20442;-58
2021/09/11 14:09:00;;;;;;;4.10;1.70;;;;;;;;;;5040454;28;20029;-57
2021/09/11 14:11:26;;;;;;;2.03;1.58;;;;;;;;;;5042540;28;20096;-58
2021/09/11 14:13:52;;;;;;;5.65;1.60;;;;;;;;;;5039270;28;20028;-55
2021/09/11 14:16:18;;;;;;;2.78;1.80;;;;;;;;;;5034795;28;20033;-56
2021/09/11 14:18:46;;;;;;;2.17;1.40;;;;;;;;;;5067439;28;20389;-56
2021/09/11 14:21:12;;;;;;;1.98;1.27;;;;;;;;;;5048902;28;20036;-58
2021/09/11 14:23:38;;;;;;;2.70;1.50;;;;;;;;;;5056775;28;20029;-56
2021/09/11 14:26:04;;;;;;;2.85;1.55;;;;;;;;;;5049113;28;20025;-58
2021/09/11 14:28:30;;;;;;;2.97;1.40;;;;;;;;;;5066459;28;20019;-54
2021/09/11 14:30:57;;;;;;;2.00;1.20;;;;;;;;;;5072132;28;20550;-54
2021/09/11 14:33:24;;;;;;;3.30;1.35;;;;;;;;;;5059962;28;20025;-53
2021/09/11 14:35:51;;;;;;;1.75;1.17;;;;;;;;;;5056821;28;20032;-57