Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 04:18:14;;;;;;;50.95;29.55;;;;;;;9.59;88.86;98567.50;4883868;29;20037;-75
2021/05/18 04:21:46;;;;;;;2.85;2.58;;;;;;;9.69;89.28;98579.41;4883091;29;20031;-75
2021/05/18 05:14:15;;;;;;;1.42;1.00;;;;;;;10.82;82.75;98619.47;4898923;29;20029;-73
2021/05/18 05:16:40;;;;;;;1.77;0.93;;;;;;;10.75;83.89;98617.06;4898355;29;20040;-73
2021/05/18 05:19:05;;;;;;;0.93;0.80;;;;;;;10.71;84.11;98621.44;4898599;29;20153;-72
2021/05/18 05:21:32;;;;;;;2.92;0.90;;;;;;;10.58;85.30;98617.41;4881928;29;20277;-72
2021/05/18 05:23:58;;;;;;;1.63;1.52;;;;;;;10.88;82.71;98628.00;4881870;29;20025;-71
2021/05/18 05:26:23;;;;;;;1.63;0.98;;;;;;;11.11;80.92;98619.72;4898459;29;20036;-71
2021/05/18 05:28:48;;;;;;;1.65;0.80;;;;;;;11.39;79.13;98631.16;4898549;29;20016;-76
2021/05/18 05:31:14;;;;;;;1.05;0.65;;;;;;;11.39;77.90;98623.38;4898600;29;20028;-71
2021/05/18 05:33:40;;;;;;;0.88;0.82;;;;;;;11.44;79.45;98624.13;4898455;29;20111;-74
2021/05/18 05:36:05;;;;;;;1.85;0.80;;;;;;;11.73;78.10;98625.16;4898315;29;20490;-74
2021/05/18 05:38:31;;;;;;;0.80;0.80;;;;;;;11.52;80.33;98622.22;4898127;29;20024;-75
2021/05/18 05:40:57;;;;;;;4.28;0.82;;;;;;;12.08;78.12;98625.13;4881618;29;20024;-77
2021/05/18 05:43:22;;;;;;;0.88;0.63;;;;;;;12.30;74.74;98634.97;4898282;29;20047;-76
2021/05/18 05:45:51;;;;;;;1.75;0.88;;;;;;;12.17;73.15;98633.56;4898119;29;20060;-74
2021/05/18 05:48:18;;;;;;;0.70;0.70;;;;;;;11.94;73.80;98641.97;4881181;29;20060;-75
2021/05/18 05:50:44;;;;;;;0.60;0.60;;;;;;;11.66;76.65;98634.00;4898364;29;20025;-74
2021/05/18 05:53:09;;;;;;;1.48;0.73;;;;;;;11.26;76.75;98634.94;4881594;29;20036;-78
2021/05/18 05:55:35;;;;;;;1.23;0.75;;;;;;;11.15;78.33;98635.19;4897886;29;20124;-75
2021/05/18 05:58:00;;;;;;;4.40;3.70;;;;;;;11.02;79.28;98642.41;4897935;29;20029;-76
2021/05/18 06:00:26;;;;;;;1.73;0.90;;;;;;;10.84;79.86;98647.13;4898005;29;20024;-74
2021/05/18 06:02:51;;;;;;;1.77;0.80;;;;;;;11.14;80.09;98650.78;4894159;29;20103;-72
2021/05/18 06:05:16;;;;;;;2.55;0.70;;;;;;;10.81;80.80;98653.22;4889812;29;20386;-73
2021/05/18 06:07:42;;;;;;;2.58;1.10;;;;;;;10.75;82.56;98663.72;4890083;29;20024;-73
2021/05/18 06:10:15;;;;;;;2.63;1.00;;;;;;;10.67;83.01;98656.09;4896907;29;20032;-73
2021/05/18 06:37:22;;;;;;;4.05;1.50;;;;;;;9.99;92.56;98679.78;4896917;29;20039;-75
2021/05/18 06:43:07;;;;;;;4.30;1.65;;;;;;;10.34;89.92;98696.44;4897154;29;20035;-75
2021/05/18 06:48:26;;;;;;;9.07;1.48;;;;;;;10.71;90.04;98695.75;4839045;29;20074;-75
2021/05/18 06:50:52;;;;;;;3.22;1.83;;;;;;;10.95;87.23;98697.84;4839071;29;20051;-75
2021/05/18 06:53:18;;;;;;;3.47;1.50;;;;;;;10.99;88.45;98703.81;4865606;29;20059;-75
2021/05/18 06:55:44;;;;;;;3.28;1.50;;;;;;;10.96;87.50;98709.06;4896649;29;20087;-75
2021/05/18 07:00:37;;;;;;;4.55;1.50;;;;;;;11.32;87.19;98702.25;4896954;29;20040;-75
2021/05/18 07:03:04;;;;;;;4.45;1.40;;;;;;;11.71;84.10;98700.47;4896864;29;20028;-76
2021/05/18 07:10:27;;;;;;;5.93;1.60;;;;;;;14.56;72.36;98697.34;4894695;29;20129;-75
2021/05/18 07:12:52;;;;;;;2.08;1.10;;;;;;;15.03;71.20;98692.13;4895204;29;20032;-75
2021/05/18 07:15:18;;;;;;;1.52;0.90;;;;;;;15.74;67.44;98685.06;4895514;29;20036;-75
2021/05/18 07:17:44;;;;;;;2.42;0.90;;;;;;;16.55;63.28;98695.59;4894876;29;20502;-76
2021/05/18 07:20:10;;;;;;;3.08;1.13;;;;;;;15.58;65.11;98701.31;4896033;29;20080;-75
2021/05/18 07:22:35;;;;;;;4.28;0.85;;;;;;;14.58;71.57;98709.41;4896524;29;20492;-75
2021/05/18 07:25:00;;;;;;;5.15;3.38;;;;;;;13.66;73.97;98713.34;4896729;29;20118;-75
2021/05/18 07:27:26;;;;;;;0.73;0.70;;;;;;;12.67;75.22;98730.09;4896467;29;20029;-75
2021/05/18 07:29:51;;;;;;;1.60;0.80;;;;;;;12.26;78.35;98719.91;4896673;29;20060;-75
2021/05/18 07:32:17;;;;;;;1.92;0.85;;;;;;;12.05;79.28;98720.47;4884100;29;20443;-76
2021/05/18 07:34:42;;;;;;;1.60;1.10;;;;;;;11.86;77.26;98722.66;4870211;29;20411;-73
2021/05/18 07:37:07;;;;;;;2.92;0.93;;;;;;;11.68;78.61;98717.84;4900246;29;20085;-74
2021/05/18 07:39:33;;;;;;;3.08;1.27;;;;;;;11.39;79.68;98724.56;4900399;29;20032;-73
2021/05/18 07:41:58;;;;;;;1.33;1.00;;;;;;;11.63;80.37;98717.13;4900083;29;20024;-73
2021/05/18 07:44:23;;;;;;;10.70;1.55;;;;;;;11.87;78.19;98720.91;4899457;29;20044;-73
2021/05/18 07:46:49;;;;;;;3.63;0.93;;;;;;;12.30;77.14;98715.50;4883232;29;20080;-73
2021/05/18 07:49:19;;;;;;;1.40;0.90;;;;;;;12.69;76.51;98723.13;4900110;29;20021;-73
2021/05/18 07:59:49;;;;;;;3.13;0.90;;;;;;;15.28;65.10;98697.28;4900000;29;20035;-73
2021/05/18 08:07:30;;;;;;;3.35;0.80;;;;;;;15.67;62.50;98693.16;4898900;29;20085;-73
2021/05/18 08:10:03;;;;;;;1.15;0.75;;;;;;;14.46;65.22;98701.16;4899820;29;20033;-73
2021/05/18 08:12:28;;;;;;;2.03;1.40;;;;;;;14.06;69.05;98697.28;4899857;29;20076;-73
2021/05/18 08:17:44;;;;;;;2.28;0.80;;;;;;;13.24;70.48;98705.97;4897092;29;20041;-73
2021/05/18 09:49:17;;;;;;;1.48;1.30;;;;;;;16.07;63.69;98652.31;4898297;29;20043;-71
2021/05/18 10:38:32;;;;;;;10.63;6.38;;;;;;;14.74;61.25;98631.47;4895578;29;20394;-74
2021/05/18 10:41:06;;;;;;;4.93;1.52;;;;;;;14.94;63.53;98635.09;4878301;29;20041;-74
2021/05/18 10:43:33;;;;;;;3.67;1.00;;;;;;;13.80;64.91;98635.66;4877538;29;20502;-74
2021/05/18 10:46:02;;;;;;;2.03;1.05;;;;;;;14.21;65.33;98634.22;4877095;29;20028;-74
2021/05/18 10:48:36;;;;;;;6.95;0.75;;;;;;;14.38;63.92;98638.84;4877001;29;20055;-74
2021/05/18 10:51:20;;;;;;;1.30;0.73;;;;;;;15.71;58.35;98623.34;4876529;29;20493;-74
2021/05/18 10:54:10;;;;;;;1.10;0.80;;;;;;;18.85;48.60;98618.91;4877148;29;20502;-74
2021/05/18 10:57:02;;;;;;;4.97;1.13;;;;;;;21.38;45.90;98610.94;4876755;29;20033;-75
2021/05/18 10:59:46;;;;;;;4.32;0.50;;;;;;;22.46;43.15;98620.47;4876912;29;20037;-74
2021/05/18 11:02:28;;;;;;;2.08;0.98;;;;;;;23.34;41.68;98611.53;4876196;29;20033;-74
2021/05/18 11:04:57;;;;;;;1.30;0.90;;;;;;;23.26;39.50;98615.72;4877022;29;20033;-74
2021/05/18 11:07:30;;;;;;;2.30;1.00;;;;;;;22.53;41.13;98611.16;4876280;29;20060;-74
2021/05/18 11:09:55;;;;;;;2.95;0.88;;;;;;;22.68;42.74;98604.81;4877183;29;20124;-75
2021/05/18 11:12:24;;;;;;;3.03;1.10;;;;;;;22.56;39.95;98598.59;4876160;29;20462;-75
2021/05/18 11:15:05;;;;;;;1.40;0.50;;;;;;;18.18;55.14;98611.06;4876975;29;20041;-74
2021/05/18 11:17:34;;;;;;;2.75;0.80;;;;;;;21.02;45.01;98606.19;4876554;29;20046;-74
2021/05/18 11:20:10;;;;;;;2.22;0.80;;;;;;;19.74;43.69;98592.00;4876909;29;20033;-75
2021/05/18 11:23:23;;;;;;;2.10;0.80;;;;;;;20.35;45.24;98586.66;4877022;29;20025;-74
2021/05/18 11:26:03;;;;;;;2.78;0.95;;;;;;;18.46;48.89;98578.09;4872014;29;20172;-74
2021/05/18 11:28:45;;;;;;;2.33;0.80;;;;;;;16.10;54.16;98599.94;4876827;29;20044;-74
2021/05/18 11:31:17;;;;;;;4.38;2.05;;;;;;;15.85;53.22;98588.81;4876619;29;20037;-74
2021/05/18 11:33:46;;;;;;;1.33;0.80;;;;;;;15.50;54.79;98583.25;4876751;29;20037;-74
2021/05/18 11:36:21;;;;;;;2.55;0.80;;;;;;;14.85;55.52;98574.53;4875547;29;21419;-74
2021/05/18 11:39:11;;;;;;;2.60;0.68;;;;;;;14.44;60.28;98586.47;4876668;29;20124;-74
2021/05/18 11:41:42;;;;;;;2.33;0.90;;;;;;;14.60;58.78;98582.47;4876984;29;21420;-74
2021/05/18 11:44:09;;;;;;;1.88;0.82;;;;;;;17.73;50.25;98565.25;4876922;29;20037;-74
2021/05/18 11:46:42;;;;;;;4.13;1.27;;;;;;;19.84;48.69;98550.25;4876069;29;20278;-74
2021/05/18 11:49:11;;;;;;;4.63;0.80;;;;;;;21.24;41.25;98540.66;4876072;29;20168;-74
2021/05/18 11:51:49;;;;;;;3.15;0.90;;;;;;;20.62;44.70;98548.16;4876354;29;20707;-74
2021/05/18 11:54:18;;;;;;;1.42;0.80;;;;;;;18.94;44.07;98558.88;4876536;29;20036;-74
2021/05/18 11:56:44;;;;;;;5.50;0.95;;;;;;;17.81;46.25;98564.03;4876273;29;20036;-74
2021/05/18 11:59:15;;;;;;;2.72;1.08;;;;;;;16.43;47.77;98570.56;4875037;29;20436;-74
2021/05/18 12:01:43;;;;;;;2.63;1.15;;;;;;;16.40;46.82;98560.28;4876765;29;20041;-74
2021/05/18 12:04:09;;;;;;;5.05;1.02;;;;;;;16.31;50.17;98566.75;4875702;29;20028;-74
2021/05/18 12:06:39;;;;;;;3.75;1.15;;;;;;;16.07;49.64;98563.47;4875708;29;20108;-74
2021/05/18 12:09:05;;;;;;;4.75;1.00;;;;;;;15.37;48.96;98555.94;4876541;29;20037;-74
2021/05/18 12:11:31;;;;;;;4.65;0.75;;;;;;;15.23;50.08;98563.47;4875463;29;20319;-73
2021/05/18 12:13:57;;;;;;;0.77;0.77;;;;;;;14.39;51.60;98572.78;4876325;29;20025;-73
2021/05/18 12:16:24;;;;;;;3.13;0.80;;;;;;;13.29;55.75;98597.38;4875352;29;20032;-73
2021/05/18 12:18:55;;;;;;;2.03;0.80;;;;;;;12.93;57.98;98591.56;4876645;29;20033;-73
2021/05/18 12:21:26;;;;;;;3.35;1.55;;;;;;;12.73;60.22;98600.81;4878701;29;20060;-73
2021/05/18 12:24:17;;;;;;;8.85;4.55;;;;;;;12.77;60.69;98606.78;4878903;29;20491;-73
2021/05/18 12:26:53;;;;;;;2.63;1.00;;;;;;;12.75;60.11;98593.78;4879507;29;20043;-73
2021/05/18 12:29:37;;;;;;;15.98;1.75;;;;;;;13.05;59.35;98581.63;4879721;29;20064;-74
2021/05/18 12:32:23;;;;;;;9.60;0.95;;;;;;;13.97;56.40;98562.97;4879780;29;20116;-73
2021/05/18 12:34:57;;;;;;;1.02;0.70;;;;;;;15.21;52.76;98562.72;4878770;29;20711;-73
2021/05/18 12:37:36;;;;;;;1.38;0.63;;;;;;;14.68;50.14;98556.06;4879082;29;20040;-73
2021/05/18 12:40:12;;;;;;;1.65;0.47;;;;;;;14.39;50.29;98557.13;4879489;29;20119;-73
2021/05/18 12:42:38;;;;;;;3.08;0.60;;;;;;;14.99;52.94;98560.97;4878455;29;20547;-74
2021/05/18 12:45:07;;;;;;;3.40;1.10;;;;;;;15.59;54.46;98551.53;4877261;29;20037;-73
2021/05/18 12:47:37;;;;;;;3.95;0.68;;;;;;;15.44;51.73;98546.97;4878417;29;20036;-73
2021/05/18 12:50:21;;;;;;;3.45;0.90;;;;;;;15.93;52.80;98550.13;4879448;29;20225;-73
2021/05/18 12:52:49;;;;;;;10.18;5.60;;;;;;;16.16;49.98;98547.38;4879109;29;20024;-72
2021/05/18 12:55:26;;;;;;;1.45;1.13;;;;;;;16.50;48.25;98548.47;4878877;29;20033;-73
2021/05/18 12:57:58;;;;;;;1.63;0.82;;;;;;;16.26;48.25;98541.75;4877898;29;20037;-72
2021/05/18 13:00:36;;;;;;;2.40;1.48;;;;;;;16.00;48.94;98550.72;4877829;29;20055;-73
2021/05/18 13:03:17;;;;;;;2.78;0.75;;;;;;;15.74;49.17;98549.22;4878407;29;20032;-72
2021/05/18 13:05:54;;;;;;;1.85;1.00;;;;;;;15.95;51.28;98543.06;4878716;29;20052;-73
2021/05/18 13:08:30;;;;;;;2.17;0.90;;;;;;;15.92;48.92;98541.47;4878458;29;20111;-73
2021/05/18 13:13:27;;;;;;;1.45;0.70;;;;;;;16.03;45.03;98527.91;4878833;29;20071;-73
2021/05/18 13:16:08;;;;;;;1.30;0.80;;;;;;;15.58;47.60;98535.94;4877023;29;20143;-73
2021/05/18 13:18:33;;;;;;;0.93;0.73;;;;;;;15.73;47.33;98531.88;4877024;29;20112;-73
2021/05/18 13:21:00;;;;;;;4.47;1.20;;;;;;;16.21;46.64;98528.03;4877658;29;20032;-72
2021/05/18 13:28:36;;;;;;;3.65;0.52;;;;;;;16.57;44.79;98531.56;4878558;29;20044;-73
2021/05/18 13:31:03;;;;;;;1.58;1.13;;;;;;;16.36;44.95;98533.41;4876571;29;20054;-74
2021/05/18 13:33:29;;;;;;;3.10;0.82;;;;;;;16.63;48.04;98530.44;4877614;29;20040;-73
2021/05/18 13:35:55;;;;;;;0.70;0.70;;;;;;;16.74;46.74;98533.44;4878092;29;20730;-74
2021/05/18 13:38:21;;;;;;;1.42;1.20;;;;;;;17.11;46.29;98526.44;4892344;29;20033;-74
2021/05/18 13:40:47;;;;;;;4.30;0.98;;;;;;;16.87;46.04;98523.22;4877905;29;20028;-76
2021/05/18 13:43:13;;;;;;;1.50;0.88;;;;;;;16.94;48.59;98529.88;4876529;29;20057;-72
2021/05/18 13:45:38;;;;;;;2.28;0.80;;;;;;;16.81;46.84;98528.75;4877402;29;20435;-74
2021/05/18 13:48:06;;;;;;;2.85;0.85;;;;;;;16.40;47.78;98536.72;4878140;29;20041;-75
2021/05/18 13:50:32;;;;;;;3.50;1.52;;;;;;;16.21;45.65;98525.41;4878115;29;20028;-74
2021/05/18 13:52:58;;;;;;;4.50;0.90;;;;;;;16.33;46.55;98523.06;4878225;29;20042;-74
2021/05/18 13:55:24;;;;;;;1.50;0.65;;;;;;;17.05;45.28;98509.25;4875061;29;20061;-75
2021/05/18 13:57:50;;;;;;;1.20;0.82;;;;;;;16.73;44.76;98510.81;4877361;29;20032;-75
2021/05/18 14:00:17;;;;;;;3.58;0.95;;;;;;;16.74;46.72;98506.44;4878034;29;20032;-74
2021/05/18 14:02:44;;;;;;;2.85;0.77;;;;;;;17.02;46.47;98501.56;4877718;29;20510;-74
2021/05/18 14:05:13;;;;;;;1.38;0.90;;;;;;;16.67;46.24;98496.19;4877921;29;20029;-72
2021/05/18 14:10:44;;;;;;;0.90;0.63;;;;;;;16.32;46.52;98497.00;4877909;29;20091;-73
2021/05/18 14:13:10;;;;;;;2.03;0.60;;;;;;;16.28;47.30;98505.91;4877656;29;20028;-72
2021/05/18 14:15:35;;;;;;;1.05;0.70;;;;;;;16.22;47.92;98514.03;4877287;29;20119;-72
2021/05/18 14:18:00;;;;;;;2.20;0.50;;;;;;;16.67;48.30;98511.06;4877475;29;20029;-72
2021/05/18 14:20:26;;;;;;;0.52;0.50;;;;;;;15.99;47.93;98508.06;4876629;29;20039;-72
2021/05/18 14:22:52;;;;;;;1.90;0.60;;;;;;;15.24;51.50;98507.78;4877545;29;20127;-72
2021/05/18 14:25:17;;;;;;;0.98;0.57;;;;;;;14.42;53.36;98523.16;4877695;29;20036;-73
2021/05/18 14:27:43;;;;;;;0.68;0.68;;;;;;;14.47;55.53;98557.72;4877437;29;20096;-73
2021/05/18 14:30:12;;;;;;;1.85;0.70;;;;;;;13.01;60.25;98563.56;4877093;29;20052;-72
2021/05/18 14:32:39;;;;;;;3.10;0.70;;;;;;;12.55;66.97;98586.59;4876875;29;20161;-73
2021/05/18 14:35:10;;;;;;;5.25;1.15;;;;;;;11.73;72.50;98594.00;4891441;29;20040;-73
2021/05/18 14:37:38;;;;;;;2.03;0.82;;;;;;;11.61;76.23;98591.75;4876963;29;20096;-73
2021/05/18 14:45:17;;;;;;;4.32;1.00;;;;;;;11.23;81.34;98596.97;4877130;29;20039;-73
2021/05/18 14:55:37;;;;;;;2.25;0.82;;;;;;;12.05;81.08;98565.50;4876865;29;20052;-73
2021/05/18 14:58:03;;;;;;;3.03;1.10;;;;;;;11.78;79.97;98566.19;4877043;29;20033;-72
2021/05/18 15:00:29;;;;;;;1.27;0.73;;;;;;;12.11;77.61;98561.03;4877028;29;20041;-73
2021/05/18 15:02:54;;;;;;;0.40;0.40;;;;;;;13.42;70.76;98546.66;4875440;29;20092;-75
2021/05/18 15:05:20;;;;;;;2.30;0.60;;;;;;;13.74;71.01;98544.72;4877523;29;20037;-75
2021/05/18 15:07:45;;;;;;;0.57;0.57;;;;;;;14.69;69.09;98541.28;4876595;29;20025;-74
2021/05/18 15:10:11;;;;;;;1.60;0.60;;;;;;;14.97;69.36;98536.69;4876100;29;20040;-74
2021/05/18 15:12:38;;;;;;;2.72;0.60;;;;;;;15.17;62.65;98544.56;4876810;29;20474;-75
2021/05/18 15:15:07;;;;;;;1.63;0.50;;;;;;;15.11;65.82;98549.19;4876886;29;20085;-74
2021/05/18 15:17:33;;;;;;;1.25;0.57;;;;;;;15.40;67.55;98550.59;4864365;29;20093;-75
2021/05/18 15:19:59;;;;;;;0.52;0.50;;;;;;;15.25;63.56;98546.03;4876884;29;20509;-75
2021/05/18 15:22:28;;;;;;;1.27;0.60;;;;;;;15.68;64.33;98545.13;4876662;29;20068;-75
2021/05/18 15:24:54;;;;;;;1.88;0.73;;;;;;;16.18;64.06;98540.28;4876969;29;20049;-73
2021/05/18 15:27:20;;;;;;;0.95;0.50;;;;;;;16.31;61.40;98540.59;4876557;29;20464;-73
2021/05/18 15:29:46;;;;;;;0.88;0.57;;;;;;;15.82;60.78;98531.47;4876943;29;20037;-73
2021/05/18 15:32:13;;;;;;;4.30;0.70;;;;;;;15.13;61.52;98536.91;4876968;29;20029;-74
2021/05/18 15:34:39;;;;;;;1.55;0.60;;;;;;;15.22;64.10;98525.25;4876997;29;20169;-73
2021/05/18 15:37:04;;;;;;;1.98;0.75;;;;;;;15.88;61.40;98532.03;4875329;29;20579;-74
2021/05/18 15:39:30;;;;;;;0.63;0.40;;;;;;;15.97;52.44;98528.19;4876810;29;20033;-73
2021/05/18 15:41:56;;;;;;;0.52;0.45;;;;;;;16.10;54.46;98521.50;4876569;29;20033;-75
2021/05/18 15:44:22;;;;;;;3.47;0.60;;;;;;;15.48;54.00;98527.66;4876605;29;20132;-75
2021/05/18 15:46:47;;;;;;;2.33;0.63;;;;;;;14.82;55.45;98534.69;4876409;29;20043;-75
2021/05/18 15:49:13;;;;;;;2.42;0.85;;;;;;;14.48;57.63;98532.53;4875515;29;20025;-72
2021/05/18 15:51:38;;;;;;;1.80;0.68;;;;;;;14.58;59.48;98532.09;4875497;29;20028;-74
2021/05/18 15:54:05;;;;;;;0.70;0.55;;;;;;;15.04;60.39;98538.16;4877570;29;20029;-75
2021/05/18 15:56:31;;;;;;;1.45;0.90;;;;;;;15.77;57.48;98533.44;4879807;29;20032;-72
2021/05/18 15:58:56;;;;;;;5.22;0.75;;;;;;;15.99;52.48;98528.97;4880329;29;20032;-76
2021/05/18 16:01:22;;;;;;;1.08;0.60;;;;;;;16.32;53.51;98523.16;4890170;29;20033;-74
2021/05/18 16:03:47;;;;;;;0.93;0.60;;;;;;;15.93;55.63;98526.63;4883392;29;20410;-74
2021/05/18 16:06:12;;;;;;;0.75;0.50;;;;;;;15.45;57.74;98525.16;4880790;29;20737;-75
2021/05/18 16:11:06;;;;;;;3.40;0.65;;;;;;;15.21;58.57;98518.34;4881223;29;20040;-75
2021/05/18 16:13:36;;;;;;;1.13;0.60;;;;;;;15.07;58.01;98519.75;4885156;29;20617;-76
2021/05/18 16:16:07;;;;;;;3.15;1.50;;;;;;;15.22;56.81;98525.25;4883974;29;20044;-75
2021/05/18 16:18:33;;;;;;;4.35;1.10;;;;;;;15.11;57.80;98523.09;4885621;29;20037;-75
2021/05/18 16:20:59;;;;;;;1.05;0.70;;;;;;;14.88;55.79;98522.22;4880352;29;20037;-75
2021/05/18 16:23:28;;;;;;;0.85;0.68;;;;;;;14.58;58.30;98529.50;4885378;29;20786;-76
2021/05/18 16:25:56;;;;;;;1.08;0.63;;;;;;;14.19;55.74;98541.38;4885775;29;20360;-75
2021/05/18 16:28:21;;;;;;;0.60;0.60;;;;;;;13.75;56.31;98547.25;4883004;29;20025;-75
2021/05/18 16:30:47;;;;;;;2.45;0.60;;;;;;;13.09;56.88;98546.81;4880497;29;20036;-75
2021/05/18 16:33:14;;;;;;;3.22;0.82;;;;;;;12.70;63.52;98548.03;4879746;29;20406;-75
2021/05/18 16:35:40;;;;;;;4.60;1.20;;;;;;;11.95;68.45;98579.63;4878489;29;20025;-75
2021/05/18 16:38:05;;;;;;;4.95;1.40;;;;;;;11.76;75.29;98591.34;4879256;29;20044;-75
2021/05/18 16:40:31;;;;;;;4.75;1.17;;;;;;;11.16;77.53;98594.53;4879629;29;20072;-74
2021/05/18 16:42:56;;;;;;;1.33;0.90;;;;;;;10.75;76.81;98596.34;4879474;29;20032;-71
2021/05/18 16:45:22;;;;;;;3.35;1.45;;;;;;;10.52;81.13;98595.06;4879604;29;20036;-72
2021/05/18 16:47:47;;;;;;;6.43;1.13;;;;;;;10.38;79.70;98586.72;4879215;29;20043;-74
2021/05/18 16:50:14;;;;;;;2.90;1.17;;;;;;;10.17;77.79;98587.13;4879374;29;20032;-72
2021/05/18 16:52:40;;;;;;;3.20;0.90;;;;;;;10.35;81.25;98579.03;4879134;29;20028;-74
2021/05/18 16:55:06;;;;;;;5.10;1.00;;;;;;;10.16;79.38;98593.22;4879207;29;20403;-72
2021/05/18 16:57:32;;;;;;;3.33;0.90;;;;;;;9.89;80.59;98598.00;4878953;29;20033;-75
2021/05/18 16:59:57;;;;;;;2.33;1.33;;;;;;;10.10;82.74;98595.88;4879241;29;20041;-75
2021/05/18 17:02:23;;;;;;;3.78;0.88;;;;;;;10.17;78.92;98592.31;4879026;29;20032;-75
2021/05/18 17:04:49;;;;;;;3.25;0.80;;;;;;;9.92;81.37;98595.38;4878910;29;20037;-72
2021/05/18 17:07:15;;;;;;;0.93;0.70;;;;;;;9.88;82.33;98596.31;4878011;29;20133;-73
2021/05/18 17:09:40;;;;;;;5.10;1.20;;;;;;;9.53;83.08;98592.59;4879061;29;20025;-73
2021/05/18 17:12:06;;;;;;;2.63;0.98;;;;;;;9.66;82.78;98594.97;4878952;29;20034;-72
2021/05/18 17:14:33;;;;;;;3.50;1.10;;;;;;;9.69;85.54;98602.69;4878752;29;20040;-72
2021/05/18 17:16:58;;;;;;;2.70;1.17;;;;;;;9.87;83.42;98588.56;4878640;29;20092;-73
2021/05/18 17:19:23;;;;;;;1.45;1.00;;;;;;;10.05;83.36;98589.06;4878704;29;20033;-73
2021/05/18 17:21:49;;;;;;;2.90;1.40;;;;;;;10.09;83.84;98599.38;4878782;29;20043;-72
2021/05/18 17:24:14;;;;;;;6.82;0.90;;;;;;;10.09;78.72;98589.00;4878685;29;20029;-72
2021/05/18 17:26:40;;;;;;;2.00;1.08;;;;;;;10.32;81.98;98586.00;4878901;29;20391;-72
2021/05/18 17:29:06;;;;;;;5.15;1.55;;;;;;;10.01;84.76;98587.44;4878771;29;20040;-72
2021/05/18 17:31:32;;;;;;;2.20;1.20;;;;;;;10.28;84.20;98598.16;4878519;29;20040;-72
2021/05/18 17:33:57;;;;;;;1.92;1.50;;;;;;;9.89;86.49;98598.00;4878572;29;20435;-72
2021/05/18 17:36:24;;;;;;;1.92;1.23;;;;;;;10.08;85.38;98602.84;4878337;29;20029;-72
2021/05/18 17:38:51;;;;;;;1.40;0.93;;;;;;;10.31;85.07;98605.03;4877023;29;20029;-71
2021/05/18 17:41:21;;;;;;;3.83;1.30;;;;;;;10.38;85.54;98596.25;4878371;29;20033;-72
2021/05/18 17:43:46;;;;;;;2.28;1.08;;;;;;;10.47;85.73;98612.44;4878493;29;21031;-72
2021/05/18 17:46:13;;;;;;;2.80;1.10;;;;;;;10.46;84.28;98621.13;4878058;29;20100;-72
2021/05/18 17:48:39;;;;;;;3.10;1.25;;;;;;;10.46;86.75;98610.75;4878173;29;20044;-72
2021/05/18 17:51:05;;;;;;;6.75;1.20;;;;;;;10.37;84.65;98613.53;4878137;29;20390;-72
2021/05/18 17:53:30;;;;;;;5.28;1.17;;;;;;;10.33;86.10;98629.16;4878268;29;20037;-72
2021/05/18 17:55:55;;;;;;;2.08;1.25;;;;;;;10.26;85.57;98634.44;4876856;29;20036;-71
2021/05/18 17:58:21;;;;;;;1.33;1.10;;;;;;;10.02;83.96;98645.22;4876717;29;20072;-72
2021/05/18 18:00:46;;;;;;;1.60;1.30;;;;;;;10.10;84.91;98652.84;4878131;29;21065;-72
2021/05/18 18:03:12;;;;;;;1.92;1.38;;;;;;;10.15;86.24;98661.38;4877150;29;20734;-74
2021/05/18 18:05:37;;;;;;;5.50;1.23;;;;;;;10.03;87.50;98663.31;4876727;29;20028;-73
2021/05/18 18:08:03;;;;;;;1.92;1.25;;;;;;;10.10;88.15;98661.47;4876787;29;20635;-73
2021/05/18 18:10:29;;;;;;;11.02;1.52;;;;;;;10.15;89.08;98661.38;4877943;29;20037;-72
2021/05/18 18:13:00;;;;;;;4.80;1.00;;;;;;;9.92;86.29;98665.25;4877817;29;20025;-76
2021/05/18 18:15:32;;;;;;;2.83;1.63;;;;;;;10.13;88.35;98673.50;4876309;29;20394;-76
2021/05/18 18:18:04;;;;;;;1.80;1.02;;;;;;;10.16;86.59;98678.66;4875777;29;20041;-76
2021/05/18 18:20:41;;;;;;;3.78;1.90;;;;;;;9.85;87.75;98671.38;4876359;29;20055;-76
2021/05/18 18:23:08;;;;;;;9.75;5.70;;;;;;;9.66;89.57;98673.41;4876390;29;20036;-75
2021/05/18 18:25:34;;;;;;;5.15;2.58;;;;;;;9.48;89.80;98668.56;4877849;29;20154;-76
2021/05/18 18:28:00;;;;;;;1.52;1.20;;;;;;;9.59;85.77;98660.63;4863761;29;20149;-76
2021/05/18 18:30:25;;;;;;;5.38;3.15;;;;;;;9.56;85.86;98674.44;4879438;29;20028;-78
2021/05/18 18:32:51;;;;;;;14.60;7.45;;;;;;;9.77;85.74;98671.53;4862916;29;20076;-77
2021/05/18 18:35:16;;;;;;;24.38;15.88;;;;;;;9.87;87.25;98672.22;4877599;29;20031;-77
2021/05/18 18:37:43;;;;;;;5.88;1.70;;;;;;;9.71;88.30;98675.94;4879813;29;20017;-77
2021/05/18 18:40:11;;;;;;;2.35;1.63;;;;;;;9.68;89.54;98679.44;4879281;29;20033;-76
2021/05/18 18:42:38;;;;;;;1.90;1.38;;;;;;;9.61;89.22;98682.13;4880780;29;20036;-73
2021/05/18 18:45:05;;;;;;;3.70;1.60;;;;;;;9.60;91.19;98672.69;4878563;29;20032;-76
2021/05/18 18:47:30;;;;;;;1.75;1.40;;;;;;;9.57;89.78;98672.72;4878296;29;20570;-77
2021/05/18 18:49:56;;;;;;;2.65;1.80;;;;;;;9.74;91.78;98676.75;4878352;29;20052;-74
2021/05/18 18:53:15;;;;;;;3.35;1.65;;;;;;;9.70;89.78;98680.25;4877366;29;20037;-76
2021/05/18 18:55:13;;;;;;;2.22;1.40;;;;;;;9.39;86.59;98679.03;4870466;29;20056;-76
2021/05/18 18:57:40;;;;;;;2.15;1.83;;;;;;;9.31;88.73;98681.72;4876877;29;20653;-76
2021/05/18 19:00:08;;;;;;;2.67;1.85;;;;;;;9.04;92.63;98676.94;4876866;29;20037;-76
2021/05/18 19:08:31;;;;;;;2.22;1.80;;;;;;;8.88;94.44;98687.47;4876780;29;20120;-76
2021/05/18 19:11:14;;;;;;;3.80;1.65;;;;;;;8.89;95.59;98689.16;4877235;29;20044;-75
2021/05/18 19:13:35;;;;;;;1.77;1.20;;;;;;;8.63;96.06;98691.22;4876920;29;20087;-74
2021/05/18 19:16:00;;;;;;;3.40;1.52;;;;;;;8.70;95.53;98708.34;4876776;29;20592;-76
2021/05/18 19:18:26;;;;;;;6.85;2.33;;;;;;;8.93;95.03;98695.16;4876691;29;20037;-72
2021/05/18 19:20:51;;;;;;;5.43;2.47;;;;;;;8.97;96.45;98708.03;4876876;29;20172;-72
2021/05/18 19:23:17;;;;;;;9.82;3.45;;;;;;;9.06;96.81;98713.97;4876839;29;20035;-69
2021/05/18 19:25:43;;;;;;;13.70;4.13;;;;;;;9.02;97.04;98708.81;4876707;29;20029;-71
2021/05/18 19:28:14;;;;;;;9.60;4.10;;;;;;;9.19;96.10;98712.94;4876546;29;20135;-71
2021/05/18 19:30:42;;;;;;;5.68;2.72;;;;;;;9.17;95.07;98710.34;4880241;29;20044;-71
2021/05/18 19:33:09;;;;;;;3.63;1.95;;;;;;;9.14;94.15;98707.81;4880474;29;20035;-71
2021/05/18 19:49:06;;;;;;;2.88;2.00;;;;;;;8.91;94.23;98715.88;4880755;29;20062;-70
2021/05/18 19:51:32;;;;;;;4.03;2.83;;;;;;;8.81;94.81;98724.59;4879229;29;20029;-70
2021/05/18 19:53:58;;;;;;;3.33;2.40;;;;;;;8.69;95.28;98723.00;4880442;29;20037;-70
2021/05/18 19:56:27;;;;;;;3.17;2.38;;;;;;;8.56;95.96;98717.97;4880032;29;20522;-70
2021/05/18 20:10:10;;;;;;;10.07;4.35;;;;;;;8.64;97.39;98727.38;4880243;29;20044;-72
2021/05/18 20:20:07;;;;;;;4.93;3.08;;;;;;;8.40;96.07;98725.91;4879876;29;20037;-71
2021/05/18 20:22:33;;;;;;;5.10;2.88;;;;;;;8.43;96.61;98725.88;4880104;29;20111;-70
2021/05/18 20:24:58;;;;;;;7.60;2.70;;;;;;;8.45;96.63;98723.28;4879754;29;20549;-70
2021/05/18 20:27:24;;;;;;;6.88;2.28;;;;;;;8.43;97.34;98725.88;4879604;29;20037;-70
2021/05/18 20:29:49;;;;;;;11.00;2.97;;;;;;;8.31;97.38;98732.84;4879803;29;20077;-70
2021/05/18 20:32:16;;;;;;;6.15;2.22;;;;;;;8.35;97.79;98727.63;4878751;29;20101;-70
2021/05/18 20:40:00;;;;;;;4.70;2.40;;;;;;;8.20;97.65;98722.63;4865450;29;20040;-70
2021/05/18 20:42:26;;;;;;;8.25;4.00;;;;;;;8.25;97.62;98731.19;4866655;29;20053;-70
2021/05/18 20:44:52;;;;;;;2.58;1.98;;;;;;;8.27;97.65;98737.19;4866657;29;20408;-71
2021/05/18 20:47:20;;;;;;;6.45;2.13;;;;;;;8.28;97.15;98738.91;4866272;29;20104;-70
2021/05/18 20:49:46;;;;;;;3.83;1.92;;;;;;;8.53;96.48;98736.13;4866542;29;20081;-72
2021/05/18 20:52:11;;;;;;;1.75;1.65;;;;;;;8.47;97.20;98732.72;4866338;29;20483;-70
2021/05/18 20:54:37;;;;;;;3.47;1.90;;;;;;;8.41;97.17;98732.78;4866517;29;20044;-70
2021/05/18 20:57:03;;;;;;;2.20;1.60;;;;;;;8.67;96.89;98734.25;4866076;29;20068;-70
2021/05/18 20:59:28;;;;;;;3.40;1.70;;;;;;;8.53;97.16;98731.81;4866325;29;20116;-72
2021/05/18 21:01:54;;;;;;;3.88;2.25;;;;;;;8.48;96.57;98731.84;4849719;29;20033;-72
2021/05/18 21:04:19;;;;;;;6.05;2.08;;;;;;;8.37;97.84;98725.94;4866333;29;20512;-72
2021/05/18 21:06:57;;;;;;;6.85;1.95;;;;;;;8.48;97.26;98729.25;4866206;29;20037;-72