Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:13;;;;;;;1.93;1.77;;;;;;;;;;5070663;28;20433;-77
2021/12/31 00:02:41;;;;;;;2.10;1.50;;;;;;;;;;5070102;28;20441;-76
2021/12/31 00:05:08;;;;;;;1.60;1.50;;;;;;;;;;5069771;28;20498;-77
2021/12/31 00:07:35;;;;;;;1.47;1.20;;;;;;;;;;5069913;28;20967;-78
2021/12/31 00:10:03;;;;;;;1.30;1.30;;;;;;;;;;5070139;28;20441;-77
2021/12/31 00:12:30;;;;;;;1.90;1.57;;;;;;;;;;5070009;28;20509;-77
2021/12/31 00:14:59;;;;;;;1.63;1.53;;;;;;;;;;5070049;28;20475;-76
2021/12/31 00:17:26;;;;;;;1.70;1.60;;;;;;;;;;5070001;28;20522;-76
2021/12/31 00:20:00;;;;;;;3.23;1.50;;;;;;;;;;5069845;28;20444;-76
2021/12/31 00:22:57;;;;;;;1.67;1.57;;;;;;;;;;5069445;28;20467;-77
2021/12/31 00:25:24;;;;;;;1.63;1.47;;;;;;;;;;5067212;28;20471;-77
2021/12/31 00:27:51;;;;;;;1.50;1.40;;;;;;;;;;5062052;28;20451;-77
2021/12/31 00:30:20;;;;;;;1.70;1.60;;;;;;;;;;5061211;28;20506;-76
2021/12/31 00:32:48;;;;;;;1.43;1.43;;;;;;;;;;5060854;28;20440;-76
2021/12/31 00:35:15;;;;;;;1.40;1.30;;;;;;;;;;5062409;28;20526;-76
2021/12/31 00:37:45;;;;;;;1.50;1.40;;;;;;;;;;5068565;28;20444;-77
2021/12/31 00:40:13;;;;;;;1.38;1.27;;;;;;;;;;5060759;28;20494;-77
2021/12/31 00:42:40;;;;;;;1.50;1.40;;;;;;;;;;5066027;28;20441;-77
2021/12/31 00:45:08;;;;;;;1.50;1.40;;;;;;;;;;5059716;28;20437;-77
2021/12/31 00:47:36;;;;;;;1.43;1.33;;;;;;;;;;5059920;28;20441;-75
2021/12/31 00:50:04;;;;;;;2.08;1.88;;;;;;;;;;5068785;28;20558;-76
2021/12/31 00:52:31;;;;;;;2.07;1.77;;;;;;;;;;5069196;28;20198;-77
2021/12/31 00:54:58;;;;;;;1.90;1.80;;;;;;;;;;5068949;28;20480;-76
2021/12/31 00:57:25;;;;;;;1.90;1.80;;;;;;;;;;5065438;28;20230;-77
2021/12/31 00:59:52;;;;;;;1.20;1.20;;;;;;;;;;5059928;28;20437;-76
2021/12/31 01:02:21;;;;;;;1.57;1.47;;;;;;;;;;5062925;28;20444;-76
2021/12/31 01:04:50;;;;;;;1.27;1.20;;;;;;;;;;5065587;28;20529;-77
2021/12/31 01:07:17;;;;;;;1.63;1.53;;;;;;;;;;5063007;28;20477;-78
2021/12/31 01:09:44;;;;;;;1.90;1.80;;;;;;;;;;5062346;28;20995;-77
2021/12/31 01:12:13;;;;;;;1.60;1.50;;;;;;;;;;5056197;28;20449;-77
2021/12/31 01:14:50;;;;;;;2.15;1.77;;;;;;;;;;5049564;28;21008;-76
2021/12/31 01:17:23;;;;;;;2.10;1.90;;;;;;;;;;5049030;28;20318;-77
2021/12/31 01:19:51;;;;;;;3.47;1.90;;;;;;;;;;5063170;28;20833;-77
2021/12/31 01:22:21;;;;;;;3.03;1.40;;;;;;;;;;5063206;28;20199;-77
2021/12/31 01:24:48;;;;;;;2.20;1.67;;;;;;;;;;5054549;28;20523;-76
2021/12/31 01:27:16;;;;;;;1.60;1.50;;;;;;;;;;5049368;28;20465;-77
2021/12/31 01:29:43;;;;;;;1.50;1.40;;;;;;;;;;5061571;28;20474;-74
2021/12/31 01:32:11;;;;;;;2.90;1.90;;;;;;;;;;5084512;28;20504;-75
2021/12/31 01:34:38;;;;;;;1.63;1.40;;;;;;;;;;5093490;28;20486;-77
2021/12/31 01:37:06;;;;;;;1.67;1.58;;;;;;;;;;5063151;28;20448;-76
2021/12/31 01:39:34;;;;;;;1.73;1.63;;;;;;;;;;5061264;28;20198;-76
2021/12/31 01:42:01;;;;;;;1.60;1.50;;;;;;;;;;5069237;28;20444;-76
2021/12/31 01:44:35;;;;;;;2.33;1.47;;;;;;;;;;5062579;28;20286;-77
2021/12/31 01:47:04;;;;;;;2.10;1.33;;;;;;;;;;5060190;28;21071;-76
2021/12/31 01:49:35;;;;;;;2.37;1.40;;;;;;;;;;5059342;28;20505;-76
2021/12/31 01:52:03;;;;;;;4.25;1.67;;;;;;;;;;5063941;28;20522;-76
2021/12/31 01:54:32;;;;;;;1.63;1.53;;;;;;;;;;5059974;28;20228;-76
2021/12/31 01:57:00;;;;;;;1.75;1.58;;;;;;;;;;5064814;28;20971;-77
2021/12/31 01:59:28;;;;;;;1.60;1.50;;;;;;;;;;5066083;28;20260;-76
2021/12/31 02:01:55;;;;;;;1.83;1.73;;;;;;;;;;5065344;28;20448;-77
2021/12/31 02:04:22;;;;;;;3.63;3.33;;;;;;;;;;5072658;28;20448;-76
2021/12/31 02:06:50;;;;;;;1.40;1.40;;;;;;;;;;5072353;28;20456;-77
2021/12/31 02:09:17;;;;;;;1.73;1.63;;;;;;;;;;5072854;28;20475;-78
2021/12/31 02:11:45;;;;;;;3.30;1.80;;;;;;;;;;5074555;28;20444;-78
2021/12/31 02:14:12;;;;;;;2.03;1.80;;;;;;;;;;5072729;28;20445;-77
2021/12/31 02:16:39;;;;;;;1.90;1.70;;;;;;;;;;5073147;28;20542;-78
2021/12/31 02:19:13;;;;;;;1.93;1.73;;;;;;;;;;5072956;28;20582;-78
2021/12/31 02:21:44;;;;;;;4.20;2.17;;;;;;;;;;5073324;28;20441;-78
2021/12/31 02:24:12;;;;;;;1.87;1.70;;;;;;;;;;5073753;28;20508;-78
2021/12/31 02:26:39;;;;;;;2.13;1.93;;;;;;;;;;5073181;28;20495;-78
2021/12/31 02:29:07;;;;;;;2.55;1.73;;;;;;;;;;5073287;28;20453;-79
2021/12/31 02:31:34;;;;;;;2.92;2.55;;;;;;;;;;5075355;28;20617;-79
2021/12/31 02:34:01;;;;;;;2.83;1.63;;;;;;;;;;5074448;28;20210;-79
2021/12/31 02:36:28;;;;;;;2.07;1.80;;;;;;;;;;5072610;28;20546;-77
2021/12/31 02:38:56;;;;;;;1.97;1.87;;;;;;;;;;5074874;28;20444;-78
2021/12/31 02:41:23;;;;;;;1.77;1.63;;;;;;;;;;5073961;28;20450;-78
2021/12/31 02:43:50;;;;;;;1.80;1.70;;;;;;;;;;5072858;28;20495;-78
2021/12/31 02:46:17;;;;;;;2.40;2.00;;;;;;;;;;5072395;28;20716;-78
2021/12/31 02:48:45;;;;;;;2.13;2.00;;;;;;;;;;5074330;28;20452;-78
2021/12/31 02:51:12;;;;;;;1.85;1.75;;;;;;;;;;5074936;28;20455;-78
2021/12/31 02:53:40;;;;;;;2.03;1.77;;;;;;;;;;5065231;28;20211;-78
2021/12/31 02:56:10;;;;;;;2.10;2.00;;;;;;;;;;5051414;28;20917;-78
2021/12/31 02:58:37;;;;;;;2.30;2.00;;;;;;;;;;5063112;28;20445;-78
2021/12/31 03:01:05;;;;;;;3.27;1.93;;;;;;;;;;5071721;28;20440;-78
2021/12/31 03:03:34;;;;;;;5.43;1.90;;;;;;;;;;5071679;28;21105;-77
2021/12/31 03:06:02;;;;;;;2.10;1.77;;;;;;;;;;5070907;28;20279;-78
2021/12/31 03:08:30;;;;;;;1.63;1.53;;;;;;;;;;5071992;28;20448;-77
2021/12/31 03:10:58;;;;;;;4.43;1.60;;;;;;;;;;5071298;28;20460;-77
2021/12/31 03:13:28;;;;;;;1.93;1.83;;;;;;;;;;5071982;28;20935;-78
2021/12/31 03:15:55;;;;;;;2.27;1.87;;;;;;;;;;5071350;28;20480;-76
2021/12/31 03:18:22;;;;;;;2.10;2.00;;;;;;;;;;5072373;28;20452;-78
2021/12/31 03:21:00;;;;;;;1.53;1.43;;;;;;;;;;5072363;28;20444;-78
2021/12/31 03:23:28;;;;;;;1.50;1.50;;;;;;;;;;5071195;28;20429;-78
2021/12/31 03:25:55;;;;;;;1.90;1.80;;;;;;;;;;5071213;28;21014;-77
2021/12/31 03:28:22;;;;;;;2.03;1.83;;;;;;;;;;5071289;28;20449;-77
2021/12/31 03:30:51;;;;;;;1.75;1.65;;;;;;;;;;5072812;28;20475;-78
2021/12/31 03:33:18;;;;;;;2.73;1.93;;;;;;;;;;5071348;28;20194;-78
2021/12/31 03:35:45;;;;;;;1.90;1.80;;;;;;;;;;5067907;28;20495;-78
2021/12/31 03:38:12;;;;;;;1.80;1.70;;;;;;;;;;5072511;28;20283;-77
2021/12/31 03:40:40;;;;;;;2.10;1.90;;;;;;;;;;5071446;28;20588;-78
2021/12/31 03:43:08;;;;;;;1.93;1.83;;;;;;;;;;5070590;28;20441;-77
2021/12/31 03:45:35;;;;;;;2.23;2.03;;;;;;;;;;5070522;28;20465;-76
2021/12/31 03:48:03;;;;;;;2.27;2.13;;;;;;;;;;5070966;28;20444;-77
2021/12/31 03:50:30;;;;;;;2.17;2.03;;;;;;;;;;5070724;28;20441;-77
2021/12/31 03:52:57;;;;;;;2.53;2.30;;;;;;;;;;5070529;28;20448;-77
2021/12/31 03:55:24;;;;;;;2.00;1.90;;;;;;;;;;5071592;28;20526;-77
2021/12/31 03:57:51;;;;;;;2.20;2.03;;;;;;;;;;5072045;28;20445;-78
2021/12/31 04:00:18;;;;;;;1.80;1.70;;;;;;;;;;5071957;28;20444;-76
2021/12/31 04:02:46;;;;;;;3.37;1.93;;;;;;;;;;5071914;28;20508;-77
2021/12/31 04:05:14;;;;;;;1.80;1.70;;;;;;;;;;5071842;28;20440;-77
2021/12/31 04:07:41;;;;;;;2.33;2.13;;;;;;;;;;5072132;28;20486;-78
2021/12/31 04:10:08;;;;;;;2.53;2.38;;;;;;;;;;5076510;28;20440;-77
2021/12/31 04:12:35;;;;;;;3.33;3.03;;;;;;;;;;5094812;28;20224;-77
2021/12/31 04:15:02;;;;;;;3.07;2.50;;;;;;;;;;5087173;28;20449;-76
2021/12/31 04:17:29;;;;;;;2.83;2.00;;;;;;;;;;5076173;28;20910;-77
2021/12/31 04:19:57;;;;;;;2.08;1.90;;;;;;;;;;5072140;28;20490;-77
2021/12/31 04:22:28;;;;;;;2.37;1.70;;;;;;;;;;5072328;28;20207;-77
2021/12/31 04:24:55;;;;;;;1.93;1.83;;;;;;;;;;5072148;28;20425;-77
2021/12/31 04:27:23;;;;;;;1.93;1.80;;;;;;;;;;5071484;28;20453;-76
2021/12/31 04:29:53;;;;;;;2.77;2.20;;;;;;;;;;5071252;28;20448;-77
2021/12/31 04:32:21;;;;;;;2.43;2.23;;;;;;;;;;5071695;28;20437;-77
2021/12/31 04:34:49;;;;;;;2.67;2.28;;;;;;;;;;5071660;28;20452;-77
2021/12/31 04:37:16;;;;;;;2.40;2.20;;;;;;;;;;5071765;28;20218;-77
2021/12/31 04:39:44;;;;;;;2.03;1.93;;;;;;;;;;5071754;28;20455;-78
2021/12/31 04:42:11;;;;;;;1.90;1.80;;;;;;;;;;5071476;28;20910;-77
2021/12/31 04:44:38;;;;;;;3.20;2.30;;;;;;;;;;5071519;28;20497;-77
2021/12/31 04:47:06;;;;;;;3.20;2.30;;;;;;;;;;5071528;28;20453;-77
2021/12/31 04:49:33;;;;;;;2.72;2.30;;;;;;;;;;5072172;28;20445;-77
2021/12/31 04:52:00;;;;;;;2.30;1.93;;;;;;;;;;5071897;28;20206;-78
2021/12/31 04:54:27;;;;;;;2.60;2.00;;;;;;;;;;5071522;28;20436;-78
2021/12/31 04:56:57;;;;;;;1.90;1.80;;;;;;;;;;5071311;28;20481;-77
2021/12/31 04:59:24;;;;;;;5.17;2.00;;;;;;;;;;5070479;28;20480;-77
2021/12/31 05:01:51;;;;;;;2.27;2.10;;;;;;;;;;5071918;28;20429;-77
2021/12/31 05:04:19;;;;;;;2.27;1.97;;;;;;;;;;5071072;28;20445;-78
2021/12/31 05:06:48;;;;;;;1.88;1.77;;;;;;;;;;5071628;28;20543;-78
2021/12/31 05:09:15;;;;;;;2.50;2.30;;;;;;;;;;5071322;28;20760;-77
2021/12/31 05:11:42;;;;;;;2.00;1.90;;;;;;;;;;5070897;28;20509;-76
2021/12/31 05:14:11;;;;;;;4.27;2.40;;;;;;;;;;5071114;28;20451;-76
2021/12/31 05:16:38;;;;;;;2.07;1.97;;;;;;;;;;5071145;28;20476;-76
2021/12/31 05:19:05;;;;;;;4.50;2.33;;;;;;;;;;5071292;28;20448;-76
2021/12/31 05:21:32;;;;;;;2.37;2.27;;;;;;;;;;5071667;28;20437;-77
2021/12/31 05:24:00;;;;;;;2.55;2.35;;;;;;;;;;5070917;28;20443;-77
2021/12/31 05:26:27;;;;;;;3.07;2.27;;;;;;;;;;5070943;28;20706;-78
2021/12/31 05:28:54;;;;;;;2.37;2.27;;;;;;;;;;5071574;28;20456;-77
2021/12/31 05:31:22;;;;;;;2.70;2.40;;;;;;;;;;5074867;28;20852;-76
2021/12/31 05:33:49;;;;;;;2.77;2.57;;;;;;;;;;5065717;28;20951;-78
2021/12/31 05:36:16;;;;;;;3.10;2.80;;;;;;;;;;5072370;28;20507;-77
2021/12/31 05:38:44;;;;;;;1.97;1.87;;;;;;;;;;5074808;28;20194;-77
2021/12/31 05:41:11;;;;;;;2.47;2.33;;;;;;;;;;5074100;28;20448;-76
2021/12/31 05:43:38;;;;;;;2.77;2.57;;;;;;;;;;5074185;28;20448;-77
2021/12/31 05:46:05;;;;;;;3.20;2.90;;;;;;;;;;5066331;28;20458;-77
2021/12/31 05:48:33;;;;;;;2.83;2.53;;;;;;;;;;5054765;28;20445;-78
2021/12/31 05:51:00;;;;;;;3.00;2.20;;;;;;;;;;5056354;28;20944;-78
2021/12/31 05:53:28;;;;;;;9.23;8.30;;;;;;;;;;5059372;28;20202;-77
2021/12/31 05:55:55;;;;;;;3.03;2.75;;;;;;;;;;5062687;28;20468;-76
2021/12/31 05:58:22;;;;;;;3.27;2.80;;;;;;;;;;5058720;28;20255;-76
2021/12/31 06:00:49;;;;;;;6.00;2.10;;;;;;;;;;5058846;28;20449;-76
2021/12/31 06:03:16;;;;;;;3.30;2.30;;;;;;;;;;5059125;28;20449;-77
2021/12/31 06:05:44;;;;;;;2.13;2.03;;;;;;;;;;5058869;28;21135;-77
2021/12/31 06:08:11;;;;;;;2.33;2.13;;;;;;;;;;5060107;28;20210;-76
2021/12/31 06:10:40;;;;;;;1.97;1.80;;;;;;;;;;5060008;28;20206;-76
2021/12/31 06:13:08;;;;;;;2.50;2.30;;;;;;;;;;5059206;28;20817;-76
2021/12/31 06:15:35;;;;;;;1.93;1.83;;;;;;;;;;5057347;28;20472;-75
2021/12/31 06:18:02;;;;;;;4.87;2.80;;;;;;;;;;5056545;28;20850;-75
2021/12/31 06:20:29;;;;;;;2.20;2.10;;;;;;;;;;5055634;28;20458;-75
2021/12/31 06:22:58;;;;;;;2.00;1.90;;;;;;;;;;5054780;28;20441;-75
2021/12/31 06:25:26;;;;;;;2.20;2.10;;;;;;;;;;5055270;28;20223;-77
2021/12/31 06:27:53;;;;;;;1.93;1.83;;;;;;;;;;5055627;28;20484;-78
2021/12/31 06:30:20;;;;;;;2.13;2.03;;;;;;;;;;5055462;28;20455;-77
2021/12/31 06:32:47;;;;;;;4.70;2.83;;;;;;;;;;5055239;28;20488;-77
2021/12/31 06:35:14;;;;;;;2.63;2.40;;;;;;;;;;5054945;28;20491;-77
2021/12/31 06:37:41;;;;;;;2.77;2.57;;;;;;;;;;5066066;28;20507;-77
2021/12/31 06:40:11;;;;;;;2.90;2.10;;;;;;;;;;5074426;28;20509;-77
2021/12/31 06:42:38;;;;;;;4.30;2.87;;;;;;;;;;5074361;28;20451;-77
2021/12/31 06:45:06;;;;;;;2.10;2.00;;;;;;;;;;5074448;28;20497;-77
2021/12/31 06:47:33;;;;;;;3.03;2.17;;;;;;;;;;5073501;28;20935;-78
2021/12/31 06:50:00;;;;;;;3.23;2.93;;;;;;;;;;5073680;28;20526;-77
2021/12/31 06:52:27;;;;;;;3.83;2.40;;;;;;;;;;5073904;28;20450;-77
2021/12/31 06:54:54;;;;;;;2.40;2.20;;;;;;;;;;5073843;28;20247;-77
2021/12/31 06:57:24;;;;;;;2.43;2.23;;;;;;;;;;5073719;28;20541;-76
2021/12/31 06:59:51;;;;;;;2.50;2.30;;;;;;;;;;5073068;28;20472;-77
2021/12/31 07:02:18;;;;;;;2.53;2.30;;;;;;;;;;5068825;28;20449;-77
2021/12/31 07:04:45;;;;;;;3.23;2.47;;;;;;;;;;5053105;28;20469;-77
2021/12/31 07:07:12;;;;;;;4.60;2.67;;;;;;;;;;5053194;28;20461;-77
2021/12/31 07:09:39;;;;;;;2.57;2.20;;;;;;;;;;5052995;28;20947;-77
2021/12/31 07:12:07;;;;;;;2.20;1.98;;;;;;;;;;5052736;28;20448;-76
2021/12/31 07:14:35;;;;;;;2.97;2.67;;;;;;;;;;5052752;28;20195;-77
2021/12/31 07:17:02;;;;;;;2.80;2.60;;;;;;;;;;5052892;28;20538;-77
2021/12/31 07:19:29;;;;;;;5.27;2.67;;;;;;;;;;5052648;28;20449;-77
2021/12/31 07:21:56;;;;;;;2.70;2.40;;;;;;;;;;5052544;28;20452;-76
2021/12/31 07:24:23;;;;;;;3.60;2.80;;;;;;;;;;5052651;28;20932;-76
2021/12/31 07:26:50;;;;;;;2.77;2.43;;;;;;;;;;5052245;28;20518;-77
2021/12/31 07:29:17;;;;;;;2.50;2.30;;;;;;;;;;5052311;28;20864;-76
2021/12/31 07:31:45;;;;;;;3.07;2.50;;;;;;;;;;5052530;28;20503;-76
2021/12/31 07:34:12;;;;;;;2.80;2.53;;;;;;;;;;5052167;28;20449;-76
2021/12/31 07:36:39;;;;;;;4.40;3.33;;;;;;;;;;5052276;28;20477;-76
2021/12/31 07:39:08;;;;;;;2.80;2.60;;;;;;;;;;5052506;28;20481;-76
2021/12/31 07:41:36;;;;;;;3.10;2.90;;;;;;;;;;5052402;28;20210;-75
2021/12/31 07:44:03;;;;;;;2.10;2.00;;;;;;;;;;5051919;28;20445;-76
2021/12/31 07:46:30;;;;;;;3.88;2.40;;;;;;;;;;5051929;28;20468;-75
2021/12/31 07:48:58;;;;;;;3.10;2.90;;;;;;;;;;5052102;28;20207;-75
2021/12/31 07:51:25;;;;;;;5.80;3.17;;;;;;;;;;5051786;28;20506;-75
2021/12/31 07:53:52;;;;;;;3.60;3.00;;;;;;;;;;5052228;28;20448;-76
2021/12/31 07:56:19;;;;;;;3.03;2.80;;;;;;;;;;5054035;28;20475;-76
2021/12/31 07:58:47;;;;;;;3.10;2.60;;;;;;;;;;5072002;28;20486;-76
2021/12/31 08:01:14;;;;;;;3.93;3.57;;;;;;;;;;5073145;28;20534;-75
2021/12/31 08:03:41;;;;;;;3.30;2.90;;;;;;;;;;5071725;28;20456;-77
2021/12/31 08:06:11;;;;;;;3.70;3.00;;;;;;;;;;5072023;28;20537;-77
2021/12/31 08:08:38;;;;;;;4.27;3.17;;;;;;;;;;5072203;28;20531;-75
2021/12/31 08:11:05;;;;;;;3.57;3.27;;;;;;;;;;5071882;28;20459;-77
2021/12/31 08:13:32;;;;;;;4.90;3.50;;;;;;;;;;5071993;28;20468;-77
2021/12/31 08:15:59;;;;;;;3.67;3.37;;;;;;;;;;5072286;28;20971;-77
2021/12/31 08:18:26;;;;;;;4.13;3.70;;;;;;;;;;5072814;28;20532;-76
2021/12/31 08:20:53;;;;;;;4.50;4.10;;;;;;;;;;5073763;28;20444;-78
2021/12/31 08:23:21;;;;;;;6.00;4.37;;;;;;;;;;5073024;28;20440;-78
2021/12/31 08:25:48;;;;;;;4.80;4.27;;;;;;;;;;5072177;28;20526;-76
2021/12/31 08:28:15;;;;;;;4.27;3.83;;;;;;;;;;5071888;28;20495;-77
2021/12/31 08:30:42;;;;;;;4.60;4.20;;;;;;;;;;5072190;28;20970;-76
2021/12/31 08:33:09;;;;;;;5.23;4.60;;;;;;;;;;5072086;28;20455;-77
2021/12/31 08:35:36;;;;;;;4.80;4.40;;;;;;;;;;5075333;28;20468;-77
2021/12/31 08:38:04;;;;;;;4.60;4.10;;;;;;;;;;5072387;28;20478;-77
2021/12/31 08:40:32;;;;;;;4.50;4.20;;;;;;;;;;5072725;28;20442;-77
2021/12/31 08:43:00;;;;;;;4.40;4.00;;;;;;;;;;5072364;28;20947;-78
2021/12/31 08:45:29;;;;;;;5.50;5.00;;;;;;;;;;5072593;28;20475;-76
2021/12/31 08:47:57;;;;;;;4.53;4.13;;;;;;;;;;5072632;28;20569;-77
2021/12/31 08:50:24;;;;;;;4.77;4.37;;;;;;;;;;5072220;28;20452;-77
2021/12/31 08:52:51;;;;;;;4.60;4.20;;;;;;;;;;5072133;28;20527;-77
2021/12/31 08:55:19;;;;;;;4.57;4.17;;;;;;;;;;5072224;28;20486;-77
2021/12/31 08:57:47;;;;;;;5.73;4.50;;;;;;;;;;5071616;28;20545;-78
2021/12/31 09:00:14;;;;;;;6.20;4.43;;;;;;;;;;5071744;28;20443;-77
2021/12/31 09:02:45;;;;;;;3.83;3.50;;;;;;;;;;5071561;28;20494;-77
2021/12/31 09:05:13;;;;;;;4.60;4.20;;;;;;;;;;5075550;28;20509;-77
2021/12/31 09:07:40;;;;;;;5.23;4.70;;;;;;;;;;5075165;28;20497;-78
2021/12/31 09:10:08;;;;;;;5.80;4.47;;;;;;;;;;5075213;28;20451;-78
2021/12/31 09:12:35;;;;;;;5.40;4.23;;;;;;;;;;5075704;28;20425;-77
2021/12/31 09:15:04;;;;;;;4.73;4.33;;;;;;;;;;5075717;28;20447;-78
2021/12/31 09:17:31;;;;;;;4.40;4.00;;;;;;;;;;5075090;28;21056;-77
2021/12/31 09:19:58;;;;;;;6.23;5.70;;;;;;;;;;5075324;28;20511;-77
2021/12/31 09:22:27;;;;;;;5.13;4.70;;;;;;;;;;5074969;28;20479;-78
2021/12/31 09:24:54;;;;;;;5.37;4.70;;;;;;;;;;5075410;28;20528;-77
2021/12/31 09:27:21;;;;;;;5.33;4.90;;;;;;;;;;5075224;28;20472;-78
2021/12/31 09:29:49;;;;;;;5.33;4.93;;;;;;;;;;5077942;28;20445;-76
2021/12/31 09:32:17;;;;;;;6.27;5.67;;;;;;;;;;5077510;28;20502;-78
2021/12/31 09:34:46;;;;;;;6.53;5.30;;;;;;;;;;5076790;28;20447;-78
2021/12/31 09:37:13;;;;;;;4.93;4.53;;;;;;;;;;5076537;28;20526;-77
2021/12/31 09:39:40;;;;;;;5.10;4.60;;;;;;;;;;5077162;28;20425;-77
2021/12/31 09:42:08;;;;;;;4.70;4.30;;;;;;;;;;5076989;28;20490;-79
2021/12/31 09:44:35;;;;;;;5.57;5.00;;;;;;;;;;5077417;28;20203;-77
2021/12/31 09:47:07;;;;;;;4.87;4.43;;;;;;;;;;5077564;28;20898;-78
2021/12/31 09:49:36;;;;;;;5.23;4.83;;;;;;;;;;5076729;28;20417;-78
2021/12/31 09:52:04;;;;;;;4.93;4.53;;;;;;;;;;5077782;28;20445;-79
2021/12/31 09:54:31;;;;;;;6.10;5.60;;;;;;;;;;5077105;28;20440;-77
2021/12/31 09:56:59;;;;;;;5.30;4.90;;;;;;;;;;5076065;28;20510;-78
2021/12/31 09:59:27;;;;;;;5.10;4.37;;;;;;;;;;5076227;28;20519;-79
2021/12/31 10:01:55;;;;;;;5.70;4.90;;;;;;;;;;5076199;28;20452;-78
2021/12/31 10:04:23;;;;;;;5.97;4.75;;;;;;;;;;5077179;28;20474;-79
2021/12/31 10:07:07;;;;;;;4.67;4.20;;;;;;;;;;5075958;28;20261;-79
2021/12/31 10:09:35;;;;;;;4.63;4.30;;;;;;;;;;5076416;28;20444;-77
2021/12/31 10:12:02;;;;;;;4.65;4.22;;;;;;;;;;5075848;28;20452;-78
2021/12/31 10:14:36;;;;;;;5.85;4.70;;;;;;;;;;5074849;28;20204;-78
2021/12/31 10:17:03;;;;;;;4.97;4.57;;;;;;;;;;5074930;28;20632;-78
2021/12/31 10:19:30;;;;;;;4.53;4.13;;;;;;;;;;5074561;28;20480;-78
2021/12/31 10:21:57;;;;;;;5.10;4.73;;;;;;;;;;5074256;28;20448;-78
2021/12/31 10:24:27;;;;;;;5.47;4.97;;;;;;;;;;5075705;28;20448;-78
2021/12/31 10:26:56;;;;;;;4.68;4.28;;;;;;;;;;5075164;28;20287;-77
2021/12/31 10:29:23;;;;;;;4.40;4.10;;;;;;;;;;5075136;28;20210;-78
2021/12/31 10:31:51;;;;;;;4.40;4.10;;;;;;;;;;5074556;28;20870;-78
2021/12/31 10:34:28;;;;;;;5.47;4.97;;;;;;;;;;5074258;28;20482;-78
2021/12/31 10:36:57;;;;;;;4.80;4.40;;;;;;;;;;5073772;28;20476;-77
2021/12/31 10:39:25;;;;;;;4.53;4.23;;;;;;;;;;5074051;28;20549;-78
2021/12/31 10:42:03;;;;;;;4.50;4.20;;;;;;;;;;5074083;28;20456;-78
2021/12/31 10:44:41;;;;;;;4.80;4.33;;;;;;;;;;5074053;28;20428;-80
2021/12/31 10:47:10;;;;;;;4.68;4.10;;;;;;;;;;5074156;28;20472;-78
2021/12/31 10:49:57;;;;;;;4.77;4.37;;;;;;;;;;5073398;28;20300;-77
2021/12/31 10:52:26;;;;;;;4.72;4.32;;;;;;;;;;5073205;28;20445;-77
2021/12/31 10:55:02;;;;;;;4.87;4.53;;;;;;;;;;5073106;28;20202;-77
2021/12/31 10:57:36;;;;;;;3.87;3.53;;;;;;;;;;5073403;28;20429;-78
2021/12/31 11:00:04;;;;;;;4.10;3.80;;;;;;;;;;5073675;28;20440;-77
2021/12/31 11:02:33;;;;;;;4.57;4.27;;;;;;;;;;5074525;28;20490;-78
2021/12/31 11:05:00;;;;;;;3.53;3.23;;;;;;;;;;5073436;28;20526;-77
2021/12/31 11:07:27;;;;;;;4.17;3.77;;;;;;;;;;5073563;28;20933;-78
2021/12/31 11:09:55;;;;;;;4.10;3.80;;;;;;;;;;5073721;28;20539;-78
2021/12/31 11:12:22;;;;;;;4.60;4.20;;;;;;;;;;5073344;28;20850;-78
2021/12/31 11:14:50;;;;;;;3.53;3.23;;;;;;;;;;5073494;28;20449;-77
2021/12/31 11:17:18;;;;;;;3.70;3.40;;;;;;;;;;5073284;28;20472;-78
2021/12/31 11:19:48;;;;;;;3.80;3.50;;;;;;;;;;5073137;28;20892;-78
2021/12/31 11:22:15;;;;;;;3.30;3.10;;;;;;;;;;5073251;28;20448;-77
2021/12/31 11:24:44;;;;;;;3.40;3.20;;;;;;;;;;5072721;28;20928;-77
2021/12/31 11:27:29;;;;;;;3.40;3.10;;;;;;;;;;5072025;28;20465;-78
2021/12/31 11:29:58;;;;;;;3.47;3.27;;;;;;;;;;5072860;28;20992;-77
2021/12/31 11:32:40;;;;;;;4.13;3.72;;;;;;;;;;5075361;28;20447;-78
2021/12/31 11:35:25;;;;;;;3.10;2.90;;;;;;;;;;5075395;28;20203;-77
2021/12/31 11:37:53;;;;;;;3.40;3.20;;;;;;;;;;5077491;28;20463;-78
2021/12/31 11:40:30;;;;;;;4.70;4.30;;;;;;;;;;5074046;28;20531;-78
2021/12/31 11:43:17;;;;;;;3.90;3.60;;;;;;;;;;5072638;28;20448;-76
2021/12/31 11:45:45;;;;;;;3.47;3.20;;;;;;;;;;5072691;28;20475;-76
2021/12/31 11:48:37;;;;;;;3.40;3.10;;;;;;;;;;5089329;28;20514;-78
2021/12/31 11:51:06;;;;;;;3.43;2.93;;;;;;;;;;5091174;28;20409;-77
2021/12/31 11:53:33;;;;;;;3.73;3.43;;;;;;;;;;5094854;28;20436;-78
2021/12/31 11:56:00;;;;;;;3.13;2.93;;;;;;;;;;5086712;28;20453;-78
2021/12/31 11:58:37;;;;;;;2.90;2.70;;;;;;;;;;5077987;28;20559;-76
2021/12/31 12:01:19;;;;;;;3.30;3.10;;;;;;;;;;5074248;28;20441;-77
2021/12/31 12:03:46;;;;;;;3.57;3.30;;;;;;;;;;5062098;28;20492;-77
2021/12/31 12:06:42;;;;;;;2.70;2.50;;;;;;;;;;5056387;28;20473;-78
2021/12/31 12:09:09;;;;;;;2.90;2.70;;;;;;;;;;5054139;28;20450;-79
2021/12/31 12:11:55;;;;;;;3.50;3.00;;;;;;;;;;5057777;28;20437;-78
2021/12/31 12:14:28;;;;;;;2.93;2.73;;;;;;;;;;5059058;28;20450;-77
2021/12/31 12:16:56;;;;;;;2.50;2.40;;;;;;;;;;5064446;28;20448;-77
2021/12/31 12:19:23;;;;;;;2.90;2.70;;;;;;;;;;5064256;28;20458;-78
2021/12/31 12:21:54;;;;;;;2.47;2.37;;;;;;;;;;5063825;28;20465;-77
2021/12/31 12:24:24;;;;;;;4.70;4.30;;;;;;;;;;5062833;28;20442;-77
2021/12/31 12:26:51;;;;;;;2.40;2.30;;;;;;;;;;5063488;28;20952;-77
2021/12/31 12:29:25;;;;;;;2.53;2.40;;;;;;;;;;5062923;28;20464;-78
2021/12/31 12:32:07;;;;;;;2.87;2.67;;;;;;;;;;5061949;28;20448;-77
2021/12/31 12:34:34;;;;;;;2.50;2.40;;;;;;;;;;5064908;28;20469;-78
2021/12/31 12:37:03;;;;;;;2.20;2.10;;;;;;;;;;5068709;28;20464;-78
2021/12/31 12:39:31;;;;;;;2.90;2.70;;;;;;;;;;5069331;28;20445;-77
2021/12/31 12:41:58;;;;;;;2.97;2.77;;;;;;;;;;5069926;28;20457;-78
2021/12/31 12:44:25;;;;;;;2.53;2.43;;;;;;;;;;5050575;28;20442;-78
2021/12/31 12:46:55;;;;;;;3.40;3.10;;;;;;;;;;5049350;28;20482;-77
2021/12/31 12:49:24;;;;;;;2.70;2.50;;;;;;;;;;5049742;28;20784;-76
2021/12/31 12:51:51;;;;;;;3.83;3.57;;;;;;;;;;5049641;28;20512;-78
2021/12/31 12:54:23;;;;;;;5.30;3.40;;;;;;;;;;5049834;28;20457;-78
2021/12/31 12:56:51;;;;;;;2.90;2.70;;;;;;;;;;5048607;28;20470;-78
2021/12/31 12:59:20;;;;;;;3.80;3.50;;;;;;;;;;5037435;28;20449;-78
2021/12/31 13:01:47;;;;;;;3.73;3.47;;;;;;;;;;5034495;28;20513;-77
2021/12/31 13:04:15;;;;;;;3.57;3.27;;;;;;;;;;5034518;28;20457;-78
2021/12/31 13:06:44;;;;;;;4.00;3.70;;;;;;;;;;5034615;28;20486;-78
2021/12/31 13:09:13;;;;;;;3.57;3.27;;;;;;;;;;5033970;28;20970;-78
2021/12/31 13:11:42;;;;;;;3.80;3.43;;;;;;;;;;5039031;28;20451;-79
2021/12/31 13:14:13;;;;;;;3.07;2.87;;;;;;;;;;5049852;28;20558;-79
2021/12/31 13:16:40;;;;;;;3.00;2.80;;;;;;;;;;5033681;28;20521;-78
2021/12/31 13:19:09;;;;;;;2.90;2.70;;;;;;;;;;5043095;28;20843;-78
2021/12/31 13:21:37;;;;;;;3.60;3.40;;;;;;;;;;5034517;28;20454;-77
2021/12/31 13:24:04;;;;;;;3.57;3.10;;;;;;;;;;5034846;28;20462;-77
2021/12/31 13:26:33;;;;;;;2.63;2.53;;;;;;;;;;5033958;28;20839;-77
2021/12/31 13:29:02;;;;;;;3.00;2.77;;;;;;;;;;5035147;28;20450;-78
2021/12/31 13:31:36;;;;;;;3.83;3.43;;;;;;;;;;5035155;28;20445;-77
2021/12/31 13:34:14;;;;;;;5.10;3.37;;;;;;;;;;5035903;28;20426;-76
2021/12/31 13:36:50;;;;;;;3.03;2.83;;;;;;;;;;5035011;28;20520;-77
2021/12/31 13:39:18;;;;;;;3.23;3.03;;;;;;;;;;5034087;28;20916;-77
2021/12/31 13:41:49;;;;;;;2.73;2.53;;;;;;;;;;5033804;28;20447;-76
2021/12/31 13:44:20;;;;;;;2.63;2.53;;;;;;;;;;5035535;28;20431;-79
2021/12/31 13:46:48;;;;;;;3.03;2.83;;;;;;;;;;5033511;28;20976;-77
2021/12/31 13:49:19;;;;;;;2.10;2.00;;;;;;;;;;5033904;28;20443;-77
2021/12/31 13:51:46;;;;;;;3.10;2.90;;;;;;;;;;5034640;28;20948;-79
2021/12/31 13:54:16;;;;;;;2.50;2.40;;;;;;;;;;5034418;28;20443;-78
2021/12/31 13:56:44;;;;;;;4.40;2.80;;;;;;;;;;5034104;28;20565;-77
2021/12/31 13:59:23;;;;;;;2.53;2.43;;;;;;;;;;5033932;28;20816;-77
2021/12/31 14:02:07;;;;;;;2.80;2.70;;;;;;;;;;5035533;28;20484;-78
2021/12/31 14:04:35;;;;;;;3.10;2.93;;;;;;;;;;5035259;28;20451;-78
2021/12/31 14:07:20;;;;;;;3.20;2.90;;;;;;;;;;5034550;28;20467;-78
2021/12/31 14:09:47;;;;;;;3.30;3.10;;;;;;;;;;5032222;28;20534;-78
2021/12/31 14:12:14;;;;;;;3.13;2.93;;;;;;;;;;5033411;28;20439;-77
2021/12/31 14:14:43;;;;;;;2.60;2.50;;;;;;;;;;5032835;28;20454;-77
2021/12/31 14:17:11;;;;;;;2.93;2.60;;;;;;;;;;5032918;28;20466;-76
2021/12/31 14:19:39;;;;;;;3.00;2.70;;;;;;;;;;5033218;28;20524;-77
2021/12/31 14:22:07;;;;;;;3.30;3.10;;;;;;;;;;5033286;28;20509;-76
2021/12/31 14:24:34;;;;;;;3.00;2.80;;;;;;;;;;5032956;28;20454;-76
2021/12/31 14:27:02;;;;;;;2.80;2.70;;;;;;;;;;5052199;28;20494;-76
2021/12/31 14:29:29;;;;;;;2.57;2.40;;;;;;;;;;5052173;28;20449;-76
2021/12/31 14:32:00;;;;;;;2.67;2.57;;;;;;;;;;5052443;28;20942;-76
2021/12/31 14:34:28;;;;;;;3.00;2.80;;;;;;;;;;5052731;28;20541;-77
2021/12/31 14:36:58;;;;;;;2.93;2.77;;;;;;;;;;5052721;28;20484;-76
2021/12/31 14:39:26;;;;;;;2.60;2.50;;;;;;;;;;5052757;28;20434;-77
2021/12/31 14:41:53;;;;;;;3.20;3.00;;;;;;;;;;5052332;28;20472;-77
2021/12/31 14:44:20;;;;;;;2.60;2.50;;;;;;;;;;5052618;28;20454;-76
2021/12/31 14:46:47;;;;;;;2.73;2.60;;;;;;;;;;5052216;28;20480;-77
2021/12/31 14:49:16;;;;;;;2.87;2.60;;;;;;;;;;5052743;28;20450;-78
2021/12/31 14:51:43;;;;;;;3.63;3.40;;;;;;;;;;5053446;28;20446;-77