Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:08;;;;;;;14.63;9.83;;;11.90;80.40;;;;;;5005833;28;20480;-77
2021/05/18 00:03:34;;;;;;;16.43;10.60;;;11.90;80.20;;;;;;5009470;28;20036;-78
2021/05/18 00:06:01;;;;;;;14.07;9.83;;;11.90;80.40;;;;;;4993216;28;20402;-77
2021/05/18 00:08:29;;;;;;;13.80;10.27;;;12.00;80.40;;;;;;4995018;28;20037;-78
2021/05/18 00:13:54;;;;;;;17.03;10.33;;;11.90;80.20;;;;;;5015950;28;20053;-77
2021/05/18 00:16:20;;;;;;;16.20;9.73;;;11.90;80.40;;;;;;5013933;28;20033;-77
2021/05/18 00:18:46;;;;;;;14.33;10.40;;;11.90;80.40;;;;;;5013544;28;20038;-77
2021/05/18 00:21:12;;;;;;;15.10;10.23;;;11.90;80.40;;;;;;4994165;28;20030;-77
2021/05/18 00:23:38;;;;;;;13.67;10.47;;;12.00;80.40;;;;;;5011074;28;20382;-79
2021/05/18 00:26:05;;;;;;;16.57;10.37;;;12.10;80.60;;;;;;5002932;28;20057;-78
2021/05/18 00:28:31;;;;;;;14.13;10.13;;;12.20;80.60;;;;;;5004857;28;20038;-75
2021/05/18 00:30:57;;;;;;;13.83;9.83;;;12.20;80.50;;;;;;5008907;28;20038;-76
2021/05/18 00:33:23;;;;;;;13.80;10.20;;;12.20;80.30;;;;;;5010173;28;20553;-76
2021/05/18 00:35:49;;;;;;;11.17;9.30;;;12.30;80.50;;;;;;5008665;28;20042;-75
2021/05/18 00:38:17;;;;;;;12.03;9.87;;;12.20;80.50;;;;;;4993981;28;20072;-76
2021/05/18 00:40:43;;;;;;;14.07;9.60;;;12.30;80.60;;;;;;5008944;28;20026;-77
2021/05/18 00:43:11;;;;;;;15.17;9.83;;;12.30;80.80;;;;;;4992626;28;20085;-75
2021/05/18 00:45:42;;;;;;;11.90;10.00;;;12.20;81.00;;;;;;5007147;28;20057;-75
2021/05/18 00:48:10;;;;;;;14.17;9.83;;;12.10;81.70;;;;;;4994999;28;20042;-76
2021/05/18 00:50:37;;;;;;;10.70;8.93;;;12.00;81.70;;;;;;5000070;28;20112;-77
2021/05/18 00:53:04;;;;;;;14.07;10.00;;;11.90;82.00;;;;;;5009844;28;20101;-79
2021/05/18 01:00:42;;;;;;;12.50;9.97;;;11.80;82.80;;;;;;5009389;28;20045;-77
2021/05/18 01:03:08;;;;;;;9.50;8.40;;;11.80;83.10;;;;;;5008294;28;20042;-78
2021/05/18 01:08:18;;;;;;;12.23;8.57;;;11.80;83.50;;;;;;5029754;28;20048;-77
2021/05/18 01:10:45;;;;;;;10.87;8.20;;;11.80;83.60;;;;;;4984421;28;20391;-77
2021/05/18 01:13:11;;;;;;;9.67;7.53;;;11.80;83.50;;;;;;4992532;28;20459;-79
2021/05/18 01:15:40;;;;;;;9.97;8.10;;;11.80;83.70;;;;;;5008035;28;20030;-78
2021/05/18 01:18:07;;;;;;;8.30;7.37;;;11.90;83.70;;;;;;5010165;28;20057;-79
2021/05/18 01:20:40;;;;;;;9.27;7.30;;;11.90;83.70;;;;;;5012792;28;20030;-80
2021/05/18 01:23:06;;;;;;;8.47;7.37;;;11.90;83.70;;;;;;5029726;28;20557;-80
2021/05/18 01:25:32;;;;;;;7.80;7.00;;;12.00;83.80;;;;;;5017284;28;20129;-80
2021/05/18 01:27:58;;;;;;;8.93;7.97;;;12.00;83.70;;;;;;4992223;28;20496;-78
2021/05/18 01:30:24;;;;;;;8.33;7.33;;;12.00;83.70;;;;;;5009107;28;20034;-78
2021/05/18 01:32:49;;;;;;;9.57;7.13;;;12.00;83.80;;;;;;5008600;28;20425;-80
2021/05/18 01:35:15;;;;;;;8.13;7.10;;;12.00;83.80;;;;;;5007899;28;20053;-79
2021/05/18 01:37:42;;;;;;;8.50;7.33;;;12.00;83.90;;;;;;5013549;28;20033;-80
2021/05/18 01:43:03;;;;;;;10.90;8.20;;;11.90;84.10;;;;;;5013986;28;20073;-79
2021/05/18 01:45:29;;;;;;;7.93;7.23;;;11.90;84.20;;;;;;5013626;28;20056;-79
2021/05/18 01:48:01;;;;;;;9.57;8.50;;;11.90;84.50;;;;;;5015849;28;20038;-79
2021/05/18 01:50:29;;;;;;;9.47;7.80;;;12.00;84.40;;;;;;5016032;28;20040;-79
2021/05/18 01:52:56;;;;;;;9.10;7.90;;;11.90;84.50;;;;;;5015914;28;20033;-80
2021/05/18 01:55:35;;;;;;;9.63;8.63;;;12.00;84.70;;;;;;5016577;28;20038;-80
2021/05/18 01:58:01;;;;;;;8.37;7.37;;;12.00;84.60;;;;;;4999838;28;20044;-80
2021/05/18 02:00:30;;;;;;;9.27;8.30;;;12.00;84.60;;;;;;5015361;28;20502;-79
2021/05/18 02:02:56;;;;;;;8.20;7.40;;;12.00;84.70;;;;;;5016374;28;20085;-81
2021/05/18 02:05:25;;;;;;;9.13;8.23;;;12.00;84.80;;;;;;5013857;28;20464;-79
2021/05/18 02:07:53;;;;;;;8.37;7.47;;;12.00;84.90;;;;;;5017655;28;20026;-79
2021/05/18 02:10:20;;;;;;;8.63;7.33;;;12.00;85.00;;;;;;5018120;28;20057;-80
2021/05/18 02:12:46;;;;;;;7.87;6.90;;;12.00;85.00;;;;;;5035109;28;20057;-81
2021/05/18 02:26:22;;;;;;;7.53;6.63;;;12.10;84.90;;;;;;5017878;28;20104;-81
2021/05/18 02:28:48;;;;;;;10.77;7.00;;;12.10;84.80;;;;;;5017896;28;20033;-80
2021/05/18 02:31:14;;;;;;;9.37;6.93;;;12.10;84.70;;;;;;5012785;28;20037;-80
2021/05/18 02:33:42;;;;;;;9.03;6.80;;;12.00;84.70;;;;;;5012712;28;20065;-80
2021/05/18 02:36:08;;;;;;;10.13;6.67;;;12.00;84.90;;;;;;5012406;28;20044;-82
2021/05/18 02:38:34;;;;;;;10.37;6.87;;;12.00;85.00;;;;;;5013143;28;20116;-81
2021/05/18 02:41:00;;;;;;;11.30;7.17;;;12.10;84.80;;;;;;5013142;28;20030;-80
2021/05/18 02:43:31;;;;;;;8.07;6.33;;;12.10;84.80;;;;;;4996431;28;20580;-81
2021/05/18 02:51:06;;;;;;;7.13;5.30;;;12.10;84.90;;;;;;5010741;28;20036;-81
2021/05/18 02:53:32;;;;;;;6.10;5.50;;;12.10;84.80;;;;;;5011554;28;20045;-81
2021/05/18 02:56:03;;;;;;;6.73;5.57;;;12.10;84.90;;;;;;4979314;28;20141;-81
2021/05/18 02:58:31;;;;;;;8.27;6.33;;;12.10;85.00;;;;;;5001384;28;20038;-81
2021/05/18 03:00:57;;;;;;;8.43;6.20;;;12.00;85.00;;;;;;4985905;28;20042;-81
2021/05/18 03:03:23;;;;;;;6.67;5.60;;;12.00;85.00;;;;;;5008603;28;20022;-82
2021/05/18 03:05:48;;;;;;;11.70;6.10;;;11.90;85.20;;;;;;5010917;28;20425;-81
2021/05/18 03:08:14;;;;;;;10.97;6.87;;;11.90;85.30;;;;;;4991116;28;20073;-79
2021/05/18 03:10:40;;;;;;;9.77;6.70;;;11.90;85.30;;;;;;5011626;28;20030;-80
2021/05/18 03:13:06;;;;;;;10.00;6.30;;;11.90;85.30;;;;;;5020616;28;20459;-82
2021/05/18 03:15:33;;;;;;;7.47;6.30;;;12.00;85.40;;;;;;5011124;28;20045;-80
2021/05/18 03:17:59;;;;;;;8.30;6.07;;;12.00;85.30;;;;;;4989752;28;20483;-80
2021/05/18 03:20:26;;;;;;;12.03;6.30;;;12.00;85.30;;;;;;4991652;28;20022;-80
2021/05/18 03:22:52;;;;;;;11.00;6.30;;;12.00;85.20;;;;;;4995956;28;20478;-80
2021/05/18 03:25:18;;;;;;;7.77;5.97;;;12.00;85.20;;;;;;5011686;28;20089;-81
2021/05/18 03:27:44;;;;;;;9.00;6.63;;;12.00;85.20;;;;;;5011656;28;20083;-80
2021/05/18 03:30:25;;;;;;;8.50;5.80;;;12.00;85.10;;;;;;5009265;28;20030;-80
2021/05/18 03:35:36;;;;;;;11.07;6.57;;;11.90;85.30;;;;;;5011551;28;20048;-81
2021/05/18 03:38:07;;;;;;;10.23;6.23;;;11.90;85.40;;;;;;5011457;28;20433;-82
2021/05/18 03:40:34;;;;;;;9.07;6.50;;;11.80;85.40;;;;;;5012674;28;20026;-80
2021/05/18 03:43:21;;;;;;;12.70;6.73;;;11.90;85.50;;;;;;5004595;28;20030;-80
2021/05/18 03:45:51;;;;;;;8.90;6.30;;;11.90;85.40;;;;;;4980555;28;20461;-81
2021/05/18 03:54:11;;;;;;;12.87;6.93;;;11.90;85.40;;;;;;4991638;28;20053;-80
2021/05/18 04:04:52;;;;;;;10.43;7.33;;;11.90;85.60;;;;;;4984620;28;20034;-81
2021/05/18 04:10:39;;;;;;;13.60;7.57;;;11.90;85.50;;;;;;5010383;28;20112;-81
2021/05/18 04:18:52;;;;;;;14.03;7.60;;;11.90;85.70;;;;;;4998307;28;20049;-81
2021/05/18 04:21:35;;;;;;;12.20;8.77;;;11.90;85.80;;;;;;4996685;28;20038;-83
2021/05/18 04:24:38;;;;;;;13.20;9.00;;;11.90;85.70;;;;;;4984517;28;20037;-82
2021/05/18 04:51:43;;;;;;;15.43;10.07;;;12.10;85.70;;;;;;5009137;28;20034;-81
2021/05/18 05:00:04;;;;;;;17.90;10.03;;;12.20;85.50;;;;;;5010085;28;20073;-81
2021/05/18 05:07:07;;;;;;;21.53;11.57;;;12.20;85.40;;;;;;4998646;28;20054;-82
2021/05/18 05:09:39;;;;;;;20.37;11.60;;;12.30;85.30;;;;;;5010059;28;20599;-82
2021/05/18 05:14:46;;;;;;;21.45;11.55;;;12.30;85.30;;;;;;5007775;28;20379;-81
2021/05/18 05:17:12;;;;;;;16.20;11.90;;;12.40;85.10;;;;;;5008151;28;20112;-81
2021/05/18 05:19:38;;;;;;;19.17;12.87;;;12.50;84.90;;;;;;4998616;28;20430;-83
2021/05/18 05:22:05;;;;;;;17.83;12.60;;;12.50;85.00;;;;;;4995364;28;20030;-80
2021/05/18 05:24:32;;;;;;;17.85;11.23;;;12.50;85.00;;;;;;5005324;28;20026;-81
2021/05/18 05:26:58;;;;;;;23.87;11.47;;;12.60;84.90;;;;;;5001976;28;20109;-81
2021/05/18 05:29:24;;;;;;;21.88;12.52;;;12.70;84.70;;;;;;4991512;28;20036;-82
2021/05/18 05:31:51;;;;;;;18.53;12.70;;;12.70;84.60;;;;;;5009311;28;20026;-80
2021/05/18 05:34:18;;;;;;;24.20;12.07;;;12.90;84.50;;;;;;5025831;28;20025;-80
2021/05/18 05:36:44;;;;;;;25.07;14.87;;;13.10;84.30;;;;;;5006349;28;20330;-81
2021/05/18 05:39:24;;;;;;;21.10;13.90;;;13.30;83.60;;;;;;5009918;28;20030;-80
2021/05/18 05:41:51;;;;;;;18.85;12.60;;;13.60;83.20;;;;;;5008194;28;20034;-80
2021/05/18 05:44:17;;;;;;;21.05;13.18;;;13.70;82.60;;;;;;5010386;28;20037;-81
2021/05/18 05:46:43;;;;;;;18.65;13.20;;;13.70;82.30;;;;;;4992225;28;20825;-79
2021/05/18 05:49:08;;;;;;;17.85;13.60;;;13.70;82.20;;;;;;5005104;28;20030;-80
2021/05/18 05:51:34;;;;;;;22.65;14.30;;;13.60;82.00;;;;;;4992538;28;20034;-81
2021/05/18 05:54:00;;;;;;;22.80;14.10;;;13.50;82.00;;;;;;4999829;28;20034;-81
2021/05/18 05:56:27;;;;;;;25.50;15.93;;;13.50;82.20;;;;;;5016370;28;20152;-84
2021/05/18 05:58:53;;;;;;;25.27;17.05;;;13.60;82.00;;;;;;5010720;28;20030;-80
2021/05/18 06:01:19;;;;;;;25.60;16.80;;;13.60;82.00;;;;;;4996347;28;20031;-81
2021/05/18 06:03:45;;;;;;;23.50;15.90;;;13.60;81.80;;;;;;5005993;28;20029;-80
2021/05/18 06:06:11;;;;;;;25.15;17.80;;;13.70;81.80;;;;;;5004922;28;20076;-82
2021/05/18 06:08:39;;;;;;;26.83;18.17;;;13.80;81.60;;;;;;5014191;28;20060;-82
2021/05/18 06:11:54;;;;;;;27.08;16.92;;;13.90;81.30;;;;;;5012109;28;20026;-81
2021/05/18 06:14:02;;;;;;;24.90;18.45;;;14.00;81.00;;;;;;5008167;28;20095;-81
2021/05/18 06:34:08;;;;;;;26.95;18.63;;;17.00;73.80;;;;;;4996816;28;20136;-82
2021/05/18 06:47:00;;;;;;;26.20;21.08;;;17.70;70.00;;;;;;5002754;28;20048;-80
2021/05/18 06:49:26;;;;;;;27.70;21.98;;;18.40;69.50;;;;;;4986932;28;20030;-80
2021/05/18 06:51:52;;;;;;;30.70;21.13;;;18.60;67.80;;;;;;5001992;28;20037;-80
2021/05/18 06:54:18;;;;;;;26.27;20.25;;;18.80;67.90;;;;;;5011231;28;20462;-79
2021/05/18 06:56:46;;;;;;;25.25;20.52;;;18.60;67.30;;;;;;5011103;28;20046;-79
2021/05/18 07:01:37;;;;;;;24.30;21.70;;;17.80;68.70;;;;;;5011339;28;20037;-81
2021/05/18 07:04:07;;;;;;;28.15;23.23;;;17.40;69.10;;;;;;5030222;28;20026;-82
2021/05/18 07:09:08;;;;;;;30.67;23.05;;;16.70;70.30;;;;;;5010702;28;20100;-78
2021/05/18 07:11:34;;;;;;;26.67;22.23;;;16.70;70.60;;;;;;4977166;28;20022;-82
2021/05/18 07:14:00;;;;;;;29.95;23.75;;;16.80;70.60;;;;;;5006271;28;20068;-78
2021/05/18 07:16:26;;;;;;;28.90;22.20;;;16.80;70.60;;;;;;4991305;28;20043;-80
2021/05/18 07:18:51;;;;;;;30.95;22.83;;;16.70;70.70;;;;;;4992239;28;20041;-80
2021/05/18 07:21:19;;;;;;;30.15;23.55;;;16.60;70.80;;;;;;5006610;28;20493;-79
2021/05/18 07:23:45;;;;;;;37.50;24.58;;;16.30;71.50;;;;;;5010846;28;20099;-78
2021/05/18 07:26:11;;;;;;;32.10;24.92;;;16.10;72.00;;;;;;5009385;28;20490;-78
2021/05/18 07:28:37;;;;;;;33.80;24.45;;;15.80;72.80;;;;;;4991831;28;20491;-80
2021/05/18 07:31:05;;;;;;;27.65;21.23;;;15.70;73.40;;;;;;4994268;28;20227;-78
2021/05/18 07:33:31;;;;;;;22.60;19.35;;;15.80;73.30;;;;;;5010056;28;20109;-80
2021/05/18 07:36:07;;;;;;;30.00;21.70;;;16.20;72.20;;;;;;5010027;28;20042;-82
2021/05/18 07:38:34;;;;;;;26.42;19.27;;;16.70;71.80;;;;;;4992672;28;20035;-80
2021/05/18 07:41:00;;;;;;;25.75;20.65;;;17.80;69.70;;;;;;4995190;28;20481;-80
2021/05/18 07:43:25;;;;;;;23.17;18.40;;;18.90;67.10;;;;;;5006351;28;20026;-79
2021/05/18 07:45:56;;;;;;;20.08;17.27;;;19.40;65.00;;;;;;4992391;28;21714;-79
2021/05/18 07:48:32;;;;;;;18.30;15.63;;;19.60;63.80;;;;;;5007004;28;20105;-79
2021/05/18 07:51:07;;;;;;;22.80;17.02;;;19.70;63.40;;;;;;4992051;28;20526;-81
2021/05/18 08:07:19;;;;;;;20.80;15.63;;;18.80;61.70;;;;;;5010453;28;20054;-80
2021/05/18 08:09:48;;;;;;;18.33;15.10;;;18.20;63.70;;;;;;5009184;28;20065;-79
2021/05/18 08:12:14;;;;;;;18.15;16.05;;;17.90;64.10;;;;;;5006334;28;20037;-80
2021/05/18 08:14:54;;;;;;;18.20;14.55;;;17.70;64.90;;;;;;4998790;28;20034;-80
2021/05/18 10:22:04;;;;;;;7.30;6.63;;;25.20;43.30;;;;;;5011115;28;20034;-78
2021/05/18 10:35:42;;;;;;;6.80;5.85;;;25.20;41.70;;;;;;5012117;28;20478;-79
2021/05/18 10:38:11;;;;;;;6.50;6.05;;;24.80;42.10;;;;;;5009496;28;20096;-77
2021/05/18 10:40:40;;;;;;;6.07;5.43;;;24.60;41.10;;;;;;5013337;28;20084;-77
2021/05/18 10:43:05;;;;;;;7.03;6.35;;;24.20;41.10;;;;;;5011216;28;20076;-77
2021/05/18 10:46:00;;;;;;;6.55;5.85;;;24.10;41.90;;;;;;5009857;28;20493;-77
2021/05/18 10:48:35;;;;;;;6.55;5.95;;;24.10;42.90;;;;;;5010433;28;20040;-77
2021/05/18 10:51:19;;;;;;;8.20;7.38;;;24.30;43.00;;;;;;5011016;28;20474;-78
2021/05/18 10:54:04;;;;;;;7.47;6.68;;;24.30;42.60;;;;;;5004594;28;20112;-78
2021/05/18 10:56:29;;;;;;;7.28;6.57;;;24.50;42.60;;;;;;5001556;28;20038;-80
2021/05/18 10:58:55;;;;;;;7.28;6.68;;;24.70;42.30;;;;;;4994730;28;20364;-78
2021/05/18 11:01:21;;;;;;;6.88;6.32;;;24.80;41.70;;;;;;5010373;28;20475;-79
2021/05/18 11:03:47;;;;;;;7.10;6.53;;;24.70;42.10;;;;;;5005371;28;20124;-79
2021/05/18 11:06:13;;;;;;;5.22;4.70;;;24.40;42.20;;;;;;4996660;28;20050;-80
2021/05/18 11:08:39;;;;;;;4.85;2.78;;;23.70;41.40;;;;;;4985428;28;20117;-81
2021/05/18 11:11:05;;;;;;;8.35;2.85;;;22.60;42.70;;;;;;5010412;28;20176;-79
2021/05/18 11:13:31;;;;;;;6.22;2.08;;;21.50;44.60;;;;;;5003005;28;20030;-78
2021/05/18 11:15:57;;;;;;;10.85;4.82;;;20.40;49.10;;;;;;5004297;28;20038;-79
2021/05/18 11:18:32;;;;;;;4.25;1.98;;;18.90;52.30;;;;;;5007173;28;20151;-80
2021/05/18 11:21:08;;;;;;;3.55;2.35;;;17.50;55.40;;;;;;5008311;28;20026;-80
2021/05/18 11:23:34;;;;;;;3.92;3.17;;;16.70;58.90;;;;;;5012245;28;20447;-80
2021/05/18 11:26:08;;;;;;;3.35;2.80;;;16.30;61.40;;;;;;4991825;28;20034;-78
2021/05/18 11:28:39;;;;;;;4.47;3.22;;;16.40;62.60;;;;;;4992497;28;20109;-77
2021/05/18 11:31:13;;;;;;;2.92;2.28;;;16.80;63.60;;;;;;4995537;28;20038;-81
2021/05/18 11:33:42;;;;;;;3.25;1.88;;;17.50;63.60;;;;;;5011719;28;20500;-79
2021/05/18 11:36:17;;;;;;;2.28;1.80;;;18.30;62.80;;;;;;5011422;28;20088;-80
2021/05/18 11:38:53;;;;;;;3.13;1.67;;;18.80;61.90;;;;;;5014110;28;20033;-80
2021/05/18 11:41:26;;;;;;;3.05;1.40;;;19.10;60.00;;;;;;5008644;28;20037;-80
2021/05/18 11:43:52;;;;;;;;;;;19.20;58.70;;;;;;5025727;28;20188;-80
2021/05/18 11:46:18;;;;;;;2.08;1.23;;;19.40;59.10;;;;;;5025553;28;19993;-81
2021/05/18 11:49:01;;;;;;;4.95;2.30;;;19.70;57.60;;;;;;5009104;28;20117;-81
2021/05/18 11:51:39;;;;;;;;;;;19.90;56.30;;;;;;5022936;28;20049;-81
2021/05/18 11:54:06;;;;;;;9.95;2.60;;;20.00;55.50;;;;;;5008215;28;19960;-80
2021/05/18 11:56:34;;;;;;;8.48;2.92;;;20.10;55.70;;;;;;4996278;28;20042;-82
2021/05/18 11:59:18;;;;;;;8.48;1.77;;;20.30;55.70;;;;;;5011027;28;20393;-80
2021/05/18 12:01:44;;;;;;;13.65;3.50;;;20.50;55.30;;;;;;5013440;28;20030;-81
2021/05/18 12:04:11;;;;;;;11.32;3.58;;;20.80;54.10;;;;;;5013414;28;20021;-79
2021/05/18 12:06:52;;;;;;;8.40;2.65;;;21.10;52.30;;;;;;5022870;28;20046;-80
2021/05/18 12:09:17;;;;;;;8.75;2.90;;;21.20;53.00;;;;;;5014709;28;20041;-79
2021/05/18 12:11:43;;;;;;;7.32;2.60;;;21.30;52.00;;;;;;5010722;28;20018;-80
2021/05/18 12:14:10;;;;;;;4.18;2.40;;;21.40;52.20;;;;;;5009913;28;20530;-80
2021/05/18 12:16:43;;;;;;;4.75;4.35;;;21.40;52.80;;;;;;5009252;28;20041;-79
2021/05/18 12:19:15;;;;;;;4.25;3.85;;;21.10;52.60;;;;;;5009119;28;20113;-79
2021/05/18 12:21:44;;;;;;;4.37;3.80;;;20.70;53.90;;;;;;5010626;28;20026;-79
2021/05/18 12:24:16;;;;;;;4.95;1.80;;;20.10;56.20;;;;;;5010978;28;20741;-81
2021/05/18 12:26:46;;;;;;;1.50;0.70;;;19.40;53.30;;;;;;5009211;28;20034;-85
2021/05/18 12:29:34;;;;;;;2.08;1.67;;;18.10;52.40;;;;;;5011330;28;20474;-88
2021/05/18 12:32:14;;;;;;;2.05;1.70;;;17.30;61.20;;;;;;5010029;28;20030;-84
2021/05/18 12:34:40;;;;;;;2.67;1.90;;;16.80;62.10;;;;;;5009838;28;20144;-83
2021/05/18 12:37:06;;;;;;;2.17;2.03;;;16.80;64.70;;;;;;5004884;28;20133;-82
2021/05/18 12:39:33;;;;;;;2.80;2.60;;;17.20;66.00;;;;;;4993174;28;20046;-80
2021/05/18 12:42:02;;;;;;;4.47;3.67;;;17.80;64.30;;;;;;5003289;28;20112;-81
2021/05/18 12:44:52;;;;;;;5.45;4.95;;;18.30;64.30;;;;;;5020457;28;20061;-81
2021/05/18 12:47:49;;;;;;;8.98;7.75;;;18.80;64.20;;;;;;5016863;28;20036;-80
2021/05/18 12:50:16;;;;;;;7.88;6.97;;;19.40;63.70;;;;;;4993527;28;20050;-80
2021/05/18 12:52:50;;;;;;;8.10;7.50;;;19.70;63.20;;;;;;5006834;28;20041;-81
2021/05/18 12:55:25;;;;;;;7.82;7.20;;;20.10;61.90;;;;;;5001960;28;20144;-80
2021/05/18 12:57:55;;;;;;;7.07;6.57;;;20.50;61.90;;;;;;5000241;28;20033;-81
2021/05/18 13:00:40;;;;;;;8.27;7.47;;;20.70;61.10;;;;;;5014269;28;20026;-79
2021/05/18 13:03:17;;;;;;;6.18;5.78;;;20.80;61.00;;;;;;5013497;28;20030;-79
2021/05/18 13:05:53;;;;;;;7.15;5.13;;;21.10;58.90;;;;;;5013355;28;20036;-78
2021/05/18 13:08:21;;;;;;;5.57;4.53;;;21.20;58.70;;;;;;5013816;28;20033;-80
2021/05/18 13:11:05;;;;;;;4.32;4.03;;;21.20;57.60;;;;;;5009313;28;20030;-78
2021/05/18 13:13:36;;;;;;;5.55;4.93;;;21.10;57.50;;;;;;5012289;28;20026;-81
2021/05/18 13:16:09;;;;;;;7.22;4.88;;;21.20;57.50;;;;;;5011296;28;20229;-80
2021/05/18 13:18:39;;;;;;;5.25;4.53;;;21.40;57.80;;;;;;5009051;28;20479;-82
2021/05/18 13:21:04;;;;;;;5.03;3.83;;;21.50;56.50;;;;;;5011843;28;20355;-81
2021/05/18 13:26:29;;;;;;;5.57;5.05;;;21.80;56.10;;;;;;5000532;28;20050;-82
2021/05/18 13:29:06;;;;;;;6.97;6.30;;;21.90;56.00;;;;;;5005744;28;20106;-81
2021/05/18 13:31:33;;;;;;;6.63;5.82;;;21.60;55.40;;;;;;4993413;28;20034;-80
2021/05/18 13:33:59;;;;;;;8.10;6.93;;;21.20;56.20;;;;;;5005123;28;20065;-80
2021/05/18 13:36:32;;;;;;;7.20;6.00;;;21.00;56.60;;;;;;5011154;28;20105;-79
2021/05/18 13:39:04;;;;;;;6.88;6.28;;;20.80;58.50;;;;;;5014488;28;20029;-79
2021/05/18 13:41:29;;;;;;;6.85;6.18;;;20.70;59.00;;;;;;5013072;28;20068;-80
2021/05/18 13:43:55;;;;;;;5.57;5.05;;;20.80;58.70;;;;;;4996605;28;20026;-79
2021/05/18 13:46:21;;;;;;;4.53;3.92;;;20.90;57.70;;;;;;5013124;28;20022;-81
2021/05/18 13:48:47;;;;;;;4.45;2.83;;;21.00;56.50;;;;;;4990699;28;20437;-80
2021/05/18 13:51:16;;;;;;;3.35;3.05;;;21.20;54.00;;;;;;5014449;28;20390;-79
2021/05/18 13:53:42;;;;;;;4.45;2.72;;;21.40;54.70;;;;;;4996774;28;20535;-83
2021/05/18 13:56:10;;;;;;;2.90;1.80;;;21.50;53.50;;;;;;5010975;28;20421;-79
2021/05/18 13:58:36;;;;;;;3.00;1.77;;;21.40;52.30;;;;;;5013224;28;20034;-79
2021/05/18 14:01:05;;;;;;;3.55;2.70;;;21.20;54.00;;;;;;5013037;28;20129;-81
2021/05/18 14:03:32;;;;;;;3.60;2.42;;;21.00;53.60;;;;;;5014271;28;20034;-79
2021/05/18 14:05:58;;;;;;;2.53;1.80;;;20.70;53.90;;;;;;5011127;28;20410;-79
2021/05/18 14:08:28;;;;;;;2.42;1.40;;;20.60;53.30;;;;;;5012180;28;20034;-79
2021/05/18 14:10:59;;;;;;;3.35;1.83;;;20.70;53.20;;;;;;5011547;28;20466;-80
2021/05/18 14:13:28;;;;;;;1.75;1.23;;;21.00;52.00;;;;;;5012558;28;20100;-78
2021/05/18 14:15:55;;;;;;;3.15;1.40;;;21.50;52.50;;;;;;5011828;28;20101;-78
2021/05/18 14:18:21;;;;;;;3.33;1.85;;;21.80;50.10;;;;;;5010762;28;20045;-78
2021/05/18 14:20:48;;;;;;;2.85;1.85;;;22.10;48.90;;;;;;5009462;28;20041;-80
2021/05/18 14:23:14;;;;;;;1.92;1.60;;;22.20;49.00;;;;;;5029167;28;20060;-80
2021/05/18 14:25:40;;;;;;;2.70;1.98;;;22.30;49.60;;;;;;5012747;28;20490;-78
2021/05/18 14:28:06;;;;;;;4.05;1.60;;;22.30;48.90;;;;;;5010010;28;20141;-78
2021/05/18 14:30:32;;;;;;;3.58;1.60;;;22.00;47.80;;;;;;5007003;28;20030;-78
2021/05/18 14:32:58;;;;;;;2.85;2.33;;;21.80;47.80;;;;;;5002467;28;20034;-80
2021/05/18 14:35:27;;;;;;;3.17;1.50;;;21.80;47.70;;;;;;5007048;28;20041;-78
2021/05/18 14:38:06;;;;;;;3.67;1.20;;;21.70;47.00;;;;;;5006955;28;20030;-79
2021/05/18 14:46:52;;;;;;;1.90;1.13;;;21.80;45.90;;;;;;5003590;28;20428;-78
2021/05/18 14:56:59;;;;;;;3.28;1.42;;;21.20;44.70;;;;;;5019970;28;20117;-79
2021/05/18 14:59:24;;;;;;;3.80;1.60;;;21.00;46.00;;;;;;4994137;28;20034;-79
2021/05/18 15:01:50;;;;;;;3.60;1.58;;;21.10;46.00;;;;;;4994648;28;20036;-83
2021/05/18 15:04:16;;;;;;;3.65;1.92;;;21.30;46.10;;;;;;5010297;28;20049;-79
2021/05/18 15:06:42;;;;;;;3.22;1.30;;;21.40;46.10;;;;;;4998246;28;20062;-79
2021/05/18 15:09:08;;;;;;;5.22;2.13;;;21.50;45.40;;;;;;5010389;28;20025;-80
2021/05/18 15:11:34;;;;;;;2.78;1.23;;;21.40;45.30;;;;;;5012447;28;20022;-78
2021/05/18 15:14:00;;;;;;;2.67;1.77;;;21.50;45.70;;;;;;4994828;28;20041;-78
2021/05/18 15:16:25;;;;;;;4.10;1.60;;;21.50;46.10;;;;;;5012162;28;20108;-76
2021/05/18 15:18:53;;;;;;;2.30;1.50;;;21.70;45.80;;;;;;4994272;28;20042;-77
2021/05/18 15:21:20;;;;;;;2.30;1.10;;;21.70;44.80;;;;;;5016803;28;20105;-76
2021/05/18 15:23:46;;;;;;;2.15;1.30;;;21.70;44.60;;;;;;5020018;28;20044;-77
2021/05/18 15:26:13;;;;;;;2.47;1.25;;;21.70;44.70;;;;;;4997426;28;20071;-78
2021/05/18 15:28:43;;;;;;;3.58;1.50;;;21.80;44.40;;;;;;5031261;28;20053;-80
2021/05/18 15:31:09;;;;;;;2.97;1.10;;;21.80;44.10;;;;;;5010127;28;20536;-79
2021/05/18 15:33:34;;;;;;;5.45;1.02;;;21.80;44.40;;;;;;5012761;28;20056;-78
2021/05/18 15:36:02;;;;;;;8.98;1.38;;;21.90;44.00;;;;;;5009623;28;20033;-80
2021/05/18 15:38:29;;;;;;;5.93;1.33;;;21.80;44.30;;;;;;4995350;28;20425;-80
2021/05/18 15:40:55;;;;;;;7.70;2.72;;;21.60;44.40;;;;;;4995008;28;20026;-80
2021/05/18 15:43:21;;;;;;;8.55;2.00;;;21.50;45.10;;;;;;5012032;28;20032;-80
2021/05/18 15:45:46;;;;;;;4.07;1.45;;;21.60;45.70;;;;;;5011012;28;20137;-79
2021/05/18 15:48:12;;;;;;;4.25;1.20;;;21.60;45.50;;;;;;5027341;28;20088;-80
2021/05/18 15:50:38;;;;;;;5.38;1.30;;;21.60;45.20;;;;;;4982092;28;20073;-78
2021/05/18 15:53:03;;;;;;;5.63;1.20;;;21.50;45.10;;;;;;4994236;28;20035;-81
2021/05/18 15:55:29;;;;;;;3.45;1.30;;;21.60;44.90;;;;;;5010873;28;20382;-81
2021/05/18 15:57:54;;;;;;;7.90;2.20;;;21.50;44.80;;;;;;5016620;28;20403;-80
2021/05/18 16:00:21;;;;;;;6.28;1.42;;;21.50;45.40;;;;;;5000233;28;20017;-78
2021/05/18 16:02:47;;;;;;;4.07;1.00;;;21.50;45.00;;;;;;5028028;28;20508;-79
2021/05/18 16:05:13;;;;;;;6.47;1.23;;;21.50;44.40;;;;;;5004594;28;20038;-80
2021/05/18 16:07:41;;;;;;;6.07;2.40;;;21.40;44.70;;;;;;4994573;28;20049;-79
2021/05/18 16:10:08;;;;;;;7.68;1.80;;;21.30;44.80;;;;;;5014069;28;20049;-80
2021/05/18 16:12:33;;;;;;;9.73;3.42;;;21.10;44.80;;;;;;5015549;28;20033;-79
2021/05/18 16:14:59;;;;;;;13.18;5.28;;;21.00;45.10;;;;;;4993879;28;20029;-79
2021/05/18 16:17:25;;;;;;;7.20;2.58;;;21.00;45.40;;;;;;4992255;28;20276;-79
2021/05/18 16:19:50;;;;;;;25.25;10.45;;;21.10;45.00;;;;;;5012706;28;20065;-78
2021/05/18 16:22:16;;;;;;;19.15;8.15;;;21.10;46.90;;;;;;5012375;28;20467;-78
2021/05/18 16:24:45;;;;;;;13.73;4.95;;;21.10;45.90;;;;;;5010311;28;20030;-80
2021/05/18 16:27:15;;;;;;;15.10;6.82;;;21.00;45.30;;;;;;5019163;28;20132;-81
2021/05/18 16:29:41;;;;;;;18.52;9.35;;;21.00;45.90;;;;;;5014405;28;20121;-81
2021/05/18 16:32:07;;;;;;;15.60;7.40;;;20.90;46.30;;;;;;5011241;28;20030;-83
2021/05/18 16:34:33;;;;;;;22.80;8.70;;;20.70;46.20;;;;;;5009812;28;20355;-79
2021/05/18 16:36:59;;;;;;;16.65;7.38;;;20.50;46.80;;;;;;5014998;28;20075;-78
2021/05/18 16:39:26;;;;;;;8.15;3.65;;;20.40;47.80;;;;;;5006738;28;20026;-79
2021/05/18 16:41:54;;;;;;;14.93;7.63;;;20.50;47.00;;;;;;5009595;28;20034;-79
2021/05/18 16:44:20;;;;;;;12.77;6.60;;;20.50;47.20;;;;;;5009104;28;20040;-78
2021/05/18 16:46:46;;;;;;;6.47;3.13;;;20.60;47.00;;;;;;5008912;28;20091;-78
2021/05/18 16:49:13;;;;;;;6.20;2.78;;;20.50;46.20;;;;;;5021557;28;20041;-80
2021/05/18 16:51:39;;;;;;;7.45;3.38;;;20.50;46.30;;;;;;4977520;28;20030;-77
2021/05/18 16:54:07;;;;;;;9.38;4.05;;;20.40;46.90;;;;;;5002918;28;20594;-78
2021/05/18 16:56:33;;;;;;;3.30;1.60;;;20.40;47.20;;;;;;5008613;28;20033;-78
2021/05/18 16:58:59;;;;;;;2.97;1.85;;;20.30;46.40;;;;;;5009181;28;20030;-78
2021/05/18 17:01:25;;;;;;;3.35;1.30;;;20.20;46.90;;;;;;4992777;28;20034;-78
2021/05/18 17:03:50;;;;;;;3.05;1.17;;;20.10;46.50;;;;;;5011869;28;20038;-78
2021/05/18 17:06:16;;;;;;;2.92;0.82;;;19.90;46.40;;;;;;5007936;28;20048;-78
2021/05/18 17:08:43;;;;;;;4.60;2.38;;;19.80;46.20;;;;;;5012994;28;20029;-79
2021/05/18 17:11:09;;;;;;;3.38;1.30;;;19.60;47.50;;;;;;5014618;28;20429;-77
2021/05/18 17:13:35;;;;;;;2.03;0.80;;;19.40;47.10;;;;;;5009568;28;20535;-77
2021/05/18 17:16:04;;;;;;;2.92;0.95;;;19.20;47.50;;;;;;5009402;28;20052;-77
2021/05/18 17:18:30;;;;;;;2.45;0.70;;;19.20;46.80;;;;;;5009848;28;20042;-77
2021/05/18 17:20:55;;;;;;;2.58;0.93;;;19.10;46.90;;;;;;5005513;28;20073;-78
2021/05/18 17:23:21;;;;;;;4.50;1.35;;;19.10;47.90;;;;;;5007792;28;20140;-77
2021/05/18 17:25:48;;;;;;;2.50;0.75;;;19.00;48.60;;;;;;5009497;28;20048;-77
2021/05/18 17:28:14;;;;;;;1.75;0.70;;;19.00;47.50;;;;;;4999979;28;20038;-77
2021/05/18 17:30:41;;;;;;;2.30;0.75;;;18.80;47.20;;;;;;4999146;28;20046;-77
2021/05/18 17:33:10;;;;;;;2.80;1.00;;;18.70;47.70;;;;;;5005952;28;20036;-76
2021/05/18 17:35:35;;;;;;;1.35;0.73;;;18.60;48.00;;;;;;5013973;28;20026;-76
2021/05/18 17:38:01;;;;;;;1.55;0.80;;;18.50;48.40;;;;;;5024676;28;20040;-77
2021/05/18 17:40:27;;;;;;;3.35;0.95;;;18.40;48.90;;;;;;4999614;28;20387;-78