Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:38;;;;;;;5.75;2.60;;;14.20;99.90;;;;;;5056821;28;20059;-85
2021/07/31 00:04:07;;;;;;;11.85;2.95;;;14.30;99.90;;;;;;5082510;28;20043;-85
2021/07/31 00:06:33;;;;;;;5.40;2.30;;;14.30;99.90;;;;;;5089354;28;20039;-84
2021/07/31 00:08:59;;;;;;;5.97;2.72;;;14.30;99.90;;;;;;5070323;28;20894;-85
2021/07/31 00:11:25;;;;;;;12.60;2.90;;;14.40;99.90;;;;;;5082090;28;20089;-84
2021/07/31 00:13:51;;;;;;;10.05;2.40;;;14.30;99.90;;;;;;5086919;28;20039;-85
2021/07/31 00:16:17;;;;;;;6.93;2.42;;;14.30;99.90;;;;;;5100438;28;20036;-84
2021/07/31 00:18:43;;;;;;;4.03;2.00;;;14.30;99.90;;;;;;5074955;28;20491;-88
2021/07/31 00:21:09;;;;;;;22.00;2.60;;;14.30;99.90;;;;;;5076253;28;20487;-84
2021/07/31 00:23:36;;;;;;;8.55;2.33;;;14.40;99.90;;;;;;5092472;28;20130;-83
2021/07/31 00:26:01;;;;;;;11.05;3.85;;;14.40;99.90;;;;;;5106819;28;20111;-84
2021/07/31 00:28:27;;;;;;;12.25;2.60;;;14.40;99.90;;;;;;5108656;28;20130;-84
2021/07/31 00:30:53;;;;;;;7.93;2.47;;;14.40;99.90;;;;;;5103489;28;20098;-84
2021/07/31 00:33:19;;;;;;;8.65;2.20;;;14.40;99.90;;;;;;5077317;28;20042;-86
2021/07/31 00:35:45;;;;;;;12.07;2.10;;;14.40;99.90;;;;;;5112889;28;20039;-87
2021/07/31 00:38:11;;;;;;;6.15;1.88;;;14.50;99.90;;;;;;5071748;28;20059;-86
2021/07/31 00:40:37;;;;;;;11.30;2.80;;;14.50;99.90;;;;;;5078882;28;20459;-87
2021/07/31 00:43:07;;;;;;;7.78;2.10;;;14.50;99.90;;;;;;5089247;28;20080;-84
2021/07/31 00:45:33;;;;;;;13.55;2.63;;;14.50;99.90;;;;;;5101531;28;20044;-85
2021/07/31 00:48:00;;;;;;;10.38;2.50;;;14.50;99.90;;;;;;5103847;28;20050;-85
2021/07/31 00:50:27;;;;;;;9.95;2.35;;;14.50;99.90;;;;;;5113407;28;20046;-84
2021/07/31 00:52:55;;;;;;;6.78;2.17;;;14.50;99.90;;;;;;5082308;28;20600;-85
2021/07/31 00:55:22;;;;;;;8.85;1.80;;;14.60;99.90;;;;;;5088748;28;20036;-85
2021/07/31 00:57:50;;;;;;;8.88;2.45;;;14.60;99.90;;;;;;5104327;28;20051;-86
2021/07/31 01:00:16;;;;;;;7.85;2.13;;;14.50;99.90;;;;;;5077810;28;20119;-86
2021/07/31 01:02:42;;;;;;;8.52;3.10;;;14.60;99.90;;;;;;5099852;28;20058;-85
2021/07/31 01:05:08;;;;;;;13.55;2.80;;;14.60;99.90;;;;;;5112690;28;20039;-85
2021/07/31 01:07:37;;;;;;;6.65;2.22;;;14.60;99.90;;;;;;5085224;28;20044;-85
2021/07/31 01:10:04;;;;;;;7.72;2.25;;;14.60;99.90;;;;;;5076894;28;20066;-85
2021/07/31 01:12:35;;;;;;;4.90;1.90;;;14.60;99.90;;;;;;5109082;28;20044;-85
2021/07/31 01:15:00;;;;;;;;;;;14.60;99.90;;;;;;5085438;28;20039;-85
2021/07/31 01:17:27;;;;;;;14.25;2.13;;;14.50;99.90;;;;;;5092652;28;20435;-85
2021/07/31 01:19:53;;;;;;;12.77;2.63;;;14.60;99.90;;;;;;5094052;28;20123;-85
2021/07/31 01:22:19;;;;;;;12.77;2.17;;;14.60;99.90;;;;;;5049192;28;20119;-84
2021/07/31 01:24:45;;;;;;;12.13;2.45;;;14.50;99.90;;;;;;5076717;28;20054;-85
2021/07/31 01:27:11;;;;;;;7.35;2.40;;;14.50;99.90;;;;;;5074561;28;20105;-84
2021/07/31 01:29:37;;;;;;;6.03;1.92;;;14.50;99.90;;;;;;5077593;28;20036;-84
2021/07/31 01:32:03;;;;;;;7.72;2.13;;;14.50;99.90;;;;;;5076287;28;20060;-85
2021/07/31 01:34:30;;;;;;;9.02;2.35;;;14.50;99.90;;;;;;5092162;28;20456;-84
2021/07/31 01:36:55;;;;;;;10.43;3.15;;;14.40;99.90;;;;;;5076883;28;20046;-84
2021/07/31 01:39:21;;;;;;;9.43;2.50;;;14.40;99.90;;;;;;5090440;28;20059;-84
2021/07/31 01:41:47;;;;;;;8.75;2.38;;;14.40;99.90;;;;;;5110106;28;20071;-84
2021/07/31 01:44:13;;;;;;;10.35;2.15;;;14.40;99.90;;;;;;5064556;28;20075;-83
2021/07/31 01:46:39;;;;;;;9.02;3.13;;;14.40;99.90;;;;;;5106406;28;20088;-84
2021/07/31 01:49:05;;;;;;;8.25;2.60;;;14.40;99.90;;;;;;5077313;28;20048;-84
2021/07/31 01:51:33;;;;;;;8.38;2.47;;;14.40;99.90;;;;;;5102804;28;20098;-85
2021/07/31 01:53:59;;;;;;;12.07;2.50;;;14.40;99.90;;;;;;5057279;28;20430;-84
2021/07/31 01:56:26;;;;;;;7.80;2.67;;;14.40;99.90;;;;;;5067424;28;20434;-85
2021/07/31 01:58:52;;;;;;;10.80;2.60;;;14.30;99.90;;;;;;5097524;28;20096;-90
2021/07/31 02:01:18;;;;;;;10.82;2.92;;;14.30;99.90;;;;;;5060973;28;20036;-85
2021/07/31 02:03:44;;;;;;;8.52;3.03;;;14.30;99.90;;;;;;5077909;28;20046;-85
2021/07/31 02:06:09;;;;;;;9.15;2.67;;;14.30;99.90;;;;;;5063700;28;20067;-85
2021/07/31 02:08:36;;;;;;;5.68;2.53;;;14.30;99.90;;;;;;5076115;28;20056;-85
2021/07/31 02:11:02;;;;;;;13.55;3.17;;;14.30;99.90;;;;;;5062192;28;20032;-85
2021/07/31 02:13:27;;;;;;;9.73;2.97;;;14.30;99.90;;;;;;5090673;28;20039;-84
2021/07/31 02:15:53;;;;;;;19.50;3.35;;;14.30;99.90;;;;;;5095380;28;20044;-88
2021/07/31 02:18:19;;;;;;;13.27;3.28;;;14.30;99.90;;;;;;5072926;28;20411;-84
2021/07/31 02:20:45;;;;;;;12.68;2.95;;;14.30;99.90;;;;;;5071189;28;20130;-86
2021/07/31 02:23:11;;;;;;;9.80;3.97;;;14.30;99.90;;;;;;5078830;28;20122;-84
2021/07/31 02:25:39;;;;;;;11.05;3.17;;;14.30;99.90;;;;;;5098450;28;20419;-85
2021/07/31 02:28:05;;;;;;;15.43;3.03;;;14.30;99.90;;;;;;5057161;28;20495;-85
2021/07/31 02:30:30;;;;;;;8.13;2.92;;;14.30;99.90;;;;;;5094390;28;20032;-85
2021/07/31 02:32:56;;;;;;;13.18;4.78;;;14.30;99.90;;;;;;5078138;28;20141;-87
2021/07/31 02:35:22;;;;;;;16.50;3.28;;;14.20;99.90;;;;;;5090285;28;20043;-85
2021/07/31 02:37:48;;;;;;;10.98;3.78;;;14.20;99.90;;;;;;5089318;28;20491;-84
2021/07/31 02:40:14;;;;;;;21.17;5.50;;;14.20;99.90;;;;;;5091995;28;20051;-85
2021/07/31 02:42:40;;;;;;;21.55;4.25;;;14.10;99.90;;;;;;5097192;28;20044;-84
2021/07/31 02:45:06;;;;;;;12.77;3.45;;;14.10;99.90;;;;;;5042676;28;20073;-85
2021/07/31 02:47:32;;;;;;;15.82;4.20;;;14.10;99.90;;;;;;5090433;28;20050;-85
2021/07/31 02:49:58;;;;;;;13.73;4.07;;;14.10;99.90;;;;;;5110015;28;20047;-86
2021/07/31 02:52:24;;;;;;;13.35;3.83;;;14.10;99.90;;;;;;5075337;28;20059;-86
2021/07/31 02:54:50;;;;;;;13.80;3.58;;;14.10;99.90;;;;;;5090534;28;20036;-84
2021/07/31 02:57:16;;;;;;;8.88;3.55;;;14.10;99.90;;;;;;5104841;28;20088;-85
2021/07/31 02:59:42;;;;;;;14.85;4.00;;;14.10;99.90;;;;;;5089560;28;20044;-85
2021/07/31 03:02:08;;;;;;;17.75;3.95;;;14.10;99.90;;;;;;5066146;28;20043;-85
2021/07/31 03:04:34;;;;;;;13.48;3.60;;;14.10;99.90;;;;;;5082809;28;20140;-84
2021/07/31 03:07:00;;;;;;;10.73;3.75;;;14.20;99.90;;;;;;5084477;28;20043;-87
2021/07/31 03:09:29;;;;;;;12.13;4.05;;;14.20;99.90;;;;;;5060351;28;20040;-85
2021/07/31 03:11:56;;;;;;;13.63;4.00;;;14.30;99.90;;;;;;5074417;28;20109;-84
2021/07/31 03:14:22;;;;;;;22.95;4.43;;;14.30;99.90;;;;;;5093288;28;20035;-84
2021/07/31 03:16:47;;;;;;;12.73;4.15;;;14.30;99.90;;;;;;5083810;28;20055;-86
2021/07/31 03:19:14;;;;;;;13.55;3.92;;;14.40;99.90;;;;;;5090363;28;20055;-85
2021/07/31 03:21:41;;;;;;;11.25;4.15;;;14.40;99.90;;;;;;5102550;28;20048;-87
2021/07/31 03:24:06;;;;;;;16.20;4.60;;;14.40;99.90;;;;;;5085076;28;20089;-85
2021/07/31 03:26:33;;;;;;;13.50;4.97;;;14.50;99.90;;;;;;5074018;28;20046;-85
2021/07/31 03:28:59;;;;;;;13.40;4.70;;;14.50;99.90;;;;;;5101724;28;20039;-87
2021/07/31 03:31:25;;;;;;;15.57;4.55;;;14.40;99.90;;;;;;5095194;28;20044;-85
2021/07/31 03:33:51;;;;;;;13.32;4.32;;;14.50;99.90;;;;;;5068798;28;20062;-84
2021/07/31 03:36:17;;;;;;;17.25;5.63;;;14.50;99.90;;;;;;5068802;28;20110;-83
2021/07/31 03:38:43;;;;;;;9.48;4.03;;;14.40;99.90;;;;;;5092035;28;20051;-83
2021/07/31 03:41:09;;;;;;;8.63;3.90;;;14.40;99.90;;;;;;5102066;28;20479;-83
2021/07/31 03:43:34;;;;;;;12.50;4.15;;;14.40;99.90;;;;;;5095461;28;20039;-83
2021/07/31 03:46:00;;;;;;;18.08;4.57;;;14.40;99.90;;;;;;5086008;28;20039;-87
2021/07/31 03:48:26;;;;;;;14.43;4.53;;;14.50;99.90;;;;;;5088833;28;20095;-83
2021/07/31 03:50:52;;;;;;;13.27;4.30;;;14.50;99.90;;;;;;5109672;28;20139;-86
2021/07/31 03:53:18;;;;;;;8.43;4.50;;;14.50;99.90;;;;;;5044263;28;20040;-84
2021/07/31 03:55:46;;;;;;;21.50;4.63;;;14.60;99.90;;;;;;5055800;28;20475;-84
2021/07/31 03:58:14;;;;;;;21.63;4.63;;;14.60;99.90;;;;;;5062998;28;20047;-84
2021/07/31 04:00:41;;;;;;;14.50;4.68;;;14.70;99.90;;;;;;5101578;28;20543;-84
2021/07/31 04:03:11;;;;;;;13.75;5.03;;;14.70;99.90;;;;;;5071833;28;20047;-84
2021/07/31 04:05:40;;;;;;;14.88;4.70;;;14.70;99.90;;;;;;5105187;28;20040;-86
2021/07/31 04:08:06;;;;;;;15.75;5.25;;;14.70;99.90;;;;;;5060122;28;20087;-85
2021/07/31 04:10:34;;;;;;;8.25;4.32;;;14.80;99.90;;;;;;5097236;28;20040;-84
2021/07/31 04:13:00;;;;;;;14.15;4.80;;;14.70;99.90;;;;;;5087939;28;20066;-84
2021/07/31 04:15:28;;;;;;;17.77;4.95;;;14.80;99.90;;;;;;5054574;28;20118;-84
2021/07/31 04:17:54;;;;;;;14.98;4.93;;;14.70;99.90;;;;;;5095119;28;20126;-83
2021/07/31 04:20:20;;;;;;;12.13;4.68;;;14.80;99.90;;;;;;5074126;28;20494;-84
2021/07/31 04:22:48;;;;;;;15.05;5.35;;;14.80;99.90;;;;;;5078213;28;20044;-85
2021/07/31 04:25:14;;;;;;;18.85;5.03;;;14.80;99.90;;;;;;5083966;28;20369;-83
2021/07/31 04:27:40;;;;;;;13.27;5.03;;;14.80;99.90;;;;;;5102645;28;20046;-85
2021/07/31 04:30:07;;;;;;;17.38;5.75;;;14.80;99.90;;;;;;5082412;28;20044;-88
2021/07/31 04:32:36;;;;;;;9.90;4.68;;;14.90;99.90;;;;;;5092775;28;20078;-84
2021/07/31 04:35:21;;;;;;;8.75;4.72;;;14.90;99.90;;;;;;5067555;28;20067;-84
2021/07/31 04:37:48;;;;;;;12.88;4.60;;;14.90;99.90;;;;;;5067095;28;20040;-84
2021/07/31 04:40:16;;;;;;;17.35;4.32;;;14.90;99.90;;;;;;5070477;28;20445;-85
2021/07/31 04:42:42;;;;;;;15.13;4.65;;;14.90;99.90;;;;;;5081232;28;20093;-84
2021/07/31 04:45:08;;;;;;;11.98;4.53;;;15.00;99.90;;;;;;5081974;28;20065;-87
2021/07/31 04:47:38;;;;;;;16.02;4.68;;;15.00;99.90;;;;;;5099348;28;20039;-83
2021/07/31 04:50:05;;;;;;;;;;;15.00;99.90;;;;;;5071668;28;20043;-83
2021/07/31 04:52:31;;;;;;;12.32;5.20;;;15.10;99.90;;;;;;5082054;28;19924;-83
2021/07/31 04:54:56;;;;;;;18.73;5.50;;;15.10;99.90;;;;;;5068672;28;20396;-83
2021/07/31 04:57:22;;;;;;;14.90;4.18;;;15.20;99.90;;;;;;5053463;28;20047;-85
2021/07/31 04:59:48;;;;;;;11.10;4.47;;;15.10;99.90;;;;;;5070259;28;20036;-85
2021/07/31 05:02:14;;;;;;;15.32;4.72;;;15.20;99.90;;;;;;5057252;28;20498;-85
2021/07/31 05:04:39;;;;;;;15.32;4.75;;;15.10;99.90;;;;;;5041423;28;20132;-86
2021/07/31 05:07:07;;;;;;;10.98;4.40;;;15.10;99.90;;;;;;5091945;28;20602;-86
2021/07/31 05:09:33;;;;;;;8.30;4.28;;;15.20;99.90;;;;;;5091951;28;20193;-86
2021/07/31 05:11:59;;;;;;;15.10;4.85;;;15.20;99.90;;;;;;5091779;28;20048;-87
2021/07/31 05:14:26;;;;;;;8.35;3.95;;;15.30;99.90;;;;;;5040257;28;20479;-86
2021/07/31 05:16:53;;;;;;;14.80;4.18;;;15.30;99.90;;;;;;5092370;28;20044;-86
2021/07/31 05:19:19;;;;;;;10.57;3.78;;;15.20;99.90;;;;;;5091530;28;20036;-85
2021/07/31 05:21:45;;;;;;;7.78;3.78;;;15.30;99.90;;;;;;5073970;28;20547;-86
2021/07/31 05:24:12;;;;;;;12.43;4.18;;;15.30;99.90;;;;;;5074044;28;20127;-86
2021/07/31 05:26:39;;;;;;;12.68;4.45;;;15.30;99.90;;;;;;5073312;28;20043;-85
2021/07/31 05:29:08;;;;;;;12.77;3.90;;;15.30;99.90;;;;;;5072889;28;20044;-83
2021/07/31 05:31:34;;;;;;;18.63;4.18;;;15.40;99.90;;;;;;5072527;28;20257;-84
2021/07/31 05:34:02;;;;;;;10.80;3.75;;;15.50;99.90;;;;;;5091381;28;20533;-85
2021/07/31 05:36:28;;;;;;;11.88;3.63;;;15.60;99.90;;;;;;5056634;28;20063;-86
2021/07/31 05:38:54;;;;;;;9.23;3.42;;;15.70;99.90;;;;;;5083901;28;20575;-86
2021/07/31 05:41:20;;;;;;;9.35;3.15;;;15.80;99.90;;;;;;5055914;28;20043;-85
2021/07/31 05:43:46;;;;;;;17.60;4.30;;;15.80;99.90;;;;;;5091986;28;20114;-84
2021/07/31 05:46:16;;;;;;;12.75;3.47;;;15.80;99.90;;;;;;5047476;28;20052;-86
2021/07/31 05:48:42;;;;;;;15.23;3.40;;;15.80;99.90;;;;;;5073914;28;20036;-85
2021/07/31 05:51:14;;;;;;;15.80;3.78;;;15.90;99.90;;;;;;5057014;28;20078;-84
2021/07/31 05:53:40;;;;;;;15.25;3.38;;;15.90;99.90;;;;;;5091121;28;20089;-84
2021/07/31 05:56:08;;;;;;;13.68;3.55;;;16.10;99.90;;;;;;5091264;28;20426;-83
2021/07/31 05:58:33;;;;;;;15.57;3.42;;;16.10;99.90;;;;;;5072431;28;20264;-85
2021/07/31 06:00:59;;;;;;;21.25;3.42;;;16.20;99.90;;;;;;5039664;28;20403;-85
2021/07/31 06:03:25;;;;;;;16.02;4.13;;;16.10;99.90;;;;;;5055395;28;20040;-84
2021/07/31 06:05:51;;;;;;;20.75;3.40;;;16.10;99.90;;;;;;5073468;28;20040;-83
2021/07/31 06:08:16;;;;;;;19.60;3.67;;;16.10;99.90;;;;;;5056019;28;20065;-88
2021/07/31 06:10:42;;;;;;;20.48;4.15;;;16.20;99.90;;;;;;5077705;28;20464;-83
2021/07/31 06:13:08;;;;;;;17.13;3.50;;;16.20;99.90;;;;;;5050206;28;20035;-84
2021/07/31 06:15:34;;;;;;;21.13;3.65;;;16.30;99.90;;;;;;5093065;28;20889;-85
2021/07/31 06:18:00;;;;;;;13.88;3.15;;;16.40;99.90;;;;;;5062008;28;20040;-85
2021/07/31 06:20:26;;;;;;;20.73;4.63;;;16.40;99.90;;;;;;5073465;28;20097;-85
2021/07/31 06:22:52;;;;;;;15.93;3.13;;;16.40;99.90;;;;;;5105277;28;20054;-85
2021/07/31 06:25:18;;;;;;;15.77;3.05;;;16.50;99.90;;;;;;5066185;28;20039;-88
2021/07/31 06:27:44;;;;;;;13.95;3.03;;;16.60;99.90;;;;;;5109792;28;20043;-86
2021/07/31 06:30:10;;;;;;;19.30;3.70;;;16.70;99.90;;;;;;5064452;28;20035;-85
2021/07/31 06:32:36;;;;;;;24.58;4.28;;;16.70;99.90;;;;;;5058443;28;20069;-86
2021/07/31 06:35:02;;;;;;;17.58;3.28;;;16.80;99.90;;;;;;5076420;28;20035;-84
2021/07/31 06:37:27;;;;;;;16.92;3.30;;;16.90;99.90;;;;;;5086541;28;20043;-85
2021/07/31 06:39:53;;;;;;;17.30;3.17;;;16.90;99.90;;;;;;5083773;28;20052;-85
2021/07/31 06:42:19;;;;;;;15.05;3.53;;;16.90;99.90;;;;;;5100593;28;20430;-88
2021/07/31 06:44:45;;;;;;;16.58;3.20;;;16.80;99.90;;;;;;5074629;28;20086;-85
2021/07/31 06:47:12;;;;;;;15.32;2.95;;;16.90;99.90;;;;;;5072147;28;20070;-86
2021/07/31 06:49:38;;;;;;;15.77;3.17;;;16.90;99.90;;;;;;5070691;28;20054;-86
2021/07/31 06:52:04;;;;;;;10.65;2.38;;;16.90;99.90;;;;;;5056016;28;20052;-87
2021/07/31 06:54:29;;;;;;;16.55;3.25;;;17.00;99.90;;;;;;5055280;28;20065;-86
2021/07/31 06:56:55;;;;;;;11.75;2.97;;;17.00;99.90;;;;;;5072658;28;20826;-86
2021/07/31 06:59:21;;;;;;;18.15;3.63;;;17.00;99.90;;;;;;5039293;28;20036;-89
2021/07/31 07:01:47;;;;;;;21.27;3.50;;;17.10;99.90;;;;;;5071265;28;20135;-85
2021/07/31 07:04:12;;;;;;;20.27;3.58;;;17.20;99.90;;;;;;5055223;28;20074;-87
2021/07/31 07:06:40;;;;;;;26.17;3.40;;;17.30;99.90;;;;;;5089177;28;20510;-85
2021/07/31 07:09:06;;;;;;;20.73;3.40;;;17.30;99.90;;;;;;5034798;28;20051;-88
2021/07/31 07:11:32;;;;;;;19.60;3.28;;;17.30;99.90;;;;;;5050323;28;20048;-87
2021/07/31 07:13:57;;;;;;;17.50;3.22;;;17.20;99.90;;;;;;5103046;28;20118;-83
2021/07/31 07:16:23;;;;;;;14.52;2.75;;;17.10;99.90;;;;;;5078703;28;20102;-86
2021/07/31 07:18:49;;;;;;;13.20;3.03;;;17.10;99.90;;;;;;5091494;28;20430;-83
2021/07/31 07:21:15;;;;;;;10.77;2.55;;;17.10;99.90;;;;;;5069851;28;20364;-83
2021/07/31 07:23:41;;;;;;;18.05;3.58;;;17.10;99.90;;;;;;5081122;28;20135;-82
2021/07/31 07:26:11;;;;;;;15.75;3.03;;;17.20;99.90;;;;;;5089198;28;20126;-83
2021/07/31 07:28:37;;;;;;;14.57;3.33;;;17.20;99.90;;;;;;5097950;28;20119;-83
2021/07/31 07:31:05;;;;;;;14.65;3.05;;;17.30;99.90;;;;;;5079668;28;20040;-83
2021/07/31 07:33:31;;;;;;;13.05;2.67;;;17.40;99.90;;;;;;5087627;28;20114;-83
2021/07/31 07:35:57;;;;;;;21.48;4.50;;;17.60;99.90;;;;;;5071593;28;20032;-83
2021/07/31 07:38:23;;;;;;;14.30;2.38;;;17.70;99.90;;;;;;5073241;28;20050;-86
2021/07/31 07:40:49;;;;;;;16.95;2.92;;;17.70;99.90;;;;;;5072266;28;20044;-83
2021/07/31 07:43:14;;;;;;;12.32;2.60;;;17.60;99.90;;;;;;5080387;28;20044;-83
2021/07/31 07:45:40;;;;;;;12.70;2.75;;;17.50;99.90;;;;;;5085553;28;20040;-84
2021/07/31 07:48:06;;;;;;;12.00;3.63;;;17.40;99.90;;;;;;5050576;28;20051;-84
2021/07/31 07:50:33;;;;;;;17.67;2.92;;;17.30;99.90;;;;;;5067654;28;20070;-82
2021/07/31 07:53:00;;;;;;;11.45;2.85;;;17.30;99.90;;;;;;5067332;28;20044;-82
2021/07/31 07:55:25;;;;;;;14.30;2.58;;;17.40;99.90;;;;;;5067468;28;20042;-86
2021/07/31 07:57:51;;;;;;;20.35;2.92;;;17.40;99.90;;;;;;5050688;28;20029;-83
2021/07/31 08:00:17;;;;;;;14.25;2.65;;;17.50;99.90;;;;;;5050706;28;20060;-85
2021/07/31 08:02:43;;;;;;;15.30;3.17;;;17.60;99.90;;;;;;5033003;28;20123;-84
2021/07/31 08:05:11;;;;;;;8.52;2.03;;;17.90;99.90;;;;;;5063584;28;20040;-85
2021/07/31 08:07:37;;;;;;;15.43;2.35;;;18.00;99.90;;;;;;5051840;28;20048;-85
2021/07/31 08:10:03;;;;;;;10.80;2.20;;;18.10;99.90;;;;;;5064534;28;20048;-83
2021/07/31 08:12:29;;;;;;;8.85;2.17;;;18.10;99.90;;;;;;5100118;28;20040;-87
2021/07/31 08:14:55;;;;;;;13.68;2.60;;;17.60;99.90;;;;;;5078123;28;20118;-84
2021/07/31 08:17:20;;;;;;;13.80;2.15;;;17.40;99.90;;;;;;5054740;28;20079;-86
2021/07/31 08:19:46;;;;;;;10.18;1.80;;;17.20;99.90;;;;;;5085893;28;20044;-84
2021/07/31 08:22:12;;;;;;;9.73;2.17;;;17.00;99.90;;;;;;5071410;28;20143;-85
2021/07/31 08:24:38;;;;;;;12.48;2.03;;;16.90;99.90;;;;;;5069811;28;20487;-87
2021/07/31 08:27:04;;;;;;;8.68;1.83;;;16.90;99.90;;;;;;5054005;28;20058;-85
2021/07/31 08:29:30;;;;;;;3.33;1.33;;;16.90;99.90;;;;;;5054106;28;20707;-88
2021/07/31 08:31:56;;;;;;;7.32;1.77;;;17.00;99.90;;;;;;5037286;28;20484;-85
2021/07/31 08:34:21;;;;;;;7.55;1.77;;;17.20;99.90;;;;;;5072516;28;20051;-85
2021/07/31 08:36:47;;;;;;;10.80;2.25;;;17.50;99.90;;;;;;5057708;28;20070;-85
2021/07/31 08:39:13;;;;;;;7.32;1.90;;;17.70;99.90;;;;;;5074254;28;20054;-86
2021/07/31 08:41:39;;;;;;;9.85;1.88;;;18.00;99.90;;;;;;5061061;28;20036;-86
2021/07/31 08:44:05;;;;;;;9.60;1.70;;;17.80;99.90;;;;;;5073423;28;20032;-85
2021/07/31 08:46:34;;;;;;;6.97;1.67;;;17.50;99.90;;;;;;5040397;28;20036;-87
2021/07/31 08:49:00;;;;;;;9.05;1.88;;;17.30;99.90;;;;;;5073972;28;20391;-84
2021/07/31 08:51:29;;;;;;;9.55;1.95;;;17.10;99.90;;;;;;5073753;28;20040;-84
2021/07/31 08:53:55;;;;;;;5.60;1.40;;;17.20;99.90;;;;;;5073401;28;20047;-84
2021/07/31 08:56:21;;;;;;;6.07;1.08;;;17.30;99.90;;;;;;5074363;28;20047;-85
2021/07/31 08:58:47;;;;;;;7.75;1.00;;;17.60;99.90;;;;;;5055572;28;20127;-86
2021/07/31 09:01:12;;;;;;;5.78;1.38;;;18.00;99.90;;;;;;5073780;28;20495;-84
2021/07/31 09:03:50;;;;;;;6.32;1.15;;;18.20;99.90;;;;;;5090719;28;20040;-85
2021/07/31 09:06:32;;;;;;;5.47;1.40;;;18.10;99.90;;;;;;5048724;28;20083;-84
2021/07/31 09:08:59;;;;;;;5.38;1.25;;;18.00;99.90;;;;;;5058308;28;20043;-85
2021/07/31 09:11:26;;;;;;;7.40;1.20;;;18.20;99.90;;;;;;5096324;28;20044;-83
2021/07/31 09:14:28;;;;;;;3.78;1.20;;;18.50;99.90;;;;;;5093479;28;20032;-84
2021/07/31 09:16:54;;;;;;;9.63;1.20;;;18.80;99.90;;;;;;5019086;28;20115;-85
2021/07/31 09:19:21;;;;;;;8.75;1.98;;;19.00;99.90;;;;;;5068312;28;20056;-85
2021/07/31 09:21:49;;;;;;;7.32;1.40;;;18.40;99.90;;;;;;5075626;28;20491;-85
2021/07/31 09:24:22;;;;;;;7.93;1.73;;;18.10;99.90;;;;;;5089351;28;20437;-84
2021/07/31 09:26:51;;;;;;;6.60;1.40;;;18.00;99.90;;;;;;5104167;28;20040;-86
2021/07/31 09:29:29;;;;;;;7.47;1.85;;;18.20;99.90;;;;;;5088648;28;20075;-85
2021/07/31 09:31:57;;;;;;;12.18;1.92;;;18.00;99.90;;;;;;5093235;28;20151;-84
2021/07/31 09:34:30;;;;;;;8.80;1.65;;;18.10;99.90;;;;;;5097699;28;20040;-85
2021/07/31 09:37:10;;;;;;;7.32;1.58;;;18.10;99.90;;;;;;5093532;28;20063;-87
2021/07/31 09:39:53;;;;;;;2.80;0.70;;;18.30;99.90;;;;;;5104987;28;20524;-87
2021/07/31 09:42:37;;;;;;;6.22;0.85;;;18.40;99.90;;;;;;5099929;28;20047;-83
2021/07/31 09:45:11;;;;;;;4.97;1.02;;;18.50;99.90;;;;;;5072652;28;20040;-83
2021/07/31 09:47:56;;;;;;;4.28;0.90;;;18.50;99.90;;;;;;5073193;28;20083;-87
2021/07/31 09:50:46;;;;;;;1.92;0.70;;;18.50;99.90;;;;;;5073731;28;20066;-82
2021/07/31 09:53:13;;;;;;;;;;;18.40;99.90;;;;;;5073444;28;20507;-84
2021/07/31 09:55:49;;;;;;;5.93;1.25;;;18.40;99.90;;;;;;5091229;28;20006;-86
2021/07/31 09:58:16;;;;;;;8.80;1.55;;;18.40;99.90;;;;;;5091199;28;20131;-82
2021/07/31 10:00:47;;;;;;;7.45;1.10;;;18.30;99.90;;;;;;5090795;28;20044;-84
2021/07/31 10:03:13;;;;;;;4.60;1.13;;;18.30;99.90;;;;;;5088309;28;20047;-83
2021/07/31 10:05:41;;;;;;;4.50;0.98;;;18.40;99.90;;;;;;5090536;28;20119;-86
2021/07/31 10:08:07;;;;;;;4.03;1.33;;;18.30;99.90;;;;;;5054290;28;20044;-83
2021/07/31 10:10:34;;;;;;;4.78;1.08;;;18.20;99.90;;;;;;5074087;28;20055;-84
2021/07/31 10:13:00;;;;;;;5.32;1.55;;;18.00;99.90;;;;;;5071743;28;20040;-87
2021/07/31 10:15:27;;;;;;;6.18;1.10;;;18.10;99.90;;;;;;5072328;28;20472;-85
2021/07/31 10:17:53;;;;;;;4.78;1.02;;;18.00;99.90;;;;;;5090426;28;20040;-85
2021/07/31 10:20:27;;;;;;;6.90;1.38;;;18.00;99.90;;;;;;5072153;28;20048;-85
2021/07/31 10:22:54;;;;;;;7.85;1.35;;;18.00;99.90;;;;;;5071503;28;20044;-86
2021/07/31 10:25:21;;;;;;;9.82;1.17;;;17.80;99.90;;;;;;5091407;28;20127;-84
2021/07/31 10:27:48;;;;;;;9.15;1.67;;;17.80;99.90;;;;;;5071480;28;20036;-83
2021/07/31 10:30:34;;;;;;;5.32;1.52;;;17.80;99.90;;;;;;5057739;28;20047;-85
2021/07/31 10:33:01;;;;;;;8.88;1.90;;;17.70;99.90;;;;;;5071137;28;20237;-84
2021/07/31 10:35:30;;;;;;;8.07;1.40;;;17.70;99.90;;;;;;5071893;28;20040;-85
2021/07/31 10:38:08;;;;;;;7.70;1.30;;;17.70;99.90;;;;;;5089379;28;20056;-85
2021/07/31 10:40:39;;;;;;;4.38;1.30;;;17.90;99.90;;;;;;5072214;28;20048;-85
2021/07/31 10:43:06;;;;;;;10.25;2.25;;;18.00;99.90;;;;;;5071626;28;20055;-85
2021/07/31 10:45:33;;;;;;;7.47;2.03;;;17.90;99.90;;;;;;5071193;28;20040;-85
2021/07/31 10:48:03;;;;;;;12.95;2.38;;;17.90;99.90;;;;;;5070537;28;20068;-85
2021/07/31 10:50:29;;;;;;;8.20;2.47;;;17.90;99.90;;;;;;5055104;28;20052;-85
2021/07/31 10:53:00;;;;;;;8.27;2.70;;;18.00;99.90;;;;;;5071605;28;20047;-85
2021/07/31 10:55:36;;;;;;;10.70;2.30;;;18.00;99.90;;;;;;5089701;28;20032;-84
2021/07/31 10:58:11;;;;;;;7.65;2.25;;;18.10;99.90;;;;;;5089873;28;20039;-85
2021/07/31 11:00:40;;;;;;;15.77;3.10;;;18.20;99.90;;;;;;5071610;28;20047;-85
2021/07/31 11:03:14;;;;;;;8.90;2.30;;;18.40;99.90;;;;;;5090569;28;20036;-85
2021/07/31 11:05:54;;;;;;;8.57;2.75;;;18.60;99.90;;;;;;5090863;28;20040;-84
2021/07/31 11:08:26;;;;;;;11.63;2.53;;;19.00;99.90;;;;;;5090783;28;20137;-84
2021/07/31 11:10:56;;;;;;;4.90;1.77;;;19.30;99.90;;;;;;5061037;28;20044;-85
2021/07/31 11:13:21;;;;;;;8.25;2.38;;;19.60;99.90;;;;;;5072069;28;20056;-83
2021/07/31 11:15:56;;;;;;;9.32;2.38;;;19.70;99.90;;;;;;5104921;28;20050;-86
2021/07/31 11:18:26;;;;;;;6.72;1.85;;;19.80;99.90;;;;;;5088459;28;20092;-83
2021/07/31 11:20:52;;;;;;;9.93;2.38;;;19.90;99.90;;;;;;5104127;28;20047;-86
2021/07/31 11:23:19;;;;;;;9.45;1.98;;;19.80;99.90;;;;;;5062167;28;20036;-83
2021/07/31 11:25:46;;;;;;;11.13;1.88;;;19.70;99.90;;;;;;5089262;28;20039;-83
2021/07/31 11:28:13;;;;;;;7.25;2.10;;;19.50;99.90;;;;;;5075281;28;20051;-83
2021/07/31 11:30:47;;;;;;;5.88;1.63;;;19.40;99.90;;;;;;5107540;28;20043;-83
2021/07/31 11:33:26;;;;;;;6.90;2.80;;;19.60;99.90;;;;;;5088953;28;20065;-83
2021/07/31 11:35:56;;;;;;;8.63;1.90;;;20.10;99.90;;;;;;5101803;28;20143;-86
2021/07/31 11:38:38;;;;;;;7.97;1.63;;;20.40;99.90;;;;;;5091221;28;20116;-84
2021/07/31 11:41:14;;;;;;;7.22;1.70;;;20.70;99.90;;;;;;5107561;28;20058;-83
2021/07/31 11:44:12;;;;;;;4.82;1.90;;;20.60;99.90;;;;;;5058143;28;20046;-83
2021/07/31 11:46:45;;;;;;;6.60;2.33;;;20.70;99.90;;;;;;5077003;28;20444;-84
2021/07/31 11:49:26;;;;;;;6.47;1.73;;;20.90;99.90;;;;;;5074050;28;20062;-83
2021/07/31 11:51:58;;;;;;;3.28;1.48;;;21.10;99.90;;;;;;5085041;28;20130;-86
2021/07/31 11:54:25;;;;;;;5.55;1.67;;;21.00;99.90;;;;;;5091940;28;20036;-83
2021/07/31 11:56:51;;;;;;;3.75;1.40;;;21.10;99.90;;;;;;5085171;28;20039;-83
2021/07/31 11:59:27;;;;;;;3.92;1.52;;;21.30;99.90;;;;;;5091240;28;20047;-84
2021/07/31 12:01:57;;;;;;;3.97;1.60;;;21.10;99.90;;;;;;5084016;28;20411;-86
2021/07/31 12:04:51;;;;;;;4.38;1.58;;;21.30;99.90;;;;;;5077191;28;20111;-83
2021/07/31 12:07:21;;;;;;;4.38;1.40;;;21.30;99.90;;;;;;5107775;28;20036;-84
2021/07/31 12:10:16;;;;;;;5.53;1.48;;;21.20;99.90;;;;;;5086187;28;20032;-85
2021/07/31 12:12:45;;;;;;;4.72;2.10;;;21.10;99.90;;;;;;5081118;28;20382;-84
2021/07/31 12:15:23;;;;;;;5.32;1.38;;;21.10;99.90;;;;;;5065671;28;20064;-83
2021/07/31 12:17:55;;;;;;;4.10;1.60;;;21.10;99.90;;;;;;5096612;28;20394;-84
2021/07/31 12:20:34;;;;;;;1.92;1.35;;;21.40;99.90;;;;;;5091198;28;20177;-84
2021/07/31 12:23:00;;;;;;;10.37;1.80;;;21.70;99.90;;;;;;5077010;28;20040;-83
2021/07/31 12:25:28;;;;;;;7.38;1.60;;;21.60;99.90;;;;;;5070962;28;20836;-83
2021/07/31 12:27:56;;;;;;;16.42;3.33;;;21.50;99.90;;;;;;5087068;28;20052;-86
2021/07/31 12:30:44;;;;;;;6.80;1.83;;;21.00;99.90;;;;;;5073225;28;20064;-84
2021/07/31 12:33:20;;;;;;;5.50;1.60;;;20.40;99.90;;;;;;5102353;28;20080;-84
2021/07/31 12:36:04;;;;;;;4.40;1.67;;;19.90;99.90;;;;;;5073277;28;20047;-85
2021/07/31 12:38:30;;;;;;;8.25;2.25;;;19.40;99.90;;;;;;5086958;28;20169;-84
2021/07/31 12:41:01;;;;;;;7.80;2.17;;;19.20;99.90;;;;;;5069756;28;20130;-88
2021/07/31 12:43:28;;;;;;;5.88;2.13;;;18.90;99.90;;;;;;5052637;28;20048;-86
2021/07/31 12:45:56;;;;;;;6.85;2.20;;;18.80;99.90;;;;;;5069865;28;20064;-84
2021/07/31 12:48:22;;;;;;;7.65;2.00;;;18.90;99.90;;;;;;5086913;28;20054;-85