Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:21;;;;;;;;;35.25;26.25;;;;;13.95;62.70;101663.91;5015127;28;45405;-69
2022/05/04 00:02:46;;;;;;;;;35.00;29.75;;;;;14.09;62.10;101662.56;5030436;28;45521;-69
2022/05/04 00:05:12;;;;;;;;;21.75;18.75;;;;;14.06;61.96;101657.38;5030572;28;45320;-69
2022/05/04 00:07:37;;;;;;;;;34.25;30.00;;;;;13.99;62.39;101663.44;5040514;28;46964;-68
2022/05/04 00:10:05;;;;;;;;;31.75;26.00;;;;;13.87;62.62;101647.38;5032905;28;45418;-68
2022/05/04 00:12:31;;;;;;;;;35.25;29.00;;;;;13.93;62.44;101650.38;5030432;28;45724;-69
2022/05/04 00:14:56;;;;;;;;;35.50;26.00;;;;;13.89;62.80;101656.25;5028786;28;45713;-69
2022/05/04 00:17:22;;;;;;;;;35.00;28.00;;;;;13.80;62.79;101636.19;5030793;28;46680;-68
2022/05/04 00:19:47;;;;;;;;;35.75;32.00;;;;;13.84;62.93;101643.06;5034074;28;45444;-69
2022/05/04 00:22:19;;;;;;;;;32.00;26.25;;;;;13.76;62.53;101637.47;5022050;28;45387;-68
2022/05/04 00:24:45;;;;;;;;;36.50;30.50;;;;;13.82;62.70;101650.53;5027265;28;45525;-69
2022/05/04 00:27:12;;;;;;;;;30.25;23.00;;;;;13.77;62.96;101633.75;5035760;28;45495;-69
2022/05/04 00:29:37;;;;;;;;;34.75;28.00;;;;;13.65;63.38;101624.00;5032199;28;45239;-69
2022/05/04 00:32:02;;;;;;;;;34.25;29.00;;;;;13.67;63.14;101624.69;5029484;28;45340;-69
2022/05/04 00:34:28;;;;;;;;;28.75;25.50;;;;;13.76;62.94;101626.53;5034150;28;45732;-70
2022/05/04 00:36:53;;;;;;;;;37.00;30.75;;;;;13.81;62.76;101629.69;5028055;28;45691;-70
2022/05/04 00:39:18;;;;;;;;;31.75;26.50;;;;;13.82;62.66;101627.81;5031073;28;45547;-70
2022/05/04 00:41:44;;;;;;;;;35.75;32.00;;;;;13.78;62.79;101627.28;5029214;28;45590;-69
2022/05/04 00:44:09;;;;;;;;;32.50;29.75;;;;;13.65;62.96;101613.09;5031428;28;45644;-69
2022/05/04 00:46:35;;;;;;;;;35.25;32.00;;;;;13.67;63.23;101615.63;5030063;28;45693;-68
2022/05/04 00:49:01;;;;;;;;;28.75;25.75;;;;;13.62;63.17;101613.34;5011527;28;45922;-68
2022/05/04 00:51:27;;;;;;;;;35.00;31.75;;;;;13.66;63.15;101612.06;5014907;28;45555;-68
2022/05/04 00:53:52;;;;;;;;;35.25;32.00;;;;;13.67;62.94;101612.91;5013062;28;45542;-68
2022/05/04 00:56:18;;;;;;;;;38.25;32.25;;;;;13.62;63.33;101621.56;5032408;28;45408;-68
2022/05/04 00:58:56;;;;;;;;;33.00;31.50;;;;;13.45;63.51;101617.69;5013595;28;45397;-69
2022/05/04 01:01:31;;;;;;;;;36.50;30.00;;;;;13.49;63.53;101619.13;5036871;28;45330;-69
2022/05/04 01:03:57;;;;;;;;;31.50;27.25;;;;;13.54;63.86;101632.34;5029134;28;45584;-68
2022/05/04 01:06:24;;;;;;;;;32.50;31.00;;;;;13.60;63.21;101626.28;5039717;28;46507;-69
2022/05/04 01:08:51;;;;;;;;;28.00;24.50;;;;;13.56;63.80;101638.53;5009906;28;45477;-68
2022/05/04 01:11:17;;;;;;;;;31.50;27.75;;;;;13.38;64.34;101629.34;5038711;28;45276;-70
2022/05/04 01:13:43;;;;;;;;;34.50;29.75;;;;;13.32;64.70;101627.19;5009876;28;45635;-69
2022/05/04 01:16:09;;;;;;;;;28.00;25.25;;;;;13.24;65.05;101628.78;5040181;28;47255;-70
2022/05/04 01:18:34;;;;;;;;;40.00;34.00;;;;;13.14;64.69;101622.47;5026527;28;45960;-70
2022/05/04 01:21:03;;;;;;;;;40.75;31.25;;;;;13.22;64.86;101619.03;5040571;28;45442;-69
2022/05/04 01:23:28;;;;;;;;;29.25;28.25;;;;;13.19;64.70;101625.63;5027491;28;45553;-69
2022/05/04 01:25:54;;;;;;;;;24.25;21.00;;;;;13.09;65.17;101621.13;5033526;28;45350;-69
2022/05/04 01:28:20;;;;;;;;;23.00;23.00;;;;;13.07;65.19;101632.22;5038199;28;45367;-69
2022/05/04 01:30:45;;;;;;;;;37.75;32.25;;;;;13.12;65.23;101627.19;5031576;28;45390;-69
2022/05/04 01:33:11;;;;;;;;;34.25;28.75;;;;;13.20;64.92;101638.28;5026863;28;45416;-69
2022/05/04 01:35:36;;;;;;;;;41.50;28.75;;;;;13.20;64.50;101638.28;5029411;28;46407;-69
2022/05/04 01:38:02;;;;;;;;;31.00;27.75;;;;;13.23;64.52;101626.19;5007005;28;45552;-68
2022/05/04 01:40:27;;;;;;;;;37.00;32.75;;;;;13.29;64.34;101632.97;5017283;28;45801;-68
2022/05/04 01:42:52;;;;;;;;;33.25;30.50;;;;;13.27;64.34;101633.09;5007015;28;45467;-69
2022/05/04 01:45:18;;;;;;;;;34.00;30.00;;;;;13.30;63.81;101638.25;5034787;28;46627;-70
2022/05/04 01:47:50;;;;;;;;;33.75;29.25;;;;;13.21;64.40;101640.00;5023844;28;45233;-70
2022/05/04 01:50:16;;;;;;;;;40.75;32.75;;;;;13.03;64.79;101618.97;5019984;28;45358;-70
2022/05/04 01:52:42;;;;;;;;;30.50;23.00;;;;;13.09;64.91;101627.44;5024265;28;45343;-70
2022/05/04 01:55:08;;;;;;;;;43.75;35.25;;;;;13.00;65.13;101632.94;5033856;28;46418;-70
2022/05/04 01:57:33;;;;;;;;;26.25;20.50;;;;;12.96;64.97;101640.50;5023958;28;45431;-70
2022/05/04 01:59:59;;;;;;;;;33.25;29.75;;;;;12.94;65.04;101630.75;5031371;28;45533;-70
2022/05/04 02:02:26;;;;;;;;;33.00;29.50;;;;;12.95;64.67;101630.59;5035726;28;45528;-69
2022/05/04 02:04:52;;;;;;;;;33.75;31.00;;;;;13.01;64.53;101635.47;5029056;28;46554;-72
2022/05/04 02:07:18;;;;;;;;;34.50;28.00;;;;;13.05;64.58;101638.81;5034759;28;45415;-69
2022/05/04 02:09:43;;;;;;;;;31.75;30.00;;;;;13.14;63.86;101630.66;5032060;28;45446;-70
2022/05/04 02:12:09;;;;;;;;;31.50;29.75;;;;;13.05;64.32;101627.91;5034685;28;45208;-69
2022/05/04 02:14:34;;;;;;;;;40.25;33.25;;;;;13.14;63.39;101627.94;5017365;28;48156;-69
2022/05/04 02:17:00;;;;;;;;;27.25;27.25;;;;;13.15;63.50;101628.81;5033159;28;45212;-69
2022/05/04 02:19:26;;;;;;;;;33.25;32.50;;;;;13.07;64.36;101636.81;5031606;28;45517;-69
2022/05/04 02:21:52;;;;;;;;;34.75;31.00;;;;;13.02;64.15;101639.94;5035097;28;45566;-69
2022/05/04 02:24:18;;;;;;;;;44.25;35.25;;;;;13.02;64.31;101633.63;5028113;28;45326;-69
2022/05/04 02:26:43;;;;;;;;;33.00;29.25;;;;;12.90;64.26;101624.72;5034111;28;45779;-69
2022/05/04 02:29:08;;;;;;;;;37.75;34.00;;;;;12.83;64.49;101629.88;5035337;28;45613;-69
2022/05/04 02:31:34;;;;;;;;;39.75;32.50;;;;;12.70;65.02;101618.41;5012100;28;45423;-70
2022/05/04 02:33:59;;;;;;;;;48.75;35.00;;;;;12.79;64.91;101628.44;5025753;28;45452;-70
2022/05/04 02:39:09;;;;;;;;;39.50;31.50;;;;;12.67;65.25;101620.53;5036766;28;45378;-70
2022/05/04 02:41:34;;;;;;;;;41.25;34.50;;;;;12.59;65.30;101623.09;5029442;28;45296;-69
2022/05/04 02:44:02;;;;;;;;;46.50;36.25;;;;;12.65;65.40;101626.13;5012992;28;47010;-69
2022/05/04 02:46:29;;;;;;;;;38.50;34.75;;;;;12.61;64.71;101634.72;5029694;28;45371;-70
2022/05/04 02:48:55;;;;;;;;;42.00;35.50;;;;;12.69;65.02;101626.72;5026410;28;45372;-69
2022/05/04 02:51:20;;;;;;;;;41.00;33.00;;;;;12.61;64.69;101621.09;5031012;28;45331;-69
2022/05/04 02:53:46;;;;;;;;;38.75;32.50;;;;;12.51;65.45;101620.19;5008242;28;47284;-69
2022/05/04 02:56:13;;;;;;;;;45.00;34.25;;;;;12.35;65.72;101616.13;5023508;28;45733;-68
2022/05/04 02:58:39;;;;;;;;;42.25;34.25;;;;;12.30;66.11;101610.25;5026623;28;45620;-68
2022/05/04 03:04:06;;;;;;;;;52.50;38.00;;;;;12.29;66.51;101618.56;5037019;28;45701;-68
2022/05/04 03:06:32;;;;;;;;;36.25;30.00;;;;;12.33;65.84;101623.59;5034073;28;45572;-68
2022/05/04 03:08:57;;;;;;;;;39.25;36.00;;;;;12.25;66.08;101617.97;5028497;28;45397;-68
2022/05/04 03:14:07;;;;;;;;;41.25;34.50;;;;;12.31;66.11;101611.09;5027877;28;45359;-69
2022/05/04 03:16:36;;;;;;;;;42.50;32.50;;;;;12.32;65.82;101608.25;5033389;28;45444;-69
2022/05/04 03:19:03;;;;;;;;;43.00;35.75;;;;;12.26;65.79;101606.09;5026727;28;45393;-69
2022/05/04 03:21:28;;;;;;;;;34.25;33.25;;;;;12.27;66.28;101612.41;5037080;28;45406;-69
2022/05/04 03:23:54;;;;;;;;;39.00;33.50;;;;;12.26;65.96;101606.09;5028160;28;45549;-69
2022/05/04 03:26:19;;;;;;;;;40.00;35.00;;;;;12.29;65.42;101604.94;5029342;28;45328;-70
2022/05/04 03:28:45;;;;;;;;;41.00;37.75;;;;;12.29;65.74;101607.66;5035085;28;45532;-70
2022/05/04 03:31:10;;;;;;;;;34.25;29.00;;;;;12.36;65.45;101611.53;5028822;28;45552;-69
2022/05/04 03:33:36;;;;;;;;;40.75;33.00;;;;;12.37;65.71;101610.56;5024606;28;45474;-70
2022/05/04 03:36:01;;;;;;;;;44.50;35.00;;;;;12.21;66.07;101599.31;5030588;28;45574;-69
2022/05/04 03:38:27;;;;;;;;;38.25;25.25;;;;;12.10;65.95;101603.00;5024804;28;45676;-69
2022/05/04 03:40:52;;;;;;;;;39.00;36.25;;;;;12.09;66.04;101602.16;5020640;28;45767;-69
2022/05/04 03:43:17;;;;;;;;;47.00;36.75;;;;;12.03;66.55;101601.84;5040115;28;46107;-69
2022/05/04 03:45:42;;;;;;;;;39.25;33.25;;;;;12.14;66.42;101604.44;5020361;28;45382;-69
2022/05/04 03:48:08;;;;;;;;;36.25;34.00;;;;;12.17;65.95;101595.16;5040092;28;45951;-70
2022/05/04 03:50:33;;;;;;;;;47.25;38.25;;;;;12.21;66.07;101611.06;5032158;28;45720;-70
2022/05/04 03:52:58;;;;;;;;;46.00;35.00;;;;;12.17;66.02;101604.19;5022375;28;46347;-70
2022/05/04 03:55:24;;;;;;;;;32.50;28.50;;;;;12.36;65.71;101603.38;5032072;28;45675;-69
2022/05/04 03:57:50;;;;;;;;;38.50;33.50;;;;;12.41;65.06;101601.13;5030795;28;45582;-69
2022/05/04 04:00:16;;;;;;;;;48.25;35.75;;;;;12.41;65.37;101610.16;5015628;28;45475;-69
2022/05/04 04:02:42;;;;;;;;;41.00;35.25;;;;;12.46;65.19;101593.38;5030416;28;47889;-69
2022/05/04 04:05:08;;;;;;;;;46.50;35.50;;;;;12.56;64.30;101594.25;5032396;28;45399;-69
2022/05/04 04:07:33;;;;;;;;;39.00;28.00;;;;;12.62;64.15;101592.84;5012307;28;45390;-69
2022/05/04 04:09:58;;;;;;;;;40.75;34.00;;;;;12.66;63.77;101588.81;5028235;28;45549;-69
2022/05/04 04:12:24;;;;;;;;;40.25;35.75;;;;;12.68;64.17;101592.25;5014809;28;47956;-69
2022/05/04 04:14:49;;;;;;;;;34.50;30.25;;;;;12.59;64.51;101588.50;5017392;28;45354;-69
2022/05/04 04:17:15;;;;;;;;;35.00;33.25;;;;;12.43;64.62;101589.06;5032007;28;45387;-70
2022/05/04 04:19:40;;;;;;;;;40.75;33.25;;;;;12.26;65.70;101589.75;5034127;28;45537;-69
2022/05/04 04:22:06;;;;;;;;;45.75;37.75;;;;;12.33;65.42;101599.09;5024196;28;46993;-69
2022/05/04 04:24:31;;;;;;;;;42.00;33.50;;;;;12.33;65.34;101593.63;5031424;28;45332;-70
2022/05/04 04:26:57;;;;;;;;;43.25;36.25;;;;;12.51;65.11;101610.16;5015930;28;45386;-69
2022/05/04 04:29:22;;;;;;;;;37.50;30.25;;;;;12.51;64.91;101609.28;5028230;28;45385;-70
2022/05/04 04:31:48;;;;;;;;;41.50;34.25;;;;;12.53;65.00;101610.03;5035091;28;45556;-69
2022/05/04 04:34:13;;;;;;;;;43.75;32.25;;;;;12.55;64.18;101608.03;5033369;28;45372;-69
2022/05/04 04:36:39;;;;;;;;;44.75;34.25;;;;;12.59;64.40;101614.91;5013472;28;45427;-69
2022/05/04 04:39:04;;;;;;;;;39.00;34.00;;;;;12.57;63.56;101611.44;5026381;28;45529;-69
2022/05/04 04:41:30;;;;;;;;;44.00;36.00;;;;;12.54;64.09;101618.06;5027644;28;45471;-69
2022/05/04 04:43:55;;;;;;;;;41.00;34.50;;;;;12.45;64.05;101613.44;5024583;28;45415;-69
2022/05/04 04:46:21;;;;;;;;;35.50;29.25;;;;;12.42;64.18;101614.56;5014332;28;45453;-69
2022/05/04 04:48:46;;;;;;;;;42.25;34.25;;;;;12.36;64.82;101615.13;5032743;28;45595;-69
2022/05/04 04:51:12;;;;;;;;;46.00;35.50;;;;;12.32;64.99;101619.16;5029733;28;45439;-69
2022/05/04 04:53:38;;;;;;;;;40.75;33.75;;;;;12.37;64.80;101616.00;5023641;28;45323;-69
2022/05/04 04:56:04;;;;;;;;;37.50;30.75;;;;;12.33;64.26;101614.56;5013031;28;45334;-69
2022/05/04 04:58:30;;;;;;;;;42.75;34.25;;;;;12.36;64.64;101609.69;5034914;28;45257;-70
2022/05/04 05:00:56;;;;;;;;;50.00;35.50;;;;;12.24;64.59;101621.72;5012682;28;47701;-70
2022/05/04 05:03:21;;;;;;;;;44.50;36.50;;;;;12.16;65.16;101618.81;5032895;28;45397;-70
2022/05/04 05:05:47;;;;;;;;;39.50;35.25;;;;;12.27;64.74;101632.31;5015430;28;45145;-70
2022/05/04 05:08:12;;;;;;;;;32.25;29.00;;;;;12.29;64.63;101630.31;5029826;28;45592;-70
2022/05/04 05:10:38;;;;;;;;;34.50;33.50;;;;;12.42;64.04;101628.19;5005290;28;48565;-69
2022/05/04 05:13:04;;;;;;;;;39.00;36.00;;;;;12.35;64.31;101628.91;5026200;28;45441;-70
2022/05/04 05:18:17;;;;;;;;;43.00;36.25;;;;;12.42;64.00;101635.50;5029078;28;45318;-71
2022/05/04 05:20:42;;;;;;;;;45.25;37.25;;;;;12.46;63.87;101623.34;5014874;28;48019;-70
2022/05/04 05:23:08;;;;;;;;;33.75;30.75;;;;;12.63;63.00;101622.69;5039714;28;45382;-70
2022/05/04 05:25:33;;;;;;;;;39.00;36.50;;;;;12.60;62.91;101622.09;5033652;28;45479;-70
2022/05/04 05:27:59;;;;;;;;;40.00;33.00;;;;;12.61;63.51;101629.28;5038284;28;45363;-70
2022/05/04 05:30:25;;;;;;;;;39.75;35.75;;;;;12.45;62.93;101638.84;5031872;28;45408;-70
2022/05/04 05:32:50;;;;;;;;;43.25;32.25;;;;;12.37;63.63;101638.66;5025407;28;45237;-70
2022/05/04 05:35:16;;;;;;;;;37.00;33.00;;;;;12.26;64.19;101630.59;5039926;28;45377;-70
2022/05/04 05:37:41;;;;;;;;;36.25;33.25;;;;;12.51;63.98;101634.69;5025121;28;45288;-70
2022/05/04 05:40:07;;;;;;;;;27.00;25.50;;;;;12.72;63.23;101637.31;5035185;28;46209;-69
2022/05/04 05:42:34;;;;;;;;;39.50;31.50;;;;;12.78;62.31;101643.06;5007947;28;45388;-70
2022/05/04 05:44:59;;;;;;;;;31.25;27.00;;;;;12.84;61.98;101637.06;5034967;28;45391;-70
2022/05/04 05:47:25;;;;;;;;;40.50;34.75;;;;;12.80;61.94;101646.53;5024166;28;45506;-70
2022/05/04 05:49:50;;;;;;;;;35.50;31.25;;;;;12.80;62.34;101645.66;5035155;28;45391;-70
2022/05/04 05:52:15;;;;;;;;;33.75;29.25;;;;;12.94;61.47;101642.50;5024445;28;45370;-70
2022/05/04 05:54:41;;;;;;;;;29.00;26.00;;;;;13.01;60.96;101643.66;5034080;28;47220;-70
2022/05/04 05:57:06;;;;;;;;;40.25;29.50;;;;;12.91;61.50;101650.13;5025921;28;45352;-70
2022/05/04 05:59:32;;;;;;;;;35.50;30.00;;;;;12.97;61.64;101653.16;5017509;28;46857;-70
2022/05/04 06:01:57;;;;;;;;;37.50;32.75;;;;;12.98;61.26;101649.44;5035629;28;45531;-69
2022/05/04 06:04:22;;;;;;;;;35.00;30.75;;;;;13.13;60.92;101647.19;5031165;28;45476;-70
2022/05/04 06:06:48;;;;;;;;;43.00;30.00;;;;;13.20;60.68;101649.19;5037817;28;45349;-70
2022/05/04 06:09:14;;;;;;;;;36.50;34.00;;;;;13.23;60.71;101659.81;5029391;28;45530;-70
2022/05/04 06:11:39;;;;;;;;;40.50;34.25;;;;;13.13;60.67;101650.78;5040024;28;45531;-69
2022/05/04 06:14:05;;;;;;;;;35.25;32.50;;;;;13.17;60.67;101652.19;5027193;28;45364;-70
2022/05/04 06:16:30;;;;;;;;;39.00;34.25;;;;;13.18;60.40;101645.72;5025966;28;45500;-70
2022/05/04 06:18:56;;;;;;;;;32.00;29.50;;;;;13.36;60.51;101642.28;5036853;28;46028;-70
2022/05/04 06:21:21;;;;;;;;;36.50;28.50;;;;;13.52;59.68;101661.66;5038530;28;45456;-69
2022/05/04 06:23:47;;;;;;;;;28.25;22.00;;;;;13.57;59.35;101653.91;5026020;28;45356;-69
2022/05/04 06:26:13;;;;;;;;;35.75;31.75;;;;;13.67;59.12;101660.19;5025127;28;45653;-69
2022/05/04 06:28:38;;;;;;;;;29.50;27.25;;;;;13.70;59.14;101669.97;5024194;28;46211;-70
2022/05/04 06:36:31;;;;;;;;;34.00;30.25;;;;;13.41;59.43;101672.72;5027186;28;45273;-71
2022/05/04 06:38:57;;;;;;;;;32.25;28.75;;;;;13.66;59.52;101663.97;5025998;28;45420;-70
2022/05/04 06:41:22;;;;;;;;;34.75;30.25;;;;;13.90;58.66;101668.91;5031033;28;45211;-72
2022/05/04 06:43:48;;;;;;;;;36.00;30.75;;;;;14.07;58.25;101665.44;5010816;28;45284;-71
2022/05/04 06:46:14;;;;;;;;;41.00;36.00;;;;;14.35;57.41;101669.06;5043352;28;45649;-71
2022/05/04 06:48:40;;;;;;;;;42.25;34.25;;;;;14.35;57.23;101680.00;5037836;28;46316;-71
2022/05/04 06:51:05;;;;;;;;;37.50;33.75;;;;;14.49;57.54;101674.06;5022631;28;45428;-70
2022/05/04 06:53:31;;;;;;;;;43.00;35.75;;;;;14.79;56.45;101660.09;5040745;28;45345;-71
2022/05/04 06:55:56;;;;;;;;;41.50;33.75;;;;;14.54;56.81;101660.78;5034819;28;45467;-70
2022/05/04 06:58:21;;;;;;;;;37.50;33.50;;;;;14.45;57.21;101653.53;5029246;28;45394;-70
2022/05/04 07:00:47;;;;;;;;;46.25;32.25;;;;;14.70;57.16;101650.06;5017429;28;45414;-69
2022/05/04 07:03:12;;;;;;;;;37.75;33.00;;;;;14.64;56.90;101650.66;5029408;28;45350;-69
2022/05/04 07:05:37;;;;;;;;;35.75;32.00;;;;;14.95;56.36;101653.06;5020634;28;45559;-70
2022/05/04 07:08:03;;;;;;;;;45.00;37.25;;;;;15.23;54.95;101649.25;5027080;28;45482;-71
2022/05/04 07:10:28;;;;;;;;;42.25;36.25;;;;;15.27;54.70;101656.13;5020199;28;45314;-71
2022/05/04 07:12:54;;;;;;;;;45.25;34.75;;;;;15.47;54.96;101654.94;5027938;28;45280;-71
2022/05/04 07:15:20;;;;;;;;;37.00;33.00;;;;;15.67;54.27;101663.88;5032542;28;45184;-72
2022/05/04 07:17:45;;;;;;;;;36.00;30.50;;;;;15.45;54.56;101670.66;5027681;28;45483;-70
2022/05/04 07:20:12;;;;;;;;;42.50;35.25;;;;;14.82;55.87;101672.59;5017550;28;45448;-70
2022/05/04 07:22:38;;;;;;;;;47.75;39.00;;;;;14.94;56.24;101668.63;5027393;28;45332;-70
2022/05/04 07:25:04;;;;;;;;;46.75;35.25;;;;;15.05;56.07;101662.09;5028467;28;45367;-70
2022/05/04 07:27:29;;;;;;;;;47.00;34.25;;;;;14.92;56.53;101667.03;5037262;28;45410;-71
2022/05/04 07:29:55;;;;;;;;;40.25;36.00;;;;;15.02;55.98;101673.31;5009798;28;45308;-71
2022/05/04 07:32:20;;;;;;;;;48.50;37.00;;;;;15.06;56.54;101672.00;5027127;28;46195;-71
2022/05/04 07:34:46;;;;;;;;;42.25;35.25;;;;;15.15;56.31;101680.13;5033270;28;45370;-71
2022/05/04 07:37:11;;;;;;;;;50.75;39.00;;;;;15.17;55.89;101671.78;5024011;28;46370;-71
2022/05/04 07:42:22;;;;;;;;;44.00;35.75;;;;;14.50;57.90;101694.94;5022937;28;45393;-72
2022/05/04 07:44:57;;;;;;;;;45.00;37.50;;;;;14.65;57.59;101692.56;5017762;28;45637;-71
2022/05/04 07:47:23;;;;;;;;;39.75;32.25;;;;;14.69;57.27;101697.56;5038778;28;46832;-72
2022/05/04 07:49:48;;;;;;;;;46.25;35.50;;;;;14.73;57.97;101696.25;5035825;28;45528;-72
2022/05/04 07:52:14;;;;;;;;;51.00;37.50;;;;;14.84;57.29;101700.66;5023618;28;45441;-72
2022/05/04 07:54:39;;;;;;;;;42.00;32.75;;;;;14.67;57.38;101694.13;5029299;28;45452;-72
2022/05/04 07:57:05;;;;;;;;;39.25;33.25;;;;;14.65;58.09;101690.69;5035414;28;45371;-72
2022/05/04 07:59:31;;;;;;;;;47.75;36.75;;;;;14.88;57.51;101679.31;5009534;28;45403;-70
2022/05/04 08:04:40;;;;;;;;;44.25;35.75;;;;;15.24;56.35;101672.88;5031284;28;45352;-72
2022/05/04 08:07:06;;;;;;;;;39.25;35.00;;;;;15.38;56.22;101683.28;5032761;28;45282;-71
2022/05/04 08:09:36;;;;;;;;;51.25;38.75;;;;;15.39;56.08;101687.75;5027901;28;45346;-72
2022/05/04 08:12:04;;;;;;;;;39.25;33.00;;;;;15.33;55.75;101685.63;5031016;28;45469;-72
2022/05/04 08:14:29;;;;;;;;;41.25;33.75;;;;;14.94;56.99;101687.78;5028722;28;45256;-71
2022/05/04 08:16:55;;;;;;;;;50.75;39.00;;;;;15.04;57.70;101688.59;5030063;28;46196;-71
2022/05/04 08:19:20;;;;;;;;;50.50;38.50;;;;;15.46;56.35;101691.56;5006933;28;45550;-71
2022/05/04 08:21:45;;;;;;;;;54.50;39.50;;;;;15.73;55.29;101689.75;5014494;28;45481;-71
2022/05/04 08:24:11;;;;;;;;;46.50;37.50;;;;;15.96;55.09;101690.97;5007386;28;45314;-71
2022/05/04 08:26:36;;;;;;;;;46.25;36.50;;;;;16.09;54.46;101690.53;5011501;28;46855;-71
2022/05/04 08:29:02;;;;;;;;;49.00;38.00;;;;;16.14;54.00;101694.53;5015049;28;46079;-71
2022/05/04 08:31:28;;;;;;;;;40.75;34.00;;;;;16.30;53.55;101694.59;5013741;28;45433;-72
2022/05/04 08:33:54;;;;;;;;;33.25;30.25;;;;;16.26;53.09;101695.09;5016016;28;45540;-72
2022/05/04 08:36:19;;;;;;;;;37.75;29.00;;;;;15.98;53.85;101696.31;5010319;28;45641;-70
2022/05/04 08:38:44;;;;;;;;;48.00;37.75;;;;;16.00;53.68;101697.84;5002350;28;45378;-70
2022/05/04 08:41:10;;;;;;;;;39.50;31.50;;;;;15.94;54.52;101691.13;5010764;28;45675;-71
2022/05/04 08:43:39;;;;;;;;;42.25;33.75;;;;;16.12;53.50;101698.44;5004385;28;45362;-70
2022/05/04 08:46:05;;;;;;;;;38.25;33.00;;;;;16.54;52.67;101690.28;5010244;28;46520;-69
2022/05/04 08:48:32;;;;;;;;;46.50;35.25;;;;;16.83;52.74;101690.78;5001194;28;45398;-70
2022/05/04 08:51:02;;;;;;;;;48.75;36.00;;;;;16.99;52.07;101690.84;5010126;28;45405;-71
2022/05/04 08:53:28;;;;;;;;;48.00;36.00;;;;;16.79;51.64;101694.91;5008290;28;45386;-72
2022/05/04 08:55:54;;;;;;;;;47.25;37.00;;;;;16.84;51.85;101670.53;5016043;28;46998;-71
2022/05/04 08:58:19;;;;;;;;;37.00;33.00;;;;;17.08;51.34;101695.34;5006577;28;45371;-69
2022/05/04 09:00:45;;;;;;;;;45.25;36.75;;;;;17.27;50.60;101687.81;5016636;28;45252;-71
2022/05/04 09:03:11;;;;;;;;;32.00;29.25;;;;;17.39;50.21;101694.69;5012232;28;45297;-71
2022/05/04 09:05:40;;;;;;;;;44.25;35.50;;;;;17.76;50.46;101689.56;5010483;28;47664;-71
2022/05/04 09:08:07;;;;;;;;;48.00;37.00;;;;;18.42;49.27;101701.34;5005884;28;45311;-71
2022/05/04 09:10:37;;;;;;;;;45.00;37.50;;;;;18.32;48.43;101697.94;5018216;28;45439;-71
2022/05/04 09:13:03;;;;;;;;;39.25;33.50;;;;;18.64;46.83;101687.69;5010852;28;45615;-71
2022/05/04 09:15:35;;;;;;;;;37.25;33.00;;;;;19.12;47.24;101694.03;5024667;28;47819;-71
2022/05/04 09:18:02;;;;;;;;;43.25;35.00;;;;;19.36;45.01;101699.34;5017631;28;45254;-71
2022/05/04 09:20:45;;;;;;;;;39.00;33.75;;;;;19.33;45.07;101707.13;5038888;28;45456;-71
2022/05/04 09:23:12;;;;;;;;;45.00;36.75;;;;;19.30;45.47;101702.84;5009392;28;45548;-71
2022/05/04 09:25:38;;;;;;;;;45.00;35.75;;;;;19.33;44.99;101702.50;5033252;28;46192;-71
2022/05/04 09:28:09;;;;;;;;;41.25;33.50;;;;;19.97;45.00;101699.41;5016234;28;45660;-71
2022/05/04 09:30:35;;;;;;;;;44.25;33.50;;;;;19.89;43.94;101700.34;5034022;28;45352;-71
2022/05/04 09:33:00;;;;;;;;;46.50;33.75;;;;;20.25;43.08;101688.63;5025021;28;45635;-71
2022/05/04 09:35:26;;;;;;;;;38.00;32.00;;;;;20.66;42.77;101691.81;5035439;28;45366;-70
2022/05/04 09:46:07;;;;;;;;;36.75;31.75;;;;;19.65;44.40;101673.84;5024552;28;45757;-69
2022/05/04 09:48:36;;;;;;;;;49.75;36.50;;;;;20.07;43.31;101673.28;5026933;28;45213;-70
2022/05/04 09:51:06;;;;;;;;;35.00;32.75;;;;;20.17;43.87;101676.63;5015007;28;45362;-70
2022/05/04 09:53:32;;;;;;;;;46.25;36.25;;;;;20.28;42.88;101663.41;5028045;28;45620;-70
2022/05/04 09:55:57;;;;;;;;;32.50;27.25;;;;;19.85;42.66;101671.44;5035698;28;45477;-70
2022/05/04 09:58:26;;;;;;;;;37.75;32.75;;;;;20.18;43.26;101659.03;5029601;28;45536;-71
2022/05/04 10:00:52;;;;;;;;;38.75;33.75;;;;;19.96;43.18;101657.19;5019756;28;45512;-70
2022/05/04 10:03:19;;;;;;;;;40.00;37.00;;;;;19.44;44.24;101657.97;5027480;28;45477;-73
2022/05/04 10:05:48;;;;;;;;;41.00;31.25;;;;;19.92;43.81;101663.28;5030998;28;45650;-73
2022/05/04 10:08:14;;;;;;;;;39.75;30.50;;;;;20.73;42.90;101666.00;5027118;28;45622;-72
2022/05/04 10:10:40;;;;;;;;;36.25;31.00;;;;;20.87;41.69;101658.72;5036831;28;45533;-73
2022/05/04 10:13:08;;;;;;;;;34.00;30.50;;;;;21.59;40.94;101665.09;5029240;28;45457;-70
2022/05/04 10:15:36;;;;;;;;;29.75;28.25;;;;;21.55;39.23;101654.63;5034425;28;45430;-73
2022/05/04 10:18:06;;;;;;;;;31.50;28.75;;;;;22.08;39.79;101662.31;5026900;28;45430;-73
2022/05/04 10:20:37;;;;;;;;;30.75;27.75;;;;;22.47;39.43;101671.97;5045973;28;45478;-71
2022/05/04 10:23:12;;;;;;;;;33.00;29.50;;;;;22.40;37.98;101671.94;5035703;28;44873;-70
2022/05/04 10:25:42;;;;;;;;;35.75;31.25;;;;;21.59;39.58;101654.03;5035946;28;45179;-71
2022/05/04 10:28:14;;;;;;;;;23.75;23.75;;;;;21.77;40.40;101652.69;5014499;28;45353;-73
2022/05/04 10:31:11;;;;;;;;;47.25;39.25;;;;;21.60;40.46;101657.66;5024331;28;45550;-72
2022/05/04 10:33:38;;;;;;;;;45.50;35.75;;;;;21.39;41.01;101661.28;5025358;28;45317;-70
2022/05/04 10:36:27;;;;;;;;;35.00;30.75;;;;;22.18;40.25;101653.69;5033240;28;45474;-74
2022/05/04 10:38:57;;;;;;;;;41.00;34.50;;;;;22.71;38.15;101659.53;5026590;28;45387;-75
2022/05/04 10:41:32;;;;;;;;;39.25;34.25;;;;;21.67;38.85;101645.59;5026644;28;45322;-71
2022/05/04 10:43:58;;;;;;;;;30.25;27.25;;;;;22.35;38.86;101665.28;5027444;28;45521;-72
2022/05/04 10:46:24;;;;;;;;;27.75;26.75;;;;;23.03;37.55;101664.38;5032108;28;45672;-72
2022/05/04 10:49:05;;;;;;;;;33.75;28.50;;;;;23.01;36.78;101660.97;5026141;28;45366;-70
2022/05/04 10:51:35;;;;;;;;;32.00;29.00;;;;;23.03;36.90;101661.59;5005307;28;45460;-71
2022/05/04 10:54:10;;;;;;;;;27.00;23.25;;;;;22.67;37.54;101670.16;5029543;28;45481;-71
2022/05/04 10:56:44;;;;;;;;;24.67;19.00;;;;;22.99;37.40;101682.47;5018235;28;47075;-71
2022/05/04 10:59:10;;;;;;;;;26.00;22.33;;;;;23.12;36.16;101659.50;5028440;28;45237;-71
2022/05/04 11:01:40;;;;;;;;;21.67;21.00;;;;;22.62;36.50;101663.53;5038850;28;45405;-71
2022/05/04 11:04:13;;;;;;;;;23.33;19.00;;;;;22.99;36.23;101665.00;5011045;28;45534;-70
2022/05/04 11:06:54;;;;;;;;;13.00;13.00;;;;;23.19;35.14;101663.13;5032975;28;46214;-71
2022/05/04 11:09:21;;;;;;;;;15.00;13.33;;;;;23.11;34.79;101655.88;5008033;28;45515;-71
2022/05/04 11:11:49;;;;;;;;;12.00;10.00;;;;;23.02;32.64;101661.78;5032417;28;45228;-71
2022/05/04 11:14:16;;;;;;;;;9.67;9.00;;;;;23.57;33.03;101649.59;5028923;28;45537;-71
2022/05/04 11:16:43;;;;;;;;;7.00;7.00;;;;;24.12;31.13;101633.56;5024166;28;47229;-71
2022/05/04 11:19:11;;;;;;;;;10.33;9.00;;;;;23.77;30.84;101646.81;5036965;28;45461;-71
2022/05/04 11:21:37;;;;;;;;;12.33;9.67;;;;;23.54;33.53;101647.22;5029966;28;45364;-71
2022/05/04 11:24:05;;;;;;;;;13.67;10.00;;;;;24.10;31.31;101644.03;5028428;28;45481;-69
2022/05/04 11:26:56;;;;;;;;;9.67;9.67;;;;;24.41;30.61;101642.28;5032320;28;45321;-71
2022/05/04 11:29:23;;;;;;;;;10.00;10.00;;;;;24.41;32.03;101641.41;5028867;28;45261;-71
2022/05/04 11:31:57;;;;;;;;;12.67;10.00;;;;;24.21;31.77;101644.25;5027839;28;45176;-73
2022/05/04 11:34:28;;;;;;;;;8.00;8.00;;;;;24.68;31.27;101634.72;5030092;28;45401;-71
2022/05/04 11:36:56;;;;;;;;;17.67;13.00;;;;;24.84;30.56;101634.22;5027077;28;45448;-71