Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:17;;;;;;;12.05;4.43;;;7.40;91.60;;;;;;4992976;28;20052;-86
2020/12/21 00:02:46;;;;;;;11.23;4.07;;;7.40;91.60;;;;;;4984485;28;20088;-85
2020/12/21 00:05:14;;;;;;;11.35;4.57;;;7.40;91.60;;;;;;4996464;28;20050;-86
2020/12/21 00:07:40;;;;;;;10.77;4.30;;;7.40;91.60;;;;;;4993068;28;20081;-85
2020/12/21 00:10:06;;;;;;;11.40;5.10;;;7.40;91.60;;;;;;4990153;28;20177;-85
2020/12/21 00:12:35;;;;;;;11.43;4.25;;;7.40;91.60;;;;;;5028826;28;20025;-88
2020/12/21 00:15:02;;;;;;;10.52;4.28;;;7.40;91.70;;;;;;4989772;28;20820;-85
2020/12/21 00:17:28;;;;;;;16.55;4.60;;;7.30;91.60;;;;;;4996506;28;20029;-85
2020/12/21 00:19:54;;;;;;;9.93;4.50;;;7.30;91.60;;;;;;5013650;28;20464;-85
2020/12/21 00:22:19;;;;;;;12.10;4.00;;;7.30;91.60;;;;;;4977959;28;20038;-87
2020/12/21 00:24:48;;;;;;;10.50;4.20;;;7.30;91.70;;;;;;4999781;28;20387;-84
2020/12/21 00:27:14;;;;;;;13.88;4.90;;;7.20;91.70;;;;;;5010341;28;20053;-89
2020/12/21 00:29:40;;;;;;;10.40;3.78;;;7.20;91.60;;;;;;4998326;28;20058;-84
2020/12/21 00:32:05;;;;;;;11.85;4.00;;;7.20;91.70;;;;;;4978601;28;20768;-84
2020/12/21 00:34:34;;;;;;;10.07;3.92;;;7.20;91.70;;;;;;4980384;28;20379;-84
2020/12/21 00:37:01;;;;;;;10.18;4.20;;;7.20;91.70;;;;;;5014653;28;20026;-86
2020/12/21 00:39:28;;;;;;;9.65;4.50;;;7.20;91.70;;;;;;4989422;28;20431;-87
2020/12/21 00:41:59;;;;;;;11.80;4.68;;;7.10;91.70;;;;;;5021116;28;20479;-86
2020/12/21 00:44:25;;;;;;;11.88;3.95;;;7.10;91.70;;;;;;4993731;28;20026;-85
2020/12/21 00:46:51;;;;;;;9.55;4.38;;;7.10;91.70;;;;;;4975238;28;20531;-86
2020/12/21 00:49:19;;;;;;;13.00;4.40;;;7.10;91.70;;;;;;4995890;28;20037;-86
2020/12/21 00:51:48;;;;;;;10.25;4.60;;;7.10;91.70;;;;;;4996572;28;20025;-84
2020/12/21 00:54:14;;;;;;;12.80;4.07;;;7.10;91.70;;;;;;4967309;28;20045;-85
2020/12/21 00:56:39;;;;;;;15.45;4.38;;;7.10;91.80;;;;;;4990024;28;20018;-85
2020/12/21 00:59:07;;;;;;;8.38;3.70;;;7.10;91.80;;;;;;4987742;28;20428;-85
2020/12/21 01:01:34;;;;;;;12.40;3.75;;;7.00;91.80;;;;;;4976812;28;20156;-85
2020/12/21 01:04:03;;;;;;;10.20;4.07;;;7.00;91.80;;;;;;5001937;28;20499;-90
2020/12/21 01:06:33;;;;;;;10.30;4.20;;;7.00;91.80;;;;;;4983758;28;20557;-87
2020/12/21 01:08:59;;;;;;;12.27;4.28;;;7.00;91.80;;;;;;4990742;28;20026;-86
2020/12/21 01:11:28;;;;;;;11.63;4.35;;;7.00;91.80;;;;;;4976576;28;20094;-85
2020/12/21 01:13:54;;;;;;;8.60;3.60;;;6.90;91.80;;;;;;5000828;28;20023;-86
2020/12/21 01:16:21;;;;;;;12.00;3.90;;;6.90;91.80;;;;;;5011998;28;20054;-84
2020/12/21 01:18:47;;;;;;;14.98;4.75;;;6.90;91.80;;;;;;5013322;28;20030;-86
2020/12/21 01:21:22;;;;;;;8.30;3.42;;;6.90;91.80;;;;;;4995459;28;20379;-85
2020/12/21 01:23:48;;;;;;;8.88;4.05;;;6.90;91.80;;;;;;4987166;28;20030;-85
2020/12/21 01:26:13;;;;;;;7.47;4.00;;;6.90;91.80;;;;;;4980199;28;20026;-85
2020/12/21 01:28:39;;;;;;;9.60;3.63;;;6.90;91.80;;;;;;4976384;28;20455;-85
2020/12/21 01:31:05;;;;;;;10.80;4.60;;;6.80;91.80;;;;;;4978255;28;20069;-85
2020/12/21 01:33:33;;;;;;;7.82;3.40;;;6.80;91.80;;;;;;4979721;28;20072;-86
2020/12/21 01:35:59;;;;;;;10.95;3.60;;;6.80;91.80;;;;;;4996006;28;20030;-86
2020/12/21 01:38:27;;;;;;;9.73;3.83;;;6.80;91.80;;;;;;4996067;28;20052;-85
2020/12/21 01:40:55;;;;;;;11.93;4.05;;;6.80;91.80;;;;;;4979605;28;20511;-85
2020/12/21 01:43:21;;;;;;;12.13;4.10;;;6.80;91.90;;;;;;4995552;28;20034;-86
2020/12/21 01:45:47;;;;;;;10.18;3.78;;;6.80;91.90;;;;;;4969277;28;20039;-86
2020/12/21 01:48:13;;;;;;;13.95;4.30;;;6.80;91.90;;;;;;4986851;28;20459;-84
2020/12/21 01:50:39;;;;;;;10.95;4.15;;;6.80;91.90;;;;;;4980486;28;20037;-86
2020/12/21 01:53:10;;;;;;;18.05;5.35;;;6.70;91.90;;;;;;4984987;28;20018;-88
2020/12/21 01:55:40;;;;;;;7.63;3.75;;;6.70;91.90;;;;;;4985513;28;20439;-87
2020/12/21 01:58:07;;;;;;;12.13;3.97;;;6.70;91.90;;;;;;4978547;28;20014;-86
2020/12/21 02:00:35;;;;;;;6.93;3.58;;;6.70;92.00;;;;;;5010228;28;20488;-84
2020/12/21 02:03:01;;;;;;;13.55;4.38;;;6.70;92.00;;;;;;4964462;28;20057;-85
2020/12/21 02:05:27;;;;;;;10.57;4.53;;;6.70;92.00;;;;;;4990636;28;20468;-87
2020/12/21 02:07:53;;;;;;;12.73;4.22;;;6.70;92.00;;;;;;4994984;28;20156;-83
2020/12/21 02:10:23;;;;;;;8.38;3.97;;;6.60;92.00;;;;;;4995355;28;20025;-86
2020/12/21 02:12:49;;;;;;;15.52;4.65;;;6.60;92.00;;;;;;4995638;28;20032;-85
2020/12/21 02:15:15;;;;;;;9.45;3.63;;;6.70;92.00;;;;;;4992211;28;20030;-85
2020/12/21 02:17:43;;;;;;;8.25;3.05;;;6.60;92.00;;;;;;4995560;28;20026;-86
2020/12/21 02:20:08;;;;;;;8.07;3.17;;;6.60;92.00;;;;;;4994679;28;20033;-87
2020/12/21 02:22:34;;;;;;;6.90;3.70;;;6.60;92.00;;;;;;4992315;28;20161;-89
2020/12/21 02:25:02;;;;;;;9.05;3.60;;;6.60;92.00;;;;;;4982684;28;20077;-86
2020/12/21 02:27:35;;;;;;;12.07;3.70;;;6.60;92.00;;;;;;4989161;28;20029;-85
2020/12/21 02:30:01;;;;;;;9.55;3.13;;;6.60;92.00;;;;;;4968796;28;20070;-85
2020/12/21 02:32:29;;;;;;;10.15;3.30;;;6.60;92.00;;;;;;4990307;28;20062;-85
2020/12/21 02:34:54;;;;;;;7.00;2.85;;;6.60;92.00;;;;;;4997722;28;20034;-85
2020/12/21 02:37:21;;;;;;;10.82;3.50;;;6.60;92.30;;;;;;5020134;28;20446;-86
2020/12/21 02:39:50;;;;;;;6.72;3.05;;;6.60;92.10;;;;;;4975957;28;20054;-86
2020/12/21 02:42:18;;;;;;;9.48;3.40;;;6.60;92.10;;;;;;5010572;28;20121;-86
2020/12/21 02:44:46;;;;;;;10.38;3.20;;;6.60;92.10;;;;;;4990875;28;20112;-86
2020/12/21 02:47:14;;;;;;;9.32;2.97;;;6.60;92.10;;;;;;4994931;28;20026;-85
2020/12/21 02:49:40;;;;;;;8.82;3.20;;;6.60;92.10;;;;;;4994631;28;20026;-86
2020/12/21 02:52:08;;;;;;;7.88;3.25;;;6.60;92.10;;;;;;4994790;28;20030;-85
2020/12/21 02:54:37;;;;;;;10.23;3.35;;;6.60;92.10;;;;;;4985722;28;20034;-85
2020/12/21 02:57:03;;;;;;;8.82;3.33;;;6.60;92.10;;;;;;4986145;28;20081;-86
2020/12/21 02:59:34;;;;;;;12.45;3.30;;;6.60;92.10;;;;;;4986736;28;20038;-84
2020/12/21 03:01:59;;;;;;;9.63;3.60;;;6.60;92.10;;;;;;4995366;28;20048;-84
2020/12/21 03:04:30;;;;;;;9.35;3.40;;;6.60;92.10;;;;;;4994747;28;20022;-85
2020/12/21 03:06:59;;;;;;;7.88;3.50;;;6.60;92.20;;;;;;4995096;28;20062;-85
2020/12/21 03:09:25;;;;;;;8.60;3.17;;;6.60;92.20;;;;;;4995794;28;20117;-85
2020/12/21 03:11:51;;;;;;;10.88;3.55;;;6.60;92.20;;;;;;4962398;28;20117;-85
2020/12/21 03:14:16;;;;;;;7.97;3.30;;;6.50;92.10;;;;;;4979511;28;20023;-85
2020/12/21 03:16:44;;;;;;;6.68;3.05;;;6.60;92.20;;;;;;4998078;28;20499;-86
2020/12/21 03:19:10;;;;;;;8.30;3.30;;;6.60;92.20;;;;;;5016016;28;20084;-85
2020/12/21 03:21:36;;;;;;;10.40;3.25;;;6.60;92.20;;;;;;4998267;28;20018;-86
2020/12/21 03:24:01;;;;;;;12.27;3.50;;;6.60;92.20;;;;;;4998756;28;20091;-85
2020/12/21 03:26:27;;;;;;;8.45;2.88;;;6.50;92.20;;;;;;4981858;28;20030;-85
2020/12/21 03:28:55;;;;;;;8.73;3.35;;;6.50;92.20;;;;;;4998241;28;20029;-86
2020/12/21 03:31:24;;;;;;;9.15;2.78;;;6.60;92.20;;;;;;4998139;28;20025;-86
2020/12/21 03:33:50;;;;;;;8.00;2.55;;;6.60;92.20;;;;;;4998322;28;20030;-85
2020/12/21 03:36:15;;;;;;;6.95;2.92;;;6.50;92.20;;;;;;5008751;28;20475;-86
2020/12/21 03:38:41;;;;;;;7.10;3.25;;;6.50;92.20;;;;;;5008730;28;20030;-85
2020/12/21 03:41:07;;;;;;;9.73;3.70;;;6.60;92.30;;;;;;4997804;28;20160;-85
2020/12/21 03:43:33;;;;;;;8.05;3.20;;;6.60;92.20;;;;;;5015044;28;20038;-86
2020/12/21 03:45:58;;;;;;;12.40;3.08;;;6.60;92.20;;;;;;5015027;28;20463;-86
2020/12/21 03:48:27;;;;;;;9.25;3.05;;;6.50;92.20;;;;;;4981021;28;20047;-85
2020/12/21 03:50:52;;;;;;;12.25;3.78;;;6.50;92.20;;;;;;4998179;28;20029;-84
2020/12/21 03:53:18;;;;;;;9.43;3.30;;;6.50;92.20;;;;;;4997313;28;20511;-85
2020/12/21 03:55:44;;;;;;;10.55;3.20;;;6.50;92.30;;;;;;4997365;28;20033;-85
2020/12/21 03:58:13;;;;;;;8.60;3.10;;;6.50;92.30;;;;;;4980452;28;20044;-85
2020/12/21 04:00:39;;;;;;;7.88;3.15;;;6.50;92.30;;;;;;4997603;28;20463;-84
2020/12/21 04:03:05;;;;;;;9.13;2.95;;;6.50;92.30;;;;;;4996893;28;20088;-85
2020/12/21 04:05:31;;;;;;;10.38;3.22;;;6.50;92.30;;;;;;4997190;28;20060;-85
2020/12/21 04:07:59;;;;;;;7.10;2.90;;;6.50;92.30;;;;;;4997408;28;20026;-85
2020/12/21 04:10:25;;;;;;;9.55;3.10;;;6.50;92.30;;;;;;4997881;28;20390;-87
2020/12/21 04:12:51;;;;;;;7.82;3.28;;;6.50;92.30;;;;;;4980696;28;20120;-85
2020/12/21 04:15:16;;;;;;;12.07;3.28;;;6.50;92.30;;;;;;4997192;28;20108;-87
2020/12/21 04:17:48;;;;;;;11.13;3.20;;;6.50;92.30;;;;;;4997074;28;20435;-86
2020/12/21 04:20:16;;;;;;;9.02;3.20;;;6.40;92.30;;;;;;4978218;28;20034;-87
2020/12/21 04:22:45;;;;;;;10.25;2.88;;;6.50;92.30;;;;;;4994485;28;20033;-85
2020/12/21 04:25:10;;;;;;;8.23;2.85;;;6.50;92.30;;;;;;5013520;28;20038;-87
2020/12/21 04:27:39;;;;;;;11.45;2.92;;;6.50;92.30;;;;;;4977806;28;20514;-86
2020/12/21 04:30:05;;;;;;;11.60;3.33;;;6.40;92.30;;;;;;4988949;28;20464;-85
2020/12/21 04:32:30;;;;;;;8.40;2.85;;;6.40;92.30;;;;;;5014612;28;20022;-85
2020/12/21 04:34:56;;;;;;;10.45;2.95;;;6.40;92.30;;;;;;4996744;28;20018;-85
2020/12/21 04:37:22;;;;;;;5.70;2.65;;;6.40;92.30;;;;;;4980590;28;20032;-85
2020/12/21 04:39:47;;;;;;;9.00;2.70;;;6.40;92.30;;;;;;4997618;28;20541;-84
2020/12/21 04:42:13;;;;;;;12.18;3.47;;;6.40;92.30;;;;;;4996837;28;20072;-85
2020/12/21 04:44:40;;;;;;;5.68;2.67;;;6.40;92.30;;;;;;4996680;28;20108;-85
2020/12/21 04:47:07;;;;;;;7.57;2.85;;;6.40;92.30;;;;;;5027058;28;20028;-86
2020/12/21 04:49:34;;;;;;;6.55;2.72;;;6.40;92.30;;;;;;4996783;28;20096;-85
2020/12/21 04:52:05;;;;;;;11.32;3.53;;;6.40;92.30;;;;;;4996971;28;20030;-86
2020/12/21 04:54:34;;;;;;;8.38;2.70;;;6.40;92.30;;;;;;5010852;28;20721;-85
2020/12/21 04:57:00;;;;;;;7.47;2.75;;;6.40;92.60;;;;;;4980769;28;20077;-85
2020/12/21 04:59:25;;;;;;;6.50;2.97;;;6.40;92.40;;;;;;4993537;28;20033;-86
2020/12/21 05:01:54;;;;;;;7.00;2.67;;;6.40;92.30;;;;;;4980431;28;20034;-84
2020/12/21 05:04:27;;;;;;;7.07;2.65;;;6.40;92.40;;;;;;4996174;28;20030;-86
2020/12/21 05:06:56;;;;;;;6.00;2.38;;;6.40;92.40;;;;;;4993904;28;20057;-84
2020/12/21 05:09:28;;;;;;;9.48;3.22;;;6.40;92.40;;;;;;4981677;28;20532;-85
2020/12/21 05:12:03;;;;;;;6.63;2.63;;;6.40;92.40;;;;;;4996362;28;20057;-86
2020/12/21 05:14:35;;;;;;;5.55;2.33;;;6.40;92.40;;;;;;5012764;28;20029;-85
2020/12/21 05:17:15;;;;;;;7.68;2.58;;;6.40;92.40;;;;;;4995463;28;20046;-87
2020/12/21 05:19:41;;;;;;;8.13;3.08;;;6.40;92.40;;;;;;4979337;28;20026;-85
2020/12/21 05:22:14;;;;;;;7.63;2.67;;;6.40;92.30;;;;;;4994976;28;20764;-85
2020/12/21 05:24:41;;;;;;;6.38;2.97;;;6.40;92.30;;;;;;4985171;28;20029;-83
2020/12/21 05:27:17;;;;;;;9.82;3.00;;;6.30;92.60;;;;;;4989651;28;20036;-85
2020/12/21 05:29:52;;;;;;;7.60;2.13;;;6.30;92.30;;;;;;5009391;28;20096;-85
2020/12/21 05:32:19;;;;;;;8.45;2.38;;;6.40;92.40;;;;;;4988056;28;20030;-84
2020/12/21 05:34:45;;;;;;;6.57;2.13;;;6.30;92.40;;;;;;4978363;28;20045;-83
2020/12/21 05:37:15;;;;;;;9.63;2.70;;;6.40;92.40;;;;;;4992550;28;20117;-85
2020/12/21 05:40:06;;;;;;;6.47;2.63;;;6.40;92.40;;;;;;4980677;28;20033;-84
2020/12/21 05:42:37;;;;;;;7.82;2.22;;;6.40;92.50;;;;;;5005595;28;20037;-84
2020/12/21 05:45:12;;;;;;;8.60;2.30;;;6.40;92.40;;;;;;5004590;28;20033;-85
2020/12/21 05:47:49;;;;;;;8.52;2.55;;;6.40;92.50;;;;;;4995615;28;20555;-85
2020/12/21 05:50:21;;;;;;;6.90;2.67;;;6.40;92.40;;;;;;5006828;28;20089;-84
2020/12/21 05:52:53;;;;;;;6.25;2.25;;;6.40;92.40;;;;;;4983265;28;20022;-84
2020/12/21 05:55:19;;;;;;;;;;;6.40;92.40;;;;;;5006038;28;20040;-84
2020/12/21 05:57:49;;;;;;;10.10;3.05;;;6.40;92.50;;;;;;4983884;28;20000;-84
2020/12/21 06:00:15;;;;;;;7.05;2.70;;;6.40;92.40;;;;;;4983711;28;20046;-84
2020/12/21 06:02:41;;;;;;;7.97;2.72;;;6.40;92.50;;;;;;4989236;28;20089;-84
2020/12/21 06:05:14;;;;;;;9.32;2.42;;;6.40;92.50;;;;;;4993208;28;20492;-85
2020/12/21 06:07:51;;;;;;;5.15;2.38;;;6.40;92.50;;;;;;5009178;28;20076;-83
2020/12/21 06:10:19;;;;;;;6.38;2.20;;;6.40;92.50;;;;;;4994295;28;20059;-83
2020/12/21 06:12:50;;;;;;;8.40;2.10;;;6.40;92.50;;;;;;4988094;28;20049;-83
2020/12/21 06:15:20;;;;;;;5.80;2.38;;;6.40;92.50;;;;;;4977064;28;20033;-84
2020/12/21 06:17:48;;;;;;;5.90;2.00;;;6.50;92.50;;;;;;5008451;28;20036;-85
2020/12/21 06:20:14;;;;;;;7.65;2.38;;;6.50;92.50;;;;;;4993303;28;20476;-83
2020/12/21 06:22:42;;;;;;;7.00;2.38;;;6.50;92.50;;;;;;4974803;28;20035;-83
2020/12/21 06:25:19;;;;;;;7.32;3.05;;;6.50;92.50;;;;;;4976000;28;20085;-85
2020/12/21 06:27:50;;;;;;;6.20;2.50;;;6.50;92.50;;;;;;4993231;28;20033;-84
2020/12/21 06:30:16;;;;;;;5.33;2.13;;;6.50;92.50;;;;;;4976101;28;20536;-84
2020/12/21 06:32:45;;;;;;;6.93;2.17;;;6.50;92.50;;;;;;4993730;28;20277;-84
2020/12/21 06:35:20;;;;;;;7.05;2.67;;;6.50;92.50;;;;;;4995214;28;20025;-85
2020/12/21 06:38:02;;;;;;;6.35;2.30;;;6.50;92.50;;;;;;4978388;28;20034;-86
2020/12/21 06:40:33;;;;;;;8.00;3.22;;;6.50;92.50;;;;;;4976031;28;20044;-84
2020/12/21 06:43:13;;;;;;;7.77;2.50;;;6.50;92.50;;;;;;4975204;28;20053;-84
2020/12/21 06:45:39;;;;;;;6.72;2.30;;;6.40;92.50;;;;;;4980477;28;20265;-85
2020/12/21 06:48:07;;;;;;;7.45;2.60;;;6.50;92.50;;;;;;4982191;28;20042;-85
2020/12/21 06:50:33;;;;;;;12.80;6.32;;;6.40;92.50;;;;;;5000625;28;20030;-84
2020/12/21 06:52:59;;;;;;;13.30;5.07;;;6.50;92.50;;;;;;4999551;28;20037;-85
2020/12/21 06:55:37;;;;;;;10.23;3.78;;;6.40;92.50;;;;;;5000243;28;20498;-86
2020/12/21 06:58:06;;;;;;;10.38;3.58;;;6.40;92.50;;;;;;5000688;28;20018;-84
2020/12/21 07:00:31;;;;;;;6.80;2.80;;;6.40;92.50;;;;;;5000716;28;20046;-83
2020/12/21 07:02:57;;;;;;;9.55;3.10;;;6.40;92.50;;;;;;4996890;28;20045;-84
2020/12/21 07:05:25;;;;;;;8.40;2.65;;;6.40;92.50;;;;;;5014450;28;20110;-85
2020/12/21 07:07:58;;;;;;;8.38;2.50;;;6.40;92.40;;;;;;5016692;28;20022;-85
2020/12/21 07:10:30;;;;;;;6.45;2.55;;;6.40;92.40;;;;;;5017443;28;20034;-83
2020/12/21 07:12:56;;;;;;;11.68;3.05;;;6.30;92.40;;;;;;5006588;28;20026;-84
2020/12/21 07:15:22;;;;;;;8.85;3.03;;;6.30;92.40;;;;;;5000431;28;20034;-83
2020/12/21 07:17:47;;;;;;;8.80;2.70;;;6.30;92.40;;;;;;4992478;28;20030;-84
2020/12/21 07:20:13;;;;;;;12.05;3.42;;;6.30;92.40;;;;;;5010591;28;20518;-83
2020/12/21 07:22:40;;;;;;;11.27;3.35;;;6.30;92.40;;;;;;4999773;28;20114;-84
2020/12/21 07:25:10;;;;;;;6.85;3.03;;;6.30;92.40;;;;;;4998918;28;20029;-84
2020/12/21 07:27:36;;;;;;;6.68;2.85;;;6.30;92.40;;;;;;5000156;28;20137;-82
2020/12/21 07:30:08;;;;;;;6.65;3.03;;;6.30;92.50;;;;;;5001035;28;20483;-84
2020/12/21 07:32:39;;;;;;;6.68;2.67;;;6.30;92.50;;;;;;4999782;28;20121;-85
2020/12/21 07:35:05;;;;;;;8.18;2.58;;;6.30;92.50;;;;;;4987733;28;20031;-83
2020/12/21 07:37:32;;;;;;;9.65;2.90;;;6.30;92.50;;;;;;4998084;28;20057;-85
2020/12/21 07:39:58;;;;;;;10.30;3.05;;;6.30;92.50;;;;;;4983964;28;20059;-83
2020/12/21 07:42:29;;;;;;;9.77;3.22;;;6.30;92.50;;;;;;4996130;28;20531;-83
2020/12/21 07:44:58;;;;;;;5.70;2.60;;;6.30;92.50;;;;;;5031212;28;20387;-83
2020/12/21 07:47:34;;;;;;;9.50;3.33;;;6.30;92.50;;;;;;4995813;28;20026;-84
2020/12/21 07:50:03;;;;;;;8.77;2.80;;;6.30;92.50;;;;;;4996336;28;20017;-84
2020/12/21 07:52:29;;;;;;;7.78;2.70;;;6.30;92.50;;;;;;4995179;28;20022;-84
2020/12/21 07:54:59;;;;;;;5.93;2.60;;;6.30;92.50;;;;;;4985385;28;20026;-84
2020/12/21 07:57:31;;;;;;;6.75;2.88;;;6.40;92.50;;;;;;5012800;28;20380;-83
2020/12/21 08:00:00;;;;;;;12.15;3.72;;;6.30;92.50;;;;;;4997686;28;20034;-84
2020/12/21 08:02:27;;;;;;;13.38;4.32;;;6.30;92.50;;;;;;4994572;28;20040;-84
2020/12/21 08:04:53;;;;;;;7.63;3.38;;;6.30;92.50;;;;;;4978401;28;20030;-83
2020/12/21 08:07:25;;;;;;;7.07;2.80;;;6.40;92.50;;;;;;5011068;28;20491;-84
2020/12/21 08:09:51;;;;;;;7.80;3.45;;;6.40;92.50;;;;;;5010916;28;20057;-85
2020/12/21 08:12:20;;;;;;;5.65;3.15;;;6.40;92.50;;;;;;5012909;28;20030;-85
2020/12/21 08:15:02;;;;;;;5.97;2.33;;;6.40;92.60;;;;;;4997418;28;20026;-86
2020/12/21 08:17:28;;;;;;;;;;;6.40;92.50;;;;;;4997346;28;20046;-84
2020/12/21 08:19:55;;;;;;;8.65;2.75;;;6.40;92.50;;;;;;4997030;28;20004;-84
2020/12/21 08:22:42;;;;;;;9.43;2.58;;;6.40;92.50;;;;;;4993207;28;20052;-84
2020/12/21 08:25:18;;;;;;;9.75;2.90;;;6.40;92.50;;;;;;5015636;28;20031;-86
2020/12/21 08:27:51;;;;;;;9.18;2.70;;;6.40;92.50;;;;;;4977809;28;20472;-84
2020/12/21 08:30:22;;;;;;;9.85;2.70;;;6.50;92.50;;;;;;4981866;28;20372;-84
2020/12/21 08:32:52;;;;;;;5.22;2.17;;;6.50;92.50;;;;;;5012811;28;20100;-84
2020/12/21 08:35:29;;;;;;;8.38;2.63;;;6.50;92.50;;;;;;4997316;28;20041;-85
2020/12/21 08:38:24;;;;;;;7.93;2.20;;;6.50;92.50;;;;;;4996912;28;20033;-84
2020/12/21 08:40:56;;;;;;;5.85;2.28;;;6.50;92.50;;;;;;4996555;28;20046;-84
2020/12/21 08:43:21;;;;;;;8.18;2.25;;;6.50;92.50;;;;;;5014487;28;20436;-84
2020/12/21 08:45:48;;;;;;;5.03;2.03;;;6.60;92.50;;;;;;5013996;28;20052;-85
2020/12/21 08:48:14;;;;;;;5.55;2.33;;;6.60;92.50;;;;;;4996529;28;20477;-84
2020/12/21 08:50:47;;;;;;;7.10;2.25;;;6.60;92.50;;;;;;4996528;28;20029;-85
2020/12/21 08:53:16;;;;;;;5.90;2.13;;;6.70;92.60;;;;;;5013556;28;20494;-84
2020/12/21 08:55:44;;;;;;;4.75;2.00;;;6.70;92.60;;;;;;5013492;28;20114;-84
2020/12/21 08:58:10;;;;;;;6.43;1.92;;;6.70;92.50;;;;;;4996191;28;20459;-84
2020/12/21 09:00:35;;;;;;;7.82;2.35;;;6.70;92.50;;;;;;4996138;28;20033;-84
2020/12/21 09:03:01;;;;;;;5.95;2.20;;;6.70;92.50;;;;;;5008938;28;20065;-84
2020/12/21 09:05:29;;;;;;;10.05;2.40;;;6.70;92.50;;;;;;4983964;28;20038;-84
2020/12/21 09:07:56;;;;;;;7.95;2.30;;;6.70;92.60;;;;;;4987515;28;20021;-84
2020/12/21 09:10:22;;;;;;;5.70;2.05;;;6.80;92.50;;;;;;4976305;28;20052;-84
2020/12/21 09:12:50;;;;;;;6.88;2.10;;;6.80;92.50;;;;;;4994840;28;20530;-84
2020/12/21 09:15:16;;;;;;;8.65;2.42;;;6.80;92.50;;;;;;4972192;28;20030;-84
2020/12/21 09:17:42;;;;;;;6.07;2.20;;;6.80;92.50;;;;;;4983305;28;20037;-85
2020/12/21 09:20:07;;;;;;;5.05;2.17;;;6.90;92.50;;;;;;5001773;28;20509;-84
2020/12/21 09:22:35;;;;;;;7.70;2.22;;;6.90;92.50;;;;;;4997060;28;20033;-85
2020/12/21 09:25:04;;;;;;;7.13;2.28;;;6.90;92.50;;;;;;4987612;28;20113;-84
2020/12/21 09:27:30;;;;;;;5.63;2.75;;;7.00;92.50;;;;;;4998700;28;20052;-84
2020/12/21 09:29:55;;;;;;;8.88;2.53;;;7.00;92.50;;;;;;4990741;28;20085;-83
2020/12/21 09:32:21;;;;;;;4.28;1.60;;;7.00;92.50;;;;;;4989184;28;20042;-84
2020/12/21 09:34:47;;;;;;;3.58;1.88;;;7.10;92.50;;;;;;4986971;28;20018;-83
2020/12/21 09:37:17;;;;;;;5.93;1.90;;;7.10;92.50;;;;;;4985134;28;20464;-84
2020/12/21 09:39:44;;;;;;;7.88;2.28;;;7.10;92.50;;;;;;5004009;28;20109;-84
2020/12/21 09:42:09;;;;;;;10.88;2.70;;;7.20;92.50;;;;;;5024155;28;20042;-83
2020/12/21 09:44:36;;;;;;;4.95;1.80;;;7.20;92.50;;;;;;4995210;28;20080;-83
2020/12/21 09:47:02;;;;;;;6.47;2.45;;;7.20;92.50;;;;;;4995098;28;20014;-85
2020/12/21 09:49:27;;;;;;;3.53;1.85;;;7.20;92.50;;;;;;4995319;28;20032;-84
2020/12/21 09:51:53;;;;;;;5.50;1.83;;;7.30;92.50;;;;;;4978882;28;20052;-85
2020/12/21 09:54:19;;;;;;;4.13;1.63;;;7.30;92.50;;;;;;4995167;28;20025;-83
2020/12/21 09:56:53;;;;;;;7.57;2.03;;;7.30;92.50;;;;;;5012861;28;20023;-83
2020/12/21 09:59:20;;;;;;;8.32;2.50;;;7.30;92.40;;;;;;4994167;28;20034;-84
2020/12/21 10:01:50;;;;;;;10.10;1.92;;;7.40;92.50;;;;;;4994174;28;20061;-84
2020/12/21 10:04:16;;;;;;;4.28;1.75;;;7.40;92.40;;;;;;4994264;28;20117;-82
2020/12/21 10:06:49;;;;;;;3.83;1.98;;;7.40;92.40;;;;;;4995587;28;20117;-87
2020/12/21 10:09:15;;;;;;;5.50;2.13;;;7.40;92.40;;;;;;4995033;28;20055;-83
2020/12/21 10:11:41;;;;;;;6.65;2.30;;;7.50;92.40;;;;;;4995116;28;20026;-84
2020/12/21 10:14:09;;;;;;;3.25;2.00;;;7.50;92.40;;;;;;5011894;28;20479;-83
2020/12/21 10:16:35;;;;;;;5.15;2.00;;;7.50;92.40;;;;;;4992612;28;20416;-83
2020/12/21 10:19:11;;;;;;;;;;;;;;;;;;;;;
2020/12/21 10:21:39;;;;;;;9.00;2.75;;;7.50;92.40;;;;;;5005968;28;20025;-84
2020/12/21 10:24:07;;;;;;;7.28;3.00;;;7.50;92.40;;;;;;5011802;28;20030;-83
2020/12/21 10:26:38;;;;;;;7.07;2.38;;;7.50;92.30;;;;;;4971937;28;20109;-84
2020/12/21 10:29:04;;;;;;;7.50;2.38;;;7.60;92.40;;;;;;4994869;28;20022;-84
2020/12/21 10:31:30;;;;;;;7.95;2.45;;;7.60;92.40;;;;;;4994324;28;20088;-83
2020/12/21 10:33:55;;;;;;;6.80;2.55;;;7.60;92.30;;;;;;4993750;28;20475;-83
2020/12/21 10:36:21;;;;;;;4.43;2.08;;;7.60;92.30;;;;;;4993558;28;20026;-85
2020/12/21 10:38:49;;;;;;;5.60;2.17;;;7.60;92.30;;;;;;5011284;28;20037;-84
2020/12/21 10:41:21;;;;;;;5.07;1.88;;;7.70;92.30;;;;;;4994342;28;20133;-84
2020/12/21 10:43:54;;;;;;;5.82;2.33;;;7.70;92.30;;;;;;4977109;28;20022;-85
2020/12/21 10:46:22;;;;;;;4.57;2.10;;;7.70;92.30;;;;;;4994627;28;20026;-84
2020/12/21 10:48:49;;;;;;;7.18;2.10;;;7.70;92.30;;;;;;4993607;28;20503;-85
2020/12/21 10:51:31;;;;;;;7.50;2.35;;;7.70;92.30;;;;;;4994499;28;20030;-82
2020/12/21 10:53:57;;;;;;;7.47;2.72;;;7.70;92.40;;;;;;4993574;28;20022;-85
2020/12/21 10:56:26;;;;;;;5.38;2.08;;;7.80;92.40;;;;;;4994554;28;20494;-84
2020/12/21 10:58:52;;;;;;;4.50;1.98;;;7.80;92.40;;;;;;4974626;28;20034;-83
2020/12/21 11:01:24;;;;;;;5.20;2.17;;;7.80;92.40;;;;;;4985747;28;20042;-83
2020/12/21 11:03:52;;;;;;;7.78;2.13;;;7.80;92.40;;;;;;4992308;28;20026;-85
2020/12/21 11:06:22;;;;;;;10.90;2.40;;;7.80;92.40;;;;;;4978364;28;20018;-86
2020/12/21 11:08:56;;;;;;;8.43;2.80;;;7.80;92.40;;;;;;4993037;28;20018;-87
2020/12/21 11:11:40;;;;;;;6.47;2.17;;;7.80;92.40;;;;;;4993376;28;20084;-84
2020/12/21 11:14:08;;;;;;;6.80;2.47;;;7.80;92.40;;;;;;4993779;28;20033;-84
2020/12/21 11:16:35;;;;;;;6.75;2.30;;;7.90;92.40;;;;;;4977778;28;20488;-83
2020/12/21 11:19:03;;;;;;;7.13;2.97;;;7.90;92.40;;;;;;4995066;28;20018;-84
2020/12/21 11:21:39;;;;;;;6.18;2.30;;;7.80;92.40;;;;;;5031156;28;20044;-84
2020/12/21 11:24:04;;;;;;;7.65;2.85;;;7.90;92.80;;;;;;4994677;28;20034;-83
2020/12/21 11:26:30;;;;;;;8.73;2.60;;;7.90;92.50;;;;;;4996163;28;20766;-84
2020/12/21 11:28:58;;;;;;;8.68;2.75;;;7.90;92.50;;;;;;4992344;28;20077;-85
2020/12/21 11:31:28;;;;;;;10.45;2.90;;;7.90;92.50;;;;;;4994878;28;20057;-84
2020/12/21 11:34:06;;;;;;;8.13;3.22;;;7.90;92.50;;;;;;4996142;28;20029;-86
2020/12/21 11:36:32;;;;;;;7.30;2.92;;;7.90;92.50;;;;;;5000527;28;20129;-86
2020/12/21 11:38:57;;;;;;;8.68;3.50;;;7.90;92.60;;;;;;4997056;28;20510;-84
2020/12/21 11:41:34;;;;;;;7.05;2.75;;;7.90;92.60;;;;;;4997253;28;20052;-86
2020/12/21 11:44:00;;;;;;;6.32;2.38;;;7.90;92.60;;;;;;4997490;28;20084;-84
2020/12/21 11:46:42;;;;;;;7.03;2.67;;;7.90;92.60;;;;;;5011862;28;20038;-85
2020/12/21 11:49:08;;;;;;;7.60;2.50;;;7.90;92.60;;;;;;4996252;28;20033;-83
2020/12/21 11:51:35;;;;;;;6.95;2.10;;;7.90;92.60;;;;;;4997206;28;20041;-83
2020/12/21 11:54:04;;;;;;;6.75;2.33;;;7.90;92.60;;;;;;4971620;28;20018;-85
2020/12/21 11:56:35;;;;;;;6.32;2.30;;;8.00;92.70;;;;;;5014849;28;20026;-84
2020/12/21 11:59:05;;;;;;;4.18;2.40;;;8.00;92.70;;;;;;5013780;28;20084;-86
2020/12/21 12:01:33;;;;;;;3.65;2.47;;;8.00;92.70;;;;;;4996477;28;20084;-86
2020/12/21 12:04:08;;;;;;;9.30;2.45;;;8.00;92.70;;;;;;4996939;28;20062;-84
2020/12/21 12:06:41;;;;;;;6.65;2.47;;;8.00;92.70;;;;;;4997559;28;20109;-84
2020/12/21 12:09:07;;;;;;;4.53;3.08;;;8.00;92.70;;;;;;5011240;28;20038;-86
2020/12/21 12:11:35;;;;;;;5.32;2.00;;;8.00;92.80;;;;;;4993916;28;20030;-84
2020/12/21 12:14:08;;;;;;;7.85;2.30;;;8.00;92.80;;;;;;4984962;28;20026;-85
2020/12/21 12:16:36;;;;;;;4.72;2.70;;;8.00;92.80;;;;;;4985376;28;20054;-84
2020/12/21 12:19:02;;;;;;;7.32;3.22;;;8.00;92.80;;;;;;4980352;28;20026;-85
2020/12/21 12:21:31;;;;;;;8.57;3.00;;;8.00;92.80;;;;;;4977512;28;20037;-85
2020/12/21 12:23:59;;;;;;;5.50;2.33;;;8.00;92.80;;;;;;4978071;28;20033;-86
2020/12/21 12:26:27;;;;;;;5.40;2.33;;;8.00;92.80;;;;;;4960555;28;20029;-83
2020/12/21 12:29:02;;;;;;;5.95;2.88;;;8.00;92.80;;;;;;4977210;28;20054;-87
2020/12/21 12:31:31;;;;;;;6.15;2.70;;;8.10;92.80;;;;;;4977304;28;20554;-84
2020/12/21 12:34:02;;;;;;;6.30;2.42;;;8.10;92.80;;;;;;4977098;28;20026;-85
2020/12/21 12:36:31;;;;;;;4.05;2.28;;;8.10;92.90;;;;;;4978113;28;20035;-84
2020/12/21 12:39:06;;;;;;;5.00;2.58;;;8.10;92.80;;;;;;4977455;28;20023;-85
2020/12/21 12:41:42;;;;;;;6.28;3.13;;;8.10;92.90;;;;;;4993897;28;20076;-86
2020/12/21 12:44:08;;;;;;;8.90;2.90;;;8.00;92.90;;;;;;4960894;28;20149;-85
2020/12/21 12:46:35;;;;;;;5.45;2.42;;;8.00;92.90;;;;;;4966283;28;20030;-85
2020/12/21 12:49:07;;;;;;;9.40;3.10;;;8.10;92.90;;;;;;4974781;28;20027;-86
2020/12/21 12:51:34;;;;;;;;;;;8.00;92.90;;;;;;4973984;28;20035;-84
2020/12/21 12:54:00;;;;;;;5.35;2.70;;;8.10;92.90;;;;;;4970910;28;20360;-86
2020/12/21 12:56:28;;;;;;;5.65;2.75;;;8.00;92.90;;;;;;4997748;28;20603;-84
2020/12/21 12:58:53;;;;;;;6.15;2.85;;;8.00;92.90;;;;;;4968017;28;20054;-83
2020/12/21 13:01:22;;;;;;;7.20;3.20;;;8.00;92.90;;;;;;4993325;28;20093;-86