Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:01;;;;;;;12.93;2.25;;;10.20;99.30;;;;;;4972893;28;20046;-63
2022/09/18 00:02:26;;;;;;;14.85;2.25;;;10.10;99.30;;;;;;4961037;28;20054;-63
2022/09/18 00:04:52;;;;;;;16.35;1.67;;;10.10;99.30;;;;;;4952644;28;20050;-63
2022/09/18 00:07:18;;;;;;;15.95;2.13;;;10.00;99.60;;;;;;4970128;28;20054;-63
2022/09/18 00:09:44;;;;;;;13.63;2.33;;;10.00;99.50;;;;;;4959420;28;20046;-63
2022/09/18 00:12:10;;;;;;;11.90;2.10;;;10.00;99.30;;;;;;4974036;28;20054;-63
2022/09/18 00:14:36;;;;;;;15.43;2.80;;;10.00;99.60;;;;;;4958731;28;20543;-62
2022/09/18 00:17:03;;;;;;;10.20;1.92;;;10.00;99.60;;;;;;4951918;28;20081;-63
2022/09/18 00:19:29;;;;;;;13.48;2.30;;;10.00;99.50;;;;;;4961810;28;20054;-63
2022/09/18 00:21:54;;;;;;;12.25;2.28;;;9.90;99.40;;;;;;4965444;28;20061;-63
2022/09/18 00:24:22;;;;;;;18.27;3.00;;;9.90;99.50;;;;;;4954622;28;20055;-62
2022/09/18 00:26:48;;;;;;;13.52;2.50;;;10.00;99.60;;;;;;4964021;28;20058;-64
2022/09/18 00:29:13;;;;;;;15.27;2.00;;;9.90;99.70;;;;;;4924735;28;20570;-62
2022/09/18 00:31:39;;;;;;;15.27;2.50;;;9.90;99.80;;;;;;4964343;28;20038;-62
2022/09/18 00:34:07;;;;;;;10.85;1.98;;;9.90;99.60;;;;;;4969555;28;20476;-63
2022/09/18 00:36:34;;;;;;;7.50;1.60;;;9.90;99.50;;;;;;4965705;28;20468;-63
2022/09/18 00:39:01;;;;;;;14.30;2.83;;;9.90;99.60;;;;;;4974599;28;20052;-63
2022/09/18 00:41:29;;;;;;;11.23;2.00;;;9.90;99.60;;;;;;4969769;28;20046;-62
2022/09/18 00:44:14;;;;;;;12.20;2.00;;;9.90;99.50;;;;;;4964051;28;20047;-62
2022/09/18 00:46:39;;;;;;;9.93;2.10;;;9.80;99.60;;;;;;4961360;28;20074;-62
2022/09/18 00:49:22;;;;;;;12.60;2.30;;;9.80;99.50;;;;;;4936947;28;20093;-62
2022/09/18 00:51:49;;;;;;;14.60;2.85;;;9.80;99.70;;;;;;4948777;28;20308;-62
2022/09/18 00:54:24;;;;;;;14.38;2.40;;;9.70;99.70;;;;;;4958660;28;20074;-64
2022/09/18 00:56:51;;;;;;;11.70;1.70;;;9.80;99.40;;;;;;4970580;28;20469;-62
2022/09/18 00:59:21;;;;;;;9.63;1.80;;;9.80;99.30;;;;;;4971564;28;20050;-63
2022/09/18 01:01:47;;;;;;;13.00;1.70;;;9.80;99.50;;;;;;4952182;28;20121;-62
2022/09/18 01:04:13;;;;;;;13.40;2.45;;;9.80;99.20;;;;;;4971856;28;20080;-63
2022/09/18 01:07:01;;;;;;;12.00;1.85;;;9.80;99.30;;;;;;4953675;28;20057;-63
2022/09/18 01:09:49;;;;;;;12.68;1.95;;;9.80;99.20;;;;;;4971905;28;20042;-62
2022/09/18 01:12:35;;;;;;;10.80;1.58;;;9.80;99.20;;;;;;4983255;28;20058;-63
2022/09/18 01:15:36;;;;;;;10.95;2.60;;;9.80;99.30;;;;;;4958867;28;20078;-63
2022/09/18 01:18:10;;;;;;;14.60;1.92;;;9.80;99.20;;;;;;4972838;28;20098;-62
2022/09/18 01:20:35;;;;;;;11.35;1.85;;;9.80;99.30;;;;;;4973081;28;20089;-63
2022/09/18 01:23:10;;;;;;;12.55;2.10;;;9.80;99.20;;;;;;4976130;28;20779;-62
2022/09/18 01:25:51;;;;;;;15.98;2.03;;;9.70;99.20;;;;;;4948320;28;20102;-62
2022/09/18 01:28:23;;;;;;;10.27;1.65;;;9.70;99.30;;;;;;4958421;28;20114;-62
2022/09/18 01:30:49;;;;;;;12.93;2.30;;;9.70;99.30;;;;;;4959291;28;20043;-62
2022/09/18 01:33:39;;;;;;;13.98;1.90;;;9.70;99.30;;;;;;4964481;28;20615;-63
2022/09/18 01:36:07;;;;;;;;;;;9.70;99.30;;;;;;4939882;28;20051;-63
2022/09/18 01:38:35;;;;;;;14.77;2.45;;;9.70;99.30;;;;;;4972595;28;19921;-63
2022/09/18 01:41:04;;;;;;;11.38;2.17;;;9.70;99.30;;;;;;4955501;28;20076;-62
2022/09/18 01:43:30;;;;;;;11.80;1.70;;;9.70;99.30;;;;;;4969623;28;20167;-63
2022/09/18 01:45:58;;;;;;;13.70;2.60;;;9.70;99.40;;;;;;4971549;28;20047;-63
2022/09/18 01:48:31;;;;;;;11.23;1.73;;;9.70;99.40;;;;;;4955513;28;20600;-63
2022/09/18 01:51:19;;;;;;;9.60;1.73;;;9.80;99.60;;;;;;4953732;28;20035;-63
2022/09/18 01:53:58;;;;;;;12.95;1.95;;;9.80;99.50;;;;;;4970413;28;20042;-62
2022/09/18 01:56:36;;;;;;;13.75;1.80;;;9.80;99.40;;;;;;4951951;28;20054;-63
2022/09/18 01:59:03;;;;;;;13.13;1.65;;;9.70;99.60;;;;;;4916461;28;20058;-63
2022/09/18 02:01:29;;;;;;;10.18;1.63;;;9.80;99.50;;;;;;4954447;28;20058;-62
2022/09/18 02:04:01;;;;;;;13.00;2.55;;;9.80;99.60;;;;;;4961295;28;20544;-62
2022/09/18 02:06:54;;;;;;;9.35;2.10;;;9.80;99.60;;;;;;4944595;28;20098;-63
2022/09/18 02:09:20;;;;;;;14.57;2.00;;;9.80;99.40;;;;;;4934385;28;20046;-62
2022/09/18 02:11:47;;;;;;;16.48;1.85;;;9.80;99.60;;;;;;4965325;28;20065;-63
2022/09/18 02:14:16;;;;;;;10.70;2.30;;;9.80;99.40;;;;;;4974505;28;20348;-62
2022/09/18 02:16:45;;;;;;;14.60;2.00;;;9.80;99.50;;;;;;4968789;28;20038;-62
2022/09/18 02:19:19;;;;;;;12.30;2.08;;;9.80;99.50;;;;;;4941827;28;20483;-63
2022/09/18 02:21:45;;;;;;;11.50;1.55;;;9.80;99.50;;;;;;4957885;28;20042;-62
2022/09/18 02:24:11;;;;;;;12.63;1.70;;;9.80;99.60;;;;;;4944886;28;20352;-62
2022/09/18 02:26:38;;;;;;;13.13;1.50;;;9.80;99.50;;;;;;4939530;28;20047;-62
2022/09/18 02:29:04;;;;;;;11.35;1.40;;;9.90;99.40;;;;;;4960352;28;20047;-62
2022/09/18 02:31:30;;;;;;;14.82;1.80;;;9.90;99.30;;;;;;4966457;28;20048;-62
2022/09/18 02:33:56;;;;;;;8.63;1.73;;;9.80;99.30;;;;;;4957358;28;20046;-62
2022/09/18 02:36:46;;;;;;;15.32;1.80;;;9.90;99.20;;;;;;4978468;28;20050;-62
2022/09/18 02:39:26;;;;;;;14.32;2.00;;;9.90;99.20;;;;;;4975208;28;20049;-62
2022/09/18 02:41:54;;;;;;;;;;;9.90;99.20;;;;;;4976761;28;20483;-63
2022/09/18 02:44:39;;;;;;;9.70;1.90;;;9.90;99.20;;;;;;4969765;28;19918;-62
2022/09/18 02:47:35;;;;;;;8.85;1.55;;;9.90;99.30;;;;;;4967641;28;20539;-66
2022/09/18 02:50:19;;;;;;;17.73;2.10;;;9.90;99.20;;;;;;4972473;28;20047;-65
2022/09/18 02:52:56;;;;;;;6.75;1.98;;;9.90;99.10;;;;;;4973833;28;20141;-65
2022/09/18 02:55:27;;;;;;;11.50;2.30;;;9.90;99.40;;;;;;4967960;28;20061;-65
2022/09/18 02:57:58;;;;;;;7.60;1.70;;;9.90;99.30;;;;;;4944060;28;20150;-66
2022/09/18 03:00:24;;;;;;;10.32;2.22;;;9.90;99.30;;;;;;4957604;28;20308;-65
2022/09/18 03:02:50;;;;;;;11.93;1.85;;;9.90;99.30;;;;;;4947404;28;20539;-65
2022/09/18 03:05:16;;;;;;;13.50;1.83;;;9.90;99.40;;;;;;4947696;28;20057;-66
2022/09/18 03:07:42;;;;;;;9.27;1.30;;;9.90;99.40;;;;;;4950320;28;20043;-66
2022/09/18 03:10:10;;;;;;;8.60;1.75;;;9.90;99.30;;;;;;4961432;28;20540;-63
2022/09/18 03:12:36;;;;;;;15.68;2.10;;;9.80;99.40;;;;;;4953282;28;20113;-62
2022/09/18 03:15:04;;;;;;;13.25;1.65;;;9.90;99.30;;;;;;4971859;28;20069;-63
2022/09/18 03:17:30;;;;;;;11.83;2.80;;;9.90;99.40;;;;;;4950074;28;20057;-65
2022/09/18 03:19:55;;;;;;;13.60;1.67;;;9.90;99.30;;;;;;4965607;28;20046;-66
2022/09/18 03:22:21;;;;;;;12.85;2.45;;;9.90;99.30;;;;;;4971469;28;20050;-66
2022/09/18 03:24:47;;;;;;;9.18;1.80;;;9.80;99.30;;;;;;4974093;28;20178;-65
2022/09/18 03:27:15;;;;;;;13.65;1.83;;;9.80;99.10;;;;;;4971892;28;20054;-66
2022/09/18 03:29:40;;;;;;;11.02;1.52;;;9.80;99.20;;;;;;4957112;28;20185;-66
2022/09/18 03:32:06;;;;;;;12.20;1.77;;;9.80;99.20;;;;;;4960667;28;20043;-65
2022/09/18 03:34:34;;;;;;;10.20;2.00;;;9.80;99.20;;;;;;4969069;28;20473;-66
2022/09/18 03:36:59;;;;;;;13.32;3.15;;;9.80;98.90;;;;;;4965707;28;20673;-66
2022/09/18 03:39:25;;;;;;;15.93;2.53;;;9.70;98.90;;;;;;4974334;28;20055;-65
2022/09/18 03:41:51;;;;;;;9.63;1.67;;;9.70;98.60;;;;;;4967841;28;20069;-65
2022/09/18 03:44:16;;;;;;;11.90;1.52;;;9.70;98.80;;;;;;4964155;28;20491;-66
2022/09/18 03:46:42;;;;;;;10.10;1.58;;;9.70;98.70;;;;;;4971571;28;20482;-66
2022/09/18 03:49:08;;;;;;;10.85;1.40;;;9.70;98.80;;;;;;4955635;28;20039;-64
2022/09/18 03:51:39;;;;;;;15.65;1.60;;;9.70;98.70;;;;;;4947690;28;20042;-64
2022/09/18 03:54:05;;;;;;;12.80;1.65;;;9.70;98.60;;;;;;4966264;28;20043;-64
2022/09/18 03:56:31;;;;;;;17.00;2.30;;;9.70;98.70;;;;;;4969495;28;20050;-65
2022/09/18 03:58:56;;;;;;;10.18;1.30;;;9.70;98.50;;;;;;4962874;28;20430;-66
2022/09/18 04:01:22;;;;;;;5.65;1.20;;;9.70;98.60;;;;;;4961772;28;20053;-66
2022/09/18 04:03:48;;;;;;;8.57;1.30;;;9.70;98.70;;;;;;4959011;28;20101;-65
2022/09/18 04:06:14;;;;;;;8.38;1.77;;;9.70;98.70;;;;;;4960940;28;20055;-66
2022/09/18 04:08:40;;;;;;;10.63;1.25;;;9.60;98.70;;;;;;4955302;28;20053;-66
2022/09/18 04:11:06;;;;;;;6.93;1.63;;;9.60;98.70;;;;;;4960958;28;20085;-65
2022/09/18 04:13:32;;;;;;;11.88;1.88;;;9.60;98.80;;;;;;4967860;28;20047;-65
2022/09/18 04:15:58;;;;;;;10.70;1.30;;;9.60;98.70;;;;;;4949174;28;20042;-65
2022/09/18 04:18:24;;;;;;;8.40;1.63;;;9.60;98.70;;;;;;4941543;28;20105;-66
2022/09/18 04:20:50;;;;;;;5.80;1.30;;;9.60;98.70;;;;;;4958144;28;20051;-65
2022/09/18 04:23:17;;;;;;;16.27;1.80;;;9.70;98.70;;;;;;4971822;28;20557;-65
2022/09/18 04:25:43;;;;;;;7.78;1.60;;;9.70;98.60;;;;;;4952164;28;20118;-65
2022/09/18 04:28:09;;;;;;;12.05;1.70;;;9.80;98.50;;;;;;4971548;28;20055;-65
2022/09/18 04:30:36;;;;;;;12.52;1.60;;;9.70;98.70;;;;;;4940555;28;20094;-75
2022/09/18 04:33:02;;;;;;;14.02;1.65;;;9.70;98.60;;;;;;4961130;28;20046;-74
2022/09/18 04:35:28;;;;;;;8.80;1.35;;;9.60;98.70;;;;;;4965624;28;20950;-74
2022/09/18 04:37:54;;;;;;;10.25;1.58;;;9.60;98.90;;;;;;4960513;28;20049;-74
2022/09/18 04:40:20;;;;;;;10.80;1.60;;;9.60;98.70;;;;;;4959334;28;20047;-74
2022/09/18 04:42:46;;;;;;;7.90;1.70;;;9.60;98.70;;;;;;4965443;28;20065;-74
2022/09/18 04:45:12;;;;;;;7.05;1.00;;;9.60;98.80;;;;;;4947502;28;20376;-74
2022/09/18 04:47:38;;;;;;;8.52;1.20;;;9.60;98.70;;;;;;4955217;28;20050;-74
2022/09/18 04:50:07;;;;;;;7.10;1.50;;;9.60;98.80;;;;;;4952828;28;20179;-75
2022/09/18 04:52:33;;;;;;;13.88;2.05;;;9.60;98.80;;;;;;4954757;28;20542;-74
2022/09/18 04:54:59;;;;;;;13.32;1.65;;;9.60;98.70;;;;;;4965000;28;20082;-74
2022/09/18 04:57:25;;;;;;;14.23;2.22;;;9.50;99.00;;;;;;4960719;28;20085;-74
2022/09/18 04:59:51;;;;;;;10.00;1.70;;;9.50;99.00;;;;;;4928463;28;20110;-74
2022/09/18 05:02:17;;;;;;;8.73;1.27;;;9.60;98.90;;;;;;4973916;28;20157;-74
2022/09/18 05:04:43;;;;;;;8.23;1.60;;;9.60;98.90;;;;;;4953024;28;20055;-74
2022/09/18 05:07:09;;;;;;;6.90;1.83;;;9.50;99.00;;;;;;4953494;28;20117;-73
2022/09/18 05:09:35;;;;;;;10.80;2.22;;;9.50;99.10;;;;;;4976731;28;20117;-74
2022/09/18 05:12:01;;;;;;;17.17;2.55;;;9.50;99.20;;;;;;4964496;28;20372;-73
2022/09/18 05:14:27;;;;;;;10.55;1.60;;;9.50;99.10;;;;;;4935723;28;20495;-74
2022/09/18 05:16:52;;;;;;;13.63;1.98;;;9.50;99.40;;;;;;4934146;28;20098;-74
2022/09/18 05:19:18;;;;;;;14.38;1.90;;;9.50;99.30;;;;;;4950943;28;20038;-74
2022/09/18 05:21:47;;;;;;;9.25;1.85;;;9.60;99.20;;;;;;4937749;28;20050;-75
2022/09/18 05:24:12;;;;;;;10.57;1.75;;;9.60;99.20;;;;;;4968458;28;20043;-75
2022/09/18 05:26:38;;;;;;;9.52;1.38;;;9.60;99.20;;;;;;4966489;28;20061;-75
2022/09/18 05:29:05;;;;;;;11.82;1.77;;;9.60;99.30;;;;;;4965403;28;20835;-74
2022/09/18 05:31:31;;;;;;;13.85;1.67;;;9.60;99.20;;;;;;4949173;28;20051;-74
2022/09/18 05:33:56;;;;;;;11.07;1.83;;;9.60;99.20;;;;;;4936740;28;20107;-74
2022/09/18 05:36:22;;;;;;;11.73;2.15;;;9.60;99.30;;;;;;4957651;28;20050;-74
2022/09/18 05:38:48;;;;;;;13.68;2.92;;;9.60;99.30;;;;;;4981949;28;20153;-74
2022/09/18 05:41:14;;;;;;;10.20;2.22;;;9.60;99.20;;;;;;4966817;28;20097;-74
2022/09/18 05:43:43;;;;;;;9.05;1.95;;;9.60;99.40;;;;;;4965930;28;20061;-74
2022/09/18 05:46:09;;;;;;;7.78;1.75;;;9.60;99.40;;;;;;4961388;28;20130;-74
2022/09/18 05:48:35;;;;;;;9.20;2.03;;;9.60;99.40;;;;;;4971552;28;20158;-74
2022/09/18 05:51:01;;;;;;;11.25;2.00;;;9.60;99.40;;;;;;4958947;28;20051;-74
2022/09/18 05:53:27;;;;;;;12.27;2.67;;;9.60;99.50;;;;;;4947698;28;20125;-74
2022/09/18 05:55:52;;;;;;;13.82;2.63;;;9.60;99.40;;;;;;4984581;28;20043;-74
2022/09/18 05:58:18;;;;;;;12.60;1.58;;;9.60;99.50;;;;;;4971411;28;20046;-74
2022/09/18 06:00:44;;;;;;;14.93;2.20;;;9.60;99.50;;;;;;4967252;28;20146;-75
2022/09/18 06:03:12;;;;;;;10.40;1.90;;;9.60;99.90;;;;;;4981802;28;20046;-74
2022/09/18 06:05:41;;;;;;;10.00;1.88;;;9.60;99.60;;;;;;4950915;28;20443;-75
2022/09/18 06:08:08;;;;;;;10.52;1.75;;;9.60;99.40;;;;;;4949699;28;20079;-74
2022/09/18 06:10:36;;;;;;;5.47;1.77;;;9.70;99.50;;;;;;4955490;28;20051;-75
2022/09/18 06:13:14;;;;;;;13.00;2.33;;;9.70;99.50;;;;;;4960377;28;20070;-74
2022/09/18 06:15:42;;;;;;;14.20;2.20;;;9.70;99.40;;;;;;4959306;28;20055;-74
2022/09/18 06:18:08;;;;;;;12.70;2.00;;;9.80;99.40;;;;;;4948266;28;20046;-75
2022/09/18 06:20:34;;;;;;;15.00;3.42;;;9.80;99.30;;;;;;4987632;28;20062;-75
2022/09/18 06:23:00;;;;;;;9.63;2.10;;;9.80;99.20;;;;;;4972828;28;20046;-74
2022/09/18 06:25:27;;;;;;;9.32;2.17;;;9.90;98.90;;;;;;4980052;28;20057;-74
2022/09/18 06:27:57;;;;;;;11.18;1.88;;;9.90;99.20;;;;;;4969445;28;20526;-74
2022/09/18 06:30:33;;;;;;;13.23;2.10;;;9.90;99.20;;;;;;4978662;28;20122;-74
2022/09/18 06:33:04;;;;;;;10.07;1.77;;;9.90;99.10;;;;;;4961114;28;20038;-74
2022/09/18 06:35:31;;;;;;;11.98;2.63;;;9.90;99.00;;;;;;4969019;28;20066;-73
2022/09/18 06:38:01;;;;;;;19.88;2.22;;;9.90;98.90;;;;;;4952846;28;20050;-74
2022/09/18 06:40:28;;;;;;;8.00;1.77;;;10.00;98.90;;;;;;4968122;28;20038;-74
2022/09/18 06:42:56;;;;;;;12.00;1.77;;;10.10;98.80;;;;;;4983895;28;20127;-74
2022/09/18 06:45:25;;;;;;;9.90;1.92;;;10.10;98.80;;;;;;4979617;28;20082;-74
2022/09/18 06:47:54;;;;;;;9.32;1.85;;;10.10;98.50;;;;;;4978270;28;20047;-74
2022/09/18 06:50:20;;;;;;;;;;;10.20;98.40;;;;;;4982257;28;20100;-74
2022/09/18 06:52:46;;;;;;;15.45;1.65;;;10.30;98.00;;;;;;4983800;28;19957;-74
2022/09/18 06:55:12;;;;;;;8.55;1.70;;;10.20;98.10;;;;;;4946002;28;20038;-74
2022/09/18 06:57:39;;;;;;;7.70;1.70;;;10.30;97.90;;;;;;4974333;28;20045;-74
2022/09/18 07:00:06;;;;;;;8.98;1.90;;;10.40;97.90;;;;;;4983201;28;20053;-74
2022/09/18 07:02:34;;;;;;;5.82;1.27;;;10.40;97.60;;;;;;4984322;28;20057;-74
2022/09/18 07:04:59;;;;;;;7.07;1.63;;;10.40;97.70;;;;;;4965914;28;20361;-74
2022/09/18 07:07:25;;;;;;;9.27;1.73;;;10.50;97.80;;;;;;4967578;28;20062;-74
2022/09/18 07:09:51;;;;;;;4.97;1.27;;;10.50;97.60;;;;;;4979860;28;20049;-74
2022/09/18 07:12:17;;;;;;;8.80;1.73;;;10.50;97.50;;;;;;4968724;28;20062;-74
2022/09/18 07:14:43;;;;;;;12.48;1.75;;;10.50;97.70;;;;;;4976746;28;20100;-74
2022/09/18 07:17:10;;;;;;;9.23;2.22;;;10.60;97.40;;;;;;4959372;28;20043;-74
2022/09/18 07:19:36;;;;;;;7.40;1.17;;;10.60;97.30;;;;;;4964511;28;20042;-74
2022/09/18 07:22:02;;;;;;;7.35;1.55;;;10.60;97.30;;;;;;4969557;28;20054;-74
2022/09/18 07:24:28;;;;;;;7.18;1.58;;;10.60;97.40;;;;;;4979406;28;20046;-74
2022/09/18 07:26:54;;;;;;;6.18;1.60;;;10.70;97.50;;;;;;4948105;28;20069;-74
2022/09/18 07:29:20;;;;;;;8.50;1.63;;;10.80;97.40;;;;;;4980900;28;20406;-74
2022/09/18 07:31:46;;;;;;;8.18;1.77;;;10.80;97.50;;;;;;4981255;28;20062;-74
2022/09/18 07:34:13;;;;;;;13.02;1.73;;;10.90;97.30;;;;;;4965489;28;20126;-74
2022/09/18 07:36:39;;;;;;;8.32;1.63;;;11.00;97.20;;;;;;4967176;28;20790;-73
2022/09/18 07:39:05;;;;;;;7.75;1.55;;;11.00;96.90;;;;;;4951481;28;20073;-74
2022/09/18 07:41:30;;;;;;;10.77;1.80;;;11.20;96.80;;;;;;4964697;28;20050;-74
2022/09/18 07:43:57;;;;;;;6.75;1.45;;;11.30;96.70;;;;;;4972635;28;20062;-74
2022/09/18 07:46:22;;;;;;;12.82;1.98;;;11.20;96.80;;;;;;4957756;28;20508;-74
2022/09/18 07:48:48;;;;;;;9.57;1.42;;;11.20;96.30;;;;;;4964772;28;20054;-74
2022/09/18 07:51:14;;;;;;;7.50;1.50;;;11.10;96.60;;;;;;4945100;28;20050;-74
2022/09/18 07:53:41;;;;;;;13.48;1.80;;;11.20;96.70;;;;;;4955861;28;20046;-74
2022/09/18 07:56:09;;;;;;;11.07;1.85;;;11.30;96.40;;;;;;4925352;28;20050;-73
2022/09/18 07:58:35;;;;;;;;;;;11.30;96.90;;;;;;4974063;28;20385;-74
2022/09/18 08:01:02;;;;;;;11.20;1.75;;;11.40;96.50;;;;;;4971273;28;19925;-74
2022/09/18 08:03:27;;;;;;;10.82;1.90;;;11.40;96.20;;;;;;4966446;28;20057;-75
2022/09/18 08:05:53;;;;;;;10.02;1.70;;;11.50;95.80;;;;;;4963675;28;20050;-74
2022/09/18 08:08:19;;;;;;;9.73;1.40;;;11.50;95.50;;;;;;4943880;28;20047;-74
2022/09/18 08:10:45;;;;;;;7.18;1.80;;;11.60;95.40;;;;;;4951667;28;20050;-74
2022/09/18 08:13:11;;;;;;;10.60;1.63;;;11.60;95.30;;;;;;4942904;28;20081;-74
2022/09/18 08:15:38;;;;;;;9.80;1.75;;;11.80;95.20;;;;;;4970067;28;20066;-74
2022/09/18 08:18:04;;;;;;;11.52;1.95;;;12.00;95.20;;;;;;4964784;28;20050;-74
2022/09/18 08:20:30;;;;;;;15.18;1.73;;;12.00;94.90;;;;;;4965942;28;20057;-74
2022/09/18 08:22:57;;;;;;;8.07;1.70;;;12.00;94.20;;;;;;4937656;28;20038;-74
2022/09/18 08:25:23;;;;;;;8.95;1.85;;;12.00;94.40;;;;;;4956342;28;20077;-74
2022/09/18 08:27:50;;;;;;;15.18;2.00;;;12.00;94.30;;;;;;4980097;28;20076;-74
2022/09/18 08:30:16;;;;;;;9.23;1.38;;;12.00;94.30;;;;;;4965054;28;20059;-74
2022/09/18 08:32:42;;;;;;;10.60;2.08;;;12.10;94.50;;;;;;4972338;28;20046;-74
2022/09/18 08:35:08;;;;;;;11.70;1.92;;;12.00;94.20;;;;;;4979831;28;20388;-73
2022/09/18 08:37:34;;;;;;;7.75;1.40;;;11.90;94.20;;;;;;4986679;28;20853;-74
2022/09/18 08:40:00;;;;;;;12.90;1.80;;;12.00;94.10;;;;;;4953119;28;20073;-73
2022/09/18 08:42:43;;;;;;;12.05;1.70;;;12.00;94.10;;;;;;4976134;28;20495;-74
2022/09/18 08:45:15;;;;;;;7.22;1.95;;;12.00;94.00;;;;;;4980648;28;20054;-74
2022/09/18 08:47:58;;;;;;;7.57;1.60;;;12.00;94.20;;;;;;4980321;28;20050;-74
2022/09/18 08:50:31;;;;;;;9.82;1.70;;;12.00;94.10;;;;;;4970333;28;20043;-74
2022/09/18 08:53:15;;;;;;;8.90;1.65;;;12.00;94.40;;;;;;4973852;28;20603;-74
2022/09/18 08:55:41;;;;;;;7.30;1.67;;;12.00;95.10;;;;;;4984028;28;20050;-74
2022/09/18 08:58:15;;;;;;;7.25;1.25;;;11.80;96.20;;;;;;4981237;28;20628;-74
2022/09/18 09:00:49;;;;;;;9.60;1.75;;;11.70;97.40;;;;;;4970326;28;21519;-73
2022/09/18 09:03:33;;;;;;;11.90;1.42;;;11.70;97.60;;;;;;4968516;28;20054;-73
2022/09/18 09:06:00;;;;;;;5.63;1.25;;;11.50;95.50;;;;;;4982338;28;20114;-74
2022/09/18 09:08:47;;;;;;;7.00;2.00;;;11.60;97.00;;;;;;4977494;28;20464;-74
2022/09/18 09:11:22;;;;;;;5.10;1.60;;;11.50;96.30;;;;;;4974685;28;20063;-74
2022/09/18 09:14:04;;;;;;;6.53;1.08;;;11.60;96.40;;;;;;4976347;28;20120;-74
2022/09/18 09:16:41;;;;;;;7.95;1.40;;;11.60;95.40;;;;;;4976217;28;20047;-73
2022/09/18 09:19:27;;;;;;;8.57;1.27;;;11.60;95.20;;;;;;4958938;28;20125;-74
2022/09/18 09:21:52;;;;;;;5.78;1.27;;;11.70;95.30;;;;;;4979298;28;20048;-74
2022/09/18 09:24:24;;;;;;;6.47;1.15;;;11.70;95.10;;;;;;4976481;28;20046;-73
2022/09/18 09:26:51;;;;;;;5.93;1.08;;;11.80;95.40;;;;;;4969695;28;20149;-74
2022/09/18 09:29:27;;;;;;;7.80;1.70;;;11.80;95.10;;;;;;4968924;28;20045;-73
2022/09/18 09:32:00;;;;;;;9.63;1.52;;;11.90;94.70;;;;;;4975228;28;20055;-72
2022/09/18 09:34:39;;;;;;;6.22;1.23;;;11.80;95.00;;;;;;4962756;28;20046;-73
2022/09/18 09:37:07;;;;;;;5.32;1.30;;;11.90;95.10;;;;;;4967130;28;20057;-73
2022/09/18 09:39:58;;;;;;;6.40;1.20;;;12.00;95.40;;;;;;4925201;28;20047;-72
2022/09/18 09:42:30;;;;;;;6.07;1.10;;;12.10;94.60;;;;;;4947698;28;20066;-73
2022/09/18 09:45:17;;;;;;;7.75;1.05;;;12.40;94.30;;;;;;4944019;28;20047;-73
2022/09/18 09:48:09;;;;;;;4.30;0.85;;;12.40;94.70;;;;;;4969809;28;20046;-73
2022/09/18 09:50:53;;;;;;;5.47;1.10;;;12.40;93.90;;;;;;4945305;28;20133;-73
2022/09/18 09:53:21;;;;;;;5.72;1.10;;;12.40;94.10;;;;;;4973791;28;20403;-73
2022/09/18 09:56:15;;;;;;;6.83;1.23;;;12.20;93.20;;;;;;4950930;28;20479;-72
2022/09/18 09:59:04;;;;;;;5.47;1.20;;;12.10;93.30;;;;;;4980779;28;21270;-72
2022/09/18 10:01:34;;;;;;;4.65;1.27;;;12.00;93.50;;;;;;4966557;28;20472;-73
2022/09/18 10:04:32;;;;;;;5.55;1.25;;;12.00;93.90;;;;;;4958480;28;20504;-73
2022/09/18 10:07:17;;;;;;;5.90;1.20;;;12.00;93.60;;;;;;4979048;28;20051;-73
2022/09/18 10:10:11;;;;;;;9.10;1.60;;;12.10;93.30;;;;;;4978905;28;20349;-73
2022/09/18 10:12:50;;;;;;;5.80;1.77;;;12.20;93.20;;;;;;4962110;28;20451;-75
2022/09/18 10:15:19;;;;;;;9.52;1.92;;;12.40;93.70;;;;;;4968673;28;20371;-74
2022/09/18 10:17:45;;;;;;;7.55;1.40;;;12.80;93.30;;;;;;4967009;28;20078;-62
2022/09/18 10:20:15;;;;;;;10.43;2.45;;;12.90;92.60;;;;;;4975278;28;20043;-62
2022/09/18 10:22:41;;;;;;;6.80;1.58;;;13.10;92.20;;;;;;4936426;28;20042;-62
2022/09/18 10:25:15;;;;;;;5.80;1.20;;;13.30;91.60;;;;;;4967222;28;20042;-61
2022/09/18 10:27:41;;;;;;;5.40;1.50;;;13.10;91.50;;;;;;4952610;28;20128;-62
2022/09/18 10:30:14;;;;;;;4.97;1.10;;;13.00;91.70;;;;;;4935434;28;20646;-61
2022/09/18 10:32:42;;;;;;;4.80;1.35;;;13.00;91.40;;;;;;4967968;28;20159;-61
2022/09/18 10:35:25;;;;;;;5.53;1.33;;;12.80;91.80;;;;;;4980503;28;20077;-62
2022/09/18 10:37:51;;;;;;;4.85;1.25;;;12.70;91.90;;;;;;4963901;28;20050;-65
2022/09/18 10:40:36;;;;;;;8.68;1.10;;;12.60;91.60;;;;;;4981798;28;20058;-65
2022/09/18 10:43:01;;;;;;;6.78;1.13;;;12.70;90.60;;;;;;4934664;28;20132;-66
2022/09/18 10:45:28;;;;;;;3.33;0.93;;;12.80;90.70;;;;;;4965027;28;20471;-65
2022/09/18 10:48:24;;;;;;;4.45;1.00;;;13.00;91.00;;;;;;4968147;28;20227;-64
2022/09/18 10:50:59;;;;;;;8.52;1.20;;;13.50;90.20;;;;;;4944138;28;20189;-67
2022/09/18 10:53:28;;;;;;;7.25;1.30;;;13.60;90.60;;;;;;4968338;28;20081;-64
2022/09/18 10:55:54;;;;;;;7.57;1.15;;;13.80;90.20;;;;;;4979756;28;20042;-65
2022/09/18 10:58:27;;;;;;;5.13;1.05;;;13.90;90.00;;;;;;4967376;28;20073;-65
2022/09/18 11:00:55;;;;;;;5.82;1.85;;;13.90;87.80;;;;;;4939306;28;20463;-65
2022/09/18 11:03:57;;;;;;;3.72;1.00;;;13.90;87.70;;;;;;4973302;28;20519;-66
2022/09/18 11:06:24;;;;;;;3.90;0.90;;;13.70;85.30;;;;;;4958555;28;20054;-65
2022/09/18 11:08:58;;;;;;;4.35;1.20;;;13.40;85.00;;;;;;4948592;28;20117;-65
2022/09/18 11:11:31;;;;;;;5.57;1.52;;;13.20;85.70;;;;;;4960864;28;20050;-65
2022/09/18 11:14:02;;;;;;;2.83;0.88;;;13.10;88.40;;;;;;4972677;28;20129;-67
2022/09/18 11:16:37;;;;;;;6.75;1.20;;;13.20;87.40;;;;;;4969881;28;20510;-65
2022/09/18 11:19:11;;;;;;;4.05;0.88;;;13.10;88.80;;;;;;4963508;28;20058;-66
2022/09/18 11:21:49;;;;;;;3.15;0.80;;;13.10;88.60;;;;;;4977009;28;20050;-65
2022/09/18 11:24:32;;;;;;;8.52;1.85;;;13.10;90.00;;;;;;4964409;28;20089;-65
2022/09/18 11:27:21;;;;;;;4.32;1.00;;;13.30;87.00;;;;;;4951614;28;20142;-66
2022/09/18 11:29:48;;;;;;;5.07;0.95;;;13.50;85.60;;;;;;4930844;28;20047;-66
2022/09/18 11:32:19;;;;;;;3.53;1.13;;;13.50;85.80;;;;;;4970346;28;20831;-66
2022/09/18 11:34:56;;;;;;;2.58;0.70;;;13.70;87.20;;;;;;4960987;28;20051;-65
2022/09/18 11:37:38;;;;;;;4.35;0.90;;;14.00;86.00;;;;;;4966618;28;20161;-65
2022/09/18 11:40:14;;;;;;;2.70;0.90;;;13.90;83.20;;;;;;4934782;28;20059;-65
2022/09/18 11:42:44;;;;;;;4.07;0.90;;;13.70;83.60;;;;;;4958345;28;20050;-65
2022/09/18 11:45:41;;;;;;;2.60;1.10;;;13.50;85.00;;;;;;4929884;28;20796;-66
2022/09/18 11:48:10;;;;;;;7.55;1.02;;;13.30;86.20;;;;;;4949503;28;20072;-66
2022/09/18 11:50:36;;;;;;;4.65;0.88;;;13.40;86.10;;;;;;4979341;28;20069;-67
2022/09/18 11:53:22;;;;;;;4.88;0.77;;;13.10;85.90;;;;;;4969711;28;20101;-65
2022/09/18 11:55:56;;;;;;;5.60;1.10;;;13.00;87.60;;;;;;4952691;28;20074;-65
2022/09/18 11:58:37;;;;;;;3.45;0.90;;;13.00;88.90;;;;;;4942919;28;20047;-65
2022/09/18 12:01:41;;;;;;;6.43;0.98;;;13.00;90.40;;;;;;4936856;28;20134;-65
2022/09/18 12:04:13;;;;;;;3.05;0.90;;;13.00;90.20;;;;;;4967322;28;20046;-65
2022/09/18 12:06:56;;;;;;;3.92;0.80;;;13.20;90.60;;;;;;4960863;28;20057;-67
2022/09/18 12:09:31;;;;;;;2.85;0.68;;;13.20;90.20;;;;;;4972889;28;20050;-66
2022/09/18 12:12:32;;;;;;;3.15;1.13;;;13.10;91.00;;;;;;4961545;28;20054;-65
2022/09/18 12:15:09;;;;;;;3.30;0.73;;;13.10;90.20;;;;;;4947480;28;20042;-65
2022/09/18 12:17:46;;;;;;;4.43;0.93;;;12.00;88.50;;;;;;4943869;28;20073;-66
2022/09/18 12:20:19;;;;;;;3.85;0.98;;;11.60;91.10;;;;;;4962115;28;20050;-65
2022/09/18 12:23:00;;;;;;;3.45;0.68;;;11.20;91.10;;;;;;4961402;28;20297;-66
2022/09/18 12:25:37;;;;;;;4.15;1.08;;;10.60;93.10;;;;;;4956228;28;20047;-66
2022/09/18 12:28:21;;;;;;;3.83;0.80;;;10.20;95.20;;;;;;4966335;28;20051;-66
2022/09/18 12:30:52;;;;;;;4.88;0.90;;;10.10;96.10;;;;;;4968739;28;20043;-66
2022/09/18 12:33:43;;;;;;;5.35;1.00;;;10.00;96.90;;;;;;4959869;28;20797;-66
2022/09/18 12:37:07;;;;;;;3.72;0.73;;;9.80;97.50;;;;;;4970236;28;20555;-65
2022/09/18 12:40:11;;;;;;;4.47;0.82;;;9.90;97.20;;;;;;4921135;29;20476;-66
2022/09/18 12:43:03;;;;;;;5.93;1.05;;;10.10;97.20;;;;;;4924100;29;20218;-66
2022/09/18 12:46:03;;;;;;;5.25;0.85;;;10.20;96.70;;;;;;4950383;28;20046;-66
2022/09/18 12:48:45;;;;;;;3.88;0.73;;;10.40;97.20;;;;;;4961332;28;20062;-66
2022/09/18 12:51:18;;;;;;;4.90;1.17;;;10.40;97.20;;;;;;4952642;28;20176;-66
2022/09/18 12:54:21;;;;;;;5.32;1.65;;;10.30;97.30;;;;;;4972404;28;20134;-66
2022/09/18 12:57:03;;;;;;;2.80;1.10;;;10.20;97.40;;;;;;4967755;28;20051;-68
2022/09/18 12:59:53;;;;;;;4.60;1.10;;;10.20;97.30;;;;;;4960814;28;20046;-66
2022/09/18 13:02:22;;;;;;;2.72;0.88;;;10.20;97.60;;;;;;4975991;28;20046;-66
2022/09/18 13:04:56;;;;;;;4.32;0.75;;;10.20;97.60;;;;;;4960129;28;20118;-66
2022/09/18 13:07:31;;;;;;;2.30;1.00;;;10.20;98.40;;;;;;4949928;28;20181;-66
2022/09/18 13:10:04;;;;;;;3.42;0.80;;;10.30;98.20;;;;;;4963489;28;20058;-67