Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:20;;;;;;;;;;;;;;;18.58;85.09;95876.25;5056435;28;19992;-77
2021/07/25 00:03:46;;;;;;;;;;;;;;;18.57;85.88;95874.69;5056044;28;19977;-76
2021/07/25 00:06:16;;;;;;;;;;;;;;;18.57;85.27;95877.34;5038579;28;20015;-77
2021/07/25 00:08:42;;;;;;;;;;;;;;;18.57;86.18;95877.34;5038108;28;19976;-77
2021/07/25 00:11:08;;;;;;;;;;;;;;;18.58;84.86;95898.31;5055656;28;20001;-78
2021/07/25 00:13:39;;;;;;;;;;;;;;;18.59;87.74;95920.31;5037676;28;20452;-77
2021/07/25 00:16:05;;;;;;;;;;;;;;;18.60;85.21;95929.88;5055620;28;19969;-77
2021/07/25 00:18:31;;;;;;;;;;;;;;;18.59;85.39;95928.28;5037184;28;19977;-77
2021/07/25 00:20:57;;;;;;;;;;;;;;;18.58;86.55;95927.50;5055860;28;20417;-77
2021/07/25 00:23:25;;;;;;;;;;;;;;;18.57;86.23;95933.88;5036916;28;20046;-78
2021/07/25 00:25:52;;;;;;;;;;;;;;;18.55;85.37;95932.59;5074263;28;19969;-78
2021/07/25 00:28:19;;;;;;;;;;;;;;;18.48;85.38;95940.06;5073875;28;19965;-80
2021/07/25 00:30:45;;;;;;;;;;;;;;;18.39;87.29;95937.25;5040360;28;19969;-80
2021/07/25 00:33:12;;;;;;;;;;;;;;;18.29;87.96;95942.63;5056971;28;19973;-81
2021/07/25 00:35:38;;;;;;;;;;;;;;;18.21;90.38;95936.09;5073410;28;19964;-82
2021/07/25 00:38:04;;;;;;;;;;;;;;;18.19;89.27;95938.22;5040654;28;19971;-80
2021/07/25 00:40:41;;;;;;;;;;;;;;;18.19;90.91;95935.56;5073937;28;20428;-81
2021/07/25 00:43:07;;;;;;;;;;;;;;;18.20;88.37;95923.88;5057107;28;19965;-80
2021/07/25 00:45:33;;;;;;;;;;;;;;;18.23;92.01;95912.72;5073296;28;20528;-80
2021/07/25 00:47:59;;;;;;;;;;;;;;;18.22;89.39;95903.16;5057200;28;19983;-81
2021/07/25 00:50:25;;;;;;;;;;;;;;;18.23;90.51;95886.97;5057490;28;20314;-81
2021/07/25 00:52:51;;;;;;;;;;;;;;;18.24;89.18;95877.91;5056877;28;19976;-81
2021/07/25 00:55:19;;;;;;;;;;;;;;;18.29;89.26;95861.16;5073352;28;19972;-80
2021/07/25 00:57:45;;;;;;;;;;;;;;;18.33;88.82;95872.81;5056799;28;19971;-80
2021/07/25 01:00:11;;;;;;;;;;;;;;;18.35;88.63;95860.03;5040101;28;20005;-81
2021/07/25 01:02:51;;;;;;;;;;;;;;;18.37;88.50;95854.44;5039943;28;19965;-81
2021/07/25 01:05:23;;;;;;;;;;;;;;;18.39;88.66;95863.69;5073603;28;19976;-81
2021/07/25 01:08:09;;;;;;;;;;;;;;;18.42;88.05;95879.06;5073681;28;19971;-81
2021/07/25 01:10:35;;;;;;;;;;;;;;;18.40;87.65;95881.22;5057189;28;19971;-81
2021/07/25 01:13:07;;;;;;;;;;;;;;;18.41;87.83;95876.69;5073432;28;19988;-81
2021/07/25 01:15:33;;;;;;;;;;;;;;;18.42;87.71;95899.53;5056225;28;20448;-80
2021/07/25 01:17:59;;;;;;;;;;;;;;;18.41;90.08;95901.38;5074457;28;19965;-81
2021/07/25 01:20:25;;;;;;;;;;;;;;;18.40;88.91;95893.72;5073258;28;19967;-81
2021/07/25 01:22:53;;;;;;;;;;;;;;;18.33;89.37;95891.38;5072502;28;19989;-80
2021/07/25 01:25:20;;;;;;;;;;;;;;;18.25;91.72;95876.84;5072610;28;19988;-80
2021/07/25 01:27:46;;;;;;;;;;;;;;;18.24;90.89;95874.47;5072375;28;19975;-79
2021/07/25 01:30:18;;;;;;;;;;;;;;;18.29;89.23;95874.44;5074324;28;20051;-78
2021/07/25 01:32:44;;;;;;;;;;;;;;;18.34;89.54;95863.75;5073723;28;19965;-78
2021/07/25 01:35:15;;;;;;;;;;;;;;;18.40;88.96;95865.28;5073216;28;20336;-78
2021/07/25 01:37:41;;;;;;;;;;;;;;;18.46;89.11;95876.66;5072354;28;19972;-78
2021/07/25 01:40:11;;;;;;;;;;;;;;;18.51;89.20;95897.81;5072054;28;19965;-78
2021/07/25 01:42:37;;;;;;;;;;;;;;;18.52;90.45;95909.22;5056330;28;19976;-78
2021/07/25 01:45:03;;;;;;;;;;;;;;;18.50;89.59;95909.53;5073850;28;19985;-78
2021/07/25 01:47:29;;;;;;;;;;;;;;;18.48;90.40;95905.56;5073134;28;20336;-78
2021/07/25 01:49:55;;;;;;;;;;;;;;;18.48;88.77;95919.66;5072779;28;20352;-77
2021/07/25 01:52:21;;;;;;;;;;;;;;;18.48;89.11;95908.22;5072283;28;19965;-78
2021/07/25 01:54:47;;;;;;;;;;;;;;;18.43;88.66;95915.16;5072128;28;20002;-78
2021/07/25 01:57:13;;;;;;;;;;;;;;;18.36;88.53;95914.69;5056183;28;20433;-78
2021/07/25 01:59:39;;;;;;;;;;;;;;;18.34;88.62;95908.09;5073901;28;20044;-78
2021/07/25 02:02:05;;;;;;;;;;;;;;;18.32;88.70;95897.75;5072923;28;19965;-77
2021/07/25 02:04:31;;;;;;;;;;;;;;;18.30;87.16;95881.31;5073906;28;19976;-77
2021/07/25 02:06:56;;;;;;;;;;;;;;;18.30;87.71;95880.53;5055629;28;19972;-77
2021/07/25 02:09:22;;;;;;;;;;;;;;;18.30;87.73;95868.03;5072677;28;20425;-77
2021/07/25 02:11:48;;;;;;;;;;;;;;;18.30;87.36;95885.84;5072470;28;20002;-77
2021/07/25 02:14:14;;;;;;;;;;;;;;;18.33;87.02;95894.03;5055610;28;20391;-77
2021/07/25 02:16:40;;;;;;;;;;;;;;;18.32;87.24;95879.19;5073683;28;19969;-77
2021/07/25 02:19:06;;;;;;;;;;;;;;;18.33;86.51;95885.25;5072478;28;19964;-78
2021/07/25 02:21:32;;;;;;;;;;;;;;;18.35;87.50;95894.56;5073706;28;19968;-78
2021/07/25 02:23:58;;;;;;;;;;;;;;;18.35;87.00;95885.78;5038204;28;20408;-78
2021/07/25 02:26:23;;;;;;;;;;;;;;;18.32;86.54;95899.63;5072480;28;19968;-79
2021/07/25 02:28:49;;;;;;;;;;;;;;;18.32;86.57;95887.13;5038390;28;20425;-79
2021/07/25 02:31:15;;;;;;;;;;;;;;;18.36;86.91;95898.00;5073736;28;20064;-78
2021/07/25 02:33:41;;;;;;;;;;;;;;;18.36;86.90;95903.31;5072371;28;20048;-78
2021/07/25 02:36:07;;;;;;;;;;;;;;;18.37;86.95;95907.53;5055047;28;19969;-78
2021/07/25 02:38:33;;;;;;;;;;;;;;;18.38;86.65;95909.13;5073761;28;20433;-78
2021/07/25 02:41:00;;;;;;;;;;;;;;;18.38;86.40;95909.13;5071659;28;19965;-78
2021/07/25 02:43:26;;;;;;;;;;;;;;;18.36;85.94;95895.34;5072142;28;19969;-78
2021/07/25 02:45:52;;;;;;;;;;;;;;;18.37;85.97;95895.06;5042046;28;20083;-78
2021/07/25 02:48:18;;;;;;;;;;;;;;;18.35;85.88;95904.34;5059265;28;20480;-78
2021/07/25 02:50:44;;;;;;;;;;;;;;;18.31;85.63;95912.13;5076262;28;20049;-78
2021/07/25 02:53:10;;;;;;;;;;;;;;;18.28;86.22;95904.69;5077354;28;20012;-78
2021/07/25 02:55:35;;;;;;;;;;;;;;;18.24;85.92;95904.44;5075972;28;19995;-78
2021/07/25 02:58:01;;;;;;;;;;;;;;;18.24;85.74;95893.84;5075621;28;20063;-78
2021/07/25 03:00:27;;;;;;;;;;;;;;;18.21;86.08;95899.72;5076412;28;20019;-78
2021/07/25 03:02:56;;;;;;;;;;;;;;;18.20;85.67;95884.06;5077153;28;20071;-78
2021/07/25 03:05:22;;;;;;;;;;;;;;;18.21;86.14;95875.06;5077073;28;19985;-78
2021/07/25 03:07:49;;;;;;;;;;;;;;;18.23;86.34;95875.56;5075930;28;19965;-77
2021/07/25 03:10:15;;;;;;;;;;;;;;;18.23;86.58;95868.38;5076756;28;20412;-78
2021/07/25 03:12:41;;;;;;;;;;;;;;;18.25;85.63;95882.16;5077103;28;19971;-78
2021/07/25 03:15:07;;;;;;;;;;;;;;;18.25;85.57;95889.34;5058815;28;19961;-78
2021/07/25 03:17:33;;;;;;;;;;;;;;;18.24;85.48;95893.06;5077021;28;19964;-78
2021/07/25 03:19:59;;;;;;;;;;;;;;;18.23;85.43;95897.56;5075722;28;20019;-78
2021/07/25 03:22:25;;;;;;;;;;;;;;;18.20;85.45;95892.03;5072910;28;19969;-78
2021/07/25 03:24:51;;;;;;;;;;;;;;;18.19;85.44;95901.84;5038500;28;19992;-78
2021/07/25 03:27:17;;;;;;;;;;;;;;;18.17;85.78;95898.69;5056772;28;19996;-78
2021/07/25 03:29:43;;;;;;;;;;;;;;;18.15;85.97;95903.50;5038875;28;19965;-78
2021/07/25 03:32:08;;;;;;;;;;;;;;;18.14;86.46;95914.38;5022055;28;20015;-77
2021/07/25 03:34:34;;;;;;;;;;;;;;;18.09;86.21;95919.75;5056567;28;20325;-78
2021/07/25 03:37:01;;;;;;;;;;;;;;;18.04;86.39;95909.97;5039050;28;20056;-78
2021/07/25 03:39:29;;;;;;;;;;;;;;;18.01;86.09;95913.94;5021476;28;20425;-78
2021/07/25 03:41:55;;;;;;;;;;;;;;;18.00;86.33;95911.59;5056429;28;19972;-78
2021/07/25 03:44:21;;;;;;;;;;;;;;;17.98;86.08;95925.13;5056859;28;20350;-77
2021/07/25 03:46:47;;;;;;;;;;;;;;;17.97;85.68;95925.41;5056285;28;19969;-77
2021/07/25 03:49:13;;;;;;;;;;;;;;;17.97;85.86;95930.69;5056200;28;19972;-78
2021/07/25 03:51:39;;;;;;;;;;;;;;;17.95;85.82;95923.00;5056132;28;20336;-77
2021/07/25 03:54:05;;;;;;;;;;;;;;;17.96;85.76;95931.78;5056410;28;19965;-78
2021/07/25 03:56:33;;;;;;;;;;;;;;;17.95;85.62;95922.22;5037376;28;19980;-78
2021/07/25 03:58:59;;;;;;;;;;;;;;;17.95;85.43;95924.88;5056732;28;20075;-77
2021/07/25 04:01:25;;;;;;;;;;;;;;;17.94;85.35;95924.09;5004956;28;19964;-78
2021/07/25 04:03:50;;;;;;;;;;;;;;;17.94;85.73;95912.69;5021414;28;20063;-77
2021/07/25 04:06:16;;;;;;;;;;;;;;;17.94;85.85;95910.03;5055750;28;20430;-78
2021/07/25 04:08:42;;;;;;;;;;;;;;;17.92;85.75;95912.97;5037385;28;20414;-77
2021/07/25 04:11:08;;;;;;;;;;;;;;;17.89;85.36;95915.38;5004837;28;19973;-77
2021/07/25 04:13:34;;;;;;;;;;;;;;;17.87;85.22;95905.06;5056355;28;19969;-77
2021/07/25 04:16:00;;;;;;;;;;;;;;;17.85;85.36;95902.69;5055832;28;20340;-78
2021/07/25 04:18:26;;;;;;;;;;;;;;;17.83;85.19;95904.81;5055838;28;20051;-77
2021/07/25 04:20:52;;;;;;;;;;;;;;;17.81;84.84;95912.22;5037762;28;20340;-77
2021/07/25 04:23:18;;;;;;;;;;;;;;;17.80;84.57;95913.28;5055579;28;19996;-77
2021/07/25 04:25:44;;;;;;;;;;;;;;;17.80;84.66;95923.09;5021334;28;19989;-75
2021/07/25 04:28:10;;;;;;;;;;;;;;;17.80;85.23;95917.81;5037850;28;20413;-77
2021/07/25 04:30:36;;;;;;;;;;;;;;;17.79;85.61;95926.84;5055708;28;20433;-76
2021/07/25 04:33:03;;;;;;;;;;;;;;;17.78;85.44;95936.63;5020903;28;19965;-76
2021/07/25 04:35:31;;;;;;;;;;;;;;;17.80;85.45;95936.38;5055456;28;19984;-77
2021/07/25 04:37:57;;;;;;;;;;;;;;;17.80;86.18;95941.66;5055146;28;19962;-77
2021/07/25 04:40:24;;;;;;;;;;;;;;;17.78;85.77;95944.59;5036560;28;19965;-77
2021/07/25 04:42:51;;;;;;;;;;;;;;;17.79;86.18;95945.41;5036937;28;19969;-76
2021/07/25 04:45:25;;;;;;;;;;;;;;;17.79;86.31;95942.75;5055170;28;19977;-77
2021/07/25 04:48:00;;;;;;;;;;;;;;;17.79;87.23;95937.44;5055395;28;19975;-76
2021/07/25 04:50:28;;;;;;;;;;;;;;;17.78;87.08;95941.94;5037158;28;19964;-76
2021/07/25 04:52:59;;;;;;;;;;;;;;;17.80;87.08;95944.31;5055011;28;19973;-75
2021/07/25 04:55:25;;;;;;;;;;;;;;;17.83;87.17;95949.13;5055328;28;19980;-75
2021/07/25 04:57:54;;;;;;;;;;;;;;;17.86;87.34;95953.84;5054955;28;19965;-76
2021/07/25 05:00:21;;;;;;;;;;;;;;;17.91;88.66;95958.34;5037439;28;19961;-76
2021/07/25 05:02:48;;;;;;;;;;;;;;;17.94;88.42;95963.09;5054780;28;20364;-77
2021/07/25 05:05:14;;;;;;;;;;;;;;;17.95;88.71;95962.81;5054439;28;19977;-75
2021/07/25 05:07:41;;;;;;;;;;;;;;;17.98;89.88;95962.25;5053774;28;19961;-75
2021/07/25 05:10:08;;;;;;;;;;;;;;;18.00;88.78;95957.47;5054883;28;19965;-76
2021/07/25 05:12:47;;;;;;;;;;;;;;;18.04;89.14;95955.06;5054807;28;19969;-77
2021/07/25 05:15:25;;;;;;;;;;;;;;;18.09;89.56;95962.97;5053476;28;20406;-76
2021/07/25 05:17:54;;;;;;;;;;;;;;;18.10;88.84;95963.75;5054742;28;19959;-75
2021/07/25 05:20:25;;;;;;;;;;;;;;;18.12;90.71;95965.09;5054571;28;19961;-75
2021/07/25 05:23:29;;;;;;;;;;;;;;;18.11;88.77;95958.19;5054621;28;19993;-76
2021/07/25 05:25:56;;;;;;;;;;;;;;;18.09;87.33;95964.84;4973245;28;19982;-75
2021/07/25 05:28:22;;;;;;;;;;;;;;;18.07;86.42;95966.97;4973519;28;19971;-75
2021/07/25 05:30:52;;;;;;;;;;;;;;;18.05;87.42;95976.00;5010905;28;19991;-76
2021/07/25 05:33:19;;;;;;;;;;;;;;;18.07;87.53;95966.97;5054183;28;19961;-75
2021/07/25 05:35:45;;;;;;;;;;;;;;;18.10;89.41;95959.28;5054390;28;19968;-74
2021/07/25 05:38:10;;;;;;;;;;;;;;;18.12;89.31;95967.75;5054109;28;19965;-75
2021/07/25 05:40:36;;;;;;;;;;;;;;;18.16;87.49;95966.09;5053162;28;20060;-74
2021/07/25 05:43:02;;;;;;;;;;;;;;;18.21;89.25;95952.00;5054299;28;20001;-75
2021/07/25 05:45:28;;;;;;;;;;;;;;;18.31;88.99;95954.59;5054147;28;19985;-75
2021/07/25 05:47:54;;;;;;;;;;;;;;;18.38;89.17;95964.88;5036150;28;19969;-75
2021/07/25 05:50:20;;;;;;;;;;;;;;;18.42;87.58;95966.69;5035523;28;20420;-76
2021/07/25 05:52:57;;;;;;;;;;;;;;;18.47;90.43;95960.53;5035073;28;19969;-76
2021/07/25 05:55:25;;;;;;;;;;;;;;;18.53;88.33;95966.59;5036364;28;19964;-76
2021/07/25 05:57:51;;;;;;;;;;;;;;;18.57;86.90;95964.97;5053817;28;19965;-75
2021/07/25 06:00:17;;;;;;;;;;;;;;;18.65;86.38;95965.13;5054093;28;20402;-76
2021/07/25 06:02:56;;;;;;;;;;;;;;;18.84;85.76;95967.91;5054121;28;19965;-76
2021/07/25 06:05:26;;;;;;;;;;;;;;;19.14;84.48;95959.88;5053356;28;19976;-76
2021/07/25 06:07:53;;;;;;;;;;;;;;;19.30;82.19;95966.56;5019433;28;19973;-76
2021/07/25 06:10:20;;;;;;;;;;;;;;;19.32;82.44;95966.28;5053718;28;19976;-76
2021/07/25 06:12:46;;;;;;;;;;;;;;;19.29;84.02;95964.19;5053728;28;20044;-76
2021/07/25 06:15:12;;;;;;;;;;;;;;;19.17;83.54;95970.72;5018846;28;20363;-75
2021/07/25 06:17:38;;;;;;;;;;;;;;;19.06;84.69;95962.06;5053651;28;19965;-75
2021/07/25 06:20:04;;;;;;;;;;;;;;;19.00;83.59;95965.88;5053165;28;19986;-75
2021/07/25 06:22:37;;;;;;;;;;;;;;;18.97;85.23;95962.97;5055900;28;20295;-76
2021/07/25 06:25:03;;;;;;;;;;;;;;;18.96;85.32;95961.38;5019075;28;19988;-77
2021/07/25 06:27:29;;;;;;;;;;;;;;;18.93;85.27;95960.09;5026545;28;19965;-77
2021/07/25 06:29:55;;;;;;;;;;;;;;;18.90;85.47;95959.84;5018558;28;20408;-77
2021/07/25 06:32:21;;;;;;;;;;;;;;;18.83;83.19;95958.31;5018577;28;19965;-76
2021/07/25 06:34:47;;;;;;;;;;;;;;;18.79;83.72;95951.22;5036191;28;20501;-76
2021/07/25 06:37:13;;;;;;;;;;;;;;;18.79;84.89;95951.22;5002677;28;19969;-76
2021/07/25 06:39:38;;;;;;;;;;;;;;;18.84;84.73;95954.63;5053400;28;20630;-76
2021/07/25 06:42:04;;;;;;;;;;;;;;;18.92;85.79;95950.56;5053441;28;19969;-76
2021/07/25 06:44:30;;;;;;;;;;;;;;;19.00;84.15;95944.63;5035743;28;19973;-77
2021/07/25 06:46:56;;;;;;;;;;;;;;;19.02;82.88;95941.66;5035400;28;19985;-79
2021/07/25 06:49:22;;;;;;;;;;;;;;;19.06;84.13;95942.66;5035492;28;20377;-78
2021/07/25 06:51:48;;;;;;;;;;;;;;;19.11;83.69;95931.19;5035219;28;20360;-76
2021/07/25 06:54:14;;;;;;;;;;;;;;;19.15;84.23;95927.69;5053537;28;20075;-77
2021/07/25 06:56:40;;;;;;;;;;;;;;;19.23;82.66;95932.38;5034893;28;19973;-77
2021/07/25 06:59:06;;;;;;;;;;;;;;;19.49;83.02;95932.03;5035467;28;20048;-77
2021/07/25 07:01:31;;;;;;;;;;;;;;;19.89;82.60;95927.22;5018089;28;20060;-77
2021/07/25 07:03:57;;;;;;;;;;;;;;;20.40;82.33;95921.03;5053344;28;19969;-77
2021/07/25 07:06:23;;;;;;;;;;;;;;;20.64;81.20;95912.94;5053719;28;20079;-77
2021/07/25 07:08:49;;;;;;;;;;;;;;;20.65;80.18;95919.81;5053222;28;19969;-77
2021/07/25 07:11:16;;;;;;;;;;;;;;;20.56;78.53;95918.91;5035750;28;20345;-77
2021/07/25 07:13:42;;;;;;;;;;;;;;;20.43;77.91;95914.34;5035361;28;19965;-77
2021/07/25 07:16:08;;;;;;;;;;;;;;;20.33;78.88;95917.19;5034517;28;19969;-77
2021/07/25 07:18:34;;;;;;;;;;;;;;;20.24;78.53;95917.06;5052823;28;19976;-77
2021/07/25 07:20:59;;;;;;;;;;;;;;;20.19;80.00;95914.50;5034515;28;19991;-77
2021/07/25 07:23:25;;;;;;;;;;;;;;;20.17;81.68;95912.13;5053020;28;20029;-77
2021/07/25 07:25:52;;;;;;;;;;;;;;;20.12;78.19;95922.88;5052880;28;19986;-77
2021/07/25 07:28:19;;;;;;;;;;;;;;;20.10;79.14;95919.69;5053038;28;19969;-77
2021/07/25 07:30:47;;;;;;;;;;;;;;;20.11;80.65;95929.25;5053970;28;19964;-77
2021/07/25 07:33:14;;;;;;;;;;;;;;;20.13;80.37;95934.28;5038366;28;19970;-77
2021/07/25 07:35:40;;;;;;;;;;;;;;;20.20;80.47;95930.19;5056560;28;19964;-77
2021/07/25 07:38:06;;;;;;;;;;;;;;;20.48;79.97;95936.34;5038866;28;20429;-77
2021/07/25 07:40:36;;;;;;;;;;;;;;;20.79;78.90;95927.03;5039364;28;20425;-77
2021/07/25 07:43:02;;;;;;;;;;;;;;;20.93;77.33;95930.47;5038150;28;19965;-77
2021/07/25 07:45:30;;;;;;;;;;;;;;;20.93;74.98;95930.47;5056097;28;20467;-77
2021/07/25 07:47:56;;;;;;;;;;;;;;;20.83;76.75;95931.50;5045446;28;19965;-77
2021/07/25 07:50:22;;;;;;;;;;;;;;;20.79;76.88;95932.34;5021731;28;20019;-77
2021/07/25 07:52:48;;;;;;;;;;;;;;;20.76;76.21;95936.41;5056149;28;19969;-77
2021/07/25 07:55:14;;;;;;;;;;;;;;;20.77;77.05;95946.00;5038445;28;20434;-77
2021/07/25 07:57:40;;;;;;;;;;;;;;;20.80;77.17;95948.06;5056136;28;20299;-77
2021/07/25 08:00:07;;;;;;;;;;;;;;;20.82;77.35;95945.09;5038138;28;20026;-77
2021/07/25 08:02:33;;;;;;;;;;;;;;;20.81;75.68;95940.84;5056331;28;19965;-77
2021/07/25 08:04:59;;;;;;;;;;;;;;;20.82;77.21;95945.88;5055930;28;19972;-77
2021/07/25 08:07:25;;;;;;;;;;;;;;;20.82;76.77;95945.09;5056243;28;20408;-77
2021/07/25 08:09:51;;;;;;;;;;;;;;;20.77;76.68;95947.88;5055875;28;20016;-77
2021/07/25 08:12:17;;;;;;;;;;;;;;;20.69;76.67;95944.00;5055842;28;19969;-76
2021/07/25 08:14:43;;;;;;;;;;;;;;;20.64;77.29;95950.22;5020479;28;20008;-77
2021/07/25 08:17:09;;;;;;;;;;;;;;;20.61;77.48;95945.47;5055883;28;19969;-76
2021/07/25 08:19:35;;;;;;;;;;;;;;;20.55;77.00;95951.16;5038218;28;19975;-76
2021/07/25 08:22:02;;;;;;;;;;;;;;;20.47;76.94;95949.94;5038218;28;19973;-76
2021/07/25 08:24:28;;;;;;;;;;;;;;;20.38;77.40;95951.72;5055178;28;20017;-76
2021/07/25 08:26:54;;;;;;;;;;;;;;;20.33;77.54;95946.50;5055554;28;20344;-78
2021/07/25 08:29:20;;;;;;;;;;;;;;;20.29;78.42;95946.28;5055498;28;19961;-76
2021/07/25 08:31:54;;;;;;;;;;;;;;;20.31;79.79;95941.44;5039362;28;19969;-76
2021/07/25 08:34:20;;;;;;;;;;;;;;;20.31;79.58;95941.44;5055456;28;19973;-76
2021/07/25 08:36:46;;;;;;;;;;;;;;;20.32;79.68;95940.34;5037922;28;20392;-76
2021/07/25 08:39:12;;;;;;;;;;;;;;;20.31;80.11;95946.78;5037001;28;20013;-76
2021/07/25 08:41:47;;;;;;;;;;;;;;;20.29;80.37;95946.28;5037340;28;19980;-76
2021/07/25 08:44:31;;;;;;;;;;;;;;;20.29;79.48;95948.94;5037433;28;20345;-76
2021/07/25 08:46:57;;;;;;;;;;;;;;;20.22;79.21;95954.66;5037499;28;19981;-75
2021/07/25 08:49:41;;;;;;;;;;;;;;;20.21;79.49;95952.25;5055063;28;20456;-76
2021/07/25 08:52:15;;;;;;;;;;;;;;;20.16;79.75;95955.00;5054973;28;19965;-76
2021/07/25 08:54:42;;;;;;;;;;;;;;;20.16;80.93;95947.00;5055570;28;19979;-76
2021/07/25 08:57:12;;;;;;;;;;;;;;;20.16;81.79;95945.16;5054936;28;19970;-76
2021/07/25 08:59:41;;;;;;;;;;;;;;;20.21;79.97;95931.75;5054945;28;20028;-76
2021/07/25 09:02:07;;;;;;;;;;;;;;;20.22;80.11;95944.00;5036471;28;19965;-76
2021/07/25 09:04:33;;;;;;;;;;;;;;;20.21;79.11;95944.28;5054610;28;19965;-76
2021/07/25 09:07:02;;;;;;;;;;;;;;;20.23;80.22;95944.78;5055347;28;19981;-76
2021/07/25 09:09:28;;;;;;;;;;;;;;;20.26;80.59;95939.66;5054540;28;19969;-76
2021/07/25 09:11:54;;;;;;;;;;;;;;;20.29;79.68;95951.59;5037243;28;19961;-76
2021/07/25 09:14:20;;;;;;;;;;;;;;;20.29;79.25;95954.25;5036259;28;19972;-76
2021/07/25 09:16:45;;;;;;;;;;;;;;;20.31;80.07;95973.41;5036842;28;20473;-76
2021/07/25 09:19:11;;;;;;;;;;;;;;;20.33;80.04;95978.44;5036824;28;19972;-76
2021/07/25 09:21:40;;;;;;;;;;;;;;;20.36;80.57;95983.97;5054554;28;19969;-76
2021/07/25 09:24:19;;;;;;;;;;;;;;;20.39;80.05;95988.72;5053351;28;19980;-76
2021/07/25 09:26:50;;;;;;;;;;;;;;;20.38;79.31;95997.00;5054366;28;19995;-76
2021/07/25 09:29:21;;;;;;;;;;;;;;;20.30;80.01;95997.66;5035910;28;19969;-76
2021/07/25 09:31:47;;;;;;;;;;;;;;;20.26;81.40;96006.25;5054073;28;19965;-76
2021/07/25 09:34:31;;;;;;;;;;;;;;;20.23;79.83;96006.00;5054774;28;20024;-76
2021/07/25 09:37:14;;;;;;;;;;;;;;;20.18;80.91;96003.41;5022603;28;19961;-76
2021/07/25 09:39:43;;;;;;;;;;;;;;;20.14;81.84;96005.88;5054074;28;19965;-76
2021/07/25 09:42:10;;;;;;;;;;;;;;;20.10;82.03;95999.56;5053845;28;20406;-76
2021/07/25 09:44:45;;;;;;;;;;;;;;;20.10;82.59;96001.44;5054177;28;19969;-76
2021/07/25 09:47:25;;;;;;;;;;;;;;;20.04;83.19;95998.84;5054053;28;19988;-76
2021/07/25 09:49:51;;;;;;;;;;;;;;;20.03;83.52;95999.13;5035739;28;19965;-75
2021/07/25 09:52:17;;;;;;;;;;;;;;;19.99;83.95;96000.78;5035948;28;20344;-76
2021/07/25 09:54:43;;;;;;;;;;;;;;;19.95;83.30;95997.09;5035729;28;19976;-75
2021/07/25 09:57:12;;;;;;;;;;;;;;;19.99;83.24;95996.25;5053912;28;20971;-75
2021/07/25 09:59:38;;;;;;;;;;;;;;;20.05;82.88;96000.44;5053998;28;19965;-76
2021/07/25 10:02:04;;;;;;;;;;;;;;;20.12;82.45;95993.94;5053830;28;19969;-75
2021/07/25 10:04:30;;;;;;;;;;;;;;;20.18;82.51;96000.75;5054011;28;19965;-75
2021/07/25 10:07:01;;;;;;;;;;;;;;;20.18;82.41;95992.78;5034776;28;19977;-75
2021/07/25 10:09:27;;;;;;;;;;;;;;;20.11;82.13;95997.69;5054126;28;19965;-76
2021/07/25 10:11:58;;;;;;;;;;;;;;;20.02;82.87;95995.66;5045498;28;19969;-75
2021/07/25 10:14:24;;;;;;;;;;;;;;;19.95;82.71;95991.78;5053792;28;19968;-75
2021/07/25 10:16:55;;;;;;;;;;;;;;;19.89;82.81;95990.31;5053876;28;19965;-75
2021/07/25 10:19:36;;;;;;;;;;;;;;;19.85;82.29;95992.75;5025928;28;19961;-75
2021/07/25 10:22:06;;;;;;;;;;;;;;;19.79;82.67;95993.88;5035953;28;19961;-75
2021/07/25 10:24:33;;;;;;;;;;;;;;;19.76;83.59;95984.63;5053538;28;19989;-76
2021/07/25 10:27:00;;;;;;;;;;;;;;;19.72;83.44;95993.44;5053534;28;20464;-79
2021/07/25 10:29:28;;;;;;;;;;;;;;;19.63;84.56;95995.94;5036074;28;20437;-79
2021/07/25 10:31:54;;;;;;;;;;;;;;;19.53;85.30;95994.22;5035726;28;19961;-81
2021/07/25 10:34:21;;;;;;;;;;;;;;;19.50;85.94;95991.31;5002184;28;19999;-82
2021/07/25 10:36:49;;;;;;;;;;;;;;;19.46;85.09;95996.41;5002712;28;19971;-81
2021/07/25 10:39:16;;;;;;;;;;;;;;;19.42;85.09;95996.22;5018761;28;19961;-81
2021/07/25 10:41:43;;;;;;;;;;;;;;;19.36;85.78;96000.00;5018866;28;20362;-81
2021/07/25 10:44:09;;;;;;;;;;;;;;;19.35;87.22;96000.28;5018339;28;19965;-81
2021/07/25 10:46:35;;;;;;;;;;;;;;;19.36;87.70;96007.97;5018505;28;19980;-82
2021/07/25 10:49:03;;;;;;;;;;;;;;;19.35;88.76;96002.94;5019301;28;20449;-81
2021/07/25 10:51:33;;;;;;;;;;;;;;;19.32;87.89;96008.81;5034679;28;20433;-80
2021/07/25 10:54:17;;;;;;;;;;;;;;;19.30;87.68;96000.31;5034723;28;20041;-80
2021/07/25 10:56:58;;;;;;;;;;;;;;;19.28;88.21;96013.94;5034718;28;19991;-80
2021/07/25 10:59:37;;;;;;;;;;;;;;;19.28;87.56;96021.91;5035459;28;19976;-80
2021/07/25 11:02:03;;;;;;;;;;;;;;;19.23;88.09;96019.28;5053239;28;19965;-80
2021/07/25 11:04:47;;;;;;;;;;;;;;;19.11;86.82;96022.34;5035550;28;19976;-80
2021/07/25 11:07:22;;;;;;;;;;;;;;;19.05;87.10;96026.13;5038173;28;20021;-80
2021/07/25 11:09:58;;;;;;;;;;;;;;;18.97;85.78;96027.53;5022451;28;20401;-79
2021/07/25 11:12:25;;;;;;;;;;;;;;;18.84;84.37;96030.88;5038663;28;20330;-80
2021/07/25 11:14:57;;;;;;;;;;;;;;;18.75;87.39;96032.50;5022544;28;19969;-80
2021/07/25 11:17:41;;;;;;;;;;;;;;;18.63;85.23;96028.38;5039057;28;19968;-80
2021/07/25 11:20:07;;;;;;;;;;;;;;;18.52;86.40;96020.75;5021822;28;19961;-79
2021/07/25 11:22:43;;;;;;;;;;;;;;;18.46;85.65;96017.38;5022309;28;19969;-79
2021/07/25 11:25:09;;;;;;;;;;;;;;;18.43;87.43;96017.91;5022338;28;19966;-80
2021/07/25 11:27:47;;;;;;;;;;;;;;;18.40;85.86;96013.16;5038479;28;20060;-80
2021/07/25 11:30:13;;;;;;;;;;;;;;;18.37;86.30;96013.72;5056656;28;19996;-80
2021/07/25 11:32:39;;;;;;;;;;;;;;;18.36;87.33;96007.63;5005840;28;20425;-80
2021/07/25 11:35:06;;;;;;;;;;;;;;;18.39;86.82;96011.56;5022078;28;20418;-79
2021/07/25 11:37:38;;;;;;;;;;;;;;;18.43;87.05;96007.28;5021874;28;19967;-80
2021/07/25 11:40:08;;;;;;;;;;;;;;;18.43;84.47;95999.31;5022798;28;19976;-79
2021/07/25 11:42:35;;;;;;;;;;;;;;;18.36;86.27;96001.53;5038651;28;20336;-80
2021/07/25 11:45:01;;;;;;;;;;;;;;;18.25;86.94;96000.81;5038600;28;19965;-80
2021/07/25 11:47:27;;;;;;;;;;;;;;;18.23;87.96;95997.66;5022144;28;20437;-80
2021/07/25 11:49:53;;;;;;;;;;;;;;;18.17;87.69;95982.84;5021981;28;20035;-79
2021/07/25 11:52:19;;;;;;;;;;;;;;;18.20;88.70;96003.50;5021736;28;19992;-80
2021/07/25 11:54:45;;;;;;;;;;;;;;;18.28;88.29;96007.44;5056188;28;20374;-79
2021/07/25 11:57:12;;;;;;;;;;;;;;;18.34;87.35;95988.53;5037631;28;19972;-78
2021/07/25 11:59:38;;;;;;;;;;;;;;;18.47;87.97;95995.03;5004917;28;19969;-78
2021/07/25 12:02:05;;;;;;;;;;;;;;;18.56;88.25;95992.56;5056397;28;19957;-77
2021/07/25 12:04:33;;;;;;;;;;;;;;;18.64;87.17;95997.28;5038374;28;19965;-78
2021/07/25 12:07:00;;;;;;;;;;;;;;;18.67;84.86;96000.19;5021526;28;19977;-77
2021/07/25 12:09:26;;;;;;;;;;;;;;;18.71;86.15;96003.06;5055965;28;19976;-78
2021/07/25 12:12:03;;;;;;;;;;;;;;;18.70;85.51;96008.66;5056035;28;20339;-77
2021/07/25 12:14:29;;;;;;;;;;;;;;;18.74;86.24;96007.81;5056004;28;20321;-77
2021/07/25 12:16:56;;;;;;;;;;;;;;;18.76;84.13;96004.88;5055725;28;19961;-77
2021/07/25 12:19:22;;;;;;;;;;;;;;;18.79;84.55;96009.66;5055799;28;19968;-77
2021/07/25 12:21:49;;;;;;;;;;;;;;;18.87;84.22;96011.69;5038074;28;19968;-77
2021/07/25 12:24:25;;;;;;;;;;;;;;;19.01;85.04;96011.84;5055823;28;19984;-76
2021/07/25 12:26:52;;;;;;;;;;;;;;;19.20;84.13;96010.00;5055481;28;20044;-77
2021/07/25 12:29:36;;;;;;;;;;;;;;;19.38;84.16;96000.50;5037811;28;19969;-77
2021/07/25 12:32:21;;;;;;;;;;;;;;;19.47;82.60;96001.44;5055414;28;19964;-77
2021/07/25 12:34:47;;;;;;;;;;;;;;;19.54;83.17;96003.75;5055461;28;20442;-76
2021/07/25 12:37:25;;;;;;;;;;;;;;;19.59;82.07;95990.41;5055477;28;20048;-77
2021/07/25 12:40:06;;;;;;;;;;;;;;;19.66;84.05;95992.72;5036836;28;20420;-77
2021/07/25 12:42:44;;;;;;;;;;;;;;;19.64;82.10;95986.88;5037256;28;19965;-77
2021/07/25 12:45:26;;;;;;;;;;;;;;;19.66;81.11;95990.03;5055275;28;19968;-77
2021/07/25 12:48:11;;;;;;;;;;;;;;;19.65;80.12;95978.63;5037492;28;19981;-77
2021/07/25 12:50:57;;;;;;;;;;;;;;;19.62;82.41;95975.75;5055606;28;19965;-77
2021/07/25 12:53:23;;;;;;;;;;;;;;;19.68;81.76;95971.94;5054945;28;19965;-77