Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:11;;;;;;;4.65;3.92;;;1.40;99.90;;;;;;1936350;72;21474;-74
2021/11/23 00:04:37;;;;;;;5.20;4.10;;;1.30;99.90;;;;;;1933693;72;21474;-73
2021/11/23 00:07:04;;;;;;;6.10;4.37;;;1.20;99.90;;;;;;1948607;72;21040;-73
2021/11/23 00:09:30;;;;;;;5.03;3.95;;;1.20;99.90;;;;;;1923040;73;21071;-73
2021/11/23 00:11:56;;;;;;;6.65;4.17;;;1.20;99.90;;;;;;1928042;72;21160;-73
2021/11/23 00:14:22;;;;;;;11.10;5.15;;;1.00;99.90;;;;;;1916168;73;21140;-73
2021/11/23 00:16:48;;;;;;;7.72;4.47;;;1.00;99.90;;;;;;1943501;71;21156;-73
2021/11/23 00:19:14;;;;;;;4.67;4.28;;;1.10;99.90;;;;;;1908334;73;21165;-73
2021/11/23 00:21:40;;;;;;;4.67;4.28;;;1.10;99.90;;;;;;1929210;72;21089;-73
2021/11/23 00:24:06;;;;;;;5.53;4.20;;;1.20;99.90;;;;;;1903776;72;21515;-74
2021/11/23 00:26:33;;;;;;;5.20;4.70;;;1.00;99.90;;;;;;1910433;72;21507;-73
2021/11/23 00:28:59;;;;;;;5.25;4.65;;;1.00;99.90;;;;;;1943044;73;21043;-72
2021/11/23 00:31:25;;;;;;;6.10;4.40;;;1.00;99.90;;;;;;1926788;72;21092;-73
2021/11/23 00:33:51;;;;;;;5.37;4.60;;;1.00;99.90;;;;;;1947935;72;21074;-73
2021/11/23 00:36:17;;;;;;;5.20;4.70;;;1.00;99.90;;;;;;1942248;72;21145;-73
2021/11/23 00:38:45;;;;;;;6.58;5.42;;;0.90;99.90;;;;;;1948917;71;21148;-75
2021/11/23 00:41:11;;;;;;;4.72;4.33;;;1.00;99.90;;;;;;1925974;72;21074;-74
2021/11/23 00:43:37;;;;;;;5.05;4.17;;;1.00;99.90;;;;;;1947338;73;21213;-73
2021/11/23 00:46:03;;;;;;;5.03;4.53;;;0.90;99.90;;;;;;1935668;73;21157;-74
2021/11/23 00:48:29;;;;;;;4.25;3.90;;;0.90;99.90;;;;;;1932127;73;21476;-73
2021/11/23 00:50:56;;;;;;;5.30;4.80;;;0.80;99.90;;;;;;1934103;71;21596;-74
2021/11/23 00:53:22;;;;;;;5.25;4.75;;;0.70;99.90;;;;;;1927561;72;21262;-73
2021/11/23 00:55:48;;;;;;;4.80;4.40;;;0.70;99.90;;;;;;1943090;72;21165;-74
2021/11/23 00:58:14;;;;;;;6.22;5.08;;;0.70;99.90;;;;;;1941348;72;21203;-73
2021/11/23 01:00:40;;;;;;;5.58;5.08;;;0.70;99.90;;;;;;1928852;73;21139;-75
2021/11/23 01:03:06;;;;;;;5.65;5.05;;;0.70;99.90;;;;;;1940862;72;21152;-73
2021/11/23 01:05:32;;;;;;;5.05;4.55;;;0.70;99.90;;;;;;1947484;71;21250;-74
2021/11/23 01:07:59;;;;;;;5.03;4.62;;;0.70;99.90;;;;;;1937394;71;21083;-73
2021/11/23 01:10:25;;;;;;;6.40;4.92;;;0.80;99.90;;;;;;1915695;72;21161;-73
2021/11/23 01:12:52;;;;;;;6.03;5.22;;;0.70;99.90;;;;;;1937950;73;21074;-71
2021/11/23 01:15:18;;;;;;;6.05;5.55;;;0.70;99.90;;;;;;1906171;72;21071;-73
2021/11/23 01:17:44;;;;;;;5.83;5.20;;;0.80;99.90;;;;;;1938095;72;21152;-73
2021/11/23 01:20:10;;;;;;;26.00;5.90;;;0.80;99.90;;;;;;1946209;72;21444;-73
2021/11/23 01:22:37;;;;;;;5.53;5.03;;;0.70;99.90;;;;;;1929604;71;21091;-75
2021/11/23 01:25:03;;;;;;;5.55;5.05;;;0.70;99.90;;;;;;1937036;72;21036;-74
2021/11/23 01:27:29;;;;;;;10.78;5.78;;;0.70;99.90;;;;;;1920687;72;21040;-75
2021/11/23 01:29:55;;;;;;;5.67;5.17;;;0.70;99.90;;;;;;1935110;71;21137;-74
2021/11/23 01:32:21;;;;;;;5.78;5.15;;;0.80;99.90;;;;;;1934480;72;21090;-73
2021/11/23 01:34:47;;;;;;;8.35;5.62;;;0.70;99.90;;;;;;1947865;71;21062;-74
2021/11/23 01:37:14;;;;;;;6.42;5.65;;;0.70;99.90;;;;;;1931256;71;21074;-74
2021/11/23 01:39:40;;;;;;;7.72;6.20;;;0.70;99.90;;;;;;1946416;72;21062;-75
2021/11/23 01:42:06;;;;;;;6.28;5.70;;;0.60;99.90;;;;;;1917862;72;21075;-72
2021/11/23 01:44:32;;;;;;;9.10;5.33;;;0.60;99.90;;;;;;1946258;72;21067;-73
2021/11/23 01:46:58;;;;;;;5.75;5.25;;;0.50;99.90;;;;;;1951455;72;21052;-73
2021/11/23 01:49:24;;;;;;;6.37;5.78;;;0.60;99.90;;;;;;1936803;72;21124;-73
2021/11/23 01:51:50;;;;;;;6.87;6.12;;;0.50;99.90;;;;;;1941874;72;21168;-74
2021/11/23 01:54:16;;;;;;;7.20;5.72;;;0.60;99.90;;;;;;1927046;72;21214;-74
2021/11/23 01:56:43;;;;;;;6.15;5.50;;;0.60;99.90;;;;;;1950305;73;21580;-74
2021/11/23 01:59:09;;;;;;;6.37;5.78;;;0.60;99.90;;;;;;1945208;71;21176;-73
2021/11/23 02:01:35;;;;;;;7.67;6.53;;;0.60;99.90;;;;;;1934569;71;21537;-74
2021/11/23 02:04:01;;;;;;;8.40;6.22;;;0.50;99.90;;;;;;1929202;72;21149;-73
2021/11/23 02:06:27;;;;;;;6.80;6.10;;;0.50;99.90;;;;;;1944256;72;21075;-74
2021/11/23 02:08:53;;;;;;;9.40;5.47;;;0.60;99.90;;;;;;1936723;73;21166;-75
2021/11/23 02:11:19;;;;;;;5.92;5.42;;;0.60;99.90;;;;;;1938898;72;21198;-75
2021/11/23 02:13:45;;;;;;;6.42;5.70;;;0.50;99.90;;;;;;1930663;71;21204;-75
2021/11/23 02:16:12;;;;;;;7.35;6.17;;;0.50;99.90;;;;;;1929295;72;21160;-76
2021/11/23 02:18:38;;;;;;;14.58;7.12;;;0.40;99.90;;;;;;1945436;73;21071;-73
2021/11/23 02:21:04;;;;;;;7.12;5.87;;;0.40;99.90;;;;;;1914479;72;22951;-75
2021/11/23 02:23:30;;;;;;;6.28;5.67;;;0.40;99.90;;;;;;1915165;72;21605;-73
2021/11/23 02:25:56;;;;;;;7.08;6.10;;;0.40;99.90;;;;;;1926106;72;21464;-73
2021/11/23 02:28:23;;;;;;;7.22;5.35;;;0.50;99.90;;;;;;1953244;72;21054;-74
2021/11/23 02:30:49;;;;;;;7.28;5.87;;;0.40;99.90;;;;;;1949884;71;21032;-74
2021/11/23 02:33:15;;;;;;;6.85;6.15;;;0.50;99.90;;;;;;1929953;72;21149;-75
2021/11/23 02:35:41;;;;;;;8.85;6.00;;;0.50;99.90;;;;;;1950109;72;21121;-75
2021/11/23 02:38:07;;;;;;;6.25;5.65;;;0.50;99.90;;;;;;1942694;73;21074;-75
2021/11/23 02:40:34;;;;;;;7.45;5.75;;;0.50;99.90;;;;;;1921989;73;21156;-75
2021/11/23 02:43:00;;;;;;;6.20;5.25;;;0.50;99.90;;;;;;1908724;73;21070;-74
2021/11/23 02:45:26;;;;;;;6.83;5.95;;;0.50;99.90;;;;;;1937608;72;21075;-75
2021/11/23 02:47:52;;;;;;;7.05;5.35;;;0.40;99.90;;;;;;1911382;73;21084;-74
2021/11/23 02:50:18;;;;;;;7.10;6.12;;;0.40;99.90;;;;;;1940304;72;21561;-76
2021/11/23 02:52:44;;;;;;;6.50;5.37;;;0.40;99.90;;;;;;1944177;71;21478;-74
2021/11/23 02:55:10;;;;;;;11.10;5.83;;;0.40;99.90;;;;;;1954138;71;21075;-75
2021/11/23 02:57:37;;;;;;;6.33;5.72;;;0.50;99.90;;;;;;1921485;72;21141;-75
2021/11/23 03:00:03;;;;;;;8.85;5.78;;;0.60;99.90;;;;;;1944273;72;21202;-74
2021/11/23 03:02:29;;;;;;;8.55;5.90;;;0.50;99.90;;;;;;1950498;72;21062;-75
2021/11/23 03:04:55;;;;;;;6.08;5.47;;;0.50;99.90;;;;;;1938040;72;21106;-75
2021/11/23 03:07:21;;;;;;;8.98;5.78;;;0.50;99.90;;;;;;1949193;73;21145;-74
2021/11/23 03:09:47;;;;;;;7.45;5.70;;;0.30;99.90;;;;;;1954938;73;21082;-74
2021/11/23 03:12:13;;;;;;;7.30;5.87;;;0.40;99.90;;;;;;1954718;73;21039;-74
2021/11/23 03:14:40;;;;;;;7.05;6.20;;;0.40;99.90;;;;;;1944953;72;21496;-74
2021/11/23 03:17:06;;;;;;;6.83;5.92;;;0.40;99.90;;;;;;1920290;73;21511;-75
2021/11/23 03:19:32;;;;;;;6.05;5.45;;;0.50;99.90;;;;;;1951570;71;21531;-74
2021/11/23 03:21:58;;;;;;;6.20;5.60;;;0.40;99.90;;;;;;1947516;72;21128;-74
2021/11/23 03:24:26;;;;;;;7.33;5.72;;;0.30;99.90;;;;;;1912074;72;21189;-74
2021/11/23 03:26:52;;;;;;;6.50;5.85;;;0.30;99.90;;;;;;1946355;72;21143;-75
2021/11/23 03:29:18;;;;;;;6.10;5.53;;;0.30;99.90;;;;;;1928816;72;21149;-75
2021/11/23 03:31:44;;;;;;;6.12;5.60;;;0.10;99.90;;;;;;1945985;71;21071;-75
2021/11/23 03:34:11;;;;;;;6.97;4.85;;;0.10;99.90;;;;;;1931273;73;21043;-74
2021/11/23 03:36:40;;;;;;;7.00;6.00;;;0.00;99.90;;;;;;1931954;72;21475;-75
2021/11/23 03:39:04;;;;;;;14.10;5.60;;;0.00;99.90;;;;;;1930457;72;21156;-75
2021/11/23 03:41:31;;;;;;;9.48;5.95;;;0.00;99.90;;;;;;1909747;72;21067;-74
2021/11/23 03:43:57;;;;;;;8.13;6.10;;;-0.10;99.90;;;;;;1953531;72;21156;-75
2021/11/23 03:46:23;;;;;;;6.22;5.65;;;-0.10;99.90;;;;;;1931321;72;21140;-74
2021/11/23 03:48:49;;;;;;;6.25;5.60;;;-0.10;99.90;;;;;;1914241;72;21068;-75
2021/11/23 03:51:15;;;;;;;8.50;5.72;;;0.00;99.90;;;;;;1938687;71;21216;-75
2021/11/23 03:53:41;;;;;;;8.53;6.22;;;-0.10;99.90;;;;;;1944849;71;21137;-74
2021/11/23 03:56:08;;;;;;;7.70;5.97;;;-0.10;99.90;;;;;;1935977;73;21208;-75
2021/11/23 03:58:34;;;;;;;11.83;6.15;;;-0.20;99.90;;;;;;1935229;72;21047;-74
2021/11/23 04:01:01;;;;;;;7.42;6.65;;;-0.20;99.90;;;;;;1929644;73;21079;-75
2021/11/23 04:03:27;;;;;;;9.13;6.42;;;-0.20;99.90;;;;;;1945693;72;21066;-74
2021/11/23 04:05:53;;;;;;;7.62;6.22;;;-0.30;99.90;;;;;;1921653;72;21132;-75
2021/11/23 04:08:20;;;;;;;8.13;6.10;;;-0.20;99.90;;;;;;1919811;73;21067;-74
2021/11/23 04:10:46;;;;;;;8.33;6.90;;;-0.30;99.90;;;;;;1932537;72;21448;-75
2021/11/23 04:13:12;;;;;;;8.53;6.47;;;-0.30;99.90;;;;;;1932926;72;21066;-75
2021/11/23 04:15:38;;;;;;;7.72;5.97;;;-0.30;99.90;;;;;;1936540;73;21196;-75
2021/11/23 04:18:04;;;;;;;6.72;6.03;;;-0.30;99.90;;;;;;1955399;73;21194;-75
2021/11/23 04:20:31;;;;;;;7.95;6.30;;;-0.40;99.90;;;;;;1952779;71;21044;-75
2021/11/23 04:22:57;;;;;;;6.87;6.00;;;-0.40;99.90;;;;;;1937326;73;21043;-74
2021/11/23 04:25:23;;;;;;;7.62;6.80;;;-0.40;99.90;;;;;;1942882;73;21067;-73
2021/11/23 04:27:51;;;;;;;7.22;6.53;;;-0.40;99.90;;;;;;1928554;72;21075;-74
2021/11/23 04:30:17;;;;;;;7.05;6.35;;;-0.50;99.90;;;;;;1927034;72;21151;-75
2021/11/23 04:32:43;;;;;;;7.78;6.70;;;-0.50;99.90;;;;;;1946694;71;21070;-74
2021/11/23 04:35:09;;;;;;;10.20;6.92;;;-0.50;99.90;;;;;;1956415;71;21122;-75
2021/11/23 04:37:35;;;;;;;7.80;6.37;;;-0.50;99.90;;;;;;1957900;71;21249;-75
2021/11/23 04:40:01;;;;;;;11.20;6.80;;;-0.50;99.90;;;;;;1956547;71;21071;-75
2021/11/23 04:42:28;;;;;;;7.85;7.08;;;-0.50;99.90;;;;;;1949494;73;21074;-75
2021/11/23 04:44:54;;;;;;;8.03;6.92;;;-0.60;99.90;;;;;;1941127;71;21101;-75
2021/11/23 04:47:20;;;;;;;8.00;7.03;;;-0.40;99.90;;;;;;1921655;72;21155;-74
2021/11/23 04:49:46;;;;;;;7.85;7.05;;;-0.40;99.90;;;;;;1920810;73;21074;-75
2021/11/23 04:52:12;;;;;;;8.25;6.92;;;-0.50;99.90;;;;;;1942966;72;21121;-74
2021/11/23 04:54:38;;;;;;;14.38;7.17;;;-0.50;99.90;;;;;;1925189;72;21470;-74
2021/11/23 04:57:04;;;;;;;7.75;7.05;;;-0.30;99.90;;;;;;1926261;73;21129;-75
2021/11/23 04:59:30;;;;;;;6.97;6.33;;;-0.40;99.90;;;;;;1937512;72;21077;-74
2021/11/23 05:01:57;;;;;;;9.53;6.80;;;-0.40;99.90;;;;;;1919241;73;21075;-75
2021/11/23 05:04:23;;;;;;;8.08;7.28;;;-0.40;99.90;;;;;;1943402;72;21074;-74
2021/11/23 05:06:49;;;;;;;8.85;6.90;;;-0.50;99.90;;;;;;1939477;72;21198;-74
2021/11/23 05:09:15;;;;;;;11.33;6.95;;;-0.40;99.90;;;;;;1930928;72;21161;-75
2021/11/23 05:11:46;;;;;;;7.80;6.50;;;-0.50;99.90;;;;;;1935266;72;21070;-74
2021/11/23 05:14:09;;;;;;;8.23;7.00;;;-0.60;99.90;;;;;;1938262;72;21247;-74
2021/11/23 05:16:35;;;;;;;9.60;6.42;;;-0.60;99.90;;;;;;1929319;72;21231;-75
2021/11/23 05:19:01;;;;;;;7.58;6.45;;;-0.50;99.90;;;;;;1938354;71;21149;-75
2021/11/23 05:21:27;;;;;;;11.43;7.33;;;-0.70;99.90;;;;;;1934263;72;21061;-74
2021/11/23 05:23:53;;;;;;;7.70;6.85;;;-0.60;99.90;;;;;;1919776;71;21282;-73
2021/11/23 05:26:19;;;;;;;10.53;7.30;;;-0.50;99.90;;;;;;1939587;72;21195;-75
2021/11/23 05:28:46;;;;;;;7.53;6.78;;;-0.50;99.90;;;;;;1945917;71;21080;-74
2021/11/23 05:31:12;;;;;;;9.25;7.55;;;-0.60;99.90;;;;;;1916491;72;21145;-73
2021/11/23 05:33:38;;;;;;;7.87;7.03;;;-0.60;99.90;;;;;;1944600;72;21078;-74
2021/11/23 05:36:04;;;;;;;9.50;6.78;;;-0.70;99.90;;;;;;1945032;73;21079;-76
2021/11/23 05:38:30;;;;;;;7.33;6.60;;;-0.60;99.90;;;;;;1945119;72;21164;-74
2021/11/23 05:40:56;;;;;;;8.15;7.30;;;-0.70;99.90;;;;;;1941223;72;21127;-75
2021/11/23 05:43:22;;;;;;;9.88;7.22;;;-0.70;99.90;;;;;;1951748;71;21455;-75
2021/11/23 05:45:48;;;;;;;8.70;7.50;;;-0.70;99.90;;;;;;1914392;72;21506;-73
2021/11/23 05:48:15;;;;;;;10.30;7.37;;;-0.70;99.90;;;;;;1938152;73;21499;-73
2021/11/23 05:50:41;;;;;;;7.35;6.62;;;-0.60;99.90;;;;;;1932891;72;21075;-75
2021/11/23 05:53:07;;;;;;;9.68;7.62;;;-0.50;99.90;;;;;;1933022;71;21071;-73
2021/11/23 05:55:33;;;;;;;8.95;7.28;;;-0.70;99.90;;;;;;1927981;72;21040;-73
2021/11/23 05:58:00;;;;;;;10.72;7.60;;;-0.70;99.90;;;;;;1923742;71;21531;-73
2021/11/23 06:00:26;;;;;;;7.87;7.08;;;-0.60;99.90;;;;;;1918808;72;21136;-73
2021/11/23 06:02:52;;;;;;;9.00;6.97;;;-0.60;99.90;;;;;;1953959;73;21191;-74
2021/11/23 06:05:18;;;;;;;10.15;7.87;;;-0.70;99.90;;;;;;1919991;72;21074;-74
2021/11/23 06:07:45;;;;;;;9.33;7.45;;;-0.60;99.90;;;;;;1933196;72;21071;-72
2021/11/23 06:10:11;;;;;;;8.10;7.15;;;-0.70;99.90;;;;;;1928555;72;21094;-72
2021/11/23 06:12:37;;;;;;;10.15;7.78;;;-0.80;99.90;;;;;;1938974;72;21157;-74
2021/11/23 06:15:07;;;;;;;14.35;8.33;;;-0.80;99.90;;;;;;1943706;72;21040;-74
2021/11/23 06:17:31;;;;;;;8.23;7.28;;;-0.90;99.90;;;;;;1945822;72;21096;-74
2021/11/23 06:19:57;;;;;;;13.32;8.88;;;-0.90;99.90;;;;;;1937582;72;21075;-73
2021/11/23 06:22:23;;;;;;;11.75;8.58;;;-0.70;99.90;;;;;;1933570;71;21066;-73
2021/11/23 06:24:49;;;;;;;10.18;8.13;;;-0.70;99.90;;;;;;1941254;71;21233;-74
2021/11/23 06:27:15;;;;;;;12.30;8.53;;;-0.70;99.90;;;;;;1939933;72;21140;-75
2021/11/23 06:29:41;;;;;;;13.50;8.83;;;-0.70;99.90;;;;;;1943854;73;21209;-73
2021/11/23 06:32:07;;;;;;;18.15;9.58;;;-0.80;99.90;;;;;;1938493;71;21091;-75
2021/11/23 06:34:34;;;;;;;11.70;9.28;;;-0.70;99.90;;;;;;1941902;71;21079;-74
2021/11/23 06:37:00;;;;;;;14.93;9.30;;;-0.70;99.90;;;;;;1940101;72;21606;-74
2021/11/23 06:39:27;;;;;;;11.73;10.03;;;-0.70;99.90;;;;;;1946593;73;21152;-73
2021/11/23 06:41:53;;;;;;;13.68;10.48;;;-0.80;99.90;;;;;;1948337;71;21133;-74
2021/11/23 06:44:19;;;;;;;14.73;10.70;;;-0.80;99.90;;;;;;1947943;73;21078;-74
2021/11/23 06:46:45;;;;;;;19.37;11.85;;;-0.80;99.90;;;;;;1912733;72;21032;-74
2021/11/23 06:49:11;;;;;;;13.08;10.10;;;-0.60;99.90;;;;;;1934884;71;21083;-74
2021/11/23 06:51:37;;;;;;;13.20;10.70;;;-0.60;99.90;;;;;;1943135;72;21185;-74
2021/11/23 06:54:03;;;;;;;16.57;10.85;;;-0.50;99.90;;;;;;1937108;72;21048;-74
2021/11/23 06:56:30;;;;;;;15.53;10.68;;;-0.50;99.90;;;;;;1952443;71;21062;-74
2021/11/23 06:58:56;;;;;;;18.45;11.48;;;-0.60;99.90;;;;;;1948349;71;21262;-74
2021/11/23 07:01:23;;;;;;;21.42;12.43;;;-0.60;99.90;;;;;;1911796;73;21133;-75
2021/11/23 07:03:49;;;;;;;13.65;10.80;;;-0.50;99.90;;;;;;1938214;72;21082;-74
2021/11/23 07:06:15;;;;;;;15.08;11.57;;;-0.50;99.90;;;;;;1920951;72;21467;-74
2021/11/23 07:08:41;;;;;;;17.02;11.75;;;-0.50;99.90;;;;;;1948090;71;21502;-74
2021/11/23 07:11:07;;;;;;;17.40;12.45;;;-0.50;99.90;;;;;;1925587;73;21487;-74
2021/11/23 07:13:34;;;;;;;19.55;11.65;;;-0.50;99.90;;;;;;1946322;72;21071;-73
2021/11/23 07:16:00;;;;;;;17.60;12.05;;;-0.40;99.90;;;;;;1942292;72;21156;-73
2021/11/23 07:18:26;;;;;;;16.20;11.08;;;-0.30;99.90;;;;;;1951387;71;21577;-74
2021/11/23 07:20:54;;;;;;;21.15;11.22;;;-0.30;99.90;;;;;;1935985;72;21573;-74
2021/11/23 07:23:20;;;;;;;20.90;11.70;;;-0.30;99.90;;;;;;1945088;71;21115;-73
2021/11/23 07:25:46;;;;;;;14.85;11.10;;;-0.20;99.90;;;;;;1939330;72;21082;-74
2021/11/23 07:28:12;;;;;;;15.75;10.70;;;-0.20;99.90;;;;;;1955518;73;21155;-73
2021/11/23 07:30:38;;;;;;;11.57;9.98;;;-0.20;99.90;;;;;;1940694;72;21151;-73
2021/11/23 07:33:04;;;;;;;21.90;10.40;;;-0.20;99.90;;;;;;1957709;71;21152;-74
2021/11/23 07:35:30;;;;;;;16.27;10.53;;;-0.20;99.90;;;;;;1943112;73;21424;-74
2021/11/23 07:37:57;;;;;;;13.05;10.08;;;-0.10;99.90;;;;;;1937151;72;21492;-73
2021/11/23 07:40:23;;;;;;;13.58;9.60;;;0.00;99.90;;;;;;1939912;72;21083;-74
2021/11/23 07:42:49;;;;;;;13.35;9.90;;;-0.10;99.90;;;;;;1954357;71;21071;-74
2021/11/23 07:45:15;;;;;;;16.77;9.48;;;0.00;99.90;;;;;;1955829;71;21301;-74
2021/11/23 07:47:41;;;;;;;13.72;9.83;;;0.10;99.90;;;;;;1945639;71;21154;-75
2021/11/23 07:50:07;;;;;;;10.68;9.38;;;0.00;99.90;;;;;;1950993;73;21056;-75
2021/11/23 07:52:34;;;;;;;15.65;10.43;;;0.10;99.90;;;;;;1938873;72;21075;-75
2021/11/23 07:55:00;;;;;;;13.32;10.25;;;0.20;99.90;;;;;;1928411;71;21091;-75
2021/11/23 07:57:27;;;;;;;16.32;10.43;;;0.20;99.90;;;;;;1918157;72;21078;-75
2021/11/23 07:59:53;;;;;;;13.22;10.08;;;0.30;99.90;;;;;;1927279;71;21549;-75
2021/11/23 08:02:19;;;;;;;10.23;9.13;;;0.50;99.90;;;;;;1946481;72;21485;-75
2021/11/23 08:04:47;;;;;;;11.33;8.88;;;0.60;99.90;;;;;;1955697;71;21502;-75
2021/11/23 08:07:13;;;;;;;10.98;9.18;;;0.60;99.90;;;;;;1945964;72;21131;-74
2021/11/23 08:09:39;;;;;;;10.35;9.25;;;0.70;99.90;;;;;;1903236;73;21051;-74
2021/11/23 08:12:05;;;;;;;15.23;9.25;;;0.70;99.90;;;;;;1939149;73;21078;-74
2021/11/23 08:14:31;;;;;;;14.25;8.93;;;0.80;99.90;;;;;;1929024;72;21499;-73
2021/11/23 08:16:57;;;;;;;12.28;9.68;;;0.90;99.90;;;;;;1941817;72;21627;-73
2021/11/23 08:19:24;;;;;;;11.10;8.73;;;1.00;99.90;;;;;;1938620;72;21086;-75
2021/11/23 08:21:50;;;;;;;8.38;7.40;;;1.20;99.90;;;;;;1935725;72;21153;-75
2021/11/23 08:24:16;;;;;;;9.43;8.18;;;1.20;99.90;;;;;;1943781;71;21083;-75
2021/11/23 08:26:42;;;;;;;10.35;8.15;;;1.30;99.90;;;;;;1950594;71;21039;-75
2021/11/23 08:29:09;;;;;;;9.95;6.95;;;1.40;99.90;;;;;;1926961;72;21464;-75
2021/11/23 08:31:37;;;;;;;9.58;7.60;;;1.60;99.90;;;;;;1932295;72;21152;-75
2021/11/23 08:34:05;;;;;;;8.33;7.05;;;1.80;99.90;;;;;;1951454;71;21127;-81
2021/11/23 08:36:30;;;;;;;9.05;6.62;;;2.00;99.90;;;;;;1923551;72;21226;-74
2021/11/23 08:38:56;;;;;;;10.45;6.80;;;2.30;99.90;;;;;;1942366;72;21074;-74
2021/11/23 08:41:23;;;;;;;10.05;6.42;;;2.50;99.90;;;;;;1941950;73;21136;-73
2021/11/23 08:43:49;;;;;;;12.55;6.00;;;2.60;99.90;;;;;;1938238;73;21095;-75
2021/11/23 08:46:15;;;;;;;7.72;6.47;;;2.60;99.90;;;;;;1921399;73;21036;-75
2021/11/23 08:48:41;;;;;;;7.05;6.17;;;2.90;99.90;;;;;;1943137;72;21079;-75
2021/11/23 08:51:11;;;;;;;7.03;5.92;;;2.80;99.90;;;;;;1939584;72;21083;-74
2021/11/23 08:53:39;;;;;;;5.85;5.15;;;3.00;99.90;;;;;;1940856;72;21420;-74
2021/11/23 08:56:06;;;;;;;8.38;4.53;;;3.30;99.90;;;;;;1947223;72;21147;-75
2021/11/23 08:58:32;;;;;;;6.08;4.80;;;3.30;99.90;;;;;;1942737;72;21448;-74
2021/11/23 09:00:58;;;;;;;6.37;4.47;;;3.30;99.90;;;;;;1942366;72;21067;-74
2021/11/23 09:03:25;;;;;;;5.87;4.55;;;3.40;99.90;;;;;;1942362;72;21152;-74
2021/11/23 09:05:52;;;;;;;13.55;5.03;;;3.70;99.90;;;;;;1940403;73;21144;-74
2021/11/23 09:08:18;;;;;;;6.33;5.03;;;3.50;99.90;;;;;;1941640;73;21075;-74
2021/11/23 09:10:44;;;;;;;9.90;4.87;;;3.50;99.90;;;;;;1943715;72;21136;-74
2021/11/23 09:13:11;;;;;;;5.15;4.55;;;3.90;99.90;;;;;;1941878;72;21068;-72
2021/11/23 09:15:37;;;;;;;4.83;4.40;;;4.30;99.90;;;;;;1944563;73;21099;-76
2021/11/23 09:18:03;;;;;;;8.15;4.00;;;4.70;99.90;;;;;;1940661;73;21153;-75
2021/11/23 09:20:34;;;;;;;4.30;3.90;;;4.70;99.90;;;;;;1939109;72;21564;-76
2021/11/23 09:22:57;;;;;;;5.15;4.10;;;4.70;99.90;;;;;;1940109;73;21119;-77
2021/11/23 09:25:23;;;;;;;6.67;4.20;;;4.90;99.90;;;;;;1937520;73;21079;-76
2021/11/23 09:27:49;;;;;;;5.75;3.87;;;5.00;99.90;;;;;;1941444;73;21084;-76
2021/11/23 09:30:17;;;;;;;6.72;3.60;;;5.50;99.90;;;;;;1935021;73;21455;-75
2021/11/23 09:32:44;;;;;;;4.55;3.58;;;5.50;99.90;;;;;;1937636;73;21064;-75
2021/11/23 09:35:13;;;;;;;6.05;4.00;;;5.40;99.90;;;;;;1939203;73;21078;-75
2021/11/23 09:37:38;;;;;;;3.58;3.15;;;5.40;99.90;;;;;;1939433;72;21138;-75
2021/11/23 09:40:04;;;;;;;4.45;3.52;;;5.30;99.90;;;;;;1939248;72;21086;-75
2021/11/23 09:42:31;;;;;;;8.25;4.00;;;5.70;99.90;;;;;;1943824;72;21087;-75
2021/11/23 09:44:57;;;;;;;5.58;3.20;;;6.00;99.90;;;;;;1939080;72;21103;-75
2021/11/23 09:47:24;;;;;;;5.92;4.08;;;6.40;99.90;;;;;;1943361;73;21079;-75
2021/11/23 09:49:52;;;;;;;5.22;3.37;;;6.90;99.90;;;;;;1940360;74;21044;-75
2021/11/23 09:52:19;;;;;;;6.25;3.33;;;6.90;99.90;;;;;;1939796;72;21056;-75
2021/11/23 09:54:45;;;;;;;3.67;3.10;;;6.50;99.90;;;;;;1938245;73;21075;-75
2021/11/23 09:57:11;;;;;;;4.62;3.40;;;6.50;99.90;;;;;;1939769;73;21070;-75
2021/11/23 09:59:37;;;;;;;5.60;3.33;;;6.50;99.90;;;;;;1939749;72;21083;-75
2021/11/23 10:02:03;;;;;;;7.92;3.17;;;6.40;99.90;;;;;;1942833;72;21196;-75
2021/11/23 10:04:29;;;;;;;4.62;2.92;;;6.50;99.90;;;;;;1936350;73;21076;-75
2021/11/23 10:06:55;;;;;;;8.83;2.90;;;6.70;99.90;;;;;;1939876;72;21149;-75
2021/11/23 10:09:21;;;;;;;4.40;3.10;;;6.50;99.90;;;;;;1938251;73;21164;-75
2021/11/23 10:11:48;;;;;;;3.45;3.10;;;6.60;99.90;;;;;;1929936;73;21075;-75
2021/11/23 10:14:14;;;;;;;4.72;3.27;;;6.60;99.90;;;;;;1940778;73;21240;-75
2021/11/23 10:16:40;;;;;;;3.05;2.80;;;6.60;99.90;;;;;;1938857;73;21208;-75
2021/11/23 10:19:09;;;;;;;3.05;2.60;;;6.80;99.90;;;;;;1942186;72;21039;-74
2021/11/23 10:21:36;;;;;;;3.62;3.10;;;6.50;99.90;;;;;;1938130;74;21055;-75
2021/11/23 10:24:02;;;;;;;7.22;3.58;;;6.40;99.90;;;;;;1938517;72;21493;-75
2021/11/23 10:26:28;;;;;;;4.85;3.30;;;6.40;99.90;;;;;;1939641;72;21134;-75
2021/11/23 10:28:55;;;;;;;3.95;2.75;;;7.00;99.90;;;;;;1941622;74;21160;-76
2021/11/23 10:31:21;;;;;;;7.55;3.05;;;7.00;99.90;;;;;;1943125;73;21596;-76
2021/11/23 10:33:49;;;;;;;3.47;2.70;;;7.20;99.90;;;;;;1940404;73;21075;-75
2021/11/23 10:36:16;;;;;;;3.10;2.80;;;7.50;99.90;;;;;;1941040;74;21156;-76
2021/11/23 10:38:43;;;;;;;2.85;2.40;;;7.80;99.90;;;;;;1942002;73;21075;-76
2021/11/23 10:41:09;;;;;;;3.17;2.40;;;7.70;99.90;;;;;;1942795;72;21495;-76
2021/11/23 10:43:38;;;;;;;5.37;2.08;;;7.70;99.90;;;;;;1941429;74;21078;-75
2021/11/23 10:46:03;;;;;;;2.95;2.67;;;7.80;99.90;;;;;;1939149;73;21463;-76
2021/11/23 10:48:30;;;;;;;4.35;2.30;;;8.30;99.90;;;;;;1939784;72;21036;-76
2021/11/23 10:50:56;;;;;;;3.95;2.30;;;8.70;99.90;;;;;;1938691;73;21048;-76
2021/11/23 10:53:22;;;;;;;4.97;2.90;;;8.90;99.90;;;;;;1944140;72;21136;-75
2021/11/23 10:55:49;;;;;;;2.27;2.08;;;9.00;99.90;;;;;;1941252;72;21267;-75
2021/11/23 10:58:15;;;;;;;2.85;2.62;;;9.10;99.90;;;;;;1936056;74;21074;-75
2021/11/23 11:00:41;;;;;;;2.90;2.40;;;8.80;99.90;;;;;;1937450;74;21142;-75
2021/11/23 11:03:08;;;;;;;5.62;2.50;;;8.50;99.90;;;;;;1942157;71;21063;-76
2021/11/23 11:05:34;;;;;;;5.33;2.52;;;8.30;99.90;;;;;;1938733;73;21499;-76
2021/11/23 11:08:00;;;;;;;3.67;2.83;;;8.10;99.90;;;;;;1938107;73;21145;-76
2021/11/23 11:10:26;;;;;;;8.75;3.10;;;8.70;99.90;;;;;;1937103;73;21109;-75
2021/11/23 11:12:52;;;;;;;6.28;3.27;;;9.40;99.90;;;;;;1937101;73;21071;-75
2021/11/23 11:15:18;;;;;;;5.25;3.00;;;9.40;99.90;;;;;;1942179;73;21075;-76
2021/11/23 11:17:46;;;;;;;4.37;2.60;;;9.50;99.90;;;;;;1940677;73;21075;-75
2021/11/23 11:20:12;;;;;;;3.85;2.87;;;10.00;99.90;;;;;;1940687;73;21569;-75
2021/11/23 11:22:38;;;;;;;2.95;2.70;;;10.20;99.90;;;;;;1939593;74;21149;-75
2021/11/23 11:25:13;;;;;;;3.77;2.40;;;10.00;99.90;;;;;;1939392;72;21173;-75
2021/11/23 11:27:38;;;;;;;4.75;3.02;;;10.30;99.90;;;;;;1946842;71;21104;-78
2021/11/23 11:30:06;;;;;;;2.23;2.03;;;10.20;99.90;;;;;;1942604;72;21160;-73
2021/11/23 11:32:35;;;;;;;2.40;1.98;;;9.60;99.90;;;;;;1942353;72;21310;-78
2021/11/23 11:35:02;;;;;;;3.10;2.00;;;9.70;99.90;;;;;;1939770;72;21075;-74
2021/11/23 11:37:28;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;1936582;72;21095;-75
2021/11/23 11:39:54;;;;;;;2.70;2.02;;;9.50;99.90;;;;;;1945976;71;21161;-77
2021/11/23 11:42:20;;;;;;;2.58;2.05;;;9.60;99.90;;;;;;1943573;72;21640;-75
2021/11/23 11:44:51;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;1936390;74;21565;-74
2021/11/23 11:47:18;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;1938569;73;21107;-75
2021/11/23 11:49:42;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;1939971;74;21091;-75
2021/11/23 11:52:08;;;;;;;5.70;3.33;;;10.50;99.90;;;;;;1942536;72;21113;-74
2021/11/23 11:54:34;;;;;;;2.58;2.27;;;10.50;99.90;;;;;;1939237;74;21160;-74
2021/11/23 11:57:01;;;;;;;2.52;2.10;;;10.20;99.90;;;;;;1936300;74;21067;-75
2021/11/23 11:59:30;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;1942701;72;21048;-74
2021/11/23 12:01:54;;;;;;;4.42;2.80;;;10.90;99.90;;;;;;1935934;73;21145;-77
2021/11/23 12:04:21;;;;;;;4.87;2.22;;;10.60;99.90;;;;;;1939583;72;21164;-77
2021/11/23 12:06:47;;;;;;;2.37;2.17;;;10.00;99.90;;;;;;1938857;74;21070;-77
2021/11/23 12:09:13;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;1939018;73;21556;-77
2021/11/23 12:11:40;;;;;;;1.92;1.82;;;10.50;99.90;;;;;;1938021;73;21491;-76
2021/11/23 12:16:51;;;;;;;1.95;1.85;;;10.50;99.90;;;;;;1943716;72;21075;-77
2021/11/23 12:19:24;;;;;;;2.40;1.82;;;11.10;99.90;;;;;;1938141;73;21083;-77
2021/11/23 12:21:45;;;;;;;2.17;1.98;;;11.10;99.90;;;;;;1938442;73;21490;-76
2021/11/23 12:24:11;;;;;;;2.08;1.87;;;11.60;99.90;;;;;;1939555;73;21494;-76
2021/11/23 12:26:37;;;;;;;2.37;1.90;;;11.10;99.90;;;;;;1952190;71;21435;-78
2021/11/23 12:29:03;;;;;;;3.25;2.40;;;11.40;99.90;;;;;;1938181;72;21244;-77
2021/11/23 12:31:29;;;;;;;2.52;1.95;;;11.00;99.90;;;;;;1938784;73;21210;-77
2021/11/23 12:34:00;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;1942724;72;21066;-76
2021/11/23 12:36:24;;;;;;;3.98;1.90;;;11.00;99.90;;;;;;1938796;74;21477;-77
2021/11/23 12:38:51;;;;;;;2.70;1.90;;;11.50;99.90;;;;;;1941010;73;21114;-76
2021/11/23 12:41:17;;;;;;;3.17;1.90;;;11.60;99.90;;;;;;1940560;73;21178;-76
2021/11/23 12:43:44;;;;;;;2.17;1.55;;;11.20;99.90;;;;;;1939190;74;21076;-76
2021/11/23 12:46:10;;;;;;;4.40;1.90;;;10.90;99.90;;;;;;1937347;74;21079;-75
2021/11/23 12:48:37;;;;;;;2.27;1.92;;;10.90;99.90;;;;;;1939131;72;21188;-76