Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:10;;;;;;;36.05;26.48;;;;;;;20.28;82.86;102051.16;5002298;28;20461;-65
2022/07/13 00:02:35;;;;;;;36.10;25.27;;;;;;;20.33;85.50;102048.41;5003726;28;20065;-65
2022/07/13 00:05:01;;;;;;;34.22;24.02;;;;;;;20.32;86.46;102049.47;5005480;28;20127;-65
2022/07/13 00:07:26;;;;;;;37.03;25.83;;;;;;;20.29;86.35;102044.44;5006319;28;20393;-65
2022/07/13 00:09:51;;;;;;;37.10;24.95;;;;;;;20.27;84.75;102039.13;5000945;28;20032;-70
2022/07/13 00:12:16;;;;;;;35.88;24.85;;;;;;;20.25;84.39;102023.78;5005526;28;20104;-66
2022/07/13 00:14:42;;;;;;;36.00;24.13;;;;;;;20.20;86.69;102021.78;5004919;28;20046;-66
2022/07/13 00:17:08;;;;;;;40.40;23.98;;;;;;;20.13;86.11;102015.59;5004848;28;20304;-65
2022/07/13 00:19:33;;;;;;;37.35;24.20;;;;;;;20.11;83.64;102018.63;5005656;28;20044;-65
2022/07/13 00:21:58;;;;;;;35.13;24.80;;;;;;;20.07;83.72;102013.84;5006070;28;20046;-65
2022/07/13 00:24:24;;;;;;;36.67;25.52;;;;;;;20.04;85.35;102006.03;5004016;28;20033;-65
2022/07/13 00:26:49;;;;;;;38.03;24.73;;;;;;;20.05;84.72;101999.34;5003083;28;20120;-65
2022/07/13 00:29:14;;;;;;;36.95;24.83;;;;;;;20.05;86.28;102013.28;5001902;28;20050;-65
2022/07/13 00:31:39;;;;;;;39.03;24.48;;;;;;;20.00;85.64;102002.91;5002341;28;20404;-64
2022/07/13 00:34:05;;;;;;;33.47;25.10;;;;;;;19.98;84.36;101996.78;5004892;28;20046;-64
2022/07/13 00:36:30;;;;;;;34.58;23.02;;;;;;;19.99;85.30;101984.50;5004812;28;20037;-65
2022/07/13 00:38:56;;;;;;;35.63;25.15;;;;;;;19.95;85.46;102000.09;5004958;28;20092;-65
2022/07/13 00:41:21;;;;;;;34.15;25.45;;;;;;;19.91;85.24;101987.78;5003605;28;20563;-65
2022/07/13 00:43:46;;;;;;;35.15;25.30;;;;;;;19.95;85.62;101986.16;5004639;28;20037;-67
2022/07/13 00:46:13;;;;;;;37.20;26.52;;;;;;;19.91;84.36;101983.03;5004599;28;20030;-65
2022/07/13 00:48:39;;;;;;;37.45;26.23;;;;;;;19.95;82.63;101980.56;5005027;28;20036;-65
2022/07/13 00:51:05;;;;;;;43.40;25.95;;;;;;;19.95;84.98;101980.56;5004221;28;20033;-65
2022/07/13 00:53:33;;;;;;;37.10;24.88;;;;;;;19.91;83.44;101976.63;5003190;28;20029;-65
2022/07/13 00:55:59;;;;;;;38.58;26.55;;;;;;;19.95;82.34;101958.25;5004190;28;20045;-65
2022/07/13 00:58:25;;;;;;;38.63;26.02;;;;;;;19.92;81.95;101954.06;5002722;28;20029;-65
2022/07/13 01:00:50;;;;;;;40.88;26.55;;;;;;;19.92;84.53;101962.44;5000928;28;20033;-65
2022/07/13 01:03:15;;;;;;;37.10;26.17;;;;;;;19.87;83.21;101959.63;5003309;28;20389;-65
2022/07/13 01:05:41;;;;;;;40.20;25.93;;;;;;;19.86;83.78;101962.66;5004875;28;20084;-65
2022/07/13 01:08:06;;;;;;;38.20;26.80;;;;;;;19.85;81.68;101955.38;4999621;28;20628;-65
2022/07/13 01:10:33;;;;;;;36.90;26.15;;;;;;;19.83;81.84;101955.66;5004604;28;20037;-65
2022/07/13 01:12:58;;;;;;;43.72;25.98;;;;;;;19.86;81.89;101948.69;5002642;28;20092;-66
2022/07/13 01:15:24;;;;;;;40.03;26.17;;;;;;;19.89;81.10;101950.97;5004333;28;20744;-65
2022/07/13 01:17:50;;;;;;;37.75;26.98;;;;;;;19.89;83.83;101946.22;5004892;28;20461;-65
2022/07/13 01:20:17;;;;;;;35.80;25.25;;;;;;;19.88;84.81;101949.28;5004534;28;20117;-65
2022/07/13 01:22:45;;;;;;;40.57;27.97;;;;;;;19.90;81.79;101955.44;5004563;28;20032;-65
2022/07/13 01:25:11;;;;;;;36.83;26.20;;;;;;;19.89;83.34;101956.56;4999333;28;20047;-65
2022/07/13 01:27:38;;;;;;;37.13;25.50;;;;;;;19.90;83.92;101958.22;4997161;28;20223;-65
2022/07/13 01:30:05;;;;;;;35.22;24.80;;;;;;;19.88;84.98;101954.88;4998077;28;20037;-65
2022/07/13 01:32:45;;;;;;;40.38;26.67;;;;;;;19.90;83.60;101958.22;4997610;28;20040;-65
2022/07/13 01:35:11;;;;;;;40.85;27.00;;;;;;;19.87;83.05;101958.75;4997177;28;20080;-65
2022/07/13 01:37:37;;;;;;;40.45;26.77;;;;;;;19.84;82.97;101951.78;5004782;28;20034;-65
2022/07/13 01:40:03;;;;;;;39.08;26.17;;;;;;;19.85;85.23;101956.22;5002618;28;20053;-65
2022/07/13 01:42:28;;;;;;;37.72;26.92;;;;;;;19.82;83.68;101954.00;5000091;28;20619;-65
2022/07/13 01:44:54;;;;;;;37.10;26.35;;;;;;;19.81;84.19;101940.28;5000446;28;20681;-65
2022/07/13 01:47:19;;;;;;;37.60;25.73;;;;;;;19.80;84.48;101930.25;5004606;28;20033;-65
2022/07/13 01:49:45;;;;;;;34.27;24.13;;;;;;;19.75;83.74;101933.00;5003746;28;20014;-65
2022/07/13 01:52:10;;;;;;;36.75;25.83;;;;;;;19.75;85.23;101931.06;5004447;28;20906;-65
2022/07/13 01:54:35;;;;;;;42.45;27.10;;;;;;;19.77;85.97;101930.78;5003899;28;20037;-65
2022/07/13 01:57:01;;;;;;;48.95;28.17;;;;;;;19.79;84.87;101934.16;5002047;28;20038;-65
2022/07/13 01:59:26;;;;;;;38.35;26.60;;;;;;;19.75;85.38;101939.41;5002047;28;20117;-65
2022/07/13 02:01:53;;;;;;;39.28;27.05;;;;;;;19.74;83.64;101936.91;5001893;28;20113;-66
2022/07/13 02:04:18;;;;;;;37.70;26.40;;;;;;;19.73;82.87;101938.00;4999049;28;20041;-66
2022/07/13 02:06:43;;;;;;;39.88;26.48;;;;;;;19.74;83.98;101936.91;5005095;28;20076;-65
2022/07/13 02:09:08;;;;;;;37.38;27.05;;;;;;;19.76;85.39;101934.69;5002445;28;20104;-65
2022/07/13 02:11:34;;;;;;;41.85;27.45;;;;;;;19.75;86.65;101924.63;5002990;28;20109;-65
2022/07/13 02:13:59;;;;;;;36.95;25.40;;;;;;;19.74;86.34;101929.38;5003078;28;20487;-65
2022/07/13 02:16:24;;;;;;;37.28;26.13;;;;;;;19.75;85.14;101921.84;5003458;28;20029;-65
2022/07/13 02:18:50;;;;;;;37.42;26.30;;;;;;;19.74;85.59;101921.00;5003744;28;20551;-65
2022/07/13 02:21:15;;;;;;;38.47;26.25;;;;;;;19.78;84.43;101918.53;5007577;28;20036;-65
2022/07/13 02:23:41;;;;;;;42.30;28.50;;;;;;;19.75;83.63;101917.13;5008666;28;20111;-65
2022/07/13 02:26:06;;;;;;;39.00;27.42;;;;;;;19.73;85.98;101918.50;5006407;28;20030;-65
2022/07/13 02:28:31;;;;;;;40.42;27.15;;;;;;;19.72;86.61;101916.81;5007679;28;20560;-65
2022/07/13 02:30:56;;;;;;;37.38;25.98;;;;;;;19.69;89.31;101912.63;5002881;28;20075;-65
2022/07/13 02:33:22;;;;;;;39.30;26.77;;;;;;;19.67;85.25;101915.69;5007513;28;20695;-65
2022/07/13 02:35:47;;;;;;;40.20;25.42;;;;;;;19.67;85.92;101901.75;5008066;28;20324;-65
2022/07/13 02:38:12;;;;;;;38.13;25.10;;;;;;;19.66;86.72;101899.19;5008223;28;20034;-65
2022/07/13 02:40:37;;;;;;;37.97;27.02;;;;;;;19.61;83.66;101888.84;5003089;28;20030;-65
2022/07/13 02:43:03;;;;;;;42.50;27.67;;;;;;;19.61;82.30;101899.16;4998420;28;20039;-66
2022/07/13 02:45:28;;;;;;;39.00;27.33;;;;;;;19.59;82.49;101887.41;5007289;28;20768;-65
2022/07/13 02:47:54;;;;;;;41.95;26.65;;;;;;;19.59;83.32;101879.91;5022923;28;20504;-65
2022/07/13 02:50:19;;;;;;;39.78;26.60;;;;;;;19.59;84.20;101876.25;5006540;28;20451;-65
2022/07/13 02:52:44;;;;;;;40.10;26.83;;;;;;;19.59;84.05;101885.50;5008672;28;20034;-65
2022/07/13 02:55:10;;;;;;;40.30;25.98;;;;;;;19.60;84.19;101880.75;5007487;28;20017;-65
2022/07/13 02:57:35;;;;;;;40.20;26.88;;;;;;;19.61;85.96;101896.38;5003362;28;20199;-65
2022/07/13 03:00:00;;;;;;;35.72;25.73;;;;;;;19.61;85.29;101891.63;5002641;28;20022;-65
2022/07/13 03:02:26;;;;;;;34.25;23.05;;;;;;;19.64;81.29;101888.31;5007041;28;20453;-65
2022/07/13 03:04:51;;;;;;;39.00;24.10;;;;;;;19.64;85.79;101887.47;5006940;28;20038;-69
2022/07/13 03:07:16;;;;;;;33.42;24.55;;;;;;;19.64;83.45;101893.06;5007549;28;20045;-66
2022/07/13 03:09:42;;;;;;;33.72;24.10;;;;;;;19.64;83.29;101893.91;5004046;28;20048;-66
2022/07/13 03:12:07;;;;;;;36.03;23.27;;;;;;;19.66;82.51;101897.25;5004915;28;20030;-65
2022/07/13 03:14:33;;;;;;;30.98;22.58;;;;;;;19.68;82.44;101883.91;5004965;28;20100;-65
2022/07/13 03:16:58;;;;;;;34.92;23.20;;;;;;;19.67;83.48;101890.59;5001433;28;20040;-65
2022/07/13 03:19:23;;;;;;;32.95;22.02;;;;;;;19.68;86.12;101880.28;5001916;28;20037;-65
2022/07/13 03:21:49;;;;;;;34.00;22.10;;;;;;;19.70;84.34;101887.25;5004660;28;20058;-65
2022/07/13 03:24:14;;;;;;;32.83;21.63;;;;;;;19.74;83.97;101886.72;5007426;28;20277;-65
2022/07/13 03:26:39;;;;;;;31.30;19.90;;;;;;;19.74;82.46;101883.94;5005437;28;20064;-65
2022/07/13 03:29:04;;;;;;;20.77;13.82;;;;;;;19.77;74.76;101877.81;5003351;28;20062;-65
2022/07/13 03:31:30;;;;;;;22.60;14.45;;;;;;;19.79;75.29;101875.63;5003513;28;20041;-66
2022/07/13 03:33:55;;;;;;;23.98;16.42;;;;;;;19.78;80.15;101874.78;5006197;28;20022;-65
2022/07/13 03:36:21;;;;;;;24.13;17.00;;;;;;;19.77;80.66;101867.53;5005216;28;20030;-65
2022/07/13 03:38:46;;;;;;;23.58;16.17;;;;;;;19.79;79.63;101865.31;5007203;28;20041;-70
2022/07/13 03:41:11;;;;;;;25.52;16.25;;;;;;;19.83;83.42;101879.56;5002850;28;20022;-65
2022/07/13 03:43:37;;;;;;;25.95;15.23;;;;;;;19.84;80.60;101881.22;5003913;28;20691;-65
2022/07/13 03:46:02;;;;;;;16.23;10.07;;;;;;;19.92;73.78;101869.56;5004648;28;20067;-65
2022/07/13 03:48:27;;;;;;;23.00;11.52;;;;;;;19.94;74.72;101870.97;5006703;28;20076;-65
2022/07/13 03:50:52;;;;;;;16.90;10.80;;;;;;;20.10;72.18;101865.50;5004079;28;20030;-65
2022/07/13 03:53:18;;;;;;;17.00;10.18;;;;;;;20.17;70.34;101866.97;5004300;28;20030;-65
2022/07/13 03:55:44;;;;;;;13.82;8.73;;;;;;;20.35;68.11;101854.47;5004519;28;20030;-65
2022/07/13 03:58:10;;;;;;;16.35;9.10;;;;;;;20.47;67.06;101868.22;5006507;28;20380;-65
2022/07/13 04:00:37;;;;;;;12.20;8.75;;;;;;;20.45;70.25;101865.69;5004389;28;20184;-65
2022/07/13 04:03:02;;;;;;;14.90;8.50;;;;;;;20.57;66.71;101864.66;5003614;28;20117;-65
2022/07/13 04:05:28;;;;;;;14.93;8.00;;;;;;;20.66;64.59;101872.22;5006030;28;20113;-65
2022/07/13 04:07:53;;;;;;;13.95;7.97;;;;;;;20.73;65.10;101869.16;5006387;28;20042;-65
2022/07/13 04:10:18;;;;;;;11.93;7.90;;;;;;;20.83;64.16;101868.34;5005605;28;20069;-65
2022/07/13 04:12:45;;;;;;;12.63;7.60;;;;;;;20.86;64.01;101865.03;5005912;28;20081;-64
2022/07/13 04:15:11;;;;;;;14.90;8.32;;;;;;;20.94;63.28;101856.13;5004718;28;20026;-65
2022/07/13 04:17:36;;;;;;;14.05;7.78;;;;;;;20.97;63.16;101849.97;5002981;28;20551;-65
2022/07/13 04:20:02;;;;;;;14.80;7.88;;;;;;;20.99;63.65;101850.56;5004389;28;20491;-65
2022/07/13 04:22:28;;;;;;;12.23;7.72;;;;;;;20.99;63.60;101853.34;5003403;28;20030;-65
2022/07/13 04:24:53;;;;;;;13.70;8.13;;;;;;;21.01;64.34;101839.94;5003939;28;20088;-65
2022/07/13 04:27:18;;;;;;;12.27;7.50;;;;;;;21.04;62.66;101833.81;5001478;28;20022;-66
2022/07/13 04:29:44;;;;;;;13.80;8.20;;;;;;;21.06;62.89;101837.16;5005925;28;20504;-64
2022/07/13 04:32:09;;;;;;;12.55;7.40;;;;;;;21.09;62.92;101842.19;5004688;28;20508;-65
2022/07/13 04:34:34;;;;;;;16.20;7.85;;;;;;;21.13;62.70;101836.88;5004845;28;20053;-65
2022/07/13 04:36:59;;;;;;;11.98;7.18;;;;;;;21.17;62.01;101833.25;5004916;28;20562;-66
2022/07/13 04:39:25;;;;;;;13.63;7.38;;;;;;;21.20;62.13;101837.44;5005914;28;20038;-65
2022/07/13 04:41:50;;;;;;;12.23;7.82;;;;;;;21.25;62.88;101840.25;5002255;28;20099;-65
2022/07/13 04:44:15;;;;;;;16.33;7.30;;;;;;;21.27;61.99;101838.00;4999763;28;20038;-65
2022/07/13 04:46:40;;;;;;;11.90;6.93;;;;;;;21.30;62.21;101836.63;4989130;28;20492;-66
2022/07/13 04:49:06;;;;;;;13.10;6.88;;;;;;;21.36;61.27;101829.94;5004901;28;20288;-65
2022/07/13 04:51:31;;;;;;;13.63;7.78;;;;;;;21.39;61.37;101833.03;5004836;28;20032;-65
2022/07/13 04:53:57;;;;;;;15.32;7.18;;;;;;;21.41;61.96;101838.31;5005126;28;20049;-66
2022/07/13 04:56:22;;;;;;;10.75;6.25;;;;;;;21.39;63.27;101834.94;5004173;28;20030;-66
2022/07/13 04:58:48;;;;;;;10.95;6.55;;;;;;;21.40;61.77;101837.50;5003194;28;20026;-66
2022/07/13 05:01:13;;;;;;;13.30;6.78;;;;;;;21.38;62.99;101836.91;5004603;28;20105;-65
2022/07/13 05:03:38;;;;;;;11.03;6.57;;;;;;;21.37;64.08;101832.44;5004879;28;20113;-66
2022/07/13 05:06:03;;;;;;;10.48;6.75;;;;;;;21.42;62.32;101829.66;5004299;28;20838;-65
2022/07/13 05:08:29;;;;;;;11.07;6.53;;;;;;;21.45;61.83;101831.06;5004976;28;20022;-66
2022/07/13 05:10:54;;;;;;;13.30;6.70;;;;;;;21.49;61.05;101824.63;5003798;28;20034;-66
2022/07/13 05:13:20;;;;;;;12.18;6.97;;;;;;;21.53;61.34;101824.88;5005114;28;20577;-65
2022/07/13 05:15:45;;;;;;;9.50;6.28;;;;;;;21.56;61.60;101829.94;5004772;28;20456;-66
2022/07/13 05:18:11;;;;;;;13.45;6.55;;;;;;;21.56;61.74;101820.72;5005087;28;20995;-65
2022/07/13 05:20:37;;;;;;;9.43;6.20;;;;;;;21.60;61.29;101824.63;5004531;28;20103;-64
2022/07/13 05:23:02;;;;;;;10.88;6.25;;;;;;;21.62;61.65;101834.41;5003770;28;20026;-66
2022/07/13 05:25:28;;;;;;;11.43;6.57;;;;;;;21.69;60.68;101823.75;5003792;28;20488;-66
2022/07/13 05:27:53;;;;;;;11.30;6.75;;;;;;;21.70;60.69;101819.84;5002983;28;20512;-66
2022/07/13 05:30:18;;;;;;;11.60;6.35;;;;;;;21.72;60.66;101828.78;5003819;28;20033;-66
2022/07/13 05:32:44;;;;;;;11.65;6.45;;;;;;;21.75;60.56;101836.63;5019920;28;20029;-65
2022/07/13 05:35:09;;;;;;;10.57;6.38;;;;;;;21.75;61.71;101828.25;5004078;28;20030;-65
2022/07/13 05:37:34;;;;;;;10.93;6.65;;;;;;;21.81;60.26;101836.63;5003975;28;20026;-66
2022/07/13 05:40:00;;;;;;;11.45;6.57;;;;;;;21.85;59.64;101846.97;5003771;28;20017;-66
2022/07/13 05:42:28;;;;;;;10.07;5.93;;;;;;;21.86;60.83;101850.59;5003627;28;20033;-66
2022/07/13 05:44:54;;;;;;;13.25;6.30;;;;;;;21.86;61.58;101845.84;5003545;28;20268;-67
2022/07/13 05:47:19;;;;;;;11.68;6.38;;;;;;;21.93;60.67;101848.34;5019655;28;20025;-67
2022/07/13 05:49:44;;;;;;;11.02;6.03;;;;;;;21.90;59.79;101841.34;5004605;28;20048;-66
2022/07/13 05:52:10;;;;;;;11.27;6.17;;;;;;;21.81;62.43;101847.81;5003521;28;20029;-66
2022/07/13 05:54:35;;;;;;;11.48;6.10;;;;;;;21.78;61.99;101852.00;5003816;28;20270;-65
2022/07/13 05:57:01;;;;;;;9.70;5.70;;;;;;;21.77;61.72;101855.91;5002921;28;20389;-65
2022/07/13 05:59:26;;;;;;;9.65;6.43;;;;;;;21.82;63.01;101864.28;5003996;28;20033;-65
2022/07/13 06:01:52;;;;;;;12.57;6.20;;;;;;;21.92;62.26;101872.66;5003467;28;20026;-66
2022/07/13 06:04:17;;;;;;;12.70;6.68;;;;;;;22.05;61.78;101857.28;5003967;28;20091;-66
2022/07/13 06:06:42;;;;;;;12.98;6.10;;;;;;;22.15;59.76;101854.47;5004350;28;20025;-65
2022/07/13 06:09:08;;;;;;;10.82;5.97;;;;;;;22.26;59.47;101855.28;5003354;28;20094;-65
2022/07/13 06:11:33;;;;;;;9.82;5.85;;;;;;;22.30;59.88;101855.53;5003202;28;20503;-65
2022/07/13 06:13:58;;;;;;;9.43;5.90;;;;;;;22.39;60.14;101854.66;5003549;28;20046;-65
2022/07/13 06:16:23;;;;;;;14.52;6.88;;;;;;;22.46;59.01;101859.97;5003204;28;20284;-66
2022/07/13 06:18:49;;;;;;;10.30;5.60;;;;;;;22.55;60.77;101852.63;5004304;28;20690;-65
2022/07/13 06:21:14;;;;;;;13.98;6.30;;;;;;;22.62;59.23;101847.56;5004134;28;20265;-65
2022/07/13 06:23:39;;;;;;;9.77;6.00;;;;;;;22.68;58.62;101856.78;5003495;28;20101;-65
2022/07/13 06:26:04;;;;;;;9.82;6.05;;;;;;;22.74;59.24;101856.47;5002890;28;20273;-65
2022/07/13 06:28:30;;;;;;;9.25;6.15;;;;;;;22.84;59.37;101854.72;5004039;28;20476;-65
2022/07/13 06:30:55;;;;;;;12.05;6.25;;;;;;;22.94;58.94;101849.09;5002714;28;20485;-65
2022/07/13 06:33:20;;;;;;;13.80;7.03;;;;;;;23.02;57.70;101857.75;5004049;28;20029;-66
2022/07/13 06:35:46;;;;;;;11.60;7.00;;;;;;;23.07;58.90;101848.47;5003789;28;20574;-65
2022/07/13 06:38:11;;;;;;;9.60;6.32;;;;;;;23.15;58.27;101839.44;5003489;28;20328;-65
2022/07/13 06:40:37;;;;;;;12.13;6.93;;;;;;;23.16;58.41;101848.66;5003004;28;20484;-65
2022/07/13 06:43:02;;;;;;;11.18;6.38;;;;;;;23.24;58.95;101836.84;5003371;28;20113;-65
2022/07/13 06:45:29;;;;;;;11.05;6.95;;;;;;;23.30;58.12;101836.50;4994225;28;20034;-65
2022/07/13 06:47:54;;;;;;;13.30;7.40;;;;;;;23.40;58.06;101845.97;4983580;28;20410;-65
2022/07/13 06:50:19;;;;;;;10.90;6.45;;;;;;;23.47;59.18;101849.25;4983550;28;20018;-64
2022/07/13 06:52:45;;;;;;;13.65;7.07;;;;;;;23.56;58.83;101847.50;4984119;28;20058;-65
2022/07/13 06:55:11;;;;;;;12.55;7.00;;;;;;;23.54;58.14;101842.19;4982155;28;20022;-65
2022/07/13 06:57:37;;;;;;;11.48;6.72;;;;;;;23.56;57.85;101847.50;4983487;28;20489;-65
2022/07/13 07:00:05;;;;;;;12.32;6.78;;;;;;;23.58;59.46;101847.22;4982837;28;20057;-66
2022/07/13 07:02:30;;;;;;;12.82;6.75;;;;;;;23.60;58.03;101845.78;4983673;28;20093;-64
2022/07/13 07:04:55;;;;;;;12.77;6.90;;;;;;;23.64;59.56;101849.72;4983058;28;20760;-65
2022/07/13 07:07:21;;;;;;;11.15;6.88;;;;;;;23.83;59.47;101847.03;4987163;28;20069;-65
2022/07/13 07:09:47;;;;;;;12.25;7.60;;;;;;;24.00;58.55;101850.19;4986456;28;20031;-65
2022/07/13 07:12:12;;;;;;;10.80;7.32;;;;;;;24.12;58.96;101852.59;4986259;28;20026;-65
2022/07/13 07:14:37;;;;;;;12.98;7.05;;;;;;;24.16;57.76;101848.06;4986910;28;20424;-65
2022/07/13 07:17:03;;;;;;;12.20;6.60;;;;;;;24.15;57.66;101849.19;5001206;28;20487;-65
2022/07/13 07:19:28;;;;;;;13.23;7.55;;;;;;;24.12;58.05;101852.59;5006510;28;20045;-65
2022/07/13 07:21:54;;;;;;;13.05;6.65;;;;;;;24.05;59.11;101846.50;5005822;28;20322;-65
2022/07/13 07:24:20;;;;;;;13.30;7.45;;;;;;;23.98;59.13;101843.22;5006417;28;20029;-65
2022/07/13 07:26:47;;;;;;;17.75;8.88;;;;;;;23.97;58.22;101844.34;5006348;28;20464;-65
2022/07/13 07:29:13;;;;;;;13.18;7.03;;;;;;;24.13;60.07;101842.19;5006842;28;20022;-65
2022/07/13 07:31:38;;;;;;;14.70;7.63;;;;;;;24.34;58.71;101838.03;5005705;28;20337;-64
2022/07/13 07:34:03;;;;;;;12.43;7.67;;;;;;;24.45;57.88;101839.59;5001086;28;20022;-65
2022/07/13 07:36:28;;;;;;;12.13;7.40;;;;;;;24.51;57.58;101837.56;5005951;28;20288;-65
2022/07/13 07:38:54;;;;;;;10.65;7.10;;;;;;;24.53;57.22;101835.28;5005863;28;20284;-65
2022/07/13 07:41:19;;;;;;;12.27;7.88;;;;;;;24.60;57.97;101841.38;5005363;28;20054;-65
2022/07/13 07:43:46;;;;;;;12.23;7.30;;;;;;;24.77;58.62;101833.25;5006762;28;20366;-65
2022/07/13 07:46:11;;;;;;;13.57;8.13;;;;;;;24.94;57.36;101832.75;5005318;28;20873;-65
2022/07/13 07:48:37;;;;;;;12.98;7.43;;;;;;;25.01;56.95;101835.16;5005941;28;20061;-64
2022/07/13 07:51:02;;;;;;;14.75;7.78;;;;;;;24.96;56.66;101838.06;4987728;28;20109;-65
2022/07/13 07:53:27;;;;;;;15.63;7.50;;;;;;;24.99;56.08;101831.81;4985882;28;20378;-64
2022/07/13 07:55:53;;;;;;;15.73;7.22;;;;;;;25.05;57.29;101834.25;4983495;28;20128;-65
2022/07/13 07:58:18;;;;;;;12.47;7.83;;;;;;;25.08;57.61;101841.28;4986282;28;20030;-65
2022/07/13 08:00:44;;;;;;;15.65;7.30;;;;;;;25.04;57.10;101845.78;4985946;28;20695;-65
2022/07/13 08:03:10;;;;;;;12.07;7.20;;;;;;;25.09;58.24;101840.13;4986162;28;20026;-64
2022/07/13 08:05:36;;;;;;;15.27;7.95;;;;;;;25.03;57.42;101839.34;4989858;28;20368;-65
2022/07/13 08:08:02;;;;;;;13.73;8.10;;;;;;;25.10;58.28;101847.44;5005350;28;20080;-65
2022/07/13 08:10:28;;;;;;;18.75;8.20;;;;;;;25.26;57.42;101840.44;5004496;28;20830;-65
2022/07/13 08:12:55;;;;;;;12.40;7.95;;;;;;;25.34;57.60;101839.75;5005020;28;20053;-65
2022/07/13 08:15:21;;;;;;;17.48;7.78;;;;;;;25.35;58.13;101841.41;5004881;28;20018;-65
2022/07/13 08:17:46;;;;;;;16.02;7.55;;;;;;;25.36;57.85;101848.69;5004614;28;20045;-68
2022/07/13 08:20:12;;;;;;;12.15;7.72;;;;;;;25.21;56.92;101840.50;5005221;28;20501;-65
2022/07/13 08:22:38;;;;;;;14.05;7.97;;;;;;;25.11;58.54;101843.47;5005245;28;20022;-65
2022/07/13 08:25:04;;;;;;;14.75;8.55;;;;;;;25.14;58.25;101851.28;5003732;28;20097;-65
2022/07/13 08:27:30;;;;;;;14.82;8.18;;;;;;;25.34;57.59;101851.00;5020488;28;20484;-65
2022/07/13 08:29:56;;;;;;;16.52;8.30;;;;;;;25.63;57.70;101847.13;5004383;28;20014;-65
2022/07/13 08:32:21;;;;;;;14.20;7.97;;;;;;;25.77;55.83;101845.22;5004866;28;20036;-66
2022/07/13 08:40:18;;;;;;;14.52;7.68;;;;;;;25.87;55.96;101847.84;5004487;28;20072;-65
2022/07/13 08:42:44;;;;;;;12.88;7.10;;;;;;;25.86;56.19;101851.81;5005294;28;20034;-65
2022/07/13 08:45:09;;;;;;;11.95;7.50;;;;;;;25.88;55.54;101843.88;5003787;28;20034;-65
2022/07/13 08:47:36;;;;;;;11.70;7.57;;;;;;;25.82;55.07;101842.28;5004881;28;20243;-65
2022/07/13 08:50:07;;;;;;;10.38;7.15;;;;;;;25.76;54.57;101853.97;5004286;28;20423;-65
2022/07/13 08:52:35;;;;;;;12.43;6.65;;;;;;;25.75;55.22;101857.91;5004998;28;20022;-65
2022/07/13 08:55:03;;;;;;;11.80;6.78;;;;;;;25.83;56.95;101857.19;5003597;28;20026;-65
2022/07/13 08:57:29;;;;;;;12.32;6.30;;;;;;;25.90;53.89;101856.78;5019341;28;20138;-65
2022/07/13 08:59:54;;;;;;;15.90;6.20;;;;;;;25.95;55.50;101856.69;5004072;28;20177;-65
2022/07/13 09:02:19;;;;;;;9.52;6.20;;;;;;;25.98;54.46;101853.28;5004893;28;20026;-65
2022/07/13 09:04:45;;;;;;;13.00;6.72;;;;;;;26.20;53.16;101858.19;5004946;28;20049;-66
2022/07/13 09:07:11;;;;;;;15.23;6.18;;;;;;;26.43;52.87;101854.38;5004257;28;20021;-66
2022/07/13 09:09:38;;;;;;;12.32;6.47;;;;;;;26.61;52.98;101861.03;5004572;28;20440;-65
2022/07/13 09:12:16;;;;;;;11.55;6.35;;;;;;;26.80;52.99;101860.91;5003075;28;20034;-65
2022/07/13 09:14:42;;;;;;;13.00;6.80;;;;;;;27.00;52.01;101851.97;5004529;28;20499;-65
2022/07/13 09:17:07;;;;;;;12.95;6.80;;;;;;;27.01;52.32;101858.44;5003346;28;20045;-65
2022/07/13 09:19:40;;;;;;;13.55;6.90;;;;;;;27.08;52.82;101858.88;5004317;28;20122;-65
2022/07/13 09:22:09;;;;;;;14.55;6.95;;;;;;;27.08;52.19;101853.25;5003765;28;20034;-65
2022/07/13 09:24:45;;;;;;;14.13;7.60;;;;;;;27.17;52.18;101854.16;5004085;28;20372;-65
2022/07/13 09:27:10;;;;;;;10.45;6.00;;;;;;;27.41;51.59;101863.13;5003819;28;20418;-65
2022/07/13 09:29:36;;;;;;;10.50;7.07;;;;;;;27.58;50.84;101864.44;5003460;28;20018;-65
2022/07/13 09:32:06;;;;;;;12.82;6.35;;;;;;;27.70;50.21;101870.31;5003519;28;20022;-65
2022/07/13 09:34:52;;;;;;;11.45;6.30;;;;;;;27.90;51.08;101868.97;4999439;28;20155;-65
2022/07/13 09:37:23;;;;;;;12.00;6.65;;;;;;;28.10;50.49;101871.25;5001193;28;20080;-66
2022/07/13 09:40:06;;;;;;;10.85;6.45;;;;;;;28.10;48.69;101881.69;5004150;28;20022;-65
2022/07/13 09:42:34;;;;;;;13.45;6.53;;;;;;;28.03;49.41;101870.88;5002707;28;20329;-64
2022/07/13 09:47:48;;;;;;;11.82;6.00;;;;;;;27.68;48.13;101881.09;4999164;28;20511;-65
2022/07/13 09:50:17;;;;;;;10.57;6.47;;;;;;;27.53;49.23;101884.31;5000284;28;20033;-65
2022/07/13 09:52:44;;;;;;;11.38;5.82;;;;;;;27.31;48.07;101888.78;5000984;28;20297;-66
2022/07/13 09:55:11;;;;;;;11.45;5.97;;;;;;;26.93;48.84;101884.59;5002791;28;20037;-65
2022/07/13 09:57:46;;;;;;;11.35;5.75;;;;;;;26.66;49.67;101883.44;5001809;28;20548;-66
2022/07/13 10:00:14;;;;;;;10.27;5.40;;;;;;;26.62;51.97;101877.63;5003319;28;20034;-65
2022/07/13 10:02:41;;;;;;;9.65;5.80;;;;;;;26.67;51.78;101882.31;5002861;28;20033;-65
2022/07/13 10:05:07;;;;;;;8.52;4.80;;;;;;;27.04;49.53;101881.19;5005646;28;20291;-65
2022/07/13 10:07:34;;;;;;;8.23;4.88;;;;;;;28.69;46.63;101882.28;5002766;28;20025;-65
2022/07/13 10:10:01;;;;;;;12.45;5.72;;;;;;;30.47;42.05;101884.81;5001160;28;20030;-65
2022/07/13 10:12:27;;;;;;;10.50;6.28;;;;;;;30.56;41.30;101883.94;5005292;28;20030;-65
2022/07/13 10:14:53;;;;;;;11.25;5.57;;;;;;;30.32;43.64;101885.41;5002332;28;20049;-65
2022/07/13 10:17:19;;;;;;;11.75;6.10;;;;;;;30.96;41.72;101879.53;5004253;28;20037;-65
2022/07/13 10:20:00;;;;;;;12.60;5.82;;;;;;;31.33;42.12;101881.81;5004274;28;20379;-64
2022/07/13 10:22:29;;;;;;;11.82;6.15;;;;;;;31.29;38.92;101878.81;5003855;28;20022;-65
2022/07/13 10:24:57;;;;;;;9.68;5.32;;;;;;;30.68;41.48;101878.38;5002333;28;20029;-65
2022/07/13 10:27:28;;;;;;;11.30;5.03;;;;;;;30.14;41.57;101872.47;5018865;28;20022;-65
2022/07/13 10:30:02;;;;;;;11.98;4.88;;;;;;;29.41;41.89;101884.56;5004339;28;20026;-65
2022/07/13 10:32:30;;;;;;;10.20;4.63;;;;;;;28.88;43.67;101894.13;4986928;28;20026;-65
2022/07/13 10:35:01;;;;;;;6.82;4.07;;;;;;;28.77;45.71;101898.44;4990908;28;20022;-64
2022/07/13 10:37:27;;;;;;;8.18;4.28;;;;;;;29.08;42.50;101895.53;5004927;28;20041;-65
2022/07/13 10:40:12;;;;;;;8.30;4.13;;;;;;;31.61;41.27;101894.22;5002390;28;20022;-65
2022/07/13 10:42:52;;;;;;;9.38;3.72;;;;;;;32.55;38.67;101887.84;5008456;28;20492;-65
2022/07/13 10:45:55;;;;;;;8.57;3.75;;;;;;;32.23;37.95;101895.25;5011101;28;20402;-65
2022/07/13 10:48:24;;;;;;;8.45;3.58;;;;;;;31.57;38.24;101890.41;5008347;28;20041;-65
2022/07/13 10:50:52;;;;;;;8.13;4.10;;;;;;;30.83;38.54;101894.84;5005588;28;20029;-65
2022/07/13 10:53:19;;;;;;;7.90;4.53;;;;;;;30.02;40.52;101909.16;5005899;28;20108;-65
2022/07/13 10:55:49;;;;;;;7.05;3.97;;;;;;;29.58;42.67;101899.88;5006618;28;20026;-65
2022/07/13 10:58:32;;;;;;;8.65;3.90;;;;;;;29.24;42.76;101909.19;5000062;28;20054;-65
2022/07/13 11:01:21;;;;;;;6.35;3.78;;;;;;;29.02;43.42;101910.16;5007618;28;20105;-64
2022/07/13 11:03:48;;;;;;;9.48;3.70;;;;;;;29.22;40.39;101898.22;5002533;28;20034;-65
2022/07/13 11:06:20;;;;;;;6.35;3.50;;;;;;;29.73;40.96;101903.03;5006068;28;20034;-65
2022/07/13 11:09:06;;;;;;;6.53;3.22;;;;;;;29.93;39.44;101903.50;5005006;28;20037;-67
2022/07/13 11:11:31;;;;;;;10.90;3.70;;;;;;;29.72;40.29;101911.88;5004354;28;20518;-65
2022/07/13 11:13:56;;;;;;;7.93;3.53;;;;;;;29.71;38.63;101911.03;5006424;28;20136;-65
2022/07/13 11:16:45;;;;;;;6.13;3.23;;;;;;;30.08;40.04;101908.63;5004355;28;20034;-65
2022/07/13 11:19:10;;;;;;;6.07;2.92;;;;;;;29.68;38.85;101902.38;5004338;28;20655;-65