Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:26;;;;;;;3.47;3.00;;;22.60;67.90;;;;;;5053339;28;20170;-68
2021/09/12 00:03:52;;;;;;;3.60;3.30;;;22.60;67.90;;;;;;5052929;28;20198;-67
2021/09/12 00:06:17;;;;;;;4.03;3.47;;;22.60;67.90;;;;;;5053571;28;20175;-68
2021/09/12 00:08:43;;;;;;;5.43;3.28;;;22.60;67.90;;;;;;5053226;28;20305;-68
2021/09/12 00:11:08;;;;;;;3.60;3.30;;;22.60;67.90;;;;;;5052388;28;20230;-68
2021/09/12 00:13:34;;;;;;;3.30;3.00;;;22.60;67.90;;;;;;5053138;28;20178;-69
2021/09/12 00:15:59;;;;;;;3.72;3.40;;;22.60;67.90;;;;;;5053459;28;20178;-68
2021/09/12 00:18:25;;;;;;;3.28;2.97;;;22.60;67.90;;;;;;5052250;28;20167;-68
2021/09/12 00:20:50;;;;;;;3.65;2.97;;;22.50;67.90;;;;;;5053237;28;20197;-67
2021/09/12 00:23:16;;;;;;;3.28;3.05;;;22.60;68.00;;;;;;5053237;28;20195;-68
2021/09/12 00:25:41;;;;;;;4.45;3.30;;;22.50;67.90;;;;;;5052023;28;20266;-69
2021/09/12 00:28:07;;;;;;;3.88;3.47;;;22.50;67.90;;;;;;5053057;28;20250;-69
2021/09/12 00:30:33;;;;;;;4.20;3.15;;;22.50;67.90;;;;;;5052915;28;20563;-70
2021/09/12 00:32:58;;;;;;;3.40;3.05;;;22.50;67.90;;;;;;5052330;28;20179;-68
2021/09/12 00:35:24;;;;;;;3.92;3.10;;;22.50;67.90;;;;;;5052651;28;20728;-68
2021/09/12 00:37:50;;;;;;;4.03;2.95;;;22.50;67.90;;;;;;5052976;28;20171;-68
2021/09/12 00:40:18;;;;;;;3.90;3.33;;;22.50;67.90;;;;;;5051444;28;20183;-67
2021/09/12 00:42:43;;;;;;;2.78;2.58;;;22.50;68.00;;;;;;5052484;28;20619;-68
2021/09/12 00:45:09;;;;;;;3.78;3.00;;;22.50;67.90;;;;;;5052237;28;20206;-67
2021/09/12 00:47:35;;;;;;;4.18;3.33;;;22.50;67.90;;;;;;5052406;28;20581;-67
2021/09/12 00:50:00;;;;;;;3.80;3.35;;;22.50;68.00;;;;;;5052960;28;20179;-67
2021/09/12 00:52:26;;;;;;;3.75;3.45;;;22.50;68.00;;;;;;5051882;28;20198;-67
2021/09/12 00:54:52;;;;;;;3.28;2.97;;;22.40;67.90;;;;;;5018795;28;20695;-68
2021/09/12 00:57:17;;;;;;;4.05;3.03;;;22.40;67.90;;;;;;5052679;28;20716;-68
2021/09/12 00:59:43;;;;;;;3.35;3.05;;;22.40;67.90;;;;;;5033937;28;20598;-68
2021/09/12 01:02:09;;;;;;;3.58;3.28;;;22.40;67.90;;;;;;5052800;28;20513;-68
2021/09/12 01:04:35;;;;;;;4.82;3.25;;;22.40;68.00;;;;;;5052442;28;20183;-67
2021/09/12 01:07:01;;;;;;;5.15;2.88;;;22.40;67.90;;;;;;5052010;28;20204;-67
2021/09/12 01:09:27;;;;;;;3.47;3.17;;;22.40;68.00;;;;;;5052623;28;20651;-67
2021/09/12 01:11:57;;;;;;;4.32;3.13;;;22.40;68.00;;;;;;5052517;28;20227;-69
2021/09/12 01:14:24;;;;;;;3.63;3.33;;;22.40;68.00;;;;;;5051760;28;20294;-68
2021/09/12 01:16:49;;;;;;;3.13;2.83;;;22.40;68.00;;;;;;5018539;28;20183;-67
2021/09/12 01:19:15;;;;;;;2.88;2.67;;;22.40;67.90;;;;;;5052484;28;20175;-67
2021/09/12 01:21:40;;;;;;;4.30;3.53;;;22.30;67.90;;;;;;5051450;28;20605;-67
2021/09/12 01:24:09;;;;;;;4.30;3.35;;;22.40;67.90;;;;;;5052407;28;20181;-68
2021/09/12 01:26:35;;;;;;;3.90;2.83;;;22.40;68.00;;;;;;5052338;28;20187;-68
2021/09/12 01:29:00;;;;;;;3.28;2.78;;;22.40;68.00;;;;;;5052238;28;20179;-69
2021/09/12 01:31:27;;;;;;;2.60;2.40;;;22.40;68.00;;;;;;5052027;28;20179;-69
2021/09/12 01:33:53;;;;;;;3.78;2.83;;;22.30;67.90;;;;;;5052346;28;20206;-69
2021/09/12 01:36:19;;;;;;;5.15;3.60;;;22.30;67.80;;;;;;5051801;28;20172;-69
2021/09/12 01:38:44;;;;;;;3.78;2.45;;;22.30;67.80;;;;;;5052167;28;20171;-67
2021/09/12 01:41:10;;;;;;;3.78;3.10;;;22.30;67.80;;;;;;5052511;28;20182;-68
2021/09/12 01:43:35;;;;;;;4.50;3.10;;;22.30;67.80;;;;;;5051481;28;20225;-67
2021/09/12 01:46:01;;;;;;;3.33;2.97;;;22.30;67.80;;;;;;5052548;28;20182;-67
2021/09/12 01:48:26;;;;;;;3.70;2.78;;;22.30;67.80;;;;;;5051445;28;20171;-68
2021/09/12 01:50:52;;;;;;;3.30;3.00;;;22.30;67.80;;;;;;5052295;28;20167;-68
2021/09/12 01:53:17;;;;;;;3.50;3.10;;;22.30;67.80;;;;;;5055572;28;20657;-69
2021/09/12 01:55:43;;;;;;;4.70;2.90;;;22.30;67.80;;;;;;5054852;28;20241;-68
2021/09/12 01:58:08;;;;;;;3.33;3.13;;;22.30;67.90;;;;;;5055823;28;20252;-69
2021/09/12 02:00:34;;;;;;;3.78;3.47;;;22.30;67.80;;;;;;5055494;28;20538;-68
2021/09/12 02:02:59;;;;;;;3.30;3.10;;;22.30;67.90;;;;;;5055276;28;20171;-68
2021/09/12 02:05:26;;;;;;;3.50;3.15;;;22.30;67.90;;;;;;5055418;28;20208;-67
2021/09/12 02:07:51;;;;;;;3.88;3.13;;;22.30;67.80;;;;;;5055622;28;20183;-67
2021/09/12 02:10:17;;;;;;;2.90;2.70;;;22.30;67.80;;;;;;5054926;28;20229;-69
2021/09/12 02:12:42;;;;;;;3.35;3.05;;;22.20;67.80;;;;;;5055447;28;20171;-68
2021/09/12 02:15:08;;;;;;;3.33;3.03;;;22.30;67.80;;;;;;5055458;28;20227;-67
2021/09/12 02:17:34;;;;;;;2.78;2.55;;;22.30;67.80;;;;;;5054409;28;20183;-68
2021/09/12 02:20:00;;;;;;;4.32;3.05;;;22.30;67.90;;;;;;5055371;28;20182;-66
2021/09/12 02:22:26;;;;;;;3.05;2.85;;;22.20;67.80;;;;;;5055035;28;20167;-68
2021/09/12 02:24:51;;;;;;;4.97;2.70;;;22.20;67.80;;;;;;5055082;28;20190;-68
2021/09/12 02:27:17;;;;;;;3.13;2.83;;;22.20;68.60;;;;;;5055328;28;20528;-69
2021/09/12 02:29:42;;;;;;;3.78;3.10;;;22.20;67.80;;;;;;5055111;28;20237;-69
2021/09/12 02:32:08;;;;;;;3.92;3.25;;;22.20;67.80;;;;;;5054656;28;20171;-69
2021/09/12 02:34:33;;;;;;;3.13;2.90;;;22.20;67.80;;;;;;5054809;28;20266;-68
2021/09/12 02:36:59;;;;;;;4.05;3.05;;;22.20;67.80;;;;;;5055117;28;20224;-67
2021/09/12 02:39:24;;;;;;;3.13;2.83;;;22.20;67.80;;;;;;5054289;28;20270;-68
2021/09/12 02:41:50;;;;;;;3.38;3.08;;;22.20;67.80;;;;;;5055350;28;20168;-68
2021/09/12 02:44:15;;;;;;;2.90;2.45;;;22.20;67.80;;;;;;5055154;28;20186;-67
2021/09/12 02:46:41;;;;;;;2.75;2.55;;;22.20;67.80;;;;;;5053885;28;20582;-67
2021/09/12 02:49:06;;;;;;;3.20;2.90;;;22.20;67.80;;;;;;5055109;28;20229;-67
2021/09/12 02:51:32;;;;;;;3.67;3.35;;;22.20;67.70;;;;;;5054629;28;20255;-68
2021/09/12 02:53:57;;;;;;;3.97;3.10;;;22.20;67.70;;;;;;5054354;28;20214;-68
2021/09/12 02:56:23;;;;;;;3.53;2.67;;;22.20;67.70;;;;;;5054434;28;20182;-68
2021/09/12 02:58:48;;;;;;;3.25;2.88;;;22.20;67.80;;;;;;5054030;28;20203;-69
2021/09/12 03:01:14;;;;;;;4.38;2.53;;;22.20;67.70;;;;;;5054854;28;20178;-68
2021/09/12 03:03:39;;;;;;;4.07;2.60;;;22.20;67.70;;;;;;5053470;28;20175;-68
2021/09/12 03:06:05;;;;;;;2.60;2.40;;;22.20;67.70;;;;;;5053880;28;20179;-67
2021/09/12 03:08:30;;;;;;;3.20;2.90;;;22.20;67.80;;;;;;5036480;28;20178;-68
2021/09/12 03:10:56;;;;;;;3.50;3.20;;;22.10;67.70;;;;;;5054431;28;20227;-68
2021/09/12 03:13:21;;;;;;;3.03;2.50;;;22.10;67.70;;;;;;5053579;28;20265;-69
2021/09/12 03:15:47;;;;;;;4.63;2.85;;;22.10;67.70;;;;;;5054466;28;20206;-68
2021/09/12 03:18:12;;;;;;;3.83;2.72;;;22.10;67.70;;;;;;5054594;28;20653;-67
2021/09/12 03:20:38;;;;;;;2.72;2.53;;;22.10;67.70;;;;;;5053367;28;20183;-67
2021/09/12 03:23:04;;;;;;;2.72;2.40;;;22.10;67.70;;;;;;5054333;28;20705;-67
2021/09/12 03:25:30;;;;;;;3.00;2.78;;;22.10;67.70;;;;;;5054099;28;20584;-67
2021/09/12 03:27:56;;;;;;;3.83;3.10;;;22.10;67.60;;;;;;5053599;28;20186;-69
2021/09/12 03:30:21;;;;;;;3.13;2.80;;;22.10;67.60;;;;;;5053883;28;20650;-69
2021/09/12 03:32:47;;;;;;;2.65;2.33;;;22.10;67.60;;;;;;5054185;28;20186;-68
2021/09/12 03:35:12;;;;;;;3.60;2.55;;;22.10;67.60;;;;;;5053230;28;20242;-68
2021/09/12 03:37:38;;;;;;;3.10;2.83;;;22.10;67.60;;;;;;5053624;28;21096;-68
2021/09/12 03:40:04;;;;;;;2.97;2.70;;;22.10;67.60;;;;;;5054066;28;20183;-67
2021/09/12 03:42:29;;;;;;;2.80;2.60;;;22.10;67.60;;;;;;5053072;28;20238;-67
2021/09/12 03:44:55;;;;;;;3.70;2.85;;;22.10;67.60;;;;;;5054060;28;20673;-67
2021/09/12 03:47:20;;;;;;;3.22;2.60;;;22.10;67.60;;;;;;5053805;28;20632;-66
2021/09/12 03:49:46;;;;;;;3.78;2.70;;;22.00;67.50;;;;;;5053036;28;20175;-67
2021/09/12 03:52:11;;;;;;;3.47;2.83;;;22.10;67.60;;;;;;5053750;28;20175;-68
2021/09/12 03:54:37;;;;;;;2.90;2.60;;;22.00;67.50;;;;;;5053481;28;20272;-68
2021/09/12 03:57:03;;;;;;;2.63;2.40;;;22.00;67.50;;;;;;5052866;28;20539;-68
2021/09/12 03:59:28;;;;;;;3.13;2.65;;;22.00;67.50;;;;;;5053352;28;20190;-68
2021/09/12 04:01:54;;;;;;;3.53;2.60;;;22.00;67.40;;;;;;5053583;28;20641;-67
2021/09/12 04:04:19;;;;;;;3.17;2.70;;;22.00;67.40;;;;;;5052731;28;20613;-67
2021/09/12 04:06:45;;;;;;;3.00;2.70;;;22.00;67.40;;;;;;5053277;28;20179;-67
2021/09/12 04:09:10;;;;;;;2.70;2.47;;;22.00;67.40;;;;;;5052908;28;20182;-68
2021/09/12 04:11:36;;;;;;;3.42;2.65;;;22.00;68.30;;;;;;5052883;28;20223;-68
2021/09/12 04:14:01;;;;;;;3.03;2.60;;;22.00;67.40;;;;;;5053347;28;20728;-69
2021/09/12 04:16:27;;;;;;;2.40;2.20;;;22.00;67.40;;;;;;5052331;28;20192;-68
2021/09/12 04:18:53;;;;;;;2.80;2.50;;;22.00;67.40;;;;;;5053212;28;20729;-67
2021/09/12 04:21:18;;;;;;;2.35;2.25;;;22.00;67.40;;;;;;5053113;28;20175;-67
2021/09/12 04:23:44;;;;;;;3.03;2.55;;;22.00;67.40;;;;;;5052327;28;20186;-67
2021/09/12 04:26:09;;;;;;;2.50;2.30;;;22.00;67.40;;;;;;5053265;28;20194;-69
2021/09/12 04:28:35;;;;;;;2.95;2.40;;;22.00;67.30;;;;;;5052812;28;20214;-69
2021/09/12 04:31:00;;;;;;;3.20;2.53;;;21.90;67.30;;;;;;5052526;28;20167;-69
2021/09/12 04:33:26;;;;;;;2.75;2.55;;;21.90;67.30;;;;;;5052863;28;20183;-68
2021/09/12 04:35:52;;;;;;;3.40;2.45;;;22.00;67.40;;;;;;5052850;28;20676;-68
2021/09/12 04:38:17;;;;;;;2.88;2.58;;;21.90;67.30;;;;;;5052475;28;20175;-68
2021/09/12 04:40:43;;;;;;;2.53;2.33;;;21.90;67.20;;;;;;5052773;28;20225;-67
2021/09/12 04:43:08;;;;;;;2.60;2.40;;;22.00;67.30;;;;;;5053174;28;20466;-67
2021/09/12 04:45:34;;;;;;;2.33;2.10;;;21.90;67.20;;;;;;5051820;28;20186;-67
2021/09/12 04:47:59;;;;;;;3.05;2.45;;;21.90;67.20;;;;;;5052816;28;20629;-67
2021/09/12 04:50:25;;;;;;;2.97;2.72;;;21.90;67.30;;;;;;5052466;28;20190;-68
2021/09/12 04:52:50;;;;;;;2.45;2.17;;;21.90;67.20;;;;;;5052292;28;20178;-68
2021/09/12 04:55:16;;;;;;;2.90;2.55;;;21.90;67.20;;;;;;5052612;28;20211;-69
2021/09/12 04:57:44;;;;;;;3.10;2.20;;;21.90;67.20;;;;;;5052456;28;20530;-68
2021/09/12 05:00:10;;;;;;;2.85;2.63;;;21.90;67.20;;;;;;5052136;28;20592;-67
2021/09/12 05:02:35;;;;;;;2.50;2.30;;;21.90;67.20;;;;;;5052427;28;20171;-67
2021/09/12 05:05:01;;;;;;;2.70;2.42;;;21.90;67.20;;;;;;5052642;28;20171;-67
2021/09/12 05:07:26;;;;;;;2.65;2.45;;;21.90;67.10;;;;;;5051617;28;20179;-67
2021/09/12 05:09:52;;;;;;;3.13;2.60;;;21.80;67.10;;;;;;5052480;28;20206;-67
2021/09/12 05:12:17;;;;;;;3.42;2.35;;;21.90;67.10;;;;;;5052890;28;20167;-69
2021/09/12 05:14:43;;;;;;;2.70;2.50;;;21.90;67.10;;;;;;5051555;28;20251;-68
2021/09/12 05:17:08;;;;;;;4.38;2.65;;;21.80;67.00;;;;;;5052732;28;20206;-67
2021/09/12 05:19:34;;;;;;;3.08;2.58;;;21.80;67.00;;;;;;5051457;28;20312;-67
2021/09/12 05:21:59;;;;;;;2.30;2.10;;;21.80;67.10;;;;;;5052869;28;20179;-67
2021/09/12 05:24:25;;;;;;;2.80;2.40;;;21.80;67.00;;;;;;5052440;28;20183;-68
2021/09/12 05:26:50;;;;;;;2.50;2.30;;;21.80;67.00;;;;;;5053208;28;20171;-68
2021/09/12 05:29:16;;;;;;;3.17;2.58;;;21.80;67.00;;;;;;5056501;28;20182;-68
2021/09/12 05:31:42;;;;;;;2.53;2.25;;;21.80;67.00;;;;;;5056114;28;20217;-69
2021/09/12 05:34:07;;;;;;;8.18;2.30;;;21.80;67.00;;;;;;5055710;28;20242;-68
2021/09/12 05:36:33;;;;;;;3.03;2.60;;;21.80;66.90;;;;;;5056174;28;20273;-68
2021/09/12 05:38:58;;;;;;;2.08;1.98;;;21.80;66.90;;;;;;5056193;28;20209;-68
2021/09/12 05:41:24;;;;;;;2.42;2.22;;;21.80;66.90;;;;;;5055389;28;20652;-68
2021/09/12 05:43:49;;;;;;;2.17;2.03;;;21.80;66.90;;;;;;5056379;28;20179;-68
2021/09/12 05:46:15;;;;;;;3.70;2.83;;;21.80;66.90;;;;;;5056304;28;20178;-67
2021/09/12 05:48:40;;;;;;;3.20;2.65;;;21.80;66.80;;;;;;5054974;28;20171;-67
2021/09/12 05:51:06;;;;;;;3.35;2.60;;;21.80;66.80;;;;;;5055971;28;20218;-68
2021/09/12 05:53:31;;;;;;;4.38;2.30;;;21.80;66.80;;;;;;5055769;28;20708;-68
2021/09/12 05:55:58;;;;;;;2.42;2.17;;;21.80;66.70;;;;;;5055306;28;20221;-68
2021/09/12 05:58:24;;;;;;;2.75;2.33;;;21.80;66.80;;;;;;5055611;28;20579;-69
2021/09/12 06:00:49;;;;;;;2.55;2.35;;;21.80;66.70;;;;;;5055847;28;20683;-68
2021/09/12 06:03:15;;;;;;;2.47;1.77;;;21.80;66.70;;;;;;5054972;28;20168;-68
2021/09/12 06:05:40;;;;;;;2.40;2.20;;;21.80;66.60;;;;;;5055656;28;20175;-67
2021/09/12 06:08:06;;;;;;;3.38;2.20;;;21.80;66.60;;;;;;5055850;28;20639;-69
2021/09/12 06:10:32;;;;;;;2.53;2.33;;;21.80;66.60;;;;;;5054506;28;20235;-70
2021/09/12 06:12:57;;;;;;;3.83;2.65;;;21.80;66.70;;;;;;5055726;28;20175;-71
2021/09/12 06:15:23;;;;;;;2.50;2.30;;;21.80;66.60;;;;;;5055204;28;20207;-70
2021/09/12 06:17:48;;;;;;;2.53;2.33;;;21.80;66.60;;;;;;5054734;28;20634;-69
2021/09/12 06:20:14;;;;;;;2.20;2.00;;;21.80;66.50;;;;;;5055715;28;20179;-69
2021/09/12 06:22:47;;;;;;;4.63;2.60;;;21.80;66.50;;;;;;5055322;28;20171;-69
2021/09/12 06:25:12;;;;;;;2.45;2.25;;;21.80;66.50;;;;;;5055529;28;20258;-70
2021/09/12 06:27:38;;;;;;;3.80;2.60;;;21.80;66.50;;;;;;5055101;28;20309;-71
2021/09/12 06:30:05;;;;;;;3.38;2.55;;;21.80;66.50;;;;;;5054550;28;20179;-71
2021/09/12 06:32:31;;;;;;;3.28;2.47;;;21.80;66.50;;;;;;5054880;28;20182;-71
2021/09/12 06:34:56;;;;;;;5.00;2.13;;;21.80;66.50;;;;;;5055468;28;20215;-70
2021/09/12 06:37:22;;;;;;;2.25;2.08;;;21.80;66.40;;;;;;5053885;28;20174;-69
2021/09/12 06:39:47;;;;;;;3.33;2.30;;;21.80;66.40;;;;;;5054230;28;20163;-68
2021/09/12 06:42:13;;;;;;;2.72;2.50;;;21.90;66.40;;;;;;5055130;28;20212;-69
2021/09/12 06:44:38;;;;;;;2.42;2.22;;;21.90;66.30;;;;;;5054136;28;20649;-68
2021/09/12 06:47:04;;;;;;;3.17;2.60;;;21.90;66.30;;;;;;5054956;28;20179;-68
2021/09/12 06:49:29;;;;;;;3.67;2.45;;;21.90;66.20;;;;;;5054607;28;20253;-70
2021/09/12 06:51:55;;;;;;;2.90;2.47;;;21.90;66.10;;;;;;5054356;28;20183;-69
2021/09/12 06:54:21;;;;;;;2.80;2.50;;;21.90;66.00;;;;;;5054576;28;20210;-71
2021/09/12 06:56:46;;;;;;;2.58;2.38;;;21.90;66.00;;;;;;5054857;28;20182;-69
2021/09/12 06:59:12;;;;;;;2.58;2.20;;;22.00;66.00;;;;;;5053900;28;20180;-69
2021/09/12 07:01:37;;;;;;;2.83;2.53;;;21.90;65.90;;;;;;5054310;28;20171;-69
2021/09/12 07:04:03;;;;;;;3.33;2.38;;;22.00;65.90;;;;;;5054593;28;20578;-68
2021/09/12 07:06:28;;;;;;;3.88;2.58;;;22.00;65.80;;;;;;5053747;28;20175;-69
2021/09/12 07:08:54;;;;;;;2.90;1.95;;;22.00;65.70;;;;;;5054694;28;20171;-68
2021/09/12 07:11:19;;;;;;;2.92;2.10;;;22.00;65.60;;;;;;5054264;28;20717;-68
2021/09/12 07:13:45;;;;;;;3.00;2.08;;;22.00;65.70;;;;;;5053601;28;20215;-70
2021/09/12 07:16:10;;;;;;;2.65;2.30;;;22.10;65.60;;;;;;5054445;28;20175;-68
2021/09/12 07:18:36;;;;;;;2.55;1.92;;;22.00;65.50;;;;;;5054248;28;20163;-68
2021/09/12 07:21:01;;;;;;;2.00;1.83;;;22.00;65.50;;;;;;5053699;28;20178;-68
2021/09/12 07:23:27;;;;;;;3.17;2.00;;;22.00;65.60;;;;;;5054174;28;20171;-68
2021/09/12 07:25:55;;;;;;;4.15;2.85;;;22.00;65.60;;;;;;5054390;28;20171;-69
2021/09/12 07:28:20;;;;;;;2.78;2.40;;;22.00;65.50;;;;;;5053194;28;20171;-69
2021/09/12 07:30:46;;;;;;;4.13;2.40;;;22.10;65.60;;;;;;5053957;28;20179;-69
2021/09/12 07:33:11;;;;;;;3.88;2.38;;;22.00;65.50;;;;;;5053544;28;20240;-69
2021/09/12 07:35:37;;;;;;;2.88;2.30;;;22.10;65.60;;;;;;5053580;28;20213;-68
2021/09/12 07:38:02;;;;;;;2.65;2.28;;;22.10;65.50;;;;;;5054144;28;20236;-68
2021/09/12 07:40:28;;;;;;;3.22;2.47;;;22.10;65.40;;;;;;5052901;28;20564;-67
2021/09/12 07:42:53;;;;;;;3.25;2.00;;;22.10;65.20;;;;;;5053917;28;20179;-67
2021/09/12 07:45:19;;;;;;;3.40;2.47;;;22.20;65.20;;;;;;5053723;28;20171;-67
2021/09/12 07:47:44;;;;;;;3.40;2.40;;;22.20;65.10;;;;;;5052879;28;20646;-67
2021/09/12 07:50:10;;;;;;;2.92;2.35;;;22.20;65.00;;;;;;5053375;28;20220;-68
2021/09/12 07:52:36;;;;;;;2.30;2.10;;;22.30;64.90;;;;;;5035871;28;20202;-68
2021/09/12 07:55:02;;;;;;;1.98;1.77;;;22.30;64.80;;;;;;5053066;28;20207;-76
2021/09/12 07:57:28;;;;;;;3.45;2.38;;;22.30;64.80;;;;;;5053344;28;20270;-74
2021/09/12 07:59:53;;;;;;;2.70;2.50;;;22.30;64.70;;;;;;5053429;28;20262;-74
2021/09/12 08:02:19;;;;;;;4.20;2.80;;;22.40;64.80;;;;;;5053123;28;20167;-75
2021/09/12 08:04:44;;;;;;;3.35;2.30;;;22.30;64.80;;;;;;5053756;28;20178;-79
2021/09/12 08:07:10;;;;;;;5.35;2.53;;;22.30;64.90;;;;;;5053726;28;20171;-81
2021/09/12 08:09:35;;;;;;;2.63;2.30;;;22.30;64.90;;;;;;5052409;28;20186;-81
2021/09/12 08:12:01;;;;;;;2.60;2.38;;;22.30;65.10;;;;;;5053841;28;20634;-79
2021/09/12 08:14:26;;;;;;;9.10;2.60;;;22.30;65.00;;;;;;5055171;28;20577;-78
2021/09/12 08:16:53;;;;;;;4.32;2.30;;;22.30;65.00;;;;;;5052836;28;20175;-75
2021/09/12 08:19:18;;;;;;;3.85;2.67;;;22.30;65.10;;;;;;5053406;28;20215;-74
2021/09/12 08:21:44;;;;;;;2.38;2.15;;;22.30;65.20;;;;;;5052761;28;20643;-75
2021/09/12 08:24:09;;;;;;;2.58;2.33;;;22.30;65.10;;;;;;5052694;28;20183;-75
2021/09/12 08:26:35;;;;;;;3.53;2.70;;;22.40;65.10;;;;;;5052844;28;20644;-75
2021/09/12 08:29:00;;;;;;;4.63;2.40;;;22.40;65.10;;;;;;5053026;28;20171;-74
2021/09/12 08:31:26;;;;;;;4.82;2.67;;;22.40;65.10;;;;;;5052096;28;20215;-73
2021/09/12 08:33:52;;;;;;;2.65;2.45;;;22.40;65.20;;;;;;5053062;28;20558;-73
2021/09/12 08:36:17;;;;;;;4.57;2.55;;;22.40;65.00;;;;;;5053107;28;20210;-73
2021/09/12 08:38:42;;;;;;;8.57;2.53;;;22.50;65.00;;;;;;5052251;28;20175;-74
2021/09/12 08:41:08;;;;;;;4.05;2.75;;;22.50;65.00;;;;;;5052995;28;20252;-74
2021/09/12 08:43:35;;;;;;;5.32;2.63;;;22.50;64.80;;;;;;5051815;28;20660;-74
2021/09/12 08:46:01;;;;;;;6.55;2.42;;;22.60;65.00;;;;;;5019222;28;20190;-74
2021/09/12 08:48:26;;;;;;;2.78;2.50;;;22.60;65.00;;;;;;5018494;28;20175;-75
2021/09/12 08:50:52;;;;;;;6.55;2.90;;;22.50;65.00;;;;;;5053527;28;20633;-77
2021/09/12 08:53:17;;;;;;;3.45;2.58;;;22.50;65.20;;;;;;5042582;28;20174;-79
2021/09/12 08:55:43;;;;;;;3.28;2.63;;;22.40;65.20;;;;;;5072559;28;20260;-76
2021/09/12 08:58:09;;;;;;;3.25;2.50;;;22.40;65.40;;;;;;5052529;28;20234;-75
2021/09/12 09:00:35;;;;;;;3.60;2.65;;;22.40;65.40;;;;;;5032361;28;20242;-75
2021/09/12 09:03:04;;;;;;;3.47;3.08;;;22.40;65.30;;;;;;5014714;28;20171;-76
2021/09/12 09:05:31;;;;;;;3.80;2.85;;;22.40;65.20;;;;;;5031888;28;20179;-77
2021/09/12 09:08:16;;;;;;;3.63;2.40;;;22.50;65.30;;;;;;5052460;28;20551;-77
2021/09/12 09:10:43;;;;;;;5.68;2.83;;;22.50;65.10;;;;;;5052354;28;20265;-80
2021/09/12 09:13:31;;;;;;;3.60;2.58;;;22.50;65.10;;;;;;5051718;28;20178;-80
2021/09/12 09:16:02;;;;;;;2.70;2.30;;;22.50;65.10;;;;;;5052685;28;20203;-76
2021/09/12 09:18:32;;;;;;;4.13;2.50;;;22.50;65.20;;;;;;5052348;28;20539;-77
2021/09/12 09:20:57;;;;;;;2.33;2.08;;;22.50;65.30;;;;;;5052003;28;20207;-76
2021/09/12 09:23:23;;;;;;;2.85;2.25;;;22.40;65.30;;;;;;5059219;28;20196;-76
2021/09/12 09:25:50;;;;;;;3.22;2.35;;;22.40;65.40;;;;;;5071525;28;20180;-74
2021/09/12 09:28:15;;;;;;;2.63;2.30;;;22.40;65.40;;;;;;5072633;28;20175;-74
2021/09/12 09:30:47;;;;;;;4.97;2.40;;;22.40;65.40;;;;;;5072235;28;20178;-77
2021/09/12 09:33:17;;;;;;;3.35;2.67;;;22.50;65.40;;;;;;5071743;28;20175;-77
2021/09/12 09:35:52;;;;;;;2.60;2.20;;;22.40;65.40;;;;;;5071996;28;20217;-76
2021/09/12 09:38:22;;;;;;;3.72;2.28;;;22.40;65.40;;;;;;5072520;28;20569;-76
2021/09/12 09:41:06;;;;;;;3.00;2.22;;;22.40;65.30;;;;;;5072139;28;20175;-74
2021/09/12 09:43:44;;;;;;;4.45;2.35;;;22.40;65.40;;;;;;5072061;28;20530;-75
2021/09/12 09:46:30;;;;;;;2.97;2.25;;;22.50;65.50;;;;;;5072195;28;20182;-75
2021/09/12 09:48:58;;;;;;;3.80;2.60;;;22.50;65.40;;;;;;5071837;28;20178;-74
2021/09/12 09:51:23;;;;;;;3.10;2.67;;;22.50;65.30;;;;;;5072124;28;20186;-79
2021/09/12 09:53:49;;;;;;;3.00;2.22;;;22.50;65.40;;;;;;5071471;28;20174;-77
2021/09/12 09:56:14;;;;;;;3.72;2.42;;;22.50;65.20;;;;;;5072039;28;20709;-77
2021/09/12 09:58:42;;;;;;;5.15;2.65;;;22.50;65.10;;;;;;5054217;28;20278;-76
2021/09/12 10:01:08;;;;;;;3.65;2.55;;;22.60;65.00;;;;;;5051590;28;20262;-75
2021/09/12 10:03:33;;;;;;;3.25;2.45;;;22.70;64.90;;;;;;5051776;28;20560;-76
2021/09/12 10:05:59;;;;;;;3.47;2.35;;;22.70;64.70;;;;;;5052299;28;20163;-79
2021/09/12 10:08:25;;;;;;;2.83;2.28;;;22.70;64.70;;;;;;5050075;28;20187;-79
2021/09/12 10:10:50;;;;;;;2.58;2.38;;;22.70;64.80;;;;;;5051927;28;20215;-78
2021/09/12 10:13:18;;;;;;;3.30;2.70;;;22.60;64.80;;;;;;5053766;28;20175;-75
2021/09/12 10:15:44;;;;;;;3.45;2.47;;;22.70;64.90;;;;;;5053698;28;20215;-77
2021/09/12 10:18:09;;;;;;;3.20;2.70;;;22.60;65.00;;;;;;5054751;28;20232;-76
2021/09/12 10:20:37;;;;;;;3.00;2.70;;;22.60;65.10;;;;;;5054502;28;20171;-74
2021/09/12 10:23:11;;;;;;;3.45;2.70;;;22.60;65.10;;;;;;5054979;28;20179;-75
2021/09/12 10:25:49;;;;;;;2.70;2.50;;;22.60;65.10;;;;;;5055117;28;20178;-74
2021/09/12 10:28:34;;;;;;;4.32;2.72;;;22.60;65.20;;;;;;5055654;28;20175;-75
2021/09/12 10:31:01;;;;;;;2.40;2.20;;;22.50;65.20;;;;;;5054583;28;20561;-74
2021/09/12 10:33:27;;;;;;;6.05;2.53;;;22.50;65.30;;;;;;5054944;28;20635;-76
2021/09/12 10:36:03;;;;;;;3.50;2.75;;;22.50;65.40;;;;;;5055240;28;20544;-72
2021/09/12 10:38:33;;;;;;;4.60;3.05;;;22.50;65.30;;;;;;5055174;28;20175;-74
2021/09/12 10:41:02;;;;;;;3.72;3.00;;;22.50;65.20;;;;;;5055575;28;20202;-74
2021/09/12 10:43:27;;;;;;;3.78;3.05;;;22.50;65.20;;;;;;5054230;28;20556;-76
2021/09/12 10:46:02;;;;;;;5.38;3.47;;;22.50;65.20;;;;;;5055217;28;20183;-75
2021/09/12 10:48:40;;;;;;;5.80;3.08;;;22.40;65.10;;;;;;5054694;28;20645;-76
2021/09/12 10:51:06;;;;;;;7.45;3.50;;;22.40;65.20;;;;;;5054489;28;20201;-76
2021/09/12 10:53:47;;;;;;;4.78;3.72;;;22.40;65.10;;;;;;5054538;28;20633;-76
2021/09/12 10:56:15;;;;;;;6.07;3.28;;;22.40;65.20;;;;;;5054964;28;20203;-76
2021/09/12 10:58:41;;;;;;;5.20;3.25;;;22.40;65.20;;;;;;5069925;28;20261;-74
2021/09/12 11:01:07;;;;;;;6.22;3.10;;;22.40;65.20;;;;;;5074663;28;20277;-75
2021/09/12 11:03:33;;;;;;;5.32;3.88;;;22.50;65.20;;;;;;5074667;28;20801;-75
2021/09/12 11:05:59;;;;;;;4.22;3.25;;;22.50;65.20;;;;;;5074090;28;20174;-81
2021/09/12 11:08:38;;;;;;;5.75;3.55;;;22.50;65.10;;;;;;5074501;28;20177;-80
2021/09/12 11:11:04;;;;;;;5.85;3.38;;;22.50;65.00;;;;;;5074383;28;20291;-80
2021/09/12 11:13:30;;;;;;;6.53;4.00;;;22.50;64.90;;;;;;5073859;28;20245;-75
2021/09/12 11:16:11;;;;;;;7.32;4.10;;;22.60;64.80;;;;;;5074319;28;20302;-76
2021/09/12 11:18:58;;;;;;;5.03;3.83;;;22.60;64.70;;;;;;5073431;28;20575;-75
2021/09/12 11:21:36;;;;;;;5.85;3.60;;;22.70;64.60;;;;;;5074316;28;20174;-78
2021/09/12 11:24:10;;;;;;;6.60;4.30;;;22.70;64.40;;;;;;5073509;28;20167;-69
2021/09/12 11:26:51;;;;;;;7.47;4.03;;;22.70;64.40;;;;;;5073489;28;20184;-70
2021/09/12 11:29:31;;;;;;;6.93;4.40;;;22.70;64.50;;;;;;5074241;28;20261;-70
2021/09/12 11:31:59;;;;;;;8.80;4.95;;;22.70;64.40;;;;;;5074161;28;20174;-69
2021/09/12 11:34:25;;;;;;;6.65;4.32;;;22.70;64.40;;;;;;5072874;28;20741;-69
2021/09/12 11:36:57;;;;;;;5.03;4.60;;;22.70;64.30;;;;;;5074112;28;20171;-70
2021/09/12 11:39:27;;;;;;;5.82;4.03;;;22.70;64.40;;;;;;5073185;28;20163;-69
2021/09/12 11:41:54;;;;;;;4.97;4.18;;;22.70;64.50;;;;;;5074118;28;20178;-68
2021/09/12 11:44:20;;;;;;;6.50;4.15;;;22.70;64.50;;;;;;5073876;28;20257;-68
2021/09/12 11:46:47;;;;;;;6.88;4.88;;;22.70;64.50;;;;;;5073117;28;20259;-69
2021/09/12 11:49:13;;;;;;;6.50;4.63;;;22.70;64.50;;;;;;5073843;28;20201;-74
2021/09/12 11:51:39;;;;;;;6.75;4.72;;;22.60;64.40;;;;;;5073607;28;20628;-75
2021/09/12 11:54:11;;;;;;;5.85;4.18;;;22.70;64.60;;;;;;5073087;28;20249;-75
2021/09/12 11:56:38;;;;;;;5.75;4.40;;;22.70;64.50;;;;;;5073561;28;20178;-71
2021/09/12 11:59:03;;;;;;;6.43;4.57;;;22.70;64.30;;;;;;5034905;28;20551;-69
2021/09/12 12:01:29;;;;;;;9.13;4.70;;;22.80;64.20;;;;;;5032845;28;20697;-70
2021/09/12 12:03:54;;;;;;;4.78;4.38;;;22.80;64.20;;;;;;5016341;28;20172;-71
2021/09/12 12:06:20;;;;;;;6.00;4.70;;;22.80;64.20;;;;;;5016111;28;20184;-73
2021/09/12 12:09:06;;;;;;;6.40;4.57;;;22.80;64.10;;;;;;5033281;28;20172;-75
2021/09/12 12:11:33;;;;;;;6.28;4.93;;;22.80;64.10;;;;;;5033140;28;20599;-71
2021/09/12 12:13:59;;;;;;;5.65;4.85;;;22.80;64.10;;;;;;5033341;28;20230;-72
2021/09/12 12:16:24;;;;;;;7.28;5.90;;;22.90;64.10;;;;;;5032376;28;20187;-72
2021/09/12 12:19:04;;;;;;;6.60;5.88;;;22.90;63.90;;;;;;5033739;28;20172;-74
2021/09/12 12:21:30;;;;;;;7.63;5.80;;;22.90;63.90;;;;;;5032446;28;20202;-76
2021/09/12 12:23:56;;;;;;;6.00;5.40;;;22.90;63.80;;;;;;5033240;28;20194;-74
2021/09/12 12:26:23;;;;;;;6.70;6.07;;;23.00;63.70;;;;;;5032837;28;20569;-73
2021/09/12 12:28:58;;;;;;;8.75;6.00;;;23.10;63.60;;;;;;5032357;28;20971;-73
2021/09/12 12:31:24;;;;;;;8.55;6.10;;;23.00;63.50;;;;;;5032799;28;20657;-72
2021/09/12 12:33:49;;;;;;;7.07;5.45;;;23.10;63.40;;;;;;5033323;28;20250;-70
2021/09/12 12:36:16;;;;;;;10.13;5.97;;;23.10;63.30;;;;;;5032280;28;20211;-65
2021/09/12 12:38:42;;;;;;;7.93;6.03;;;23.20;63.20;;;;;;5032735;28;20203;-72
2021/09/12 12:41:09;;;;;;;8.63;7.00;;;23.10;63.10;;;;;;5032849;28;20277;-70
2021/09/12 12:43:34;;;;;;;10.10;6.65;;;23.10;63.00;;;;;;5032169;28;20172;-71
2021/09/12 12:46:00;;;;;;;9.27;6.40;;;23.20;62.90;;;;;;5032951;28;20622;-70