Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:01;;;;;;;25.09;15.13;;;;;;;8.55;75.95;98548.71;345820;114;1963036;-73
2021/01/01 00:02:07;;;;;;;25.28;16.00;;;;;;;8.58;75.91;98550.95;349181;114;1961860;-74
2021/01/01 00:03:13;;;;;;;25.78;15.89;;;;;;;8.60;75.63;98551.56;344760;114;1964278;-73
2021/01/01 00:04:19;;;;;;;23.91;15.13;;;;;;;8.62;75.53;98546.77;317028;114;2495975;-73
2021/01/01 00:05:25;;;;;;;25.18;14.98;;;;;;;8.58;75.57;98548.27;341894;114;1961957;-73
2021/01/01 00:06:33;;;;;;;24.41;15.52;;;;;;;8.56;75.78;98545.78;345920;114;1961941;-73
2021/01/01 00:07:38;;;;;;;23.23;14.50;;;;;;;8.53;75.79;98545.41;344125;114;1961988;-74
2021/01/01 00:08:45;;;;;;;22.11;14.94;;;;;;;8.53;76.01;98546.23;298441;114;2891021;-73
2021/01/01 00:09:50;;;;;;;23.51;15.63;;;;;;;8.55;75.96;98543.33;342475;113;1961987;-73
2021/01/01 00:10:56;;;;;;;24.50;15.13;;;;;;;8.58;75.92;98543.70;350054;114;1962954;-73
2021/01/01 00:12:01;;;;;;;23.37;14.73;;;;;;;8.61;75.67;98538.92;351372;114;1962011;-73
2021/01/01 00:13:07;;;;;;;23.28;14.71;;;;;;;8.59;75.65;98536.45;347922;114;1960941;-73
2021/01/01 00:14:14;;;;;;;25.11;15.71;;;;;;;8.58;75.81;98540.19;351273;114;1960901;-73
2021/01/01 00:15:22;;;;;;;23.31;15.35;;;;;;;8.54;75.89;98533.59;350317;114;1960958;-73
2021/01/01 00:16:30;;;;;;;26.51;15.03;;;;;;;8.57;75.99;98535.83;328623;114;2287884;-73
2021/01/01 00:17:35;;;;;;;27.38;15.53;;;;;;;8.58;75.90;98537.50;318569;114;1960754;-73
2021/01/01 00:18:41;;;;;;;26.20;16.89;;;;;;;8.58;75.88;98540.19;332681;114;1960904;-73
2021/01/01 00:19:46;;;;;;;22.29;14.86;;;;;;;8.55;75.92;98533.38;348953;114;1960718;-73
2021/01/01 00:20:52;;;;;;;23.87;15.23;;;;;;;8.56;76.02;98531.50;348110;114;1960926;-73
2021/01/01 00:21:57;;;;;;;25.18;16.23;;;;;;;8.58;76.10;98532.11;349597;114;1961849;-73
2021/01/01 00:23:04;;;;;;;25.36;16.24;;;;;;;8.61;76.04;98528.16;349395;114;1960819;-73
2021/01/01 00:24:10;;;;;;;24.83;14.64;;;;;;;8.61;76.10;98528.98;296395;116;2850886;-73
2021/01/01 00:25:17;;;;;;;23.13;13.85;;;;;;;8.65;76.00;98526.66;326246;115;1960869;-73
2021/01/01 00:26:25;;;;;;;24.27;14.93;;;;;;;8.65;75.97;98518.58;328971;114;2324932;-74
2021/01/01 00:27:31;;;;;;;21.69;14.32;;;;;;;8.65;75.81;98527.47;347306;114;1960825;-74
2021/01/01 00:28:43;;;;;;;24.96;15.07;;;;;;;8.69;75.76;98530.56;349373;114;1960949;-74
2021/01/01 00:29:54;;;;;;;23.68;14.43;;;;;;;8.65;75.73;98530.16;333370;118;1960934;-73
2021/01/01 00:31:19;;;;;;;24.19;14.63;;;;;;;8.65;75.87;98521.27;338548;117;1960985;-73
2021/01/01 00:32:40;;;;;;;22.35;13.82;;;;;;;8.66;75.86;98522.94;343185;115;1960820;-74
2021/01/01 00:34:06;;;;;;;23.99;14.29;;;;;;;8.65;75.82;98524.78;341696;115;1961785;-73
2021/01/01 00:35:24;;;;;;;21.01;13.88;;;;;;;8.62;75.86;98517.16;349110;115;1960789;-74
2021/01/01 00:36:34;;;;;;;27.53;14.92;;;;;;;8.58;76.06;98514.09;342345;118;1960941;-73
2021/01/01 00:37:40;;;;;;;26.48;15.89;;;;;;;8.56;76.31;98510.80;335000;119;1963893;-74
2021/01/01 00:38:51;;;;;;;24.12;15.16;;;;;;;8.60;76.27;98511.19;345298;114;1960843;-73
2021/01/01 00:39:57;;;;;;;26.51;15.63;;;;;;;8.65;76.11;98513.20;338887;117;1961044;-74
2021/01/01 00:41:03;;;;;;;26.96;15.14;;;;;;;8.64;75.88;98512.38;339601;118;1969028;-73
2021/01/01 00:42:10;;;;;;;25.48;15.18;;;;;;;8.66;75.87;98509.48;348509;111;1960798;-73
2021/01/01 00:43:15;;;;;;;25.46;14.11;;;;;;;8.69;75.85;98511.72;317385;114;1961822;-73
2021/01/01 00:44:21;;;;;;;23.17;14.70;;;;;;;8.70;75.60;98511.48;350447;114;1960810;-73
2021/01/01 00:45:30;;;;;;;22.02;14.44;;;;;;;8.67;75.48;98503.85;321139;113;2500778;-73
2021/01/01 00:46:37;;;;;;;20.56;13.29;;;;;;;8.67;75.68;98503.85;347484;113;1960742;-73
2021/01/01 00:47:47;;;;;;;20.54;13.40;;;;;;;8.71;75.42;98505.07;349436;114;1960823;-73
2021/01/01 00:48:53;;;;;;;24.23;13.99;;;;;;;8.76;75.10;98507.10;345977;115;1961696;-73
2021/01/01 00:49:59;;;;;;;23.99;13.16;;;;;;;8.75;74.96;98503.56;346716;114;1960732;-73
2021/01/01 00:51:05;;;;;;;19.27;12.67;;;;;;;8.75;74.83;98500.88;282842;115;2208924;-73
2021/01/01 00:52:12;;;;;;;20.90;13.47;;;;;;;8.73;74.95;98505.68;335946;116;1960807;-73
2021/01/01 00:53:20;;;;;;;24.26;14.42;;;;;;;8.71;75.04;98497.00;333752;114;1961984;-73
2021/01/01 00:54:26;;;;;;;21.83;13.54;;;;;;;8.67;75.16;98494.96;340111;113;1961999;-71
2021/01/01 00:55:31;;;;;;;21.77;13.28;;;;;;;8.67;75.24;98500.34;354746;113;1961972;-73
2021/01/01 00:56:38;;;;;;;19.60;12.93;;;;;;;8.62;75.42;98500.19;351773;113;1962004;-73
2021/01/01 00:57:44;;;;;;;23.72;13.91;;;;;;;8.62;75.49;98497.49;350992;113;1961888;-72
2021/01/01 00:58:51;;;;;;;20.31;13.17;;;;;;;8.58;75.57;98500.63;308652;115;2620070;-73
2021/01/01 00:59:57;;;;;;;22.28;13.77;;;;;;;8.55;75.75;98501.08;344347;114;1963021;-73
2021/01/01 01:01:02;;;;;;;19.50;13.17;;;;;;;8.54;75.85;98495.91;344658;115;1962001;-74
2021/01/01 01:02:07;;;;;;;21.68;13.09;;;;;;;8.54;75.86;98501.29;343759;115;1962064;-73
2021/01/01 01:03:13;;;;;;;24.36;14.14;;;;;;;8.52;76.04;98496.14;345237;115;1961950;-73
2021/01/01 01:04:18;;;;;;;22.19;14.87;;;;;;;8.53;75.85;98505.85;344659;114;1961999;-73
2021/01/01 01:05:25;;;;;;;22.53;13.45;;;;;;;8.54;75.83;98494.03;351810;109;1960851;-73
2021/01/01 01:06:31;;;;;;;21.71;14.27;;;;;;;8.53;75.96;98495.09;313378;113;1960729;-72
2021/01/01 01:07:37;;;;;;;22.16;13.77;;;;;;;8.51;76.00;98499.86;347963;111;1961912;-72
2021/01/01 01:08:43;;;;;;;23.32;14.39;;;;;;;8.51;76.05;98497.17;361230;109;1961978;-72
2021/01/01 01:09:49;;;;;;;20.50;13.79;;;;;;;8.52;75.94;98492.61;360810;109;1964081;-73
2021/01/01 01:10:56;;;;;;;21.82;13.76;;;;;;;8.51;75.97;98491.78;362000;109;1961955;-73
2021/01/01 01:12:01;;;;;;;21.96;14.93;;;;;;;8.48;76.07;98494.92;318892;109;2016007;-72
2021/01/01 01:13:07;;;;;;;23.46;13.56;;;;;;;8.47;76.31;98493.29;359197;109;1962911;-71
2021/01/01 01:14:13;;;;;;;22.94;13.97;;;;;;;8.45;76.24;98492.68;362135;109;1961974;-73
2021/01/01 01:15:20;;;;;;;23.13;13.38;;;;;;;8.46;76.35;98477.35;361930;109;1961984;-73
2021/01/01 01:16:29;;;;;;;20.92;13.57;;;;;;;8.46;76.40;98486.24;361015;109;1961973;-74
2021/01/01 01:17:40;;;;;;;19.16;11.73;;;;;;;8.47;76.44;98487.09;336059;113;1961930;-74
2021/01/01 01:18:45;;;;;;;20.51;12.83;;;;;;;8.52;76.16;98480.00;358620;109;1961959;-73
2021/01/01 01:19:50;;;;;;;21.07;12.94;;;;;;;8.55;75.96;98484.11;360786;109;1962041;-73
2021/01/01 01:20:58;;;;;;;20.64;12.53;;;;;;;8.53;75.89;98478.94;323680;109;1961955;-73
2021/01/01 01:22:07;;;;;;;22.13;12.53;;;;;;;8.53;75.94;98476.25;292548;109;2237982;-73
2021/01/01 01:23:16;;;;;;;21.66;13.62;;;;;;;8.53;75.98;98481.63;358356;109;1962002;-74
2021/01/01 01:24:22;;;;;;;21.73;12.87;;;;;;;8.52;76.02;98469.23;341865;109;1962955;-73
2021/01/01 01:25:28;;;;;;;22.52;12.21;;;;;;;8.48;76.11;98464.50;367949;109;1960765;-73
2021/01/01 01:26:35;;;;;;;20.02;12.26;;;;;;;8.43;76.04;98461.66;367543;109;1960848;-73
2021/01/01 01:27:40;;;;;;;20.33;12.09;;;;;;;8.48;76.17;98475.27;370524;107;1960770;-73
2021/01/01 01:28:47;;;;;;;19.47;12.76;;;;;;;8.46;76.33;98467.41;373180;107;1960708;-74
2021/01/01 01:29:53;;;;;;;21.33;12.83;;;;;;;8.46;76.34;98467.41;359185;107;1960834;-73
2021/01/01 01:30:58;;;;;;;21.54;13.00;;;;;;;8.50;76.30;98465.11;374059;107;1960853;-73
2021/01/01 01:32:04;;;;;;;23.32;13.94;;;;;;;8.49;76.34;98466.14;375595;107;1960748;-72
2021/01/01 01:33:09;;;;;;;19.63;12.39;;;;;;;8.53;76.22;98462.79;372541;107;1960887;-72
2021/01/01 01:34:14;;;;;;;18.81;12.66;;;;;;;8.50;76.15;98460.55;370035;107;1960775;-72
2021/01/01 01:35:20;;;;;;;19.23;11.41;;;;;;;8.52;75.99;98458.47;371791;107;1961939;-73
2021/01/01 01:36:27;;;;;;;18.72;12.56;;;;;;;8.52;76.11;98461.16;361967;107;2950932;-73
2021/01/01 01:37:32;;;;;;;18.68;11.52;;;;;;;8.47;76.19;98462.88;351097;107;1961990;-73
2021/01/01 01:38:39;;;;;;;20.38;12.37;;;;;;;8.45;76.42;98465.77;372660;107;1961949;-73
2021/01/01 01:39:44;;;;;;;18.93;12.21;;;;;;;8.45;76.30;98456.88;373816;107;1961943;-74
2021/01/01 01:40:50;;;;;;;17.65;11.07;;;;;;;8.50;76.08;98451.66;374511;107;1960883;-73
2021/01/01 01:41:56;;;;;;;17.44;11.34;;;;;;;8.47;76.18;98455.61;374335;107;1963967;-73
2021/01/01 01:43:03;;;;;;;19.12;11.70;;;;;;;8.50;76.16;98455.17;326706;107;2775922;-73
2021/01/01 01:44:08;;;;;;;21.21;12.16;;;;;;;8.50;75.99;98463.23;359666;107;1961983;-74
2021/01/01 01:45:14;;;;;;;21.19;12.99;;;;;;;8.50;76.08;98451.66;371491;107;1961994;-73
2021/01/01 01:46:22;;;;;;;23.38;12.60;;;;;;;8.46;76.15;98450.44;373414;107;1960827;-73
2021/01/01 01:47:28;;;;;;;22.78;13.52;;;;;;;8.35;76.68;98450.09;345103;107;1963913;-73
2021/01/01 01:48:36;;;;;;;19.44;11.76;;;;;;;8.33;76.88;98451.35;372488;107;1962008;-72
2021/01/01 01:49:44;;;;;;;21.57;12.83;;;;;;;8.33;76.91;98454.05;320644;107;2044921;-73
2021/01/01 01:50:51;;;;;;;20.64;12.56;;;;;;;8.32;76.93;98450.53;375377;107;1961921;-73
2021/01/01 01:51:57;;;;;;;22.11;12.63;;;;;;;8.34;76.89;98444.95;371707;107;1962922;-73
2021/01/01 01:53:03;;;;;;;22.36;11.63;;;;;;;8.36;76.85;98457.13;348045;107;2378983;-73
2021/01/01 01:54:10;;;;;;;18.99;11.64;;;;;;;8.36;76.81;98454.45;372487;107;1962036;-71
2021/01/01 01:55:16;;;;;;;24.27;13.21;;;;;;;8.34;76.97;98447.64;371069;107;1962053;-74
2021/01/01 01:56:22;;;;;;;20.87;12.42;;;;;;;8.34;76.95;98445.77;376808;107;1962086;-73
2021/01/01 01:57:28;;;;;;;19.21;12.43;;;;;;;8.37;76.87;98441.81;306945;107;2179025;-73
2021/01/01 01:58:35;;;;;;;21.32;11.92;;;;;;;8.33;76.98;98446.79;374868;107;1961999;-73
2021/01/01 01:59:44;;;;;;;20.36;12.24;;;;;;;8.39;76.85;98447.83;374748;107;1961988;-73
2021/01/01 02:00:59;;;;;;;19.15;12.29;;;;;;;8.36;76.81;98445.52;374754;107;1960903;-72
2021/01/01 02:02:04;;;;;;;18.94;11.99;;;;;;;8.37;76.87;98441.81;374166;107;1961988;-71
2021/01/01 02:03:16;;;;;;;20.53;12.01;;;;;;;8.37;76.92;98442.62;375052;107;1960994;-72
2021/01/01 02:04:21;;;;;;;18.58;11.22;;;;;;;8.35;76.92;98436.63;374058;107;1960977;-72
2021/01/01 02:05:28;;;;;;;20.88;12.82;;;;;;;8.41;76.68;98439.52;372863;107;1962961;-73
2021/01/01 02:06:37;;;;;;;19.26;11.73;;;;;;;8.43;76.60;98435.56;374337;107;1960928;-73
2021/01/01 02:07:42;;;;;;;22.65;11.27;;;;;;;8.42;76.36;98427.73;373209;107;1960931;-73
2021/01/01 02:08:54;;;;;;;21.39;12.53;;;;;;;8.44;76.17;98417.54;371633;107;1961874;-72
2021/01/01 02:10:00;;;;;;;19.21;11.06;;;;;;;8.40;76.16;98419.86;374377;107;1960945;-71
2021/01/01 02:11:05;;;;;;;22.68;12.39;;;;;;;8.35;76.34;98417.80;373190;107;1962968;-73
2021/01/01 02:12:17;;;;;;;18.99;11.73;;;;;;;8.32;76.47;98422.81;371704;107;1962017;-73
2021/01/01 02:13:23;;;;;;;24.48;12.52;;;;;;;8.31;76.56;98421.18;373104;107;1961956;-73
2021/01/01 02:14:30;;;;;;;19.95;11.46;;;;;;;8.29;76.61;98421.39;307451;107;2186982;-73
2021/01/01 02:15:35;;;;;;;20.11;11.78;;;;;;;8.31;76.57;98421.18;376277;107;1961901;-72
2021/01/01 02:16:44;;;;;;;22.23;13.26;;;;;;;8.28;76.70;98416.22;371431;107;1962036;-72
2021/01/01 02:17:49;;;;;;;20.58;11.70;;;;;;;8.27;76.75;98414.58;346266;106;1961930;-72
2021/01/01 02:18:56;;;;;;;19.23;12.57;;;;;;;8.24;76.79;98406.96;372809;106;1961966;-72
2021/01/01 02:20:07;;;;;;;18.19;11.64;;;;;;;8.20;77.03;98411.94;371935;107;1962048;-73
2021/01/01 02:21:17;;;;;;;20.36;12.23;;;;;;;8.21;77.09;98415.48;373042;107;1963937;-73
2021/01/01 02:22:24;;;;;;;;;;;;;;;8.17;77.16;98414.26;329761;107;1966020;-73
2021/01/01 02:23:31;;;;;;;18.24;10.96;;;;;;;8.21;77.18;98418.17;353178;107;1961904;-72
2021/01/01 02:24:38;;;;;;;21.63;12.46;;;;;;;8.20;77.08;98413.81;369340;107;1962951;-77
2021/01/01 02:25:46;;;;;;;19.99;11.36;;;;;;;8.23;77.08;98414.22;368619;107;1962031;-74
2021/01/01 02:26:54;;;;;;;21.83;11.89;;;;;;;8.25;77.03;98416.66;363097;109;1960670;-73
2021/01/01 02:27:59;;;;;;;22.39;11.92;;;;;;;8.24;77.04;98415.84;293033;108;2266049;-72
2021/01/01 02:29:05;;;;;;;25.49;13.65;;;;;;;8.25;77.01;98417.48;347123;107;1964005;-74
2021/01/01 02:30:13;;;;;;;24.19;13.53;;;;;;;8.27;76.95;98396.56;371120;107;1962016;-73
2021/01/01 02:31:20;;;;;;;20.90;12.17;;;;;;;8.24;77.17;98410.47;335971;107;2563982;-73
2021/01/01 02:32:25;;;;;;;25.74;12.17;;;;;;;8.21;77.32;98410.09;340684;107;1961930;-73
2021/01/01 02:33:33;;;;;;;25.89;13.49;;;;;;;8.24;77.10;98404.27;362089;110;1961989;-74
2021/01/01 02:34:38;;;;;;;24.14;13.27;;;;;;;8.23;77.20;98402.61;356137;111;1960695;-75
2021/01/01 02:35:45;;;;;;;25.78;14.14;;;;;;;8.23;77.20;98407.98;356911;111;1961981;-74
2021/01/01 02:36:50;;;;;;;24.18;13.72;;;;;;;8.19;77.37;98410.31;342180;110;1964029;-74
2021/01/01 02:37:55;;;;;;;25.74;14.25;;;;;;;8.21;77.43;98412.78;353434;112;1961940;-74
2021/01/01 02:39:03;;;;;;;24.83;14.51;;;;;;;8.22;77.48;98409.05;354882;113;1963028;-73
2021/01/01 02:40:14;;;;;;;24.31;14.48;;;;;;;8.23;77.16;98408.83;361470;110;1961947;-74
2021/01/01 02:41:20;;;;;;;26.10;14.24;;;;;;;8.25;77.42;98406.72;361231;107;1969034;-76
2021/01/01 02:42:26;;;;;;;29.58;14.46;;;;;;;8.27;77.17;98401.13;364807;109;1961996;-75
2021/01/01 02:43:31;;;;;;;24.65;14.63;;;;;;;8.30;77.08;98400.69;365061;107;1962052;-74
2021/01/01 02:44:36;;;;;;;25.04;13.87;;;;;;;8.33;76.86;98401.05;369735;107;1962990;-74
2021/01/01 02:45:44;;;;;;;25.69;13.52;;;;;;;8.35;76.74;98400.84;368404;109;1962036;-73
2021/01/01 02:46:51;;;;;;;29.36;13.99;;;;;;;8.36;76.52;98399.78;370558;107;1965081;-74
2021/01/01 02:47:58;;;;;;;29.51;13.73;;;;;;;8.34;76.53;98391.95;369847;107;1961932;-73
2021/01/01 02:49:07;;;;;;;23.24;13.81;;;;;;;8.33;76.45;98392.98;367567;109;1962019;-74
2021/01/01 02:50:12;;;;;;;30.69;15.59;;;;;;;8.28;76.75;98394.69;369174;107;1961934;-74
2021/01/01 02:51:18;;;;;;;28.58;14.49;;;;;;;8.30;76.75;98388.05;369525;107;1961966;-75
2021/01/01 02:52:26;;;;;;;26.89;15.50;;;;;;;8.34;76.45;98389.27;366846;107;1962006;-74
2021/01/01 02:53:33;;;;;;;31.59;15.88;;;;;;;8.33;76.37;98368.77;369118;107;1963888;-74
2021/01/01 02:54:42;;;;;;;28.48;14.76;;;;;;;8.21;76.64;98375.13;371556;107;1962979;-73
2021/01/01 02:55:48;;;;;;;30.59;16.13;;;;;;;8.20;76.95;98382.34;369777;109;1962019;-75
2021/01/01 02:56:54;;;;;;;38.33;14.76;;;;;;;8.19;76.99;98374.52;368725;109;1961956;-74
2021/01/01 02:58:02;;;;;;;32.76;14.88;;;;;;;8.23;76.79;98379.24;328948;109;2666984;-74
2021/01/01 02:59:07;;;;;;;42.02;15.28;;;;;;;8.20;76.57;98376.16;370964;109;1961959;-75
2021/01/01 03:00:15;;;;;;;30.91;15.41;;;;;;;8.20;76.70;98370.77;369335;107;1961983;-74
2021/01/01 03:01:21;;;;;;;31.96;15.66;;;;;;;8.18;76.87;98371.02;338252;107;1963932;-73
2021/01/01 03:02:28;;;;;;;30.44;15.58;;;;;;;8.17;76.87;98366.66;354034;109;1961977;-74
2021/01/01 03:03:34;;;;;;;32.54;16.43;;;;;;;8.24;76.64;98366.61;371832;107;1962023;-75
2021/01/01 03:04:41;;;;;;;31.21;15.68;;;;;;;8.25;76.53;98374.44;363836;108;2948922;-74
2021/01/01 03:05:46;;;;;;;35.62;15.76;;;;;;;8.17;76.76;98368.53;351133;107;1961930;-74
2021/01/01 03:06:55;;;;;;;30.15;16.27;;;;;;;8.10;76.90;98363.23;370046;107;1962053;-74
2021/01/01 03:08:03;;;;;;;31.06;16.31;;;;;;;8.17;76.95;98368.53;344148;107;2401014;-75
2021/01/01 03:09:10;;;;;;;34.47;16.16;;;;;;;8.14;77.05;98364.42;371387;107;1963997;-74
2021/01/01 03:10:16;;;;;;;32.16;16.29;;;;;;;8.15;77.09;98369.59;309919;107;2166988;-74
2021/01/01 03:11:21;;;;;;;29.02;16.12;;;;;;;8.20;76.94;98357.33;348432;108;1962040;-74
2021/01/01 03:12:29;;;;;;;31.48;16.64;;;;;;;8.20;76.92;98360.02;369188;107;1963971;-74
2021/01/01 03:13:35;;;;;;;31.01;17.53;;;;;;;8.20;76.96;98360.83;370237;107;1962974;-74
2021/01/01 03:14:41;;;;;;;33.54;16.48;;;;;;;8.21;76.75;98353.61;336076;107;2533803;-75
2021/01/01 03:15:47;;;;;;;34.07;18.07;;;;;;;8.18;76.91;98351.34;364893;107;1961940;-74
2021/01/01 03:16:56;;;;;;;36.13;17.10;;;;;;;8.20;76.99;98351.94;336676;107;2556008;-73
2021/01/01 03:18:02;;;;;;;30.68;16.71;;;;;;;8.22;76.87;98344.48;363663;107;1960894;-75
2021/01/01 03:19:07;;;;;;;30.03;17.75;;;;;;;8.21;76.82;98348.23;370359;107;1961991;-74
2021/01/01 03:20:14;;;;;;;33.26;16.95;;;;;;;8.21;76.97;98354.42;370073;107;1962937;-74
2021/01/01 03:21:21;;;;;;;30.34;17.50;;;;;;;8.18;76.91;98354.03;364022;109;1963027;-75
2021/01/01 03:22:29;;;;;;;33.78;16.85;;;;;;;8.22;76.92;98353.37;365633;109;1964092;-74
2021/01/01 03:23:35;;;;;;;29.92;18.52;;;;;;;8.22;76.73;98349.86;369764;107;1964969;-74
2021/01/01 03:24:41;;;;;;;33.31;18.97;;;;;;;8.23;76.87;98351.50;320413;107;2830037;-74
2021/01/01 03:25:47;;;;;;;31.01;17.42;;;;;;;8.23;76.79;98344.27;365718;107;1963960;-75
2021/01/01 03:26:54;;;;;;;33.92;19.18;;;;;;;8.19;76.99;98344.93;367242;107;1962069;-75
2021/01/01 03:28:00;;;;;;;33.21;19.16;;;;;;;8.16;77.23;98340.82;369605;107;1962922;-74
2021/01/01 03:29:08;;;;;;;32.31;17.69;;;;;;;8.18;77.16;98336.05;320749;107;2821067;-74
2021/01/01 03:30:14;;;;;;;32.00;17.26;;;;;;;8.17;77.32;98338.95;368588;107;1962048;-75
2021/01/01 03:31:20;;;;;;;31.26;17.79;;;;;;;8.15;77.32;98345.38;368725;107;1961955;-75
2021/01/01 03:32:27;;;;;;;31.06;18.17;;;;;;;8.17;77.34;98338.95;330831;107;2616026;-74
2021/01/01 03:33:32;;;;;;;32.13;19.64;;;;;;;8.12;77.42;98337.77;349939;108;1962057;-75
2021/01/01 03:34:41;;;;;;;30.68;19.44;;;;;;;8.13;77.41;98339.39;367286;107;1962030;-75
2021/01/01 03:35:48;;;;;;;34.66;18.54;;;;;;;8.15;77.42;98331.94;298327;109;2218973;-74
2021/01/01 03:36:56;;;;;;;29.52;18.03;;;;;;;8.21;77.33;98332.91;368201;107;1961931;-75
2021/01/01 03:38:02;;;;;;;29.28;17.87;;;;;;;8.22;77.32;98334.54;329325;107;1962967;-74
2021/01/01 03:39:09;;;;;;;29.93;18.37;;;;;;;8.25;77.21;98322.51;368290;107;1961983;-75
2021/01/01 03:40:17;;;;;;;29.84;18.04;;;;;;;8.25;77.15;98326.02;336884;107;2523025;-75
2021/01/01 03:41:22;;;;;;;32.06;18.77;;;;;;;8.31;76.86;98322.45;337133;107;1962004;-74
2021/01/01 03:42:27;;;;;;;31.97;18.57;;;;;;;8.29;76.83;98318.34;351223;107;1961965;-74
2021/01/01 03:43:33;;;;;;;31.05;19.04;;;;;;;8.25;77.00;98320.63;366700;108;1962975;-74
2021/01/01 03:44:39;;;;;;;30.93;18.04;;;;;;;8.29;77.07;98319.16;367325;107;1961996;-75
2021/01/01 03:45:44;;;;;;;33.36;18.94;;;;;;;8.29;77.09;98311.08;369091;107;1962024;-74
2021/01/01 03:46:52;;;;;;;29.50;17.97;;;;;;;8.29;77.10;98319.16;368066;107;1962961;-75
2021/01/01 03:47:58;;;;;;;31.37;19.86;;;;;;;8.33;76.85;98322.20;368693;107;1962026;-74
2021/01/01 03:49:03;;;;;;;32.40;17.86;;;;;;;8.33;76.93;98314.14;367364;107;1963938;-74
2021/01/01 03:50:09;;;;;;;32.19;19.07;;;;;;;8.33;76.92;98317.64;368395;107;1961942;-75
2021/01/01 03:51:15;;;;;;;29.76;17.79;;;;;;;8.34;76.78;98318.48;368767;108;1962712;-75
2021/01/01 03:52:21;;;;;;;31.06;17.76;;;;;;;8.34;76.70;98319.30;360721;110;1962986;-74
2021/01/01 03:53:27;;;;;;;30.48;17.19;;;;;;;8.34;76.62;98321.18;318803;113;2618860;-75
2021/01/01 03:54:32;;;;;;;28.09;17.28;;;;;;;8.31;76.92;98319.76;341119;111;1961966;-74
2021/01/01 03:55:38;;;;;;;27.79;18.18;;;;;;;8.31;76.91;98321.63;346342;111;1960822;-74
2021/01/01 03:56:47;;;;;;;27.98;17.78;;;;;;;8.31;76.77;98318.94;355387;111;1962113;-74
2021/01/01 03:57:56;;;;;;;24.99;16.09;;;;;;;8.32;76.86;98320.58;355378;111;1962937;-74
2021/01/01 03:59:03;;;;;;;27.81;15.90;;;;;;;8.33;76.76;98320.34;317336;111;2662067;-75
2021/01/01 04:00:10;;;;;;;27.04;16.68;;;;;;;8.37;76.67;98318.03;357210;112;1962044;-73
2021/01/01 04:01:18;;;;;;;26.08;15.26;;;;;;;8.35;76.54;98326.31;357981;111;1961974;-74
2021/01/01 04:02:26;;;;;;;23.28;15.72;;;;;;;8.36;76.59;98319.06;356540;111;1961901;-73
2021/01/01 04:03:32;;;;;;;25.36;15.49;;;;;;;8.33;76.65;98320.34;346921;111;2952012;-74
2021/01/01 04:04:38;;;;;;;26.68;17.11;;;;;;;8.37;76.55;98318.85;332483;111;1962051;-75
2021/01/01 04:05:43;;;;;;;25.52;15.97;;;;;;;8.38;76.50;98322.36;352019;111;1961962;-74
2021/01/01 04:06:50;;;;;;;25.08;15.98;;;;;;;8.37;76.56;98324.23;351465;115;1963043;-74
2021/01/01 04:07:55;;;;;;;23.45;15.70;;;;;;;8.32;76.61;98316.02;364956;107;1962029;-75
2021/01/01 04:09:02;;;;;;;24.69;14.80;;;;;;;8.26;77.03;98321.48;367558;109;1960916;-74
2021/01/01 04:10:08;;;;;;;24.73;15.57;;;;;;;8.29;76.94;98315.65;337934;108;1962035;-74
2021/01/01 04:11:14;;;;;;;24.99;14.11;;;;;;;8.30;76.85;98307.34;369986;107;1962762;-74
2021/01/01 04:12:19;;;;;;;25.66;14.78;;;;;;;8.31;76.96;98317.07;370023;107;1961981;-74
2021/01/01 04:13:24;;;;;;;23.16;13.99;;;;;;;8.30;76.80;98312.72;370813;107;1960828;-74
2021/01/01 04:14:30;;;;;;;21.94;14.04;;;;;;;8.31;76.96;98305.48;371099;107;1960700;-74
2021/01/01 04:15:35;;;;;;;23.43;13.01;;;;;;;8.34;76.88;98296.97;369228;107;1960851;-76
2021/01/01 04:16:46;;;;;;;21.79;14.10;;;;;;;8.37;76.55;98286.56;369813;109;1960815;-74
2021/01/01 04:17:51;;;;;;;21.34;13.16;;;;;;;8.40;76.68;98292.58;369829;107;1960844;-74
2021/01/01 04:18:58;;;;;;;19.81;12.83;;;;;;;8.43;76.51;98294.81;326542;107;2713722;-74
2021/01/01 04:20:05;;;;;;;20.91;13.21;;;;;;;8.42;76.50;98299.38;369737;109;1960659;-74
2021/01/01 04:21:10;;;;;;;19.80;13.47;;;;;;;8.37;76.54;98300.02;369489;107;1960734;-74
2021/01/01 04:22:17;;;;;;;17.83;11.12;;;;;;;8.38;76.49;98290.89;370002;107;1961198;-74
2021/01/01 04:23:22;;;;;;;19.20;12.68;;;;;;;8.37;76.70;98297.33;348461;107;2305143;-74
2021/01/01 04:24:28;;;;;;;19.71;12.00;;;;;;;8.41;76.63;98296.91;346545;107;1960747;-73
2021/01/01 04:25:33;;;;;;;20.79;12.93;;;;;;;8.42;76.50;98293.18;364735;107;1961802;-74
2021/01/01 04:26:40;;;;;;;20.84;12.93;;;;;;;8.45;76.40;98290.03;368705;108;1960830;-73
2021/01/01 04:27:45;;;;;;;19.08;12.94;;;;;;;8.35;76.56;98288.65;371486;107;1960654;-74
2021/01/01 04:28:50;;;;;;;20.74;13.09;;;;;;;8.37;76.84;98281.19;372439;107;1961096;-74
2021/01/01 04:29:56;;;;;;;21.39;13.11;;;;;;;8.40;76.61;98281.81;371482;109;1960835;-74
2021/01/01 04:31:02;;;;;;;22.66;13.30;;;;;;;8.40;76.68;98279.94;363605;107;2877999;-74
2021/01/01 04:32:08;;;;;;;17.78;12.08;;;;;;;8.42;76.45;98285.11;371536;107;1960766;-74
2021/01/01 04:33:13;;;;;;;22.92;14.12;;;;;;;8.46;76.44;98284.41;372371;107;1960775;-73
2021/01/01 04:34:19;;;;;;;19.74;12.42;;;;;;;8.45;76.38;98280.09;371403;107;1960879;-75
2021/01/01 04:35:24;;;;;;;19.87;13.19;;;;;;;8.46;76.25;98279.03;370070;107;1960730;-75
2021/01/01 04:36:32;;;;;;;19.93;13.60;;;;;;;8.43;76.34;98279.48;373949;107;1960863;-74
2021/01/01 04:37:37;;;;;;;17.46;11.41;;;;;;;8.43;76.40;98268.72;346995;107;2354883;-74
2021/01/01 04:38:43;;;;;;;19.23;11.52;;;;;;;8.42;76.40;98277.04;339721;107;1964815;-74
2021/01/01 04:39:48;;;;;;;20.01;11.71;;;;;;;8.45;76.17;98268.51;351203;107;1960839;-74
2021/01/01 04:40:55;;;;;;;20.37;12.85;;;;;;;8.45;76.03;98273.89;369518;109;1961953;-73
2021/01/01 04:42:02;;;;;;;18.79;12.46;;;;;;;8.44;76.13;98270.38;369839;107;1961991;-73
2021/01/01 04:43:08;;;;;;;17.65;11.33;;;;;;;8.38;76.09;98282.81;336847;107;2546025;-74
2021/01/01 04:44:15;;;;;;;20.21;12.45;;;;;;;8.39;76.15;98278.31;342686;107;1962028;-73
2021/01/01 04:45:21;;;;;;;19.41;11.84;;;;;;;8.36;76.17;98279.55;370198;108;1961984;-74
2021/01/01 04:46:29;;;;;;;17.33;11.61;;;;;;;8.37;76.18;98278.48;342378;107;2423977;-75
2021/01/01 04:47:36;;;;;;;17.94;11.80;;;;;;;8.35;76.10;98272.51;370002;107;1961919;-74
2021/01/01 04:48:43;;;;;;;16.41;10.90;;;;;;;8.33;76.02;98279.16;369135;107;1962009;-73
2021/01/01 04:49:50;;;;;;;17.44;11.72;;;;;;;8.33;75.88;98279.16;347943;107;1962981;-73
2021/01/01 04:50:56;;;;;;;16.84;11.06;;;;;;;8.33;75.86;98273.78;370311;107;1962950;-73
2021/01/01 04:52:03;;;;;;;17.39;10.84;;;;;;;8.31;76.05;98273.20;369980;107;1961878;-74
2021/01/01 04:53:12;;;;;;;18.09;11.58;;;;;;;8.28;76.26;98262.87;369451;107;1962021;-74
2021/01/01 04:54:20;;;;;;;15.17;10.00;;;;;;;8.27;76.20;98267.44;369414;107;1961958;-74
2021/01/01 04:55:27;;;;;;;15.17;9.89;;;;;;;8.26;76.22;98268.49;369865;107;1961841;-74
2021/01/01 04:56:33;;;;;;;15.31;10.25;;;;;;;8.25;76.29;98272.21;337676;107;1962974;-73
2021/01/01 04:57:38;;;;;;;13.07;9.51;;;;;;;8.26;76.28;98256.92;345136;107;1961995;-74
2021/01/01 04:58:44;;;;;;;14.50;9.67;;;;;;;8.27;76.21;98245.09;370553;107;1962136;-74
2021/01/01 04:59:54;;;;;;;14.03;9.20;;;;;;;8.26;76.07;98238.91;343860;107;2892912;-73
2021/01/01 05:00:59;;;;;;;16.35;9.26;;;;;;;8.24;76.14;98242.86;356719;108;1961991;-74
2021/01/01 05:02:05;;;;;;;15.14;9.33;;;;;;;8.18;76.23;98243.75;363321;109;1961978;-74
2021/01/01 05:03:10;;;;;;;12.97;8.33;;;;;;;8.21;76.15;98248.70;370830;107;1961943;-74
2021/01/01 05:04:17;;;;;;;13.74;8.66;;;;;;;8.21;76.27;98238.75;369681;107;1961955;-74