Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:05;;;;;;;21.30;14.07;;;;;;;-0.71;100.00;102503.13;5093834;28;20093;-65
2022/01/12 00:04:30;;;;;;;24.88;13.35;;;;;;;-0.73;100.00;102504.81;5094534;28;20055;-65
2022/01/12 00:06:56;;;;;;;19.77;12.25;;;;;;;-0.75;100.00;102505.59;5091625;28;20028;-65
2022/01/12 00:09:22;;;;;;;22.20;12.00;;;;;;;-0.80;100.00;102500.28;5094021;28;20539;-65
2022/01/12 00:11:47;;;;;;;20.55;12.27;;;;;;;-0.85;100.00;102501.00;5089450;28;20035;-65
2022/01/12 00:14:12;;;;;;;24.55;13.27;;;;;;;-1.30;100.00;102431.72;5090442;28;20032;-65
2022/01/12 00:16:40;;;;;;;17.70;12.00;;;;;;;-0.93;100.00;102499.88;5093684;28;20340;-65
2022/01/12 00:19:05;;;;;;;17.70;11.63;;;;;;;-1.02;100.00;102491.88;5094241;28;20043;-65
2022/01/12 00:21:30;;;;;;;18.60;11.60;;;;;;;-1.09;100.00;102498.53;5094133;28;20036;-65
2022/01/12 00:23:56;;;;;;;14.80;10.65;;;;;;;-1.29;100.00;102484.16;5093922;28;20039;-64
2022/01/12 00:34:25;;;;;;;20.58;14.00;;;;;;;-1.12;100.00;102527.72;5093832;28;20406;-64
2022/01/12 00:36:50;;;;;;;21.60;12.43;;;;;;;-0.98;100.00;102527.25;5093777;28;20032;-64
2022/01/12 00:39:16;;;;;;;19.60;12.65;;;;;;;-0.89;100.00;102523.25;5093944;28;20030;-64
2022/01/12 00:41:41;;;;;;;24.13;13.07;;;;;;;-0.80;100.00;102526.09;5093295;28;20111;-65
2022/01/12 00:44:09;;;;;;;22.63;11.88;;;;;;;-0.71;100.00;102518.63;5093765;28;20067;-64
2022/01/12 00:46:35;;;;;;;18.73;12.80;;;;;;;-0.64;100.00;102535.16;5089796;28;20032;-65
2022/01/12 00:49:01;;;;;;;19.10;11.85;;;;;;;-0.58;100.00;102543.13;5075444;28;20028;-65
2022/01/12 00:51:27;;;;;;;15.55;11.30;;;;;;;-0.57;100.00;102537.97;5093451;28;20107;-65
2022/01/12 00:53:57;;;;;;;20.25;12.93;;;;;;;-0.53;100.00;102538.94;5093326;28;20028;-65
2022/01/12 00:56:23;;;;;;;19.73;12.32;;;;;;;-0.52;100.00;102540.72;5093534;28;20417;-65
2022/01/12 00:58:48;;;;;;;19.67;12.20;;;;;;;-0.52;100.00;102551.03;5075182;28;20032;-64
2022/01/12 01:01:14;;;;;;;18.15;12.35;;;;;;;-0.47;100.00;102554.59;5106903;28;20490;-65
2022/01/12 01:03:40;;;;;;;23.40;12.32;;;;;;;-0.43;100.00;102559.03;5093135;28;20035;-64
2022/01/12 01:06:10;;;;;;;18.52;11.80;;;;;;;-0.40;100.00;102572.03;5093262;28;20034;-64
2022/01/12 01:08:35;;;;;;;23.58;12.75;;;;;;;-0.37;100.00;102582.44;5108434;28;20535;-64
2022/01/12 01:11:01;;;;;;;18.02;12.75;;;;;;;-0.34;100.00;102579.97;5093141;28;20086;-65
2022/01/12 01:13:34;;;;;;;22.50;11.63;;;;;;;-0.31;100.00;102577.50;5093126;28;20032;-65
2022/01/12 01:16:11;;;;;;;20.45;13.45;;;;;;;-0.26;100.00;102564.69;5091545;28;20042;-65
2022/01/12 01:26:50;;;;;;;20.55;12.38;;;;;;;-0.13;100.00;102596.06;5093094;28;20086;-64
2022/01/12 01:29:15;;;;;;;30.15;13.02;;;;;;;-0.10;100.00;102593.56;5092264;28;20378;-64
2022/01/12 01:31:43;;;;;;;18.23;12.32;;;;;;;-0.01;100.00;102599.03;5092588;28;20076;-64
2022/01/12 01:34:11;;;;;;;21.25;11.40;;;;;;;0.04;100.00;102596.56;5091740;28;20025;-63
2022/01/12 01:36:43;;;;;;;18.10;11.70;;;;;;;0.06;100.00;102588.84;5092873;28;20439;-63
2022/01/12 01:39:11;;;;;;;19.65;12.20;;;;;;;0.10;100.00;102595.88;5092465;28;20020;-63
2022/01/12 01:41:38;;;;;;;23.50;10.88;;;;;;;0.12;100.00;102605.41;5074672;28;20497;-63
2022/01/12 01:54:52;;;;;;;18.70;10.88;;;;;;;0.36;100.00;102588.00;5092667;28;20332;-64
2022/01/12 01:57:17;;;;;;;21.95;12.45;;;;;;;0.41;100.00;102608.78;5092725;28;20059;-64
2022/01/12 01:59:42;;;;;;;18.08;11.43;;;;;;;0.08;100.00;102540.66;5092637;28;20119;-64
2022/01/12 02:02:08;;;;;;;20.27;12.07;;;;;;;0.49;100.00;102602.97;5092516;28;20032;-64
2022/01/12 02:04:33;;;;;;;14.23;10.93;;;;;;;0.47;100.00;102589.13;5088110;28;20532;-64
2022/01/12 02:06:59;;;;;;;16.42;10.73;;;;;;;0.51;100.00;102584.91;5092523;28;20028;-65
2022/01/12 02:09:27;;;;;;;17.55;11.13;;;;;;;0.48;100.00;102577.06;5092401;28;20131;-65
2022/01/12 02:11:53;;;;;;;18.00;11.10;;;;;;;0.45;100.00;102570.13;5107982;28;20047;-64
2022/01/12 02:14:19;;;;;;;17.45;10.02;;;;;;;0.40;100.00;102553.63;5092332;28;20150;-64
2022/01/12 02:17:00;;;;;;;18.70;11.88;;;;;;;0.38;100.00;102568.22;5090079;28;20085;-64
2022/01/12 02:35:47;;;;;;;14.68;9.52;;;;;;;0.05;100.00;102595.72;5075713;28;20423;-64
2022/01/12 02:40:57;;;;;;;13.07;8.98;;;;;;;0.22;100.00;102597.06;5095374;28;20051;-64
2022/01/12 02:53:51;;;;;;;20.80;9.77;;;;;;;0.38;100.00;102586.31;5095943;28;20111;-65
2022/01/12 02:56:28;;;;;;;16.20;9.45;;;;;;;0.25;100.00;102560.09;5111763;28;20024;-65
2022/01/12 02:58:55;;;;;;;11.70;9.07;;;;;;;0.25;100.00;102557.50;5095989;28;20145;-64
2022/01/12 03:03:52;;;;;;;15.77;9.80;;;;;;;0.28;100.00;102547.25;5095623;28;20039;-65
2022/01/12 03:06:21;;;;;;;15.23;9.45;;;;;;;0.30;100.00;102553.34;5095792;28;20058;-64
2022/01/12 03:08:47;;;;;;;13.75;9.27;;;;;;;0.29;100.00;102556.75;5095509;28;20115;-64
2022/01/12 03:11:15;;;;;;;13.15;9.45;;;;;;;0.28;100.00;102555.00;5095262;28;20470;-64
2022/01/12 03:13:41;;;;;;;15.85;10.55;;;;;;;0.36;100.00;102571.59;5095406;28;20028;-63
2022/01/12 03:16:26;;;;;;;18.33;10.00;;;;;;;0.33;100.00;102568.94;5095260;28;20103;-62
2022/01/12 03:18:57;;;;;;;15.77;8.63;;;;;;;0.39;100.00;102574.25;5088547;28;20035;-62
2022/01/12 03:21:25;;;;;;;13.38;8.15;;;;;;;-0.05;100.00;102504.19;5095198;28;20056;-62
2022/01/12 03:23:51;;;;;;;13.10;8.98;;;;;;;0.45;100.00;102587.34;5088998;28;20020;-63
2022/01/12 03:26:17;;;;;;;13.45;9.68;;;;;;;0.49;100.00;102604.69;5049938;28;20158;-63
2022/01/12 03:28:43;;;;;;;11.25;8.18;;;;;;;0.55;100.00;102612.59;5095425;28;20123;-62
2022/01/12 03:39:00;;;;;;;13.00;8.35;;;;;;;0.77;100.00;102625.28;5094641;28;20504;-62
2022/01/12 03:41:28;;;;;;;14.85;8.77;;;;;;;0.80;100.00;102624.47;5094876;28;20028;-64
2022/01/12 03:43:55;;;;;;;12.75;7.78;;;;;;;0.85;100.00;102631.50;5095002;28;20374;-64
2022/01/12 03:46:31;;;;;;;14.95;9.20;;;;;;;0.88;100.00;102633.31;5094502;28;20420;-64
2022/01/12 03:48:57;;;;;;;14.60;8.63;;;;;;;0.90;100.00;102640.28;5094405;28;20031;-64
2022/01/12 03:51:22;;;;;;;14.68;8.45;;;;;;;0.92;100.00;102635.13;5109598;28;20439;-64
2022/01/12 03:53:48;;;;;;;11.48;7.63;;;;;;;0.92;100.00;102630.81;5094357;28;20035;-64
2022/01/12 03:56:13;;;;;;;11.13;7.72;;;;;;;0.94;100.00;102634.34;5093720;28;20028;-64
2022/01/12 03:58:39;;;;;;;12.70;8.52;;;;;;;0.92;100.00;102627.34;5108536;28;20103;-64
2022/01/12 04:01:05;;;;;;;11.63;7.40;;;;;;;0.94;100.00;102623.09;5094249;28;20054;-64
2022/01/12 04:03:36;;;;;;;10.40;7.72;;;;;;;0.97;100.00;102624.06;5092859;28;20033;-64
2022/01/12 04:08:46;;;;;;;11.70;7.70;;;;;;;1.04;100.00;102599.19;5094711;28;20044;-62
2022/01/12 04:11:11;;;;;;;14.85;7.95;;;;;;;1.07;100.00;102607.03;5091595;28;20028;-62
2022/01/12 04:13:37;;;;;;;14.88;8.27;;;;;;;1.08;100.00;102594.97;5093742;28;20363;-62
2022/01/12 04:16:05;;;;;;;16.23;8.13;;;;;;;1.10;100.00;102609.69;5094163;28;20111;-63
2022/01/12 04:18:31;;;;;;;13.98;8.10;;;;;;;1.17;100.00;102605.53;5094233;28;20028;-63
2022/01/12 04:21:00;;;;;;;13.52;7.72;;;;;;;1.20;100.00;102606.50;5075846;28;20016;-63
2022/01/12 04:23:25;;;;;;;12.95;8.45;;;;;;;1.23;100.00;102606.56;5094033;28;20051;-63
2022/01/12 04:25:53;;;;;;;11.55;7.22;;;;;;;1.25;100.00;102611.78;5109863;28;20474;-64
2022/01/12 04:28:20;;;;;;;18.23;8.95;;;;;;;1.28;100.00;102609.25;5093919;28;20032;-62
2022/01/12 04:30:47;;;;;;;14.18;7.85;;;;;;;1.30;100.00;102612.75;5092906;28;20039;-62
2022/01/12 04:33:12;;;;;;;14.60;7.78;;;;;;;1.27;100.00;102616.16;5093494;28;20299;-62
2022/01/12 04:35:45;;;;;;;9.80;7.13;;;;;;;1.30;100.00;102628.28;5093762;28;20045;-62
2022/01/12 04:38:11;;;;;;;13.77;8.23;;;;;;;1.31;100.00;102632.63;5094137;28;20032;-62
2022/01/12 04:40:37;;;;;;;11.95;7.43;;;;;;;1.30;100.00;102642.13;5093794;28;20024;-62
2022/01/12 04:43:02;;;;;;;14.13;7.82;;;;;;;0.91;100.00;102576.47;5093857;28;20118;-63
2022/01/12 04:50:18;;;;;;;14.35;7.60;;;;;;;1.33;100.00;102656.84;5093541;28;20123;-62
2022/01/12 04:52:44;;;;;;;13.63;8.13;;;;;;;1.29;100.00;102644.66;5093528;28;20428;-63
2022/01/12 04:55:10;;;;;;;14.07;7.47;;;;;;;1.41;100.00;102668.25;5082630;28;20062;-63
2022/01/12 04:57:35;;;;;;;10.68;7.65;;;;;;;1.43;100.00;102654.50;5075835;28;20038;-63
2022/01/12 05:00:07;;;;;;;13.40;7.70;;;;;;;1.42;100.00;102654.50;5092870;28;20081;-63
2022/01/12 05:08:20;;;;;;;16.05;8.48;;;;;;;1.41;100.00;102627.72;5093621;28;20176;-63
2022/01/12 05:13:31;;;;;;;13.68;8.00;;;;;;;1.46;100.00;102638.16;5093395;28;20035;-63
2022/01/12 05:15:58;;;;;;;13.30;8.18;;;;;;;1.48;100.00;102641.69;5093150;28;20074;-63
2022/01/12 05:18:23;;;;;;;16.42;8.35;;;;;;;1.45;100.00;102645.03;5092832;28;20367;-62
2022/01/12 05:20:49;;;;;;;12.85;8.48;;;;;;;1.46;100.00;102651.97;5093450;28;20054;-63
2022/01/12 05:23:14;;;;;;;21.58;9.13;;;;;;;1.48;100.00;102649.44;5093045;28;20025;-63
2022/01/12 05:25:40;;;;;;;20.55;8.85;;;;;;;1.36;100.00;102638.78;5075275;28;20367;-63
2022/01/12 05:28:06;;;;;;;11.77;8.23;;;;;;;1.53;100.00;102663.34;5092030;28;20039;-63
2022/01/12 05:30:32;;;;;;;15.77;8.55;;;;;;;1.51;100.00;102652.09;5092827;28;20111;-63
2022/01/12 05:32:59;;;;;;;14.27;8.70;;;;;;;1.52;100.00;102651.28;5093108;28;20035;-63
2022/01/12 05:35:30;;;;;;;14.65;8.20;;;;;;;1.49;100.00;102641.69;5092107;28;20028;-63
2022/01/12 05:37:56;;;;;;;12.55;8.35;;;;;;;1.51;100.00;102647.81;5092549;28;20039;-63
2022/01/12 05:40:22;;;;;;;15.90;8.70;;;;;;;1.30;100.00;102615.34;5091714;28;20449;-63
2022/01/12 05:42:49;;;;;;;13.68;8.45;;;;;;;1.51;100.00;102637.44;5092593;28;20103;-63
2022/01/12 05:45:18;;;;;;;15.25;8.65;;;;;;;1.47;100.00;102635.63;5092759;28;20393;-63
2022/01/12 05:50:08;;;;;;;23.25;9.68;;;;;;;1.46;100.00;102635.56;5092657;28;20042;-64
2022/01/12 05:52:34;;;;;;;15.48;9.10;;;;;;;1.49;100.00;102635.63;5092935;28;20028;-63
2022/01/12 05:55:02;;;;;;;16.55;8.77;;;;;;;1.47;100.00;102642.50;5092735;28;20368;-62
2022/01/12 05:57:29;;;;;;;18.50;9.38;;;;;;;1.47;100.00;102645.97;5092626;28;20409;-63
2022/01/12 05:59:55;;;;;;;13.65;9.48;;;;;;;1.53;100.00;102659.06;5092727;28;20038;-63
2022/01/12 06:02:20;;;;;;;19.58;9.75;;;;;;;1.50;100.00;102652.94;5091909;28;20107;-65
2022/01/12 06:04:46;;;;;;;18.08;9.90;;;;;;;1.59;100.00;102663.50;5087577;28;20107;-65
2022/01/12 06:07:11;;;;;;;14.32;10.32;;;;;;;1.61;100.00;102666.13;5092337;28;20386;-64
2022/01/12 06:09:36;;;;;;;22.55;15.30;;;;;;;1.65;100.00;102666.25;5092872;28;20145;-64
2022/01/12 06:12:02;;;;;;;30.20;17.30;;;;;;;1.64;100.00;102658.44;5096594;28;20028;-63
2022/01/12 06:14:28;;;;;;;21.73;15.38;;;;;;;1.59;100.00;102657.47;5096680;28;20028;-63
2022/01/12 06:16:53;;;;;;;22.48;14.75;;;;;;;1.66;100.00;102667.97;5096695;28;20398;-63
2022/01/12 06:19:18;;;;;;;21.67;16.13;;;;;;;1.65;100.00;102663.66;5096424;28;20059;-64
2022/01/12 06:21:44;;;;;;;23.58;17.17;;;;;;;1.32;100.00;102605.91;5096374;28;20362;-64
2022/01/12 06:24:09;;;;;;;23.50;13.95;;;;;;;1.65;100.00;102668.84;5096186;28;20039;-64
2022/01/12 06:26:36;;;;;;;18.25;13.88;;;;;;;1.64;100.00;102671.38;5096574;28;20432;-63
2022/01/12 06:31:30;;;;;;;23.67;15.90;;;;;;;1.65;100.00;102663.66;5095959;28;20482;-64
2022/01/12 06:33:56;;;;;;;22.23;14.40;;;;;;;1.63;100.00;102674.81;5096028;28;20097;-64
2022/01/12 06:36:22;;;;;;;22.95;14.85;;;;;;;1.34;100.00;102628.41;5096193;28;20469;-64
2022/01/12 06:38:47;;;;;;;18.73;14.27;;;;;;;1.62;100.00;102684.31;5096345;28;20055;-64
2022/01/12 06:41:14;;;;;;;21.50;14.10;;;;;;;1.62;100.00;102683.44;5095815;28;20132;-62
2022/01/12 06:43:40;;;;;;;18.33;12.90;;;;;;;1.62;100.00;102676.53;5091994;28;20032;-62
2022/01/12 06:46:06;;;;;;;15.77;11.35;;;;;;;1.16;100.00;102599.47;5077885;28;20024;-66
2022/01/12 06:48:32;;;;;;;18.63;12.98;;;;;;;1.63;100.00;102680.88;5095652;28;20035;-64
2022/01/12 06:50:57;;;;;;;18.35;11.93;;;;;;;1.65;100.00;102679.22;5082650;28;20024;-64
2022/01/12 06:53:23;;;;;;;18.10;11.85;;;;;;;1.65;100.00;102684.38;5095764;28;20031;-64
2022/01/12 06:55:48;;;;;;;19.08;10.80;;;;;;;1.66;100.00;102686.13;5095026;28;20363;-64
2022/01/12 06:58:14;;;;;;;19.30;11.63;;;;;;;1.39;100.00;102633.66;5095152;28;20081;-64
2022/01/12 07:00:39;;;;;;;17.30;11.65;;;;;;;1.70;100.00;102687.94;5095530;28;20031;-64
2022/01/12 07:03:05;;;;;;;21.35;11.05;;;;;;;1.65;100.00;102686.09;5095142;28;20027;-64
2022/01/12 07:05:30;;;;;;;19.45;12.07;;;;;;;1.69;100.00;102701.72;5111486;28;20120;-64
2022/01/12 07:07:56;;;;;;;18.08;11.20;;;;;;;1.69;100.00;102701.72;5095673;28;20035;-64
2022/01/12 07:10:21;;;;;;;14.88;11.00;;;;;;;1.67;100.00;102708.59;5094876;28;20036;-64
2022/01/12 07:12:47;;;;;;;18.23;11.50;;;;;;;1.67;100.00;102708.59;5095972;28;20039;-63
2022/01/12 07:15:12;;;;;;;19.02;11.20;;;;;;;1.69;100.00;102729.38;5094040;28;20420;-65
2022/01/12 07:17:37;;;;;;;19.27;11.82;;;;;;;1.69;100.00;102735.41;5092559;28;20038;-64
2022/01/12 07:20:04;;;;;;;20.05;12.50;;;;;;;1.72;100.00;102742.41;5089058;28;20028;-64
2022/01/12 07:22:30;;;;;;;18.35;12.05;;;;;;;1.74;100.00;102749.38;5087508;28;20478;-63
2022/01/12 07:24:55;;;;;;;23.17;13.13;;;;;;;1.75;100.00;102750.25;5090562;28;20035;-64
2022/01/12 07:27:20;;;;;;;19.75;12.77;;;;;;;1.74;100.00;102757.13;5090888;28;20438;-64
2022/01/12 07:29:46;;;;;;;19.75;12.77;;;;;;;1.60;100.00;102735.19;5090774;28;20523;-64
2022/01/12 07:32:11;;;;;;;19.73;12.98;;;;;;;1.73;100.00;102770.03;5090922;28;20104;-64
2022/01/12 07:34:37;;;;;;;21.27;13.52;;;;;;;1.75;100.00;102763.19;5088456;28;20032;-64
2022/01/12 07:37:02;;;;;;;24.50;14.70;;;;;;;1.75;100.00;102773.56;5088738;28;20044;-65
2022/01/12 07:39:28;;;;;;;20.83;13.68;;;;;;;1.73;100.00;102772.63;5086368;28;20085;-64
2022/01/12 07:41:53;;;;;;;21.25;14.50;;;;;;;1.75;100.00;102779.63;5088767;28;20686;-64
2022/01/12 07:44:20;;;;;;;24.50;14.57;;;;;;;1.76;100.00;102776.19;5089431;28;20119;-64
2022/01/12 07:46:46;;;;;;;20.45;14.88;;;;;;;1.76;100.00;102773.59;5090206;28;20024;-64
2022/01/12 07:49:11;;;;;;;27.10;14.98;;;;;;;1.73;100.00;102776.09;5089863;28;20038;-64
2022/01/12 07:51:37;;;;;;;23.30;15.30;;;;;;;1.71;100.00;102782.97;5089781;28;20105;-64
2022/01/12 07:54:02;;;;;;;23.40;16.38;;;;;;;1.70;100.00;102791.59;5091392;28;20975;-64
2022/01/12 07:56:27;;;;;;;25.77;16.35;;;;;;;1.68;100.00;102782.91;5091827;28;20107;-64
2022/01/12 07:58:53;;;;;;;27.52;15.93;;;;;;;1.67;100.00;102781.16;5091781;28;20066;-64
2022/01/12 08:01:18;;;;;;;24.48;15.70;;;;;;;1.57;100.00;102776.59;5087196;28;20406;-64
2022/01/12 08:03:43;;;;;;;28.13;17.23;;;;;;;1.60;100.00;102781.84;5092680;28;20095;-64
2022/01/12 08:06:09;;;;;;;26.95;16.85;;;;;;;1.65;100.00;102782.84;5093280;28;20040;-64
2022/01/12 08:08:34;;;;;;;39.80;17.63;;;;;;;1.67;100.00;102780.28;5090606;28;20043;-64
2022/01/12 08:11:00;;;;;;;30.95;19.10;;;;;;;1.67;100.00;102775.09;5092445;28;20081;-64
2022/01/12 08:13:25;;;;;;;29.70;18.42;;;;;;;1.67;100.00;102780.28;5090922;28;20102;-64
2022/01/12 08:15:50;;;;;;;30.02;19.85;;;;;;;1.68;100.00;102782.91;5093106;28;20093;-65
2022/01/12 08:18:16;;;;;;;32.47;20.05;;;;;;;1.71;100.00;102782.09;5091999;28;20023;-64
2022/01/12 08:20:42;;;;;;;38.13;19.58;;;;;;;1.70;100.00;102781.22;5092694;28;20024;-64
2022/01/12 08:23:08;;;;;;;27.05;19.42;;;;;;;1.64;100.00;102781.06;5092818;28;20024;-64
2022/01/12 08:25:36;;;;;;;34.17;21.23;;;;;;;1.75;100.00;102800.38;5092688;28;20036;-65
2022/01/12 08:28:03;;;;;;;29.48;19.67;;;;;;;1.78;100.00;102807.31;5092999;28;20032;-64
2022/01/12 08:30:31;;;;;;;32.28;19.40;;;;;;;1.81;100.00;102812.59;5091538;28;20028;-64
2022/01/12 08:32:56;;;;;;;33.70;19.30;;;;;;;1.50;100.00;102772.97;5092062;28;20145;-64
2022/01/12 08:35:21;;;;;;;30.88;21.00;;;;;;;1.84;100.00;102821.31;5092579;28;20032;-65
2022/01/12 08:37:47;;;;;;;33.63;20.77;;;;;;;1.86;100.00;102826.53;5092377;28;20463;-64
2022/01/12 08:40:14;;;;;;;33.78;20.35;;;;;;;1.87;100.00;102823.97;5092830;28;20036;-64
2022/01/12 08:42:40;;;;;;;37.45;20.40;;;;;;;1.88;100.00;102828.31;5092496;28;20028;-64
2022/01/12 08:45:06;;;;;;;32.90;20.23;;;;;;;1.93;100.00;102826.72;5091842;28;20024;-64
2022/01/12 08:47:32;;;;;;;28.58;18.60;;;;;;;1.93;100.00;102829.31;5091860;28;20470;-64
2022/01/12 08:49:57;;;;;;;25.88;19.73;;;;;;;1.94;100.00;102830.19;5092780;28;20044;-64
2022/01/12 08:52:23;;;;;;;28.88;18.60;;;;;;;1.99;100.00;102842.41;5092223;28;20509;-64
2022/01/12 08:54:50;;;;;;;29.50;19.92;;;;;;;1.83;100.00;102811.78;5092077;28;20437;-64
2022/01/12 08:57:15;;;;;;;28.65;18.20;;;;;;;2.08;100.00;102848.66;5091794;28;20059;-64
2022/01/12 08:59:40;;;;;;;34.47;18.65;;;;;;;2.06;100.00;102854.69;5092277;28;20529;-64
2022/01/12 09:02:07;;;;;;;31.27;19.60;;;;;;;1.89;100.00;102822.28;5092621;28;20028;-64
2022/01/12 09:04:33;;;;;;;36.90;19.60;;;;;;;2.03;100.00;102854.59;5086664;28;20020;-64
2022/01/12 09:06:58;;;;;;;33.42;19.50;;;;;;;2.04;100.00;102865.84;5077737;28;20751;-64
2022/01/12 09:09:24;;;;;;;31.83;19.48;;;;;;;2.04;100.00;102864.16;5092044;28;20062;-64
2022/01/12 09:11:51;;;;;;;35.08;20.88;;;;;;;2.06;100.00;102869.38;5092099;28;20028;-64
2022/01/12 09:14:16;;;;;;;40.95;21.15;;;;;;;2.10;100.00;102883.28;5091971;28;20453;-64
2022/01/12 09:16:42;;;;;;;42.95;21.77;;;;;;;2.01;100.00;102866.66;5090303;28;20111;-65
2022/01/12 09:19:09;;;;;;;30.88;19.63;;;;;;;2.07;100.00;102881.50;5090780;28;20111;-64
2022/01/12 09:21:34;;;;;;;36.00;21.33;;;;;;;2.06;100.00;102880.59;5089155;28;20051;-64
2022/01/12 09:24:00;;;;;;;34.92;21.10;;;;;;;2.06;100.00;102879.75;5089174;28;20486;-63
2022/01/12 09:26:25;;;;;;;32.13;21.92;;;;;;;2.02;100.00;102870.13;5089163;28;20032;-63
2022/01/12 09:28:51;;;;;;;36.15;21.50;;;;;;;1.77;100.00;102834.97;5090382;28;20040;-64
2022/01/12 09:31:16;;;;;;;29.23;21.45;;;;;;;1.86;100.00;102835.16;5090955;28;20028;-64
2022/01/12 09:33:42;;;;;;;45.63;21.95;;;;;;;2.12;100.00;102876.41;5091576;28;20118;-64
2022/01/12 09:36:07;;;;;;;41.58;23.73;;;;;;;2.15;100.00;102874.78;5091708;28;20111;-64
2022/01/12 09:38:33;;;;;;;38.80;22.50;;;;;;;2.17;100.00;102875.69;5091215;28;20052;-64
2022/01/12 09:40:58;;;;;;;31.23;20.83;;;;;;;2.20;100.00;102872.31;5091068;28;20689;-64
2022/01/12 09:43:27;;;;;;;35.72;22.27;;;;;;;2.18;100.00;102871.38;5090610;28;20020;-64
2022/01/12 09:45:53;;;;;;;37.25;21.27;;;;;;;2.29;100.00;102872.50;5091670;28;20371;-64
2022/01/12 09:48:20;;;;;;;42.17;23.38;;;;;;;2.30;100.00;102871.69;5097558;28;20035;-64
2022/01/12 09:50:45;;;;;;;34.28;22.42;;;;;;;2.02;100.00;102826.06;5097101;28;20432;-63
2022/01/12 09:53:11;;;;;;;44.53;21.27;;;;;;;2.36;100.00;102877.91;5097492;28;20099;-63
2022/01/12 09:55:36;;;;;;;36.42;22.25;;;;;;;2.42;100.00;102887.53;5097962;28;20038;-63
2022/01/12 09:58:02;;;;;;;46.67;23.58;;;;;;;2.44;100.00;102894.50;5097422;28;20039;-64
2022/01/12 10:00:28;;;;;;;43.65;22.02;;;;;;;2.47;100.00;102898.88;5097742;28;20036;-64
2022/01/12 10:02:55;;;;;;;42.13;23.17;;;;;;;2.49;100.00;102905.00;5097304;28;20027;-64
2022/01/12 10:05:29;;;;;;;41.05;21.52;;;;;;;2.49;100.00;102911.06;5097378;28;20117;-64
2022/01/12 10:07:54;;;;;;;37.50;21.30;;;;;;;2.51;100.00;102917.16;5096852;28;20039;-64
2022/01/12 10:10:20;;;;;;;40.08;23.50;;;;;;;2.54;100.00;102927.59;5094513;28;20038;-64
2022/01/12 10:12:55;;;;;;;45.00;23.48;;;;;;;2.54;100.00;102931.91;5097401;28;20476;-64
2022/01/12 10:15:21;;;;;;;49.95;23.30;;;;;;;2.21;100.00;102868.84;5095652;28;20028;-64
2022/01/12 10:17:47;;;;;;;45.00;24.98;;;;;;;2.54;100.00;102927.59;5095965;28;20034;-64
2022/01/12 10:20:18;;;;;;;37.65;23.20;;;;;;;2.56;100.00;102917.25;5096765;28;20555;-64
2022/01/12 10:23:05;;;;;;;40.92;24.60;;;;;;;2.61;100.00;102923.41;5095176;28;20070;-65
2022/01/12 10:25:31;;;;;;;52.17;27.77;;;;;;;2.67;100.00;102925.31;5095493;28;20104;-64
2022/01/12 10:27:58;;;;;;;46.25;27.75;;;;;;;2.72;100.00;102932.34;5111965;28;20486;-64
2022/01/12 10:30:25;;;;;;;49.33;27.27;;;;;;;2.23;100.00;102830.88;5094716;28;20481;-64
2022/01/12 10:33:09;;;;;;;50.00;29.17;;;;;;;2.75;100.00;102921.13;5091788;28;20043;-64
2022/01/12 10:35:42;;;;;;;46.55;31.67;;;;;;;2.75;100.00;102910.75;5096341;28;20034;-64
2022/01/12 10:38:13;;;;;;;48.65;27.38;;;;;;;2.81;100.00;102916.06;5096225;28;20044;-64
2022/01/12 10:40:51;;;;;;;47.78;25.77;;;;;;;2.84;100.00;102910.97;5096806;28;20063;-64
2022/01/12 10:43:26;;;;;;;56.33;31.08;;;;;;;2.89;100.00;102911.94;5097064;28;20066;-64
2022/01/12 10:45:51;;;;;;;48.83;28.38;;;;;;;2.88;100.00;102913.66;5097139;28;20769;-64
2022/01/12 10:48:16;;;;;;;58.92;30.08;;;;;;;2.92;100.00;102912.00;5109482;28;20110;-64
2022/01/12 10:50:53;;;;;;;47.53;27.58;;;;;;;2.89;100.00;102910.22;5094485;28;20044;-64
2022/01/12 10:53:33;;;;;;;55.17;27.88;;;;;;;2.89;100.00;102905.03;5097855;28;20194;-64
2022/01/12 10:56:04;;;;;;;61.47;32.65;;;;;;;2.90;100.00;102901.59;5093345;28;20076;-64
2022/01/12 10:58:31;;;;;;;66.18;33.67;;;;;;;2.90;100.00;102893.81;5091521;28;20032;-64
2022/01/12 11:00:57;;;;;;;59.80;31.17;;;;;;;2.75;100.00;102866.63;5093087;28;20512;-64
2022/01/12 11:03:23;;;;;;;48.45;30.42;;;;;;;2.74;100.00;102863.16;5094118;28;20024;-64
2022/01/12 11:05:50;;;;;;;59.25;31.88;;;;;;;2.99;100.00;102890.53;5076102;28;20383;-64
2022/01/12 11:08:17;;;;;;;70.03;31.92;;;;;;;3.01;100.00;102905.28;5079682;28;20024;-64
2022/01/12 11:10:43;;;;;;;50.58;30.17;;;;;;;3.01;100.00;102894.00;5105397;28;20371;-63
2022/01/12 11:13:09;;;;;;;59.47;31.50;;;;;;;3.01;100.00;102894.91;5078426;28;20058;-63
2022/01/12 11:15:34;;;;;;;66.97;34.88;;;;;;;3.07;100.00;102899.38;5094120;28;20035;-63
2022/01/12 11:17:59;;;;;;;58.15;31.77;;;;;;;3.14;100.00;102897.75;5092080;28;20062;-63
2022/01/12 11:20:27;;;;;;;63.05;35.95;;;;;;;3.19;100.00;102903.91;5091594;28;20039;-63
2022/01/12 11:23:14;;;;;;;63.47;33.03;;;;;;;3.25;100.00;102902.31;5092318;28;20032;-63
2022/01/12 11:25:50;;;;;;;67.03;38.92;;;;;;;3.29;100.00;102901.53;5088708;28;20043;-63
2022/01/12 11:28:16;;;;;;;57.90;32.33;;;;;;;3.34;100.00;102909.44;5085887;28;20024;-64
2022/01/12 11:30:58;;;;;;;60.50;32.78;;;;;;;3.37;100.00;102906.88;5067741;28;20035;-64
2022/01/12 11:33:29;;;;;;;75.97;32.78;;;;;;;3.46;100.00;102909.66;5093684;28;20542;-64
2022/01/12 11:35:55;;;;;;;70.20;33.78;;;;;;;3.50;100.00;102912.34;5079830;28;20028;-64
2022/01/12 11:38:20;;;;;;;71.78;37.20;;;;;;;3.52;100.00;102918.44;5088178;28;20546;-64
2022/01/12 11:40:47;;;;;;;68.53;36.03;;;;;;;3.54;100.00;102918.50;5077457;28;20028;-64
2022/01/12 11:43:22;;;;;;;68.65;32.42;;;;;;;3.57;100.00;102915.94;5092822;28;20032;-64
2022/01/12 11:46:01;;;;;;;52.90;31.55;;;;;;;3.62;100.00;102924.69;5098424;28;20028;-64
2022/01/12 11:48:32;;;;;;;63.10;31.15;;;;;;;3.24;100.00;102846.03;5087256;28;20038;-64
2022/01/12 11:50:57;;;;;;;61.63;30.27;;;;;;;3.76;100.00;102933.63;5091028;28;20028;-64
2022/01/12 11:53:22;;;;;;;57.47;31.02;;;;;;;3.72;100.00;102934.41;5093294;28;20390;-64
2022/01/12 11:55:48;;;;;;;56.78;30.02;;;;;;;3.69;100.00;102929.16;5093762;28;20028;-64
2022/01/12 11:58:18;;;;;;;51.35;27.92;;;;;;;3.68;100.00;102931.75;5089532;28;20028;-64
2022/01/12 12:00:43;;;;;;;49.03;28.98;;;;;;;3.70;100.00;102932.63;5091249;28;20475;-64
2022/01/12 12:03:18;;;;;;;59.22;28.45;;;;;;;3.65;100.00;102910.91;5080719;28;20020;-64
2022/01/12 12:05:44;;;;;;;59.63;30.15;;;;;;;3.59;100.00;102896.03;5091983;28;20038;-64
2022/01/12 12:08:09;;;;;;;53.35;30.05;;;;;;;3.90;100.00;102944.28;5065489;28;20028;-64
2022/01/12 12:10:37;;;;;;;50.85;29.80;;;;;;;3.95;100.00;102933.13;5091880;28;20019;-64
2022/01/12 12:13:04;;;;;;;46.10;27.80;;;;;;;3.94;100.00;102927.91;5072924;28;20114;-64
2022/01/12 12:15:29;;;;;;;55.97;28.17;;;;;;;3.89;100.00;102929.53;5090535;28;20111;-64
2022/01/12 12:17:58;;;;;;;55.60;29.35;;;;;;;3.84;100.00;102919.06;5086868;28;20035;-64
2022/01/12 12:20:24;;;;;;;48.00;28.02;;;;;;;3.82;100.00;102910.34;5085554;28;20115;-64
2022/01/12 12:22:51;;;;;;;47.15;29.05;;;;;;;3.66;100.00;102897.91;5054878;28;20067;-65
2022/01/12 12:25:25;;;;;;;58.15;30.85;;;;;;;3.80;100.00;102913.75;5090548;28;20642;-65
2022/01/12 12:27:54;;;;;;;57.70;30.63;;;;;;;3.76;100.00;102905.03;5091326;28;20165;-65
2022/01/12 12:30:22;;;;;;;53.60;30.30;;;;;;;3.81;100.00;102902.53;5089521;28;20024;-65
2022/01/12 12:32:59;;;;;;;57.70;31.88;;;;;;;3.45;100.00;102835.13;5090112;28;20039;-65
2022/01/12 12:35:29;;;;;;;52.88;31.25;;;;;;;3.87;100.00;102906.09;5090666;28;20055;-65
2022/01/12 12:37:58;;;;;;;69.38;35.88;;;;;;;3.89;100.00;102909.59;5090674;28;20024;-64