Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:12;;;;;;;10.00;9.13;;;;;;;27.37;nan;95171.97;5031118;28;20207;-69
2022/07/25 00:03:39;;;;;;;9.70;8.80;;;;;;;27.33;nan;95175.84;5030887;28;20255;-68
2022/07/25 00:06:06;;;;;;;10.98;8.95;;;;;;;;;;5029458;28;20231;-67
2022/07/25 00:08:33;;;;;;;12.50;9.45;;;;;;;27.10;nan;95154.59;5030581;28;20195;-68
2022/07/25 00:11:01;;;;;;;9.25;8.65;;;;;;;27.00;nan;95174.72;5030725;28;20214;-68
2022/07/25 00:13:27;;;;;;;10.40;9.25;;;;;;;27.06;nan;95163.69;5030229;28;20256;-68
2022/07/25 00:15:54;;;;;;;12.57;9.38;;;;;;;27.20;nan;95170.19;5029741;28;20231;-67
2022/07/25 00:18:21;;;;;;;9.88;9.13;;;;;;;27.19;nan;95170.34;5031354;28;20208;-67
2022/07/25 00:20:47;;;;;;;11.43;9.55;;;;;;;;;;5030224;28;20337;-69
2022/07/25 00:23:14;;;;;;;12.93;9.48;;;;;;;;;;5029853;28;20632;-67
2022/07/25 00:25:41;;;;;;;10.85;9.98;;;;;;;;;;5030929;28;20258;-71
2022/07/25 00:28:09;;;;;;;10.90;9.77;;;;;;;27.13;nan;95155.28;5030312;28;21694;-67
2022/07/25 00:30:35;;;;;;;11.35;9.13;;;;;;;27.17;nan;95161.84;5030022;28;20265;-68
2022/07/25 00:33:02;;;;;;;9.82;8.98;;;;;;;27.22;nan;95159.59;5029742;28;20204;-68
2022/07/25 00:35:29;;;;;;;10.25;9.20;;;;;;;27.33;nan;95146.31;5030232;28;20191;-68
2022/07/25 00:37:56;;;;;;;9.90;9.20;;;;;;;27.49;nan;95151.63;5029788;28;20641;-68
2022/07/25 00:40:23;;;;;;;10.10;9.27;;;;;;;27.47;nan;95142.34;5030868;28;20199;-68
2022/07/25 00:42:50;;;;;;;9.23;8.45;;;;;;;27.43;nan;95141.81;5030117;28;20199;-69
2022/07/25 00:45:17;;;;;;;9.98;8.57;;;;;;;;;;5029193;28;20223;-69
2022/07/25 00:47:44;;;;;;;9.60;8.90;;;;;;;27.35;nan;95144.38;5030381;28;20219;-67
2022/07/25 00:50:11;;;;;;;9.93;9.02;;;;;;;;;;5030840;28;20203;-68
2022/07/25 00:52:38;;;;;;;10.38;9.45;;;;;;;27.40;nan;95142.94;5029607;28;20675;-67
2022/07/25 00:55:05;;;;;;;9.25;8.45;;;;;;;27.37;nan;95142.44;5029741;28;20738;-68
2022/07/25 00:57:32;;;;;;;9.05;8.35;;;;;;;;;;5029958;28;20207;-69
2022/07/25 00:59:59;;;;;;;9.40;8.57;;;;;;;27.50;nan;95147.22;5029860;28;20251;-69
2022/07/25 01:02:27;;;;;;;10.20;9.27;;;;;;;27.20;nan;95146.72;5029084;28;20568;-68
2022/07/25 01:04:55;;;;;;;9.35;8.55;;;;;;;;;;5028281;28;20227;-68
2022/07/25 01:07:22;;;;;;;9.82;9.02;;;;;;;;;;5029580;28;20684;-69
2022/07/25 01:09:49;;;;;;;10.27;9.40;;;;;;;27.29;nan;95145.78;5029528;28;20729;-69
2022/07/25 01:12:16;;;;;;;15.85;9.93;;;;;;;27.20;nan;95146.72;5029138;28;20292;-70
2022/07/25 01:14:43;;;;;;;9.65;8.95;;;;;;;27.01;nan;95137.22;5029842;28;20677;-69
2022/07/25 01:17:12;;;;;;;10.65;9.70;;;;;;;27.07;nan;95141.03;5029585;28;20227;-69
2022/07/25 01:19:40;;;;;;;12.00;9.35;;;;;;;27.21;nan;95137.09;5029170;28;20206;-69
2022/07/25 01:22:08;;;;;;;9.30;8.55;;;;;;;;;;5029263;28;20215;-69
2022/07/25 01:24:35;;;;;;;9.38;8.68;;;;;;;26.87;nan;95139.53;5029877;28;20226;-68
2022/07/25 01:27:02;;;;;;;9.63;9.00;;;;;;;;;;5029528;28;20684;-68
2022/07/25 01:29:29;;;;;;;10.80;9.70;;;;;;;26.78;nan;95131.63;5029739;28;20225;-68
2022/07/25 01:31:56;;;;;;;10.18;9.25;;;;;;;26.86;nan;95137.88;5029487;28;20202;-68
2022/07/25 01:34:22;;;;;;;10.25;9.35;;;;;;;26.74;nan;95139.88;5028438;28;20198;-68
2022/07/25 01:36:49;;;;;;;10.23;9.60;;;;;;;26.56;nan;95134.66;5029520;28;20200;-68
2022/07/25 01:39:17;;;;;;;10.15;9.15;;;;;;;;;;5028629;28;20627;-69
2022/07/25 01:41:44;;;;;;;10.98;10.00;;;;;;;26.60;nan;95143.81;5029139;28;20203;-69
2022/07/25 01:44:11;;;;;;;10.35;9.40;;;;;;;26.53;nan;95137.53;5028822;28;20242;-67
2022/07/25 01:46:37;;;;;;;9.65;9.05;;;;;;;26.67;nan;95138.84;5030199;28;20199;-68
2022/07/25 01:49:05;;;;;;;10.90;9.85;;;;;;;26.52;nan;95140.28;5029392;28;20265;-68
2022/07/25 01:51:31;;;;;;;10.25;9.52;;;;;;;26.48;nan;95133.75;5027595;28;20223;-68
2022/07/25 01:53:58;;;;;;;11.90;10.27;;;;;;;26.63;nan;95142.72;5028239;28;20264;-68
2022/07/25 01:56:26;;;;;;;11.70;10.68;;;;;;;26.55;nan;95151.25;5028646;28;20260;-69
2022/07/25 01:58:52;;;;;;;11.85;9.60;;;;;;;;;;5029330;28;20207;-69
2022/07/25 02:01:19;;;;;;;10.55;9.45;;;;;;;26.63;nan;95143.53;5027937;28;20768;-67
2022/07/25 02:03:46;;;;;;;11.32;10.30;;;;;;;26.84;nan;95145.03;5028426;28;20672;-69
2022/07/25 02:06:13;;;;;;;10.88;9.93;;;;;;;26.89;nan;95150.63;5029802;28;20222;-70
2022/07/25 02:08:39;;;;;;;10.98;10.07;;;;;;;;;;5028709;28;20226;-70
2022/07/25 02:11:06;;;;;;;10.10;9.30;;;;;;;26.72;nan;95144.44;5028901;28;21742;-70
2022/07/25 02:13:34;;;;;;;11.82;10.07;;;;;;;;;;5029358;28;20207;-69
2022/07/25 02:16:01;;;;;;;11.45;10.32;;;;;;;26.77;nan;95140.41;5027951;28;20661;-68
2022/07/25 02:18:28;;;;;;;10.65;9.80;;;;;;;26.57;nan;95143.28;5029296;28;20971;-69
2022/07/25 02:20:55;;;;;;;13.52;10.60;;;;;;;26.61;nan;95142.84;5029045;28;20195;-69
2022/07/25 02:23:21;;;;;;;14.95;10.02;;;;;;;26.64;nan;95144.34;5028192;28;20211;-71
2022/07/25 02:25:48;;;;;;;10.60;9.40;;;;;;;26.67;nan;95149.28;5027648;28;20277;-70
2022/07/25 02:28:15;;;;;;;11.23;10.13;;;;;;;26.69;nan;95157.78;5028809;28;20214;-69
2022/07/25 02:30:43;;;;;;;10.45;9.65;;;;;;;;;;5031254;28;20264;-69
2022/07/25 02:33:09;;;;;;;10.82;9.77;;;;;;;26.83;nan;95154.63;5031819;28;20199;-68
2022/07/25 02:35:36;;;;;;;10.27;9.48;;;;;;;26.90;nan;95147.88;5032941;28;20746;-70
2022/07/25 02:38:03;;;;;;;10.27;9.27;;;;;;;26.92;nan;95147.72;5032568;28;20192;-67
2022/07/25 02:40:29;;;;;;;10.25;9.20;;;;;;;;;;5032290;28;20206;-69
2022/07/25 02:42:56;;;;;;;12.55;9.95;;;;;;;;;;5031167;28;20736;-69
2022/07/25 02:45:23;;;;;;;12.15;9.07;;;;;;;26.73;nan;95138.22;5032569;28;20230;-68
2022/07/25 02:47:51;;;;;;;8.82;8.02;;;;;;;26.76;nan;95138.75;5032480;28;20234;-69
2022/07/25 02:50:18;;;;;;;10.52;8.52;;;;;;;26.82;nan;95139.97;5032044;28;20203;-68
2022/07/25 02:52:45;;;;;;;10.73;8.77;;;;;;;;;;5030827;28;20246;-70
2022/07/25 02:55:12;;;;;;;10.27;9.27;;;;;;;26.87;nan;95150.78;5031973;28;20260;-69
2022/07/25 02:57:39;;;;;;;9.90;8.95;;;;;;;26.86;nan;95149.13;5032190;28;20214;-69
2022/07/25 03:00:07;;;;;;;10.55;9.13;;;;;;;26.92;nan;95247.66;5032513;28;20230;-69
2022/07/25 03:02:33;;;;;;;9.30;8.50;;;;;;;;;;5031079;28;20191;-69
2022/07/25 03:05:01;;;;;;;10.40;8.63;;;;;;;26.84;nan;95145.84;5031925;28;20223;-69
2022/07/25 03:07:28;;;;;;;9.90;8.50;;;;;;;26.75;nan;95147.53;5033284;28;20221;-71
2022/07/25 03:09:55;;;;;;;9.90;9.00;;;;;;;26.75;nan;95147.53;5032099;28;20198;-69
2022/07/25 03:12:21;;;;;;;9.43;8.68;;;;;;;;;;5031944;28;20627;-68
2022/07/25 03:14:48;;;;;;;10.38;9.15;;;;;;;26.73;nan;95153.88;5031229;28;20200;-69
2022/07/25 03:17:15;;;;;;;10.35;9.48;;;;;;;26.69;nan;95147.34;5031689;28;20253;-69
2022/07/25 03:19:42;;;;;;;9.48;8.63;;;;;;;26.57;nan;95153.72;5032664;28;20314;-69
2022/07/25 03:22:10;;;;;;;10.70;8.65;;;;;;;26.51;nan;95159.50;5031322;28;20207;-70
2022/07/25 03:24:37;;;;;;;9.02;8.43;;;;;;;26.60;nan;95159.47;5031628;28;20202;-69
2022/07/25 03:27:04;;;;;;;9.82;8.95;;;;;;;26.62;nan;95167.97;5031422;28;20737;-69
2022/07/25 03:29:30;;;;;;;9.38;8.45;;;;;;;;;;5031284;28;20195;-70
2022/07/25 03:31:58;;;;;;;10.82;9.23;;;;;;;26.49;nan;95156.22;5031353;28;20203;-69
2022/07/25 03:34:25;;;;;;;8.85;8.05;;;;;;;26.43;nan;95157.66;5030954;28;20268;-69
2022/07/25 03:36:52;;;;;;;9.50;7.55;;;;;;;26.51;nan;95149.91;5032409;28;20203;-71
2022/07/25 03:39:20;;;;;;;9.43;8.57;;;;;;;26.43;nan;95163.69;5030243;28;20260;-69
2022/07/25 03:41:47;;;;;;;8.95;8.27;;;;;;;26.29;nan;95160.69;5030985;28;20244;-70
2022/07/25 03:44:14;;;;;;;10.32;9.15;;;;;;;26.31;nan;95154.41;5030776;28;20203;-69
2022/07/25 03:46:41;;;;;;;9.43;8.73;;;;;;;26.34;nan;95154.13;5031972;28;20513;-70
2022/07/25 03:49:07;;;;;;;9.95;9.05;;;;;;;;;;5031861;28;20206;-71
2022/07/25 03:51:34;;;;;;;10.15;9.13;;;;;;;26.33;nan;95156.88;5031004;28;20227;-71
2022/07/25 03:54:03;;;;;;;8.82;8.23;;;;;;;26.37;nan;95161.66;5031590;28;20219;-69
2022/07/25 03:56:35;;;;;;;8.98;8.07;;;;;;;26.40;nan;95153.53;5031825;28;20283;-69
2022/07/25 03:59:02;;;;;;;8.93;8.10;;;;;;;26.65;nan;95166.84;5030772;28;20245;-70
2022/07/25 04:01:29;;;;;;;9.75;8.80;;;;;;;26.92;nan;95163.38;5030476;28;20206;-70
2022/07/25 04:03:56;;;;;;;8.80;7.97;;;;;;;;;;5031466;28;20248;-72
2022/07/25 04:06:23;;;;;;;9.20;8.40;;;;;;;27.14;nan;95168.19;5030682;28;20284;-69
2022/07/25 04:08:50;;;;;;;9.55;8.38;;;;;;;27.27;nan;95168.59;5031639;28;20199;-71
2022/07/25 04:11:17;;;;;;;9.18;8.27;;;;;;;27.37;nan;95163.31;5030157;28;20214;-69
2022/07/25 04:13:45;;;;;;;8.73;8.00;;;;;;;27.30;nan;95168.31;5030897;28;20207;-71
2022/07/25 04:16:12;;;;;;;10.65;8.43;;;;;;;;;;5030815;28;20191;-70
2022/07/25 04:18:39;;;;;;;9.55;8.68;;;;;;;27.57;nan;95164.75;5031425;28;20202;-70
2022/07/25 04:21:06;;;;;;;8.77;7.97;;;;;;;27.54;nan;95170.28;5030350;28;20211;-69
2022/07/25 04:23:33;;;;;;;14.60;10.80;;;;;;;27.66;nan;95153.44;5030652;28;20269;-69
2022/07/25 04:26:00;;;;;;;14.10;11.88;;;;;;;27.78;nan;95160.03;5030053;28;20226;-69
2022/07/25 04:28:27;;;;;;;9.15;8.43;;;;;;;27.96;nan;95138.28;5031597;28;20209;-67
2022/07/25 04:30:55;;;;;;;8.73;7.88;;;;;;;;;;5031257;28;20191;-67
2022/07/25 04:33:22;;;;;;;8.55;7.95;;;;;;;;;;5029671;28;20210;-67
2022/07/25 04:35:48;;;;;;;7.90;7.40;;;;;;;;;;5030131;28;20210;-68
2022/07/25 04:38:15;;;;;;;8.00;7.40;;;;;;;27.88;nan;95159.13;5030124;28;20207;-67
2022/07/25 04:40:42;;;;;;;14.02;11.02;;;;;;;27.94;nan;95161.13;5030467;28;20198;-68
2022/07/25 04:43:09;;;;;;;10.80;9.82;;;;;;;27.99;nan;95164.06;5030470;28;20207;-69
2022/07/25 04:45:36;;;;;;;7.72;7.22;;;;;;;27.93;nan;95159.47;5030126;28;20351;-70
2022/07/25 04:48:05;;;;;;;8.57;7.97;;;;;;;27.93;nan;95160.28;5029998;28;20218;-68
2022/07/25 04:50:32;;;;;;;8.23;7.50;;;;;;;28.03;nan;95157.56;5029874;28;20195;-67
2022/07/25 04:52:59;;;;;;;9.40;7.57;;;;;;;28.25;nan;95156.22;5029275;28;20207;-71
2022/07/25 04:55:26;;;;;;;9.88;7.70;;;;;;;28.20;nan;95167.16;5030718;28;20218;-68
2022/07/25 04:57:52;;;;;;;15.98;14.32;;;;;;;;;;5029580;28;20268;-68
2022/07/25 05:00:19;;;;;;;17.90;16.08;;;;;;;28.55;nan;95149.63;5031219;28;20238;-67
2022/07/25 05:02:46;;;;;;;8.80;7.93;;;;;;;28.67;nan;95153.59;5029131;28;20199;-68
2022/07/25 05:05:14;;;;;;;9.90;7.93;;;;;;;28.77;nan;95159.50;5030040;28;20238;-68
2022/07/25 05:07:40;;;;;;;10.38;7.80;;;;;;;28.81;nan;95160.84;5029575;28;20199;-68
2022/07/25 05:10:08;;;;;;;8.13;7.32;;;;;;;28.86;nan;95166.44;5030247;28;20207;-68
2022/07/25 05:12:35;;;;;;;11.90;7.25;;;;;;;28.84;nan;95154.47;5028859;28;20195;-68
2022/07/25 05:15:01;;;;;;;8.18;7.57;;;;;;;28.94;nan;95156.00;5030571;28;20293;-68
2022/07/25 05:17:28;;;;;;;7.97;7.35;;;;;;;28.95;nan;95151.56;5029849;28;20203;-68
2022/07/25 05:19:57;;;;;;;7.38;6.88;;;;;;;29.18;nan;95163.03;5029699;28;20207;-69
2022/07/25 05:22:25;;;;;;;7.40;6.80;;;;;;;29.53;nan;95161.09;5027933;28;20635;-70
2022/07/25 05:24:52;;;;;;;7.13;6.53;;;;;;;30.70;nan;95159.47;5029959;28;20297;-71
2022/07/25 05:27:18;;;;;;;8.23;7.72;;;;;;;32.15;nan;95155.91;5029495;28;20226;-70
2022/07/25 05:29:45;;;;;;;8.10;7.30;;;;;;;34.09;nan;95154.91;5030074;28;20211;-69
2022/07/25 05:32:12;;;;;;;7.22;6.70;;;;;;;35.68;nan;95150.13;5028365;28;20268;-68
2022/07/25 05:34:39;;;;;;;10.95;7.70;;;;;;;37.34;nan;95149.44;5029304;28;20210;-70
2022/07/25 05:37:06;;;;;;;7.13;6.55;;;;;;;38.08;nan;95142.50;5029320;28;20191;-70
2022/07/25 05:39:36;;;;;;;7.85;7.20;;;;;;;38.68;nan;95137.38;5029137;28;20230;-71
2022/07/25 05:42:03;;;;;;;7.25;6.65;;;;;;;39.04;nan;95131.22;5028849;28;20217;-71
2022/07/25 05:44:29;;;;;;;7.55;6.90;;;;;;;39.10;nan;95146.28;5029634;28;20280;-69
2022/07/25 05:46:56;;;;;;;7.72;7.22;;;;;;;38.86;nan;95134.69;5030136;28;20219;-71
2022/07/25 05:49:23;;;;;;;7.15;6.55;;;;;;;39.42;nan;95134.31;5029491;28;20699;-69
2022/07/25 05:51:50;;;;;;;6.75;6.20;;;;;;;39.85;nan;95137.72;5029449;28;20241;-68
2022/07/25 05:54:17;;;;;;;6.97;6.55;;;;;;;39.22;nan;95140.97;5028656;28;20566;-69
2022/07/25 05:56:45;;;;;;;6.63;6.18;;;;;;;38.28;nan;95132.53;5029286;28;20204;-72
2022/07/25 05:59:12;;;;;;;8.88;6.40;;;;;;;38.09;nan;95134.34;5028564;28;20199;-68
2022/07/25 06:01:38;;;;;;;7.43;6.97;;;;;;;38.31;nan;95142.69;5028010;28;20210;-67
2022/07/25 06:04:05;;;;;;;8.30;7.50;;;;;;;39.02;nan;95131.44;5029754;28;20203;-69
2022/07/25 06:06:32;;;;;;;46.90;36.45;;;;;;;39.56;nan;95124.31;5033238;28;20230;-69
2022/07/25 06:08:59;;;;;;;21.38;19.15;;;;;;;39.71;nan;95127.31;5032328;28;20640;-71
2022/07/25 06:11:27;;;;;;;21.90;19.05;;;;;;;;;;5032392;28;20203;-69
2022/07/25 06:13:55;;;;;;;13.70;12.35;;;;;;;40.01;nan;95132.56;5032812;28;20643;-68
2022/07/25 06:16:22;;;;;;;7.90;7.32;;;;;;;38.95;nan;95130.69;5032970;28;20199;-69
2022/07/25 06:18:49;;;;;;;7.82;7.32;;;;;;;38.74;nan;95139.16;5032124;28;20208;-70
2022/07/25 06:21:15;;;;;;;7.82;7.15;;;;;;;38.56;nan;95133.84;5029104;28;20207;-68
2022/07/25 06:23:42;;;;;;;9.98;8.65;;;;;;;38.72;nan;95126.09;5032054;28;20685;-69
2022/07/25 06:26:09;;;;;;;8.52;7.95;;;;;;;38.87;nan;95146.94;5033362;28;20223;-69
2022/07/25 06:28:37;;;;;;;9.07;8.40;;;;;;;38.66;nan;95123.50;5032632;28;20201;-68
2022/07/25 06:31:06;;;;;;;7.43;6.80;;;;;;;39.05;nan;95123.03;5030633;28;20273;-69
2022/07/25 06:33:32;;;;;;;7.72;7.03;;;;;;;38.97;nan;95125.16;5033530;28;20201;-70
2022/07/25 06:35:59;;;;;;;12.65;11.35;;;;;;;38.61;nan;95113.56;5032525;28;20196;-70
2022/07/25 06:38:26;;;;;;;8.95;8.10;;;;;;;38.15;nan;95115.91;5032606;28;20199;-69
2022/07/25 06:40:53;;;;;;;8.50;8.00;;;;;;;37.88;nan;95118.81;5030920;28;20211;-70
2022/07/25 06:43:19;;;;;;;7.80;7.32;;;;;;;38.06;nan;95124.16;5031571;28;20315;-68
2022/07/25 06:45:46;;;;;;;8.50;8.00;;;;;;;37.85;nan;95131.72;5032598;28;20234;-69
2022/07/25 06:48:15;;;;;;;8.25;7.50;;;;;;;38.04;nan;95109.47;5031823;28;20683;-69
2022/07/25 06:50:41;;;;;;;7.82;7.18;;;;;;;37.64;nan;95124.91;5031811;28;21236;-69
2022/07/25 06:53:08;;;;;;;8.10;7.47;;;;;;;37.67;nan;95119.22;5030992;28;20203;-69
2022/07/25 06:55:35;;;;;;;11.20;10.35;;;;;;;37.49;nan;95085.50;5032189;28;20203;-69
2022/07/25 06:58:02;;;;;;;10.43;9.43;;;;;;;36.74;nan;95114.50;5032239;28;20207;-70
2022/07/25 07:00:29;;;;;;;10.32;9.40;;;;;;;36.11;nan;95114.31;5031972;28;20206;-70
2022/07/25 07:02:58;;;;;;;9.55;8.82;;;;;;;35.35;nan;95118.44;5029444;28;20202;-70
2022/07/25 07:05:28;;;;;;;9.98;9.27;;;;;;;35.23;nan;95110.25;5031171;28;20223;-69
2022/07/25 07:07:56;;;;;;;8.85;8.35;;;;;;;35.58;nan;95112.72;5031931;28;20254;-70
2022/07/25 07:10:23;;;;;;;10.15;7.78;;;;;;;35.59;nan;95109.06;5032069;28;20267;-70
2022/07/25 07:12:50;;;;;;;7.57;7.03;;;;;;;35.57;nan;95109.28;5030240;28;20261;-70
2022/07/25 07:15:18;;;;;;;6.97;6.38;;;;;;;35.24;nan;95105.78;5031384;28;20253;-70
2022/07/25 07:17:44;;;;;;;7.50;7.05;;;;;;;34.45;nan;95117.75;5031752;28;20207;-71
2022/07/25 07:20:12;;;;;;;8.18;7.57;;;;;;;34.30;nan;95119.72;5031296;28;20203;-71
2022/07/25 07:22:48;;;;;;;7.32;6.70;;;;;;;34.06;nan;95113.09;5030262;28;20310;-72
2022/07/25 07:25:15;;;;;;;8.05;7.53;;;;;;;33.95;nan;95099.63;5031953;28;20211;-70
2022/07/25 07:27:43;;;;;;;9.10;7.85;;;;;;;34.04;nan;95104.56;5031824;28;20223;-70
2022/07/25 07:30:10;;;;;;;8.50;7.65;;;;;;;;;;5031053;28;20697;-70
2022/07/25 07:32:36;;;;;;;7.38;6.78;;;;;;;33.80;nan;95102.38;5030943;28;20199;-69
2022/07/25 07:35:04;;;;;;;8.20;6.80;;;;;;;33.83;nan;95101.19;5030518;28;20207;-71
2022/07/25 07:37:31;;;;;;;9.05;7.32;;;;;;;33.65;nan;95105.09;5031866;28;20950;-71
2022/07/25 07:39:59;;;;;;;7.75;7.25;;;;;;;33.85;nan;95099.16;5031970;28;20210;-70
2022/07/25 07:42:26;;;;;;;8.40;7.47;;;;;;;34.12;nan;95095.66;5028929;28;21003;-70
2022/07/25 07:44:53;;;;;;;8.38;7.88;;;;;;;34.12;nan;95091.22;5030244;28;20207;-71
2022/07/25 07:47:20;;;;;;;9.52;8.73;;;;;;;34.09;nan;95091.59;5031087;28;20238;-70
2022/07/25 07:49:47;;;;;;;8.77;8.07;;;;;;;33.93;nan;95097.16;5030898;28;20195;-70
2022/07/25 07:52:13;;;;;;;9.95;9.10;;;;;;;33.78;nan;95097.28;5029371;28;20292;-70
2022/07/25 07:57:25;;;;;;;8.57;7.60;;;;;;;33.86;nan;95096.34;5029981;28;20207;-70
2022/07/25 07:59:52;;;;;;;9.77;8.98;;;;;;;33.91;nan;95099.19;5029976;28;20738;-70
2022/07/25 08:02:19;;;;;;;8.90;8.18;;;;;;;33.36;nan;95094.75;5029181;28;20199;-70
2022/07/25 08:04:46;;;;;;;10.63;7.95;;;;;;;33.29;nan;95099.13;5031250;28;20223;-70
2022/07/25 08:07:12;;;;;;;7.47;6.97;;;;;;;33.25;nan;95093.41;5031073;28;20363;-71
2022/07/25 08:09:39;;;;;;;8.40;7.80;;;;;;;;;;5030596;28;20284;-71
2022/07/25 08:12:06;;;;;;;8.57;7.72;;;;;;;33.46;nan;95096.03;5028825;28;20234;-69
2022/07/25 08:14:34;;;;;;;8.25;7.55;;;;;;;33.51;nan;95092.00;5030593;28;20203;-69
2022/07/25 08:17:01;;;;;;;7.45;7.05;;;;;;;33.26;nan;95102.13;5030049;28;20218;-70
2022/07/25 08:19:28;;;;;;;8.35;7.85;;;;;;;33.42;nan;95100.03;5030494;28;20365;-70
2022/07/25 08:21:54;;;;;;;8.23;7.50;;;;;;;33.45;nan;95094.41;5028932;28;20199;-70
2022/07/25 08:24:21;;;;;;;7.78;7.25;;;;;;;33.12;nan;95098.56;5028992;28;20240;-70
2022/07/25 08:26:48;;;;;;;8.73;7.80;;;;;;;;;;5029848;28;20231;-70
2022/07/25 08:29:14;;;;;;;8.23;7.40;;;;;;;;;;5030884;28;20288;-70
2022/07/25 08:31:42;;;;;;;8.07;7.55;;;;;;;33.06;nan;95084.31;5029842;28;20206;-70
2022/07/25 08:34:09;;;;;;;9.13;8.38;;;;;;;32.93;nan;95089.47;5029277;28;20211;-70
2022/07/25 08:36:36;;;;;;;8.88;7.88;;;;;;;32.88;nan;95086.59;5030376;28;20751;-69
2022/07/25 08:39:03;;;;;;;8.60;7.90;;;;;;;33.04;nan;95088.97;5030190;28;20210;-70
2022/07/25 08:41:29;;;;;;;8.75;8.15;;;;;;;33.28;nan;95097.50;5029139;28;20207;-70
2022/07/25 08:43:57;;;;;;;8.70;8.10;;;;;;;33.23;nan;95094.59;5030385;28;20203;-71
2022/07/25 08:46:24;;;;;;;9.15;8.55;;;;;;;33.28;nan;95102.78;5030025;28;20641;-71
2022/07/25 08:48:52;;;;;;;8.50;8.00;;;;;;;33.42;nan;95083.41;5030103;28;20203;-71
2022/07/25 08:51:19;;;;;;;8.70;7.95;;;;;;;33.54;nan;95086.34;5029908;28;20230;-70
2022/07/25 08:53:47;;;;;;;9.68;8.88;;;;;;;33.27;nan;95085.34;5029960;28;20800;-70
2022/07/25 08:56:14;;;;;;;8.60;7.82;;;;;;;32.56;nan;95093.09;5030205;28;20198;-72
2022/07/25 08:58:41;;;;;;;8.70;8.00;;;;;;;32.39;nan;95084.63;5030071;28;20571;-71
2022/07/25 09:01:08;;;;;;;9.00;8.30;;;;;;;32.64;nan;95084.28;5030603;28;20207;-71
2022/07/25 09:03:35;;;;;;;8.55;7.95;;;;;;;32.72;nan;95086.78;5032139;28;20199;-71
2022/07/25 09:06:13;;;;;;;8.65;7.90;;;;;;;32.95;nan;95079.56;5030677;28;20215;-72
2022/07/25 09:08:51;;;;;;;47.70;39.30;;;;;;;33.02;nan;95072.53;5030348;28;20620;-72
2022/07/25 09:11:25;;;;;;;18.40;16.60;;;;;;;;;;5028135;28;20202;-73
2022/07/25 09:13:58;;;;;;;33.10;26.17;;;;;;;33.26;nan;95088.94;5031107;28;20213;-71
2022/07/25 09:16:30;;;;;;;9.93;9.05;;;;;;;33.17;nan;95074.28;5030054;28;20210;-72
2022/07/25 09:19:07;;;;;;;13.63;12.32;;;;;;;33.20;nan;95052.81;5030105;28;20747;-71
2022/07/25 09:21:35;;;;;;;12.20;11.10;;;;;;;;;;5027639;28;21001;-70
2022/07/25 09:24:09;;;;;;;9.77;9.00;;;;;;;32.43;nan;95070.09;5029148;28;20203;-65
2022/07/25 09:26:44;;;;;;;8.27;7.50;;;;;;;32.70;nan;95060.66;5028977;28;20673;-66
2022/07/25 09:29:16;;;;;;;8.40;7.68;;;;;;;;;;5029074;28;20253;-65
2022/07/25 09:31:42;;;;;;;8.02;7.40;;;;;;;32.88;nan;95007.63;5027927;28;20243;-65
2022/07/25 09:34:11;;;;;;;10.27;9.13;;;;;;;33.27;nan;95049.28;5029924;28;20681;-66
2022/07/25 09:36:50;;;;;;;8.80;7.97;;;;;;;33.46;nan;95039.88;5028328;28;20210;-66
2022/07/25 09:39:17;;;;;;;8.80;7.90;;;;;;;33.39;nan;95047.75;5028672;28;20260;-65
2022/07/25 09:41:43;;;;;;;7.72;7.28;;;;;;;33.51;nan;95050.66;5027558;28;20600;-65
2022/07/25 09:44:15;;;;;;;7.90;7.40;;;;;;;;;;5028787;28;20685;-66
2022/07/25 09:46:42;;;;;;;8.38;7.75;;;;;;;33.08;nan;95050.72;5028087;28;20696;-65
2022/07/25 09:49:08;;;;;;;7.38;6.80;;;;;;;32.81;nan;95056.75;5028762;28;20260;-65
2022/07/25 09:51:36;;;;;;;9.70;7.72;;;;;;;32.74;nan;95053.22;5028267;28;20234;-66
2022/07/25 09:54:04;;;;;;;7.18;6.75;;;;;;;32.87;nan;95042.84;5029436;28;20264;-65
2022/07/25 09:56:31;;;;;;;8.13;7.35;;;;;;;32.63;nan;95045.81;5028343;28;20211;-64
2022/07/25 09:59:00;;;;;;;8.10;7.50;;;;;;;;;;5028813;28;20203;-65
2022/07/25 10:01:34;;;;;;;8.07;7.57;;;;;;;32.07;nan;95050.81;5028849;28;20682;-65
2022/07/25 10:04:13;;;;;;;7.90;7.18;;;;;;;31.83;nan;95043.22;5028916;28;20206;-68
2022/07/25 10:06:48;;;;;;;7.70;7.25;;;;;;;32.32;nan;95048.72;5028087;28;21388;-65
2022/07/25 10:09:17;;;;;;;8.30;7.60;;;;;;;32.49;nan;95039.59;5029206;28;20286;-65
2022/07/25 10:12:05;;;;;;;8.77;8.02;;;;;;;32.61;nan;95042.56;5028004;28;20203;-64
2022/07/25 10:14:33;;;;;;;7.53;7.10;;;;;;;;;;5028933;28;20215;-65
2022/07/25 10:17:00;;;;;;;7.03;6.55;;;;;;;33.11;nan;95041.63;5028703;28;20662;-65
2022/07/25 10:19:41;;;;;;;9.70;8.68;;;;;;;33.19;nan;95030.13;5029038;28;20282;-63
2022/07/25 10:22:08;;;;;;;7.68;7.18;;;;;;;33.06;nan;95039.56;5027855;28;20290;-65
2022/07/25 10:24:38;;;;;;;7.45;6.63;;;;;;;32.82;nan;95029.44;5028546;28;20256;-65
2022/07/25 10:27:10;;;;;;;6.75;6.28;;;;;;;32.34;nan;95030.94;5028311;28;20237;-64
2022/07/25 10:29:37;;;;;;;7.07;6.47;;;;;;;31.40;nan;95032.50;5028794;28;20206;-65
2022/07/25 10:32:10;;;;;;;7.57;7.18;;;;;;;31.60;nan;95033.59;5028161;28;20195;-65
2022/07/25 10:34:38;;;;;;;13.30;8.10;;;;;;;32.12;nan;95032.69;5028306;28;20650;-64
2022/07/25 10:37:12;;;;;;;7.75;7.22;;;;;;;32.61;nan;95011.00;5027691;28;20226;-68
2022/07/25 10:39:43;;;;;;;7.35;6.80;;;;;;;32.91;nan;95012.50;5028907;28;20303;-64
2022/07/25 10:42:14;;;;;;;6.78;6.38;;;;;;;32.97;nan;95017.00;5028189;28;20199;-65
2022/07/25 10:44:43;;;;;;;6.93;5.88;;;;;;;32.59;nan;95028.78;5026106;28;20199;-66
2022/07/25 10:47:12;;;;;;;7.60;6.97;;;;;;;32.65;nan;95007.78;5025827;28;20700;-66
2022/07/25 10:49:41;;;;;;;7.47;6.93;;;;;;;32.55;nan;95019.63;5027557;28;20321;-65
2022/07/25 10:52:14;;;;;;;5.70;5.40;;;;;;;32.41;nan;95011.59;5030944;28;20238;-64
2022/07/25 10:54:51;;;;;;;6.72;6.15;;;;;;;32.42;nan;95009.75;5031807;28;20292;-65
2022/07/25 10:57:18;;;;;;;5.57;5.28;;;;;;;32.24;nan;95010.19;5031222;28;20218;-65
2022/07/25 10:59:45;;;;;;;6.55;5.93;;;;;;;32.34;nan;95015.97;5031646;28;20203;-65
2022/07/25 11:02:15;;;;;;;5.85;5.45;;;;;;;32.47;nan;94999.50;5030715;28;20850;-65
2022/07/25 11:04:43;;;;;;;6.03;5.63;;;;;;;32.46;nan;95008.38;5032014;28;20280;-64
2022/07/25 11:07:10;;;;;;;6.65;6.05;;;;;;;;;;5032124;28;20228;-64
2022/07/25 11:09:37;;;;;;;6.43;6.03;;;;;;;32.94;nan;94998.94;5031093;28;20681;-65
2022/07/25 11:12:06;;;;;;;7.00;6.60;;;;;;;;;;5031127;28;20253;-65
2022/07/25 11:14:33;;;;;;;6.63;6.05;;;;;;;;;;5032381;28;20206;-64
2022/07/25 11:17:12;;;;;;;7.07;6.57;;;;;;;33.30;nan;94995.41;5031641;28;20203;-65
2022/07/25 11:19:39;;;;;;;6.50;6.13;;;;;;;33.60;nan;94996.81;5031298;28;20200;-65
2022/07/25 11:22:07;;;;;;;6.38;6.07;;;;;;;33.51;nan;94981.34;5030830;28;20203;-65
2022/07/25 11:24:35;;;;;;;7.85;7.07;;;;;;;33.27;nan;94985.25;5031399;28;20284;-65
2022/07/25 11:27:02;;;;;;;6.22;5.82;;;;;;;33.17;nan;94982.09;5031419;28;20203;-65
2022/07/25 11:29:30;;;;;;;7.80;6.75;;;;;;;32.95;nan;94979.50;5030385;28;20777;-64
2022/07/25 11:31:59;;;;;;;6.63;6.18;;;;;;;32.91;nan;94977.47;5030885;28;20422;-65
2022/07/25 11:34:29;;;;;;;6.30;5.95;;;;;;;33.28;nan;94968.44;5032003;28;20195;-65
2022/07/25 11:36:58;;;;;;;6.85;6.43;;;;;;;33.44;nan;94976.84;5031889;28;20203;-64
2022/07/25 11:39:26;;;;;;;5.97;5.47;;;;;;;33.17;nan;94969.75;5030671;28;21081;-64
2022/07/25 11:42:01;;;;;;;6.10;5.72;;;;;;;32.86;nan;94967.50;5030907;28;20608;-65
2022/07/25 11:44:37;;;;;;;7.18;6.78;;;;;;;32.76;nan;94972.28;5031197;28;20257;-65
2022/07/25 11:47:05;;;;;;;6.60;5.93;;;;;;;32.49;nan;94970.38;5031004;28;20203;-65
2022/07/25 11:49:43;;;;;;;6.80;6.20;;;;;;;32.26;nan;94970.56;5030633;28;20260;-66
2022/07/25 11:52:19;;;;;;;6.28;5.97;;;;;;;32.24;nan;94956.78;5030204;28;20230;-66
2022/07/25 11:54:51;;;;;;;8.93;6.63;;;;;;;32.46;nan;94968.94;5030853;28;20241;-64
2022/07/25 11:57:20;;;;;;;8.65;6.65;;;;;;;32.76;nan;94962.56;5031439;28;20262;-65
2022/07/25 11:59:49;;;;;;;11.65;7.90;;;;;;;32.94;nan;94964.72;5029537;28;20208;-64
2022/07/25 12:02:22;;;;;;;7.00;6.50;;;;;;;33.06;nan;94952.69;5028775;28;20207;-66
2022/07/25 12:04:53;;;;;;;16.45;12.48;;;;;;;;;;5031084;28;20281;-65
2022/07/25 12:07:20;;;;;;;11.77;10.77;;;;;;;32.93;nan;94963.09;5030225;28;20207;-65
2022/07/25 12:09:55;;;;;;;7.60;6.47;;;;;;;;;;5030010;28;20210;-65
2022/07/25 12:12:21;;;;;;;15.20;13.65;;;;;;;33.25;nan;94948.53;5030437;28;21002;-65
2022/07/25 12:14:51;;;;;;;22.55;20.25;;;;;;;33.52;nan;94946.91;5030158;28;20223;-65