Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:07;;;;;;;32.75;16.38;;;0.60;68.50;;;;;;4918759;29;20035;-80
2020/12/08 00:02:33;;;;;;;35.35;19.38;;;0.50;68.50;;;;;;4918657;29;20039;-81
2020/12/08 00:04:59;;;;;;;34.53;16.88;;;0.60;68.50;;;;;;4918729;29;20412;-80
2020/12/08 00:07:25;;;;;;;35.75;18.70;;;0.50;68.60;;;;;;4918866;29;20043;-80
2020/12/08 00:09:51;;;;;;;34.38;17.65;;;0.50;68.60;;;;;;4918966;29;20039;-80
2020/12/08 00:12:17;;;;;;;33.25;17.73;;;0.50;68.50;;;;;;4918448;29;20044;-81
2020/12/08 00:14:43;;;;;;;37.72;17.83;;;0.50;68.50;;;;;;4918146;29;20131;-80
2020/12/08 00:17:09;;;;;;;36.35;17.92;;;0.50;68.50;;;;;;4901251;29;20062;-80
2020/12/08 00:19:34;;;;;;;34.80;16.63;;;0.60;68.50;;;;;;4918642;29;20108;-79
2020/12/08 00:22:01;;;;;;;36.10;18.58;;;0.50;68.40;;;;;;4918533;29;20036;-81
2020/12/08 00:24:27;;;;;;;30.52;16.45;;;0.50;68.40;;;;;;4918970;29;20036;-80
2020/12/08 00:26:53;;;;;;;29.52;16.02;;;0.60;68.40;;;;;;4918413;29;20040;-81
2020/12/08 00:29:19;;;;;;;38.08;17.35;;;0.50;68.90;;;;;;4885785;29;20044;-80
2020/12/08 00:31:45;;;;;;;35.50;17.75;;;0.60;68.40;;;;;;4901206;29;20057;-82
2020/12/08 00:34:11;;;;;;;34.10;16.67;;;0.50;68.30;;;;;;4918044;29;20036;-81
2020/12/08 00:36:37;;;;;;;36.08;18.20;;;0.50;68.30;;;;;;4918020;29;20525;-81
2020/12/08 00:39:03;;;;;;;34.33;18.38;;;0.50;68.30;;;;;;4900985;29;20043;-81
2020/12/08 00:41:29;;;;;;;36.20;17.75;;;0.50;68.30;;;;;;4917716;29;20044;-81
2020/12/08 00:43:55;;;;;;;38.80;18.55;;;0.50;68.40;;;;;;4917942;29;20044;-81
2020/12/08 00:46:21;;;;;;;35.08;18.20;;;0.50;68.30;;;;;;4901720;29;20040;-82
2020/12/08 00:48:48;;;;;;;37.78;19.33;;;0.50;68.30;;;;;;4917854;29;20044;-81
2020/12/08 00:51:14;;;;;;;38.17;20.58;;;0.50;68.30;;;;;;4901285;29;20043;-81
2020/12/08 00:53:40;;;;;;;35.10;20.00;;;0.50;68.20;;;;;;4885510;29;20095;-80
2020/12/08 00:56:11;;;;;;;40.92;19.73;;;0.50;68.20;;;;;;4912330;29;20133;-82
2020/12/08 00:58:40;;;;;;;42.80;20.35;;;0.50;68.20;;;;;;4900935;29;20059;-81
2020/12/08 01:01:07;;;;;;;36.28;20.02;;;0.50;68.20;;;;;;4900952;29;20040;-81
2020/12/08 01:03:34;;;;;;;40.90;20.27;;;0.40;68.00;;;;;;4900382;29;20028;-80
2020/12/08 01:06:01;;;;;;;37.97;19.95;;;0.40;68.10;;;;;;4900282;29;20135;-81
2020/12/08 01:08:29;;;;;;;43.90;19.02;;;0.40;68.10;;;;;;4916972;29;20583;-81
2020/12/08 01:10:57;;;;;;;41.90;21.08;;;0.40;68.00;;;;;;4917747;29;20166;-80
2020/12/08 01:13:26;;;;;;;37.25;20.55;;;0.50;68.20;;;;;;4900461;29;20055;-82
2020/12/08 01:15:54;;;;;;;40.05;20.27;;;0.50;68.00;;;;;;4900540;29;20070;-82
2020/12/08 01:18:20;;;;;;;41.65;19.70;;;0.40;68.00;;;;;;4899644;29;20495;-81
2020/12/08 01:20:46;;;;;;;41.95;20.30;;;0.40;68.00;;;;;;4917017;29;20059;-81
2020/12/08 01:23:12;;;;;;;46.10;20.83;;;0.40;68.00;;;;;;4899912;29;20079;-82
2020/12/08 01:25:38;;;;;;;38.17;19.30;;;0.40;67.90;;;;;;4900144;29;20113;-80
2020/12/08 01:28:05;;;;;;;36.90;17.83;;;0.40;67.90;;;;;;4900031;29;20040;-81
2020/12/08 01:30:31;;;;;;;35.83;18.88;;;0.40;67.90;;;;;;4900222;29;20062;-81
2020/12/08 01:32:57;;;;;;;38.45;19.58;;;0.40;67.80;;;;;;4899838;29;20131;-81
2020/12/08 01:35:26;;;;;;;42.83;19.33;;;0.40;67.90;;;;;;4899863;29;20047;-81
2020/12/08 01:37:58;;;;;;;36.40;18.70;;;0.40;67.90;;;;;;4899835;29;20038;-82
2020/12/08 01:40:24;;;;;;;36.13;18.90;;;0.40;67.90;;;;;;4916956;29;20135;-82
2020/12/08 01:42:51;;;;;;;35.75;17.08;;;0.40;67.90;;;;;;4899854;29;20043;-82
2020/12/08 01:45:17;;;;;;;36.47;18.35;;;0.40;67.80;;;;;;4899928;29;20127;-80
2020/12/08 01:47:45;;;;;;;35.72;17.67;;;0.40;67.90;;;;;;4884345;29;20099;-80
2020/12/08 01:50:13;;;;;;;36.38;17.75;;;0.40;67.90;;;;;;4899744;29;20047;-81
2020/12/08 01:52:40;;;;;;;36.40;17.73;;;0.40;67.80;;;;;;4899657;29;20086;-81
2020/12/08 01:55:07;;;;;;;34.50;16.70;;;0.40;67.90;;;;;;4884283;29;20062;-80
2020/12/08 01:57:41;;;;;;;32.92;16.45;;;0.40;67.80;;;;;;4899871;29;20127;-80
2020/12/08 02:00:10;;;;;;;35.63;17.23;;;0.30;67.80;;;;;;4884768;29;20465;-81
2020/12/08 02:02:41;;;;;;;37.50;17.85;;;0.40;67.80;;;;;;4916462;29;20416;-81
2020/12/08 02:05:16;;;;;;;37.13;18.05;;;0.40;67.80;;;;;;4900224;29;20036;-81
2020/12/08 02:07:43;;;;;;;30.77;16.80;;;0.40;67.70;;;;;;4910099;29;20032;-80
2020/12/08 02:10:10;;;;;;;32.90;16.50;;;0.40;67.70;;;;;;4884497;29;20134;-81
2020/12/08 02:12:36;;;;;;;33.08;16.35;;;0.40;67.60;;;;;;4899651;29;20040;-80
2020/12/08 02:15:03;;;;;;;33.03;17.05;;;0.40;67.60;;;;;;4916806;29;20519;-80
2020/12/08 02:17:31;;;;;;;34.53;16.33;;;0.40;67.60;;;;;;4899276;29;20039;-82
2020/12/08 02:19:57;;;;;;;29.05;16.15;;;0.30;67.50;;;;;;4899163;29;20084;-82
2020/12/08 02:22:25;;;;;;;32.90;17.35;;;0.30;67.50;;;;;;4899834;29;20039;-81
2020/12/08 02:24:51;;;;;;;34.58;16.90;;;0.40;67.60;;;;;;4899354;29;20040;-81
2020/12/08 02:27:17;;;;;;;33.53;17.10;;;0.30;67.40;;;;;;4899188;29;20040;-81
2020/12/08 02:29:43;;;;;;;37.38;18.25;;;0.30;67.40;;;;;;4899431;29;20046;-81
2020/12/08 02:32:09;;;;;;;27.92;14.98;;;0.30;67.40;;;;;;4919794;29;20063;-81
2020/12/08 02:34:35;;;;;;;37.05;17.63;;;0.30;67.30;;;;;;4903378;29;20044;-81
2020/12/08 02:37:01;;;;;;;30.30;16.42;;;0.30;67.30;;;;;;4904260;29;20040;-81
2020/12/08 02:39:37;;;;;;;32.53;17.15;;;0.40;67.30;;;;;;4903316;29;20028;-81
2020/12/08 02:42:03;;;;;;;32.05;17.27;;;0.30;67.30;;;;;;4919907;29;20103;-81
2020/12/08 02:44:29;;;;;;;31.88;16.65;;;0.30;67.30;;;;;;4887599;29;20040;-81
2020/12/08 02:46:55;;;;;;;31.13;15.32;;;0.30;67.20;;;;;;4902956;29;20039;-81
2020/12/08 02:49:24;;;;;;;36.00;17.70;;;0.30;67.10;;;;;;4903273;29;20076;-81
2020/12/08 02:51:56;;;;;;;30.65;17.27;;;0.30;67.10;;;;;;4902857;29;20369;-81
2020/12/08 02:54:23;;;;;;;31.50;16.65;;;0.20;67.20;;;;;;4919769;29;20519;-82
2020/12/08 02:56:49;;;;;;;37.20;18.15;;;0.30;67.10;;;;;;4902574;29;20044;-82
2020/12/08 02:59:25;;;;;;;35.33;16.48;;;0.30;67.00;;;;;;4902599;29;20043;-82
2020/12/08 03:01:57;;;;;;;33.83;16.95;;;0.20;67.00;;;;;;4887201;29;20526;-81
2020/12/08 03:04:27;;;;;;;30.77;15.85;;;0.30;67.10;;;;;;4902733;29;20083;-82
2020/12/08 03:06:53;;;;;;;30.90;15.30;;;0.30;67.00;;;;;;4902565;29;20048;-82
2020/12/08 03:09:20;;;;;;;30.63;15.75;;;0.30;67.00;;;;;;4902533;29;20085;-82
2020/12/08 03:11:46;;;;;;;34.55;17.63;;;0.20;67.00;;;;;;4902547;29;20179;-82
2020/12/08 03:14:18;;;;;;;30.70;15.60;;;0.20;66.90;;;;;;4902571;29;20032;-82
2020/12/08 03:16:46;;;;;;;31.45;16.38;;;0.20;67.00;;;;;;4906414;29;20043;-81
2020/12/08 03:19:12;;;;;;;35.10;17.05;;;0.20;67.10;;;;;;4909553;29;20040;-82
2020/12/08 03:21:38;;;;;;;33.65;16.80;;;0.30;67.00;;;;;;4902559;29;20040;-81
2020/12/08 03:24:16;;;;;;;30.60;15.75;;;0.30;67.00;;;;;;4902400;29;20040;-82
2020/12/08 03:26:42;;;;;;;31.08;15.85;;;0.20;66.90;;;;;;4901997;29;20028;-82
2020/12/08 03:29:08;;;;;;;30.13;16.30;;;0.20;66.80;;;;;;4902245;29;20040;-83
2020/12/08 03:31:34;;;;;;;30.88;16.35;;;0.20;66.90;;;;;;4901928;29;20048;-82
2020/12/08 03:34:04;;;;;;;34.80;16.55;;;0.20;66.90;;;;;;4902033;29;20040;-82
2020/12/08 03:36:31;;;;;;;34.17;16.33;;;0.20;66.80;;;;;;4902533;29;20075;-81
2020/12/08 03:38:58;;;;;;;30.90;14.85;;;0.20;66.80;;;;;;4902005;29;20036;-83
2020/12/08 03:41:27;;;;;;;31.77;15.63;;;0.30;66.70;;;;;;4901728;29;20036;-83
2020/12/08 03:44:02;;;;;;;33.15;16.20;;;0.30;66.80;;;;;;4901926;29;20032;-81
2020/12/08 03:46:28;;;;;;;30.80;15.88;;;0.20;66.60;;;;;;4886420;29;20055;-80
2020/12/08 03:48:56;;;;;;;34.63;17.23;;;0.20;66.60;;;;;;4904051;29;20027;-79
2020/12/08 03:51:22;;;;;;;34.70;15.35;;;0.20;66.60;;;;;;4910887;29;20538;-80
2020/12/08 03:53:49;;;;;;;34.03;16.90;;;0.20;66.60;;;;;;4908810;29;20441;-78
2020/12/08 03:56:19;;;;;;;28.42;15.73;;;0.20;66.60;;;;;;4909198;29;20046;-76
2020/12/08 03:58:50;;;;;;;35.25;17.98;;;0.20;66.60;;;;;;4910409;29;20091;-78
2020/12/08 04:01:20;;;;;;;37.05;15.63;;;0.20;66.60;;;;;;4892284;29;20036;-77
2020/12/08 04:03:48;;;;;;;30.75;16.27;;;0.20;66.60;;;;;;4901549;29;20039;-78
2020/12/08 04:06:14;;;;;;;27.33;15.65;;;0.20;66.70;;;;;;4901357;29;20036;-80
2020/12/08 04:08:45;;;;;;;33.13;16.35;;;0.20;66.60;;;;;;4885858;29;20135;-81
2020/12/08 04:11:13;;;;;;;32.63;16.35;;;0.20;66.60;;;;;;4901710;29;20043;-79
2020/12/08 04:13:40;;;;;;;34.92;18.02;;;0.20;66.60;;;;;;4885584;29;20039;-78
2020/12/08 04:16:14;;;;;;;33.53;16.92;;;0.20;66.60;;;;;;4901133;29;20044;-78
2020/12/08 04:18:42;;;;;;;33.95;16.75;;;0.20;66.60;;;;;;4885772;29;20040;-80
2020/12/08 04:21:09;;;;;;;34.33;16.38;;;0.20;66.60;;;;;;4901248;29;20040;-78
2020/12/08 04:23:35;;;;;;;33.17;16.20;;;0.20;66.60;;;;;;4900983;29;20036;-78
2020/12/08 04:26:02;;;;;;;31.45;16.52;;;0.20;66.50;;;;;;4885272;29;20041;-80
2020/12/08 04:28:31;;;;;;;36.83;17.38;;;0.20;66.50;;;;;;4924599;29;20036;-79
2020/12/08 04:30:57;;;;;;;36.30;15.93;;;0.20;66.50;;;;;;4903370;29;20036;-79
2020/12/08 04:33:23;;;;;;;30.85;16.23;;;0.20;66.50;;;;;;4917570;29;20350;-79
2020/12/08 04:35:49;;;;;;;33.90;16.80;;;0.20;66.40;;;;;;4917631;29;20060;-82
2020/12/08 04:38:15;;;;;;;31.98;16.63;;;0.20;66.40;;;;;;4918236;29;20457;-81
2020/12/08 04:40:47;;;;;;;37.78;18.42;;;0.20;66.40;;;;;;4918577;29;20039;-87
2020/12/08 04:43:15;;;;;;;30.23;15.05;;;0.20;66.50;;;;;;4918593;29;20039;-86
2020/12/08 04:45:41;;;;;;;32.20;17.20;;;0.20;66.40;;;;;;4901442;29;20191;-84
2020/12/08 04:48:07;;;;;;;31.13;16.15;;;0.20;66.30;;;;;;4900208;29;20519;-84
2020/12/08 04:50:33;;;;;;;36.25;18.15;;;0.20;66.40;;;;;;4917794;29;20505;-84
2020/12/08 04:53:00;;;;;;;31.67;15.73;;;0.20;66.30;;;;;;4916730;29;20040;-84
2020/12/08 04:55:26;;;;;;;35.70;16.30;;;0.20;66.30;;;;;;4918106;29;20051;-85
2020/12/08 04:57:54;;;;;;;32.28;16.55;;;0.20;66.30;;;;;;4917648;29;20035;-84
2020/12/08 05:00:20;;;;;;;39.90;16.90;;;0.20;66.40;;;;;;4917535;29;20050;-85
2020/12/08 05:02:50;;;;;;;34.85;16.58;;;0.10;66.30;;;;;;4917237;29;20036;-85
2020/12/08 05:05:17;;;;;;;31.42;17.88;;;0.10;66.30;;;;;;4917393;29;20411;-84
2020/12/08 05:07:44;;;;;;;34.95;16.60;;;0.20;66.30;;;;;;4917761;29;20051;-82
2020/12/08 05:10:10;;;;;;;34.03;16.15;;;0.20;66.30;;;;;;4917672;29;20068;-82
2020/12/08 05:12:36;;;;;;;33.00;16.45;;;0.20;66.20;;;;;;4917398;29;20528;-83
2020/12/08 05:15:03;;;;;;;32.30;17.55;;;0.20;66.60;;;;;;4900187;29;20044;-83
2020/12/08 05:17:31;;;;;;;37.67;18.55;;;0.20;66.40;;;;;;4885400;29;20135;-82
2020/12/08 05:20:05;;;;;;;33.97;18.13;;;0.20;66.30;;;;;;4917693;29;20036;-81
2020/12/08 05:22:32;;;;;;;37.83;18.80;;;0.20;66.30;;;;;;4917176;29;20123;-81
2020/12/08 05:25:11;;;;;;;37.03;19.40;;;0.20;66.40;;;;;;4884507;29;20087;-83
2020/12/08 05:27:37;;;;;;;39.38;18.63;;;0.20;66.30;;;;;;4884520;29;20039;-84
2020/12/08 05:30:09;;;;;;;37.63;18.40;;;0.20;66.30;;;;;;4899933;29;20036;-83
2020/12/08 05:32:39;;;;;;;36.58;19.60;;;0.20;66.30;;;;;;4900299;29;20530;-83
2020/12/08 05:35:07;;;;;;;45.60;21.33;;;0.20;66.20;;;;;;4884557;29;20142;-84
2020/12/08 05:37:38;;;;;;;34.60;18.92;;;0.20;66.30;;;;;;4917284;29;20071;-83
2020/12/08 05:40:09;;;;;;;40.45;20.88;;;0.20;66.30;;;;;;4892368;29;20060;-83
2020/12/08 05:42:37;;;;;;;35.47;19.27;;;0.20;66.20;;;;;;4917192;29;20048;-83
2020/12/08 05:45:07;;;;;;;40.40;19.00;;;0.20;66.20;;;;;;4917246;29;20040;-83
2020/12/08 05:47:44;;;;;;;37.63;18.88;;;0.20;66.20;;;;;;4917146;29;20102;-84
2020/12/08 05:50:10;;;;;;;34.72;18.27;;;0.20;66.10;;;;;;4900043;29;20028;-84
2020/12/08 05:52:39;;;;;;;39.00;17.98;;;0.20;66.10;;;;;;4916329;29;20420;-84
2020/12/08 05:55:12;;;;;;;38.35;19.23;;;0.20;66.00;;;;;;4916056;29;20052;-83
2020/12/08 05:57:42;;;;;;;34.67;17.95;;;0.20;66.10;;;;;;4916442;29;20040;-83
2020/12/08 06:00:19;;;;;;;36.70;19.13;;;0.20;66.00;;;;;;4899744;29;20040;-83
2020/12/08 06:02:45;;;;;;;36.75;18.50;;;0.20;65.90;;;;;;4916457;29;20445;-82
2020/12/08 06:05:11;;;;;;;35.80;17.92;;;0.20;65.80;;;;;;4899274;29;20051;-82
2020/12/08 06:07:37;;;;;;;34.70;18.08;;;0.20;65.80;;;;;;4916314;29;20040;-83
2020/12/08 06:10:11;;;;;;;32.90;16.73;;;0.20;65.80;;;;;;4899552;29;20032;-83
2020/12/08 06:12:38;;;;;;;34.22;17.02;;;0.20;65.60;;;;;;4916527;29;20044;-83
2020/12/08 06:15:22;;;;;;;34.28;16.27;;;0.20;65.60;;;;;;4899553;29;20051;-82
2020/12/08 06:17:49;;;;;;;32.40;16.17;;;0.20;65.60;;;;;;4916500;29;20115;-85
2020/12/08 06:20:15;;;;;;;31.85;16.95;;;0.30;65.60;;;;;;4916395;29;20495;-84
2020/12/08 06:22:52;;;;;;;34.40;17.70;;;0.20;65.50;;;;;;4899446;29;20048;-81
2020/12/08 06:25:17;;;;;;;32.05;16.45;;;0.30;65.50;;;;;;4915864;29;20044;-82
2020/12/08 06:27:43;;;;;;;28.52;16.35;;;0.30;65.40;;;;;;4916087;29;20103;-83
2020/12/08 06:30:09;;;;;;;37.00;16.83;;;0.30;65.30;;;;;;4899238;29;20036;-84
2020/12/08 06:32:35;;;;;;;33.38;17.15;;;0.30;65.30;;;;;;4915835;29;20056;-83
2020/12/08 06:35:07;;;;;;;30.98;18.00;;;0.30;65.30;;;;;;4883164;29;20094;-83
2020/12/08 06:37:33;;;;;;;33.05;17.30;;;0.30;65.20;;;;;;4916141;29;20072;-84
2020/12/08 06:40:17;;;;;;;33.03;17.35;;;0.30;65.10;;;;;;4915828;29;20504;-83
2020/12/08 06:42:44;;;;;;;34.83;16.98;;;0.30;65.10;;;;;;4915502;29;20448;-82
2020/12/08 06:45:19;;;;;;;29.83;16.15;;;0.30;65.00;;;;;;4915507;29;20040;-80
2020/12/08 06:47:46;;;;;;;27.20;14.90;;;0.30;65.00;;;;;;4898815;29;20036;-80
2020/12/08 06:50:23;;;;;;;33.03;16.05;;;0.30;64.90;;;;;;4904108;29;20032;-82
2020/12/08 06:52:55;;;;;;;28.40;15.70;;;0.40;64.90;;;;;;4918849;29;20050;-83
2020/12/08 06:55:23;;;;;;;33.97;17.40;;;0.30;64.80;;;;;;4915798;29;20052;-81
2020/12/08 06:57:49;;;;;;;31.33;16.17;;;0.40;64.90;;;;;;4915630;29;20040;-80
2020/12/08 07:00:15;;;;;;;33.83;17.30;;;0.40;64.80;;;;;;4915721;29;20093;-83
2020/12/08 07:02:49;;;;;;;28.13;16.48;;;0.40;64.60;;;;;;4915466;29;20527;-83
2020/12/08 07:05:23;;;;;;;32.80;16.65;;;0.40;64.60;;;;;;4915795;29;20473;-81
2020/12/08 07:07:49;;;;;;;33.92;17.00;;;0.50;64.60;;;;;;4915383;29;20412;-83
2020/12/08 07:10:17;;;;;;;31.92;15.85;;;0.50;64.60;;;;;;4915602;29;20032;-86
2020/12/08 07:12:45;;;;;;;29.58;16.48;;;0.50;64.50;;;;;;4915395;29;20028;-83
2020/12/08 07:15:25;;;;;;;30.13;16.27;;;0.50;64.40;;;;;;4916371;29;20044;-81
2020/12/08 07:17:59;;;;;;;30.38;15.23;;;0.50;64.40;;;;;;4917896;29;20047;-84
2020/12/08 07:20:25;;;;;;;27.48;15.45;;;0.50;64.30;;;;;;4927115;29;20040;-85
2020/12/08 07:22:53;;;;;;;32.15;17.35;;;0.50;64.20;;;;;;4924192;29;20040;-84
2020/12/08 07:25:20;;;;;;;29.25;16.90;;;0.50;64.30;;;;;;4929438;29;20084;-87
2020/12/08 07:27:48;;;;;;;30.75;17.48;;;0.40;64.60;;;;;;4905055;29;20032;-88
2020/12/08 07:30:17;;;;;;;28.35;15.63;;;0.10;65.10;;;;;;4906645;29;20052;-87
2020/12/08 07:32:43;;;;;;;29.27;15.05;;;0.10;68.20;;;;;;4918997;29;20094;-84
2020/12/08 07:35:24;;;;;;;30.20;15.45;;;0.00;71.70;;;;;;4919331;29;20087;-87
2020/12/08 07:37:52;;;;;;;28.58;14.98;;;0.10;72.20;;;;;;4923414;29;20040;-89
2020/12/08 07:40:18;;;;;;;32.10;15.82;;;0.20;73.60;;;;;;4921570;29;20036;-86
2020/12/08 07:42:53;;;;;;;29.05;15.38;;;0.10;77.80;;;;;;4903432;29;20077;-86
2020/12/08 07:45:19;;;;;;;28.50;14.52;;;0.10;77.70;;;;;;4920096;29;20099;-82
2020/12/08 07:47:53;;;;;;;30.40;15.30;;;0.00;79.30;;;;;;4918917;29;20051;-82
2020/12/08 07:50:21;;;;;;;31.15;15.90;;;0.10;79.30;;;;;;4918845;29;20048;-84
2020/12/08 07:53:04;;;;;;;32.13;15.65;;;0.10;80.10;;;;;;4918099;29;20368;-84
2020/12/08 07:55:41;;;;;;;29.90;17.38;;;0.20;79.60;;;;;;4918874;29;20036;-81
2020/12/08 07:58:07;;;;;;;30.92;15.88;;;0.40;79.80;;;;;;4918665;29;20078;-84
2020/12/08 08:00:33;;;;;;;34.78;17.20;;;0.50;79.30;;;;;;4906211;29;20058;-82
2020/12/08 08:02:59;;;;;;;31.63;17.70;;;0.60;78.20;;;;;;4926950;29;20537;-85
2020/12/08 08:05:25;;;;;;;34.58;18.17;;;0.70;78.00;;;;;;4901991;29;20040;-83
2020/12/08 08:07:51;;;;;;;34.42;18.45;;;0.70;78.50;;;;;;4918801;29;20104;-81
2020/12/08 08:10:16;;;;;;;34.35;18.20;;;0.70;78.60;;;;;;4918478;29;20104;-81
2020/12/08 08:12:42;;;;;;;33.95;17.42;;;0.90;78.10;;;;;;4918576;29;20036;-85
2020/12/08 08:15:09;;;;;;;35.50;18.67;;;0.90;78.50;;;;;;4903102;29;20063;-86
2020/12/08 08:17:35;;;;;;;32.50;16.92;;;1.00;78.60;;;;;;4919474;29;20591;-86
2020/12/08 08:20:02;;;;;;;30.48;17.30;;;1.10;78.10;;;;;;4904961;29;20047;-87
2020/12/08 08:22:28;;;;;;;35.22;18.23;;;1.30;79.20;;;;;;4901893;29;20063;-87
2020/12/08 08:24:55;;;;;;;37.78;19.70;;;1.40;79.50;;;;;;4918842;29;20079;-85
2020/12/08 08:27:20;;;;;;;38.28;19.75;;;1.60;79.20;;;;;;4901200;29;20051;-83
2020/12/08 08:29:46;;;;;;;39.13;21.25;;;1.60;78.80;;;;;;4917125;29;20349;-84
2020/12/08 08:32:12;;;;;;;35.90;20.33;;;1.70;78.20;;;;;;4918164;29;20056;-85
2020/12/08 08:34:38;;;;;;;39.88;20.42;;;1.70;77.60;;;;;;4918923;29;20456;-86
2020/12/08 08:37:04;;;;;;;39.33;21.35;;;1.80;77.20;;;;;;4901082;29;20028;-87
2020/12/08 08:39:30;;;;;;;43.65;21.95;;;1.80;76.60;;;;;;4926171;29;20040;-93
2020/12/08 08:41:56;;;;;;;44.97;23.00;;;1.80;76.20;;;;;;4922106;29;20055;-87
2020/12/08 08:44:23;;;;;;;40.05;21.70;;;1.90;75.60;;;;;;4918332;29;20056;-86
2020/12/08 08:46:49;;;;;;;40.70;22.25;;;1.90;75.10;;;;;;4918874;29;20067;-87
2020/12/08 08:49:15;;;;;;;42.15;21.70;;;1.90;74.70;;;;;;4917929;29;20067;-86
2020/12/08 08:51:46;;;;;;;38.42;19.65;;;1.90;74.30;;;;;;4918137;29;20059;-85
2020/12/08 08:54:13;;;;;;;42.42;22.73;;;1.90;74.00;;;;;;4900940;29;20127;-84
2020/12/08 08:56:39;;;;;;;37.28;21.00;;;2.00;73.70;;;;;;4917977;29;20157;-85
2020/12/08 08:59:06;;;;;;;40.88;22.73;;;1.90;73.40;;;;;;4917841;29;20048;-86
2020/12/08 09:01:35;;;;;;;41.55;23.02;;;2.00;73.20;;;;;;4918793;29;20398;-89
2020/12/08 09:04:02;;;;;;;41.92;22.30;;;2.00;72.80;;;;;;4918973;29;20496;-87
2020/12/08 09:06:28;;;;;;;43.00;22.77;;;2.00;72.70;;;;;;4901531;29;20040;-87
2020/12/08 09:08:54;;;;;;;40.80;21.80;;;2.00;72.40;;;;;;4919607;29;20385;-92
2020/12/08 09:11:21;;;;;;;40.95;21.67;;;2.00;72.20;;;;;;4919674;29;20044;-88
2020/12/08 09:13:48;;;;;;;43.78;23.23;;;2.00;72.00;;;;;;4907007;29;20123;-86
2020/12/08 09:16:14;;;;;;;43.95;23.17;;;2.00;71.80;;;;;;4917605;29;20044;-88
2020/12/08 09:18:40;;;;;;;38.53;21.33;;;1.90;71.50;;;;;;4917348;29;20032;-86
2020/12/08 09:21:06;;;;;;;42.95;23.45;;;2.00;71.40;;;;;;4917818;29;20552;-87
2020/12/08 09:23:32;;;;;;;47.65;24.38;;;1.90;71.20;;;;;;4917760;29;20055;-89
2020/12/08 09:25:59;;;;;;;43.58;24.05;;;2.00;71.20;;;;;;4917375;29;20052;-86
2020/12/08 09:28:26;;;;;;;42.00;22.42;;;2.00;70.90;;;;;;4917620;29;20096;-85
2020/12/08 09:30:52;;;;;;;37.67;21.42;;;1.90;70.70;;;;;;4900534;29;20032;-87
2020/12/08 09:33:18;;;;;;;40.60;24.00;;;1.90;70.70;;;;;;4917449;29;20064;-88
2020/12/08 09:35:45;;;;;;;42.08;23.13;;;1.90;70.50;;;;;;4917302;29;20047;-88
2020/12/08 09:38:11;;;;;;;39.33;21.90;;;1.90;70.40;;;;;;4917633;29;20123;-87
2020/12/08 09:40:41;;;;;;;40.50;22.60;;;1.90;70.20;;;;;;4918006;29;20111;-90
2020/12/08 09:43:07;;;;;;;44.97;23.58;;;1.80;70.20;;;;;;4900181;29;20043;-85
2020/12/08 09:45:36;;;;;;;46.35;23.80;;;1.80;70.10;;;;;;4900444;29;20500;-83
2020/12/08 09:48:02;;;;;;;38.35;21.70;;;1.80;70.00;;;;;;4910940;29;20055;-89
2020/12/08 09:50:28;;;;;;;42.25;22.35;;;1.80;70.10;;;;;;4923477;29;20074;-90
2020/12/08 09:52:54;;;;;;;40.00;22.08;;;1.80;70.00;;;;;;4909408;29;20036;-81
2020/12/08 09:55:20;;;;;;;41.83;22.38;;;1.80;70.00;;;;;;4925035;29;20107;-86
2020/12/08 09:57:46;;;;;;;41.47;22.00;;;1.80;69.90;;;;;;4916940;29;20492;-83
2020/12/08 10:00:11;;;;;;;42.40;22.45;;;1.80;69.90;;;;;;4885070;29;20078;-85
2020/12/08 10:02:37;;;;;;;40.78;22.88;;;1.70;69.60;;;;;;4899568;29;20092;-81
2020/12/08 10:05:03;;;;;;;37.40;22.52;;;1.70;69.60;;;;;;4916803;29;20071;-84
2020/12/08 10:07:29;;;;;;;38.75;21.95;;;1.70;69.60;;;;;;4916761;29;20044;-84
2020/12/08 10:09:55;;;;;;;42.55;22.02;;;1.70;69.50;;;;;;4883878;29;20131;-82
2020/12/08 10:12:21;;;;;;;41.92;22.77;;;1.70;69.50;;;;;;4916530;29;20032;-82
2020/12/08 10:14:48;;;;;;;44.50;21.58;;;1.70;69.50;;;;;;4916559;29;20179;-81
2020/12/08 10:17:15;;;;;;;42.03;22.20;;;1.70;69.40;;;;;;4916517;29;20127;-80
2020/12/08 10:19:43;;;;;;;39.50;22.88;;;1.70;69.30;;;;;;4916279;29;20044;-80
2020/12/08 10:22:12;;;;;;;38.55;21.38;;;1.70;69.30;;;;;;4918016;29;20032;-81
2020/12/08 10:24:41;;;;;;;41.08;22.25;;;1.80;69.20;;;;;;4922040;29;20040;-83
2020/12/08 10:27:07;;;;;;;37.35;20.25;;;1.70;69.10;;;;;;4899814;29;20519;-84
2020/12/08 10:29:33;;;;;;;36.50;20.23;;;1.70;69.00;;;;;;4916087;29;20067;-83
2020/12/08 10:31:59;;;;;;;37.10;21.63;;;1.70;69.00;;;;;;4916219;29;20127;-82
2020/12/08 10:34:26;;;;;;;44.15;23.60;;;1.80;69.10;;;;;;4899441;29;20147;-86
2020/12/08 10:36:52;;;;;;;41.17;22.02;;;1.70;68.90;;;;;;4900678;29;20412;-83
2020/12/08 10:39:18;;;;;;;40.10;21.35;;;1.70;68.90;;;;;;4916317;29;20377;-85
2020/12/08 10:41:44;;;;;;;44.38;22.15;;;1.70;68.70;;;;;;4918895;29;20095;-85
2020/12/08 10:44:10;;;;;;;41.67;21.25;;;1.70;68.60;;;;;;4924856;29;20036;-86
2020/12/08 10:46:37;;;;;;;42.00;19.73;;;1.80;68.50;;;;;;4918454;29;20516;-89
2020/12/08 10:49:06;;;;;;;34.75;20.50;;;1.70;68.30;;;;;;4923460;29;20037;-91
2020/12/08 10:51:32;;;;;;;35.40;19.75;;;1.80;68.10;;;;;;5117144;23;20079;-96
2020/12/08 10:54:02;;;;;;;38.17;20.98;;;1.70;67.90;;;;;;5134253;23;20043;31
2020/12/08 10:56:28;;;;;;;38.72;19.48;;;1.70;67.70;;;;;;5059807;23;19911;-90
2020/12/08 10:58:54;;;;;;;32.15;17.38;;;1.70;67.50;;;;;;5150164;23;20068;-88
2020/12/08 11:01:24;;;;;;;36.70;19.48;;;1.80;67.30;;;;;;4956827;28;20044;-90
2020/12/08 11:03:53;;;;;;;36.05;18.45;;;1.70;67.40;;;;;;4956166;28;20044;-94
2020/12/08 11:06:29;;;;;;;31.90;17.77;;;1.80;67.20;;;;;;4947160;29;20559;-82
2020/12/08 11:08:56;;;;;;;34.17;18.33;;;1.80;67.10;;;;;;4938635;29;20044;-84
2020/12/08 11:11:23;;;;;;;33.95;19.10;;;1.70;66.90;;;;;;4939259;29;20119;-81
2020/12/08 11:13:50;;;;;;;35.78;19.83;;;1.70;66.90;;;;;;4945968;29;20075;-91
2020/12/08 11:16:16;;;;;;;34.33;17.77;;;1.70;67.00;;;;;;4947892;29;20485;-84
2020/12/08 11:18:42;;;;;;;33.42;17.75;;;1.70;66.90;;;;;;4921782;29;20047;-84
2020/12/08 11:21:09;;;;;;;32.28;18.88;;;1.80;66.80;;;;;;4947148;29;20050;-91
2020/12/08 11:23:35;;;;;;;34.65;18.98;;;1.80;66.90;;;;;;4939147;28;20578;-93
2020/12/08 11:26:00;;;;;;;32.85;18.42;;;1.80;66.70;;;;;;4938458;29;20043;-90
2020/12/08 11:28:26;;;;;;;32.83;16.42;;;1.80;66.80;;;;;;4948832;29;20050;-91
2020/12/08 11:30:52;;;;;;;32.20;17.17;;;1.70;66.70;;;;;;4955807;28;20051;-91
2020/12/08 11:33:18;;;;;;;32.63;18.63;;;1.70;66.90;;;;;;4951669;29;20035;-91
2020/12/08 11:35:44;;;;;;;38.38;20.98;;;1.80;66.90;;;;;;4957077;29;20042;-89
2020/12/08 11:38:10;;;;;;;32.15;18.48;;;1.80;66.90;;;;;;4943953;29;20414;-86
2020/12/08 11:40:36;;;;;;;32.78;18.77;;;1.70;66.70;;;;;;4937651;29;20083;-84
2020/12/08 11:43:02;;;;;;;40.78;20.70;;;1.70;67.50;;;;;;4948336;29;20040;-89
2020/12/08 11:45:28;;;;;;;36.70;18.52;;;1.70;66.90;;;;;;4950039;29;20178;-89
2020/12/08 11:47:54;;;;;;;38.13;20.45;;;1.70;66.80;;;;;;4942105;29;20036;-89
2020/12/08 11:50:20;;;;;;;35.55;19.40;;;1.70;66.60;;;;;;4941586;29;20036;-88
2020/12/08 11:52:46;;;;;;;32.53;19.35;;;1.50;67.50;;;;;;4940635;29;20142;-90
2020/12/08 11:55:12;;;;;;;36.72;20.17;;;1.30;69.40;;;;;;4940416;29;20484;-82
2020/12/08 11:57:38;;;;;;;38.88;21.23;;;1.30;72.90;;;;;;4938011;29;20044;-85
2020/12/08 12:00:08;;;;;;;34.47;19.50;;;1.10;76.00;;;;;;4938052;29;20071;-82
2020/12/08 12:02:38;;;;;;;34.03;19.77;;;1.20;75.70;;;;;;4938436;29;20071;-80
2020/12/08 12:05:04;;;;;;;36.03;18.48;;;1.30;76.80;;;;;;4922464;29;20078;-82
2020/12/08 12:07:30;;;;;;;36.78;19.98;;;1.30;77.00;;;;;;4939295;29;20047;-85
2020/12/08 12:09:56;;;;;;;36.25;19.80;;;1.40;77.10;;;;;;4938748;29;20110;-82
2020/12/08 12:12:22;;;;;;;37.08;20.17;;;1.50;77.20;;;;;;4938304;29;20039;-80
2020/12/08 12:14:48;;;;;;;35.80;19.83;;;1.60;77.20;;;;;;4937558;29;20043;-85
2020/12/08 12:17:14;;;;;;;36.42;20.50;;;1.60;77.10;;;;;;4922804;29;20138;-81
2020/12/08 12:19:40;;;;;;;36.33;19.10;;;1.60;76.60;;;;;;4938081;29;20039;-82
2020/12/08 12:22:06;;;;;;;33.17;18.98;;;1.60;76.40;;;;;;4939922;29;20075;-84
2020/12/08 12:24:32;;;;;;;32.97;18.83;;;1.60;76.10;;;;;;4938300;29;20066;-81
2020/12/08 12:26:58;;;;;;;36.17;18.98;;;1.60;75.80;;;;;;4937017;29;20510;-81
2020/12/08 12:29:23;;;;;;;38.85;20.50;;;1.70;75.40;;;;;;4937140;29;20079;-84
2020/12/08 12:31:49;;;;;;;36.15;18.58;;;1.70;75.10;;;;;;4919803;29;20571;-83
2020/12/08 12:34:17;;;;;;;35.47;20.58;;;1.70;74.70;;;;;;4937671;29;20122;-83
2020/12/08 12:36:48;;;;;;;36.13;19.77;;;1.70;74.40;;;;;;4936734;29;20043;-82