Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:22;;;;;;;21.90;3.07;;;;;;;;;;5022959;28;20044;-71
2022/01/17 00:04:48;;;;;;;21.20;3.57;;;;;;;;;;5023211;28;20047;-71
2022/01/17 00:07:14;;;;;;;11.83;3.00;;;;;;;;;;5025263;28;20037;-71
2022/01/17 00:09:40;;;;;;;22.23;3.13;;;;;;;;;;5028219;28;20077;-72
2022/01/17 00:12:07;;;;;;;19.97;3.17;;;;;;;;;;5026630;28;20037;-72
2022/01/17 00:14:39;;;;;;;14.90;3.87;;;;;;;;;;5027478;28;20103;-71
2022/01/17 00:17:22;;;;;;;15.63;3.13;;;;;;;;;;5027565;28;20096;-71
2022/01/17 00:19:53;;;;;;;16.00;3.08;;;;;;;;;;5021173;28;20057;-71
2022/01/17 00:22:20;;;;;;;16.97;2.57;;;;;;;;;;5030433;28;20132;-71
2022/01/17 00:24:47;;;;;;;17.70;4.00;;;;;;;;;;5023900;28;20124;-71
2022/01/17 00:27:13;;;;;;;14.47;2.60;;;;;;;;;;5026210;28;20063;-71
2022/01/17 00:29:39;;;;;;;17.40;2.37;;;;;;;;;;5029103;28;20037;-71
2022/01/17 00:32:05;;;;;;;18.13;3.07;;;;;;;;;;5029748;28;20116;-71
2022/01/17 00:34:31;;;;;;;11.57;3.03;;;;;;;;;;5012194;28;20049;-71
2022/01/17 00:36:58;;;;;;;15.87;2.37;;;;;;;;;;5027753;28;20052;-71
2022/01/17 00:39:24;;;;;;;14.70;2.40;;;;;;;;;;5025891;28;20491;-71
2022/01/17 00:41:50;;;;;;;13.90;2.40;;;;;;;;;;5029056;28;20049;-71
2022/01/17 00:44:21;;;;;;;14.07;3.57;;;;;;;;;;5020380;28;20053;-71
2022/01/17 00:46:47;;;;;;;13.43;3.60;;;;;;;;;;5028107;28;20083;-72
2022/01/17 00:49:13;;;;;;;15.20;4.03;;;;;;;;;;5026333;28;20049;-72
2022/01/17 00:51:39;;;;;;;11.10;2.73;;;;;;;;;;5027816;28;20042;-71
2022/01/17 00:54:05;;;;;;;23.93;3.33;;;;;;;;;;5027260;28;20128;-69
2022/01/17 00:56:31;;;;;;;17.23;3.00;;;;;;;;;;5028238;28;20132;-70
2022/01/17 00:58:57;;;;;;;18.47;2.87;;;;;;;;;;5044445;28;20049;-70
2022/01/17 01:01:23;;;;;;;24.60;2.77;;;;;;;;;;5028608;28;20037;-69
2022/01/17 01:03:49;;;;;;;18.10;2.50;;;;;;;;;;5021096;28;20096;-69
2022/01/17 01:06:15;;;;;;;13.73;2.63;;;;;;;;;;5031110;28;20046;-71
2022/01/17 01:08:41;;;;;;;27.27;3.37;;;;;;;;;;5026377;28;20045;-71
2022/01/17 01:11:08;;;;;;;19.63;2.80;;;;;;;;;;5010820;28;20041;-72
2022/01/17 01:13:34;;;;;;;12.53;2.80;;;;;;;;;;5028044;28;20123;-71
2022/01/17 01:21:22;;;;;;;20.67;3.00;;;;;;;;;;5027862;28;20456;-72
2022/01/17 01:29:16;;;;;;;13.27;2.73;;;;;;;;;;5036516;28;20056;-71
2022/01/17 01:31:49;;;;;;;19.80;2.37;;;;;;;;;;5027786;28;20041;-72
2022/01/17 01:34:16;;;;;;;18.20;2.90;;;;;;;;;;5026815;28;20045;-72
2022/01/17 01:36:42;;;;;;;18.60;3.30;;;;;;;;;;5028332;28;20041;-69
2022/01/17 01:39:09;;;;;;;14.93;3.07;;;;;;;;;;5029867;28;20049;-69
2022/01/17 01:41:40;;;;;;;17.93;3.13;;;;;;;;;;5027336;28;20038;-70
2022/01/17 01:44:10;;;;;;;12.80;2.57;;;;;;;;;;5033423;28;20095;-70
2022/01/17 01:46:36;;;;;;;19.60;3.37;;;;;;;;;;5048885;28;20037;-69
2022/01/17 01:49:03;;;;;;;17.00;2.50;;;;;;;;;;5032467;28;20048;-69
2022/01/17 01:51:29;;;;;;;20.10;3.97;;;;;;;;;;5032156;28;20503;-70
2022/01/17 01:53:54;;;;;;;26.33;4.03;;;;;;;;;;5036708;28;20171;-70
2022/01/17 01:56:21;;;;;;;19.47;2.77;;;;;;;;;;5037079;28;20049;-69
2022/01/17 01:58:47;;;;;;;22.53;3.43;;;;;;;;;;5035001;28;20120;-69
2022/01/17 02:01:13;;;;;;;16.33;3.23;;;;;;;;;;5037255;28;20041;-69
2022/01/17 02:03:39;;;;;;;26.40;4.77;;;;;;;;;;5037996;28;20498;-69
2022/01/17 02:06:05;;;;;;;21.27;4.07;;;;;;;;;;5035536;28;20076;-69
2022/01/17 02:08:31;;;;;;;21.40;4.13;;;;;;;;;;5030581;28;20053;-70
2022/01/17 02:10:58;;;;;;;14.73;3.73;;;;;;;;;;5032642;28;20052;-70
2022/01/17 02:13:25;;;;;;;18.80;2.97;;;;;;;;;;5033776;28;20080;-69
2022/01/17 02:15:52;;;;;;;13.80;3.63;;;;;;;;;;5033316;28;20053;-69
2022/01/17 02:18:22;;;;;;;24.03;3.23;;;;;;;;;;5034392;28;20084;-70
2022/01/17 02:21:10;;;;;;;24.23;3.70;;;;;;;;;;5036089;28;20094;-70
2022/01/17 02:23:34;;;;;;;25.17;3.13;;;;;;;;;;5027649;28;20575;-70
2022/01/17 02:26:01;;;;;;;17.00;2.77;;;;;;;;;;5035570;28;20037;-70
2022/01/17 02:28:27;;;;;;;19.40;3.37;;;;;;;;;;5037014;28;20048;-69
2022/01/17 02:30:53;;;;;;;20.30;3.07;;;;;;;;;;5035368;28;20051;-69
2022/01/17 02:33:20;;;;;;;17.07;3.20;;;;;;;;;;5037348;28;20037;-69
2022/01/17 02:35:49;;;;;;;27.70;3.30;;;;;;;;;;5032327;28;20041;-70
2022/01/17 02:38:15;;;;;;;19.97;4.73;;;;;;;;;;5028096;28;20052;-69
2022/01/17 02:40:41;;;;;;;25.33;3.63;;;;;;;;;;5026049;28;20407;-70
2022/01/17 02:43:08;;;;;;;23.40;3.43;;;;;;;;;;5025685;28;20045;-69
2022/01/17 02:48:20;;;;;;;24.10;4.20;;;;;;;;;;5026093;28;20049;-70
2022/01/17 02:50:46;;;;;;;17.57;4.00;;;;;;;;;;5026251;28;20057;-70
2022/01/17 02:53:12;;;;;;;18.10;4.33;;;;;;;;;;5017381;28;20041;-69
2022/01/17 02:55:40;;;;;;;16.43;2.57;;;;;;;;;;5024678;28;20080;-69
2022/01/17 02:58:06;;;;;;;29.30;4.20;;;;;;;;;;5026454;28;20056;-69
2022/01/17 03:00:33;;;;;;;21.63;3.40;;;;;;;;;;5028748;28;20080;-70
2022/01/17 03:02:59;;;;;;;19.27;3.10;;;;;;;;;;5026612;28;20136;-70
2022/01/17 03:05:25;;;;;;;17.57;3.90;;;;;;;;;;5023229;28;20164;-70
2022/01/17 03:07:51;;;;;;;24.30;3.33;;;;;;;;;;5023390;28;20037;-70
2022/01/17 03:12:50;;;;;;;25.83;5.60;;;;;;;;;;5025979;28;20041;-70
2022/01/17 03:15:16;;;;;;;19.53;3.73;;;;;;;;;;5025988;28;20424;-69
2022/01/17 03:17:42;;;;;;;18.93;3.23;;;;;;;;;;5025126;28;20057;-70
2022/01/17 03:20:08;;;;;;;21.37;3.60;;;;;;;;;;5026775;28;20053;-70
2022/01/17 03:22:35;;;;;;;24.73;4.27;;;;;;;;;;5018297;28;20050;-70
2022/01/17 03:25:01;;;;;;;23.37;3.70;;;;;;;;;;5027449;28;20532;-69
2022/01/17 03:27:27;;;;;;;21.47;4.87;;;;;;;;;;5028316;28;20041;-69
2022/01/17 03:29:53;;;;;;;26.10;5.43;;;;;;;;;;5024648;28;20546;-69
2022/01/17 03:32:19;;;;;;;20.00;4.30;;;;;;;;;;5028656;28;20037;-69
2022/01/17 03:34:45;;;;;;;19.50;3.10;;;;;;;;;;5029651;28;20493;-69
2022/01/17 03:37:11;;;;;;;19.73;3.27;;;;;;;;;;5029510;28;20089;-69
2022/01/17 03:39:37;;;;;;;22.97;4.37;;;;;;;;;;5029432;28;20103;-69
2022/01/17 03:42:03;;;;;;;14.20;2.33;;;;;;;;;;5028547;28;20519;-69
2022/01/17 03:44:29;;;;;;;22.23;3.07;;;;;;;;;;5029717;28;20132;-69
2022/01/17 03:46:55;;;;;;;22.23;4.47;;;;;;;;;;5029529;28;20165;-69
2022/01/17 03:49:21;;;;;;;22.23;4.67;;;;;;;;;;5031424;28;20042;-69
2022/01/17 03:51:47;;;;;;;25.33;4.97;;;;;;;;;;5033240;28;20105;-69
2022/01/17 03:54:14;;;;;;;24.80;3.23;;;;;;;;;;5031455;28;20107;-69
2022/01/17 03:56:40;;;;;;;24.23;3.37;;;;;;;;;;5029625;28;20787;-69
2022/01/17 03:59:06;;;;;;;21.87;3.73;;;;;;;;;;5028729;28;20041;-69
2022/01/17 04:01:32;;;;;;;20.47;2.93;;;;;;;;;;5025976;28;20038;-70
2022/01/17 04:03:58;;;;;;;17.47;3.30;;;;;;;;;;5013098;28;20054;-69
2022/01/17 04:06:25;;;;;;;30.97;3.20;;;;;;;;;;5028798;28;20037;-69
2022/01/17 04:08:51;;;;;;;31.30;5.17;;;;;;;;;;5027942;28;20042;-69
2022/01/17 04:11:17;;;;;;;19.10;3.27;;;;;;;;;;5026789;28;20044;-70
2022/01/17 04:13:43;;;;;;;20.33;3.90;;;;;;;;;;5028389;28;20041;-70
2022/01/17 04:16:12;;;;;;;18.90;3.20;;;;;;;;;;5028025;28;20061;-70
2022/01/17 04:18:38;;;;;;;20.87;4.20;;;;;;;;;;5028049;28;20060;-69
2022/01/17 04:21:04;;;;;;;20.70;2.90;;;;;;;;;;5027811;28;20037;-69
2022/01/17 04:23:30;;;;;;;21.00;2.63;;;;;;;;;;5028370;28;20041;-70
2022/01/17 04:25:57;;;;;;;17.37;3.47;;;;;;;;;;5012310;28;20465;-69
2022/01/17 04:28:23;;;;;;;18.97;2.80;;;;;;;;;;5026488;28;20034;-69
2022/01/17 04:30:49;;;;;;;19.73;3.10;;;;;;;;;;5028175;28;20847;-69
2022/01/17 04:33:15;;;;;;;17.33;2.73;;;;;;;;;;5039622;28;20034;-69
2022/01/17 04:35:42;;;;;;;20.47;3.00;;;;;;;;;;5028615;28;20128;-69
2022/01/17 04:38:09;;;;;;;16.10;2.50;;;;;;;;;;5026707;28;20034;-69
2022/01/17 04:40:37;;;;;;;17.13;2.73;;;;;;;;;;5029009;28;20071;-69
2022/01/17 04:43:17;;;;;;;20.83;2.53;;;;;;;;;;5028079;28;20737;-70
2022/01/17 04:45:43;;;;;;;11.80;3.57;;;;;;;;;;5028902;28;20072;-70
2022/01/17 04:48:09;;;;;;;19.77;3.23;;;;;;;;;;5028772;28;20590;-69
2022/01/17 04:50:36;;;;;;;23.43;3.20;;;;;;;;;;5028027;28;20073;-70
2022/01/17 04:53:02;;;;;;;20.53;3.87;;;;;;;;;;5029414;28;20049;-70
2022/01/17 04:55:29;;;;;;;31.13;4.47;;;;;;;;;;5029516;28;20483;-70
2022/01/17 04:57:59;;;;;;;19.27;4.03;;;;;;;;;;5035002;28;20051;-69
2022/01/17 05:00:26;;;;;;;26.87;2.97;;;;;;;;;;5027750;28;20065;-69
2022/01/17 05:02:52;;;;;;;14.63;3.20;;;;;;;;;;5026591;28;20725;-69
2022/01/17 05:05:18;;;;;;;30.63;4.93;;;;;;;;;;5024980;28;20037;-69
2022/01/17 05:07:44;;;;;;;16.03;3.93;;;;;;;;;;5024602;28;20046;-69
2022/01/17 05:10:15;;;;;;;16.43;3.43;;;;;;;;;;5026952;28;20045;-69
2022/01/17 05:12:41;;;;;;;20.70;2.93;;;;;;;;;;5028091;28;20049;-69
2022/01/17 05:15:17;;;;;;;20.77;2.97;;;;;;;;;;5026877;28;20049;-72
2022/01/17 05:17:55;;;;;;;16.17;3.20;;;;;;;;;;5027850;28;20603;-69
2022/01/17 05:20:21;;;;;;;19.57;2.90;;;;;;;;;;5026262;28;20044;-70
2022/01/17 05:22:47;;;;;;;23.43;3.60;;;;;;;;;;5028557;28;20045;-69
2022/01/17 05:25:13;;;;;;;17.23;2.80;;;;;;;;;;5027732;28;20049;-69
2022/01/17 05:27:39;;;;;;;24.50;3.93;;;;;;;;;;5027562;28;20061;-69
2022/01/17 05:30:07;;;;;;;20.37;3.10;;;;;;;;;;5028787;28;20083;-69
2022/01/17 05:32:33;;;;;;;26.23;4.27;;;;;;;;;;5028576;28;20488;-69
2022/01/17 05:34:59;;;;;;;22.93;3.70;;;;;;;;;;5028046;28;20087;-69
2022/01/17 05:37:25;;;;;;;15.93;3.73;;;;;;;;;;5028707;28;20845;-69
2022/01/17 05:39:51;;;;;;;14.80;2.77;;;;;;;;;;5019544;28;20147;-69
2022/01/17 05:42:17;;;;;;;21.60;3.40;;;;;;;;;;5028612;28;20033;-70
2022/01/17 05:44:44;;;;;;;28.10;4.67;;;;;;;;;;5028646;28;20073;-69
2022/01/17 05:47:10;;;;;;;16.83;3.47;;;;;;;;;;5020044;28;20160;-69
2022/01/17 05:49:36;;;;;;;13.67;3.50;;;;;;;;;;5027990;28;20388;-69
2022/01/17 05:52:02;;;;;;;17.10;3.53;;;;;;;;;;5010275;28;20051;-69
2022/01/17 05:54:28;;;;;;;16.03;3.80;;;;;;;;;;5026392;28;20053;-69
2022/01/17 05:56:54;;;;;;;19.90;3.97;;;;;;;;;;5028940;28;20984;-68
2022/01/17 05:59:20;;;;;;;18.90;4.30;;;;;;;;;;5040235;28;20037;-69
2022/01/17 06:01:46;;;;;;;26.00;4.70;;;;;;;;;;5043458;28;20096;-68
2022/01/17 06:04:12;;;;;;;17.87;4.20;;;;;;;;;;5037167;28;20074;-69
2022/01/17 06:06:38;;;;;;;22.73;5.23;;;;;;;;;;5047274;28;20057;-69
2022/01/17 06:09:05;;;;;;;18.97;5.00;;;;;;;;;;5034006;28;20106;-69
2022/01/17 06:11:33;;;;;;;22.60;5.30;;;;;;;;;;5029066;28;20042;-68
2022/01/17 06:13:59;;;;;;;18.93;6.03;;;;;;;;;;5031434;28;20045;-69
2022/01/17 06:16:26;;;;;;;25.37;5.70;;;;;;;;;;5035523;28;20451;-69
2022/01/17 06:18:52;;;;;;;23.40;6.57;;;;;;;;;;5028792;28;20037;-69
2022/01/17 06:21:18;;;;;;;18.57;6.37;;;;;;;;;;5028030;28;20053;-69
2022/01/17 06:23:44;;;;;;;21.27;6.17;;;;;;;;;;5029477;28;20042;-69
2022/01/17 06:26:10;;;;;;;20.60;7.13;;;;;;;;;;5028798;28;20057;-69
2022/01/17 06:28:36;;;;;;;24.83;6.73;;;;;;;;;;5027757;28;20140;-69
2022/01/17 06:31:02;;;;;;;30.63;7.43;;;;;;;;;;5011377;28;20049;-69
2022/01/17 06:33:28;;;;;;;23.17;7.63;;;;;;;;;;5029196;28;20073;-68
2022/01/17 06:35:54;;;;;;;19.87;6.13;;;;;;;;;;5039162;28;20056;-68
2022/01/17 06:38:20;;;;;;;27.70;6.63;;;;;;;;;;5037902;28;20068;-69
2022/01/17 06:40:46;;;;;;;24.57;7.43;;;;;;;;;;5010814;28;20046;-69
2022/01/17 06:43:12;;;;;;;22.67;7.10;;;;;;;;;;5038163;28;20053;-69
2022/01/17 06:45:39;;;;;;;28.57;8.33;;;;;;;;;;5028337;28;20148;-69
2022/01/17 06:48:08;;;;;;;30.33;8.93;;;;;;;;;;5026503;28;20526;-69
2022/01/17 06:50:34;;;;;;;27.37;7.80;;;;;;;;;;5028231;28;20046;-71
2022/01/17 06:53:00;;;;;;;21.30;7.27;;;;;;;;;;5038062;28;20049;-71
2022/01/17 06:55:26;;;;;;;24.40;8.17;;;;;;;;;;5046706;28;20041;-71
2022/01/17 06:57:52;;;;;;;25.07;8.73;;;;;;;;;;5044751;28;20110;-71
2022/01/17 07:00:19;;;;;;;23.17;10.30;;;;;;;;;;5042891;28;20041;-71
2022/01/17 07:02:45;;;;;;;30.77;10.07;;;;;;;;;;5021198;28;20053;-71
2022/01/17 07:05:11;;;;;;;28.87;8.47;;;;;;;;;;5031541;28;20064;-71
2022/01/17 07:07:37;;;;;;;27.03;9.10;;;;;;;;;;5050860;28;20041;-70
2022/01/17 07:10:04;;;;;;;28.33;8.70;;;;;;;;;;5043800;28;20496;-71
2022/01/17 07:12:30;;;;;;;26.13;8.63;;;;;;;;;;5051377;28;20084;-71
2022/01/17 07:14:56;;;;;;;27.60;9.13;;;;;;;;;;5042993;28;20518;-71
2022/01/17 07:17:22;;;;;;;27.70;10.30;;;;;;;;;;5034057;28;20052;-70
2022/01/17 07:19:48;;;;;;;29.97;9.23;;;;;;;;;;5044655;28;20479;-70
2022/01/17 07:22:14;;;;;;;28.93;9.80;;;;;;;;;;5040429;28;20590;-70
2022/01/17 07:24:42;;;;;;;31.73;10.80;;;;;;;;;;5038730;28;20219;-70
2022/01/17 07:27:08;;;;;;;31.73;9.30;;;;;;;;;;5032306;28;20057;-70
2022/01/17 07:29:34;;;;;;;34.40;11.20;;;;;;;;;;5034374;28;20497;-70
2022/01/17 07:32:00;;;;;;;40.80;10.87;;;;;;;;;;5030417;28;20047;-70
2022/01/17 07:34:26;;;;;;;40.13;12.43;;;;;;;;;;5035284;28;20056;-71
2022/01/17 07:36:52;;;;;;;43.73;14.00;;;;;;;;;;5030101;28;20033;-70
2022/01/17 07:39:18;;;;;;;37.17;12.37;;;;;;;;;;5032663;28;20060;-70
2022/01/17 07:41:44;;;;;;;32.93;10.00;;;;;;;;;;5029299;28;20038;-70
2022/01/17 07:44:19;;;;;;;38.53;11.27;;;;;;;;;;5045069;28;20403;-70
2022/01/17 07:46:50;;;;;;;32.93;9.57;;;;;;;;;;5031859;28;20049;-70
2022/01/17 07:49:19;;;;;;;39.23;11.63;;;;;;;;;;5043130;28;20848;-70
2022/01/17 07:51:47;;;;;;;42.00;10.67;;;;;;;;;;5030112;28;20049;-71
2022/01/17 07:54:15;;;;;;;34.57;9.70;;;;;;;;;;5032108;28;20525;-71
2022/01/17 07:56:42;;;;;;;37.17;8.80;;;;;;;;;;5031858;28;20049;-70
2022/01/17 07:59:08;;;;;;;39.93;9.53;;;;;;;;;;5030025;28;20069;-70
2022/01/17 08:01:35;;;;;;;37.23;9.40;;;;;;;;;;5030405;28;20049;-71
2022/01/17 08:04:01;;;;;;;34.93;9.57;;;;;;;;;;5045641;28;20161;-71
2022/01/17 08:06:27;;;;;;;41.53;10.07;;;;;;;;;;5026359;28;20041;-70
2022/01/17 08:08:55;;;;;;;31.47;8.53;;;;;;;;;;5030618;28;20049;-70
2022/01/17 08:11:21;;;;;;;39.03;9.60;;;;;;;;;;5028468;28;20077;-71
2022/01/17 08:13:47;;;;;;;35.47;8.77;;;;;;;;;;5029261;28;20056;-70
2022/01/17 08:16:15;;;;;;;36.00;7.60;;;;;;;;;;5027761;28;20404;-70
2022/01/17 08:18:41;;;;;;;45.27;11.10;;;;;;;;;;5028723;28;20523;-70
2022/01/17 08:21:07;;;;;;;36.80;7.70;;;;;;;;;;5029078;28;20540;-70
2022/01/17 08:23:33;;;;;;;30.10;6.50;;;;;;;;;;5029122;28;20045;-70
2022/01/17 08:25:59;;;;;;;44.30;8.13;;;;;;;;;;5028178;28;20450;-70
2022/01/17 08:28:26;;;;;;;38.80;7.90;;;;;;;;;;5028918;28;20053;-70
2022/01/17 08:30:52;;;;;;;39.10;6.70;;;;;;;;;;5030698;28;20049;-70
2022/01/17 08:33:18;;;;;;;33.93;7.33;;;;;;;;;;5029137;28;20099;-70
2022/01/17 08:35:44;;;;;;;38.70;7.37;;;;;;;;;;5030238;28;20060;-70
2022/01/17 08:38:10;;;;;;;33.10;6.37;;;;;;;;;;5029051;28;20060;-70
2022/01/17 08:40:37;;;;;;;39.57;7.87;;;;;;;;;;5028976;28;20045;-70
2022/01/17 08:43:03;;;;;;;34.97;5.50;;;;;;;;;;5028386;28;20052;-70
2022/01/17 08:45:29;;;;;;;37.10;6.83;;;;;;;;;;5030258;28;20140;-70
2022/01/17 08:47:55;;;;;;;39.83;7.47;;;;;;;;;;5030208;28;20068;-70
2022/01/17 08:50:22;;;;;;;28.83;5.80;;;;;;;;;;5028981;28;20085;-71
2022/01/17 08:52:49;;;;;;;31.47;6.37;;;;;;;;;;5030228;28;20053;-70
2022/01/17 08:55:16;;;;;;;39.50;5.77;;;;;;;;;;5029607;28;20045;-70
2022/01/17 08:57:42;;;;;;;24.87;5.90;;;;;;;;;;5028334;28;20411;-70
2022/01/17 09:00:13;;;;;;;44.80;7.23;;;;;;;;;;5029925;28;20053;-70
2022/01/17 09:02:39;;;;;;;29.60;5.97;;;;;;;;;;5030022;28;20057;-70
2022/01/17 09:05:05;;;;;;;40.47;7.10;;;;;;;;;;5029468;28;20053;-70
2022/01/17 09:07:31;;;;;;;34.17;6.67;;;;;;;;;;5045066;28;20179;-70
2022/01/17 09:09:57;;;;;;;34.87;6.40;;;;;;;;;;5028470;28;20064;-70
2022/01/17 09:12:24;;;;;;;40.63;5.77;;;;;;;;;;5028264;28;20446;-70
2022/01/17 09:14:50;;;;;;;48.00;7.67;;;;;;;;;;5029657;28;20132;-69
2022/01/17 09:17:16;;;;;;;31.23;7.07;;;;;;;;;;5029372;28;20140;-69
2022/01/17 09:19:42;;;;;;;38.60;5.97;;;;;;;;;;5027840;28;20053;-68
2022/01/17 09:22:09;;;;;;;34.17;5.17;;;;;;;;;;5028537;28;20055;-69
2022/01/17 09:24:36;;;;;;;33.13;6.07;;;;;;;;;;5028024;28;20047;-68
2022/01/17 09:27:03;;;;;;;35.80;6.40;;;;;;;;;;5029353;28;20046;-69
2022/01/17 09:29:29;;;;;;;41.33;7.50;;;;;;;;;;5029487;28;20041;-68
2022/01/17 09:31:55;;;;;;;36.50;5.83;;;;;;;;;;5028074;28;20124;-69
2022/01/17 09:34:21;;;;;;;43.30;6.07;;;;;;;;;;5027908;28;20061;-69
2022/01/17 09:36:47;;;;;;;35.33;5.77;;;;;;;;;;5029041;28;20046;-70
2022/01/17 09:39:14;;;;;;;40.43;7.57;;;;;;;;;;5027672;28;20094;-69
2022/01/17 09:41:40;;;;;;;39.00;5.67;;;;;;;;;;5028240;28;20472;-69
2022/01/17 09:44:07;;;;;;;38.10;9.20;;;;;;;;;;5027889;28;20132;-69
2022/01/17 09:46:39;;;;;;;48.07;7.17;;;;;;;;;;5027904;28;20056;-70
2022/01/17 09:49:23;;;;;;;35.13;5.83;;;;;;;;;;5027400;28;20063;-70
2022/01/17 09:54:22;;;;;;;36.50;7.55;;;;;;;;;;5028952;28;20522;-70
2022/01/17 09:56:50;;;;;;;32.80;5.33;;;;;;;;;;5028850;28;20072;-70
2022/01/17 09:59:16;;;;;;;33.77;5.97;;;;;;;;;;5027798;28;20107;-70
2022/01/17 10:01:43;;;;;;;32.40;5.90;;;;;;;;;;5028575;28;20050;-69
2022/01/17 10:04:09;;;;;;;38.87;5.13;;;;;;;;;;5027571;28;20446;-69
2022/01/17 10:06:36;;;;;;;35.33;6.17;;;;;;;;;;5027399;28;20492;-70
2022/01/17 10:09:12;;;;;;;28.63;5.37;;;;;;;;;;5028821;28;20127;-70
2022/01/17 10:11:59;;;;;;;31.17;7.30;;;;;;;;;;5027050;28;20072;-69
2022/01/17 10:14:26;;;;;;;36.67;6.00;;;;;;;;;;5011560;28;20045;-70
2022/01/17 10:16:52;;;;;;;39.40;8.40;;;;;;;;;;5027198;28;20536;-70
2022/01/17 10:19:21;;;;;;;30.43;6.63;;;;;;;;;;5027130;28;20096;-69
2022/01/17 10:21:51;;;;;;;32.37;5.90;;;;;;;;;;5027170;28;20057;-70
2022/01/17 10:24:27;;;;;;;43.43;6.03;;;;;;;;;;5010255;28;20037;-70
2022/01/17 10:35:51;;;;;;;30.55;5.90;;;;;;;;;;5029949;28;20053;-70
2022/01/17 10:38:20;;;;;;;36.47;5.57;;;;;;;;;;5028276;28;20412;-70
2022/01/17 10:40:57;;;;;;;47.30;6.70;;;;;;;;;;5032159;28;20483;-70
2022/01/17 10:43:32;;;;;;;40.47;6.93;;;;;;;;;;5033393;28;20057;-70
2022/01/17 10:45:58;;;;;;;37.60;6.87;;;;;;;;;;5033352;28;20045;-70
2022/01/17 10:48:34;;;;;;;34.60;6.10;;;;;;;;;;5033475;28;20050;-70
2022/01/17 10:51:01;;;;;;;37.53;6.37;;;;;;;;;;5034882;28;20465;-70
2022/01/17 10:53:27;;;;;;;42.17;6.33;;;;;;;;;;5033581;28;20059;-70
2022/01/17 10:55:54;;;;;;;25.87;5.67;;;;;;;;;;5034238;28;20049;-70
2022/01/17 10:58:25;;;;;;;38.67;5.57;;;;;;;;;;5034858;28;20557;-70
2022/01/17 11:00:53;;;;;;;40.73;7.57;;;;;;;;;;5034297;28;20080;-70
2022/01/17 11:03:22;;;;;;;37.13;6.43;;;;;;;;;;5034671;28;20132;-70
2022/01/17 11:05:49;;;;;;;28.67;5.80;;;;;;;;;;5034858;28;20049;-71
2022/01/17 11:08:17;;;;;;;29.77;6.00;;;;;;;;;;5032993;28;20442;-70
2022/01/17 11:10:44;;;;;;;33.63;5.53;;;;;;;;;;5034665;28;20108;-70
2022/01/17 11:13:11;;;;;;;38.77;6.60;;;;;;;;;;5034093;28;20096;-70
2022/01/17 11:15:39;;;;;;;28.17;5.57;;;;;;;;;;5034268;28;20411;-70
2022/01/17 11:18:15;;;;;;;39.10;6.53;;;;;;;;;;5033851;28;20123;-70
2022/01/17 11:20:41;;;;;;;31.57;5.80;;;;;;;;;;5033733;28;20497;-70
2022/01/17 11:23:07;;;;;;;30.33;7.23;;;;;;;;;;5033390;28;20403;-71
2022/01/17 11:25:36;;;;;;;48.90;8.47;;;;;;;;;;5032344;28;20795;-70
2022/01/17 11:28:03;;;;;;;37.37;6.27;;;;;;;;;;5034176;28;20067;-71
2022/01/17 11:30:30;;;;;;;45.63;7.23;;;;;;;;;;5032597;28;20061;-70
2022/01/17 11:32:56;;;;;;;45.70;8.30;;;;;;;;;;5034092;28;20045;-70
2022/01/17 11:35:23;;;;;;;41.90;8.47;;;;;;;;;;5032521;28;20099;-71
2022/01/17 11:37:52;;;;;;;44.33;7.50;;;;;;;;;;5015651;28;20048;-70
2022/01/17 11:40:35;;;;;;;44.77;6.77;;;;;;;;;;5024097;28;20128;-70
2022/01/17 11:43:02;;;;;;;49.27;7.87;;;;;;;;;;5033297;28;20045;-71
2022/01/17 11:45:28;;;;;;;41.13;7.13;;;;;;;;;;5028442;28;20041;-71
2022/01/17 11:47:55;;;;;;;32.57;6.63;;;;;;;;;;5046918;28;20566;-70
2022/01/17 11:50:31;;;;;;;36.30;6.47;;;;;;;;;;5043760;28;20044;-71
2022/01/17 11:53:00;;;;;;;36.47;6.93;;;;;;;;;;5043323;28;20056;-70
2022/01/17 11:55:44;;;;;;;37.10;8.20;;;;;;;;;;5048333;28;20091;-71
2022/01/17 11:58:29;;;;;;;39.07;6.83;;;;;;;;;;5038201;28;20042;-70
2022/01/17 12:00:58;;;;;;;48.03;8.30;;;;;;;;;;5048602;28;20052;-71
2022/01/17 12:03:28;;;;;;;41.83;8.43;;;;;;;;;;5038388;28;20045;-71
2022/01/17 12:06:02;;;;;;;45.13;8.37;;;;;;;;;;5054125;28;20041;-71
2022/01/17 12:08:28;;;;;;;40.77;7.40;;;;;;;;;;5025502;28;20041;-71
2022/01/17 12:10:57;;;;;;;39.33;8.47;;;;;;;;;;5045113;28;20551;-72
2022/01/17 12:13:34;;;;;;;41.87;7.57;;;;;;;;;;5036237;28;20037;-71
2022/01/17 12:18:48;;;;;;;37.87;7.87;;;;;;;;;;5033073;28;20452;-71
2022/01/17 12:21:17;;;;;;;32.47;7.13;;;;;;;;;;5039704;28;20041;-72
2022/01/17 12:23:44;;;;;;;35.07;6.80;;;;;;;;;;5015401;28;20045;-71
2022/01/17 12:26:39;;;;;;;44.07;8.63;;;;;;;;;;5037477;28;20042;-71
2022/01/17 12:29:05;;;;;;;42.00;7.10;;;;;;;;;;5023258;28;20546;-71
2022/01/17 12:31:42;;;;;;;42.57;7.67;;;;;;;;;;5032374;28;20041;-71
2022/01/17 12:34:25;;;;;;;42.87;8.10;;;;;;;;;;5029853;28;20486;-71
2022/01/17 12:37:00;;;;;;;32.08;6.93;;;;;;;;;;5028875;28;20049;-72
2022/01/17 12:39:27;;;;;;;36.63;8.27;;;;;;;;;;5029384;28;20530;-72
2022/01/17 12:41:58;;;;;;;41.40;7.93;;;;;;;;;;5028431;28;20144;-72
2022/01/17 12:44:28;;;;;;;43.10;8.70;;;;;;;;;;5026908;28;20046;-72
2022/01/17 12:46:56;;;;;;;42.60;7.57;;;;;;;;;;5019642;28;20117;-72
2022/01/17 12:49:23;;;;;;;37.97;6.67;;;;;;;;;;5036473;28;20440;-72
2022/01/17 12:51:50;;;;;;;38.83;7.50;;;;;;;;;;5025998;28;20099;-72
2022/01/17 12:54:18;;;;;;;44.77;8.47;;;;;;;;;;5031667;28;20487;-72
2022/01/17 12:56:44;;;;;;;35.27;8.00;;;;;;;;;;5028215;28;20049;-73
2022/01/17 12:59:10;;;;;;;39.90;7.43;;;;;;;;;;5028365;28;20045;-73
2022/01/17 13:01:41;;;;;;;36.20;7.93;;;;;;;;;;5038967;28;20068;-73
2022/01/17 13:04:09;;;;;;;37.03;6.70;;;;;;;;;;5036188;28;20782;-72
2022/01/17 13:06:35;;;;;;;43.80;8.30;;;;;;;;;;5034665;28;20491;-73
2022/01/17 13:09:08;;;;;;;40.63;7.27;;;;;;;;;;5011821;28;20088;-73
2022/01/17 13:11:37;;;;;;;44.00;7.07;;;;;;;;;;5027214;28;20187;-73
2022/01/17 13:14:04;;;;;;;37.97;8.27;;;;;;;;;;5031673;28;20045;-73
2022/01/17 13:16:31;;;;;;;36.23;6.53;;;;;;;;;;5033042;28;20438;-73
2022/01/17 13:18:58;;;;;;;40.07;7.33;;;;;;;;;;5030197;28;20178;-73
2022/01/17 13:21:24;;;;;;;37.23;7.90;;;;;;;;;;5032252;28;20038;-73
2022/01/17 13:26:22;;;;;;;40.90;7.47;;;;;;;;;;5027570;28;20388;-73
2022/01/17 13:28:53;;;;;;;41.67;7.87;;;;;;;;;;5027324;28;20049;-73
2022/01/17 13:31:24;;;;;;;33.57;6.93;;;;;;;;;;5029359;28;20435;-73
2022/01/17 13:33:50;;;;;;;37.10;8.00;;;;;;;;;;5012002;28;20048;-73
2022/01/17 13:36:21;;;;;;;33.97;8.67;;;;;;;;;;5039291;28;20041;-73
2022/01/17 13:39:00;;;;;;;42.43;7.17;;;;;;;;;;5030355;28;20499;-74
2022/01/17 13:41:28;;;;;;;44.33;8.80;;;;;;;;;;5028264;28;20099;-73
2022/01/17 13:43:54;;;;;;;42.53;7.60;;;;;;;;;;5028407;28;20083;-74
2022/01/17 13:46:20;;;;;;;39.10;7.73;;;;;;;;;;5027855;28;20055;-73
2022/01/17 13:48:46;;;;;;;47.17;6.97;;;;;;;;;;5035504;28;20052;-73
2022/01/17 13:51:12;;;;;;;39.67;8.10;;;;;;;;;;5031200;28;20051;-74
2022/01/17 13:53:38;;;;;;;41.33;7.93;;;;;;;;;;5014157;28;20410;-73
2022/01/17 13:56:06;;;;;;;39.03;6.90;;;;;;;;;;5021499;28;20046;-73
2022/01/17 13:58:34;;;;;;;46.63;9.20;;;;;;;;;;5046747;28;20052;-74
2022/01/17 14:01:00;;;;;;;40.07;6.93;;;;;;;;;;5045682;28;20037;-74
2022/01/17 14:03:30;;;;;;;41.80;8.33;;;;;;;;;;5045987;28;20040;-73
2022/01/17 14:05:58;;;;;;;49.23;8.70;;;;;;;;;;5047000;28;20059;-73
2022/01/17 14:08:38;;;;;;;42.97;7.83;;;;;;;;;;5030128;28;20044;-73
2022/01/17 14:11:05;;;;;;;45.47;9.13;;;;;;;;;;5030158;28;20046;-74
2022/01/17 14:13:43;;;;;;;48.60;10.27;;;;;;;;;;5048167;28;20041;-73
2022/01/17 14:16:14;;;;;;;50.10;8.73;;;;;;;;;;5029961;28;20049;-73
2022/01/17 14:18:45;;;;;;;42.63;8.83;;;;;;;;;;5046194;28;20060;-73
2022/01/17 14:21:40;;;;;;;48.90;8.63;;;;;;;;;;5029518;28;20075;-73
2022/01/17 14:24:06;;;;;;;41.27;8.03;;;;;;;;;;5031845;28;20049;-74
2022/01/17 14:26:32;;;;;;;36.90;8.10;;;;;;;;;;5042479;28;20052;-74
2022/01/17 14:28:58;;;;;;;45.00;7.27;;;;;;;;;;5027069;28;20052;-74
2022/01/17 14:31:24;;;;;;;33.57;8.13;;;;;;;;;;5037667;28;20067;-73
2022/01/17 14:33:54;;;;;;;46.43;8.37;;;;;;;;;;5040606;28;20045;-74
2022/01/17 14:36:20;;;;;;;44.03;7.90;;;;;;;;;;5020281;28;20048;-73
2022/01/17 14:38:49;;;;;;;48.20;7.10;;;;;;;;;;5035393;28;20098;-74
2022/01/17 14:41:16;;;;;;;45.73;7.07;;;;;;;;;;5019789;28;20048;-73
2022/01/17 14:43:42;;;;;;;38.83;6.47;;;;;;;;;;5027090;28;20045;-73
2022/01/17 14:46:08;;;;;;;48.97;7.40;;;;;;;;;;5030690;28;20385;-74
2022/01/17 14:48:36;;;;;;;36.10;8.10;;;;;;;;;;5026902;28;20104;-74
2022/01/17 14:51:19;;;;;;;36.87;7.67;;;;;;;;;;5027505;28;20091;-74
2022/01/17 14:53:47;;;;;;;;;;;;;;;;;;5026591;28;20087;-73
2022/01/17 15:01:57;;;;;;;45.93;7.47;;;;;;;;;;5032824;28;20053;-74
2022/01/17 15:04:23;;;;;;;44.27;7.73;;;;;;;;;;5038477;28;20037;-74
2022/01/17 15:06:50;;;;;;;39.73;7.80;;;;;;;;;;5028997;28;20049;-74
2022/01/17 15:09:16;;;;;;;38.77;6.97;;;;;;;;;;5043225;28;20094;-74
2022/01/17 15:11:43;;;;;;;40.30;7.87;;;;;;;;;;5038675;28;20395;-74