Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:35;;;;;;;32.58;15.88;;;12.60;99.90;;;;;;6212368;23;20036;-85
2022/10/31 00:04:00;;;;;;;30.15;15.70;;;12.60;99.90;;;;;;6211314;23;20017;-85
2022/10/31 00:06:26;;;;;;;29.73;16.25;;;12.50;99.90;;;;;;6211920;23;20524;-86
2022/10/31 00:08:54;;;;;;;31.30;16.80;;;12.50;99.90;;;;;;6212526;23;20087;-85
2022/10/31 00:11:21;;;;;;;26.38;15.32;;;12.50;99.90;;;;;;6161137;23;20858;-86
2022/10/31 00:13:46;;;;;;;25.73;16.05;;;12.50;99.90;;;;;;6190774;23;20024;-86
2022/10/31 00:16:22;;;;;;;29.17;14.75;;;12.40;99.90;;;;;;6214155;23;20016;-85
2022/10/31 00:18:53;;;;;;;32.63;16.40;;;12.40;99.90;;;;;;6162153;23;20019;-85
2022/10/31 00:21:20;;;;;;;29.50;15.70;;;12.40;99.90;;;;;;6185696;23;20512;-85
2022/10/31 00:23:45;;;;;;;31.38;17.00;;;12.30;99.90;;;;;;6212147;23;20018;-86
2022/10/31 00:26:11;;;;;;;32.33;16.60;;;12.30;99.90;;;;;;6212206;23;20036;-85
2022/10/31 00:28:37;;;;;;;31.60;16.45;;;12.30;99.90;;;;;;6185097;23;20028;-86
2022/10/31 00:31:05;;;;;;;30.55;16.67;;;12.30;99.90;;;;;;6212191;23;20012;-86
2022/10/31 00:33:34;;;;;;;31.55;16.60;;;12.30;99.90;;;;;;6184303;23;20075;-85
2022/10/31 00:35:59;;;;;;;31.45;17.23;;;12.30;99.90;;;;;;6211595;23;20008;-85
2022/10/31 00:38:25;;;;;;;29.67;18.10;;;12.30;99.90;;;;;;6184709;23;20082;-85
2022/10/31 00:40:51;;;;;;;32.60;17.63;;;12.20;99.90;;;;;;6209415;23;20452;-85
2022/10/31 00:43:16;;;;;;;31.02;17.90;;;12.20;99.90;;;;;;6184372;23;20066;-85
2022/10/31 00:45:42;;;;;;;36.00;18.10;;;12.20;99.90;;;;;;6210991;23;20012;-85
2022/10/31 00:48:09;;;;;;;27.13;17.05;;;12.20;99.90;;;;;;6209847;23;20023;-85
2022/10/31 00:50:35;;;;;;;25.02;16.30;;;12.20;99.90;;;;;;6184853;23;20024;-85
2022/10/31 00:53:00;;;;;;;32.58;18.35;;;12.20;99.90;;;;;;6211419;23;20341;-85
2022/10/31 00:55:26;;;;;;;30.05;16.95;;;12.10;99.90;;;;;;6210202;23;20017;-85
2022/10/31 00:57:51;;;;;;;28.50;17.65;;;12.10;99.90;;;;;;6211086;23;20012;-86
2022/10/31 01:00:17;;;;;;;29.25;16.92;;;12.10;99.90;;;;;;6183558;23;20021;-86
2022/10/31 01:02:43;;;;;;;27.40;16.60;;;12.10;99.90;;;;;;6211077;23;20013;-85
2022/10/31 01:05:08;;;;;;;28.15;16.83;;;12.00;99.90;;;;;;6211023;23;20089;-85
2022/10/31 01:07:38;;;;;;;29.42;16.55;;;12.00;99.90;;;;;;6210714;23;20012;-85
2022/10/31 01:10:05;;;;;;;30.67;16.17;;;12.00;99.90;;;;;;6183918;23;20096;-85
2022/10/31 01:12:36;;;;;;;33.67;17.25;;;12.00;99.90;;;;;;6184201;23;20147;-86
2022/10/31 01:15:02;;;;;;;31.33;16.70;;;12.00;99.90;;;;;;6210765;23;20012;-86
2022/10/31 01:17:28;;;;;;;29.80;15.48;;;12.00;99.90;;;;;;6183735;23;20046;-85
2022/10/31 01:19:53;;;;;;;29.48;16.27;;;12.00;99.90;;;;;;6210931;23;20020;-86
2022/10/31 01:22:19;;;;;;;30.50;16.02;;;12.00;99.90;;;;;;6212083;23;20460;-86
2022/10/31 01:24:45;;;;;;;32.53;16.63;;;12.00;99.90;;;;;;6159950;23;20092;-86
2022/10/31 01:27:10;;;;;;;31.30;16.02;;;12.00;99.90;;;;;;6210978;23;20023;-85
2022/10/31 01:29:36;;;;;;;26.27;15.80;;;12.00;99.90;;;;;;6183538;23;20016;-86
2022/10/31 01:32:01;;;;;;;26.30;14.68;;;12.00;99.90;;;;;;6209275;23;20336;-85
2022/10/31 01:34:27;;;;;;;29.08;15.68;;;12.00;99.90;;;;;;6212051;23;20459;-86
2022/10/31 01:36:53;;;;;;;26.75;15.85;;;12.00;99.90;;;;;;6184882;23;20087;-85
2022/10/31 01:39:19;;;;;;;30.13;15.55;;;12.00;99.90;;;;;;6183552;23;20119;-85
2022/10/31 01:41:50;;;;;;;32.20;16.65;;;12.00;99.90;;;;;;6183672;23;20013;-86
2022/10/31 01:44:16;;;;;;;26.20;15.43;;;12.00;99.90;;;;;;6183111;23;20020;-85
2022/10/31 01:46:47;;;;;;;26.40;15.45;;;12.00;99.90;;;;;;6184054;23;20009;-86
2022/10/31 01:49:54;;;;;;;27.05;15.25;;;12.00;99.90;;;;;;6209553;23;20012;-85
2022/10/31 01:52:32;;;;;;;25.40;14.20;;;12.00;99.90;;;;;;6060135;23;20014;-86
2022/10/31 01:55:11;;;;;;;26.20;14.32;;;12.00;99.90;;;;;;6035882;23;20033;-86
2022/10/31 01:57:40;;;;;;;24.00;13.95;;;12.00;99.90;;;;;;6060086;23;20483;-86
2022/10/31 02:00:09;;;;;;;24.00;13.57;;;12.00;99.90;;;;;;6059763;23;20029;-85
2022/10/31 02:02:35;;;;;;;24.77;13.90;;;11.90;99.90;;;;;;6059783;23;20023;-85
2022/10/31 02:05:06;;;;;;;23.00;13.25;;;11.90;99.90;;;;;;6059962;23;20138;-86
2022/10/31 02:07:48;;;;;;;23.95;12.98;;;11.90;99.90;;;;;;6060593;23;20094;-85
2022/10/31 02:10:14;;;;;;;22.50;13.93;;;11.80;99.90;;;;;;6036802;23;20027;-86
2022/10/31 02:12:41;;;;;;;22.48;14.52;;;11.80;99.90;;;;;;6059508;23;20015;-85
2022/10/31 02:15:08;;;;;;;25.17;12.50;;;11.80;99.90;;;;;;6036009;23;20072;-86
2022/10/31 02:17:34;;;;;;;24.67;13.40;;;11.80;99.90;;;;;;6063318;23;20110;-86
2022/10/31 02:20:20;;;;;;;24.80;13.18;;;11.70;99.90;;;;;;6040530;23;20019;-86
2022/10/31 02:23:12;;;;;;;22.88;13.63;;;11.70;99.90;;;;;;6037661;23;20078;-85
2022/10/31 02:26:15;;;;;;;22.85;13.30;;;11.70;99.90;;;;;;6057141;23;20097;-85
2022/10/31 02:29:08;;;;;;;24.73;13.88;;;11.70;99.90;;;;;;6031395;23;20499;-85
2022/10/31 02:32:01;;;;;;;22.60;13.40;;;11.60;99.90;;;;;;6035138;23;20027;-85
2022/10/31 02:34:54;;;;;;;25.30;14.05;;;11.60;99.90;;;;;;6058567;23;20022;-85
2022/10/31 02:37:31;;;;;;;26.85;13.93;;;11.60;99.90;;;;;;6058901;23;20030;-85
2022/10/31 02:40:17;;;;;;;25.20;14.18;;;11.60;99.90;;;;;;6058554;23;20027;-86
2022/10/31 02:43:04;;;;;;;22.02;13.98;;;11.60;99.90;;;;;;6033879;23;20078;-85
2022/10/31 02:45:44;;;;;;;22.30;13.98;;;11.60;99.90;;;;;;6010798;23;20083;-85
2022/10/31 02:48:15;;;;;;;25.05;15.90;;;11.50;99.90;;;;;;6010759;23;20031;-85
2022/10/31 02:50:47;;;;;;;23.35;13.98;;;11.50;99.90;;;;;;6010477;23;20063;-85
2022/10/31 02:53:15;;;;;;;25.08;13.55;;;11.50;99.90;;;;;;6010269;23;20031;-85
2022/10/31 02:55:54;;;;;;;24.08;13.98;;;11.50;99.90;;;;;;6010778;23;20030;-85
2022/10/31 02:58:23;;;;;;;22.13;14.40;;;11.40;99.90;;;;;;6036999;23;20074;-85
2022/10/31 03:00:56;;;;;;;24.75;14.65;;;11.40;99.90;;;;;;6150185;23;20013;-85
2022/10/31 03:03:59;;;;;;;23.60;13.93;;;11.40;99.90;;;;;;6174186;23;20505;-85
2022/10/31 03:07:01;;;;;;;23.58;13.95;;;11.40;99.90;;;;;;6214009;23;20019;-85
2022/10/31 03:09:46;;;;;;;23.65;14.70;;;11.40;99.90;;;;;;6212715;23;20016;-85
2022/10/31 03:12:21;;;;;;;27.20;14.35;;;11.40;99.90;;;;;;6186418;23;20012;-85
2022/10/31 03:15:03;;;;;;;23.50;13.60;;;11.40;99.90;;;;;;6213872;23;20020;-85
2022/10/31 03:17:50;;;;;;;24.67;13.82;;;11.40;99.90;;;;;;6213492;23;20020;-85
2022/10/31 03:20:19;;;;;;;22.83;13.77;;;11.30;99.90;;;;;;6214111;23;20087;-85
2022/10/31 03:22:45;;;;;;;21.50;13.23;;;11.30;99.90;;;;;;6186428;23;20020;-85
2022/10/31 03:25:12;;;;;;;24.65;14.40;;;11.20;99.90;;;;;;6186821;23;20337;-86
2022/10/31 03:27:42;;;;;;;24.13;14.27;;;11.20;99.90;;;;;;6187452;23;20019;-85
2022/10/31 03:30:08;;;;;;;23.33;15.13;;;11.20;99.90;;;;;;6213530;23;20017;-85
2022/10/31 03:32:49;;;;;;;26.65;14.93;;;11.20;99.90;;;;;;6187050;23;20325;-85
2022/10/31 03:35:17;;;;;;;25.23;13.88;;;11.10;99.90;;;;;;6213539;23;20379;-85
2022/10/31 03:37:43;;;;;;;22.10;13.95;;;11.10;99.90;;;;;;6186271;23;20024;-85
2022/10/31 03:40:12;;;;;;;26.30;15.50;;;11.10;99.90;;;;;;6213007;23;20020;-86
2022/10/31 03:42:41;;;;;;;28.02;15.85;;;11.00;99.90;;;;;;6183573;23;20028;-86
2022/10/31 03:45:22;;;;;;;25.75;15.30;;;11.00;99.90;;;;;;6184328;23;20020;-85
2022/10/31 03:47:48;;;;;;;23.98;15.07;;;11.00;99.90;;;;;;6185092;23;20012;-85
2022/10/31 03:50:15;;;;;;;22.17;14.48;;;11.00;99.90;;;;;;6185063;23;20092;-85
2022/10/31 03:53:03;;;;;;;21.08;13.75;;;11.00;99.90;;;;;;6212118;23;20017;-86
2022/10/31 03:55:48;;;;;;;23.00;13.77;;;10.90;99.90;;;;;;6184667;23;20083;-84
2022/10/31 03:58:26;;;;;;;;;;;10.90;99.90;;;;;;6185846;23;20552;-85
2022/10/31 04:00:54;;;;;;;22.58;13.88;;;10.90;99.90;;;;;;6211612;23;19920;-85
2022/10/31 04:03:27;;;;;;;27.17;13.75;;;10.80;99.90;;;;;;6184576;23;20490;-85
2022/10/31 04:05:56;;;;;;;23.83;14.25;;;10.80;99.90;;;;;;6184554;23;20024;-85
2022/10/31 04:08:27;;;;;;;22.75;14.75;;;10.80;99.90;;;;;;6185324;23;20008;-85
2022/10/31 04:10:55;;;;;;;23.35;14.02;;;10.70;99.90;;;;;;6211374;23;20337;-86
2022/10/31 04:13:27;;;;;;;23.35;14.35;;;10.70;99.90;;;;;;6211712;23;20008;-86
2022/10/31 04:15:55;;;;;;;23.25;14.55;;;10.70;99.90;;;;;;6160345;23;20095;-85
2022/10/31 04:18:23;;;;;;;29.15;17.08;;;10.70;99.90;;;;;;6212144;23;20024;-85
2022/10/31 04:20:49;;;;;;;25.63;15.27;;;10.60;99.90;;;;;;6184468;23;20020;-85
2022/10/31 04:23:19;;;;;;;26.05;16.33;;;10.60;99.90;;;;;;6187861;23;20013;-85
2022/10/31 04:25:45;;;;;;;25.75;15.00;;;10.60;99.90;;;;;;6215630;23;20013;-85
2022/10/31 04:28:10;;;;;;;27.80;15.75;;;10.50;99.90;;;;;;6186474;23;20087;-85
2022/10/31 04:30:36;;;;;;;25.05;15.80;;;10.50;99.90;;;;;;6185436;23;20012;-85
2022/10/31 04:33:02;;;;;;;24.48;14.32;;;10.50;99.90;;;;;;6212261;23;20775;-85
2022/10/31 04:35:27;;;;;;;22.33;15.27;;;10.50;99.90;;;;;;6160023;23;20017;-85
2022/10/31 04:37:53;;;;;;;28.45;16.60;;;10.40;99.90;;;;;;6178788;23;20029;-85
2022/10/31 04:40:18;;;;;;;24.77;15.60;;;10.50;99.90;;;;;;6180977;23;20342;-86
2022/10/31 04:42:44;;;;;;;24.20;16.73;;;10.40;99.90;;;;;;6181342;23;20071;-85
2022/10/31 04:45:10;;;;;;;24.65;15.55;;;10.40;99.90;;;;;;6181459;23;20020;-85
2022/10/31 04:47:35;;;;;;;26.73;16.08;;;10.40;99.90;;;;;;6180724;23;20017;-86
2022/10/31 04:50:02;;;;;;;24.20;15.93;;;10.40;99.90;;;;;;6179291;23;20013;-86
2022/10/31 04:52:28;;;;;;;27.17;15.63;;;10.40;99.90;;;;;;6178780;23;20071;-86
2022/10/31 04:54:53;;;;;;;25.90;17.05;;;10.30;99.90;;;;;;6181123;23;20017;-85
2022/10/31 04:57:19;;;;;;;28.85;16.98;;;10.30;99.90;;;;;;6180961;23;20012;-85
2022/10/31 04:59:45;;;;;;;25.63;16.73;;;10.30;99.90;;;;;;6179237;23;20021;-86
2022/10/31 05:02:10;;;;;;;24.40;15.45;;;10.30;99.90;;;;;;6179452;23;20021;-85
2022/10/31 05:04:36;;;;;;;28.85;17.70;;;10.30;99.90;;;;;;6179122;23;20017;-85
2022/10/31 05:07:01;;;;;;;25.13;16.98;;;10.30;99.90;;;;;;6153918;23;20021;-85
2022/10/31 05:09:27;;;;;;;28.27;17.15;;;10.30;99.90;;;;;;6181021;23;20307;-85
2022/10/31 05:11:52;;;;;;;23.38;15.20;;;10.20;99.90;;;;;;6179118;23;20342;-85
2022/10/31 05:14:18;;;;;;;27.30;16.48;;;10.30;99.90;;;;;;6181395;23;20020;-85
2022/10/31 05:16:44;;;;;;;25.35;16.50;;;10.20;99.90;;;;;;6181006;23;20021;-84
2022/10/31 05:19:09;;;;;;;26.15;17.17;;;10.20;99.90;;;;;;6181389;23;20013;-85
2022/10/31 05:21:35;;;;;;;24.58;16.52;;;10.20;99.90;;;;;;6180658;23;20048;-85
2022/10/31 05:24:00;;;;;;;25.98;17.40;;;10.10;99.90;;;;;;6180574;23;20059;-85
2022/10/31 05:26:26;;;;;;;26.83;18.17;;;10.10;99.90;;;;;;6180675;23;20017;-86
2022/10/31 05:28:51;;;;;;;24.35;17.40;;;10.10;99.90;;;;;;6180205;23;20333;-86
2022/10/31 05:31:17;;;;;;;23.88;15.60;;;10.10;99.90;;;;;;6178939;23;20076;-85
2022/10/31 05:33:43;;;;;;;22.65;16.05;;;10.10;99.90;;;;;;6178844;23;20017;-84
2022/10/31 05:36:08;;;;;;;25.38;16.60;;;10.00;99.90;;;;;;6178144;23;20017;-85
2022/10/31 05:38:34;;;;;;;26.48;16.40;;;10.00;99.90;;;;;;6178494;23;20033;-86
2022/10/31 05:41:00;;;;;;;24.58;16.27;;;10.00;99.90;;;;;;6179034;23;20017;-84
2022/10/31 05:43:27;;;;;;;26.60;17.58;;;10.00;99.90;;;;;;6179749;23;20021;-85
2022/10/31 05:45:53;;;;;;;26.60;17.15;;;10.00;99.90;;;;;;6178977;23;20017;-85
2022/10/31 05:48:19;;;;;;;24.75;16.42;;;10.00;99.90;;;;;;6180619;23;20013;-85
2022/10/31 05:50:47;;;;;;;27.38;18.23;;;9.90;99.90;;;;;;6177867;23;20024;-85
2022/10/31 05:53:13;;;;;;;30.58;18.58;;;9.90;99.90;;;;;;6179300;23;20013;-86
2022/10/31 05:55:40;;;;;;;27.83;17.90;;;9.90;99.90;;;;;;6178533;23;20024;-85
2022/10/31 05:58:06;;;;;;;27.63;18.85;;;9.90;99.90;;;;;;6179197;23;20487;-85
2022/10/31 06:00:34;;;;;;;29.73;17.48;;;9.90;99.90;;;;;;6176411;23;20021;-86
2022/10/31 06:03:05;;;;;;;28.00;17.98;;;9.90;99.90;;;;;;6178221;23;20052;-86
2022/10/31 06:05:31;;;;;;;29.27;18.70;;;9.90;99.90;;;;;;6177655;23;20025;-85
2022/10/31 06:07:57;;;;;;;25.88;17.13;;;9.90;99.90;;;;;;6179952;23;20445;-86
2022/10/31 06:10:23;;;;;;;28.10;18.45;;;9.90;99.90;;;;;;6178250;23;20017;-86
2022/10/31 06:12:49;;;;;;;27.27;18.85;;;9.90;99.90;;;;;;6180127;23;20016;-85
2022/10/31 06:15:15;;;;;;;32.10;20.17;;;9.90;99.90;;;;;;6179789;23;20345;-85
2022/10/31 06:17:40;;;;;;;31.95;19.05;;;9.90;99.90;;;;;;6179988;23;20020;-85
2022/10/31 06:20:07;;;;;;;32.20;19.42;;;9.90;99.90;;;;;;6178824;23;20019;-85
2022/10/31 06:22:33;;;;;;;27.17;18.20;;;9.90;99.90;;;;;;6179768;23;20024;-85
2022/10/31 06:24:59;;;;;;;30.42;18.88;;;9.80;99.90;;;;;;6180501;23;20319;-85
2022/10/31 06:27:25;;;;;;;27.77;19.17;;;9.90;99.90;;;;;;6186317;23;20091;-84
2022/10/31 06:29:51;;;;;;;28.77;17.33;;;9.90;99.90;;;;;;6188981;23;20021;-85
2022/10/31 06:32:17;;;;;;;27.88;18.95;;;9.90;99.90;;;;;;6177562;23;20013;-85
2022/10/31 06:34:43;;;;;;;24.63;17.95;;;9.90;99.90;;;;;;6179988;23;20013;-86
2022/10/31 06:37:11;;;;;;;29.02;20.63;;;9.80;99.90;;;;;;6179740;23;20017;-85
2022/10/31 06:39:36;;;;;;;28.20;17.63;;;9.90;99.90;;;;;;6178418;23;20028;-85
2022/10/31 06:42:03;;;;;;;25.95;18.35;;;10.10;99.90;;;;;;6180257;23;20334;-85
2022/10/31 06:44:29;;;;;;;27.17;18.45;;;9.80;99.90;;;;;;6179141;23;20017;-85
2022/10/31 06:46:55;;;;;;;27.05;18.38;;;9.90;99.90;;;;;;6179097;23;20028;-86
2022/10/31 06:49:20;;;;;;;27.52;18.65;;;9.80;99.90;;;;;;6177693;23;20823;-86
2022/10/31 06:51:50;;;;;;;25.08;16.33;;;9.80;99.90;;;;;;6177341;23;20056;-86
2022/10/31 06:54:16;;;;;;;26.13;16.42;;;9.80;99.90;;;;;;6180060;23;20051;-86
2022/10/31 06:56:42;;;;;;;22.85;16.75;;;9.80;99.90;;;;;;6179941;23;20020;-86
2022/10/31 06:59:07;;;;;;;26.48;16.95;;;9.80;99.90;;;;;;6179632;23;20325;-85
2022/10/31 07:01:33;;;;;;;22.35;16.13;;;9.80;99.90;;;;;;6179867;23;20377;-87
2022/10/31 07:03:59;;;;;;;23.60;15.35;;;9.80;99.90;;;;;;6179217;23;20439;-86
2022/10/31 07:06:24;;;;;;;22.20;14.98;;;9.80;99.90;;;;;;6179540;23;20096;-87
2022/10/31 07:08:50;;;;;;;22.92;16.20;;;9.80;99.90;;;;;;6179594;23;20088;-86
2022/10/31 07:11:16;;;;;;;27.08;16.88;;;9.80;99.90;;;;;;6178342;23;20096;-87
2022/10/31 07:13:41;;;;;;;24.08;16.00;;;9.80;99.90;;;;;;6180164;23;20325;-86
2022/10/31 07:16:08;;;;;;;25.88;16.08;;;9.90;99.90;;;;;;6179973;23;20092;-89
2022/10/31 07:18:34;;;;;;;24.92;15.52;;;9.90;99.90;;;;;;6181176;23;20013;-85
2022/10/31 07:20:59;;;;;;;23.55;16.45;;;9.90;99.90;;;;;;6179763;23;20327;-84
2022/10/31 07:23:25;;;;;;;28.30;16.60;;;9.90;99.90;;;;;;6178098;23;20017;-85
2022/10/31 07:25:56;;;;;;;25.98;17.10;;;9.90;99.90;;;;;;6154306;23;20337;-85
2022/10/31 07:28:22;;;;;;;22.65;15.77;;;9.90;99.90;;;;;;6179172;23;20017;-86
2022/10/31 07:30:52;;;;;;;25.83;16.60;;;9.90;99.90;;;;;;6181292;23;20009;-85
2022/10/31 07:33:17;;;;;;;24.58;16.30;;;9.90;99.90;;;;;;6179420;23;20013;-85
2022/10/31 07:35:43;;;;;;;25.90;17.08;;;9.90;99.90;;;;;;6178465;23;20031;-85
2022/10/31 07:38:11;;;;;;;24.75;17.17;;;10.00;99.90;;;;;;6192398;23;20119;-86
2022/10/31 07:40:36;;;;;;;27.23;16.98;;;10.00;99.90;;;;;;6183723;23;20020;-85
2022/10/31 07:43:02;;;;;;;29.00;17.77;;;10.00;99.90;;;;;;6210096;23;20063;-85
2022/10/31 07:45:28;;;;;;;26.35;18.42;;;10.10;99.90;;;;;;6210346;23;20025;-84
2022/10/31 07:47:54;;;;;;;26.83;17.10;;;10.10;99.90;;;;;;6210357;23;20032;-85
2022/10/31 07:50:22;;;;;;;27.65;17.30;;;10.20;99.90;;;;;;6211408;23;20016;-84
2022/10/31 07:52:47;;;;;;;26.30;18.33;;;10.20;99.90;;;;;;6184264;23;20013;-84
2022/10/31 07:55:14;;;;;;;26.92;16.90;;;10.20;99.90;;;;;;6211198;23;20318;-83
2022/10/31 07:57:40;;;;;;;27.25;18.08;;;10.30;99.90;;;;;;6211482;23;20095;-84
2022/10/31 08:00:08;;;;;;;25.60;17.58;;;10.40;99.90;;;;;;6184517;23;20020;-83
2022/10/31 08:02:34;;;;;;;29.80;18.85;;;10.30;99.90;;;;;;6183620;23;20461;-83
2022/10/31 08:05:01;;;;;;;34.28;20.45;;;10.40;99.90;;;;;;6211393;23;20039;-83
2022/10/31 08:07:28;;;;;;;29.02;20.20;;;10.40;99.90;;;;;;6211317;23;20017;-83
2022/10/31 08:09:54;;;;;;;36.78;24.48;;;10.50;99.90;;;;;;6184406;23;20034;-83
2022/10/31 08:12:19;;;;;;;32.40;20.30;;;10.50;99.90;;;;;;6211579;23;20341;-83
2022/10/31 08:14:45;;;;;;;32.97;22.05;;;10.50;99.90;;;;;;6184093;23;20020;-84
2022/10/31 08:17:11;;;;;;;34.75;22.20;;;10.60;99.90;;;;;;6184261;23;20012;-83
2022/10/31 08:19:37;;;;;;;38.08;25.90;;;10.60;99.90;;;;;;6211729;23;20008;-84
2022/10/31 08:22:02;;;;;;;35.83;24.65;;;10.70;99.90;;;;;;6159387;23;20091;-84
2022/10/31 08:24:28;;;;;;;41.47;25.70;;;10.60;99.90;;;;;;6184404;23;20331;-84
2022/10/31 08:26:53;;;;;;;36.88;22.85;;;10.80;99.90;;;;;;6210690;23;20012;-83
2022/10/31 08:29:19;;;;;;;36.25;23.13;;;10.80;99.90;;;;;;6211188;23;20017;-84
2022/10/31 08:31:45;;;;;;;36.83;22.15;;;10.80;99.90;;;;;;6210417;23;20024;-83
2022/10/31 08:34:10;;;;;;;36.03;22.60;;;10.90;99.90;;;;;;6212590;23;20017;-84
2022/10/31 08:36:36;;;;;;;40.55;26.58;;;11.00;99.90;;;;;;6185439;23;20348;-83
2022/10/31 08:39:02;;;;;;;36.20;24.30;;;11.00;99.90;;;;;;6210796;23;20020;-83
2022/10/31 08:41:28;;;;;;;34.95;21.70;;;11.10;99.90;;;;;;6159304;23;20494;-84
2022/10/31 08:43:54;;;;;;;32.97;21.25;;;11.10;99.90;;;;;;6183742;23;20017;-83
2022/10/31 08:46:19;;;;;;;36.45;21.92;;;11.20;99.90;;;;;;6210671;23;20329;-83
2022/10/31 08:48:47;;;;;;;35.05;21.63;;;11.30;99.90;;;;;;6159119;23;20016;-84
2022/10/31 08:51:13;;;;;;;34.70;20.10;;;11.40;99.90;;;;;;6159365;23;20012;-84
2022/10/31 08:53:38;;;;;;;32.65;21.73;;;11.50;99.90;;;;;;6183941;23;20444;-84
2022/10/31 08:56:04;;;;;;;28.08;19.88;;;11.50;99.90;;;;;;6158267;23;20109;-84
2022/10/31 08:58:30;;;;;;;32.30;20.92;;;11.60;99.90;;;;;;6159128;23;20095;-84
2022/10/31 09:00:56;;;;;;;32.70;20.00;;;11.60;99.90;;;;;;6208306;23;20024;-83
2022/10/31 09:03:25;;;;;;;29.13;20.38;;;11.60;99.90;;;;;;6183913;23;20020;-83
2022/10/31 09:05:55;;;;;;;25.20;17.88;;;11.60;99.90;;;;;;6183805;23;20014;-84
2022/10/31 09:08:20;;;;;;;26.88;18.52;;;11.70;99.90;;;;;;6210924;23;20023;-83
2022/10/31 09:10:46;;;;;;;28.10;18.67;;;11.70;99.90;;;;;;6210414;23;20044;-83
2022/10/31 09:13:17;;;;;;;27.95;18.83;;;11.80;99.90;;;;;;6183549;23;20008;-83
2022/10/31 09:15:45;;;;;;;23.52;16.60;;;11.70;99.90;;;;;;6183739;23;20012;-83
2022/10/31 09:18:12;;;;;;;29.73;18.50;;;11.70;99.90;;;;;;6183554;23;20020;-83
2022/10/31 09:20:40;;;;;;;32.80;19.45;;;11.80;99.90;;;;;;6183940;23;20092;-84
2022/10/31 09:23:11;;;;;;;26.90;19.42;;;11.80;99.90;;;;;;6210470;23;20066;-83
2022/10/31 09:25:37;;;;;;;25.60;18.08;;;11.80;99.90;;;;;;6183421;23;20013;-84
2022/10/31 09:28:04;;;;;;;30.67;19.52;;;11.90;99.90;;;;;;6182960;23;20016;-83
2022/10/31 09:30:32;;;;;;;27.73;19.30;;;11.90;99.90;;;;;;6183820;23;20023;-83
2022/10/31 09:33:03;;;;;;;35.75;19.73;;;12.00;99.90;;;;;;6183802;23;20013;-83
2022/10/31 09:35:29;;;;;;;29.35;18.75;;;12.20;99.90;;;;;;6183848;23;20560;-83
2022/10/31 09:37:56;;;;;;;30.17;19.30;;;12.30;99.90;;;;;;6208379;23;20047;-83
2022/10/31 09:40:32;;;;;;;31.83;20.38;;;12.20;99.90;;;;;;6183624;23;20044;-84
2022/10/31 09:43:03;;;;;;;27.27;19.58;;;12.40;99.90;;;;;;6210226;23;20702;-83
2022/10/31 09:45:50;;;;;;;29.33;19.67;;;12.50;99.90;;;;;;6208292;23;20088;-84
2022/10/31 09:48:48;;;;;;;26.52;17.88;;;12.60;99.90;;;;;;6183271;23;20071;-84
2022/10/31 09:51:22;;;;;;;27.92;18.08;;;12.70;99.90;;;;;;6208667;23;20022;-83
2022/10/31 09:54:02;;;;;;;24.35;18.00;;;12.80;99.90;;;;;;6183621;23;20092;-83
2022/10/31 09:56:31;;;;;;;25.13;18.27;;;12.90;99.90;;;;;;6210383;23;20019;-84
2022/10/31 09:59:00;;;;;;;24.85;17.10;;;12.90;99.90;;;;;;6209814;23;20016;-83
2022/10/31 10:01:38;;;;;;;26.42;17.33;;;12.90;99.90;;;;;;6183616;23;20016;-83
2022/10/31 10:04:29;;;;;;;26.10;17.20;;;13.00;99.90;;;;;;6183316;23;20597;-84
2022/10/31 10:06:56;;;;;;;24.15;16.27;;;13.10;99.90;;;;;;6173631;23;20020;-83
2022/10/31 10:09:25;;;;;;;23.13;15.57;;;13.20;99.90;;;;;;6182981;23;20027;-83
2022/10/31 10:12:06;;;;;;;21.98;15.98;;;13.30;99.90;;;;;;6182908;23;20021;-83
2022/10/31 10:14:50;;;;;;;24.00;16.10;;;13.30;99.90;;;;;;6206857;23;20028;-85
2022/10/31 10:17:39;;;;;;;22.38;14.80;;;13.50;99.90;;;;;;6208182;23;20012;-85
2022/10/31 10:20:46;;;;;;;22.98;15.98;;;13.60;99.90;;;;;;6183154;23;20023;-85
2022/10/31 10:23:38;;;;;;;22.63;14.40;;;13.70;99.90;;;;;;6190003;23;20013;-85
2022/10/31 10:26:12;;;;;;;19.80;13.63;;;13.80;99.90;;;;;;6058654;23;20015;-85
2022/10/31 10:28:42;;;;;;;17.67;12.23;;;13.80;99.90;;;;;;6035230;23;20022;-85
2022/10/31 10:31:32;;;;;;;18.95;12.57;;;13.80;99.90;;;;;;6059491;23;20062;-85
2022/10/31 10:34:18;;;;;;;23.35;13.48;;;13.70;99.90;;;;;;6035680;23;20014;-84
2022/10/31 10:36:56;;;;;;;19.95;12.77;;;13.80;99.90;;;;;;6035388;23;20254;-85
2022/10/31 10:39:37;;;;;;;20.27;13.18;;;13.80;99.90;;;;;;6059771;23;20037;-85
2022/10/31 10:47:50;;;;;;;17.27;11.65;;;14.00;99.90;;;;;;6035273;23;20023;-85
2022/10/31 10:50:17;;;;;;;19.38;12.20;;;13.80;99.90;;;;;;6036354;23;20114;-85
2022/10/31 10:53:06;;;;;;;17.85;10.82;;;13.80;99.90;;;;;;6037390;23;20015;-85
2022/10/31 10:55:36;;;;;;;17.25;10.95;;;13.90;99.90;;;;;;6060836;23;20388;-84
2022/10/31 10:58:09;;;;;;;16.60;11.02;;;14.00;99.90;;;;;;6061778;23;20320;-83
2022/10/31 11:00:39;;;;;;;17.17;9.98;;;14.20;99.90;;;;;;6061409;23;20021;-83
2022/10/31 11:03:05;;;;;;;17.20;10.10;;;14.30;99.90;;;;;;6135933;23;20021;-83
2022/10/31 11:05:40;;;;;;;14.88;9.25;;;14.40;99.90;;;;;;6211911;23;20013;-83
2022/10/31 11:08:07;;;;;;;17.95;9.32;;;14.60;99.90;;;;;;6211939;23;20021;-83
2022/10/31 11:10:33;;;;;;;17.13;10.48;;;14.60;99.90;;;;;;6210773;23;20476;-83
2022/10/31 11:13:06;;;;;;;27.55;8.90;;;14.70;99.90;;;;;;6185038;23;20013;-84
2022/10/31 11:15:39;;;;;;;14.93;8.38;;;14.60;99.90;;;;;;6211337;23;20017;-84
2022/10/31 11:18:05;;;;;;;15.10;9.02;;;14.60;99.90;;;;;;6184984;23;20017;-83
2022/10/31 11:20:35;;;;;;;15.65;8.57;;;14.50;99.90;;;;;;6184598;23;20028;-84
2022/10/31 11:23:23;;;;;;;13.98;7.95;;;14.50;99.90;;;;;;6183495;23;20044;-84
2022/10/31 11:26:21;;;;;;;13.57;8.02;;;14.50;99.90;;;;;;6211642;23;20302;-84
2022/10/31 11:28:57;;;;;;;13.02;7.32;;;14.50;99.90;;;;;;6185164;23;20055;-83
2022/10/31 11:31:24;;;;;;;15.40;7.22;;;14.50;99.90;;;;;;6184695;23;20005;-84
2022/10/31 11:34:03;;;;;;;10.88;6.40;;;14.50;99.90;;;;;;6212618;23;20124;-83
2022/10/31 11:36:32;;;;;;;12.70;6.82;;;14.50;99.90;;;;;;6212966;23;20089;-83
2022/10/31 11:39:01;;;;;;;16.45;6.15;;;14.60;99.90;;;;;;6185070;23;20013;-83
2022/10/31 11:41:33;;;;;;;13.10;5.90;;;14.60;99.90;;;;;;6185787;23;20013;-83
2022/10/31 11:44:12;;;;;;;15.23;5.88;;;14.70;99.90;;;;;;6161122;23;20020;-83
2022/10/31 11:46:44;;;;;;;8.60;4.95;;;14.80;99.90;;;;;;6184935;23;20019;-84
2022/10/31 11:49:37;;;;;;;10.00;5.50;;;14.90;99.90;;;;;;6185474;23;20013;-83
2022/10/31 11:52:16;;;;;;;8.68;5.30;;;15.10;99.90;;;;;;6212678;23;20398;-83
2022/10/31 11:54:50;;;;;;;10.90;5.57;;;15.20;99.90;;;;;;6211860;23;20016;-84
2022/10/31 11:57:33;;;;;;;9.45;5.05;;;15.30;99.90;;;;;;6211721;23;20016;-84
2022/10/31 12:00:03;;;;;;;11.95;5.20;;;15.40;99.90;;;;;;6185235;23;20013;-84
2022/10/31 12:02:29;;;;;;;13.65;4.60;;;15.50;99.90;;;;;;6185309;23;20456;-85
2022/10/31 12:05:19;;;;;;;9.80;3.90;;;15.50;99.90;;;;;;6184961;23;20017;-85
2022/10/31 12:07:45;;;;;;;8.43;3.50;;;15.60;99.90;;;;;;6185306;23;20029;-85
2022/10/31 12:10:12;;;;;;;7.70;2.92;;;15.60;99.90;;;;;;6211731;23;20020;-84
2022/10/31 12:12:46;;;;;;;9.73;2.63;;;15.60;99.90;;;;;;6213937;23;20005;-85
2022/10/31 12:15:33;;;;;;;9.33;2.80;;;15.60;99.90;;;;;;6213290;23;20023;-85
2022/10/31 12:18:36;;;;;;;10.02;2.80;;;15.60;99.90;;;;;;6186878;23;20017;-85
2022/10/31 12:21:24;;;;;;;10.15;3.30;;;15.60;99.90;;;;;;6213354;23;20013;-86
2022/10/31 12:24:09;;;;;;;16.92;4.35;;;15.60;99.90;;;;;;6212308;23;20017;-84
2022/10/31 12:26:44;;;;;;;14.35;6.00;;;15.60;99.90;;;;;;6212983;23;20021;-85
2022/10/31 12:29:26;;;;;;;12.93;5.95;;;15.60;99.90;;;;;;6212896;23;20071;-86
2022/10/31 12:32:21;;;;;;;15.52;5.90;;;15.60;99.90;;;;;;6186117;23;20012;-85
2022/10/31 12:35:01;;;;;;;14.27;6.63;;;15.60;99.90;;;;;;6212690;23;20066;-85
2022/10/31 12:37:30;;;;;;;13.63;6.72;;;15.60;99.90;;;;;;6212319;23;20044;-85
2022/10/31 12:40:25;;;;;;;15.52;7.32;;;15.60;99.90;;;;;;6212607;23;20024;-85
2022/10/31 12:43:13;;;;;;;15.77;7.65;;;15.60;99.90;;;;;;6186277;23;20013;-85
2022/10/31 12:46:00;;;;;;;13.50;6.68;;;15.50;99.90;;;;;;6212221;23;20443;-86
2022/10/31 12:49:07;;;;;;;16.00;6.43;;;15.50;99.90;;;;;;6215507;23;20032;-86
2022/10/31 12:51:41;;;;;;;12.50;6.30;;;15.50;99.90;;;;;;6193566;23;20318;-85
2022/10/31 12:54:09;;;;;;;13.90;6.40;;;15.50;99.90;;;;;;6213344;23;20012;-85
2022/10/31 12:56:54;;;;;;;16.52;6.65;;;15.50;99.90;;;;;;6212428;23;20023;-84