Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:55;;;;;;;2.43;1.07;;;9.90;99.90;;;;;;5071277;28;20475;-71
2021/05/14 00:04:22;;;;;;;3.20;1.00;;;9.90;99.90;;;;;;5071184;28;20538;-71
2021/05/14 00:06:49;;;;;;;2.97;1.20;;;10.00;99.90;;;;;;5070864;28;20473;-71
2021/05/14 00:09:17;;;;;;;2.43;1.20;;;10.00;99.90;;;;;;5070667;28;20546;-71
2021/05/14 00:11:43;;;;;;;2.20;1.33;;;9.90;99.90;;;;;;5070914;28;20475;-71
2021/05/14 00:14:11;;;;;;;1.63;1.00;;;10.00;99.90;;;;;;5070993;28;20516;-71
2021/05/14 00:16:37;;;;;;;2.37;1.40;;;9.90;99.90;;;;;;5071053;28;20521;-71
2021/05/14 00:19:04;;;;;;;2.50;1.30;;;9.80;99.90;;;;;;5071029;28;20449;-71
2021/05/14 00:21:31;;;;;;;2.30;1.10;;;9.70;99.90;;;;;;5070684;28;20479;-71
2021/05/14 00:23:58;;;;;;;3.17;1.30;;;9.70;99.90;;;;;;5070539;28;20493;-71
2021/05/14 00:26:25;;;;;;;3.10;1.37;;;9.70;99.90;;;;;;5070951;28;20858;-69
2021/05/14 00:28:52;;;;;;;1.97;1.03;;;9.70;99.90;;;;;;5070979;28;20469;-71
2021/05/14 00:31:18;;;;;;;2.10;1.10;;;9.70;99.90;;;;;;5070467;28;21105;-71
2021/05/14 00:33:45;;;;;;;1.50;0.70;;;9.70;99.90;;;;;;5070624;28;20443;-71
2021/05/14 00:36:11;;;;;;;3.13;1.27;;;9.70;99.90;;;;;;5070580;28;20439;-71
2021/05/14 00:38:38;;;;;;;2.80;1.13;;;9.70;99.90;;;;;;5070639;28;20546;-71
2021/05/14 00:41:05;;;;;;;3.30;1.10;;;9.70;99.90;;;;;;5070758;28;20574;-71
2021/05/14 00:43:33;;;;;;;3.03;1.10;;;9.70;99.90;;;;;;5070471;28;20447;-71
2021/05/14 00:46:01;;;;;;;1.70;1.20;;;9.70;99.90;;;;;;5070304;28;20474;-71
2021/05/14 00:48:28;;;;;;;2.50;1.20;;;9.70;99.90;;;;;;5070414;28;20467;-70
2021/05/14 00:50:54;;;;;;;2.63;1.10;;;9.70;99.90;;;;;;5070307;28;20443;-71
2021/05/14 00:53:21;;;;;;;2.53;1.33;;;9.70;99.90;;;;;;5070215;28;21209;-71
2021/05/14 00:55:47;;;;;;;2.60;1.30;;;9.70;99.90;;;;;;5070327;28;20445;-71
2021/05/14 00:58:13;;;;;;;2.33;1.20;;;9.60;99.90;;;;;;5070045;28;20467;-71
2021/05/14 01:00:41;;;;;;;2.00;1.10;;;9.50;99.90;;;;;;5070360;28;21017;-71
2021/05/14 01:03:13;;;;;;;2.30;1.38;;;9.50;99.90;;;;;;5069560;28;20537;-71
2021/05/14 01:05:40;;;;;;;2.40;1.30;;;9.40;99.90;;;;;;5069919;28;20197;-71
2021/05/14 01:08:06;;;;;;;2.40;1.20;;;9.40;99.90;;;;;;5069783;28;20856;-71
2021/05/14 01:10:33;;;;;;;2.57;1.20;;;9.40;99.90;;;;;;5069999;28;21061;-70
2021/05/14 01:12:59;;;;;;;2.87;1.30;;;9.40;99.90;;;;;;5070233;28;20522;-71
2021/05/14 01:15:25;;;;;;;2.90;1.60;;;9.40;99.90;;;;;;5070389;28;20518;-71
2021/05/14 01:17:53;;;;;;;2.67;1.40;;;9.40;99.90;;;;;;5070146;28;21150;-71
2021/05/14 01:20:19;;;;;;;3.33;1.40;;;9.40;99.90;;;;;;5069419;28;20475;-71
2021/05/14 01:22:46;;;;;;;2.10;1.13;;;9.40;99.90;;;;;;5070125;28;20900;-71
2021/05/14 01:25:13;;;;;;;2.83;1.30;;;9.40;99.90;;;;;;5069672;28;20511;-71
2021/05/14 01:27:40;;;;;;;2.70;1.03;;;9.30;99.90;;;;;;5070005;28;20467;-71
2021/05/14 01:30:07;;;;;;;2.10;1.47;;;9.30;99.90;;;;;;5069903;28;20475;-71
2021/05/14 01:32:34;;;;;;;1.80;1.03;;;9.20;99.90;;;;;;5070072;28;20529;-71
2021/05/14 01:35:00;;;;;;;3.63;1.60;;;9.10;99.90;;;;;;5071658;28;20502;-71
2021/05/14 01:37:26;;;;;;;1.93;1.30;;;9.10;99.90;;;;;;5071902;28;20999;-71
2021/05/14 01:39:54;;;;;;;2.40;1.43;;;9.00;99.90;;;;;;5071391;28;20538;-71
2021/05/14 01:42:20;;;;;;;2.10;1.40;;;9.00;99.90;;;;;;5071117;28;20532;-71
2021/05/14 01:44:46;;;;;;;2.77;1.10;;;8.90;99.90;;;;;;5070236;28;20526;-71
2021/05/14 01:47:16;;;;;;;2.53;1.10;;;8.90;99.90;;;;;;5071095;28;20519;-71
2021/05/14 01:49:43;;;;;;;2.27;1.43;;;8.90;99.90;;;;;;5069532;28;20447;-71
2021/05/14 01:52:09;;;;;;;4.07;3.60;;;9.00;99.90;;;;;;5069796;28;20983;-71
2021/05/14 01:54:36;;;;;;;2.10;1.63;;;9.10;99.90;;;;;;5069794;28;20521;-71
2021/05/14 01:57:03;;;;;;;2.83;1.80;;;9.30;99.90;;;;;;5069821;28;20526;-71
2021/05/14 01:59:29;;;;;;;2.73;1.40;;;9.30;99.90;;;;;;5069650;28;20522;-71
2021/05/14 02:01:56;;;;;;;2.20;1.63;;;9.30;99.90;;;;;;5069360;28;20557;-71
2021/05/14 02:04:22;;;;;;;3.70;1.73;;;9.30;99.90;;;;;;5069658;28;20475;-71
2021/05/14 02:06:48;;;;;;;2.97;1.40;;;9.30;99.90;;;;;;5069808;28;20498;-71
2021/05/14 02:09:15;;;;;;;2.67;1.60;;;9.20;99.90;;;;;;5069844;28;20553;-71
2021/05/14 02:11:41;;;;;;;2.13;1.40;;;9.20;99.90;;;;;;5069375;28;20484;-71
2021/05/14 02:14:08;;;;;;;2.13;1.37;;;9.10;99.90;;;;;;5069559;28;20450;-71
2021/05/14 02:16:35;;;;;;;5.17;1.97;;;9.10;99.90;;;;;;5069606;28;20919;-71
2021/05/14 02:19:01;;;;;;;2.23;1.47;;;9.00;99.90;;;;;;5069951;28;20457;-71
2021/05/14 02:21:27;;;;;;;2.43;1.40;;;8.90;99.90;;;;;;5069632;28;20569;-71
2021/05/14 02:23:54;;;;;;;2.70;1.67;;;8.80;99.90;;;;;;5069409;28;20449;-71
2021/05/14 02:26:20;;;;;;;2.37;1.43;;;8.70;99.90;;;;;;5069458;28;20439;-71
2021/05/14 02:28:46;;;;;;;2.20;1.30;;;8.60;99.90;;;;;;5069641;28;20530;-71
2021/05/14 02:31:13;;;;;;;3.57;1.80;;;8.60;99.90;;;;;;5069612;28;20550;-71
2021/05/14 02:33:40;;;;;;;2.47;1.67;;;8.50;99.90;;;;;;5071760;28;21038;-71
2021/05/14 02:36:06;;;;;;;3.93;1.70;;;8.50;99.90;;;;;;5073005;28;20529;-71
2021/05/14 02:38:33;;;;;;;3.87;1.90;;;8.40;99.90;;;;;;5072780;28;20501;-71
2021/05/14 02:40:59;;;;;;;3.43;1.90;;;8.30;99.90;;;;;;5072951;28;20804;-71
2021/05/14 02:43:26;;;;;;;2.37;1.53;;;8.30;99.90;;;;;;5072922;28;20526;-71
2021/05/14 02:45:52;;;;;;;3.10;1.50;;;8.20;99.90;;;;;;5072679;28;20968;-71
2021/05/14 02:48:20;;;;;;;2.10;1.23;;;8.20;99.90;;;;;;5073086;28;20546;-72
2021/05/14 02:50:47;;;;;;;2.50;1.23;;;8.20;99.90;;;;;;5072864;28;20443;-71
2021/05/14 02:53:13;;;;;;;2.80;1.70;;;8.30;99.90;;;;;;5072041;28;20473;-70
2021/05/14 02:55:39;;;;;;;3.17;1.87;;;8.40;99.90;;;;;;5072684;28;20211;-71
2021/05/14 02:58:06;;;;;;;2.03;1.30;;;8.50;99.90;;;;;;5072522;28;20550;-71
2021/05/14 03:00:32;;;;;;;3.70;1.17;;;8.70;99.90;;;;;;5072795;28;20993;-71
2021/05/14 03:02:58;;;;;;;2.27;1.40;;;8.70;99.90;;;;;;5072658;28;20539;-71
2021/05/14 03:05:26;;;;;;;3.03;1.60;;;8.90;99.90;;;;;;5072480;28;20530;-71
2021/05/14 03:07:52;;;;;;;2.10;1.50;;;8.90;99.90;;;;;;5072123;28;20471;-71
2021/05/14 03:10:19;;;;;;;2.83;1.50;;;9.00;99.90;;;;;;5072238;28;20961;-71
2021/05/14 03:12:46;;;;;;;2.30;1.37;;;9.10;99.90;;;;;;5072123;28;20597;-71
2021/05/14 03:15:13;;;;;;;2.17;1.40;;;9.10;99.90;;;;;;5072279;28;20470;-71
2021/05/14 03:17:39;;;;;;;2.27;1.37;;;9.20;99.90;;;;;;5072045;28;20466;-71
2021/05/14 03:20:07;;;;;;;2.40;1.57;;;9.20;99.90;;;;;;5071994;28;20500;-71
2021/05/14 03:22:34;;;;;;;2.33;1.33;;;9.20;99.90;;;;;;5071979;28;20574;-71
2021/05/14 03:25:01;;;;;;;3.93;1.60;;;9.10;99.90;;;;;;5071713;28;20534;-71
2021/05/14 03:27:27;;;;;;;3.80;1.90;;;9.10;99.90;;;;;;5071907;28;20463;-71
2021/05/14 03:29:54;;;;;;;2.20;1.20;;;9.00;99.90;;;;;;5072213;28;20522;-71
2021/05/14 03:32:20;;;;;;;2.50;1.60;;;9.00;99.90;;;;;;5072282;28;20435;-71
2021/05/14 03:34:46;;;;;;;2.43;1.50;;;8.90;99.90;;;;;;5071728;28;20443;-71
2021/05/14 03:37:13;;;;;;;2.10;1.50;;;8.80;99.90;;;;;;5071811;28;20559;-71
2021/05/14 03:39:43;;;;;;;3.10;1.50;;;8.70;99.90;;;;;;5071721;28;20447;-71
2021/05/14 03:42:14;;;;;;;2.57;1.57;;;8.70;99.90;;;;;;5071792;28;20478;-71
2021/05/14 03:44:41;;;;;;;2.40;1.30;;;8.60;99.90;;;;;;5071395;28;20442;-70
2021/05/14 03:47:08;;;;;;;2.53;1.63;;;8.60;99.90;;;;;;5071586;28;20466;-71
2021/05/14 03:49:36;;;;;;;2.03;1.20;;;8.50;99.90;;;;;;5071476;28;20499;-71
2021/05/14 03:52:05;;;;;;;2.77;1.40;;;8.50;99.90;;;;;;5071427;28;21249;-71
2021/05/14 03:54:32;;;;;;;3.17;1.70;;;8.60;99.90;;;;;;5071453;28;20481;-71
2021/05/14 03:56:59;;;;;;;3.03;1.73;;;8.70;99.90;;;;;;5071521;28;20865;-71
2021/05/14 03:59:26;;;;;;;2.70;1.70;;;8.80;99.90;;;;;;5071423;28;20445;-71
2021/05/14 04:01:52;;;;;;;2.83;1.67;;;8.80;99.90;;;;;;5070838;28;20487;-72
2021/05/14 04:04:20;;;;;;;2.40;1.43;;;8.90;99.90;;;;;;5071073;28;20478;-71
2021/05/14 04:06:46;;;;;;;2.40;1.50;;;8.90;99.90;;;;;;5070831;28;20546;-71
2021/05/14 04:09:15;;;;;;;3.07;1.60;;;8.90;99.90;;;;;;5070889;28;20554;-71
2021/05/14 04:12:04;;;;;;;2.87;1.50;;;8.90;99.90;;;;;;5070964;28;20891;-71
2021/05/14 04:14:31;;;;;;;2.93;1.80;;;8.90;99.90;;;;;;5070912;28;20431;-71
2021/05/14 04:16:58;;;;;;;2.93;1.60;;;8.90;99.90;;;;;;5070726;28;20578;-71
2021/05/14 04:19:25;;;;;;;3.13;1.67;;;8.90;99.90;;;;;;5070506;28;20464;-71
2021/05/14 04:21:53;;;;;;;2.57;1.47;;;8.90;99.90;;;;;;5070596;28;20483;-70
2021/05/14 04:24:20;;;;;;;3.53;1.40;;;8.80;99.90;;;;;;5070800;28;20817;-71
2021/05/14 04:26:48;;;;;;;2.17;1.47;;;8.80;99.90;;;;;;5070516;28;20827;-71
2021/05/14 04:29:14;;;;;;;3.03;1.40;;;8.70;99.90;;;;;;5070365;28;20828;-71
2021/05/14 04:31:43;;;;;;;3.80;1.77;;;8.70;99.90;;;;;;5070364;28;20468;-72
2021/05/14 04:34:10;;;;;;;3.27;1.73;;;8.70;99.90;;;;;;5069888;28;20477;-72
2021/05/14 04:36:37;;;;;;;3.10;1.93;;;8.60;99.90;;;;;;5070279;28;20465;-72
2021/05/14 04:39:04;;;;;;;3.90;1.80;;;8.50;99.90;;;;;;5070541;28;20954;-72
2021/05/14 04:41:31;;;;;;;5.87;2.10;;;8.50;99.90;;;;;;5070623;28;20475;-71
2021/05/14 04:43:57;;;;;;;3.60;1.90;;;8.50;99.90;;;;;;5070634;28;20530;-71
2021/05/14 04:46:24;;;;;;;3.90;1.80;;;8.50;99.90;;;;;;5070368;28;20481;-71
2021/05/14 04:48:51;;;;;;;3.17;2.20;;;8.50;99.90;;;;;;5070556;28;20528;-71
2021/05/14 04:51:18;;;;;;;3.30;2.07;;;8.50;99.90;;;;;;5070590;28;20443;-72
2021/05/14 04:53:45;;;;;;;2.33;1.73;;;8.60;99.90;;;;;;5070401;28;20530;-71
2021/05/14 04:56:13;;;;;;;4.23;2.10;;;8.60;99.90;;;;;;5069781;28;20451;-74
2021/05/14 04:58:39;;;;;;;4.23;2.20;;;8.60;99.90;;;;;;5070339;28;20463;-68
2021/05/14 05:01:07;;;;;;;5.73;2.10;;;8.60;99.90;;;;;;5070178;28;20451;-68
2021/05/14 05:03:33;;;;;;;2.73;1.97;;;8.70;99.90;;;;;;5069130;28;20514;-69
2021/05/14 05:06:02;;;;;;;2.73;1.87;;;8.70;99.90;;;;;;5073387;28;20933;-69
2021/05/14 05:08:28;;;;;;;3.67;2.20;;;8.70;99.90;;;;;;5069342;28;20473;-69
2021/05/14 05:10:55;;;;;;;4.10;2.57;;;8.80;99.90;;;;;;5069420;28;20481;-69
2021/05/14 05:13:21;;;;;;;3.33;1.80;;;9.00;99.90;;;;;;5069312;28;20438;-70
2021/05/14 05:15:47;;;;;;;5.10;2.50;;;9.10;99.90;;;;;;5069501;28;20432;-70
2021/05/14 05:18:14;;;;;;;4.40;2.50;;;9.20;99.90;;;;;;5066775;28;20481;-69
2021/05/14 05:20:40;;;;;;;3.50;1.93;;;9.30;99.90;;;;;;5069716;28;20461;-69
2021/05/14 05:23:07;;;;;;;3.30;1.80;;;9.30;99.90;;;;;;5069945;28;20558;-69
2021/05/14 05:25:33;;;;;;;2.80;2.03;;;9.40;99.90;;;;;;5066759;28;20950;-71
2021/05/14 05:28:00;;;;;;;3.47;1.80;;;9.50;99.90;;;;;;5069601;28;20844;-69
2021/05/14 05:30:27;;;;;;;2.90;1.83;;;9.60;99.90;;;;;;5070009;28;20490;-69
2021/05/14 05:32:54;;;;;;;2.80;1.93;;;9.70;99.90;;;;;;5069501;28;20496;-70
2021/05/14 05:35:21;;;;;;;3.20;2.27;;;9.70;99.90;;;;;;5069399;28;20445;-69
2021/05/14 05:37:48;;;;;;;2.97;1.90;;;9.80;99.90;;;;;;5069464;28;20473;-69
2021/05/14 05:40:15;;;;;;;5.00;2.13;;;9.90;99.90;;;;;;5069686;28;20493;-69
2021/05/14 05:42:42;;;;;;;3.73;2.13;;;10.00;99.90;;;;;;5069409;28;21126;-69
2021/05/14 05:45:08;;;;;;;4.87;2.20;;;10.00;99.90;;;;;;5069361;28;20541;-70
2021/05/14 05:47:35;;;;;;;3.00;1.90;;;10.10;99.90;;;;;;5069391;28;20550;-69
2021/05/14 05:50:02;;;;;;;2.90;1.83;;;10.20;99.90;;;;;;5069667;28;20474;-70
2021/05/14 05:52:28;;;;;;;3.13;1.77;;;10.20;99.90;;;;;;5069515;28;20489;-69
2021/05/14 05:54:54;;;;;;;4.23;1.70;;;10.30;99.90;;;;;;5069241;28;20962;-69
2021/05/14 05:57:21;;;;;;;3.80;1.60;;;10.40;99.90;;;;;;5069368;28;20554;-70
2021/05/14 05:59:48;;;;;;;2.90;1.37;;;10.50;99.90;;;;;;5069677;28;20443;-69
2021/05/14 06:02:14;;;;;;;3.70;1.67;;;10.50;99.90;;;;;;5069290;28;20578;-69
2021/05/14 06:04:41;;;;;;;3.63;1.70;;;10.60;99.90;;;;;;5069088;28;20447;-70
2021/05/14 06:07:07;;;;;;;5.23;1.73;;;10.60;99.90;;;;;;5071010;28;20815;-70
2021/05/14 06:09:33;;;;;;;3.40;1.57;;;10.70;99.90;;;;;;5073353;28;20654;-70
2021/05/14 06:12:00;;;;;;;4.20;1.80;;;10.70;99.90;;;;;;5072848;28;21040;-70
2021/05/14 06:14:28;;;;;;;2.30;1.13;;;10.80;99.90;;;;;;5072937;28;20453;-68
2021/05/14 06:16:54;;;;;;;5.60;1.57;;;11.00;99.90;;;;;;5073086;28;20550;-70
2021/05/14 06:19:24;;;;;;;2.00;1.10;;;11.20;99.90;;;;;;5073218;28;20441;-69
2021/05/14 06:21:51;;;;;;;3.93;1.17;;;11.50;99.90;;;;;;5072948;28;21077;-70
2021/05/14 06:24:18;;;;;;;2.20;1.00;;;11.90;99.90;;;;;;5072623;28;20504;-69
2021/05/14 06:26:46;;;;;;;2.00;0.90;;;12.20;99.90;;;;;;5073012;28;20553;-69
2021/05/14 06:29:12;;;;;;;2.53;1.10;;;12.50;99.90;;;;;;5073176;28;20519;-69
2021/05/14 06:31:40;;;;;;;2.17;0.80;;;12.70;99.90;;;;;;5073294;28;20485;-70
2021/05/14 06:34:07;;;;;;;2.80;1.00;;;13.00;99.90;;;;;;5073433;28;20890;-70
2021/05/14 06:36:33;;;;;;;2.73;1.00;;;13.00;99.90;;;;;;5073212;28;20831;-70
2021/05/14 06:39:00;;;;;;;2.23;0.80;;;12.90;99.90;;;;;;5072600;28;20443;-70
2021/05/14 06:41:27;;;;;;;2.00;1.00;;;12.80;99.90;;;;;;5072952;28;20521;-70
2021/05/14 06:43:53;;;;;;;2.00;1.00;;;12.80;99.90;;;;;;5072753;28;20458;-70
2021/05/14 06:46:19;;;;;;;1.70;0.90;;;12.80;99.90;;;;;;5072752;28;20530;-69
2021/05/14 06:48:47;;;;;;;2.53;0.90;;;13.00;99.90;;;;;;5072831;28;20942;-70
2021/05/14 06:51:14;;;;;;;2.57;1.40;;;13.40;99.90;;;;;;5072644;28;20904;-68
2021/05/14 06:53:40;;;;;;;2.20;0.80;;;13.90;99.90;;;;;;5072460;28;20447;-70
2021/05/14 06:56:07;;;;;;;2.70;0.70;;;14.20;99.90;;;;;;5072350;28;20530;-70
2021/05/14 06:58:34;;;;;;;1.70;0.93;;;14.30;99.90;;;;;;5072489;28;20473;-69
2021/05/14 07:01:00;;;;;;;3.00;1.20;;;14.30;99.90;;;;;;5072482;28;20537;-69
2021/05/14 07:03:26;;;;;;;1.70;0.70;;;14.10;99.90;;;;;;5072198;28;20562;-69
2021/05/14 07:05:53;;;;;;;1.67;0.90;;;14.00;99.90;;;;;;5071855;28;20472;-69
2021/05/14 07:08:20;;;;;;;2.00;1.00;;;13.80;99.90;;;;;;5072028;28;20474;-68
2021/05/14 07:10:46;;;;;;;3.20;1.00;;;13.70;99.90;;;;;;5072337;28;20547;-69
2021/05/14 07:13:12;;;;;;;2.10;1.20;;;13.60;99.90;;;;;;5072299;28;20467;-68
2021/05/14 07:15:39;;;;;;;4.53;1.00;;;13.70;99.90;;;;;;5071875;28;20526;-70
2021/05/14 07:18:05;;;;;;;1.80;1.20;;;13.60;99.90;;;;;;5071207;28;20467;-69
2021/05/14 07:20:33;;;;;;;1.90;1.30;;;13.60;99.90;;;;;;5071922;28;20479;-68
2021/05/14 07:23:00;;;;;;;3.93;0.93;;;13.50;99.90;;;;;;5072090;28;20501;-69
2021/05/14 07:25:26;;;;;;;2.37;1.10;;;13.50;99.90;;;;;;5071543;28;21060;-68
2021/05/14 07:27:53;;;;;;;1.83;0.97;;;13.50;99.90;;;;;;5071849;28;20487;-67
2021/05/14 07:30:20;;;;;;;1.90;0.90;;;13.70;99.90;;;;;;5071844;28;20530;-73
2021/05/14 07:32:46;;;;;;;3.27;0.90;;;13.60;99.90;;;;;;5071737;28;20435;-69
2021/05/14 07:35:13;;;;;;;1.97;0.90;;;13.80;99.90;;;;;;5071037;28;20526;-69
2021/05/14 07:37:41;;;;;;;1.70;0.87;;;13.90;99.90;;;;;;5071477;28;20490;-69
2021/05/14 07:40:10;;;;;;;2.43;1.00;;;13.90;99.90;;;;;;5071729;28;20449;-70
2021/05/14 07:42:36;;;;;;;1.80;1.00;;;14.00;99.90;;;;;;5071448;28;20566;-70
2021/05/14 07:45:03;;;;;;;2.37;1.07;;;14.30;99.90;;;;;;5071262;28;21041;-70
2021/05/14 07:47:30;;;;;;;3.10;0.90;;;14.50;99.90;;;;;;5071331;28;21103;-69
2021/05/14 07:49:56;;;;;;;1.90;0.90;;;14.50;99.90;;;;;;5070557;28;20455;-69
2021/05/14 07:52:24;;;;;;;2.40;1.00;;;14.70;99.90;;;;;;5071016;28;20447;-69
2021/05/14 07:54:50;;;;;;;1.70;0.83;;;15.00;99.90;;;;;;5070408;28;20529;-69
2021/05/14 07:57:17;;;;;;;3.60;1.17;;;15.00;99.90;;;;;;5067794;28;20905;-68
2021/05/14 07:59:44;;;;;;;1.60;0.70;;;15.00;99.90;;;;;;5069234;28;20455;-67
2021/05/14 08:02:10;;;;;;;2.13;0.60;;;14.80;99.90;;;;;;5070658;28;21013;-69
2021/05/14 08:04:36;;;;;;;3.20;1.07;;;14.90;99.90;;;;;;5067751;28;21003;-69
2021/05/14 08:07:03;;;;;;;1.70;0.90;;;15.10;99.90;;;;;;5068221;28;20559;-68
2021/05/14 08:09:29;;;;;;;1.93;0.70;;;15.40;99.90;;;;;;5069394;28;20461;-68
2021/05/14 08:11:55;;;;;;;1.93;0.60;;;15.50;99.90;;;;;;5067159;28;20505;-68
2021/05/14 08:14:23;;;;;;;1.50;0.50;;;15.80;99.90;;;;;;5050052;28;20547;-69
2021/05/14 08:16:50;;;;;;;1.97;0.73;;;15.80;99.90;;;;;;5050043;28;20543;-69
2021/05/14 08:19:16;;;;;;;2.73;0.80;;;15.80;99.90;;;;;;5063258;28;20449;-68
2021/05/14 08:21:44;;;;;;;2.80;1.17;;;15.80;99.90;;;;;;5070833;28;20566;-69
2021/05/14 08:24:11;;;;;;;1.80;0.80;;;15.90;99.90;;;;;;5068588;28;20522;-68
2021/05/14 08:26:39;;;;;;;3.33;0.80;;;15.90;99.90;;;;;;5067781;28;20538;-68
2021/05/14 08:29:05;;;;;;;1.60;0.60;;;16.00;99.90;;;;;;5068904;28;20435;-68
2021/05/14 08:31:33;;;;;;;1.73;0.67;;;16.00;99.90;;;;;;5066957;28;20536;-68
2021/05/14 08:34:00;;;;;;;1.97;0.90;;;16.20;99.90;;;;;;5066951;28;20452;-68
2021/05/14 08:36:26;;;;;;;5.00;0.60;;;16.40;99.90;;;;;;5066514;28;20548;-67
2021/05/14 08:38:53;;;;;;;1.40;0.60;;;16.50;99.90;;;;;;5060805;28;20496;-68
2021/05/14 08:41:20;;;;;;;3.00;0.70;;;16.60;99.90;;;;;;5064168;28;20534;-68
2021/05/14 08:43:47;;;;;;;2.00;0.80;;;16.70;99.90;;;;;;5063171;28;20816;-69
2021/05/14 08:46:15;;;;;;;3.93;1.10;;;16.20;99.90;;;;;;5064281;28;20462;-68
2021/05/14 08:48:42;;;;;;;1.50;0.60;;;15.90;99.90;;;;;;5064672;28;20500;-68
2021/05/14 08:51:10;;;;;;;1.80;0.70;;;15.70;99.90;;;;;;5067732;28;20511;-69
2021/05/14 08:53:38;;;;;;;2.03;0.70;;;15.60;99.90;;;;;;5063971;28;20439;-68
2021/05/14 08:56:05;;;;;;;2.77;0.87;;;15.60;99.90;;;;;;5065323;28;20439;-68
2021/05/14 08:58:31;;;;;;;1.70;0.70;;;16.00;99.90;;;;;;5063026;28;21195;-68
2021/05/14 09:00:59;;;;;;;2.30;1.10;;;16.50;99.90;;;;;;5064625;28;20479;-68
2021/05/14 09:03:25;;;;;;;2.17;0.70;;;16.80;99.90;;;;;;5063950;28;20478;-68
2021/05/14 09:05:53;;;;;;;1.90;0.73;;;17.00;99.90;;;;;;5062710;28;20616;-68
2021/05/14 09:08:31;;;;;;;1.60;0.60;;;17.20;99.90;;;;;;5059626;28;20498;-68
2021/05/14 09:10:58;;;;;;;2.70;0.83;;;17.30;99.90;;;;;;5060334;28;20502;-68
2021/05/14 09:13:35;;;;;;;2.70;1.10;;;17.00;99.90;;;;;;5063658;28;20447;-68
2021/05/14 09:16:01;;;;;;;2.77;0.80;;;17.10;99.90;;;;;;5059669;28;20443;-68
2021/05/14 09:18:28;;;;;;;2.30;0.93;;;17.20;99.90;;;;;;5062087;28;20565;-68
2021/05/14 09:20:57;;;;;;;1.83;0.80;;;17.10;99.90;;;;;;5068064;28;20969;-69
2021/05/14 09:23:32;;;;;;;2.27;0.80;;;16.80;99.90;;;;;;5067341;28;20493;-68
2021/05/14 09:26:00;;;;;;;1.70;0.70;;;16.80;99.90;;;;;;5063854;28;20450;-68
2021/05/14 09:28:28;;;;;;;1.90;0.60;;;16.50;99.90;;;;;;5056871;28;20471;-68
2021/05/14 09:31:11;;;;;;;2.13;0.80;;;16.20;99.90;;;;;;5069781;28;20466;-68
2021/05/14 09:33:39;;;;;;;1.70;0.60;;;15.90;99.90;;;;;;5066867;28;20817;-68
2021/05/14 09:36:09;;;;;;;1.70;0.60;;;15.70;99.90;;;;;;5067517;28;20489;-68
2021/05/14 09:38:43;;;;;;;1.87;0.70;;;15.40;99.90;;;;;;5062344;28;20469;-68
2021/05/14 09:41:32;;;;;;;1.73;0.87;;;15.40;99.90;;;;;;5066408;28;20546;-68
2021/05/14 09:44:01;;;;;;;2.67;0.60;;;15.40;99.90;;;;;;5065011;28;20441;-67
2021/05/14 09:46:33;;;;;;;1.97;0.73;;;15.50;99.90;;;;;;5066438;28;20540;-68
2021/05/14 09:49:01;;;;;;;1.50;0.50;;;15.70;99.90;;;;;;5053599;28;20535;-69
2021/05/14 09:51:29;;;;;;;1.30;0.50;;;16.10;99.90;;;;;;5061189;28;20970;-68
2021/05/14 09:53:56;;;;;;;2.70;0.50;;;16.80;99.90;;;;;;5056398;28;20543;-68
2021/05/14 09:56:28;;;;;;;1.50;0.60;;;17.40;98.50;;;;;;5065632;28;20458;-68
2021/05/14 09:58:57;;;;;;;2.23;0.77;;;17.70;98.20;;;;;;5054660;28;20467;-68
2021/05/14 10:01:24;;;;;;;1.53;0.50;;;18.00;97.60;;;;;;5062375;28;20447;-69
2021/05/14 10:03:52;;;;;;;1.83;0.50;;;18.70;97.10;;;;;;5067882;28;20483;-68
2021/05/14 10:06:19;;;;;;;1.90;0.90;;;19.20;95.50;;;;;;5069434;28;20538;-69
2021/05/14 10:08:50;;;;;;;1.80;0.60;;;19.70;93.80;;;;;;5071222;28;20469;-67
2021/05/14 10:11:20;;;;;;;1.57;0.50;;;19.70;94.40;;;;;;5064078;28;20452;-68
2021/05/14 10:13:48;;;;;;;1.50;0.60;;;19.20;93.30;;;;;;5068361;28;20869;-68
2021/05/14 10:16:15;;;;;;;1.70;0.60;;;19.50;94.20;;;;;;5066420;28;20458;-68
2021/05/14 10:18:44;;;;;;;1.40;0.50;;;19.80;92.60;;;;;;5062605;28;20477;-68
2021/05/14 10:21:12;;;;;;;1.50;0.50;;;19.90;91.80;;;;;;5063914;28;20467;-68
2021/05/14 10:23:38;;;;;;;1.80;0.50;;;20.30;90.70;;;;;;5064615;28;20475;-68
2021/05/14 10:26:10;;;;;;;1.70;0.60;;;20.40;88.20;;;;;;5072215;28;20439;-69
2021/05/14 10:28:44;;;;;;;1.57;0.50;;;20.00;90.10;;;;;;5072489;28;20531;-68
2021/05/14 10:31:26;;;;;;;2.03;0.70;;;19.70;90.70;;;;;;5072782;28;20482;-68
2021/05/14 10:33:54;;;;;;;1.50;0.50;;;18.70;92.50;;;;;;5069819;28;20518;-68
2021/05/14 10:36:43;;;;;;;3.23;0.67;;;18.30;93.50;;;;;;5069761;28;20473;-68
2021/05/14 10:39:14;;;;;;;1.90;0.60;;;18.20;94.10;;;;;;5066305;28;20943;-68
2021/05/14 10:41:52;;;;;;;1.57;0.50;;;18.20;94.40;;;;;;5072721;28;20885;-67
2021/05/14 10:44:38;;;;;;;1.80;0.50;;;18.00;93.80;;;;;;5069374;28;20522;-68
2021/05/14 10:47:47;;;;;;;1.50;0.50;;;18.10;94.10;;;;;;5071310;28;20488;-69
2021/05/14 10:50:39;;;;;;;2.23;0.70;;;18.10;94.10;;;;;;5072572;28;20439;-68
2021/05/14 10:53:29;;;;;;;1.57;0.60;;;18.00;96.40;;;;;;5071352;28;20471;-69
2021/05/14 10:56:32;;;;;;;1.80;0.70;;;17.70;96.00;;;;;;5072308;28;20492;-69
2021/05/14 10:59:09;;;;;;;2.20;0.57;;;17.20;99.10;;;;;;5072507;28;20447;-68
2021/05/14 11:01:37;;;;;;;2.40;0.90;;;16.70;98.00;;;;;;5071948;28;20896;-68
2021/05/14 11:04:05;;;;;;;1.80;0.77;;;16.40;99.30;;;;;;5072306;28;20538;-68
2021/05/14 11:06:43;;;;;;;2.23;0.60;;;16.40;99.90;;;;;;5072314;28;20490;-68
2021/05/14 11:09:10;;;;;;;1.67;0.80;;;16.70;99.90;;;;;;5072343;28;20462;-69
2021/05/14 11:11:55;;;;;;;2.77;1.40;;;16.90;99.90;;;;;;5072163;28;20443;-68
2021/05/14 11:14:23;;;;;;;1.80;0.80;;;17.00;99.90;;;;;;5071751;28;20996;-67
2021/05/14 11:16:51;;;;;;;3.00;0.87;;;16.70;99.90;;;;;;5070964;28;20555;-68
2021/05/14 11:19:22;;;;;;;1.90;0.80;;;16.40;99.90;;;;;;5065941;28;20439;-71
2021/05/14 11:22:16;;;;;;;3.60;1.33;;;15.70;99.90;;;;;;5064811;28;20447;-68
2021/05/14 11:24:49;;;;;;;4.60;1.17;;;15.00;99.90;;;;;;5070958;28;20522;-67
2021/05/14 11:27:17;;;;;;;2.40;1.23;;;14.10;99.90;;;;;;5070907;28;20474;-68
2021/05/14 11:29:47;;;;;;;3.03;0.87;;;13.60;99.90;;;;;;5065271;28;20548;-68
2021/05/14 11:32:19;;;;;;;2.27;1.50;;;13.30;99.90;;;;;;5069117;28;20470;-67
2021/05/14 11:34:54;;;;;;;2.60;1.40;;;13.20;99.90;;;;;;5064440;28;21147;-68
2021/05/14 11:37:21;;;;;;;3.37;1.30;;;13.20;99.90;;;;;;5064016;28;20977;-68
2021/05/14 11:39:47;;;;;;;1.80;1.13;;;13.10;99.90;;;;;;5068410;28;20501;-68
2021/05/14 11:42:17;;;;;;;2.40;1.20;;;13.20;99.90;;;;;;5069601;28;20560;-73
2021/05/14 11:44:57;;;;;;;2.07;1.10;;;13.30;99.90;;;;;;5064637;28;20455;-67
2021/05/14 11:47:24;;;;;;;2.53;0.87;;;13.40;99.90;;;;;;5062423;28;20567;-67
2021/05/14 11:49:51;;;;;;;3.27;1.07;;;13.30;99.90;;;;;;5066777;28;21092;-68
2021/05/14 11:52:35;;;;;;;2.17;0.90;;;13.30;99.90;;;;;;5068864;28;20471;-70
2021/05/14 11:55:03;;;;;;;1.60;0.80;;;13.40;99.90;;;;;;5068642;28;20446;-68
2021/05/14 11:57:30;;;;;;;1.97;0.80;;;13.90;99.90;;;;;;5058844;28;20459;-70
2021/05/14 11:59:58;;;;;;;1.90;0.80;;;14.70;99.90;;;;;;5061706;28;20550;-67
2021/05/14 12:02:46;;;;;;;1.80;0.80;;;16.10;99.90;;;;;;5050977;28;20851;-67
2021/05/14 12:05:14;;;;;;;1.50;0.60;;;17.60;99.90;;;;;;5050678;28;20939;-70
2021/05/14 12:07:43;;;;;;;1.40;0.50;;;18.60;99.90;;;;;;5060452;28;20466;-68
2021/05/14 12:10:12;;;;;;;2.27;0.50;;;20.00;95.10;;;;;;5070745;28;20439;-68
2021/05/14 12:12:39;;;;;;;2.03;0.70;;;21.40;95.20;;;;;;5070838;28;20478;-68
2021/05/14 12:15:18;;;;;;;2.90;0.67;;;21.90;94.80;;;;;;5070704;28;20443;-69
2021/05/14 12:17:46;;;;;;;1.80;0.60;;;22.40;92.10;;;;;;5064878;28;20455;-68
2021/05/14 12:20:27;;;;;;;4.70;1.10;;;22.40;93.70;;;;;;5053438;28;21038;-69
2021/05/14 12:22:56;;;;;;;1.90;0.63;;;23.50;97.30;;;;;;5068187;28;20479;-68
2021/05/14 12:25:23;;;;;;;2.30;0.70;;;23.90;82.80;;;;;;5070223;28;20535;-68
2021/05/14 12:27:50;;;;;;;2.10;0.60;;;24.00;80.50;;;;;;5070149;28;20553;-69
2021/05/14 12:30:18;;;;;;;1.90;0.70;;;24.70;83.90;;;;;;5070213;28;20470;-68
2021/05/14 12:32:56;;;;;;;1.60;0.60;;;24.70;82.10;;;;;;5051566;28;20500;-68
2021/05/14 12:35:22;;;;;;;1.87;0.63;;;24.40;88.10;;;;;;5062644;28;20478;-69
2021/05/14 12:37:56;;;;;;;1.60;0.60;;;24.50;77.50;;;;;;5068988;28;20474;-69
2021/05/14 12:40:33;;;;;;;1.50;0.50;;;23.80;77.60;;;;;;5086399;22;20498;-68
2021/05/14 12:43:12;;;;;;;2.70;1.10;;;23.70;76.40;;;;;;5086088;28;20565;-68
2021/05/14 12:45:40;;;;;;;2.33;0.70;;;23.80;81.20;;;;;;5075921;28;21170;-68
2021/05/14 12:48:09;;;;;;;2.20;0.60;;;24.40;88.90;;;;;;5084898;28;20540;-69
2021/05/14 12:50:36;;;;;;;2.73;0.80;;;25.20;88.10;;;;;;5090402;28;20536;-70
2021/05/14 12:53:03;;;;;;;1.90;0.90;;;25.40;85.60;;;;;;5090349;28;20529;-68
2021/05/14 12:55:38;;;;;;;1.60;0.50;;;25.80;81.90;;;;;;5089639;28;20446;-68
2021/05/14 12:58:04;;;;;;;2.33;0.63;;;26.20;76.90;;;;;;5088610;28;20445;-69