Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:56;;;;;;;;;;;0.40;99.90;;;;;;5072001;28;19928;-81
2023/12/01 00:04:21;;;;;;;;;;;0.30;99.90;;;;;;5074891;28;19938;-82
2023/12/01 00:06:47;;;;;;;;;;;0.80;99.90;;;;;;5073288;28;19950;-83
2023/12/01 00:09:13;;;;;;;;;;;-0.10;99.90;;;;;;5074554;28;20020;-81
2023/12/01 00:11:39;;;;;;;;;;;-0.20;99.90;;;;;;5044946;28;19940;-85
2023/12/01 00:14:04;;;;;;;;;;;-0.10;99.90;;;;;;5066576;28;20271;-80
2023/12/01 00:16:30;;;;;;;;;;;-0.10;99.90;;;;;;5066768;28;20465;-81
2023/12/01 00:18:55;;;;;;;;;;;-0.10;99.90;;;;;;5055672;28;19927;-79
2023/12/01 00:21:21;;;;;;;;;;;-0.10;99.90;;;;;;5064792;28;19935;-79
2023/12/01 00:23:47;;;;;;;;;;;-0.20;99.90;;;;;;5067145;28;19934;-79
2023/12/01 00:26:12;;;;;;;;;;;-0.10;99.90;;;;;;5067136;28;19928;-80
2023/12/01 00:28:38;;;;;;;;;;;0.60;99.90;;;;;;5054868;28;20038;-79
2023/12/01 00:31:03;;;;;;;;;;;-0.10;99.90;;;;;;5059459;28;20010;-79
2023/12/01 00:33:29;;;;;;;;;;;-0.10;99.90;;;;;;5066464;28;19982;-80
2023/12/01 00:35:55;;;;;;;;;;;0.00;99.90;;;;;;5050276;28;20393;-80
2023/12/01 00:38:20;;;;;;;;;;;0.80;99.90;;;;;;5065594;28;20062;-80
2023/12/01 00:40:46;;;;;;;;;;;0.20;99.90;;;;;;5050109;28;20302;-80
2023/12/01 00:43:12;;;;;;;;;;;-0.10;99.90;;;;;;5063655;28;20022;-79
2023/12/01 00:45:38;;;;;;;;;;;-0.10;99.90;;;;;;5066224;28;19978;-80
2023/12/01 00:48:04;;;;;;;;;;;0.40;99.90;;;;;;5045331;28;20618;-80
2023/12/01 00:50:29;;;;;;;;;;;-0.20;99.90;;;;;;5050666;28;20401;-81
2023/12/01 00:52:55;;;;;;;;;;;0.10;99.90;;;;;;5070511;28;19932;-80
2023/12/01 00:55:21;;;;;;;;;;;-0.20;99.90;;;;;;5051031;28;19924;-80
2023/12/01 00:57:46;;;;;;;;;;;-0.10;99.90;;;;;;5061291;28;20372;-80
2023/12/01 01:00:12;;;;;;;;;;;-0.10;99.90;;;;;;5066059;28;19932;-80
2023/12/01 01:02:38;;;;;;;;;;;-0.10;99.90;;;;;;5066113;28;19975;-81
2023/12/01 01:05:04;;;;;;;;;;;0.20;99.90;;;;;;5053154;28;20267;-80
2023/12/01 01:07:29;;;;;;;;;;;-0.20;99.90;;;;;;5062811;28;20067;-79
2023/12/01 01:09:55;;;;;;;;;;;-0.60;99.90;;;;;;5058266;28;20384;-79
2023/12/01 01:12:21;;;;;;;;;;;0.40;99.90;;;;;;5065070;28;20555;-80
2023/12/01 01:14:46;;;;;;;;;;;-0.20;99.90;;;;;;5084961;28;21466;-80
2023/12/01 01:17:12;;;;;;;;;;;0.70;99.90;;;;;;5065383;28;19928;-79
2023/12/01 01:19:37;;;;;;;;;;;-0.20;99.90;;;;;;5068509;28;19932;-85
2023/12/01 01:22:03;;;;;;;;;;;0.80;99.90;;;;;;5053964;28;20398;-86
2023/12/01 01:24:29;;;;;;;;;;;0.20;99.90;;;;;;5074666;28;20065;-85
2023/12/01 01:26:55;;;;;;;;;;;-0.20;99.90;;;;;;5050822;28;19924;-85
2023/12/01 01:29:21;;;;;;;;;;;-0.20;99.90;;;;;;5041952;28;20424;-85
2023/12/01 01:31:47;;;;;;;;;;;-0.20;99.90;;;;;;5054204;28;19936;-84
2023/12/01 01:34:12;;;;;;;;;;;0.50;99.90;;;;;;5053194;28;19932;-85
2023/12/01 01:36:38;;;;;;;;;;;-0.20;99.90;;;;;;5066363;28;19928;-84
2023/12/01 01:39:03;;;;;;;;;;;0.20;99.90;;;;;;5068576;28;20341;-85
2023/12/01 01:41:29;;;;;;;;;;;1.30;99.90;;;;;;5070720;28;19950;-85
2023/12/01 01:43:55;;;;;;;;;;;-0.30;99.90;;;;;;5056380;28;19949;-84
2023/12/01 01:46:21;;;;;;;;;;;0.00;99.90;;;;;;5054186;28;20026;-84
2023/12/01 01:48:47;;;;;;;;;;;-0.30;99.90;;;;;;5050838;28;20019;-84
2023/12/01 01:51:13;;;;;;;;;;;-0.30;99.90;;;;;;5071946;28;19927;-85
2023/12/01 01:53:42;;;;;;;;;;;-0.30;99.90;;;;;;5070719;28;20371;-86
2023/12/01 01:56:09;;;;;;;;;;;0.10;99.90;;;;;;5069260;28;20003;-84
2023/12/01 01:58:35;;;;;;;;;;;-0.30;99.90;;;;;;5056393;28;20160;-85
2023/12/01 02:01:00;;;;;;;;;;;-0.30;99.90;;;;;;5067819;28;20185;-79
2023/12/01 02:03:26;;;;;;;;;;;-0.30;99.90;;;;;;5073274;28;20398;-79
2023/12/01 02:05:52;;;;;;;;;;;-0.20;99.90;;;;;;5061001;28;19967;-79
2023/12/01 02:08:28;;;;;;;;;;;0.70;99.90;;;;;;5083471;28;19964;-78
2023/12/01 02:10:54;;;;;;;;;;;-0.20;99.90;;;;;;5069456;28;20559;-78
2023/12/01 02:13:20;;;;;;;;;;;0.00;99.90;;;;;;5049881;28;19928;-79
2023/12/01 02:15:46;;;;;;;;;;;-0.20;99.90;;;;;;5047756;28;19935;-80
2023/12/01 02:18:18;;;;;;;;;;;-0.20;99.90;;;;;;5069189;28;19931;-82
2023/12/01 02:20:50;;;;;;;;;;;-0.20;99.90;;;;;;5061333;28;19932;-81
2023/12/01 02:23:16;;;;;;;;;;;0.00;99.90;;;;;;5041606;28;19935;-80
2023/12/01 02:25:41;;;;;;;;;;;0.20;99.90;;;;;;5055570;28;19967;-82
2023/12/01 02:28:07;;;;;;;;;;;-0.30;99.90;;;;;;5072098;28;19986;-87
2023/12/01 02:30:33;;;;;;;;;;;-0.30;99.90;;;;;;5055530;28;19932;-84
2023/12/01 02:32:59;;;;;;;;;;;-0.30;99.90;;;;;;5069337;28;19931;-83
2023/12/01 02:35:29;;;;;;;;;;;-0.40;99.90;;;;;;5057214;28;20474;-83
2023/12/01 02:37:59;;;;;;;;;;;0.80;99.90;;;;;;5068265;28;20403;-84
2023/12/01 02:40:25;;;;;;;;;;;-0.40;99.90;;;;;;5066506;28;19928;-85
2023/12/01 02:42:51;;;;;;;;;;;1.10;99.90;;;;;;5067759;28;19934;-83
2023/12/01 02:45:17;;;;;;;;;;;0.90;99.90;;;;;;5069754;28;19939;-83
2023/12/01 02:47:47;;;;;;;;;;;-0.50;99.90;;;;;;5056215;28;19927;-83
2023/12/01 02:50:16;;;;;;;;;;;-0.50;99.90;;;;;;5070261;28;19935;-81
2023/12/01 02:52:42;;;;;;;;;;;-0.50;99.90;;;;;;5085187;28;19931;-78
2023/12/01 02:55:09;;;;;;;;;;;-0.60;99.90;;;;;;5066423;28;20050;-80
2023/12/01 02:57:35;;;;;;;;;;;-0.60;99.90;;;;;;5057293;28;20051;-81
2023/12/01 03:00:01;;;;;;;;;;;-0.60;99.90;;;;;;5088126;28;19939;-80
2023/12/01 03:02:28;;;;;;;;;;;0.20;99.90;;;;;;5086251;28;19928;-78
2023/12/01 03:04:54;;;;;;;;;;;0.30;99.90;;;;;;5069722;28;19947;-75
2023/12/01 03:07:20;;;;;;;;;;;-0.80;99.90;;;;;;5051784;28;20739;-83
2023/12/01 03:09:46;;;;;;;;;;;-0.90;99.90;;;;;;5067479;28;19932;-80
2023/12/01 03:12:11;;;;;;;;;;;0.20;99.90;;;;;;5069528;28;20382;-81
2023/12/01 03:14:37;;;;;;;;;;;-1.00;99.90;;;;;;5069916;28;19934;-84
2023/12/01 03:17:03;;;;;;;;;;;-1.00;99.90;;;;;;5058716;28;19928;-82
2023/12/01 03:19:29;;;;;;;;;;;-1.10;99.90;;;;;;5055885;28;20374;-83
2023/12/01 03:21:55;;;;;;;;;;;-1.20;99.90;;;;;;5080424;28;19943;-80
2023/12/01 03:24:20;;;;;;;;;;;-1.20;99.90;;;;;;5054811;28;19924;-83
2023/12/01 03:26:46;;;;;;;;;;;0.40;99.90;;;;;;5073559;28;20412;-80
2023/12/01 03:29:12;;;;;;;;;;;0.20;99.90;;;;;;5053021;28;20421;-85
2023/12/01 03:31:38;;;;;;;;;;;-1.30;99.90;;;;;;5056845;28;19947;-85
2023/12/01 03:34:05;;;;;;;;;;;-0.90;99.90;;;;;;5069521;28;19935;-86
2023/12/01 03:36:31;;;;;;;;;;;-1.50;99.90;;;;;;5057167;28;19924;-88
2023/12/01 03:38:56;;;;;;;;;;;-1.50;99.90;;;;;;5070940;28;19943;-84
2023/12/01 03:41:22;;;;;;;;;;;-1.60;99.90;;;;;;5070938;28;19928;-80
2023/12/01 03:43:48;;;;;;;;;;;-1.60;99.90;;;;;;5073284;28;19967;-82
2023/12/01 03:46:13;;;;;;;;;;;-1.60;99.90;;;;;;5061861;28;19972;-82
2023/12/01 03:48:39;;;;;;;;;;;-1.70;99.90;;;;;;5073153;28;19928;-84
2023/12/01 03:51:05;;;;;;;;;;;-1.70;99.90;;;;;;5059561;28;19928;-86
2023/12/01 03:53:31;;;;;;;;;;;-0.50;99.90;;;;;;5043550;28;20374;-87
2023/12/01 03:55:58;;;;;;;;;;;-1.60;99.90;;;;;;5037239;28;19938;-86
2023/12/01 03:58:24;;;;;;;;;;;-1.90;99.90;;;;;;5072324;28;19931;-84
2023/12/01 04:00:53;;;;;;;;;;;-1.30;99.90;;;;;;5060359;28;19928;-84
2023/12/01 04:03:19;;;;;;;;;;;-1.90;99.90;;;;;;5059420;28;19928;-82
2023/12/01 04:05:45;;;;;;;;;;;-2.00;99.90;;;;;;5072754;28;19928;-83
2023/12/01 04:08:11;;;;;;;;;;;-2.00;99.90;;;;;;5069114;28;20172;-81
2023/12/01 04:10:36;;;;;;;;;;;-2.10;99.90;;;;;;5072044;28;19928;-85
2023/12/01 04:13:07;;;;;;;;;;;-2.20;99.90;;;;;;5054301;28;19924;-82
2023/12/01 04:15:33;;;;;;;;;;;-2.20;99.90;;;;;;5067004;28;19979;-80
2023/12/01 04:18:17;;;;;;;;;;;-2.00;99.90;;;;;;5071562;28;19939;-82
2023/12/01 04:20:43;;;;;;;;;;;-2.30;99.90;;;;;;5062046;28;20483;-82
2023/12/01 04:23:09;;;;;;;;;;;-2.40;99.90;;;;;;5066122;28;19928;-80
2023/12/01 04:25:38;;;;;;;;;;;-0.70;99.90;;;;;;5057921;28;20367;-84
2023/12/01 04:28:05;;;;;;;;;;;-2.40;99.90;;;;;;5087182;28;20331;-85
2023/12/01 04:30:31;;;;;;;;;;;-2.50;99.90;;;;;;5072752;28;20033;-81
2023/12/01 04:32:57;;;;;;;;;;;-0.90;99.90;;;;;;5047731;28;19924;-82
2023/12/01 04:35:23;;;;;;;;;;;-2.50;99.90;;;;;;5068713;28;20390;-84
2023/12/01 04:37:49;;;;;;;;;;;-2.60;99.90;;;;;;5068419;28;19928;-83
2023/12/01 04:40:15;;;;;;;;;;;-2.60;99.90;;;;;;5068901;28;20674;-85
2023/12/01 04:42:44;;;;;;;;;;;-2.70;99.90;;;;;;5067264;28;19928;-84
2023/12/01 04:45:13;;;;;;;;;;;-1.00;99.90;;;;;;5057803;28;19975;-84
2023/12/01 04:47:39;;;;;;;;;;;-2.80;99.90;;;;;;5058206;28;19934;-84
2023/12/01 04:50:12;;;;;;;;;;;-1.30;99.90;;;;;;5071344;28;20402;-86
2023/12/01 04:52:47;;;;;;;;;;;-2.90;99.90;;;;;;5055770;28;19932;-85
2023/12/01 04:55:14;;;;;;;;;;;-2.90;99.90;;;;;;5097041;28;19935;-89
2023/12/01 04:57:40;;;;;;;;;;;-1.90;99.90;;;;;;5069089;28;20293;-82
2023/12/01 05:00:22;;;;;;;;;;;-2.90;99.90;;;;;;5074459;28;20010;-84
2023/12/01 05:02:48;;;;;;;;;;;-3.00;99.90;;;;;;5053179;28;19928;-84
2023/12/01 05:05:15;;;;;;;;;;;-1.30;99.90;;;;;;5059669;28;19935;-85
2023/12/01 05:07:50;;;;;;;;;;;-3.10;99.90;;;;;;5067318;28;19975;-85
2023/12/01 05:10:17;;;;;;;;;;;-3.10;99.90;;;;;;5073678;28;19977;-83
2023/12/01 05:12:49;;;;;;;;;;;-1.20;99.90;;;;;;5050712;28;19935;-87
2023/12/01 05:15:19;;;;;;;;;;;-3.10;99.90;;;;;;5054624;28;20450;-90
2023/12/01 05:17:49;;;;;;;;;;;-3.20;99.90;;;;;;5053781;28;19993;-85
2023/12/01 05:20:15;;;;;;;;;;;-3.30;99.90;;;;;;5069398;28;19967;-85
2023/12/01 05:23:01;;;;;;;;;;;-3.30;99.90;;;;;;5050361;28;20381;-86
2023/12/01 05:25:32;;;;;;;;;;;-1.80;99.90;;;;;;5071521;28;20460;-83
2023/12/01 05:27:58;;;;;;;;;;;-3.30;99.90;;;;;;5066240;28;19932;-78
2023/12/01 05:30:25;;;;;;;;;;;-3.30;99.90;;;;;;5064186;28;19936;-79
2023/12/01 05:32:51;;;;;;;;;;;-3.30;99.90;;;;;;5069258;28;19932;-77
2023/12/01 05:35:18;;;;;;;;;;;-1.40;99.90;;;;;;5063071;28;19932;-78
2023/12/01 05:37:48;;;;;;;;;;;-3.30;99.90;;;;;;5072082;28;19931;-77
2023/12/01 05:40:17;;;;;;;;;;;-3.30;99.90;;;;;;5068696;28;19980;-77
2023/12/01 05:42:43;;;;;;;;;;;-3.30;99.90;;;;;;5065120;28;20353;-78
2023/12/01 05:45:11;;;;;;;;;;;-3.30;99.90;;;;;;5064812;28;19938;-78
2023/12/01 05:47:42;;;;;;;;;;;-3.30;99.90;;;;;;5076260;28;19928;-80
2023/12/01 05:50:12;;;;;;;;;;;-3.40;99.90;;;;;;5070894;28;20042;-78
2023/12/01 05:52:38;;;;;;;;;;;-3.40;99.90;;;;;;5082577;28;19932;-78
2023/12/01 05:55:10;;;;;;;;;;;-3.00;99.90;;;;;;5067877;28;20456;-77
2023/12/01 05:57:36;;;;;;;;;;;-3.40;99.90;;;;;;5063543;28;20011;-79
2023/12/01 06:00:02;;;;;;;;;;;-3.20;99.90;;;;;;5047480;28;20396;-78
2023/12/01 06:02:28;;;;;;;;;;;-3.50;99.90;;;;;;5032620;28;19924;-78
2023/12/01 06:04:57;;;;;;;;;;;-2.70;99.90;;;;;;5045556;28;19967;-78
2023/12/01 06:07:23;;;;;;;;;;;-2.00;99.90;;;;;;5056349;28;21613;-79
2023/12/01 06:09:49;;;;;;;;;;;-3.60;99.90;;;;;;5072634;28;20390;-77
2023/12/01 06:12:14;;;;;;;;;;;-3.50;99.90;;;;;;5072069;28;19931;-77
2023/12/01 06:14:40;;;;;;;;;;;-1.90;99.90;;;;;;5073562;28;19930;-77
2023/12/01 06:17:07;;;;;;;;;;;-3.20;99.90;;;;;;5071619;28;19963;-80
2023/12/01 06:19:38;;;;;;;;;;;-3.60;99.90;;;;;;5071342;28;19935;-79
2023/12/01 06:22:04;;;;;;;;;;;-3.60;99.90;;;;;;5066556;28;21213;-79
2023/12/01 06:24:33;;;;;;;;;;;-2.10;99.90;;;;;;5033969;28;19932;-77
2023/12/01 06:27:00;;;;;;;;;;;-3.20;99.90;;;;;;5068311;28;19928;-79
2023/12/01 06:29:26;;;;;;;;;;;-1.90;99.90;;;;;;5064457;28;19928;-77
2023/12/01 06:31:51;;;;;;;;;;;-3.80;99.90;;;;;;5064884;28;19924;-77
2023/12/01 06:34:17;;;;;;;;;;;-2.40;99.90;;;;;;5030087;28;20443;-76
2023/12/01 06:36:43;;;;;;;;;;;-3.80;99.90;;;;;;5068128;28;20034;-80
2023/12/01 06:39:10;;;;;;;;;;;-2.50;99.90;;;;;;5062141;28;20298;-78
2023/12/01 06:41:37;;;;;;;;;;;-3.90;99.90;;;;;;5061608;28;19932;-81
2023/12/01 06:44:04;;;;;;;;;;;-1.80;99.90;;;;;;5065450;28;20605;-81
2023/12/01 06:46:29;;;;;;;;;;;-3.90;99.90;;;;;;5068785;28;19930;-79
2023/12/01 06:48:55;;;;;;;;;;;-3.90;99.90;;;;;;5052019;28;19932;-82
2023/12/01 06:51:21;;;;;;;;;;;-3.10;99.90;;;;;;5040676;28;20373;-80
2023/12/01 06:53:46;;;;;;;;;;;-3.90;99.90;;;;;;5076400;28;19985;-80
2023/12/01 06:56:12;;;;;;;;;;;-3.20;99.90;;;;;;5051377;28;20321;-78
2023/12/01 06:58:37;;;;;;;;;;;-2.90;99.90;;;;;;5062022;28;19931;-79
2023/12/01 07:01:03;;;;;;;;;;;-3.30;99.90;;;;;;5068354;28;20694;-80
2023/12/01 07:03:29;;;;;;;;;;;-3.90;99.90;;;;;;5072621;28;19934;-81
2023/12/01 07:05:55;;;;;;;;;;;-2.00;99.90;;;;;;5060691;28;19940;-78
2023/12/01 07:08:21;;;;;;;;;;;-3.90;99.90;;;;;;5045032;28;20311;-81
2023/12/01 07:10:46;;;;;;;;;;;-4.00;99.90;;;;;;5069377;28;19939;-79
2023/12/01 07:13:12;;;;;;;;;;;-2.20;99.90;;;;;;5073243;28;20371;-78
2023/12/01 07:15:38;;;;;;;;;;;-4.00;99.90;;;;;;5064762;28;20019;-80
2023/12/01 07:18:08;;;;;;;;;;;-2.40;99.90;;;;;;5049757;28;20135;-83
2023/12/01 07:20:34;;;;;;;;;;;-4.00;99.90;;;;;;5050129;28;19928;-84
2023/12/01 07:23:00;;;;;;;;;;;-4.00;99.90;;;;;;5034138;28;19977;-84
2023/12/01 07:25:25;;;;;;;;;;;-1.90;99.90;;;;;;5046237;28;19939;-78
2023/12/01 07:27:56;;;;;;;;;;;-2.30;99.90;;;;;;5047038;28;19924;-81
2023/12/01 07:30:22;;;;;;;;;;;-4.00;99.90;;;;;;5063929;28;19928;-79
2023/12/01 07:32:48;;;;;;;;;;;-4.00;99.90;;;;;;5060846;28;20383;-78
2023/12/01 07:35:13;;;;;;;;;;;-2.90;99.90;;;;;;5051329;28;20018;-77
2023/12/01 07:37:43;;;;;;;;;;;-4.10;99.90;;;;;;5079584;28;19924;-77
2023/12/01 07:40:09;;;;;;;;;;;-2.50;99.90;;;;;;5066731;28;19973;-77
2023/12/01 07:42:35;;;;;;;;;;;-4.10;99.90;;;;;;5069588;28;19928;-79
2023/12/01 07:45:01;;;;;;;;;;;-3.30;99.90;;;;;;5063444;28;19932;-79
2023/12/01 07:47:26;;;;;;;;;;;-4.20;99.90;;;;;;5051034;28;19938;-77
2023/12/01 07:49:52;;;;;;;;;;;-2.80;99.90;;;;;;5083649;28;19988;-76
2023/12/01 07:52:18;;;;;;;;;;;-3.70;99.90;;;;;;5061957;28;19932;-76
2023/12/01 07:54:45;;;;;;;;;;;-2.30;99.90;;;;;;5062106;28;20698;-78
2023/12/01 07:57:11;;;;;;;;;;;-4.20;99.90;;;;;;5053559;28;19923;-78
2023/12/01 07:59:46;;;;;;;;;;;-2.40;99.90;;;;;;5072154;28;20019;-81
2023/12/01 08:02:11;;;;;;;;;;;-4.30;99.90;;;;;;5064581;28;19925;-80
2023/12/01 08:04:37;;;;;;;;;;;-3.70;99.90;;;;;;5035455;28;19959;-82
2023/12/01 08:07:03;;;;;;;;;;;-4.30;99.90;;;;;;5064191;28;19924;-83
2023/12/01 08:09:31;;;;;;;;;;;-4.20;99.90;;;;;;5064106;28;19977;-81
2023/12/01 08:12:01;;;;;;;;;;;-2.50;99.90;;;;;;5049551;28;19928;-82
2023/12/01 08:14:27;;;;;;;;;;;-4.20;99.90;;;;;;5065673;28;19932;-80
2023/12/01 08:16:53;;;;;;;;;;;-4.70;99.90;;;;;;5052732;28;20388;-79
2023/12/01 08:19:18;;;;;;;;;;;-4.20;99.90;;;;;;5067254;28;19928;-80
2023/12/01 08:21:44;;;;;;;;;;;-4.10;99.90;;;;;;5054838;28;20291;-81
2023/12/01 08:24:10;;;;;;;;;;;-2.50;99.90;;;;;;5066234;28;20358;-80
2023/12/01 08:26:37;;;;;;;;;;;-4.00;99.90;;;;;;5074655;28;19927;-79
2023/12/01 08:29:03;;;;;;;;;;;-3.20;99.90;;;;;;5051261;28;19924;-79
2023/12/01 08:31:30;;;;;;;;;;;-3.90;99.90;;;;;;5070620;28;19932;-79
2023/12/01 08:33:56;;;;;;;;;;;-1.40;99.90;;;;;;5064096;28;20562;-80
2023/12/01 08:36:21;;;;;;;;;;;-1.20;99.90;;;;;;5050427;28;19935;-80
2023/12/01 08:38:47;;;;;;;;;;;-1.60;99.90;;;;;;5052551;28;19928;-79
2023/12/01 08:41:13;;;;;;;;;;;0.00;99.90;;;;;;5071807;28;19930;-80
2023/12/01 08:43:38;;;;;;;;;;;0.30;99.90;;;;;;5067814;28;20634;-79
2023/12/01 08:46:04;;;;;;;;;;;2.70;99.90;;;;;;5053620;28;19939;-79
2023/12/01 08:48:30;;;;;;;;;;;0.90;99.90;;;;;;5047266;28;20054;-79
2023/12/01 08:50:56;;;;;;;;;;;3.10;99.90;;;;;;5066034;28;19932;-78
2023/12/01 08:53:22;;;;;;;;;;;2.50;99.90;;;;;;5063708;28;19934;-80
2023/12/01 08:55:48;;;;;;;;;;;3.00;99.90;;;;;;5062813;28;19928;-79
2023/12/01 08:58:14;;;;;;;;;;;3.50;99.90;;;;;;5058786;28;19932;-79
2023/12/01 09:00:40;;;;;;;;;;;2.40;99.90;;;;;;5063727;28;19928;-79
2023/12/01 09:03:06;;;;;;;;;;;2.30;99.90;;;;;;5063828;28;20275;-79
2023/12/01 09:05:32;;;;;;;;;;;1.50;99.90;;;;;;5047139;28;19938;-79
2023/12/01 09:07:59;;;;;;;;;;;1.70;99.90;;;;;;5032151;28;20050;-81
2023/12/01 09:10:25;;;;;;;;;;;0.80;99.90;;;;;;5061071;28;20004;-80
2023/12/01 09:12:51;;;;;;;;;;;1.10;99.90;;;;;;5056233;28;19932;-78
2023/12/01 09:15:17;;;;;;;;;;;2.70;99.90;;;;;;5071918;28;19984;-78
2023/12/01 09:17:43;;;;;;;;;;;1.30;99.90;;;;;;5056361;28;20352;-77
2023/12/01 09:20:09;;;;;;;;;;;1.10;99.90;;;;;;5071168;28;19928;-78
2023/12/01 09:22:36;;;;;;;;;;;0.90;99.90;;;;;;5070078;28;19928;-79
2023/12/01 09:25:08;;;;;;;;;;;0.50;99.90;;;;;;5050104;28;19975;-80
2023/12/01 09:27:33;;;;;;;;;;;0.90;99.90;;;;;;5055513;28;20019;-79
2023/12/01 09:30:00;;;;;;;;;;;1.50;99.90;;;;;;5052398;28;20823;-79
2023/12/01 09:32:26;;;;;;;;;;;0.90;99.90;;;;;;5032232;28;20380;-79
2023/12/01 09:34:51;;;;;;;;;;;1.00;99.90;;;;;;5051488;28;19993;-83
2023/12/01 09:37:17;;;;;;;;;;;1.10;99.90;;;;;;5068940;28;20031;-81
2023/12/01 09:39:44;;;;;;;;;;;1.10;99.90;;;;;;5049058;28;19927;-78
2023/12/01 09:42:09;;;;;;;;;;;2.00;99.90;;;;;;5032069;28;20276;-79
2023/12/01 09:44:35;;;;;;;;;;;1.50;99.90;;;;;;5054691;28;19932;-81
2023/12/01 09:47:02;;;;;;;;;;;2.10;99.90;;;;;;5032226;28;19923;-80
2023/12/01 09:49:32;;;;;;;;;;;2.90;99.90;;;;;;5044325;28;20485;-79
2023/12/01 09:52:04;;;;;;;;;;;2.50;99.90;;;;;;5068159;28;19939;-80
2023/12/01 09:54:30;;;;;;;;;;;2.50;99.90;;;;;;5025518;28;19934;-81
2023/12/01 09:56:57;;;;;;;;;;;2.70;99.90;;;;;;5040919;28;20057;-81
2023/12/01 09:59:23;;;;;;;;;;;3.10;99.90;;;;;;5047318;28;20463;-82
2023/12/01 10:01:50;;;;;;;;;;;3.30;99.90;;;;;;5030298;28;19928;-80
2023/12/01 10:04:15;;;;;;;;;;;4.30;99.90;;;;;;5046437;28;19985;-81
2023/12/01 10:06:41;;;;;;;;;;;3.30;99.90;;;;;;5045074;28;21147;-80
2023/12/01 10:09:10;;;;;;;;;;;2.90;99.90;;;;;;5016420;28;19985;-80
2023/12/01 10:11:36;;;;;;;;;;;2.90;99.90;;;;;;5032435;28;20669;-80
2023/12/01 10:14:06;;;;;;;;;;;3.90;99.90;;;;;;5032265;28;19984;-80
2023/12/01 10:16:36;;;;;;;;;;;4.10;99.90;;;;;;5052006;28;19928;-81
2023/12/01 10:19:04;;;;;;;;;;;4.20;99.90;;;;;;5056524;28;19924;-80
2023/12/01 10:21:46;;;;;;;;;;;4.80;99.90;;;;;;5049909;28;20363;-81
2023/12/01 10:24:21;;;;;;;;;;;5.90;99.90;;;;;;5050182;28;19928;-80
2023/12/01 10:26:48;;;;;;;;;;;7.10;99.90;;;;;;5065535;28;19928;-80
2023/12/01 10:29:22;;;;;;;;;;;7.50;99.90;;;;;;5049984;28;19932;-80
2023/12/01 10:31:48;;;;;;;;;;;7.40;99.90;;;;;;5063331;28;20011;-80
2023/12/01 10:34:13;;;;;;;;;;;7.20;99.90;;;;;;5052301;28;21194;-82
2023/12/01 10:36:40;;;;;;;;;;;7.00;99.90;;;;;;5047964;28;20465;-79
2023/12/01 10:39:07;;;;;;;;;;;6.60;99.90;;;;;;5063875;28;19927;-81
2023/12/01 10:41:33;;;;;;;;;;;6.40;99.90;;;;;;5061141;28;20024;-80
2023/12/01 10:44:01;;;;;;;;;;;5.70;99.90;;;;;;5058583;28;20061;-81
2023/12/01 10:46:27;;;;;;;;;;;5.00;99.90;;;;;;5062795;28;19932;-79
2023/12/01 10:48:54;;;;;;;;;;;4.40;99.90;;;;;;5057756;28;19932;-80
2023/12/01 10:51:19;;;;;;;;;;;4.70;99.90;;;;;;5050818;28;20039;-80
2023/12/01 10:53:46;;;;;;;;;;;3.30;99.90;;;;;;5062763;28;19927;-81
2023/12/01 10:56:12;;;;;;;;;;;3.40;99.90;;;;;;5079218;28;19931;-80
2023/12/01 10:58:39;;;;;;;;;;;2.60;99.90;;;;;;5057497;28;19924;-80
2023/12/01 11:01:07;;;;;;;;;;;2.70;99.90;;;;;;5065708;28;20046;-81
2023/12/01 11:03:34;;;;;;;;;;;2.00;99.90;;;;;;5068341;28;19928;-79
2023/12/01 11:06:03;;;;;;;;;;;1.80;99.90;;;;;;5062868;28;20011;-80
2023/12/01 11:09:04;;;;;;;;;;;1.50;76.00;;;;;;5056422;28;20029;-81
2023/12/01 11:11:52;;;;;;;;;;;1.40;78.00;;;;;;5003280;28;20032;-81
2023/12/01 11:14:20;;;;;;;;;;;1.20;79.70;;;;;;5046582;28;19924;-80
2023/12/01 11:16:49;;;;;;;;;;;1.20;81.20;;;;;;5066904;28;20019;-79
2023/12/01 11:19:15;;;;;;;;;;;2.00;83.60;;;;;;5054549;28;20465;-80
2023/12/01 11:21:42;;;;;;;;;;;0.80;85.00;;;;;;5081150;28;21737;-81
2023/12/01 11:24:30;;;;;;;;;;;1.20;86.90;;;;;;5072320;28;20358;-81
2023/12/01 11:26:59;;;;;;;;;;;0.60;87.00;;;;;;5052599;28;20846;-81
2023/12/01 11:29:35;;;;;;;;;;;0.50;87.70;;;;;;5063974;28;19932;-80
2023/12/01 11:32:00;;;;;;;;;;;0.60;88.70;;;;;;5042036;28;20889;-79
2023/12/01 11:34:26;;;;;;;;;;;0.30;89.70;;;;;;5058907;28;19928;-79
2023/12/01 11:36:56;;;;;;;;;;;2.20;90.70;;;;;;5062890;28;20435;-80
2023/12/01 11:39:29;;;;;;;;;;;1.40;90.90;;;;;;5060085;28;19984;-77
2023/12/01 11:41:58;;;;;;;;;;;1.50;91.10;;;;;;5065691;28;20492;-79
2023/12/01 11:44:24;;;;;;;;;;;0.10;91.00;;;;;;5063114;28;19928;-77
2023/12/01 11:46:55;;;;;;;;;;;1.60;92.00;;;;;;5044904;28;19940;-78
2023/12/01 11:49:22;;;;;;;;;;;0.10;92.00;;;;;;5049524;28;19928;-78
2023/12/01 11:51:49;;;;;;;;;;;0.50;92.50;;;;;;5065464;28;19932;-77
2023/12/01 11:54:14;;;;;;;;;;;0.70;93.00;;;;;;5068074;28;19924;-77
2023/12/01 11:56:45;;;;;;;;;;;0.20;93.10;;;;;;5071028;28;20031;-80
2023/12/01 11:59:11;;;;;;;;;;;0.20;93.20;;;;;;5049019;28;19932;-79
2023/12/01 12:01:37;;;;;;;;;;;0.20;93.40;;;;;;5056875;28;19935;-80
2023/12/01 12:04:05;;;;;;;;;;;0.30;93.80;;;;;;5071252;28;19930;-77
2023/12/01 12:06:32;;;;;;;;;;;0.20;93.70;;;;;;5067285;28;19932;-79
2023/12/01 12:08:59;;;;;;;;;;;2.00;94.20;;;;;;5066819;28;19928;-77
2023/12/01 12:11:24;;;;;;;;;;;0.20;94.00;;;;;;5061458;28;19925;-77
2023/12/01 12:13:54;;;;;;;;;;;0.20;94.10;;;;;;5068989;28;19927;-79
2023/12/01 12:16:23;;;;;;;;;;;0.10;94.20;;;;;;5072412;28;20010;-79
2023/12/01 12:18:49;;;;;;;;;;;0.10;94.10;;;;;;5064332;28;20001;-77
2023/12/01 12:21:15;;;;;;;;;;;0.10;94.30;;;;;;5067010;28;19928;-78
2023/12/01 12:23:40;;;;;;;;;;;0.40;94.80;;;;;;5052653;28;19932;-78
2023/12/01 12:26:20;;;;;;;;;;;0.30;95.30;;;;;;5066964;28;20355;-79
2023/12/01 12:28:53;;;;;;;;;;;0.40;95.60;;;;;;5055367;28;19939;-78
2023/12/01 12:31:18;;;;;;;;;;;0.50;95.50;;;;;;5068179;28;19924;-79
2023/12/01 12:33:44;;;;;;;;;;;0.60;95.80;;;;;;5050270;28;19939;-78
2023/12/01 12:36:12;;;;;;;;;;;0.70;95.80;;;;;;5041460;28;20007;-78
2023/12/01 12:38:38;;;;;;;;;;;0.70;95.60;;;;;;5053407;28;19927;-78
2023/12/01 12:41:19;;;;;;;;;;;0.80;95.50;;;;;;5064600;28;19939;-80
2023/12/01 12:43:48;;;;;;;;;;;0.80;95.40;;;;;;5066857;28;19932;-80
2023/12/01 12:46:13;;;;;;;;;;;0.80;95.20;;;;;;5086930;28;19931;-78
2023/12/01 12:48:39;;;;;;;;;;;0.80;95.20;;;;;;5066680;28;19924;-77
2023/12/01 12:51:05;;;;;;;;;;;0.70;95.10;;;;;;5065468;28;20035;-79
2023/12/01 12:53:30;;;;;;;;;;;0.70;94.90;;;;;;5060201;28;20263;-79
2023/12/01 12:55:57;;;;;;;;;;;2.10;95.10;;;;;;5072728;28;19981;-78
2023/12/01 12:58:28;;;;;;;;;;;0.50;94.70;;;;;;5066173;28;19949;-78
2023/12/01 13:00:54;;;;;;;;;;;0.40;94.70;;;;;;5059361;28;19932;-79
2023/12/01 13:03:19;;;;;;;;;;;2.20;95.50;;;;;;5060931;28;20577;-79
2023/12/01 13:05:45;;;;;;;;;;;0.20;95.20;;;;;;5053794;28;20000;-78
2023/12/01 13:08:10;;;;;;;;;;;1.20;95.70;;;;;;5060552;28;20027;-78
2023/12/01 13:10:36;;;;;;;;;;;0.10;95.60;;;;;;5049702;28;19932;-80
2023/12/01 13:13:03;;;;;;;;;;;0.00;95.70;;;;;;5048518;28;19928;-78
2023/12/01 13:15:28;;;;;;;;;;;0.00;95.80;;;;;;5062696;28;20301;-79
2023/12/01 13:17:54;;;;;;;;;;;0.00;96.00;;;;;;5063705;28;19923;-79
2023/12/01 13:20:19;;;;;;;;;;;2.00;96.50;;;;;;5048643;28;20699;-80
2023/12/01 13:22:45;;;;;;;;;;;-0.20;96.00;;;;;;5063189;28;19935;-77
2023/12/01 13:25:11;;;;;;;;;;;0.60;96.50;;;;;;5059611;28;20022;-79
2023/12/01 13:27:37;;;;;;;;;;;0.50;96.40;;;;;;5029194;28;19928;-78
2023/12/01 13:30:06;;;;;;;;;;;-0.30;96.40;;;;;;5048023;28;22257;-78
2023/12/01 13:32:32;;;;;;;;;;;-0.40;96.40;;;;;;5063388;28;19928;-78
2023/12/01 13:34:57;;;;;;;;;;;-0.50;96.40;;;;;;5036751;28;20005;-77
2023/12/01 13:37:23;;;;;;;;;;;1.40;97.10;;;;;;5044295;28;19932;-79
2023/12/01 13:39:55;;;;;;;;;;;0.10;96.80;;;;;;5033657;28;20409;-77
2023/12/01 13:42:20;;;;;;;;;;;-0.50;96.80;;;;;;5065048;28;19928;-77
2023/12/01 13:44:46;;;;;;;;;;;-0.50;97.00;;;;;;5060882;28;19924;-77
2023/12/01 13:47:11;;;;;;;;;;;-0.60;97.20;;;;;;5044316;28;20273;-81
2023/12/01 13:49:37;;;;;;;;;;;-1.00;97.20;;;;;;5033417;28;19976;-79
2023/12/01 13:52:03;;;;;;;;;;;-0.40;97.50;;;;;;5043917;28;20464;-86
2023/12/01 13:54:40;;;;;;;;;;;0.20;97.80;;;;;;5028310;28;19935;-80
2023/12/01 13:57:14;;;;;;;;;;;-0.50;97.80;;;;;;5028968;28;19938;-77
2023/12/01 14:02:49;;;;;;;;;;;-0.50;98.10;;;;;;5048734;28;19931;-78
2023/12/01 14:05:17;;;;;;;;;;;-0.10;98.40;;;;;;5048781;28;19934;-78
2023/12/01 14:07:43;;;;;;;;;;;0.30;98.60;;;;;;5042240;28;19973;-78
2023/12/01 14:10:12;;;;;;;;;;;-0.50;98.50;;;;;;5047070;28;19932;-78
2023/12/01 14:12:42;;;;;;;;;;;-0.50;98.50;;;;;;5058503;28;20382;-78
2023/12/01 14:15:07;;;;;;;;;;;1.20;99.00;;;;;;5068653;28;21590;-80
2023/12/01 14:17:33;;;;;;;;;;;-0.50;98.60;;;;;;5055370;28;19932;-79
2023/12/01 14:20:00;;;;;;;;;;;0.10;98.80;;;;;;5060502;28;19935;-80
2023/12/01 14:22:26;;;;;;;;;;;-0.60;98.70;;;;;;5058791;28;20905;-80
2023/12/01 14:24:51;;;;;;;;;;;-0.70;98.70;;;;;;5046049;28;20018;-79
2023/12/01 14:27:19;;;;;;;;;;;0.10;99.00;;;;;;5078546;28;19939;-79