Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:18;;;;;;;;;;;;;;;17.28;51.45;101354.63;4994302;28;6776;-78
2023/05/31 00:02:43;;;;;;;;;;;;;;;17.26;51.49;101356.28;4963209;28;6832;-78
2023/05/31 00:05:09;;;;;;;;;;;;;;;17.23;51.57;101353.59;4994128;28;7105;-77
2023/05/31 00:07:35;;;;;;;;;;;;;;;17.20;51.42;101363.84;4962381;28;6768;-78
2023/05/31 00:10:01;;;;;;;;;;;;;;;17.17;51.48;101366.31;4996577;28;7150;-78
2023/05/31 00:12:26;;;;;;;;;;;;;;;17.16;52.05;101361.97;4979487;28;6859;-79
2023/05/31 00:14:52;;;;;;;;;;;;;;;17.13;51.88;101360.13;4991311;28;6772;-78
2023/05/31 00:17:17;;;;;;;;;;;;;;;17.11;51.90;101369.56;4964449;28;6843;-77
2023/05/31 00:19:43;;;;;;;;;;;;;;;17.08;51.92;101367.72;4997896;28;6993;-78
2023/05/31 00:22:10;;;;;;;;;;;;;;;17.04;51.89;101363.28;4994320;28;6776;-78
2023/05/31 00:24:36;;;;;;;;;;;;;;;17.02;52.31;101367.53;4961206;28;7217;-76
2023/05/31 00:27:02;;;;;;;;;;;;;;;16.99;51.86;101369.94;4981886;28;7159;-77
2023/05/31 00:29:28;;;;;;;;;;;;;;;16.97;52.00;101373.34;4985500;28;7110;-78
2023/05/31 00:31:54;;;;;;;;;;;;;;;16.92;51.77;101367.97;4996153;28;7148;-76
2023/05/31 00:34:20;;;;;;;;;;;;;;;16.87;52.02;101364.31;4967669;28;6947;-76
2023/05/31 00:36:45;;;;;;;;;;;;;;;16.81;52.17;101362.38;4952123;28;7228;-78
2023/05/31 00:39:11;;;;;;;;;;;;;;;16.75;52.15;101369.91;4967090;28;6764;-78
2023/05/31 00:41:36;;;;;;;;;;;;;;;16.70;52.27;101369.75;4966337;28;7838;-75
2023/05/31 00:44:02;;;;;;;;;;;;;;;16.64;52.24;101354.00;4963816;28;7226;-77
2023/05/31 00:46:32;;;;;;;;;;;;;;;16.59;52.12;101360.69;4964741;28;6776;-78
2023/05/31 00:48:59;;;;;;;;;;;;;;;16.54;52.40;101367.41;4985064;28;6804;-78
2023/05/31 00:51:28;;;;;;;;;;;;;;;16.46;52.51;101362.81;4948406;28;7214;-77
2023/05/31 00:53:55;;;;;;;;;;;;;;;16.41;52.89;101360.84;4963456;28;6855;-78
2023/05/31 00:56:21;;;;;;;;;;;;;;;16.35;52.69;101369.25;4960225;28;6784;-78
2023/05/31 00:58:49;;;;;;;;;;;;;;;16.30;52.79;101368.19;4962640;28;7695;-76
2023/05/31 01:01:15;;;;;;;;;;;;;;;16.23;53.07;101373.13;4960020;28;7852;-76
2023/05/31 01:03:41;;;;;;;;;;;;;;;16.19;53.00;101370.34;4996144;28;6791;-78
2023/05/31 01:06:08;;;;;;;;;;;;;;;16.15;52.98;101374.53;4967269;28;6969;-78
2023/05/31 01:08:35;;;;;;;;;;;;;;;16.12;53.63;101369.19;4982496;28;7015;-76
2023/05/31 01:11:47;;;;;;;;;;;;;;;16.11;53.45;101367.44;4961870;28;6796;-78
2023/05/31 01:14:36;;;;;;;;;;;;;;;16.08;53.58;101373.41;4966837;28;6808;-78
2023/05/31 01:17:30;;;;;;;;;;;;;;;16.05;54.01;101372.38;4981242;28;7036;-78
2023/05/31 01:20:04;;;;;;;;;;;;;;;16.00;54.00;101368.72;4958601;28;6997;-78
2023/05/31 01:22:55;;;;;;;;;;;;;;;15.99;54.00;101369.53;4982965;28;6994;-77
2023/05/31 01:25:57;;;;;;;;;;;;;;;15.95;54.63;101382.34;4965570;28;7008;-78
2023/05/31 01:28:26;;;;;;;;;;;;;;;15.90;54.34;101373.50;4974179;28;6820;-78
2023/05/31 01:31:01;;;;;;;;;;;;;;;15.90;54.54;101370.91;4957046;28;6980;-77
2023/05/31 01:33:28;;;;;;;;;;;;;;;15.89;54.07;101366.53;4962700;28;7011;-76
2023/05/31 01:35:53;;;;;;;;;;;;;;;15.88;54.29;101367.34;4997124;28;6846;-74
2023/05/31 01:38:19;;;;;;;;;;;;;;;15.86;54.40;101361.25;4968854;28;6844;-79
2023/05/31 01:40:45;;;;;;;;;;;;;;;15.86;54.51;101363.84;4968376;28;7084;-75
2023/05/31 01:43:12;;;;;;;;;;;;;;;15.84;54.33;101373.22;4965990;28;7050;-78
2023/05/31 01:45:39;;;;;;;;;;;;;;;15.81;54.85;101378.25;4994376;28;6983;-78
2023/05/31 01:48:08;;;;;;;;;;;;;;;15.80;54.50;101371.31;4964180;28;7014;-76
2023/05/31 01:50:36;;;;;;;;;;;;;;;15.78;54.44;101379.00;4966030;28;7082;-78
2023/05/31 01:53:06;;;;;;;;;;;;;;;15.76;54.99;101366.84;4995988;28;6954;-77
2023/05/31 01:55:32;;;;;;;;;;;;;;;15.74;55.11;101379.69;4979826;28;6867;-78
2023/05/31 01:58:00;;;;;;;;;;;;;;;15.72;54.64;101375.28;4966173;28;7026;-76
2023/05/31 02:00:26;;;;;;;;;;;;;;;15.69;54.96;101373.44;4993138;28;6996;-78
2023/05/31 02:02:53;;;;;;;;;;;;;;;15.67;54.99;101368.22;4969361;28;6985;-78
2023/05/31 02:05:19;;;;;;;;;;;;;;;15.66;55.03;101366.47;4982808;28;8522;-78
2023/05/31 02:07:46;;;;;;;;;;;;;;;15.63;55.50;101370.59;4981856;28;6972;-78
2023/05/31 02:10:12;;;;;;;;;;;;;;;15.62;55.11;101366.25;4991235;28;6819;-77
2023/05/31 02:12:39;;;;;;;;;;;;;;;15.59;55.48;101367.00;4965323;28;7269;-78
2023/05/31 02:15:10;;;;;;;;;;;;;;;15.55;55.36;101365.13;4946619;28;7193;-78
2023/05/31 02:17:42;;;;;;;;;;;;;;;15.54;55.01;101368.50;4960614;28;6876;-77
2023/05/31 02:20:13;;;;;;;;;;;;;;;15.49;55.81;101365.72;4994656;28;6784;-78
2023/05/31 02:22:44;;;;;;;;;;;;;;;15.47;55.64;101367.34;4981686;28;8445;-78
2023/05/31 02:25:11;;;;;;;;;;;;;;;15.46;56.10;101354.38;4963833;28;7292;-78
2023/05/31 02:27:38;;;;;;;;;;;;;;;15.45;56.05;101352.59;4986881;28;6803;-77
2023/05/31 02:30:06;;;;;;;;;;;;;;;15.45;55.99;101358.66;4960152;28;7235;-73
2023/05/31 02:32:37;;;;;;;;;;;;;;;15.45;56.04;101363.81;4981643;28;6800;-77
2023/05/31 02:35:09;;;;;;;;;;;;;;;15.45;56.19;101365.50;4955133;28;6893;-75
2023/05/31 02:37:37;;;;;;;;;;;;;;;15.44;55.81;101361.16;4989011;28;6922;-74
2023/05/31 02:40:08;;;;;;;;;;;;;;;15.46;56.56;101367.31;4969892;28;7193;-75
2023/05/31 02:42:36;;;;;;;;;;;;;;;15.45;56.18;101373.25;4958042;28;6804;-75
2023/05/31 02:45:02;;;;;;;;;;;;;;;15.47;56.80;101356.16;4955316;28;6784;-76
2023/05/31 02:47:27;;;;;;;;;;;;;;;15.48;56.61;101356.19;4973798;28;7020;-74
2023/05/31 02:49:53;;;;;;;;;;;;;;;15.52;56.46;101357.22;4960868;28;6775;-75
2023/05/31 02:52:19;;;;;;;;;;;;;;;15.54;56.86;101360.75;4959230;28;7123;-74
2023/05/31 02:54:44;;;;;;;;;;;;;;;15.56;56.71;101366.88;4951895;28;7159;-76
2023/05/31 02:57:10;;;;;;;;;;;;;;;15.57;56.86;101366.06;4977224;28;7482;-76
2023/05/31 02:59:36;;;;;;;;;;;;;;;15.59;56.17;101372.19;4958207;28;7693;-75
2023/05/31 03:02:01;;;;;;;;;;;;;;;15.59;56.48;101369.59;4963358;28;6960;-78
2023/05/31 03:04:27;;;;;;;;;;;;;;;15.60;56.19;101366.19;4992119;28;6979;-79
2023/05/31 03:06:53;;;;;;;;;;;;;;;15.60;56.78;101367.91;4963372;28;7290;-79
2023/05/31 03:09:18;;;;;;;;;;;;;;;15.61;56.80;101367.09;4995376;28;6864;-79
2023/05/31 03:11:45;;;;;;;;;;;;;;;15.61;56.49;101367.09;4994407;28;6799;-79
2023/05/31 03:14:11;;;;;;;;;;;;;;;15.60;56.50;101361.03;4993560;28;7030;-78
2023/05/31 03:16:37;;;;;;;;;;;;;;;15.60;56.80;101362.75;4964487;28;6955;-79
2023/05/31 03:19:03;;;;;;;;;;;;;;;15.59;56.65;101367.00;4992889;28;6948;-78
2023/05/31 03:21:29;;;;;;;;;;;;;;;15.57;56.48;101360.00;4994386;28;6772;-80
2023/05/31 03:23:55;;;;;;;;;;;;;;;15.57;56.36;101366.06;4968067;28;6951;-81
2023/05/31 03:26:20;;;;;;;;;;;;;;;15.57;56.13;101363.47;4997190;28;6776;-78
2023/05/31 03:28:46;;;;;;;;;;;;;;;15.55;56.85;101365.13;4995099;28;6966;-77
2023/05/31 03:31:15;;;;;;;;;;;;;;;15.54;56.23;101360.75;4980291;28;6974;-78
2023/05/31 03:33:40;;;;;;;;;;;;;;;15.52;56.34;101362.38;4966130;28;7219;-77
2023/05/31 03:36:06;;;;;;;;;;;;;;;15.51;56.54;101365.78;4962571;28;6859;-78
2023/05/31 03:38:32;;;;;;;;;;;;;;;15.51;56.94;101363.22;5000490;28;6788;-78
2023/05/31 03:41:04;;;;;;;;;;;;;;;15.49;56.69;101354.50;4997534;28;6780;-78
2023/05/31 03:43:29;;;;;;;;;;;;;;;15.48;56.66;101353.63;4997988;28;7189;-75
2023/05/31 03:46:00;;;;;;;;;;;;;;;15.47;56.79;101346.69;4963853;28;7164;-78
2023/05/31 03:48:27;;;;;;;;;;;;;;;15.48;56.41;101345.00;4963081;28;6814;-77
2023/05/31 03:50:53;;;;;;;;;;;;;;;15.49;57.02;101347.63;4961015;28;7011;-77
2023/05/31 03:53:19;;;;;;;;;;;;;;;15.51;56.79;101342.53;4966296;28;6965;-78
2023/05/31 03:55:44;;;;;;;;;;;;;;;15.51;57.10;101343.44;4965676;28;6780;-79
2023/05/31 03:58:10;;;;;;;;;;;;;;;15.53;57.25;101351.22;4997462;28;7124;-78
2023/05/31 04:00:36;;;;;;;;;;;;;;;15.54;56.68;101347.81;4964708;28;7217;-78
2023/05/31 04:03:02;;;;;;;;;;;;;;;15.58;56.62;101354.91;4968612;28;6976;-78
2023/05/31 04:05:28;;;;;;;;;;;;;;;15.60;57.38;101352.41;4961659;28;6836;-77
2023/05/31 04:07:53;;;;;;;;;;;;;;;15.61;57.04;101354.16;4964733;28;7298;-77
2023/05/31 04:10:19;;;;;;;;;;;;;;;15.63;57.27;101353.38;4950415;28;6949;-79
2023/05/31 04:12:45;;;;;;;;;;;;;;;15.63;56.88;101355.97;4966863;28;6783;-79
2023/05/31 04:15:11;;;;;;;;;;;;;;;15.65;57.27;101358.63;4957901;28;7692;-76
2023/05/31 04:17:37;;;;;;;;;;;;;;;15.71;57.52;101347.66;4981494;28;6842;-79
2023/05/31 04:20:07;;;;;;;;;;;;;;;15.84;58.04;101360.31;4979555;28;6920;-79
2023/05/31 04:22:35;;;;;;;;;;;;;;;16.03;58.56;101353.31;4948071;28;7444;-78
2023/05/31 04:25:05;;;;;;;;;;;;;;;16.27;58.84;101362.91;4994769;28;6796;-79
2023/05/31 04:27:32;;;;;;;;;;;;;;;16.51;58.47;101358.72;4962643;28;6804;-79
2023/05/31 04:29:58;;;;;;;;;;;;;;;16.76;58.21;101359.63;4954452;28;7059;-79
2023/05/31 04:32:27;;;;;;;;;;;;;;;17.05;57.73;101359.00;4966154;28;6792;-77
2023/05/31 04:34:57;;;;;;;;;;;;;;;17.30;57.96;101358.19;4988352;28;6808;-79
2023/05/31 04:37:29;;;;;;;;;;;;;;;17.56;57.35;101353.00;4962864;28;7211;-77
2023/05/31 04:39:56;;;;;;;;;;;;;;;17.81;56.76;101353.84;4977495;28;6812;-78
2023/05/31 04:42:26;;;;;;;;;;;;;;;18.08;56.61;101353.03;4962970;28;10486;-77
2023/05/31 04:45:01;;;;;;;;;;;;;;;18.34;56.11;101344.31;4965455;28;6978;-77
2023/05/31 04:47:28;;;;;;;;;;;;;;;18.54;55.66;101340.59;4964653;28;6808;-78
2023/05/31 04:49:57;;;;;;;;;;;;;;;18.72;54.46;101342.84;4966950;28;7313;-76
2023/05/31 04:52:28;;;;;;;;;;;;;;;18.89;54.30;101345.06;4965267;28;6808;-79
2023/05/31 04:54:56;;;;;;;;;;;;;;;19.08;53.91;101354.31;4989778;28;7739;-75
2023/05/31 04:57:26;;;;;;;;;;;;;;;19.21;53.08;101355.50;4963640;28;6815;-78
2023/05/31 04:59:56;;;;;;;;;;;;;;;19.28;52.61;101354.84;4988716;28;7011;-78
2023/05/31 05:02:22;;;;;;;;;;;;;;;19.34;53.08;101356.72;4990179;28;6815;-78
2023/05/31 05:04:48;;;;;;;;;;;;;;;19.45;52.53;101358.72;4961400;28;6800;-79
2023/05/31 05:07:16;;;;;;;;;;;;;;;19.56;52.72;101358.19;4966060;28;8631;-79
2023/05/31 05:09:42;;;;;;;;;;;;;;;19.71;52.21;101352.50;4984401;28;6784;-80
2023/05/31 05:12:09;;;;;;;;;;;;;;;19.89;51.88;101358.09;4975958;28;7145;-76
2023/05/31 05:14:35;;;;;;;;;;;;;;;20.03;51.36;101359.38;4967138;28;8118;-78
2023/05/31 05:17:00;;;;;;;;;;;;;;;20.17;51.63;101361.41;4993426;28;6775;-79
2023/05/31 05:19:26;;;;;;;;;;;;;;;20.32;51.26;101366.09;4983834;28;6834;-79
2023/05/31 05:21:52;;;;;;;;;;;;;;;20.45;50.80;101368.16;4984932;28;7043;-78
2023/05/31 05:24:17;;;;;;;;;;;;;;;20.60;50.90;101362.41;4995568;28;6969;-77
2023/05/31 05:26:44;;;;;;;;;;;;;;;20.75;50.35;101371.38;4968043;28;6852;-78
2023/05/31 05:29:09;;;;;;;;;;;;;;;20.85;50.00;101373.38;4956972;28;7675;-79
2023/05/31 05:31:35;;;;;;;;;;;;;;;20.92;49.37;101375.25;4961470;28;6798;-78
2023/05/31 05:34:01;;;;;;;;;;;;;;;20.99;49.42;101364.97;4961020;28;6772;-78
2023/05/31 05:36:27;;;;;;;;;;;;;;;21.07;49.04;101373.84;4960793;28;6797;-77
2023/05/31 05:38:52;;;;;;;;;;;;;;;21.13;48.70;101357.44;4945463;28;6820;-78
2023/05/31 05:41:18;;;;;;;;;;;;;;;21.23;48.81;101362.84;4980451;28;8678;-80
2023/05/31 05:43:44;;;;;;;;;;;;;;;21.31;48.76;101351.69;4980133;28;7297;-79
2023/05/31 05:46:09;;;;;;;;;;;;;;;21.39;48.77;101357.91;4960105;28;6860;-80
2023/05/31 05:48:35;;;;;;;;;;;;;;;21.49;48.29;101361.59;4991791;28;6784;-78
2023/05/31 05:51:01;;;;;;;;;;;;;;;21.49;47.57;101357.22;4983267;28;6965;-79
2023/05/31 05:53:26;;;;;;;;;;;;;;;21.40;47.26;101357.06;4961715;28;7247;-79
2023/05/31 05:55:53;;;;;;;;;;;;;;;21.22;46.65;101358.47;4967044;28;6776;-79
2023/05/31 05:58:20;;;;;;;;;;;;;;;21.02;46.96;101365.91;4963662;28;6880;-79
2023/05/31 06:00:47;;;;;;;;;;;;;;;20.86;47.26;101364.72;4977963;28;7651;-78
2023/05/31 06:03:17;;;;;;;;;;;;;;;20.70;47.40;101362.59;4961664;28;7141;-77
2023/05/31 06:05:43;;;;;;;;;;;;;;;20.56;47.68;101365.78;4963043;28;6800;-80
2023/05/31 06:08:10;;;;;;;;;;;;;;;20.47;48.29;101358.66;4957752;28;6818;-77
2023/05/31 06:10:37;;;;;;;;;;;;;;;20.41;48.25;101361.09;4995083;28;6784;-75
2023/05/31 06:13:05;;;;;;;;;;;;;;;20.34;48.08;101365.28;4943818;28;7004;-79
2023/05/31 06:15:30;;;;;;;;;;;;;;;20.25;48.05;101365.09;4995422;28;6900;-78
2023/05/31 06:17:56;;;;;;;;;;;;;;;20.15;48.16;101357.91;4965367;28;6764;-77
2023/05/31 06:20:22;;;;;;;;;;;;;;;20.07;47.98;101358.59;4995832;28;6823;-78
2023/05/31 06:22:49;;;;;;;;;;;;;;;20.03;48.24;101354.16;4968772;28;6784;-79
2023/05/31 06:25:16;;;;;;;;;;;;;;;19.98;48.50;101351.47;4965344;28;6980;-79
2023/05/31 06:27:42;;;;;;;;;;;;;;;19.97;48.67;101356.63;4991487;28;6784;-79
2023/05/31 06:30:09;;;;;;;;;;;;;;;19.98;49.00;101360.97;4970910;28;6851;-78
2023/05/31 06:32:36;;;;;;;;;;;;;;;20.02;49.16;101364.53;4960640;28;11421;-78
2023/05/31 06:35:01;;;;;;;;;;;;;;;20.06;49.28;101358.56;4982268;28;6982;-75
2023/05/31 06:37:27;;;;;;;;;;;;;;;20.16;49.21;101367.47;4957563;28;6962;-75
2023/05/31 06:39:54;;;;;;;;;;;;;;;20.24;49.01;101368.53;4960727;28;8442;-75
2023/05/31 06:42:21;;;;;;;;;;;;;;;20.32;49.12;101366.09;4989331;28;7010;-75
2023/05/31 06:44:47;;;;;;;;;;;;;;;20.40;48.35;101369.75;4975157;28;7486;-75
2023/05/31 06:47:12;;;;;;;;;;;;;;;20.46;48.76;101363.81;4955642;28;6776;-75
2023/05/31 06:49:38;;;;;;;;;;;;;;;20.54;49.09;101360.56;4974915;28;6840;-75
2023/05/31 06:52:04;;;;;;;;;;;;;;;20.66;48.87;101370.34;4969353;28;6956;-75
2023/05/31 06:54:34;;;;;;;;;;;;;;;20.79;49.24;101368.88;4984289;28;7508;-75
2023/05/31 06:57:00;;;;;;;;;;;;;;;20.97;49.21;101371.88;4991592;28;7232;-75
2023/05/31 06:59:25;;;;;;;;;;;;;;;21.18;48.70;101372.31;4965209;28;6764;-75
2023/05/31 07:01:52;;;;;;;;;;;;;;;21.43;48.53;101366.69;4955914;28;7292;-75
2023/05/31 07:04:18;;;;;;;;;;;;;;;21.71;48.35;101368.06;4979945;28;7306;-75
2023/05/31 07:06:43;;;;;;;;;;;;;;;22.04;48.51;101366.88;4959144;28;6861;-75
2023/05/31 07:09:09;;;;;;;;;;;;;;;22.37;48.27;101367.38;4972721;28;6966;-75
2023/05/31 07:11:34;;;;;;;;;;;;;;;22.73;47.59;101370.50;4960521;28;7216;-75
2023/05/31 07:14:01;;;;;;;;;;;;;;;23.09;47.38;101365.69;4948790;28;7348;-75
2023/05/31 07:16:28;;;;;;;;;;;;;;;23.49;46.72;101360.91;4956557;28;6860;-75
2023/05/31 07:18:55;;;;;;;;;;;;;;;23.91;45.88;101363.03;4995552;28;6917;-75
2023/05/31 07:21:21;;;;;;;;;;;;;;;24.26;44.72;101357.19;4992554;28;6788;-75
2023/05/31 07:23:46;;;;;;;;;;;;;;;24.58;44.04;101355.63;4973164;28;6764;-75
2023/05/31 07:26:13;;;;;;;;;;;;;;;24.90;43.26;101358.41;4985966;28;6776;-75
2023/05/31 07:28:38;;;;;;;;;;;;;;;25.17;42.27;101351.50;4958746;28;6986;-75
2023/05/31 07:31:04;;;;;;;;;;;;;;;25.34;42.29;101348.91;4993763;28;6840;-75
2023/05/31 07:33:30;;;;;;;;;;;;;;;25.50;41.48;101348.97;4962340;28;6796;-75
2023/05/31 07:36:02;;;;;;;;;;;;;;;25.60;41.04;101345.47;4985483;28;7102;-75
2023/05/31 07:38:28;;;;;;;;;;;;;;;25.73;40.88;101348.94;4979324;28;8550;-75
2023/05/31 07:40:54;;;;;;;;;;;;;;;25.84;40.47;101343.72;4974490;28;7184;-75
2023/05/31 07:43:20;;;;;;;;;;;;;;;25.97;40.17;101346.31;4957302;28;7471;-75
2023/05/31 07:45:50;;;;;;;;;;;;;;;26.04;40.12;101350.69;4961215;28;6852;-75
2023/05/31 07:48:17;;;;;;;;;;;;;;;26.11;39.72;101351.53;4976069;28;7357;-75
2023/05/31 07:50:44;;;;;;;;;;;;;;;26.27;39.46;101357.66;4951600;28;7299;-75
2023/05/31 07:53:10;;;;;;;;;;;;;;;26.51;39.04;101345.34;4940317;28;7269;-75
2023/05/31 07:55:37;;;;;;;;;;;;;;;26.80;38.92;101347.88;4990131;28;6780;-75
2023/05/31 07:58:03;;;;;;;;;;;;;;;27.09;38.42;101348.63;4987130;28;6856;-75
2023/05/31 08:00:29;;;;;;;;;;;;;;;27.35;37.70;101355.50;4958337;28;6963;-75
2023/05/31 08:02:55;;;;;;;;;;;;;;;27.53;37.37;101342.19;4991733;28;6768;-75
2023/05/31 08:05:21;;;;;;;;;;;;;;;27.78;36.85;101339.38;4963028;28;6856;-75
2023/05/31 08:07:48;;;;;;;;;;;;;;;27.99;36.57;101340.03;4989913;28;7172;-75
2023/05/31 08:10:18;;;;;;;;;;;;;;;28.11;36.00;101339.06;4956272;28;6816;-75
2023/05/31 08:12:43;;;;;;;;;;;;;;;28.24;35.73;101335.41;4989114;28;6792;-74
2023/05/31 08:15:11;;;;;;;;;;;;;;;28.30;35.44;101330.97;4950963;28;7055;-74
2023/05/31 08:17:36;;;;;;;;;;;;;;;28.31;35.12;101335.34;4980714;28;6796;-74
2023/05/31 08:20:06;;;;;;;;;;;;;;;28.33;35.13;101334.47;4989849;28;6768;-75
2023/05/31 08:22:33;;;;;;;;;;;;;;;28.36;34.66;101334.41;4991273;28;6871;-75
2023/05/31 08:24:58;;;;;;;;;;;;;;;28.40;34.67;101327.34;4960755;28;6788;-75
2023/05/31 08:27:24;;;;;;;;;;;;;;;28.53;34.22;101323.66;4946623;28;8612;-74
2023/05/31 08:29:50;;;;;;;;;;;;;;;28.62;34.00;101325.31;4974384;28;6780;-75
2023/05/31 08:32:16;;;;;;;;;;;;;;;28.74;33.53;101323.41;4990803;28;6780;-74
2023/05/31 08:34:44;;;;;;;;;;;;;;;28.94;33.73;101324.03;4959323;28;6823;-75
2023/05/31 08:37:11;;;;;;;;;;;;;;;29.19;33.58;101321.03;4977001;28;7447;-75
2023/05/31 08:39:36;;;;;;;;;;;;;;;29.38;33.20;101315.47;4990613;28;7183;-75
2023/05/31 08:42:06;;;;;;;;;;;;;;;29.51;32.40;101319.66;4961363;28;6995;-75
2023/05/31 08:44:32;;;;;;;;;;;;;;;29.65;32.63;101313.31;4986916;28;6807;-74
2023/05/31 08:47:31;;;;;;;;;;;;;;;29.94;32.17;101317.19;4940707;28;7174;-75
2023/05/31 08:50:00;;;;;;;;;;;;;;;30.27;31.88;101314.81;4983939;28;7182;-74
2023/05/31 08:52:27;;;;;;;;;;;;;;;30.38;31.38;101317.25;4992495;28;6887;-74
2023/05/31 08:54:55;;;;;;;;;;;;;;;30.45;30.91;101310.03;4981594;28;7289;-74
2023/05/31 08:57:20;;;;;;;;;;;;;;;30.59;30.66;101310.59;4949083;28;7000;-74
2023/05/31 08:59:48;;;;;;;;;;;;;;;30.72;30.62;101305.09;4990851;28;6792;-75
2023/05/31 09:02:16;;;;;;;;;;;;;;;30.76;30.46;101301.47;4989625;28;7039;-78
2023/05/31 09:04:43;;;;;;;;;;;;;;;30.86;30.88;101296.84;4987820;28;6792;-76
2023/05/31 09:07:09;;;;;;;;;;;;;;;31.03;30.49;101299.09;4962506;28;6852;-77
2023/05/31 09:09:34;;;;;;;;;;;;;;;31.26;30.04;101292.38;4961803;28;6792;-77
2023/05/31 09:12:00;;;;;;;;;;;;;;;31.55;30.31;101296.06;4991108;28;6775;-77
2023/05/31 09:14:26;;;;;;;;;;;;;;;31.96;29.97;101296.75;4962538;28;6867;-78
2023/05/31 09:16:52;;;;;;;;;;;;;;;32.36;28.84;101289.47;4976116;28;7207;-75
2023/05/31 09:19:17;;;;;;;;;;;;;;;32.63;28.69;101276.31;4964338;28;7090;-77
2023/05/31 09:21:45;;;;;;;;;;;;;;;32.72;28.14;101277.78;4977982;28;6916;-77
2023/05/31 09:24:18;;;;;;;;;;;;;;;32.68;27.93;101284.13;4990678;28;7054;-79
2023/05/31 09:26:49;;;;;;;;;;;;;;;32.83;28.12;101278.31;4990180;28;6835;-74
2023/05/31 09:29:17;;;;;;;;;;;;;;;33.11;27.64;101281.91;4942748;28;7005;-78
2023/05/31 09:31:44;;;;;;;;;;;;;;;33.32;27.79;101277.66;4958551;28;6864;-78
2023/05/31 09:34:29;;;;;;;;;;;;;;;33.51;27.20;101274.38;4956689;28;6812;-76
2023/05/31 09:37:01;;;;;;;;;;;;;;;33.60;26.68;101270.56;4986589;28;7594;-74
2023/05/31 09:39:28;;;;;;;;;;;;;;;33.72;26.37;101271.91;4955785;28;7130;-76
2023/05/31 09:41:57;;;;;;;;;;;;;;;33.72;25.97;101271.91;4963180;28;7133;-77
2023/05/31 09:44:30;;;;;;;;;;;;;;;33.84;26.61;101268.81;4993662;28;6993;-77
2023/05/31 09:46:56;;;;;;;;;;;;;;;33.96;26.22;101269.28;4990238;28;6792;-78
2023/05/31 09:49:24;;;;;;;;;;;;;;;33.96;25.73;101262.19;4993131;28;7144;-78
2023/05/31 09:51:53;;;;;;;;;;;;;;;33.93;25.58;101260.50;4994175;28;6804;-76
2023/05/31 09:54:25;;;;;;;;;;;;;;;33.92;25.12;101255.22;4962643;28;6827;-78
2023/05/31 09:56:50;;;;;;;;;;;;;;;34.01;25.55;101257.56;4977834;28;7332;-77
2023/05/31 09:59:16;;;;;;;;;;;;;;;34.21;25.70;101250.63;4962967;28;6775;-78
2023/05/31 10:01:44;;;;;;;;;;;;;;;34.27;25.02;101246.88;4981279;28;7202;-77
2023/05/31 10:04:10;;;;;;;;;;;;;;;34.34;25.20;101243.03;4948432;28;7061;-76
2023/05/31 10:06:36;;;;;;;;;;;;;;;34.42;24.90;101242.72;4981856;28;6961;-78
2023/05/31 10:09:05;;;;;;;;;;;;;;;34.46;24.85;101239.91;4953725;28;7133;-76
2023/05/31 10:11:46;;;;;;;;;;;;;;;34.54;24.03;101236.09;4962274;28;6799;-74
2023/05/31 10:14:25;;;;;;;;;;;;;;;34.68;24.38;101238.22;4991559;28;6946;-77
2023/05/31 10:16:56;;;;;;;;;;;;;;;34.88;24.13;101230.25;4964910;28;6800;-78
2023/05/31 10:19:39;;;;;;;;;;;;;;;35.08;23.76;101230.41;4965019;28;6995;-75
2023/05/31 10:22:07;;;;;;;;;;;;;;;35.28;23.82;101233.06;4952466;28;7128;-76
2023/05/31 10:25:02;;;;;;;;;;;;;;;35.55;23.15;101229.25;4994818;28;6981;-77
2023/05/31 10:27:39;;;;;;;;;;;;;;;35.74;23.12;101226.69;4992271;28;6804;-77
2023/05/31 10:30:08;;;;;;;;;;;;;;;36.00;23.15;101219.25;4937271;28;7253;-76
2023/05/31 10:32:43;;;;;;;;;;;;;;;36.35;22.20;101214.09;4989903;28;7011;-78
2023/05/31 10:35:10;;;;;;;;;;;;;;;36.34;21.78;101201.69;4967568;28;7234;-75
2023/05/31 10:37:41;;;;;;;;;;;;;;;36.32;22.21;101206.25;4960229;28;6876;-78
2023/05/31 10:40:31;;;;;;;;;;;;;;;36.41;22.08;101200.47;4971445;28;6816;-73
2023/05/31 10:43:30;;;;;;;;;;;;;;;36.71;21.64;101206.19;4981909;28;6827;-75
2023/05/31 10:46:06;;;;;;;;;;;;;;;36.79;21.80;101193.28;4991807;28;6820;-78
2023/05/31 10:48:48;;;;;;;;;;;;;;;36.74;20.92;101198.00;4991132;28;6991;-79
2023/05/31 10:51:16;;;;;;;;;;;;;;;36.73;20.41;101201.63;4966338;28;8283;-77
2023/05/31 10:53:48;;;;;;;;;;;;;;;36.69;20.36;101204.44;4960505;28;6788;-75
2023/05/31 10:56:15;;;;;;;;;;;;;;;36.62;20.18;101203.03;4963413;28;7021;-75
2023/05/31 10:58:47;;;;;;;;;;;;;;;36.52;19.98;101196.41;4986582;28;6779;-75
2023/05/31 11:01:18;;;;;;;;;;;;;;;36.42;19.90;101194.19;4958320;28;6958;-76
2023/05/31 11:03:54;;;;;;;;;;;;;;;36.28;19.92;101193.97;4974413;28;6792;-71
2023/05/31 11:06:32;;;;;;;;;;;;;;;35.97;19.93;101196.25;4991065;28;6803;-74
2023/05/31 11:09:10;;;;;;;;;;;;;;;35.79;20.83;101189.13;4988895;28;6811;-72
2023/05/31 11:11:39;;;;;;;;;;;;;;;35.88;20.37;101185.16;4960905;28;7011;-75
2023/05/31 11:14:15;;;;;;;;;;;;;;;35.98;20.32;101191.78;4955559;28;6880;-77
2023/05/31 11:16:44;;;;;;;;;;;;;;;35.71;20.00;101186.81;4992163;28;6815;-71
2023/05/31 11:19:17;;;;;;;;;;;;;;;35.26;20.27;101183.44;4958326;28;6915;-72
2023/05/31 11:21:49;;;;;;;;;;;;;;;34.90;20.99;101180.47;4957978;28;7235;-71
2023/05/31 11:24:36;;;;;;;;;;;;;;;34.77;21.07;101176.59;4959557;28;6978;-71
2023/05/31 11:27:05;;;;;;;;;;;;;;;34.87;20.84;101180.63;4972490;28;6815;-71
2023/05/31 11:29:52;;;;;;;;;;;;;;;34.92;20.85;101176.91;4947615;28;6867;-72
2023/05/31 11:32:20;;;;;;;;;;;;;;;34.89;21.27;101176.09;4957233;28;6808;-71
2023/05/31 11:35:03;;;;;;;;;;;;;;;34.93;20.82;101166.16;4950992;28;6844;-72
2023/05/31 11:37:35;;;;;;;;;;;;;;;34.96;20.98;101166.06;4955507;28;7027;-72
2023/05/31 11:40:08;;;;;;;;;;;;;;;34.83;21.11;101168.38;4958857;28;7327;-71
2023/05/31 11:42:37;;;;;;;;;;;;;;;34.80;20.78;101175.63;4984604;28;6882;-71
2023/05/31 11:45:13;;;;;;;;;;;;;;;34.85;20.81;101169.16;4987452;28;6990;-72
2023/05/31 11:47:57;;;;;;;;;;;;;;;35.04;20.83;101168.38;4981441;28;7078;-72
2023/05/31 11:50:28;;;;;;;;;;;;;;;35.19;20.71;101166.88;4979991;28;7326;-71
2023/05/31 11:52:54;;;;;;;;;;;;;;;35.48;20.20;101166.50;4973921;28;7122;-72
2023/05/31 11:55:20;;;;;;;;;;;;;;;35.84;20.13;101168.44;4959773;28;6808;-71
2023/05/31 11:57:53;;;;;;;;;;;;;;;36.07;19.78;101161.19;4965553;28;6978;-72
2023/05/31 12:00:22;;;;;;;;;;;;;;;36.05;20.17;101150.56;4979555;28;7227;-72
2023/05/31 12:02:56;;;;;;;;;;;;;;;35.90;20.02;101159.28;4959224;28;7268;-72
2023/05/31 12:05:22;;;;;;;;;;;;;;;35.59;19.67;101153.59;4981936;28;6947;-71
2023/05/31 12:07:53;;;;;;;;;;;;;;;35.44;19.52;101148.00;4965914;28;6780;-72
2023/05/31 12:10:19;;;;;;;;;;;;;;;35.43;19.40;101138.28;4991187;28;7251;-72
2023/05/31 12:12:48;;;;;;;;;;;;;;;35.41;19.15;101134.81;4955328;28;6972;-72
2023/05/31 12:15:16;;;;;;;;;;;;;;;35.39;19.99;101126.00;4961775;28;7864;-72
2023/05/31 12:17:42;;;;;;;;;;;;;;;35.29;19.91;101133.56;4961728;28;6803;-71
2023/05/31 12:20:11;;;;;;;;;;;;;;;35.09;19.54;101129.13;4959757;28;6847;-72
2023/05/31 12:22:36;;;;;;;;;;;;;;;34.98;19.66;101121.59;4978716;28;7280;-72
2023/05/31 12:25:02;;;;;;;;;;;;;;;34.90;19.62;101126.38;4959825;28;6780;-71
2023/05/31 12:27:31;;;;;;;;;;;;;;;34.72;19.88;101126.22;4960039;28;6776;-72
2023/05/31 12:29:58;;;;;;;;;;;;;;;34.67;19.78;101127.38;4960943;28;6816;-72
2023/05/31 12:32:28;;;;;;;;;;;;;;;34.56;19.92;101125.13;4988970;28;6916;-72
2023/05/31 12:35:07;;;;;;;;;;;;;;;34.53;19.77;101122.63;4934485;28;7274;-72
2023/05/31 12:37:37;;;;;;;;;;;;;;;34.46;19.95;101117.50;4983171;28;7512;-71
2023/05/31 12:40:15;;;;;;;;;;;;;;;34.45;19.90;101113.13;4971853;28;7271;-74
2023/05/31 12:42:42;;;;;;;;;;;;;;;34.45;20.16;101113.13;4985384;28;7003;-72
2023/05/31 12:45:09;;;;;;;;;;;;;;;34.41;20.42;101108.00;4979854;28;7209;-72
2023/05/31 12:47:36;;;;;;;;;;;;;;;34.37;20.10;101117.03;4988661;28;6871;-72
2023/05/31 12:50:08;;;;;;;;;;;;;;;34.35;20.80;101106.44;4959496;28;7039;-72
2023/05/31 12:52:35;;;;;;;;;;;;;;;34.38;20.75;101111.63;4960163;28;6813;-72
2023/05/31 12:55:01;;;;;;;;;;;;;;;34.49;20.78;101103.22;4944597;28;8731;-72