Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:10;;;;;;;1.83;1.73;;;;;;;8.66;94.70;98620.56;15733754;28;20044;-48
2024/02/11 00:07:45;;;;;;;3.03;2.40;;;;;;;8.57;95.03;98611.34;15742461;28;20131;-51
2024/02/11 00:15:21;;;;;;;1.48;1.38;;;;;;;8.75;94.82;98596.06;15736448;28;20032;-51
2024/02/11 00:22:58;;;;;;;3.13;1.73;;;;;;;8.67;94.64;98594.63;15720862;28;20044;-54
2024/02/11 00:30:31;;;;;;;1.48;1.02;;;;;;;8.87;94.08;98594.06;15751103;28;20473;-48
2024/02/11 00:38:09;;;;;;;1.38;1.27;;;;;;;9.03;92.78;98585.09;15781891;28;20063;-55
2024/02/11 00:45:43;;;;;;;1.40;1.30;;;;;;;8.87;93.99;98592.19;15792496;28;20051;-50
2024/02/11 00:53:17;;;;;;;;;;;;;;;8.96;93.01;98587.19;15718740;28;20637;-51
2024/02/11 01:00:51;;;;;;;1.38;1.05;;;;;;;8.87;93.54;98584.16;15734562;28;20015;-51
2024/02/11 01:08:26;;;;;;;;;;;;;;;9.06;92.86;98578.44;15735442;28;20044;-52
2024/02/11 01:16:00;;;;;;;3.97;1.55;;;;;;;8.98;92.84;98571.69;15744773;28;19920;-49
2024/02/11 01:23:34;;;;;;;4.55;3.20;;;;;;;8.84;93.53;98573.94;15730889;28;20044;-51
2024/02/11 01:31:09;;;;;;;0.80;0.80;;;;;;;8.81;92.79;98568.28;15730350;28;20102;-50
2024/02/11 01:38:44;;;;;;;4.35;4.00;;;;;;;8.82;92.60;98556.56;15788847;28;20044;-54
2024/02/11 01:46:18;;;;;;;2.80;0.90;;;;;;;9.01;92.25;98584.56;15791923;28;20067;-49
2024/02/11 01:53:56;;;;;;;2.65;2.45;;;;;;;8.90;92.42;98574.81;15792036;28;20472;-49
2024/02/11 02:01:31;;;;;;;7.20;3.47;;;;;;;8.84;92.34;98565.91;15806868;28;20036;-52
2024/02/11 02:09:10;;;;;;;4.65;3.33;;;;;;;8.85;92.45;98569.41;15773837;28;20126;-50
2024/02/11 02:16:50;;;;;;;3.38;2.17;;;;;;;8.68;92.87;98562.28;15808485;28;20358;-53
2024/02/11 02:24:25;;;;;;;2.13;1.98;;;;;;;8.63;92.85;98569.47;15784380;28;20638;-51
2024/02/11 02:32:02;;;;;;;1.23;1.10;;;;;;;8.67;92.12;98558.00;15806584;28;20407;-49
2024/02/11 02:39:43;;;;;;;2.03;1.52;;;;;;;8.59;93.18;98557.66;15792604;28;20124;-49
2024/02/11 02:47:17;;;;;;;4.78;2.40;;;;;;;8.43;93.33;98540.59;15761456;28;20429;-50
2024/02/11 02:54:52;;;;;;;8.13;4.10;;;;;;;8.56;92.86;98534.88;15807214;28;20048;-51
2024/02/11 03:02:29;;;;;;;3.80;2.47;;;;;;;8.46;92.91;98523.28;15804770;28;20566;-50
2024/02/11 03:10:20;;;;;;;1.47;1.37;;;;;;;8.40;92.94;98528.56;15804299;28;20066;-52
2024/02/11 03:18:04;;;;;;;3.55;2.55;;;;;;;8.47;93.12;98524.88;15784260;28;20047;-49
2024/02/11 03:25:50;;;;;;;2.42;2.22;;;;;;;8.58;91.79;98529.28;15805254;28;20079;-49
2024/02/11 03:33:38;;;;;;;40.67;3.53;;;;;;;8.79;90.92;98527.63;15774403;28;20044;-50
2024/02/11 03:41:21;;;;;;;3.53;2.50;;;;;;;8.33;92.80;98529.78;15807171;28;20056;-50
2024/02/11 03:49:03;;;;;;;3.05;2.70;;;;;;;8.65;90.53;98537.91;15780037;28;20101;-54
2024/02/11 03:56:41;;;;;;;2.72;2.53;;;;;;;8.66;90.78;98534.19;15845995;22;20052;-72
2024/02/11 04:04:18;;;;;;;3.97;2.22;;;;;;;8.47;91.62;98527.56;15854021;28;20051;-74
2024/02/11 04:12:03;;;;;;;3.13;2.67;;;;;;;8.30;92.27;98533.78;15863746;28;20039;-73
2024/02/11 04:19:38;;;;;;;3.80;1.10;;;;;;;8.24;92.19;98521.38;15830623;28;20035;-73
2024/02/11 04:27:16;;;;;;;2.00;0.82;;;;;;;8.26;91.99;98513.94;15860718;28;20084;-72
2024/02/11 04:34:53;;;;;;;8.13;5.05;;;;;;;8.27;92.75;98517.41;15835170;28;20146;-73
2024/02/11 04:42:34;;;;;;;8.70;2.38;;;;;;;8.46;91.33;98517.94;15831652;28;20428;-74
2024/02/11 04:50:11;;;;;;;2.50;2.25;;;;;;;8.23;91.97;98519.78;15835807;28;20067;-72
2024/02/11 04:57:49;;;;;;;1.63;1.35;;;;;;;8.47;90.66;98514.19;15861370;28;20036;-73
2024/02/11 05:05:31;;;;;;;3.25;2.83;;;;;;;8.28;91.21;98514.47;15840467;28;20031;-73
2024/02/11 05:13:09;;;;;;;7.55;2.28;;;;;;;8.26;91.57;98513.94;15816145;22;20036;-50
2024/02/11 05:20:43;;;;;;;7.63;3.10;;;;;;;8.21;91.46;98507.69;15779938;28;20028;-47
2024/02/11 05:28:19;;;;;;;1.63;1.52;;;;;;;8.25;91.11;98508.81;15776302;28;20393;-47
2024/02/11 05:35:53;;;;;;;1.77;1.67;;;;;;;8.19;91.56;98514.13;15789784;28;20040;-47
2024/02/11 05:43:28;;;;;;;2.83;1.75;;;;;;;8.32;90.29;98506.78;15775941;28;20075;-46
2024/02/11 05:51:02;;;;;;;1.58;1.48;;;;;;;8.43;89.46;98511.19;15764266;28;20044;-47
2024/02/11 05:58:37;;;;;;;3.95;3.03;;;;;;;8.17;90.78;98507.41;15798062;28;20380;-46
2024/02/11 06:06:13;;;;;;;1.13;1.02;;;;;;;8.27;90.77;98507.53;15788588;28;20508;-47
2024/02/11 06:13:50;;;;;;;0.80;0.80;;;;;;;8.25;89.84;98511.50;15844229;28;20671;-46
2024/02/11 06:21:24;;;;;;;2.10;2.00;;;;;;;8.07;90.67;98509.97;15870459;28;20043;-49
2024/02/11 06:29:01;;;;;;;2.90;2.63;;;;;;;8.30;89.65;98519.56;15869607;28;20524;-45
2024/02/11 06:36:36;;;;;;;3.00;1.45;;;;;;;8.27;88.96;98533.44;15862129;28;20040;-47
2024/02/11 06:44:12;;;;;;;1.10;1.05;;;;;;;8.22;89.14;98541.41;15848974;28;20059;-47
2024/02/11 06:51:49;;;;;;;4.15;2.72;;;;;;;8.36;88.90;98539.97;15835251;28;20043;-50
2024/02/11 06:59:24;;;;;;;3.22;2.67;;;;;;;8.35;88.84;98546.38;15865195;28;20101;-47
2024/02/11 07:06:59;;;;;;;4.80;1.98;;;;;;;8.24;88.88;98550.78;15849330;28;20040;-48
2024/02/11 07:14:34;;;;;;;2.20;1.88;;;;;;;8.10;89.43;98553.00;15864007;28;20093;-48
2024/02/11 07:22:09;;;;;;;4.00;1.92;;;;;;;8.15;89.96;98565.63;15864620;28;20040;-48
2024/02/11 07:29:46;;;;;;;4.25;2.85;;;;;;;8.25;89.09;98564.94;15866221;28;20043;-51
2024/02/11 07:37:19;;;;;;;5.75;4.97;;;;;;;8.26;89.46;98566.59;15840614;28;20050;-49
2024/02/11 07:44:54;;;;;;;;;;;;;;;8.22;88.83;98570.81;15842828;28;20082;-48
2024/02/11 07:52:28;;;;;;;3.28;2.00;;;;;;;8.26;89.15;98569.25;15856561;28;19920;-49
2024/02/11 08:00:07;;;;;;;;;;;;;;;7.95;90.05;98573.38;15864902;28;20105;-48
2024/02/11 08:07:43;;;;;;;6.63;2.78;;;;;;;8.31;89.56;98574.66;15859165;28;19920;-49
2024/02/11 08:15:18;;;;;;;8.20;2.15;;;;;;;8.07;89.58;98572.22;15861189;28;20067;-48
2024/02/11 08:22:52;;;;;;;2.47;2.17;;;;;;;8.12;89.24;98572.28;15842673;28;20563;-46
2024/02/11 08:30:27;;;;;;;3.75;3.40;;;;;;;8.13;89.24;98583.78;15840607;28;20040;-49
2024/02/11 08:38:01;;;;;;;2.20;2.03;;;;;;;8.02;89.97;98577.50;15854885;28;20073;-47
2024/02/11 08:45:36;;;;;;;6.00;4.25;;;;;;;8.04;89.38;98580.72;15834080;28;20071;-46
2024/02/11 08:53:11;;;;;;;5.57;2.80;;;;;;;8.15;89.53;98587.81;15839196;28;20055;-50
2024/02/11 09:00:50;;;;;;;13.88;4.43;;;;;;;8.12;89.51;98590.19;15860342;28;20705;-49
2024/02/11 09:08:25;;;;;;;1.60;1.50;;;;;;;8.25;88.71;98600.50;15843545;28;20032;-46
2024/02/11 09:16:01;;;;;;;1.45;1.35;;;;;;;8.27;88.45;98593.06;15860704;28;20055;-50
2024/02/11 09:23:38;;;;;;;2.60;2.45;;;;;;;8.34;89.06;98584.84;15843477;28;20036;-47
2024/02/11 09:31:21;;;;;;;4.10;2.85;;;;;;;8.32;88.44;98587.78;15856490;28;20459;-48
2024/02/11 09:38:55;;;;;;;9.20;3.95;;;;;;;8.85;86.96;98583.59;15861548;28;20411;-47
2024/02/11 09:46:38;;;;;;;4.88;2.72;;;;;;;8.29;88.69;98580.25;15821734;28;20044;-48
2024/02/11 09:54:22;;;;;;;2.03;1.88;;;;;;;8.33;88.54;98586.72;15852989;28;20062;-48
2024/02/11 10:02:01;;;;;;;2.47;2.28;;;;;;;8.35;88.08;98581.13;15850363;28;20035;-46
2024/02/11 10:09:40;;;;;;;7.43;2.80;;;;;;;8.44;88.42;98595.72;15848875;28;20043;-50
2024/02/11 10:17:15;;;;;;;2.15;1.95;;;;;;;8.58;88.53;98582.75;15864980;28;20118;-46
2024/02/11 10:24:52;;;;;;;2.08;1.83;;;;;;;8.60;88.94;98586.81;15861900;28;20052;-49
2024/02/11 10:32:30;;;;;;;3.15;2.75;;;;;;;8.59;89.44;98587.06;15846898;28;20101;-47
2024/02/11 10:40:23;;;;;;;2.55;2.05;;;;;;;8.66;88.02;98588.47;15831459;28;20048;-48
2024/02/11 10:47:58;;;;;;;2.40;1.83;;;;;;;8.41;89.26;98582.84;15842154;28;20377;-46
2024/02/11 10:55:42;;;;;;;1.92;1.83;;;;;;;8.40;89.78;98584.69;15864553;28;20040;-49
2024/02/11 11:03:29;;;;;;;1.20;0.80;;;;;;;8.56;89.72;98580.34;15856406;28;20036;-51
2024/02/11 11:11:11;;;;;;;1.00;0.95;;;;;;;8.26;90.82;98582.63;15846728;28;20089;-51
2024/02/11 11:18:53;;;;;;;0.88;0.88;;;;;;;8.31;90.32;98553.28;15857299;28;20122;-49
2024/02/11 11:26:30;;;;;;;4.32;2.35;;;;;;;8.37;89.85;98574.50;15862497;28;20126;-47
2024/02/11 11:34:07;;;;;;;1.85;1.60;;;;;;;8.39;90.42;98569.72;15861579;28;20518;-50
2024/02/11 11:41:44;;;;;;;5.60;2.72;;;;;;;8.65;89.71;98560.13;15862233;28;20039;-46
2024/02/11 11:49:19;;;;;;;1.02;1.02;;;;;;;8.31;90.74;98570.13;15827229;28;20104;-50
2024/02/11 11:56:56;;;;;;;3.33;3.03;;;;;;;8.82;89.46;98561.91;15827662;28;20446;-45
2024/02/11 12:04:36;;;;;;;2.20;1.92;;;;;;;8.68;89.24;98562.28;15860042;28;20411;-46
2024/02/11 12:12:14;;;;;;;2.90;2.17;;;;;;;8.50;88.75;98527.88;15859533;28;20044;-49
2024/02/11 12:19:57;;;;;;;3.67;1.67;;;;;;;8.99;87.87;98554.56;15858901;28;20036;-45
2024/02/11 12:27:31;;;;;;;6.70;3.67;;;;;;;9.00;87.01;98560.72;15858214;28;20105;-48
2024/02/11 12:35:06;;;;;;;1.85;1.35;;;;;;;8.79;88.78;98557.03;15823281;28;20612;-50
2024/02/11 12:42:40;;;;;;;1.17;1.13;;;;;;;8.86;88.87;98560.31;15858267;28;20040;-45
2024/02/11 12:50:18;;;;;;;4.65;3.55;;;;;;;8.96;88.11;98555.09;15841997;28;20127;-49
2024/02/11 12:57:52;;;;;;;5.50;2.22;;;;;;;8.75;87.80;98554.06;15840413;28;20058;-49
2024/02/11 13:05:29;;;;;;;1.45;1.35;;;;;;;8.85;87.97;98548.81;15843205;28;20072;-47
2024/02/11 13:13:13;;;;;;;3.50;3.20;;;;;;;8.78;88.32;98552.75;15843761;28;20130;-51
2024/02/11 13:21:09;;;;;;;5.45;1.38;;;;;;;9.08;87.54;98552.22;15858854;28;20446;-47
2024/02/11 13:28:44;;;;;;;1.67;1.58;;;;;;;8.91;88.07;98549.69;15843579;28;20064;-49
2024/02/11 13:36:20;;;;;;;1.45;1.35;;;;;;;9.26;86.47;98545.69;15859801;28;20120;-53
2024/02/11 13:43:54;;;;;;;0.50;0.50;;;;;;;9.14;87.66;98546.69;15837307;28;20496;-49
2024/02/11 13:51:50;;;;;;;2.38;1.80;;;;;;;9.05;87.78;98558.13;15844494;28;20071;-49
2024/02/11 13:59:37;;;;;;;1.92;1.83;;;;;;;9.28;86.68;98544.41;15855780;28;20439;-48
2024/02/11 14:07:23;;;;;;;1.42;1.33;;;;;;;9.30;87.56;98546.81;15837533;28;20043;-49
2024/02/11 14:15:05;;;;;;;7.57;2.78;;;;;;;9.27;86.60;98558.03;15858430;28;20039;-50
2024/02/11 14:22:40;;;;;;;1.30;0.63;;;;;;;9.12;87.69;98564.06;15865597;28;20496;-49
2024/02/11 14:30:16;;;;;;;4.13;1.77;;;;;;;9.34;86.36;98563.97;15869641;28;20085;-48
2024/02/11 14:37:52;;;;;;;1.08;1.02;;;;;;;8.98;88.17;98565.53;15850780;28;20153;-47
2024/02/11 14:45:31;;;;;;;2.08;1.35;;;;;;;9.52;85.45;98560.91;15854140;28;20040;-46
2024/02/11 14:53:06;;;;;;;0.77;0.77;;;;;;;9.24;86.82;98571.94;15844549;28;20134;-47
2024/02/11 15:00:41;;;;;;;0.80;0.80;;;;;;;9.34;84.63;98575.50;15846939;28;20028;-48
2024/02/11 15:08:20;;;;;;;0.35;0.32;;;;;;;9.69;85.01;98574.94;15848150;28;20046;-51
2024/02/11 15:15:57;;;;;;;1.08;0.73;;;;;;;9.57;84.50;98585.06;15851950;28;20500;-47
2024/02/11 15:23:34;;;;;;;0.88;0.77;;;;;;;9.59;84.34;98585.59;15865795;28;20076;-47
2024/02/11 15:31:10;;;;;;;0.10;0.10;;;;;;;9.83;82.72;98585.22;15863356;28;20043;-47
2024/02/11 15:38:47;;;;;;;0.70;0.70;;;;;;;9.77;82.83;98592.41;15866052;28;20089;-46
2024/02/11 15:46:21;;;;;;;3.28;2.25;;;;;;;9.77;82.43;98586.25;15829851;28;20481;-50
2024/02/11 15:54:05;;;;;;;3.10;1.73;;;;;;;9.53;84.14;98593.84;15849029;22;20435;-50
2024/02/11 16:01:40;;;;;;;0.98;0.95;;;;;;;9.53;83.75;98597.34;15786234;28;20036;-56
2024/02/11 16:09:16;;;;;;;0.57;0.50;;;;;;;9.58;83.51;98594.69;15801680;28;20036;-50
2024/02/11 16:16:49;;;;;;;1.63;1.10;;;;;;;9.17;84.49;98617.63;15797898;28;20048;-49
2024/02/11 16:24:25;;;;;;;1.33;1.23;;;;;;;9.42;83.40;98615.19;15797688;28;20052;-53
2024/02/11 16:32:03;;;;;;;0.73;0.63;;;;;;;9.29;83.95;98620.97;15801259;28;20040;-53
2024/02/11 16:39:43;;;;;;;2.88;1.60;;;;;;;8.88;84.84;98627.78;15760577;28;20046;-53
2024/02/11 16:47:21;;;;;;;1.80;1.23;;;;;;;9.01;83.37;98640.75;15743659;28;20044;-52
2024/02/11 16:54:56;;;;;;;0.65;0.63;;;;;;;9.14;83.58;98634.22;15737529;28;20055;-51
2024/02/11 17:02:30;;;;;;;0.55;0.55;;;;;;;9.40;82.21;98646.75;15737390;28;20091;-51
2024/02/11 17:10:07;;;;;;;0.25;0.25;;;;;;;9.26;82.92;98652.78;15715663;28;20090;-52
2024/02/11 17:17:41;;;;;;;1.58;1.30;;;;;;;8.96;83.63;98655.94;15718808;28;20474;-55
2024/02/11 17:25:19;;;;;;;1.17;1.13;;;;;;;8.82;84.19;98666.22;15703304;28;20160;-54
2024/02/11 17:32:55;;;;;;;0.57;0.57;;;;;;;8.98;84.05;98677.91;15733576;28;20410;-57
2024/02/11 17:40:30;;;;;;;2.92;2.67;;;;;;;8.45;85.13;98688.22;15732097;28;20049;-53
2024/02/11 17:48:05;;;;;;;0.32;0.22;;;;;;;8.49;85.33;98683.19;15735159;28;20127;-52
2024/02/11 17:55:40;;;;;;;0.85;0.82;;;;;;;8.49;85.64;98691.22;15747171;28;20040;-55
2024/02/11 18:03:15;;;;;;;2.30;1.05;;;;;;;8.32;86.43;98696.56;15746742;28;20650;-54
2024/02/11 18:10:51;;;;;;;1.45;0.95;;;;;;;8.72;85.20;98701.69;15769482;28;20044;-53
2024/02/11 18:18:32;;;;;;;0.20;0.20;;;;;;;8.44;85.72;98708.00;15793075;28;20044;-54
2024/02/11 18:26:08;;;;;;;0.45;0.45;;;;;;;8.58;84.57;98703.91;15811486;28;20048;-53
2024/02/11 18:33:44;;;;;;;0.22;0.15;;;;;;;8.15;87.24;98715.28;15754630;28;20469;-55
2024/02/11 18:41:21;;;;;;;19.58;1.13;;;;;;;8.44;86.02;98721.38;15746076;28;20036;-54
2024/02/11 18:48:54;;;;;;;0.22;0.22;;;;;;;8.35;86.36;98726.28;15748521;28;20110;-52
2024/02/11 18:56:29;;;;;;;0.13;0.13;;;;;;;8.06;87.58;98736.25;15777296;28;20115;-54
2024/02/11 19:04:03;;;;;;;1.45;1.35;;;;;;;8.29;87.57;98734.44;15783128;28;20039;-53
2024/02/11 19:11:38;;;;;;;0.25;0.25;;;;;;;8.36;86.48;98738.63;15802780;28;20076;-53
2024/02/11 19:19:29;;;;;;;;;;;;;;;8.16;86.59;98755.13;15786299;28;20511;-54
2024/02/11 19:27:06;;;;;;;1.13;1.02;;;;;;;7.93;87.49;98756.09;15785187;28;19930;-53
2024/02/11 19:34:40;;;;;;;2.17;2.00;;;;;;;7.80;88.89;98760.94;15796169;28;20396;-51
2024/02/11 19:42:15;;;;;;;0.00;0.00;;;;;;;7.93;87.42;98766.78;15787202;28;20036;-54
2024/02/11 19:49:49;;;;;;;0.08;0.08;;;;;;;7.55;88.12;98763.94;15789786;28;20131;-55
2024/02/11 19:57:23;;;;;;;0.73;0.70;;;;;;;7.68;87.39;98777.00;15802400;28;20052;-53
2024/02/11 20:04:58;;;;;;;0.57;0.55;;;;;;;7.82;87.20;98782.84;15801493;28;20055;-54
2024/02/11 20:12:33;;;;;;;;;;;;;;;7.37;88.05;98762.28;15797367;28;20046;-54
2024/02/11 20:20:12;;;;;;;1.30;0.65;;;;;;;7.63;88.26;98803.59;15788419;28;20361;-51
2024/02/11 20:27:47;;;;;;;0.22;0.22;;;;;;;7.60;87.60;98818.25;15737976;28;20481;-53
2024/02/11 20:35:20;;;;;;;0.73;0.73;;;;;;;7.68;86.78;98825.88;15717266;28;20089;-53
2024/02/11 20:42:55;;;;;;;0.13;0.13;;;;;;;7.68;87.54;98833.06;15769342;28;20397;-53
2024/02/11 20:50:28;;;;;;;0.00;0.00;;;;;;;7.47;88.24;98837.22;15799465;28;20042;-54
2024/02/11 20:58:04;;;;;;;0.10;0.10;;;;;;;7.60;88.14;98846.78;15800201;28;20043;-52
2024/02/11 21:05:38;;;;;;;1.88;1.75;;;;;;;7.39;88.73;98846.41;15778586;28;20048;-54
2024/02/11 21:13:15;;;;;;;1.65;1.45;;;;;;;7.44;87.86;98859.03;15799737;28;20121;-55
2024/02/11 21:20:52;;;;;;;0.10;0.10;;;;;;;6.95;89.75;98869.22;15774360;28;20424;-53
2024/02/11 21:28:27;;;;;;;0.08;0.08;;;;;;;7.11;88.83;98870.34;15795700;28;20124;-51
2024/02/11 21:36:03;;;;;;;0.00;0.00;;;;;;;7.19;88.32;98871.84;15806470;28;20101;-52
2024/02/11 21:43:38;;;;;;;0.20;0.20;;;;;;;6.79;89.81;98864.56;15786978;28;20378;-49
2024/02/11 21:51:13;;;;;;;0.17;0.17;;;;;;;7.24;89.96;98885.31;15806918;28;20489;-50
2024/02/11 21:58:48;;;;;;;0.15;0.15;;;;;;;6.93;89.34;98895.28;15819776;22;20131;-49
2024/02/11 22:06:25;;;;;;;2.72;0.75;;;;;;;6.94;89.83;98902.22;15789649;28;20393;-50
2024/02/11 22:14:00;;;;;;;0.20;0.20;;;;;;;6.91;89.96;98905.38;15807434;28;20355;-50
2024/02/11 22:21:35;;;;;;;0.00;0.00;;;;;;;6.87;90.09;98909.56;15803032;28;20595;-48
2024/02/11 22:29:11;;;;;;;0.00;0.00;;;;;;;7.38;88.90;98905.34;15806091;28;20044;-49
2024/02/11 22:36:44;;;;;;;0.28;0.28;;;;;;;7.13;89.65;98905.59;15805868;28;20051;-50
2024/02/11 22:44:20;;;;;;;0.10;0.10;;;;;;;6.84;89.68;98915.34;15782757;28;20594;-50
2024/02/11 22:51:53;;;;;;;0.00;0.00;;;;;;;7.29;89.56;98914.78;15795607;28;20052;-50
2024/02/11 22:59:28;;;;;;;;;;;;;;;7.11;89.53;98919.19;15723666;28;20386;-47
2024/02/11 23:07:03;;;;;;;0.00;0.00;;;;;;;7.01;89.85;98929.63;15773434;28;19974;-48
2024/02/11 23:14:39;;;;;;;0.22;0.22;;;;;;;7.14;89.88;98934.72;15799492;28;20043;-49
2024/02/11 23:22:12;;;;;;;0.00;0.00;;;;;;;6.84;90.42;98948.16;15800317;28;20055;-51
2024/02/11 23:29:47;;;;;;;;;;;;;;;6.76;91.62;98951.16;15785675;28;20054;-49
2024/02/11 23:37:21;;;;;;;0.55;0.35;;;;;;;6.74;91.35;98949.75;15781768;28;19927;-52
2024/02/11 23:44:58;;;;;;;0.85;0.85;;;;;;;6.69;92.36;98960.31;15796317;28;20132;-52
2024/02/11 23:52:36;;;;;;;0.00;0.00;;;;;;;7.06;90.70;98960.94;15784033;28;20115;-53
