Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:50;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5014267;28;20234;-57
2023/10/04 00:04:16;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5014530;28;20460;-58
2023/10/04 00:06:42;;;;;;;1.10;1.03;;;23.20;47.50;;;;;;5012746;28;20468;-58
2023/10/04 00:09:09;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5017578;28;20451;-58
2023/10/04 00:11:35;;;;;;;1.17;1.07;;;23.20;47.50;;;;;;4998208;28;20219;-61
2023/10/04 00:14:01;;;;;;;0.90;0.87;;;23.20;47.60;;;;;;5003039;28;20449;-57
2023/10/04 00:16:26;;;;;;;1.27;1.17;;;23.20;47.50;;;;;;4999469;28;20259;-58
2023/10/04 00:18:54;;;;;;;1.00;0.90;;;23.20;47.50;;;;;;5003946;28;20362;-60
2023/10/04 00:21:20;;;;;;;2.13;1.20;;;23.20;47.50;;;;;;5005130;28;20224;-58
2023/10/04 00:23:45;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5013292;28;20498;-60
2023/10/04 00:26:11;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5017435;28;20237;-57
2023/10/04 00:28:38;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5012407;28;20265;-58
2023/10/04 00:31:05;;;;;;;1.00;0.90;;;23.20;47.50;;;;;;4994253;28;20352;-58
2023/10/04 00:33:31;;;;;;;0.97;0.90;;;23.20;47.50;;;;;;4993452;28;20970;-57
2023/10/04 00:36:02;;;;;;;1.33;1.23;;;23.20;47.50;;;;;;5012365;28;21036;-60
2023/10/04 00:38:27;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5013874;28;20457;-59
2023/10/04 00:40:53;;;;;;;1.37;1.27;;;23.20;47.50;;;;;;5013826;28;20484;-57
2023/10/04 00:43:19;;;;;;;1.20;1.10;;;23.20;47.60;;;;;;5011829;28;20227;-58
2023/10/04 00:45:49;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5016159;28;20266;-61
2023/10/04 00:48:23;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5011448;28;21019;-59
2023/10/04 00:50:49;;;;;;;1.70;1.37;;;23.20;47.50;;;;;;5014715;28;20471;-58
2023/10/04 00:53:22;;;;;;;1.53;1.30;;;23.20;47.50;;;;;;5015822;28;20861;-59
2023/10/04 00:55:50;;;;;;;1.13;1.03;;;23.20;47.50;;;;;;5013444;28;20865;-61
2023/10/04 00:58:19;;;;;;;2.30;1.20;;;23.20;47.50;;;;;;5011223;28;20490;-57
2023/10/04 01:00:47;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5015156;28;20480;-57
2023/10/04 01:03:14;;;;;;;1.33;1.23;;;23.20;47.50;;;;;;5015843;28;20455;-58
2023/10/04 01:05:47;;;;;;;1.30;1.20;;;23.20;47.50;;;;;;5015895;28;20475;-58
2023/10/04 01:08:20;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5014543;28;20516;-57
2023/10/04 01:10:46;;;;;;;3.33;1.37;;;23.20;47.50;;;;;;5014886;28;20462;-59
2023/10/04 01:13:15;;;;;;;1.20;1.00;;;23.20;47.50;;;;;;5014531;28;20457;-57
2023/10/04 01:15:41;;;;;;;1.27;1.17;;;23.20;47.50;;;;;;5013515;28;20464;-60
2023/10/04 01:18:12;;;;;;;1.00;0.90;;;23.20;47.50;;;;;;5019359;28;20441;-59
2023/10/04 01:20:38;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5012432;28;20971;-58
2023/10/04 01:23:06;;;;;;;1.17;0.90;;;23.20;47.50;;;;;;5006341;28;20444;-59
2023/10/04 01:25:33;;;;;;;1.30;1.10;;;23.20;47.50;;;;;;4996537;28;20536;-58
2023/10/04 01:28:01;;;;;;;0.93;0.93;;;23.20;47.50;;;;;;4993970;28;20449;-57
2023/10/04 01:30:27;;;;;;;1.30;1.20;;;23.20;47.50;;;;;;4995371;28;20458;-61
2023/10/04 01:32:59;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5010077;28;20448;-58
2023/10/04 01:35:27;;;;;;;1.30;1.20;;;23.20;47.50;;;;;;5015446;28;20457;-60
2023/10/04 01:37:53;;;;;;;0.90;0.90;;;23.20;47.50;;;;;;5014357;28;20464;-59
2023/10/04 01:40:22;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5016515;28;20468;-62
2023/10/04 01:42:48;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5006903;28;20950;-58
2023/10/04 01:45:15;;;;;;;1.57;1.10;;;23.20;47.50;;;;;;5003283;28;20468;-57
2023/10/04 01:47:42;;;;;;;1.10;1.00;;;23.20;47.60;;;;;;5014287;28;20238;-59
2023/10/04 01:50:09;;;;;;;1.23;1.13;;;23.20;47.50;;;;;;5015124;28;20449;-57
2023/10/04 01:52:36;;;;;;;1.37;1.00;;;23.20;47.50;;;;;;5014117;28;20951;-58
2023/10/04 01:55:05;;;;;;;1.17;1.07;;;23.20;47.50;;;;;;5012184;28;20448;-58
2023/10/04 01:57:33;;;;;;;0.90;0.80;;;23.20;47.50;;;;;;5013834;28;20454;-57
2023/10/04 01:59:58;;;;;;;1.63;1.13;;;23.20;47.50;;;;;;5000784;28;20480;-58
2023/10/04 02:02:24;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5014336;28;21014;-58
2023/10/04 02:04:53;;;;;;;0.90;0.90;;;23.20;47.50;;;;;;5014204;28;20227;-59
2023/10/04 02:07:21;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5012775;28;20223;-57
2023/10/04 02:09:47;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5015317;28;20456;-63
2023/10/04 02:12:13;;;;;;;1.30;1.20;;;23.20;47.50;;;;;;5015544;28;20460;-58
2023/10/04 02:14:40;;;;;;;0.97;0.90;;;23.20;47.50;;;;;;5010952;28;20460;-60
2023/10/04 02:17:08;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5007175;28;20265;-57
2023/10/04 02:19:34;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5003172;28;20949;-57
2023/10/04 02:22:00;;;;;;;1.03;0.90;;;23.20;47.50;;;;;;4995138;28;20441;-57
2023/10/04 02:24:26;;;;;;;1.40;1.30;;;23.20;47.50;;;;;;4994941;28;20586;-59
2023/10/04 02:26:52;;;;;;;0.80;0.80;;;23.20;47.60;;;;;;4994008;28;20258;-57
2023/10/04 02:29:18;;;;;;;1.03;0.90;;;23.20;47.50;;;;;;5000173;28;20210;-57
2023/10/04 02:31:44;;;;;;;1.00;0.90;;;23.20;47.50;;;;;;5011729;28;20998;-58
2023/10/04 02:34:11;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5007503;28;20226;-61
2023/10/04 02:36:37;;;;;;;1.33;1.17;;;23.20;47.50;;;;;;5016197;28;20559;-58
2023/10/04 02:39:11;;;;;;;0.80;0.80;;;23.20;47.50;;;;;;5013179;28;20509;-57
2023/10/04 02:41:36;;;;;;;1.00;0.90;;;23.20;47.50;;;;;;5010851;28;20522;-58
2023/10/04 02:44:02;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5014736;28;20532;-58
2023/10/04 02:46:28;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5011866;28;20266;-59
2023/10/04 02:48:54;;;;;;;1.20;1.10;;;23.20;47.50;;;;;;5014792;28;21270;-61
2023/10/04 02:51:20;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;5013941;28;20226;-58
2023/10/04 02:53:45;;;;;;;1.30;0.90;;;23.20;47.50;;;;;;5008903;28;20231;-58
2023/10/04 02:56:11;;;;;;;1.00;0.90;;;23.20;47.50;;;;;;4992641;28;20362;-60
2023/10/04 02:58:36;;;;;;;1.20;1.00;;;23.20;47.50;;;;;;5011955;28;20321;-58
2023/10/04 03:01:03;;;;;;;1.27;1.10;;;23.20;47.50;;;;;;5015123;28;20215;-57
2023/10/04 03:03:30;;;;;;;1.00;0.90;;;23.10;47.40;;;;;;5003488;28;20250;-59
2023/10/04 03:05:56;;;;;;;1.10;1.00;;;23.20;47.50;;;;;;4999149;28;20510;-58
2023/10/04 03:08:23;;;;;;;0.90;0.90;;;23.10;47.40;;;;;;5013233;28;20452;-60
2023/10/04 03:10:55;;;;;;;0.90;0.80;;;23.20;47.50;;;;;;5010753;28;20227;-57
2023/10/04 03:13:27;;;;;;;1.10;1.00;;;23.10;47.40;;;;;;5008518;28;20453;-57
2023/10/04 03:15:53;;;;;;;1.30;1.20;;;23.10;48.10;;;;;;4999621;28;20817;-59
2023/10/04 03:18:20;;;;;;;1.00;0.90;;;23.10;47.40;;;;;;4994743;28;20862;-60
2023/10/04 03:21:08;;;;;;;1.00;0.90;;;23.10;47.40;;;;;;5011428;28;20457;-57
2023/10/04 03:23:34;;;;;;;1.10;1.00;;;23.10;47.40;;;;;;4999822;28;20544;-60
2023/10/04 03:26:01;;;;;;;0.83;0.83;;;23.10;47.80;;;;;;4999128;28;20468;-58
2023/10/04 03:28:27;;;;;;;1.17;1.07;;;23.20;47.50;;;;;;5013028;28;20488;-57
2023/10/04 03:30:56;;;;;;;1.17;0.90;;;23.10;47.40;;;;;;5000804;28;21204;-60
2023/10/04 03:33:21;;;;;;;0.80;0.80;;;23.20;47.50;;;;;;5005112;28;21228;-58
2023/10/04 03:35:48;;;;;;;1.30;1.20;;;23.20;47.50;;;;;;5005460;28;20486;-57
2023/10/04 03:38:14;;;;;;;1.30;1.20;;;23.20;47.50;;;;;;4993899;28;20216;-58
2023/10/04 03:40:40;;;;;;;1.23;1.10;;;23.20;47.50;;;;;;4993094;28;20471;-60
2023/10/04 03:43:07;;;;;;;1.47;1.03;;;23.10;47.40;;;;;;5008982;28;20222;-57
2023/10/04 03:45:39;;;;;;;1.10;1.00;;;23.10;47.40;;;;;;5009160;28;20242;-58
2023/10/04 03:48:15;;;;;;;1.10;0.90;;;23.10;47.40;;;;;;5004834;28;21371;-58
2023/10/04 03:50:50;;;;;;;1.10;0.87;;;23.10;47.40;;;;;;5017632;28;20482;-58
2023/10/04 03:53:16;;;;;;;1.00;0.90;;;23.10;47.40;;;;;;5015399;28;21022;-58
2023/10/04 03:55:43;;;;;;;1.17;1.07;;;23.10;47.40;;;;;;5018556;28;20459;-59
2023/10/04 03:58:10;;;;;;;0.90;0.90;;;23.10;47.40;;;;;;5019142;28;20447;-59
2023/10/04 04:00:36;;;;;;;1.10;0.90;;;23.10;47.40;;;;;;5015329;28;20463;-57
2023/10/04 04:03:03;;;;;;;1.13;1.03;;;23.10;47.40;;;;;;5016299;28;20957;-60
2023/10/04 04:05:30;;;;;;;1.07;0.97;;;23.10;47.40;;;;;;5017118;28;20472;-57
2023/10/04 04:07:56;;;;;;;1.30;1.20;;;23.10;47.40;;;;;;5014208;28;20648;-60
2023/10/04 04:10:24;;;;;;;1.00;0.90;;;23.10;47.50;;;;;;5013928;28;20546;-60
2023/10/04 04:12:50;;;;;;;1.00;0.90;;;23.10;47.40;;;;;;5016042;28;20218;-57
2023/10/04 04:15:17;;;;;;;1.97;0.90;;;23.10;47.40;;;;;;5015259;28;20458;-60
2023/10/04 04:17:46;;;;;;;1.10;0.90;;;23.10;47.40;;;;;;5015172;28;20453;-62
2023/10/04 04:20:19;;;;;;;1.30;1.00;;;23.10;47.40;;;;;;5013495;28;20506;-58
2023/10/04 04:22:53;;;;;;;1.00;0.80;;;23.10;47.40;;;;;;5016849;28;20569;-59
2023/10/04 04:25:26;;;;;;;0.90;0.90;;;23.10;47.40;;;;;;5018275;28;20499;-58
2023/10/04 04:27:53;;;;;;;0.90;0.90;;;23.10;47.40;;;;;;4996301;28;20460;-58
2023/10/04 04:30:28;;;;;;;1.07;0.97;;;23.10;47.40;;;;;;4999500;28;20454;-57
2023/10/04 04:32:57;;;;;;;1.10;1.00;;;23.10;47.40;;;;;;5005957;28;20463;-57
2023/10/04 04:35:47;;;;;;;1.00;0.90;;;23.10;47.40;;;;;;4995073;28;20554;-61
2023/10/04 04:38:22;;;;;;;1.10;1.00;;;23.10;47.40;;;;;;5012393;28;20457;-59
2023/10/04 04:40:50;;;;;;;1.13;1.00;;;23.10;47.40;;;;;;5000786;28;20484;-57
2023/10/04 04:45:53;;;;;;;1.00;0.90;;;23.10;47.40;;;;;;5000347;28;20465;-60
2023/10/04 04:48:26;;;;;;;1.10;1.00;;;23.10;47.40;;;;;;5006413;28;20459;-58
2023/10/04 04:51:04;;;;;;;0.97;0.87;;;23.10;47.40;;;;;;5017002;28;20444;-57
2023/10/04 04:53:32;;;;;;;1.47;1.00;;;23.10;47.50;;;;;;5014902;28;20480;-60
2023/10/04 04:55:58;;;;;;;1.20;1.10;;;23.10;47.40;;;;;;5012744;28;20947;-59
2023/10/04 04:58:24;;;;;;;1.00;0.80;;;23.10;47.40;;;;;;5015280;28;20457;-58
2023/10/04 05:00:50;;;;;;;1.07;0.97;;;23.10;47.20;;;;;;5012950;28;20696;-58
2023/10/04 05:03:17;;;;;;;0.90;0.90;;;23.10;47.20;;;;;;5012964;28;20235;-58
2023/10/04 05:05:42;;;;;;;1.00;0.90;;;23.10;47.10;;;;;;5014366;28;20539;-58
2023/10/04 05:08:10;;;;;;;1.10;1.00;;;23.10;47.00;;;;;;5017061;28;20460;-58
2023/10/04 05:10:38;;;;;;;1.63;0.87;;;23.10;47.00;;;;;;5004328;28;20468;-58
2023/10/04 05:13:07;;;;;;;0.97;0.87;;;23.10;46.90;;;;;;5003154;28;20453;-58
2023/10/04 05:15:35;;;;;;;0.70;0.70;;;23.20;47.00;;;;;;5009924;28;20523;-57
2023/10/04 05:18:11;;;;;;;1.00;0.90;;;23.10;47.60;;;;;;5014747;28;20445;-60
2023/10/04 05:20:37;;;;;;;1.00;0.80;;;23.20;46.90;;;;;;5014115;28;20927;-57
2023/10/04 05:23:04;;;;;;;1.30;1.10;;;23.10;46.80;;;;;;5007838;28;20461;-58
2023/10/04 05:25:30;;;;;;;1.00;0.90;;;23.10;46.80;;;;;;4991286;28;20453;-58
2023/10/04 05:28:09;;;;;;;1.03;0.93;;;23.20;46.80;;;;;;5005903;28;20452;-60
2023/10/04 05:30:35;;;;;;;0.90;0.90;;;23.10;46.80;;;;;;5015015;28;20240;-59
2023/10/04 05:33:01;;;;;;;0.83;0.83;;;23.20;46.80;;;;;;5014567;28;20503;-58
2023/10/04 05:35:27;;;;;;;1.27;1.10;;;23.20;47.70;;;;;;5015183;28;20453;-58
2023/10/04 05:37:53;;;;;;;1.03;0.90;;;23.10;46.70;;;;;;5014074;28;20493;-58
2023/10/04 05:40:27;;;;;;;1.47;1.00;;;23.10;46.70;;;;;;5013155;28;20234;-57
2023/10/04 05:42:57;;;;;;;1.30;0.97;;;23.20;46.80;;;;;;5014120;28;20237;-57
2023/10/04 05:45:25;;;;;;;0.80;0.80;;;23.10;46.60;;;;;;4995487;28;20507;-59
2023/10/04 05:47:50;;;;;;;1.00;0.77;;;23.10;46.70;;;;;;4996420;28;20454;-57
2023/10/04 05:50:18;;;;;;;1.07;0.97;;;23.20;46.70;;;;;;4996586;28;20449;-59
2023/10/04 05:52:50;;;;;;;0.80;0.80;;;23.20;46.80;;;;;;5015528;28;20220;-58
2023/10/04 05:55:21;;;;;;;1.10;0.93;;;23.20;46.70;;;;;;5002770;28;20461;-59
2023/10/04 05:57:48;;;;;;;0.97;0.87;;;23.20;47.50;;;;;;5007674;28;20452;-58
2023/10/04 06:02:48;;;;;;;0.90;0.80;;;23.20;46.70;;;;;;5000127;28;20564;-60
2023/10/04 06:05:14;;;;;;;0.87;0.80;;;23.20;46.70;;;;;;5009771;28;21406;-61
2023/10/04 06:07:40;;;;;;;1.10;0.90;;;23.20;46.60;;;;;;4997856;28;20442;-61
2023/10/04 06:10:06;;;;;;;0.90;0.77;;;23.20;46.60;;;;;;4998167;28;20251;-57
2023/10/04 06:12:32;;;;;;;1.00;0.90;;;23.20;46.60;;;;;;5016689;28;20698;-57
2023/10/04 06:14:57;;;;;;;1.00;0.90;;;23.20;46.60;;;;;;5011472;28;20448;-63
2023/10/04 06:17:23;;;;;;;1.20;0.93;;;23.20;46.60;;;;;;5001493;28;20229;-61
2023/10/04 06:19:48;;;;;;;1.10;1.00;;;23.20;46.50;;;;;;5011499;28;20233;-58
2023/10/04 06:22:14;;;;;;;0.87;0.87;;;23.20;46.60;;;;;;5013700;28;20638;-58
2023/10/04 06:24:40;;;;;;;1.10;1.00;;;23.20;46.60;;;;;;5012881;28;20321;-59
2023/10/04 06:27:05;;;;;;;1.20;1.00;;;23.20;46.50;;;;;;5013598;28;20254;-57
2023/10/04 06:29:31;;;;;;;0.90;0.80;;;23.20;46.60;;;;;;5000687;28;20227;-57
2023/10/04 06:31:56;;;;;;;0.80;0.80;;;23.20;46.60;;;;;;5014187;28;20251;-59
2023/10/04 06:34:22;;;;;;;1.47;1.00;;;23.20;46.50;;;;;;5008767;28;20549;-57
2023/10/04 06:36:49;;;;;;;1.00;0.90;;;23.20;46.50;;;;;;5009800;28;20226;-57
2023/10/04 06:39:14;;;;;;;1.10;1.00;;;23.10;46.50;;;;;;5010885;28;20680;-58
2023/10/04 06:41:40;;;;;;;1.57;0.90;;;23.20;46.50;;;;;;5010004;28;20495;-61
2023/10/04 06:44:08;;;;;;;1.00;0.90;;;23.20;46.50;;;;;;5004165;28;20216;-58
2023/10/04 06:46:35;;;;;;;1.10;1.00;;;23.20;46.60;;;;;;5008213;28;20235;-57
2023/10/04 06:49:00;;;;;;;1.00;0.90;;;23.20;46.60;;;;;;5007813;28;21373;-57
2023/10/04 06:51:26;;;;;;;0.90;0.90;;;23.20;46.60;;;;;;5012845;28;20437;-59
2023/10/04 06:53:51;;;;;;;1.20;0.90;;;23.20;46.60;;;;;;5012417;28;20711;-58
2023/10/04 06:56:17;;;;;;;1.10;1.00;;;23.20;46.60;;;;;;5013601;28;20225;-57
2023/10/04 06:58:42;;;;;;;1.03;0.97;;;23.20;46.60;;;;;;5011913;28;20219;-58
2023/10/04 07:01:08;;;;;;;1.20;0.80;;;23.20;46.60;;;;;;5010204;28;20220;-57
2023/10/04 07:03:33;;;;;;;1.07;0.87;;;23.20;46.60;;;;;;5004271;28;20218;-60
2023/10/04 07:06:00;;;;;;;1.07;0.90;;;23.20;46.60;;;;;;5013593;28;20231;-60
2023/10/04 07:08:32;;;;;;;1.40;1.10;;;23.20;46.60;;;;;;5012860;28;20708;-59
2023/10/04 07:11:00;;;;;;;1.20;1.10;;;23.20;46.60;;;;;;5012240;28;20441;-58
2023/10/04 07:13:26;;;;;;;1.10;1.00;;;23.20;46.60;;;;;;5012074;28;20464;-58
2023/10/04 07:15:52;;;;;;;0.90;0.83;;;23.20;46.60;;;;;;5014182;28;20448;-66
2023/10/04 07:18:17;;;;;;;1.30;1.17;;;23.20;46.50;;;;;;5012923;28;20463;-57
2023/10/04 07:20:43;;;;;;;0.70;0.70;;;23.20;46.50;;;;;;4994677;28;20238;-58
2023/10/04 07:23:10;;;;;;;0.80;0.80;;;23.20;46.60;;;;;;5010257;28;20219;-59
2023/10/04 07:25:37;;;;;;;1.40;0.90;;;23.20;46.50;;;;;;5020259;28;20483;-58
2023/10/04 07:28:05;;;;;;;1.20;1.10;;;23.20;46.50;;;;;;5014387;28;20443;-59
2023/10/04 07:30:33;;;;;;;1.20;1.10;;;23.20;46.50;;;;;;5016753;28;20935;-57
2023/10/04 07:32:59;;;;;;;1.10;1.00;;;23.20;46.40;;;;;;5018880;28;20458;-60
2023/10/04 07:35:26;;;;;;;1.03;0.90;;;23.20;46.50;;;;;;5007505;28;20457;-58
2023/10/04 07:37:52;;;;;;;1.00;0.90;;;23.20;46.40;;;;;;5016020;28;20670;-58
2023/10/04 07:40:22;;;;;;;1.00;0.90;;;23.20;46.40;;;;;;5001385;28;20460;-58
2023/10/04 07:42:52;;;;;;;1.33;1.17;;;23.20;46.40;;;;;;5008542;28;21039;-58
2023/10/04 07:45:18;;;;;;;0.93;0.83;;;23.20;46.40;;;;;;5016397;28;20971;-57
2023/10/04 07:47:45;;;;;;;1.73;1.07;;;23.20;46.40;;;;;;5009665;28;20424;-57
2023/10/04 07:50:13;;;;;;;1.20;1.00;;;23.20;46.30;;;;;;5001821;28;20338;-60
2023/10/04 07:52:41;;;;;;;1.10;1.00;;;23.20;46.30;;;;;;5015917;28;20448;-58
2023/10/04 07:55:14;;;;;;;1.10;1.00;;;23.20;46.30;;;;;;5004610;28;20871;-61
2023/10/04 07:57:43;;;;;;;1.10;0.70;;;23.20;46.30;;;;;;5007726;28;20468;-58
2023/10/04 08:00:14;;;;;;;1.13;0.80;;;23.20;46.30;;;;;;5005111;28;20469;-58
2023/10/04 08:02:49;;;;;;;0.90;0.80;;;23.20;46.40;;;;;;5015222;28;20567;-60
2023/10/04 08:05:23;;;;;;;0.80;0.80;;;23.20;46.30;;;;;;5012613;28;20445;-59
2023/10/04 08:07:51;;;;;;;1.10;1.00;;;23.20;46.30;;;;;;5016590;28;20486;-58
2023/10/04 08:10:17;;;;;;;1.27;0.90;;;23.20;46.20;;;;;;5013758;28;20452;-59
2023/10/04 08:12:44;;;;;;;0.90;0.80;;;23.20;46.30;;;;;;5015396;28;21106;-59
2023/10/04 08:15:13;;;;;;;1.00;0.90;;;23.20;46.20;;;;;;5019476;28;20452;-58
2023/10/04 08:17:39;;;;;;;1.50;0.87;;;23.20;46.20;;;;;;5016352;28;20440;-60
2023/10/04 08:20:06;;;;;;;1.43;1.10;;;23.20;46.20;;;;;;5016183;28;20467;-58
2023/10/04 08:22:31;;;;;;;1.10;1.00;;;23.20;46.20;;;;;;5013750;28;20502;-59
2023/10/04 08:24:57;;;;;;;1.00;0.90;;;23.20;46.20;;;;;;5007050;28;20445;-61
2023/10/04 08:27:24;;;;;;;0.90;0.80;;;23.20;46.10;;;;;;4993854;28;20235;-57
2023/10/04 08:29:50;;;;;;;1.10;0.93;;;23.20;46.10;;;;;;4995903;28;20222;-59
2023/10/04 08:32:17;;;;;;;1.70;1.10;;;23.20;46.20;;;;;;4995488;28;20449;-60
2023/10/04 08:34:43;;;;;;;1.33;1.03;;;23.20;46.10;;;;;;4992898;28;20223;-60
2023/10/04 08:37:09;;;;;;;1.40;1.10;;;23.20;46.10;;;;;;4995163;28;20446;-59
2023/10/04 08:39:36;;;;;;;1.10;1.00;;;23.20;46.10;;;;;;4993631;28;20219;-59
2023/10/04 08:42:03;;;;;;;1.37;0.90;;;23.20;46.10;;;;;;4997683;28;21160;-58
2023/10/04 08:44:29;;;;;;;1.03;0.93;;;23.20;46.10;;;;;;5016433;28;21037;-60
2023/10/04 08:46:59;;;;;;;1.10;1.00;;;23.20;46.10;;;;;;5006792;28;20460;-58
2023/10/04 08:49:33;;;;;;;1.00;0.90;;;23.20;46.10;;;;;;5015325;28;20452;-58
2023/10/04 08:52:17;;;;;;;1.00;0.90;;;23.20;46.10;;;;;;5015051;28;20494;-63
2023/10/04 08:54:48;;;;;;;1.10;1.00;;;23.20;46.10;;;;;;5014943;28;20948;-60
2023/10/04 08:57:20;;;;;;;0.93;0.83;;;23.20;46.10;;;;;;5016169;28;20535;-61
2023/10/04 08:59:49;;;;;;;1.10;1.00;;;23.20;46.10;;;;;;5013719;28;21035;-60
2023/10/04 09:02:15;;;;;;;1.10;1.00;;;23.20;46.10;;;;;;5014755;28;20457;-60
2023/10/04 09:04:41;;;;;;;1.20;1.10;;;23.20;46.00;;;;;;5014724;28;20544;-58
2023/10/04 09:07:09;;;;;;;0.80;0.80;;;23.20;46.00;;;;;;5015842;28;20456;-60
2023/10/04 09:09:39;;;;;;;0.80;0.80;;;23.20;46.00;;;;;;5015230;28;20453;-57
2023/10/04 09:12:08;;;;;;;1.10;1.00;;;23.20;46.80;;;;;;4997872;28;20516;-60
2023/10/04 09:14:36;;;;;;;4.60;1.20;;;23.20;46.00;;;;;;5006975;28;20456;-58
2023/10/04 09:17:12;;;;;;;1.10;1.00;;;23.20;46.00;;;;;;5012675;28;20445;-59
2023/10/04 09:19:38;;;;;;;1.60;0.80;;;23.20;46.00;;;;;;5015984;28;20448;-59
2023/10/04 09:22:05;;;;;;;1.10;0.90;;;23.20;46.00;;;;;;5015784;28;20445;-58
2023/10/04 09:24:31;;;;;;;1.33;1.10;;;23.20;46.00;;;;;;5014937;28;20222;-60
2023/10/04 09:26:57;;;;;;;0.83;0.80;;;23.20;45.90;;;;;;5001002;28;20488;-60
2023/10/04 09:29:30;;;;;;;1.00;0.90;;;23.20;45.90;;;;;;4994597;28;20230;-58
2023/10/04 09:31:56;;;;;;;1.10;1.00;;;23.20;45.90;;;;;;4994845;28;20230;-58
2023/10/04 09:34:25;;;;;;;1.13;1.03;;;23.30;46.00;;;;;;5016039;28;20456;-57
2023/10/04 09:36:52;;;;;;;1.30;1.00;;;23.20;45.90;;;;;;5002420;28;20265;-59
2023/10/04 09:39:24;;;;;;;1.10;0.93;;;23.20;45.90;;;;;;4993100;28;20567;-60
2023/10/04 09:41:54;;;;;;;1.10;1.00;;;23.20;45.90;;;;;;4991658;28;20508;-57
2023/10/04 09:44:25;;;;;;;1.10;1.00;;;23.20;45.90;;;;;;5009817;28;20523;-58
2023/10/04 09:47:01;;;;;;;1.00;0.90;;;23.20;45.90;;;;;;5012149;28;20469;-60
2023/10/04 09:49:32;;;;;;;1.13;1.00;;;23.20;45.90;;;;;;5016365;28;20452;-60
2023/10/04 09:52:07;;;;;;;1.10;1.00;;;23.20;45.80;;;;;;5012430;28;20549;-59
2023/10/04 09:54:36;;;;;;;0.90;0.90;;;23.20;45.80;;;;;;4994592;28;20449;-61
2023/10/04 09:57:06;;;;;;;1.00;0.90;;;23.20;45.80;;;;;;4992160;28;20472;-60
2023/10/04 09:59:34;;;;;;;1.50;0.93;;;23.30;45.80;;;;;;5006281;28;20441;-57
2023/10/04 10:02:00;;;;;;;1.20;1.03;;;23.30;45.80;;;;;;5010711;28;20457;-58
2023/10/04 10:04:27;;;;;;;1.00;0.90;;;23.20;45.70;;;;;;5011887;28;20540;-57
2023/10/04 10:07:00;;;;;;;1.03;0.93;;;23.30;45.80;;;;;;4991914;28;21102;-57
2023/10/04 10:09:28;;;;;;;1.30;0.93;;;23.30;45.80;;;;;;4992988;28;20454;-59
2023/10/04 10:11:54;;;;;;;1.10;1.00;;;23.20;45.80;;;;;;5010952;28;20463;-57
2023/10/04 10:14:22;;;;;;;1.20;1.00;;;23.20;45.80;;;;;;4995186;28;20462;-58
2023/10/04 10:16:54;;;;;;;1.10;1.00;;;23.30;45.80;;;;;;5014950;28;20228;-57
2023/10/04 10:19:26;;;;;;;1.10;0.90;;;23.30;45.80;;;;;;4999288;28;20478;-58
2023/10/04 10:22:08;;;;;;;0.90;0.90;;;23.30;45.80;;;;;;4994843;28;20976;-57
2023/10/04 10:24:40;;;;;;;1.00;0.90;;;23.30;45.70;;;;;;4993514;28;20532;-58
2023/10/04 10:27:08;;;;;;;0.80;0.80;;;23.30;45.70;;;;;;4999752;28;20470;-58
2023/10/04 10:29:36;;;;;;;1.60;1.10;;;23.30;45.70;;;;;;5010618;28;20445;-58
2023/10/04 10:32:04;;;;;;;1.03;0.93;;;23.30;45.70;;;;;;5016426;28;20489;-60
2023/10/04 10:34:30;;;;;;;2.07;1.10;;;23.30;46.50;;;;;;5013671;28;20465;-59
2023/10/04 10:37:15;;;;;;;1.17;0.80;;;23.30;45.70;;;;;;5012283;28;20517;-58
2023/10/04 10:39:46;;;;;;;1.23;1.00;;;23.30;45.70;;;;;;5012267;28;20462;-59
2023/10/04 10:42:12;;;;;;;0.90;0.80;;;23.30;45.70;;;;;;5011205;28;20475;-60
2023/10/04 10:44:39;;;;;;;1.10;1.00;;;23.30;45.70;;;;;;5004132;28;20463;-58
2023/10/04 10:47:21;;;;;;;1.20;0.90;;;23.30;45.60;;;;;;5008484;28;20952;-64
2023/10/04 10:49:50;;;;;;;1.40;0.93;;;23.30;45.60;;;;;;5011956;28;20466;-58
2023/10/04 10:52:39;;;;;;;1.10;1.00;;;23.30;45.70;;;;;;5015127;28;20452;-58
2023/10/04 10:55:17;;;;;;;1.00;0.90;;;23.30;45.70;;;;;;5015979;28;20455;-60
2023/10/04 10:57:44;;;;;;;0.97;0.97;;;23.30;45.60;;;;;;5005861;28;20847;-59
2023/10/04 11:02:43;;;;;;;2.30;1.00;;;23.30;45.60;;;;;;4995886;28;20846;-58
2023/10/04 11:05:09;;;;;;;1.47;1.00;;;23.30;45.60;;;;;;4995312;28;20500;-57
2023/10/04 11:07:37;;;;;;;1.10;1.00;;;23.20;45.60;;;;;;5006934;28;20293;-57
2023/10/04 11:10:05;;;;;;;1.40;1.00;;;23.30;45.60;;;;;;5016631;28;20535;-58
2023/10/04 11:12:37;;;;;;;1.10;1.00;;;23.30;45.70;;;;;;4996349;28;20528;-57
2023/10/04 11:15:04;;;;;;;1.00;0.90;;;23.30;45.60;;;;;;4996150;28;20846;-62
2023/10/04 11:17:33;;;;;;;1.00;0.90;;;23.30;45.60;;;;;;4997307;28;20457;-59
2023/10/04 11:19:58;;;;;;;1.23;1.13;;;23.30;45.60;;;;;;5018305;28;20448;-58
2023/10/04 11:22:25;;;;;;;0.90;0.73;;;23.20;45.50;;;;;;5012382;28;21025;-58
2023/10/04 11:24:51;;;;;;;0.93;0.90;;;23.30;45.60;;;;;;5005766;28;21003;-58
2023/10/04 11:27:22;;;;;;;1.13;1.03;;;23.20;45.50;;;;;;5016772;28;20470;-59
2023/10/04 11:29:52;;;;;;;1.10;1.00;;;23.30;45.60;;;;;;5017683;28;20226;-57
2023/10/04 11:32:18;;;;;;;1.20;0.90;;;23.30;45.60;;;;;;5017720;28;20448;-57
2023/10/04 11:34:44;;;;;;;1.50;1.20;;;23.30;45.50;;;;;;5018579;28;20789;-59
2023/10/04 11:37:11;;;;;;;1.20;1.10;;;23.20;45.50;;;;;;5009785;28;20269;-61
2023/10/04 11:39:39;;;;;;;1.50;1.30;;;23.30;46.30;;;;;;5009851;28;20484;-60
2023/10/04 11:42:14;;;;;;;1.10;1.00;;;23.20;45.50;;;;;;5018009;28;20563;-60
2023/10/04 11:44:41;;;;;;;1.00;0.90;;;23.30;45.50;;;;;;5007205;28;20450;-60
2023/10/04 11:47:10;;;;;;;1.20;1.07;;;23.20;45.40;;;;;;5010259;28;20470;-58
2023/10/04 11:49:38;;;;;;;0.87;0.87;;;23.20;45.50;;;;;;5015612;28;20445;-58
2023/10/04 11:52:07;;;;;;;1.37;1.27;;;23.30;45.50;;;;;;5017522;28;20474;-58
2023/10/04 11:54:36;;;;;;;1.10;1.00;;;23.20;45.40;;;;;;5014315;28;20483;-58
2023/10/04 11:57:03;;;;;;;1.20;1.10;;;23.20;45.40;;;;;;5009961;28;20445;-58
2023/10/04 11:59:32;;;;;;;1.40;1.00;;;23.20;45.50;;;;;;5015327;28;20444;-57
2023/10/04 12:01:59;;;;;;;1.27;1.17;;;23.20;45.50;;;;;;5016204;28;20486;-57
2023/10/04 12:04:24;;;;;;;2.10;1.20;;;23.20;45.40;;;;;;5015571;28;20455;-57
2023/10/04 12:07:00;;;;;;;2.43;1.07;;;23.20;45.40;;;;;;5015478;28;21214;-59
2023/10/04 12:09:27;;;;;;;1.20;1.10;;;23.20;45.40;;;;;;5004862;28;20307;-57
2023/10/04 12:11:54;;;;;;;1.00;0.90;;;23.20;45.30;;;;;;4996896;28;20516;-59
2023/10/04 12:14:20;;;;;;;1.40;1.30;;;23.30;45.40;;;;;;5000199;28;20453;-57
2023/10/04 12:16:47;;;;;;;1.23;1.13;;;23.20;45.30;;;;;;5006315;28;20468;-61
2023/10/04 12:19:14;;;;;;;1.23;1.00;;;23.20;45.30;;;;;;5016438;28;20227;-61
2023/10/04 12:21:40;;;;;;;1.10;1.00;;;23.20;45.30;;;;;;5016601;28;20491;-57
2023/10/04 12:24:07;;;;;;;1.20;1.10;;;23.20;45.30;;;;;;5014169;28;20467;-58
2023/10/04 12:26:33;;;;;;;1.57;1.47;;;23.20;45.30;;;;;;5014318;28;20238;-58
2023/10/04 12:28:59;;;;;;;1.20;1.10;;;23.20;45.40;;;;;;5016561;28;20519;-58
2023/10/04 12:31:24;;;;;;;1.20;1.10;;;23.30;45.40;;;;;;5014208;28;20449;-57
2023/10/04 12:33:51;;;;;;;1.17;1.07;;;23.20;45.40;;;;;;4998767;28;20243;-57
2023/10/04 12:36:17;;;;;;;1.20;1.10;;;23.20;45.30;;;;;;4996080;28;20298;-62
2023/10/04 12:38:42;;;;;;;1.20;1.10;;;23.20;45.30;;;;;;5004593;28;20520;-61
2023/10/04 12:41:08;;;;;;;1.60;1.17;;;23.20;45.30;;;;;;5017214;28;20675;-57
2023/10/04 12:43:34;;;;;;;1.10;1.00;;;23.20;45.30;;;;;;5014082;28;20222;-57
2023/10/04 12:46:00;;;;;;;2.17;1.20;;;23.20;45.30;;;;;;5014681;28;20231;-58
2023/10/04 12:48:26;;;;;;;1.33;1.23;;;23.20;45.40;;;;;;5015857;28;20691;-60
2023/10/04 12:50:52;;;;;;;1.20;1.10;;;23.20;46.10;;;;;;5013058;28;20445;-60
2023/10/04 12:53:18;;;;;;;1.10;1.00;;;23.30;45.40;;;;;;5013116;28;20684;-58
2023/10/04 12:55:48;;;;;;;1.27;1.17;;;23.20;45.30;;;;;;4996656;28;20228;-57
2023/10/04 12:58:14;;;;;;;1.50;1.40;;;23.20;45.30;;;;;;4995805;28;20456;-60
2023/10/04 13:00:43;;;;;;;1.40;1.30;;;23.20;45.30;;;;;;4997053;28;20449;-57