Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:21;;;;;;;10.57;3.55;;;;;;;;;;4986807;28;20046;-69
2024/01/20 00:02:50;;;;;;;13.60;4.43;;;;;;;;;;4990879;28;20034;-69
2024/01/20 00:05:16;;;;;;;11.98;3.92;;;;;;;;;;5015892;28;20082;-69
2024/01/20 00:07:42;;;;;;;11.63;3.30;;;;;;;;;;4983224;28;20132;-69
2024/01/20 00:10:11;;;;;;;12.02;4.13;;;;;;;;;;4991694;28;20059;-69
2024/01/20 00:12:42;;;;;;;11.02;3.78;;;;;;;;;;4982128;28;20073;-69
2024/01/20 00:15:08;;;;;;;15.70;4.28;;;;;;;;;;5014218;28;20042;-69
2024/01/20 00:17:35;;;;;;;6.68;3.28;;;;;;;;;;4991698;28;20089;-69
2024/01/20 00:20:02;;;;;;;12.65;4.28;;;;;;;;;;4990708;28;20074;-69
2024/01/20 00:22:28;;;;;;;13.65;4.05;;;;;;;;;;4989734;28;20054;-69
2024/01/20 00:24:55;;;;;;;14.85;4.00;;;;;;;;;;5018095;28;20553;-70
2024/01/20 00:27:22;;;;;;;13.30;4.10;;;;;;;;;;4990548;28;20097;-70
2024/01/20 00:29:47;;;;;;;14.05;4.30;;;;;;;;;;5021873;28;20050;-69
2024/01/20 00:32:13;;;;;;;16.55;4.30;;;;;;;;;;4990439;28;20053;-70
2024/01/20 00:34:39;;;;;;;10.98;3.50;;;;;;;;;;4986730;28;20498;-69
2024/01/20 00:37:05;;;;;;;9.55;3.70;;;;;;;;;;4987039;28;20042;-69
2024/01/20 00:39:31;;;;;;;13.98;3.90;;;;;;;;;;4985782;28;20061;-70
2024/01/20 00:41:57;;;;;;;13.23;5.45;;;;;;;;;;4987753;28;20057;-70
2024/01/20 00:44:23;;;;;;;13.50;4.30;;;;;;;;;;5018140;28;20486;-69
2024/01/20 00:46:50;;;;;;;12.50;3.80;;;;;;;;;;5019441;28;20050;-70
2024/01/20 00:49:16;;;;;;;16.35;5.00;;;;;;;;;;4987847;28;20088;-69
2024/01/20 00:51:42;;;;;;;11.95;4.32;;;;;;;;;;4994325;28;20078;-69
2024/01/20 00:54:10;;;;;;;11.95;5.00;;;;;;;;;;4992523;28;20074;-69
2024/01/20 00:56:36;;;;;;;16.50;4.28;;;;;;;;;;4996338;28;20061;-69
2024/01/20 00:59:02;;;;;;;16.48;4.88;;;;;;;;;;4983991;28;20046;-69
2024/01/20 01:01:28;;;;;;;12.52;4.45;;;;;;;;;;4995240;28;20100;-69
2024/01/20 01:03:54;;;;;;;11.25;3.40;;;;;;;;;;4990174;28;20046;-70
2024/01/20 01:06:20;;;;;;;11.52;4.50;;;;;;;;;;4992358;28;20117;-69
2024/01/20 01:08:46;;;;;;;14.38;4.07;;;;;;;;;;4992417;28;20042;-70
2024/01/20 01:11:12;;;;;;;11.43;4.70;;;;;;;;;;4986261;28;20062;-70
2024/01/20 01:13:39;;;;;;;10.90;4.47;;;;;;;;;;4989686;28;20126;-69
2024/01/20 01:16:05;;;;;;;14.68;4.65;;;;;;;;;;5017756;28;20073;-69
2024/01/20 01:18:31;;;;;;;10.48;4.30;;;;;;;;;;5021725;28;20076;-70
2024/01/20 01:20:57;;;;;;;11.73;4.13;;;;;;;;;;4986766;28;20094;-69
2024/01/20 01:23:23;;;;;;;17.23;4.50;;;;;;;;;;4987394;28;20049;-70
2024/01/20 01:25:49;;;;;;;12.73;4.50;;;;;;;;;;4983180;28;20870;-70
2024/01/20 01:28:15;;;;;;;17.05;4.25;;;;;;;;;;4985988;28;20494;-70
2024/01/20 01:30:41;;;;;;;13.90;4.32;;;;;;;;;;4985054;28;20389;-69
2024/01/20 01:33:07;;;;;;;14.88;4.20;;;;;;;;;;4984731;28;20465;-69
2024/01/20 01:35:33;;;;;;;9.65;3.97;;;;;;;;;;4992724;28;20129;-69
2024/01/20 01:37:59;;;;;;;10.43;3.88;;;;;;;;;;4990277;28;20129;-69
2024/01/20 01:40:25;;;;;;;16.13;4.53;;;;;;;;;;4990605;28;20054;-70
2024/01/20 01:42:58;;;;;;;17.13;4.75;;;;;;;;;;4987951;28;20142;-69
2024/01/20 01:45:24;;;;;;;15.02;4.18;;;;;;;;;;5017663;28;20491;-70
2024/01/20 01:47:54;;;;;;;14.43;4.35;;;;;;;;;;5018095;28;20043;-69
2024/01/20 01:50:21;;;;;;;12.95;4.47;;;;;;;;;;4986101;28;20514;-70
2024/01/20 01:52:47;;;;;;;14.82;4.20;;;;;;;;;;4996491;28;20035;-69
2024/01/20 01:55:14;;;;;;;7.90;4.07;;;;;;;;;;4992453;28;20056;-69
2024/01/20 01:57:41;;;;;;;11.52;4.35;;;;;;;;;;5020278;28;20039;-69
2024/01/20 02:00:08;;;;;;;12.05;4.38;;;;;;;;;;5020299;28;20474;-69
2024/01/20 02:02:34;;;;;;;12.93;4.15;;;;;;;;;;4992181;28;20172;-69
2024/01/20 02:05:00;;;;;;;16.98;5.28;;;;;;;;;;4992731;28;20521;-70
2024/01/20 02:07:27;;;;;;;15.57;4.45;;;;;;;;;;4991209;28;20557;-70
2024/01/20 02:09:54;;;;;;;12.32;5.05;;;;;;;;;;4989846;28;20054;-70
2024/01/20 02:12:20;;;;;;;16.67;4.90;;;;;;;;;;4992922;28;20109;-69
2024/01/20 02:14:47;;;;;;;18.05;5.13;;;;;;;;;;4988139;28;20406;-70
2024/01/20 02:17:13;;;;;;;14.35;5.15;;;;;;;;;;4991860;28;20457;-69
2024/01/20 02:19:40;;;;;;;13.75;4.65;;;;;;;;;;4989020;28;20057;-69
2024/01/20 02:22:10;;;;;;;17.88;6.00;;;;;;;;;;4989154;28;20057;-69
2024/01/20 02:24:37;;;;;;;15.43;4.70;;;;;;;;;;4982443;28;20125;-69
2024/01/20 02:27:03;;;;;;;20.52;5.25;;;;;;;;;;4986164;28;20046;-69
2024/01/20 02:29:29;;;;;;;17.10;5.60;;;;;;;;;;4984537;28;20042;-69
2024/01/20 02:31:55;;;;;;;17.30;5.30;;;;;;;;;;4983993;28;20064;-69
2024/01/20 02:34:21;;;;;;;15.57;4.85;;;;;;;;;;4986207;28;20450;-70
2024/01/20 02:36:47;;;;;;;19.63;5.75;;;;;;;;;;4985686;28;20065;-69
2024/01/20 02:39:13;;;;;;;15.93;5.47;;;;;;;;;;4987076;28;20046;-70
2024/01/20 02:41:42;;;;;;;12.95;4.45;;;;;;;;;;4983911;28;20038;-69
2024/01/20 02:44:08;;;;;;;12.85;5.07;;;;;;;;;;4988812;28;20113;-69
2024/01/20 02:46:34;;;;;;;16.30;5.85;;;;;;;;;;4985977;28;20045;-69
2024/01/20 02:49:00;;;;;;;13.07;5.10;;;;;;;;;;4989670;28;20390;-69
2024/01/20 02:51:26;;;;;;;11.40;5.10;;;;;;;;;;5018018;28;20045;-69
2024/01/20 02:53:52;;;;;;;10.10;4.63;;;;;;;;;;4988607;28;20479;-69
2024/01/20 02:56:18;;;;;;;10.63;4.32;;;;;;;;;;4991767;28;20073;-69
2024/01/20 02:58:44;;;;;;;18.52;5.13;;;;;;;;;;4987209;28;20042;-69
2024/01/20 03:01:10;;;;;;;14.68;4.93;;;;;;;;;;4987596;28;20046;-69
2024/01/20 03:03:36;;;;;;;16.80;5.50;;;;;;;;;;4991553;28;20403;-69
2024/01/20 03:06:02;;;;;;;16.65;5.30;;;;;;;;;;4988418;28;20046;-69
2024/01/20 03:08:29;;;;;;;16.00;4.78;;;;;;;;;;4985792;28;20034;-69
2024/01/20 03:10:54;;;;;;;15.40;4.85;;;;;;;;;;4991107;28;20065;-68
2024/01/20 03:13:21;;;;;;;13.43;4.88;;;;;;;;;;4989032;28;20410;-70
2024/01/20 03:15:50;;;;;;;15.80;4.78;;;;;;;;;;4990609;28;20046;-69
2024/01/20 03:18:15;;;;;;;16.17;5.88;;;;;;;;;;4983441;28;20509;-69
2024/01/20 03:20:42;;;;;;;13.38;4.68;;;;;;;;;;4983004;28;20038;-69
2024/01/20 03:23:08;;;;;;;12.30;4.28;;;;;;;;;;4982555;28;20046;-69
2024/01/20 03:25:34;;;;;;;17.27;4.63;;;;;;;;;;4986926;28;20042;-69
2024/01/20 03:28:00;;;;;;;10.55;4.18;;;;;;;;;;5020583;28;20112;-69
2024/01/20 03:30:26;;;;;;;15.80;4.40;;;;;;;;;;4988652;28;20047;-69
2024/01/20 03:32:52;;;;;;;13.73;4.53;;;;;;;;;;4986170;28;20053;-69
2024/01/20 03:35:18;;;;;;;11.95;3.65;;;;;;;;;;4987741;28;20047;-69
2024/01/20 03:37:44;;;;;;;10.30;4.47;;;;;;;;;;4988395;28;20406;-69
2024/01/20 03:40:10;;;;;;;15.65;4.43;;;;;;;;;;5018472;28;20058;-69
2024/01/20 03:42:36;;;;;;;9.40;4.35;;;;;;;;;;4990470;28;20387;-69
2024/01/20 03:45:02;;;;;;;12.98;4.30;;;;;;;;;;5019464;28;20100;-69
2024/01/20 03:47:33;;;;;;;11.88;4.32;;;;;;;;;;4984954;28;20506;-69
2024/01/20 03:49:59;;;;;;;11.57;4.53;;;;;;;;;;5017233;28;20070;-69
2024/01/20 03:52:25;;;;;;;16.67;5.07;;;;;;;;;;4986854;28;20050;-69
2024/01/20 03:54:51;;;;;;;10.73;3.90;;;;;;;;;;4989097;28;20053;-69
2024/01/20 03:57:17;;;;;;;12.50;4.18;;;;;;;;;;4998776;28;20046;-69
2024/01/20 03:59:43;;;;;;;11.48;4.00;;;;;;;;;;4993726;28;20175;-69
2024/01/20 04:02:09;;;;;;;15.50;3.88;;;;;;;;;;4992469;28;20144;-69
2024/01/20 04:04:38;;;;;;;7.18;3.65;;;;;;;;;;4993029;28;20054;-69
2024/01/20 04:07:05;;;;;;;11.98;4.18;;;;;;;;;;5029374;28;20058;-69
2024/01/20 04:09:31;;;;;;;12.00;3.58;;;;;;;;;;4991106;28;20051;-70
2024/01/20 04:11:57;;;;;;;11.00;4.43;;;;;;;;;;4991024;28;20061;-70
2024/01/20 04:14:23;;;;;;;10.43;3.85;;;;;;;;;;4991917;28;20030;-70
2024/01/20 04:16:49;;;;;;;15.68;4.03;;;;;;;;;;4996955;28;20048;-69
2024/01/20 04:19:15;;;;;;;14.02;4.13;;;;;;;;;;4991288;28;20054;-70
2024/01/20 04:21:43;;;;;;;13.90;3.80;;;;;;;;;;4987863;28;20072;-69
2024/01/20 04:24:09;;;;;;;14.13;3.67;;;;;;;;;;4984086;28;20058;-69
2024/01/20 04:26:35;;;;;;;13.60;3.83;;;;;;;;;;4995141;28;20042;-69
2024/01/20 04:29:01;;;;;;;9.55;4.03;;;;;;;;;;4990324;28;20117;-69
2024/01/20 04:31:27;;;;;;;22.05;5.43;;;;;;;;;;4987038;28;20054;-70
2024/01/20 04:33:53;;;;;;;11.30;3.53;;;;;;;;;;4988284;28;20119;-69
2024/01/20 04:36:20;;;;;;;12.75;4.55;;;;;;;;;;4990187;28;20082;-69
2024/01/20 04:38:46;;;;;;;14.27;4.13;;;;;;;;;;4989578;28;20402;-69
2024/01/20 04:41:12;;;;;;;15.60;3.92;;;;;;;;;;5027600;28;20049;-69
2024/01/20 04:43:38;;;;;;;14.13;3.90;;;;;;;;;;4987792;28;20052;-70
2024/01/20 04:46:04;;;;;;;12.52;3.97;;;;;;;;;;4991714;28;20414;-69
2024/01/20 04:48:31;;;;;;;10.32;3.58;;;;;;;;;;4986986;28;20541;-69
2024/01/20 04:50:57;;;;;;;13.00;4.00;;;;;;;;;;4988280;28;20050;-69
2024/01/20 04:53:23;;;;;;;17.83;4.63;;;;;;;;;;4989658;28;20038;-69
2024/01/20 04:55:50;;;;;;;13.98;3.80;;;;;;;;;;4986712;28;20546;-69
2024/01/20 04:58:16;;;;;;;12.32;3.95;;;;;;;;;;4991687;28;20045;-69
2024/01/20 05:00:45;;;;;;;14.30;4.53;;;;;;;;;;4987354;28;20078;-69
2024/01/20 05:03:11;;;;;;;16.65;4.30;;;;;;;;;;4995642;28;20073;-69
2024/01/20 05:05:39;;;;;;;13.85;4.45;;;;;;;;;;4989988;28;20399;-69
2024/01/20 05:08:05;;;;;;;16.85;4.50;;;;;;;;;;4985149;28;20073;-69
2024/01/20 05:10:31;;;;;;;17.10;4.35;;;;;;;;;;4990328;28;20062;-70
2024/01/20 05:12:57;;;;;;;10.55;3.42;;;;;;;;;;4994814;28;20045;-69
2024/01/20 05:15:24;;;;;;;15.55;4.97;;;;;;;;;;4989750;28;20097;-69
2024/01/20 05:17:50;;;;;;;13.48;3.70;;;;;;;;;;4994280;28;20078;-69
2024/01/20 05:20:16;;;;;;;12.05;4.13;;;;;;;;;;4993554;28;20148;-69
2024/01/20 05:22:42;;;;;;;8.02;3.40;;;;;;;;;;4984142;28;20112;-69
2024/01/20 05:25:09;;;;;;;12.73;3.92;;;;;;;;;;5016833;28;20061;-69
2024/01/20 05:27:35;;;;;;;11.98;3.67;;;;;;;;;;4993701;28;20046;-69
2024/01/20 05:30:01;;;;;;;14.90;3.70;;;;;;;;;;4990315;28;20097;-69
2024/01/20 05:32:27;;;;;;;13.80;4.10;;;;;;;;;;4988054;28;21246;-69
2024/01/20 05:34:53;;;;;;;13.85;3.45;;;;;;;;;;4992172;28;20125;-69
2024/01/20 05:37:22;;;;;;;9.25;3.40;;;;;;;;;;4989549;28;20133;-70
2024/01/20 05:39:48;;;;;;;9.32;3.40;;;;;;;;;;4984966;28;20054;-69
2024/01/20 05:42:14;;;;;;;12.98;4.13;;;;;;;;;;4990070;28;20083;-69
2024/01/20 05:44:40;;;;;;;15.40;3.58;;;;;;;;;;4989485;28;20050;-69
2024/01/20 05:47:06;;;;;;;10.82;3.30;;;;;;;;;;4989142;28;20101;-69
2024/01/20 05:49:32;;;;;;;15.48;4.05;;;;;;;;;;4990539;28;20101;-70
2024/01/20 05:51:58;;;;;;;10.13;3.58;;;;;;;;;;5021123;28;20050;-69
2024/01/20 05:54:24;;;;;;;12.88;3.65;;;;;;;;;;4991527;28;20053;-69
2024/01/20 05:56:50;;;;;;;15.60;3.85;;;;;;;;;;4984248;28;20883;-69
2024/01/20 05:59:16;;;;;;;12.07;4.05;;;;;;;;;;4992543;28;20045;-71
2024/01/20 06:01:42;;;;;;;16.35;3.30;;;;;;;;;;4985862;28;20042;-69
2024/01/20 06:04:08;;;;;;;14.43;3.75;;;;;;;;;;4991472;28;20039;-69
2024/01/20 06:06:34;;;;;;;8.70;3.13;;;;;;;;;;4990687;28;20043;-69
2024/01/20 06:09:00;;;;;;;13.80;3.45;;;;;;;;;;4986723;28;20786;-69
2024/01/20 06:11:26;;;;;;;16.25;4.75;;;;;;;;;;4988325;28;20069;-69
2024/01/20 06:13:52;;;;;;;13.45;3.15;;;;;;;;;;4985325;28;20054;-69
2024/01/20 06:16:20;;;;;;;9.30;2.97;;;;;;;;;;4988638;28;20430;-70
2024/01/20 06:18:46;;;;;;;14.52;4.45;;;;;;;;;;5003190;28;20042;-69
2024/01/20 06:21:19;;;;;;;14.20;3.60;;;;;;;;;;4987951;28;20042;-69
2024/01/20 06:23:45;;;;;;;7.03;3.13;;;;;;;;;;5020028;28;20049;-69
2024/01/20 06:26:14;;;;;;;14.52;3.85;;;;;;;;;;4989435;28;20042;-69
2024/01/20 06:28:40;;;;;;;10.98;3.53;;;;;;;;;;4990978;28;20104;-70
2024/01/20 06:31:06;;;;;;;10.40;3.28;;;;;;;;;;4984067;28;20483;-69
2024/01/20 06:33:35;;;;;;;10.63;3.20;;;;;;;;;;4986350;28;20052;-69
2024/01/20 06:36:01;;;;;;;10.77;3.45;;;;;;;;;;5018859;28;20052;-69
2024/01/20 06:38:28;;;;;;;9.18;3.13;;;;;;;;;;4984371;28;20121;-70
2024/01/20 06:40:54;;;;;;;13.73;3.42;;;;;;;;;;4990513;28;20060;-69
2024/01/20 06:43:21;;;;;;;10.80;3.00;;;;;;;;;;4992273;28;20061;-69
2024/01/20 06:45:48;;;;;;;5.70;2.63;;;;;;;;;;4990724;28;20050;-69
2024/01/20 06:48:14;;;;;;;14.30;3.45;;;;;;;;;;4988041;28;20054;-69
2024/01/20 06:50:43;;;;;;;8.82;2.95;;;;;;;;;;4991366;28;20429;-69
2024/01/20 06:53:12;;;;;;;9.95;3.28;;;;;;;;;;4992852;28;20149;-69
2024/01/20 06:55:38;;;;;;;15.85;4.10;;;;;;;;;;4983068;28;20043;-69
2024/01/20 06:58:04;;;;;;;12.35;3.47;;;;;;;;;;4988964;28;20086;-69
2024/01/20 07:00:31;;;;;;;11.93;3.08;;;;;;;;;;4990953;28;20513;-69
2024/01/20 07:02:58;;;;;;;10.77;3.25;;;;;;;;;;5023226;28;20486;-69
2024/01/20 07:05:24;;;;;;;12.50;3.58;;;;;;;;;;4991500;28;20047;-69
2024/01/20 07:07:50;;;;;;;11.65;3.75;;;;;;;;;;4993021;28;20046;-69
2024/01/20 07:10:16;;;;;;;8.70;3.00;;;;;;;;;;4984334;28;20038;-69
2024/01/20 07:12:42;;;;;;;11.32;3.13;;;;;;;;;;4988757;28;20069;-69
2024/01/20 07:15:09;;;;;;;11.48;2.88;;;;;;;;;;4990362;28;20125;-69
2024/01/20 07:17:35;;;;;;;11.80;3.78;;;;;;;;;;5024604;28;20134;-69
2024/01/20 07:20:01;;;;;;;9.55;3.72;;;;;;;;;;4988255;28;20858;-69
2024/01/20 07:22:27;;;;;;;13.13;3.75;;;;;;;;;;4987197;28;20177;-69
2024/01/20 07:24:54;;;;;;;13.05;4.22;;;;;;;;;;4987444;28;20116;-69
2024/01/20 07:27:26;;;;;;;13.20;4.03;;;;;;;;;;4986985;28;20050;-69
2024/01/20 07:29:52;;;;;;;9.20;3.03;;;;;;;;;;4983761;28;20085;-69
2024/01/20 07:32:19;;;;;;;16.38;4.55;;;;;;;;;;4989546;28;20081;-69
2024/01/20 07:34:45;;;;;;;14.70;4.68;;;;;;;;;;5017928;28;20121;-69
2024/01/20 07:37:11;;;;;;;11.82;3.55;;;;;;;;;;4989461;28;20097;-69
2024/01/20 07:39:37;;;;;;;8.98;2.80;;;;;;;;;;4988746;28;20085;-70
2024/01/20 07:42:04;;;;;;;14.50;4.20;;;;;;;;;;5015525;28;20042;-70
2024/01/20 07:44:30;;;;;;;16.52;4.03;;;;;;;;;;5016458;28;20060;-70
2024/01/20 07:46:56;;;;;;;13.25;3.30;;;;;;;;;;4983241;28;20050;-69
2024/01/20 07:49:23;;;;;;;15.20;3.90;;;;;;;;;;4990138;28;20051;-70
2024/01/20 07:51:55;;;;;;;8.90;3.08;;;;;;;;;;5020531;28;20046;-69
2024/01/20 07:54:21;;;;;;;9.90;3.05;;;;;;;;;;4988925;28;20042;-69
2024/01/20 07:56:47;;;;;;;11.25;3.55;;;;;;;;;;4986639;28;20050;-70
2024/01/20 07:59:13;;;;;;;11.60;4.13;;;;;;;;;;4988188;28;20049;-69
2024/01/20 08:01:39;;;;;;;12.52;4.07;;;;;;;;;;4990479;28;20058;-70
2024/01/20 08:04:07;;;;;;;9.15;3.63;;;;;;;;;;4985831;28;20460;-70
2024/01/20 08:06:36;;;;;;;23.10;7.45;;;;;;;;;;4986164;28;20405;-69
2024/01/20 08:09:02;;;;;;;17.75;4.03;;;;;;;;;;4990426;28;20141;-70
2024/01/20 08:11:28;;;;;;;21.65;10.80;;;;;;;;;;4985890;28;20043;-69
2024/01/20 08:13:54;;;;;;;27.40;17.88;;;;;;;;;;4982552;28;20046;-70
2024/01/20 08:16:21;;;;;;;41.25;23.75;;;;;;;;;;5018938;28;20125;-68
2024/01/20 08:18:47;;;;;;;44.20;25.98;;;;;;;;;;4987619;28;20577;-69
2024/01/20 08:21:13;;;;;;;40.70;25.98;;;;;;;;;;5018125;28;20051;-69
2024/01/20 08:23:39;;;;;;;43.65;25.65;;;;;;;;;;4990169;28;20062;-69
2024/01/20 08:26:05;;;;;;;36.92;24.35;;;;;;;;;;4986123;28;20046;-69
2024/01/20 08:28:32;;;;;;;39.75;24.55;;;;;;;;;;4984147;28;20050;-70
2024/01/20 08:30:58;;;;;;;38.17;23.95;;;;;;;;;;4989780;28;20093;-69
2024/01/20 08:33:24;;;;;;;39.85;24.42;;;;;;;;;;4985911;28;20061;-70
2024/01/20 08:35:50;;;;;;;39.30;27.13;;;;;;;;;;4985001;28;20035;-70
2024/01/20 08:38:16;;;;;;;43.03;25.30;;;;;;;;;;5018161;28;20097;-69
2024/01/20 08:40:42;;;;;;;42.00;27.00;;;;;;;;;;4990568;28;20054;-69
2024/01/20 08:43:08;;;;;;;38.10;25.90;;;;;;;;;;4986091;28;20435;-70
2024/01/20 08:45:34;;;;;;;42.25;27.17;;;;;;;;;;5017806;28;20409;-69
2024/01/20 08:48:00;;;;;;;55.55;33.88;;;;;;;;;;5021436;28;20048;-69
2024/01/20 08:50:26;;;;;;;46.85;28.55;;;;;;;;;;4992861;28;20134;-69
2024/01/20 08:52:52;;;;;;;46.15;30.00;;;;;;;;;;4990604;28;20116;-69
2024/01/20 08:55:18;;;;;;;47.45;29.67;;;;;;;;;;4990312;28;20058;-69
2024/01/20 08:57:44;;;;;;;45.50;28.80;;;;;;;;;;4991302;28;20419;-69
2024/01/20 09:00:12;;;;;;;49.10;31.33;;;;;;;;;;4991334;28;20043;-69
2024/01/20 09:02:38;;;;;;;47.92;27.60;;;;;;;;;;4990662;28;20042;-70
2024/01/20 09:05:05;;;;;;;57.05;31.92;;;;;;;;;;5022352;28;20058;-69
2024/01/20 09:07:31;;;;;;;49.83;30.08;;;;;;;;;;4992815;28;20046;-69
2024/01/20 09:09:57;;;;;;;50.95;31.63;;;;;;;;;;4990550;28;20050;-69
2024/01/20 09:12:23;;;;;;;52.78;31.80;;;;;;;;;;4991447;28;20050;-69
2024/01/20 09:14:49;;;;;;;49.08;27.67;;;;;;;;;;4994006;28;20049;-69
2024/01/20 09:17:15;;;;;;;56.10;32.40;;;;;;;;;;4986070;28;20104;-69
2024/01/20 09:19:41;;;;;;;56.10;33.03;;;;;;;;;;4983366;28;20084;-69
2024/01/20 09:22:07;;;;;;;55.08;32.28;;;;;;;;;;4980747;28;20458;-69
2024/01/20 09:24:33;;;;;;;49.28;31.65;;;;;;;;;;4982322;28;20097;-69
2024/01/20 09:27:00;;;;;;;52.58;32.88;;;;;;;;;;4980893;28;20054;-69
2024/01/20 09:29:26;;;;;;;51.90;30.67;;;;;;;;;;4998857;28;20057;-68
2024/01/20 09:31:52;;;;;;;50.00;30.67;;;;;;;;;;4994025;28;20073;-69
2024/01/20 09:34:18;;;;;;;43.97;28.75;;;;;;;;;;4995124;28;20177;-69
2024/01/20 09:36:48;;;;;;;42.22;23.65;;;;;;;;;;4991418;28;20062;-70
2024/01/20 09:39:14;;;;;;;56.05;31.02;;;;;;;;;;4988427;28;20061;-69
2024/01/20 09:41:41;;;;;;;54.47;30.90;;;;;;;;;;4982402;28;20052;-69
2024/01/20 09:44:08;;;;;;;49.10;28.25;;;;;;;;;;5018278;28;20042;-70
2024/01/20 09:46:34;;;;;;;49.88;29.00;;;;;;;;;;4986777;28;20057;-68
2024/01/20 09:49:01;;;;;;;51.00;29.73;;;;;;;;;;4982888;28;20130;-69
2024/01/20 09:51:31;;;;;;;48.00;27.27;;;;;;;;;;4989961;28;22716;-70
2024/01/20 09:54:00;;;;;;;49.03;27.70;;;;;;;;;;5020705;28;20038;-69
2024/01/20 09:56:27;;;;;;;50.08;29.13;;;;;;;;;;4986655;28;20084;-69
2024/01/20 09:58:56;;;;;;;59.03;34.65;;;;;;;;;;4986705;28;20038;-69
2024/01/20 10:01:22;;;;;;;45.58;26.08;;;;;;;;;;4984307;28;20046;-68
2024/01/20 10:03:50;;;;;;;55.20;31.58;;;;;;;;;;5020895;28;20050;-67
2024/01/20 10:06:16;;;;;;;51.13;26.98;;;;;;;;;;4989154;28;20046;-68
2024/01/20 10:08:45;;;;;;;49.85;27.25;;;;;;;;;;4988792;28;20043;-69
2024/01/20 10:11:11;;;;;;;45.75;26.30;;;;;;;;;;4984736;28;20177;-70
2024/01/20 10:13:37;;;;;;;45.78;27.65;;;;;;;;;;4991820;28;20041;-69
2024/01/20 10:16:03;;;;;;;42.80;25.88;;;;;;;;;;4984051;28;20104;-69
2024/01/20 10:18:29;;;;;;;57.85;32.45;;;;;;;;;;4984581;28;20487;-69
2024/01/20 10:21:08;;;;;;;53.13;29.33;;;;;;;;;;4982192;28;20054;-71
2024/01/20 10:23:35;;;;;;;50.25;28.27;;;;;;;;;;4991867;28;20038;-70
2024/01/20 10:26:02;;;;;;;57.47;31.52;;;;;;;;;;4983104;28;20097;-70
2024/01/20 10:28:28;;;;;;;48.63;29.08;;;;;;;;;;5001643;28;20052;-69
2024/01/20 10:30:54;;;;;;;49.90;29.13;;;;;;;;;;4991797;28;20062;-69
2024/01/20 10:33:20;;;;;;;60.30;33.15;;;;;;;;;;4992311;28;20045;-72
2024/01/20 10:35:46;;;;;;;54.60;29.60;;;;;;;;;;5001237;28;20129;-71
2024/01/20 10:38:19;;;;;;;45.70;28.42;;;;;;;;;;4987720;28;20483;-69
2024/01/20 10:40:50;;;;;;;44.33;25.52;;;;;;;;;;4993115;28;20042;-69
2024/01/20 10:43:16;;;;;;;48.70;27.63;;;;;;;;;;4990322;28;20139;-69
2024/01/20 10:45:46;;;;;;;47.22;25.88;;;;;;;;;;5004320;28;20050;-69
2024/01/20 10:48:16;;;;;;;48.10;28.55;;;;;;;;;;5023241;28;20050;-69
2024/01/20 10:50:47;;;;;;;47.25;28.48;;;;;;;;;;5022016;28;20042;-70
2024/01/20 10:53:13;;;;;;;52.75;27.25;;;;;;;;;;4978696;28;20482;-70
2024/01/20 10:55:43;;;;;;;48.50;26.52;;;;;;;;;;4988697;28;20427;-70
2024/01/20 10:58:10;;;;;;;47.85;27.75;;;;;;;;;;5020863;28;20058;-69
2024/01/20 11:00:38;;;;;;;45.97;25.75;;;;;;;;;;5020170;28;20160;-69
2024/01/20 11:03:05;;;;;;;50.78;29.38;;;;;;;;;;4982381;28;20043;-67
2024/01/20 11:05:32;;;;;;;46.65;27.25;;;;;;;;;;4989650;28;20057;-70
2024/01/20 11:08:03;;;;;;;56.47;31.02;;;;;;;;;;5020328;28;20074;-70
2024/01/20 11:10:29;;;;;;;52.47;27.27;;;;;;;;;;5020096;28;20057;-70
2024/01/20 11:13:06;;;;;;;52.13;26.08;;;;;;;;;;5017735;28;20053;-70
2024/01/20 11:15:33;;;;;;;56.40;30.77;;;;;;;;;;5013478;28;20066;-70
2024/01/20 11:17:59;;;;;;;54.13;29.15;;;;;;;;;;4990512;28;20197;-71
2024/01/20 11:20:26;;;;;;;53.97;27.45;;;;;;;;;;4989112;28;20089;-70
2024/01/20 11:22:54;;;;;;;53.10;31.42;;;;;;;;;;5016791;28;20479;-70
2024/01/20 11:25:22;;;;;;;46.75;26.48;;;;;;;;;;4981709;28;20113;-70
2024/01/20 11:27:57;;;;;;;56.35;30.00;;;;;;;;;;4989214;28;20084;-70
2024/01/20 11:30:30;;;;;;;44.83;26.95;;;;;;;;;;5014907;28;20510;-70
2024/01/20 11:32:57;;;;;;;46.00;24.52;;;;;;;;;;4987213;28;20383;-71
2024/01/20 11:35:23;;;;;;;52.55;30.40;;;;;;;;;;5018838;28;20118;-70
2024/01/20 11:37:50;;;;;;;48.50;28.85;;;;;;;;;;4989494;28;20046;-70
2024/01/20 11:40:16;;;;;;;55.03;31.73;;;;;;;;;;4985869;28;20046;-70
2024/01/20 11:42:42;;;;;;;56.42;28.58;;;;;;;;;;4984155;28;20034;-70
2024/01/20 11:45:08;;;;;;;55.00;28.83;;;;;;;;;;4986579;28;20140;-70
2024/01/20 11:47:34;;;;;;;46.95;27.67;;;;;;;;;;5012789;28;20042;-69
2024/01/20 11:50:01;;;;;;;50.95;27.45;;;;;;;;;;4984817;28;20038;-68
2024/01/20 11:52:27;;;;;;;51.58;27.15;;;;;;;;;;4988506;28;20065;-69
2024/01/20 11:54:53;;;;;;;56.58;32.17;;;;;;;;;;4989216;28;20041;-69
2024/01/20 11:57:24;;;;;;;53.63;30.08;;;;;;;;;;4988137;28;20042;-68
2024/01/20 11:59:50;;;;;;;54.42;30.45;;;;;;;;;;4987098;28;20057;-68
2024/01/20 12:02:17;;;;;;;51.20;29.27;;;;;;;;;;5017637;28;20058;-68
2024/01/20 12:04:43;;;;;;;51.65;27.02;;;;;;;;;;4989888;28;20046;-68
2024/01/20 12:07:12;;;;;;;47.92;26.52;;;;;;;;;;4983889;28;20053;-69
2024/01/20 12:09:39;;;;;;;46.70;27.85;;;;;;;;;;4988157;28;20237;-68
2024/01/20 12:12:05;;;;;;;41.80;26.70;;;;;;;;;;4992572;28;20211;-68
2024/01/20 12:14:34;;;;;;;39.00;23.70;;;;;;;;;;4987285;28;20042;-69
2024/01/20 12:17:00;;;;;;;43.95;26.52;;;;;;;;;;4990253;28;20038;-69
2024/01/20 12:19:27;;;;;;;43.50;27.15;;;;;;;;;;4988786;28;20054;-69
2024/01/20 12:21:53;;;;;;;44.65;25.33;;;;;;;;;;4991449;28;20076;-68
2024/01/20 12:24:19;;;;;;;45.53;25.45;;;;;;;;;;4991749;28;20051;-68
2024/01/20 12:26:45;;;;;;;47.58;24.40;;;;;;;;;;4991396;28;20088;-68
2024/01/20 12:29:11;;;;;;;45.25;26.17;;;;;;;;;;4989237;28;20387;-69
2024/01/20 12:31:37;;;;;;;50.55;27.15;;;;;;;;;;4990775;28;20495;-68
2024/01/20 12:34:03;;;;;;;43.08;25.17;;;;;;;;;;4984232;28;20129;-68
2024/01/20 12:36:29;;;;;;;41.25;24.35;;;;;;;;;;4990304;28;20086;-68
2024/01/20 12:38:55;;;;;;;41.25;25.25;;;;;;;;;;4991841;28;20391;-68
2024/01/20 12:41:26;;;;;;;41.47;23.88;;;;;;;;;;4983824;28;20516;-74
2024/01/20 12:43:52;;;;;;;49.97;24.15;;;;;;;;;;4988374;28;20117;-68
2024/01/20 12:46:19;;;;;;;34.55;20.48;;;;;;;;;;4992029;28;20478;-69
2024/01/20 12:48:45;;;;;;;43.28;24.52;;;;;;;;;;4987813;28;20506;-69
2024/01/20 12:51:11;;;;;;;42.67;24.20;;;;;;;;;;4990975;28;20046;-69
2024/01/20 12:53:38;;;;;;;34.53;19.55;;;;;;;;;;4991007;28;20050;-68
2024/01/20 12:56:04;;;;;;;35.22;20.52;;;;;;;;;;4989047;28;20050;-68
2024/01/20 12:58:30;;;;;;;33.88;17.65;;;;;;;;;;4988710;28;20069;-69
2024/01/20 13:00:58;;;;;;;41.75;21.95;;;;;;;;;;4988122;28;20047;-68
2024/01/20 13:03:24;;;;;;;39.35;19.48;;;;;;;;;;4987278;28;20050;-69
2024/01/20 13:05:52;;;;;;;33.42;19.67;;;;;;;;;;4984684;28;20042;-69
2024/01/20 13:08:19;;;;;;;43.00;21.27;;;;;;;;;;5002349;28;20105;-69
2024/01/20 13:10:50;;;;;;;34.53;18.80;;;;;;;;;;4988208;28;20046;-68
2024/01/20 13:13:16;;;;;;;34.30;15.05;;;;;;;;;;4984333;28;20457;-68
2024/01/20 13:15:43;;;;;;;27.25;12.68;;;;;;;;;;4982408;28;20506;-68
2024/01/20 13:18:09;;;;;;;28.83;13.40;;;;;;;;;;5018651;28;20046;-68
2024/01/20 13:20:34;;;;;;;28.83;13.05;;;;;;;;;;5012623;28;20045;-69
2024/01/20 13:23:00;;;;;;;25.13;12.25;;;;;;;;;;4986733;28;20430;-68
2024/01/20 13:25:26;;;;;;;35.63;19.77;;;;;;;;;;4990239;28;20050;-69
2024/01/20 13:27:56;;;;;;;29.92;14.43;;;;;;;;;;4986276;28;20100;-68
2024/01/20 13:30:24;;;;;;;25.42;13.15;;;;;;;;;;4985711;28;20078;-69
2024/01/20 13:32:50;;;;;;;28.75;14.07;;;;;;;;;;4983672;28;20046;-68
2024/01/20 13:35:20;;;;;;;26.92;12.40;;;;;;;;;;4985033;28;20054;-69
2024/01/20 13:37:46;;;;;;;25.30;12.88;;;;;;;;;;4985993;28;20048;-68
2024/01/20 13:40:13;;;;;;;19.88;10.40;;;;;;;;;;4986840;28;20141;-69
2024/01/20 13:42:39;;;;;;;21.05;11.07;;;;;;;;;;4980481;28;20050;-68
2024/01/20 13:45:06;;;;;;;21.35;9.25;;;;;;;;;;4984091;28;20062;-69
2024/01/20 13:47:38;;;;;;;23.02;9.57;;;;;;;;;;4986977;28;20474;-68
2024/01/20 13:50:05;;;;;;;18.48;9.32;;;;;;;;;;4984854;28;20045;-68
2024/01/20 13:52:31;;;;;;;24.25;11.23;;;;;;;;;;4989076;28;20565;-68
2024/01/20 13:54:57;;;;;;;20.35;9.38;;;;;;;;;;4984606;28;20046;-68
2024/01/20 13:57:23;;;;;;;21.60;11.55;;;;;;;;;;4989906;28;20042;-68
2024/01/20 13:59:49;;;;;;;22.98;11.50;;;;;;;;;;4993581;28;20137;-68
2024/01/20 14:02:15;;;;;;;19.52;10.07;;;;;;;;;;4988666;28;20549;-68
2024/01/20 14:04:41;;;;;;;25.42;11.48;;;;;;;;;;4993696;28;20050;-68
2024/01/20 14:07:08;;;;;;;17.08;9.73;;;;;;;;;;4994174;28;20054;-68
2024/01/20 14:09:34;;;;;;;21.27;11.50;;;;;;;;;;4988520;28;20084;-68
2024/01/20 14:12:00;;;;;;;20.13;9.85;;;;;;;;;;4987018;28;20537;-68
2024/01/20 14:14:26;;;;;;;25.35;11.70;;;;;;;;;;4984752;28;20046;-68
2024/01/20 14:16:56;;;;;;;24.83;9.75;;;;;;;;;;4986703;28;20053;-68
2024/01/20 14:19:22;;;;;;;21.80;11.43;;;;;;;;;;4993187;28;20498;-68
2024/01/20 14:21:49;;;;;;;20.13;11.23;;;;;;;;;;4998448;28;20066;-68