Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:10;;;;;;;0.10;0.10;;;;;;;18.03;100.00;99291.59;4927808;29;20201;-79
2023/07/14 00:04:40;;;;;;;0.10;0.10;;;;;;;18.07;100.00;99284.13;4934786;28;20201;-79
2023/07/14 00:07:13;;;;;;;0.10;0.10;;;;;;;18.22;100.00;99273.81;4928557;29;20228;-80
2023/07/14 00:09:43;;;;;;;0.13;0.13;;;;;;;18.20;100.00;99270.44;4931853;28;20209;-79
2023/07/14 00:12:14;;;;;;;0.10;0.10;;;;;;;18.22;100.00;99273.81;4928618;29;20212;-80
2023/07/14 00:14:42;;;;;;;0.10;0.10;;;;;;;18.14;100.00;99273.66;4930309;28;20205;-80
2023/07/14 00:17:12;;;;;;;0.10;0.10;;;;;;;18.22;100.00;99271.97;4929523;29;20205;-79
2023/07/14 00:19:40;;;;;;;0.10;0.10;;;;;;;18.24;100.00;99270.00;4930773;29;20232;-80
2023/07/14 00:22:14;;;;;;;0.10;0.10;;;;;;;18.25;100.00;99260.97;4935075;28;20201;-81
2023/07/14 00:24:43;;;;;;;0.10;0.10;;;;;;;18.23;100.00;99254.03;4933232;29;20198;-79
2023/07/14 00:27:19;;;;;;;0.10;0.10;;;;;;;17.91;100.00;99257.91;4930975;29;20268;-79
2023/07/14 00:29:49;;;;;;;0.10;0.10;;;;;;;18.02;100.00;99255.06;4986905;28;20671;-80
2023/07/14 00:32:20;;;;;;;0.10;0.10;;;;;;;17.86;100.00;99257.50;4983464;28;20206;-80
2023/07/14 00:34:49;;;;;;;0.10;0.10;;;;;;;17.96;100.00;99247.63;4950994;29;20224;-80
2023/07/14 00:37:18;;;;;;;0.10;0.10;;;;;;;17.80;100.00;99247.34;4950785;28;20237;-79
2023/07/14 00:39:46;;;;;;;0.10;0.10;;;;;;;17.56;100.00;99246.88;4949628;29;20283;-80
2023/07/14 00:42:17;;;;;;;0.10;0.10;;;;;;;17.70;100.00;99257.22;4948806;29;20204;-80
2023/07/14 00:44:46;;;;;;;0.20;0.20;;;;;;;17.56;100.00;99255.75;4951973;29;20220;-80
2023/07/14 00:47:22;;;;;;;0.10;0.10;;;;;;;17.48;100.00;99249.44;4937680;29;20308;-79
2023/07/14 00:50:03;;;;;;;0.10;0.10;;;;;;;17.20;100.00;99262.63;4910609;29;20791;-80
2023/07/14 00:52:35;;;;;;;0.10;0.10;;;;;;;16.56;100.00;99269.13;4834848;29;20211;-79
2023/07/14 00:55:28;;;;;;;0.10;0.10;;;;;;;16.82;100.00;99266.03;4804145;29;20220;-80
2023/07/14 00:57:58;;;;;;;0.10;0.10;;;;;;;17.20;100.00;99273.34;4837125;29;20207;-81
2023/07/14 01:00:30;;;;;;;0.10;0.10;;;;;;;17.06;100.00;99263.84;4835025;29;20215;-80
2023/07/14 01:03:02;;;;;;;0.10;0.10;;;;;;;17.13;100.00;99258.81;4831498;29;20212;-80
2023/07/14 01:05:31;;;;;;;0.10;0.10;;;;;;;17.16;100.00;99259.34;4837378;29;20217;-80
2023/07/14 01:08:00;;;;;;;0.10;0.10;;;;;;;17.23;100.00;99261.50;4832625;29;20204;-79
2023/07/14 01:10:29;;;;;;;0.10;0.10;;;;;;;16.94;100.00;99262.28;4858779;29;20658;-80
2023/07/14 01:13:05;;;;;;;0.10;0.10;;;;;;;16.47;100.00;99264.56;4904692;29;20201;-80
2023/07/14 01:15:37;;;;;;;0.10;0.10;;;;;;;16.73;100.00;99251.63;4906849;29;20296;-79
2023/07/14 01:18:06;;;;;;;0.10;0.10;;;;;;;16.82;100.00;99244.63;4904447;29;20260;-79
2023/07/14 01:20:38;;;;;;;0.10;0.10;;;;;;;16.77;100.00;99246.84;4932690;28;20240;-80
2023/07/14 01:23:25;;;;;;;0.10;0.10;;;;;;;16.66;100.00;99255.78;4929847;29;20205;-79
2023/07/14 01:26:09;;;;;;;0.13;0.13;;;;;;;16.69;100.00;99257.38;4928871;29;20208;-80
2023/07/14 01:28:39;;;;;;;0.17;0.17;;;;;;;16.69;100.00;99250.19;4932251;28;20201;-80
2023/07/14 01:31:11;;;;;;;0.10;0.10;;;;;;;16.69;100.00;99260.91;4932388;29;20316;-80
2023/07/14 01:33:41;;;;;;;0.10;0.10;;;;;;;16.58;100.00;99263.63;4928161;28;20258;-80
2023/07/14 01:36:10;;;;;;;0.10;0.10;;;;;;;16.33;100.00;99266.75;4897084;29;20209;-80
2023/07/14 01:38:42;;;;;;;0.10;0.10;;;;;;;16.47;100.00;99255.69;4931976;29;20310;-80
2023/07/14 01:41:11;;;;;;;0.10;0.10;;;;;;;16.50;100.00;99263.44;4877232;29;20217;-79
2023/07/14 01:43:42;;;;;;;0.10;0.10;;;;;;;16.46;100.00;99267.38;4870082;29;20214;-80
2023/07/14 01:46:16;;;;;;;0.10;0.10;;;;;;;16.46;100.00;99262.88;4871624;29;20277;-80
2023/07/14 01:49:03;;;;;;;0.10;0.10;;;;;;;16.52;100.00;99261.50;4877218;28;20207;-80
2023/07/14 01:51:38;;;;;;;0.10;0.10;;;;;;;16.54;100.00;99259.53;4871055;29;20207;-80
2023/07/14 01:54:12;;;;;;;0.10;0.10;;;;;;;16.44;100.00;99264.00;4866023;29;20238;-80
2023/07/14 01:56:43;;;;;;;0.10;0.10;;;;;;;16.56;100.00;99263.78;4866194;29;20206;-79
2023/07/14 01:59:18;;;;;;;0.10;0.10;;;;;;;16.62;100.00;99256.22;4901599;29;20221;-80
2023/07/14 02:01:52;;;;;;;0.10;0.10;;;;;;;16.33;100.00;99262.25;4933741;29;20201;-81
2023/07/14 02:04:25;;;;;;;0.10;0.10;;;;;;;16.44;100.00;99262.16;4934609;28;20201;-80
2023/07/14 02:06:56;;;;;;;0.10;0.10;;;;;;;16.58;100.00;99258.28;4934596;29;20200;-79
2023/07/14 02:09:28;;;;;;;0.10;0.10;;;;;;;16.45;100.00;99255.84;4973086;28;20250;-80
2023/07/14 02:12:00;;;;;;;0.10;0.10;;;;;;;16.56;100.00;99250.41;4969907;28;20317;-81
2023/07/14 02:14:37;;;;;;;0.10;0.10;;;;;;;16.26;100.00;99256.56;4970769;28;20192;-80
2023/07/14 02:17:14;;;;;;;0.10;0.10;;;;;;;16.05;100.00;99266.44;4970846;28;20223;-80
2023/07/14 02:19:46;;;;;;;0.10;0.10;;;;;;;15.95;100.00;99266.38;4971700;28;20239;-80
2023/07/14 02:22:15;;;;;;;0.10;0.10;;;;;;;15.87;100.00;99273.31;4971975;28;20188;-80
2023/07/14 02:24:48;;;;;;;0.10;0.10;;;;;;;16.10;100.00;99276.72;4970191;28;20192;-80
2023/07/14 02:27:17;;;;;;;0.10;0.10;;;;;;;15.70;100.00;99272.06;4972117;28;20236;-80
2023/07/14 02:29:47;;;;;;;0.10;0.10;;;;;;;15.25;100.00;99276.66;4935968;28;20196;-80
2023/07/14 02:32:24;;;;;;;0.10;0.10;;;;;;;15.44;100.00;99268.84;4966576;28;20211;-80
2023/07/14 02:34:59;;;;;;;0.10;0.10;;;;;;;15.70;100.00;99272.06;4936654;28;20196;-80
2023/07/14 02:37:43;;;;;;;0.10;0.10;;;;;;;15.91;100.00;99278.28;4932311;29;20224;-80
2023/07/14 02:40:14;;;;;;;0.10;0.10;;;;;;;15.90;100.00;99268.56;4934416;29;20299;-80
2023/07/14 02:42:42;;;;;;;0.00;0.00;;;;;;;15.97;100.00;99272.41;4931580;29;20209;-81
2023/07/14 02:45:16;;;;;;;0.10;0.10;;;;;;;16.03;100.00;99271.06;4934656;29;20220;-80
2023/07/14 02:47:49;;;;;;;0.10;0.10;;;;;;;16.13;100.00;99265.78;4947796;28;20211;-79
2023/07/14 02:50:19;;;;;;;0.20;0.20;;;;;;;16.13;100.00;99266.63;4952113;28;20201;-80
2023/07/14 02:52:48;;;;;;;0.10;0.10;;;;;;;16.11;100.00;99259.69;4939346;28;20277;-80
2023/07/14 02:55:17;;;;;;;0.10;0.10;;;;;;;16.20;100.00;99253.56;4954953;29;20215;-80
2023/07/14 02:57:45;;;;;;;0.10;0.10;;;;;;;15.99;100.00;99262.44;4954677;29;20204;-80
2023/07/14 03:00:19;;;;;;;0.10;0.10;;;;;;;16.02;100.00;99258.69;4944701;29;20224;-80
2023/07/14 03:02:48;;;;;;;0.10;0.10;;;;;;;15.81;100.00;99255.97;4951050;29;20673;-80
2023/07/14 03:05:19;;;;;;;0.10;0.10;;;;;;;15.95;100.00;99266.38;4949434;29;20196;-80
2023/07/14 03:07:49;;;;;;;0.10;0.10;;;;;;;16.01;100.00;99270.31;4948914;29;20197;-80
2023/07/14 03:10:20;;;;;;;0.10;0.10;;;;;;;15.97;100.00;99260.88;4946915;29;20257;-80
2023/07/14 03:12:48;;;;;;;0.10;0.10;;;;;;;15.94;100.00;99255.81;4952607;29;20240;-80
2023/07/14 03:15:18;;;;;;;0.10;0.10;;;;;;;15.81;100.00;99252.47;4946422;29;20200;-80
2023/07/14 03:17:48;;;;;;;0.10;0.10;;;;;;;15.79;100.00;99243.75;4947760;29;20216;-80
2023/07/14 03:20:19;;;;;;;0.10;0.10;;;;;;;15.90;100.00;99246.34;4947142;29;20224;-80
2023/07/14 03:22:47;;;;;;;0.10;0.10;;;;;;;15.99;100.00;99242.91;4948507;29;20289;-80
2023/07/14 03:25:16;;;;;;;0.10;0.10;;;;;;;15.93;100.00;99246.09;4922569;29;20251;-80
2023/07/14 03:27:45;;;;;;;0.10;0.10;;;;;;;15.74;100.00;99241.47;4936390;28;20207;-80
2023/07/14 03:30:14;;;;;;;0.20;0.20;;;;;;;15.62;100.00;99234.47;4934317;28;20201;-80
2023/07/14 03:32:44;;;;;;;0.10;0.10;;;;;;;15.78;100.00;99229.53;4926583;28;20205;-80
2023/07/14 03:35:18;;;;;;;0.10;0.10;;;;;;;15.63;100.00;99228.13;4931126;29;20662;-80
2023/07/14 03:37:48;;;;;;;0.10;0.10;;;;;;;15.59;100.00;99229.34;4929481;29;20205;-80
2023/07/14 03:40:17;;;;;;;0.10;0.10;;;;;;;15.24;100.00;99242.94;4931170;29;20219;-80
2023/07/14 03:42:46;;;;;;;0.10;0.10;;;;;;;15.34;100.00;99243.88;4989608;28;20286;-79
2023/07/14 03:45:15;;;;;;;0.10;0.10;;;;;;;15.50;100.00;99243.47;4958145;28;20652;-80
2023/07/14 03:47:45;;;;;;;0.10;0.10;;;;;;;15.30;100.00;99245.97;4982246;28;20210;-80
2023/07/14 03:50:13;;;;;;;0.10;0.10;;;;;;;15.31;100.00;99247.66;4988059;28;20207;-80
2023/07/14 03:52:43;;;;;;;0.10;0.10;;;;;;;15.34;100.00;99251.88;4992369;28;20254;-80
2023/07/14 03:55:12;;;;;;;0.10;0.10;;;;;;;15.41;100.00;99245.91;4991716;28;20412;-79
2023/07/14 03:57:43;;;;;;;0.10;0.10;;;;;;;15.37;100.00;99240.97;4981798;28;20211;-80
2023/07/14 04:00:30;;;;;;;0.10;0.10;;;;;;;15.53;100.00;99230.69;4991866;28;20219;-80
2023/07/14 04:03:01;;;;;;;0.10;0.10;;;;;;;15.66;100.00;99226.09;4984325;28;20203;-80
2023/07/14 04:05:31;;;;;;;0.10;0.10;;;;;;;15.75;100.00;99227.13;4989425;28;20209;-80
2023/07/14 04:08:03;;;;;;;0.10;0.10;;;;;;;15.77;100.00;99227.00;4944357;28;20208;-80
2023/07/14 04:10:32;;;;;;;0.10;0.10;;;;;;;15.81;100.00;99229.28;4935736;28;20280;-80
2023/07/14 04:13:00;;;;;;;0.10;0.10;;;;;;;15.70;100.00;99232.84;4933264;28;20225;-79
2023/07/14 04:15:29;;;;;;;0.10;0.10;;;;;;;15.94;100.00;99224.59;4931015;29;20216;-80
2023/07/14 04:17:57;;;;;;;0.10;0.10;;;;;;;15.62;100.00;99237.97;4928043;29;20276;-80
2023/07/14 04:20:28;;;;;;;0.10;0.10;;;;;;;15.51;100.00;99234.47;4928968;29;20217;-80
2023/07/14 04:22:57;;;;;;;0.10;0.10;;;;;;;15.19;100.00;99240.66;4933240;29;20201;-80
2023/07/14 04:25:26;;;;;;;0.10;0.10;;;;;;;15.23;100.00;99239.41;4933226;28;20259;-80
2023/07/14 04:27:54;;;;;;;0.10;0.10;;;;;;;15.35;100.00;99238.44;4931505;29;20193;-79
2023/07/14 04:30:24;;;;;;;0.10;0.10;;;;;;;15.64;100.00;99236.06;4933331;29;20208;-79
2023/07/14 04:32:56;;;;;;;0.10;0.10;;;;;;;15.57;100.00;99237.50;4969603;28;20207;-80
2023/07/14 04:35:27;;;;;;;0.10;0.10;;;;;;;15.77;100.00;99241.19;4969640;28;20279;-80
2023/07/14 04:37:58;;;;;;;0.10;0.10;;;;;;;15.94;100.00;99239.78;4968997;28;20267;-80
2023/07/14 04:40:27;;;;;;;0.10;0.10;;;;;;;15.95;100.00;99233.47;4965094;28;20765;-80
2023/07/14 04:43:04;;;;;;;0.10;0.10;;;;;;;15.94;100.00;99234.44;4970635;28;20703;-80
2023/07/14 04:45:32;;;;;;;0.10;0.10;;;;;;;16.04;100.00;99230.00;4966166;28;20200;-80
2023/07/14 04:48:02;;;;;;;0.10;0.10;;;;;;;16.14;100.00;99233.59;4963952;28;20210;-80
2023/07/14 04:50:32;;;;;;;0.10;0.10;;;;;;;16.31;100.00;99232.13;4969169;28;20199;-80
2023/07/14 04:53:00;;;;;;;0.10;0.10;;;;;;;16.54;100.00;99238.16;4907486;29;20190;-79
2023/07/14 04:55:30;;;;;;;0.10;0.10;;;;;;;16.52;100.00;99234.78;4908782;29;20201;-80
2023/07/14 04:57:58;;;;;;;0.10;0.10;;;;;;;16.49;100.00;99217.16;4911823;29;20205;-80
2023/07/14 05:00:27;;;;;;;0.10;0.10;;;;;;;16.69;100.00;99220.78;4906313;29;20277;-80
2023/07/14 05:02:56;;;;;;;0.10;0.10;;;;;;;16.81;100.00;99213.50;4904134;29;20197;-80
2023/07/14 05:05:26;;;;;;;0.10;0.10;;;;;;;16.74;100.00;99217.72;4887948;29;20221;-79
2023/07/14 05:08:00;;;;;;;0.10;0.10;;;;;;;16.74;100.00;99207.00;4890200;28;20202;-80
2023/07/14 05:10:32;;;;;;;0.10;0.10;;;;;;;16.70;100.00;99213.63;4897202;29;20443;-79
2023/07/14 05:13:01;;;;;;;0.10;0.10;;;;;;;16.61;100.00;99212.56;4932169;29;20209;-80
2023/07/14 05:15:29;;;;;;;0.03;0.03;;;;;;;16.71;100.00;99213.47;4932535;29;20201;-80
2023/07/14 05:17:58;;;;;;;0.10;0.10;;;;;;;16.73;100.00;99216.03;4924405;29;20205;-80
2023/07/14 05:20:28;;;;;;;0.10;0.10;;;;;;;16.76;100.00;99215.72;4933301;29;20308;-79
2023/07/14 05:22:58;;;;;;;0.10;0.10;;;;;;;16.73;100.00;99214.19;4927989;29;20208;-80
2023/07/14 05:25:27;;;;;;;0.10;0.10;;;;;;;16.66;100.00;99213.00;4932548;29;20288;-80
2023/07/14 05:27:56;;;;;;;0.10;0.10;;;;;;;16.82;100.00;99212.53;4931104;29;20292;-79
2023/07/14 05:30:24;;;;;;;0.10;0.10;;;;;;;16.82;100.00;99218.72;4933130;29;20284;-80
2023/07/14 05:32:53;;;;;;;0.10;0.10;;;;;;;16.99;100.00;99217.22;4901584;29;20193;-80
2023/07/14 05:35:22;;;;;;;0.10;0.10;;;;;;;16.91;100.00;99217.06;4934050;29;20217;-80
2023/07/14 05:37:51;;;;;;;0.10;0.10;;;;;;;17.01;100.00;99217.09;4897016;29;20294;-80
2023/07/14 05:40:21;;;;;;;0.10;0.10;;;;;;;17.07;100.00;99214.69;4933829;29;20205;-80
2023/07/14 05:42:50;;;;;;;0.00;0.00;;;;;;;17.23;100.00;99216.84;4940477;28;20232;-80
2023/07/14 05:45:19;;;;;;;0.10;0.10;;;;;;;17.32;100.00;99209.81;4931840;29;20284;-80
2023/07/14 05:47:48;;;;;;;0.10;0.10;;;;;;;17.40;100.00;99207.28;4930807;29;20669;-80
2023/07/14 05:50:18;;;;;;;0.10;0.10;;;;;;;17.60;100.00;99210.78;4932623;29;20197;-79
2023/07/14 05:52:47;;;;;;;0.10;0.10;;;;;;;17.70;100.00;99212.50;4935005;29;20198;-79
2023/07/14 05:55:18;;;;;;;0.10;0.10;;;;;;;17.74;100.00;99211.22;4935071;29;20208;-80
2023/07/14 05:57:50;;;;;;;0.10;0.10;;;;;;;17.86;100.00;99208.41;4935540;29;20193;-79
2023/07/14 06:00:19;;;;;;;0.10;0.10;;;;;;;18.06;100.00;99209.22;4934961;29;20201;-79
2023/07/14 06:02:50;;;;;;;0.10;0.10;;;;;;;18.05;100.00;99210.19;4936552;28;20225;-80
2023/07/14 06:05:19;;;;;;;0.10;0.10;;;;;;;18.17;100.00;99214.41;4935012;28;20201;-80
2023/07/14 06:07:52;;;;;;;0.10;0.10;;;;;;;18.34;100.00;99208.31;4937239;28;20218;-79
2023/07/14 06:10:22;;;;;;;0.10;0.10;;;;;;;18.56;100.00;99201.72;4935338;29;20229;-80
2023/07/14 06:12:51;;;;;;;0.10;0.10;;;;;;;18.63;100.00;99204.66;4936704;28;20201;-79
2023/07/14 06:15:20;;;;;;;0.10;0.10;;;;;;;18.81;100.00;99197.53;4933532;29;20201;-80
2023/07/14 06:17:49;;;;;;;0.10;0.10;;;;;;;18.96;100.00;99197.88;4936074;28;20201;-79
2023/07/14 06:20:20;;;;;;;0.10;0.10;;;;;;;19.00;100.00;99189.34;4934830;29;20228;-79
2023/07/14 06:22:48;;;;;;;0.10;0.10;;;;;;;18.91;100.00;99184.03;4931324;29;20303;-80
2023/07/14 06:25:19;;;;;;;0.10;0.10;;;;;;;19.18;100.00;99192.06;4899739;29;20228;-81
2023/07/14 06:27:47;;;;;;;0.10;0.10;;;;;;;19.37;100.00;99181.19;4934611;28;20205;-80
2023/07/14 06:30:18;;;;;;;0.00;0.00;;;;;;;19.31;100.00;99184.50;4946352;28;20202;-80
2023/07/14 06:32:47;;;;;;;0.10;0.10;;;;;;;19.51;100.00;99181.66;4938658;28;20205;-80
2023/07/14 06:35:17;;;;;;;0.10;0.10;;;;;;;19.65;100.00;99170.38;4932824;29;20235;-80
2023/07/14 06:37:48;;;;;;;0.10;0.10;;;;;;;19.88;100.00;99171.56;4934203;29;20204;-80
2023/07/14 06:40:17;;;;;;;0.10;0.10;;;;;;;19.47;100.00;99167.66;4931937;29;20291;-80
2023/07/14 06:42:45;;;;;;;0.10;0.10;;;;;;;19.62;100.00;99168.00;4941024;28;20307;-80
2023/07/14 06:45:15;;;;;;;0.10;0.10;;;;;;;19.91;100.00;99167.72;4932587;29;20284;-80
2023/07/14 06:47:45;;;;;;;0.10;0.10;;;;;;;20.01;100.00;99168.47;4935267;28;20209;-80
2023/07/14 06:50:13;;;;;;;0.10;0.10;;;;;;;19.86;100.00;99162.81;4929063;29;20697;-80
2023/07/14 06:52:42;;;;;;;0.10;0.10;;;;;;;20.17;100.00;99157.81;4936583;28;20299;-80
2023/07/14 06:55:11;;;;;;;0.10;0.10;;;;;;;20.30;100.00;99157.38;4932819;29;20697;-80
2023/07/14 06:57:39;;;;;;;0.10;0.10;;;;;;;20.48;100.00;99146.56;4934363;29;20209;-79
2023/07/14 07:00:10;;;;;;;0.00;0.00;;;;;;;20.68;100.00;99152.53;4938507;29;20185;-79
2023/07/14 07:02:41;;;;;;;0.10;0.10;;;;;;;20.60;100.00;99145.25;4940412;29;20682;-80
2023/07/14 07:05:11;;;;;;;0.10;0.10;;;;;;;20.84;100.00;99152.56;4929145;28;20185;-80
2023/07/14 07:07:40;;;;;;;0.10;0.10;;;;;;;20.76;100.00;99144.50;4934188;28;20232;-80
2023/07/14 07:10:10;;;;;;;0.10;0.10;;;;;;;20.86;100.00;99145.19;4974619;28;20657;-80
2023/07/14 07:12:39;;;;;;;0.10;0.10;;;;;;;21.08;100.00;99144.56;4931424;29;20202;-80
2023/07/14 07:15:08;;;;;;;0.10;0.10;;;;;;;20.96;99.87;99135.13;4931575;29;20209;-80
2023/07/14 07:17:37;;;;;;;0.10;0.10;;;;;;;21.18;98.82;99147.09;4932729;28;20232;-80
2023/07/14 07:20:08;;;;;;;0.10;0.10;;;;;;;21.22;99.39;99148.44;4934447;28;20630;-79
2023/07/14 07:22:42;;;;;;;0.10;0.10;;;;;;;21.09;100.00;99148.94;4932457;29;20236;-80
2023/07/14 07:25:12;;;;;;;0.10;0.10;;;;;;;21.10;100.00;99158.69;4932884;29;20286;-80
2023/07/14 07:27:41;;;;;;;0.10;0.10;;;;;;;20.84;100.00;99152.56;4929205;29;20204;-80
2023/07/14 07:30:10;;;;;;;0.10;0.10;;;;;;;20.81;100.00;99155.59;4929653;29;20372;-79
2023/07/14 07:32:40;;;;;;;0.10;0.10;;;;;;;21.15;99.91;99150.13;4930022;29;20415;-80
2023/07/14 07:35:09;;;;;;;0.10;0.10;;;;;;;20.99;98.40;99147.41;4931321;28;20638;-80
2023/07/14 07:37:39;;;;;;;0.10;0.10;;;;;;;20.80;100.00;99151.22;4926008;29;20211;-79
2023/07/14 07:40:09;;;;;;;0.10;0.10;;;;;;;21.11;100.00;99143.38;4979594;28;20280;-79
2023/07/14 07:42:37;;;;;;;0.10;0.10;;;;;;;21.11;96.66;99144.22;4936214;28;20212;-79
2023/07/14 07:45:07;;;;;;;0.10;0.10;;;;;;;21.23;97.07;99136.69;4933944;28;20719;-80
2023/07/14 07:47:36;;;;;;;0.10;0.10;;;;;;;21.13;94.11;99131.44;4932841;29;20205;-80
2023/07/14 07:50:05;;;;;;;0.10;0.10;;;;;;;21.37;93.80;99133.34;4938811;28;20411;-80
2023/07/14 07:52:35;;;;;;;0.10;0.10;;;;;;;21.55;93.24;99127.78;4932336;28;20205;-81
2023/07/14 07:55:06;;;;;;;0.10;0.10;;;;;;;21.69;87.69;99123.56;4933597;29;20738;-80
2023/07/14 07:57:34;;;;;;;0.00;0.00;;;;;;;21.84;82.22;99126.41;4933867;29;20197;-80
2023/07/14 08:00:02;;;;;;;0.10;0.10;;;;;;;21.75;81.23;99124.75;4898492;29;20205;-80
2023/07/14 08:02:35;;;;;;;0.10;0.10;;;;;;;22.05;83.40;99118.63;4932484;29;20217;-80
2023/07/14 08:05:04;;;;;;;0.10;0.10;;;;;;;22.25;81.83;99119.94;4932185;29;20354;-80
2023/07/14 08:07:33;;;;;;;0.10;0.10;;;;;;;22.47;77.55;99117.47;4931796;29;20190;-80
2023/07/14 08:10:03;;;;;;;0.10;0.10;;;;;;;22.27;76.96;99115.19;4872549;29;20334;-80
2023/07/14 08:12:34;;;;;;;0.10;0.10;;;;;;;22.60;77.26;99109.69;4874224;29;20222;-80
2023/07/14 08:15:02;;;;;;;0.08;0.08;;;;;;;22.67;75.33;99112.50;4869906;29;20207;-80
2023/07/14 08:17:32;;;;;;;0.10;0.10;;;;;;;22.64;73.57;99100.19;4872032;29;20251;-80
2023/07/14 08:20:01;;;;;;;0.05;0.05;;;;;;;22.99;69.81;99106.13;4868647;29;20187;-80
2023/07/14 08:22:29;;;;;;;0.10;0.10;;;;;;;22.59;71.84;99101.75;4856426;29;20273;-79
2023/07/14 08:24:58;;;;;;;0.10;0.10;;;;;;;22.62;73.96;99099.53;4849647;29;20219;-80
2023/07/14 08:27:27;;;;;;;0.10;0.10;;;;;;;22.91;73.80;99101.59;4865564;29;20216;-80
2023/07/14 08:29:59;;;;;;;0.10;0.10;;;;;;;23.37;70.08;99096.22;4907499;29;20190;-80
2023/07/14 08:32:32;;;;;;;0.10;0.10;;;;;;;23.44;67.00;99097.13;4905908;29;20214;-80
2023/07/14 08:35:02;;;;;;;0.10;0.10;;;;;;;23.27;65.31;99095.63;4907881;29;20284;-80
2023/07/14 08:37:34;;;;;;;0.10;0.10;;;;;;;23.63;64.73;99096.66;4912475;29;20658;-80
2023/07/14 08:40:03;;;;;;;0.10;0.10;;;;;;;23.81;63.72;99098.19;4913829;29;20215;-79
2023/07/14 08:42:44;;;;;;;0.10;0.10;;;;;;;23.64;60.63;99101.06;4931632;29;20227;-79
2023/07/14 08:45:28;;;;;;;0.10;0.10;;;;;;;22.81;64.63;99096.41;4934902;28;20205;-79
2023/07/14 08:48:06;;;;;;;0.10;0.10;;;;;;;23.19;62.65;99095.69;4931140;29;20669;-80
2023/07/14 08:50:36;;;;;;;0.10;0.10;;;;;;;23.23;61.82;99094.28;4931408;28;20210;-79
2023/07/14 08:53:16;;;;;;;0.10;0.10;;;;;;;23.64;61.22;99095.66;4932990;29;20280;-79
2023/07/14 08:55:45;;;;;;;0.10;0.10;;;;;;;23.75;60.39;99090.84;4931383;29;20201;-79
2023/07/14 08:58:18;;;;;;;0.10;0.10;;;;;;;24.15;59.89;99079.56;4928694;29;20197;-80
2023/07/14 09:01:02;;;;;;;0.10;0.10;;;;;;;24.45;57.05;99083.13;4950379;29;20780;-79
2023/07/14 09:03:39;;;;;;;0.03;0.03;;;;;;;24.59;56.64;99089.53;4946558;28;20223;-79
2023/07/14 09:06:13;;;;;;;0.10;0.10;;;;;;;23.94;57.29;99087.59;4952970;28;20204;-79
2023/07/14 09:08:42;;;;;;;0.00;0.00;;;;;;;24.48;56.26;99079.19;4949910;29;20733;-79
2023/07/14 09:11:30;;;;;;;0.10;0.10;;;;;;;24.67;54.66;99078.59;4953430;28;20250;-80
2023/07/14 09:14:10;;;;;;;0.10;0.10;;;;;;;25.23;53.17;99073.38;4951273;28;20195;-80
2023/07/14 09:16:48;;;;;;;0.10;0.10;;;;;;;25.00;53.01;99075.41;4952881;28;20208;-81
2023/07/14 09:19:29;;;;;;;0.10;0.10;;;;;;;24.62;53.89;99066.66;4938504;29;20192;-79
2023/07/14 09:22:03;;;;;;;0.10;0.10;;;;;;;24.76;53.54;99068.47;4936561;28;20193;-79
2023/07/14 09:24:41;;;;;;;0.05;0.05;;;;;;;24.85;52.51;99070.03;4938435;28;20308;-79
2023/07/14 09:27:16;;;;;;;0.10;0.10;;;;;;;24.76;53.53;99058.47;4935904;28;20603;-79
2023/07/14 09:29:47;;;;;;;0.03;0.03;;;;;;;25.03;53.03;99067.75;4935781;29;20357;-79
2023/07/14 09:32:29;;;;;;;0.08;0.08;;;;;;;24.97;52.37;99068.47;4932451;29;20197;-80
2023/07/14 09:35:07;;;;;;;0.10;0.10;;;;;;;24.72;53.86;99059.06;4931554;28;20264;-81
2023/07/14 09:37:43;;;;;;;0.10;0.10;;;;;;;24.86;53.69;99052.75;4934083;29;20200;-79
2023/07/14 09:40:19;;;;;;;0.10;0.10;;;;;;;24.79;53.93;99049.09;4911408;29;20197;-79
2023/07/14 09:42:51;;;;;;;0.00;0.00;;;;;;;24.57;54.09;99050.13;4911142;29;20233;-79
2023/07/14 09:45:22;;;;;;;0.00;0.00;;;;;;;24.33;55.69;99054.00;4911483;29;20274;-79
2023/07/14 09:47:59;;;;;;;0.10;0.10;;;;;;;24.42;54.51;99059.13;4908824;29;20705;-79
2023/07/14 09:50:30;;;;;;;0.10;0.10;;;;;;;24.43;55.51;99055.38;4905866;29;20198;-79
2023/07/14 09:53:03;;;;;;;0.10;0.10;;;;;;;24.26;55.96;99051.19;4911222;28;20237;-79
2023/07/14 09:55:45;;;;;;;0.00;0.00;;;;;;;24.52;56.23;99051.53;4916396;28;20234;-79
2023/07/14 09:58:16;;;;;;;0.00;0.00;;;;;;;25.30;52.28;99052.59;4909873;29;20194;-79
2023/07/14 10:00:51;;;;;;;0.10;0.10;;;;;;;24.39;52.83;99050.53;4914613;29;20206;-79
2023/07/14 10:03:28;;;;;;;0.10;0.10;;;;;;;24.64;54.05;99046.47;4914022;29;20225;-79
2023/07/14 10:06:17;;;;;;;0.10;0.10;;;;;;;25.00;51.92;99042.88;4935436;29;20284;-79
2023/07/14 10:08:56;;;;;;;0.10;0.10;;;;;;;24.50;54.22;99047.31;4936653;29;20201;-79
2023/07/14 10:11:27;;;;;;;0.10;0.10;;;;;;;24.69;54.00;99035.88;4937741;28;20197;-79
2023/07/14 10:13:59;;;;;;;0.10;0.10;;;;;;;25.23;51.64;99042.72;4932109;29;20188;-80
2023/07/14 10:16:32;;;;;;;0.10;0.10;;;;;;;25.64;49.39;99040.09;4935478;29;20253;-79
2023/07/14 10:19:11;;;;;;;0.10;0.10;;;;;;;26.00;48.16;99026.38;4934585;28;20193;-80
2023/07/14 10:21:51;;;;;;;0.03;0.03;;;;;;;25.48;48.62;99027.69;4935342;28;20645;-79
2023/07/14 10:24:20;;;;;;;0.10;0.10;;;;;;;24.97;51.67;99024.28;4933757;28;20229;-79
2023/07/14 10:26:56;;;;;;;0.10;0.10;;;;;;;25.66;50.63;99010.91;4937904;28;20205;-80
2023/07/14 10:29:28;;;;;;;0.10;0.10;;;;;;;25.74;50.27;99020.78;4935224;29;20190;-79
2023/07/14 10:32:03;;;;;;;0.10;0.10;;;;;;;25.53;50.14;99019.78;4934304;29;20213;-79
2023/07/14 10:34:52;;;;;;;0.10;0.10;;;;;;;26.38;47.19;99009.69;4931403;29;20220;-80
2023/07/14 10:37:26;;;;;;;0.10;0.10;;;;;;;26.66;46.05;99007.69;4935658;29;20186;-80
2023/07/14 10:40:04;;;;;;;0.10;0.10;;;;;;;26.57;46.22;99008.91;4935109;29;20285;-79
2023/07/14 10:42:37;;;;;;;0.00;0.00;;;;;;;26.10;47.20;99001.59;4929601;29;20205;-79
2023/07/14 10:45:12;;;;;;;0.10;0.10;;;;;;;26.09;47.30;98997.19;4933899;28;20220;-80
2023/07/14 10:47:47;;;;;;;0.10;0.10;;;;;;;26.15;47.45;98986.38;4933148;28;20693;-80
2023/07/14 10:50:21;;;;;;;0.10;0.10;;;;;;;26.60;46.59;98994.91;4933480;28;20622;-79
2023/07/14 10:53:06;;;;;;;0.00;0.00;;;;;;;26.03;48.06;98990.69;4933509;29;20185;-80
2023/07/14 10:55:43;;;;;;;0.10;0.10;;;;;;;25.59;48.55;98986.47;4932030;28;20247;-80
2023/07/14 10:58:17;;;;;;;0.10;0.10;;;;;;;25.31;49.79;98988.34;4930789;29;20201;-80
2023/07/14 11:00:50;;;;;;;0.10;0.10;;;;;;;25.25;50.07;98980.97;4928864;29;20204;-81
2023/07/14 11:03:29;;;;;;;0.10;0.10;;;;;;;25.95;47.78;98985.41;4927452;29;20224;-80
2023/07/14 11:06:04;;;;;;;0.00;0.00;;;;;;;26.52;46.55;98971.47;4930758;29;20276;-80
2023/07/14 11:08:33;;;;;;;0.10;0.10;;;;;;;26.50;46.36;98979.00;4931586;29;20272;-80
2023/07/14 11:11:08;;;;;;;0.10;0.10;;;;;;;26.82;46.33;98982.81;4930316;29;20197;-80
2023/07/14 11:13:48;;;;;;;0.08;0.08;;;;;;;26.37;46.66;98976.25;4929834;29;20223;-79
2023/07/14 11:16:33;;;;;;;0.10;0.10;;;;;;;26.48;45.97;98981.06;4935513;29;20213;-80
2023/07/14 11:19:06;;;;;;;0.00;0.00;;;;;;;26.40;46.46;98973.13;4953248;28;20200;-80
2023/07/14 11:21:45;;;;;;;0.10;0.10;;;;;;;25.91;47.58;98984.16;4934309;29;20201;-79
2023/07/14 11:24:20;;;;;;;0.10;0.10;;;;;;;25.16;50.31;98979.44;4933136;29;20251;-80
2023/07/14 11:27:10;;;;;;;0.00;0.00;;;;;;;25.76;49.01;98972.59;4916569;29;20210;-79
2023/07/14 11:29:47;;;;;;;0.10;0.10;;;;;;;26.46;47.16;98969.59;4900337;29;20205;-80
2023/07/14 11:32:20;;;;;;;0.10;0.10;;;;;;;26.74;45.81;98965.88;4929694;29;20232;-79
2023/07/14 11:34:56;;;;;;;0.00;0.00;;;;;;;26.96;45.24;98966.53;4932926;29;20243;-80
2023/07/14 11:37:45;;;;;;;0.10;0.10;;;;;;;26.74;46.43;98974.03;4934407;29;20221;-79
2023/07/14 11:40:20;;;;;;;0.00;0.00;;;;;;;26.41;46.48;98969.34;4976400;28;20209;-80
2023/07/14 11:42:55;;;;;;;0.05;0.05;;;;;;;26.61;44.42;98968.56;4911889;29;20324;-80
2023/07/14 11:45:28;;;;;;;0.10;0.10;;;;;;;26.32;45.83;98969.72;4913676;28;20309;-79
2023/07/14 11:47:58;;;;;;;0.00;0.00;;;;;;;25.76;46.89;98968.00;4910199;29;20202;-79
2023/07/14 11:50:30;;;;;;;0.00;0.00;;;;;;;25.95;46.63;98961.81;4909192;28;20198;-79
2023/07/14 11:53:20;;;;;;;0.10;0.10;;;;;;;25.60;49.49;98960.16;4911259;28;20233;-79