Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:04;;;;;;;;;;;11.50;94.50;;;;;;4998117;28;20712;-74
2022/11/08 00:04:33;;;;;;;;;;;11.50;94.50;;;;;;5031884;28;19929;-74
2022/11/08 00:15:12;;;;;;;;;;;11.40;94.60;;;;;;5023573;28;20304;-74
2022/11/08 00:17:39;;;;;;;;;;;11.40;94.60;;;;;;5022306;28;20580;-73
2022/11/08 00:20:08;;;;;;;;;;;11.40;94.60;;;;;;5020295;28;19925;-74
2022/11/08 00:22:34;;;;;;;;;;;11.30;94.60;;;;;;5027570;28;19952;-74
2022/11/08 00:25:01;;;;;;;;;;;11.30;94.60;;;;;;5025839;28;19929;-74
2022/11/08 00:27:28;;;;;;;;;;;11.30;94.60;;;;;;5027544;28;19929;-74
2022/11/08 00:29:54;;;;;;;;;;;11.30;94.60;;;;;;5026063;28;19936;-74
2022/11/08 00:32:22;;;;;;;;;;;11.20;94.60;;;;;;5024778;28;19933;-74
2022/11/08 00:34:49;;;;;;;;;;;11.20;94.60;;;;;;5030428;28;19936;-73
2022/11/08 00:37:18;;;;;;;;;;;11.20;94.60;;;;;;5026694;28;19936;-74
2022/11/08 00:39:44;;;;;;;;;;;11.20;94.70;;;;;;5029372;28;19928;-75
2022/11/08 00:42:11;;;;;;;;;;;11.10;94.60;;;;;;5026747;28;19933;-74
2022/11/08 00:44:37;;;;;;;;;;;11.10;94.70;;;;;;5027033;28;19940;-74
2022/11/08 00:47:04;;;;;;;;;;;11.10;94.70;;;;;;5023526;28;19929;-75
2022/11/08 00:49:31;;;;;;;;;;;11.10;95.10;;;;;;5021604;28;20004;-74
2022/11/08 00:51:58;;;;;;;;;;;11.10;94.70;;;;;;5025244;28;19936;-74
2022/11/08 00:54:25;;;;;;;;;;;11.00;94.70;;;;;;5025917;28;19936;-74
2022/11/08 00:56:52;;;;;;;;;;;11.00;94.70;;;;;;5027162;28;20385;-75
2022/11/08 00:59:19;;;;;;;;;;;11.00;94.70;;;;;;5025408;28;19955;-74
2022/11/08 01:01:46;;;;;;;;;;;11.00;94.70;;;;;;5026695;28;19933;-74
2022/11/08 01:04:14;;;;;;;;;;;10.90;94.70;;;;;;5023324;28;19929;-74
2022/11/08 01:06:40;;;;;;;;;;;11.00;94.80;;;;;;5030827;28;19933;-74
2022/11/08 01:09:07;;;;;;;;;;;10.90;94.70;;;;;;5028335;28;19940;-74
2022/11/08 01:11:35;;;;;;;;;;;10.90;94.70;;;;;;5025795;28;20754;-74
2022/11/08 01:14:02;;;;;;;;;;;10.90;94.80;;;;;;5024217;28;19928;-74
2022/11/08 01:16:29;;;;;;;;;;;10.80;94.80;;;;;;5021947;28;19935;-74
2022/11/08 01:18:56;;;;;;;;;;;10.80;94.80;;;;;;5024485;28;19929;-74
2022/11/08 01:21:23;;;;;;;;;;;10.80;94.80;;;;;;5024101;28;19933;-75
2022/11/08 01:23:50;;;;;;;;;;;10.80;94.80;;;;;;5022078;28;19930;-74
2022/11/08 01:26:17;;;;;;;;;;;10.80;94.80;;;;;;5024454;28;19944;-74
2022/11/08 01:28:45;;;;;;;;;;;10.70;94.80;;;;;;5028433;28;19952;-75
2022/11/08 01:31:13;;;;;;;;;;;10.80;94.80;;;;;;5022041;28;20344;-73
2022/11/08 01:33:39;;;;;;;;;;;10.70;94.90;;;;;;5024671;28;19933;-74
2022/11/08 01:36:06;;;;;;;;;;;10.70;94.90;;;;;;5028456;28;19933;-75
2022/11/08 01:38:33;;;;;;;;;;;10.70;94.90;;;;;;5026771;28;19929;-74
2022/11/08 01:40:59;;;;;;;;;;;10.70;94.90;;;;;;5021746;28;19937;-74
2022/11/08 01:43:31;;;;;;;;;;;10.60;94.90;;;;;;5025591;28;19933;-74
2022/11/08 01:46:25;;;;;;;;;;;10.60;94.90;;;;;;5023785;28;19929;-74
2022/11/08 01:48:55;;;;;;;;;;;10.60;94.90;;;;;;4997295;28;19932;-73
2022/11/08 01:51:25;;;;;;;;;;;10.60;95.00;;;;;;5019730;28;19936;-74
2022/11/08 01:53:51;;;;;;;;;;;10.50;94.90;;;;;;5022963;28;19937;-74
2022/11/08 01:56:19;;;;;;;;;;;10.60;95.00;;;;;;5021072;28;20018;-73
2022/11/08 01:58:48;;;;;;;;;;;10.50;95.00;;;;;;5027481;28;19933;-74
2022/11/08 02:01:15;;;;;;;;;;;10.50;95.00;;;;;;5025862;28;19936;-74
2022/11/08 02:03:41;;;;;;;;;;;10.50;95.00;;;;;;5019303;28;19936;-74
2022/11/08 02:06:10;;;;;;;;;;;10.50;95.00;;;;;;5028815;28;20791;-74
2022/11/08 02:08:38;;;;;;;;;;;10.40;95.00;;;;;;5027417;28;19929;-74
2022/11/08 02:11:06;;;;;;;;;;;10.40;95.00;;;;;;5032371;28;20490;-75
2022/11/08 02:13:33;;;;;;;;;;;10.40;95.00;;;;;;5016048;28;19979;-75
2022/11/08 02:15:59;;;;;;;;;;;10.40;95.10;;;;;;5022628;28;19936;-74
2022/11/08 02:18:27;;;;;;;;;;;10.40;95.00;;;;;;5021485;28;19936;-74
2022/11/08 02:20:56;;;;;;;;;;;10.30;95.00;;;;;;5023363;28;20639;-74
2022/11/08 02:23:26;;;;;;;;;;;10.40;95.10;;;;;;5029384;28;19929;-75
2022/11/08 02:25:54;;;;;;;;;;;10.30;95.00;;;;;;5026592;28;20372;-74
2022/11/08 02:28:21;;;;;;;;;;;10.30;95.00;;;;;;5025195;28;19933;-73
2022/11/08 02:30:47;;;;;;;;;;;10.30;95.10;;;;;;5020867;28;19930;-74
2022/11/08 02:33:14;;;;;;;;;;;10.30;95.10;;;;;;5025299;28;19929;-74
2022/11/08 02:35:41;;;;;;;;;;;10.30;95.10;;;;;;5025214;28;19932;-73
2022/11/08 02:38:08;;;;;;;;;;;10.30;95.10;;;;;;5026418;28;19936;-74
2022/11/08 02:40:44;;;;;;;;;;;10.20;95.10;;;;;;5025262;28;19929;-74
2022/11/08 02:43:12;;;;;;;;;;;10.20;95.20;;;;;;5025104;28;19936;-75
2022/11/08 02:45:39;;;;;;;;;;;10.20;95.20;;;;;;5029722;28;19933;-74
2022/11/08 02:48:05;;;;;;;;;;;10.20;95.20;;;;;;5025489;28;19937;-74
2022/11/08 02:50:32;;;;;;;;;;;10.10;95.20;;;;;;5019866;28;19937;-74
2022/11/08 02:52:59;;;;;;;;;;;10.10;95.20;;;;;;5023477;28;19933;-74
2022/11/08 02:55:25;;;;;;;;;;;10.10;95.20;;;;;;5023437;28;20381;-74
2022/11/08 02:57:52;;;;;;;;;;;10.10;95.20;;;;;;5019612;28;19933;-74
2022/11/08 03:00:20;;;;;;;;;;;10.10;95.20;;;;;;5020768;28;19933;-73
2022/11/08 03:02:50;;;;;;;;;;;10.10;95.20;;;;;;5019058;28;19933;-73
2022/11/08 03:05:16;;;;;;;;;;;10.00;95.20;;;;;;5021904;28;19929;-74
2022/11/08 03:07:43;;;;;;;;;;;10.00;95.20;;;;;;5024125;28;19933;-74
2022/11/08 03:10:10;;;;;;;;;;;10.00;95.20;;;;;;5024512;28;19998;-74
2022/11/08 03:12:37;;;;;;;;;;;10.00;95.20;;;;;;5022801;28;20017;-74
2022/11/08 03:15:03;;;;;;;;;;;9.90;95.20;;;;;;5025648;28;19929;-74
2022/11/08 03:17:32;;;;;;;;;;;10.00;95.20;;;;;;5020665;28;19933;-73
2022/11/08 03:19:58;;;;;;;;;;;10.00;95.30;;;;;;5024329;28;19929;-73
2022/11/08 03:22:25;;;;;;;;;;;9.90;95.20;;;;;;5025084;28;19940;-74
2022/11/08 03:24:51;;;;;;;;;;;9.90;95.20;;;;;;5023085;28;20387;-74
2022/11/08 03:27:18;;;;;;;;;;;9.90;95.20;;;;;;5022062;28;19929;-72
2022/11/08 03:29:45;;;;;;;;;;;9.80;95.20;;;;;;5027060;28;19968;-73
2022/11/08 03:32:11;;;;;;;;;;;9.80;95.20;;;;;;5024419;28;20393;-74
2022/11/08 03:34:39;;;;;;;;;;;9.80;95.20;;;;;;5022151;28;19933;-73
2022/11/08 03:37:06;;;;;;;;;;;9.80;95.30;;;;;;5025642;28;19925;-73
2022/11/08 03:39:33;;;;;;;;;;;9.80;95.30;;;;;;5027678;28;19929;-74
2022/11/08 03:42:02;;;;;;;;;;;9.70;95.20;;;;;;5029391;28;19933;-73
2022/11/08 03:44:28;;;;;;;;;;;9.80;95.30;;;;;;5027656;28;19930;-74
2022/11/08 03:46:55;;;;;;;;;;;9.70;95.30;;;;;;5023989;28;19936;-73
2022/11/08 03:49:21;;;;;;;;;;;9.70;95.30;;;;;;5028522;28;19936;-73
2022/11/08 03:51:49;;;;;;;;;;;9.70;95.30;;;;;;5025297;28;20387;-73
2022/11/08 03:54:16;;;;;;;;;;;9.70;95.30;;;;;;5025143;28;19929;-73
2022/11/08 03:56:42;;;;;;;;;;;9.60;95.30;;;;;;5033263;28;19929;-73
2022/11/08 03:59:10;;;;;;;;;;;9.70;95.30;;;;;;5029455;28;19929;-74
2022/11/08 04:01:36;;;;;;;;;;;9.60;95.30;;;;;;5027040;28;19929;-74
2022/11/08 04:04:03;;;;;;;;;;;9.60;95.30;;;;;;5030817;28;19983;-73
2022/11/08 04:06:30;;;;;;;;;;;9.60;95.30;;;;;;5027476;28;19979;-74
2022/11/08 04:08:58;;;;;;;;;;;9.60;95.30;;;;;;5031229;28;19925;-74
2022/11/08 04:16:53;;;;;;;;;;;9.50;95.40;;;;;;5026108;28;20015;-74
2022/11/08 04:22:04;;;;;;;;;;;9.50;95.30;;;;;;5025399;28;20087;-74
2022/11/08 04:24:32;;;;;;;;;;;9.50;95.40;;;;;;5034310;28;19936;-73
2022/11/08 04:26:59;;;;;;;;;;;9.50;95.40;;;;;;5024879;28;19936;-75
2022/11/08 04:29:25;;;;;;;;;;;9.40;95.40;;;;;;5028311;28;19945;-75
2022/11/08 04:31:52;;;;;;;;;;;9.40;95.40;;;;;;5029503;28;19925;-73
2022/11/08 04:34:18;;;;;;;;;;;9.40;95.40;;;;;;5029708;28;19925;-72
2022/11/08 04:36:45;;;;;;;;;;;9.40;95.40;;;;;;5030272;28;19947;-74
2022/11/08 04:39:11;;;;;;;;;;;9.40;95.40;;;;;;5026588;28;19941;-74
2022/11/08 04:41:39;;;;;;;;;;;9.40;95.50;;;;;;5027294;28;20738;-74
2022/11/08 04:44:06;;;;;;;;;;;9.40;95.50;;;;;;5018769;28;20938;-74
2022/11/08 04:46:32;;;;;;;;;;;9.30;95.40;;;;;;5026062;28;20404;-75
2022/11/08 04:49:00;;;;;;;;;;;9.30;95.40;;;;;;5026486;28;20574;-75
2022/11/08 04:51:27;;;;;;;;;;;9.30;95.40;;;;;;5022783;28;19929;-74
2022/11/08 04:53:55;;;;;;;;;;;9.30;95.50;;;;;;5025402;28;19929;-73
2022/11/08 04:56:22;;;;;;;;;;;9.30;95.50;;;;;;5028626;28;20044;-74
2022/11/08 04:58:51;;;;;;;;;;;9.30;95.50;;;;;;5021490;28;20345;-74
2022/11/08 05:01:18;;;;;;;;;;;9.20;95.50;;;;;;5018523;28;19964;-72
2022/11/08 05:03:46;;;;;;;;;;;9.30;95.50;;;;;;5026886;28;19936;-73
2022/11/08 05:06:13;;;;;;;;;;;9.20;95.50;;;;;;5029223;28;19933;-73
2022/11/08 05:08:40;;;;;;;;;;;9.20;95.50;;;;;;5024096;28;19933;-74
2022/11/08 05:11:08;;;;;;;;;;;9.20;95.50;;;;;;5022256;28;19929;-74
2022/11/08 05:13:34;;;;;;;;;;;9.20;95.50;;;;;;5022260;28;19940;-74
2022/11/08 05:16:04;;;;;;;;;;;9.20;95.50;;;;;;5025165;28;19936;-74
2022/11/08 05:18:31;;;;;;;;;;;9.20;95.50;;;;;;5028335;28;20558;-73
2022/11/08 05:23:43;;;;;;;;;;;9.10;95.50;;;;;;5023716;28;20352;-74
2022/11/08 05:26:10;;;;;;;;;;;9.10;95.50;;;;;;5030767;28;19935;-73
2022/11/08 05:28:36;;;;;;;;;;;9.10;95.50;;;;;;5025035;28;19952;-74
2022/11/08 05:31:04;;;;;;;;;;;9.00;95.50;;;;;;5020516;28;20618;-75
2022/11/08 05:33:31;;;;;;;;;;;9.00;95.50;;;;;;5019374;28;19940;-74
2022/11/08 05:36:00;;;;;;;;;;;9.00;95.60;;;;;;5023354;28;19929;-74
2022/11/08 05:38:27;;;;;;;;;;;9.00;95.60;;;;;;5021380;28;19964;-73
2022/11/08 05:40:53;;;;;;;;;;;9.00;95.60;;;;;;5022143;28;19936;-74
2022/11/08 05:43:20;;;;;;;;;;;9.00;95.60;;;;;;5027459;28;19936;-74
2022/11/08 05:45:46;;;;;;;;;;;9.00;95.60;;;;;;5032997;28;19936;-73
2022/11/08 05:48:14;;;;;;;;;;;8.90;95.60;;;;;;5026383;28;19951;-74
2022/11/08 05:50:41;;;;;;;;;;;9.00;95.60;;;;;;5020714;28;19929;-74
2022/11/08 05:53:07;;;;;;;;;;;9.00;95.60;;;;;;5022142;28;19929;-74
2022/11/08 05:55:34;;;;;;;;;;;9.00;95.60;;;;;;5025859;28;19932;-74
2022/11/08 05:58:00;;;;;;;;;;;8.90;94.20;;;;;;5022479;28;19933;-74
2022/11/08 06:00:27;;;;;;;;;;;8.80;93.90;;;;;;5032344;28;19936;-74
2022/11/08 06:02:53;;;;;;;;;;;8.70;94.20;;;;;;5025471;28;19929;-73
2022/11/08 06:05:21;;;;;;;;;;;8.70;94.60;;;;;;5018868;28;19948;-74
2022/11/08 06:07:48;;;;;;;;;;;8.60;94.80;;;;;;5029739;28;19925;-74
2022/11/08 06:10:14;;;;;;;;;;;8.70;95.00;;;;;;5022373;28;19940;-74
2022/11/08 06:12:41;;;;;;;;;;;8.60;95.10;;;;;;5026553;28;20632;-74
2022/11/08 06:15:08;;;;;;;;;;;8.60;95.10;;;;;;5026205;28;20012;-74
2022/11/08 06:17:35;;;;;;;;;;;8.60;95.20;;;;;;5027578;28;19929;-74
2022/11/08 06:20:03;;;;;;;;;;;8.60;95.20;;;;;;5027902;28;19936;-73
2022/11/08 06:22:31;;;;;;;;;;;8.60;95.20;;;;;;5031307;28;19980;-74
2022/11/08 06:24:58;;;;;;;;;;;8.60;95.30;;;;;;5024461;28;19929;-74
2022/11/08 06:27:24;;;;;;;;;;;8.60;95.20;;;;;;5021930;28;19936;-74
2022/11/08 06:29:51;;;;;;;;;;;8.60;95.20;;;;;;5022272;28;19942;-75
2022/11/08 06:32:17;;;;;;;;;;;8.60;95.30;;;;;;5026120;28;19929;-74
2022/11/08 06:34:45;;;;;;;;;;;8.60;95.30;;;;;;5024734;28;19929;-74
2022/11/08 06:37:12;;;;;;;;;;;8.60;95.30;;;;;;5022200;28;19960;-73
2022/11/08 06:39:40;;;;;;;;;;;8.60;95.30;;;;;;5021665;28;19936;-73
2022/11/08 06:42:07;;;;;;;;;;;8.60;95.40;;;;;;5024196;28;20484;-74
2022/11/08 06:44:33;;;;;;;;;;;8.60;95.40;;;;;;5029764;28;19928;-74
2022/11/08 06:47:00;;;;;;;;;;;8.50;95.40;;;;;;5021398;28;19936;-74
2022/11/08 06:49:26;;;;;;;;;;;8.50;95.40;;;;;;5024238;28;19929;-73
2022/11/08 06:51:53;;;;;;;;;;;8.50;95.50;;;;;;5019745;28;19929;-74
2022/11/08 06:54:20;;;;;;;;;;;8.50;95.40;;;;;;5037166;28;19929;-73
2022/11/08 06:56:47;;;;;;;;;;;8.50;95.50;;;;;;5041612;28;20358;-74
2022/11/08 06:59:14;;;;;;;;;;;8.50;95.50;;;;;;5035332;28;19971;-74
2022/11/08 07:01:40;;;;;;;;;;;8.50;95.60;;;;;;5025523;28;19936;-74
2022/11/08 07:04:07;;;;;;;;;;;8.50;95.50;;;;;;5028218;28;19937;-74
2022/11/08 07:06:34;;;;;;;;;;;8.50;95.50;;;;;;5028328;28;19936;-74
2022/11/08 07:09:00;;;;;;;;;;;8.40;95.90;;;;;;5033717;28;19940;-74
2022/11/08 07:11:27;;;;;;;;;;;8.40;95.60;;;;;;5039703;28;19933;-74
2022/11/08 07:13:55;;;;;;;;;;;8.50;95.60;;;;;;5026907;28;19933;-74
2022/11/08 07:16:21;;;;;;;;;;;8.50;95.70;;;;;;5023758;28;19928;-74
2022/11/08 07:18:49;;;;;;;;;;;8.40;95.60;;;;;;5027026;28;19936;-73
2022/11/08 07:21:16;;;;;;;;;;;8.40;95.60;;;;;;5031421;28;20050;-74
2022/11/08 07:23:42;;;;;;;;;;;8.40;95.60;;;;;;5026183;28;19933;-73
2022/11/08 07:26:10;;;;;;;;;;;8.40;95.70;;;;;;5027798;28;19935;-70
2022/11/08 07:28:36;;;;;;;;;;;8.40;95.70;;;;;;5032003;28;19929;-70
2022/11/08 07:31:04;;;;;;;;;;;8.40;95.70;;;;;;5030712;28;19936;-69
2022/11/08 07:33:31;;;;;;;;;;;8.40;95.70;;;;;;5035923;28;19934;-69
2022/11/08 07:35:58;;;;;;;;;;;8.40;95.80;;;;;;5039023;28;19936;-69
2022/11/08 07:38:25;;;;;;;;;;;8.40;95.80;;;;;;5035208;28;19936;-70
2022/11/08 07:40:54;;;;;;;;;;;8.40;95.80;;;;;;5025214;28;19943;-70
2022/11/08 07:43:21;;;;;;;;;;;8.40;95.80;;;;;;5043131;28;19933;-69
2022/11/08 07:45:52;;;;;;;;;;;8.40;95.80;;;;;;5038264;28;19940;-70
2022/11/08 07:48:20;;;;;;;;;;;8.40;95.80;;;;;;5034432;28;19929;-69
2022/11/08 07:50:47;;;;;;;;;;;8.40;95.80;;;;;;5035577;28;20403;-70
2022/11/08 07:53:13;;;;;;;;;;;8.40;95.80;;;;;;5028673;28;19929;-70
2022/11/08 07:55:40;;;;;;;;;;;8.40;95.80;;;;;;5028554;28;19933;-70
2022/11/08 07:58:08;;;;;;;;;;;8.40;95.80;;;;;;5038302;28;19929;-70
2022/11/08 08:00:36;;;;;;;;;;;8.40;95.80;;;;;;5033809;28;19928;-69
2022/11/08 08:03:03;;;;;;;;;;;8.40;95.90;;;;;;5034554;28;19929;-69
2022/11/08 08:05:33;;;;;;;;;;;8.40;95.90;;;;;;5026853;28;19959;-70
2022/11/08 08:08:00;;;;;;;;;;;8.40;95.90;;;;;;5025768;28;20027;-70
2022/11/08 08:10:27;;;;;;;;;;;8.40;95.90;;;;;;5025868;28;19929;-70
2022/11/08 08:12:54;;;;;;;;;;;8.40;95.90;;;;;;5029424;28;19933;-69
2022/11/08 08:15:20;;;;;;;;;;;8.40;95.90;;;;;;5029699;28;19937;-69
2022/11/08 08:17:47;;;;;;;;;;;8.40;95.90;;;;;;5027184;28;19936;-69
2022/11/08 08:20:14;;;;;;;;;;;8.40;95.90;;;;;;5031389;28;19929;-69
2022/11/08 08:22:44;;;;;;;;;;;8.40;95.90;;;;;;5028940;28;19928;-70
2022/11/08 08:25:11;;;;;;;;;;;8.40;95.90;;;;;;5025305;28;19965;-74
2022/11/08 08:27:37;;;;;;;;;;;8.40;96.00;;;;;;5025818;28;20349;-74
2022/11/08 08:30:05;;;;;;;;;;;8.40;96.00;;;;;;5029976;28;19983;-74
2022/11/08 08:32:31;;;;;;;;;;;8.50;96.00;;;;;;5019895;28;20321;-75
2022/11/08 08:34:58;;;;;;;;;;;8.50;96.00;;;;;;5025909;28;19935;-74
2022/11/08 08:37:24;;;;;;;;;;;8.50;96.00;;;;;;5025157;28;19936;-74
2022/11/08 08:39:52;;;;;;;;;;;8.50;96.00;;;;;;5023871;28;19940;-74
2022/11/08 08:42:19;;;;;;;;;;;8.50;96.00;;;;;;5024144;28;19929;-73
2022/11/08 08:44:45;;;;;;;;;;;8.50;95.90;;;;;;5028663;28;20430;-75
2022/11/08 08:47:12;;;;;;;;;;;8.50;95.90;;;;;;5022880;28;19933;-75
2022/11/08 08:49:38;;;;;;;;;;;8.50;95.90;;;;;;5026938;28;20503;-74
2022/11/08 08:52:05;;;;;;;;;;;8.50;95.90;;;;;;5022386;28;19929;-74
2022/11/08 08:54:31;;;;;;;;;;;8.50;95.90;;;;;;5027406;28;19930;-75
2022/11/08 08:56:59;;;;;;;;;;;8.50;95.90;;;;;;5022813;28;19936;-74
2022/11/08 08:59:26;;;;;;;;;;;8.60;95.90;;;;;;5028910;28;19929;-74
2022/11/08 09:01:53;;;;;;;;;;;8.60;95.90;;;;;;5020836;28;19936;-74
2022/11/08 09:04:19;;;;;;;;;;;8.60;95.90;;;;;;5015034;28;19929;-73
2022/11/08 09:06:46;;;;;;;;;;;8.60;95.90;;;;;;5027128;28;19929;-73
2022/11/08 09:09:13;;;;;;;;;;;8.60;95.90;;;;;;5026614;28;19929;-73
2022/11/08 09:11:39;;;;;;;;;;;8.60;95.90;;;;;;5026336;28;19940;-73
2022/11/08 09:14:07;;;;;;;;;;;8.70;95.90;;;;;;5021428;28;19929;-73
2022/11/08 09:16:34;;;;;;;;;;;8.70;95.90;;;;;;5020187;28;20467;-72
2022/11/08 09:19:00;;;;;;;;;;;8.70;95.90;;;;;;5023029;28;19933;-73
2022/11/08 09:21:27;;;;;;;;;;;8.70;96.00;;;;;;5030393;28;19929;-73
2022/11/08 09:23:53;;;;;;;;;;;8.70;96.00;;;;;;5020137;28;19929;-73
2022/11/08 09:26:20;;;;;;;;;;;8.70;96.00;;;;;;5024348;28;19935;-73
2022/11/08 09:28:46;;;;;;;;;;;8.70;95.90;;;;;;5026197;28;20848;-76
2022/11/08 09:31:14;;;;;;;;;;;8.70;95.90;;;;;;5017910;28;20364;-74
2022/11/08 09:33:41;;;;;;;;;;;8.80;95.90;;;;;;5030194;28;19925;-74
2022/11/08 09:36:11;;;;;;;;;;;8.80;96.00;;;;;;5026292;28;20487;-74
2022/11/08 09:38:37;;;;;;;;;;;8.80;96.00;;;;;;5026731;28;20572;-74
2022/11/08 09:41:13;;;;;;;;;;;8.80;95.90;;;;;;5020731;28;20638;-73
2022/11/08 09:43:47;;;;;;;;;;;8.90;95.90;;;;;;5014531;28;19951;-73
2022/11/08 09:46:18;;;;;;;;;;;8.90;95.80;;;;;;5014859;28;19929;-73
2022/11/08 09:48:45;;;;;;;;;;;9.00;95.70;;;;;;5023557;28;19933;-72
2022/11/08 09:51:13;;;;;;;;;;;9.00;95.70;;;;;;5016007;28;20690;-73
2022/11/08 09:53:43;;;;;;;;;;;9.20;95.60;;;;;;5024692;28;19964;-74
2022/11/08 09:56:13;;;;;;;;;;;9.10;95.50;;;;;;5017353;28;19928;-74
2022/11/08 09:58:42;;;;;;;;;;;9.20;95.40;;;;;;5019670;28;19929;-74
2022/11/08 10:01:10;;;;;;;;;;;9.20;95.30;;;;;;5018002;28;20510;-74
2022/11/08 10:03:39;;;;;;;;;;;9.30;95.20;;;;;;5024929;28;19928;-74
2022/11/08 10:06:21;;;;;;;;;;;9.30;95.20;;;;;;5019714;28;19986;-74
2022/11/08 10:08:52;;;;;;;;;;;9.40;95.10;;;;;;5022469;28;19936;-74
2022/11/08 10:11:24;;;;;;;;;;;9.40;94.90;;;;;;5019759;28;20317;-73
2022/11/08 10:13:54;;;;;;;;;;;9.50;94.80;;;;;;5018312;28;20482;-73
2022/11/08 10:16:27;;;;;;;;;;;9.60;94.70;;;;;;5023092;28;20008;-72
2022/11/08 10:19:03;;;;;;;;;;;9.70;94.50;;;;;;5018225;28;19932;-72
2022/11/08 10:21:42;;;;;;;;;;;9.80;94.40;;;;;;5022884;28;20304;-72
2022/11/08 10:24:11;;;;;;;;;;;9.90;94.20;;;;;;5017495;28;19929;-74
2022/11/08 10:26:41;;;;;;;;;;;9.90;94.00;;;;;;5018320;28;19933;-71
2022/11/08 10:29:08;;;;;;;;;;;10.00;93.90;;;;;;5022026;28;19931;-72
2022/11/08 10:31:37;;;;;;;;;;;10.10;93.80;;;;;;5025326;28;19929;-72
2022/11/08 10:34:11;;;;;;;;;;;10.20;93.60;;;;;;5021733;28;19949;-72
2022/11/08 10:36:38;;;;;;;;;;;10.30;93.40;;;;;;5017876;28;20380;-72
2022/11/08 10:39:09;;;;;;;;;;;10.30;93.30;;;;;;5019499;28;19930;-72
2022/11/08 10:41:40;;;;;;;;;;;10.40;93.20;;;;;;5023159;28;19933;-72
2022/11/08 10:44:10;;;;;;;;;;;10.50;93.10;;;;;;5029068;28;19972;-72
2022/11/08 10:46:38;;;;;;;;;;;10.60;93.00;;;;;;5027457;28;20290;-72
2022/11/08 10:49:20;;;;;;;;;;;10.70;93.00;;;;;;5025331;28;19925;-72
2022/11/08 10:51:48;;;;;;;;;;;10.70;92.90;;;;;;5027157;28;20004;-73
2022/11/08 10:54:33;;;;;;;;;;;10.80;92.80;;;;;;5023121;28;19936;-73
2022/11/08 10:57:00;;;;;;;;;;;10.90;92.80;;;;;;5027265;28;19940;-72
2022/11/08 10:59:28;;;;;;;;;;;10.90;92.80;;;;;;5023885;28;19929;-72
2022/11/08 11:01:55;;;;;;;;;;;11.00;92.70;;;;;;5027143;28;19936;-72
2022/11/08 11:04:27;;;;;;;;;;;11.00;92.70;;;;;;5027580;28;19932;-72
2022/11/08 11:06:53;;;;;;;;;;;11.10;92.60;;;;;;5029010;28;20693;-72
2022/11/08 11:09:21;;;;;;;;;;;11.10;92.70;;;;;;5028921;28;19929;-72
2022/11/08 11:11:55;;;;;;;;;;;11.10;92.70;;;;;;5025170;28;19929;-73
2022/11/08 11:14:22;;;;;;;;;;;11.10;92.70;;;;;;5028714;28;19935;-72
2022/11/08 11:16:52;;;;;;;;;;;11.20;92.70;;;;;;5028779;28;20297;-72
2022/11/08 11:19:19;;;;;;;;;;;11.20;92.60;;;;;;5023596;28;19936;-72
2022/11/08 11:21:49;;;;;;;;;;;11.30;92.60;;;;;;5028669;28;19936;-72
2022/11/08 11:24:17;;;;;;;;;;;11.30;92.50;;;;;;5026925;28;20009;-72
2022/11/08 11:26:45;;;;;;;;;;;11.40;92.40;;;;;;5027444;28;20385;-73
2022/11/08 11:29:17;;;;;;;;;;;11.50;92.40;;;;;;5025768;28;19933;-73
2022/11/08 11:31:44;;;;;;;;;;;11.60;92.30;;;;;;5024714;28;19940;-72
2022/11/08 11:34:31;;;;;;;;;;;11.60;92.20;;;;;;5025017;28;19929;-72
2022/11/08 11:37:01;;;;;;;;;;;11.70;92.10;;;;;;5024028;28;20313;-72
2022/11/08 11:39:31;;;;;;;;;;;11.80;91.90;;;;;;5023444;28;22320;-73
2022/11/08 11:42:00;;;;;;;;;;;11.90;91.90;;;;;;5024911;28;19933;-73
2022/11/08 11:44:28;;;;;;;;;;;11.90;91.80;;;;;;5025590;28;19952;-73
2022/11/08 11:46:57;;;;;;;;;;;12.10;91.80;;;;;;5021933;28;20010;-73
2022/11/08 11:49:25;;;;;;;;;;;12.10;91.70;;;;;;5026421;28;20593;-73
2022/11/08 11:51:53;;;;;;;;;;;12.20;91.50;;;;;;5025675;28;19933;-72
2022/11/08 11:54:23;;;;;;;;;;;12.30;91.40;;;;;;5026207;28;19995;-73
2022/11/08 11:56:54;;;;;;;;;;;12.40;91.40;;;;;;5025350;28;19936;-73
2022/11/08 11:59:41;;;;;;;;;;;12.40;91.30;;;;;;5026913;28;19929;-72
2022/11/08 12:02:27;;;;;;;;;;;12.50;91.30;;;;;;5020129;28;19937;-72
2022/11/08 12:04:59;;;;;;;;;;;12.60;91.30;;;;;;5028561;28;20487;-73
2022/11/08 12:07:26;;;;;;;;;;;12.60;91.20;;;;;;5032218;28;20476;-73
2022/11/08 12:09:59;;;;;;;;;;;12.60;91.20;;;;;;5027051;28;20340;-73
2022/11/08 12:12:33;;;;;;;;;;;12.60;91.20;;;;;;5023190;28;19929;-73
2022/11/08 12:15:03;;;;;;;;;;;12.60;91.20;;;;;;5026785;28;19933;-73
2022/11/08 12:17:53;;;;;;;;;;;12.60;91.30;;;;;;5023068;28;19936;-73
2022/11/08 12:20:29;;;;;;;;;;;12.60;91.60;;;;;;5012677;28;19929;-73
2022/11/08 12:23:03;;;;;;;;;;;12.60;91.40;;;;;;5026588;28;20020;-73
2022/11/08 12:25:35;;;;;;;;;;;12.60;91.50;;;;;;5027178;28;19929;-73
2022/11/08 12:28:09;;;;;;;;;;;12.60;91.50;;;;;;5024968;28;19932;-73
2022/11/08 12:30:37;;;;;;;;;;;12.50;91.60;;;;;;5026296;28;20011;-72
2022/11/08 12:33:14;;;;;;;;;;;12.50;91.60;;;;;;5022986;28;20286;-73
2022/11/08 12:35:50;;;;;;;;;;;12.50;91.70;;;;;;5024989;28;19955;-73
2022/11/08 12:38:22;;;;;;;;;;;12.50;91.80;;;;;;5017569;28;20514;-75
2022/11/08 12:40:53;;;;;;;;;;;12.50;91.80;;;;;;5014506;28;19929;-74
2022/11/08 12:43:32;;;;;;;;;;;12.60;91.90;;;;;;5024159;28;19983;-74
2022/11/08 12:46:06;;;;;;;;;;;12.50;91.90;;;;;;5024734;28;19944;-75
2022/11/08 12:48:47;;;;;;;;;;;12.50;91.90;;;;;;5022872;28;19935;-74
2022/11/08 12:51:19;;;;;;;;;;;12.60;92.00;;;;;;5026523;28;19948;-75
2022/11/08 12:53:51;;;;;;;;;;;12.60;92.10;;;;;;5022041;28;19929;-74
2022/11/08 12:56:21;;;;;;;;;;;12.50;92.10;;;;;;5026562;28;19940;-73
2022/11/08 12:58:49;;;;;;;;;;;12.50;92.20;;;;;;5020809;28;19936;-72
2022/11/08 13:01:16;;;;;;;;;;;12.50;92.30;;;;;;5019623;28;20392;-72
2022/11/08 13:04:02;;;;;;;;;;;12.60;92.30;;;;;;5011846;28;19937;-72
2022/11/08 13:06:31;;;;;;;;;;;12.60;92.40;;;;;;5016163;28;19937;-72
2022/11/08 13:09:03;;;;;;;;;;;12.60;92.40;;;;;;5026880;28;19940;-73
2022/11/08 13:11:35;;;;;;;;;;;12.60;92.50;;;;;;5018256;28;19929;-73
2022/11/08 13:14:01;;;;;;;;;;;12.60;92.50;;;;;;5026972;28;19937;-72
2022/11/08 13:16:29;;;;;;;;;;;12.60;92.60;;;;;;5022288;28;19929;-73
2022/11/08 13:18:58;;;;;;;;;;;12.60;92.60;;;;;;5027323;28;19932;-73
2022/11/08 13:21:33;;;;;;;;;;;12.60;92.60;;;;;;5034278;28;19929;-73
2022/11/08 13:24:18;;;;;;;;;;;12.60;92.70;;;;;;5028736;28;20388;-73
2022/11/08 13:26:46;;;;;;;;;;;12.70;92.80;;;;;;5029001;28;19928;-73
2022/11/08 13:29:13;;;;;;;;;;;12.70;92.80;;;;;;5022808;28;19936;-73
2022/11/08 13:31:45;;;;;;;;;;;12.70;92.80;;;;;;5035851;28;20026;-73
2022/11/08 13:34:26;;;;;;;;;;;12.60;92.90;;;;;;5031609;28;20515;-73
2022/11/08 13:37:05;;;;;;;;;;;12.70;92.90;;;;;;5002771;28;19937;-72
2022/11/08 13:39:42;;;;;;;;;;;12.70;93.00;;;;;;5030301;28;20289;-73
2022/11/08 13:42:23;;;;;;;;;;;12.70;93.00;;;;;;5021232;28;19929;-73
2022/11/08 13:45:13;;;;;;;;;;;12.70;93.00;;;;;;5031856;28;19929;-73
2022/11/08 13:47:52;;;;;;;;;;;12.80;93.20;;;;;;5034289;28;19929;-73
2022/11/08 13:50:37;;;;;;;;;;;12.80;93.10;;;;;;5028368;28;19952;-72
2022/11/08 13:53:07;;;;;;;;;;;12.80;93.10;;;;;;5030149;28;19933;-73
2022/11/08 13:55:43;;;;;;;;;;;12.80;93.10;;;;;;5024176;28;19929;-73
2022/11/08 13:58:24;;;;;;;;;;;12.80;93.20;;;;;;5037587;28;20307;-73
2022/11/08 14:00:52;;;;;;;;;;;12.80;93.60;;;;;;5034593;28;20293;-73
2022/11/08 14:03:46;;;;;;;;;;;12.80;93.30;;;;;;5023689;28;19929;-72
2022/11/08 14:06:14;;;;;;;;;;;12.80;93.30;;;;;;5026411;28;19936;-73
2022/11/08 14:08:45;;;;;;;;;;;12.80;93.30;;;;;;5025617;28;20523;-73
2022/11/08 14:11:23;;;;;;;;;;;12.90;93.40;;;;;;5026940;28;19929;-73
2022/11/08 14:14:11;;;;;;;;;;;12.90;93.40;;;;;;5023609;28;19941;-72
2022/11/08 14:16:43;;;;;;;;;;;12.90;93.50;;;;;;5016804;28;19964;-73
2022/11/08 14:19:17;;;;;;;;;;;12.90;93.50;;;;;;5022061;28;20687;-73
2022/11/08 14:21:46;;;;;;;;;;;12.90;93.60;;;;;;5033277;28;19962;-73
2022/11/08 14:24:16;;;;;;;;;;;12.90;93.60;;;;;;5028519;28;19929;-73
2022/11/08 14:26:45;;;;;;;;;;;12.90;93.50;;;;;;5027562;28;19928;-73
2022/11/08 14:29:15;;;;;;;;;;;13.00;93.50;;;;;;5026944;28;19925;-73
2022/11/08 14:31:42;;;;;;;;;;;13.00;93.60;;;;;;5031643;28;19928;-73
2022/11/08 14:34:24;;;;;;;;;;;12.90;93.60;;;;;;5018045;28;20293;-73
2022/11/08 14:36:50;;;;;;;;;;;13.00;93.70;;;;;;5023998;28;19928;-72
2022/11/08 14:39:18;;;;;;;;;;;13.00;93.80;;;;;;5027260;28;19951;-73
2022/11/08 14:41:45;;;;;;;;;;;13.00;93.90;;;;;;5029063;28;19940;-73
2022/11/08 14:44:13;;;;;;;;;;;13.00;93.90;;;;;;5025096;28;20004;-73
2022/11/08 14:46:40;;;;;;;;;;;13.00;93.90;;;;;;5029539;28;19934;-73
2022/11/08 14:49:20;;;;;;;;;;;13.00;93.90;;;;;;5021279;28;20305;-73
2022/11/08 14:51:46;;;;;;;;;;;12.90;93.90;;;;;;5021770;28;19983;-73
2022/11/08 14:54:15;;;;;;;;;;;13.00;93.90;;;;;;5025883;28;19940;-73