Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:04:08;;;;;;;29.13;12.32;;;;;;;;;;10533017;28;20031;-75
2022/02/13 00:09:09;;;;;;;21.15;11.85;;;;;;;;;;10533137;28;20399;-77
2022/02/13 00:14:10;;;;;;;16.15;9.35;;;;;;;;;;10533210;28;20068;-76
2022/02/13 00:19:10;;;;;;;23.60;9.70;;;;;;;;;;10524751;28;20063;-75
2022/02/13 00:24:10;;;;;;;19.17;10.18;;;;;;;;;;10491794;28;20562;-73
2022/02/13 00:29:10;;;;;;;12.70;7.90;;;;;;;;;;10489832;28;20380;-73
2022/02/13 00:34:11;;;;;;;12.50;7.33;;;;;;;;;;10490280;28;20530;-73
2022/02/13 00:39:11;;;;;;;12.75;7.75;;;;;;;;;;10489652;28;20573;-75
2022/02/13 00:44:11;;;;;;;17.13;8.65;;;;;;;;;;10489743;28;20404;-73
2022/02/13 00:49:12;;;;;;;10.93;6.80;;;;;;;;;;10489398;28;20054;-72
2022/02/13 00:54:12;;;;;;;15.00;6.70;;;;;;;;;;10490948;28;20482;-78
2022/02/13 00:59:12;;;;;;;17.33;8.32;;;;;;;;;;10489200;28;20233;-73
2022/02/13 01:04:13;;;;;;;9.23;6.28;;;;;;;;;;10489219;28;20084;-73
2022/02/13 01:09:14;;;;;;;7.40;5.82;;;;;;;;;;10489093;28;20045;-73
2022/02/13 01:14:14;;;;;;;8.18;5.55;;;;;;;;;;10488688;28;20036;-72
2022/02/13 01:19:15;;;;;;;11.93;6.20;;;;;;;;;;10489475;28;20067;-73
2022/02/13 01:24:15;;;;;;;7.18;5.57;;;;;;;;;;10493238;28;20809;-76
2022/02/13 01:29:15;;;;;;;10.18;7.22;;;;;;;;;;10498801;28;20043;-73
2022/02/13 01:34:18;;;;;;;17.40;8.98;;;;;;;;;;10530624;28;20060;-76
2022/02/13 01:39:18;;;;;;;15.52;7.88;;;;;;;;;;10529832;28;20058;-76
2022/02/13 01:44:22;;;;;;;10.13;6.13;;;;;;;;;;10529828;28;20116;-73
2022/02/13 01:49:23;;;;;;;10.57;6.25;;;;;;;;;;10529844;28;20077;-76
2022/02/13 01:54:23;;;;;;;7.83;5.83;;;;;;;;;;10529559;28;20020;-73
2022/02/13 01:59:24;;;;;;;14.37;8.30;;;;;;;;;;10530766;28;20234;-77
2022/02/13 02:04:24;;;;;;;11.13;7.15;;;;;;;;;;10528739;28;20107;-76
2022/02/13 02:09:25;;;;;;;14.60;8.23;;;;;;;;;;10528313;28;20027;-72
2022/02/13 02:14:25;;;;;;;9.52;6.65;;;;;;;;;;10529550;28;20131;-75
2022/02/13 02:19:27;;;;;;;6.55;5.50;;;;;;;;;;10529275;28;20040;-72
2022/02/13 02:24:27;;;;;;;4.70;3.72;;;;;;;;;;10528718;28;20016;-72
2022/02/13 02:29:28;;;;;;;5.50;4.10;;;;;;;;;;10510771;28;20024;-75
2022/02/13 02:34:28;;;;;;;6.00;3.75;;;;;;;;;;10528054;28;20030;-75
2022/02/13 02:39:28;;;;;;;6.65;3.28;;;;;;;;;;10528288;28;20031;-72
2022/02/13 02:44:30;;;;;;;3.90;3.15;;;;;;;;;;10528003;28;20016;-71
2022/02/13 02:49:30;;;;;;;6.43;4.78;;;;;;;;;;10530426;28;20031;-76
2022/02/13 02:54:31;;;;;;;4.65;4.13;;;;;;;;;;10535798;28;20499;-71
2022/02/13 02:59:31;;;;;;;5.63;3.92;;;;;;;;;;10535783;28;20495;-77
2022/02/13 03:04:32;;;;;;;6.47;3.90;;;;;;;;;;10535614;28;20081;-78
2022/02/13 03:09:32;;;;;;;4.13;3.73;;;;;;;;;;10535555;28;20472;-73
2022/02/13 03:14:32;;;;;;;6.10;4.97;;;;;;;;;;10535087;28;20040;-73
2022/02/13 03:19:33;;;;;;;6.23;3.60;;;;;;;;;;10534867;28;20020;-71
2022/02/13 03:24:34;;;;;;;5.18;3.92;;;;;;;;;;10534990;28;20315;-77
2022/02/13 03:29:34;;;;;;;7.30;4.10;;;;;;;;;;10535258;28;20077;-74
2022/02/13 03:34:35;;;;;;;4.93;3.67;;;;;;;;;;10517532;28;20023;-75
2022/02/13 03:39:35;;;;;;;7.97;3.83;;;;;;;;;;10535497;28;20468;-75
2022/02/13 03:44:36;;;;;;;5.07;3.27;;;;;;;;;;10533918;28;20050;-77
2022/02/13 03:49:36;;;;;;;5.82;2.85;;;;;;;;;;10534791;28;20382;-72
2022/02/13 03:54:36;;;;;;;6.90;3.50;;;;;;;;;;10533307;28;20064;-76
2022/02/13 03:59:37;;;;;;;6.55;4.10;;;;;;;;;;10533225;28;20413;-77
2022/02/13 04:04:37;;;;;;;4.53;3.90;;;;;;;;;;10532523;28;20395;-77
2022/02/13 04:09:38;;;;;;;5.72;3.42;;;;;;;;;;10533607;28;20016;-77
2022/02/13 04:14:38;;;;;;;4.80;3.25;;;;;;;;;;10532982;28;20102;-73
2022/02/13 04:19:38;;;;;;;7.43;3.70;;;;;;;;;;10532452;28;20245;-76
2022/02/13 04:24:39;;;;;;;10.03;3.90;;;;;;;;;;10532163;28;20491;-72
2022/02/13 04:29:39;;;;;;;5.20;4.18;;;;;;;;;;10515561;28;20024;-70
2022/02/13 04:34:41;;;;;;;10.75;5.28;;;;;;;;;;10534422;28;20024;-73
2022/02/13 04:39:43;;;;;;;8.73;5.47;;;;;;;;;;10531764;28;20127;-72
2022/02/13 04:44:44;;;;;;;8.27;4.65;;;;;;;;;;10531977;28;20111;-76
2022/02/13 04:49:46;;;;;;;5.32;3.88;;;;;;;;;;10531132;28;20031;-72
2022/02/13 04:54:46;;;;;;;7.43;3.88;;;;;;;;;;10530937;28;20016;-72
2022/02/13 04:59:47;;;;;;;13.65;5.38;;;;;;;;;;10531235;28;20529;-71
2022/02/13 05:04:47;;;;;;;10.00;5.13;;;;;;;;;;10530428;28;20028;-71
2022/02/13 05:09:47;;;;;;;9.38;5.18;;;;;;;;;;10530141;28;20475;-73
2022/02/13 05:14:47;;;;;;;7.53;5.17;;;;;;;;;;10530395;28;20040;-77
2022/02/13 05:19:48;;;;;;;8.23;4.93;;;;;;;;;;10530209;28;20027;-76
2022/02/13 05:24:49;;;;;;;10.18;5.35;;;;;;;;;;10529707;28;20077;-75
2022/02/13 05:29:49;;;;;;;8.02;6.07;;;;;;;;;;10530375;28;20416;-71
2022/02/13 05:34:49;;;;;;;7.03;5.13;;;;;;;;;;10489462;28;20044;-73
2022/02/13 05:39:50;;;;;;;9.10;5.07;;;;;;;;;;10496775;28;20024;-77
2022/02/13 05:44:54;;;;;;;8.85;5.28;;;;;;;;;;10527636;28;20019;-73
2022/02/13 05:49:54;;;;;;;9.82;6.80;;;;;;;;;;10519162;28;20512;-73
2022/02/13 05:54:54;;;;;;;8.30;6.72;;;;;;;;;;10486471;28;20111;-73
2022/02/13 05:59:55;;;;;;;5.80;5.18;;;;;;;;;;10491606;28;20020;-72
2022/02/13 06:04:57;;;;;;;10.48;5.90;;;;;;;;;;10524022;28;20511;-73
2022/02/13 06:09:58;;;;;;;8.32;6.82;;;;;;;;;;10527281;28;20065;-72
2022/02/13 06:14:58;;;;;;;14.38;9.15;;;;;;;;;;10527302;28;20469;-76
2022/02/13 06:19:58;;;;;;;16.87;8.23;;;;;;;;;;10527526;28;20525;-72
2022/02/13 06:24:59;;;;;;;7.80;6.22;;;;;;;;;;10530509;28;20364;-72
2022/02/13 06:29:59;;;;;;;14.43;7.57;;;;;;;;;;10535495;28;20039;-76
2022/02/13 06:34:59;;;;;;;10.15;8.55;;;;;;;;;;10535272;28;20039;-72
2022/02/13 06:40:00;;;;;;;12.80;8.73;;;;;;;;;;10535790;28;20031;-78
2022/02/13 06:45:00;;;;;;;18.27;9.75;;;;;;;;;;10533811;28;20028;-76
2022/02/13 06:50:00;;;;;;;8.63;6.38;;;;;;;;;;10535473;28;20384;-71
2022/02/13 06:55:01;;;;;;;14.48;9.07;;;;;;;;;;10534186;28;20471;-71
2022/02/13 07:00:01;;;;;;;11.33;8.30;;;;;;;;;;10534279;28;20020;-71
2022/02/13 07:05:01;;;;;;;14.63;8.05;;;;;;;;;;10534163;28;20111;-72
2022/02/13 07:10:03;;;;;;;12.53;10.60;;;;;;;;;;10533996;28;20031;-72
2022/02/13 07:15:06;;;;;;;10.32;8.77;;;;;;;;;;10533747;28;20067;-75
2022/02/13 07:20:07;;;;;;;15.57;10.88;;;;;;;;;;10517695;28;20359;-77
2022/02/13 07:25:08;;;;;;;15.35;10.98;;;;;;;;;;10533254;28;20039;-74
2022/02/13 07:30:12;;;;;;;13.32;9.75;;;;;;;;;;10532783;28;20077;-73
2022/02/13 07:35:13;;;;;;;14.68;9.95;;;;;;;;;;10532653;28;20027;-76
2022/02/13 07:40:14;;;;;;;17.67;10.43;;;;;;;;;;10533732;28;20472;-72
2022/02/13 07:45:14;;;;;;;23.05;10.68;;;;;;;;;;10532146;28;20035;-77
2022/02/13 07:50:14;;;;;;;14.93;8.65;;;;;;;;;;10533197;28;20097;-77
2022/02/13 07:55:15;;;;;;;20.30;10.10;;;;;;;;;;10532906;28;20478;-71
2022/02/13 08:00:16;;;;;;;14.68;8.77;;;;;;;;;;10532017;28;20027;-74
2022/02/13 08:05:16;;;;;;;18.77;9.70;;;;;;;;;;10530385;28;20030;-72
2022/02/13 08:10:17;;;;;;;18.48;9.88;;;;;;;;;;10527585;28;20059;-71
2022/02/13 08:15:17;;;;;;;9.90;6.20;;;;;;;;;;10528639;28;20105;-74
2022/02/13 08:20:17;;;;;;;11.97;7.70;;;;;;;;;;10528794;28;20035;-75
2022/02/13 08:25:18;;;;;;;14.43;9.77;;;;;;;;;;10531534;28;20548;-76
2022/02/13 08:30:18;;;;;;;17.33;9.15;;;;;;;;;;10499225;28;20346;-72
2022/02/13 08:35:18;;;;;;;18.73;9.82;;;;;;;;;;10485126;28;20012;-72
2022/02/13 08:40:19;;;;;;;15.80;9.90;;;;;;;;;;10492089;28;20031;-76
2022/02/13 08:45:19;;;;;;;13.40;10.30;;;;;;;;;;10526898;28;20450;-76
2022/02/13 08:50:20;;;;;;;12.52;9.05;;;;;;;;;;10527924;28;20043;-75
2022/02/13 08:55:20;;;;;;;17.80;8.40;;;;;;;;;;10526288;28;20023;-73
2022/02/13 09:00:21;;;;;;;11.30;8.65;;;;;;;;;;10523945;28;20086;-72
2022/02/13 09:05:21;;;;;;;15.27;8.60;;;;;;;;;;10494631;28;20115;-72
2022/02/13 09:10:21;;;;;;;12.73;8.05;;;;;;;;;;10531196;28;20024;-75
2022/02/13 09:15:21;;;;;;;14.18;8.55;;;;;;;;;;10530148;28;20036;-74
2022/02/13 09:20:22;;;;;;;17.10;9.00;;;;;;;;;;10530375;28;20036;-75
2022/02/13 09:25:22;;;;;;;17.03;9.97;;;;;;;;;;10513226;28;20076;-76
2022/02/13 09:30:23;;;;;;;11.13;7.53;;;;;;;;;;10531454;28;20450;-74
2022/02/13 09:35:23;;;;;;;15.75;9.57;;;;;;;;;;10529362;28;20066;-72
2022/02/13 09:40:24;;;;;;;11.00;8.40;;;;;;;;;;10510990;28;20400;-72
2022/02/13 09:45:24;;;;;;;14.98;9.35;;;;;;;;;;10488506;28;20435;-72
2022/02/13 09:50:25;;;;;;;17.65;9.40;;;;;;;;;;10521567;28;20028;-69
2022/02/13 09:55:26;;;;;;;25.63;10.33;;;;;;;;;;10527464;28;20024;-71
2022/02/13 10:00:46;;;;;;;16.95;8.65;;;;;;;;;;10526549;28;20109;-72
2022/02/13 10:05:46;;;;;;;15.95;9.50;;;;;;;;;;10528692;28;20462;-73
2022/02/13 10:10:47;;;;;;;17.60;8.68;;;;;;;;;;10511253;28;20028;-72
2022/02/13 10:15:48;;;;;;;18.80;8.95;;;;;;;;;;10526507;28;20139;-72
2022/02/13 10:20:48;;;;;;;16.67;7.75;;;;;;;;;;10527599;28;20060;-79
2022/02/13 10:25:48;;;;;;;17.23;8.73;;;;;;;;;;10527180;28;20274;-75
2022/02/13 10:30:49;;;;;;;11.47;6.20;;;;;;;;;;10527389;28;20039;-75
2022/02/13 10:36:09;;;;;;;16.23;7.90;;;;;;;;;;10525422;28;20069;-73
2022/02/13 10:41:27;;;;;;;12.35;6.82;;;;;;;;;;10526231;28;20107;-71
2022/02/13 10:46:34;;;;;;;12.63;6.40;;;;;;;;;;10525862;28;20544;-75
2022/02/13 10:51:35;;;;;;;15.17;8.60;;;;;;;;;;10486040;28;20286;-71
2022/02/13 10:56:35;;;;;;;15.60;8.07;;;;;;;;;;10513156;28;20024;-71
2022/02/13 11:01:36;;;;;;;21.45;7.65;;;;;;;;;;10525627;28;20041;-72
2022/02/13 11:06:37;;;;;;;12.65;7.18;;;;;;;;;;10526741;28;20561;-75
2022/02/13 11:11:39;;;;;;;11.05;6.93;;;;;;;;;;10531181;28;20483;-71
2022/02/13 11:16:45;;;;;;;9.65;4.35;;;;;;;;;;10534803;28;20063;-72
2022/02/13 11:21:45;;;;;;;12.20;6.75;;;;;;;;;;10516838;28;20105;-72
2022/02/13 11:26:46;;;;;;;12.05;7.15;;;;;;;;;;10532830;28;20050;-70
2022/02/13 11:31:55;;;;;;;15.77;5.82;;;;;;;;;;10532830;28;20043;-71
2022/02/13 11:36:57;;;;;;;10.75;5.65;;;;;;;;;;10533365;28;20383;-71
2022/02/13 11:41:58;;;;;;;7.97;4.95;;;;;;;;;;10531372;28;20052;-74
2022/02/13 11:46:59;;;;;;;11.73;4.65;;;;;;;;;;10528456;28;20040;-70
2022/02/13 11:52:00;;;;;;;8.35;5.32;;;;;;;;;;10492002;28;20028;-72
2022/02/13 11:57:11;;;;;;;10.63;6.10;;;;;;;;;;10524436;28;20020;-71
2022/02/13 12:02:13;;;;;;;6.03;3.75;;;;;;;;;;10506303;28;20021;-72
2022/02/13 12:07:15;;;;;;;9.20;5.20;;;;;;;;;;10490402;28;20403;-75
2022/02/13 12:12:21;;;;;;;10.15;5.47;;;;;;;;;;10490646;28;20399;-72
2022/02/13 12:17:26;;;;;;;7.03;4.07;;;;;;;;;;10489623;28;20051;-71
2022/02/13 12:22:26;;;;;;;10.02;5.32;;;;;;;;;;10490542;28;20412;-76
2022/02/13 12:27:27;;;;;;;16.27;5.13;;;;;;;;;;10522114;28;20027;-77
2022/02/13 12:32:32;;;;;;;12.80;4.53;;;;;;;;;;10530733;28;20020;-72
2022/02/13 12:37:32;;;;;;;10.05;4.95;;;;;;;;;;10505487;28;20052;-74
2022/02/13 12:42:35;;;;;;;6.60;4.00;;;;;;;;;;10488352;28;20116;-73
2022/02/13 12:47:36;;;;;;;9.55;4.53;;;;;;;;;;10487212;28;20028;-72
2022/02/13 12:52:37;;;;;;;9.07;4.53;;;;;;;;;;10489156;28;20031;-75
2022/02/13 12:57:41;;;;;;;9.23;4.72;;;;;;;;;;10500588;28;20398;-73
2022/02/13 13:02:43;;;;;;;4.75;3.42;;;;;;;;;;10506064;28;20523;-72
2022/02/13 13:07:44;;;;;;;6.57;4.43;;;;;;;;;;10529937;28;20020;-72
2022/02/13 13:12:45;;;;;;;10.18;3.50;;;;;;;;;;10528900;28;20024;-75
2022/02/13 13:17:45;;;;;;;15.25;5.55;;;;;;;;;;10520226;28;20066;-72
2022/02/13 13:22:45;;;;;;;8.33;5.47;;;;;;;;;;10486515;28;20167;-73
2022/02/13 13:27:46;;;;;;;11.23;5.82;;;;;;;;;;10486808;28;20505;-72
2022/02/13 13:32:46;;;;;;;11.55;5.22;;;;;;;;;;10486056;28;20012;-71
2022/02/13 13:37:51;;;;;;;9.82;5.28;;;;;;;;;;10493530;28;20032;-77
2022/02/13 13:42:51;;;;;;;12.60;5.60;;;;;;;;;;10486970;28;20100;-71
2022/02/13 13:47:52;;;;;;;9.80;5.68;;;;;;;;;;10486256;28;20024;-73
2022/02/13 13:52:53;;;;;;;18.05;5.78;;;;;;;;;;10518430;28;20375;-71
2022/02/13 13:57:53;;;;;;;10.40;6.63;;;;;;;;;;10517599;28;20029;-75
2022/02/13 14:03:03;;;;;;;9.25;5.97;;;;;;;;;;10486531;28;20263;-77
2022/02/13 14:08:04;;;;;;;12.95;5.93;;;;;;;;;;10485819;28;20024;-72
2022/02/13 14:13:05;;;;;;;11.63;6.32;;;;;;;;;;10485373;28;20025;-69
2022/02/13 14:18:05;;;;;;;16.58;6.85;;;;;;;;;;10484906;28;20461;-72
2022/02/13 14:23:05;;;;;;;10.18;5.88;;;;;;;;;;10513737;28;20031;-71
2022/02/13 14:28:06;;;;;;;9.57;5.93;;;;;;;;;;10527159;28;20028;-72
2022/02/13 14:33:06;;;;;;;16.27;5.93;;;;;;;;;;10527087;28;20043;-75
2022/02/13 14:38:07;;;;;;;16.85;7.45;;;;;;;;;;10526166;28;20032;-75
2022/02/13 14:43:07;;;;;;;14.80;7.32;;;;;;;;;;10527299;28;20024;-71
2022/02/13 14:48:07;;;;;;;11.68;7.55;;;;;;;;;;10534012;28;20035;-71
2022/02/13 14:53:07;;;;;;;19.63;8.85;;;;;;;;;;10534690;28;20030;-72
2022/02/13 14:58:08;;;;;;;21.40;8.55;;;;;;;;;;10534326;28;20030;-72
2022/02/13 15:03:08;;;;;;;17.63;8.67;;;;;;;;;;10533238;28;20545;-72
2022/02/13 15:08:08;;;;;;;15.63;7.95;;;;;;;;;;10533653;28;20278;-71
2022/02/13 15:13:09;;;;;;;23.33;10.27;;;;;;;;;;10534651;28;20032;-69
2022/02/13 15:18:09;;;;;;;19.20;8.77;;;;;;;;;;10532289;28;20044;-72
2022/02/13 15:23:09;;;;;;;18.77;10.73;;;;;;;;;;10533495;28;20027;-71
2022/02/13 15:28:10;;;;;;;20.67;9.43;;;;;;;;;;10534809;28;20028;-73
2022/02/13 15:33:10;;;;;;;13.03;7.63;;;;;;;;;;10532782;28;20487;-72
2022/02/13 15:38:10;;;;;;;18.70;8.25;;;;;;;;;;10533926;28;20067;-72
2022/02/13 15:43:12;;;;;;;19.55;10.27;;;;;;;;;;10532749;28;20027;-78
2022/02/13 15:48:13;;;;;;;15.63;9.93;;;;;;;;;;10532934;28;20024;-77
2022/02/13 15:53:14;;;;;;;14.93;8.23;;;;;;;;;;10532743;28;20399;-78
2022/02/13 15:58:14;;;;;;;21.47;11.30;;;;;;;;;;10516166;28;20031;-78
2022/02/13 16:03:14;;;;;;;14.38;8.65;;;;;;;;;;10532533;28;20069;-75
2022/02/13 16:08:14;;;;;;;21.60;10.90;;;;;;;;;;10531527;28;20027;-75
2022/02/13 16:13:15;;;;;;;18.70;10.90;;;;;;;;;;10526146;28;20042;-78
2022/02/13 16:18:15;;;;;;;17.40;10.30;;;;;;;;;;10489075;28;20048;-76
2022/02/13 16:28:34;;;;;;;18.02;8.55;;;;;;;;;;10519776;28;20068;-72
2022/02/13 16:33:35;;;;;;;15.27;6.33;;;;;;;;;;10530214;28;20527;-72
2022/02/13 16:38:35;;;;;;;29.00;10.50;;;;;;;;;;10531780;28;20111;-72
2022/02/13 16:43:36;;;;;;;19.63;10.45;;;;;;;;;;10529837;28;20119;-71
2022/02/13 16:48:36;;;;;;;21.17;10.02;;;;;;;;;;10530734;28;20033;-73
2022/02/13 16:53:39;;;;;;;28.05;9.63;;;;;;;;;;10529742;28;20020;-76
2022/02/13 16:58:40;;;;;;;19.52;10.18;;;;;;;;;;10530784;28;20020;-76
2022/02/13 17:03:40;;;;;;;17.05;9.23;;;;;;;;;;10530944;28;20024;-73
2022/02/13 17:08:40;;;;;;;17.13;9.53;;;;;;;;;;10528584;28;20024;-72
2022/02/13 17:13:41;;;;;;;25.13;9.97;;;;;;;;;;10530135;28;20110;-77
2022/02/13 17:18:41;;;;;;;17.30;9.20;;;;;;;;;;10508357;28;20028;-77
2022/02/13 17:23:44;;;;;;;21.73;10.75;;;;;;;;;;10497387;28;20657;-75
2022/02/13 17:28:45;;;;;;;15.95;9.55;;;;;;;;;;10528235;28;20028;-70
2022/02/13 17:33:50;;;;;;;22.03;9.53;;;;;;;;;;10529165;28;20016;-70
2022/02/13 17:38:51;;;;;;;20.40;10.40;;;;;;;;;;10527827;28;20043;-72
2022/02/13 17:43:52;;;;;;;23.42;11.55;;;;;;;;;;10527656;28;20023;-73
2022/02/13 17:48:52;;;;;;;16.58;8.82;;;;;;;;;;10527165;28;20024;-73
2022/02/13 17:53:53;;;;;;;23.63;10.95;;;;;;;;;;10531208;28;20517;-73
2022/02/13 17:58:53;;;;;;;19.67;10.77;;;;;;;;;;10527846;28;20027;-73
2022/02/13 18:03:53;;;;;;;27.05;13.65;;;;;;;;;;10527564;28;20024;-73
2022/02/13 18:08:54;;;;;;;18.53;9.83;;;;;;;;;;10527782;28;20081;-73
2022/02/13 18:13:54;;;;;;;23.52;10.40;;;;;;;;;;10527320;28;20526;-76
2022/02/13 18:18:55;;;;;;;19.80;10.03;;;;;;;;;;10526757;28;20613;-73
2022/02/13 18:23:56;;;;;;;24.85;10.38;;;;;;;;;;10537404;28;20154;-70
2022/02/13 18:28:56;;;;;;;16.60;8.63;;;;;;;;;;10518830;28;20024;-75
2022/02/13 18:33:56;;;;;;;18.50;9.77;;;;;;;;;;10535263;28;20521;-75
2022/02/13 18:38:56;;;;;;;22.50;8.82;;;;;;;;;;10534055;28;20402;-71
2022/02/13 18:43:57;;;;;;;21.95;9.60;;;;;;;;;;10534838;28;20043;-72
2022/02/13 18:48:58;;;;;;;20.73;11.48;;;;;;;;;;10534678;28;20044;-74
2022/02/13 18:53:58;;;;;;;24.07;10.57;;;;;;;;;;10534767;28;20111;-73
2022/02/13 18:58:58;;;;;;;23.83;12.63;;;;;;;;;;10534694;28;20035;-72
2022/02/13 19:03:59;;;;;;;29.58;12.57;;;;;;;;;;10517316;28;20273;-72
2022/02/13 19:08:59;;;;;;;28.27;11.90;;;;;;;;;;10492975;28;20510;-72
2022/02/13 19:13:59;;;;;;;30.35;12.88;;;;;;;;;;10513953;28;20540;-72
2022/02/13 19:19:00;;;;;;;29.88;13.55;;;;;;;;;;10533855;28;20026;-73
2022/02/13 19:24:00;;;;;;;24.88;12.65;;;;;;;;;;10534809;28;20024;-75
2022/02/13 19:29:04;;;;;;;30.50;14.43;;;;;;;;;;10533050;28;20089;-73
2022/02/13 19:34:05;;;;;;;27.83;12.68;;;;;;;;;;10506104;28;20093;-77
2022/02/13 19:39:06;;;;;;;27.20;14.40;;;;;;;;;;10491696;28;20024;-70
2022/02/13 19:44:06;;;;;;;21.60;12.30;;;;;;;;;;10504497;28;20035;-75
2022/02/13 19:49:06;;;;;;;37.27;13.57;;;;;;;;;;10523798;28;20488;-72
2022/02/13 19:54:07;;;;;;;26.92;13.75;;;;;;;;;;10502055;28;20028;-77
2022/02/13 19:59:07;;;;;;;22.43;12.60;;;;;;;;;;10534442;28;20107;-76
2022/02/13 20:04:07;;;;;;;19.15;11.43;;;;;;;;;;10507370;28;20615;-76
2022/02/13 20:09:08;;;;;;;23.15;12.73;;;;;;;;;;10507741;28;20025;-72
2022/02/13 20:14:08;;;;;;;26.13;13.15;;;;;;;;;;10497236;28;20044;-73
2022/02/13 20:19:08;;;;;;;25.02;12.68;;;;;;;;;;10532185;28;20023;-75
2022/02/13 20:24:08;;;;;;;23.57;14.13;;;;;;;;;;10506695;28;20136;-74
2022/02/13 20:29:09;;;;;;;26.90;11.40;;;;;;;;;;10490338;28;20029;-72
2022/02/13 20:34:09;;;;;;;21.53;11.10;;;;;;;;;;10498756;28;20104;-72
2022/02/13 20:39:09;;;;;;;20.63;12.63;;;;;;;;;;10506054;28;20058;-71
2022/02/13 20:44:10;;;;;;;19.38;11.38;;;;;;;;;;10491900;28;20024;-77
2022/02/13 20:49:10;;;;;;;22.02;10.55;;;;;;;;;;10489336;28;20020;-72
2022/02/13 20:54:11;;;;;;;22.40;10.70;;;;;;;;;;10498725;28;20016;-75
2022/02/13 20:59:12;;;;;;;16.60;9.82;;;;;;;;;;10529672;28;20008;-76
2022/02/13 21:04:12;;;;;;;15.85;9.50;;;;;;;;;;10529125;28;20016;-71
2022/02/13 21:09:13;;;;;;;18.40;9.13;;;;;;;;;;10522784;28;20412;-74
2022/02/13 21:14:13;;;;;;;14.25;8.85;;;;;;;;;;10489014;28;20592;-72
2022/02/13 21:19:14;;;;;;;24.10;10.18;;;;;;;;;;10488279;28;20499;-74
2022/02/13 21:24:14;;;;;;;22.43;10.47;;;;;;;;;;10487528;28;20021;-77
2022/02/13 21:29:14;;;;;;;24.30;10.13;;;;;;;;;;10487266;28;20040;-77
2022/02/13 21:34:15;;;;;;;14.75;9.38;;;;;;;;;;10486792;28;20016;-76
2022/02/13 21:39:15;;;;;;;22.25;9.77;;;;;;;;;;10491586;28;20031;-76
2022/02/13 21:44:15;;;;;;;17.58;8.90;;;;;;;;;;10529479;28;20027;-72
2022/02/13 21:49:15;;;;;;;19.40;10.13;;;;;;;;;;10529232;28;20123;-72
2022/02/13 21:54:16;;;;;;;23.35;10.63;;;;;;;;;;10529023;28;20095;-75
2022/02/13 21:59:16;;;;;;;25.10;13.05;;;;;;;;;;10530563;28;20031;-76
2022/02/13 22:04:16;;;;;;;24.70;12.32;;;;;;;;;;10529110;28;20160;-75
2022/02/13 22:09:17;;;;;;;20.60;12.97;;;;;;;;;;10528697;28;20024;-76
2022/02/13 22:14:17;;;;;;;23.07;12.30;;;;;;;;;;10529712;28;20051;-71
2022/02/13 22:19:17;;;;;;;23.77;12.10;;;;;;;;;;10528442;28;20035;-71
2022/02/13 22:24:18;;;;;;;20.30;11.40;;;;;;;;;;10528472;28;20020;-74
2022/02/13 22:29:18;;;;;;;21.63;12.50;;;;;;;;;;10528012;28;20480;-72
2022/02/13 22:34:19;;;;;;;25.40;13.20;;;;;;;;;;10528460;28;20154;-73
2022/02/13 22:39:19;;;;;;;20.13;11.82;;;;;;;;;;10527834;28;20020;-72
2022/02/13 22:44:19;;;;;;;22.77;13.27;;;;;;;;;;10527207;28;20500;-74
2022/02/13 22:49:20;;;;;;;25.80;11.65;;;;;;;;;;10486023;28;20279;-72
2022/02/13 22:54:20;;;;;;;21.90;12.55;;;;;;;;;;10486052;28;20017;-74
2022/02/13 22:59:20;;;;;;;23.77;14.50;;;;;;;;;;10486005;28;20028;-76
2022/02/13 23:14:58;;;;;;;23.48;12.13;;;;;;;;;;10494302;28;20044;-73
2022/02/13 23:19:58;;;;;;;22.42;12.70;;;;;;;;;;10494059;28;20652;-71
2022/02/13 23:24:59;;;;;;;22.27;12.20;;;;;;;;;;10493336;28;20394;-73
2022/02/13 23:30:00;;;;;;;26.42;14.13;;;;;;;;;;10492784;28;20033;-73
2022/02/13 23:35:00;;;;;;;26.95;12.20;;;;;;;;;;10492687;28;20017;-75
2022/02/13 23:40:00;;;;;;;20.17;12.57;;;;;;;;;;10492248;28;20024;-72
2022/02/13 23:45:01;;;;;;;20.15;12.25;;;;;;;;;;10494021;28;20085;-74
2022/02/13 23:50:02;;;;;;;22.25;10.75;;;;;;;;;;10492062;28;20028;-74
2022/02/13 23:55:03;;;;;;;21.35;9.75;;;;;;;;;;10493177;28;20016;-78
