Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:02:29;;;;;;;6.72;3.02;;;;;;;3.95;78.91;96702.12;1737269;82;21073;-73
2020/12/30 00:04:56;;;;;;;5.00;1.70;;;;;;;3.87;80.38;96709.36;1737090;82;21212;-73
2020/12/30 00:07:22;;;;;;;3.25;1.87;;;;;;;3.87;78.65;96714.72;1737082;82;21560;-73
2020/12/30 00:09:49;;;;;;;4.83;3.00;;;;;;;3.89;79.25;96717.39;1737060;82;22095;-73
2020/12/30 00:12:17;;;;;;;2.98;1.82;;;;;;;3.94;79.51;96730.00;1736997;82;21153;-73
2020/12/30 00:14:44;;;;;;;4.65;2.85;;;;;;;3.84;79.91;96717.91;1737077;82;21571;-73
2020/12/30 00:17:10;;;;;;;5.67;3.15;;;;;;;3.75;78.80;96730.23;1737052;82;21097;-73
2020/12/30 00:19:36;;;;;;;6.45;2.62;;;;;;;3.72;78.98;96730.78;1737073;82;21136;-73
2020/12/30 00:22:06;;;;;;;18.80;11.43;;;;;;;3.72;79.06;96737.48;1736977;82;21569;-73
2020/12/30 00:24:33;;;;;;;12.03;5.60;;;;;;;3.73;78.82;96736.41;1737105;82;21188;-72
2020/12/30 00:27:04;;;;;;;16.27;6.60;;;;;;;3.75;78.94;96737.73;1737020;82;21664;-72
2020/12/30 00:29:31;;;;;;;13.28;6.22;;;;;;;3.77;78.94;96728.11;1707968;82;21156;-73
2020/12/30 00:31:57;;;;;;;8.90;4.35;;;;;;;3.76;78.73;96734.52;1737057;82;21041;-73
2020/12/30 00:34:24;;;;;;;7.83;3.67;;;;;;;3.73;79.86;96729.70;1737157;82;21262;-73
2020/12/30 00:36:51;;;;;;;6.00;3.55;;;;;;;3.63;79.60;96738.00;1736961;81;21120;-73
2020/12/30 00:39:17;;;;;;;6.80;3.52;;;;;;;3.47;78.44;96733.69;1737066;82;21200;-73
2020/12/30 00:41:43;;;;;;;9.45;4.37;;;;;;;3.33;78.11;96740.11;1737052;82;21644;-73
2020/12/30 00:44:10;;;;;;;10.95;6.15;;;;;;;3.15;77.99;96743.77;1737079;82;21680;-73
2020/12/30 00:46:36;;;;;;;9.48;5.00;;;;;;;3.01;78.41;96740.80;1736979;82;21505;-73
2020/12/30 00:49:03;;;;;;;6.72;5.33;;;;;;;2.93;78.16;96743.45;1737032;82;21208;-73
2020/12/30 00:51:29;;;;;;;11.97;5.92;;;;;;;2.88;78.75;96740.73;1737092;82;21187;-73
2020/12/30 00:53:55;;;;;;;11.28;6.87;;;;;;;2.78;78.83;96746.05;1737035;82;21656;-73
2020/12/30 00:56:22;;;;;;;14.18;7.37;;;;;;;2.76;78.68;96736.95;1737038;82;21153;-73
2020/12/30 00:58:48;;;;;;;11.22;6.75;;;;;;;2.67;81.51;96741.19;1737062;82;21452;-73
2020/12/30 01:01:14;;;;;;;12.23;7.12;;;;;;;2.68;79.83;96743.33;1737040;82;21057;-73
2020/12/30 01:03:40;;;;;;;10.20;6.50;;;;;;;2.64;81.42;96733.66;1737075;82;21643;-73
2020/12/30 01:06:10;;;;;;;12.50;7.35;;;;;;;2.62;80.18;96740.34;1737065;82;21053;-73
2020/12/30 01:08:37;;;;;;;9.70;7.22;;;;;;;2.57;79.91;96748.36;1708920;82;21148;-73
2020/12/30 01:11:03;;;;;;;11.05;6.17;;;;;;;2.54;80.92;96749.66;1737090;82;21271;-73
2020/12/30 01:13:29;;;;;;;8.45;5.58;;;;;;;2.43;80.74;96742.66;1737061;82;21232;-73
2020/12/30 01:15:55;;;;;;;9.53;6.17;;;;;;;2.32;80.97;96754.36;1736979;82;21683;-73
2020/12/30 01:18:22;;;;;;;13.88;6.47;;;;;;;2.25;79.92;96755.38;1737091;82;21366;-73
2020/12/30 01:20:48;;;;;;;10.65;5.85;;;;;;;2.22;79.97;96757.73;1737050;82;21470;-73
2020/12/30 01:23:14;;;;;;;18.60;9.08;;;;;;;2.10;80.33;96754.45;1736999;82;22085;-73
2020/12/30 01:25:41;;;;;;;22.65;9.93;;;;;;;2.06;79.92;96754.70;1737017;82;21131;-73
2020/12/30 01:28:07;;;;;;;11.70;7.17;;;;;;;1.98;79.69;96746.09;1737016;82;21143;-73
2020/12/30 01:30:33;;;;;;;10.82;7.37;;;;;;;1.98;80.54;96751.97;1737056;82;21145;-73
2020/12/30 01:33:00;;;;;;;11.90;5.87;;;;;;;1.94;81.62;96740.17;1737023;82;21418;-73
2020/12/30 01:35:26;;;;;;;10.65;7.03;;;;;;;1.89;81.79;96742.81;1737056;82;22175;-75
2020/12/30 01:37:52;;;;;;;14.70;8.13;;;;;;;1.89;80.96;96744.95;1736868;82;21160;-73
2020/12/30 01:40:20;;;;;;;11.50;6.12;;;;;;;1.86;80.82;96739.30;1737082;82;21211;-73
2020/12/30 01:42:48;;;;;;;9.05;5.25;;;;;;;1.90;80.99;96745.23;1736959;82;21582;-73
2020/12/30 01:45:15;;;;;;;10.43;6.87;;;;;;;1.97;80.55;96746.36;1737363;82;21132;-73
2020/12/30 01:47:44;;;;;;;20.97;13.10;;;;;;;2.00;81.37;96745.03;1737024;82;21546;-73
2020/12/30 01:50:12;;;;;;;25.80;16.07;;;;;;;1.96;81.65;96749.53;1720688;82;21156;-73
2020/12/30 01:52:38;;;;;;;27.77;18.37;;;;;;;1.90;80.64;96753.77;1720865;82;21077;-73
2020/12/30 01:55:05;;;;;;;19.62;12.47;;;;;;;1.84;80.54;96750.25;1708329;82;21200;-73
2020/12/30 01:57:31;;;;;;;20.10;12.35;;;;;;;1.78;81.09;96761.13;1737200;82;21129;-73
2020/12/30 01:59:57;;;;;;;21.87;14.03;;;;;;;1.70;81.10;96747.70;1737215;82;22154;-73
2020/12/30 02:02:25;;;;;;;16.77;11.57;;;;;;;1.61;82.12;96735.34;1737087;82;21129;-73
2020/12/30 02:04:52;;;;;;;35.48;21.35;;;;;;;1.54;81.45;96744.63;1737221;82;21129;-73
2020/12/30 02:07:19;;;;;;;28.90;19.30;;;;;;;1.51;81.08;96736.59;1737126;82;21061;-73
2020/12/30 02:09:45;;;;;;;20.65;11.88;;;;;;;1.52;82.36;96734.20;1737206;82;21195;-73
2020/12/30 02:12:12;;;;;;;22.02;11.90;;;;;;;1.49;82.25;96740.58;1737133;82;21338;-73
2020/12/30 02:14:38;;;;;;;26.70;15.93;;;;;;;1.40;82.96;96731.70;1737107;82;21228;-73
2020/12/30 02:17:05;;;;;;;33.30;18.92;;;;;;;1.38;81.67;96736.48;1737137;82;21478;-73
2020/12/30 02:19:31;;;;;;;26.48;15.53;;;;;;;1.31;82.96;96738.55;1737166;82;21655;-73
2020/12/30 02:22:03;;;;;;;20.85;12.25;;;;;;;1.25;81.76;96726.73;1737184;82;21145;-73
2020/12/30 02:24:31;;;;;;;30.82;18.62;;;;;;;1.18;82.22;96735.45;1737200;82;21231;-73
2020/12/30 02:26:58;;;;;;;27.95;16.12;;;;;;;1.20;81.43;96733.34;1736965;82;21608;-73
2020/12/30 02:29:25;;;;;;;23.18;15.05;;;;;;;1.11;81.72;96731.64;1737141;82;21129;-73
2020/12/30 02:31:52;;;;;;;20.40;14.68;;;;;;;1.07;82.39;96725.20;1737196;82;21161;-73
2020/12/30 02:34:18;;;;;;;25.35;17.00;;;;;;;0.97;83.05;96735.24;1737214;82;21196;-73
2020/12/30 02:36:45;;;;;;;17.05;10.95;;;;;;;1.00;82.42;96728.06;1737044;82;21467;-73
2020/12/30 02:39:11;;;;;;;22.05;13.65;;;;;;;0.96;85.79;96717.63;1737130;82;21120;-73
2020/12/30 02:41:37;;;;;;;21.02;14.45;;;;;;;1.02;83.72;96731.28;1737190;82;21231;-73
2020/12/30 02:44:04;;;;;;;34.67;19.27;;;;;;;1.02;84.01;96713.14;1737164;82;21737;-73
2020/12/30 02:46:30;;;;;;;32.28;19.40;;;;;;;0.96;83.66;96720.83;1737060;82;21584;-73
2020/12/30 02:48:57;;;;;;;23.00;14.43;;;;;;;0.99;83.00;96723.79;1737130;82;21037;-73
2020/12/30 02:51:23;;;;;;;24.87;15.40;;;;;;;1.00;84.61;96721.39;1737077;82;21143;-73
2020/12/30 02:53:49;;;;;;;41.53;21.62;;;;;;;0.99;82.98;96726.98;1737228;82;21227;-73
2020/12/30 02:56:18;;;;;;;39.27;20.37;;;;;;;0.76;85.36;96726.18;1737133;82;21073;-73
2020/12/30 02:58:45;;;;;;;;;;;;;;;0.76;83.23;96737.38;1739667;82;21466;-73
2020/12/30 03:01:15;;;;;;;29.77;18.48;;;;;;;0.75;84.49;96719.23;1737137;82;21206;-73
2020/12/30 03:03:42;;;;;;;32.90;20.77;;;;;;;0.77;83.12;96730.98;1707956;82;21147;-73
2020/12/30 03:06:09;;;;;;;22.15;13.72;;;;;;;0.78;84.32;96721.42;1737051;82;21067;-73
2020/12/30 03:08:35;;;;;;;22.35;13.60;;;;;;;0.73;83.64;96722.69;1708246;82;21572;-73
2020/12/30 03:11:03;;;;;;;19.45;11.97;;;;;;;0.63;82.86;96730.56;1737118;82;21581;-73
2020/12/30 03:13:29;;;;;;;32.98;14.55;;;;;;;0.63;82.94;96731.09;1737070;82;21278;-73
2020/12/30 03:15:55;;;;;;;22.67;12.70;;;;;;;0.62;83.15;96733.48;1737013;82;21080;-73
2020/12/30 03:18:22;;;;;;;19.15;10.28;;;;;;;0.58;82.80;96739.81;1737080;82;21128;-73
2020/12/30 03:20:48;;;;;;;18.62;10.72;;;;;;;0.48;82.40;96735.69;1737077;82;21470;-73
2020/12/30 03:23:14;;;;;;;18.23;10.45;;;;;;;0.43;82.31;96734.30;1737160;82;21076;-73
2020/12/30 03:25:43;;;;;;;18.45;10.00;;;;;;;0.34;82.07;96733.89;1737217;82;22027;-73
2020/12/30 03:28:09;;;;;;;19.12;11.08;;;;;;;0.31;82.40;96734.39;1737288;82;21498;-73
2020/12/30 03:30:35;;;;;;;20.17;9.88;;;;;;;0.38;83.14;96732.37;1737051;82;21458;-73
2020/12/30 03:33:01;;;;;;;17.10;8.65;;;;;;;0.43;82.94;96732.98;1737112;82;21613;-73
2020/12/30 03:35:28;;;;;;;27.48;14.90;;;;;;;0.41;82.67;96729.73;1737155;82;21052;-73
2020/12/30 03:37:54;;;;;;;46.50;22.90;;;;;;;0.41;82.69;96732.39;1737042;81;22088;-73
2020/12/30 03:40:21;;;;;;;35.33;18.60;;;;;;;0.43;82.79;96727.64;1737029;82;21100;-73
2020/12/30 03:42:48;;;;;;;31.40;15.13;;;;;;;0.44;82.96;96731.39;1737033;82;21510;-73
2020/12/30 03:45:15;;;;;;;45.65;21.52;;;;;;;0.43;82.86;96735.11;1737116;82;21219;-73
2020/12/30 03:47:41;;;;;;;43.00;22.30;;;;;;;0.41;84.83;96725.73;1737154;82;21129;-73
2020/12/30 03:50:07;;;;;;;44.30;21.90;;;;;;;0.44;84.15;96729.25;1737044;82;21624;-73
2020/12/30 03:52:34;;;;;;;28.05;14.63;;;;;;;0.41;84.16;96722.53;1707967;82;21603;-73
2020/12/30 03:55:00;;;;;;;46.65;18.37;;;;;;;0.44;84.10;96739.91;1737094;82;21347;-73
2020/12/30 03:57:26;;;;;;;35.15;18.42;;;;;;;0.46;83.41;96722.61;1737142;82;21260;-73
2020/12/30 03:59:53;;;;;;;63.35;27.73;;;;;;;0.41;84.09;96720.40;1737198;82;21212;-73
2020/12/30 04:02:19;;;;;;;36.70;20.60;;;;;;;0.44;83.66;96723.39;1736994;82;21210;-73
2020/12/30 04:04:45;;;;;;;49.27;24.52;;;;;;;0.49;84.34;96720.78;1736987;82;21596;-73
2020/12/30 04:07:12;;;;;;;43.58;25.88;;;;;;;0.53;83.65;96725.11;1736969;82;21243;-73
2020/12/30 04:09:39;;;;;;;44.33;24.05;;;;;;;0.50;85.39;96714.92;1737071;82;21195;-73
2020/12/30 04:12:05;;;;;;;63.40;33.13;;;;;;;0.50;84.40;96726.38;1737028;82;21446;-73
2020/12/30 04:14:31;;;;;;;72.95;36.03;;;;;;;0.47;84.12;96736.22;1737181;82;22145;-73
2020/12/30 04:16:58;;;;;;;68.25;35.65;;;;;;;0.44;85.97;96715.40;1736922;82;21124;-73
2020/12/30 04:19:24;;;;;;;68.12;37.30;;;;;;;0.46;85.04;96727.95;1737091;82;21061;-73
2020/12/30 04:21:50;;;;;;;46.13;22.52;;;;;;;0.51;83.84;96731.19;1737150;82;21148;-73
2020/12/30 04:24:17;;;;;;;33.90;18.75;;;;;;;0.50;85.82;96730.91;1737076;82;21340;-73
2020/12/30 04:26:43;;;;;;;42.05;23.57;;;;;;;0.58;84.27;96733.16;1737154;82;21223;-73
2020/12/30 04:29:09;;;;;;;37.25;19.12;;;;;;;0.64;84.00;96741.50;1736950;82;21631;-73
2020/12/30 04:31:36;;;;;;;57.03;29.02;;;;;;;0.66;85.12;96717.26;1737083;82;21486;-73
2020/12/30 04:34:06;;;;;;;46.08;27.98;;;;;;;0.59;85.34;96714.77;1737123;82;21168;-73
2020/12/30 04:36:32;;;;;;;;;;;;;;;0.61;84.54;96727.34;1739665;82;21552;-73
2020/12/30 04:38:58;;;;;;;22.95;12.88;;;;;;;0.64;85.76;96724.17;1737094;82;21276;-73
2020/12/30 04:41:33;;;;;;;39.78;23.27;;;;;;;0.67;84.57;96741.00;1737019;82;21065;-73
2020/12/30 04:44:04;;;;;;;29.63;15.08;;;;;;;0.66;83.88;96735.39;1707903;82;21152;-73
2020/12/30 04:46:30;;;;;;;37.83;22.13;;;;;;;0.64;84.50;96733.50;1737137;82;21128;-73
2020/12/30 04:48:58;;;;;;;57.03;28.67;;;;;;;0.62;84.09;96736.95;1737069;82;21101;-73
2020/12/30 04:51:27;;;;;;;28.52;15.00;;;;;;;0.66;83.98;96730.06;1737122;82;21206;-73
2020/12/30 04:53:57;;;;;;;49.95;25.48;;;;;;;0.71;84.58;96734.66;1736959;82;21135;-72
2020/12/30 04:56:44;;;;;;;26.50;14.10;;;;;;;0.77;84.52;96741.16;1737016;82;21135;-73
2020/12/30 04:59:11;;;;;;;15.05;9.10;;;;;;;0.87;84.41;96747.13;1736949;82;21628;-73
2020/12/30 05:01:51;;;;;;;15.72;7.70;;;;;;;0.88;84.93;96749.27;1737017;82;21132;-72
2020/12/30 05:04:17;;;;;;;11.95;9.65;;;;;;;0.95;84.70;96749.89;1736797;82;21197;-73
2020/12/30 05:06:43;;;;;;;15.30;10.05;;;;;;;0.89;86.19;96752.21;1706787;82;21545;-73
2020/12/30 05:09:09;;;;;;;18.15;9.63;;;;;;;0.90;85.19;96745.29;1737033;82;21242;-73
2020/12/30 05:11:36;;;;;;;14.58;8.85;;;;;;;0.82;85.00;96731.06;1737062;82;21061;-73
2020/12/30 05:14:02;;;;;;;17.35;9.98;;;;;;;0.91;84.04;96742.90;1737059;82;21113;-73
2020/12/30 05:16:28;;;;;;;18.67;10.43;;;;;;;0.83;83.88;96741.47;1737118;82;21204;-73
2020/12/30 05:19:04;;;;;;;16.50;10.43;;;;;;;0.67;84.67;96741.53;1736937;82;21560;-73
2020/12/30 05:21:31;;;;;;;17.87;8.30;;;;;;;0.62;84.71;96748.15;1737097;82;21624;-72
2020/12/30 05:23:58;;;;;;;21.05;9.90;;;;;;;0.61;85.31;96749.20;1737196;82;21173;-72
2020/12/30 05:26:24;;;;;;;20.35;11.15;;;;;;;0.58;84.92;96741.68;1737294;82;21053;-72
2020/12/30 05:28:51;;;;;;;19.27;10.38;;;;;;;0.58;85.04;96737.16;1737231;82;21267;-72
2020/12/30 05:31:17;;;;;;;17.07;9.73;;;;;;;0.55;85.32;96740.32;1720384;82;21168;-72
2020/12/30 05:33:43;;;;;;;15.98;7.22;;;;;;;0.48;85.61;96733.02;1737205;82;21153;-72
2020/12/30 05:36:10;;;;;;;12.33;7.62;;;;;;;0.48;84.92;96746.35;1737158;82;21604;-72
2020/12/30 05:38:36;;;;;;;13.70;8.55;;;;;;;0.43;86.43;96733.78;1737088;81;21084;-72
2020/12/30 05:41:03;;;;;;;21.70;11.95;;;;;;;0.44;85.22;96747.91;1737246;82;21263;-72
2020/12/30 05:43:29;;;;;;;24.85;16.10;;;;;;;0.40;86.96;96745.44;1737085;82;21375;-72
2020/12/30 05:45:56;;;;;;;37.38;18.62;;;;;;;0.39;87.04;96741.97;1737200;82;21068;-72
2020/12/30 05:48:22;;;;;;;40.08;21.27;;;;;;;0.34;86.79;96745.08;1737203;82;21743;-72
2020/12/30 05:50:56;;;;;;;39.67;21.37;;;;;;;0.37;86.09;96726.76;1737107;82;21052;-72
2020/12/30 05:53:23;;;;;;;42.05;22.85;;;;;;;0.43;85.25;96737.78;1737193;82;22168;-73
2020/12/30 05:55:50;;;;;;;36.83;20.15;;;;;;;0.37;85.39;96736.09;1737226;82;21213;-73
2020/12/30 05:58:17;;;;;;;37.73;21.50;;;;;;;0.39;84.90;96731.31;1737097;82;21070;-73
2020/12/30 06:00:44;;;;;;;28.87;15.83;;;;;;;0.38;85.03;96732.37;1737252;82;21121;-73
2020/12/30 06:03:14;;;;;;;25.17;13.03;;;;;;;0.40;84.80;96733.45;1737162;82;21581;-73
2020/12/30 06:05:41;;;;;;;32.85;17.07;;;;;;;0.35;84.67;96733.39;1737239;82;21211;-73
2020/12/30 06:08:08;;;;;;;28.02;16.10;;;;;;;0.31;85.52;96732.26;1737105;82;21502;-73
2020/12/30 06:10:34;;;;;;;30.60;17.73;;;;;;;0.32;85.35;96738.67;1737120;82;21485;-73
2020/12/30 06:13:02;;;;;;;28.55;17.62;;;;;;;0.38;84.89;96736.36;1737217;82;21064;-73
2020/12/30 06:15:32;;;;;;;27.30;17.75;;;;;;;0.44;85.03;96746.05;1737254;82;21049;-73
2020/12/30 06:18:06;;;;;;;35.50;20.15;;;;;;;0.43;84.82;96749.77;1737139;82;22170;-73
2020/12/30 06:20:37;;;;;;;37.70;23.00;;;;;;;0.36;84.60;96754.99;1737215;82;21124;-72
2020/12/30 06:23:14;;;;;;;32.75;20.30;;;;;;;0.31;85.01;96766.38;1737128;82;21064;-73
2020/12/30 06:25:43;;;;;;;38.80;24.50;;;;;;;0.32;84.76;96756.52;1737149;82;21604;-73
2020/12/30 06:28:18;;;;;;;39.53;23.73;;;;;;;0.30;85.98;96759.96;1737060;82;21159;-73
2020/12/30 06:30:46;;;;;;;42.98;22.90;;;;;;;0.29;85.48;96760.48;1737222;82;21243;-73
2020/12/30 06:33:13;;;;;;;48.43;26.20;;;;;;;0.27;85.89;96750.08;1737333;82;21188;-73
2020/12/30 06:35:41;;;;;;;46.53;24.20;;;;;;;0.27;85.88;96755.41;1737167;82;21183;-73
2020/12/30 06:38:25;;;;;;;49.48;28.85;;;;;;;0.35;85.09;96756.05;1737049;82;21220;-73
2020/12/30 06:41:01;;;;;;;43.55;23.95;;;;;;;0.45;84.96;96747.66;1737289;82;21117;-72
2020/12/30 06:46:28;;;;;;;35.00;19.45;;;;;;;0.54;85.12;96749.38;1828137;76;22125;-71
2020/12/30 06:49:05;;;;;;;41.08;20.48;;;;;;;0.45;84.43;96753.52;1785514;80;21682;-73
2020/12/30 06:51:38;;;;;;;32.85;18.57;;;;;;;0.33;84.69;96754.94;1785553;79;21460;-72
2020/12/30 06:54:04;;;;;;;38.50;18.40;;;;;;;0.31;84.30;96754.37;1785067;80;21363;-73
2020/12/30 06:56:46;;;;;;;32.98;20.43;;;;;;;0.30;84.39;96754.10;1785625;79;21038;-73
2020/12/30 06:59:28;;;;;;;36.58;20.00;;;;;;;0.28;84.24;96749.02;1785560;80;21578;-72
2020/12/30 07:02:04;;;;;;;43.98;22.82;;;;;;;0.35;85.19;96740.06;1785609;79;21102;-73
2020/12/30 07:04:34;;;;;;;29.20;16.27;;;;;;;0.39;84.85;96740.64;1785496;79;21054;-72
2020/12/30 07:07:01;;;;;;;36.48;20.55;;;;;;;0.44;84.72;96756.71;1785676;79;21106;-74
2020/12/30 07:09:31;;;;;;;42.67;24.80;;;;;;;0.41;84.69;96758.52;1785567;80;21051;-73
2020/12/30 07:12:05;;;;;;;49.10;26.37;;;;;;;0.43;85.05;96752.44;1785490;79;21118;-73
2020/12/30 07:14:33;;;;;;;45.63;27.00;;;;;;;0.47;85.22;96757.54;1785562;80;21027;-74
2020/12/30 07:17:04;;;;;;;54.75;32.90;;;;;;;0.55;84.63;96759.78;1785547;79;21547;-72
2020/12/30 07:22:14;;;;;;;80.47;42.73;;;;;;;0.63;85.17;96755.89;1810433;78;22743;-72
2020/12/30 07:24:45;;;;;;;73.07;40.55;;;;;;;0.58;84.54;96756.34;1784967;80;21182;-72
2020/12/30 07:27:13;;;;;;;69.05;39.08;;;;;;;0.55;84.67;96763.78;1785052;79;21463;-73
2020/12/30 07:29:40;;;;;;;53.08;29.20;;;;;;;0.59;84.87;96760.62;1784925;80;21536;-73
2020/12/30 07:32:07;;;;;;;46.18;28.20;;;;;;;0.62;84.43;96770.28;1785084;79;20944;-73
2020/12/30 07:34:42;;;;;;;40.55;25.40;;;;;;;0.58;84.35;96764.34;1784959;80;21185;-73
2020/12/30 07:37:08;;;;;;;41.10;23.95;;;;;;;0.48;85.87;96781.00;1785072;79;20995;-73
2020/12/30 07:39:40;;;;;;;40.40;20.00;;;;;;;0.50;85.47;96782.89;1785130;80;21207;-73
2020/12/30 07:42:08;;;;;;;53.58;25.68;;;;;;;0.54;85.01;96786.70;1784860;79;21090;-73
2020/12/30 07:44:34;;;;;;;49.10;27.37;;;;;;;0.47;86.60;96782.06;1784972;80;21173;-73
2020/12/30 07:47:04;;;;;;;49.58;27.17;;;;;;;0.52;85.55;96786.14;1784946;79;21128;-73
2020/12/30 07:49:30;;;;;;;;;;;;;;;0.59;84.90;96787.27;1787338;80;21539;-73
2020/12/30 07:51:59;;;;;;;58.38;33.35;;;;;;;0.61;85.18;96778.00;1784973;79;21193;-73
2020/12/30 07:54:25;;;;;;;54.95;31.20;;;;;;;0.69;85.54;96772.77;1785150;80;21141;-72
2020/12/30 07:56:52;;;;;;;103.42;50.45;;;;;;;0.76;84.77;96770.17;1785003;79;21050;-73
2020/12/30 07:59:24;;;;;;;85.22;52.73;;;;;;;0.69;85.76;96760.25;1784995;80;21117;-73
2020/12/30 08:02:00;;;;;;;79.50;45.70;;;;;;;0.76;85.47;96764.84;1784909;79;21046;-74
2020/12/30 08:04:28;;;;;;;79.87;50.00;;;;;;;0.81;85.21;96768.12;1784992;80;21558;-73
2020/12/30 08:06:55;;;;;;;85.53;47.55;;;;;;;0.86;85.08;96773.53;1784848;79;21197;-73
2020/12/30 08:09:31;;;;;;;82.45;48.23;;;;;;;0.92;85.35;96765.04;1784930;80;21626;-73
2020/12/30 08:12:04;;;;;;;81.53;46.18;;;;;;;0.93;85.71;96766.65;1784894;79;21119;-73
2020/12/30 08:14:30;;;;;;;61.68;35.33;;;;;;;0.99;85.13;96767.00;1785035;80;21579;-73
2020/12/30 08:17:07;;;;;;;69.70;35.80;;;;;;;1.01;84.59;96765.69;1784915;79;22150;-73
2020/12/30 08:19:45;;;;;;;71.07;40.60;;;;;;;1.02;84.56;96764.63;1784918;80;21586;-72
2020/12/30 08:22:26;;;;;;;70.33;43.27;;;;;;;1.06;85.23;96768.42;1775883;79;21123;-73
2020/12/30 08:24:56;;;;;;;92.17;52.48;;;;;;;1.13;85.09;96761.04;1774170;80;21123;-72
2020/12/30 08:27:24;;;;;;;104.40;56.02;;;;;;;1.20;85.23;96760.02;1773947;80;21031;-73
2020/12/30 08:29:50;;;;;;;95.07;51.77;;;;;;;1.30;84.82;96768.16;1774231;80;21154;-73
2020/12/30 08:32:38;;;;;;;115.50;59.45;;;;;;;1.35;84.62;96765.53;1773877;79;21123;-73
2020/12/30 08:35:11;;;;;;;92.87;49.17;;;;;;;1.39;84.70;96773.33;1773908;79;21586;-74
2020/12/30 08:37:43;;;;;;;80.55;46.83;;;;;;;1.39;84.95;96779.47;1773750;81;21131;-74
2020/12/30 08:40:20;;;;;;;77.55;43.00;;;;;;;1.37;84.64;96780.79;1749925;79;21063;-72
2020/12/30 08:43:14;;;;;;;74.95;41.10;;;;;;;1.37;85.05;96787.46;1773484;81;22141;-73
2020/12/30 08:45:55;;;;;;;74.55;39.20;;;;;;;1.40;84.41;96786.42;1773653;79;21047;-73
2020/12/30 08:48:21;;;;;;;73.00;38.30;;;;;;;1.44;84.66;96781.90;1773516;81;21556;-73
2020/12/30 08:50:50;;;;;;;71.50;40.73;;;;;;;1.48;84.47;96784.36;1773696;79;21098;-73
2020/12/30 08:53:34;;;;;;;83.82;47.33;;;;;;;1.50;84.25;96779.04;1773820;80;21575;-73
2020/12/30 08:56:00;;;;;;;77.20;44.50;;;;;;;1.51;84.89;96773.17;1773239;79;21477;-72
2020/12/30 08:58:27;;;;;;;68.65;37.38;;;;;;;1.60;84.60;96781.00;1773589;80;21154;-72
2020/12/30 09:00:53;;;;;;;80.87;43.35;;;;;;;1.62;84.20;96775.70;1773585;79;21476;-72
2020/12/30 09:03:27;;;;;;;86.57;49.33;;;;;;;1.68;84.07;96780.02;1773594;80;21615;-72
2020/12/30 09:05:58;;;;;;;84.20;46.40;;;;;;;1.68;84.43;96779.21;1773715;79;21031;-73
2020/12/30 09:08:29;;;;;;;72.62;41.70;;;;;;;1.72;84.65;96782.20;1773654;80;21166;-73
2020/12/30 09:10:56;;;;;;;82.35;42.83;;;;;;;1.78;84.30;96781.97;1773451;79;21528;-73
2020/12/30 09:13:29;;;;;;;77.85;46.08;;;;;;;1.82;84.64;96780.95;1773692;80;21114;-73
2020/12/30 09:16:04;;;;;;;84.62;46.05;;;;;;;1.82;84.64;96778.28;1773543;79;21112;-73
2020/12/30 09:18:30;;;;;;;78.47;43.75;;;;;;;1.87;84.69;96778.31;1773705;81;21114;-74
2020/12/30 09:20:57;;;;;;;64.42;35.55;;;;;;;1.94;84.31;96779.71;1773503;79;22205;-74
2020/12/30 09:23:25;;;;;;;85.07;42.90;;;;;;;2.03;84.19;96777.37;1773650;80;21118;-74
2020/12/30 09:25:51;;;;;;;77.15;40.00;;;;;;;2.07;84.01;96772.34;1773583;79;21037;-74
2020/12/30 09:28:25;;;;;;;91.67;49.08;;;;;;;2.13;84.53;96765.42;1773624;81;21185;-74
2020/12/30 09:30:54;;;;;;;84.30;47.45;;;;;;;2.23;84.53;96760.72;1773583;79;21456;-73
2020/12/30 09:33:24;;;;;;;101.12;55.58;;;;;;;2.34;84.69;96768.27;1773087;80;21213;-73
2020/12/30 09:35:51;;;;;;;85.30;48.95;;;;;;;2.41;84.17;96766.98;1773154;79;21189;-73
2020/12/30 09:38:23;;;;;;;90.50;51.42;;;;;;;2.47;84.10;96761.11;1773576;81;21555;-73
2020/12/30 09:40:51;;;;;;;82.70;50.23;;;;;;;2.50;84.39;96765.96;1773462;79;21329;-74
2020/12/30 09:43:22;;;;;;;105.90;56.28;;;;;;;2.55;84.03;96771.33;1773856;80;21115;-74
2020/12/30 09:45:52;;;;;;;93.22;52.40;;;;;;;2.55;83.99;96769.98;1773530;79;21444;-74
2020/12/30 09:48:19;;;;;;;129.35;72.55;;;;;;;2.57;83.82;96768.42;1772981;80;21602;-74
2020/12/30 09:50:48;;;;;;;158.05;91.08;;;;;;;2.52;83.69;96767.30;1773516;79;21139;-73
2020/12/30 09:53:14;;;;;;;121.85;70.40;;;;;;;2.54;83.96;96768.38;1773772;80;21162;-73
2020/12/30 09:55:45;;;;;;;132.87;76.05;;;;;;;2.54;83.29;96763.84;1773528;79;21099;-73
2020/12/30 09:58:11;;;;;;;102.72;55.78;;;;;;;2.54;83.60;96768.38;1773536;81;21198;-74
2020/12/30 10:00:38;;;;;;;85.72;50.58;;;;;;;2.60;83.54;96759.87;1773432;79;21134;-73
2020/12/30 10:03:04;;;;;;;90.22;52.38;;;;;;;2.62;83.60;96757.73;1773645;80;21206;-74
2020/12/30 10:05:31;;;;;;;93.25;57.35;;;;;;;2.62;83.58;96760.41;1773549;79;21448;-74
2020/12/30 10:07:57;;;;;;;95.92;53.68;;;;;;;2.66;83.60;96761.52;1773504;80;21536;-74
2020/12/30 10:10:24;;;;;;;86.05;47.23;;;;;;;2.72;83.95;96752.43;1773525;79;21456;-74
2020/12/30 10:12:50;;;;;;;93.90;54.18;;;;;;;2.82;83.99;96748.48;1773596;81;21070;-74
2020/12/30 10:15:17;;;;;;;111.28;65.87;;;;;;;2.91;84.37;96741.57;1773656;79;21284;-74
2020/12/30 10:17:44;;;;;;;135.70;79.12;;;;;;;2.97;84.49;96746.39;1773501;80;21261;-72
2020/12/30 10:20:11;;;;;;;140.73;81.42;;;;;;;2.99;84.28;96745.59;1773533;79;21583;-72
2020/12/30 10:22:38;;;;;;;147.60;86.40;;;;;;;3.00;84.17;96744.55;1773337;81;21204;-72
2020/12/30 10:25:05;;;;;;;154.57;92.70;;;;;;;2.96;84.31;96738.89;1773475;79;21198;-72
2020/12/30 10:27:32;;;;;;;159.30;95.67;;;;;;;2.96;84.06;96741.57;1773509;81;21055;-72
2020/12/30 10:29:58;;;;;;;163.35;95.77;;;;;;;2.97;83.92;96741.03;1773572;79;21166;-72
2020/12/30 10:32:25;;;;;;;148.28;88.42;;;;;;;2.94;84.05;96737.02;1773638;81;21142;-72
2020/12/30 10:34:51;;;;;;;123.07;72.97;;;;;;;2.92;84.01;96735.15;1773510;80;22320;-72
2020/12/30 10:37:17;;;;;;;111.15;63.13;;;;;;;2.92;83.90;96733.81;1773504;79;21507;-72
2020/12/30 10:39:49;;;;;;;109.63;61.08;;;;;;;2.93;83.52;96727.92;1773535;81;22082;-72
2020/12/30 10:42:15;;;;;;;97.42;59.03;;;;;;;2.92;84.09;96726.31;1773571;79;21162;-73
2020/12/30 10:44:43;;;;;;;99.97;55.85;;;;;;;2.95;84.23;96727.12;1773569;81;21642;-73
2020/12/30 10:47:10;;;;;;;99.00;53.20;;;;;;;3.04;84.14;96718.86;1773468;79;21147;-73
2020/12/30 10:49:37;;;;;;;104.45;57.05;;;;;;;3.09;83.81;96711.66;1773592;80;21126;-73
2020/12/30 10:52:03;;;;;;;104.72;60.45;;;;;;;3.14;83.81;96713.53;1773567;79;21055;-73
2020/12/30 10:54:29;;;;;;;104.85;60.58;;;;;;;3.17;84.52;96716.23;1773518;81;21182;-73
2020/12/30 10:56:56;;;;;;;105.60;61.73;;;;;;;3.24;84.37;96710.88;1773520;79;21531;-73
2020/12/30 10:59:22;;;;;;;108.10;66.05;;;;;;;3.35;84.17;96711.19;1773515;81;21986;-73
2020/12/30 11:01:52;;;;;;;113.68;64.00;;;;;;;3.39;84.14;96704.22;1773394;79;21067;-73
2020/12/30 11:04:19;;;;;;;81.53;43.98;;;;;;;3.45;83.87;96704.23;1773539;81;21095;-73
2020/12/30 11:06:45;;;;;;;78.02;46.58;;;;;;;3.53;82.98;96704.52;1749584;80;21571;-73
2020/12/30 11:09:11;;;;;;;100.38;52.95;;;;;;;3.46;83.23;96701.82;1773640;81;21618;-73
2020/12/30 11:11:38;;;;;;;103.00;59.35;;;;;;;3.48;83.18;96704.49;1773499;79;22151;-73
2020/12/30 11:14:04;;;;;;;120.80;69.45;;;;;;;3.48;83.37;96703.16;1773404;80;21233;-73
2020/12/30 11:16:30;;;;;;;133.55;79.27;;;;;;;3.51;83.63;96704.52;1773479;79;21063;-73
2020/12/30 11:18:57;;;;;;;90.70;54.60;;;;;;;3.58;83.69;96707.17;1773494;81;21178;-73
2020/12/30 11:21:23;;;;;;;96.50;54.88;;;;;;;3.71;83.68;96702.38;1773323;79;21469;-73
2020/12/30 11:23:50;;;;;;;75.55;47.23;;;;;;;3.79;83.72;96707.21;1773572;81;21535;-73
2020/12/30 11:26:16;;;;;;;85.92;54.55;;;;;;;3.86;83.65;96707.75;1773388;81;21519;-73
2020/12/30 11:28:42;;;;;;;113.00;67.05;;;;;;;3.86;83.43;96707.75;1773532;81;21182;-73
2020/12/30 11:31:09;;;;;;;92.85;57.53;;;;;;;3.81;84.18;96704.52;1773388;79;21463;-73
2020/12/30 11:33:36;;;;;;;90.40;56.33;;;;;;;3.84;83.71;96703.97;1773538;81;21169;-73
2020/12/30 11:36:03;;;;;;;90.00;55.17;;;;;;;3.87;83.71;96706.67;1773562;79;21261;-73
2020/12/30 11:38:29;;;;;;;96.15;60.30;;;;;;;3.86;83.61;96712.57;1773365;81;21491;-73