Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:52;;;;;;;1.02;0.10;;;14.80;99.90;;;;;;5076823;28;20450;-68
2023/08/07 00:04:17;;;;;;;2.38;0.10;;;14.80;99.90;;;;;;5076191;28;20021;-68
2023/08/07 00:06:43;;;;;;;0.10;0.00;;;14.80;99.90;;;;;;5076243;28;20028;-67
2023/08/07 00:09:09;;;;;;;1.85;0.20;;;14.70;99.90;;;;;;5076197;28;20052;-67
2023/08/07 00:11:34;;;;;;;2.45;0.22;;;14.80;99.90;;;;;;5075335;28;20028;-67
2023/08/07 00:14:00;;;;;;;0.43;0.10;;;14.70;99.90;;;;;;5076124;28;20466;-68
2023/08/07 00:16:26;;;;;;;0.85;0.30;;;14.70;99.90;;;;;;5075047;28;20418;-67
2023/08/07 00:18:55;;;;;;;0.47;0.10;;;14.70;99.90;;;;;;5075827;28;20108;-67
2023/08/07 00:21:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5075833;28;20039;-67
2023/08/07 00:23:47;;;;;;;0.63;0.08;;;14.70;99.90;;;;;;5075838;28;20127;-68
2023/08/07 00:26:13;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5075623;28;20064;-67
2023/08/07 00:28:38;;;;;;;1.25;0.25;;;14.60;99.90;;;;;;5075938;28;20028;-68
2023/08/07 00:31:04;;;;;;;0.77;0.10;;;14.60;99.90;;;;;;5075810;28;20036;-67
2023/08/07 00:33:29;;;;;;;0.40;0.15;;;14.60;99.90;;;;;;5075786;28;20025;-67
2023/08/07 00:35:55;;;;;;;0.30;0.15;;;14.60;99.90;;;;;;5074338;28;20390;-67
2023/08/07 00:38:21;;;;;;;0.50;0.20;;;14.60;99.90;;;;;;5075619;28;20024;-67
2023/08/07 00:40:46;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5074214;28;20101;-67
2023/08/07 00:43:12;;;;;;;0.20;0.15;;;14.60;99.90;;;;;;5075268;28;20475;-67
2023/08/07 00:45:42;;;;;;;3.00;0.35;;;14.60;99.90;;;;;;5075594;28;20028;-67
2023/08/07 00:48:08;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5075438;28;20025;-68
2023/08/07 00:50:34;;;;;;;0.85;0.20;;;14.60;99.90;;;;;;5075774;28;20035;-67
2023/08/07 00:53:00;;;;;;;0.77;0.10;;;14.60;99.90;;;;;;5075409;28;20029;-68
2023/08/07 00:55:26;;;;;;;2.20;0.20;;;14.60;99.90;;;;;;5074215;28;20028;-67
2023/08/07 00:57:52;;;;;;;0.52;0.10;;;14.60;99.90;;;;;;5075271;28;20035;-67
2023/08/07 01:00:20;;;;;;;0.47;0.10;;;14.60;99.90;;;;;;5075112;28;20064;-67
2023/08/07 01:02:48;;;;;;;0.15;0.03;;;14.60;99.90;;;;;;5075303;28;20520;-67
2023/08/07 01:05:14;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5074927;28;20386;-67
2023/08/07 01:07:40;;;;;;;0.88;0.15;;;14.60;99.90;;;;;;5075127;28;20029;-67
2023/08/07 01:10:06;;;;;;;0.38;0.22;;;14.60;99.90;;;;;;5075071;28;20024;-67
2023/08/07 01:12:42;;;;;;;2.83;0.22;;;14.50;99.90;;;;;;5073630;28;20029;-68
2023/08/07 01:15:21;;;;;;;2.90;0.10;;;14.60;99.90;;;;;;5075044;28;20417;-67
2023/08/07 01:17:47;;;;;;;0.45;0.10;;;14.60;99.90;;;;;;5075214;28;20074;-68
2023/08/07 01:20:13;;;;;;;0.25;0.13;;;14.60;99.90;;;;;;5075358;28;20131;-67
2023/08/07 01:22:38;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5074212;28;20104;-68
2023/08/07 01:25:05;;;;;;;1.08;0.28;;;14.70;99.90;;;;;;5075419;28;20048;-67
2023/08/07 01:27:37;;;;;;;3.13;0.10;;;14.70;99.90;;;;;;5075261;28;20111;-67
2023/08/07 01:30:21;;;;;;;0.43;0.20;;;14.70;99.90;;;;;;5074726;28;20028;-67
2023/08/07 01:33:07;;;;;;;0.38;0.13;;;14.70;99.90;;;;;;5074631;28;20410;-67
2023/08/07 01:35:38;;;;;;;1.20;0.20;;;14.70;99.90;;;;;;5074540;28;20063;-67
2023/08/07 01:38:05;;;;;;;1.45;0.30;;;14.80;99.90;;;;;;5074216;28;20066;-67
2023/08/07 01:40:31;;;;;;;1.33;0.30;;;14.90;99.90;;;;;;5074557;28;20033;-67
2023/08/07 01:42:58;;;;;;;0.73;0.30;;;14.80;99.90;;;;;;5073226;28;20027;-67
2023/08/07 01:45:28;;;;;;;0.60;0.28;;;14.80;99.90;;;;;;5073021;28;20123;-66
2023/08/07 01:47:54;;;;;;;1.17;0.22;;;14.80;99.90;;;;;;5074311;28;20099;-67
2023/08/07 01:50:21;;;;;;;0.68;0.20;;;14.90;99.90;;;;;;5074472;28;20029;-67
2023/08/07 01:52:46;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5074400;28;20064;-67
2023/08/07 01:55:14;;;;;;;3.70;0.50;;;14.90;99.90;;;;;;5072808;28;20032;-67
2023/08/07 01:57:40;;;;;;;0.77;0.43;;;14.90;99.90;;;;;;5074236;28;20033;-67
2023/08/07 02:00:06;;;;;;;0.38;0.30;;;14.90;99.90;;;;;;5072897;28;20039;-67
2023/08/07 02:02:32;;;;;;;0.90;0.32;;;14.80;99.90;;;;;;5073130;28;20032;-67
2023/08/07 02:04:57;;;;;;;1.27;0.32;;;14.80;99.90;;;;;;5074316;28;20086;-67
2023/08/07 02:07:23;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5074046;28;20099;-67
2023/08/07 02:09:49;;;;;;;1.40;0.52;;;14.80;99.90;;;;;;5074259;28;20024;-67
2023/08/07 02:12:15;;;;;;;1.08;0.40;;;14.80;99.90;;;;;;5072706;28;20457;-67
2023/08/07 02:14:41;;;;;;;0.63;0.28;;;14.80;99.90;;;;;;5074197;28;20025;-67
2023/08/07 02:17:06;;;;;;;1.17;0.13;;;14.80;99.90;;;;;;5073766;28;20028;-67
2023/08/07 02:19:32;;;;;;;1.67;0.38;;;14.80;99.90;;;;;;5073690;28;20025;-67
2023/08/07 02:21:57;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5073868;28;20033;-67
2023/08/07 02:24:23;;;;;;;0.55;0.40;;;14.80;99.90;;;;;;5072298;28;20131;-67
2023/08/07 02:26:49;;;;;;;0.70;0.20;;;14.80;99.90;;;;;;5073939;28;20021;-67
2023/08/07 02:29:14;;;;;;;1.98;0.40;;;14.80;99.90;;;;;;5074239;28;20059;-67
2023/08/07 02:31:40;;;;;;;0.93;0.50;;;14.80;99.90;;;;;;5072472;28;20055;-67
2023/08/07 02:34:05;;;;;;;4.22;0.50;;;14.80;99.90;;;;;;5073684;28;20052;-67
2023/08/07 02:36:31;;;;;;;0.95;0.38;;;14.80;99.90;;;;;;5073689;28;20048;-67
2023/08/07 02:38:57;;;;;;;1.65;0.40;;;14.80;99.90;;;;;;5073684;28;20105;-67
2023/08/07 02:41:22;;;;;;;1.75;0.20;;;14.70;99.90;;;;;;5073276;28;20036;-67
2023/08/07 02:43:48;;;;;;;1.02;0.43;;;14.70;99.90;;;;;;5072383;28;20135;-67
2023/08/07 02:46:13;;;;;;;0.47;0.40;;;14.70;99.90;;;;;;5073765;28;20462;-67
2023/08/07 02:48:39;;;;;;;0.70;0.30;;;14.70;99.90;;;;;;5073823;28;20055;-67
2023/08/07 02:51:06;;;;;;;0.63;0.40;;;14.60;99.90;;;;;;5074369;28;20466;-68
2023/08/07 02:53:31;;;;;;;1.17;0.30;;;14.60;99.90;;;;;;5075838;28;20025;-68
2023/08/07 02:55:57;;;;;;;1.50;0.30;;;14.50;99.90;;;;;;5074683;28;20028;-67
2023/08/07 02:58:23;;;;;;;0.95;0.30;;;14.50;99.90;;;;;;5074708;28;20032;-67
2023/08/07 03:00:48;;;;;;;5.82;0.30;;;14.60;99.90;;;;;;5073284;28;20036;-67
2023/08/07 03:03:14;;;;;;;3.95;0.20;;;14.50;99.90;;;;;;5074643;28;20510;-67
2023/08/07 03:05:49;;;;;;;0.65;0.30;;;14.40;99.90;;;;;;5074658;28;20040;-68
2023/08/07 03:08:14;;;;;;;0.90;0.22;;;14.40;99.90;;;;;;5075406;28;20024;-69
2023/08/07 03:10:40;;;;;;;2.15;0.50;;;14.40;99.90;;;;;;5074798;28;20033;-67
2023/08/07 03:13:06;;;;;;;2.42;0.30;;;14.40;99.90;;;;;;5075741;28;20579;-68
2023/08/07 03:15:31;;;;;;;0.22;0.13;;;14.40;99.90;;;;;;5075488;28;20032;-70
2023/08/07 03:17:57;;;;;;;1.13;0.22;;;14.40;99.90;;;;;;5073262;28;20078;-68
2023/08/07 03:20:22;;;;;;;5.65;0.77;;;14.30;99.90;;;;;;5073999;28;20040;-67
2023/08/07 03:22:48;;;;;;;0.75;0.40;;;14.30;99.90;;;;;;5074066;28;20028;-67
2023/08/07 03:25:13;;;;;;;0.70;0.20;;;14.30;99.90;;;;;;5073935;28;20070;-67
2023/08/07 03:27:39;;;;;;;0.52;0.30;;;14.30;99.90;;;;;;5073269;28;20031;-67
2023/08/07 03:30:05;;;;;;;0.30;0.25;;;14.20;99.90;;;;;;5073178;28;20024;-67
2023/08/07 03:32:31;;;;;;;0.90;0.40;;;14.20;99.90;;;;;;5073269;28;20051;-67
2023/08/07 03:34:56;;;;;;;3.45;0.30;;;14.10;99.90;;;;;;5073447;28;20467;-67
2023/08/07 03:37:22;;;;;;;0.73;0.10;;;14.20;99.90;;;;;;5071879;28;20050;-67
2023/08/07 03:39:48;;;;;;;2.53;0.30;;;14.20;99.90;;;;;;5073318;28;20038;-67
2023/08/07 03:42:15;;;;;;;2.28;0.20;;;14.20;99.90;;;;;;5071927;28;20028;-67
2023/08/07 03:44:41;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5073085;28;20016;-67
2023/08/07 03:47:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5075620;28;20032;-67
2023/08/07 03:49:32;;;;;;;0.90;0.20;;;14.10;99.90;;;;;;5076491;28;20386;-67
2023/08/07 03:51:59;;;;;;;0.77;0.20;;;14.10;99.90;;;;;;5075314;28;20485;-67
2023/08/07 03:54:25;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5076441;28;20025;-67
2023/08/07 03:56:51;;;;;;;1.25;0.20;;;14.10;99.90;;;;;;5076370;28;20288;-67
2023/08/07 03:59:17;;;;;;;0.43;0.30;;;14.10;99.90;;;;;;5076747;28;20155;-66
2023/08/07 04:01:43;;;;;;;1.50;0.10;;;14.20;99.90;;;;;;5076439;28;20107;-66
2023/08/07 04:04:08;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5074727;28;20107;-66
2023/08/07 04:06:34;;;;;;;1.75;0.30;;;14.20;99.90;;;;;;5076257;28;20028;-66
2023/08/07 04:09:00;;;;;;;1.13;0.40;;;14.20;99.90;;;;;;5075925;28;20029;-67
2023/08/07 04:11:27;;;;;;;1.75;0.20;;;14.20;99.90;;;;;;5074889;28;20029;-67
2023/08/07 04:13:52;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;5076067;28;20090;-66
2023/08/07 04:16:18;;;;;;;1.42;0.17;;;14.20;99.90;;;;;;5076066;28;20028;-67
2023/08/07 04:18:44;;;;;;;1.30;0.32;;;14.20;99.90;;;;;;5076096;28;20095;-66
2023/08/07 04:21:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5075976;28;20124;-66
2023/08/07 04:23:35;;;;;;;2.75;0.30;;;14.10;99.90;;;;;;5075798;28;20079;-66
2023/08/07 04:26:00;;;;;;;3.50;0.17;;;14.10;99.90;;;;;;5075812;28;20036;-67
2023/08/07 04:28:28;;;;;;;1.95;0.28;;;14.00;99.90;;;;;;5077246;28;20533;-66
2023/08/07 04:30:54;;;;;;;0.30;0.13;;;14.00;99.90;;;;;;5076105;28;20071;-73
2023/08/07 04:33:20;;;;;;;0.05;0.00;;;13.90;99.90;;;;;;5074512;28;20044;-65
2023/08/07 04:35:48;;;;;;;0.30;0.10;;;13.90;99.90;;;;;;5075981;28;20024;-65
2023/08/07 04:38:15;;;;;;;0.90;0.10;;;13.90;99.90;;;;;;5075834;28;20083;-65
2023/08/07 04:40:45;;;;;;;0.50;0.30;;;13.90;99.90;;;;;;5074374;28;20032;-65
2023/08/07 04:43:11;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5075862;28;20025;-65
2023/08/07 04:45:38;;;;;;;1.08;0.22;;;13.80;99.90;;;;;;5075897;28;20037;-65
2023/08/07 04:48:04;;;;;;;1.08;0.20;;;13.80;99.90;;;;;;5074753;28;20029;-65
2023/08/07 04:50:29;;;;;;;0.77;0.30;;;13.70;99.90;;;;;;5075712;28;20054;-65
2023/08/07 04:52:55;;;;;;;0.28;0.10;;;13.70;99.90;;;;;;5074121;28;20097;-64
2023/08/07 04:55:21;;;;;;;2.90;0.10;;;13.70;99.90;;;;;;5075425;28;20017;-64
2023/08/07 04:57:47;;;;;;;0.28;0.05;;;13.80;99.90;;;;;;5075172;28;20466;-64
2023/08/07 05:00:13;;;;;;;0.15;0.10;;;13.80;99.90;;;;;;5074719;28;20036;-64
2023/08/07 05:02:39;;;;;;;0.68;0.10;;;13.80;99.90;;;;;;5075406;28;20028;-64
2023/08/07 05:05:05;;;;;;;1.55;0.10;;;13.80;99.90;;;;;;5074811;28;20024;-64
2023/08/07 05:07:34;;;;;;;2.00;0.00;;;13.80;99.90;;;;;;5074743;28;20080;-64
2023/08/07 05:10:01;;;;;;;;;;;13.90;99.90;;;;;;5075036;28;20359;-64
2023/08/07 05:12:26;;;;;;;0.50;0.10;;;13.90;99.90;;;;;;5074874;28;19930;-64
2023/08/07 05:14:52;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5074890;28;20025;-64
2023/08/07 05:17:17;;;;;;;2.15;0.10;;;14.00;99.90;;;;;;5074832;28;20056;-64
2023/08/07 05:19:43;;;;;;;0.03;0.00;;;14.00;99.90;;;;;;5074796;28;20103;-66
2023/08/07 05:22:08;;;;;;;1.27;0.05;;;14.00;99.90;;;;;;5074751;28;20041;-64
2023/08/07 05:24:38;;;;;;;0.68;0.03;;;14.10;99.90;;;;;;5075171;28;20048;-64
2023/08/07 05:27:07;;;;;;;0.85;0.10;;;14.10;99.90;;;;;;5074649;28;20115;-64
2023/08/07 05:29:33;;;;;;;0.25;0.00;;;14.10;99.90;;;;;;5057078;28;20032;-64
2023/08/07 05:31:59;;;;;;;2.55;0.70;;;14.10;99.90;;;;;;5074351;28;20597;-63
2023/08/07 05:34:25;;;;;;;2.90;0.10;;;14.20;99.90;;;;;;5074468;28;20386;-64
2023/08/07 05:36:50;;;;;;;0.38;0.00;;;14.10;99.90;;;;;;5074202;28;20029;-64
2023/08/07 05:39:16;;;;;;;0.08;0.00;;;14.10;99.90;;;;;;5074737;28;20020;-64
2023/08/07 05:41:42;;;;;;;1.35;0.08;;;14.10;99.90;;;;;;5073993;28;20039;-64
2023/08/07 05:44:08;;;;;;;0.63;0.15;;;14.10;99.90;;;;;;5074316;28;20024;-64
2023/08/07 05:46:33;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5074267;28;20052;-63
2023/08/07 05:48:59;;;;;;;0.85;0.00;;;14.00;99.90;;;;;;5073974;28;20028;-64
2023/08/07 05:51:24;;;;;;;5.50;0.65;;;13.80;99.90;;;;;;5073013;28;20373;-63
2023/08/07 05:53:50;;;;;;;1.15;0.00;;;13.70;99.90;;;;;;5074204;28;20029;-64
2023/08/07 05:56:17;;;;;;;5.18;0.00;;;13.50;99.90;;;;;;5074191;28;20074;-64
2023/08/07 05:58:43;;;;;;;4.38;0.00;;;13.30;99.90;;;;;;5074088;28;20032;-64
2023/08/07 06:01:09;;;;;;;3.00;0.00;;;13.20;99.90;;;;;;5074032;28;20390;-64
2023/08/07 06:03:34;;;;;;;0.30;0.03;;;13.00;99.90;;;;;;5074333;28;20024;-64
2023/08/07 06:06:00;;;;;;;0.22;0.10;;;13.00;99.90;;;;;;5074052;28;20505;-63
2023/08/07 06:08:26;;;;;;;0.10;0.00;;;13.00;99.90;;;;;;5073805;28;20020;-63
2023/08/07 06:10:51;;;;;;;0.13;0.00;;;13.00;99.90;;;;;;5073791;28;20048;-64
2023/08/07 06:13:17;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;5073976;28;20025;-64
2023/08/07 06:15:42;;;;;;;0.32;0.30;;;13.20;99.90;;;;;;5073795;28;20071;-64
2023/08/07 06:18:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5074237;28;20151;-64
2023/08/07 06:20:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5072675;28;20044;-63
2023/08/07 06:23:00;;;;;;;1.75;0.05;;;13.50;99.90;;;;;;5073578;28;20096;-63
2023/08/07 06:25:26;;;;;;;1.33;0.00;;;13.60;99.90;;;;;;5074221;28;20067;-64
2023/08/07 06:27:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5074319;28;20044;-64
2023/08/07 06:30:19;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5073677;28;20037;-64
2023/08/07 06:32:44;;;;;;;0.10;0.00;;;13.90;99.90;;;;;;5074087;28;20035;-64
2023/08/07 06:35:10;;;;;;;2.55;0.00;;;14.00;99.90;;;;;;5073683;28;20025;-64
2023/08/07 06:37:36;;;;;;;0.32;0.00;;;14.20;99.90;;;;;;5073377;28;20472;-64
2023/08/07 06:40:02;;;;;;;0.63;0.00;;;14.30;99.90;;;;;;5072370;28;20612;-65
2023/08/07 06:42:28;;;;;;;2.95;0.10;;;14.30;99.90;;;;;;5073044;28;20048;-63
2023/08/07 06:44:53;;;;;;;1.75;0.00;;;14.30;99.90;;;;;;5073928;28;20401;-64
2023/08/07 06:47:19;;;;;;;0.50;0.10;;;14.30;99.90;;;;;;5072357;28;20021;-64
2023/08/07 06:49:44;;;;;;;0.43;0.00;;;14.30;99.90;;;;;;5073561;28;20052;-64
2023/08/07 06:52:10;;;;;;;0.20;0.00;;;14.30;99.90;;;;;;5073585;28;20477;-64
2023/08/07 06:54:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073531;28;20027;-63
2023/08/07 06:57:01;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;5073498;28;20107;-63
2023/08/07 06:59:27;;;;;;;0.70;0.00;;;14.30;99.90;;;;;;5072262;28;20059;-63
2023/08/07 07:01:52;;;;;;;0.35;0.10;;;14.40;99.90;;;;;;5073360;28;20367;-65
2023/08/07 07:04:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5073196;28;20033;-64
2023/08/07 07:06:44;;;;;;;1.35;0.00;;;14.40;99.90;;;;;;5073425;28;20048;-64
2023/08/07 07:09:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5073381;28;20056;-64
2023/08/07 07:11:35;;;;;;;1.58;0.15;;;14.30;99.90;;;;;;5073404;28;20043;-64
2023/08/07 07:14:01;;;;;;;0.52;0.10;;;14.20;99.90;;;;;;5073466;28;20033;-64
2023/08/07 07:16:26;;;;;;;0.43;0.00;;;14.20;99.90;;;;;;5073294;28;20028;-64
2023/08/07 07:18:52;;;;;;;0.10;0.00;;;14.10;99.90;;;;;;5073283;28;20458;-65
2023/08/07 07:21:18;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5074572;28;20068;-65
2023/08/07 07:23:44;;;;;;;1.70;0.00;;;14.00;99.90;;;;;;5075538;28;20094;-63
2023/08/07 07:26:09;;;;;;;0.30;0.10;;;13.90;99.90;;;;;;5076707;28;20074;-63
2023/08/07 07:28:35;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;5075734;28;20428;-63
2023/08/07 07:31:00;;;;;;;1.75;0.00;;;14.00;99.90;;;;;;5076891;28;20034;-64
2023/08/07 07:33:27;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5076626;28;20027;-63
2023/08/07 07:35:53;;;;;;;0.95;0.10;;;14.10;99.90;;;;;;5075464;28;20025;-64
2023/08/07 07:38:19;;;;;;;4.95;0.20;;;14.10;99.90;;;;;;5077205;28;20115;-64
2023/08/07 07:40:45;;;;;;;0.38;0.05;;;14.10;99.90;;;;;;5053833;28;20045;-64
2023/08/07 07:43:11;;;;;;;5.00;1.85;;;14.10;99.90;;;;;;5037067;28;20128;-64
2023/08/07 07:45:36;;;;;;;1.80;0.00;;;14.10;99.90;;;;;;5036714;28;20494;-64
2023/08/07 07:48:03;;;;;;;2.47;0.38;;;14.30;99.90;;;;;;5035579;28;20025;-64
2023/08/07 07:50:29;;;;;;;0.10;0.00;;;14.40;99.90;;;;;;5037117;28;20364;-63
2023/08/07 07:52:54;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5035110;28;20031;-64
2023/08/07 07:55:20;;;;;;;2.08;0.20;;;14.50;99.90;;;;;;5036744;28;20025;-64
2023/08/07 07:57:45;;;;;;;0.22;0.00;;;14.60;99.90;;;;;;5037033;28;20067;-64
2023/08/07 08:00:13;;;;;;;0.22;0.20;;;14.50;99.90;;;;;;5036849;28;20061;-65
2023/08/07 08:02:42;;;;;;;0.25;0.05;;;14.50;99.90;;;;;;5037355;28;20538;-65
2023/08/07 08:05:10;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5038843;28;20108;-66
2023/08/07 08:07:37;;;;;;;1.38;0.10;;;14.50;99.90;;;;;;5037877;28;20033;-70
2023/08/07 08:10:03;;;;;;;0.50;0.17;;;14.60;99.90;;;;;;5037758;28;20052;-65
2023/08/07 08:12:30;;;;;;;0.70;0.15;;;14.80;99.90;;;;;;5037118;28;20030;-65
2023/08/07 08:14:56;;;;;;;3.28;0.10;;;15.00;99.90;;;;;;5036258;28;20029;-66
2023/08/07 08:17:22;;;;;;;1.98;0.10;;;14.90;99.90;;;;;;5036104;28;20403;-65
2023/08/07 08:19:48;;;;;;;1.42;0.10;;;14.90;99.90;;;;;;5035935;28;20364;-65
2023/08/07 08:22:13;;;;;;;1.33;0.10;;;15.10;99.90;;;;;;5035667;28;20033;-65
2023/08/07 08:24:39;;;;;;;0.25;0.10;;;15.30;99.90;;;;;;5036463;28;20049;-65
2023/08/07 08:27:05;;;;;;;0.57;0.15;;;15.00;99.90;;;;;;5036210;28;20056;-64
2023/08/07 08:29:30;;;;;;;1.67;0.50;;;15.00;99.90;;;;;;5035639;28;20029;-64
2023/08/07 08:31:56;;;;;;;0.90;0.25;;;14.80;99.90;;;;;;5033781;28;20026;-58
2023/08/07 08:34:22;;;;;;;2.60;0.20;;;15.20;99.90;;;;;;5034432;28;20033;-58
2023/08/07 08:36:48;;;;;;;0.13;0.10;;;15.50;99.90;;;;;;5035635;28;20029;-65
2023/08/07 08:39:13;;;;;;;0.52;0.20;;;15.40;99.90;;;;;;5034384;28;20116;-65
2023/08/07 08:41:42;;;;;;;0.22;0.15;;;15.30;99.90;;;;;;5035752;28;20482;-64
2023/08/07 08:44:11;;;;;;;2.70;0.20;;;15.00;99.90;;;;;;5035306;28;20414;-64
2023/08/07 08:46:38;;;;;;;0.65;0.30;;;14.70;99.90;;;;;;5035527;28;20060;-64
2023/08/07 08:49:04;;;;;;;0.85;0.10;;;14.40;99.90;;;;;;5034235;28;20029;-65
2023/08/07 08:51:31;;;;;;;2.08;0.30;;;14.30;99.90;;;;;;5035300;28;20026;-64
2023/08/07 08:53:56;;;;;;;2.05;0.30;;;14.20;99.90;;;;;;5035656;28;20055;-64
2023/08/07 08:56:22;;;;;;;0.65;0.20;;;14.10;99.90;;;;;;5035364;28;20033;-64
2023/08/07 08:58:50;;;;;;;0.60;0.32;;;14.00;99.90;;;;;;5035358;28;20022;-64
2023/08/07 09:01:17;;;;;;;3.15;0.30;;;13.90;99.90;;;;;;5034913;28;20043;-64
2023/08/07 09:03:45;;;;;;;0.75;0.20;;;13.90;99.90;;;;;;5035456;28;20120;-64
2023/08/07 09:06:12;;;;;;;0.85;0.22;;;13.90;99.90;;;;;;5035188;28;20059;-64
2023/08/07 09:08:43;;;;;;;0.52;0.20;;;13.80;99.90;;;;;;5035093;28;20030;-64
2023/08/07 09:11:11;;;;;;;0.80;0.20;;;13.70;99.90;;;;;;5034741;28;20418;-64
2023/08/07 09:13:38;;;;;;;0.60;0.20;;;13.40;99.90;;;;;;5035117;28;20057;-64
2023/08/07 09:16:07;;;;;;;0.47;0.32;;;13.30;99.90;;;;;;5035041;28;20030;-65
2023/08/07 09:18:33;;;;;;;1.40;0.40;;;13.20;99.90;;;;;;5035026;28;20036;-65
2023/08/07 09:21:00;;;;;;;0.43;0.40;;;13.20;99.90;;;;;;5034865;28;20403;-66
2023/08/07 09:23:26;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5035315;28;20513;-65
2023/08/07 09:26:02;;;;;;;0.22;0.17;;;13.20;99.90;;;;;;5035644;28;20053;-65
2023/08/07 09:28:29;;;;;;;1.27;0.45;;;13.20;99.90;;;;;;5035291;28;20030;-66
2023/08/07 09:30:55;;;;;;;0.90;0.40;;;13.10;99.90;;;;;;5035171;28;20030;-67
2023/08/07 09:33:30;;;;;;;1.25;0.47;;;13.00;99.90;;;;;;5035185;28;20075;-66
2023/08/07 09:36:00;;;;;;;0.40;0.35;;;12.90;99.90;;;;;;5034680;28;20025;-66
2023/08/07 09:38:32;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5034313;28;20386;-65
2023/08/07 09:41:03;;;;;;;0.75;0.70;;;12.70;99.90;;;;;;5033154;28;20033;-65
2023/08/07 09:43:29;;;;;;;0.55;0.40;;;12.70;99.90;;;;;;5033667;28;20116;-66
2023/08/07 09:46:07;;;;;;;2.25;0.50;;;12.70;99.90;;;;;;5034299;28;20113;-65
2023/08/07 09:48:41;;;;;;;1.20;0.37;;;12.70;99.90;;;;;;5034613;28;20116;-65
2023/08/07 09:51:06;;;;;;;0.35;0.30;;;12.70;99.90;;;;;;5034448;28;20056;-65
2023/08/07 09:53:32;;;;;;;1.67;0.60;;;12.70;99.90;;;;;;5034321;28;20064;-66
2023/08/07 09:55:59;;;;;;;1.98;0.40;;;12.70;99.90;;;;;;5034720;28;20026;-65
2023/08/07 09:58:24;;;;;;;1.52;0.68;;;12.70;99.90;;;;;;5034256;28;20040;-65
2023/08/07 10:00:55;;;;;;;0.75;0.52;;;12.60;99.90;;;;;;5034344;28;20025;-65
2023/08/07 10:03:22;;;;;;;0.73;0.50;;;12.60;99.90;;;;;;5033114;28;20033;-65
2023/08/07 10:05:48;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5034081;28;20132;-65
2023/08/07 10:08:14;;;;;;;0.95;0.57;;;12.60;99.90;;;;;;5033854;28;20029;-66
2023/08/07 10:10:40;;;;;;;1.33;0.65;;;12.70;99.90;;;;;;5034056;28;20414;-66
2023/08/07 10:13:06;;;;;;;0.95;0.47;;;12.70;99.90;;;;;;5035701;28;20370;-65
2023/08/07 10:15:33;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5033666;28;20021;-66
2023/08/07 10:17:59;;;;;;;2.65;0.60;;;12.50;99.90;;;;;;5033667;28;20029;-66
2023/08/07 10:20:28;;;;;;;1.65;0.60;;;12.40;99.90;;;;;;5033572;28;20041;-67
2023/08/07 10:23:02;;;;;;;1.95;0.75;;;12.40;99.90;;;;;;5033786;28;20028;-66
2023/08/07 10:25:29;;;;;;;2.58;0.60;;;12.30;99.90;;;;;;5032764;28;20052;-67
2023/08/07 10:27:57;;;;;;;1.27;0.75;;;12.20;99.90;;;;;;5033548;28;20029;-67
2023/08/07 10:30:24;;;;;;;1.02;0.95;;;12.10;99.90;;;;;;5033544;28;20491;-67
2023/08/07 10:32:50;;;;;;;2.75;0.98;;;12.10;99.90;;;;;;5034063;28;20463;-67
2023/08/07 10:35:26;;;;;;;1.30;0.57;;;12.10;99.90;;;;;;5032495;28;20394;-67
2023/08/07 10:37:53;;;;;;;2.10;0.73;;;12.10;99.90;;;;;;5034207;28;20030;-67
2023/08/07 10:40:21;;;;;;;3.38;0.90;;;12.10;99.90;;;;;;5032458;28;20030;-67
2023/08/07 10:43:11;;;;;;;3.00;0.57;;;12.10;99.90;;;;;;5033712;28;20100;-67
2023/08/07 10:45:38;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5033850;28;20116;-67
2023/08/07 10:48:17;;;;;;;2.15;0.43;;;12.10;99.90;;;;;;5033988;28;20030;-72
2023/08/07 10:50:57;;;;;;;1.20;0.80;;;12.00;99.90;;;;;;5033698;28;20060;-67
2023/08/07 10:53:31;;;;;;;1.58;0.90;;;12.00;99.90;;;;;;5033787;28;20032;-69
2023/08/07 10:55:58;;;;;;;2.78;0.73;;;12.00;99.90;;;;;;5036444;28;20025;-68
2023/08/07 10:58:24;;;;;;;2.70;0.95;;;12.10;99.90;;;;;;5038680;28;20030;-67
2023/08/07 11:00:52;;;;;;;0.95;0.77;;;12.00;99.90;;;;;;5036726;28;20125;-67
2023/08/07 11:03:30;;;;;;;1.65;0.90;;;12.10;99.90;;;;;;5038216;28;20029;-67
2023/08/07 11:05:58;;;;;;;1.48;0.70;;;12.10;99.90;;;;;;5037291;28;20026;-67
2023/08/07 11:08:24;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;5036298;28;20060;-67
2023/08/07 11:10:54;;;;;;;1.58;1.05;;;12.10;99.90;;;;;;5037524;28;20025;-68
2023/08/07 11:13:20;;;;;;;2.60;1.15;;;12.20;99.90;;;;;;5037936;28;20037;-68
2023/08/07 11:15:47;;;;;;;2.05;0.85;;;12.20;99.90;;;;;;5038381;28;20029;-69
2023/08/07 11:18:13;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5038439;28;20040;-69
2023/08/07 11:20:39;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;5039250;28;20044;-68
2023/08/07 11:23:06;;;;;;;0.88;0.80;;;12.40;99.90;;;;;;5037238;28;20045;-69
2023/08/07 11:25:31;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5037253;28;20084;-68
2023/08/07 11:27:58;;;;;;;1.27;0.73;;;12.40;99.90;;;;;;5036397;28;20030;-68
2023/08/07 11:30:24;;;;;;;1.42;0.90;;;12.40;99.90;;;;;;5037431;28;20021;-68
2023/08/07 11:32:49;;;;;;;1.52;0.68;;;12.40;99.90;;;;;;5039061;28;20057;-69
2023/08/07 11:35:15;;;;;;;1.00;0.75;;;12.40;99.90;;;;;;5038554;28;20028;-68
2023/08/07 11:37:47;;;;;;;2.90;1.10;;;12.40;99.90;;;;;;5037509;28;20525;-67
2023/08/07 11:40:13;;;;;;;1.02;0.80;;;12.40;99.90;;;;;;5037106;28;20030;-68
2023/08/07 11:42:41;;;;;;;4.25;0.93;;;12.40;99.90;;;;;;5038129;28;20103;-67
2023/08/07 11:45:07;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5036956;28;20091;-68
2023/08/07 11:47:33;;;;;;;1.50;0.80;;;12.40;99.90;;;;;;5037424;28;20080;-68
2023/08/07 11:49:59;;;;;;;1.30;1.00;;;12.40;99.90;;;;;;5037560;28;20063;-68
2023/08/07 11:52:25;;;;;;;1.45;1.10;;;12.40;99.90;;;;;;5037391;28;20052;-67
2023/08/07 11:54:52;;;;;;;0.95;0.80;;;12.40;99.90;;;;;;5036989;28;20032;-68
2023/08/07 11:57:20;;;;;;;2.47;0.90;;;12.40;99.90;;;;;;5037505;28;20029;-68
2023/08/07 11:59:52;;;;;;;2.63;1.00;;;12.40;99.90;;;;;;5036235;28;20455;-68
2023/08/07 12:02:24;;;;;;;2.40;1.77;;;12.40;99.90;;;;;;5036835;28;20033;-68
2023/08/07 12:04:49;;;;;;;3.70;0.90;;;12.50;99.90;;;;;;5036802;28;20053;-68
2023/08/07 12:07:19;;;;;;;2.63;1.13;;;12.40;99.90;;;;;;5035707;28;20119;-68
2023/08/07 12:09:45;;;;;;;2.25;1.30;;;12.40;99.90;;;;;;5035873;28;20442;-71
2023/08/07 12:12:11;;;;;;;1.85;1.70;;;12.40;99.90;;;;;;5039044;28;20534;-69
2023/08/07 12:14:39;;;;;;;3.38;1.40;;;12.50;99.90;;;;;;5042130;28;20065;-70
2023/08/07 12:17:05;;;;;;;2.03;1.17;;;12.50;99.90;;;;;;5042266;28;20091;-74
2023/08/07 12:19:42;;;;;;;1.52;1.17;;;12.60;99.90;;;;;;5041852;28;20033;-72
2023/08/07 12:22:11;;;;;;;2.00;1.10;;;12.70;99.90;;;;;;5042328;28;20029;-70
2023/08/07 12:24:37;;;;;;;4.07;1.02;;;12.80;99.90;;;;;;5044140;28;20045;-73
2023/08/07 12:27:04;;;;;;;4.55;1.20;;;12.80;99.90;;;;;;5043094;28;20021;-71
2023/08/07 12:29:30;;;;;;;2.45;1.30;;;12.80;99.90;;;;;;5042493;28;20077;-70
2023/08/07 12:31:55;;;;;;;2.67;1.23;;;12.80;99.90;;;;;;5041872;28;20115;-70
2023/08/07 12:34:21;;;;;;;1.65;1.42;;;12.90;99.90;;;;;;5039969;28;20459;-71
2023/08/07 12:36:47;;;;;;;2.40;1.67;;;13.10;99.90;;;;;;5041215;28;20027;-70
2023/08/07 12:39:12;;;;;;;1.63;1.30;;;13.10;99.90;;;;;;5041766;28;20029;-70
2023/08/07 12:41:38;;;;;;;3.95;1.13;;;13.20;99.90;;;;;;5040291;28;20029;-70
2023/08/07 12:44:05;;;;;;;3.05;1.25;;;13.20;99.90;;;;;;5039535;28;20033;-69
2023/08/07 12:46:30;;;;;;;3.20;1.30;;;13.10;99.90;;;;;;5038473;28;20021;-70