Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:06;;;;;;;;;;;11.40;99.90;;;;;;5072008;28;19917;-74
2022/11/03 00:03:31;;;;;;;;;;;11.40;99.90;;;;;;5073998;28;20227;-75
2022/11/03 00:06:06;;;;;;;;;;;11.40;99.90;;;;;;5071473;28;19961;-76
2022/11/03 00:08:32;;;;;;;;;;;11.40;99.90;;;;;;5071650;28;19943;-74
2022/11/03 00:11:17;;;;;;;;;;;11.40;99.90;;;;;;5073763;28;20330;-76
2022/11/03 00:13:43;;;;;;;;;;;11.30;99.90;;;;;;5070643;28;19957;-76
2022/11/03 00:16:10;;;;;;;;;;;11.30;99.90;;;;;;5072011;28;19913;-77
2022/11/03 00:18:36;;;;;;;;;;;11.30;99.90;;;;;;5073019;28;19921;-75
2022/11/03 00:21:08;;;;;;;;;;;11.30;99.90;;;;;;5072828;28;20011;-76
2022/11/03 00:23:35;;;;;;;;;;;11.40;99.90;;;;;;5068425;28;20303;-76
2022/11/03 00:26:02;;;;;;;;;;;11.30;99.90;;;;;;5073727;28;20314;-76
2022/11/03 00:28:29;;;;;;;;;;;11.40;99.90;;;;;;5073506;28;19912;-77
2022/11/03 00:30:55;;;;;;;;;;;11.30;99.90;;;;;;5073167;28;19934;-76
2022/11/03 00:33:25;;;;;;;;;;;11.30;99.90;;;;;;5073800;28;20311;-76
2022/11/03 00:35:55;;;;;;;;;;;11.30;99.90;;;;;;5071248;28;20003;-76
2022/11/03 00:38:20;;;;;;;;;;;11.30;99.90;;;;;;5071309;28;20403;-75
2022/11/03 00:40:51;;;;;;;;;;;11.30;99.90;;;;;;5106016;28;19927;-76
2022/11/03 00:43:17;;;;;;;;;;;11.30;99.90;;;;;;5071065;28;20011;-76
2022/11/03 00:45:42;;;;;;;;;;;11.30;99.90;;;;;;5071881;28;20292;-74
2022/11/03 00:48:29;;;;;;;;;;;11.30;99.90;;;;;;5070981;28;19913;-77
2022/11/03 00:51:01;;;;;;;;;;;11.30;99.90;;;;;;5069701;28;19920;-76
2022/11/03 00:53:27;;;;;;;;;;;11.30;99.90;;;;;;5073456;28;20001;-76
2022/11/03 00:55:53;;;;;;;;;;;11.30;99.90;;;;;;5071017;28;19955;-76
2022/11/03 00:58:18;;;;;;;;;;;11.30;99.90;;;;;;5072967;28;19920;-77
2022/11/03 01:00:44;;;;;;;;;;;11.20;99.90;;;;;;5073294;28;19919;-76
2022/11/03 01:03:09;;;;;;;;;;;11.20;99.90;;;;;;5072537;28;19974;-76
2022/11/03 01:08:34;;;;;;;;;;;11.20;99.90;;;;;;5056284;28;19916;-75
2022/11/03 01:13:56;;;;;;;;;;;11.30;99.90;;;;;;5068793;28;19924;-76
2022/11/03 01:16:21;;;;;;;;;;;11.30;99.90;;;;;;5063573;28;19920;-74
2022/11/03 01:18:47;;;;;;;;;;;11.30;99.90;;;;;;5071241;28;19913;-76
2022/11/03 01:21:13;;;;;;;;;;;11.30;99.90;;;;;;5072645;28;20335;-77
2022/11/03 01:23:38;;;;;;;;;;;11.30;99.90;;;;;;5077482;28;19916;-76
2022/11/03 01:26:08;;;;;;;;;;;11.40;99.90;;;;;;5076104;28;20273;-75
2022/11/03 01:28:34;;;;;;;;;;;11.40;99.90;;;;;;5072447;28;20000;-75
2022/11/03 01:31:07;;;;;;;;;;;11.40;99.90;;;;;;5074217;28;19920;-75
2022/11/03 01:33:32;;;;;;;;;;;11.40;99.90;;;;;;5074290;28;19912;-75
2022/11/03 01:35:58;;;;;;;;;;;11.40;99.90;;;;;;5073928;28;19913;-76
2022/11/03 01:38:24;;;;;;;;;;;11.40;99.90;;;;;;5075304;28;19916;-77
2022/11/03 01:40:49;;;;;;;;;;;11.40;99.90;;;;;;5075707;28;19913;-76
2022/11/03 01:43:16;;;;;;;;;;;11.40;99.90;;;;;;5077206;28;19974;-76
2022/11/03 01:45:42;;;;;;;;;;;11.40;99.90;;;;;;5074944;28;19912;-76
2022/11/03 01:48:08;;;;;;;;;;;11.40;99.90;;;;;;5077168;28;20337;-76
2022/11/03 01:50:34;;;;;;;;;;;11.40;99.90;;;;;;5076079;28;20243;-82
2022/11/03 01:53:00;;;;;;;;;;;11.40;99.90;;;;;;5073894;28;19913;-75
2022/11/03 01:55:27;;;;;;;;;;;11.40;99.90;;;;;;5076474;28;20252;-76
2022/11/03 01:57:55;;;;;;;;;;;11.40;99.90;;;;;;5075254;28;19954;-76
2022/11/03 02:00:20;;;;;;;;;;;11.40;99.90;;;;;;5075160;28;19913;-76
2022/11/03 02:02:46;;;;;;;;;;;11.40;99.90;;;;;;5076033;28;19923;-76
2022/11/03 02:05:14;;;;;;;;;;;11.40;99.90;;;;;;5070193;28;20308;-77
2022/11/03 02:07:43;;;;;;;;;;;11.30;99.90;;;;;;5076768;28;19946;-76
2022/11/03 02:10:09;;;;;;;;;;;11.30;99.90;;;;;;5075998;28;19916;-76
2022/11/03 02:12:34;;;;;;;;;;;11.30;99.90;;;;;;5069780;28;19920;-77
2022/11/03 02:15:08;;;;;;;;;;;11.30;99.90;;;;;;5074809;28;19913;-76
2022/11/03 02:17:34;;;;;;;;;;;11.30;99.90;;;;;;5070614;28;19917;-76
2022/11/03 02:20:02;;;;;;;;;;;11.30;99.90;;;;;;5076193;28;19913;-78
2022/11/03 02:22:41;;;;;;;;;;;11.30;99.90;;;;;;5076403;28;19918;-75
2022/11/03 02:25:13;;;;;;;;;;;11.30;99.90;;;;;;5084095;28;20219;-74
2022/11/03 02:27:38;;;;;;;;;;;11.30;99.90;;;;;;5075553;28;20309;-74
2022/11/03 02:30:04;;;;;;;;;;;11.30;99.90;;;;;;5070227;28;19966;-76
2022/11/03 02:32:39;;;;;;;;;;;11.30;99.90;;;;;;5074384;28;20009;-75
2022/11/03 02:35:09;;;;;;;;;;;11.30;99.90;;;;;;5071477;28;20212;-76
2022/11/03 02:37:36;;;;;;;;;;;11.30;99.90;;;;;;5073540;28;19912;-76
2022/11/03 02:40:07;;;;;;;;;;;11.30;99.90;;;;;;5076162;28;19913;-76
2022/11/03 02:42:34;;;;;;;;;;;11.30;99.90;;;;;;5102766;28;19913;-78
2022/11/03 02:45:02;;;;;;;;;;;11.30;99.90;;;;;;5074556;28;20357;-76
2022/11/03 02:47:28;;;;;;;;;;;11.40;99.90;;;;;;5069393;28;20273;-77
2022/11/03 02:49:54;;;;;;;;;;;11.40;99.90;;;;;;5073907;28;19921;-76
2022/11/03 02:52:32;;;;;;;;;;;11.40;99.90;;;;;;5101169;28;19916;-77
2022/11/03 02:54:59;;;;;;;;;;;11.50;99.90;;;;;;5072925;28;20211;-76
2022/11/03 02:57:28;;;;;;;;;;;11.50;99.90;;;;;;5070680;28;19928;-76
2022/11/03 02:59:59;;;;;;;;;;;11.50;99.90;;;;;;5071003;28;19920;-76
2022/11/03 03:02:34;;;;;;;;;;;11.50;99.90;;;;;;5072086;28;19959;-75
2022/11/03 03:05:00;;;;;;;;;;;11.50;99.90;;;;;;5074753;28;19912;-77
2022/11/03 03:07:29;;;;;;;;;;;11.60;99.90;;;;;;5075308;28;19920;-77
2022/11/03 03:10:01;;;;;;;;;;;11.60;99.90;;;;;;5073107;28;19916;-76
2022/11/03 03:12:27;;;;;;;;;;;11.60;99.90;;;;;;5075432;28;20258;-76
2022/11/03 03:14:54;;;;;;;;;;;11.70;99.90;;;;;;5074395;28;19916;-75
2022/11/03 03:17:25;;;;;;;;;;;11.70;99.90;;;;;;5074509;28;19916;-74
2022/11/03 03:19:54;;;;;;;;;;;11.70;99.90;;;;;;5105972;28;20304;-76
2022/11/03 03:22:22;;;;;;;;;;;11.70;99.90;;;;;;5075714;28;19938;-76
2022/11/03 03:25:14;;;;;;;;;;;11.70;99.90;;;;;;5107837;28;20003;-75
2022/11/03 03:27:42;;;;;;;;;;;11.80;99.90;;;;;;5068039;28;20007;-76
2022/11/03 03:30:08;;;;;;;;;;;11.80;99.90;;;;;;5106642;28;20307;-81
2022/11/03 03:32:36;;;;;;;;;;;11.80;99.90;;;;;;5067883;28;19913;-75
2022/11/03 03:35:03;;;;;;;;;;;11.80;99.90;;;;;;5107844;28;19917;-76
2022/11/03 03:37:30;;;;;;;;;;;11.80;99.90;;;;;;5072745;28;19916;-75
2022/11/03 03:39:58;;;;;;;;;;;11.90;99.90;;;;;;5073541;28;20282;-76
2022/11/03 03:42:25;;;;;;;;;;;11.90;99.90;;;;;;5071274;28;19908;-76
2022/11/03 03:44:51;;;;;;;;;;;11.90;99.90;;;;;;5073905;28;20226;-76
2022/11/03 03:47:20;;;;;;;;;;;11.90;99.90;;;;;;5071451;28;19908;-76
2022/11/03 03:49:46;;;;;;;;;;;11.90;99.90;;;;;;5075169;28;20315;-76
2022/11/03 03:52:11;;;;;;;;;;;11.90;99.90;;;;;;5073809;28;19908;-77
2022/11/03 03:54:37;;;;;;;;;;;11.80;99.90;;;;;;5074962;28;20316;-77
2022/11/03 03:57:03;;;;;;;;;;;11.80;99.90;;;;;;5074540;28;19979;-75
2022/11/03 03:59:29;;;;;;;;;;;11.70;99.90;;;;;;5072921;28;19920;-76
2022/11/03 04:01:55;;;;;;;;;;;11.70;99.90;;;;;;5072376;28;19919;-77
2022/11/03 04:04:20;;;;;;;;;;;11.70;99.90;;;;;;5073694;28;20254;-76
2022/11/03 04:06:46;;;;;;;;;;;11.70;99.90;;;;;;5074240;28;20230;-76
2022/11/03 04:09:12;;;;;;;;;;;11.70;99.90;;;;;;5073788;28;19951;-76
2022/11/03 04:22:46;;;;;;;;;;;11.80;99.90;;;;;;5072353;28;19987;-75
2022/11/03 04:25:12;;;;;;;;;;;11.90;99.90;;;;;;5069235;28;20307;-76
2022/11/03 04:27:37;;;;;;;;;;;11.90;99.90;;;;;;5074285;28;19987;-75
2022/11/03 04:30:12;;;;;;;;;;;11.90;99.90;;;;;;5071642;28;20216;-77
2022/11/03 04:32:37;;;;;;;;;;;11.90;99.90;;;;;;5106294;28;19908;-76
2022/11/03 04:35:13;;;;;;;;;;;11.90;99.90;;;;;;5073050;28;19912;-81
2022/11/03 04:37:38;;;;;;;;;;;11.90;99.90;;;;;;5066961;28;20295;-76
2022/11/03 04:40:08;;;;;;;;;;;11.90;99.90;;;;;;5073768;28;19955;-76
2022/11/03 04:42:34;;;;;;;;;;;11.90;99.90;;;;;;5071338;28;19916;-79
2022/11/03 04:45:00;;;;;;;;;;;11.90;99.90;;;;;;5073445;28;20211;-76
2022/11/03 04:47:25;;;;;;;;;;;11.90;99.90;;;;;;5068157;28;20261;-75
2022/11/03 04:50:30;;;;;;;;;;;11.90;99.90;;;;;;5072039;28;19924;-76
2022/11/03 04:52:58;;;;;;;;;;;11.90;99.90;;;;;;5028248;28;19941;-75
2022/11/03 04:55:24;;;;;;;;;;;11.90;99.90;;;;;;5012629;28;20357;-76
2022/11/03 04:57:57;;;;;;;;;;;11.90;99.90;;;;;;5021805;28;19955;-76
2022/11/03 05:00:22;;;;;;;;;;;11.80;99.90;;;;;;5023740;28;19913;-77
2022/11/03 05:02:49;;;;;;;;;;;11.80;99.90;;;;;;5015408;28;19920;-78
2022/11/03 05:05:18;;;;;;;;;;;11.80;99.90;;;;;;5034686;28;19945;-76
2022/11/03 05:07:45;;;;;;;;;;;11.80;99.90;;;;;;5014814;28;19920;-76
2022/11/03 05:10:14;;;;;;;;;;;11.80;99.90;;;;;;5015607;28;19932;-77
2022/11/03 05:12:39;;;;;;;;;;;11.80;99.90;;;;;;5025741;28;19913;-77
2022/11/03 05:15:07;;;;;;;;;;;11.80;99.90;;;;;;5012500;28;19920;-74
2022/11/03 05:17:33;;;;;;;;;;;11.80;99.90;;;;;;5012485;28;20008;-74
2022/11/03 05:20:00;;;;;;;;;;;11.80;99.90;;;;;;5017704;28;20328;-75
2022/11/03 05:22:28;;;;;;;;;;;11.80;99.90;;;;;;5018836;28;19940;-75
2022/11/03 05:24:55;;;;;;;;;;;11.90;99.90;;;;;;5064430;28;19913;-76
2022/11/03 05:27:21;;;;;;;;;;;11.90;99.90;;;;;;5106406;28;20299;-75
2022/11/03 05:29:48;;;;;;;;;;;11.90;99.90;;;;;;5069116;28;19924;-76
2022/11/03 05:32:17;;;;;;;;;;;11.90;99.90;;;;;;5072902;28;19919;-76
2022/11/03 05:34:45;;;;;;;;;;;11.90;99.90;;;;;;5066246;28;19913;-76
2022/11/03 05:37:16;;;;;;;;;;;11.90;99.90;;;;;;5072835;28;19920;-75
2022/11/03 05:39:56;;;;;;;;;;;11.90;99.90;;;;;;5106199;28;19924;-76
2022/11/03 05:42:22;;;;;;;;;;;11.90;99.90;;;;;;5071993;28;20394;-76
2022/11/03 05:44:47;;;;;;;;;;;11.90;99.90;;;;;;5106168;28;19912;-75
2022/11/03 05:47:20;;;;;;;;;;;11.90;99.90;;;;;;5071520;28;19944;-77
2022/11/03 05:49:46;;;;;;;;;;;12.00;99.90;;;;;;5072494;28;19962;-77
2022/11/03 05:52:15;;;;;;;;;;;12.00;99.90;;;;;;5070245;28;20269;-75
2022/11/03 05:54:41;;;;;;;;;;;12.00;99.90;;;;;;5073704;28;19944;-76
2022/11/03 05:57:10;;;;;;;;;;;12.00;99.90;;;;;;5071841;28;19974;-76
2022/11/03 05:59:36;;;;;;;;;;;12.00;99.90;;;;;;5076594;28;19970;-75
2022/11/03 06:02:03;;;;;;;;;;;12.00;99.90;;;;;;5070723;28;20311;-75
2022/11/03 06:04:32;;;;;;;;;;;12.00;99.90;;;;;;5076235;28;19920;-76
2022/11/03 06:07:02;;;;;;;;;;;12.00;99.90;;;;;;5072194;28;19920;-78
2022/11/03 06:09:30;;;;;;;;;;;12.00;99.90;;;;;;5073452;28;19917;-76
2022/11/03 06:11:57;;;;;;;;;;;12.10;99.90;;;;;;5071727;28;19938;-76
2022/11/03 06:14:24;;;;;;;;;;;12.10;99.90;;;;;;5099190;28;19940;-76
2022/11/03 06:16:51;;;;;;;;;;;12.10;99.90;;;;;;5078192;28;19916;-76
2022/11/03 06:19:21;;;;;;;;;;;12.10;99.90;;;;;;5075285;28;19920;-77
2022/11/03 06:21:48;;;;;;;;;;;12.10;99.90;;;;;;5070949;28;19923;-78
2022/11/03 06:24:15;;;;;;;;;;;12.10;99.90;;;;;;5074323;28;19916;-76
2022/11/03 06:26:41;;;;;;;;;;;12.10;99.90;;;;;;5075996;28;19916;-77
2022/11/03 06:29:25;;;;;;;;;;;12.10;99.90;;;;;;5074473;28;19924;-77
2022/11/03 06:31:52;;;;;;;;;;;12.10;99.90;;;;;;5068870;28;20323;-76
2022/11/03 06:34:36;;;;;;;;;;;12.10;99.90;;;;;;5070240;28;19913;-75
2022/11/03 06:37:10;;;;;;;;;;;12.10;99.90;;;;;;5074155;28;19927;-75
2022/11/03 06:39:35;;;;;;;;;;;12.10;99.90;;;;;;5074104;28;19964;-76
2022/11/03 06:42:10;;;;;;;;;;;12.20;99.90;;;;;;5070674;28;19920;-76
2022/11/03 06:44:37;;;;;;;;;;;12.20;99.90;;;;;;5074030;28;19920;-76
2022/11/03 06:47:12;;;;;;;;;;;12.20;99.90;;;;;;5075823;28;20219;-76
2022/11/03 06:49:39;;;;;;;;;;;12.20;99.90;;;;;;5075407;28;19940;-77
2022/11/03 06:52:24;;;;;;;;;;;12.30;99.90;;;;;;5073060;28;20263;-76
2022/11/03 06:55:07;;;;;;;;;;;12.20;99.90;;;;;;5065184;28;19923;-76
2022/11/03 06:57:43;;;;;;;;;;;12.20;99.90;;;;;;5073040;28;19920;-76
2022/11/03 07:00:19;;;;;;;;;;;12.30;99.90;;;;;;5073861;28;19980;-76
2022/11/03 07:02:52;;;;;;;;;;;12.30;99.90;;;;;;5072489;28;19999;-75
2022/11/03 07:05:24;;;;;;;;;;;12.30;99.90;;;;;;5105647;28;19920;-75
2022/11/03 07:07:52;;;;;;;;;;;12.30;99.90;;;;;;5090042;28;19913;-75
2022/11/03 07:10:18;;;;;;;;;;;12.40;99.90;;;;;;5067341;28;19964;-75
2022/11/03 07:12:44;;;;;;;;;;;12.30;99.90;;;;;;5103739;28;19917;-75
2022/11/03 07:15:33;;;;;;;;;;;12.40;99.90;;;;;;5072887;28;19916;-76
2022/11/03 07:18:00;;;;;;;;;;;12.40;99.90;;;;;;5072850;28;19917;-75
2022/11/03 07:20:26;;;;;;;;;;;12.40;99.90;;;;;;5071746;28;19916;-75
2022/11/03 07:22:52;;;;;;;;;;;12.40;99.90;;;;;;5084798;28;19963;-76
2022/11/03 07:25:19;;;;;;;;;;;12.40;99.90;;;;;;5066128;28;19920;-76
2022/11/03 07:27:47;;;;;;;;;;;12.50;99.90;;;;;;5073492;28;19913;-76
2022/11/03 07:30:13;;;;;;;;;;;12.50;99.90;;;;;;5071538;28;19912;-76
2022/11/03 07:32:39;;;;;;;;;;;12.50;99.90;;;;;;5072463;28;19935;-75
2022/11/03 07:35:20;;;;;;;;;;;12.50;99.90;;;;;;5073885;28;20315;-76
2022/11/03 07:37:47;;;;;;;;;;;12.50;99.90;;;;;;5067001;28;19925;-75
2022/11/03 07:40:17;;;;;;;;;;;12.60;99.90;;;;;;5074405;28;20015;-75
2022/11/03 07:42:42;;;;;;;;;;;12.60;99.90;;;;;;5056802;28;20303;-76
2022/11/03 07:45:28;;;;;;;;;;;12.60;99.90;;;;;;5074022;28;19950;-73
2022/11/03 07:47:54;;;;;;;;;;;12.70;99.90;;;;;;5074101;28;19909;-74
2022/11/03 07:50:19;;;;;;;;;;;12.70;99.90;;;;;;5072068;28;19913;-75
2022/11/03 07:52:45;;;;;;;;;;;12.70;99.90;;;;;;5073864;28;19936;-74
2022/11/03 07:55:12;;;;;;;;;;;12.70;99.90;;;;;;5071300;28;19923;-75
2022/11/03 07:57:38;;;;;;;;;;;12.80;99.90;;;;;;5074360;28;19931;-74
2022/11/03 08:00:06;;;;;;;;;;;12.80;99.90;;;;;;5072636;28;19916;-76
2022/11/03 08:02:33;;;;;;;;;;;12.80;99.90;;;;;;5074005;28;19920;-76
2022/11/03 08:04:59;;;;;;;;;;;12.80;99.90;;;;;;5071756;28;19912;-74
2022/11/03 08:07:25;;;;;;;;;;;12.90;99.90;;;;;;5073306;28;19958;-75
2022/11/03 08:09:51;;;;;;;;;;;12.90;99.90;;;;;;5074167;28;19950;-75
2022/11/03 08:12:16;;;;;;;;;;;13.00;99.90;;;;;;5104983;28;20019;-76
2022/11/03 08:14:42;;;;;;;;;;;13.00;99.90;;;;;;5074230;28;20304;-74
2022/11/03 08:17:07;;;;;;;;;;;13.00;99.90;;;;;;5072503;28;19920;-76
2022/11/03 08:19:33;;;;;;;;;;;13.00;99.90;;;;;;5107253;28;19912;-79
2022/11/03 08:21:59;;;;;;;;;;;13.00;99.90;;;;;;5074472;28;20219;-73
2022/11/03 08:24:24;;;;;;;;;;;13.00;99.90;;;;;;5070812;28;19935;-75
2022/11/03 08:26:50;;;;;;;;;;;13.10;99.90;;;;;;5070162;28;19913;-77
2022/11/03 08:29:18;;;;;;;;;;;13.10;99.90;;;;;;5078161;28;19923;-77
2022/11/03 08:31:44;;;;;;;;;;;13.10;99.90;;;;;;5071270;28;19909;-80
2022/11/03 08:34:10;;;;;;;;;;;13.10;99.90;;;;;;5104361;28;19916;-76
2022/11/03 08:36:36;;;;;;;;;;;13.10;99.90;;;;;;5074542;28;19924;-76
2022/11/03 08:39:02;;;;;;;;;;;13.10;99.90;;;;;;5069534;28;19920;-76
2022/11/03 08:41:28;;;;;;;;;;;13.20;99.90;;;;;;5072400;28;19938;-76
2022/11/03 08:43:53;;;;;;;;;;;13.20;99.90;;;;;;5068694;28;19913;-79
2022/11/03 08:46:19;;;;;;;;;;;13.30;99.90;;;;;;5072199;28;19920;-76
2022/11/03 08:48:45;;;;;;;;;;;13.30;99.90;;;;;;5072775;28;20002;-74
2022/11/03 08:51:12;;;;;;;;;;;13.30;99.90;;;;;;5071519;28;19958;-74
2022/11/03 08:53:38;;;;;;;;;;;13.40;99.90;;;;;;5072846;28;19912;-75
2022/11/03 08:56:04;;;;;;;;;;;13.40;99.90;;;;;;5073786;28;19999;-74
2022/11/03 08:58:30;;;;;;;;;;;13.40;99.90;;;;;;5073121;28;19956;-74
2022/11/03 09:00:56;;;;;;;;;;;13.50;99.90;;;;;;5074104;28;19982;-74
2022/11/03 09:03:22;;;;;;;;;;;13.50;99.90;;;;;;5073687;28;20043;-75
2022/11/03 09:05:47;;;;;;;;;;;13.60;99.90;;;;;;5073172;28;20304;-75
2022/11/03 09:08:13;;;;;;;;;;;13.60;99.90;;;;;;5068450;28;19923;-78
2022/11/03 09:10:39;;;;;;;;;;;13.60;99.90;;;;;;5070760;28;19912;-76
2022/11/03 09:13:05;;;;;;;;;;;13.70;99.90;;;;;;5072759;28;19912;-77
2022/11/03 09:15:30;;;;;;;;;;;13.70;99.90;;;;;;5066139;28;19912;-76
2022/11/03 09:17:56;;;;;;;;;;;13.70;99.90;;;;;;5068761;28;19971;-76
2022/11/03 09:20:22;;;;;;;;;;;13.80;99.90;;;;;;5086592;28;19928;-76
2022/11/03 09:22:48;;;;;;;;;;;13.90;99.90;;;;;;5066982;28;19913;-76
2022/11/03 09:25:13;;;;;;;;;;;13.90;99.90;;;;;;5072476;28;19927;-78
2022/11/03 09:27:39;;;;;;;;;;;14.00;99.90;;;;;;5066493;28;19935;-77
2022/11/03 09:30:05;;;;;;;;;;;13.90;99.90;;;;;;5068619;28;19919;-76
2022/11/03 09:32:31;;;;;;;;;;;14.00;99.90;;;;;;5064450;28;19924;-76
2022/11/03 09:34:56;;;;;;;;;;;14.00;99.90;;;;;;5072249;28;20025;-76
2022/11/03 09:37:22;;;;;;;;;;;13.90;99.90;;;;;;5071226;28;19975;-76
2022/11/03 09:39:48;;;;;;;;;;;13.90;99.90;;;;;;5071394;28;19920;-74
2022/11/03 09:42:14;;;;;;;;;;;13.90;99.90;;;;;;5066289;28;20349;-75
2022/11/03 09:44:40;;;;;;;;;;;13.90;99.90;;;;;;5077553;28;20012;-76
2022/11/03 09:47:05;;;;;;;;;;;13.90;99.90;;;;;;5076889;28;20006;-76
2022/11/03 09:49:32;;;;;;;;;;;13.90;99.90;;;;;;5075309;28;19967;-75
2022/11/03 09:51:59;;;;;;;;;;;13.90;99.90;;;;;;5074234;28;19999;-84
2022/11/03 09:54:25;;;;;;;;;;;13.90;99.90;;;;;;5074003;28;19919;-77
2022/11/03 09:56:51;;;;;;;;;;;13.90;99.90;;;;;;5072713;28;19932;-79
2022/11/03 09:59:21;;;;;;;;;;;13.90;99.90;;;;;;5087035;28;19924;-75
2022/11/03 10:01:49;;;;;;;;;;;13.90;99.90;;;;;;5071984;28;19962;-75
2022/11/03 10:04:25;;;;;;;;;;;13.90;99.90;;;;;;5072461;28;19917;-75
2022/11/03 10:06:50;;;;;;;;;;;13.90;99.90;;;;;;5075200;28;19923;-75
2022/11/03 10:09:19;;;;;;;;;;;13.90;99.90;;;;;;5075715;28;20304;-75
2022/11/03 10:11:45;;;;;;;;;;;13.90;99.90;;;;;;5071641;28;19919;-76
2022/11/03 10:14:13;;;;;;;;;;;14.00;99.90;;;;;;5071099;28;19970;-76
2022/11/03 10:16:39;;;;;;;;;;;14.00;99.90;;;;;;5076003;28;19967;-76
2022/11/03 10:19:07;;;;;;;;;;;14.00;99.90;;;;;;5073679;28;19913;-76
2022/11/03 10:21:33;;;;;;;;;;;14.00;99.90;;;;;;5074255;28;19912;-76
2022/11/03 10:23:59;;;;;;;;;;;14.00;99.90;;;;;;5073628;28;20333;-76
2022/11/03 10:26:24;;;;;;;;;;;14.00;99.90;;;;;;5073275;28;19938;-76
2022/11/03 10:29:10;;;;;;;;;;;14.00;99.90;;;;;;5070086;28;20003;-76
2022/11/03 10:31:39;;;;;;;;;;;14.00;99.90;;;;;;5072304;28;20307;-75
2022/11/03 10:34:22;;;;;;;;;;;14.00;99.90;;;;;;5072922;28;20208;-75
2022/11/03 10:36:48;;;;;;;;;;;14.00;99.90;;;;;;5072854;28;19917;-75
2022/11/03 10:39:28;;;;;;;;;;;14.00;99.90;;;;;;5074821;28;19917;-74
2022/11/03 10:41:55;;;;;;;;;;;14.00;99.90;;;;;;5075024;28;19912;-82
2022/11/03 10:44:20;;;;;;;;;;;14.10;99.90;;;;;;5075914;28;20189;-75
2022/11/03 10:46:58;;;;;;;;;;;14.10;99.90;;;;;;5074794;28;19927;-76
2022/11/03 10:49:24;;;;;;;;;;;14.10;99.90;;;;;;5045952;28;19920;-74
2022/11/03 10:51:51;;;;;;;;;;;14.10;99.90;;;;;;5075943;28;20296;-75
2022/11/03 10:54:17;;;;;;;;;;;14.10;99.90;;;;;;5074475;28;20374;-75
2022/11/03 10:56:44;;;;;;;;;;;14.20;99.90;;;;;;5072695;28;20139;-75
2022/11/03 10:59:30;;;;;;;;;;;14.20;99.90;;;;;;5108439;28;20328;-75
2022/11/03 11:01:56;;;;;;;;;;;14.20;99.90;;;;;;5074534;28;20364;-77
2022/11/03 11:04:22;;;;;;;;;;;14.20;99.90;;;;;;5075191;28;20215;-75
2022/11/03 11:06:48;;;;;;;;;;;14.30;99.90;;;;;;5072787;28;19919;-75
2022/11/03 11:09:20;;;;;;;;;;;14.30;99.90;;;;;;5075775;28;19996;-76
2022/11/03 11:12:03;;;;;;;;;;;14.30;99.90;;;;;;5071607;28;19970;-79
2022/11/03 11:14:28;;;;;;;;;;;14.30;99.90;;;;;;5070398;28;19951;-75
2022/11/03 11:16:55;;;;;;;;;;;14.30;99.90;;;;;;5070615;28;19950;-76
2022/11/03 11:19:21;;;;;;;;;;;14.40;99.90;;;;;;5075021;28;19916;-75
2022/11/03 11:21:48;;;;;;;;;;;14.50;99.90;;;;;;5074296;28;19974;-75
2022/11/03 11:24:33;;;;;;;;;;;14.50;99.90;;;;;;5073104;28;19920;-74
2022/11/03 11:26:59;;;;;;;;;;;14.60;99.90;;;;;;5077638;28;19920;-75
2022/11/03 11:29:25;;;;;;;;;;;14.60;99.90;;;;;;5075238;28;19938;-75
2022/11/03 11:31:50;;;;;;;;;;;14.70;99.90;;;;;;5075444;28;20016;-76
2022/11/03 11:34:17;;;;;;;;;;;14.70;99.90;;;;;;5074869;28;19931;-77
2022/11/03 11:36:44;;;;;;;;;;;14.80;99.90;;;;;;5075503;28;19913;-76
2022/11/03 11:39:12;;;;;;;;;;;14.80;99.90;;;;;;5067152;28;19920;-78
2022/11/03 11:41:56;;;;;;;;;;;14.90;99.90;;;;;;5075123;28;19913;-74
2022/11/03 11:44:56;;;;;;;;;;;15.00;99.90;;;;;;5065684;28;20303;-75
2022/11/03 11:47:29;;;;;;;;;;;15.00;99.90;;;;;;5053518;28;20501;-74
2022/11/03 11:50:10;;;;;;;;;;;15.00;99.90;;;;;;5065300;28;19913;-81
2022/11/03 11:53:06;;;;;;;;;;;15.00;99.90;;;;;;5064944;28;19916;-76
2022/11/03 11:55:42;;;;;;;;;;;15.00;99.90;;;;;;5061334;28;19919;-76
2022/11/03 11:58:31;;;;;;;;;;;15.00;99.90;;;;;;5045694;28;20266;-75
2022/11/03 12:00:58;;;;;;;;;;;15.00;99.90;;;;;;5062593;28;19955;-74
2022/11/03 12:03:32;;;;;;;;;;;14.90;99.90;;;;;;5072110;28;19935;-75
2022/11/03 12:05:58;;;;;;;;;;;14.90;99.90;;;;;;5055437;28;19915;-73
2022/11/03 12:08:28;;;;;;;;;;;14.90;99.90;;;;;;5037709;28;19972;-75
2022/11/03 12:10:58;;;;;;;;;;;15.00;99.90;;;;;;5076781;28;19974;-75
2022/11/03 12:13:36;;;;;;;;;;;15.00;99.90;;;;;;5052181;28;19920;-75
2022/11/03 12:16:01;;;;;;;;;;;15.10;99.90;;;;;;5053370;28;19917;-76
2022/11/03 12:18:33;;;;;;;;;;;15.20;99.90;;;;;;5068934;28;19908;-74
2022/11/03 12:20:59;;;;;;;;;;;15.20;99.90;;;;;;5072867;28;20343;-76
2022/11/03 12:23:35;;;;;;;;;;;15.20;99.90;;;;;;5065057;28;19995;-75
2022/11/03 12:26:04;;;;;;;;;;;15.10;99.90;;;;;;5070738;28;19932;-75
2022/11/03 12:28:31;;;;;;;;;;;15.10;99.90;;;;;;5070041;28;19916;-75
2022/11/03 12:30:56;;;;;;;;;;;15.10;99.90;;;;;;5073811;28;19920;-74
2022/11/03 12:33:22;;;;;;;;;;;15.00;99.90;;;;;;5073409;28;19931;-75
2022/11/03 12:35:48;;;;;;;;;;;15.00;99.90;;;;;;5105430;28;19959;-74
2022/11/03 12:38:13;;;;;;;;;;;15.00;99.90;;;;;;5072572;28;19916;-74
2022/11/03 12:40:39;;;;;;;;;;;14.90;99.90;;;;;;5073044;28;20216;-75
2022/11/03 12:43:04;;;;;;;;;;;14.90;99.90;;;;;;5075027;28;20011;-77
2022/11/03 12:45:30;;;;;;;;;;;14.90;99.90;;;;;;5072432;28;19916;-76
2022/11/03 12:47:56;;;;;;;;;;;14.90;99.90;;;;;;5073168;28;19924;-74
2022/11/03 12:50:22;;;;;;;;;;;14.90;99.90;;;;;;5072413;28;19919;-76
2022/11/03 12:52:47;;;;;;;;;;;14.90;99.90;;;;;;5070329;28;19912;-74
2022/11/03 12:55:14;;;;;;;;;;;14.90;99.90;;;;;;5085905;28;19912;-76
2022/11/03 12:57:39;;;;;;;;;;;14.90;99.90;;;;;;5072029;28;20012;-75
2022/11/03 13:00:05;;;;;;;;;;;14.90;99.90;;;;;;5061440;28;20061;-75
2022/11/03 13:02:33;;;;;;;;;;;14.90;99.90;;;;;;5064054;28;20269;-75
2022/11/03 13:04:59;;;;;;;;;;;14.90;99.90;;;;;;5072789;28;19912;-75
2022/11/03 13:07:24;;;;;;;;;;;15.10;99.90;;;;;;5073961;28;19923;-75
2022/11/03 13:09:50;;;;;;;;;;;15.20;99.90;;;;;;5073524;28;19908;-76
2022/11/03 13:12:31;;;;;;;;;;;15.30;99.90;;;;;;5074166;28;19909;-83
2022/11/03 13:14:57;;;;;;;;;;;15.30;99.90;;;;;;5074251;28;20066;-75
2022/11/03 13:17:23;;;;;;;;;;;15.50;99.90;;;;;;5071833;28;19917;-74
2022/11/03 13:19:49;;;;;;;;;;;15.60;99.90;;;;;;5077223;28;19945;-75
2022/11/03 13:22:14;;;;;;;;;;;15.70;99.90;;;;;;5105181;28;20031;-76
2022/11/03 13:24:40;;;;;;;;;;;15.70;99.90;;;;;;5077317;28;19912;-76
2022/11/03 13:27:06;;;;;;;;;;;15.70;99.90;;;;;;5072234;28;19916;-75
2022/11/03 13:29:31;;;;;;;;;;;15.60;99.90;;;;;;5074916;28;19970;-74
2022/11/03 13:31:57;;;;;;;;;;;15.70;99.90;;;;;;5077100;28;19913;-75
2022/11/03 13:34:22;;;;;;;;;;;15.60;99.90;;;;;;5077911;28;19936;-75
2022/11/03 13:36:48;;;;;;;;;;;15.60;99.90;;;;;;5071260;28;20213;-75
2022/11/03 13:39:14;;;;;;;;;;;15.50;99.90;;;;;;5070315;28;19917;-73
2022/11/03 13:41:40;;;;;;;;;;;15.40;99.90;;;;;;5076153;28;19920;-75
2022/11/03 13:44:07;;;;;;;;;;;15.40;99.90;;;;;;5075377;28;19919;-80
2022/11/03 13:46:33;;;;;;;;;;;15.40;99.90;;;;;;5071534;28;19913;-75
2022/11/03 13:48:59;;;;;;;;;;;15.40;99.90;;;;;;5072146;28;19919;-75
2022/11/03 13:51:24;;;;;;;;;;;15.30;99.90;;;;;;5077950;28;19913;-75
2022/11/03 13:53:50;;;;;;;;;;;15.30;99.90;;;;;;5077755;28;20395;-75
2022/11/03 13:56:16;;;;;;;;;;;15.30;99.90;;;;;;5076151;28;19977;-76
2022/11/03 13:58:41;;;;;;;;;;;15.30;99.90;;;;;;5076294;28;19959;-75
2022/11/03 14:01:07;;;;;;;;;;;15.30;99.90;;;;;;5068317;28;20099;-76
2022/11/03 14:03:33;;;;;;;;;;;15.20;99.90;;;;;;5076814;28;19924;-76
2022/11/03 14:05:58;;;;;;;;;;;15.20;99.90;;;;;;5075090;28;19934;-76
2022/11/03 14:08:24;;;;;;;;;;;15.20;99.90;;;;;;5073674;28;20223;-75
2022/11/03 14:10:49;;;;;;;;;;;15.10;99.90;;;;;;5054468;28;20223;-76
2022/11/03 14:13:15;;;;;;;;;;;15.10;99.90;;;;;;5075974;28;20318;-75
2022/11/03 14:15:41;;;;;;;;;;;15.00;99.90;;;;;;5074368;28;19923;-76
2022/11/03 14:18:06;;;;;;;;;;;15.00;99.90;;;;;;5077117;28;19943;-76
2022/11/03 14:20:32;;;;;;;;;;;15.00;99.90;;;;;;5074332;28;20205;-75
2022/11/03 14:22:58;;;;;;;;;;;15.00;99.90;;;;;;5073302;28;20196;-75
2022/11/03 14:25:23;;;;;;;;;;;15.00;99.90;;;;;;5098956;28;19985;-75
2022/11/03 14:27:49;;;;;;;;;;;15.00;99.90;;;;;;5076591;28;19912;-75
2022/11/03 14:30:15;;;;;;;;;;;15.00;99.90;;;;;;5072764;28;20352;-75
2022/11/03 14:32:40;;;;;;;;;;;14.90;99.90;;;;;;5076608;28;19923;-76
2022/11/03 14:35:06;;;;;;;;;;;14.90;99.90;;;;;;5077476;28;19974;-75
2022/11/03 14:37:32;;;;;;;;;;;14.90;99.90;;;;;;5105483;28;19924;-76
2022/11/03 14:39:57;;;;;;;;;;;14.90;99.90;;;;;;5073005;28;20219;-75