Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:17;;;;;;;;;17.25;17.00;;;;;5.95;33.06;99751.66;5048433;28;9506;-81
2023/03/18 00:03:07;;;;;;;;;19.80;18.00;;;;;5.91;33.13;99747.31;5046381;28;8845;-82
2023/03/18 00:05:36;;;;;;;;;18.00;15.75;;;;;5.84;33.25;99740.31;5048761;28;8876;-81
2023/03/18 00:08:08;;;;;;;;;21.25;19.25;;;;;5.82;33.72;99752.50;5048749;28;8922;-80
2023/03/18 00:10:37;;;;;;;;;27.25;22.00;;;;;5.79;33.25;99742.91;5064049;28;8849;-80
2023/03/18 00:13:06;;;;;;;;;26.00;22.50;;;;;5.74;33.38;99739.44;5081097;28;8865;-82
2023/03/18 00:15:37;;;;;;;;;24.00;20.50;;;;;5.81;33.32;99738.59;5047509;28;8895;-81
2023/03/18 00:18:07;;;;;;;;;23.75;22.75;;;;;5.83;33.82;99730.75;5029170;28;9654;-80
2023/03/18 00:20:38;;;;;;;;;21.50;19.50;;;;;5.82;33.28;99737.72;5041157;28;8857;-81
2023/03/18 00:23:09;;;;;;;;;19.25;19.25;;;;;5.88;33.43;99739.47;5025707;28;8996;-81
2023/03/18 00:25:39;;;;;;;;;25.50;23.00;;;;;5.83;33.75;99730.75;5025981;28;8850;-80
2023/03/18 00:28:08;;;;;;;;;25.25;20.50;;;;;5.86;33.50;99729.00;5027706;28;8946;-80
2023/03/18 00:30:39;;;;;;;;;15.60;14.20;;;;;5.88;33.19;99726.41;5042545;28;8976;-81
2023/03/18 00:33:08;;;;;;;;;21.00;18.25;;;;;5.87;33.29;99727.31;5025850;28;8845;-80
2023/03/18 00:35:38;;;;;;;;;21.50;20.50;;;;;5.84;33.66;99722.06;5050315;28;8870;-79
2023/03/18 00:38:14;;;;;;;;;22.80;18.20;;;;;5.88;33.46;99719.44;5066232;28;8897;-80
2023/03/18 00:40:52;;;;;;;;;21.50;19.25;;;;;5.84;33.65;99722.94;5046013;28;8838;-80
2023/03/18 00:43:28;;;;;;;;;23.25;20.75;;;;;5.87;33.90;99715.13;5029290;28;8976;-80
2023/03/18 00:45:59;;;;;;;;;19.50;15.75;;;;;5.89;34.10;99709.91;5029248;28;8858;-81
2023/03/18 00:48:28;;;;;;;;;22.50;22.50;;;;;5.91;34.20;99703.81;5034818;28;8864;-81
2023/03/18 00:50:57;;;;;;;;;26.00;24.50;;;;;5.91;34.53;99702.94;5045837;28;9536;-81
2023/03/18 00:53:27;;;;;;;;;23.75;20.00;;;;;5.90;34.63;99688.16;5046571;28;9669;-80
2023/03/18 00:55:56;;;;;;;;;27.25;24.00;;;;;5.86;35.15;99689.88;5047886;28;8844;-80
2023/03/18 00:58:25;;;;;;;;;36.50;28.50;;;;;5.91;34.88;99685.53;5046753;28;8857;-80
2023/03/18 01:00:54;;;;;;;;;27.25;23.75;;;;;5.86;35.17;99691.63;5032240;28;8942;-80
2023/03/18 01:03:25;;;;;;;;;28.75;23.50;;;;;5.87;35.31;99690.78;5051470;28;8849;-82
2023/03/18 01:05:54;;;;;;;;;24.50;23.25;;;;;5.83;35.85;99689.91;5065625;28;8918;-82
2023/03/18 01:08:23;;;;;;;;;29.75;23.00;;;;;5.84;35.72;99690.75;5065363;28;8937;-80
2023/03/18 01:10:54;;;;;;;;;23.50;22.75;;;;;5.84;35.63;99683.78;5083524;28;8950;-81
2023/03/18 01:13:24;;;;;;;;;33.75;30.00;;;;;5.84;35.97;99673.38;5049363;28;8857;-81
2023/03/18 01:15:55;;;;;;;;;25.25;25.25;;;;;5.88;36.11;99687.28;5066396;28;8865;-81
2023/03/18 01:18:25;;;;;;;;;22.00;21.75;;;;;5.89;35.31;99676.00;5049517;28;8841;-82
2023/03/18 01:20:54;;;;;;;;;25.00;23.00;;;;;5.78;36.04;99678.59;5047499;28;8885;-81
2023/03/18 01:23:24;;;;;;;;;27.25;23.00;;;;;5.73;36.30;99675.94;5031921;28;8854;-81
2023/03/18 01:25:54;;;;;;;;;27.25;23.00;;;;;5.76;36.50;99674.25;5031643;28;8903;-80
2023/03/18 01:28:26;;;;;;;;;26.75;26.50;;;;;5.77;36.54;99671.63;5031929;28;8874;-80
2023/03/18 01:30:56;;;;;;;;;32.00;26.25;;;;;5.73;36.68;99662.06;5031294;28;9525;-80
2023/03/18 01:33:26;;;;;;;;;32.00;30.50;;;;;5.69;36.40;99668.13;5031795;28;8955;-81
2023/03/18 01:35:56;;;;;;;;;27.25;25.25;;;;;5.68;36.70;99667.28;5048083;28;8850;-81
2023/03/18 01:38:29;;;;;;;;;32.00;27.75;;;;;5.60;37.15;99675.94;5035687;28;8842;-81
2023/03/18 01:41:08;;;;;;;;;27.75;26.50;;;;;5.64;37.03;99670.75;5064871;28;8862;-80
2023/03/18 01:43:41;;;;;;;;;25.75;24.75;;;;;5.57;37.46;99668.09;5064762;28;8853;-80
2023/03/18 01:46:33;;;;;;;;;29.25;27.00;;;;;5.43;37.95;99666.34;5047744;28;8857;-81
2023/03/18 01:49:06;;;;;;;;;25.00;23.75;;;;;5.41;37.34;99656.78;5014880;28;8862;-79
2023/03/18 01:51:37;;;;;;;;;32.25;27.50;;;;;5.32;37.88;99657.63;5003489;28;8843;-81
2023/03/18 01:54:07;;;;;;;;;29.75;29.50;;;;;5.34;37.57;99663.75;5031912;28;8861;-81
2023/03/18 01:56:40;;;;;;;;;24.75;23.00;;;;;5.23;37.96;99663.69;5065787;28;8868;-81
2023/03/18 01:59:11;;;;;;;;;32.50;29.25;;;;;5.15;38.21;99666.28;5032331;28;8864;-80
2023/03/18 02:01:45;;;;;;;;;27.50;26.00;;;;;5.09;38.39;99657.53;5065358;28;8928;-80
2023/03/18 02:04:16;;;;;;;;;30.50;28.75;;;;;5.04;38.31;99664.50;5048793;28;8857;-80
2023/03/18 02:06:45;;;;;;;;;29.00;26.00;;;;;5.09;38.17;99650.63;5065302;28;10001;-80
2023/03/18 02:09:15;;;;;;;;;25.25;25.25;;;;;5.11;38.25;99653.22;5048663;28;8887;-80
2023/03/18 02:11:49;;;;;;;;;28.00;22.75;;;;;5.26;38.01;99650.63;5064356;28;8946;-81
2023/03/18 02:14:24;;;;;;;;;26.50;25.50;;;;;5.29;37.82;99644.59;5013078;28;8942;-82
2023/03/18 02:16:59;;;;;;;;;27.50;27.00;;;;;5.13;38.46;99652.38;5049653;28;8889;-79
2023/03/18 02:19:50;;;;;;;;;30.25;27.25;;;;;5.08;38.45;99653.22;5033394;28;8886;-83
2023/03/18 02:22:27;;;;;;;;;27.00;24.75;;;;;4.93;38.81;99654.03;5067574;28;8843;-81
2023/03/18 02:25:11;;;;;;;;;26.50;25.00;;;;;4.93;38.94;99647.06;5025030;28;8875;-82
2023/03/18 02:27:45;;;;;;;;;33.50;30.25;;;;;4.80;39.53;99647.91;5052078;28;8904;-83
2023/03/18 02:30:18;;;;;;;;;27.50;25.75;;;;;4.79;39.45;99658.31;5032359;28;8889;-81
2023/03/18 02:32:51;;;;;;;;;25.00;21.25;;;;;4.73;39.47;99649.63;5015996;28;8947;-82
2023/03/18 02:35:21;;;;;;;;;25.00;22.25;;;;;4.70;39.70;99647.00;5032733;28;8858;-81
2023/03/18 02:37:51;;;;;;;;;25.75;24.25;;;;;4.68;39.59;99653.94;5016485;28;8842;-81
2023/03/18 02:40:24;;;;;;;;;32.50;30.50;;;;;4.66;40.02;99650.44;5000062;28;8865;-80
2023/03/18 02:42:56;;;;;;;;;32.50;28.50;;;;;4.69;39.73;99646.97;5016926;28;8853;-80
2023/03/18 02:45:38;;;;;;;;;27.25;25.25;;;;;4.70;39.82;99657.41;5014681;28;8846;-80
2023/03/18 02:48:15;;;;;;;;;19.50;18.75;;;;;4.59;39.49;99656.47;5049032;28;8838;-80
2023/03/18 02:50:44;;;;;;;;;30.00;28.00;;;;;4.74;39.50;99642.66;5031149;28;8861;-82
2023/03/18 02:53:14;;;;;;;;;29.20;25.20;;;;;4.66;39.44;99642.63;5031198;28;8854;-83
2023/03/18 02:55:44;;;;;;;;;30.50;26.75;;;;;4.63;39.51;99645.22;5031365;28;8858;-81
2023/03/18 02:58:14;;;;;;;;;27.75;26.50;;;;;4.62;39.83;99645.19;5016233;28;8870;-81
2023/03/18 03:00:44;;;;;;;;;23.75;22.50;;;;;4.62;39.73;99640.00;5050081;28;8927;-81
2023/03/18 03:03:12;;;;;;;;;33.50;30.00;;;;;4.44;40.02;99643.38;5050520;28;8899;-79
2023/03/18 03:05:42;;;;;;;;;35.75;30.00;;;;;4.41;40.52;99645.97;5082839;28;8845;-80
2023/03/18 03:08:10;;;;;;;;;34.50;29.50;;;;;4.43;39.94;99639.88;5064388;28;9623;-81
2023/03/18 03:10:43;;;;;;;;;34.00;33.50;;;;;4.32;40.21;99636.38;5049221;28;8869;-80
2023/03/18 03:13:12;;;;;;;;;36.75;30.75;;;;;4.24;40.30;99632.84;5046587;28;8856;-80
2023/03/18 03:15:43;;;;;;;;;34.25;32.00;;;;;4.16;40.55;99640.59;5063677;28;9611;-81
2023/03/18 03:18:13;;;;;;;;;35.25;29.25;;;;;4.18;40.77;99631.94;5064201;28;8853;-81
2023/03/18 03:20:44;;;;;;;;;37.25;36.00;;;;;4.09;41.30;99641.41;5029845;28;9818;-81
2023/03/18 03:23:15;;;;;;;;;34.00;26.75;;;;;4.16;41.02;99643.22;5012162;28;9619;-82
2023/03/18 03:25:45;;;;;;;;;36.50;33.50;;;;;4.08;40.89;99645.75;5045343;28;9047;-81
2023/03/18 03:28:15;;;;;;;;;38.00;34.50;;;;;4.07;41.02;99635.34;5045683;28;8880;-81
2023/03/18 03:30:46;;;;;;;;;34.50;27.50;;;;;4.17;40.71;99640.63;5029044;28;8882;-80
2023/03/18 03:33:16;;;;;;;;;37.75;34.25;;;;;4.09;41.33;99644.91;5029009;28;8866;-80
2023/03/18 03:35:45;;;;;;;;;45.50;42.75;;;;;4.13;41.75;99640.56;5045704;28;8842;-81
2023/03/18 03:38:14;;;;;;;;;41.75;37.75;;;;;4.02;41.88;99645.72;5029161;28;8838;-80
2023/03/18 03:40:44;;;;;;;;;42.50;37.75;;;;;4.01;41.89;99643.97;5011424;28;8868;-81
2023/03/18 03:43:13;;;;;;;;;40.00;38.00;;;;;3.97;41.75;99644.81;5028794;28;8934;-81
2023/03/18 03:45:44;;;;;;;;;48.00;42.50;;;;;3.92;42.01;99644.78;5030765;28;10153;-81
2023/03/18 03:48:13;;;;;;;;;48.75;43.25;;;;;3.78;42.71;99644.66;5029125;28;9003;-81
2023/03/18 03:50:42;;;;;;;;;49.50;43.50;;;;;3.73;43.02;99645.47;5012335;28;8840;-80
2023/03/18 03:53:11;;;;;;;;;44.75;38.75;;;;;3.72;43.33;99647.22;5028699;28;8860;-80
2023/03/18 03:55:41;;;;;;;;;48.00;42.75;;;;;3.53;43.60;99651.38;4996551;28;8905;-80
2023/03/18 03:58:10;;;;;;;;;51.75;45.00;;;;;3.46;44.48;99644.38;5045623;28;8868;-80
2023/03/18 04:00:40;;;;;;;;;52.75;46.75;;;;;3.48;44.64;99647.00;5045615;28;8957;-80
2023/03/18 04:03:10;;;;;;;;;53.00;44.50;;;;;3.56;44.74;99648.81;5048292;28;9610;-80
2023/03/18 04:05:40;;;;;;;;;55.25;43.25;;;;;3.53;45.02;99655.72;5060591;28;8852;-82
2023/03/18 04:08:09;;;;;;;;;51.25;43.75;;;;;3.47;44.80;99651.31;5047308;28;8869;-80
2023/03/18 04:10:39;;;;;;;;;45.25;42.25;;;;;3.38;45.24;99646.88;5080160;28;8959;-80
2023/03/18 04:13:11;;;;;;;;;50.00;45.00;;;;;3.39;45.34;99653.81;5079864;28;8983;-80
2023/03/18 04:15:41;;;;;;;;;51.75;44.25;;;;;3.30;46.41;99653.72;5045275;28;8853;-79
2023/03/18 04:18:15;;;;;;;;;60.00;48.75;;;;;3.44;45.68;99656.47;5046670;28;8853;-81
2023/03/18 04:20:45;;;;;;;;;63.25;51.00;;;;;3.42;45.51;99659.94;5048287;28;8865;-80
2023/03/18 04:23:32;;;;;;;;;63.50;52.50;;;;;3.43;45.88;99659.06;5063835;28;8844;-80
2023/03/18 04:26:01;;;;;;;;;58.25;49.00;;;;;3.29;45.27;99658.91;5032503;28;8868;-82
2023/03/18 04:28:30;;;;;;;;;63.25;53.25;;;;;3.22;45.86;99662.28;5082316;28;8875;-81
2023/03/18 04:31:00;;;;;;;;;64.50;51.50;;;;;3.09;45.82;99661.25;5050739;28;8936;-82
2023/03/18 04:33:30;;;;;;;;;61.25;52.50;;;;;3.04;46.19;99658.63;5063922;28;8869;-80
2023/03/18 04:35:59;;;;;;;;;66.25;54.00;;;;;3.02;45.99;99662.94;5049944;28;8889;-83
2023/03/18 04:38:28;;;;;;;;;67.00;54.00;;;;;3.07;45.84;99665.56;5066923;28;8860;-80
2023/03/18 04:40:57;;;;;;;;;70.50;56.75;;;;;2.97;47.00;99668.06;5049802;28;8952;-81
2023/03/18 04:43:26;;;;;;;;;66.00;52.25;;;;;3.01;46.58;99666.38;5049830;28;8856;-80
2023/03/18 04:45:55;;;;;;;;;61.75;51.00;;;;;2.96;46.65;99663.72;5083348;28;8860;-81
2023/03/18 04:48:25;;;;;;;;;67.50;55.00;;;;;2.90;47.04;99665.38;5040001;28;8875;-81
2023/03/18 04:50:58;;;;;;;;;63.75;53.50;;;;;2.87;47.67;99668.81;5030193;28;8977;-80
2023/03/18 04:53:30;;;;;;;;;67.25;52.75;;;;;2.94;46.48;99664.56;5029946;28;8855;-79
2023/03/18 04:55:59;;;;;;;;;65.75;54.00;;;;;2.79;47.54;99676.50;5045412;28;8849;-80
2023/03/18 04:58:35;;;;;;;;;57.50;50.00;;;;;2.87;47.01;99675.75;5032146;28;8864;-79
2023/03/18 05:01:11;;;;;;;;;71.50;55.50;;;;;2.70;48.13;99675.53;5083186;28;9471;-80
2023/03/18 05:03:41;;;;;;;;;73.00;58.75;;;;;2.68;47.56;99678.09;5083198;28;9012;-80
2023/03/18 05:06:21;;;;;;;;;67.25;56.50;;;;;2.59;48.84;99681.41;5048614;28;8856;-81
2023/03/18 05:08:56;;;;;;;;;72.25;59.00;;;;;2.50;48.49;99685.63;5065850;28;8853;-79
2023/03/18 05:11:28;;;;;;;;;46.00;34.00;;;;;2.59;48.71;99678.81;5049650;28;9598;-82
2023/03/18 05:14:00;;;;;;;;;62.25;51.00;;;;;2.66;48.51;99686.72;5049773;28;9714;-81
2023/03/18 05:16:35;;;;;;;;;69.75;57.75;;;;;2.60;49.06;99684.91;5034127;28;8861;-81
2023/03/18 05:19:05;;;;;;;;;61.75;52.25;;;;;2.56;48.77;99688.28;5082710;28;8878;-80
2023/03/18 05:21:36;;;;;;;;;59.50;48.50;;;;;2.74;49.22;99691.13;5048297;28;8950;-81
2023/03/18 05:24:06;;;;;;;;;61.25;52.25;;;;;2.87;48.43;99692.19;5016406;28;8923;-80
2023/03/18 05:26:39;;;;;;;;;61.00;49.50;;;;;3.02;48.60;99691.50;5066625;28;9575;-80
2023/03/18 05:29:09;;;;;;;;;62.00;50.00;;;;;3.09;48.25;99700.22;5049247;28;8876;-80
2023/03/18 05:31:53;;;;;;;;;62.00;50.25;;;;;2.89;48.41;99700.00;5065575;28;8941;-80
2023/03/18 05:34:22;;;;;;;;;59.50;48.50;;;;;3.13;47.86;99697.69;5048113;28;8898;-82
2023/03/18 05:36:53;;;;;;;;;61.25;49.75;;;;;3.10;47.96;99701.97;5049033;28;8833;-81
2023/03/18 05:39:22;;;;;;;;;60.75;49.50;;;;;3.08;48.64;99709.75;5064931;28;8957;-82
2023/03/18 05:41:52;;;;;;;;;69.25;53.50;;;;;3.22;47.83;99703.84;5050268;28;8861;-79
2023/03/18 05:44:27;;;;;;;;;61.00;51.00;;;;;3.14;48.36;99707.22;5082616;28;10003;-80
2023/03/18 05:47:00;;;;;;;;;68.50;54.75;;;;;3.23;47.76;99706.47;5015796;28;8871;-82
2023/03/18 05:50:01;;;;;;;;;62.00;48.00;;;;;3.35;48.08;99698.78;5051940;28;8857;-80
2023/03/18 05:52:33;;;;;;;;;58.25;48.75;;;;;3.58;46.99;99696.50;5022935;28;9661;-81
2023/03/18 05:55:05;;;;;;;;;51.75;44.25;;;;;3.62;47.22;99705.19;5014113;28;8872;-81
2023/03/18 05:57:39;;;;;;;;;64.00;51.50;;;;;3.69;47.77;99698.31;5052429;28;8917;-82
2023/03/18 06:00:12;;;;;;;;;55.25;47.75;;;;;3.66;48.22;99700.88;5068777;28;8874;-80
2023/03/18 06:02:45;;;;;;;;;57.75;47.50;;;;;3.87;47.09;99714.09;5048941;28;8884;-80
2023/03/18 06:05:15;;;;;;;;;60.00;47.00;;;;;3.85;47.61;99712.34;5047085;28;8834;-79
2023/03/18 06:07:47;;;;;;;;;52.50;45.75;;;;;4.05;47.12;99717.69;5030696;28;8977;-79
2023/03/18 06:10:16;;;;;;;;;49.25;44.25;;;;;4.13;47.06;99708.22;5013853;28;8885;-79
2023/03/18 06:12:48;;;;;;;;;53.50;45.25;;;;;4.13;47.09;99721.22;5046177;28;8904;-81
2023/03/18 06:15:20;;;;;;;;;61.75;47.50;;;;;4.21;47.06;99716.97;4994641;28;8868;-80
2023/03/18 06:17:50;;;;;;;;;55.25;47.00;;;;;4.20;47.17;99712.59;5010720;28;8925;-81
2023/03/18 06:20:19;;;;;;;;;44.25;42.25;;;;;4.32;47.38;99723.13;5026913;28;8950;-81
2023/03/18 06:22:50;;;;;;;;;41.00;38.00;;;;;4.32;47.05;99717.91;4994258;28;9760;-81
2023/03/18 06:25:22;;;;;;;;;54.00;44.00;;;;;4.50;46.48;99724.97;5010606;28;8901;-80
2023/03/18 06:27:52;;;;;;;;;53.50;44.75;;;;;4.57;46.24;99712.88;5044742;28;8883;-81
2023/03/18 06:30:24;;;;;;;;;52.00;44.25;;;;;4.52;46.33;99730.19;5074114;28;9009;-81
2023/03/18 06:32:53;;;;;;;;;51.50;43.00;;;;;4.52;46.31;99722.38;5015341;28;8876;-81
2023/03/18 06:35:27;;;;;;;;;49.25;44.50;;;;;4.56;46.52;99729.34;5048876;28;8949;-81
2023/03/18 06:37:58;;;;;;;;;54.50;45.00;;;;;4.78;45.79;99727.75;5048781;28;8867;-81
2023/03/18 06:40:27;;;;;;;;;57.25;46.25;;;;;4.72;45.86;99726.00;5047865;28;8849;-81
2023/03/18 06:42:57;;;;;;;;;50.25;44.50;;;;;4.97;44.97;99730.47;5064001;28;8877;-80
2023/03/18 06:45:38;;;;;;;;;52.00;43.75;;;;;4.99;45.02;99740.00;5061491;28;8910;-81
2023/03/18 06:48:09;;;;;;;;;51.00;41.75;;;;;5.25;44.42;99731.44;5029198;28;8852;-80
2023/03/18 06:50:41;;;;;;;;;46.75;39.50;;;;;5.24;44.41;99729.69;5030921;28;8877;-82
2023/03/18 06:53:21;;;;;;;;;49.00;43.75;;;;;5.44;43.77;99728.06;5064039;28;8950;-81
2023/03/18 06:55:51;;;;;;;;;43.25;39.50;;;;;5.60;43.40;99738.53;5063706;28;9026;-82
2023/03/18 06:58:24;;;;;;;;;49.00;43.50;;;;;5.78;43.47;99743.78;5047472;28;8899;-80
2023/03/18 07:01:04;;;;;;;;;43.75;40.00;;;;;5.75;43.30;99733.34;5036036;28;8907;-80
2023/03/18 07:03:39;;;;;;;;;49.75;42.25;;;;;5.86;43.01;99731.63;5015733;28;8899;-79
2023/03/18 07:06:09;;;;;;;;;49.00;43.50;;;;;6.08;42.53;99740.34;5048181;28;8869;-81
2023/03/18 07:08:41;;;;;;;;;47.50;41.25;;;;;6.05;42.60;99735.13;5081305;28;8857;-81
2023/03/18 07:11:09;;;;;;;;;42.25;38.75;;;;;6.17;42.53;99739.50;5048221;28;8899;-80
2023/03/18 07:13:41;;;;;;;;;41.50;39.25;;;;;6.41;41.88;99737.72;5048470;28;8965;-80
2023/03/18 07:16:18;;;;;;;;;30.25;28.75;;;;;6.59;41.41;99737.72;5080629;28;8965;-82
2023/03/18 07:18:47;;;;;;;;;44.75;37.25;;;;;6.67;41.29;99735.09;5029679;28;9649;-81
2023/03/18 07:21:16;;;;;;;;;39.75;37.25;;;;;6.92;40.49;99735.91;5063676;28;9606;-82
2023/03/18 07:23:46;;;;;;;;;42.50;38.50;;;;;7.01;40.91;99733.28;5054192;28;9066;-81
2023/03/18 07:26:16;;;;;;;;;38.00;36.25;;;;;7.19;40.84;99732.34;5072774;28;8841;-81
2023/03/18 07:28:45;;;;;;;;;31.00;31.00;;;;;7.49;39.33;99733.06;5064162;28;8872;-82
2023/03/18 07:31:14;;;;;;;;;34.25;32.00;;;;;7.73;39.21;99736.44;5064121;28;8875;-83
2023/03/18 07:33:43;;;;;;;;;35.00;32.50;;;;;7.68;39.14;99725.97;5065018;28;8934;-83
2023/03/18 07:36:12;;;;;;;;;29.00;27.50;;;;;7.85;38.63;99733.72;5052566;28;8841;-80
2023/03/18 07:38:41;;;;;;;;;35.25;32.50;;;;;7.87;38.63;99738.09;5054226;28;8888;-82
2023/03/18 07:41:11;;;;;;;;;27.75;26.75;;;;;8.16;38.28;99736.13;5049468;28;8872;-80
2023/03/18 07:43:40;;;;;;;;;29.50;28.00;;;;;8.29;37.97;99734.25;5046716;28;9074;-82
2023/03/18 07:46:09;;;;;;;;;28.75;24.50;;;;;8.37;37.42;99735.97;5048488;28;8833;-80
2023/03/18 07:48:38;;;;;;;;;26.00;23.50;;;;;8.38;37.41;99742.97;5047449;28;8861;-81
2023/03/18 07:51:07;;;;;;;;;33.00;28.00;;;;;8.56;38.15;99736.66;5048460;28;8852;-81
2023/03/18 07:53:37;;;;;;;;;30.75;27.50;;;;;8.79;37.56;99741.66;5029293;28;8999;-80
2023/03/18 07:56:07;;;;;;;;;27.00;24.25;;;;;8.84;37.52;99741.63;5048061;28;8871;-81
2023/03/18 07:58:37;;;;;;;;;25.50;23.00;;;;;9.01;37.10;99737.06;5048278;28;8861;-78
2023/03/18 08:01:06;;;;;;;;;24.60;23.80;;;;;8.94;36.83;99745.03;5044917;28;8841;-80
2023/03/18 08:03:35;;;;;;;;;25.60;23.80;;;;;8.95;36.83;99752.88;5045576;28;8978;-81
2023/03/18 08:06:04;;;;;;;;;25.20;22.60;;;;;8.91;36.82;99747.66;5046559;28;8859;-80
2023/03/18 08:08:34;;;;;;;;;22.00;22.00;;;;;8.95;36.71;99750.25;5048046;28;8860;-80
2023/03/18 08:11:03;;;;;;;;;23.60;21.80;;;;;9.00;36.77;99755.44;5052702;28;8971;-81
2023/03/18 08:13:32;;;;;;;;;21.20;20.20;;;;;9.16;36.31;99758.78;5052119;28;8856;-82
2023/03/18 08:16:03;;;;;;;;;21.20;20.20;;;;;9.14;36.58;99755.28;5034169;28;8871;-81
2023/03/18 08:18:32;;;;;;;;;19.60;19.60;;;;;9.32;36.39;99747.19;5051013;28;8860;-82
2023/03/18 08:21:01;;;;;;;;;24.20;23.00;;;;;9.03;36.67;99755.41;5050681;28;8860;-80
2023/03/18 08:23:30;;;;;;;;;21.40;20.40;;;;;9.13;36.56;99756.19;5050224;28;8861;-82
2023/03/18 08:25:59;;;;;;;;;21.80;21.20;;;;;9.04;36.56;99752.78;5033747;28;8879;-81
2023/03/18 08:28:27;;;;;;;;;23.40;22.40;;;;;9.22;36.81;99758.69;5050573;28;8931;-80
2023/03/18 08:30:58;;;;;;;;;20.80;20.80;;;;;9.26;36.95;99749.91;5033096;28;8868;-82
2023/03/18 08:33:28;;;;;;;;;14.20;13.20;;;;;9.35;36.64;99754.16;5051791;28;8918;-82
2023/03/18 08:35:58;;;;;;;;;21.00;20.60;;;;;9.51;36.66;99753.06;5051046;28;8865;-81
2023/03/18 08:38:26;;;;;;;;;18.60;17.00;;;;;9.68;36.01;99757.25;5084841;28;8872;-82
2023/03/18 08:40:56;;;;;;;;;16.20;15.20;;;;;9.88;35.35;99746.47;5070260;28;8961;-80
2023/03/18 08:43:25;;;;;;;;;16.40;16.00;;;;;9.92;35.57;99753.41;5033825;28;8950;-80
2023/03/18 08:45:55;;;;;;;;;18.00;15.20;;;;;10.05;34.91;99752.34;5067404;28;8875;-81
2023/03/18 08:48:24;;;;;;;;;18.00;16.80;;;;;10.15;34.69;99768.81;5083158;28;8848;-81
2023/03/18 08:50:54;;;;;;;;;13.60;13.40;;;;;10.06;34.78;99755.81;5050069;28;8856;-80
2023/03/18 08:53:23;;;;;;;;;15.80;15.80;;;;;10.09;34.75;99754.03;5049786;28;8975;-82
2023/03/18 08:55:52;;;;;;;;;19.80;17.20;;;;;10.23;34.85;99764.28;5050760;28;8863;-81
2023/03/18 08:58:21;;;;;;;;;20.40;17.40;;;;;10.10;34.21;99747.00;5051153;28;8853;-81
2023/03/18 09:00:50;;;;;;;;;14.20;14.20;;;;;10.17;34.11;99762.63;5049646;28;8853;-81
2023/03/18 09:03:20;;;;;;;;;14.00;14.00;;;;;10.32;33.72;99758.91;5050850;28;9629;-83
2023/03/18 09:05:49;;;;;;;;;15.80;15.80;;;;;10.50;34.11;99754.22;5051042;28;8829;-80
2023/03/18 09:08:20;;;;;;;;;19.00;15.40;;;;;10.53;34.19;99760.28;5051114;28;8880;-82
2023/03/18 09:10:52;;;;;;;;;18.80;18.80;;;;;10.40;34.18;99753.50;5066535;28;8849;-82
2023/03/18 09:13:21;;;;;;;;;15.00;14.60;;;;;10.25;34.18;99762.50;5049676;28;8873;-81
2023/03/18 09:15:51;;;;;;;;;14.80;14.80;;;;;10.48;33.85;99759.53;5051226;28;8845;-79
2023/03/18 09:18:21;;;;;;;;;17.20;16.00;;;;;10.38;33.77;99758.78;5051400;28;8857;-80
2023/03/18 09:20:51;;;;;;;;;15.40;14.80;;;;;10.44;33.62;99762.22;5030973;28;8832;-80
2023/03/18 09:23:21;;;;;;;;;17.00;17.00;;;;;10.16;33.79;99762.66;5023690;28;8872;-80
2023/03/18 09:25:50;;;;;;;;;16.00;15.20;;;;;10.25;33.93;99759.88;5050105;28;8855;-80
2023/03/18 09:28:19;;;;;;;;;17.40;16.00;;;;;10.39;33.98;99767.56;5044230;28;8861;-81
2023/03/18 09:30:48;;;;;;;;;17.20;17.00;;;;;10.30;34.30;99772.97;4983272;28;8985;-82
2023/03/18 09:33:17;;;;;;;;;17.80;15.00;;;;;10.30;34.29;99773.81;5049469;28;8895;-83
2023/03/18 09:35:46;;;;;;;;;16.40;15.00;;;;;10.37;34.10;99759.69;5050174;28;8872;-81
2023/03/18 09:38:16;;;;;;;;;17.20;17.20;;;;;10.31;34.00;99762.44;5049990;28;8845;-81
2023/03/18 09:40:58;;;;;;;;;12.60;12.60;;;;;10.30;33.97;99765.09;5048390;28;8899;-79
2023/03/18 09:43:43;;;;;;;;;13.60;13.60;;;;;10.43;33.91;99758.72;5032560;28;8994;-81
2023/03/18 09:46:23;;;;;;;;;19.00;17.60;;;;;10.59;33.46;99757.56;5050241;28;8860;-80
2023/03/18 09:49:26;;;;;;;;;19.60;19.20;;;;;10.86;33.75;99752.75;5083033;28;8970;-81
2023/03/18 09:52:08;;;;;;;;;17.20;17.20;;;;;10.88;33.95;99752.69;5015253;28;8876;-82
2023/03/18 09:54:40;;;;;;;;;15.40;15.40;;;;;10.83;32.98;99758.03;5036133;28;8878;-81
2023/03/18 09:57:19;;;;;;;;;17.20;16.00;;;;;10.81;33.41;99759.84;5046375;28;8864;-79
2023/03/18 09:59:54;;;;;;;;;16.00;14.80;;;;;10.89;33.27;99757.06;5049900;28;9131;-80
2023/03/18 10:02:32;;;;;;;;;15.00;14.80;;;;;11.08;33.31;99762.84;5048650;28;8825;-80
2023/03/18 10:05:05;;;;;;;;;13.40;13.20;;;;;11.06;33.37;99768.13;5048939;28;8915;-81
2023/03/18 10:07:40;;;;;;;;;15.00;14.40;;;;;11.13;33.30;99761.84;5049884;28;8869;-83
2023/03/18 10:10:15;;;;;;;;;16.60;15.40;;;;;11.03;32.93;99759.41;5047664;28;9610;-80
2023/03/18 10:12:52;;;;;;;;;17.40;15.40;;;;;10.99;32.88;99766.50;5029845;28;8898;-79
2023/03/18 10:15:26;;;;;;;;;16.20;16.20;;;;;10.97;32.74;99763.91;4994780;28;8893;-80
2023/03/18 10:18:01;;;;;;;;;18.40;16.60;;;;;11.04;32.82;99759.41;5045058;28;8861;-80
2023/03/18 10:20:40;;;;;;;;;14.20;12.00;;;;;10.93;32.64;99764.00;5049427;28;9065;-81
2023/03/18 10:23:22;;;;;;;;;13.20;12.40;;;;;10.98;32.49;99765.63;5050988;28;8883;-82
2023/03/18 10:25:53;;;;;;;;;15.60;14.80;;;;;10.83;32.58;99762.44;5049577;28;9013;-80
2023/03/18 10:28:55;;;;;;;;;14.20;12.00;;;;;11.03;32.02;99754.16;5047209;28;8954;-82
2023/03/18 10:31:40;;;;;;;;;12.40;12.20;;;;;11.14;31.97;99760.97;5048775;28;8865;-81
2023/03/18 10:34:14;;;;;;;;;11.40;10.60;;;;;11.10;31.26;99764.53;5064591;28;9606;-81
2023/03/18 10:36:50;;;;;;;;;11.20;10.00;;;;;11.23;31.15;99762.53;5049309;28;8885;-82
2023/03/18 10:39:24;;;;;;;;;14.40;14.20;;;;;11.12;30.99;99754.88;5049439;28;8879;-81
2023/03/18 10:41:54;;;;;;;;;12.00;11.00;;;;;11.35;31.16;99756.13;5064524;28;8954;-81
2023/03/18 10:44:29;;;;;;;;;12.00;11.00;;;;;11.44;30.58;99763.84;5046552;28;8853;-81
2023/03/18 10:47:00;;;;;;;;;12.00;12.00;;;;;11.58;30.78;99758.31;5064795;28;8869;-82
2023/03/18 10:49:33;;;;;;;;;11.40;10.80;;;;;11.55;30.73;99759.22;5050314;28;8837;-82
2023/03/18 10:52:10;;;;;;;;;12.80;12.80;;;;;11.59;30.70;99760.03;5049418;28;8877;-82
2023/03/18 10:54:41;;;;;;;;;10.00;10.00;;;;;11.73;29.76;99754.47;5048952;28;8946;-81
2023/03/18 10:57:14;;;;;;;;;11.20;11.20;;;;;11.61;30.28;99760.00;5048659;28;9043;-83
2023/03/18 10:59:46;;;;;;;;;11.00;11.00;;;;;11.74;29.59;99757.03;5047790;28;8970;-82
2023/03/18 11:02:19;;;;;;;;;15.00;15.00;;;;;11.73;30.28;99747.44;5048797;28;8867;-80
2023/03/18 11:04:55;;;;;;;;;12.00;11.80;;;;;11.83;29.59;99748.13;5048793;28;8891;-82
2023/03/18 11:07:26;;;;;;;;;10.00;10.00;;;;;11.93;29.08;99746.13;5064612;28;8868;-83
2023/03/18 11:10:10;;;;;;;;;14.00;12.40;;;;;12.07;29.32;99744.03;5059120;28;8853;-81
2023/03/18 11:12:39;;;;;;;;;11.00;11.00;;;;;12.12;29.32;99733.38;5048575;28;8853;-81
2023/03/18 11:15:13;;;;;;;;;10.80;9.60;;;;;12.32;29.04;99731.13;5048645;28;8883;-80
2023/03/18 11:17:42;;;;;;;;;17.80;13.80;;;;;12.43;28.90;99725.59;5047546;28;8861;-81
2023/03/18 11:20:23;;;;;;;;;12.00;12.00;;;;;12.54;28.80;99730.56;5048431;28;8876;-81
2023/03/18 11:22:56;;;;;;;;;11.00;11.00;;;;;12.64;28.67;99728.56;5048907;28;8907;-80
2023/03/18 11:25:28;;;;;;;;;11.00;9.80;;;;;12.64;28.14;99728.56;5048271;28;8927;-80
2023/03/18 11:27:59;;;;;;;;;12.60;11.20;;;;;12.87;27.74;99725.34;5048240;28;9614;-82
2023/03/18 11:30:35;;;;;;;;;12.00;10.40;;;;;12.91;26.75;99729.63;5047847;28;8861;-81
2023/03/18 11:33:06;;;;;;;;;11.60;11.40;;;;;12.99;27.07;99727.63;5047101;28;8861;-81
2023/03/18 11:35:40;;;;;;;;;15.20;13.00;;;;;13.07;27.21;99715.09;5048106;28;8939;-80
2023/03/18 11:38:15;;;;;;;;;11.60;11.60;;;;;13.06;27.45;99715.13;5047879;28;8849;-82
2023/03/18 11:40:45;;;;;;;;;12.40;12.00;;;;;13.23;27.22;99718.16;5047002;28;8845;-83
2023/03/18 11:43:18;;;;;;;;;11.60;11.00;;;;;13.40;27.25;99711.50;5047770;28;8844;-81
2023/03/18 11:45:54;;;;;;;;;14.60;14.20;;;;;13.64;26.91;99709.91;5045749;28;8860;-81
2023/03/18 11:48:35;;;;;;;;;11.80;11.40;;;;;13.93;26.75;99701.06;5063088;28;8864;-81
2023/03/18 11:51:28;;;;;;;;;12.40;10.40;;;;;14.04;25.39;99696.31;5080686;28;8853;-81
2023/03/18 11:54:33;;;;;;;;;11.40;11.40;;;;;14.03;25.33;99686.63;5048291;28;8869;-81