Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:07;;;;;;;18.95;10.40;;;;;;;10.10;65.81;103360.91;688869;28;1028;-78
2021/12/18 00:01:15;;;;;;;18.65;10.52;;;;;;;10.15;66.28;103365.66;683541;28;1432;-78
2021/12/18 00:01:36;;;;;;;17.45;10.65;;;;;;;10.12;66.13;103360.22;684917;28;2198;-78
2021/12/18 00:02:14;;;;;;;16.38;10.25;;;;;;;10.14;66.24;103365.56;688437;28;1032;-79
2021/12/18 00:02:34;;;;;;;16.02;9.93;;;;;;;10.09;66.12;103357.38;683925;28;1512;-78
2021/12/18 00:02:58;;;;;;;16.50;10.10;;;;;;;10.13;66.09;103362.03;679839;29;1675;-79
2021/12/18 00:03:19;;;;;;;16.45;10.02;;;;;;;10.14;66.18;103361.22;676876;29;1178;-79
2021/12/18 00:03:39;;;;;;;17.17;10.03;;;;;;;10.11;66.23;103353.19;676759;29;1042;-79
2021/12/18 00:04:12;;;;;;;18.27;10.73;;;;;;;10.12;66.18;103362.81;679589;29;1002;-78
2021/12/18 00:04:51;;;;;;;20.08;11.45;;;;;;;10.10;65.99;103356.59;686086;28;1085;-78
2021/12/18 00:05:11;;;;;;;17.45;10.70;;;;;;;10.10;65.79;103359.22;684851;28;1085;-78
2021/12/18 00:05:32;;;;;;;16.90;10.50;;;;;;;10.11;66.21;103355.81;684865;28;1061;-78
2021/12/18 00:05:53;;;;;;;16.46;10.50;;;;;;;10.13;66.31;103358.50;684591;28;1418;-78
2021/12/18 00:06:14;;;;;;;15.80;10.37;;;;;;;10.15;66.37;103357.81;684920;28;1186;-78
2021/12/18 00:06:34;;;;;;;15.73;10.20;;;;;;;10.11;66.07;103355.81;683210;28;1405;-78
2021/12/18 00:06:55;;;;;;;20.60;10.90;;;;;;;10.13;66.21;103354.19;679668;29;2132;-78
2021/12/18 00:07:23;;;;;;;21.40;11.10;;;;;;;10.13;66.11;103356.81;679507;29;810;-78
2021/12/18 00:07:43;;;;;;;19.23;10.77;;;;;;;10.11;66.37;103353.19;678223;29;1965;-76
2021/12/18 00:08:04;;;;;;;16.40;10.00;;;;;;;10.20;66.50;103372.91;682259;28;1094;-78
2021/12/18 00:08:40;;;;;;;16.00;10.00;;;;;;;10.12;66.30;103355.00;681987;29;1261;-78
2021/12/18 00:09:02;;;;;;;17.80;11.30;;;;;;;10.10;66.28;103346.16;676877;29;909;-78
2021/12/18 00:09:25;;;;;;;18.40;11.57;;;;;;;10.12;66.35;103361.91;681661;29;847;-78
2021/12/18 00:09:48;;;;;;;16.70;11.20;;;;;;;10.09;66.34;103354.75;683226;28;1189;-79
2021/12/18 00:10:08;;;;;;;15.90;10.70;;;;;;;10.13;66.31;103367.25;687627;28;1032;-78
2021/12/18 00:10:29;;;;;;;15.60;10.82;;;;;;;10.11;66.30;103358.41;682244;29;923;-78
2021/12/18 00:10:52;;;;;;;19.55;11.38;;;;;;;10.05;66.30;103349.22;681958;28;1501;-78
2021/12/18 00:11:13;;;;;;;19.23;10.90;;;;;;;10.13;66.33;103362.03;684248;28;1882;-78
2021/12/18 00:11:33;;;;;;;18.73;11.55;;;;;;;10.07;66.14;103353.75;683982;28;1828;-78
2021/12/18 00:11:54;;;;;;;17.63;10.93;;;;;;;10.09;66.49;103354.75;681986;28;1210;-78
2021/12/18 00:12:15;;;;;;;19.47;11.33;;;;;;;10.09;66.39;103357.38;678610;29;1502;-78
2021/12/18 00:12:36;;;;;;;18.83;11.05;;;;;;;10.04;66.24;103352.63;677062;29;1121;-78
2021/12/18 00:12:57;;;;;;;18.20;11.00;;;;;;;10.04;66.46;103358.75;679582;29;1117;-78
2021/12/18 00:13:17;;;;;;;17.58;10.55;;;;;;;10.00;66.34;103351.50;676959;29;1029;-79
2021/12/18 00:13:38;;;;;;;18.40;10.40;;;;;;;10.08;66.91;103358.16;680017;29;1082;-79
2021/12/18 00:13:58;;;;;;;19.00;10.40;;;;;;;10.10;66.45;103359.22;679462;29;991;-78
2021/12/18 00:14:20;;;;;;;18.27;10.43;;;;;;;10.13;66.63;103364.63;679584;29;1323;-78
2021/12/18 00:14:40;;;;;;;17.80;10.50;;;;;;;10.09;66.51;103357.38;679224;29;1131;-78
2021/12/18 00:15:01;;;;;;;17.27;10.70;;;;;;;10.06;66.37;103349.34;679569;29;1280;-78
2021/12/18 00:15:24;;;;;;;16.63;10.82;;;;;;;10.06;66.48;103348.44;679527;29;1290;-78
2021/12/18 00:15:45;;;;;;;17.08;11.00;;;;;;;10.14;66.61;103363.84;678301;29;1267;-78
2021/12/18 00:16:07;;;;;;;16.77;10.40;;;;;;;10.09;66.42;103348.66;674329;29;1034;-78
2021/12/18 00:16:27;;;;;;;16.17;9.98;;;;;;;10.08;66.41;103350.34;679654;29;1379;-79
2021/12/18 00:16:48;;;;;;;17.53;10.17;;;;;;;10.13;66.58;103356.81;681289;28;1911;-78
2021/12/18 00:17:09;;;;;;;22.35;10.88;;;;;;;10.10;66.34;103353.06;682278;28;1121;-78
2021/12/18 00:17:30;;;;;;;22.92;11.20;;;;;;;10.07;66.54;103348.53;682892;28;848;-78
2021/12/18 00:17:51;;;;;;;21.07;11.27;;;;;;;10.08;66.55;103352.94;685060;28;1089;-78
2021/12/18 00:18:12;;;;;;;16.83;9.93;;;;;;;10.10;66.47;103355.69;687138;28;1032;-76
2021/12/18 00:18:34;;;;;;;16.67;9.80;;;;;;;10.04;66.65;103345.72;687428;28;1242;-76
2021/12/18 00:18:57;;;;;;;14.63;9.85;;;;;;;10.05;66.41;103357.03;681999;28;1481;-75
2021/12/18 00:19:24;;;;;;;14.82;10.10;;;;;;;10.01;66.36;103351.63;681667;28;1181;-76
2021/12/18 00:19:45;;;;;;;15.02;10.35;;;;;;;10.04;66.62;103355.22;685151;28;1417;-76
2021/12/18 00:20:06;;;;;;;16.20;10.67;;;;;;;10.00;66.66;103346.28;684901;28;1259;-76
2021/12/18 00:20:28;;;;;;;17.50;10.50;;;;;;;10.04;66.63;103356.16;684909;28;1121;-76
2021/12/18 00:20:50;;;;;;;18.88;10.82;;;;;;;10.08;66.71;103360.78;685365;28;1588;-76
2021/12/18 00:21:14;;;;;;;18.33;10.65;;;;;;;10.03;66.61;103349.13;684785;28;1033;-76
2021/12/18 00:21:36;;;;;;;17.60;10.77;;;;;;;10.09;66.41;103357.38;685122;28;1138;-76
2021/12/18 00:21:57;;;;;;;16.55;10.35;;;;;;;10.07;66.80;103350.25;683240;28;1307;-76
2021/12/18 00:22:17;;;;;;;16.77;10.77;;;;;;;10.05;66.68;103346.59;680387;29;1546;-76
2021/12/18 00:22:38;;;;;;;15.75;10.75;;;;;;;10.06;66.72;103349.34;677376;29;1241;-76
2021/12/18 00:22:58;;;;;;;17.73;10.83;;;;;;;10.08;66.40;103347.72;674183;29;1338;-76
2021/12/18 00:23:19;;;;;;;21.77;10.90;;;;;;;10.10;66.51;103350.47;676926;29;2127;-76
2021/12/18 00:23:40;;;;;;;21.23;10.90;;;;;;;10.11;66.70;103354.88;681484;28;938;-76
2021/12/18 00:24:01;;;;;;;22.00;11.00;;;;;;;10.13;66.46;103361.09;687532;28;1284;-76
2021/12/18 00:24:24;;;;;;;18.30;10.90;;;;;;;10.12;66.46;103354.06;686074;28;1189;-76
2021/12/18 00:24:44;;;;;;;19.65;11.10;;;;;;;10.10;66.28;103350.47;681886;28;1282;-76
2021/12/18 00:25:05;;;;;;;18.27;11.40;;;;;;;10.10;66.37;103351.38;679618;29;1105;-77
2021/12/18 00:25:26;;;;;;;18.98;11.48;;;;;;;10.14;66.59;103355.13;684682;28;1220;-78
2021/12/18 00:25:46;;;;;;;17.40;11.37;;;;;;;10.11;66.35;103345.38;684498;28;1431;-78
2021/12/18 00:26:07;;;;;;;15.77;10.40;;;;;;;10.09;66.63;103349.53;687493;28;1028;-78
2021/12/18 00:26:28;;;;;;;14.43;9.95;;;;;;;10.17;66.40;103363.16;684956;28;843;-78
2021/12/18 00:26:48;;;;;;;14.00;9.70;;;;;;;10.13;66.16;103348.97;679163;29;1142;-78
2021/12/18 00:27:09;;;;;;;14.30;9.80;;;;;;;10.11;66.33;103347.97;682297;29;1096;-78
2021/12/18 00:27:29;;;;;;;15.07;9.85;;;;;;;10.11;66.14;103341.84;682962;28;1057;-78
2021/12/18 00:27:50;;;;;;;16.37;10.13;;;;;;;10.12;66.40;103351.47;681861;29;1148;-78
2021/12/18 00:28:11;;;;;;;17.05;10.05;;;;;;;10.19;66.35;103365.88;682733;28;1003;-78
2021/12/18 00:28:32;;;;;;;17.60;9.93;;;;;;;10.13;66.52;103345.44;687924;28;1272;-78
2021/12/18 00:28:52;;;;;;;16.50;9.75;;;;;;;10.13;66.55;103351.59;685140;28;1643;-79
2021/12/18 00:29:13;;;;;;;16.23;9.57;;;;;;;10.19;66.48;103355.44;683198;28;1209;-78
2021/12/18 00:29:34;;;;;;;16.73;9.82;;;;;;;10.14;66.46;103349.91;681855;28;1268;-78
2021/12/18 00:29:55;;;;;;;18.00;10.10;;;;;;;10.10;66.60;103343.56;683782;28;1395;-78
2021/12/18 00:30:16;;;;;;;17.90;10.20;;;;;;;10.17;66.21;103354.41;676772;29;1129;-79
2021/12/18 00:30:37;;;;;;;17.73;10.10;;;;;;;10.10;66.26;103340.94;682856;28;1537;-78
2021/12/18 00:30:58;;;;;;;16.92;10.05;;;;;;;10.13;66.21;103346.38;684930;28;871;-79
2021/12/18 00:31:18;;;;;;;16.90;10.03;;;;;;;10.13;66.15;103346.38;683732;28;1320;-76
2021/12/18 00:31:39;;;;;;;17.00;10.27;;;;;;;10.12;66.46;103344.56;680443;29;951;-77
2021/12/18 00:32:00;;;;;;;18.88;10.95;;;;;;;10.14;66.40;103353.41;687570;28;1005;-76
2021/12/18 00:32:20;;;;;;;18.65;11.00;;;;;;;10.19;66.39;103353.72;679987;29;1285;-76
2021/12/18 00:32:41;;;;;;;16.77;10.20;;;;;;;10.13;66.50;103348.06;683185;28;1159;-76
2021/12/18 00:33:02;;;;;;;15.20;9.95;;;;;;;10.15;66.41;103349.97;685045;28;1133;-76
2021/12/18 00:33:23;;;;;;;14.10;8.93;;;;;;;10.11;66.08;103350.56;685077;28;772;-76
2021/12/18 00:33:46;;;;;;;15.45;8.90;;;;;;;10.15;66.38;103352.59;687749;28;1199;-76
2021/12/18 00:34:07;;;;;;;16.10;8.50;;;;;;;10.12;66.55;103347.16;689356;28;1033;-76
2021/12/18 00:34:27;;;;;;;16.13;8.93;;;;;;;10.17;66.28;103351.78;687786;28;1285;-76
2021/12/18 00:34:48;;;;;;;14.70;9.47;;;;;;;10.15;66.45;103349.97;687367;28;1048;-75
2021/12/18 00:35:08;;;;;;;14.83;9.40;;;;;;;10.21;66.39;103348.63;685291;28;1729;-76
2021/12/18 00:35:29;;;;;;;15.75;9.75;;;;;;;10.19;66.29;103360.66;682800;28;1494;-76
2021/12/18 00:35:50;;;;;;;16.38;9.93;;;;;;;10.20;66.59;103363.34;684459;28;1073;-76
2021/12/18 00:36:10;;;;;;;16.60;10.40;;;;;;;10.15;66.31;103355.19;684978;28;1665;-76
2021/12/18 00:36:31;;;;;;;16.40;10.00;;;;;;;10.13;66.41;103345.44;687313;28;1242;-75
2021/12/18 00:36:51;;;;;;;16.50;9.88;;;;;;;10.21;66.42;103364.28;689682;28;1978;-76
2021/12/18 00:37:12;;;;;;;16.73;9.70;;;;;;;10.08;66.62;103342.50;687715;28;1556;-75
2021/12/18 00:37:33;;;;;;;15.98;9.43;;;;;;;10.11;66.32;103349.66;690328;28;1119;-76
2021/12/18 00:37:54;;;;;;;14.80;9.37;;;;;;;10.13;66.27;103351.59;682861;29;815;-76
2021/12/18 00:38:14;;;;;;;13.98;9.27;;;;;;;10.08;66.45;103342.50;682879;29;994;-76
2021/12/18 00:38:35;;;;;;;14.23;9.50;;;;;;;10.13;66.51;103355.88;683045;28;1286;-76
2021/12/18 00:38:56;;;;;;;14.65;9.77;;;;;;;10.13;66.70;103354.19;688415;28;1334;-76
2021/12/18 00:39:17;;;;;;;16.40;10.02;;;;;;;10.09;66.72;103349.53;690462;28;1155;-76
2021/12/18 00:39:44;;;;;;;16.23;10.20;;;;;;;10.14;66.71;103353.41;684886;28;1150;-76
2021/12/18 00:40:10;;;;;;;16.20;9.60;;;;;;;10.12;66.60;103354.06;685549;28;1137;-76
2021/12/18 00:41:10;;;;;;;15.65;9.30;;;;;;;10.17;66.58;103351.78;682503;29;1189;-76
2021/12/18 00:42:19;;;;;;;17.08;9.30;;;;;;;10.12;66.37;103347.16;687215;28;1484;-76
2021/12/18 00:42:56;;;;;;;15.38;9.77;;;;;;;10.20;66.61;103362.47;688470;28;1116;-75
2021/12/18 00:43:33;;;;;;;20.48;10.57;;;;;;;10.09;66.87;103343.44;688998;28;1096;-76
2021/12/18 00:44:03;;;;;;;19.35;10.68;;;;;;;10.11;66.69;103352.28;690513;28;1481;-76
2021/12/18 00:44:24;;;;;;;17.83;10.55;;;;;;;10.15;66.66;103359.53;688263;28;811;-76
2021/12/18 00:44:45;;;;;;;17.63;10.60;;;;;;;10.13;66.52;103348.97;688094;28;1166;-76
2021/12/18 00:45:14;;;;;;;16.67;10.00;;;;;;;10.15;66.58;103352.59;682879;28;1180;-76
2021/12/18 00:45:34;;;;;;;14.00;9.02;;;;;;;10.19;66.64;103358.06;681576;29;993;-78
2021/12/18 00:45:55;;;;;;;15.73;8.88;;;;;;;10.14;66.58;103356.00;685212;28;1079;-78
2021/12/18 00:46:16;;;;;;;15.10;9.00;;;;;;;10.17;66.89;103360.53;685514;28;1486;-78
2021/12/18 00:46:40;;;;;;;16.97;9.60;;;;;;;10.14;66.68;103353.41;685326;28;1141;-78
2021/12/18 00:47:00;;;;;;;15.73;9.57;;;;;;;10.11;66.54;103355.81;683317;28;942;-78
2021/12/18 00:47:21;;;;;;;17.05;9.80;;;;;;;10.13;66.66;103362.03;682961;28;1549;-78
2021/12/18 00:47:43;;;;;;;16.43;9.93;;;;;;;10.14;66.55;103356.00;682789;29;1049;-78
2021/12/18 00:48:04;;;;;;;17.45;10.65;;;;;;;10.20;66.12;103360.75;680907;28;1155;-78
2021/12/18 00:48:24;;;;;;;16.87;10.23;;;;;;;10.15;66.26;103357.81;685401;28;1208;-78
2021/12/18 00:48:45;;;;;;;17.80;10.48;;;;;;;10.20;66.27;103358.13;686822;28;1254;-78
2021/12/18 00:49:08;;;;;;;15.77;10.07;;;;;;;10.24;66.35;103372.34;683637;28;1474;-78
2021/12/18 00:49:30;;;;;;;17.13;10.27;;;;;;;10.20;66.20;103357.25;679685;29;1127;-78
2021/12/18 00:49:50;;;;;;;17.33;10.05;;;;;;;10.19;66.44;103358.94;682275;28;1629;-79
2021/12/18 00:50:16;;;;;;;17.33;9.93;;;;;;;10.17;66.18;103354.41;685542;28;1025;-79
2021/12/18 00:50:36;;;;;;;16.65;9.80;;;;;;;10.19;66.29;103365.88;683046;28;1210;-77
2021/12/18 00:50:57;;;;;;;17.38;10.25;;;;;;;10.22;66.53;103366.09;685327;28;1634;-78
2021/12/18 00:51:18;;;;;;;17.90;10.17;;;;;;;10.17;66.60;103363.16;685457;28;1688;-78
2021/12/18 00:51:38;;;;;;;17.52;10.60;;;;;;;10.18;66.26;103364.97;685787;28;1170;-78
2021/12/18 00:51:59;;;;;;;17.23;10.20;;;;;;;10.15;66.46;103355.19;690798;28;963;-79
2021/12/18 00:52:19;;;;;;;16.53;10.27;;;;;;;10.10;66.53;103356.59;693654;28;1200;-78
2021/12/18 00:52:40;;;;;;;18.25;10.23;;;;;;;10.21;66.56;103361.66;690136;28;1052;-78
2021/12/18 00:53:00;;;;;;;18.90;10.50;;;;;;;10.13;66.63;103356.81;690921;28;1080;-78
2021/12/18 00:53:21;;;;;;;19.07;10.50;;;;;;;10.19;66.73;103364.16;687678;28;1057;-78
2021/12/18 00:53:41;;;;;;;16.40;9.90;;;;;;;10.14;66.59;103352.50;682432;29;1056;-78
2021/12/18 00:54:03;;;;;;;17.10;10.10;;;;;;;10.12;66.24;103349.78;687972;28;1123;-78
2021/12/18 00:54:23;;;;;;;17.52;10.48;;;;;;;10.15;66.75;103363.03;680175;29;1295;-78
2021/12/18 00:54:44;;;;;;;18.30;11.30;;;;;;;10.20;66.72;103362.47;684120;28;1259;-78
2021/12/18 00:55:05;;;;;;;19.83;11.40;;;;;;;10.19;66.41;103369.38;685282;28;1437;-78
2021/12/18 00:55:26;;;;;;;20.42;11.23;;;;;;;10.17;66.46;103357.00;682753;29;1171;-78
2021/12/18 00:55:48;;;;;;;20.70;11.05;;;;;;;10.14;66.51;103353.41;683765;28;1061;-78
2021/12/18 00:56:09;;;;;;;19.52;11.25;;;;;;;10.14;66.59;103348.19;682162;28;973;-78
2021/12/18 00:56:30;;;;;;;19.53;11.17;;;;;;;10.12;66.66;103347.16;678344;29;690;-78
2021/12/18 00:56:50;;;;;;;19.50;11.50;;;;;;;10.14;66.66;103352.50;681694;29;1982;-78
2021/12/18 00:57:11;;;;;;;18.03;11.13;;;;;;;10.12;66.85;103344.56;683391;28;1027;-78
2021/12/18 00:57:31;;;;;;;16.37;10.47;;;;;;;10.13;66.57;103350.66;680754;29;1085;-79
2021/12/18 00:57:53;;;;;;;15.30;9.70;;;;;;;10.13;66.96;103348.97;685261;28;1176;-79
2021/12/18 00:58:13;;;;;;;16.30;9.30;;;;;;;10.12;66.86;103352.38;685455;28;1333;-78
2021/12/18 00:58:34;;;;;;;15.95;9.30;;;;;;;10.09;66.76;103339.09;688114;28;1268;-78
2021/12/18 00:58:54;;;;;;;16.37;9.17;;;;;;;10.13;66.53;103353.28;684933;28;1216;-78
2021/12/18 00:59:15;;;;;;;15.32;9.80;;;;;;;10.15;66.59;103359.53;682412;29;1010;-78
2021/12/18 00:59:36;;;;;;;16.30;10.25;;;;;;;10.08;66.69;103352.94;685555;28;1214;-78
2021/12/18 01:00:01;;;;;;;16.02;10.48;;;;;;;10.10;66.89;103356.59;688087;28;865;-78
2021/12/18 01:00:24;;;;;;;16.98;10.20;;;;;;;10.06;66.60;103348.44;682819;28;1608;-78
2021/12/18 01:00:46;;;;;;;18.83;10.40;;;;;;;10.06;66.71;103351.94;684332;28;1062;-78
2021/12/18 01:01:09;;;;;;;18.73;10.57;;;;;;;10.08;66.66;103362.50;684736;28;1456;-78
2021/12/18 01:01:32;;;;;;;17.15;10.25;;;;;;;10.02;66.83;103347.31;689939;28;783;-78
2021/12/18 01:01:52;;;;;;;16.20;9.85;;;;;;;10.05;67.00;103357.97;686205;28;1392;-78
2021/12/18 01:02:13;;;;;;;16.70;10.00;;;;;;;10.04;66.82;103348.31;685357;28;1025;-78
2021/12/18 01:02:34;;;;;;;16.17;9.98;;;;;;;10.07;66.86;103356.34;685518;28;1131;-78
2021/12/18 01:02:59;;;;;;;15.55;10.18;;;;;;;10.04;66.87;103350.94;682789;29;844;-79
2021/12/18 01:03:21;;;;;;;18.08;9.88;;;;;;;10.00;67.04;103341.06;680151;29;1162;-78
2021/12/18 01:03:43;;;;;;;19.10;10.18;;;;;;;10.03;66.90;103354.34;682301;28;1007;-78
2021/12/18 01:04:04;;;;;;;19.95;9.90;;;;;;;10.07;67.12;103358.97;688105;28;1077;-78
2021/12/18 01:04:26;;;;;;;17.73;9.88;;;;;;;10.03;66.93;103349.13;688074;28;1046;-79
2021/12/18 01:04:46;;;;;;;17.92;9.88;;;;;;;10.01;66.98;103345.47;688030;28;1358;-78
2021/12/18 01:05:12;;;;;;;17.42;9.93;;;;;;;10.04;67.04;103347.41;685688;28;946;-78
2021/12/18 01:05:33;;;;;;;15.82;9.63;;;;;;;10.03;66.91;103351.72;688196;28;1278;-78
2021/12/18 01:05:53;;;;;;;15.05;9.48;;;;;;;10.04;66.82;103350.00;687301;28;1124;-78
2021/12/18 01:06:15;;;;;;;14.30;9.47;;;;;;;10.06;67.08;103359.78;685382;28;1164;-78
2021/12/18 01:06:46;;;;;;;15.05;10.10;;;;;;;10.01;67.02;103345.47;683510;28;915;-78
2021/12/18 01:07:06;;;;;;;15.20;10.00;;;;;;;10.10;67.26;103363.50;685199;28;1591;-79
2021/12/18 01:07:27;;;;;;;14.83;9.60;;;;;;;10.00;67.30;103351.50;685434;28;815;-78
2021/12/18 01:07:47;;;;;;;13.98;8.38;;;;;;;10.04;67.44;103356.16;687409;28;1108;-79
2021/12/18 01:08:08;;;;;;;15.18;8.80;;;;;;;10.07;67.20;103361.59;689186;28;1067;-79
2021/12/18 01:08:29;;;;;;;15.93;9.30;;;;;;;10.03;67.21;103354.34;688166;28;1101;-78
2021/12/18 01:08:53;;;;;;;16.20;9.80;;;;;;;10.05;67.18;103347.53;690271;28;1214;-78
2021/12/18 01:09:13;;;;;;;15.43;9.77;;;;;;;10.06;67.03;103357.16;690361;28;1045;-78
2021/12/18 01:09:54;;;;;;;15.18;9.40;;;;;;;10.06;67.20;103354.56;688449;28;1333;-79
2021/12/18 01:11:43;;;;;;;16.77;9.30;;;;;;;10.05;67.07;103350.13;687267;28;1291;-78
2021/12/18 01:11:49;;;;;;;17.77;9.73;;;;;;;10.08;67.41;103352.06;684537;28;1420;-78
2021/12/18 01:12:10;;;;;;;16.05;9.88;;;;;;;10.04;67.20;103344.78;693383;28;1394;-78
2021/12/18 01:12:38;;;;;;;16.95;10.32;;;;;;;10.02;67.15;103336.88;690780;28;1559;-78
2021/12/18 01:13:00;;;;;;;18.35;10.45;;;;;;;10.05;67.26;103347.53;688275;28;1004;-78
2021/12/18 01:13:26;;;;;;;21.38;10.90;;;;;;;10.03;67.38;103338.69;690834;28;1095;-78
2021/12/18 01:14:27;;;;;;;20.00;10.82;;;;;;;10.09;67.37;103353.88;687071;28;1042;-78
2021/12/18 01:15:30;;;;;;;16.97;9.70;;;;;;;9.93;67.23;103337.13;693446;28;939;-78
2021/12/18 01:15:54;;;;;;;17.50;10.23;;;;;;;9.93;67.38;103330.97;688004;28;1206;-78
2021/12/18 01:16:21;;;;;;;15.77;9.80;;;;;;;9.95;67.34;103345.06;687985;28;1489;-78
2021/12/18 01:16:53;;;;;;;15.50;9.57;;;;;;;9.87;67.67;103328.84;689002;28;1960;-78
2021/12/18 01:22:47;;;;;;;17.05;10.63;;;;;;;9.80;67.63;103327.50;677223;28;1093;-78
2021/12/18 01:23:08;;;;;;;18.73;10.30;;;;;;;9.81;67.63;103334.53;688178;28;1777;-78
2021/12/18 01:23:29;;;;;;;18.50;10.32;;;;;;;9.85;67.74;103326.09;685434;28;999;-78
2021/12/18 01:23:50;;;;;;;19.00;10.23;;;;;;;9.78;67.64;103326.50;687737;28;1273;-78
2021/12/18 01:24:11;;;;;;;17.77;10.10;;;;;;;9.80;67.71;103324.88;682788;28;1033;-79
2021/12/18 01:24:31;;;;;;;20.23;10.53;;;;;;;9.87;67.51;103336.66;684835;28;1126;-78
2021/12/18 01:24:52;;;;;;;19.33;10.35;;;;;;;9.78;67.82;103329.09;685036;28;1335;-79
2021/12/18 01:25:15;;;;;;;18.08;10.18;;;;;;;9.82;67.96;103328.50;682640;28;1179;-78
2021/12/18 01:25:35;;;;;;;16.02;10.13;;;;;;;9.78;67.71;103326.50;682826;28;1069;-79
2021/12/18 01:25:57;;;;;;;16.70;10.30;;;;;;;9.79;67.77;103330.91;686298;28;979;-78
2021/12/18 01:26:17;;;;;;;17.55;10.55;;;;;;;9.82;67.44;103331.13;682660;28;1158;-78
2021/12/18 01:26:38;;;;;;;18.15;10.13;;;;;;;9.82;67.70;103330.19;683213;28;1113;-78
2021/12/18 01:26:58;;;;;;;18.73;10.23;;;;;;;9.77;67.56;103323.75;688149;28;874;-78
2021/12/18 01:27:20;;;;;;;18.90;10.37;;;;;;;9.78;67.77;103326.50;690747;28;1130;-79
2021/12/18 01:27:40;;;;;;;19.55;10.70;;;;;;;9.76;67.83;103327.16;688891;28;960;-78
2021/12/18 01:28:01;;;;;;;19.40;10.90;;;;;;;9.87;67.88;103342.81;685245;28;1156;-78
2021/12/18 01:28:23;;;;;;;19.30;10.50;;;;;;;9.79;67.92;103324.78;677577;29;1160;-79
2021/12/18 01:28:44;;;;;;;19.20;10.68;;;;;;;9.80;67.83;103329.19;683933;28;1842;-78
2021/12/18 01:29:04;;;;;;;21.42;10.65;;;;;;;9.81;67.92;103326.69;687916;28;1115;-78
2021/12/18 01:29:25;;;;;;;22.47;10.70;;;;;;;9.85;67.94;103335.66;687496;28;850;-78
2021/12/18 01:29:45;;;;;;;22.70;10.60;;;;;;;9.81;67.76;103326.69;687647;28;1195;-78
2021/12/18 01:30:09;;;;;;;20.88;10.85;;;;;;;9.90;67.85;103335.97;687903;28;1158;-79
2021/12/18 01:30:30;;;;;;;21.67;11.50;;;;;;;9.86;67.70;103330.56;688108;28;843;-79
2021/12/18 01:30:52;;;;;;;22.33;12.03;;;;;;;9.83;67.65;103319.88;688060;28;1155;-79
2021/12/18 01:31:12;;;;;;;22.63;12.30;;;;;;;9.77;67.71;103324.66;686150;28;1388;-78
2021/12/18 01:31:33;;;;;;;20.33;11.85;;;;;;;9.78;67.62;103326.50;686289;28;1139;-78
2021/12/18 01:31:53;;;;;;;19.27;11.20;;;;;;;9.77;67.57;103331.59;689816;28;1032;-78
2021/12/18 01:32:14;;;;;;;19.35;10.80;;;;;;;9.71;67.68;103319.00;690787;28;1159;-78
2021/12/18 01:32:35;;;;;;;20.42;10.82;;;;;;;9.79;67.72;103335.19;687433;28;1149;-78
2021/12/18 01:32:56;;;;;;;21.65;11.25;;;;;;;9.72;67.87;103336.47;686466;28;1540;-78
2021/12/18 01:33:16;;;;;;;22.23;11.73;;;;;;;9.74;67.70;103327.03;688461;28;1045;-78
2021/12/18 01:33:37;;;;;;;22.13;12.10;;;;;;;9.77;67.82;103335.09;690634;28;1524;-78
2021/12/18 01:33:57;;;;;;;22.30;11.95;;;;;;;9.67;67.74;103322.19;687690;28;1515;-78
2021/12/18 01:34:18;;;;;;;22.17;11.93;;;;;;;9.67;67.86;103322.19;690886;28;1270;-78
2021/12/18 01:34:39;;;;;;;20.20;11.77;;;;;;;9.67;67.77;103322.19;687794;28;1163;-79
2021/12/18 01:35:01;;;;;;;20.25;11.73;;;;;;;9.69;67.79;103331.00;685369;28;784;-79
2021/12/18 01:35:22;;;;;;;18.45;11.20;;;;;;;9.71;68.04;103322.50;688074;28;1183;-78
2021/12/18 01:35:43;;;;;;;18.75;11.20;;;;;;;9.70;68.02;103323.31;685602;28;1898;-78
2021/12/18 01:36:04;;;;;;;18.07;11.23;;;;;;;9.69;68.23;103326.72;690510;28;1469;-79
2021/12/18 01:36:24;;;;;;;19.67;11.53;;;;;;;9.70;67.82;103319.78;687969;28;1093;-78
2021/12/18 01:36:45;;;;;;;20.10;11.50;;;;;;;9.71;68.09;103319.00;685016;28;1911;-78
2021/12/18 01:37:06;;;;;;;21.45;11.63;;;;;;;9.70;67.92;103328.53;685058;28;1045;-78
2021/12/18 01:37:27;;;;;;;20.55;11.65;;;;;;;9.69;67.98;103312.75;682690;28;1067;-78
2021/12/18 01:37:50;;;;;;;21.77;12.18;;;;;;;9.65;67.97;103329.88;684460;28;1117;-78
2021/12/18 01:38:12;;;;;;;21.17;12.23;;;;;;;9.64;68.25;103316.75;685372;28;1105;-79
2021/12/18 01:38:32;;;;;;;22.80;12.13;;;;;;;9.66;67.95;103322.97;686125;28;824;-78
2021/12/18 01:38:53;;;;;;;21.70;11.10;;;;;;;9.71;67.86;103334.66;688964;28;1115;-78
2021/12/18 01:39:13;;;;;;;21.90;11.13;;;;;;;9.64;67.85;103316.75;693019;28;1131;-78
2021/12/18 01:39:34;;;;;;;21.60;11.67;;;;;;;9.67;67.89;103340.44;688280;28;1208;-78
2021/12/18 01:39:55;;;;;;;23.30;12.57;;;;;;;9.65;67.93;103329.00;685377;28;955;-78
2021/12/18 01:40:16;;;;;;;23.70;12.80;;;;;;;9.68;68.33;103330.13;685429;28;1034;-78
2021/12/18 01:40:39;;;;;;;21.55;12.52;;;;;;;9.74;68.19;103334.88;687598;28;969;-78
2021/12/18 01:41:02;;;;;;;20.83;12.25;;;;;;;9.67;67.83;103316.97;685505;28;1347;-78
2021/12/18 01:41:23;;;;;;;23.20;12.65;;;;;;;9.69;67.99;103328.41;685498;28;835;-78
2021/12/18 01:45:27;;;;;;;24.15;12.07;;;;;;;9.94;67.65;103335.44;693370;28;1698;-78
2021/12/18 01:46:18;;;;;;;24.15;12.07;;;;;;;9.89;67.52;103323.75;692597;28;1202;-78
2021/12/18 01:47:00;;;;;;;21.30;11.50;;;;;;;9.91;67.36;103336.09;690063;28;2008;-78
2021/12/18 01:51:33;;;;;;;22.15;11.85;;;;;;;9.96;67.33;103337.31;682507;29;871;-78
2021/12/18 01:52:32;;;;;;;20.60;11.15;;;;;;;9.98;67.56;103340.06;682591;29;1255;-78
2021/12/18 01:52:53;;;;;;;22.23;11.60;;;;;;;10.01;67.57;103351.63;687440;28;1136;-79
2021/12/18 01:53:18;;;;;;;21.08;11.25;;;;;;;10.04;67.46;103339.56;687325;28;1380;-78
2021/12/18 01:53:39;;;;;;;21.60;11.27;;;;;;;10.06;67.29;103351.06;690067;28;1084;-78
2021/12/18 01:54:00;;;;;;;20.90;11.00;;;;;;;9.96;67.27;103333.81;685063;28;1162;-79
2021/12/18 01:54:21;;;;;;;21.42;11.23;;;;;;;10.03;67.44;103345.59;685229;28;1129;-78
2021/12/18 01:54:44;;;;;;;22.70;11.82;;;;;;;10.00;67.16;103343.66;683572;28;1327;-78
2021/12/18 01:55:05;;;;;;;22.92;11.95;;;;;;;9.98;67.24;103337.44;682531;29;1240;-78
2021/12/18 01:55:29;;;;;;;22.08;11.90;;;;;;;10.00;67.34;103339.38;685224;28;1169;-78
2021/12/18 01:55:51;;;;;;;19.30;11.10;;;;;;;10.01;67.45;103338.56;684786;28;1591;-78
2021/12/18 01:56:12;;;;;;;19.00;11.02;;;;;;;10.00;67.26;103341.06;685361;28;973;-79
2021/12/18 01:56:33;;;;;;;18.92;11.27;;;;;;;10.02;67.31;103336.88;680047;28;1229;-78
2021/12/18 01:56:54;;;;;;;18.80;11.07;;;;;;;10.05;67.40;103342.31;684839;28;1978;-79
2021/12/18 01:57:14;;;;;;;18.40;11.20;;;;;;;10.02;67.44;103339.50;685407;28;997;-78
2021/12/18 01:57:37;;;;;;;20.77;11.05;;;;;;;10.01;67.52;103340.25;684490;28;1281;-78
2021/12/18 01:57:58;;;;;;;21.42;11.10;;;;;;;10.03;67.38;103343.91;687951;28;1043;-78
2021/12/18 01:58:23;;;;;;;21.90;11.00;;;;;;;10.04;67.42;103345.72;687567;28;1343;-78
2021/12/18 01:58:47;;;;;;;19.65;11.00;;;;;;;10.01;67.29;103329.81;683789;28;1426;-78
2021/12/18 01:59:08;;;;;;;20.17;10.95;;;;;;;10.08;67.41;103345.13;685139;28;1568;-78
2021/12/18 01:59:47;;;;;;;20.60;11.10;;;;;;;10.09;67.46;103343.44;687443;28;1202;-78
2021/12/18 02:00:25;;;;;;;19.73;11.25;;;;;;;10.12;67.54;103339.34;686565;28;1030;-78
2021/12/18 02:00:47;;;;;;;20.95;10.95;;;;;;;10.06;67.43;103338.00;686542;28;1294;-78
2021/12/18 02:01:07;;;;;;;21.40;11.32;;;;;;;10.07;67.70;103338.09;687670;28;1255;-78
2021/12/18 02:01:28;;;;;;;20.63;11.30;;;;;;;10.09;67.32;103341.72;685171;28;1051;-78
2021/12/18 02:01:49;;;;;;;18.42;10.93;;;;;;;10.12;67.75;103349.78;687405;28;1032;-78
2021/12/18 02:02:10;;;;;;;17.77;11.00;;;;;;;10.06;67.51;103336.28;685268;28;974;-78
2021/12/18 02:02:30;;;;;;;20.23;11.23;;;;;;;10.08;67.38;103339.00;687976;28;772;-79