Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:51;;;;;;;9.77;6.20;;;9.00;99.90;;;;;;5002592;28;20049;-67
2021/12/30 00:03:19;;;;;;;8.50;5.32;;;9.00;99.90;;;;;;5008807;28;20038;-67
2021/12/30 00:05:47;;;;;;;8.48;5.38;;;9.10;99.90;;;;;;5007248;28;20053;-67
2021/12/30 00:08:14;;;;;;;8.75;5.72;;;9.30;99.90;;;;;;5007533;28;20053;-67
2021/12/30 00:10:42;;;;;;;7.80;5.30;;;9.30;99.90;;;;;;5008821;28;20042;-67
2021/12/30 00:13:10;;;;;;;7.28;5.13;;;9.40;99.90;;;;;;5009077;28;20041;-67
2021/12/30 00:15:38;;;;;;;7.10;5.10;;;9.40;99.90;;;;;;5008525;28;20057;-67
2021/12/30 00:18:07;;;;;;;6.45;4.55;;;9.50;99.90;;;;;;5020475;28;20491;-68
2021/12/30 00:20:35;;;;;;;7.10;4.47;;;9.60;99.90;;;;;;5021247;28;20050;-67
2021/12/30 00:23:04;;;;;;;5.82;4.10;;;9.70;99.90;;;;;;5008624;28;20046;-67
2021/12/30 00:25:38;;;;;;;6.03;4.07;;;9.80;99.90;;;;;;5012920;28;20417;-67
2021/12/30 00:28:08;;;;;;;8.52;4.25;;;9.90;99.90;;;;;;5012536;28;20042;-67
2021/12/30 00:30:35;;;;;;;6.38;4.20;;;10.00;99.90;;;;;;5012853;28;20496;-67
2021/12/30 00:33:03;;;;;;;5.32;3.42;;;10.10;99.90;;;;;;5027110;28;20069;-67
2021/12/30 00:35:31;;;;;;;5.18;3.38;;;10.20;99.90;;;;;;5012590;28;20042;-67
2021/12/30 00:37:59;;;;;;;5.22;3.83;;;10.30;99.90;;;;;;5012239;28;20489;-67
2021/12/30 00:40:27;;;;;;;5.82;3.30;;;10.40;99.90;;;;;;4995535;28;20054;-67
2021/12/30 00:42:54;;;;;;;6.53;3.15;;;10.40;99.90;;;;;;5006882;28;20096;-67
2021/12/30 00:45:22;;;;;;;5.60;3.92;;;10.40;99.90;;;;;;5012248;28;20038;-67
2021/12/30 00:47:50;;;;;;;5.22;3.38;;;10.50;99.90;;;;;;5011146;28;20054;-67
2021/12/30 00:50:18;;;;;;;4.18;2.80;;;10.60;99.90;;;;;;5012185;28;20057;-67
2021/12/30 00:52:46;;;;;;;4.20;2.90;;;10.60;99.90;;;;;;5012558;28;20445;-67
2021/12/30 00:55:13;;;;;;;4.13;2.60;;;10.60;99.90;;;;;;5006326;28;20561;-67
2021/12/30 00:57:42;;;;;;;4.88;2.90;;;10.70;99.90;;;;;;5010324;28;20053;-67
2021/12/30 01:00:14;;;;;;;4.45;2.88;;;10.70;99.90;;;;;;5002010;28;20042;-67
2021/12/30 01:02:42;;;;;;;3.60;2.40;;;10.70;99.90;;;;;;5011910;28;20131;-67
2021/12/30 01:05:10;;;;;;;4.13;2.53;;;10.80;99.90;;;;;;5011675;28;20058;-67
2021/12/30 01:07:38;;;;;;;5.43;2.45;;;10.80;99.90;;;;;;5011793;28;20049;-67
2021/12/30 01:10:11;;;;;;;4.35;2.30;;;10.80;99.90;;;;;;5011841;28;20049;-67
2021/12/30 01:12:38;;;;;;;3.78;2.08;;;10.90;99.90;;;;;;5011626;28;20042;-68
2021/12/30 01:15:09;;;;;;;4.88;2.10;;;11.00;99.90;;;;;;5011939;28;20409;-68
2021/12/30 01:18:25;;;;;;;3.20;2.00;;;11.00;99.90;;;;;;5011603;28;20050;-68
2021/12/30 01:20:26;;;;;;;3.97;1.98;;;10.90;99.90;;;;;;5003388;28;20050;-67
2021/12/30 01:22:55;;;;;;;3.95;1.88;;;11.00;99.90;;;;;;5011455;28;20045;-67
2021/12/30 01:25:22;;;;;;;4.72;1.73;;;11.10;99.90;;;;;;5043823;28;20445;-67
2021/12/30 01:27:49;;;;;;;3.20;1.65;;;11.10;99.90;;;;;;5010128;28;20087;-67
2021/12/30 01:30:19;;;;;;;2.88;1.63;;;11.20;99.90;;;;;;5000235;28;20042;-67
2021/12/30 01:32:46;;;;;;;2.55;1.65;;;11.20;99.90;;;;;;5010490;28;20038;-67
2021/12/30 01:35:21;;;;;;;3.75;2.15;;;11.20;99.90;;;;;;5009865;28;20103;-67
2021/12/30 01:37:50;;;;;;;3.08;1.60;;;11.30;99.90;;;;;;5009816;28;20049;-67
2021/12/30 01:40:18;;;;;;;2.30;1.40;;;11.30;99.90;;;;;;5009832;28;20080;-67
2021/12/30 01:42:45;;;;;;;2.85;1.50;;;11.30;99.90;;;;;;5011679;28;20046;-67
2021/12/30 01:45:13;;;;;;;3.95;1.90;;;11.20;99.90;;;;;;5010273;28;20488;-68
2021/12/30 01:47:48;;;;;;;2.78;1.50;;;11.20;99.90;;;;;;5010868;28;20554;-68
2021/12/30 01:50:17;;;;;;;3.95;1.40;;;11.30;99.90;;;;;;5010594;28;20155;-67
2021/12/30 01:52:45;;;;;;;2.78;1.20;;;11.30;99.90;;;;;;5010671;28;20046;-67
2021/12/30 01:55:14;;;;;;;1.85;1.05;;;11.30;99.90;;;;;;5010291;28;20038;-68
2021/12/30 01:57:42;;;;;;;2.03;1.10;;;11.30;99.90;;;;;;4992070;28;20049;-68
2021/12/30 02:00:12;;;;;;;3.92;1.30;;;11.30;99.90;;;;;;5010378;28;20049;-68
2021/12/30 02:02:40;;;;;;;3.83;1.38;;;11.30;99.90;;;;;;5006119;28;20042;-68
2021/12/30 02:05:08;;;;;;;2.35;1.30;;;11.30;99.90;;;;;;5010317;28;20050;-68
2021/12/30 02:07:36;;;;;;;1.95;1.25;;;11.30;99.90;;;;;;5010302;28;20053;-67
2021/12/30 02:10:05;;;;;;;5.15;1.10;;;11.20;99.90;;;;;;5009191;28;20049;-67
2021/12/30 02:12:35;;;;;;;3.15;1.83;;;11.30;99.90;;;;;;5010834;28;20042;-67
2021/12/30 02:15:10;;;;;;;3.50;1.30;;;11.30;99.90;;;;;;5009772;28;20038;-68
2021/12/30 02:17:38;;;;;;;2.15;1.27;;;11.40;99.90;;;;;;5010899;28;20058;-66
2021/12/30 02:20:09;;;;;;;2.17;1.30;;;11.40;99.90;;;;;;4996245;28;20046;-66
2021/12/30 02:22:37;;;;;;;2.55;1.20;;;11.40;99.90;;;;;;5010909;28;20049;-66
2021/12/30 02:25:05;;;;;;;3.88;1.00;;;11.30;99.90;;;;;;5008111;28;20054;-67
2021/12/30 02:27:32;;;;;;;2.63;1.20;;;11.30;99.90;;;;;;5002598;28;20050;-67
2021/12/30 02:30:00;;;;;;;2.78;1.25;;;11.40;99.90;;;;;;5014342;28;20050;-67
2021/12/30 02:32:27;;;;;;;1.88;0.93;;;11.40;99.90;;;;;;5010281;28;20503;-67
2021/12/30 02:34:54;;;;;;;2.42;1.27;;;11.30;99.90;;;;;;5009200;28;20053;-66
2021/12/30 02:37:21;;;;;;;3.83;1.50;;;11.30;99.90;;;;;;5010672;28;20049;-67
2021/12/30 02:39:54;;;;;;;3.25;1.38;;;11.20;99.90;;;;;;5008891;28;20398;-67
2021/12/30 02:42:23;;;;;;;3.40;1.40;;;11.20;99.90;;;;;;5009241;28;20481;-67
2021/12/30 02:44:51;;;;;;;3.58;1.63;;;11.20;99.90;;;;;;5040690;28;20521;-67
2021/12/30 02:47:19;;;;;;;2.08;1.17;;;11.20;99.90;;;;;;5007389;28;20073;-67
2021/12/30 02:49:46;;;;;;;2.20;1.30;;;11.20;99.90;;;;;;5010120;28;20077;-67
2021/12/30 02:52:14;;;;;;;2.90;1.50;;;11.30;99.90;;;;;;5009497;28;20060;-67
2021/12/30 02:54:43;;;;;;;4.00;1.45;;;11.30;99.90;;;;;;5006283;28;20065;-67
2021/12/30 02:57:10;;;;;;;3.65;1.42;;;11.30;99.90;;;;;;5011634;28;20033;-67
2021/12/30 02:59:37;;;;;;;3.80;1.52;;;11.20;99.90;;;;;;5009270;28;20042;-67
2021/12/30 03:02:05;;;;;;;4.63;1.33;;;11.20;99.90;;;;;;5009058;28;20042;-67
2021/12/30 03:04:32;;;;;;;2.67;1.40;;;11.20;99.90;;;;;;5010185;28;20073;-67
2021/12/30 03:07:00;;;;;;;3.08;1.70;;;11.10;99.90;;;;;;5009233;28;20054;-67
2021/12/30 03:09:27;;;;;;;2.97;1.52;;;11.10;99.90;;;;;;5009657;28;20496;-67
2021/12/30 03:11:56;;;;;;;3.47;1.55;;;11.10;99.90;;;;;;5007750;28;20042;-67
2021/12/30 03:14:25;;;;;;;4.15;1.45;;;11.00;99.90;;;;;;5008405;28;20049;-67
2021/12/30 03:16:53;;;;;;;3.50;1.38;;;11.00;99.90;;;;;;5007239;28;20164;-67
2021/12/30 03:19:20;;;;;;;5.35;2.35;;;11.00;99.90;;;;;;5009483;28;20460;-67
2021/12/30 03:21:48;;;;;;;2.88;1.55;;;11.00;99.90;;;;;;5004224;28;20091;-67
2021/12/30 03:24:15;;;;;;;2.55;1.20;;;11.00;99.90;;;;;;5009045;28;20056;-67
2021/12/30 03:26:43;;;;;;;2.45;1.30;;;11.00;99.90;;;;;;5008642;28;20057;-67
2021/12/30 03:29:10;;;;;;;2.80;1.30;;;11.00;99.90;;;;;;5008998;28;20041;-67
2021/12/30 03:31:37;;;;;;;2.92;1.30;;;11.00;99.90;;;;;;5008230;28;20042;-67
2021/12/30 03:34:05;;;;;;;3.38;1.48;;;11.00;99.90;;;;;;5007480;28;20038;-67
2021/12/30 03:36:33;;;;;;;4.75;1.50;;;11.00;99.90;;;;;;5008163;28;20045;-67
2021/12/30 03:39:01;;;;;;;5.88;1.55;;;11.00;99.90;;;;;;5008354;28;20437;-67
2021/12/30 03:41:30;;;;;;;5.15;1.75;;;11.00;99.90;;;;;;5008006;28;20064;-67
2021/12/30 03:44:00;;;;;;;4.32;1.55;;;11.00;99.90;;;;;;5008644;28;20046;-67
2021/12/30 03:46:30;;;;;;;3.53;1.60;;;11.10;99.90;;;;;;5007546;28;20049;-67
2021/12/30 03:48:58;;;;;;;4.28;1.58;;;11.10;99.90;;;;;;5008404;28;20071;-67
2021/12/30 03:51:26;;;;;;;3.03;1.50;;;11.10;99.90;;;;;;5011677;28;20045;-67
2021/12/30 03:53:55;;;;;;;3.70;1.85;;;11.20;99.90;;;;;;5009556;28;20472;-67
2021/12/30 03:56:26;;;;;;;4.25;1.50;;;11.10;99.90;;;;;;5008604;28;20093;-67
2021/12/30 03:58:53;;;;;;;2.58;1.38;;;11.10;99.90;;;;;;5007230;28;20048;-67
2021/12/30 04:01:22;;;;;;;4.70;1.73;;;11.10;99.90;;;;;;5006203;28;20045;-67
2021/12/30 04:03:51;;;;;;;4.95;1.52;;;11.10;99.90;;;;;;5037500;28;20046;-67
2021/12/30 04:06:19;;;;;;;3.05;1.50;;;11.10;99.90;;;;;;5009094;28;20381;-68
2021/12/30 04:08:46;;;;;;;6.70;2.08;;;11.00;99.90;;;;;;5011886;28;20037;-67
2021/12/30 04:11:14;;;;;;;4.13;1.65;;;11.00;99.90;;;;;;5040557;28;20050;-67
2021/12/30 04:13:41;;;;;;;5.20;1.50;;;10.90;99.90;;;;;;5004069;28;20811;-67
2021/12/30 04:16:09;;;;;;;3.35;1.60;;;10.90;99.90;;;;;;5011188;28;20642;-67
2021/12/30 04:18:36;;;;;;;4.05;1.40;;;10.90;99.90;;;;;;5011857;28;20034;-67
2021/12/30 04:21:03;;;;;;;4.22;1.70;;;10.90;99.90;;;;;;5013585;28;20061;-67
2021/12/30 04:23:31;;;;;;;4.90;1.90;;;10.90;99.90;;;;;;5011710;28;20057;-67
2021/12/30 04:25:58;;;;;;;4.53;1.80;;;10.80;99.90;;;;;;5011729;28;20056;-67
2021/12/30 04:28:25;;;;;;;4.03;1.58;;;10.90;99.90;;;;;;5011557;28;20053;-67
2021/12/30 04:30:53;;;;;;;4.32;1.65;;;10.90;99.90;;;;;;5012257;28;20539;-67
2021/12/30 04:33:20;;;;;;;5.82;1.55;;;10.90;99.90;;;;;;5012368;28;20056;-67
2021/12/30 04:35:47;;;;;;;4.18;1.48;;;10.90;99.90;;;;;;5010303;28;20038;-67
2021/12/30 04:38:14;;;;;;;4.10;1.70;;;10.90;99.90;;;;;;5011782;28;20107;-67
2021/12/30 04:40:42;;;;;;;3.25;1.60;;;10.90;99.90;;;;;;5011412;28;20042;-67
2021/12/30 04:43:10;;;;;;;5.18;1.50;;;10.90;99.90;;;;;;5011018;28;20034;-67
2021/12/30 04:45:37;;;;;;;4.00;1.60;;;10.90;99.90;;;;;;5011505;28;20049;-67
2021/12/30 04:48:05;;;;;;;3.10;1.50;;;10.90;99.90;;;;;;5012285;28;20072;-67
2021/12/30 04:50:33;;;;;;;4.97;1.30;;;11.00;99.90;;;;;;5010913;28;20419;-67
2021/12/30 04:53:00;;;;;;;6.45;1.90;;;10.90;99.90;;;;;;5011414;28;20515;-67
2021/12/30 04:55:27;;;;;;;4.47;1.50;;;10.90;99.90;;;;;;5010932;28;20539;-66
2021/12/30 04:57:54;;;;;;;4.57;1.70;;;10.90;99.90;;;;;;5010880;28;20476;-67
2021/12/30 05:00:22;;;;;;;4.90;1.48;;;11.00;99.90;;;;;;5010732;28;20049;-67
2021/12/30 05:03:10;;;;;;;5.20;1.85;;;11.00;99.90;;;;;;5010128;28;20115;-67
2021/12/30 05:05:45;;;;;;;5.18;1.80;;;11.00;99.90;;;;;;5010085;28;20046;-67
2021/12/30 05:08:16;;;;;;;6.05;1.80;;;11.00;99.90;;;;;;5007363;28;20121;-67
2021/12/30 05:10:43;;;;;;;4.47;1.65;;;11.00;99.90;;;;;;5011614;28;20046;-67
2021/12/30 05:13:11;;;;;;;6.65;1.90;;;11.00;99.90;;;;;;5011250;28;20539;-67
2021/12/30 05:15:40;;;;;;;5.07;1.70;;;11.00;99.90;;;;;;5010870;28;20053;-67
2021/12/30 05:18:09;;;;;;;6.28;1.90;;;11.00;99.90;;;;;;5011899;28;20125;-67
2021/12/30 05:20:38;;;;;;;8.80;2.15;;;11.00;99.90;;;;;;5009279;28;20048;-67
2021/12/30 05:23:06;;;;;;;5.60;1.88;;;11.00;99.90;;;;;;5011191;28;20056;-67
2021/12/30 05:25:33;;;;;;;7.10;1.70;;;11.00;99.90;;;;;;5011834;28;20053;-66
2021/12/30 05:28:01;;;;;;;6.07;1.80;;;11.10;99.90;;;;;;5011497;28;20061;-67
2021/12/30 05:30:28;;;;;;;5.50;2.10;;;11.20;99.90;;;;;;5011668;28;20409;-67
2021/12/30 05:32:56;;;;;;;7.32;1.90;;;11.10;99.90;;;;;;5004445;28;20060;-67
2021/12/30 05:35:24;;;;;;;6.05;2.03;;;11.00;99.90;;;;;;5006469;28;20050;-67
2021/12/30 05:37:52;;;;;;;7.47;2.10;;;11.00;99.90;;;;;;5011650;28;20497;-67
2021/12/30 05:40:21;;;;;;;6.75;1.58;;;11.10;99.90;;;;;;5008384;28;20045;-67
2021/12/30 05:42:49;;;;;;;5.80;2.20;;;11.10;99.90;;;;;;5011437;28;20056;-67
2021/12/30 05:45:17;;;;;;;9.98;2.40;;;11.10;99.90;;;;;;5008860;28;20046;-67
2021/12/30 05:47:46;;;;;;;7.53;1.88;;;11.10;99.90;;;;;;5010808;28;20500;-67
2021/12/30 05:50:20;;;;;;;6.93;1.75;;;11.00;99.90;;;;;;5008955;28;20096;-66
2021/12/30 05:52:47;;;;;;;4.30;1.52;;;11.00;99.90;;;;;;5010548;28;20092;-67
2021/12/30 05:55:16;;;;;;;6.20;2.13;;;11.00;99.90;;;;;;5009362;28;20042;-67
2021/12/30 05:57:44;;;;;;;5.25;1.90;;;11.00;99.90;;;;;;5009593;28;20081;-67
2021/12/30 06:00:15;;;;;;;8.60;1.90;;;11.10;99.90;;;;;;5010416;28;20045;-67
2021/12/30 06:02:43;;;;;;;7.03;1.90;;;11.10;99.90;;;;;;5009023;28;20041;-66
2021/12/30 06:05:11;;;;;;;5.65;1.60;;;11.00;99.90;;;;;;5010148;28;20042;-66
2021/12/30 06:07:39;;;;;;;6.78;2.03;;;11.00;99.90;;;;;;4996834;28;20046;-66
2021/12/30 06:10:07;;;;;;;6.47;1.60;;;11.00;99.90;;;;;;5010862;28;20536;-66
2021/12/30 06:12:34;;;;;;;7.93;1.70;;;11.00;99.90;;;;;;5010447;28;20066;-67
2021/12/30 06:15:01;;;;;;;6.03;1.60;;;11.10;99.90;;;;;;5010283;28;20543;-67
2021/12/30 06:17:29;;;;;;;5.65;1.55;;;11.10;99.90;;;;;;5010861;28;20053;-66
2021/12/30 06:19:56;;;;;;;6.25;2.00;;;11.10;99.90;;;;;;5010028;28;20062;-66
2021/12/30 06:22:25;;;;;;;6.97;1.80;;;11.00;99.90;;;;;;5009883;28;20485;-66
2021/12/30 06:24:52;;;;;;;8.40;2.53;;;11.00;99.90;;;;;;5010370;28;20520;-66
2021/12/30 06:27:19;;;;;;;7.82;2.08;;;11.00;99.90;;;;;;5009903;28;20049;-67
2021/12/30 06:29:46;;;;;;;8.07;2.22;;;11.00;99.90;;;;;;5009564;28;20041;-66
2021/12/30 06:32:14;;;;;;;10.80;2.72;;;11.00;99.90;;;;;;5009932;28;20481;-66
2021/12/30 06:34:41;;;;;;;8.13;1.77;;;11.10;99.90;;;;;;5009432;28;20477;-66
2021/12/30 06:37:09;;;;;;;6.15;2.35;;;11.10;99.90;;;;;;5027992;28;20049;-68
2021/12/30 06:39:36;;;;;;;6.93;1.60;;;11.10;99.90;;;;;;5007752;28;20049;-66
2021/12/30 06:42:04;;;;;;;6.32;1.65;;;11.10;99.90;;;;;;5010586;28;20046;-66
2021/12/30 06:44:31;;;;;;;6.50;2.08;;;11.10;99.90;;;;;;5010534;28;20081;-67
2021/12/30 06:47:01;;;;;;;6.80;1.70;;;11.10;99.90;;;;;;5010334;28;20046;-66
2021/12/30 06:49:36;;;;;;;5.95;1.63;;;11.10;99.90;;;;;;5010346;28;20054;-67
2021/12/30 06:52:08;;;;;;;7.28;2.25;;;11.10;99.90;;;;;;5010278;28;20065;-67
2021/12/30 06:54:36;;;;;;;10.25;2.13;;;11.00;99.90;;;;;;5009858;28;20523;-67
2021/12/30 06:57:05;;;;;;;8.98;2.92;;;11.10;99.90;;;;;;4994907;28;20890;-67
2021/12/30 06:59:35;;;;;;;7.15;2.30;;;11.00;99.90;;;;;;5003809;28;20042;-67
2021/12/30 07:02:04;;;;;;;9.35;2.65;;;11.10;99.90;;;;;;5008934;28;20057;-67
2021/12/30 07:04:32;;;;;;;7.70;3.05;;;11.10;99.90;;;;;;5005879;28;20129;-67
2021/12/30 07:07:00;;;;;;;7.57;2.80;;;11.10;99.90;;;;;;5006968;28;20041;-66
2021/12/30 07:09:27;;;;;;;11.30;3.38;;;11.10;99.90;;;;;;5010112;28;21351;-67
2021/12/30 07:11:55;;;;;;;5.68;2.75;;;11.10;99.90;;;;;;5009788;28;20523;-66
2021/12/30 07:14:25;;;;;;;9.50;3.55;;;11.10;99.90;;;;;;5024139;28;20520;-66
2021/12/30 07:16:52;;;;;;;10.10;2.72;;;11.10;99.90;;;;;;5007241;28;20048;-66
2021/12/30 07:19:20;;;;;;;7.78;3.25;;;11.00;99.90;;;;;;5008706;28;20038;-66
2021/12/30 07:21:50;;;;;;;9.73;3.30;;;11.00;99.90;;;;;;5009528;28;20046;-67
2021/12/30 07:24:20;;;;;;;5.97;2.72;;;11.10;99.90;;;;;;5009921;28;20038;-67
2021/12/30 07:26:49;;;;;;;6.75;2.45;;;11.00;99.90;;;;;;5009934;28;20073;-67
2021/12/30 07:29:16;;;;;;;9.70;2.90;;;11.00;99.90;;;;;;5009788;28;20049;-66
2021/12/30 07:31:44;;;;;;;9.48;3.35;;;11.00;99.90;;;;;;5040551;28;20547;-66
2021/12/30 07:34:11;;;;;;;5.60;2.53;;;11.00;99.90;;;;;;5009461;28;20060;-66
2021/12/30 07:36:39;;;;;;;9.68;3.30;;;11.00;99.90;;;;;;5008980;28;20053;-66
2021/12/30 07:39:06;;;;;;;10.65;3.85;;;11.00;99.90;;;;;;5009393;28;20045;-66
2021/12/30 07:41:34;;;;;;;11.35;4.95;;;11.00;99.90;;;;;;5002380;28;20042;-66
2021/12/30 07:44:01;;;;;;;11.30;4.90;;;11.10;99.90;;;;;;5024653;28;20065;-66
2021/12/30 07:46:28;;;;;;;14.68;5.28;;;11.10;99.90;;;;;;5005478;28;20068;-66
2021/12/30 07:48:56;;;;;;;11.02;5.18;;;11.10;99.90;;;;;;5009637;28;20133;-65
2021/12/30 07:51:23;;;;;;;15.85;7.28;;;11.10;99.90;;;;;;5009354;28;20049;-66
2021/12/30 07:53:50;;;;;;;13.52;5.95;;;11.20;99.90;;;;;;5009357;28;20058;-66
2021/12/30 07:56:17;;;;;;;11.73;5.00;;;11.10;99.90;;;;;;5009276;28;20037;-67
2021/12/30 07:58:45;;;;;;;10.23;4.88;;;11.10;99.90;;;;;;5010011;28;20160;-66
2021/12/30 08:01:13;;;;;;;14.27;5.20;;;11.10;99.90;;;;;;5022239;28;20537;-66
2021/12/30 08:03:41;;;;;;;12.90;5.70;;;11.10;99.90;;;;;;5009316;28;20123;-67
2021/12/30 08:06:08;;;;;;;11.52;5.78;;;11.10;99.90;;;;;;5007013;28;20068;-67
2021/12/30 08:08:36;;;;;;;15.82;7.68;;;11.10;99.90;;;;;;5009482;28;20066;-67
2021/12/30 08:11:08;;;;;;;;;;;11.20;99.90;;;;;;4999867;28;20130;-67
2021/12/30 08:13:36;;;;;;;18.55;6.40;;;11.20;99.90;;;;;;5024393;28;20024;-66
2021/12/30 08:16:03;;;;;;;18.17;6.70;;;11.20;99.90;;;;;;5009244;28;20508;-66
2021/12/30 08:18:30;;;;;;;14.98;5.82;;;11.30;99.90;;;;;;5005860;28;20034;-66
2021/12/30 08:20:59;;;;;;;15.65;6.22;;;11.30;99.90;;;;;;5009614;28;20062;-66
2021/12/30 08:23:26;;;;;;;11.65;6.63;;;11.30;99.90;;;;;;5009134;28;20037;-67
2021/12/30 08:25:53;;;;;;;15.95;6.88;;;11.30;99.90;;;;;;5009784;28;20042;-67
2021/12/30 08:28:21;;;;;;;15.18;7.43;;;11.40;99.90;;;;;;5009215;28;20120;-67
2021/12/30 08:30:48;;;;;;;12.10;6.05;;;11.30;99.90;;;;;;5008429;28;20816;-67
2021/12/30 08:33:16;;;;;;;12.85;6.28;;;11.20;99.90;;;;;;5008875;28;20131;-67
2021/12/30 08:35:44;;;;;;;10.45;5.88;;;11.30;99.90;;;;;;5022946;28;20057;-67
2021/12/30 08:38:13;;;;;;;12.15;6.55;;;11.20;99.90;;;;;;5006848;28;20042;-67
2021/12/30 08:40:40;;;;;;;12.07;7.00;;;11.20;99.90;;;;;;5007263;28;20041;-67
2021/12/30 08:43:10;;;;;;;15.23;7.35;;;11.30;99.90;;;;;;5007777;28;20037;-67
2021/12/30 08:45:37;;;;;;;10.88;6.00;;;11.30;99.90;;;;;;5011066;28;20050;-67
2021/12/30 08:48:05;;;;;;;10.70;5.55;;;11.40;99.90;;;;;;5010489;28;20052;-68
2021/12/30 08:50:33;;;;;;;12.68;6.25;;;11.40;99.90;;;;;;5011261;28;20046;-67
2021/12/30 08:53:01;;;;;;;11.43;5.47;;;11.50;99.90;;;;;;5012543;28;20501;-68
2021/12/30 08:55:29;;;;;;;10.95;5.80;;;11.50;99.90;;;;;;5010615;28;20465;-68
2021/12/30 08:57:56;;;;;;;13.02;5.60;;;11.50;99.90;;;;;;5011519;28;20412;-68
2021/12/30 09:00:27;;;;;;;10.25;5.53;;;11.50;99.90;;;;;;5005179;28;20046;-68
2021/12/30 09:02:57;;;;;;;12.23;5.90;;;11.60;99.90;;;;;;5009982;28;20146;-67
2021/12/30 09:05:25;;;;;;;11.70;6.60;;;11.60;99.90;;;;;;5009938;28;20178;-67
2021/12/30 09:07:52;;;;;;;10.70;6.25;;;11.60;99.90;;;;;;5008638;28;20392;-67
2021/12/30 09:10:20;;;;;;;10.32;6.47;;;11.70;99.90;;;;;;5011029;28;20050;-67
2021/12/30 09:12:48;;;;;;;9.07;5.15;;;11.70;99.90;;;;;;5008929;28;20423;-67
2021/12/30 09:15:21;;;;;;;8.52;5.38;;;11.80;99.90;;;;;;5005842;28;20056;-67
2021/12/30 09:17:49;;;;;;;8.52;4.93;;;11.70;99.90;;;;;;5011291;28;20042;-66
2021/12/30 09:20:18;;;;;;;9.88;4.55;;;11.70;99.90;;;;;;5012658;28;20053;-67
2021/12/30 09:22:46;;;;;;;6.25;3.60;;;11.80;99.90;;;;;;5011175;28;20095;-67
2021/12/30 09:25:14;;;;;;;7.07;4.13;;;11.80;99.90;;;;;;5011750;28;20046;-68
2021/12/30 09:27:42;;;;;;;6.95;2.80;;;11.90;99.90;;;;;;5011253;28;20455;-68
2021/12/30 09:30:13;;;;;;;7.57;3.28;;;11.90;99.90;;;;;;5008008;28;20052;-68
2021/12/30 09:32:43;;;;;;;6.15;3.50;;;12.00;99.90;;;;;;5006219;28;20037;-67
2021/12/30 09:35:12;;;;;;;4.63;2.20;;;12.00;99.90;;;;;;5011580;28;20518;-68
2021/12/30 09:37:40;;;;;;;5.78;1.92;;;12.00;99.90;;;;;;5011559;28;20049;-67
2021/12/30 09:40:13;;;;;;;3.90;1.63;;;12.10;99.90;;;;;;5011348;28;20042;-67
2021/12/30 09:42:44;;;;;;;5.93;2.83;;;12.10;99.90;;;;;;5011225;28;20048;-68
2021/12/30 09:45:14;;;;;;;3.83;1.73;;;12.10;99.90;;;;;;5010776;28;20049;-67
2021/12/30 09:47:50;;;;;;;4.35;1.65;;;12.20;99.90;;;;;;5011604;28;20049;-68
2021/12/30 09:50:20;;;;;;;4.80;1.60;;;12.20;99.90;;;;;;5009023;28;20462;-68
2021/12/30 09:52:48;;;;;;;3.60;1.38;;;12.30;99.90;;;;;;5011500;28;20042;-68
2021/12/30 09:55:15;;;;;;;2.72;1.20;;;12.30;99.90;;;;;;5009890;28;20066;-68
2021/12/30 09:57:42;;;;;;;4.80;1.70;;;12.30;99.90;;;;;;5009295;28;20497;-68
2021/12/30 10:00:13;;;;;;;3.50;1.65;;;12.30;99.90;;;;;;5010229;28;20536;-68
2021/12/30 10:02:42;;;;;;;7.32;2.67;;;12.40;99.90;;;;;;5007716;28;20078;-67
2021/12/30 10:05:16;;;;;;;3.08;1.40;;;12.40;99.90;;;;;;5011536;28;20416;-68
2021/12/30 10:07:44;;;;;;;3.72;1.45;;;12.40;99.90;;;;;;5010352;28;20042;-67
2021/12/30 10:10:33;;;;;;;2.70;1.30;;;12.40;99.90;;;;;;5008662;28;20034;-67
2021/12/30 10:13:14;;;;;;;2.35;1.10;;;12.50;99.90;;;;;;5007684;28;20038;-68
2021/12/30 10:15:47;;;;;;;2.13;1.10;;;12.60;99.90;;;;;;5010752;28;20052;-67
2021/12/30 10:18:17;;;;;;;3.63;1.45;;;12.60;99.90;;;;;;5010237;28;20045;-66
2021/12/30 10:20:47;;;;;;;1.98;1.20;;;12.70;99.90;;;;;;5010579;28;20100;-67
2021/12/30 10:23:22;;;;;;;3.45;1.10;;;12.70;99.90;;;;;;5018385;28;20038;-66
2021/12/30 10:25:52;;;;;;;2.65;1.13;;;12.80;99.90;;;;;;5008999;28;20061;-65
2021/12/30 10:28:31;;;;;;;2.63;1.05;;;12.80;99.90;;;;;;4993661;28;20430;-65
2021/12/30 10:31:19;;;;;;;2.97;0.98;;;12.80;99.90;;;;;;5011105;28;20046;-66
2021/12/30 10:34:04;;;;;;;4.28;1.20;;;12.90;99.90;;;;;;5010965;28;20048;-66
2021/12/30 10:36:43;;;;;;;2.35;1.00;;;12.90;99.90;;;;;;5010124;28;20052;-67
2021/12/30 10:39:19;;;;;;;2.22;1.10;;;12.90;99.90;;;;;;5009471;28;20034;-67
2021/12/30 10:41:52;;;;;;;2.35;1.20;;;13.00;99.90;;;;;;5008499;28;20069;-67
2021/12/30 10:44:20;;;;;;;2.03;1.10;;;13.00;99.90;;;;;;5010789;28;20049;-66
2021/12/30 10:46:48;;;;;;;1.83;1.10;;;13.00;99.90;;;;;;5010051;28;20378;-66
2021/12/30 10:49:28;;;;;;;2.17;1.10;;;13.00;99.90;;;;;;5024799;28;20054;-67
2021/12/30 10:51:57;;;;;;;2.28;1.02;;;13.10;99.90;;;;;;5008006;28;20340;-67
2021/12/30 10:54:27;;;;;;;2.35;1.08;;;13.10;99.90;;;;;;5010394;28;20461;-66
2021/12/30 10:57:05;;;;;;;4.15;1.45;;;13.20;99.90;;;;;;5010113;28;20774;-67
2021/12/30 10:59:33;;;;;;;2.40;1.10;;;13.30;99.90;;;;;;5011564;28;20038;-66
2021/12/30 11:02:12;;;;;;;3.83;1.27;;;13.30;99.90;;;;;;5008382;28;20045;-66
2021/12/30 11:04:43;;;;;;;1.67;1.00;;;13.30;99.90;;;;;;5010283;28;20071;-67
2021/12/30 11:07:13;;;;;;;3.47;1.27;;;13.30;99.90;;;;;;5005051;28;20131;-66
2021/12/30 11:09:59;;;;;;;1.98;1.17;;;13.30;99.90;;;;;;5008521;28;20042;-66
2021/12/30 11:12:31;;;;;;;2.10;0.93;;;13.30;99.90;;;;;;5003559;28;20045;-67
2021/12/30 11:15:09;;;;;;;2.30;1.00;;;13.30;99.90;;;;;;5008709;28;20060;-66
2021/12/30 11:17:36;;;;;;;2.25;1.05;;;13.40;99.90;;;;;;4992398;28;20042;-66
2021/12/30 11:20:07;;;;;;;3.75;1.10;;;13.40;99.90;;;;;;5007106;28;20054;-66
2021/12/30 11:22:36;;;;;;;0.90;0.73;;;13.40;99.90;;;;;;4987412;28;20047;-68
2021/12/30 11:25:07;;;;;;;2.35;1.13;;;13.50;99.90;;;;;;5008155;28;20074;-67
2021/12/30 11:27:35;;;;;;;2.00;1.00;;;13.50;99.90;;;;;;5009206;28;20489;-67
2021/12/30 11:30:11;;;;;;;1.10;0.75;;;13.50;99.90;;;;;;5007484;28;20053;-67
2021/12/30 11:32:40;;;;;;;2.90;1.10;;;13.60;99.90;;;;;;5039311;28;20056;-67
2021/12/30 11:35:09;;;;;;;3.03;0.93;;;13.60;99.90;;;;;;5007551;28;20509;-66
2021/12/30 11:37:36;;;;;;;2.42;0.90;;;13.60;99.90;;;;;;5009840;28;20916;-67
2021/12/30 11:40:13;;;;;;;2.75;1.20;;;13.60;99.90;;;;;;5007417;28;20493;-67
2021/12/30 11:42:47;;;;;;;3.30;1.33;;;13.60;99.90;;;;;;5006844;28;20481;-67
2021/12/30 11:45:34;;;;;;;2.17;1.10;;;13.60;99.90;;;;;;5007507;28;20053;-67
2021/12/30 11:48:05;;;;;;;2.45;1.23;;;13.50;99.90;;;;;;5007028;28;20076;-67
2021/12/30 11:50:35;;;;;;;3.60;1.30;;;13.50;99.90;;;;;;5040607;28;20085;-67
2021/12/30 11:53:24;;;;;;;1.27;0.80;;;13.60;99.90;;;;;;5008941;28;20497;-67
2021/12/30 11:56:03;;;;;;;1.80;1.10;;;13.60;99.90;;;;;;5007096;28;20433;-67
2021/12/30 11:58:32;;;;;;;1.85;0.80;;;13.70;99.90;;;;;;5020681;28;20400;-67
2021/12/30 12:01:11;;;;;;;1.55;1.00;;;13.80;99.90;;;;;;5006433;28;20053;-66
2021/12/30 12:03:46;;;;;;;2.72;1.17;;;13.80;99.90;;;;;;5008226;28;20045;-67
2021/12/30 12:06:40;;;;;;;2.60;1.20;;;13.80;99.90;;;;;;5006718;28;20043;-66
2021/12/30 12:09:13;;;;;;;2.33;1.20;;;13.80;99.90;;;;;;5040037;28;20192;-67
2021/12/30 12:11:40;;;;;;;2.47;1.30;;;13.80;99.90;;;;;;5008363;28;20041;-67
2021/12/30 12:14:23;;;;;;;1.90;1.10;;;13.90;99.90;;;;;;5008434;28;20049;-67
2021/12/30 12:17:11;;;;;;;2.22;1.20;;;14.10;99.90;;;;;;5009125;28;20046;-67
2021/12/30 12:19:48;;;;;;;1.83;0.88;;;14.30;99.90;;;;;;5006621;28;20042;-66
2021/12/30 12:22:18;;;;;;;3.08;1.10;;;14.40;99.90;;;;;;5010015;28;20041;-66
2021/12/30 12:24:50;;;;;;;5.45;1.10;;;14.40;99.90;;;;;;5012314;28;20519;-67
2021/12/30 12:27:18;;;;;;;1.58;0.90;;;14.30;99.90;;;;;;5012315;28;20053;-66
2021/12/30 12:29:57;;;;;;;2.10;1.10;;;14.30;99.90;;;;;;5011685;28;20038;-67
2021/12/30 12:32:38;;;;;;;2.85;1.00;;;14.20;99.90;;;;;;5011304;28;20041;-67
2021/12/30 12:35:17;;;;;;;1.95;0.90;;;14.10;99.90;;;;;;5013132;28;20050;-67
2021/12/30 12:37:45;;;;;;;1.70;0.82;;;14.10;99.90;;;;;;5026667;28;20515;-67
2021/12/30 12:40:15;;;;;;;1.65;0.90;;;14.00;99.90;;;;;;5012280;28;20044;-67
2021/12/30 12:42:43;;;;;;;3.47;1.10;;;13.90;99.90;;;;;;5012090;28;20054;-67
2021/12/30 12:45:17;;;;;;;4.30;0.90;;;14.00;99.90;;;;;;5044591;28;20048;-67
2021/12/30 12:48:05;;;;;;;1.55;0.88;;;13.90;99.90;;;;;;5012826;28;20141;-66
2021/12/30 12:50:39;;;;;;;1.15;0.80;;;13.90;99.90;;;;;;5012694;28;20083;-66
2021/12/30 12:53:37;;;;;;;1.58;0.82;;;14.10;99.90;;;;;;5009926;28;20069;-66
2021/12/30 12:56:10;;;;;;;1.15;0.60;;;14.20;99.90;;;;;;5011032;28;20049;-66
2021/12/30 12:58:51;;;;;;;3.20;0.82;;;14.20;99.90;;;;;;5004686;28;20071;-66