Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:06;;;;;;;;;;;17.00;99.90;;;;;;4968150;28;19973;-75
2022/08/04 00:02:32;;;;;;;;;;;17.00;99.90;;;;;;4967480;28;19929;-75
2022/08/04 00:05:03;;;;;;;;;;;17.00;99.90;;;;;;4967678;28;19926;-75
2022/08/04 00:07:31;;;;;;;;;;;17.00;99.90;;;;;;4967093;28;20160;-75
2022/08/04 00:10:04;;;;;;;;;;;16.90;99.90;;;;;;4981773;28;20419;-75
2022/08/04 00:12:32;;;;;;;;;;;17.00;99.90;;;;;;4982692;28;19913;-75
2022/08/04 00:14:59;;;;;;;;;;;17.00;99.90;;;;;;4976068;28;19917;-75
2022/08/04 00:17:27;;;;;;;;;;;17.10;99.90;;;;;;4980425;28;20108;-75
2022/08/04 00:19:58;;;;;;;;;;;17.20;99.90;;;;;;4980532;28;19913;-75
2022/08/04 00:22:26;;;;;;;;;;;17.20;99.90;;;;;;4981305;28;19914;-75
2022/08/04 00:24:53;;;;;;;;;;;17.30;99.90;;;;;;4978056;28;20332;-75
2022/08/04 00:27:18;;;;;;;;;;;17.30;99.90;;;;;;4978747;28;20261;-75
2022/08/04 00:29:45;;;;;;;;;;;17.30;99.90;;;;;;4981109;28;19921;-75
2022/08/04 00:32:11;;;;;;;;;;;17.40;99.90;;;;;;4983432;28;19996;-74
2022/08/04 00:34:37;;;;;;;;;;;17.40;99.90;;;;;;4979081;28;19918;-75
2022/08/04 00:37:04;;;;;;;;;;;17.50;99.90;;;;;;4978539;28;19922;-74
2022/08/04 00:39:30;;;;;;;;;;;17.50;99.90;;;;;;4981282;28;19968;-75
2022/08/04 00:41:56;;;;;;;;;;;17.50;99.90;;;;;;4981549;28;20400;-75
2022/08/04 00:44:21;;;;;;;;;;;17.50;99.90;;;;;;4980470;28;19913;-75
2022/08/04 00:46:46;;;;;;;;;;;17.60;99.90;;;;;;4981916;28;21724;-75
2022/08/04 00:49:31;;;;;;;;;;;17.60;99.90;;;;;;4980563;28;19960;-75
2022/08/04 00:52:19;;;;;;;;;;;17.60;99.90;;;;;;4976292;28;20399;-75
2022/08/04 00:54:47;;;;;;;;;;;17.70;99.90;;;;;;4980005;28;19972;-75
2022/08/04 00:57:19;;;;;;;;;;;17.80;99.90;;;;;;4959513;28;20405;-75
2022/08/04 00:59:44;;;;;;;;;;;17.80;99.90;;;;;;4979395;28;19913;-76
2022/08/04 01:02:10;;;;;;;;;;;17.90;99.90;;;;;;4981523;28;19969;-75
2022/08/04 01:04:38;;;;;;;;;;;17.90;99.90;;;;;;4982170;28;19914;-75
2022/08/04 01:07:04;;;;;;;;;;;17.90;99.90;;;;;;4980056;28;20014;-75
2022/08/04 01:09:32;;;;;;;;;;;17.90;99.90;;;;;;4983389;28;20194;-75
2022/08/04 01:11:58;;;;;;;;;;;17.90;99.90;;;;;;4982275;28;20000;-75
2022/08/04 01:14:34;;;;;;;;;;;17.90;99.90;;;;;;4984093;28;20522;-75
2022/08/04 01:17:06;;;;;;;;;;;18.00;99.90;;;;;;4979665;28;19913;-75
2022/08/04 01:19:51;;;;;;;;;;;18.00;99.90;;;;;;4981249;28;19914;-75
2022/08/04 01:22:28;;;;;;;;;;;18.00;99.90;;;;;;4974171;28;19957;-75
2022/08/04 01:25:01;;;;;;;;;;;18.00;99.90;;;;;;4980321;28;19914;-75
2022/08/04 01:27:47;;;;;;;;;;;18.00;99.90;;;;;;4979255;28;19987;-75
2022/08/04 01:30:13;;;;;;;;;;;18.10;99.90;;;;;;4980337;28;20016;-76
2022/08/04 01:32:58;;;;;;;;;;;18.10;99.90;;;;;;4981309;28;20329;-76
2022/08/04 01:35:27;;;;;;;;;;;18.10;99.90;;;;;;4978010;28;19972;-74
2022/08/04 01:38:08;;;;;;;;;;;18.10;99.90;;;;;;4979886;28;19913;-76
2022/08/04 01:40:36;;;;;;;;;;;18.20;99.90;;;;;;4979438;23;19937;-74
2022/08/04 01:43:02;;;;;;;;;;;18.10;99.90;;;;;;4952961;28;19917;-73
2022/08/04 01:45:28;;;;;;;;;;;18.20;99.90;;;;;;4959387;28;19914;-74
2022/08/04 01:47:54;;;;;;;;;;;18.20;99.90;;;;;;4962361;28;19925;-74
2022/08/04 01:50:21;;;;;;;;;;;18.30;99.90;;;;;;4963467;28;20300;-74
2022/08/04 01:52:47;;;;;;;;;;;18.20;99.90;;;;;;4976533;28;20000;-74
2022/08/04 01:55:13;;;;;;;;;;;18.20;99.90;;;;;;4963271;28;20004;-74
2022/08/04 01:57:43;;;;;;;;;;;18.20;99.90;;;;;;4955474;28;19945;-74
2022/08/04 02:00:14;;;;;;;;;;;18.20;99.90;;;;;;4942795;28;19926;-73
2022/08/04 02:02:40;;;;;;;;;;;18.30;99.90;;;;;;4941482;28;20500;-74
2022/08/04 02:05:10;;;;;;;;;;;18.20;99.90;;;;;;4959207;28;19921;-74
2022/08/04 02:07:44;;;;;;;;;;;18.20;99.90;;;;;;4945498;28;20347;-74
2022/08/04 02:10:16;;;;;;;;;;;18.30;99.90;;;;;;4940462;28;19929;-74
2022/08/04 02:12:52;;;;;;;;;;;18.30;99.90;;;;;;4969368;28;19933;-74
2022/08/04 02:15:24;;;;;;;;;;;18.30;99.90;;;;;;4939460;28;19918;-74
2022/08/04 02:17:58;;;;;;;;;;;18.40;99.90;;;;;;4952315;28;19914;-74
2022/08/04 02:20:27;;;;;;;;;;;18.40;99.90;;;;;;4972377;28;19914;-74
2022/08/04 02:23:00;;;;;;;;;;;18.30;99.90;;;;;;4958851;28;19914;-74
2022/08/04 02:25:27;;;;;;;;;;;18.20;99.90;;;;;;4956028;28;19914;-74
2022/08/04 02:28:12;;;;;;;;;;;18.20;99.90;;;;;;4957682;28;19914;-74
2022/08/04 02:30:56;;;;;;;;;;;18.10;99.90;;;;;;4955194;28;19922;-74
2022/08/04 02:33:29;;;;;;;;;;;18.10;99.90;;;;;;4949264;28;19915;-74
2022/08/04 02:35:57;;;;;;;;;;;18.00;99.90;;;;;;4952601;28;19945;-74
2022/08/04 02:38:31;;;;;;;;;;;18.10;99.90;;;;;;4970093;28;19992;-74
2022/08/04 02:40:57;;;;;;;;;;;18.10;99.90;;;;;;4963692;28;19921;-74
2022/08/04 02:43:24;;;;;;;;;;;18.10;99.90;;;;;;4956784;28;19914;-74
2022/08/04 02:45:54;;;;;;;;;;;18.10;99.90;;;;;;4958742;28;19925;-74
2022/08/04 02:48:21;;;;;;;;;;;18.10;99.90;;;;;;4949937;28;19914;-74
2022/08/04 02:50:47;;;;;;;;;;;18.10;99.90;;;;;;4951516;28;19922;-74
2022/08/04 02:53:14;;;;;;;;;;;18.10;99.90;;;;;;4952837;28;19913;-74
2022/08/04 02:55:41;;;;;;;;;;;18.20;99.90;;;;;;4936397;28;20001;-73
2022/08/04 02:58:06;;;;;;;;;;;18.20;99.90;;;;;;4954180;28;20172;-74
2022/08/04 03:00:32;;;;;;;;;;;18.20;99.90;;;;;;4952688;28;20497;-74
2022/08/04 03:02:58;;;;;;;;;;;18.20;99.90;;;;;;4948378;28;19937;-74
2022/08/04 03:05:26;;;;;;;;;;;18.20;99.90;;;;;;4951623;28;20289;-74
2022/08/04 03:07:58;;;;;;;;;;;18.30;99.90;;;;;;4957475;28;19913;-74
2022/08/04 03:10:29;;;;;;;;;;;18.20;99.90;;;;;;4949946;28;19922;-74
2022/08/04 03:13:13;;;;;;;;;;;18.30;99.90;;;;;;4955564;28;19982;-74
2022/08/04 03:15:53;;;;;;;;;;;18.30;99.90;;;;;;4945549;28;19924;-74
2022/08/04 03:18:38;;;;;;;;;;;18.30;99.90;;;;;;4944057;28;20016;-74
2022/08/04 03:21:06;;;;;;;;;;;18.30;99.90;;;;;;4955227;28;19915;-74
2022/08/04 03:23:32;;;;;;;;;;;18.30;99.90;;;;;;4958048;28;19914;-74
2022/08/04 03:25:57;;;;;;;;;;;18.20;99.90;;;;;;4961841;28;20438;-74
2022/08/04 03:28:28;;;;;;;;;;;18.20;99.90;;;;;;4959038;28;19914;-74
2022/08/04 03:31:09;;;;;;;;;;;18.20;99.90;;;;;;4956879;28;19985;-74
2022/08/04 03:33:53;;;;;;;;;;;18.20;99.90;;;;;;4958080;28;19963;-74
2022/08/04 03:36:37;;;;;;;;;;;18.20;99.90;;;;;;4953796;28;19914;-74
2022/08/04 03:39:06;;;;;;;;;;;18.10;99.90;;;;;;4952239;28;19918;-74
2022/08/04 03:41:31;;;;;;;;;;;18.10;99.90;;;;;;4952876;28;20005;-74
2022/08/04 03:44:16;;;;;;;;;;;18.10;99.90;;;;;;4955595;28;20032;-74
2022/08/04 03:46:56;;;;;;;;;;;18.00;99.90;;;;;;4952639;28;19949;-74
2022/08/04 03:49:25;;;;;;;;;;;18.00;99.90;;;;;;4945685;28;19962;-74
2022/08/04 03:55:12;;;;;;;;;;;18.00;99.90;;;;;;4950763;28;20427;-74
2022/08/04 03:57:43;;;;;;;;;;;18.00;99.90;;;;;;4954051;28;19948;-74
2022/08/04 04:00:16;;;;;;;;;;;18.00;99.90;;;;;;4943576;28;19921;-74
2022/08/04 04:03:01;;;;;;;;;;;18.00;99.90;;;;;;4979062;23;20455;-75
2022/08/04 04:05:45;;;;;;;;;;;17.90;99.90;;;;;;4977132;28;20359;-75
2022/08/04 04:08:32;;;;;;;;;;;17.90;99.90;;;;;;4975501;28;19925;-75
2022/08/04 04:11:16;;;;;;;;;;;17.90;99.90;;;;;;4976561;28;19929;-75
2022/08/04 04:13:44;;;;;;;;;;;17.80;99.90;;;;;;4975580;28;20365;-74
2022/08/04 04:16:28;;;;;;;;;;;17.90;99.90;;;;;;4975232;28;19985;-75
2022/08/04 04:18:59;;;;;;;;;;;17.90;99.90;;;;;;4971702;28;20361;-75
2022/08/04 04:21:54;;;;;;;;;;;17.80;99.90;;;;;;4956695;28;20304;-75
2022/08/04 04:24:35;;;;;;;;;;;17.90;99.90;;;;;;4975474;28;19996;-75
2022/08/04 04:27:19;;;;;;;;;;;17.80;99.90;;;;;;4979283;28;19964;-75
2022/08/04 04:30:03;;;;;;;;;;;17.80;99.90;;;;;;4958118;28;19918;-75
2022/08/04 04:32:48;;;;;;;;;;;17.80;99.90;;;;;;4978640;28;20391;-75
2022/08/04 04:35:22;;;;;;;;;;;17.70;99.90;;;;;;4967784;28;20018;-75
2022/08/04 04:37:48;;;;;;;;;;;17.70;99.90;;;;;;4977239;28;19968;-75
2022/08/04 04:40:32;;;;;;;;;;;17.70;99.90;;;;;;4978410;28;19945;-75
2022/08/04 04:43:01;;;;;;;;;;;17.60;99.90;;;;;;4979133;28;19913;-75
2022/08/04 04:45:45;;;;;;;;;;;17.50;99.90;;;;;;4980208;28;19949;-75
2022/08/04 04:48:13;;;;;;;;;;;17.40;99.90;;;;;;4980105;28;19918;-75
2022/08/04 04:50:50;;;;;;;;;;;17.40;99.90;;;;;;4978777;28;20288;-75
2022/08/04 04:53:19;;;;;;;;;;;17.50;99.90;;;;;;4974820;28;20411;-75
2022/08/04 04:55:49;;;;;;;;;;;17.60;99.90;;;;;;4959961;28;20266;-75
2022/08/04 04:58:16;;;;;;;;;;;17.60;99.90;;;;;;4978613;28;19913;-75
2022/08/04 05:00:45;;;;;;;;;;;17.60;99.90;;;;;;4972738;28;20008;-75
2022/08/04 05:03:24;;;;;;;;;;;17.70;99.90;;;;;;4976599;28;19989;-73
2022/08/04 05:06:09;;;;;;;;;;;17.80;99.90;;;;;;4973280;28;19920;-74
2022/08/04 05:08:42;;;;;;;;;;;17.80;99.90;;;;;;4974329;28;20309;-74
2022/08/04 05:11:07;;;;;;;;;;;17.80;99.90;;;;;;4974637;28;19995;-73
2022/08/04 05:13:53;;;;;;;;;;;17.90;99.90;;;;;;4977620;28;19918;-73
2022/08/04 05:16:22;;;;;;;;;;;17.90;99.90;;;;;;4962041;28;19918;-74
2022/08/04 05:18:54;;;;;;;;;;;17.90;99.90;;;;;;4978335;28;19914;-74
2022/08/04 05:21:27;;;;;;;;;;;18.00;99.90;;;;;;4976072;28;19926;-73
2022/08/04 05:23:55;;;;;;;;;;;18.00;99.90;;;;;;4976405;28;19922;-74
2022/08/04 05:26:24;;;;;;;;;;;18.10;99.90;;;;;;4967773;28;19921;-73
2022/08/04 05:28:54;;;;;;;;;;;18.10;99.90;;;;;;4971879;28;20261;-73
2022/08/04 05:31:23;;;;;;;;;;;18.10;99.90;;;;;;4971242;28;20355;-74
2022/08/04 05:33:56;;;;;;;;;;;18.00;99.90;;;;;;4973040;28;20455;-74
2022/08/04 05:36:24;;;;;;;;;;;17.90;99.90;;;;;;4978212;28;19929;-73
2022/08/04 05:38:52;;;;;;;;;;;17.80;99.90;;;;;;4970521;28;20020;-74
2022/08/04 05:41:17;;;;;;;;;;;17.80;99.90;;;;;;4969161;28;20568;-74
2022/08/04 05:43:44;;;;;;;;;;;17.80;99.90;;;;;;4975680;28;19952;-74
2022/08/04 05:46:11;;;;;;;;;;;17.70;99.90;;;;;;4975393;28;19914;-74
2022/08/04 05:48:36;;;;;;;;;;;17.60;99.90;;;;;;4976732;28;20396;-73
2022/08/04 05:51:03;;;;;;;;;;;17.60;99.90;;;;;;4980860;28;19929;-74
2022/08/04 05:53:29;;;;;;;;;;;17.60;99.90;;;;;;4971908;28;19914;-74
2022/08/04 05:55:55;;;;;;;;;;;17.60;99.90;;;;;;4976746;28;19918;-73
2022/08/04 05:58:21;;;;;;;;;;;17.60;99.90;;;;;;4976764;28;20045;-74
2022/08/04 06:00:48;;;;;;;;;;;17.60;99.90;;;;;;4975931;28;19961;-73
2022/08/04 06:03:14;;;;;;;;;;;17.60;99.90;;;;;;4970739;28;19922;-74
2022/08/04 06:05:41;;;;;;;;;;;17.60;99.90;;;;;;4975407;28;20424;-73
2022/08/04 06:08:07;;;;;;;;;;;17.60;99.90;;;;;;4970539;28;20031;-74
2022/08/04 06:10:36;;;;;;;;;;;17.50;99.90;;;;;;4969727;28;20020;-74
2022/08/04 06:13:05;;;;;;;;;;;17.50;99.90;;;;;;4972757;28;20023;-73
2022/08/04 06:15:31;;;;;;;;;;;17.50;99.90;;;;;;4973787;28;20032;-74
2022/08/04 06:18:08;;;;;;;;;;;17.50;99.90;;;;;;4969415;28;20387;-73
2022/08/04 06:20:35;;;;;;;;;;;17.50;99.90;;;;;;4969357;28;20254;-73
2022/08/04 06:23:04;;;;;;;;;;;17.50;99.90;;;;;;4974950;28;20654;-73
2022/08/04 06:25:31;;;;;;;;;;;17.50;99.90;;;;;;4968382;28;19914;-73
2022/08/04 06:27:58;;;;;;;;;;;17.50;99.90;;;;;;4968170;28;20538;-74
2022/08/04 06:30:29;;;;;;;;;;;17.60;99.90;;;;;;4965856;28;19931;-73
2022/08/04 06:32:56;;;;;;;;;;;17.70;99.90;;;;;;4962390;28;20321;-74
2022/08/04 06:35:23;;;;;;;;;;;17.70;99.90;;;;;;4960957;28;19918;-74
2022/08/04 06:37:49;;;;;;;;;;;17.70;99.90;;;;;;4960785;28;19982;-74
2022/08/04 06:40:16;;;;;;;;;;;17.80;99.90;;;;;;4970378;28;19913;-74
2022/08/04 06:42:42;;;;;;;;;;;17.80;99.90;;;;;;4953003;28;20057;-74
2022/08/04 06:45:08;;;;;;;;;;;17.80;99.90;;;;;;4971130;28;20060;-74
2022/08/04 06:47:36;;;;;;;;;;;17.80;99.90;;;;;;4973514;28;19925;-76
2022/08/04 06:50:03;;;;;;;;;;;17.80;99.90;;;;;;4983007;28;19995;-76
2022/08/04 06:52:29;;;;;;;;;;;17.90;99.90;;;;;;4993000;28;19917;-76
2022/08/04 06:54:54;;;;;;;;;;;17.80;99.90;;;;;;4987394;28;19918;-75
2022/08/04 06:57:27;;;;;;;;;;;17.90;99.90;;;;;;4988636;28;20387;-77
2022/08/04 06:59:56;;;;;;;;;;;18.00;99.90;;;;;;4971681;28;19916;-76
2022/08/04 07:02:26;;;;;;;;;;;18.00;99.90;;;;;;4995356;28;20276;-77
2022/08/04 07:04:52;;;;;;;;;;;18.00;99.90;;;;;;4993096;28;20038;-77
2022/08/04 07:07:18;;;;;;;;;;;18.10;99.90;;;;;;4992487;28;19921;-76
2022/08/04 07:09:43;;;;;;;;;;;18.10;99.90;;;;;;4994858;28;19928;-76
2022/08/04 07:12:09;;;;;;;;;;;18.20;99.90;;;;;;4989414;28;20287;-76
2022/08/04 07:14:35;;;;;;;;;;;18.20;99.90;;;;;;4995614;28;19917;-76
2022/08/04 07:17:05;;;;;;;;;;;18.20;99.90;;;;;;4996831;28;19925;-77
2022/08/04 07:19:31;;;;;;;;;;;18.20;99.90;;;;;;4991799;28;19924;-77
2022/08/04 07:21:59;;;;;;;;;;;18.30;99.90;;;;;;4994763;28;19913;-77
2022/08/04 07:24:31;;;;;;;;;;;18.30;99.90;;;;;;4996359;28;19913;-76
2022/08/04 07:26:57;;;;;;;;;;;18.40;99.90;;;;;;4970943;28;19920;-77
2022/08/04 07:29:22;;;;;;;;;;;18.50;99.90;;;;;;4995201;28;20073;-76
2022/08/04 07:31:48;;;;;;;;;;;18.50;99.90;;;;;;5000469;28;20549;-77
2022/08/04 07:34:14;;;;;;;;;;;18.60;99.90;;;;;;5002530;28;20237;-76
2022/08/04 07:36:40;;;;;;;;;;;18.70;99.90;;;;;;5001663;28;20007;-80
2022/08/04 07:39:05;;;;;;;;;;;18.70;99.90;;;;;;4999744;28;20333;-75
2022/08/04 07:41:31;;;;;;;;;;;18.80;99.90;;;;;;4977754;28;20373;-80
2022/08/04 07:43:57;;;;;;;;;;;18.80;99.90;;;;;;5006138;28;19963;-77
2022/08/04 07:46:23;;;;;;;;;;;19.00;99.90;;;;;;4982984;28;20450;-76
2022/08/04 07:48:49;;;;;;;;;;;19.10;99.90;;;;;;4998370;28;20237;-77
2022/08/04 07:51:15;;;;;;;;;;;19.20;99.90;;;;;;4992713;28;20387;-77
2022/08/04 07:53:41;;;;;;;;;;;19.70;99.90;;;;;;4999644;28;19924;-77
2022/08/04 07:56:07;;;;;;;;;;;20.90;99.90;;;;;;4987102;28;20004;-78
2022/08/04 07:58:33;;;;;;;;;;;23.60;99.90;;;;;;5000376;28;20113;-78
2022/08/04 08:00:58;;;;;;;;;;;28.10;94.10;;;;;;4999156;28;19914;-77
2022/08/04 08:03:25;;;;;;;;;;;31.30;73.80;;;;;;4994498;28;20019;-75
2022/08/04 08:05:51;;;;;;;;;;;33.60;57.90;;;;;;4992143;28;19913;-74
2022/08/04 08:08:19;;;;;;;;;;;35.60;50.00;;;;;;4988455;28;20276;-74
2022/08/04 08:10:46;;;;;;;;;;;36.00;44.50;;;;;;4997410;28;19921;-75
2022/08/04 08:13:12;;;;;;;;;;;37.10;40.80;;;;;;4992823;28;19918;-75
2022/08/04 08:15:38;;;;;;;;;;;38.20;38.20;;;;;;4993262;28;19929;-75
2022/08/04 08:18:04;;;;;;;;;;;39.20;37.80;;;;;;4987519;28;19914;-75
2022/08/04 08:20:30;;;;;;;;;;;39.70;34.60;;;;;;4996491;28;19971;-74
2022/08/04 08:22:55;;;;;;;;;;;39.90;33.80;;;;;;4991699;28;20296;-75
2022/08/04 08:25:21;;;;;;;;;;;40.10;33.60;;;;;;4995374;28;19921;-75
2022/08/04 08:27:47;;;;;;;;;;;40.30;32.10;;;;;;4997914;28;19920;-75
2022/08/04 08:30:12;;;;;;;;;;;39.90;31.80;;;;;;4998041;28;19928;-74
2022/08/04 08:32:39;;;;;;;;;;;37.70;33.30;;;;;;4997977;28;20062;-75
2022/08/04 08:35:05;;;;;;;;;;;39.20;34.00;;;;;;4992587;28;19920;-75
2022/08/04 08:37:39;;;;;;;;;;;38.90;33.50;;;;;;4985866;28;19913;-75
2022/08/04 08:40:17;;;;;;;;;;;38.80;35.70;;;;;;4996798;28;19917;-75
2022/08/04 08:43:06;;;;;;;;;;;38.60;34.10;;;;;;4971542;28;19914;-75
2022/08/04 08:45:47;;;;;;;;;;;38.40;33.60;;;;;;4979559;28;19919;-75
2022/08/04 08:48:24;;;;;;;;;;;39.60;33.10;;;;;;4994983;28;19917;-77
2022/08/04 08:50:50;;;;;;;;;;;39.80;30.70;;;;;;5000433;28;19921;-76
2022/08/04 08:53:22;;;;;;;;;;;38.70;31.30;;;;;;4991560;28;20379;-75
2022/08/04 08:55:51;;;;;;;;;;;39.30;31.50;;;;;;4987191;28;19921;-75
2022/08/04 08:58:16;;;;;;;;;;;37.90;32.10;;;;;;4985678;28;20289;-75
2022/08/04 09:01:00;;;;;;;;;;;35.30;34.00;;;;;;4983185;28;20272;-75
2022/08/04 09:03:40;;;;;;;;;;;34.60;36.60;;;;;;4995112;28;19921;-75
2022/08/04 09:06:12;;;;;;;;;;;34.20;38.40;;;;;;4987696;28;19913;-75
2022/08/04 09:09:00;;;;;;;;;;;34.90;38.10;;;;;;4979868;28;19932;-75
2022/08/04 09:11:28;;;;;;;;;;;32.80;37.90;;;;;;4981530;28;20004;-74
2022/08/04 09:14:03;;;;;;;;;;;32.30;39.80;;;;;;4981352;28;19933;-74
2022/08/04 09:16:33;;;;;;;;;;;33.40;39.80;;;;;;4985361;28;19917;-75
2022/08/04 09:19:19;;;;;;;;;;;34.90;37.80;;;;;;4992150;28;20475;-75
2022/08/04 09:21:48;;;;;;;;;;;35.50;36.20;;;;;;4981414;28;19920;-74
2022/08/04 09:24:17;;;;;;;;;;;37.00;36.00;;;;;;4980570;28;19961;-75
2022/08/04 09:26:49;;;;;;;;;;;35.70;33.60;;;;;;4982424;28;19979;-75
2022/08/04 09:29:29;;;;;;;;;;;33.10;36.60;;;;;;4995682;28;19917;-75
2022/08/04 09:32:04;;;;;;;;;;;30.60;41.40;;;;;;4995439;28;19921;-75
2022/08/04 09:34:41;;;;;;;;;;;30.80;43.40;;;;;;4997324;28;20050;-75
2022/08/04 09:37:13;;;;;;;;;;;32.30;42.60;;;;;;4996901;28;19956;-75
2022/08/04 09:39:45;;;;;;;;;;;34.60;38.60;;;;;;4996013;28;19967;-75
2022/08/04 09:42:16;;;;;;;;;;;34.90;36.00;;;;;;4999737;28;19987;-76
2022/08/04 09:44:44;;;;;;;;;;;36.50;33.50;;;;;;4998078;28;19992;-75
2022/08/04 09:47:36;;;;;;;;;;;36.50;33.70;;;;;;4988635;28;19913;-75
2022/08/04 09:50:12;;;;;;;;;;;35.90;33.40;;;;;;4951725;28;19988;-75
2022/08/04 09:52:46;;;;;;;;;;;35.60;34.80;;;;;;4981751;28;19917;-75
2022/08/04 09:55:14;;;;;;;;;;;35.10;35.90;;;;;;4986232;28;19913;-75
2022/08/04 09:57:49;;;;;;;;;;;35.70;34.90;;;;;;4997307;28;19920;-75
2022/08/04 10:00:15;;;;;;;;;;;35.40;35.20;;;;;;4994186;28;19949;-75
2022/08/04 10:02:54;;;;;;;;;;;36.20;33.30;;;;;;4996832;28;19921;-76
2022/08/04 10:05:21;;;;;;;;;;;36.70;32.90;;;;;;4985744;28;19913;-75
2022/08/04 10:08:01;;;;;;;;;;;36.40;33.80;;;;;;4992887;28;20426;-75
2022/08/04 10:10:36;;;;;;;;;;;36.40;34.70;;;;;;4996967;28;19925;-76
2022/08/04 10:13:01;;;;;;;;;;;36.80;32.70;;;;;;4981069;28;20080;-77
2022/08/04 10:15:27;;;;;;;;;;;36.60;32.40;;;;;;4990727;28;19942;-74
2022/08/04 10:17:53;;;;;;;;;;;36.30;32.00;;;;;;4994731;28;20025;-76
2022/08/04 10:20:18;;;;;;;;;;;34.40;33.30;;;;;;4988812;28;20004;-75
2022/08/04 10:22:53;;;;;;;;;;;32.90;35.90;;;;;;4993603;28;20030;-75
2022/08/04 10:25:38;;;;;;;;;;;32.70;37.90;;;;;;4994561;28;20363;-75
2022/08/04 10:28:10;;;;;;;;;;;34.40;36.50;;;;;;4991110;28;20008;-75
2022/08/04 10:30:38;;;;;;;;;;;34.90;36.10;;;;;;4995363;28;20011;-75
2022/08/04 10:33:22;;;;;;;;;;;35.90;36.10;;;;;;4991661;28;19913;-76
2022/08/04 10:35:50;;;;;;;;;;;35.70;34.70;;;;;;4992698;28;20050;-76
2022/08/04 10:38:16;;;;;;;;;;;35.80;33.10;;;;;;4990848;28;19917;-75
2022/08/04 10:40:44;;;;;;;;;;;33.60;34.60;;;;;;4993621;28;19972;-75
2022/08/04 10:43:28;;;;;;;;;;;33.30;35.80;;;;;;4993355;28;19921;-75
2022/08/04 10:46:17;;;;;;;;;;;33.30;35.90;;;;;;4963552;28;19951;-76
2022/08/04 10:48:52;;;;;;;;;;;34.20;35.90;;;;;;4973088;28;19924;-75
2022/08/04 10:51:36;;;;;;;;;;;35.50;36.30;;;;;;4987531;28;19928;-77
2022/08/04 10:54:04;;;;;;;;;;;35.90;32.30;;;;;;4987074;28;19928;-74
2022/08/04 10:56:30;;;;;;;;;;;36.50;34.90;;;;;;4988192;28;19956;-74
2022/08/04 10:58:58;;;;;;;;;;;36.50;33.00;;;;;;4985558;28;20508;-75
2022/08/04 11:01:32;;;;;;;;;;;35.80;33.50;;;;;;4988831;28;20412;-75
2022/08/04 11:04:00;;;;;;;;;;;36.20;33.60;;;;;;4992500;28;19928;-74
2022/08/04 11:06:26;;;;;;;;;;;34.40;31.80;;;;;;4993818;28;19914;-74
2022/08/04 11:08:53;;;;;;;;;;;33.20;35.60;;;;;;4974144;28;20363;-74
2022/08/04 11:11:22;;;;;;;;;;;32.00;36.70;;;;;;4995273;28;19925;-74
2022/08/04 11:13:48;;;;;;;;;;;31.40;40.00;;;;;;5000767;28;19917;-75
2022/08/04 11:16:23;;;;;;;;;;;32.00;40.30;;;;;;4997050;28;20316;-74
2022/08/04 11:18:55;;;;;;;;;;;31.60;38.50;;;;;;4983578;28;19960;-73
2022/08/04 11:21:23;;;;;;;;;;;30.20;39.50;;;;;;4983314;28;19910;-73
2022/08/04 11:24:00;;;;;;;;;;;29.20;42.10;;;;;;4992647;28;20258;-73
2022/08/04 11:26:37;;;;;;;;;;;30.00;43.90;;;;;;4985559;28;19913;-73
2022/08/04 11:29:09;;;;;;;;;;;30.50;41.90;;;;;;4992866;28;20444;-76
2022/08/04 11:31:38;;;;;;;;;;;30.20;43.80;;;;;;4989346;28;19922;-77
2022/08/04 11:34:12;;;;;;;;;;;31.70;42.60;;;;;;4999225;28;20358;-76
2022/08/04 11:36:48;;;;;;;;;;;32.70;41.70;;;;;;3963270;28;10020700;-76
2022/08/04 11:39:22;;;;;;;;;;;33.50;39.70;;;;;;4989764;28;19945;-77
2022/08/04 11:41:54;;;;;;;;;;;33.80;39.00;;;;;;4989493;28;20024;-78
2022/08/04 11:44:40;;;;;;;;;;;33.30;36.00;;;;;;4994180;28;19952;-77
2022/08/04 11:47:19;;;;;;;;;;;32.90;39.00;;;;;;4994110;28;20012;-78
2022/08/04 11:50:03;;;;;;;;;;;32.70;36.50;;;;;;4997840;28;19917;-77
2022/08/04 11:52:31;;;;;;;;;;;32.90;37.00;;;;;;4999035;28;19920;-77
2022/08/04 11:54:58;;;;;;;;;;;32.80;36.80;;;;;;4978919;28;19921;-80
2022/08/04 13:04:48;;;;;;;;;;;28.50;44.30;;;;;;5077203;23;10000148;-72
2022/08/04 13:07:15;;;;;;;;;;;27.80;45.10;;;;;;4972888;28;20320;-73
2022/08/04 13:09:42;;;;;;;;;;;27.80;50.00;;;;;;4976773;28;19949;-73
2022/08/04 13:12:13;;;;;;;;;;;28.20;48.50;;;;;;4979258;28;20105;-73
2022/08/04 13:14:42;;;;;;;;;;;28.70;45.10;;;;;;4962970;28;19948;-72
2022/08/04 13:17:07;;;;;;;;;;;29.00;48.70;;;;;;4979372;28;19996;-72
2022/08/04 13:19:33;;;;;;;;;;;29.50;45.90;;;;;;4980225;28;20339;-72
2022/08/04 13:21:59;;;;;;;;;;;29.80;42.40;;;;;;4983675;28;19983;-72
2022/08/04 13:24:26;;;;;;;;;;;29.80;46.30;;;;;;4991901;28;20412;-72
2022/08/04 13:26:55;;;;;;;;;;;30.20;43.20;;;;;;4969285;28;19965;-72
2022/08/04 13:29:22;;;;;;;;;;;30.40;43.00;;;;;;4975558;28;20384;-72
2022/08/04 13:31:48;;;;;;;;;;;31.10;42.00;;;;;;4972855;28;19969;-72
2022/08/04 13:34:14;;;;;;;;;;;31.20;40.90;;;;;;4962481;28;20348;-72
2022/08/04 13:36:41;;;;;;;;;;;31.30;40.80;;;;;;4972214;28;20457;-72
2022/08/04 13:39:07;;;;;;;;;;;31.70;40.00;;;;;;4976494;28;20288;-72
2022/08/04 13:41:35;;;;;;;;;;;31.40;40.20;;;;;;4978772;28;19999;-72
2022/08/04 13:44:08;;;;;;;;;;;31.10;41.10;;;;;;4977536;28;19924;-72
2022/08/04 13:46:36;;;;;;;;;;;30.80;40.10;;;;;;4975301;28;19913;-72
2022/08/04 13:49:06;;;;;;;;;;;29.90;40.00;;;;;;4976100;28;19994;-71
2022/08/04 13:51:32;;;;;;;;;;;28.70;42.90;;;;;;4986027;28;19932;-72
2022/08/04 13:53:58;;;;;;;;;;;28.20;42.00;;;;;;4968502;28;19922;-72
2022/08/04 13:56:29;;;;;;;;;;;28.00;44.40;;;;;;4972788;28;19996;-71
2022/08/04 13:58:56;;;;;;;;;;;28.20;44.40;;;;;;4969861;28;19918;-72
2022/08/04 14:01:23;;;;;;;;;;;28.70;41.80;;;;;;4972695;28;19925;-73
2022/08/04 14:04:04;;;;;;;;;;;28.50;42.70;;;;;;4971940;28;20737;-72
2022/08/04 14:06:30;;;;;;;;;;;28.00;44.70;;;;;;4979530;28;19916;-71
2022/08/04 14:08:57;;;;;;;;;;;27.50;45.00;;;;;;4959671;28;20341;-71
2022/08/04 14:11:32;;;;;;;;;;;27.40;45.80;;;;;;4975236;28;20400;-74
2022/08/04 14:13:57;;;;;;;;;;;27.50;46.90;;;;;;4977918;28;19917;-73
2022/08/04 14:16:23;;;;;;;;;;;27.40;47.10;;;;;;4970234;28;19925;-74
2022/08/04 14:19:07;;;;;;;;;;;27.10;47.50;;;;;;4958987;28;20317;-73
2022/08/04 14:21:35;;;;;;;;;;;27.00;47.70;;;;;;4977344;28;20308;-74
2022/08/04 14:24:00;;;;;;;;;;;26.80;47.30;;;;;;4980969;28;20440;-74
2022/08/04 14:26:27;;;;;;;;;;;27.20;49.50;;;;;;4972317;28;19957;-74
2022/08/04 14:28:56;;;;;;;;;;;27.50;47.40;;;;;;4977565;28;20101;-74
2022/08/04 14:31:22;;;;;;;;;;;27.90;45.50;;;;;;4976309;28;20401;-73
2022/08/04 14:33:49;;;;;;;;;;;28.10;45.50;;;;;;4978237;28;19914;-73
2022/08/04 14:36:15;;;;;;;;;;;28.10;44.70;;;;;;4976751;28;20008;-73
2022/08/04 14:38:49;;;;;;;;;;;28.40;47.70;;;;;;4977501;28;20428;-73
2022/08/04 14:41:15;;;;;;;;;;;28.70;46.70;;;;;;4963093;28;19913;-74
2022/08/04 14:43:49;;;;;;;;;;;29.00;44.10;;;;;;4960677;28;19917;-73
2022/08/04 14:46:15;;;;;;;;;;;29.10;44.80;;;;;;4971655;28;20005;-73
2022/08/04 14:49:01;;;;;;;;;;;29.20;43.60;;;;;;4978021;28;19925;-73
2022/08/04 14:51:26;;;;;;;;;;;29.00;43.50;;;;;;4980624;28;19922;-73
2022/08/04 14:53:53;;;;;;;;;;;28.20;44.40;;;;;;4968243;28;19922;-73
2022/08/04 14:56:18;;;;;;;4.65;1.02;;;27.60;45.60;;;;;;4979833;28;19963;-73
2022/08/04 14:58:45;;;;;;;3.28;0.47;;;27.10;44.80;;;;;;4978136;28;20054;-73
2022/08/04 15:01:15;;;;;;;1.40;0.63;;;26.70;47.10;;;;;;4979343;28;20038;-74
2022/08/04 15:03:44;;;;;;;1.85;0.40;;;26.40;50.90;;;;;;4974411;28;20305;-73
2022/08/04 15:06:10;;;;;;;2.85;0.80;;;26.20;47.70;;;;;;4973267;28;20030;-73
2022/08/04 15:08:36;;;;;;;0.80;0.40;;;26.00;49.80;;;;;;4959859;28;20107;-73
2022/08/04 15:11:02;;;;;;;4.07;0.60;;;26.10;51.20;;;;;;4973280;28;20133;-73
2022/08/04 15:13:29;;;;;;;1.13;0.60;;;26.60;47.60;;;;;;4975881;28;20037;-73
2022/08/04 15:15:56;;;;;;;1.80;0.52;;;27.00;48.40;;;;;;4969879;28;20600;-73
2022/08/04 15:18:21;;;;;;;2.47;0.80;;;27.30;47.40;;;;;;4965605;28;20173;-73
2022/08/04 15:20:48;;;;;;;1.60;0.65;;;27.50;49.20;;;;;;4976328;28;20045;-73
2022/08/04 15:23:14;;;;;;;1.45;0.43;;;27.70;43.70;;;;;;4970135;28;20504;-73
2022/08/04 15:25:45;;;;;;;1.60;0.35;;;27.70;43.30;;;;;;4973212;28;20114;-73
2022/08/04 15:28:15;;;;;;;2.30;0.40;;;27.00;47.20;;;;;;4971383;28;20088;-73
2022/08/04 15:30:42;;;;;;;0.70;0.40;;;26.60;49.00;;;;;;4971064;28;20121;-73
2022/08/04 15:33:08;;;;;;;3.75;0.82;;;26.30;49.90;;;;;;4971369;28;20034;-73
2022/08/04 15:35:34;;;;;;;3.03;0.60;;;26.00;48.50;;;;;;4979705;28;20038;-73
2022/08/04 15:38:28;;;;;;;0.77;0.70;;;25.90;52.50;;;;;;4981886;28;20026;-72
2022/08/04 15:41:13;;;;;;;4.95;1.00;;;25.80;49.30;;;;;;4975571;28;20041;-73