Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:21;;;;;;;;;;;;;;;;;;5054149;28;20399;-67
2023/05/22 00:03:49;;;;;;;;;;;;;;;;;;5055447;28;20347;-68
2023/05/22 00:06:17;;;;;;;;;;;;;;;;;;5052231;28;19946;-67
2023/05/22 00:08:44;;;;;;;;;;;;;;;;;;5054089;28;19931;-67
2023/05/22 00:11:11;;;;;;;;;;;;;;;;;;5054615;28;19955;-67
2023/05/22 00:13:38;;;;;;;;;;;;;;;;;;5054556;28;19968;-68
2023/05/22 00:16:05;;;;;;;;;;;;;;;;;;5052412;28;19931;-68
2023/05/22 00:18:32;;;;;;;;;;;;;;;;;;5051728;28;19979;-68
2023/05/22 00:20:59;;;;;;;;;;;;;;;;;;5054021;28;20023;-68
2023/05/22 00:23:27;;;;;;;;;;;;;;;;;;5054247;28;20304;-68
2023/05/22 00:25:54;;;;;;;;;;;;;;;;;;5054804;28;19931;-67
2023/05/22 00:28:21;;;;;;;;;;;;;;;;;;5053895;28;20359;-68
2023/05/22 00:30:47;;;;;;;;;;;;;;;;;;5064395;28;19924;-67
2023/05/22 00:33:15;;;;;;;;;;;;;;;;;;5060632;28;19964;-67
2023/05/22 00:35:42;;;;;;;;;;;;;;;;;;5051656;28;19932;-69
2023/05/22 00:38:09;;;;;;;;;;;;;;;;;;5054424;28;20396;-67
2023/05/22 00:40:36;;;;;;;;;;;;;;;;;;5053795;28;19925;-68
2023/05/22 00:43:07;;;;;;;;;;;;;;;;;;5053757;28;19979;-68
2023/05/22 00:45:34;;;;;;;;;;;;;;;;;;5047554;28;19931;-68
2023/05/22 00:48:01;;;;;;;;;;;;;;;;;;5054273;28;20463;-68
2023/05/22 00:50:28;;;;;;;;;;;;;;;;;;5052725;28;19951;-68
2023/05/22 00:52:55;;;;;;;;;;;;;;;;;;5047830;28;20050;-68
2023/05/22 00:55:22;;;;;;;;;;;;;;;;;;5053511;28;20034;-68
2023/05/22 00:57:49;;;;;;;;;;;;;;;;;;5053641;28;19928;-68
2023/05/22 01:00:16;;;;;;;;;;;;;;;;;;5050996;28;19980;-68
2023/05/22 01:02:44;;;;;;;;;;;;;;;;;;5052605;28;19964;-69
2023/05/22 01:05:11;;;;;;;;;;;;;;;;;;5054945;28;20391;-69
2023/05/22 01:07:38;;;;;;;;;;;;;;;;;;5052103;28;19929;-68
2023/05/22 01:10:06;;;;;;;;;;;;;;;;;;5054704;28;19931;-68
2023/05/22 01:12:33;;;;;;;;;;;;;;;;;;5054893;28;20339;-68
2023/05/22 01:15:00;;;;;;;;;;;;;;;;;;5045379;28;20006;-68
2023/05/22 01:17:27;;;;;;;;;;;;;;;;;;5054789;28;19929;-68
2023/05/22 01:20:00;;;;;;;;;;;;;;;;;;5054321;28;19925;-68
2023/05/22 01:22:27;;;;;;;;;;;;;;;;;;5067168;28;19977;-68
2023/05/22 01:24:54;;;;;;;;;;;;;;;;;;5053336;28;19925;-68
2023/05/22 01:27:24;;;;;;;;;;;;;;;;;;5053080;28;19925;-68
2023/05/22 01:29:51;;;;;;;;;;;;;;;;;;5051542;28;19979;-69
2023/05/22 01:32:18;;;;;;;;;;;;;;;;;;5046888;28;19925;-68
2023/05/22 01:34:45;;;;;;;;;;;;;;;;;;5046673;28;19925;-68
2023/05/22 01:37:12;;;;;;;;;;;;;;;;;;5049740;28;19925;-68
2023/05/22 01:39:39;;;;;;;;;;;;;;;;;;5052696;28;20379;-68
2023/05/22 01:42:06;;;;;;;;;;;;;;;;;;5042199;28;19929;-68
2023/05/22 01:44:33;;;;;;;;;;;;;;;;;;5052389;28;19932;-68
2023/05/22 01:47:03;;;;;;;;;;;;;;;;;;5052604;28;19932;-68
2023/05/22 01:49:31;;;;;;;;;;;;;;;;;;5051161;28;19924;-68
2023/05/22 01:51:58;;;;;;;;;;;;;;;;;;5036646;28;19932;-68
2023/05/22 01:54:24;;;;;;;;;;;;;;;;;;5052304;28;19928;-68
2023/05/22 01:56:53;;;;;;;;;;;;;;;;;;5057447;28;20375;-68
2023/05/22 01:59:20;;;;;;;;;;;;;;;;;;5049432;28;20384;-68
2023/05/22 02:01:47;;;;;;;;;;;;;;;;;;5051979;28;19939;-68
2023/05/22 02:04:15;;;;;;;;;;;;;;;;;;5049700;28;20281;-67
2023/05/22 02:06:42;;;;;;;;;;;;;;;;;;5052630;28;19932;-71
2023/05/22 02:09:09;;;;;;;;;;;;;;;;;;5051572;28;20002;-68
2023/05/22 02:11:36;;;;;;;;;;;;;;;;;;5051997;28;19955;-69
2023/05/22 02:14:03;;;;;;;;;;;;;;;;;;5048737;28;19976;-67
2023/05/22 02:16:30;;;;;;;;;;;;;;;;;;5045276;28;19964;-67
2023/05/22 02:18:57;;;;;;;;;;;;;;;;;;5048908;28;19979;-67
2023/05/22 02:21:24;;;;;;;;;;;;;;;;;;5048527;28;20450;-67
2023/05/22 02:23:51;;;;;;;;;;;;;;;;;;5054939;28;19924;-67
2023/05/22 02:26:18;;;;;;;;;;;;;;;;;;5052185;28;20293;-67
2023/05/22 02:28:45;;;;;;;;;;;;;;;;;;5050695;28;19994;-68
2023/05/22 02:31:12;;;;;;;;;;;;;;;;;;5051260;28;20016;-68
2023/05/22 02:33:39;;;;;;;;;;;;;;;;;;5051257;28;19947;-67
2023/05/22 02:36:09;;;;;;;;;;;;;;;;;;5051015;28;20557;-67
2023/05/22 02:38:36;;;;;;;;;;;;;;;;;;5048508;28;19925;-67
2023/05/22 02:41:03;;;;;;;;;;;;;;;;;;5052790;28;19925;-67
2023/05/22 02:43:30;;;;;;;;;;;;;;;;;;5051202;28;19971;-67
2023/05/22 02:45:57;;;;;;;;;;;;;;;;;;5056366;28;20322;-68
2023/05/22 02:48:24;;;;;;;;;;;;;;;;;;5049263;28;19957;-67
2023/05/22 02:50:51;;;;;;;;;;;;;;;;;;5052224;28;20349;-67
2023/05/22 02:53:19;;;;;;;;;;;;;;;;;;5049972;28;19979;-67
2023/05/22 02:55:47;;;;;;;;;;;;;;;;;;5051058;28;19924;-67
2023/05/22 02:58:14;;;;;;;;;;;;;;;;;;5050027;28;20316;-67
2023/05/22 03:00:42;;;;;;;;;;;;;;;;;;5051693;28;20376;-67
2023/05/22 03:03:09;;;;;;;;;;;;;;;;;;5055462;28;19925;-68
2023/05/22 03:05:36;;;;;;;;;;;;;;;;;;5049197;28;19925;-68
2023/05/22 03:08:03;;;;;;;;;;;;;;;;;;5051222;28;19925;-68
2023/05/22 03:10:30;;;;;;;;;;;;;;;;;;5051039;28;19982;-67
2023/05/22 03:12:57;;;;;;;;;;;;;;;;;;5051846;28;19929;-67
2023/05/22 03:15:24;;;;;;;;;;;;;;;;;;5044595;28;20434;-67
2023/05/22 03:17:51;;;;;;;;;;;;;;;;;;5044891;28;19946;-67
2023/05/22 03:20:18;;;;;;;;;;;;;;;;;;5051298;28;19955;-67
2023/05/22 03:22:45;;;;;;;;;;;;;;;;;;5051547;28;20450;-68
2023/05/22 03:25:12;;;;;;;;;;;;;;;;;;5038353;28;19956;-68
2023/05/22 03:27:39;;;;;;;;;;;;;;;;;;5032185;28;20368;-69
2023/05/22 03:30:06;;;;;;;;;;;;;;;;;;5045068;28;19955;-68
2023/05/22 03:32:36;;;;;;;;;;;;;;;;;;5052363;28;19980;-68
2023/05/22 03:35:03;;;;;;;;;;;;;;;;;;5049236;28;19925;-69
2023/05/22 03:37:30;;;;;;;;;;;;;;;;;;5052359;28;20406;-68
2023/05/22 03:39:57;;;;;;;;;;;;;;;;;;5051741;28;19970;-69
2023/05/22 03:42:24;;;;;;;;;;;;;;;;;;5052133;28;19925;-69
2023/05/22 03:44:51;;;;;;;;;;;;;;;;;;5049316;28;19968;-69
2023/05/22 03:47:18;;;;;;;;;;;;;;;;;;5051502;28;19928;-69
2023/05/22 03:49:45;;;;;;;;;;;;;;;;;;5049288;28;19964;-68
2023/05/22 03:52:12;;;;;;;;;;;;;;;;;;5050348;28;19925;-69
2023/05/22 03:54:39;;;;;;;;;;;;;;;;;;5054966;28;19972;-67
2023/05/22 03:57:06;;;;;;;;;;;;;;;;;;5050377;28;19929;-68
2023/05/22 03:59:33;;;;;;;;;;;;;;;;;;5049070;28;19925;-69
2023/05/22 04:02:00;;;;;;;;;;;;;;;;;;5049700;28;19936;-67
2023/05/22 04:04:27;;;;;;;;;;;;;;;;;;5050534;28;19931;-68
2023/05/22 04:06:56;;;;;;;;;;;;;;;;;;5051808;28;20368;-67
2023/05/22 04:09:23;;;;;;;;;;;;;;;;;;5045207;28;19933;-67
2023/05/22 04:11:52;;;;;;;;;;;;;;;;;;5051411;28;19929;-67
2023/05/22 04:14:19;;;;;;;;;;;;;;;;;;5050210;28;19925;-67
2023/05/22 04:16:46;;;;;;;;;;;;;;;;;;5048697;28;19925;-68
2023/05/22 04:19:13;;;;;;;;;;;;;;;;;;5045713;28;20567;-68
2023/05/22 04:21:40;;;;;;;;;;;;;;;;;;5051394;28;20007;-68
2023/05/22 04:24:08;;;;;;;;;;;;;;;;;;5050266;28;19986;-68
2023/05/22 04:26:36;;;;;;;;;;;;;;;;;;5048812;28;20020;-66
2023/05/22 04:29:03;;;;;;;;;;;;;;;;;;5049235;28;19978;-67
2023/05/22 04:31:30;;;;;;;;;;;;;;;;;;5047592;28;19925;-66
2023/05/22 04:33:58;;;;;;;;;;;;;;;;;;5049572;28;19925;-67
2023/05/22 04:36:25;;;;;;;;;;;;;;;;;;5054327;28;19925;-66
2023/05/22 04:38:52;;;;;;;;;;;;;;;;;;5052144;28;19925;-66
2023/05/22 04:41:21;;;;;;;;;;;;;;;;;;5051732;28;19980;-67
2023/05/22 04:43:48;;;;;;;;;;;;;;;;;;5055377;28;19929;-67
2023/05/22 04:46:15;;;;;;;;;;;;;;;;;;5055574;28;20311;-66
2023/05/22 04:48:42;;;;;;;;;;;;;;;;;;5052047;28;19924;-66
2023/05/22 04:51:09;;;;;;;;;;;;;;;;;;5052962;28;19967;-66
2023/05/22 04:53:37;;;;;;;;;;;;;;;;;;5053909;28;19924;-66
2023/05/22 04:56:04;;;;;;;;;;;;;;;;;;5050960;28;19925;-66
2023/05/22 04:58:31;;;;;;;;;;;;;;;;;;5053157;28;20465;-67
2023/05/22 05:00:58;;;;;;;;;;;;;;;;;;5051458;28;19925;-67
2023/05/22 05:03:25;;;;;;;;;;;;;;;;;;5053872;28;19986;-68
2023/05/22 05:05:52;;;;;;;;;;;;;;;;;;5050084;28;19928;-68
2023/05/22 05:08:19;;;;;;;;;;;;;;;;;;5045389;28;20414;-68
2023/05/22 05:10:46;;;;;;;;;;;;;;;;;;5048038;28;19964;-67
2023/05/22 05:13:13;;;;;;;;;;;;;;;;;;5052606;28;19924;-68
2023/05/22 05:15:40;;;;;;;;;;;;;;;;;;5050923;28;20459;-68
2023/05/22 05:18:07;;;;;;;;;;;;;;;;;;5052902;28;19958;-68
2023/05/22 05:20:34;;;;;;;;;;;;;;;;;;5048335;28;19929;-68
2023/05/22 05:23:01;;;;;;;;;;;;;;;;;;5045213;28;19933;-68
2023/05/22 05:25:28;;;;;;;;;;;;;;;;;;5041028;28;19925;-67
2023/05/22 05:27:56;;;;;;;;;;;;;;;;;;5051276;28;19925;-69
2023/05/22 05:30:23;;;;;;;;;;;;;;;;;;5048402;28;19933;-68
2023/05/22 05:32:50;;;;;;;;;;;;;;;;;;5052222;28;20005;-68
2023/05/22 05:35:17;;;;;;;;;;;;;;;;;;5049761;28;19929;-68
2023/05/22 05:37:44;;;;;;;;;;;;;;;;;;5052231;28;20369;-67
2023/05/22 05:40:11;;;;;;;;;;;;;;;;;;5047642;28;19956;-68
2023/05/22 05:42:38;;;;;;;;;;;;;;;;;;5051140;28;20400;-68
2023/05/22 05:45:05;;;;;;;;;;;;;;;;;;5049760;28;19968;-68
2023/05/22 05:47:33;;;;;;;;;;;;;;;;;;5046492;28;19960;-68
2023/05/22 05:50:00;;;;;;;;;;;;;;;;;;5051055;28;19925;-67
2023/05/22 05:52:31;;;;;;;;;;;;;;;;;;5052483;28;20054;-68
2023/05/22 05:54:59;;;;;;;;;;;;;;;;;;5062329;28;19928;-68
2023/05/22 05:57:26;;;;;;;;;;;;;;;;;;5048678;28;20399;-69
2023/05/22 05:59:53;;;;;;;;;;;;;;;;;;5056694;28;19925;-68
2023/05/22 06:02:20;;;;;;;;;;;;;;;;;;5051555;28;19925;-68
2023/05/22 06:04:48;;;;;;;;;;;;;;;;;;5051370;28;19924;-69
2023/05/22 06:07:15;;;;;;;;;;;;;;;;;;5049929;28;20265;-68
2023/05/22 06:09:42;;;;;;;;;;;;;;;;;;5046835;28;19933;-69
2023/05/22 06:12:11;;;;;;;;;;;;;;;;;;5038455;28;19925;-69
2023/05/22 06:14:38;;;;;;;;;;;;;;;;;;5043065;28;20356;-66
2023/05/22 06:17:07;;;;;;;;;;;;;;;;;;5050540;28;19986;-66
2023/05/22 06:19:34;;;;;;;;;;;;;;;;;;5052405;28;20380;-69
2023/05/22 06:22:01;;;;;;;;;;;;;;;;;;5051497;28;19936;-66
2023/05/22 06:24:29;;;;;;;;;;;;;;;;;;5050994;28;19925;-67
2023/05/22 06:26:56;;;;;;;;;;;;;;;;;;5052572;28;19933;-67
2023/05/22 06:29:23;;;;;;;;;;;;;;;;;;5050297;28;20323;-67
2023/05/22 06:31:50;;;;;;;;;;;;;;;;;;5051439;28;19925;-67
2023/05/22 06:34:17;;;;;;;;;;;;;;;;;;5041583;28;19925;-67
2023/05/22 06:36:45;;;;;;;;;;;;;;;;;;5051824;28;19924;-67
2023/05/22 06:39:12;;;;;;;;;;;;;;;;;;5049855;28;20387;-67
2023/05/22 06:41:39;;;;;;;;;;;;;;;;;;5054817;28;19978;-66
2023/05/22 06:44:06;;;;;;;;;;;;;;;;;;5050791;28;20428;-67
2023/05/22 06:46:33;;;;;;;;;;;;;;;;;;5048307;28;20834;-67
2023/05/22 06:49:00;;;;;;;;;;;;;;;;;;5050880;28;19925;-67
2023/05/22 06:51:28;;;;;;;;;;;;;;;;;;5047012;28;20019;-67
2023/05/22 06:53:55;;;;;;;;;;;;;;;;;;5046503;28;19978;-67
2023/05/22 06:56:23;;;;;;;;;;;;;;;;;;5049488;28;19939;-68
2023/05/22 06:58:50;;;;;;;;;;;;;;;;;;5037955;28;19939;-67
2023/05/22 07:01:17;;;;;;;;;;;;;;;;;;5048736;28;20576;-66
2023/05/22 07:03:44;;;;;;;;;;;;;;;;;;5042961;28;19933;-67
2023/05/22 07:06:12;;;;;;;;;;;;;;;;;;5040274;28;19925;-68
2023/05/22 07:08:39;;;;;;;;;;;;;;;;;;5045347;28;19924;-68
2023/05/22 07:11:07;;;;;;;;;;;;;;;;;;5042974;28;19925;-69
2023/05/22 07:13:35;;;;;;;;;;;;;;;;;;5045183;28;20354;-69
2023/05/22 07:16:02;;;;;;;;;;;;;;;;;;5041255;28;19938;-68
2023/05/22 07:18:30;;;;;;;;;;;;;;;;;;5043548;28;20379;-68
2023/05/22 07:20:57;;;;;;;;;;;;;;;;;;5045763;28;19925;-69
2023/05/22 07:23:24;;;;;;;;;;;;;;;;;;5043266;28;19971;-69
2023/05/22 07:25:51;;;;;;;;;;;;;;;;;;5044927;28;19933;-69
2023/05/22 07:28:18;;;;;;;;;;;;;;;;;;5049434;28;19971;-69
2023/05/22 07:30:45;;;;;;;;;;;;;;;;;;5048475;28;19928;-70
2023/05/22 07:33:12;;;;;;;;;;;;;;;;;;5049462;28;19928;-68
2023/05/22 07:35:39;;;;;;;;;;;;;;;;;;5049254;28;20015;-69
2023/05/22 07:38:06;;;;;;;;;;;;;;;;;;5050461;28;19978;-69
2023/05/22 07:40:33;;;;;;;;;;;;;;;;;;5043220;28;20027;-69
2023/05/22 07:43:00;;;;;;;;;;;;;;;;;;5042387;28;20336;-69
2023/05/22 07:45:27;;;;;;;;;;;;;;;;;;5039955;28;19976;-69
2023/05/22 07:47:55;;;;;;;;;;;;;;;;;;5049817;28;19929;-69
2023/05/22 07:50:25;;;;;;;;;;;;;;;;;;5049632;28;19933;-69
2023/05/22 07:52:52;;;;;;;;;;;;;;;;;;5046819;28;19936;-69
2023/05/22 07:55:19;;;;;;;;;;;;;;;;;;5047357;28;20066;-69
2023/05/22 07:57:46;;;;;;;;;;;;;;;;;;5043296;28;20399;-68
2023/05/22 08:00:13;;;;;;;;;;;;;;;;;;5048279;28;19932;-70
2023/05/22 08:02:40;;;;;;;;;;;;;;;;;;5041910;28;19932;-67
2023/05/22 08:05:07;;;;;;;;;;;;;;;;;;5046921;28;19931;-68
2023/05/22 08:07:34;;;;;;;;;;;;;;;;;;5046076;28;19925;-68
2023/05/22 08:10:01;;;;;;;;;;;;;;;;;;5047636;28;19941;-69
2023/05/22 08:12:28;;;;;;;;;;;;;;;;;;5047911;28;20065;-68
2023/05/22 08:14:55;;;;;;;;;;;;;;;;;;5051989;28;19925;-68
2023/05/22 08:17:22;;;;;;;;;;;;;;;;;;5044746;28;20367;-68
2023/05/22 08:19:49;;;;;;;;;;;;;;;;;;5046636;28;19929;-68
2023/05/22 08:22:16;;;;;;;;;;;;;;;;;;5048917;28;19925;-69
2023/05/22 08:24:43;;;;;;;;;;;;;;;;;;5053554;28;19929;-68
2023/05/22 08:27:10;;;;;;;;;;;;;;;;;;5060956;28;19929;-67
2023/05/22 08:29:37;;;;;;;;;;;;;;;;;;5045652;28;19925;-68
2023/05/22 08:32:04;;;;;;;;;;;;;;;;;;5045680;28;19925;-68
2023/05/22 08:34:32;;;;;;;;;;;;;;;;;;5047248;28;19924;-68
2023/05/22 08:36:59;;;;;;;;;;;;;;;;;;5049967;28;20430;-68
2023/05/22 08:39:26;;;;;;;;;;;;;;;;;;5048918;28;19955;-68
2023/05/22 08:41:53;;;;;;;;;;;;;;;;;;5045364;28;20024;-69
2023/05/22 08:44:20;;;;;;;;;;;;;;;;;;5051948;28;19935;-69
2023/05/22 08:46:48;;;;;;;;;;;;;;;;;;5048762;28;19932;-68
2023/05/22 08:49:15;;;;;;;;;;;;;;;;;;5049746;28;19932;-69
2023/05/22 08:51:42;;;;;;;;;;;;;;;;;;5051184;28;19987;-69
2023/05/22 08:54:09;;;;;;;;;;;;;;;;;;5047512;28;20342;-69
2023/05/22 08:56:36;;;;;;;;;;;;;;;;;;5049681;28;19960;-66
2023/05/22 08:59:03;;;;;;;;;;;;;;;;;;5047910;28;20026;-69
2023/05/22 09:01:30;;;;;;;;;;;;;;;;;;5046929;28;19975;-68
2023/05/22 09:03:57;;;;;;;;;;;;;;;;;;5048028;28;19925;-68
2023/05/22 09:06:24;;;;;;;;;;;;;;;;;;5038810;28;20465;-69
2023/05/22 09:08:52;;;;;;;;;;;;;;;;;;5047897;28;19925;-62
2023/05/22 09:11:19;;;;;;;;;;;;;;;;;;5047291;28;19928;-69
2023/05/22 09:13:47;;;;;;;;;;;;;;;;;;5048793;28;19936;-69
2023/05/22 09:16:14;;;;;;;;;;;;;;;;;;5044888;28;20309;-69
2023/05/22 09:18:42;;;;;;;;;;;;;;;;;;5047600;28;19924;-69
2023/05/22 09:21:09;;;;;;;;;;;;;;;;;;5041563;28;19925;-69
2023/05/22 09:23:36;;;;;;;;;;;;;;;;;;5046629;28;19929;-70
2023/05/22 09:26:03;;;;;;;;;;;;;;;;;;5042410;28;19933;-69
2023/05/22 09:28:30;;;;;;;;;;;;;;;;;;5045586;28;19971;-69
2023/05/22 09:30:57;;;;;;;;;;;;;;;;;;5044472;28;20811;-72
2023/05/22 09:33:24;;;;;;;;;;;;;;;;;;5049762;28;20456;-68
2023/05/22 09:35:51;;;;;;;;;;;;;;;;;;5047958;28;19972;-69
2023/05/22 09:38:18;;;;;;;;;;;;;;;;;;5046403;28;20414;-69
2023/05/22 09:40:45;;;;;;;;;;;;;;;;;;5042903;28;20137;-69
2023/05/22 09:43:12;;;;;;;;;;;;;;;;;;5042243;28;19976;-69
2023/05/22 09:45:39;;;;;;;;;;;;;;;;;;5047354;28;20022;-69
2023/05/22 09:48:06;;;;;;;;;;;;;;;;;;5046212;28;19925;-69
2023/05/22 09:50:33;;;;;;;;;;;;;;;;;;5047461;28;20408;-69
2023/05/22 09:53:00;;;;;;;;;;;;;;;;;;5047535;28;19960;-69
2023/05/22 09:55:27;;;;;;;;;;;;;;;;;;5046975;28;19925;-70
2023/05/22 09:57:54;;;;;;;;;;;;;;;;;;5043986;28;20026;-70
2023/05/22 10:00:22;;;;;;;;;;;;;;;;;;5045152;28;19971;-70
2023/05/22 10:02:49;;;;;;;;;;;;;;;;;;5048180;28;19924;-70
2023/05/22 10:05:20;;;;;;;;;;;;;;;;;;5046506;28;20387;-70
2023/05/22 10:07:48;;;;;;;;;;;;;;;;;;5049956;28;19933;-70
2023/05/22 10:10:15;;;;;;;;;;;;;;;;;;5046786;28;19933;-70
2023/05/22 10:12:42;;;;;;;;;;;;;;;;;;5048279;28;19964;-70
2023/05/22 10:15:09;;;;;;;;;;;;;;;;;;5046822;28;20019;-70
2023/05/22 10:17:36;;;;;;;;;;;;;;;;;;5049733;28;20307;-70
2023/05/22 10:20:06;;;;;;;;;;;;;;;;;;5048023;28;20437;-70
2023/05/22 10:22:33;;;;;;;;;;;;;;;;;;5045385;28;19929;-70
2023/05/22 10:25:00;;;;;;;;;;;;;;;;;;5050275;28;19968;-69
2023/05/22 10:27:27;;;;;;;;;;;;;;;;;;5047920;28;19948;-73
2023/05/22 10:29:54;;;;;;;;;;;;;;;;;;5045891;28;19960;-72
2023/05/22 10:32:21;;;;;;;;;;;;;;;;;;5050080;28;19928;-69
2023/05/22 10:34:48;;;;;;;;;;;;;;;;;;5047570;28;19962;-69
2023/05/22 10:37:15;;;;;;;;;;;;;;;;;;5047910;28;20321;-69
2023/05/22 10:39:42;;;;;;;;;;;;;;;;;;5048138;28;19925;-72
2023/05/22 10:42:09;;;;;;;;;;;;;;;;;;5043044;28;19924;-69
2023/05/22 10:44:36;;;;;;;;;;;;;;;;;;5050171;28;19925;-70
2023/05/22 10:47:03;;;;;;;;;;;;;;;;;;5049564;28;19970;-69
2023/05/22 10:49:30;;;;;;;;;;;;;;;;;;5043857;28;19951;-70
2023/05/22 10:51:57;;;;;;;;;;;;;;;;;;5051081;28;19975;-69
2023/05/22 10:54:24;;;;;;;;;;;;;;;;;;5045592;28;19999;-70
2023/05/22 10:56:51;;;;;;;;;;;;;;;;;;5045584;28;19925;-70
2023/05/22 10:59:18;;;;;;;;;;;;;;;;;;5050639;28;19928;-68
2023/05/22 11:01:45;;;;;;;;;;;;;;;;;;5042065;28;19929;-69
2023/05/22 11:04:14;;;;;;;;;;;;;;;;;;5050021;28;20375;-69
2023/05/22 11:06:41;;;;;;;;;;;;;;;;;;5047559;28;20364;-70
2023/05/22 11:09:09;;;;;;;;;;;;;;;;;;5045570;28;19971;-69
2023/05/22 11:11:36;;;;;;;;;;;;;;;;;;5046133;28;19975;-70
2023/05/22 11:14:03;;;;;;;;;;;;;;;;;;5044911;28;19924;-69
2023/05/22 11:16:30;;;;;;;;;;;;;;;;;;5046151;28;19925;-69
2023/05/22 11:18:57;;;;;;;;;;;;;;;;;;5045434;28;19995;-70
2023/05/22 11:21:24;;;;;;;;;;;;;;;;;;5046062;28;20332;-69
2023/05/22 11:23:51;;;;;;;;;;;;;;;;;;5047097;28;19967;-69
2023/05/22 11:26:19;;;;;;;;;;;;;;;;;;5047460;28;20380;-70
2023/05/22 11:28:46;;;;;;;;;;;;;;;;;;5038271;28;19951;-70
2023/05/22 11:31:12;;;;;;;;;;;;;;;;;;5044803;28;19964;-70
2023/05/22 11:33:39;;;;;;;;;;;;;;;;;;5046065;28;19998;-70
2023/05/22 11:36:06;;;;;;;;;;;;;;;;;;5049265;28;19978;-70
2023/05/22 11:38:33;;;;;;;;;;;;;;;;;;5043159;28;19968;-69
2023/05/22 11:41:00;;;;;;;;;;;;;;;;;;5044337;28;19968;-69
2023/05/22 11:43:28;;;;;;;;;;;;;;;;;;5047046;28;19924;-69
2023/05/22 11:45:55;;;;;;;;;;;;;;;;;;5050589;28;19939;-70
2023/05/22 11:48:22;;;;;;;;;;;;;;;;;;5052267;28;19925;-70
2023/05/22 11:50:49;;;;;;;;;;;;;;;;;;5050945;28;20026;-71
2023/05/22 11:53:16;;;;;;;;;;;;;;;;;;5045196;28;19960;-70
2023/05/22 11:55:43;;;;;;;;;;;;;;;;;;5046502;28;20014;-70
2023/05/22 11:58:10;;;;;;;;;;;;;;;;;;5044584;28;19972;-70
2023/05/22 12:00:37;;;;;;;;;;;;;;;;;;5045974;28;20268;-69
2023/05/22 12:03:05;;;;;;;;;;;;;;;;;;5051352;28;20425;-70
2023/05/22 12:05:32;;;;;;;;;;;;;;;;;;5046339;28;20946;-70
2023/05/22 12:07:59;;;;;;;;;;;;;;;;;;5049072;28;20044;-70
2023/05/22 12:10:26;;;;;;;;;;;;;;;;;;5044806;28;19972;-71
2023/05/22 12:12:53;;;;;;;;;;;;;;;;;;5048648;28;19924;-70
2023/05/22 12:15:20;;;;;;;;;;;;;;;;;;5044756;28;19925;-71
2023/05/22 12:17:47;;;;;;;;;;;;;;;;;;5048334;28;20342;-71
2023/05/22 12:20:14;;;;;;;;;;;;;;;;;;5046494;28;19936;-71
2023/05/22 12:22:41;;;;;;;;;;;;;;;;;;5049841;28;19971;-70
2023/05/22 12:25:08;;;;;;;;;;;;;;;;;;5047082;28;19941;-70
2023/05/22 12:27:35;;;;;;;;;;;;;;;;;;5048476;28;20066;-70
2023/05/22 12:30:02;;;;;;;;;;;;;;;;;;5046800;28;20291;-71
2023/05/22 12:32:29;;;;;;;;;;;;;;;;;;5044708;28;19944;-70
2023/05/22 12:34:56;;;;;;;;;;;;;;;;;;5047801;28;20055;-69
2023/05/22 12:37:24;;;;;;;;;;;;;;;;;;5045868;28;19933;-69
2023/05/22 12:39:51;;;;;;;;;;;;;;;;;;5041777;28;19925;-69
2023/05/22 12:42:18;;;;;;;;;;;;;;;;;;5048082;28;20345;-69
2023/05/22 12:44:45;;;;;;;;;;;;;;;;;;5045714;28;19978;-69
2023/05/22 12:47:12;;;;;;;;;;;;;;;;;;5048226;28;19964;-69
2023/05/22 12:49:39;;;;;;;;;;;;;;;;;;5041598;28;20414;-69
2023/05/22 12:52:06;;;;;;;;;;;;;;;;;;5044196;28;19968;-72
2023/05/22 12:54:33;;;;;;;;;;;;;;;;;;5045001;28;19971;-73
2023/05/22 12:57:00;;;;;;;;;;;;;;;;;;5046640;28;22348;-72
2023/05/22 12:59:27;;;;;;;;;;;;;;;;;;5050672;28;19925;-72
2023/05/22 13:01:56;;;;;;;;;;;;;;;;;;5046008;28;20342;-72
2023/05/22 13:04:23;;;;;;;;;;;;;;;;;;5046527;28;19925;-73
2023/05/22 13:06:50;;;;;;;;;;;;;;;;;;5048833;28;19931;-75
2023/05/22 13:09:18;;;;;;;;;;;;;;;;;;5047432;28;19925;-72
2023/05/22 13:11:46;;;;;;;;;;;;;;;;;;5047052;28;19933;-72
2023/05/22 13:14:13;;;;;;;;;;;;;;;;;;5041787;28;20396;-73
2023/05/22 13:16:40;;;;;;;;;;;;;;;;;;5045222;28;19932;-72
2023/05/22 13:19:07;;;;;;;;;;;;;;;;;;5045682;28;19978;-72
2023/05/22 13:21:34;;;;;;;;;;;;;;;;;;5050055;28;20010;-72
2023/05/22 13:24:02;;;;;;;;;;;;;;;;;;5041657;28;19978;-72
2023/05/22 13:26:29;;;;;;;;;;;;;;;;;;5039714;28;19929;-69
2023/05/22 13:28:56;;;;;;;;;;;;;;;;;;5048981;28;20359;-65
2023/05/22 13:31:23;;;;;;;;;;;;;;;;;;5044787;28;19986;-69
2023/05/22 13:33:50;;;;;;;;;;;;;;;;;;5044921;28;20300;-70
2023/05/22 13:36:17;;;;;;;;;;;;;;;;;;5044771;28;19968;-69
2023/05/22 13:38:43;;;;;;;;;;;;;;;;;;5046353;28;20523;-70
2023/05/22 13:41:10;;;;;;;;;;;;;;;;;;5050887;28;19924;-70
2023/05/22 13:43:37;;;;;;;;;;;;;;;;;;5037963;28;19929;-70
2023/05/22 13:46:05;;;;;;;;;;;;;;;;;;5049529;28;20461;-70
2023/05/22 13:48:32;;;;;;;;;;;;;;;;;;5049200;28;19926;-69
2023/05/22 13:50:59;;;;;;;;;;;;;;;;;;5045460;28;19932;-69
2023/05/22 13:53:26;;;;;;;;;;;;;;;;;;5045458;28;20053;-69
2023/05/22 13:55:53;;;;;;;;;;;;;;;;;;5045217;28;19924;-69
2023/05/22 13:58:20;;;;;;;;;;;;;;;;;;5046727;28;19933;-69
2023/05/22 14:00:47;;;;;;;;;;;;;;;;;;5047073;28;20055;-68
2023/05/22 14:03:16;;;;;;;;;;;;;;;;;;5044317;28;19929;-69
2023/05/22 14:05:43;;;;;;;;;;;;;;;;;;5046660;28;20280;-69
2023/05/22 14:08:10;;;;;;;;;;;;;;;;;;5036989;28;19965;-70
2023/05/22 14:10:37;;;;;;;;;;;;;;;;;;5045302;28;20023;-70
2023/05/22 14:13:04;;;;;;;;;;;;;;;;;;5045244;28;20011;-70
2023/05/22 14:15:31;;;;;;;;;;;;;;;;;;5047066;28;19932;-70
2023/05/22 14:18:00;;;;;;;;;;;;;;;;;;5045017;28;20467;-70
2023/05/22 14:20:27;;;;;;;;;;;;;;;;;;5047040;28;19933;-70
2023/05/22 14:22:55;;;;;;;;;;;;;;;;;;5049417;28;19947;-70
2023/05/22 14:25:22;;;;;;;;;;;;;;;;;;5044718;28;19987;-70
2023/05/22 14:27:49;;;;;;;;;;;;;;;;;;5047903;28;19970;-69
2023/05/22 14:30:16;;;;;;;;;;;;;;;;;;5044700;28;19929;-70
2023/05/22 14:32:44;;;;;;;;;;;;;;;;;;5044526;28;19924;-71
2023/05/22 14:35:11;;;;;;;;;;;;;;;;;;5046908;28;19929;-70
2023/05/22 14:37:38;;;;;;;;;;;;;;;;;;5045239;28;19936;-72
2023/05/22 14:40:05;;;;;;;;;;;;;;;;;;5044728;28;20015;-72
2023/05/22 14:42:32;;;;;;;;;;;;;;;;;;5047118;28;19932;-72
2023/05/22 14:44:59;;;;;;;;;;;;;;;;;;5047358;28;20011;-72
2023/05/22 14:47:26;;;;;;;;;;;;;;;;;;5050266;28;19933;-70
2023/05/22 14:49:54;;;;;;;;;;;;;;;;;;5035858;28;20024;-71
2023/05/22 14:52:21;;;;;;;;;;;;;;;;;;5044560;28;19943;-70
2023/05/22 14:54:48;;;;;;;;;;;;;;;;;;5048164;28;19937;-72
2023/05/22 14:57:15;;;;;;;;;;;;;;;;;;5050098;28;19976;-72
2023/05/22 14:59:42;;;;;;;;;;;;;;;;;;5043941;28;19996;-71
2023/05/22 15:02:09;;;;;;;;;;;;;;;;;;5040916;28;19925;-71
2023/05/22 15:04:36;;;;;;;;;;;;;;;;;;5047268;28;19986;-72
2023/05/22 15:07:03;;;;;;;;;;;;;;;;;;5045297;28;19970;-71
2023/05/22 15:09:31;;;;;;;;;;;;;;;;;;5042623;28;19971;-71
2023/05/22 15:11:58;;;;;;;;;;;;;;;;;;5043120;28;19982;-71
2023/05/22 15:14:25;;;;;;;;;;;;;;;;;;5042828;28;20390;-71
2023/05/22 15:16:52;;;;;;;;;;;;;;;;;;5044831;28;19925;-70
2023/05/22 15:19:19;;;;;;;;;;;;;;;;;;5036342;28;20018;-70
2023/05/22 15:21:46;;;;;;;;;;;;;;;;;;5044996;28;20453;-69
2023/05/22 15:24:13;;;;;;;;;;;;;;;;;;5044533;28;19963;-70
2023/05/22 15:26:40;;;;;;;;;;;;;;;;;;5045860;28;19924;-70
2023/05/22 15:29:07;;;;;;;;;;;;;;;;;;5046257;28;20395;-68
2023/05/22 15:31:34;;;;;;;;;;;;;;;;;;5033092;28;20384;-69
2023/05/22 15:34:01;;;;;;;;;;;;;;;;;;5043981;28;19961;-69
2023/05/22 15:36:29;;;;;;;;;;;;;;;;;;5044164;28;19968;-69
2023/05/22 15:38:56;;;;;;;;;;;;;;;;;;5048752;28;19932;-68
2023/05/22 15:41:23;;;;;;;;;;;;;;;;;;5044450;28;19943;-69
2023/05/22 15:43:50;;;;;;;;;;;;;;;;;;5047575;28;19982;-69
2023/05/22 15:46:17;;;;;;;;;;;;;;;;;;5037054;28;19960;-70
2023/05/22 15:48:44;;;;;;;;;;;;;;;;;;5039708;28;19987;-69
2023/05/22 15:51:11;;;;;;;;;;;;;;;;;;5044690;28;19982;-68
2023/05/22 15:53:38;;;;;;;;;;;;;;;;;;5044830;28;19979;-68
2023/05/22 15:56:05;;;;;;;;;;;;;;;;;;5047890;28;19924;-71
2023/05/22 15:58:32;;;;;;;;;;;;;;;;;;5049584;28;19941;-70
2023/05/22 16:01:02;;;;;;;;;;;;;;;;;;5040554;28;19936;-70
2023/05/22 16:03:29;;;;;;;;;;;;;;;;;;5044789;28;19925;-69
2023/05/22 16:05:56;;;;;;;;;;;;;;;;;;5050668;28;20342;-69
2023/05/22 16:08:23;;;;;;;;;;;;;;;;;;5037907;28;19968;-68
2023/05/22 16:10:50;;;;;;;;;;;;;;;;;;5046175;28;20003;-70
2023/05/22 16:13:17;;;;;;;;;;;;;;;;;;5039273;28;19925;-70
2023/05/22 16:15:44;;;;;;;;;;;;;;;;;;5045172;28;19987;-70
2023/05/22 16:18:11;;;;;;;;;;;;;;;;;;5046499;28;19970;-70
2023/05/22 16:20:39;;;;;;;;;;;;;;;;;;5046132;28;19935;-70
2023/05/22 16:23:06;;;;;;;;;;;;;;;;;;5044220;28;19959;-70
2023/05/22 16:25:33;;;;;;;;;;;;;;;;;;5041618;28;19943;-70
2023/05/22 16:28:00;;;;;;;;;;;;;;;;;;5045535;28;19925;-73
2023/05/22 16:30:27;;;;;;;;;;;;;;;;;;5042450;28;19932;-71
2023/05/22 16:32:54;;;;;;;;;;;;;;;;;;5045056;28;19929;-72
2023/05/22 16:35:21;;;;;;;;;;;;;;;;;;5047019;28;19929;-72
2023/05/22 16:37:48;;;;;;;;;;;;;;;;;;5050710;28;20018;-70
2023/05/22 16:40:16;;;;;;;;;;;;;;;;;;5048780;28;20456;-70
2023/05/22 16:42:43;;;;;;;;;;;;;;;;;;5045811;28;19937;-70
2023/05/22 16:45:10;;;;;;;;;;;;;;;;;;5042278;28;19933;-71