Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:51;;;;;;;;;14.25;13.75;;;;;;;;5073819;28;50995;-61
2022/02/28 00:04:18;;;;;;;;;19.75;17.25;;;;;;;;5073789;28;51128;-61
2022/02/28 00:06:43;;;;;;;;;15.00;14.00;;;;;;;;5072381;27;51950;-61
2022/02/28 00:09:09;;;;;;;;;11.00;10.75;;;;;;;;5074082;28;51243;-60
2022/02/28 00:11:34;;;;;;;;;11.75;10.75;;;;;;;;5074142;28;51325;-60
2022/02/28 00:13:59;;;;;;;;;15.50;14.75;;;;;;;;5073819;27;50956;-61
2022/02/28 00:16:24;;;;;;;;;17.50;16.25;;;;;;;;5067417;28;51106;-60
2022/02/28 00:18:49;;;;;;;;;12.75;12.25;;;;;;;;5073524;28;51376;-60
2022/02/28 00:21:18;;;;;;;;;12.25;11.00;;;;;;;;5072939;28;50920;-61
2022/02/28 00:23:43;;;;;;;;;15.25;14.25;;;;;;;;5073477;28;51311;-60
2022/02/28 00:26:08;;;;;;;;;15.75;13.25;;;;;;;;5072642;28;51174;-60
2022/02/28 00:28:34;;;;;;;;;15.00;14.25;;;;;;;;5073498;28;51070;-61
2022/02/28 00:30:59;;;;;;;;;11.75;10.75;;;;;;;;5073673;28;51043;-60
2022/02/28 00:33:24;;;;;;;;;16.50;15.50;;;;;;;;5073415;28;51878;-61
2022/02/28 00:35:50;;;;;;;;;14.75;12.75;;;;;;;;5073918;28;51100;-60
2022/02/28 00:38:15;;;;;;;;;12.75;12.25;;;;;;;;5074055;28;51038;-60
2022/02/28 00:40:40;;;;;;;;;12.25;11.75;;;;;;;;5073024;28;51024;-60
2022/02/28 00:43:06;;;;;;;;;13.75;13.25;;;;;;;;5074114;28;51649;-60
2022/02/28 00:45:31;;;;;;;;;14.25;14.25;;;;;;;;5073827;27;51007;-60
2022/02/28 00:47:56;;;;;;;;;10.50;10.25;;;;;;;;5073052;28;50820;-61
2022/02/28 00:50:21;;;;;;;;;15.00;14.00;;;;;;;;5074222;28;51025;-60
2022/02/28 00:52:47;;;;;;;;;13.50;11.25;;;;;;;;5073863;28;51083;-61
2022/02/28 00:55:12;;;;;;;;;14.00;13.00;;;;;;;;5072922;28;50933;-60
2022/02/28 00:57:38;;;;;;;;;10.00;10.00;;;;;;;;5068659;28;51131;-61
2022/02/28 01:00:05;;;;;;;;;13.50;12.50;;;;;;;;5073845;27;51023;-60
2022/02/28 01:02:31;;;;;;;;;15.50;14.00;;;;;;;;5073754;27;54508;-61
2022/02/28 01:04:56;;;;;;;;;15.50;14.50;;;;;;;;5074167;28;51083;-60
2022/02/28 01:07:21;;;;;;;;;16.00;15.00;;;;;;;;5071283;28;51232;-60
2022/02/28 01:09:46;;;;;;;;;15.75;14.50;;;;;;;;5059715;28;51098;-60
2022/02/28 01:12:12;;;;;;;;;14.00;13.75;;;;;;;;5071950;28;52860;-60
2022/02/28 01:14:37;;;;;;;;;14.00;14.00;;;;;;;;5073924;28;51090;-60
2022/02/28 01:17:03;;;;;;;;;13.50;12.25;;;;;;;;5073693;28;51087;-61
2022/02/28 01:19:28;;;;;;;;;14.00;13.00;;;;;;;;5073811;28;51056;-60
2022/02/28 01:21:54;;;;;;;;;13.75;12.25;;;;;;;;5073332;27;51156;-61
2022/02/28 01:24:19;;;;;;;;;11.25;11.25;;;;;;;;5073512;28;51162;-61
2022/02/28 01:26:45;;;;;;;;;10.75;10.00;;;;;;;;5069004;28;51219;-60
2022/02/28 01:29:10;;;;;;;;;12.00;10.75;;;;;;;;5068503;27;51301;-60
2022/02/28 01:31:35;;;;;;;;;15.00;13.50;;;;;;;;5072106;28;51079;-60
2022/02/28 01:34:01;;;;;;;;;15.25;14.00;;;;;;;;5062449;28;50988;-60
2022/02/28 01:36:26;;;;;;;;;11.50;11.00;;;;;;;;5073551;28;51431;-61
2022/02/28 01:38:51;;;;;;;;;11.50;11.25;;;;;;;;5073976;28;51310;-60
2022/02/28 01:41:16;;;;;;;;;12.25;11.75;;;;;;;;5073258;28;51946;-60
2022/02/28 01:43:42;;;;;;;;;11.00;11.00;;;;;;;;5073253;28;51052;-61
2022/02/28 01:46:07;;;;;;;;;12.50;10.25;;;;;;;;5068521;28;51202;-60
2022/02/28 01:48:32;;;;;;;;;14.00;11.50;;;;;;;;5073896;28;50853;-61
2022/02/28 01:50:57;;;;;;;;;11.50;11.50;;;;;;;;5073100;28;50984;-61
2022/02/28 01:53:22;;;;;;;;;10.25;9.00;;;;;;;;5073091;28;51000;-61
2022/02/28 01:55:48;;;;;;;;;10.25;9.25;;;;;;;;5071763;28;51242;-61
2022/02/28 01:58:13;;;;;;;;;17.50;15.00;;;;;;;;5073298;28;51115;-60
2022/02/28 02:00:38;;;;;;;;;11.00;10.50;;;;;;;;5072323;27;51889;-60
2022/02/28 02:03:04;;;;;;;;;10.00;9.00;;;;;;;;5073136;28;51156;-60
2022/02/28 02:05:29;;;;;;;;;13.75;12.50;;;;;;;;5072905;28;51250;-60
2022/02/28 02:07:54;;;;;;;;;13.50;11.25;;;;;;;;5068479;28;51222;-60
2022/02/28 02:10:21;;;;;;;;;13.00;11.75;;;;;;;;5067998;28;51107;-60
2022/02/28 02:12:47;;;;;;;;;10.00;10.00;;;;;;;;5072888;28;51090;-60
2022/02/28 02:15:13;;;;;;;;;10.75;9.75;;;;;;;;5073017;28;51064;-60
2022/02/28 02:17:39;;;;;;;;;10.00;10.00;;;;;;;;5072985;28;51295;-60
2022/02/28 02:20:05;;;;;;;;;9.75;9.75;;;;;;;;5072593;28;51145;-60
2022/02/28 02:22:30;;;;;;;;;13.50;12.00;;;;;;;;5062854;28;51108;-61
2022/02/28 02:24:56;;;;;;;;;10.00;10.00;;;;;;;;5072997;28;51186;-60
2022/02/28 02:27:21;;;;;;;;;11.50;11.00;;;;;;;;5068608;28;51373;-60
2022/02/28 02:29:46;;;;;;;;;10.75;10.50;;;;;;;;5072016;28;52140;-61
2022/02/28 02:32:13;;;;;;;;;13.00;9.50;;;;;;;;5072871;28;50980;-61
2022/02/28 02:34:39;;;;;;;;;10.25;10.25;;;;;;;;5072532;28;51128;-60
2022/02/28 02:37:04;;;;;;;;;13.50;11.00;;;;;;;;5073063;28;51078;-60
2022/02/28 02:39:29;;;;;;;;;9.25;9.25;;;;;;;;5072201;28;51130;-61
2022/02/28 02:41:54;;;;;;;;;10.50;9.50;;;;;;;;5072723;28;50888;-60
2022/02/28 02:44:20;;;;;;;;;8.50;7.00;;;;;;;;5071660;28;50920;-60
2022/02/28 02:46:48;;;;;;;;;11.50;11.50;;;;;;;;5072985;28;50800;-60
2022/02/28 02:49:14;;;;;;;;;11.00;9.00;;;;;;;;5072562;28;52308;-60
2022/02/28 02:51:42;;;;;;;;;10.00;10.00;;;;;;;;5072564;28;51169;-61
2022/02/28 02:54:08;;;;;;;;;13.00;11.25;;;;;;;;5072166;28;51084;-60
2022/02/28 02:56:33;;;;;;;;;5.75;5.50;;;;;;;;5072780;27;50878;-60
2022/02/28 02:58:59;;;;;;;;;5.00;4.50;;;;;;;;5071892;28;51765;-60
2022/02/28 03:01:24;;;;;;;;;9.75;9.25;;;;;;;;5072516;27;50954;-60
2022/02/28 03:03:49;;;;;;;;;7.00;7.00;;;;;;;;5072203;28;51291;-61
2022/02/28 03:06:14;;;;;;;;;10.25;9.00;;;;;;;;5072575;28;51102;-60
2022/02/28 03:08:40;;;;;;;;;10.00;9.00;;;;;;;;5071318;28;51937;-60
2022/02/28 03:11:05;;;;;;;;;8.50;7.50;;;;;;;;5068298;28;51237;-60
2022/02/28 03:13:30;;;;;;;;;9.25;8.75;;;;;;;;5075716;28;51044;-60
2022/02/28 03:15:55;;;;;;;;;9.25;8.00;;;;;;;;5075805;28;51337;-60
2022/02/28 03:18:20;;;;;;;;;10.00;9.75;;;;;;;;5075517;28;50951;-60
2022/02/28 03:20:46;;;;;;;;;7.50;7.50;;;;;;;;5075550;27;51010;-61
2022/02/28 03:23:11;;;;;;;;;11.50;10.00;;;;;;;;5075821;28;51098;-60
2022/02/28 03:25:36;;;;;;;;;8.00;8.00;;;;;;;;5075982;28;51390;-60
2022/02/28 03:28:01;;;;;;;;;10.50;9.25;;;;;;;;5073183;28;51889;-60
2022/02/28 03:30:27;;;;;;;;;9.00;9.00;;;;;;;;5075124;28;51090;-60
2022/02/28 03:32:52;;;;;;;;;13.25;11.50;;;;;;;;5075502;28;51057;-60
2022/02/28 03:35:17;;;;;;;;;6.50;6.50;;;;;;;;5075723;27;51376;-60
2022/02/28 03:37:43;;;;;;;;;9.25;9.25;;;;;;;;5075186;28;52687;-60
2022/02/28 03:40:09;;;;;;;;;9.00;9.00;;;;;;;;5075280;28;51110;-60
2022/02/28 03:42:35;;;;;;;;;9.00;9.00;;;;;;;;5075351;28;51034;-60
2022/02/28 03:45:00;;;;;;;;;8.50;7.25;;;;;;;;5068540;28;51206;-60
2022/02/28 03:47:25;;;;;;;;;10.25;10.00;;;;;;;;5075204;28;51639;-60
2022/02/28 03:49:50;;;;;;;;;8.50;7.25;;;;;;;;5075312;28;50910;-60
2022/02/28 03:52:16;;;;;;;;;9.50;8.50;;;;;;;;5075396;28;51118;-60
2022/02/28 03:54:41;;;;;;;;;10.75;7.50;;;;;;;;5075286;28;51079;-61
2022/02/28 03:57:06;;;;;;;;;10.25;9.00;;;;;;;;5074968;28;51205;-61
2022/02/28 03:59:31;;;;;;;;;7.25;6.50;;;;;;;;5074533;28;51104;-61
2022/02/28 04:01:57;;;;;;;;;10.50;9.00;;;;;;;;5072528;28;50863;-60
2022/02/28 04:04:22;;;;;;;;;9.00;6.25;;;;;;;;5074998;27;50936;-60
2022/02/28 04:06:48;;;;;;;;;10.50;8.50;;;;;;;;5074754;27;51028;-61
2022/02/28 04:09:14;;;;;;;;;8.00;7.25;;;;;;;;5071188;28;50934;-60
2022/02/28 04:11:39;;;;;;;;;8.00;6.25;;;;;;;;5074892;28;50975;-60
2022/02/28 04:14:04;;;;;;;;;7.00;7.00;;;;;;;;5074802;28;50994;-60
2022/02/28 04:16:29;;;;;;;;;10.50;8.50;;;;;;;;5074576;28;52077;-59
2022/02/28 04:18:55;;;;;;;;;6.50;6.00;;;;;;;;5069515;28;51114;-59
2022/02/28 04:21:20;;;;;;;;;10.00;9.00;;;;;;;;5075130;28;50968;-59
2022/02/28 04:23:46;;;;;;;;;9.75;7.00;;;;;;;;5074634;28;51258;-60
2022/02/28 04:26:11;;;;;;;;;11.50;9.50;;;;;;;;5074398;27;51914;-60
2022/02/28 04:28:36;;;;;;;;;9.00;7.25;;;;;;;;5072960;28;51278;-59
2022/02/28 04:31:02;;;;;;;;;10.25;9.25;;;;;;;;5074680;28;51009;-60
2022/02/28 04:33:27;;;;;;;;;11.75;9.00;;;;;;;;5074422;28;50986;-59
2022/02/28 04:35:53;;;;;;;;;10.00;10.00;;;;;;;;5067850;28;52152;-59
2022/02/28 04:38:20;;;;;;;;;9.25;9.25;;;;;;;;5074191;28;51201;-60
2022/02/28 04:40:46;;;;;;;;;8.25;8.00;;;;;;;;5074537;28;51137;-60
2022/02/28 04:43:11;;;;;;;;;11.00;9.00;;;;;;;;5074401;28;51350;-60
2022/02/28 04:45:36;;;;;;;;;7.25;7.25;;;;;;;;5073790;28;52346;-60
2022/02/28 04:48:01;;;;;;;;;10.25;9.75;;;;;;;;5074119;28;50932;-61
2022/02/28 04:50:27;;;;;;;;;7.75;7.25;;;;;;;;5071412;28;50986;-60
2022/02/28 04:52:52;;;;;;;;;11.50;11.00;;;;;;;;5074511;28;51035;-61
2022/02/28 04:55:22;;;;;;;;;10.75;9.75;;;;;;;;5073997;28;51764;-61
2022/02/28 04:57:47;;;;;;;;;8.75;6.25;;;;;;;;5074259;28;50980;-60
2022/02/28 05:00:12;;;;;;;;;9.75;9.50;;;;;;;;5073828;27;51079;-60
2022/02/28 05:02:38;;;;;;;;;9.25;8.50;;;;;;;;5074215;28;51229;-60
2022/02/28 05:05:03;;;;;;;;;6.00;6.00;;;;;;;;5073758;27;51930;-60
2022/02/28 05:07:29;;;;;;;;;8.75;8.00;;;;;;;;5068911;28;51034;-61
2022/02/28 05:09:54;;;;;;;;;9.25;9.00;;;;;;;;5074106;28;51022;-60
2022/02/28 05:12:19;;;;;;;;;9.25;9.00;;;;;;;;5073918;28;51256;-61
2022/02/28 05:14:45;;;;;;;;;9.25;8.75;;;;;;;;5072119;28;53640;-61
2022/02/28 05:17:10;;;;;;;;;10.00;10.00;;;;;;;;5073695;28;50948;-60
2022/02/28 05:19:35;;;;;;;;;9.50;9.50;;;;;;;;5073836;28;51127;-62
2022/02/28 05:22:03;;;;;;;;;15.00;12.50;;;;;;;;5071056;28;50936;-60
2022/02/28 05:24:28;;;;;;;;;13.50;9.50;;;;;;;;5073445;27;52944;-61
2022/02/28 05:26:53;;;;;;;;;13.00;13.00;;;;;;;;5073238;28;51165;-60
2022/02/28 05:29:19;;;;;;;;;13.00;12.00;;;;;;;;5073556;28;50940;-61
2022/02/28 05:31:44;;;;;;;;;12.25;9.75;;;;;;;;5073400;28;50823;-61
2022/02/28 05:34:09;;;;;;;;;15.00;14.00;;;;;;;;5072614;28;50869;-60
2022/02/28 05:36:34;;;;;;;;;13.50;13.50;;;;;;;;5073231;28;51059;-61
2022/02/28 05:38:59;;;;;;;;;11.25;11.25;;;;;;;;5068850;28;51280;-60
2022/02/28 05:41:25;;;;;;;;;15.25;13.50;;;;;;;;5073296;28;51203;-60
2022/02/28 05:43:50;;;;;;;;;12.50;10.00;;;;;;;;5073152;28;51738;-61
2022/02/28 05:46:15;;;;;;;;;13.50;13.50;;;;;;;;5072996;28;50869;-60
2022/02/28 05:48:41;;;;;;;;;17.25;14.50;;;;;;;;5073190;28;50910;-60
2022/02/28 05:51:06;;;;;;;;;13.00;10.75;;;;;;;;5068368;28;51122;-60
2022/02/28 05:53:31;;;;;;;;;10.75;10.00;;;;;;;;5072865;28;52063;-60
2022/02/28 05:55:56;;;;;;;;;4.00;3.25;;;;;;;;5067424;28;51108;-61
2022/02/28 05:58:22;;;;;;;;;13.00;12.00;;;;;;;;5072981;28;51068;-61
2022/02/28 06:00:47;;;;;;;;;12.75;11.25;;;;;;;;5073192;28;51157;-61
2022/02/28 06:03:12;;;;;;;;;11.50;11.25;;;;;;;;5073146;28;51158;-61
2022/02/28 06:05:38;;;;;;;;;12.75;11.00;;;;;;;;5072989;28;51080;-61
2022/02/28 06:08:03;;;;;;;;;14.75;13.75;;;;;;;;5065855;28;51270;-60
2022/02/28 06:10:28;;;;;;;;;12.50;12.00;;;;;;;;5069137;28;51115;-61
2022/02/28 06:12:54;;;;;;;;;9.25;9.00;;;;;;;;5067848;28;52689;-61
2022/02/28 06:15:19;;;;;;;;;14.00;12.25;;;;;;;;5072422;28;51142;-61
2022/02/28 06:17:44;;;;;;;;;13.75;11.00;;;;;;;;5072967;27;50895;-61
2022/02/28 06:20:10;;;;;;;;;10.00;10.00;;;;;;;;5072844;28;50996;-62
2022/02/28 06:22:35;;;;;;;;;13.00;13.00;;;;;;;;5072678;28;52146;-61
2022/02/28 06:25:00;;;;;;;;;13.50;11.00;;;;;;;;5072647;28;51039;-61
2022/02/28 06:27:26;;;;;;;;;15.25;12.50;;;;;;;;5070658;28;51060;-61
2022/02/28 06:29:51;;;;;;;;;12.50;11.50;;;;;;;;5072463;27;51012;-61
2022/02/28 06:32:16;;;;;;;;;12.50;10.00;;;;;;;;5072650;28;51151;-61
2022/02/28 06:34:41;;;;;;;;;12.75;10.00;;;;;;;;5072993;28;51040;-61
2022/02/28 06:37:07;;;;;;;;;11.50;11.25;;;;;;;;5072605;28;50927;-61
2022/02/28 06:39:32;;;;;;;;;8.75;8.75;;;;;;;;5071371;28;50944;-61
2022/02/28 06:41:57;;;;;;;;;10.00;10.00;;;;;;;;5072448;28;51051;-61
2022/02/28 06:44:23;;;;;;;;;12.00;12.00;;;;;;;;5069483;28;51961;-60
2022/02/28 06:46:48;;;;;;;;;11.25;10.75;;;;;;;;5075994;28;51070;-61
2022/02/28 06:49:13;;;;;;;;;11.00;9.25;;;;;;;;5075768;28;51374;-61
2022/02/28 06:51:38;;;;;;;;;9.25;6.50;;;;;;;;5075765;28;51150;-61
2022/02/28 06:54:03;;;;;;;;;10.00;9.25;;;;;;;;5075594;28;51067;-60
2022/02/28 06:56:29;;;;;;;;;8.50;8.50;;;;;;;;5075995;28;51039;-60
2022/02/28 06:58:54;;;;;;;;;14.50;13.00;;;;;;;;5074994;28;51216;-61
2022/02/28 07:01:20;;;;;;;;;17.75;12.75;;;;;;;;5075465;28;51027;-60
2022/02/28 07:03:45;;;;;;;;;10.50;9.75;;;;;;;;5075611;28;51114;-61
2022/02/28 07:06:11;;;;;;;;;13.75;11.25;;;;;;;;5072303;28;50860;-60
2022/02/28 07:08:36;;;;;;;;;13.75;12.25;;;;;;;;5061475;28;51393;-61
2022/02/28 07:11:01;;;;;;;;;13.75;13.00;;;;;;;;5075249;28;52073;-61
2022/02/28 07:13:27;;;;;;;;;9.75;9.50;;;;;;;;5075530;28;51146;-61
2022/02/28 07:15:54;;;;;;;;;12.50;12.00;;;;;;;;5074503;28;51079;-60
2022/02/28 07:18:19;;;;;;;;;12.25;11.00;;;;;;;;5074022;28;51345;-60
2022/02/28 07:20:44;;;;;;;;;13.50;11.00;;;;;;;;5074815;28;51228;-60
2022/02/28 07:23:10;;;;;;;;;14.00;13.75;;;;;;;;5074960;28;50969;-60
2022/02/28 07:25:35;;;;;;;;;12.50;12.50;;;;;;;;5068970;27;51262;-60
2022/02/28 07:28:01;;;;;;;;;12.00;11.75;;;;;;;;5075457;27;51041;-61
2022/02/28 07:30:26;;;;;;;;;12.25;12.25;;;;;;;;5074690;28;52393;-60
2022/02/28 07:32:51;;;;;;;;;11.75;10.00;;;;;;;;5071798;28;51106;-60
2022/02/28 07:35:17;;;;;;;;;14.00;12.25;;;;;;;;5073253;28;50977;-61
2022/02/28 07:37:42;;;;;;;;;13.00;11.75;;;;;;;;5075048;28;51120;-61
2022/02/28 07:40:09;;;;;;;;;12.25;11.75;;;;;;;;5074620;28;51819;-62
2022/02/28 07:42:34;;;;;;;;;13.25;12.50;;;;;;;;5074822;28;51064;-63
2022/02/28 07:45:00;;;;;;;;;14.75;14.25;;;;;;;;5074495;28;51302;-60
2022/02/28 07:47:25;;;;;;;;;14.00;14.00;;;;;;;;5072061;28;51117;-60
2022/02/28 07:49:50;;;;;;;;;19.00;17.00;;;;;;;;5074760;27;52131;-61
2022/02/28 07:52:16;;;;;;;;;18.50;17.00;;;;;;;;5073335;28;51019;-60
2022/02/28 07:54:41;;;;;;;;;18.00;13.25;;;;;;;;5074179;28;50982;-60
2022/02/28 07:57:06;;;;;;;;;11.25;10.75;;;;;;;;5074133;27;51250;-60
2022/02/28 07:59:31;;;;;;;;;15.75;15.00;;;;;;;;5073519;28;52304;-61
2022/02/28 08:01:56;;;;;;;;;13.50;13.00;;;;;;;;5074452;27;51052;-61
2022/02/28 08:04:22;;;;;;;;;19.00;17.50;;;;;;;;5072435;28;51257;-61
2022/02/28 08:06:47;;;;;;;;;11.25;10.50;;;;;;;;5074683;27;50936;-62
2022/02/28 08:09:12;;;;;;;;;14.50;14.25;;;;;;;;5064694;28;51167;-62
2022/02/28 08:11:38;;;;;;;;;6.25;5.00;;;;;;;;5073187;28;51193;-62
2022/02/28 08:14:03;;;;;;;;;13.50;12.75;;;;;;;;5074254;28;51118;-62
2022/02/28 08:16:29;;;;;;;;;13.75;13.25;;;;;;;;5074322;28;51029;-62
2022/02/28 08:18:54;;;;;;;;;9.75;9.75;;;;;;;;5073949;28;51941;-61
2022/02/28 08:21:19;;;;;;;;;16.00;15.75;;;;;;;;5071696;28;51057;-61
2022/02/28 08:23:45;;;;;;;;;14.00;14.00;;;;;;;;5071355;28;51014;-62
2022/02/28 08:26:10;;;;;;;;;15.00;14.50;;;;;;;;5072753;28;51244;-61
2022/02/28 08:28:35;;;;;;;;;13.50;12.50;;;;;;;;5073934;28;51163;-61
2022/02/28 08:31:01;;;;;;;;;15.00;14.50;;;;;;;;5073649;28;51167;-61
2022/02/28 08:33:26;;;;;;;;;15.50;14.50;;;;;;;;5074296;28;50975;-61
2022/02/28 08:35:51;;;;;;;;;13.75;13.00;;;;;;;;5074277;28;51143;-61
2022/02/28 08:38:19;;;;;;;;;19.50;18.50;;;;;;;;5071824;28;51124;-61
2022/02/28 08:40:45;;;;;;;;;16.25;15.25;;;;;;;;5073081;28;50911;-61
2022/02/28 08:43:10;;;;;;;;;12.00;11.00;;;;;;;;5073860;28;51043;-61
2022/02/28 08:45:36;;;;;;;;;19.75;19.00;;;;;;;;5073795;28;51082;-61
2022/02/28 08:48:01;;;;;;;;;18.50;18.50;;;;;;;;5073528;28;52847;-61
2022/02/28 08:50:26;;;;;;;;;16.25;16.00;;;;;;;;5073835;28;50913;-61
2022/02/28 08:52:52;;;;;;;;;18.50;18.00;;;;;;;;5073914;28;51138;-61
2022/02/28 08:55:17;;;;;;;;;17.75;16.00;;;;;;;;5074032;28;51109;-61
2022/02/28 08:57:42;;;;;;;;;20.25;19.75;;;;;;;;5066648;28;52195;-61
2022/02/28 09:00:08;;;;;;;;;17.75;16.75;;;;;;;;5073181;28;51193;-62
2022/02/28 09:02:34;;;;;;;;;18.25;17.25;;;;;;;;5060112;28;51121;-61
2022/02/28 09:04:59;;;;;;;;;16.75;16.00;;;;;;;;5073709;28;51323;-61
2022/02/28 09:07:25;;;;;;;;;20.00;18.50;;;;;;;;5071890;27;52392;-61
2022/02/28 09:09:50;;;;;;;;;21.25;20.50;;;;;;;;5072292;28;51066;-61
2022/02/28 09:12:15;;;;;;;;;18.75;18.50;;;;;;;;5072248;28;51079;-61
2022/02/28 09:14:41;;;;;;;;;16.50;16.25;;;;;;;;5067860;28;51154;-61
2022/02/28 09:17:06;;;;;;;;;19.25;17.25;;;;;;;;5072917;28;51797;-61
2022/02/28 09:19:31;;;;;;;;;18.75;18.75;;;;;;;;5072694;28;51020;-62
2022/02/28 09:21:57;;;;;;;;;20.50;19.50;;;;;;;;5073780;28;51106;-60
2022/02/28 09:24:22;;;;;;;;;19.00;17.00;;;;;;;;5073304;28;51304;-61
2022/02/28 09:26:48;;;;;;;;;16.00;16.00;;;;;;;;5071624;27;51683;-62
2022/02/28 09:29:14;;;;;;;;;18.00;17.67;;;;;;;;5071090;28;51012;-62
2022/02/28 09:31:42;;;;;;;;;21.00;18.00;;;;;;;;5071127;28;51011;-61
2022/02/28 09:34:08;;;;;;;;;19.33;17.33;;;;;;;;5071113;27;51464;-61
2022/02/28 09:36:33;;;;;;;;;19.00;18.33;;;;;;;;5072018;28;51756;-61
2022/02/28 09:38:58;;;;;;;;;16.00;15.67;;;;;;;;5072727;27;51107;-61
2022/02/28 09:41:26;;;;;;;;;17.33;17.33;;;;;;;;5072231;28;51041;-61
2022/02/28 09:43:52;;;;;;;;;15.00;14.67;;;;;;;;5071239;28;51179;-61
2022/02/28 09:46:18;;;;;;;;;20.00;16.33;;;;;;;;5070598;28;51032;-60
2022/02/28 09:48:45;;;;;;;;;19.67;18.33;;;;;;;;5072362;27;51236;-62
2022/02/28 09:51:10;;;;;;;;;19.00;18.00;;;;;;;;5081969;27;51181;-61
2022/02/28 09:53:35;;;;;;;;;18.33;18.33;;;;;;;;5071041;27;51140;-61
2022/02/28 09:56:02;;;;;;;;;15.00;14.33;;;;;;;;5071392;28;52019;-60
2022/02/28 09:58:31;;;;;;;;;21.33;21.33;;;;;;;;5070467;28;51188;-61
2022/02/28 10:00:58;;;;;;;;;22.00;20.33;;;;;;;;5071471;28;51127;-60
2022/02/28 10:03:24;;;;;;;;;21.00;19.00;;;;;;;;5070064;28;51168;-60
2022/02/28 10:05:50;;;;;;;;;19.00;17.33;;;;;;;;5071844;27;52034;-62
2022/02/28 10:08:15;;;;;;;;;21.67;20.67;;;;;;;;5069848;27;51048;-62
2022/02/28 10:10:44;;;;;;;;;20.67;20.00;;;;;;;;5071078;28;50968;-63
2022/02/28 10:13:09;;;;;;;;;20.33;18.00;;;;;;;;5069722;28;51201;-61
2022/02/28 10:15:35;;;;;;;;;19.67;17.33;;;;;;;;5069555;28;53347;-62
2022/02/28 10:18:01;;;;;;;;;16.00;16.00;;;;;;;;5070319;28;51151;-61
2022/02/28 10:20:31;;;;;;;;;18.33;17.67;;;;;;;;5070498;28;51186;-61
2022/02/28 10:23:00;;;;;;;;;19.67;19.00;;;;;;;;5067541;27;51984;-61
2022/02/28 10:25:26;;;;;;;;;20.33;20.00;;;;;;;;5071573;28;51082;-61
2022/02/28 10:28:10;;;;;;;;;20.33;18.33;;;;;;;;5072302;28;51135;-61
2022/02/28 10:30:36;;;;;;;;;23.33;23.00;;;;;;;;5072264;28;51184;-60
2022/02/28 10:33:11;;;;;;;;;20.00;20.00;;;;;;;;5072602;28;51307;-61
2022/02/28 10:38:22;;;;;;;;;20.67;20.00;;;;;;;;5072410;28;51044;-61
2022/02/28 10:40:47;;;;;;;;;23.33;21.67;;;;;;;;5071236;28;51121;-61
2022/02/28 10:43:22;;;;;;;;;19.00;19.00;;;;;;;;5072413;27;51210;-61
2022/02/28 10:45:47;;;;;;;;;21.67;19.67;;;;;;;;5071547;28;51923;-59
2022/02/28 10:48:13;;;;;;;;;21.67;20.33;;;;;;;;5070809;28;51001;-61
2022/02/28 10:50:39;;;;;;;;;21.00;20.33;;;;;;;;5071122;28;50989;-60
2022/02/28 10:53:15;;;;;;;;;23.33;21.00;;;;;;;;5072290;28;51255;-61
2022/02/28 10:55:41;;;;;;;;;19.33;19.33;;;;;;;;5071550;28;52017;-61
2022/02/28 10:58:25;;;;;;;;;21.33;20.33;;;;;;;;5070838;28;51199;-60
2022/02/28 11:00:55;;;;;;;;;22.25;21.50;;;;;;;;5071422;28;50993;-60
2022/02/28 11:03:20;;;;;;;;;20.67;20.33;;;;;;;;5072638;28;51336;-60
2022/02/28 11:05:50;;;;;;;;;23.00;20.75;;;;;;;;5072089;28;52454;-61
2022/02/28 11:08:19;;;;;;;;;20.00;19.67;;;;;;;;5071667;28;51044;-60
2022/02/28 11:10:44;;;;;;;;;21.50;19.75;;;;;;;;5071840;28;50999;-61
2022/02/28 11:13:10;;;;;;;;;19.67;19.33;;;;;;;;5070674;28;51175;-60
2022/02/28 11:15:35;;;;;;;;;22.00;20.33;;;;;;;;5070178;28;52998;-61
2022/02/28 11:18:00;;;;;;;;;22.33;20.67;;;;;;;;5071125;28;51025;-61
2022/02/28 11:20:27;;;;;;;;;20.67;20.33;;;;;;;;5071477;28;50979;-61
2022/02/28 11:22:52;;;;;;;;;19.33;19.33;;;;;;;;5071290;28;50993;-62
2022/02/28 11:25:19;;;;;;;;;26.75;24.50;;;;;;;;5070004;28;53260;-61
2022/02/28 11:27:46;;;;;;;;;22.00;20.00;;;;;;;;5071489;28;51018;-61
2022/02/28 11:30:12;;;;;;;;;24.00;23.67;;;;;;;;5063430;27;51225;-61
2022/02/28 11:32:38;;;;;;;;;20.00;19.33;;;;;;;;5054168;28;51214;-62
2022/02/28 11:35:22;;;;;;;;;22.67;22.33;;;;;;;;5073863;28;51855;-60
2022/02/28 11:37:47;;;;;;;;;21.00;20.00;;;;;;;;5074501;28;51027;-60
2022/02/28 11:40:12;;;;;;;;;22.67;20.33;;;;;;;;5074604;28;51054;-61
2022/02/28 11:42:56;;;;;;;;;17.33;16.67;;;;;;;;5074370;28;51156;-61
2022/02/28 11:45:22;;;;;;;;;16.00;16.00;;;;;;;;5072330;28;51385;-60
2022/02/28 11:48:06;;;;;;;;;18.33;17.33;;;;;;;;5074379;28;51103;-60
2022/02/28 11:50:47;;;;;;;;;19.33;18.00;;;;;;;;5072797;28;51211;-60
2022/02/28 11:53:12;;;;;;;;;17.00;17.00;;;;;;;;5074955;28;51107;-60
2022/02/28 11:55:38;;;;;;;;;23.00;21.67;;;;;;;;5073704;28;51709;-61
2022/02/28 11:58:08;;;;;;;;;19.67;17.33;;;;;;;;5073126;28;51196;-60
2022/02/28 12:00:39;;;;;;;;;20.67;20.33;;;;;;;;5074167;28;50997;-60
2022/02/28 12:03:22;;;;;;;;;22.33;20.00;;;;;;;;5070684;28;51222;-61
2022/02/28 12:05:48;;;;;;;;;19.00;16.67;;;;;;;;5072435;28;51947;-62
2022/02/28 12:08:17;;;;;;;;;21.25;19.25;;;;;;;;5073569;27;51071;-60
2022/02/28 12:10:53;;;;;;;;;16.67;16.67;;;;;;;;5073099;28;51194;-60
2022/02/28 12:13:32;;;;;;;;;37.75;34.50;;;;;;;;5074061;28;50976;-59
2022/02/28 12:15:57;;;;;;;;;19.67;18.00;;;;;;;;5073301;28;50932;-60
2022/02/28 12:18:22;;;;;;;;;18.00;17.00;;;;;;;;5072053;28;51022;-60
2022/02/28 12:21:05;;;;;;;;;18.00;17.67;;;;;;;;5072274;28;51266;-60
2022/02/28 12:23:31;;;;;;;;;23.33;21.67;;;;;;;;5072650;28;51421;-61
2022/02/28 12:25:56;;;;;;;;;19.67;19.67;;;;;;;;5073826;28;52775;-60
2022/02/28 12:28:24;;;;;;;;;16.50;16.50;;;;;;;;5073877;28;51001;-61
2022/02/28 12:30:55;;;;;;;;;18.00;17.33;;;;;;;;5074012;28;50994;-61
2022/02/28 12:33:23;;;;;;;;;18.00;17.00;;;;;;;;5072585;28;51035;-61
2022/02/28 12:35:54;;;;;;;;;18.00;18.00;;;;;;;;5072404;28;51022;-61
2022/02/28 12:38:21;;;;;;;;;13.00;12.00;;;;;;;;5073634;28;51031;-59
2022/02/28 12:40:53;;;;;;;;;19.33;18.33;;;;;;;;5072026;28;51114;-60
2022/02/28 12:43:19;;;;;;;;;11.67;11.00;;;;;;;;5072102;28;51440;-60
2022/02/28 12:45:48;;;;;;;;;22.00;17.50;;;;;;;;5072796;27;52181;-61
2022/02/28 12:48:15;;;;;;;;;16.50;15.00;;;;;;;;5073438;28;50866;-61
2022/02/28 12:50:45;;;;;;;;;17.25;17.25;;;;;;;;5073665;28;51043;-61
2022/02/28 12:53:11;;;;;;;;;13.50;13.25;;;;;;;;5073448;28;50933;-60
2022/02/28 12:55:37;;;;;;;;;15.50;15.50;;;;;;;;5072722;28;52305;-60
2022/02/28 12:58:02;;;;;;;;;18.75;17.50;;;;;;;;5071603;28;50996;-60
2022/02/28 13:00:34;;;;;;;;;21.75;18.75;;;;;;;;5072312;28;51128;-60
2022/02/28 13:03:00;;;;;;;;;18.25;17.00;;;;;;;;5073214;28;51361;-60
2022/02/28 13:05:27;;;;;;;;;16.00;15.50;;;;;;;;5072633;28;51052;-60
2022/02/28 13:07:59;;;;;;;;;17.25;17.00;;;;;;;;5071194;27;51210;-60
2022/02/28 13:10:24;;;;;;;;;20.00;19.75;;;;;;;;5073352;28;51165;-60
2022/02/28 13:12:51;;;;;;;;;21.75;20.50;;;;;;;;5071768;28;51107;-60
2022/02/28 13:15:18;;;;;;;;;21.25;20.75;;;;;;;;5072238;28;51942;-60
2022/02/28 13:17:45;;;;;;;;;20.00;18.25;;;;;;;;5072873;27;50997;-60
2022/02/28 13:20:11;;;;;;;;;23.00;20.75;;;;;;;;5070857;28;51197;-60
2022/02/28 13:22:36;;;;;;;;;19.50;17.25;;;;;;;;5071714;28;51108;-60
2022/02/28 13:25:02;;;;;;;;;18.25;17.25;;;;;;;;5072817;28;51178;-60
2022/02/28 13:27:27;;;;;;;;;13.75;12.25;;;;;;;;5071821;28;51005;-59
2022/02/28 13:29:54;;;;;;;;;38.50;34.50;;;;;;;;5071318;28;51162;-59
2022/02/28 13:32:20;;;;;;;;;21.00;17.50;;;;;;;;5071488;28;51231;-60
2022/02/28 13:34:46;;;;;;;;;21.75;19.75;;;;;;;;5070938;28;53102;-59
2022/02/28 13:37:19;;;;;;;;;12.50;12.50;;;;;;;;5071515;28;51112;-60
2022/02/28 13:39:44;;;;;;;;;19.75;17.50;;;;;;;;5073176;28;51178;-59
2022/02/28 13:42:13;;;;;;;;;18.75;18.50;;;;;;;;5072876;28;51248;-62
2022/02/28 13:44:40;;;;;;;;;20.00;19.50;;;;;;;;5071716;28;51071;-60
2022/02/28 13:47:15;;;;;;;;;31.50;27.00;;;;;;;;5073044;27;51008;-61
2022/02/28 13:49:41;;;;;;;;;20.25;19.25;;;;;;;;5071458;28;51133;-60
2022/02/28 13:52:10;;;;;;;;;20.50;17.75;;;;;;;;5073453;28;50866;-60
2022/02/28 13:54:36;;;;;;;;;17.00;16.25;;;;;;;;5071851;27;51062;-60
2022/02/28 13:57:11;;;;;;;;;15.00;14.50;;;;;;;;5072289;28;51065;-60
2022/02/28 13:59:36;;;;;;;;;14.75;12.50;;;;;;;;5072383;28;51124;-61
2022/02/28 14:02:01;;;;;;;;;14.75;13.75;;;;;;;;5072999;28;51199;-59
2022/02/28 14:04:31;;;;;;;;;13.00;11.25;;;;;;;;5071874;28;51221;-59
2022/02/28 14:06:57;;;;;;;;;16.25;15.50;;;;;;;;5070748;27;51145;-58
2022/02/28 14:09:23;;;;;;;;;13.75;13.75;;;;;;;;5072586;28;50995;-59
2022/02/28 14:11:50;;;;;;;;;17.00;16.00;;;;;;;;5072360;28;51361;-58
2022/02/28 14:14:15;;;;;;;;;18.00;17.00;;;;;;;;5071614;28;51784;-60
2022/02/28 14:16:40;;;;;;;;;19.00;16.00;;;;;;;;5071701;28;51107;-60
2022/02/28 14:19:13;;;;;;;;;15.00;14.75;;;;;;;;5072338;28;51003;-61