Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:35;;;;;;;3.70;1.50;;;;;;;15.72;70.70;97746.66;5049723;28;20504;-74
2022/10/02 00:05:19;;;;;;;10.67;2.00;;;;;;;15.74;70.61;97752.59;5049613;28;20437;-74
2022/10/02 00:07:57;;;;;;;5.60;1.80;;;;;;;15.66;70.77;97745.53;5036451;28;20453;-73
2022/10/02 00:10:26;;;;;;;8.50;2.87;;;;;;;15.66;70.91;97752.63;5046517;28;21004;-73
2022/10/02 00:12:55;;;;;;;8.83;2.07;;;;;;;15.67;70.98;97754.25;5045549;28;20815;-74
2022/10/02 00:15:27;;;;;;;5.73;1.60;;;;;;;15.71;70.80;97774.06;5048780;28;20920;-73
2022/10/02 00:17:55;;;;;;;6.63;1.57;;;;;;;15.71;71.03;97765.31;5049126;28;20822;-74
2022/10/02 00:20:27;;;;;;;3.93;1.77;;;;;;;15.76;70.76;97766.44;5047295;28;20793;-73
2022/10/02 00:23:07;;;;;;;4.73;1.60;;;;;;;15.78;70.42;97753.88;5044494;28;20428;-74
2022/10/02 00:25:39;;;;;;;4.93;1.90;;;;;;;15.77;70.75;97744.31;5049676;28;20414;-74
2022/10/02 00:28:18;;;;;;;3.93;1.70;;;;;;;15.78;70.86;97750.44;5048146;28;20453;-72
2022/10/02 00:31:04;;;;;;;7.57;1.80;;;;;;;15.81;70.74;97755.38;5049122;28;20456;-74
2022/10/02 00:33:59;;;;;;;5.20;1.50;;;;;;;15.82;70.51;97752.56;5051439;28;20406;-73
2022/10/02 00:36:33;;;;;;;5.30;1.80;;;;;;;15.84;70.68;97756.84;5030110;28;21230;-71
2022/10/02 00:39:19;;;;;;;7.93;1.70;;;;;;;15.84;70.49;97775.34;5051499;28;20441;-72
2022/10/02 00:41:54;;;;;;;3.00;1.33;;;;;;;15.85;70.62;97772.56;5048258;28;20920;-75
2022/10/02 00:44:41;;;;;;;2.47;1.30;;;;;;;15.86;70.54;97771.56;5046853;28;20422;-74
2022/10/02 00:47:13;;;;;;;3.53;1.50;;;;;;;15.89;70.28;97767.75;5053030;28;20513;-73
2022/10/02 00:50:03;;;;;;;7.43;2.27;;;;;;;15.80;70.80;97759.81;5053462;28;20425;-72
2022/10/02 00:52:44;;;;;;;4.70;1.83;;;;;;;15.77;70.98;97765.44;5053931;28;20425;-73
2022/10/02 00:55:28;;;;;;;4.40;1.40;;;;;;;15.81;70.85;97765.94;5053325;28;21009;-73
2022/10/02 00:57:53;;;;;;;3.97;1.50;;;;;;;15.79;70.98;97768.75;5052514;28;20433;-73
2022/10/02 01:00:19;;;;;;;5.13;1.50;;;;;;;15.80;71.03;97762.47;5054112;28;20420;-73
2022/10/02 01:02:57;;;;;;;6.57;1.63;;;;;;;15.78;71.12;97772.38;5053039;28;20664;-73
2022/10/02 01:05:24;;;;;;;7.17;1.67;;;;;;;15.82;71.04;97776.34;5050166;28;20513;-74
2022/10/02 01:07:50;;;;;;;6.63;1.70;;;;;;;15.84;70.88;97776.16;5027287;28;20882;-73
2022/10/02 01:10:16;;;;;;;4.97;1.30;;;;;;;15.82;71.03;97791.34;5048593;28;20445;-73
2022/10/02 01:12:42;;;;;;;14.33;2.23;;;;;;;15.80;71.18;97780.16;5053877;28;20516;-73
2022/10/02 01:15:17;;;;;;;7.77;1.33;;;;;;;15.82;71.30;97784.28;5053816;28;20232;-73
2022/10/02 01:17:42;;;;;;;2.00;1.50;;;;;;;15.83;71.09;97779.78;5051825;28;20749;-73
2022/10/02 01:20:18;;;;;;;4.73;1.57;;;;;;;15.80;71.17;97783.63;5052113;28;20433;-73
2022/10/02 01:23:04;;;;;;;4.70;1.63;;;;;;;15.74;71.72;97776.38;5047357;28;20661;-72
2022/10/02 01:25:29;;;;;;;7.87;1.53;;;;;;;15.76;71.70;97781.50;5052543;28;20418;-73
2022/10/02 01:27:55;;;;;;;2.20;1.40;;;;;;;15.80;71.48;97780.97;5051757;28;21151;-73
2022/10/02 01:30:21;;;;;;;6.17;1.70;;;;;;;15.83;71.49;97779.78;5053441;28;20792;-73
2022/10/02 01:32:52;;;;;;;3.53;1.50;;;;;;;15.80;71.68;97775.69;5053624;28;20201;-74
2022/10/02 01:35:19;;;;;;;5.80;1.50;;;;;;;15.80;71.83;97764.31;5051524;28;20702;-73
2022/10/02 01:37:46;;;;;;;4.40;1.57;;;;;;;15.84;71.71;97775.34;5035953;28;20820;-73
2022/10/02 01:40:23;;;;;;;4.17;1.93;;;;;;;15.86;71.60;97773.38;5051919;28;20424;-73
2022/10/02 01:42:49;;;;;;;8.93;1.63;;;;;;;15.90;71.67;97772.03;5024863;28;20421;-73
2022/10/02 01:45:15;;;;;;;6.67;1.90;;;;;;;15.91;71.33;97766.59;5051169;28;21074;-73
2022/10/02 01:47:50;;;;;;;4.50;1.60;;;;;;;15.96;71.33;97768.72;5052074;28;20243;-73
2022/10/02 01:50:21;;;;;;;4.90;2.00;;;;;;;15.95;71.35;97775.81;5054781;28;20182;-74
2022/10/02 01:53:07;;;;;;;5.67;1.80;;;;;;;15.93;71.32;97777.81;5045397;28;20464;-74
2022/10/02 01:55:41;;;;;;;4.80;1.50;;;;;;;15.96;71.30;97785.38;5051795;28;20414;-73
2022/10/02 01:58:16;;;;;;;5.10;1.50;;;;;;;16.00;71.19;97785.88;5050294;28;20452;-73
2022/10/02 02:01:01;;;;;;;5.67;1.70;;;;;;;16.01;71.08;97792.78;5053387;28;20413;-73
2022/10/02 02:04:04;;;;;;;6.10;1.67;;;;;;;16.00;71.15;97785.88;5045153;28;20406;-75
2022/10/02 02:06:50;;;;;;;5.03;1.60;;;;;;;16.03;70.95;97787.34;5030063;28;20857;-74
2022/10/02 02:09:30;;;;;;;6.33;1.60;;;;;;;16.02;71.06;97775.94;5051617;28;20882;-74
2022/10/02 02:12:07;;;;;;;3.17;1.30;;;;;;;16.04;71.04;97784.53;5045635;28;20446;-74
2022/10/02 02:14:35;;;;;;;4.97;1.50;;;;;;;16.03;70.78;97790.00;5044854;28;20409;-73
2022/10/02 02:17:15;;;;;;;5.33;1.70;;;;;;;16.04;70.96;97787.16;5050649;28;21022;-73
2022/10/02 02:19:51;;;;;;;5.30;1.60;;;;;;;16.04;70.85;97800.38;5052993;28;20437;-72
2022/10/02 02:22:23;;;;;;;4.70;1.70;;;;;;;16.02;70.89;97801.56;5043547;28;20429;-74
2022/10/02 02:24:51;;;;;;;4.47;1.60;;;;;;;16.02;70.77;97805.00;5051280;28;20422;-74
2022/10/02 02:27:20;;;;;;;4.20;1.70;;;;;;;16.00;70.97;97793.81;5050637;28;20433;-73
2022/10/02 02:29:47;;;;;;;7.67;1.70;;;;;;;16.05;70.84;97798.59;5051250;28;20430;-72
2022/10/02 02:32:17;;;;;;;6.03;1.70;;;;;;;16.04;70.92;97791.63;5050830;28;20508;-74
2022/10/02 02:34:45;;;;;;;6.10;1.67;;;;;;;16.04;70.81;97796.94;5042006;28;20434;-73
2022/10/02 02:37:15;;;;;;;8.20;1.80;;;;;;;16.04;70.84;97784.53;5032016;28;20431;-73
2022/10/02 02:39:57;;;;;;;5.03;1.50;;;;;;;16.02;71.28;97773.28;5050752;28;20994;-75
2022/10/02 02:42:25;;;;;;;5.87;1.73;;;;;;;16.03;70.86;97780.22;5044495;28;20516;-73
2022/10/02 02:45:04;;;;;;;4.07;1.53;;;;;;;16.01;71.02;97776.94;5033985;28;20422;-73
2022/10/02 02:47:49;;;;;;;7.77;2.03;;;;;;;16.03;70.87;97780.22;5049824;28;20421;-73
2022/10/02 02:50:22;;;;;;;4.23;1.40;;;;;;;16.06;70.77;97787.81;5050649;28;20426;-72
2022/10/02 02:52:57;;;;;;;10.57;1.90;;;;;;;16.06;70.70;97781.72;5041516;28;20426;-74
2022/10/02 02:55:39;;;;;;;4.63;1.60;;;;;;;16.06;70.92;97779.09;5048696;28;20436;-72
2022/10/02 02:58:19;;;;;;;5.50;1.57;;;;;;;16.07;70.88;97781.53;5049208;28;21085;-72
2022/10/02 03:00:45;;;;;;;11.73;2.10;;;;;;;16.09;70.72;97784.84;5050769;28;20451;-73
2022/10/02 03:03:11;;;;;;;7.93;1.93;;;;;;;16.11;70.83;97792.59;5040231;28;20431;-74
2022/10/02 03:05:39;;;;;;;9.80;2.20;;;;;;;16.10;70.79;97798.88;5043627;28;20648;-72
2022/10/02 03:08:06;;;;;;;6.90;1.90;;;;;;;16.11;70.85;97798.72;5043109;28;20678;-74
2022/10/02 03:10:50;;;;;;;2.10;1.40;;;;;;;16.12;70.82;97810.94;5049754;28;20453;-73
2022/10/02 03:13:36;;;;;;;6.47;1.83;;;;;;;16.13;70.88;97803.81;5050212;28;20475;-73
2022/10/02 03:16:10;;;;;;;5.60;1.60;;;;;;;16.14;70.81;97810.75;5049868;28;20432;-74
2022/10/02 03:18:38;;;;;;;4.43;1.77;;;;;;;16.13;70.86;97801.97;5049498;28;20503;-74
2022/10/02 03:21:17;;;;;;;4.23;1.50;;;;;;;16.08;71.05;97808.78;5042867;28;20419;-72
2022/10/02 03:23:52;;;;;;;8.00;1.80;;;;;;;16.07;71.17;97797.41;5048428;28;20520;-73
2022/10/02 03:26:24;;;;;;;7.63;2.00;;;;;;;16.04;71.23;97803.03;5005178;28;20518;-73
2022/10/02 03:28:56;;;;;;;3.80;1.60;;;;;;;16.02;71.49;97799.72;5024245;28;20446;-74
2022/10/02 03:31:23;;;;;;;2.37;1.20;;;;;;;16.02;71.68;97794.44;5029264;28;20462;-74
2022/10/02 03:33:50;;;;;;;4.83;1.73;;;;;;;16.03;71.57;97806.66;5029426;28;20434;-73
2022/10/02 03:36:19;;;;;;;4.67;1.87;;;;;;;16.02;71.64;97794.44;5038539;28;20797;-72
2022/10/02 03:38:45;;;;;;;6.70;1.63;;;;;;;16.03;72.16;97798.72;5029690;28;20439;-72
2022/10/02 03:41:11;;;;;;;4.10;1.60;;;;;;;16.02;72.01;97797.09;5038873;28;20979;-73
2022/10/02 03:43:37;;;;;;;5.23;1.70;;;;;;;16.00;72.32;97801.75;5044185;28;20466;-73
2022/10/02 03:46:02;;;;;;;7.27;1.83;;;;;;;16.02;72.22;97796.28;5047732;28;20185;-74
2022/10/02 03:48:27;;;;;;;5.03;1.90;;;;;;;16.00;72.21;97796.47;5050684;28;20441;-73
2022/10/02 03:50:53;;;;;;;7.20;2.20;;;;;;;16.00;72.31;97791.16;5050787;28;20614;-73
2022/10/02 03:53:20;;;;;;;3.50;1.80;;;;;;;15.99;72.41;97784.25;5039449;28;20191;-74
2022/10/02 03:55:51;;;;;;;2.37;1.63;;;;;;;16.00;72.31;97780.59;5043634;28;20215;-73
2022/10/02 03:58:17;;;;;;;7.27;1.80;;;;;;;15.92;72.30;97785.91;5022292;28;20457;-72
2022/10/02 04:00:51;;;;;;;7.47;1.83;;;;;;;15.81;72.39;97787.91;4985606;28;20421;-73
2022/10/02 04:03:25;;;;;;;11.77;1.77;;;;;;;15.89;72.02;97794.16;5013697;28;20188;-73
2022/10/02 04:05:54;;;;;;;4.47;1.77;;;;;;;15.93;71.96;97790.19;4996727;28;20426;-74
2022/10/02 04:08:24;;;;;;;6.70;1.50;;;;;;;15.92;71.79;97796.47;5010309;28;20546;-72
2022/10/02 04:10:53;;;;;;;10.47;1.97;;;;;;;15.93;71.72;97791.03;5037338;28;20508;-74
2022/10/02 04:13:33;;;;;;;8.00;2.07;;;;;;;15.96;71.54;97792.50;5028549;28;20437;-74
2022/10/02 04:16:23;;;;;;;5.40;2.00;;;;;;;16.00;71.54;97793.81;5029509;28;20946;-74
2022/10/02 04:19:02;;;;;;;8.27;2.17;;;;;;;15.99;71.29;97794.81;5023403;28;20446;-74
2022/10/02 04:21:53;;;;;;;6.00;1.87;;;;;;;16.01;71.25;97798.06;5045101;28;21012;-73
2022/10/02 04:24:32;;;;;;;6.50;1.60;;;;;;;16.03;71.40;97808.50;5028421;28;20426;-73
2022/10/02 04:27:13;;;;;;;6.17;1.67;;;;;;;16.02;71.28;97815.59;5027434;28;20428;-73
2022/10/02 04:29:56;;;;;;;10.93;3.00;;;;;;;16.02;71.13;97806.84;5024674;28;20457;-73
2022/10/02 04:32:26;;;;;;;5.63;1.90;;;;;;;16.01;70.88;97803.38;5027932;28;21204;-73
2022/10/02 04:34:53;;;;;;;4.67;1.63;;;;;;;15.89;70.35;97799.47;5028918;28;20929;-74
2022/10/02 04:37:51;;;;;;;8.70;1.97;;;;;;;15.88;70.58;97797.84;5025507;28;20439;-73
2022/10/02 04:40:21;;;;;;;5.40;1.70;;;;;;;15.93;69.83;97806.06;5010583;28;20436;-73
2022/10/02 04:43:15;;;;;;;7.80;2.10;;;;;;;15.93;69.92;97801.59;5022911;28;20438;-74
2022/10/02 04:46:06;;;;;;;13.70;2.07;;;;;;;15.97;69.77;97802.09;5022485;28;20422;-71
2022/10/02 04:48:57;;;;;;;8.10;2.10;;;;;;;16.01;69.68;97800.72;5029327;28;20445;-73
2022/10/02 04:51:43;;;;;;;9.37;2.10;;;;;;;16.01;69.43;97802.56;5028237;28;21187;-73
2022/10/02 04:54:49;;;;;;;6.60;1.80;;;;;;;16.01;69.47;97787.50;5029084;28;20933;-73
2022/10/02 04:57:53;;;;;;;13.17;2.40;;;;;;;16.05;69.72;97794.09;5021228;28;20423;-72
2022/10/02 05:00:20;;;;;;;6.83;1.80;;;;;;;16.06;69.64;97793.09;5027882;28;20909;-73
2022/10/02 05:03:10;;;;;;;5.47;1.70;;;;;;;16.07;69.86;97792.13;5028939;28;20502;-73
2022/10/02 05:06:00;;;;;;;8.23;2.00;;;;;;;16.06;69.88;97787.81;5027588;28;20562;-73
2022/10/02 05:08:28;;;;;;;6.40;2.20;;;;;;;16.08;70.14;97785.84;5024974;28;20442;-74
2022/10/02 05:10:56;;;;;;;7.63;1.70;;;;;;;16.07;70.18;97785.97;5028016;28;20469;-75
2022/10/02 05:13:31;;;;;;;6.97;1.73;;;;;;;16.06;69.98;97789.66;5037056;28;20426;-74
2022/10/02 05:16:14;;;;;;;3.63;1.60;;;;;;;16.06;70.43;97785.19;5029406;28;20426;-74
2022/10/02 05:19:05;;;;;;;4.07;1.83;;;;;;;16.04;70.52;97781.88;5022580;28;20469;-73
2022/10/02 05:21:57;;;;;;;9.27;2.33;;;;;;;16.02;70.78;97786.50;5042812;28;20413;-73
2022/10/02 05:24:42;;;;;;;5.60;1.50;;;;;;;16.00;71.07;97779.75;5033118;28;20426;-75
2022/10/02 05:27:13;;;;;;;2.63;1.77;;;;;;;15.92;71.07;97780.63;5027805;28;20445;-73
2022/10/02 05:30:03;;;;;;;12.13;1.93;;;;;;;15.93;71.63;97782.25;5033287;28;20444;-71
2022/10/02 05:32:43;;;;;;;6.27;1.90;;;;;;;15.93;71.52;97783.09;5023176;28;20481;-74
2022/10/02 05:35:23;;;;;;;5.17;2.13;;;;;;;15.94;71.58;97791.84;5037734;28;20935;-74
2022/10/02 05:38:02;;;;;;;5.60;1.90;;;;;;;15.90;71.67;97790.53;5032725;28;20446;-73
2022/10/02 05:40:45;;;;;;;4.27;2.10;;;;;;;15.89;71.76;97792.38;5033736;28;20521;-74
2022/10/02 05:43:14;;;;;;;6.60;2.27;;;;;;;15.89;71.77;97794.16;5034451;28;20422;-74
2022/10/02 05:45:46;;;;;;;4.13;2.50;;;;;;;15.85;72.09;97792.88;5032100;28;20461;-74
2022/10/02 05:48:19;;;;;;;4.77;2.73;;;;;;;15.85;72.12;97793.69;5031114;28;20609;-74
2022/10/02 05:50:49;;;;;;;2.57;1.80;;;;;;;15.86;72.09;97792.69;5031044;28;20497;-72
2022/10/02 05:53:27;;;;;;;6.73;2.70;;;;;;;15.85;72.12;97795.53;5032003;28;20426;-74
2022/10/02 05:55:57;;;;;;;8.50;2.80;;;;;;;15.86;72.16;97791.88;5032453;28;20419;-73
2022/10/02 05:58:28;;;;;;;6.93;3.70;;;;;;;15.86;72.15;97795.34;5031142;28;20447;-74
2022/10/02 06:01:27;;;;;;;9.80;2.60;;;;;;;15.86;72.44;97800.63;5032117;28;20472;-74
2022/10/02 06:04:06;;;;;;;6.20;2.10;;;;;;;15.89;72.45;97812.66;5028159;28;20563;-74
2022/10/02 06:06:38;;;;;;;3.93;2.40;;;;;;;15.88;72.41;97811.84;5023232;28;20824;-74
2022/10/02 06:09:03;;;;;;;3.50;2.07;;;;;;;15.90;72.43;97806.38;5031703;28;20512;-74
2022/10/02 06:11:40;;;;;;;4.20;1.93;;;;;;;15.90;72.58;97815.16;5033125;28;20462;-73
2022/10/02 06:14:11;;;;;;;6.40;2.30;;;;;;;15.91;72.61;97819.47;5032873;28;20183;-74
2022/10/02 06:16:46;;;;;;;4.27;2.80;;;;;;;15.93;72.49;97821.91;5032350;28;20513;-74
2022/10/02 06:19:20;;;;;;;8.23;3.67;;;;;;;15.94;72.73;97818.28;5031327;28;21154;-74
2022/10/02 06:21:49;;;;;;;6.47;3.80;;;;;;;15.94;72.63;97818.28;5039626;28;20422;-74
2022/10/02 06:24:23;;;;;;;7.10;5.00;;;;;;;15.95;72.63;97812.00;5036574;28;20601;-74
2022/10/02 06:26:59;;;;;;;9.17;7.10;;;;;;;15.93;72.77;97804.25;5014427;28;20430;-71
2022/10/02 06:29:49;;;;;;;10.70;7.10;;;;;;;15.96;72.95;97803.06;5032300;28;20477;-74
2022/10/02 06:32:36;;;;;;;12.63;7.33;;;;;;;15.97;73.02;97804.72;5031265;28;20463;-73
2022/10/02 06:35:05;;;;;;;8.47;3.20;;;;;;;15.93;72.90;97785.75;5033508;28;20820;-73
2022/10/02 06:37:43;;;;;;;9.40;3.97;;;;;;;15.94;72.89;97776.00;5030668;28;20480;-72
2022/10/02 06:40:50;;;;;;;6.40;3.50;;;;;;;15.91;73.06;97766.59;5032193;28;20418;-73
2022/10/02 06:43:23;;;;;;;10.13;4.37;;;;;;;15.93;73.08;97755.84;5021744;28;20434;-74
2022/10/02 06:46:23;;;;;;;9.40;3.77;;;;;;;15.97;73.08;97754.50;5032564;28;20418;-73
2022/10/02 06:48:57;;;;;;;6.43;3.37;;;;;;;16.00;72.97;97754.16;5025047;28;20454;-73
2022/10/02 06:51:25;;;;;;;5.37;3.23;;;;;;;15.99;73.04;97746.38;5030722;28;20462;-74
2022/10/02 06:54:26;;;;;;;10.07;3.50;;;;;;;16.03;73.26;97735.28;5032322;28;20484;-73
2022/10/02 06:57:28;;;;;;;5.20;2.97;;;;;;;16.07;72.93;97748.97;5025232;28;20415;-73
2022/10/02 07:00:16;;;;;;;10.97;3.50;;;;;;;16.10;72.78;97752.13;5025735;28;20521;-73
2022/10/02 07:03:05;;;;;;;12.03;3.63;;;;;;;16.10;72.89;97762.69;5030362;28;20918;-75
2022/10/02 07:05:30;;;;;;;6.03;2.90;;;;;;;16.16;72.83;97760.31;5022988;28;20431;-74
2022/10/02 07:08:36;;;;;;;9.23;3.90;;;;;;;16.17;72.97;97759.34;5031265;28;20447;-74
2022/10/02 07:11:31;;;;;;;10.27;9.13;;;;;;;16.09;73.16;97752.28;5027812;28;20298;-73
2022/10/02 07:14:22;;;;;;;8.43;7.63;;;;;;;16.05;73.27;97751.81;5020890;28;20543;-74
2022/10/02 07:17:30;;;;;;;9.50;8.60;;;;;;;16.05;73.32;97754.44;5023942;28;20426;-71
2022/10/02 07:20:09;;;;;;;8.23;5.90;;;;;;;16.09;73.35;97733.75;5019222;28;20738;-73
2022/10/02 07:23:08;;;;;;;10.23;4.57;;;;;;;16.06;73.44;97729.66;5023226;28;20506;-74
2022/10/02 07:25:46;;;;;;;5.73;3.70;;;;;;;16.09;73.45;97728.47;5023743;28;20422;-73
2022/10/02 07:28:17;;;;;;;4.93;2.80;;;;;;;16.08;73.60;97725.03;5030351;28;20450;-73
2022/10/02 07:31:00;;;;;;;6.47;2.40;;;;;;;16.09;73.53;97718.75;5030594;28;20460;-75
2022/10/02 07:33:43;;;;;;;7.10;2.50;;;;;;;16.12;73.54;97725.50;5032741;28;20429;-74
2022/10/02 07:36:12;;;;;;;5.90;2.40;;;;;;;16.12;73.80;97720.19;5032886;28;20430;-73
2022/10/02 07:38:46;;;;;;;4.37;2.20;;;;;;;16.10;73.88;97712.47;5029231;28;20859;-74
2022/10/02 07:41:33;;;;;;;3.57;2.50;;;;;;;16.15;73.83;97724.31;5037941;28;20417;-72
2022/10/02 07:44:08;;;;;;;7.20;3.67;;;;;;;16.16;73.70;97715.38;5029351;28;20422;-74
2022/10/02 07:46:44;;;;;;;10.10;3.27;;;;;;;16.20;73.59;97714.03;5023296;28;20414;-74
2022/10/02 07:49:31;;;;;;;4.30;3.40;;;;;;;16.23;73.72;97726.91;5029212;28;21043;-73
2022/10/02 07:52:35;;;;;;;5.37;3.70;;;;;;;16.24;73.73;97713.50;5031400;28;20459;-74
2022/10/02 07:55:12;;;;;;;3.60;2.87;;;;;;;16.25;73.89;97723.09;5024695;28;20446;-73
2022/10/02 07:57:51;;;;;;;5.73;2.67;;;;;;;16.28;73.79;97724.56;5022644;28;20410;-73
2022/10/02 08:00:18;;;;;;;13.07;3.23;;;;;;;16.32;73.88;97725.84;5030428;28;20851;-74
2022/10/02 08:03:05;;;;;;;6.80;2.70;;;;;;;16.35;73.98;97729.97;5031084;28;20940;-74
2022/10/02 08:05:40;;;;;;;5.67;2.60;;;;;;;16.38;73.62;97719.84;5028520;28;20790;-74
2022/10/02 08:08:14;;;;;;;8.73;3.43;;;;;;;16.41;73.82;97724.78;5029682;28;20450;-73
2022/10/02 08:10:40;;;;;;;2.60;2.30;;;;;;;16.41;73.85;97724.78;5031206;28;21046;-74
2022/10/02 08:13:14;;;;;;;9.50;3.13;;;;;;;16.47;73.90;97733.84;5030304;28;20433;-73
2022/10/02 08:15:41;;;;;;;8.13;3.67;;;;;;;16.56;73.97;97726.66;5031883;28;20454;-74
2022/10/02 08:18:16;;;;;;;13.50;5.67;;;;;;;16.65;74.18;97725.59;5028765;28;20453;-74
2022/10/02 08:20:43;;;;;;;9.83;4.33;;;;;;;16.73;74.17;97733.47;5035539;28;20417;-75
2022/10/02 08:23:13;;;;;;;11.30;3.73;;;;;;;16.77;73.80;97730.44;5034034;28;20779;-73
2022/10/02 08:25:51;;;;;;;7.80;3.43;;;;;;;16.80;73.49;97732.75;5032562;28;20422;-74
2022/10/02 08:28:29;;;;;;;7.90;3.90;;;;;;;16.79;73.10;97725.81;5030584;28;20991;-75
2022/10/02 08:30:56;;;;;;;7.87;3.70;;;;;;;16.78;72.94;97718.88;5029102;28;20488;-75
2022/10/02 08:33:23;;;;;;;7.53;3.93;;;;;;;16.84;72.92;97718.16;5031853;28;20438;-73
2022/10/02 08:36:19;;;;;;;6.73;3.50;;;;;;;16.85;73.07;97719.81;5027765;28;20504;-74
2022/10/02 08:38:50;;;;;;;14.90;3.70;;;;;;;16.89;72.82;97721.06;5027698;28;20430;-74
2022/10/02 08:41:21;;;;;;;10.80;3.70;;;;;;;16.94;72.66;97707.31;5035949;28;20524;-74
2022/10/02 08:44:17;;;;;;;8.40;3.50;;;;;;;17.04;72.82;97711.38;5031233;28;20418;-74
2022/10/02 08:47:04;;;;;;;10.97;3.93;;;;;;;17.24;72.47;97697.59;5023846;28;20442;-74
2022/10/02 08:50:03;;;;;;;8.10;3.37;;;;;;;17.65;72.57;97697.06;5020804;28;20445;-74
2022/10/02 08:52:53;;;;;;;6.77;2.80;;;;;;;18.00;71.66;97690.38;5021121;28;20470;-74
2022/10/02 08:55:49;;;;;;;6.87;2.80;;;;;;;18.22;71.00;97678.75;5030981;28;20475;-74
2022/10/02 08:58:52;;;;;;;7.20;2.77;;;;;;;18.26;69.34;97680.03;5032276;28;20446;-75
2022/10/02 09:01:55;;;;;;;5.97;2.77;;;;;;;18.32;69.00;97677.59;5034288;28;20422;-74
2022/10/02 09:04:24;;;;;;;10.40;3.10;;;;;;;18.42;68.56;97676.28;5037211;28;20969;-74
2022/10/02 09:07:14;;;;;;;8.50;4.00;;;;;;;18.53;68.72;97666.97;5037658;28;20415;-72
2022/10/02 09:09:45;;;;;;;10.40;4.07;;;;;;;18.55;68.13;97662.28;5027969;28;20449;-73
2022/10/02 09:12:36;;;;;;;6.67;3.60;;;;;;;18.54;68.10;97665.16;5034001;28;20462;-72
2022/10/02 09:15:07;;;;;;;9.80;3.47;;;;;;;18.58;68.33;97664.56;5033991;28;20429;-73
2022/10/02 09:17:45;;;;;;;9.73;3.80;;;;;;;18.59;68.58;97662.72;5024551;28;20996;-73
2022/10/02 09:20:58;;;;;;;9.60;4.50;;;;;;;18.68;68.79;97656.28;5028140;28;20431;-74
2022/10/02 09:23:27;;;;;;;9.10;3.80;;;;;;;18.89;68.36;97662.53;5012091;28;20505;-74
2022/10/02 09:26:16;;;;;;;11.10;3.60;;;;;;;18.97;68.44;97665.06;5023881;28;20466;-72
2022/10/02 09:28:42;;;;;;;9.00;3.77;;;;;;;19.07;68.42;97658.59;5027191;28;20440;-74
2022/10/02 09:31:28;;;;;;;11.03;3.50;;;;;;;19.12;68.05;97659.66;5040918;28;20993;-73
2022/10/02 09:34:22;;;;;;;10.27;3.50;;;;;;;19.35;68.17;97645.25;5033540;28;20184;-73
2022/10/02 09:36:56;;;;;;;4.60;1.77;;;;;;;19.48;68.07;97647.94;5027071;28;20944;-73
2022/10/02 09:39:29;;;;;;;3.30;1.90;;;;;;;19.65;68.17;97648.41;5033244;28;20967;-73
2022/10/02 09:41:59;;;;;;;3.30;1.33;;;;;;;19.75;67.72;97642.72;5038436;28;20437;-72
2022/10/02 09:44:57;;;;;;;1.60;1.20;;;;;;;19.84;66.91;97639.88;5033019;28;20533;-73
2022/10/02 09:47:49;;;;;;;2.10;1.30;;;;;;;19.91;66.44;97638.09;5031743;28;20419;-72
2022/10/02 09:50:39;;;;;;;2.10;1.20;;;;;;;20.04;66.28;97627.44;5031942;28;20516;-74
2022/10/02 09:53:43;;;;;;;1.50;0.90;;;;;;;20.12;65.54;97633.59;5033352;28;20426;-71
2022/10/02 09:56:27;;;;;;;1.50;0.83;;;;;;;20.18;65.04;97632.78;5032833;28;20905;-73
2022/10/02 09:59:30;;;;;;;1.77;1.60;;;;;;;20.19;65.22;97651.22;5032967;28;20988;-74
2022/10/02 10:02:27;;;;;;;1.13;0.93;;;;;;;20.16;65.10;97640.16;5014201;28;20434;-71
2022/10/02 10:04:53;;;;;;;3.57;2.50;;;;;;;20.08;65.20;97644.66;5029359;28;20423;-73
2022/10/02 10:07:39;;;;;;;8.53;4.27;;;;;;;19.94;65.20;97666.91;5032062;28;20419;-72
2022/10/02 10:10:24;;;;;;;8.63;3.33;;;;;;;19.64;64.21;97669.91;5031643;28;20195;-73
2022/10/02 10:13:32;;;;;;;7.10;3.43;;;;;;;19.36;65.00;97683.25;5032181;28;20427;-75
2022/10/02 10:16:31;;;;;;;10.10;3.93;;;;;;;19.16;65.65;97679.47;5028805;28;20418;-74
2022/10/02 10:19:21;;;;;;;11.93;3.77;;;;;;;18.92;66.02;97675.44;5028489;28;20447;-72
2022/10/02 10:22:14;;;;;;;6.60;3.43;;;;;;;18.73;66.57;97685.69;5033756;28;20414;-73
2022/10/02 10:24:49;;;;;;;9.27;3.47;;;;;;;18.53;67.15;97700.66;5025911;28;20545;-74
2022/10/02 10:27:23;;;;;;;4.90;3.10;;;;;;;18.41;67.33;97703.00;5031916;28;20426;-74
2022/10/02 10:30:13;;;;;;;5.30;2.53;;;;;;;18.27;67.76;97697.56;5031876;28;20425;-73
2022/10/02 10:32:50;;;;;;;7.10;3.10;;;;;;;18.21;68.43;97697.53;5024436;28;20462;-73
2022/10/02 10:35:23;;;;;;;6.43;3.17;;;;;;;18.14;68.67;97697.47;5031881;28;20442;-72
2022/10/02 10:41:29;;;;;;;7.53;3.20;;;;;;;18.00;68.80;97688.53;5024265;28;20424;-74
2022/10/02 10:44:22;;;;;;;5.00;3.43;;;;;;;17.95;69.49;97686.41;5025837;28;20784;-74
2022/10/02 10:47:21;;;;;;;5.00;3.80;;;;;;;18.01;69.52;97705.28;5026138;28;20422;-74
2022/10/02 10:50:05;;;;;;;5.63;3.67;;;;;;;17.95;69.82;97683.75;5026913;28;20442;-74
2022/10/02 10:52:52;;;;;;;5.17;3.43;;;;;;;18.00;69.45;97696.47;5024199;28;20541;-74
2022/10/02 10:55:46;;;;;;;7.07;3.87;;;;;;;17.95;69.58;97702.31;5032403;28;20424;-72
2022/10/02 10:58:28;;;;;;;4.50;3.70;;;;;;;17.94;69.39;97707.81;5029633;28;20431;-73
2022/10/02 11:01:18;;;;;;;4.63;3.60;;;;;;;17.83;69.73;97697.72;5030988;28;20529;-73
2022/10/02 11:03:59;;;;;;;3.60;3.30;;;;;;;17.80;69.69;97712.97;5025652;28;20528;-74
2022/10/02 11:06:28;;;;;;;5.93;3.07;;;;;;;17.78;69.63;97722.94;5031330;28;20423;-74
2022/10/02 11:09:08;;;;;;;4.53;3.27;;;;;;;17.76;69.86;97716.19;5032603;28;20450;-74
2022/10/02 11:12:15;;;;;;;3.43;2.93;;;;;;;17.74;69.87;97713.69;5024897;28;20466;-74
2022/10/02 11:14:58;;;;;;;3.23;2.77;;;;;;;17.73;70.33;97724.50;5025080;28;20442;-74
2022/10/02 11:17:41;;;;;;;4.70;2.47;;;;;;;17.71;70.30;97721.22;5030011;28;20468;-75
2022/10/02 11:20:33;;;;;;;3.20;2.33;;;;;;;17.76;70.56;97726.78;5030847;28;20480;-73
2022/10/02 11:23:04;;;;;;;5.20;2.00;;;;;;;17.76;70.22;97726.78;5035739;28;20425;-72
2022/10/02 11:25:35;;;;;;;2.17;1.80;;;;;;;17.73;70.41;97727.16;5021927;28;20913;-73
2022/10/02 11:28:13;;;;;;;2.43;2.20;;;;;;;17.70;70.44;97724.88;5039409;28;20525;-73
2022/10/02 11:31:10;;;;;;;3.33;1.67;;;;;;;17.65;70.29;97718.28;5023561;28;20414;-72
2022/10/02 11:33:44;;;;;;;2.07;1.70;;;;;;;17.65;70.27;97725.44;5024391;28;20518;-74
2022/10/02 11:36:12;;;;;;;2.53;1.50;;;;;;;17.57;70.15;97718.41;5030097;28;20577;-72
2022/10/02 11:38:50;;;;;;;1.60;1.50;;;;;;;17.60;70.17;97712.72;5030006;28;20445;-74
2022/10/02 11:41:42;;;;;;;1.50;1.40;;;;;;;17.59;70.25;97697.84;5036535;28;20445;-74
2022/10/02 11:44:10;;;;;;;6.30;1.90;;;;;;;17.60;70.31;97710.09;5039419;28;20500;-74
2022/10/02 11:46:59;;;;;;;4.03;1.67;;;;;;;17.66;70.11;97708.53;5034750;28;20539;-74
2022/10/02 11:50:00;;;;;;;1.57;1.47;;;;;;;17.57;69.92;97713.09;5030496;28;20481;-74
2022/10/02 11:52:51;;;;;;;1.80;1.70;;;;;;;17.52;70.00;97714.66;5029595;28;20461;-74
2022/10/02 11:55:44;;;;;;;2.10;1.90;;;;;;;17.47;69.66;97723.16;5031510;28;20426;-74
2022/10/02 11:58:20;;;;;;;1.60;1.50;;;;;;;17.39;69.99;97710.84;5029215;28;20493;-74
2022/10/02 12:01:07;;;;;;;3.43;2.20;;;;;;;17.31;70.27;97714.38;5031590;28;20414;-73
2022/10/02 12:03:35;;;;;;;2.40;2.20;;;;;;;17.34;70.22;97729.94;5024697;28;20510;-74
2022/10/02 12:06:40;;;;;;;2.33;1.77;;;;;;;17.24;70.34;97705.53;5039839;28;20422;-74
2022/10/02 12:09:27;;;;;;;3.80;3.50;;;;;;;17.30;70.98;97691.56;5027669;28;20438;-74
2022/10/02 12:11:59;;;;;;;1.20;1.10;;;;;;;17.37;70.77;97698.78;5031721;28;20477;-73
2022/10/02 12:15:01;;;;;;;1.07;0.97;;;;;;;17.40;70.99;97703.69;5031324;28;20957;-74
2022/10/02 12:17:42;;;;;;;1.10;0.90;;;;;;;17.41;70.66;97702.69;5029058;28;20484;-73
2022/10/02 12:29:43;;;;;;;3.20;2.63;;;;;;;17.34;70.44;97723.78;5013605;28;20433;-73
2022/10/02 12:32:27;;;;;;;1.20;1.03;;;;;;;17.32;70.22;97718.69;5029642;28;20500;-74
2022/10/02 12:35:28;;;;;;;1.47;1.37;;;;;;;17.24;70.34;97718.78;5028660;28;20804;-74
2022/10/02 12:38:11;;;;;;;1.50;1.00;;;;;;;17.22;70.63;97710.19;5012731;28;20451;-72
2022/10/02 12:41:06;;;;;;;1.90;0.90;;;;;;;17.24;70.78;97702.91;5021892;28;20422;-74
2022/10/02 12:43:54;;;;;;;1.13;1.03;;;;;;;17.24;71.14;97705.53;5022907;28;21231;-72