Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:03;;;;;;;2.25;0.93;;;20.80;77.60;;;;;;4970258;28;95690;-74
2022/03/06 00:04:34;;;;;;;5.18;1.48;;;20.80;77.60;;;;;;4973984;28;97017;-74
2022/03/06 00:07:04;;;;;;;1.70;0.63;;;20.80;78.30;;;;;;4973673;28;97605;-74
2022/03/06 00:09:35;;;;;;;5.13;1.17;;;20.80;77.60;;;;;;4974264;28;96027;-71
2022/03/06 00:12:07;;;;;;;3.55;1.17;;;20.80;77.70;;;;;;4964106;28;95638;-64
2022/03/06 00:14:38;;;;;;;1.27;0.80;;;20.80;77.70;;;;;;4959806;28;96372;-74
2022/03/06 00:17:09;;;;;;;2.33;1.05;;;20.80;77.80;;;;;;4965064;28;98481;-73
2022/03/06 00:19:39;;;;;;;2.67;1.25;;;20.80;77.90;;;;;;4970920;28;95817;-74
2022/03/06 00:22:09;;;;;;;1.58;0.80;;;20.80;77.80;;;;;;4969029;28;95759;-73
2022/03/06 00:24:40;;;;;;;3.15;0.73;;;20.80;77.80;;;;;;4973236;28;95823;-68
2022/03/06 00:27:10;;;;;;;;;;;20.90;77.80;;;;;;4973414;28;95838;-74
2022/03/06 00:29:40;;;;;;;3.08;1.00;;;20.90;77.90;;;;;;4960399;28;95637;-73
2022/03/06 00:32:11;;;;;;;1.15;0.55;;;20.90;77.90;;;;;;4963609;28;95912;-73
2022/03/06 00:34:42;;;;;;;1.38;0.85;;;20.80;77.90;;;;;;4972297;28;96022;-73
2022/03/06 00:37:13;;;;;;;1.05;0.77;;;20.90;77.90;;;;;;4973247;28;96037;-75
2022/03/06 00:39:45;;;;;;;2.53;0.70;;;20.90;78.50;;;;;;4974482;28;95796;-74
2022/03/06 00:42:15;;;;;;;1.25;0.77;;;20.90;77.90;;;;;;5006131;28;95668;-65
2022/03/06 00:44:47;;;;;;;0.98;0.50;;;20.90;78.00;;;;;;4970095;28;95947;-73
2022/03/06 00:47:18;;;;;;;3.72;1.13;;;20.90;78.00;;;;;;4964352;28;95856;-75
2022/03/06 00:49:48;;;;;;;1.80;0.77;;;21.00;78.10;;;;;;4987977;28;95925;-69
2022/03/06 00:52:19;;;;;;;2.42;0.82;;;20.90;78.40;;;;;;4973115;28;96063;-67
2022/03/06 00:54:50;;;;;;;1.52;0.75;;;20.90;78.60;;;;;;4971993;28;95758;-70
2022/03/06 00:57:20;;;;;;;;;;;20.90;78.70;;;;;;4972356;28;95778;-70
2022/03/06 00:59:52;;;;;;;5.00;1.48;;;20.90;78.80;;;;;;4973190;28;95337;-63
2022/03/06 01:02:24;;;;;;;1.95;0.70;;;20.90;78.90;;;;;;4964639;28;98633;-70
2022/03/06 01:04:55;;;;;;;1.50;0.75;;;20.90;79.10;;;;;;4952146;28;96266;-69
2022/03/06 01:07:27;;;;;;;1.88;0.60;;;20.80;79.00;;;;;;4970495;28;96034;-70
2022/03/06 01:09:58;;;;;;;2.22;1.08;;;20.80;79.10;;;;;;4972010;28;95587;-70
2022/03/06 01:12:29;;;;;;;2.42;0.60;;;20.90;79.30;;;;;;4971673;28;95860;-70
2022/03/06 01:15:01;;;;;;;1.30;0.60;;;20.90;79.20;;;;;;4971775;28;95945;-70
2022/03/06 01:17:32;;;;;;;2.13;0.68;;;20.90;79.10;;;;;;4984066;28;95640;-70
2022/03/06 01:20:04;;;;;;;3.10;0.70;;;20.90;79.10;;;;;;4969395;28;95783;-69
2022/03/06 01:22:34;;;;;;;1.85;0.82;;;20.90;79.20;;;;;;4970067;28;95759;-70
2022/03/06 01:25:06;;;;;;;1.60;0.70;;;20.90;79.20;;;;;;4971042;28;96150;-69
2022/03/06 01:27:37;;;;;;;1.20;0.57;;;20.90;79.30;;;;;;4968781;28;96230;-71
2022/03/06 01:30:12;;;;;;;2.03;0.93;;;20.90;79.50;;;;;;4958232;28;96076;-70
2022/03/06 01:32:43;;;;;;;2.08;0.85;;;20.90;79.50;;;;;;4962472;28;98191;-70
2022/03/06 01:35:16;;;;;;;2.05;0.85;;;20.90;79.70;;;;;;4973718;28;96329;-70
2022/03/06 01:37:49;;;;;;;1.75;0.80;;;20.90;79.00;;;;;;4973159;28;95958;-71
2022/03/06 01:40:19;;;;;;;3.80;1.23;;;20.80;78.50;;;;;;4974022;28;95737;-70
2022/03/06 01:42:51;;;;;;;1.73;0.80;;;20.80;77.90;;;;;;4974485;28;95800;-72
2022/03/06 01:45:24;;;;;;;2.53;0.95;;;20.80;72.60;;;;;;4967445;28;95915;-63
2022/03/06 01:47:56;;;;;;;0.77;0.75;;;20.70;77.00;;;;;;4970185;28;95762;-70
2022/03/06 01:50:35;;;;;;;2.25;0.90;;;20.70;76.40;;;;;;4973681;28;95713;-63
2022/03/06 01:53:12;;;;;;;3.45;0.90;;;20.70;75.70;;;;;;4966024;28;96266;-67
2022/03/06 01:55:44;;;;;;;2.88;0.70;;;20.70;76.70;;;;;;4970298;28;98122;-64
2022/03/06 01:58:15;;;;;;;1.30;0.80;;;20.80;76.80;;;;;;4969874;28;95629;-64
2022/03/06 02:00:49;;;;;;;0.93;0.90;;;20.90;76.50;;;;;;4962075;28;95323;-66
2022/03/06 02:03:20;;;;;;;1.13;1.00;;;20.90;75.10;;;;;;4982208;28;95313;-64
2022/03/06 02:05:50;;;;;;;1.55;1.23;;;20.90;75.50;;;;;;4998156;28;98739;-68
2022/03/06 02:08:20;;;;;;;1.73;0.80;;;21.00;70.70;;;;;;4972912;28;96027;-65
2022/03/06 02:10:53;;;;;;;0.95;0.85;;;21.10;75.90;;;;;;4969109;28;95798;-70
2022/03/06 02:13:27;;;;;;;0.55;0.50;;;21.20;75.90;;;;;;4984862;28;95668;-63
2022/03/06 02:15:58;;;;;;;1.55;0.90;;;21.40;76.00;;;;;;4961338;28;96559;-69
2022/03/06 02:18:30;;;;;;;0.47;0.47;;;21.40;75.90;;;;;;4968876;28;95827;-64
2022/03/06 02:21:08;;;;;;;1.45;0.93;;;21.60;75.80;;;;;;4970081;28;96039;-65
2022/03/06 02:23:40;;;;;;;1.05;0.95;;;21.70;75.40;;;;;;4998558;28;95951;-62
2022/03/06 02:26:11;;;;;;;0.60;0.60;;;21.70;75.40;;;;;;4995785;28;96176;-68
2022/03/06 02:28:43;;;;;;;1.85;1.00;;;21.70;71.60;;;;;;4962035;28;96062;-67
2022/03/06 02:31:13;;;;;;;;;;;21.70;73.60;;;;;;4958251;28;96745;-67
2022/03/06 02:33:43;;;;;;;1.23;0.80;;;21.80;73.00;;;;;;4987113;28;95991;-65
2022/03/06 02:36:15;;;;;;;;;;;21.80;73.30;;;;;;4968955;28;96392;-64
2022/03/06 02:38:45;;;;;;;0.70;0.70;;;21.90;73.30;;;;;;4997538;28;95881;-68
2022/03/06 02:41:17;;;;;;;1.67;1.00;;;22.00;73.30;;;;;;4969255;28;95887;-67
2022/03/06 02:43:48;;;;;;;2.15;0.70;;;22.00;73.20;;;;;;4970975;28;95789;-74
2022/03/06 02:46:20;;;;;;;1.48;0.73;;;22.10;73.50;;;;;;4962436;28;95622;-67
2022/03/06 02:48:50;;;;;;;1.77;1.08;;;22.20;66.70;;;;;;4972039;28;95850;-69
2022/03/06 02:51:21;;;;;;;0.70;0.70;;;22.20;71.60;;;;;;4987411;28;95366;-69
2022/03/06 02:53:51;;;;;;;0.73;0.73;;;22.20;73.00;;;;;;4953813;28;95649;-70
2022/03/06 02:56:22;;;;;;;;;;;22.30;72.80;;;;;;4971875;28;95956;-70
2022/03/06 02:58:54;;;;;;;0.77;0.77;;;22.30;72.80;;;;;;4968713;28;95772;-69
2022/03/06 03:01:25;;;;;;;3.10;0.85;;;22.40;72.70;;;;;;4967520;28;96831;-69
2022/03/06 03:03:55;;;;;;;0.90;0.90;;;22.40;72.20;;;;;;4974504;28;95413;-68
2022/03/06 03:06:25;;;;;;;2.33;0.88;;;22.40;72.50;;;;;;4975573;28;95852;-68
2022/03/06 03:08:57;;;;;;;1.35;0.85;;;22.50;72.20;;;;;;4974200;28;95311;-69
2022/03/06 03:11:31;;;;;;;1.67;0.70;;;22.40;71.60;;;;;;4975305;28;95418;-68
2022/03/06 03:14:05;;;;;;;0.77;0.57;;;22.40;72.10;;;;;;4976944;28;96447;-68
2022/03/06 03:16:35;;;;;;;1.15;0.63;;;22.30;71.20;;;;;;4964657;28;98206;-71
2022/03/06 03:19:07;;;;;;;1.92;0.80;;;22.30;64.80;;;;;;4974976;28;95578;-69
2022/03/06 03:21:37;;;;;;;1.08;0.90;;;22.20;70.80;;;;;;4977882;28;96472;-70
2022/03/06 03:24:08;;;;;;;0.80;0.80;;;22.40;71.50;;;;;;4973976;28;95798;-67
2022/03/06 03:26:39;;;;;;;1.88;1.23;;;22.50;71.90;;;;;;4977434;28;95935;-65
2022/03/06 03:29:10;;;;;;;0.65;0.60;;;22.50;70.10;;;;;;4972187;28;95981;-65
2022/03/06 03:31:42;;;;;;;2.50;0.80;;;22.60;71.20;;;;;;4965485;28;97265;-65
2022/03/06 03:34:14;;;;;;;0.98;0.70;;;22.40;69.70;;;;;;4975094;28;95878;-66
2022/03/06 03:36:44;;;;;;;1.17;0.65;;;22.30;71.30;;;;;;4974340;28;96115;-66
2022/03/06 03:39:17;;;;;;;3.42;1.00;;;22.30;69.10;;;;;;4975828;28;95995;-67
2022/03/06 03:41:47;;;;;;;1.25;0.95;;;22.20;69.10;;;;;;4975606;28;95718;-67
2022/03/06 03:44:18;;;;;;;3.00;0.95;;;22.10;69.50;;;;;;4970948;28;95960;-66
2022/03/06 03:46:49;;;;;;;2.42;1.45;;;22.10;70.00;;;;;;4955475;28;95982;-68
2022/03/06 03:49:20;;;;;;;;;;;22.10;66.30;;;;;;4956001;28;95899;-65
2022/03/06 03:51:58;;;;;;;0.93;0.80;;;22.10;70.20;;;;;;4955946;28;95239;-67
2022/03/06 03:54:28;;;;;;;1.27;1.13;;;22.10;70.70;;;;;;4954757;28;95918;-65
2022/03/06 03:56:59;;;;;;;;;;;22.20;70.80;;;;;;4956060;28;96678;-65
2022/03/06 03:59:29;;;;;;;1.38;1.27;;;22.20;71.10;;;;;;4952950;28;96069;-65
2022/03/06 04:02:00;;;;;;;;;;;22.20;70.90;;;;;;4987775;28;95927;-67
2022/03/06 04:04:30;;;;;;;1.83;1.33;;;22.20;71.10;;;;;;5003163;28;96559;-66
2022/03/06 04:07:01;;;;;;;1.55;1.40;;;22.20;71.60;;;;;;4973482;28;95917;-66
2022/03/06 04:09:34;;;;;;;2.47;2.00;;;22.10;71.60;;;;;;4966950;28;96223;-66
2022/03/06 04:12:06;;;;;;;3.42;1.70;;;22.20;71.60;;;;;;5002799;28;95770;-65
2022/03/06 04:14:41;;;;;;;2.85;1.88;;;22.10;71.20;;;;;;4971368;28;95473;-65
2022/03/06 04:17:12;;;;;;;3.38;2.10;;;22.00;70.50;;;;;;4993102;28;98044;-65
2022/03/06 04:19:42;;;;;;;2.13;1.92;;;22.00;71.40;;;;;;4972095;28;98615;-64
2022/03/06 04:22:13;;;;;;;2.25;2.05;;;22.10;71.90;;;;;;4970451;28;95861;-63
2022/03/06 04:24:44;;;;;;;2.22;1.63;;;22.10;71.50;;;;;;4968323;28;95762;-64
2022/03/06 04:27:15;;;;;;;9.00;2.25;;;22.10;72.30;;;;;;4969817;28;96992;-71
2022/03/06 04:29:46;;;;;;;7.45;2.67;;;22.00;72.20;;;;;;4972732;28;95835;-63
2022/03/06 04:32:16;;;;;;;4.85;2.00;;;22.00;72.40;;;;;;4964151;28;99900;-63
2022/03/06 04:34:48;;;;;;;2.75;1.90;;;22.00;72.20;;;;;;4972232;28;95552;-64
2022/03/06 04:37:19;;;;;;;3.15;1.83;;;22.00;72.40;;;;;;4971515;28;95740;-61
2022/03/06 04:39:50;;;;;;;5.30;2.22;;;21.90;72.00;;;;;;4969107;28;95940;-62
2022/03/06 04:42:21;;;;;;;5.47;1.98;;;21.90;72.60;;;;;;4971239;28;95785;-64
2022/03/06 04:44:51;;;;;;;;;;;21.90;72.40;;;;;;4973043;28;96263;-65
2022/03/06 04:47:22;;;;;;;3.10;1.67;;;21.90;72.40;;;;;;4967355;28;96388;-62
2022/03/06 04:49:52;;;;;;;3.05;1.55;;;22.00;72.30;;;;;;4971021;28;95930;-63
2022/03/06 04:52:22;;;;;;;1.77;1.50;;;22.00;72.20;;;;;;4984308;28;95728;-61
2022/03/06 04:54:52;;;;;;;3.10;1.33;;;22.00;72.20;;;;;;4984963;28;95827;-62
2022/03/06 04:57:24;;;;;;;1.67;1.33;;;22.00;72.00;;;;;;4970498;28;96099;-62
2022/03/06 04:59:55;;;;;;;2.63;1.48;;;22.00;71.70;;;;;;4969407;28;95792;-62
2022/03/06 05:02:26;;;;;;;3.10;1.40;;;22.00;72.00;;;;;;4966156;28;96527;-62
2022/03/06 05:04:56;;;;;;;2.05;1.63;;;22.00;71.40;;;;;;4970979;28;96180;-65
2022/03/06 05:07:26;;;;;;;2.00;1.33;;;22.00;71.60;;;;;;4968444;28;95899;-61
2022/03/06 05:09:56;;;;;;;1.30;1.08;;;22.00;71.80;;;;;;4986109;28;97088;-65
2022/03/06 05:12:27;;;;;;;2.60;1.33;;;22.00;71.80;;;;;;4969904;28;95252;-62
2022/03/06 05:14:59;;;;;;;1.33;0.98;;;22.10;71.80;;;;;;4984749;28;95973;-62
2022/03/06 05:17:31;;;;;;;3.15;1.60;;;22.00;71.60;;;;;;4961318;28;97817;-62
2022/03/06 05:20:03;;;;;;;2.42;1.25;;;22.10;71.80;;;;;;4970862;28;95979;-62
2022/03/06 05:22:33;;;;;;;;;;;22.00;71.80;;;;;;4969294;28;95677;-62
2022/03/06 05:25:05;;;;;;;3.70;1.20;;;22.00;71.70;;;;;;4971221;28;95828;-64
2022/03/06 05:27:38;;;;;;;1.73;1.00;;;22.00;71.70;;;;;;4967480;28;95836;-63
2022/03/06 05:30:11;;;;;;;2.22;1.15;;;22.10;71.90;;;;;;4953500;28;96022;-61
2022/03/06 05:32:43;;;;;;;1.95;1.40;;;22.10;71.80;;;;;;4968975;28;95566;-62
2022/03/06 05:35:16;;;;;;;1.77;1.20;;;22.10;71.80;;;;;;4971686;28;96525;-62
2022/03/06 05:37:53;;;;;;;3.88;1.10;;;22.10;71.80;;;;;;4969743;28;96677;-61
2022/03/06 05:40:25;;;;;;;1.73;1.23;;;22.10;71.80;;;;;;4985033;28;97227;-63
2022/03/06 05:42:56;;;;;;;1.85;1.02;;;22.10;71.70;;;;;;4969911;28;95777;-64
2022/03/06 05:45:28;;;;;;;1.77;0.90;;;22.10;71.70;;;;;;4977945;28;96606;-62
2022/03/06 05:47:59;;;;;;;2.22;1.20;;;22.10;71.70;;;;;;4969416;28;95897;-64
2022/03/06 05:50:29;;;;;;;1.98;0.95;;;22.10;71.70;;;;;;4969779;28;95784;-64
2022/03/06 05:52:59;;;;;;;3.65;1.27;;;22.10;71.00;;;;;;4970588;28;95758;-64
2022/03/06 05:55:31;;;;;;;0.95;0.80;;;22.10;71.50;;;;;;4971583;28;95493;-65
2022/03/06 05:58:01;;;;;;;3.85;1.27;;;22.20;71.60;;;;;;4968018;28;97380;-63
2022/03/06 06:00:31;;;;;;;2.17;0.75;;;22.20;71.50;;;;;;4962947;28;98789;-62
2022/03/06 06:03:06;;;;;;;2.00;1.15;;;22.20;71.40;;;;;;4970182;28;96490;-62
2022/03/06 06:05:36;;;;;;;1.13;0.97;;;22.20;71.20;;;;;;4967038;28;95828;-63
2022/03/06 06:08:08;;;;;;;4.05;1.27;;;22.20;71.40;;;;;;4969975;28;96596;-62
2022/03/06 06:10:39;;;;;;;1.42;0.90;;;22.20;71.20;;;;;;4966706;28;96629;-62
2022/03/06 06:13:14;;;;;;;2.80;1.00;;;22.20;70.60;;;;;;4970081;28;96104;-62
2022/03/06 06:15:45;;;;;;;3.22;1.33;;;22.10;71.00;;;;;;4963883;28;95889;-63
2022/03/06 06:18:16;;;;;;;1.00;1.00;;;22.00;71.00;;;;;;4997910;28;99256;-64
2022/03/06 06:20:46;;;;;;;1.10;1.00;;;21.90;70.00;;;;;;4963161;28;97036;-62
2022/03/06 06:23:17;;;;;;;2.15;1.65;;;21.90;71.20;;;;;;4969648;28;95787;-64
2022/03/06 06:25:48;;;;;;;1.50;1.25;;;21.80;70.00;;;;;;4970132;28;95830;-61
2022/03/06 06:28:19;;;;;;;2.03;1.48;;;21.70;70.90;;;;;;4964814;28;96387;-61
2022/03/06 06:30:50;;;;;;;2.40;1.42;;;21.70;71.00;;;;;;4953319;28;99329;-64
2022/03/06 06:33:21;;;;;;;1.63;1.23;;;21.70;71.50;;;;;;4966823;28;95358;-61
2022/03/06 06:35:52;;;;;;;1.20;1.10;;;21.80;70.90;;;;;;4969244;28;95245;-64
2022/03/06 06:38:24;;;;;;;1.70;1.10;;;21.70;70.90;;;;;;4983021;28;96431;-62
2022/03/06 06:40:55;;;;;;;1.67;1.13;;;21.80;71.70;;;;;;4984520;28;95874;-62
2022/03/06 06:43:26;;;;;;;3.03;1.40;;;21.70;71.20;;;;;;4971259;28;95780;-64
2022/03/06 06:45:57;;;;;;;3.78;1.20;;;21.70;71.00;;;;;;4960224;28;95958;-63
2022/03/06 06:48:27;;;;;;;1.17;1.02;;;21.70;71.60;;;;;;4951266;28;95942;-61
2022/03/06 06:50:57;;;;;;;2.05;1.10;;;21.70;71.00;;;;;;4950354;28;95294;-63
2022/03/06 06:53:28;;;;;;;2.00;1.10;;;21.60;71.10;;;;;;4949906;28;95249;-62
2022/03/06 06:55:59;;;;;;;1.35;1.02;;;21.50;71.10;;;;;;4949029;28;96383;-61
2022/03/06 06:58:31;;;;;;;1.23;1.00;;;21.50;71.00;;;;;;4950587;28;96624;-61
2022/03/06 07:01:01;;;;;;;0.82;0.82;;;21.50;72.60;;;;;;4946903;28;96982;-63
2022/03/06 07:03:33;;;;;;;1.52;0.90;;;21.50;71.40;;;;;;4970522;28;95800;-64
2022/03/06 07:06:04;;;;;;;1.85;0.90;;;21.50;71.10;;;;;;4969601;28;95665;-63
2022/03/06 07:08:34;;;;;;;1.38;1.10;;;21.50;71.40;;;;;;4968971;28;96442;-64
2022/03/06 07:11:04;;;;;;;2.13;1.27;;;21.50;70.80;;;;;;4968627;28;95915;-62
2022/03/06 07:13:35;;;;;;;1.25;0.85;;;21.40;70.80;;;;;;4983608;28;95516;-62
2022/03/06 07:16:06;;;;;;;1.50;1.23;;;21.30;72.50;;;;;;4962453;28;95954;-61
2022/03/06 07:18:37;;;;;;;2.53;1.17;;;21.30;71.30;;;;;;4969629;28;96015;-62
2022/03/06 07:21:08;;;;;;;4.38;1.20;;;21.40;71.60;;;;;;4969594;28;95296;-61
2022/03/06 07:23:38;;;;;;;;;;;21.30;71.00;;;;;;4953135;28;95730;-63
2022/03/06 07:26:09;;;;;;;2.20;1.33;;;21.40;72.00;;;;;;4971566;28;96016;-63
2022/03/06 07:28:40;;;;;;;1.35;1.20;;;21.50;71.60;;;;;;4960294;28;96157;-62
2022/03/06 07:31:10;;;;;;;2.70;1.70;;;21.50;70.70;;;;;;4954955;28;96099;-62
2022/03/06 07:33:41;;;;;;;1.60;1.48;;;21.40;71.40;;;;;;4969837;28;96341;-62
2022/03/06 07:36:13;;;;;;;2.80;1.55;;;21.30;71.00;;;;;;4970489;28;95358;-61
2022/03/06 07:38:44;;;;;;;2.42;1.58;;;21.30;71.50;;;;;;4967514;28;95897;-61
2022/03/06 07:41:17;;;;;;;4.22;1.73;;;21.10;70.60;;;;;;4969775;28;95785;-64
2022/03/06 07:43:48;;;;;;;2.38;1.20;;;21.10;70.70;;;;;;4969850;28;95958;-60
2022/03/06 07:46:19;;;;;;;3.30;1.30;;;21.10;71.20;;;;;;4961962;28;95779;-62
2022/03/06 07:48:49;;;;;;;2.80;1.55;;;21.20;71.50;;;;;;4971464;28;97491;-62
2022/03/06 07:51:19;;;;;;;2.60;1.35;;;21.10;71.40;;;;;;4971999;28;95430;-62
2022/03/06 07:53:49;;;;;;;5.28;1.40;;;21.00;70.90;;;;;;4973743;28;95816;-61
2022/03/06 07:56:21;;;;;;;3.97;1.50;;;21.10;71.40;;;;;;4972914;28;95736;-61
2022/03/06 07:58:51;;;;;;;3.67;1.20;;;21.10;71.10;;;;;;4971960;28;95869;-62
2022/03/06 08:01:23;;;;;;;4.28;1.65;;;21.00;69.80;;;;;;4978273;28;99311;-62
2022/03/06 08:03:55;;;;;;;3.65;1.92;;;20.90;70.50;;;;;;4971765;28;95933;-61
2022/03/06 08:06:28;;;;;;;2.42;1.35;;;20.90;71.00;;;;;;4973353;28;95259;-63
2022/03/06 08:08:58;;;;;;;3.50;1.23;;;20.90;71.30;;;;;;4972850;28;95772;-64
2022/03/06 08:11:29;;;;;;;;;;;20.80;70.40;;;;;;4973141;28;95875;-61
2022/03/06 08:14:01;;;;;;;2.78;1.45;;;20.80;70.70;;;;;;4973078;28;95321;-62
2022/03/06 08:16:32;;;;;;;4.60;1.45;;;20.90;71.90;;;;;;4962388;28;96035;-64
2022/03/06 08:19:03;;;;;;;4.70;1.30;;;20.90;71.40;;;;;;4970672;28;96569;-64
2022/03/06 08:21:35;;;;;;;8.17;1.87;;;20.90;71.20;;;;;;4972836;28;95958;-62
2022/03/06 08:24:06;;;;;;;4.32;1.63;;;20.90;70.70;;;;;;4972419;28;95941;-64
2022/03/06 08:26:38;;;;;;;4.32;1.50;;;20.80;70.30;;;;;;4972718;28;95232;-63
2022/03/06 08:29:08;;;;;;;4.25;1.50;;;20.90;71.30;;;;;;4965022;28;98444;-62
2022/03/06 08:31:41;;;;;;;4.22;1.77;;;20.90;71.00;;;;;;4961016;28;95788;-59
2022/03/06 08:34:11;;;;;;;4.45;2.05;;;20.80;71.20;;;;;;4970484;28;95771;-56
2022/03/06 08:36:43;;;;;;;6.40;2.25;;;20.70;70.30;;;;;;4970964;28;95425;-62
2022/03/06 08:39:16;;;;;;;5.70;1.70;;;20.70;71.00;;;;;;4971681;28;96426;-61
2022/03/06 08:41:47;;;;;;;4.75;2.08;;;20.70;71.90;;;;;;4970435;28;95742;-61
2022/03/06 08:44:18;;;;;;;7.55;1.98;;;20.70;71.10;;;;;;4970823;28;95883;-59
2022/03/06 08:46:50;;;;;;;5.07;1.58;;;20.60;70.60;;;;;;4964108;28;95410;-62
2022/03/06 08:49:20;;;;;;;6.35;2.30;;;20.60;71.70;;;;;;4970683;28;96034;-60
2022/03/06 08:51:51;;;;;;;6.57;2.25;;;20.50;71.40;;;;;;4986479;28;95666;-56
2022/03/06 08:54:21;;;;;;;6.23;2.10;;;20.70;71.50;;;;;;4968587;28;95685;-57
2022/03/06 08:56:51;;;;;;;5.68;1.63;;;20.60;70.40;;;;;;4989982;28;95871;-58
2022/03/06 08:59:21;;;;;;;3.22;1.33;;;20.60;70.70;;;;;;4962283;28;95818;-59
2022/03/06 09:01:55;;;;;;;4.38;1.63;;;20.60;71.40;;;;;;4955049;28;98766;-60
2022/03/06 09:04:27;;;;;;;3.28;1.75;;;20.70;71.10;;;;;;4953740;28;95580;-58
2022/03/06 09:06:57;;;;;;;3.60;1.70;;;20.70;70.40;;;;;;4952014;28;95332;-59
2022/03/06 09:09:27;;;;;;;3.05;1.40;;;20.60;70.10;;;;;;4952980;28;95869;-60
2022/03/06 09:11:59;;;;;;;9.25;2.22;;;20.50;70.50;;;;;;4951552;28;96036;-58
2022/03/06 09:14:31;;;;;;;2.88;1.35;;;20.50;70.50;;;;;;4952551;28;95935;-60
2022/03/06 09:17:03;;;;;;;4.18;1.60;;;20.50;71.20;;;;;;4947181;28;95771;-67
2022/03/06 09:19:34;;;;;;;3.67;1.38;;;20.60;71.20;;;;;;4954895;28;96422;-58
2022/03/06 09:22:05;;;;;;;2.78;1.27;;;20.60;70.40;;;;;;4954646;28;95836;-62
2022/03/06 09:24:36;;;;;;;6.50;2.47;;;20.60;70.50;;;;;;4953275;28;95828;-59
2022/03/06 09:27:08;;;;;;;;;;;20.60;70.40;;;;;;4954845;28;95377;-60
2022/03/06 09:29:40;;;;;;;3.72;1.40;;;20.60;70.40;;;;;;4946846;28;95824;-62
2022/03/06 09:32:15;;;;;;;4.13;1.88;;;20.50;70.60;;;;;;4945521;28;96061;-63
2022/03/06 09:34:45;;;;;;;2.85;1.33;;;20.50;70.80;;;;;;4952696;28;95768;-61
2022/03/06 09:37:17;;;;;;;;;;;20.50;70.80;;;;;;4954876;28;95507;-62
2022/03/06 09:39:48;;;;;;;4.70;1.48;;;20.50;70.30;;;;;;4954334;28;96011;-62
2022/03/06 09:42:22;;;;;;;3.78;1.42;;;20.30;70.50;;;;;;4952169;28;97851;-58
2022/03/06 09:44:52;;;;;;;6.07;1.63;;;20.30;70.80;;;;;;4952719;28;95301;-58
2022/03/06 09:47:25;;;;;;;3.20;1.52;;;20.10;70.70;;;;;;4947940;28;95813;-64
2022/03/06 09:49:55;;;;;;;5.82;1.85;;;20.20;71.50;;;;;;4952928;28;96575;-61
2022/03/06 09:52:25;;;;;;;5.85;1.50;;;20.20;70.90;;;;;;4953947;28;95754;-61
2022/03/06 09:54:56;;;;;;;4.35;1.80;;;20.20;71.10;;;;;;4954593;28;95141;-60
2022/03/06 09:57:27;;;;;;;5.15;1.67;;;20.30;71.20;;;;;;4953901;28;97184;-60
2022/03/06 09:59:58;;;;;;;6.93;2.15;;;20.20;70.80;;;;;;4951234;28;96358;-61
2022/03/06 10:02:32;;;;;;;8.10;2.22;;;20.20;71.10;;;;;;4964918;28;97922;-64
2022/03/06 10:05:05;;;;;;;9.52;2.15;;;20.10;71.30;;;;;;4969292;28;95706;-60
2022/03/06 10:07:35;;;;;;;10.57;2.83;;;20.10;71.30;;;;;;4969119;28;95486;-66
2022/03/06 10:10:06;;;;;;;6.28;2.05;;;20.10;71.10;;;;;;4969191;28;96064;-65
2022/03/06 10:12:40;;;;;;;13.65;3.83;;;20.00;71.40;;;;;;4971372;28;95743;-61
2022/03/06 10:15:17;;;;;;;12.75;3.00;;;19.90;71.50;;;;;;4970342;28;98191;-65
2022/03/06 10:18:01;;;;;;;8.25;2.40;;;19.70;71.60;;;;;;4970151;28;95597;-64
2022/03/06 10:20:31;;;;;;;10.98;2.80;;;19.60;72.40;;;;;;4971441;28;96340;-58
2022/03/06 10:23:01;;;;;;;9.38;3.47;;;19.70;72.70;;;;;;4968607;28;95390;-64
2022/03/06 10:25:34;;;;;;;12.45;3.00;;;19.60;72.50;;;;;;4968801;28;95329;-60
2022/03/06 10:28:11;;;;;;;12.32;3.28;;;19.50;72.90;;;;;;4965689;28;95253;-66
2022/03/06 10:30:41;;;;;;;14.32;3.08;;;19.40;73.10;;;;;;4949099;28;96176;-65
2022/03/06 10:33:20;;;;;;;13.87;3.53;;;19.40;73.30;;;;;;4968224;28;98003;-64
2022/03/06 10:35:53;;;;;;;10.98;3.53;;;19.30;73.10;;;;;;4969999;28;96013;-64
2022/03/06 10:38:28;;;;;;;11.40;2.97;;;19.30;73.50;;;;;;4967897;28;95657;-64
2022/03/06 10:41:13;;;;;;;15.35;4.55;;;19.30;73.10;;;;;;4983203;28;96465;-64
2022/03/06 10:43:44;;;;;;;11.95;3.38;;;19.20;73.90;;;;;;4969284;28;96173;-64
2022/03/06 10:46:21;;;;;;;12.05;3.38;;;19.20;74.00;;;;;;4963604;28;95357;-66
2022/03/06 10:48:58;;;;;;;16.23;3.63;;;19.10;74.70;;;;;;4968835;28;95208;-66
2022/03/06 10:51:37;;;;;;;15.75;3.10;;;19.10;74.50;;;;;;4966384;28;95918;-66
2022/03/06 10:54:07;;;;;;;16.60;3.42;;;19.00;74.40;;;;;;4994445;28;95673;-65
2022/03/06 10:56:39;;;;;;;12.02;3.17;;;18.90;74.70;;;;;;4972527;28;95337;-64
2022/03/06 10:59:09;;;;;;;16.52;3.53;;;18.90;75.10;;;;;;4970243;28;95970;-66
2022/03/06 11:01:39;;;;;;;15.45;3.05;;;19.00;75.20;;;;;;4963978;28;98720;-64
2022/03/06 11:04:13;;;;;;;12.48;3.33;;;19.00;75.60;;;;;;4972521;28;95985;-65
2022/03/06 11:06:45;;;;;;;21.38;4.05;;;19.00;75.20;;;;;;4971493;28;95785;-65
2022/03/06 11:09:17;;;;;;;11.63;3.55;;;18.90;74.70;;;;;;4989267;28;95526;-67
2022/03/06 11:11:53;;;;;;;13.10;3.78;;;18.80;75.00;;;;;;4972769;28;95937;-64
2022/03/06 11:14:24;;;;;;;15.90;3.85;;;18.70;75.80;;;;;;4971356;28;95654;-66
2022/03/06 11:16:56;;;;;;;20.88;4.00;;;18.60;75.80;;;;;;4965760;28;95424;-65
2022/03/06 11:19:28;;;;;;;18.40;3.63;;;18.60;76.10;;;;;;4972620;28;95599;-67
2022/03/06 11:22:11;;;;;;;12.70;2.92;;;18.70;76.00;;;;;;4974620;28;96357;-66
2022/03/06 11:24:55;;;;;;;13.93;4.82;;;18.70;75.50;;;;;;5005759;28;96879;-67
2022/03/06 11:27:58;;;;;;;16.23;3.65;;;18.80;75.60;;;;;;4958773;28;98438;-67
2022/03/06 11:30:30;;;;;;;17.05;3.67;;;18.80;75.60;;;;;;4951894;28;100215;-68
2022/03/06 11:33:03;;;;;;;14.82;3.33;;;18.60;75.80;;;;;;4968613;28;96089;-67
2022/03/06 11:35:43;;;;;;;15.75;2.97;;;18.60;76.00;;;;;;4969213;28;96007;-61
2022/03/06 11:38:20;;;;;;;10.93;3.25;;;18.50;76.40;;;;;;4966963;28;95826;-68
2022/03/06 11:40:52;;;;;;;12.25;3.90;;;18.60;76.10;;;;;;4967713;28;95774;-66
2022/03/06 11:43:32;;;;;;;14.52;3.58;;;18.60;76.70;;;;;;4967571;28;96713;-68
2022/03/06 11:46:11;;;;;;;17.88;3.63;;;18.60;76.30;;;;;;4977412;28;95451;-65
2022/03/06 11:48:46;;;;;;;24.02;3.92;;;18.50;75.90;;;;;;4968593;28;96037;-69
2022/03/06 11:51:22;;;;;;;18.55;3.60;;;18.40;76.40;;;;;;4972280;28;95877;-63
2022/03/06 11:54:10;;;;;;;19.60;3.83;;;18.30;76.50;;;;;;4969896;28;95862;-70
2022/03/06 11:56:45;;;;;;;14.85;4.20;;;18.40;76.30;;;;;;4971303;28;95853;-63
2022/03/06 11:59:17;;;;;;;16.88;4.30;;;18.40;76.60;;;;;;4971222;28;95691;-68
2022/03/06 12:02:08;;;;;;;13.10;3.70;;;18.40;76.90;;;;;;4979567;28;95742;-68
2022/03/06 12:04:46;;;;;;;12.07;3.90;;;18.50;76.90;;;;;;4971045;28;96604;-69
2022/03/06 12:07:19;;;;;;;16.75;4.15;;;18.80;76.90;;;;;;4973089;28;95372;-68
2022/03/06 12:09:52;;;;;;;13.85;3.15;;;19.00;74.90;;;;;;4967329;28;95928;-67
2022/03/06 12:12:25;;;;;;;13.45;4.20;;;18.90;75.20;;;;;;4978996;28;95941;-70
2022/03/06 12:14:59;;;;;;;11.65;2.65;;;19.00;76.10;;;;;;4964761;28;96390;-69
2022/03/06 12:17:36;;;;;;;10.90;2.67;;;19.10;75.80;;;;;;4960645;28;98667;-69
2022/03/06 12:20:11;;;;;;;9.82;3.08;;;19.40;75.20;;;;;;4988914;28;95415;-64
2022/03/06 12:22:51;;;;;;;11.45;3.45;;;19.50;74.80;;;;;;4969441;28;95791;-62
2022/03/06 12:25:31;;;;;;;15.98;3.30;;;19.50;74.80;;;;;;4969944;28;96811;-64
2022/03/06 12:28:10;;;;;;;10.32;3.08;;;19.70;74.50;;;;;;4966655;28;95350;-64
2022/03/06 12:30:41;;;;;;;12.13;3.38;;;19.70;73.80;;;;;;4947994;28;97803;-63
2022/03/06 12:33:29;;;;;;;15.73;3.42;;;19.60;73.90;;;;;;4964594;28;95272;-62
2022/03/06 12:36:24;;;;;;;8.18;2.40;;;19.80;74.00;;;;;;4966184;28;95975;-61
2022/03/06 12:39:01;;;;;;;10.25;2.95;;;19.80;73.00;;;;;;4965399;28;95808;-63
2022/03/06 12:41:32;;;;;;;9.35;3.33;;;19.80;73.50;;;;;;4963577;28;95214;-63
2022/03/06 12:44:06;;;;;;;12.18;3.53;;;20.00;72.90;;;;;;4966285;28;95930;-62
2022/03/06 12:46:37;;;;;;;10.93;2.95;;;19.90;72.90;;;;;;4959097;28;96654;-63
2022/03/06 12:49:08;;;;;;;9.90;3.42;;;20.00;73.60;;;;;;4965143;28;95456;-62
2022/03/06 12:51:42;;;;;;;10.00;2.50;;;20.10;72.80;;;;;;4964621;28;97359;-63
2022/03/06 12:54:19;;;;;;;7.80;2.25;;;20.00;73.30;;;;;;4966340;28;95960;-63
2022/03/06 12:56:55;;;;;;;11.15;2.80;;;20.10;72.90;;;;;;4966817;28;95889;-61
2022/03/06 12:59:26;;;;;;;11.00;3.67;;;20.00;72.60;;;;;;4994530;28;96803;-62
2022/03/06 13:01:58;;;;;;;9.18;2.65;;;20.10;73.20;;;;;;4956365;28;96202;-63
2022/03/06 13:04:30;;;;;;;11.48;2.83;;;20.10;72.60;;;;;;4994696;28;96004;-62
2022/03/06 13:07:00;;;;;;;8.75;2.67;;;20.20;73.10;;;;;;4966548;28;95796;-63
2022/03/06 13:09:34;;;;;;;8.03;2.70;;;20.30;72.60;;;;;;4966943;28;95951;-63
2022/03/06 13:12:06;;;;;;;11.93;2.63;;;20.30;72.50;;;;;;4964579;28;95643;-63
2022/03/06 13:14:41;;;;;;;6.28;1.95;;;20.30;71.50;;;;;;4965263;28;96000;-69