Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:39;;;;;;;;;;;;;;;1.46;100.00;100754.03;5054009;28;20406;-76
2021/01/09 00:04:06;;;;;;;;;;;;;;;1.30;100.00;100753.69;5055739;28;19978;-76
2021/01/09 00:06:37;;;;;;;;;;;;;;;1.28;100.00;100755.97;5055912;28;19925;-76
2021/01/09 00:09:04;;;;;;;;;;;;;;;1.29;100.00;100759.50;5054543;28;20275;-76
2021/01/09 00:11:31;;;;;;;;;;;;;;;1.24;100.00;100760.47;5054761;28;19947;-76
2021/01/09 00:13:58;;;;;;;;;;;;;;;1.22;100.00;100757.25;5037799;28;20357;-76
2021/01/09 00:16:25;;;;;;;;;;;;;;;1.07;100.00;100765.97;5054379;28;19925;-76
2021/01/09 00:18:52;;;;;;;;;;;;;;;1.06;100.00;100780.84;5054072;28;20004;-76
2021/01/09 00:21:18;;;;;;;;;;;;;;;1.01;100.00;100786.53;5054275;28;19944;-76
2021/01/09 00:23:45;;;;;;;;;;;;;;;0.98;100.00;100789.91;5054359;28;20328;-76
2021/01/09 00:26:11;;;;;;;;;;;;;;;1.02;100.00;100790.06;5037809;28;19924;-76
2021/01/09 00:28:38;;;;;;;;;;;;;;;1.04;100.00;100796.91;5054034;28;19925;-76
2021/01/09 00:31:07;;;;;;;;;;;;;;;1.02;100.00;100807.41;5070834;28;19943;-76
2021/01/09 00:33:34;;;;;;;;;;;;;;;1.06;100.00;100797.38;5054939;28;20380;-76
2021/01/09 00:36:00;;;;;;;;;;;;;;;1.09;100.00;100802.22;5055264;28;19925;-76
2021/01/09 00:38:27;;;;;;;;;;;;;;;1.11;100.00;100801.91;5053785;28;20008;-76
2021/01/09 00:40:54;;;;;;;;;;;;;;;1.13;100.00;100818.94;5055181;28;20347;-76
2021/01/09 00:43:20;;;;;;;;;;;;;;;1.13;100.00;100811.50;5055201;28;19925;-76
2021/01/09 00:45:47;;;;;;;;;;;;;;;1.07;100.00;100820.22;5054941;28;20376;-76
2021/01/09 00:48:13;;;;;;;;;;;;;;;1.07;100.00;100821.03;5053474;28;20461;-76
2021/01/09 00:50:40;;;;;;;;;;;;;;;1.08;100.00;100824.56;5053565;28;19924;-76
2021/01/09 00:53:07;;;;;;;;;;;;;;;1.12;100.00;100826.38;5070257;28;20398;-76
2021/01/09 00:55:33;;;;;;;;;;;;;;;1.20;100.00;100831.09;5054889;28;20027;-76
2021/01/09 00:58:00;;;;;;;;;;;;;;;1.24;100.00;100832.09;5053594;28;19931;-76
2021/01/09 01:00:26;;;;;;;;;;;;;;;1.25;100.00;100844.75;5070007;28;19960;-76
2021/01/09 01:02:53;;;;;;;;;;;;;;;1.27;100.00;100847.97;5053125;28;19929;-76
2021/01/09 01:05:19;;;;;;;;;;;;;;;1.26;100.00;100854.63;5037017;28;19979;-76
2021/01/09 01:07:46;;;;;;;;;;;;;;;1.35;100.00;100855.44;5036761;28;19964;-75
2021/01/09 01:10:13;;;;;;;;;;;;;;;1.35;100.00;100863.72;5036992;28;19932;-76
2021/01/09 01:12:40;;;;;;;;;;;;;;;1.36;100.00;100879.09;5053769;28;20006;-76
2021/01/09 01:15:07;;;;;;;;;;;;;;;1.39;100.00;100877.66;5052924;28;19925;-76
2021/01/09 01:17:34;;;;;;;;;;;;;;;1.60;100.00;100885.03;5054442;28;20109;-76
2021/01/09 01:20:00;;;;;;;;;;;;;;;1.65;100.00;100908.88;5054250;28;19929;-76
2021/01/09 01:22:27;;;;;;;;;;;;;;;1.70;100.00;100917.78;5036403;28;19931;-76
2021/01/09 01:24:53;;;;;;;;;;;;;;;1.58;100.00;100930.56;5053119;28;20356;-76
2021/01/09 01:27:20;;;;;;;;;;;;;;;1.52;100.00;100940.91;5054265;28;19947;-76
2021/01/09 01:29:46;;;;;;;;;;;;;;;1.60;100.00;100956.69;5052709;28;19970;-76
2021/01/09 01:32:13;;;;;;;;;;;;;;;1.62;100.00;100970.13;5052860;28;19924;-76
2021/01/09 01:34:39;;;;;;;;;;;;;;;1.67;100.00;100979.06;5052637;28;19932;-76
2021/01/09 01:37:06;;;;;;;;;;;;;;;1.75;100.00;100986.56;5052953;28;19924;-76
2021/01/09 01:39:32;;;;;;;;;;;;;;;1.80;100.00;101002.94;5054034;28;20405;-76
2021/01/09 01:41:59;;;;;;;;;;;;;;;1.76;100.00;101012.97;5054090;28;19932;-76
2021/01/09 01:44:25;;;;;;;;;;;;;;;1.66;100.00;101031.75;5053547;28;19951;-76
2021/01/09 01:46:52;;;;;;;;;;;;;;;1.65;100.00;101041.94;5052555;28;19925;-76
2021/01/09 01:49:18;;;;;;;;;;;;;;;1.64;100.00;101043.09;5036240;28;19983;-76
2021/01/09 01:51:47;;;;;;;;;;;;;;;1.64;100.00;101056.88;5036195;28;20016;-76
2021/01/09 01:54:15;;;;;;;;;;;;;;;1.65;100.00;101065.97;5053781;28;19929;-76
2021/01/09 01:56:41;;;;;;;;;;;;;;;1.65;100.00;101083.28;5052851;28;19924;-76
2021/01/09 01:59:08;;;;;;;;;;;;;;;1.73;100.00;101085.28;5052133;28;19928;-76
2021/01/09 02:01:34;;;;;;;;;;;;;;;1.82;100.00;101094.41;5052442;28;20388;-76
2021/01/09 02:04:01;;;;;;;;;;;;;;;1.76;100.00;101106.69;5053687;28;19925;-76
2021/01/09 02:06:29;;;;;;;;;;;;;;;1.71;100.00;101117.84;5052514;28;19931;-76
2021/01/09 02:09:05;;;;;;;;;;;;;;;1.68;100.00;101121.22;5035971;28;19931;-76
2021/01/09 02:11:45;;;;;;;;;;;;;;;1.67;100.00;101133.41;5003162;28;19925;-76
2021/01/09 02:14:15;;;;;;;;;;;;;;;1.68;100.00;101135.03;5053345;28;19925;-76
2021/01/09 02:16:42;;;;;;;;;;;;;;;1.70;100.00;101143.78;5019555;28;20027;-76
2021/01/09 02:19:10;;;;;;;;;;;;;;;1.66;100.00;101150.25;5052233;28;20011;-76
2021/01/09 02:21:38;;;;;;;;;;;;;;;1.65;100.00;101163.22;5053456;28;20429;-76
2021/01/09 02:24:11;;;;;;;;;;;;;;;1.66;100.00;101167.63;5054976;28;20391;-76
2021/01/09 02:26:38;;;;;;;;;;;;;;;1.65;100.00;101176.97;5056492;28;19925;-76
2021/01/09 02:29:05;;;;;;;;;;;;;;;1.57;100.00;101183.28;5057313;28;19928;-76
2021/01/09 02:31:35;;;;;;;;;;;;;;;1.60;100.00;101193.66;5057661;28;19931;-76
2021/01/09 02:34:02;;;;;;;;;;;;;;;1.62;100.00;101202.41;5056156;28;19932;-76
2021/01/09 02:36:29;;;;;;;;;;;;;;;1.59;100.00;101205.78;5056252;28;20372;-76
2021/01/09 02:38:55;;;;;;;;;;;;;;;1.52;100.00;101208.19;5056031;28;19925;-76
2021/01/09 02:41:22;;;;;;;;;;;;;;;1.53;100.00;101209.81;5057512;28;19925;-76
2021/01/09 02:43:49;;;;;;;;;;;;;;;1.52;100.00;101219.22;5057027;28;19925;-76
2021/01/09 02:46:16;;;;;;;;;;;;;;;1.54;100.00;101232.69;5056092;28;20356;-76
2021/01/09 02:48:42;;;;;;;;;;;;;;;1.54;100.00;101239.00;5039388;28;19955;-76
2021/01/09 02:51:09;;;;;;;;;;;;;;;1.53;100.00;101247.59;5039366;28;20257;-76
2021/01/09 02:53:35;;;;;;;;;;;;;;;1.59;100.00;101244.38;5055740;28;19928;-76
2021/01/09 02:56:03;;;;;;;;;;;;;;;1.68;100.00;101255.50;5055804;28;19925;-76
2021/01/09 02:58:29;;;;;;;;;;;;;;;1.55;100.00;101262.66;5056703;28;19924;-76
2021/01/09 03:00:56;;;;;;;;;;;;;;;1.47;100.00;101270.88;5055654;28;19960;-76
2021/01/09 03:03:22;;;;;;;;;;;;;;;1.42;100.00;101269.03;5056940;28;19971;-76
2021/01/09 03:05:49;;;;;;;;;;;;;;;1.40;100.00;101274.03;5055587;28;19925;-76
2021/01/09 03:08:15;;;;;;;;;;;;;;;1.44;100.00;101276.97;5039307;28;20016;-76
2021/01/09 03:10:42;;;;;;;;;;;;;;;1.43;100.00;101289.94;5055724;28;19976;-76
2021/01/09 03:13:08;;;;;;;;;;;;;;;1.34;100.00;101294.56;5056428;28;19925;-75
2021/01/09 03:15:35;;;;;;;;;;;;;;;1.47;100.00;101299.22;5055466;28;19935;-75
2021/01/09 03:18:01;;;;;;;;;;;;;;;1.43;100.00;101308.41;5056601;28;19925;-75
2021/01/09 03:20:28;;;;;;;;;;;;;;;1.31;100.00;101306.19;5055381;28;19932;-75
2021/01/09 03:22:55;;;;;;;;;;;;;;;1.18;100.00;101311.72;5055293;28;19974;-75
2021/01/09 03:25:22;;;;;;;;;;;;;;;1.15;100.00;101328.88;5055252;28;19994;-76
2021/01/09 03:27:48;;;;;;;;;;;;;;;1.09;100.00;101330.09;5038449;28;19925;-76
2021/01/09 03:30:15;;;;;;;;;;;;;;;1.16;100.00;101336.00;5038775;28;19936;-76
2021/01/09 03:32:41;;;;;;;;;;;;;;;1.03;100.00;101343.13;5055214;28;19924;-75
2021/01/09 03:35:08;;;;;;;;;;;;;;;1.00;100.00;101349.25;5054064;28;19931;-76
2021/01/09 03:37:35;;;;;;;;;;;;;;;1.04;100.00;101350.28;5055265;28;19929;-76
2021/01/09 03:40:02;;;;;;;;;;;;;;;0.99;100.00;101347.63;5054888;28;20110;-76
2021/01/09 03:42:30;;;;;;;;;;;;;;;0.94;100.00;101355.97;5056314;28;20009;-76
2021/01/09 03:44:56;;;;;;;;;;;;;;;0.94;100.00;101358.72;5054872;28;20415;-76
2021/01/09 03:47:23;;;;;;;;;;;;;;;0.94;100.00;101353.22;5038403;28;19924;-76
2021/01/09 03:49:49;;;;;;;;;;;;;;;1.05;100.00;101371.19;5054744;28;20391;-76
2021/01/09 03:52:16;;;;;;;;;;;;;;;1.17;100.00;101371.50;5038471;28;19925;-76
2021/01/09 03:54:42;;;;;;;;;;;;;;;1.11;100.00;101375.47;5055612;28;20291;-76
2021/01/09 03:57:09;;;;;;;;;;;;;;;1.06;100.00;101381.06;5021745;28;20356;-76
2021/01/09 03:59:35;;;;;;;;;;;;;;;1.13;100.00;101386.19;5055733;28;20380;-76
2021/01/09 04:02:02;;;;;;;;;;;;;;;1.16;100.00;101386.41;5037987;28;19925;-76
2021/01/09 04:04:28;;;;;;;;;;;;;;;1.09;100.00;101391.47;5054602;28;20343;-76
2021/01/09 04:06:56;;;;;;;;;;;;;;;1.03;100.00;101392.69;5055642;28;19978;-76
2021/01/09 04:09:22;;;;;;;;;;;;;;;0.99;100.00;101394.44;5054282;28;19929;-76
2021/01/09 04:11:49;;;;;;;;;;;;;;;0.98;100.00;101395.56;5054436;28;19932;-77
2021/01/09 04:14:15;;;;;;;;;;;;;;;0.96;100.00;101400.53;5037876;28;20253;-77
2021/01/09 04:16:42;;;;;;;;;;;;;;;0.93;100.00;101392.88;5037609;28;20376;-77
2021/01/09 04:19:08;;;;;;;;;;;;;;;0.93;100.00;101392.06;5087676;28;19925;-77
2021/01/09 04:21:51;;;;;;;;;;;;;;;1.12;100.00;101396.38;5055327;28;19928;-77
2021/01/09 04:24:19;;;;;;;;;;;;;;;1.11;100.00;101397.50;5037736;28;20339;-76
2021/01/09 04:26:53;;;;;;;;;;;;;;;1.06;100.00;101386.56;5055425;28;19924;-76
2021/01/09 04:29:19;;;;;;;;;;;;;;;1.08;100.00;101394.53;5037479;28;19931;-76
2021/01/09 04:31:46;;;;;;;;;;;;;;;0.96;100.00;101386.78;5054171;28;19925;-76
2021/01/09 04:34:13;;;;;;;;;;;;;;;0.78;100.00;101389.59;5053942;28;20022;-77
2021/01/09 04:36:39;;;;;;;;;;;;;;;0.77;100.00;101388.81;5055243;28;19929;-77
2021/01/09 04:39:06;;;;;;;;;;;;;;;0.95;100.00;101390.66;5053679;28;20253;-77
2021/01/09 04:41:34;;;;;;;;;;;;;;;0.81;100.00;101384.31;5053948;28;19972;-77
2021/01/09 04:44:04;;;;;;;;;;;;;;;0.64;100.00;101377.72;5070294;28;20268;-77
2021/01/09 04:46:52;;;;;;;;;;;;;;;0.64;100.00;101378.56;5021043;28;19925;-77
2021/01/09 04:49:20;;;;;;;;;;;;;;;0.68;100.00;101378.78;5053867;28;19931;-77
2021/01/09 04:51:47;;;;;;;;;;;;;;;0.66;100.00;101376.34;5053628;28;19933;-77
2021/01/09 04:54:15;;;;;;;;;;;;;;;0.73;100.00;101375.91;5036870;28;19925;-76
2021/01/09 04:56:43;;;;;;;;;;;;;;;0.65;100.00;101371.94;5053699;28;20018;-77
2021/01/09 04:59:10;;;;;;;;;;;;;;;0.55;100.00;101374.03;5037111;28;20279;-77
2021/01/09 05:01:38;;;;;;;;;;;;;;;0.50;100.00;101376.91;5036727;28;19925;-77
2021/01/09 05:04:04;;;;;;;;;;;;;;;0.32;100.00;101364.81;5053639;28;19928;-77
2021/01/09 05:06:30;;;;;;;;;;;;;;;0.28;100.00;101374.78;5053436;28;19925;-77
2021/01/09 05:08:57;;;;;;;;;;;;;;;0.24;100.00;101373.75;5053856;28;19924;-77
2021/01/09 05:11:24;;;;;;;;;;;;;;;0.23;100.00;101374.88;5037010;28;20355;-76
2021/01/09 05:13:50;;;;;;;;;;;;;;;0.00;100.00;101373.84;5053344;28;19928;-77
2021/01/09 05:16:17;;;;;;;;;;;;;;;-0.01;100.00;101371.41;5053402;28;19944;-77
2021/01/09 05:18:43;;;;;;;;;;;;;;;-0.04;100.00;101383.81;5054282;28;19924;-76
2021/01/09 05:21:13;;;;;;;;;;;;;;;-0.14;100.00;101383.16;5052922;28;20010;-76
2021/01/09 05:23:51;;;;;;;;;;;;;;;-0.22;100.00;101381.06;5036429;28;19925;-77
2021/01/09 05:26:18;;;;;;;;;;;;;;;-0.26;100.00;101391.03;5020501;28;19932;-76
2021/01/09 05:28:48;;;;;;;;;;;;;;;-0.27;100.00;101392.13;5054310;28;19933;-77
2021/01/09 05:31:16;;;;;;;;;;;;;;;-0.28;100.00;101404.22;5052855;28;19928;-77
2021/01/09 05:33:43;;;;;;;;;;;;;;;-0.20;100.00;101403.56;5052844;28;19925;-77
2021/01/09 05:36:10;;;;;;;;;;;;;;;-0.35;100.00;101412.03;5053976;28;19932;-77
2021/01/09 05:38:37;;;;;;;;;;;;;;;-0.46;100.00;101414.09;5036372;28;20257;-76
2021/01/09 05:41:04;;;;;;;;;;;;;;;-0.44;100.00;101422.84;5052757;28;20319;-77
2021/01/09 05:43:31;;;;;;;;;;;;;;;-0.45;100.00;101415.72;5054056;28;19943;-77
2021/01/09 05:45:58;;;;;;;;;;;;;;;-0.38;100.00;101431.84;5036268;28;19925;-76
2021/01/09 05:48:25;;;;;;;;;;;;;;;-0.34;100.00;101430.97;5052736;28;19929;-76
2021/01/09 05:50:52;;;;;;;;;;;;;;;-0.28;100.00;101437.19;5053724;28;20455;-76
2021/01/09 05:53:37;;;;;;;;;;;;;;;-0.34;100.00;101443.88;5052673;28;19924;-76
2021/01/09 05:56:05;;;;;;;;;;;;;;;-0.50;100.00;101439.69;5053775;28;20031;-76
2021/01/09 05:58:32;;;;;;;;;;;;;;;-0.54;100.00;101444.94;5052333;28;19946;-76
2021/01/09 06:01:02;;;;;;;;;;;;;;;-0.57;100.00;101442.78;5052406;28;19925;-76
2021/01/09 06:03:45;;;;;;;;;;;;;;;-0.50;100.00;101439.69;5052715;28;19970;-76
2021/01/09 06:06:35;;;;;;;;;;;;;;;-0.48;100.00;101442.94;5052396;28;19924;-76
2021/01/09 06:09:01;;;;;;;;;;;;;;;-0.44;100.00;101455.00;5031009;28;19925;-76
2021/01/09 06:11:29;;;;;;;;;;;;;;;-0.48;100.00;101451.19;5031586;28;20063;-76
2021/01/09 06:13:59;;;;;;;;;;;;;;;-0.48;100.00;101449.25;5031463;28;19925;-76
2021/01/09 06:16:27;;;;;;;;;;;;;;;-0.52;100.00;101444.66;5031671;28;19925;-76
2021/01/09 06:18:56;;;;;;;;;;;;;;;-0.51;100.00;101454.53;5031331;28;19925;-76
2021/01/09 06:21:24;;;;;;;;;;;;;;;-0.54;100.00;101450.44;5030904;28;19932;-76
2021/01/09 06:23:55;;;;;;;;;;;;;;;-0.61;100.00;101457.41;5031468;28;19988;-76
2021/01/09 06:26:22;;;;;;;;;;;;;;;-0.58;100.00;101456.81;5031520;28;19948;-76
2021/01/09 06:28:51;;;;;;;;;;;;;;;-0.55;100.00;101467.22;5031433;28;19929;-76
2021/01/09 06:31:21;;;;;;;;;;;;;;;-0.62;100.00;101458.50;5031440;28;19929;-76
2021/01/09 06:33:50;;;;;;;;;;;;;;;-0.58;100.00;101456.81;5031227;28;19928;-76
2021/01/09 06:36:20;;;;;;;;;;;;;;;-0.53;100.00;101459.50;5031022;28;20015;-76
2021/01/09 06:38:48;;;;;;;;;;;;;;;-0.63;100.00;101440.38;5047896;28;19926;-76
2021/01/09 06:41:16;;;;;;;;;;;;;;;-0.67;100.00;101440.16;5014875;28;20383;-76
2021/01/09 06:43:44;;;;;;;;;;;;;;;-0.70;100.00;101445.41;5047973;28;19925;-76
2021/01/09 06:46:25;;;;;;;;;;;;;;;-0.62;100.00;101445.59;5034879;28;19971;-76
2021/01/09 06:48:52;;;;;;;;;;;;;;;-0.68;100.00;101448.69;5034701;28;20352;-77
2021/01/09 06:51:36;;;;;;;;;;;;;;;-0.73;100.00;101446.00;5019243;28;20253;-80
2021/01/09 06:54:15;;;;;;;;;;;;;;;-0.76;100.00;101435.59;5052172;28;20360;-75
2021/01/09 06:56:45;;;;;;;;;;;;;;;-0.91;100.00;101430.28;5035613;28;19925;-77
2021/01/09 06:59:32;;;;;;;;;;;;;;;-0.94;100.00;101428.91;5052091;28;19925;-77
2021/01/09 07:02:22;;;;;;;;;;;;;;;-0.92;100.00;101421.22;5019080;28;20330;-77
2021/01/09 07:04:55;;;;;;;;;;;;;;;-1.05;100.00;101421.09;5046757;28;19925;-77
2021/01/09 07:07:29;;;;;;;;;;;;;;;-0.97;100.00;101428.69;5051991;28;19925;-77
2021/01/09 07:09:59;;;;;;;;;;;;;;;-1.06;100.00;101438.69;5052458;28;19924;-75
2021/01/09 07:12:30;;;;;;;;;;;;;;;-1.21;100.00;101439.63;5055609;28;20384;-75
2021/01/09 07:15:04;;;;;;;;;;;;;;;-1.29;100.00;101436.69;5038953;28;19924;-75
2021/01/09 07:17:34;;;;;;;;;;;;;;;-1.42;100.00;101412.69;5038779;28;19925;-75
2021/01/09 07:20:03;;;;;;;;;;;;;;;-1.44;100.00;101412.16;5056617;28;20245;-75
2021/01/09 07:22:30;;;;;;;;;;;;;;;-1.43;100.00;101406.38;5055299;28;20352;-75
2021/01/09 07:24:58;;;;;;;;;;;;;;;-1.48;100.00;101406.41;5056609;28;19925;-75
2021/01/09 07:27:32;;;;;;;;;;;;;;;-1.57;100.00;101404.56;5055244;28;19935;-75
2021/01/09 07:29:58;;;;;;;;;;;;;;;-1.56;100.00;101408.97;5056616;28;19925;-75
2021/01/09 07:32:48;;;;;;;;;;;;;;;-1.51;100.00;101417.13;5038357;28;19933;-75
2021/01/09 07:35:35;;;;;;;;;;;;;;;-1.57;100.00;101423.75;5049865;28;19935;-75
2021/01/09 07:38:03;;;;;;;;;;;;;;;-1.87;100.00;101406.47;5038517;28;20431;-75
2021/01/09 07:40:32;;;;;;;;;;;;;;;-2.01;100.00;101410.94;5055074;28;19925;-75
2021/01/09 07:42:58;;;;;;;;;;;;;;;-1.99;100.00;101410.66;5054964;28;20300;-76
2021/01/09 07:45:29;;;;;;;;;;;;;;;-1.92;100.00;101411.97;5038497;28;19924;-75
2021/01/09 07:47:56;;;;;;;;;;;;;;;-1.87;100.00;101417.44;5055799;28;19932;-75
2021/01/09 07:50:23;;;;;;;;;;;;;;;-1.89;100.00;101403.19;5054817;28;20008;-76
2021/01/09 07:53:03;;;;;;;;;;;;;;;-1.92;100.00;101401.03;5056099;28;19932;-75
2021/01/09 07:55:43;;;;;;;;;;;;;;;-1.96;100.00;101405.44;5054645;28;19925;-75
2021/01/09 07:58:10;;;;;;;;;;;;;;;-1.99;100.00;101408.75;5038015;28;19932;-75
2021/01/09 08:00:39;;;;;;;;;;;;;;;-1.98;100.00;101412.28;5054506;28;20360;-76
2021/01/09 08:03:06;;;;;;;;;;;;;;;-2.02;100.00;101406.59;5037249;28;20518;-76
2021/01/09 08:05:32;;;;;;;;;;;;;;;-2.01;100.00;101402.72;5038246;28;20319;-76
2021/01/09 08:07:59;;;;;;;;;;;;;;;-2.09;100.00;101400.56;5054393;28;20403;-76
2021/01/09 08:10:30;;;;;;;;;;;;;;;-2.21;100.00;101391.88;5055758;28;19929;-76
2021/01/09 08:12:56;;;;;;;;;;;;;;;-2.32;100.00;101384.03;5054487;28;20280;-76
2021/01/09 08:15:23;;;;;;;;;;;;;;;-2.33;100.00;101390.59;5055257;28;20291;-76
2021/01/09 08:17:50;;;;;;;;;;;;;;;-2.24;100.00;101384.25;5070522;28;20343;-76
2021/01/09 08:20:18;;;;;;;;;;;;;;;-2.29;100.00;101389.75;5055522;28;19925;-76
2021/01/09 08:22:48;;;;;;;;;;;;;;;-2.18;100.00;101399.53;5053937;28;19929;-76
2021/01/09 08:25:15;;;;;;;;;;;;;;;-2.23;100.00;101388.59;5070775;28;20291;-76
2021/01/09 08:28:02;;;;;;;;;;;;;;;-2.27;100.00;101386.72;5055259;28;20501;-76
2021/01/09 08:30:30;;;;;;;;;;;;;;;-2.29;100.00;101386.22;5055007;28;19925;-76
2021/01/09 08:33:08;;;;;;;;;;;;;;;-2.36;100.00;101383.78;5054066;28;19924;-76
2021/01/09 08:35:37;;;;;;;;;;;;;;;-2.29;100.00;101381.53;5070607;28;19929;-76
2021/01/09 08:38:04;;;;;;;;;;;;;;;-2.24;100.00;101381.50;5053930;28;19925;-76
2021/01/09 08:40:31;;;;;;;;;;;;;;;-2.20;100.00;101368.91;5053985;28;19924;-76
2021/01/09 08:42:59;;;;;;;;;;;;;;;-2.10;100.00;101368.81;5070449;28;19932;-76
2021/01/09 08:45:37;;;;;;;;;;;;;;;-2.15;100.00;101362.56;5053514;28;19929;-77
2021/01/09 08:48:04;;;;;;;;;;;;;;;-1.99;100.00;101362.16;5053815;28;20359;-78
2021/01/09 08:50:31;;;;;;;;;;;;;;;-1.98;100.00;101363.78;5054967;28;19925;-77
2021/01/09 08:53:01;;;;;;;;;;;;;;;-1.98;100.00;101362.97;5053696;28;19932;-75
2021/01/09 08:55:28;;;;;;;;;;;;;;;-2.06;100.00;101361.66;5053538;28;19925;-74
2021/01/09 08:57:57;;;;;;;;;;;;;;;-2.07;100.00;101354.56;5053162;28;19925;-76
2021/01/09 09:00:24;;;;;;;;;;;;;;;-2.08;100.00;101355.66;5052978;28;19948;-76
2021/01/09 09:02:50;;;;;;;;;;;;;;;-2.13;100.00;101355.69;5054784;28;20388;-76
2021/01/09 09:05:18;;;;;;;;;;;;;;;-2.22;100.00;101362.88;5086818;28;19932;-76
2021/01/09 09:07:45;;;;;;;;;;;;;;;-2.15;100.00;101362.56;5054518;28;20023;-76
2021/01/09 09:10:13;;;;;;;;;;;;;;;-2.07;100.00;101364.69;5054458;28;20348;-76
2021/01/09 09:12:39;;;;;;;;;;;;;;;-2.01;100.00;101358.88;5053266;28;20302;-76
2021/01/09 09:15:10;;;;;;;;;;;;;;;-2.11;100.00;101358.97;5053142;28;19947;-76
2021/01/09 09:17:39;;;;;;;;;;;;;;;-2.12;100.00;101351.03;5036456;28;19933;-76
2021/01/09 09:20:14;;;;;;;;;;;;;;;-2.15;100.00;101348.88;5054376;28;19935;-76
2021/01/09 09:22:41;;;;;;;;;;;;;;;-2.03;100.00;101350.13;5053105;28;19925;-76
2021/01/09 09:25:07;;;;;;;;;;;;;;;-1.85;100.00;101354.91;5054189;28;19960;-76
2021/01/09 09:27:34;;;;;;;;;;;;;;;-1.98;100.00;101352.84;5085864;28;19934;-76
2021/01/09 09:30:04;;;;;;;;;;;;;;;-2.09;100.00;101359.50;5052106;28;20459;-76
2021/01/09 09:32:30;;;;;;;;;;;;;;;-2.08;100.00;101358.41;5053075;28;20027;-76
2021/01/09 09:34:57;;;;;;;;;;;;;;;-2.10;100.00;101355.13;5052356;28;20388;-76
2021/01/09 09:37:34;;;;;;;;;;;;;;;-2.06;100.00;101358.13;5053633;28;19924;-75
2021/01/09 09:40:00;;;;;;;;;;;;;;;-1.96;100.00;101361.59;5053523;28;19932;-75
2021/01/09 09:42:27;;;;;;;;;;;;;;;-1.82;100.00;101364.50;5053442;28;19932;-75
2021/01/09 09:44:53;;;;;;;;;;;;;;;-1.75;100.00;101369.63;5051953;28;19928;-74
2021/01/09 09:47:26;;;;;;;;;;;;;;;-1.83;100.00;101375.75;5053409;28;20027;-75
2021/01/09 09:50:06;;;;;;;;;;;;;;;-2.14;100.00;101373.25;5050307;28;19932;-74
2021/01/09 09:52:33;;;;;;;;;;;;;;;-2.16;100.00;101374.59;5052304;28;19925;-74
2021/01/09 09:55:00;;;;;;;;;;;;;;;-2.09;100.00;101384.16;5052384;28;19925;-75
2021/01/09 09:57:27;;;;;;;;;;;;;;;-1.96;100.00;101382.69;5068501;28;19929;-75
2021/01/09 10:00:08;;;;;;;;;;;;;;;-1.88;100.00;101393.84;5052143;28;19929;-75
2021/01/09 10:02:54;;;;;;;;;;;;;;;-2.03;100.00;101388.47;5052848;28;19924;-75
2021/01/09 10:05:23;;;;;;;;;;;;;;;-2.15;100.00;101398.19;5052696;28;20081;-75
2021/01/09 10:07:49;;;;;;;;;;;;;;;-2.16;100.00;101397.34;5053229;28;19970;-75
2021/01/09 10:10:17;;;;;;;;;;;;;;;-2.17;100.00;101398.47;5053774;28;19929;-75
2021/01/09 10:12:56;;;;;;;;;;;;;;;-2.24;100.00;101397.94;5046257;28;19925;-76
2021/01/09 10:15:24;;;;;;;;;;;;;;;-2.12;100.00;101398.41;5052125;28;19924;-75
2021/01/09 10:17:53;;;;;;;;;;;;;;;-1.98;100.00;101413.13;5042830;28;19935;-75
2021/01/09 10:20:20;;;;;;;;;;;;;;;-1.95;100.00;101407.06;5039487;28;19925;-75
2021/01/09 10:22:46;;;;;;;;;;;;;;;-1.99;100.00;101411.50;5032224;28;19991;-75
2021/01/09 10:25:13;;;;;;;;;;;;;;;-1.93;100.00;101404.88;5033716;28;19929;-75
2021/01/09 10:27:39;;;;;;;;;;;;;;;-1.83;100.00;101408.63;5032127;28;19929;-76
2021/01/09 10:30:06;;;;;;;;;;;;;;;-1.45;100.00;101416.00;5033702;28;19925;-75
2021/01/09 10:32:33;;;;;;;;;;;;;;;-1.29;100.00;101421.06;5033685;28;19925;-75
2021/01/09 10:34:59;;;;;;;;;;;;;;;-1.24;100.00;101417.47;5032206;28;19948;-78
2021/01/09 10:37:25;;;;;;;;;;;;;;;-1.14;100.00;101417.34;5066060;28;19929;-78
2021/01/09 10:39:52;;;;;;;;;;;;;;;-0.97;100.00;101423.22;5065610;28;20036;-75
2021/01/09 10:42:19;;;;;;;;;;;;;;;-0.73;100.00;101419.38;5033320;28;19925;-75
2021/01/09 10:44:45;;;;;;;;;;;;;;;-0.58;100.00;101418.38;5035481;28;19968;-75
2021/01/09 10:47:12;;;;;;;;;;;;;;;-0.40;100.00;101425.81;5036093;28;19932;-76
2021/01/09 10:49:41;;;;;;;;;;;;;;;-0.24;100.00;101425.31;5036195;28;19929;-74
2021/01/09 10:52:08;;;;;;;;;;;;;;;-0.06;100.00;101423.69;5037260;28;19968;-76
2021/01/09 10:54:34;;;;;;;;;;;;;;;-0.05;100.00;101426.16;5036309;28;19929;-75
2021/01/09 10:57:01;;;;;;;;;;;;;;;0.09;100.00;101425.41;5037150;28;19999;-75
2021/01/09 10:59:27;;;;;;;;;;;;;;;0.15;100.00;101424.22;5019648;28;19933;-76
2021/01/09 11:01:57;;;;;;;;;;;;;;;0.21;100.00;101423.84;5019452;28;19926;-76
2021/01/09 11:04:24;;;;;;;;;;;;;;;0.15;100.00;101425.06;5036076;28;19931;-76
2021/01/09 11:06:55;;;;;;;;;;;;;;;0.13;100.00;101419.03;5069085;28;19975;-75
2021/01/09 11:09:22;;;;;;;;;;;;;;;0.16;100.00;101423.09;5036927;28;19968;-76
2021/01/09 11:11:53;;;;;;;;;;;;;;;0.10;100.00;101427.88;5019387;28;20288;-76
2021/01/09 11:14:19;;;;;;;;;;;;;;;0.04;100.00;101429.06;5036889;28;19929;-75
2021/01/09 11:16:46;;;;;;;;;;;;;;;-0.17;100.00;101416.72;5036961;28;19998;-74
2021/01/09 11:19:12;;;;;;;;;;;;;;;-0.02;100.00;101430.25;5068648;28;19925;-74
2021/01/09 11:21:39;;;;;;;;;;;;;;;-0.04;100.00;101426.97;5019132;28;19986;-74
2021/01/09 11:24:06;;;;;;;;;;;;;;;0.01;100.00;101421.41;5018810;28;19932;-75
2021/01/09 11:26:32;;;;;;;;;;;;;;;0.07;100.00;101431.22;5035614;28;19979;-77
2021/01/09 11:28:59;;;;;;;;;;;;;;;0.06;100.00;101426.00;5036659;28;19929;-75
2021/01/09 11:31:25;;;;;;;;;;;;;;;0.12;100.00;101431.16;5036520;28;20387;-75
2021/01/09 11:33:51;;;;;;;;;;;;;;;0.30;100.00;101437.75;5035191;28;19925;-74
2021/01/09 11:36:18;;;;;;;;;;;;;;;0.33;100.00;101432.47;5036216;28;19929;-75
2021/01/09 11:38:48;;;;;;;;;;;;;;;0.41;100.00;101428.22;5035167;28;19948;-75
2021/01/09 11:41:15;;;;;;;;;;;;;;;0.50;100.00;101440.19;5036465;28;19925;-75
2021/01/09 11:43:42;;;;;;;;;;;;;;;0.51;100.00;101434.38;5035130;28;20372;-75
2021/01/09 11:46:09;;;;;;;;;;;;;;;0.56;100.00;101433.47;5035149;28;19932;-75
2021/01/09 11:48:39;;;;;;;;;;;;;;;0.70;100.00;101439.81;5035073;28;19925;-75
2021/01/09 11:51:06;;;;;;;;;;;;;;;0.79;100.00;101436.09;5034973;28;19956;-75
2021/01/09 11:53:32;;;;;;;;;;;;;;;0.84;100.00;101443.44;5036080;28;19925;-76
2021/01/09 11:55:59;;;;;;;;;;;;;;;0.88;100.00;101445.28;5017655;28;19932;-75
2021/01/09 11:58:25;;;;;;;;;;;;;;;1.00;100.00;101453.06;5034753;28;19929;-74
2021/01/09 12:00:52;;;;;;;;;;;;;;;1.04;100.00;101454.91;5034646;28;20324;-75
2021/01/09 12:03:18;;;;;;;;;;;;;;;1.09;100.00;101457.56;5018187;28;19979;-75
2021/01/09 12:05:46;;;;;;;;;;;;;;;1.18;100.00;101452.19;5034756;28;19925;-75
2021/01/09 12:08:12;;;;;;;;;;;;;;;1.25;100.00;101452.59;5017675;28;19925;-75
2021/01/09 12:10:40;;;;;;;;;;;;;;;1.29;100.00;101450.84;5067661;28;19926;-75
2021/01/09 12:13:07;;;;;;;;;;;;;;;1.18;100.00;101449.44;5034570;28;19925;-75
2021/01/09 12:15:33;;;;;;;;;;;;;;;1.20;100.00;101449.94;5035557;28;19925;-75
2021/01/09 12:18:00;;;;;;;;;;;;;;;1.20;100.00;101448.00;5034447;28;19940;-75
2021/01/09 12:20:26;;;;;;;;;;;;;;;1.12;100.00;101440.44;5035813;28;19925;-75
2021/01/09 12:22:53;;;;;;;;;;;;;;;1.02;100.00;101437.88;5033867;28;20431;-75
2021/01/09 12:25:19;;;;;;;;;;;;;;;1.04;100.00;101446.66;5067855;28;19925;-75
2021/01/09 12:27:46;;;;;;;;;;;;;;;1.07;100.00;101450.72;5035187;28;20047;-75
2021/01/09 12:30:13;;;;;;;;;;;;;;;1.16;100.00;101443.41;5035416;28;19979;-75
2021/01/09 12:32:40;;;;;;;;;;;;;;;1.24;100.00;101453.72;5050571;28;19991;-76
2021/01/09 12:35:07;;;;;;;;;;;;;;;1.30;100.00;101447.78;5035130;28;19925;-75
2021/01/09 12:37:34;;;;;;;;;;;;;;;1.44;100.00;101456.88;5033551;28;20391;-76
2021/01/09 12:40:00;;;;;;;;;;;;;;;1.51;100.00;101454.56;5035240;28;20249;-75