Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:55;;;;;;;;;;;;;;;17.15;50.76;101570.22;4195316;28;20011;-70
2023/05/29 00:02:58;;;;;;;;;;;;;;;17.08;50.87;101563.84;4195144;28;20784;-70
2023/05/29 00:05:02;;;;;;;;;;;;;;;17.06;50.90;101564.06;4195139;28;20368;-70
2023/05/29 00:07:05;;;;;;;;;;;;;;;17.05;51.28;101566.97;4195279;28;20446;-70
2023/05/29 00:09:07;;;;;;;;;;;;;;;17.00;51.31;101562.13;4194719;28;20406;-70
2023/05/29 00:11:09;;;;;;;;;;;;;;;16.98;51.32;101566.94;4188540;28;20575;-70
2023/05/29 00:13:11;;;;;;;;;;;;;;;16.95;51.05;101563.78;4210133;28;20358;-70
2023/05/29 00:15:13;;;;;;;;;;;;;;;16.93;51.31;101563.97;4194882;28;20042;-70
2023/05/29 00:17:15;;;;;;;;;;;;;;;16.87;51.24;101554.69;4193846;28;20857;-70
2023/05/29 00:19:19;;;;;;;;;;;;;;;16.87;51.68;101557.41;4194778;28;20016;-70
2023/05/29 00:21:21;;;;;;;;;;;;;;;16.82;51.37;101557.16;4193804;28;20517;-70
2023/05/29 00:23:23;;;;;;;;;;;;;;;16.78;51.62;101561.31;4194269;28;20433;-70
2023/05/29 00:25:25;;;;;;;;;;;;;;;16.73;51.84;101558.34;4195203;28;20024;-70
2023/05/29 00:27:27;;;;;;;;;;;;;;;16.71;51.74;101557.72;4194906;28;20048;-70
2023/05/29 00:29:30;;;;;;;;;;;;;;;16.70;51.76;101554.13;4194083;28;19950;-70
2023/05/29 00:31:32;;;;;;;;;;;;;;;16.69;51.85;101557.03;4194828;28;20003;-71
2023/05/29 00:33:34;;;;;;;;;;;;;;;16.64;52.30;101565.81;4195361;28;20019;-70
2023/05/29 00:35:38;;;;;;;;;;;;;;;16.56;52.03;101558.63;4194566;28;20025;-70
2023/05/29 00:37:40;;;;;;;;;;;;;;;16.49;52.49;101565.03;4194036;28;20023;-70
2023/05/29 00:39:42;;;;;;;;;;;;;;;16.45;52.66;101564.59;4194850;28;20015;-70
2023/05/29 00:41:44;;;;;;;;;;;;;;;16.45;52.51;101566.50;4194864;28;20039;-70
2023/05/29 00:43:46;;;;;;;;;;;;;;;16.46;52.67;101563.56;4195524;28;20054;-70
2023/05/29 00:45:48;;;;;;;;;;;;;;;16.46;52.31;101557.28;4193874;28;20329;-70
2023/05/29 00:47:50;;;;;;;;;;;;;;;16.49;52.48;101563.19;4194776;28;20442;-70
2023/05/29 00:49:52;;;;;;;;;;;;;;;16.43;52.55;101563.13;4195710;28;19932;-70
2023/05/29 00:51:55;;;;;;;;;;;;;;;16.37;52.68;101571.03;4194302;28;20020;-70
2023/05/29 00:53:58;;;;;;;;;;;;;;;16.31;52.67;101560.06;4193317;28;20560;-70
2023/05/29 00:56:00;;;;;;;;;;;;;;;16.30;53.05;101561.09;4194631;28;20383;-70
2023/05/29 00:58:02;;;;;;;;;;;;;;;16.28;53.03;101565.91;4193855;28;20015;-70
2023/05/29 01:00:05;;;;;;;;;;;;;;;16.21;53.41;101561.25;4194291;28;20719;-70
2023/05/29 01:02:08;;;;;;;;;;;;;;;16.20;53.40;101566.88;4194486;28;20371;-70
2023/05/29 01:04:12;;;;;;;;;;;;;;;16.16;53.34;101566.44;4193857;28;20011;-70
2023/05/29 01:06:14;;;;;;;;;;;;;;;16.07;53.63;101564.88;4194487;28;20012;-70
2023/05/29 01:08:17;;;;;;;;;;;;;;;16.05;53.59;101566.94;4193953;28;20024;-71
2023/05/29 01:10:19;;;;;;;;;;;;;;;16.01;53.71;101557.47;4194499;28;20028;-71
2023/05/29 01:12:24;;;;;;;;;;;;;;;15.98;53.96;101558.69;4193517;28;20011;-70
2023/05/29 01:14:29;;;;;;;;;;;;;;;15.94;54.25;101565.56;4194588;28;20458;-70
2023/05/29 01:16:33;;;;;;;;;;;;;;;15.91;53.95;101565.97;4188962;28;20020;-70
2023/05/29 01:18:37;;;;;;;;;;;;;;;15.86;54.40;101565.66;4213970;28;20022;-70
2023/05/29 01:20:42;;;;;;;;;;;;;;;15.83;54.44;101568.78;4197804;28;20020;-71
2023/05/29 01:23:05;;;;;;;;;;;;;;;15.79;54.25;101565.59;4197273;28;20454;-71
2023/05/29 01:25:12;;;;;;;;;;;;;;;15.77;54.07;101575.00;4198081;28;20019;-70
2023/05/29 01:27:16;;;;;;;;;;;;;;;15.76;54.14;101574.13;4196804;28;20393;-70
2023/05/29 01:29:19;;;;;;;;;;;;;;;15.73;54.25;101576.38;4196792;28;20434;-70
2023/05/29 01:31:23;;;;;;;;;;;;;;;15.70;54.63;101572.16;4196952;28;20610;-70
2023/05/29 01:33:27;;;;;;;;;;;;;;;15.67;54.53;101573.41;4197379;28;20027;-71
2023/05/29 01:35:29;;;;;;;;;;;;;;;15.64;54.27;101578.38;4186712;28;20036;-72
2023/05/29 01:37:31;;;;;;;;;;;;;;;15.64;54.11;101581.09;4196456;28;20015;-72
2023/05/29 01:39:33;;;;;;;;;;;;;;;15.60;54.54;101577.06;4197367;28;20027;-70
2023/05/29 01:41:35;;;;;;;;;;;;;;;15.58;54.69;101585.44;4196987;28;20019;-70
2023/05/29 01:43:38;;;;;;;;;;;;;;;15.56;54.74;101583.91;4213897;28;20011;-70
2023/05/29 01:45:40;;;;;;;;;;;;;;;15.52;54.59;101590.78;4179563;28;20020;-70
2023/05/29 01:47:42;;;;;;;;;;;;;;;15.50;54.60;101589.09;4196135;28;20431;-71
2023/05/29 01:49:44;;;;;;;;;;;;;;;15.44;54.58;101586.28;4196975;28;20024;-71
2023/05/29 01:51:47;;;;;;;;;;;;;;;15.37;55.13;101583.47;4205036;28;19943;-71
2023/05/29 01:53:49;;;;;;;;;;;;;;;15.32;55.31;101583.19;4195909;28;20463;-70
2023/05/29 01:55:50;;;;;;;;;;;;;;;15.28;55.56;101595.47;4197418;28;20437;-71
2023/05/29 01:57:52;;;;;;;;;;;;;;;15.25;55.27;101591.28;4196990;28;19955;-71
2023/05/29 01:59:56;;;;;;;;;;;;;;;15.21;54.76;101589.09;4212245;28;20598;-70
2023/05/29 02:01:58;;;;;;;;;;;;;;;15.19;54.69;101591.16;4211834;28;20449;-70
2023/05/29 02:04:00;;;;;;;;;;;;;;;15.20;54.87;101590.97;4187414;28;19931;-70
2023/05/29 02:06:02;;;;;;;;;;;;;;;15.18;54.85;101592.19;4195882;28;20801;-70
2023/05/29 02:08:05;;;;;;;;;;;;;;;15.13;54.81;101588.16;4171430;28;20055;-70
2023/05/29 02:10:07;;;;;;;;;;;;;;;15.10;54.47;101587.69;4196060;28;20016;-71
2023/05/29 02:12:09;;;;;;;;;;;;;;;15.04;54.93;101594.69;4194416;28;20383;-70
2023/05/29 02:14:11;;;;;;;;;;;;;;;15.04;55.01;101588.44;4196479;28;20019;-71
2023/05/29 02:16:15;;;;;;;;;;;;;;;15.04;55.09;101589.25;4195558;28;20059;-70
2023/05/29 02:18:18;;;;;;;;;;;;;;;15.04;54.82;101596.59;4195391;28;20023;-69
2023/05/29 02:20:21;;;;;;;;;;;;;;;15.03;54.87;101598.47;4211569;28;20030;-69
2023/05/29 02:22:23;;;;;;;;;;;;;;;15.04;55.50;101600.16;4196301;28;20441;-69
2023/05/29 02:24:25;;;;;;;;;;;;;;;15.02;55.08;101594.06;4196528;28;20007;-70
2023/05/29 02:26:27;;;;;;;;;;;;;;;14.96;55.28;101594.78;4195966;28;19952;-71
2023/05/29 02:28:29;;;;;;;;;;;;;;;14.93;55.42;101595.16;4196082;28;20023;-69
2023/05/29 02:30:31;;;;;;;;;;;;;;;14.93;55.15;101595.16;4195945;28;20019;-69
2023/05/29 02:32:34;;;;;;;;;;;;;;;14.92;55.10;101590.75;4194522;28;20470;-69
2023/05/29 02:34:36;;;;;;;;;;;;;;;14.92;55.29;101585.31;4195424;28;20365;-69
2023/05/29 02:36:40;;;;;;;;;;;;;;;14.87;55.34;101585.84;4196422;28;20011;-69
2023/05/29 02:38:42;;;;;;;;;;;;;;;14.85;55.46;101592.53;4194693;28;20023;-69
2023/05/29 02:40:44;;;;;;;;;;;;;;;14.82;55.20;101588.28;4195291;28;20063;-69
2023/05/29 02:42:46;;;;;;;;;;;;;;;14.78;55.74;101584.28;4195981;28;20023;-69
2023/05/29 02:44:48;;;;;;;;;;;;;;;14.79;55.63;101585.94;4195892;28;20019;-69
2023/05/29 02:46:53;;;;;;;;;;;;;;;14.81;55.50;101581.19;4187134;28;20027;-70
2023/05/29 02:48:57;;;;;;;;;;;;;;;14.76;55.40;101591.75;4211035;28;20022;-69
2023/05/29 02:50:59;;;;;;;;;;;;;;;14.71;55.65;101595.00;4196058;28;20023;-69
2023/05/29 02:53:01;;;;;;;;;;;;;;;14.65;56.25;101592.19;4194106;28;20422;-69
2023/05/29 02:55:03;;;;;;;;;;;;;;;14.60;56.23;101593.56;4194350;28;20509;-69
2023/05/29 02:57:06;;;;;;;;;;;;;;;14.60;56.21;101590.03;4194874;28;20022;-69
2023/05/29 02:59:08;;;;;;;;;;;;;;;14.59;55.87;101597.31;4195597;28;20051;-69
2023/05/29 03:01:10;;;;;;;;;;;;;;;14.57;56.31;101598.50;4195138;28;20416;-69
2023/05/29 03:03:12;;;;;;;;;;;;;;;14.58;56.19;101606.47;4194271;28;20015;-70
2023/05/29 03:05:17;;;;;;;;;;;;;;;14.57;56.27;101593.06;4203322;28;20458;-69
2023/05/29 03:07:19;;;;;;;;;;;;;;;14.54;55.95;101596.16;4194782;28;20023;-69
2023/05/29 03:09:21;;;;;;;;;;;;;;;14.52;56.49;101595.50;4130417;28;1833246;-69
2023/05/29 03:11:24;;;;;;;;;;;;;;;14.55;56.45;101592.41;4195569;28;20012;-69
2023/05/29 03:13:28;;;;;;;;;;;;;;;14.53;56.38;101594.44;4194802;28;20403;-69
2023/05/29 03:15:38;;;;;;;;;;;;;;;14.54;56.09;101594.28;4195208;28;20048;-69
2023/05/29 03:17:41;;;;;;;;;;;;;;;14.55;55.99;101597.84;4195221;28;20007;-69
2023/05/29 03:19:47;;;;;;;;;;;;;;;14.56;55.92;101599.53;4196287;28;20832;-69
2023/05/29 03:21:51;;;;;;;;;;;;;;;14.55;55.59;101598.69;4196635;28;20015;-69
2023/05/29 03:23:54;;;;;;;;;;;;;;;14.56;56.08;101599.53;4195764;28;20199;-69
2023/05/29 03:25:56;;;;;;;;;;;;;;;14.58;56.14;101597.50;4194680;28;20028;-69
2023/05/29 03:27:59;;;;;;;;;;;;;;;14.59;56.19;101600.03;4194934;28;20019;-69
2023/05/29 03:30:02;;;;;;;;;;;;;;;14.62;56.18;101603.44;4195059;28;20441;-69
2023/05/29 03:32:06;;;;;;;;;;;;;;;14.64;56.37;101606.81;4211022;28;20011;-69
2023/05/29 03:34:09;;;;;;;;;;;;;;;14.66;55.81;101610.22;4194861;28;19928;-69
2023/05/29 03:36:17;;;;;;;;;;;;;;;14.69;55.53;101609.84;4211440;28;20023;-69
2023/05/29 03:38:20;;;;;;;;;;;;;;;14.70;55.40;101608.78;4194049;28;20020;-69
2023/05/29 03:40:22;;;;;;;;;;;;;;;14.70;55.42;101611.50;4195142;28;20031;-69
2023/05/29 03:42:24;;;;;;;;;;;;;;;14.68;55.30;101614.41;4194526;28;20028;-69
2023/05/29 03:44:27;;;;;;;;;;;;;;;14.67;55.57;101610.03;4194514;28;20026;-69
2023/05/29 03:46:30;;;;;;;;;;;;;;;14.67;55.81;101606.44;4211612;28;20030;-69
2023/05/29 03:48:32;;;;;;;;;;;;;;;14.67;55.56;101611.88;4194726;28;20019;-69
2023/05/29 03:50:34;;;;;;;;;;;;;;;14.68;56.03;101608.16;4195296;28;20506;-69
2023/05/29 03:52:37;;;;;;;;;;;;;;;14.69;55.99;101618.84;4194979;28;20031;-69
2023/05/29 03:54:41;;;;;;;;;;;;;;;14.72;56.06;101615.75;4194723;28;19970;-69
2023/05/29 03:56:43;;;;;;;;;;;;;;;14.74;55.90;101613.69;4194156;28;20035;-69
2023/05/29 03:58:47;;;;;;;;;;;;;;;14.72;55.90;101606.75;4194779;28;20079;-69
2023/05/29 04:00:50;;;;;;;;;;;;;;;14.77;55.85;101618.75;4195073;28;20035;-69
2023/05/29 04:02:55;;;;;;;;;;;;;;;14.80;56.08;101616.72;4194545;28;20031;-69
2023/05/29 04:04:58;;;;;;;;;;;;;;;14.82;55.78;101626.38;4194827;28;20057;-69
2023/05/29 04:07:00;;;;;;;;;;;;;;;14.81;55.85;101619.25;4194961;28;20015;-69
2023/05/29 04:09:02;;;;;;;;;;;;;;;14.78;56.19;101630.50;4194539;28;20027;-69
2023/05/29 04:11:07;;;;;;;;;;;;;;;14.77;56.47;101632.34;4193815;28;20015;-69
2023/05/29 04:13:09;;;;;;;;;;;;;;;14.77;56.04;101629.63;4193781;28;20011;-69
2023/05/29 04:15:11;;;;;;;;;;;;;;;14.78;56.34;101627.78;4211059;28;19924;-69
2023/05/29 04:17:13;;;;;;;;;;;;;;;14.77;56.22;101629.63;4195502;28;20015;-69
2023/05/29 04:19:15;;;;;;;;;;;;;;;14.80;56.47;101630.31;4211333;28;20055;-69
2023/05/29 04:21:17;;;;;;;;;;;;;;;14.84;56.45;101637.91;4194580;28;20031;-68
2023/05/29 04:23:19;;;;;;;;;;;;;;;14.87;56.10;101633.97;4194229;28;20015;-69
2023/05/29 04:25:21;;;;;;;;;;;;;;;14.86;56.31;101630.41;4194344;28;20055;-69
2023/05/29 04:27:25;;;;;;;;;;;;;;;14.86;56.31;101637.72;4194060;28;20315;-69
2023/05/29 04:29:27;;;;;;;;;;;;;;;14.88;56.31;101635.69;4210871;28;20027;-69
2023/05/29 04:31:29;;;;;;;;;;;;;;;14.91;56.43;101632.59;4177056;28;20047;-69
2023/05/29 04:33:32;;;;;;;;;;;;;;;14.96;56.28;101635.59;4210227;28;20019;-69
2023/05/29 04:35:35;;;;;;;;;;;;;;;15.01;55.92;101632.31;4193460;28;20023;-69
2023/05/29 04:37:43;;;;;;;;;;;;;;;15.06;55.66;101638.91;4194253;28;20019;-69
2023/05/29 04:39:46;;;;;;;;;;;;;;;15.10;55.94;101640.22;4186231;28;20019;-69
2023/05/29 04:41:56;;;;;;;;;;;;;;;15.10;55.63;101637.50;4209800;28;20019;-69
2023/05/29 04:44:01;;;;;;;;;;;;;;;15.10;55.70;101637.50;4186377;28;20035;-69
2023/05/29 04:46:12;;;;;;;;;;;;;;;15.12;55.77;101635.47;4194286;28;19996;-70
2023/05/29 04:48:16;;;;;;;;;;;;;;;15.16;55.52;101637.78;4194491;28;20034;-69
2023/05/29 04:50:18;;;;;;;;;;;;;;;15.19;55.56;101645.56;4209514;28;20023;-69
2023/05/29 04:52:21;;;;;;;;;;;;;;;15.21;55.76;101638.91;4193469;28;20027;-69
2023/05/29 04:54:23;;;;;;;;;;;;;;;15.24;55.69;101645.88;4194113;28;20027;-69
2023/05/29 04:56:28;;;;;;;;;;;;;;;15.26;55.44;101641.91;4194013;28;19928;-69
2023/05/29 04:58:31;;;;;;;;;;;;;;;15.34;54.73;101641.00;4193820;28;20023;-69
2023/05/29 05:00:34;;;;;;;;;;;;;;;15.39;54.18;101635.84;4194621;28;20035;-69
2023/05/29 05:02:37;;;;;;;;;;;;;;;15.43;54.15;101639.88;4193451;28;20121;-69
2023/05/29 05:04:39;;;;;;;;;;;;;;;15.47;54.19;101638.47;4208756;28;19963;-69
2023/05/29 05:06:43;;;;;;;;;;;;;;;15.53;53.86;101636.84;4210593;28;20007;-69
2023/05/29 05:08:45;;;;;;;;;;;;;;;15.58;53.60;101639.88;4210003;28;20027;-69
2023/05/29 05:10:47;;;;;;;;;;;;;;;15.64;53.69;101643.72;4194268;28;20453;-69
2023/05/29 05:12:49;;;;;;;;;;;;;;;15.67;53.49;101640.63;4194604;28;20030;-69
2023/05/29 05:14:55;;;;;;;;;;;;;;;15.74;53.06;101647.00;4186403;28;20020;-69
2023/05/29 05:16:59;;;;;;;;;;;;;;;15.79;52.63;101643.75;4201582;28;20394;-69
2023/05/29 05:19:01;;;;;;;;;;;;;;;15.84;52.72;101655.75;4194891;28;20015;-69
2023/05/29 05:21:07;;;;;;;;;;;;;;;15.87;52.38;101649.09;4194328;28;20028;-68
2023/05/29 05:23:11;;;;;;;;;;;;;;;15.90;52.37;101650.59;4193450;28;20019;-68
2023/05/29 05:25:14;;;;;;;;;;;;;;;15.92;52.14;101646.63;4194234;28;20043;-70
2023/05/29 05:27:16;;;;;;;;;;;;;;;15.96;52.40;101650.66;4194642;28;20129;-69
2023/05/29 05:29:18;;;;;;;;;;;;;;;16.00;52.14;101651.13;4193624;28;20027;-68
2023/05/29 05:31:20;;;;;;;;;;;;;;;16.02;52.26;101658.09;4193354;28;20027;-69
2023/05/29 05:33:24;;;;;;;;;;;;;;;16.07;52.01;101660.25;4193025;28;19928;-69
2023/05/29 05:35:26;;;;;;;;;;;;;;;16.12;51.99;101656.94;4194258;28;20030;-68
2023/05/29 05:37:28;;;;;;;;;;;;;;;16.17;51.58;101646.31;4185671;28;20407;-68
2023/05/29 05:39:31;;;;;;;;;;;;;;;16.23;51.53;101656.44;4194003;28;20023;-69
2023/05/29 05:41:33;;;;;;;;;;;;;;;16.28;51.43;101645.78;4193761;28;20342;-68
2023/05/29 05:43:37;;;;;;;;;;;;;;;16.33;51.73;101643.34;4193362;28;20023;-69
2023/05/29 05:46:02;;;;;;;;;;;;;;;16.38;51.08;101648.22;4186042;28;20530;-68
2023/05/29 05:48:05;;;;;;;;;;;;;;;16.43;51.17;101653.94;4194158;28;20015;-68
2023/05/29 05:50:10;;;;;;;;;;;;;;;16.47;50.85;101649.75;4193922;28;20023;-69
2023/05/29 05:52:12;;;;;;;;;;;;;;;16.53;50.46;101659.06;4191689;28;20380;-69
2023/05/29 05:54:15;;;;;;;;;;;;;;;16.59;50.34;101655.56;4193804;28;20392;-69
2023/05/29 05:56:17;;;;;;;;;;;;;;;16.65;50.14;101671.16;4193492;28;20020;-69
2023/05/29 05:58:20;;;;;;;;;;;;;;;16.69;50.39;101663.41;4193517;28;20429;-69
2023/05/29 06:00:23;;;;;;;;;;;;;;;16.72;50.35;101668.47;4193408;28;20019;-69
2023/05/29 06:02:29;;;;;;;;;;;;;;;16.74;49.94;101666.41;4213148;28;20031;-69
2023/05/29 06:04:32;;;;;;;;;;;;;;;16.77;49.94;101668.75;4212231;28;20015;-69
2023/05/29 06:06:36;;;;;;;;;;;;;;;16.81;49.65;101667.31;4195511;28;20386;-69
2023/05/29 06:08:41;;;;;;;;;;;;;;;16.83;49.20;101678.84;4195474;28;20027;-69
2023/05/29 06:10:43;;;;;;;;;;;;;;;16.85;49.12;101671.34;4196631;28;20022;-69
2023/05/29 06:12:47;;;;;;;;;;;;;;;16.87;48.95;101669.28;4196472;28;20023;-69
2023/05/29 06:14:57;;;;;;;;;;;;;;;16.91;48.69;101669.72;4196422;28;20015;-69
2023/05/29 06:16:59;;;;;;;;;;;;;;;16.94;48.59;101666.59;4196730;28;20026;-69
2023/05/29 06:19:02;;;;;;;;;;;;;;;16.97;48.06;101668.94;4196697;28;20474;-69
2023/05/29 06:21:07;;;;;;;;;;;;;;;17.01;48.39;101672.16;4196711;28;20023;-69
2023/05/29 06:23:11;;;;;;;;;;;;;;;17.04;47.72;101675.31;4196768;28;20019;-69
2023/05/29 06:25:16;;;;;;;;;;;;;;;17.07;47.71;101685.00;4198104;28;20051;-69
2023/05/29 06:27:18;;;;;;;;;;;;;;;17.11;47.81;101678.09;4196623;28;20090;-69
2023/05/29 06:29:20;;;;;;;;;;;;;;;17.14;47.66;101677.69;4194120;28;20019;-69
2023/05/29 06:31:22;;;;;;;;;;;;;;;17.18;47.04;101681.72;4197111;28;20434;-69
2023/05/29 06:33:27;;;;;;;;;;;;;;;17.21;47.18;101694.13;4196198;28;20007;-69
2023/05/29 06:35:29;;;;;;;;;;;;;;;17.23;46.77;101678.41;4196457;28;20024;-69
2023/05/29 06:37:31;;;;;;;;;;;;;;;17.27;46.76;101679.69;4195583;28;20063;-70
2023/05/29 06:39:35;;;;;;;;;;;;;;;17.30;46.28;101687.47;4194452;28;19960;-69
2023/05/29 06:41:36;;;;;;;;;;;;;;;17.34;46.27;101686.03;4188318;28;20027;-69
2023/05/29 06:43:38;;;;;;;;;;;;;;;17.36;45.91;101686.69;4195952;28;20028;-69
2023/05/29 06:45:44;;;;;;;;;;;;;;;17.39;46.06;101689.00;4196257;28;20035;-69
2023/05/29 06:47:46;;;;;;;;;;;;;;;17.43;46.24;101681.28;4196238;28;20449;-69
2023/05/29 06:49:48;;;;;;;;;;;;;;;17.46;46.23;101686.31;4196042;28;20019;-69
2023/05/29 06:51:50;;;;;;;;;;;;;;;17.51;46.10;101688.44;4195632;28;20023;-69
2023/05/29 06:54:00;;;;;;;;;;;;;;;17.55;46.27;101690.59;4212854;28;20425;-69
2023/05/29 06:56:08;;;;;;;;;;;;;;;17.59;46.27;101691.88;4194745;28;20087;-69
2023/05/29 06:58:10;;;;;;;;;;;;;;;17.63;46.34;101692.31;4212449;28;20023;-69
2023/05/29 07:00:13;;;;;;;;;;;;;;;17.67;46.32;101698.25;4195442;28;19951;-68
2023/05/29 07:02:21;;;;;;;;;;;;;;;17.71;46.21;101696.78;4195641;28;20027;-69
2023/05/29 07:04:29;;;;;;;;;;;;;;;17.73;46.01;101694.72;4179018;28;20024;-69
2023/05/29 07:06:33;;;;;;;;;;;;;;;17.75;45.47;101695.34;4195705;28;20011;-69
2023/05/29 07:08:35;;;;;;;;;;;;;;;17.76;45.95;101691.56;4211340;28;20031;-68
2023/05/29 07:10:37;;;;;;;;;;;;;;;17.77;45.32;101696.84;4212159;28;20478;-69
2023/05/29 07:12:40;;;;;;;;;;;;;;;17.79;45.35;101700.19;4194541;28;20488;-69
2023/05/29 07:14:42;;;;;;;;;;;;;;;17.81;45.14;101703.56;4195227;28;20366;-68
2023/05/29 07:16:45;;;;;;;;;;;;;;;17.83;45.23;101701.47;4196213;28;20019;-69
2023/05/29 07:18:48;;;;;;;;;;;;;;;17.88;45.28;101702.75;4195804;28;20031;-68
2023/05/29 07:20:50;;;;;;;;;;;;;;;17.90;45.49;101701.56;4211647;28;19924;-69
2023/05/29 07:22:54;;;;;;;;;;;;;;;17.95;45.33;101700.94;4195047;28;20015;-69
2023/05/29 07:24:57;;;;;;;;;;;;;;;17.97;45.07;101707.88;4195536;28;20411;-69
2023/05/29 07:26:59;;;;;;;;;;;;;;;18.00;45.19;101707.47;4195665;28;20079;-69
2023/05/29 07:29:03;;;;;;;;;;;;;;;18.04;44.83;101707.94;4212009;28;20015;-69
2023/05/29 07:31:05;;;;;;;;;;;;;;;18.06;44.47;101710.47;4195468;28;20202;-69
2023/05/29 07:33:08;;;;;;;;;;;;;;;18.08;44.81;101709.19;4195464;28;20028;-69
2023/05/29 07:35:10;;;;;;;;;;;;;;;18.10;44.65;101711.72;4190203;28;20035;-68
2023/05/29 07:37:12;;;;;;;;;;;;;;;18.12;44.86;101707.75;4194721;28;20023;-69
2023/05/29 07:39:15;;;;;;;;;;;;;;;18.14;44.93;101716.59;4195052;28;20032;-69
2023/05/29 07:41:18;;;;;;;;;;;;;;;18.16;44.65;101716.38;4195764;28;19963;-69
2023/05/29 07:43:27;;;;;;;;;;;;;;;18.18;44.40;101709.69;4194806;28;20044;-68
2023/05/29 07:45:35;;;;;;;;;;;;;;;18.22;44.92;101715.56;4194739;28;20027;-68
2023/05/29 07:47:37;;;;;;;;;;;;;;;18.25;45.06;101709.69;4195273;28;20012;-69
2023/05/29 07:49:39;;;;;;;;;;;;;;;18.28;45.10;101719.38;4195614;28;20014;-69
2023/05/29 07:51:43;;;;;;;;;;;;;;;18.29;45.09;101719.19;4195175;28;20014;-69
2023/05/29 07:53:45;;;;;;;;;;;;;;;18.34;44.57;101722.13;4193933;28;20019;-69
2023/05/29 07:55:48;;;;;;;;;;;;;;;18.38;44.81;101722.56;4195094;28;20011;-69
2023/05/29 07:57:50;;;;;;;;;;;;;;;18.38;44.16;101722.56;4195067;28;20369;-69
2023/05/29 07:59:52;;;;;;;;;;;;;;;18.40;44.16;101728.69;4194734;28;20023;-69
2023/05/29 08:01:57;;;;;;;;;;;;;;;18.43;44.49;101724.69;4194926;28;20027;-69
2023/05/29 08:04:16;;;;;;;;;;;;;;;18.48;44.37;101727.63;4194252;28;20027;-69
2023/05/29 08:06:18;;;;;;;;;;;;;;;18.50;44.47;101723.66;4194718;28;20485;-69
2023/05/29 08:08:21;;;;;;;;;;;;;;;18.53;44.86;101730.63;4194709;28;20416;-69
2023/05/29 08:10:23;;;;;;;;;;;;;;;18.55;44.83;101732.09;4193197;28;20023;-69
2023/05/29 08:12:25;;;;;;;;;;;;;;;18.59;44.84;101720.72;4194561;28;20364;-69
2023/05/29 08:14:30;;;;;;;;;;;;;;;18.60;44.40;101728.72;4194922;28;20661;-69
2023/05/29 08:16:33;;;;;;;;;;;;;;;18.61;44.57;101727.69;4194908;28;20366;-69
2023/05/29 08:18:37;;;;;;;;;;;;;;;18.62;44.83;101732.13;4195195;28;20007;-69
2023/05/29 08:20:39;;;;;;;;;;;;;;;18.64;44.37;101729.19;4195249;28;20024;-69
2023/05/29 08:22:41;;;;;;;;;;;;;;;18.65;44.39;101728.13;4194377;28;19931;-69
2023/05/29 08:24:43;;;;;;;;;;;;;;;18.65;44.62;101728.97;4194647;28;19972;-69
2023/05/29 08:26:45;;;;;;;;;;;;;;;18.69;44.71;101724.75;4195249;28;20015;-69
2023/05/29 08:28:47;;;;;;;;;;;;;;;18.70;44.79;101720.97;4193481;28;20023;-69
2023/05/29 08:30:49;;;;;;;;;;;;;;;18.73;44.76;101730.69;4194647;28;20023;-69
2023/05/29 08:32:51;;;;;;;;;;;;;;;18.75;44.34;101722.25;4195087;28;20141;-70
2023/05/29 08:34:54;;;;;;;;;;;;;;;18.77;44.31;101722.88;4195057;28;20015;-69
2023/05/29 08:36:56;;;;;;;;;;;;;;;18.78;44.01;101725.41;4194825;28;20016;-69
2023/05/29 08:38:58;;;;;;;;;;;;;;;18.76;44.45;101710.25;4194710;28;20015;-69
2023/05/29 08:41:01;;;;;;;;;;;;;;;18.80;44.47;101725.22;4195186;28;20059;-69
2023/05/29 08:43:04;;;;;;;;;;;;;;;18.81;44.54;101721.41;4194395;28;19924;-69
2023/05/29 08:45:06;;;;;;;;;;;;;;;18.84;44.58;101718.25;4194749;28;20031;-69
2023/05/29 08:47:10;;;;;;;;;;;;;;;18.88;44.52;101714.09;4193242;28;20015;-69
2023/05/29 08:49:12;;;;;;;;;;;;;;;18.90;44.47;101717.44;4193929;28;20039;-69
2023/05/29 08:51:15;;;;;;;;;;;;;;;18.94;44.60;101712.44;4194386;28;20014;-69
2023/05/29 08:53:18;;;;;;;;;;;;;;;18.96;44.23;101718.53;4177743;28;19967;-69
2023/05/29 08:55:20;;;;;;;;;;;;;;;18.97;44.38;101718.31;4194194;28;20012;-69
2023/05/29 08:57:22;;;;;;;;;;;;;;;18.98;44.49;101727.34;4193916;28;20019;-69
2023/05/29 08:59:24;;;;;;;;;;;;;;;18.98;44.39;101725.50;4194888;28;20114;-69
2023/05/29 09:01:26;;;;;;;;;;;;;;;19.01;44.40;101718.72;4193663;28;20023;-69
2023/05/29 09:03:28;;;;;;;;;;;;;;;19.03;44.74;101728.44;4194245;28;19928;-69
2023/05/29 09:05:30;;;;;;;;;;;;;;;19.05;44.42;101715.38;4194004;28;20020;-69
2023/05/29 09:07:34;;;;;;;;;;;;;;;19.04;44.35;101721.91;4194173;28;20027;-69
2023/05/29 09:09:36;;;;;;;;;;;;;;;19.05;44.61;101723.56;4194230;28;20015;-69
2023/05/29 09:11:38;;;;;;;;;;;;;;;19.08;44.34;101714.13;4193742;28;20027;-69
2023/05/29 09:13:39;;;;;;;;;;;;;;;19.09;44.74;101715.81;4195079;28;20024;-69
2023/05/29 09:15:42;;;;;;;;;;;;;;;19.09;44.35;101713.91;4194600;28;20026;-69
2023/05/29 09:17:45;;;;;;;;;;;;;;;19.12;44.56;101712.63;4194144;28;20011;-69
2023/05/29 09:19:47;;;;;;;;;;;;;;;19.16;44.39;101711.16;4195387;28;20027;-69
2023/05/29 09:21:49;;;;;;;;;;;;;;;19.19;44.28;101713.47;4194904;28;20059;-69
2023/05/29 09:23:53;;;;;;;;;;;;;;;19.20;44.48;101717.06;4194746;28;20044;-69
2023/05/29 09:25:55;;;;;;;;;;;;;;;19.20;44.57;101711.56;4193819;28;20027;-69
2023/05/29 09:27:59;;;;;;;;;;;;;;;19.24;44.00;101713.69;4194705;28;20361;-69
2023/05/29 09:30:01;;;;;;;;;;;;;;;19.26;44.18;101708.00;4193908;28;20027;-69
2023/05/29 09:32:03;;;;;;;;;;;;;;;19.27;44.03;101712.44;4193796;28;20011;-69
2023/05/29 09:34:05;;;;;;;;;;;;;;;19.30;44.18;101712.00;4193329;28;20561;-69
2023/05/29 09:36:07;;;;;;;;;;;;;;;19.31;44.18;101721.91;4195844;28;19974;-69
2023/05/29 09:38:10;;;;;;;;;;;;;;;19.31;43.87;101721.91;4195770;28;20023;-69
2023/05/29 09:40:13;;;;;;;;;;;;;;;19.31;44.36;101729.28;4196137;28;20027;-69
2023/05/29 09:42:15;;;;;;;;;;;;;;;19.34;44.05;101720.63;4197217;28;20389;-69
2023/05/29 09:44:19;;;;;;;;;;;;;;;19.36;43.89;101729.50;4193822;28;20434;-69
2023/05/29 09:46:21;;;;;;;;;;;;;;;19.37;43.76;101725.69;4194955;28;20036;-69
2023/05/29 09:48:24;;;;;;;;;;;;;;;19.40;43.90;101726.13;4195215;28;20015;-69
2023/05/29 09:50:26;;;;;;;;;;;;;;;19.41;43.81;101722.31;4197113;28;20401;-69
2023/05/29 09:52:30;;;;;;;;;;;;;;;19.44;44.00;101723.78;4196023;28;20039;-69
2023/05/29 09:54:35;;;;;;;;;;;;;;;19.45;43.82;101722.72;4196626;28;20032;-69
2023/05/29 09:56:38;;;;;;;;;;;;;;;19.46;43.85;101729.91;4197296;28;20023;-69
2023/05/29 09:58:45;;;;;;;;;;;;;;;19.48;43.91;101725.03;4197003;28;20438;-69
2023/05/29 10:00:48;;;;;;;;;;;;;;;19.48;43.92;101725.03;4196808;28;20019;-70
2023/05/29 10:02:50;;;;;;;;;;;;;;;19.51;43.87;101710.09;4194673;28;20474;-69
2023/05/29 10:04:52;;;;;;;;;;;;;;;19.52;43.84;101707.13;4195548;28;20028;-69
2023/05/29 10:06:54;;;;;;;;;;;;;;;19.53;43.67;101697.00;4197302;28;20054;-69
2023/05/29 10:08:57;;;;;;;;;;;;;;;19.55;43.62;101697.66;4197188;28;20036;-69
2023/05/29 10:11:00;;;;;;;;;;;;;;;19.58;43.53;101694.47;4197259;28;20035;-69
2023/05/29 10:13:03;;;;;;;;;;;;;;;19.59;43.71;101694.28;4195446;28;20027;-70
2023/05/29 10:15:06;;;;;;;;;;;;;;;19.62;43.63;101701.19;4197470;28;20011;-69
2023/05/29 10:17:10;;;;;;;;;;;;;;;19.65;43.50;101708.16;4196638;28;20015;-69
2023/05/29 10:19:13;;;;;;;;;;;;;;;19.66;43.46;101699.72;4197397;28;20019;-69
2023/05/29 10:21:15;;;;;;;;;;;;;;;19.69;43.39;101701.22;4196459;28;20019;-69
2023/05/29 10:23:17;;;;;;;;;;;;;;;19.72;43.25;101704.34;4197476;28;20430;-69
2023/05/29 10:25:22;;;;;;;;;;;;;;;19.75;43.33;101714.06;4197162;28;19929;-68
2023/05/29 10:27:24;;;;;;;;;;;;;;;19.77;43.45;101711.97;4196814;28;20012;-69
2023/05/29 10:29:29;;;;;;;;;;;;;;;19.77;43.39;101712.81;4195894;28;20015;-69
2023/05/29 10:31:32;;;;;;;;;;;;;;;19.78;43.40;101709.00;4196481;28;20039;-68