Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:49;;;;;;;1.23;0.20;;;;;;;26.44;29.66;94956.50;4924120;28;20034;-34
2022/04/09 00:03:15;;;;;;;0.68;0.20;;;;;;;26.44;29.99;94958.28;4922443;28;20423;-29
2022/04/09 00:05:40;;;;;;;3.33;0.30;;;;;;;26.43;29.96;94982.88;4924838;28;20513;-30
2022/04/09 00:08:05;;;;;;;1.05;0.20;;;;;;;26.43;29.90;95003.88;4922332;28;20035;-29
2022/04/09 00:10:31;;;;;;;0.57;0.20;;;;;;;26.43;29.92;95022.28;4914561;28;20579;-29
2022/04/09 00:12:56;;;;;;;0.98;0.13;;;;;;;26.43;30.01;95057.22;4923203;28;20050;-29
2022/04/09 00:15:22;;;;;;;1.83;0.25;;;;;;;26.40;30.01;95072.44;4910809;28;21702;-29
2022/04/09 00:17:47;;;;;;;0.30;0.15;;;;;;;26.41;30.02;95074.94;4910004;28;21761;-31
2022/04/09 00:20:14;;;;;;;0.40;0.20;;;;;;;26.43;30.15;95080.06;4909318;28;20328;-29
2022/04/09 00:22:39;;;;;;;2.22;0.30;;;;;;;26.41;30.05;95080.19;4910892;28;20067;-27
2022/04/09 00:25:09;;;;;;;0.20;0.20;;;;;;;26.41;30.08;95076.72;4910481;28;20653;-30
2022/04/09 00:27:35;;;;;;;3.47;0.20;;;;;;;26.42;30.07;95075.75;4916131;28;20030;-31
2022/04/09 00:30:01;;;;;;;1.17;0.20;;;;;;;26.41;30.00;95087.22;4926424;28;20636;-30
2022/04/09 00:32:26;;;;;;;1.25;0.38;;;;;;;26.41;29.94;95092.47;4923090;28;20031;-30
2022/04/09 00:34:52;;;;;;;0.73;0.20;;;;;;;26.41;30.03;95105.59;4922137;28;20035;-30
2022/04/09 00:37:17;;;;;;;0.03;0.03;;;;;;;26.40;30.06;95119.69;4925190;28;20409;-29
2022/04/09 00:39:43;;;;;;;6.57;0.20;;;;;;;26.40;30.08;95132.81;4926446;28;20027;-30
2022/04/09 00:42:15;;;;;;;1.98;0.30;;;;;;;26.38;30.05;95143.47;4925021;28;20031;-29
2022/04/09 00:44:40;;;;;;;1.17;0.20;;;;;;;26.38;30.01;95148.72;4924039;28;20071;-30
2022/04/09 00:47:07;;;;;;;2.65;0.30;;;;;;;26.38;30.04;95150.53;4926214;28;20395;-30
2022/04/09 00:49:32;;;;;;;3.55;0.30;;;;;;;26.37;30.00;95165.44;4925975;28;20078;-30
2022/04/09 00:51:59;;;;;;;0.30;0.10;;;;;;;26.37;29.93;95172.47;4925928;28;20438;-30
2022/04/09 00:54:24;;;;;;;0.15;0.10;;;;;;;26.37;30.11;95198.72;4925079;28;20027;-32
2022/04/09 00:56:51;;;;;;;2.58;0.20;;;;;;;26.35;29.94;95212.81;4924201;28;20106;-30
2022/04/09 00:59:16;;;;;;;0.38;0.10;;;;;;;26.37;29.94;95222.38;4940011;28;20023;-29
2022/04/09 01:01:42;;;;;;;0.17;0.10;;;;;;;26.35;29.94;95231.22;4940093;28;20102;-33
2022/04/09 01:04:11;;;;;;;0.82;0.25;;;;;;;26.35;29.98;95232.97;4924316;28;20031;-29
2022/04/09 01:06:36;;;;;;;0.98;0.30;;;;;;;26.35;29.80;95246.97;4928108;28;20236;-40
2022/04/09 01:09:02;;;;;;;0.40;0.32;;;;;;;26.35;29.85;95246.97;4925565;28;20797;-30
2022/04/09 01:11:28;;;;;;;0.75;0.10;;;;;;;26.34;29.95;95255.81;4922625;28;20036;-31
2022/04/09 01:13:53;;;;;;;0.30;0.20;;;;;;;26.34;29.91;95266.31;4936082;28;20069;-30
2022/04/09 01:16:18;;;;;;;0.60;0.20;;;;;;;26.34;30.05;95279.44;4918661;28;20413;-30
2022/04/09 01:18:44;;;;;;;1.98;0.13;;;;;;;26.33;29.91;95284.81;4921078;28;20031;-30
2022/04/09 01:21:09;;;;;;;0.98;0.22;;;;;;;26.32;29.86;95283.97;4921751;28;20876;-30
2022/04/09 01:23:35;;;;;;;1.80;0.30;;;;;;;26.33;29.92;95288.28;4924240;28;20469;-28
2022/04/09 01:26:02;;;;;;;0.10;0.10;;;;;;;26.33;29.75;95297.94;4926908;28;20545;-30
2022/04/09 01:28:27;;;;;;;0.95;0.00;;;;;;;26.32;29.95;95299.72;4893865;28;20097;-31
2022/04/09 01:30:53;;;;;;;0.10;0.10;;;;;;;26.32;29.81;95314.66;4890534;28;22286;-29
2022/04/09 01:33:19;;;;;;;0.57;0.17;;;;;;;26.32;29.93;95328.59;4893805;28;20035;-28
2022/04/09 01:35:44;;;;;;;0.43;0.10;;;;;;;26.31;29.86;95334.81;4894027;28;20042;-32
2022/04/09 01:38:10;;;;;;;0.25;0.10;;;;;;;26.31;29.93;95342.69;4893788;28;20533;-35
2022/04/09 01:40:35;;;;;;;0.00;0.00;;;;;;;26.31;29.87;95350.59;4897967;28;20123;-31
2022/04/09 01:43:01;;;;;;;0.80;0.10;;;;;;;26.31;29.86;95349.75;4897070;28;20398;-28
2022/04/09 01:45:30;;;;;;;0.30;0.10;;;;;;;26.30;29.87;95354.16;4892507;28;20667;-30
2022/04/09 01:47:55;;;;;;;2.33;0.30;;;;;;;26.29;29.50;95360.38;4892940;28;20755;-30
2022/04/09 01:50:26;;;;;;;3.08;0.13;;;;;;;26.30;29.44;95366.44;4890853;28;20026;-27
2022/04/09 01:52:52;;;;;;;3.60;0.13;;;;;;;26.29;29.55;95373.50;4898106;28;20098;-30
2022/04/09 01:55:17;;;;;;;0.32;0.05;;;;;;;26.27;29.62;95380.66;4895158;28;20739;-31
2022/04/09 01:57:42;;;;;;;0.73;0.10;;;;;;;26.26;29.61;95384.25;4894035;28;20027;-26
2022/04/09 02:00:10;;;;;;;0.35;0.10;;;;;;;26.26;29.75;95389.50;4892180;28;20034;-30
2022/04/09 02:02:35;;;;;;;0.38;0.20;;;;;;;26.26;29.69;95397.38;4892964;28;20133;-30
2022/04/09 02:05:01;;;;;;;2.88;0.20;;;;;;;26.25;29.78;95398.31;4894154;28;20242;-30
2022/04/09 02:07:29;;;;;;;1.65;0.10;;;;;;;26.26;29.78;95401.78;4891097;28;20902;-31
2022/04/09 02:09:54;;;;;;;2.72;0.45;;;;;;;26.25;29.82;95416.69;4892131;28;20055;-31
2022/04/09 02:12:20;;;;;;;1.73;0.20;;;;;;;26.26;29.81;95422.78;4895921;28;20040;-31
2022/04/09 02:14:45;;;;;;;0.80;0.10;;;;;;;26.22;29.73;95425.63;4896715;28;20044;-30
2022/04/09 02:17:11;;;;;;;0.17;0.13;;;;;;;26.26;29.79;95434.13;4889927;28;20054;-31
2022/04/09 02:19:38;;;;;;;0.75;0.10;;;;;;;26.25;29.85;95434.22;4891675;28;20852;-29
2022/04/09 02:22:04;;;;;;;0.43;0.10;;;;;;;26.25;29.76;95442.94;4893132;28;20754;-30
2022/04/09 02:24:29;;;;;;;0.13;0.10;;;;;;;26.25;29.91;95448.19;4893889;28;20063;-28
2022/04/09 02:26:54;;;;;;;0.10;0.00;;;;;;;26.25;29.81;95456.06;4900629;28;20039;-30
2022/04/09 02:29:20;;;;;;;1.48;0.25;;;;;;;26.24;29.74;95462.28;4938168;28;20038;-30
2022/04/09 02:31:45;;;;;;;1.65;0.20;;;;;;;26.24;29.74;95472.78;4927476;28;20604;-29
2022/04/09 02:34:11;;;;;;;0.55;0.20;;;;;;;26.23;29.88;95476.34;4925217;28;20053;-32
2022/04/09 02:36:36;;;;;;;0.00;0.00;;;;;;;26.23;29.81;95478.97;4924010;28;20066;-29
2022/04/09 02:39:02;;;;;;;0.93;0.10;;;;;;;26.22;29.80;95501.78;4923539;28;20410;-31
2022/04/09 02:41:29;;;;;;;2.67;0.10;;;;;;;26.23;29.86;95513.97;4927066;28;20071;-30
2022/04/09 02:43:54;;;;;;;0.10;0.03;;;;;;;26.21;29.83;95515.03;4924457;28;20031;-30
2022/04/09 02:46:21;;;;;;;0.40;0.10;;;;;;;26.22;29.62;95529.81;4917976;28;20058;-29
2022/04/09 02:48:46;;;;;;;0.17;0.10;;;;;;;26.22;29.75;95532.44;4919038;28;20034;-30
2022/04/09 02:51:12;;;;;;;0.45;0.13;;;;;;;26.22;29.72;95545.59;4923522;28;20980;-30
2022/04/09 02:53:38;;;;;;;0.17;0.10;;;;;;;26.21;29.62;95555.22;4923432;28;20691;-33
2022/04/09 02:56:04;;;;;;;0.55;0.10;;;;;;;26.21;29.72;95567.53;4924367;28;21741;-30
2022/04/09 02:58:29;;;;;;;0.10;0.10;;;;;;;26.21;29.74;95572.78;4926742;28;20045;-29
2022/04/09 03:00:54;;;;;;;0.55;0.20;;;;;;;26.19;29.82;95580.78;4923498;28;20031;-31
2022/04/09 03:03:20;;;;;;;0.30;0.22;;;;;;;26.20;29.79;95594.75;4920899;28;20713;-28
2022/04/09 03:05:45;;;;;;;0.30;0.10;;;;;;;26.20;29.86;95597.38;4925974;28;20031;-28
2022/04/09 03:08:10;;;;;;;0.40;0.10;;;;;;;26.19;29.83;95600.94;4936815;28;20119;-28
2022/04/09 03:10:36;;;;;;;3.03;0.10;;;;;;;26.19;29.76;95600.94;4927158;28;20457;-31
2022/04/09 03:13:04;;;;;;;0.63;0.20;;;;;;;26.19;29.70;95598.31;4941965;28;20035;-33
2022/04/09 03:15:29;;;;;;;0.50;0.10;;;;;;;26.18;29.72;95605.38;4921419;28;20032;-29
2022/04/09 03:17:54;;;;;;;1.15;0.20;;;;;;;26.18;29.82;95607.16;4920706;28;20035;-29
2022/04/09 03:20:20;;;;;;;0.47;0.10;;;;;;;26.18;29.76;95618.50;4925324;28;20035;-29
2022/04/09 03:22:49;;;;;;;2.80;0.10;;;;;;;26.18;29.68;95625.53;4926087;28;20066;-30
2022/04/09 03:25:14;;;;;;;0.93;0.20;;;;;;;26.17;29.73;95631.75;4924221;28;20032;-29
2022/04/09 03:27:39;;;;;;;2.08;0.10;;;;;;;26.17;29.72;95639.63;4921808;28;20042;-30
2022/04/09 03:30:06;;;;;;;1.15;0.20;;;;;;;26.17;29.85;95642.25;4922900;28;20093;-30
2022/04/09 03:32:32;;;;;;;0.10;0.10;;;;;;;26.17;29.64;95642.25;4923585;28;20042;-31
2022/04/09 03:34:57;;;;;;;0.10;0.10;;;;;;;26.17;29.69;95644.88;4922310;28;20031;-31
2022/04/09 03:37:23;;;;;;;0.35;0.00;;;;;;;26.16;29.66;95648.44;4923972;28;20031;-33
2022/04/09 03:39:49;;;;;;;0.43;0.20;;;;;;;26.15;29.74;95660.72;4922184;28;20493;-30
2022/04/09 03:42:15;;;;;;;1.92;0.30;;;;;;;26.16;29.66;95658.94;4924073;28;20030;-30
2022/04/09 03:44:41;;;;;;;0.10;0.10;;;;;;;26.15;29.73;95668.59;4923023;28;20031;-30
2022/04/09 03:47:06;;;;;;;0.65;0.10;;;;;;;26.14;29.71;95674.81;4924314;28;20090;-31
2022/04/09 03:49:32;;;;;;;0.10;0.10;;;;;;;26.16;29.65;95685.22;4922730;28;21004;-32
2022/04/09 03:51:57;;;;;;;0.43;0.10;;;;;;;26.15;29.63;95686.13;4920467;28;23183;-30
2022/04/09 03:54:23;;;;;;;0.20;0.20;;;;;;;26.14;29.66;95692.34;4922103;28;20031;-30
2022/04/09 03:56:49;;;;;;;0.38;0.10;;;;;;;26.14;29.62;95698.44;4921877;28;21005;-28
2022/04/09 03:59:15;;;;;;;0.30;0.20;;;;;;;26.15;29.76;95709.75;4921747;28;20024;-31
2022/04/09 04:01:43;;;;;;;1.17;0.20;;;;;;;26.12;29.62;95704.75;4923806;28;20050;-31
2022/04/09 04:04:10;;;;;;;0.20;0.10;;;;;;;26.13;29.74;95722.19;4920683;28;20031;-30
2022/04/09 04:06:35;;;;;;;0.52;0.17;;;;;;;26.13;29.62;95716.94;4924650;28;20058;-29
2022/04/09 04:09:01;;;;;;;0.38;0.20;;;;;;;26.13;29.61;95719.56;4920427;28;20919;-32
2022/04/09 04:11:27;;;;;;;0.20;0.10;;;;;;;26.13;29.69;95719.56;4923914;28;20028;-28
2022/04/09 04:13:52;;;;;;;0.22;0.15;;;;;;;26.13;29.64;95732.69;4930306;28;20039;-33
2022/04/09 04:16:17;;;;;;;0.88;0.20;;;;;;;26.12;29.73;95736.25;4931500;28;20032;-29
2022/04/09 04:18:43;;;;;;;0.57;0.10;;;;;;;26.11;29.57;95740.66;4930522;28;20031;-29
2022/04/09 04:21:09;;;;;;;0.32;0.10;;;;;;;26.12;29.71;95749.41;4926900;28;20402;-30
2022/04/09 04:23:34;;;;;;;0.63;0.25;;;;;;;26.11;29.57;95748.53;4931739;28;20051;-29
2022/04/09 04:26:00;;;;;;;0.25;0.20;;;;;;;26.09;29.52;95759.16;4928571;28;20046;-30
2022/04/09 04:28:25;;;;;;;0.10;0.10;;;;;;;26.10;29.57;95766.06;4926562;28;20042;-29
2022/04/09 04:30:51;;;;;;;0.40;0.10;;;;;;;26.09;29.63;95768.81;4929393;28;20031;-29
2022/04/09 04:33:16;;;;;;;0.60;0.20;;;;;;;26.08;29.53;95773.22;4922727;28;21919;-32
2022/04/09 04:35:42;;;;;;;0.00;0.00;;;;;;;26.08;29.57;95775.84;4915480;28;20677;-28
2022/04/09 04:38:07;;;;;;;0.45;0.28;;;;;;;26.08;29.63;95791.59;4930582;28;20028;-30
2022/04/09 04:40:32;;;;;;;0.20;0.20;;;;;;;26.08;29.64;95793.38;4930086;28;20799;-30
2022/04/09 04:42:58;;;;;;;0.40;0.25;;;;;;;26.08;29.45;95798.63;4921461;28;20501;-29
2022/04/09 04:45:23;;;;;;;0.40;0.30;;;;;;;26.07;29.53;95807.47;4924527;28;20072;-33
2022/04/09 04:47:49;;;;;;;0.47;0.20;;;;;;;26.06;29.48;95808.41;4926441;28;20027;-31
2022/04/09 04:50:15;;;;;;;0.45;0.20;;;;;;;26.05;29.53;95818.06;4923059;28;20433;-30
2022/04/09 04:52:41;;;;;;;3.08;0.20;;;;;;;26.06;29.44;95811.91;4924552;28;20030;-28
2022/04/09 04:55:07;;;;;;;0.38;0.20;;;;;;;26.06;29.51;95816.28;4924521;28;20036;-31
2022/04/09 04:57:59;;;;;;;0.10;0.10;;;;;;;26.03;29.41;95830.47;4923341;28;20071;-29
2022/04/09 05:00:25;;;;;;;0.88;0.30;;;;;;;26.04;29.46;95831.28;4922999;28;20047;-31
2022/04/09 05:02:51;;;;;;;0.55;0.20;;;;;;;26.03;29.44;95833.09;4921033;28;20077;-28
2022/04/09 05:05:16;;;;;;;0.30;0.20;;;;;;;26.03;29.44;95840.13;4918817;28;20528;-31
2022/04/09 05:07:51;;;;;;;1.05;0.20;;;;;;;26.02;29.60;95841.94;4923773;28;20047;-31
2022/04/09 05:10:18;;;;;;;0.95;0.45;;;;;;;26.03;29.56;95848.00;4926526;28;20038;-29
2022/04/09 05:12:44;;;;;;;0.30;0.20;;;;;;;26.02;29.53;95852.44;4925085;28;20048;-28
2022/04/09 05:15:10;;;;;;;1.00;0.47;;;;;;;26.02;29.41;95857.69;4924574;28;20401;-30
2022/04/09 05:17:36;;;;;;;0.70;0.30;;;;;;;26.03;29.46;95859.34;4925161;28;20038;-29
2022/04/09 05:20:03;;;;;;;0.40;0.20;;;;;;;26.02;29.46;95859.44;4924978;28;20024;-29
2022/04/09 05:22:28;;;;;;;1.00;0.35;;;;;;;26.02;29.46;95865.56;4925397;28;20035;-28
2022/04/09 05:24:54;;;;;;;0.45;0.30;;;;;;;26.03;29.32;95875.09;4924766;28;20637;-29
2022/04/09 05:27:20;;;;;;;0.30;0.30;;;;;;;26.02;29.41;95868.19;4925245;28;20046;-31
2022/04/09 05:29:46;;;;;;;0.52;0.25;;;;;;;26.02;29.33;95886.56;4939517;28;20026;-30
2022/04/09 05:32:11;;;;;;;0.20;0.17;;;;;;;26.02;29.45;95878.69;4926141;28;20039;-28
2022/04/09 05:34:37;;;;;;;1.58;0.20;;;;;;;26.02;29.35;95894.44;4923201;28;20095;-30
2022/04/09 05:37:02;;;;;;;0.50;0.30;;;;;;;26.03;29.32;95898.72;4938243;28;20023;-28
2022/04/09 05:39:27;;;;;;;0.25;0.25;;;;;;;26.02;29.47;95906.72;4927299;28;20138;-29
2022/04/09 05:41:53;;;;;;;0.63;0.30;;;;;;;26.03;29.30;95913.63;4924768;28;20391;-30
2022/04/09 05:44:18;;;;;;;0.88;0.25;;;;;;;26.02;29.46;95910.19;4924643;28;20043;-30
2022/04/09 05:46:44;;;;;;;0.60;0.20;;;;;;;26.02;29.39;95911.97;4940709;28;21218;-29
2022/04/09 05:49:09;;;;;;;0.30;0.20;;;;;;;26.04;29.21;95924.03;4926921;28;20052;-28
2022/04/09 05:51:36;;;;;;;0.20;0.20;;;;;;;26.04;29.24;95933.69;4926376;28;20047;-31
2022/04/09 05:54:02;;;;;;;0.20;0.20;;;;;;;26.05;29.17;95935.38;4926027;28;20061;-28
2022/04/09 05:56:27;;;;;;;2.10;0.63;;;;;;;26.03;29.23;95943.38;4928239;28;20814;-32
2022/04/09 05:58:53;;;;;;;5.07;0.80;;;;;;;26.02;29.18;95952.19;4924950;28;21706;-29
2022/04/09 06:01:18;;;;;;;1.08;0.40;;;;;;;26.01;29.31;95961.00;4926862;28;20049;-30
2022/04/09 06:03:44;;;;;;;0.95;0.40;;;;;;;26.01;29.19;95966.25;4921741;28;20015;-30
2022/04/09 06:06:10;;;;;;;0.98;0.30;;;;;;;26.01;29.09;95968.88;4925346;28;20501;-30
2022/04/09 06:08:35;;;;;;;1.42;0.38;;;;;;;26.01;29.18;95976.75;4928650;28;20027;-30
2022/04/09 06:11:01;;;;;;;0.70;0.30;;;;;;;26.02;29.08;95970.56;4927505;28;20031;-30
2022/04/09 06:13:26;;;;;;;2.13;0.28;;;;;;;26.02;29.23;95983.69;4926468;28;20047;-32
2022/04/09 06:15:52;;;;;;;0.50;0.40;;;;;;;26.03;29.18;95993.25;4927597;28;20046;-33
2022/04/09 06:18:18;;;;;;;0.77;0.43;;;;;;;26.04;29.42;95989.66;4925818;28;20039;-29
2022/04/09 06:20:43;;;;;;;0.60;0.40;;;;;;;26.05;29.21;95996.59;4923750;28;20146;-30
2022/04/09 06:23:08;;;;;;;0.73;0.38;;;;;;;26.05;28.94;96001.84;4925279;28;20027;-30
2022/04/09 06:25:34;;;;;;;1.10;0.50;;;;;;;26.06;29.10;96007.94;4924241;28;20035;-31
2022/04/09 06:28:00;;;;;;;1.55;0.60;;;;;;;26.07;29.14;96001.75;4939079;28;20154;-33
2022/04/09 06:30:26;;;;;;;5.18;0.68;;;;;;;26.07;29.19;96013.09;4921336;28;20038;-29
2022/04/09 06:32:51;;;;;;;2.25;0.60;;;;;;;26.07;28.96;96013.09;4921440;28;20142;-29
2022/04/09 06:35:17;;;;;;;1.67;0.80;;;;;;;26.08;29.03;96012.16;4925664;28;21954;-28
2022/04/09 06:37:43;;;;;;;4.45;1.40;;;;;;;26.09;29.23;96013.81;4922031;28;20034;-29
2022/04/09 06:40:09;;;;;;;10.52;1.77;;;;;;;26.10;29.22;96019.94;4927179;28;20352;-34
2022/04/09 06:42:35;;;;;;;7.32;1.33;;;;;;;26.11;28.77;96024.22;4916556;28;20042;-30
2022/04/09 06:45:02;;;;;;;8.38;1.40;;;;;;;26.10;28.80;96028.63;4919333;28;20581;-31
2022/04/09 06:47:27;;;;;;;5.80;1.75;;;;;;;26.13;29.00;96034.63;4919746;28;20372;-32
2022/04/09 06:49:53;;;;;;;7.60;1.48;;;;;;;26.14;29.04;96034.53;4925381;28;20035;-30
2022/04/09 06:52:18;;;;;;;11.80;1.63;;;;;;;26.15;28.91;96035.38;4921203;28;20032;-29
2022/04/09 06:54:44;;;;;;;4.88;1.80;;;;;;;26.17;28.86;96038.75;4940042;28;20030;-31
2022/04/09 06:57:09;;;;;;;8.10;1.80;;;;;;;26.18;28.79;96041.28;4920226;28;20043;-30
2022/04/09 06:59:34;;;;;;;5.90;1.48;;;;;;;26.19;29.17;96042.94;4921711;28;20053;-31
2022/04/09 07:02:00;;;;;;;5.68;1.63;;;;;;;26.21;28.88;96050.72;4920929;28;20031;-33
2022/04/09 07:04:25;;;;;;;4.32;1.88;;;;;;;26.23;28.79;96043.56;4925158;28;20020;-29
2022/04/09 07:06:51;;;;;;;8.18;1.75;;;;;;;26.25;29.09;96046.97;4924814;28;20027;-30
2022/04/09 07:09:16;;;;;;;5.28;1.92;;;;;;;26.26;28.92;96046.03;4924352;28;21611;-33
2022/04/09 07:11:41;;;;;;;9.60;1.80;;;;;;;26.29;28.73;96056.34;4924302;28;20063;-29
2022/04/09 07:14:07;;;;;;;6.07;2.08;;;;;;;26.30;28.94;96060.66;4919604;28;20035;-30
2022/04/09 07:16:32;;;;;;;5.05;1.83;;;;;;;26.31;28.89;96059.69;4925984;28;20097;-30
2022/04/09 07:18:58;;;;;;;4.50;2.03;;;;;;;26.32;28.84;96063.19;4918651;28;20426;-32
2022/04/09 07:21:23;;;;;;;5.78;1.73;;;;;;;26.35;28.96;96074.31;4922057;28;20038;-28
2022/04/09 07:23:48;;;;;;;5.25;2.03;;;;;;;26.38;28.76;96075.06;4923625;28;20111;-30
2022/04/09 07:26:18;;;;;;;5.72;2.10;;;;;;;26.38;28.83;96073.25;4927079;28;20814;-29
2022/04/09 07:28:43;;;;;;;6.38;2.10;;;;;;;26.40;28.69;96081.91;4921929;28;20040;-31
2022/04/09 07:31:08;;;;;;;4.50;1.80;;;;;;;26.42;28.67;96081.78;4922508;28;20562;-29
2022/04/09 07:33:34;;;;;;;6.20;2.00;;;;;;;26.43;28.76;96092.19;4917450;28;20035;-29
2022/04/09 07:35:59;;;;;;;5.85;2.03;;;;;;;26.43;28.68;96094.81;4920890;28;20031;-27
2022/04/09 07:38:25;;;;;;;4.10;2.13;;;;;;;26.47;28.39;96098.09;4924485;28;20034;-35
2022/04/09 07:40:50;;;;;;;6.32;1.83;;;;;;;26.48;28.56;96102.41;4919281;28;20042;-30
2022/04/09 07:43:15;;;;;;;7.18;2.00;;;;;;;26.50;28.40;96103.13;4919117;28;20541;-31
2022/04/09 07:45:41;;;;;;;6.78;2.40;;;;;;;26.51;28.29;96115.34;4920773;28;20765;-30
2022/04/09 07:48:06;;;;;;;7.20;2.10;;;;;;;26.53;28.46;96118.69;4920233;28;20039;-31
2022/04/09 07:50:33;;;;;;;6.95;2.50;;;;;;;26.55;28.73;96115.97;4916690;28;20118;-29
2022/04/09 07:52:59;;;;;;;5.28;1.92;;;;;;;26.56;28.62;96122.88;4924528;28;20067;-30
2022/04/09 07:55:24;;;;;;;11.35;2.17;;;;;;;26.57;28.69;96124.56;4922929;28;20047;-33
2022/04/09 07:57:54;;;;;;;4.57;1.83;;;;;;;26.57;28.53;96130.69;4922916;28;23062;-30
2022/04/09 08:00:20;;;;;;;7.35;2.28;;;;;;;26.60;28.59;96135.75;4919207;28;20019;-31
2022/04/09 08:02:46;;;;;;;6.15;2.22;;;;;;;26.60;28.43;96141.00;4921505;28;20099;-32
2022/04/09 08:05:12;;;;;;;8.68;2.33;;;;;;;26.60;28.38;96143.63;4924219;28;20042;-32
2022/04/09 08:07:39;;;;;;;5.95;2.40;;;;;;;26.63;28.60;96145.19;4914757;28;20035;-33
2022/04/09 08:10:04;;;;;;;4.07;1.88;;;;;;;26.66;28.34;96154.66;4914497;28;20130;-30
2022/04/09 08:12:30;;;;;;;26.73;3.35;;;;;;;26.58;26.71;96153.38;4914483;28;20150;-31
2022/04/09 08:14:56;;;;;;;15.02;3.17;;;;;;;26.41;25.28;96156.28;4914841;28;20027;-31
2022/04/09 08:17:21;;;;;;;6.63;2.38;;;;;;;26.15;24.06;96172.78;4915882;28;20147;-31
2022/04/09 08:19:47;;;;;;;5.15;2.22;;;;;;;25.92;23.99;96171.59;4917544;28;20363;-33
2022/04/09 08:22:13;;;;;;;7.47;2.22;;;;;;;25.74;24.37;96174.44;4917485;28;20038;-30
2022/04/09 08:24:40;;;;;;;6.63;2.53;;;;;;;25.64;24.42;96183.84;4918797;28;20042;-31
2022/04/09 08:27:08;;;;;;;5.10;2.00;;;;;;;25.59;24.61;96180.66;4922465;28;20038;-33
2022/04/09 08:29:33;;;;;;;4.57;1.88;;;;;;;25.54;24.94;96173.91;4919920;28;20574;-31
2022/04/09 08:32:01;;;;;;;5.60;1.83;;;;;;;25.57;25.33;96179.00;4919499;28;20095;-31
2022/04/09 08:34:29;;;;;;;8.43;2.13;;;;;;;25.60;25.28;96179.72;4921335;28;20020;-31
2022/04/09 08:36:54;;;;;;;4.63;1.67;;;;;;;25.63;25.35;96192.66;4919876;28;20038;-30
2022/04/09 08:39:20;;;;;;;3.47;1.70;;;;;;;25.67;25.54;96191.53;4917628;28;20031;-31
2022/04/09 08:41:45;;;;;;;5.25;2.08;;;;;;;25.71;25.64;96193.03;4917421;28;20035;-31
2022/04/09 08:44:12;;;;;;;7.43;2.05;;;;;;;25.75;25.71;96194.53;4918977;28;20038;-30
2022/04/09 08:46:40;;;;;;;5.63;1.95;;;;;;;25.79;25.96;96196.03;4924591;28;20160;-31
2022/04/09 08:49:06;;;;;;;7.22;1.52;;;;;;;25.82;25.95;96208.94;4934569;28;20221;-30
2022/04/09 08:51:32;;;;;;;9.32;1.80;;;;;;;25.86;26.06;96206.97;4922491;28;20039;-29
2022/04/09 08:53:59;;;;;;;5.50;1.80;;;;;;;25.90;26.22;96207.63;4922250;28;20089;-32
2022/04/09 08:56:24;;;;;;;4.55;1.50;;;;;;;25.94;26.18;96201.25;4921186;28;20039;-33
2022/04/09 08:58:50;;;;;;;5.97;1.70;;;;;;;25.97;26.31;96206.28;4933635;28;20026;-31
2022/04/09 09:01:15;;;;;;;4.60;1.52;;;;;;;26.02;26.48;96211.25;4926846;28;20063;-32
2022/04/09 09:03:40;;;;;;;5.40;1.55;;;;;;;26.04;26.61;96212.84;4921108;28;20032;-30
2022/04/09 09:06:29;;;;;;;4.38;1.60;;;;;;;26.08;26.49;96214.34;4922239;28;20510;-29
2022/04/09 09:08:58;;;;;;;4.18;1.80;;;;;;;26.10;26.59;96211.63;4919116;28;20111;-30
2022/04/09 09:11:24;;;;;;;3.30;1.30;;;;;;;26.13;26.60;96221.94;4929054;28;21890;-30
2022/04/09 09:13:54;;;;;;;3.70;1.85;;;;;;;26.15;26.73;96219.19;4939320;28;20114;-29
2022/04/09 09:16:25;;;;;;;6.30;1.83;;;;;;;26.17;26.88;96217.31;4923654;28;20031;-31
2022/04/09 09:18:51;;;;;;;5.97;1.77;;;;;;;26.19;26.75;96220.66;4918182;28;20523;-30
2022/04/09 09:21:18;;;;;;;6.53;1.60;;;;;;;26.21;26.94;96218.81;4925395;28;20032;-32
2022/04/09 09:23:43;;;;;;;7.47;1.48;;;;;;;26.23;26.84;96227.41;4923824;28;20118;-33
2022/04/09 09:26:09;;;;;;;6.30;1.80;;;;;;;26.24;26.94;96229.13;4928789;28;20031;-30
2022/04/09 09:28:34;;;;;;;4.63;1.50;;;;;;;26.26;26.86;96232.50;4929623;28;20409;-33
2022/04/09 09:31:00;;;;;;;27.55;2.65;;;;;;;26.26;26.79;96232.50;4923311;28;20046;-32
2022/04/09 09:33:26;;;;;;;11.48;3.20;;;;;;;26.27;26.97;96231.56;4929842;28;20032;-31
2022/04/09 09:35:54;;;;;;;17.13;3.67;;;;;;;26.29;27.24;96245.47;4931141;28;20713;-30
2022/04/09 09:38:29;;;;;;;26.90;3.38;;;;;;;26.31;27.31;96238.31;4934287;28;20117;-30
2022/04/09 09:40:55;;;;;;;12.90;3.17;;;;;;;26.34;27.24;96246.00;4934120;28;20033;-32
2022/04/09 09:43:22;;;;;;;15.05;2.80;;;;;;;26.35;27.16;96242.44;4934340;28;20035;-31
2022/04/09 09:45:50;;;;;;;11.55;2.83;;;;;;;26.38;27.46;96240.56;4943572;28;20039;-30
2022/04/09 09:48:28;;;;;;;7.60;2.80;;;;;;;26.39;27.41;96242.25;4934968;28;20031;-32
2022/04/09 09:50:57;;;;;;;13.27;3.00;;;;;;;26.42;27.06;96247.28;4931999;28;20027;-32
2022/04/09 09:53:29;;;;;;;13.10;2.70;;;;;;;26.43;27.26;96243.72;4932509;28;20035;-31
2022/04/09 09:55:59;;;;;;;17.20;3.08;;;;;;;26.46;27.34;96248.75;4932098;28;20031;-31
2022/04/09 09:58:25;;;;;;;8.95;2.55;;;;;;;26.47;27.41;96253.09;4936898;28;20840;-30
2022/04/09 10:00:50;;;;;;;10.10;2.65;;;;;;;26.50;27.46;96257.31;4949486;28;20065;-32
2022/04/09 10:03:16;;;;;;;8.43;2.55;;;;;;;26.51;27.44;96261.63;4931284;28;20518;-30
2022/04/09 10:05:42;;;;;;;10.60;2.58;;;;;;;26.54;27.39;96256.19;4930488;28;20141;-29
2022/04/09 10:08:07;;;;;;;8.82;2.53;;;;;;;26.54;27.51;96257.00;4935421;28;20041;-32
2022/04/09 10:10:37;;;;;;;10.18;2.78;;;;;;;26.56;27.29;96263.00;4934178;28;20118;-33
2022/04/09 10:13:05;;;;;;;5.63;2.25;;;;;;;26.57;27.33;96261.22;4932163;28;20406;-32
2022/04/09 10:15:31;;;;;;;6.60;2.28;;;;;;;26.59;27.42;96264.59;4933949;28;20102;-30
2022/04/09 10:18:00;;;;;;;8.70;2.22;;;;;;;26.59;27.32;96264.59;4931425;28;20118;-34
2022/04/09 10:20:25;;;;;;;14.70;2.70;;;;;;;26.59;27.48;96264.59;4933624;28;20035;-34
2022/04/09 10:22:53;;;;;;;6.55;2.33;;;;;;;26.61;27.23;96267.97;4930854;28;20052;-32
2022/04/09 10:25:19;;;;;;;6.85;2.20;;;;;;;26.61;27.52;96267.97;4930033;28;20110;-31
2022/04/09 10:27:49;;;;;;;6.78;2.10;;;;;;;26.63;27.67;96265.22;4934561;28;20434;-32
2022/04/09 10:30:22;;;;;;;4.83;2.00;;;;;;;26.64;27.47;96267.75;4932951;28;20043;-31
2022/04/09 10:32:52;;;;;;;6.65;2.45;;;;;;;26.66;27.58;96270.28;4931358;28;20569;-33
2022/04/09 10:35:38;;;;;;;4.55;2.00;;;;;;;26.67;27.67;96257.06;4930829;28;20031;-33
2022/04/09 10:38:06;;;;;;;6.20;1.60;;;;;;;26.68;27.62;96264.00;4932536;28;20114;-33
2022/04/09 10:40:32;;;;;;;5.50;2.00;;;;;;;26.69;27.50;96256.97;4933279;28;20037;-36
2022/04/09 10:42:58;;;;;;;7.30;1.98;;;;;;;26.70;27.83;96258.66;4934652;28;20031;-30
2022/04/09 10:45:24;;;;;;;6.03;1.90;;;;;;;26.72;27.54;96259.38;4925895;28;20028;-29
2022/04/09 10:48:11;;;;;;;5.90;2.20;;;;;;;26.73;27.74;96261.06;4931994;28;20787;-31
2022/04/09 10:50:54;;;;;;;7.38;2.55;;;;;;;26.75;27.63;96264.44;4933106;28;20146;-33
2022/04/09 10:53:21;;;;;;;4.43;1.92;;;;;;;26.77;27.78;96248.56;4948782;28;20054;-31
2022/04/09 10:56:12;;;;;;;4.63;1.80;;;;;;;26.76;27.64;96250.34;4930419;28;20031;-28
2022/04/09 10:59:02;;;;;;;4.30;1.98;;;;;;;26.78;27.76;96248.47;4949006;28;20036;-30
2022/04/09 11:01:48;;;;;;;5.78;1.88;;;;;;;26.80;27.74;96256.22;4929742;28;20043;-30
2022/04/09 11:04:34;;;;;;;3.35;1.50;;;;;;;26.80;27.64;96246.56;4931213;28;20031;-33
2022/04/09 11:07:14;;;;;;;4.82;2.10;;;;;;;26.81;27.77;96243.00;4933693;28;20487;-31
2022/04/09 11:09:42;;;;;;;5.43;1.95;;;;;;;26.82;27.77;96244.69;4929239;28;20027;-34
2022/04/09 11:12:08;;;;;;;4.15;1.75;;;;;;;26.84;27.70;96253.31;4928928;28;20171;-30
2022/04/09 11:14:44;;;;;;;5.93;2.00;;;;;;;26.85;27.65;96249.72;4929523;28;20435;-30
2022/04/09 11:17:28;;;;;;;3.35;1.70;;;;;;;26.86;27.60;96256.66;4928300;28;20808;-31
2022/04/09 11:19:55;;;;;;;4.30;1.55;;;;;;;26.87;27.82;96253.13;4933896;28;20038;-32
2022/04/09 11:22:20;;;;;;;3.65;1.90;;;;;;;26.88;27.65;96249.53;4928077;28;20039;-31
2022/04/09 11:24:45;;;;;;;3.78;1.80;;;;;;;26.88;27.71;96252.16;4927880;28;20708;-33
2022/04/09 11:27:11;;;;;;;3.88;1.63;;;;;;;26.90;27.75;96240.69;4931691;28;20087;-34
2022/04/09 11:29:37;;;;;;;2.85;1.38;;;;;;;26.91;27.56;96242.38;4931538;28;20035;-31