Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:07:52;;;;;;;1.42;0.95;;;22.60;57.70;;;;;;21069908;28;20047;-19
2021/07/31 00:17:53;;;;;;;1.92;0.93;;;22.50;57.70;;;;;;21069672;28;20020;-20
2021/07/31 00:27:53;;;;;;;2.28;0.82;;;22.60;57.70;;;;;;21067910;28;20032;-19
2021/07/31 00:37:54;;;;;;;1.33;0.85;;;22.50;57.60;;;;;;21067706;28;20024;-20
2021/07/31 00:47:54;;;;;;;2.00;0.88;;;22.50;57.70;;;;;;21076101;28;20103;-20
2021/07/31 00:57:57;;;;;;;3.23;1.17;;;22.50;57.60;;;;;;21084131;28;20058;-19
2021/07/31 01:07:57;;;;;;;1.92;0.75;;;22.40;57.60;;;;;;21083861;28;20446;-19
2021/07/31 01:17:58;;;;;;;2.65;0.88;;;22.50;57.60;;;;;;21083383;28;20038;-19
2021/07/31 01:27:58;;;;;;;2.13;1.00;;;22.40;57.60;;;;;;21081112;28;20460;-19
2021/07/31 01:37:59;;;;;;;3.20;1.02;;;22.40;57.60;;;;;;21081104;28;20035;-20
2021/07/31 01:47:59;;;;;;;1.90;1.00;;;22.40;57.50;;;;;;21108313;22;20052;-21
2021/07/31 01:58:00;;;;;;;3.00;1.08;;;22.40;57.40;;;;;;21025454;28;20488;-21
2021/07/31 02:08:01;;;;;;;1.55;0.75;;;22.30;57.10;;;;;;20987484;28;20385;-21
2021/07/31 02:18:01;;;;;;;1.10;0.53;;;22.30;56.90;;;;;;21008976;28;20067;-21
2021/07/31 02:28:02;;;;;;;3.72;0.90;;;22.30;56.50;;;;;;21011788;28;20029;-21
2021/07/31 02:38:03;;;;;;;1.53;0.57;;;22.20;56.20;;;;;;21015156;28;20035;-20
2021/07/31 02:48:04;;;;;;;6.25;0.70;;;22.20;56.00;;;;;;21015648;28;20501;-21
2021/07/31 02:58:05;;;;;;;1.73;0.60;;;22.20;55.60;;;;;;21012260;28;20040;-21
2021/07/31 03:08:05;;;;;;;2.08;0.75;;;22.10;55.10;;;;;;21012426;28;20074;-21
2021/07/31 03:18:06;;;;;;;2.40;0.60;;;22.10;55.00;;;;;;20981723;28;20109;-21
2021/07/31 03:28:07;;;;;;;1.98;0.50;;;22.10;54.80;;;;;;21003215;28;20029;-21
2021/07/31 03:38:08;;;;;;;5.20;1.17;;;22.10;54.50;;;;;;21005395;28;20111;-21
2021/07/31 03:48:09;;;;;;;1.75;0.68;;;22.10;54.40;;;;;;20996649;28;20043;-21
2021/07/31 03:58:09;;;;;;;2.05;0.82;;;22.00;54.10;;;;;;21010828;28;20024;-21
2021/07/31 04:08:11;;;;;;;3.95;0.93;;;22.10;54.10;;;;;;20991144;28;20039;-21
2021/07/31 04:18:11;;;;;;;49.78;10.60;;;22.10;54.90;;;;;;21006282;28;20404;-21
2021/07/31 04:28:12;;;;;;;22.83;3.78;;;22.00;53.80;;;;;;20995904;28;20125;-20
2021/07/31 04:38:12;;;;;;;16.35;3.92;;;22.00;53.70;;;;;;20980511;28;20036;-20
2021/07/31 04:48:13;;;;;;;6.78;1.52;;;22.00;53.60;;;;;;20984874;28;20504;-21
2021/07/31 04:58:13;;;;;;;4.88;1.95;;;21.90;53.40;;;;;;20983432;28;20028;-21
2021/07/31 05:08:14;;;;;;;4.50;1.35;;;21.90;53.30;;;;;;20983459;28;20032;-20
2021/07/31 05:18:15;;;;;;;4.07;0.82;;;21.90;53.20;;;;;;20983325;28;20032;-20
2021/07/31 05:28:16;;;;;;;3.20;0.80;;;21.90;53.10;;;;;;20984326;28;20021;-20
2021/07/31 05:38:16;;;;;;;4.68;0.80;;;21.90;53.10;;;;;;20995052;28;20562;-20
2021/07/31 05:48:17;;;;;;;5.47;0.90;;;22.00;53.20;;;;;;20995531;28;20135;-20
2021/07/31 05:58:18;;;;;;;2.13;0.50;;;22.00;53.40;;;;;;20994797;28;20108;-20
2021/07/31 06:08:18;;;;;;;4.85;1.40;;;22.00;53.30;;;;;;20994344;28;20560;-20
2021/07/31 06:18:19;;;;;;;5.60;1.65;;;22.00;53.30;;;;;;20993393;28;20020;-20
2021/07/31 06:28:19;;;;;;;5.78;0.80;;;22.00;53.40;;;;;;20992761;28;20039;-20
2021/07/31 06:38:20;;;;;;;10.52;1.17;;;22.00;53.70;;;;;;20996026;28;20031;-20
2021/07/31 06:48:20;;;;;;;6.70;0.80;;;22.00;53.50;;;;;;21012192;28;20059;-20
2021/07/31 06:58:21;;;;;;;5.72;1.17;;;22.00;53.80;;;;;;21009031;28;20032;-20
2021/07/31 07:08:22;;;;;;;5.50;1.10;;;22.00;53.20;;;;;;20984717;28;20043;-19
2021/07/31 07:18:23;;;;;;;7.13;1.05;;;21.90;52.90;;;;;;20991620;28;20033;-21
2021/07/31 07:28:24;;;;;;;5.05;1.05;;;22.00;52.90;;;;;;21003710;28;20031;-19
2021/07/31 07:38:25;;;;;;;3.65;0.70;;;22.00;53.30;;;;;;20996026;28;20040;-19
2021/07/31 07:48:26;;;;;;;5.18;0.88;;;22.00;53.20;;;;;;21003813;22;20033;-19
2021/07/31 07:58:27;;;;;;;19.90;1.63;;;22.00;52.80;;;;;;20952840;28;20104;-19
2021/07/31 08:08:28;;;;;;;33.08;3.08;;;22.00;53.00;;;;;;20973270;28;20111;-19
2021/07/31 08:18:28;;;;;;;7.65;1.73;;;22.10;52.60;;;;;;20966753;28;20037;-20
2021/07/31 08:28:29;;;;;;;9.10;1.45;;;22.00;53.30;;;;;;20969131;28;20381;-20
2021/07/31 08:38:30;;;;;;;12.57;1.83;;;22.10;53.30;;;;;;20957739;28;20079;-19
2021/07/31 08:48:32;;;;;;;10.73;1.10;;;22.20;53.00;;;;;;20965401;28;20479;-19
2021/07/31 08:58:33;;;;;;;27.13;2.65;;;22.20;53.70;;;;;;20959265;28;20032;-20
2021/07/31 09:08:51;;;;;;;9.35;1.85;;;22.20;53.50;;;;;;20961293;28;20111;-20
2021/07/31 09:19:04;;;;;;;14.98;2.05;;;22.20;53.70;;;;;;20941341;28;20120;-20
2021/07/31 09:29:08;;;;;;;21.60;2.70;;;22.30;53.80;;;;;;20937310;28;20404;-19
2021/07/31 09:39:10;;;;;;;10.25;1.52;;;22.20;53.40;;;;;;20956590;28;20033;-20
2021/07/31 09:49:13;;;;;;;10.02;1.23;;;22.20;53.90;;;;;;20957630;28;20416;-20
2021/07/31 09:59:16;;;;;;;4.60;1.02;;;22.20;53.70;;;;;;20948857;28;20039;-20
2021/07/31 10:09:17;;;;;;;5.57;1.20;;;22.20;54.00;;;;;;20953409;28;20393;-19
2021/07/31 10:19:18;;;;;;;4.00;1.40;;;22.20;53.80;;;;;;20948926;28;20037;-19
2021/07/31 10:29:27;;;;;;;5.53;1.90;;;22.20;53.80;;;;;;20931496;28;20029;-19
2021/07/31 10:39:28;;;;;;;6.10;2.53;;;22.30;53.90;;;;;;20949563;28;20021;-20
2021/07/31 10:49:34;;;;;;;7.00;2.03;;;22.30;54.10;;;;;;20947512;28;20063;-19
2021/07/31 10:59:34;;;;;;;6.03;2.47;;;22.30;54.20;;;;;;20946376;28;20036;-19
2021/07/31 11:09:35;;;;;;;5.93;1.33;;;22.30;54.20;;;;;;20948090;28;20454;-20
2021/07/31 11:19:35;;;;;;;13.32;2.30;;;22.30;54.20;;;;;;20949849;28;20021;-19
2021/07/31 11:29:36;;;;;;;15.20;3.00;;;22.30;54.30;;;;;;20947329;28;20032;-20
2021/07/31 11:39:38;;;;;;;8.30;2.40;;;22.30;54.40;;;;;;20948204;28;20025;-20
2021/07/31 11:49:40;;;;;;;10.25;2.63;;;22.40;54.50;;;;;;20937567;28;20404;-20
2021/07/31 11:59:41;;;;;;;13.55;2.42;;;22.40;54.50;;;;;;20940240;28;20059;-20
2021/07/31 12:09:43;;;;;;;8.27;1.80;;;22.30;54.40;;;;;;20949064;28;20028;-20
2021/07/31 12:19:52;;;;;;;16.92;2.55;;;22.40;54.50;;;;;;20935947;28;20033;-20
2021/07/31 12:29:53;;;;;;;5.50;1.98;;;22.40;54.70;;;;;;20939361;28;20033;-19
2021/07/31 12:39:53;;;;;;;7.40;1.88;;;22.40;54.70;;;;;;20934998;28;20481;-20
2021/07/31 12:49:54;;;;;;;12.02;2.47;;;22.30;54.90;;;;;;20962479;28;20064;-20
2021/07/31 12:59:54;;;;;;;6.90;1.20;;;22.40;54.80;;;;;;20965061;28;20515;-21
2021/07/31 13:09:55;;;;;;;7.13;1.80;;;22.40;54.90;;;;;;20956912;28;20110;-19
2021/07/31 13:19:55;;;;;;;2.75;1.10;;;22.30;54.80;;;;;;20950854;28;20036;-19
2021/07/31 13:29:56;;;;;;;9.07;1.50;;;22.40;54.80;;;;;;20952972;28;20032;-19
2021/07/31 13:40:04;;;;;;;2.40;1.23;;;22.40;54.80;;;;;;20959482;28;20052;-20
2021/07/31 13:50:08;;;;;;;5.00;1.40;;;22.40;54.90;;;;;;20972967;22;20039;-20
2021/07/31 14:00:10;;;;;;;8.32;1.30;;;22.40;55.10;;;;;;21076806;28;20112;-20
2021/07/31 14:10:12;;;;;;;4.70;1.30;;;22.40;55.00;;;;;;21078001;28;20089;-20
2021/07/31 14:20:13;;;;;;;8.73;2.00;;;22.40;55.20;;;;;;21075616;28;20024;-20
2021/07/31 14:30:13;;;;;;;7.38;2.00;;;22.30;55.30;;;;;;21072121;28;20492;-20
2021/07/31 14:40:14;;;;;;;4.32;1.38;;;22.30;55.30;;;;;;21071655;28;20051;-20
2021/07/31 14:50:15;;;;;;;11.70;2.20;;;22.40;55.70;;;;;;21075152;28;20038;-20
2021/07/31 15:00:16;;;;;;;5.40;1.70;;;22.50;55.90;;;;;;21069305;28;20027;-20
2021/07/31 15:10:17;;;;;;;5.80;1.40;;;22.40;56.00;;;;;;21067414;28;20028;-20
2021/07/31 15:20:17;;;;;;;8.70;1.77;;;22.50;56.10;;;;;;21067335;28;20520;-19
2021/07/31 15:30:18;;;;;;;6.07;1.80;;;22.50;56.20;;;;;;21066798;28;20032;-21
2021/07/31 15:40:19;;;;;;;8.48;1.95;;;22.50;56.10;;;;;;21069118;28;20073;-19
2021/07/31 15:50:19;;;;;;;10.13;2.27;;;22.50;56.20;;;;;;21066863;28;20107;-20
2021/07/31 16:00:20;;;;;;;15.95;4.05;;;22.40;56.20;;;;;;21065412;28;20474;-20
2021/07/31 16:10:20;;;;;;;14.63;3.25;;;22.50;56.10;;;;;;21064332;28;20020;-20
2021/07/31 16:20:21;;;;;;;17.10;3.58;;;22.50;56.00;;;;;;21064186;28;20043;-19
2021/07/31 16:30:21;;;;;;;14.70;2.27;;;22.60;55.60;;;;;;21064075;28;20031;-20
2021/07/31 16:40:22;;;;;;;14.32;2.00;;;22.70;55.70;;;;;;21063317;28;20028;-21
2021/07/31 16:50:23;;;;;;;13.15;1.98;;;22.60;55.60;;;;;;21063988;28;20035;-21
2021/07/31 17:00:24;;;;;;;20.55;3.58;;;22.70;55.80;;;;;;21065883;28;20656;-20
2021/07/31 17:10:31;;;;;;;14.35;2.83;;;22.60;56.40;;;;;;21066442;28;20099;-21
2021/07/31 17:20:31;;;;;;;19.63;6.83;;;22.70;56.50;;;;;;21065201;28;20030;-21
2021/07/31 17:30:32;;;;;;;23.00;6.83;;;22.90;57.10;;;;;;21074850;28;20052;-20
2021/07/31 17:40:33;;;;;;;20.70;8.50;;;23.20;57.60;;;;;;21080218;28;20043;-20
2021/07/31 17:50:33;;;;;;;19.87;7.57;;;23.30;57.40;;;;;;21078470;28;20491;-20
2021/07/31 18:00:35;;;;;;;13.65;5.28;;;23.30;56.90;;;;;;21078455;28;21040;-20
2021/07/31 18:10:35;;;;;;;12.40;4.13;;;23.20;56.50;;;;;;21077840;28;20019;-20
2021/07/31 18:20:36;;;;;;;11.43;3.30;;;23.20;56.20;;;;;;21076715;28;20020;-21
2021/07/31 18:30:36;;;;;;;16.58;2.85;;;23.20;56.00;;;;;;21076136;28;20489;-20
2021/07/31 18:40:38;;;;;;;9.02;2.42;;;23.20;55.80;;;;;;21075425;28;20016;-20
2021/07/31 18:50:38;;;;;;;2.88;1.42;;;23.00;56.30;;;;;;21074595;28;20564;-21
2021/07/31 19:00:39;;;;;;;3.97;1.70;;;22.80;56.10;;;;;;21072738;28;20083;-21
2021/07/31 19:10:40;;;;;;;15.30;2.50;;;22.70;55.90;;;;;;21072667;28;20577;-20
2021/07/31 19:20:41;;;;;;;7.53;1.73;;;22.70;55.80;;;;;;21072023;28;20039;-20
2021/07/31 19:30:41;;;;;;;20.80;2.72;;;22.60;55.90;;;;;;21070870;28;20055;-20
2021/07/31 19:40:42;;;;;;;10.02;1.33;;;22.60;55.90;;;;;;21070803;28;20036;-20
2021/07/31 19:50:42;;;;;;;9.40;2.10;;;22.60;56.10;;;;;;21082867;22;20521;-22
2021/07/31 20:00:43;;;;;;;8.67;2.13;;;22.50;56.20;;;;;;21080375;28;20095;-19
2021/07/31 20:10:44;;;;;;;8.98;2.38;;;22.50;56.20;;;;;;21078165;28;20046;-21
2021/07/31 20:20:44;;;;;;;13.43;2.47;;;22.50;56.40;;;;;;21069874;28;20031;-19
2021/07/31 20:51:05;;;;;;;21.63;3.35;;;22.50;56.80;;;;;;13623819;26;20144;-20
2021/07/31 21:01:06;;;;;;;13.93;2.50;;;22.50;56.90;;;;;;20993511;28;20033;-20
2021/07/31 21:11:12;;;;;;;14.00;3.47;;;22.50;57.20;;;;;;21004983;28;20074;-20
2021/07/31 21:21:12;;;;;;;20.17;3.67;;;22.50;57.40;;;;;;21001409;28;20025;-20
2021/07/31 21:31:13;;;;;;;15.25;2.85;;;22.40;57.50;;;;;;21000363;28;20515;-20
2021/07/31 21:41:13;;;;;;;12.67;3.17;;;22.40;57.60;;;;;;20996679;28;20433;-20
2021/07/31 21:51:14;;;;;;;13.32;3.95;;;22.40;57.80;;;;;;20994346;28;20482;-20
2021/07/31 22:01:20;;;;;;;26.13;4.40;;;22.40;57.90;;;;;;20995016;28;20029;-20
2021/07/31 22:11:20;;;;;;;16.40;4.38;;;22.40;58.00;;;;;;20993842;28;20147;-20
2021/07/31 22:21:22;;;;;;;16.35;3.80;;;22.40;58.10;;;;;;20991909;28;20067;-20
2021/07/31 22:31:22;;;;;;;8.43;2.92;;;22.40;57.80;;;;;;20992826;28;20037;-20
2021/07/31 22:41:23;;;;;;;7.63;1.83;;;22.40;58.10;;;;;;20992034;28;20036;-20
2021/07/31 22:51:23;;;;;;;10.25;2.08;;;22.30;58.00;;;;;;20992200;28;20060;-19
2021/07/31 23:01:24;;;;;;;20.75;2.88;;;22.30;58.00;;;;;;20989311;28;20043;-19
2021/07/31 23:11:24;;;;;;;7.53;2.75;;;22.30;58.00;;;;;;20988737;28;20036;-20
2021/07/31 23:21:25;;;;;;;5.95;1.98;;;22.30;58.00;;;;;;20987235;28;20047;-20
2021/07/31 23:31:26;;;;;;;10.30;2.25;;;22.30;58.10;;;;;;20987130;28;20039;-19
2021/07/31 23:41:27;;;;;;;2.97;1.50;;;22.20;58.00;;;;;;20986563;28;20404;-19
2021/07/31 23:51:27;;;;;;;3.75;1.70;;;22.20;58.00;;;;;;20992626;28;20032;-19
