Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:09;;;;;;;;;;;;;;;17.06;100.00;99686.28;4954263;29;899;-58
2022/06/02 00:04:44;;;;;;;;;;;;;;;17.08;100.00;99681.81;4954241;29;923;-59
2022/06/02 00:07:32;;;;;;;;;;;;;;;17.05;100.00;99679.94;4954151;29;1887;-59
2022/06/02 00:10:16;;;;;;;;;;;;;;;17.03;100.00;99673.22;4954095;29;1745;-58
2022/06/02 00:12:47;;;;;;;;;;;;;;;17.05;100.00;99671.53;4954119;29;873;-58
2022/06/02 00:15:26;;;;;;;;;;;;;;;17.03;100.00;99671.22;4953994;29;966;-58
2022/06/02 00:17:58;;;;;;;;;;;;;;;17.00;100.00;99669.31;4954004;29;920;-58
2022/06/02 00:20:30;;;;;;;;;;;;;;;17.00;100.00;99666.50;4953971;29;827;-59
2022/06/02 00:23:11;;;;;;;;;;;;;;;16.97;100.00;99661.06;5009320;28;929;-59
2022/06/02 00:25:56;;;;;;;;;;;;;;;16.98;100.00;99668.19;5034061;28;807;-59
2022/06/02 00:28:35;;;;;;;;;;;;;;;16.99;100.00;99655.81;5034266;28;1878;-59
2022/06/02 00:31:08;;;;;;;;;;;;;;;16.98;100.00;99663.41;4994647;28;855;-57
2022/06/02 00:33:49;;;;;;;;;;;;;;;17.00;100.00;99662.94;4994640;28;815;-60
2022/06/02 00:36:39;;;;;;;;;;;;;;;16.99;100.00;99659.38;4994593;28;870;-58
2022/06/02 00:39:08;;;;;;;;;;;;;;;16.94;100.00;99657.94;4994612;28;870;-58
2022/06/02 00:41:58;;;;;;;;;;;;;;;16.86;100.00;99656.63;4994614;28;897;-59
2022/06/02 00:44:31;;;;;;;;;;;;;;;16.80;100.00;99652.81;4994414;28;847;-59
2022/06/02 00:47:18;;;;;;;;;;;;;;;16.74;100.00;99663.72;4994367;28;1911;-59
2022/06/02 00:49:51;;;;;;;;;;;;;;;16.60;100.00;99663.41;4994508;28;791;-59
2022/06/02 00:52:29;;;;;;;;;;;;;;;16.42;100.00;99659.19;4994288;28;798;-59
2022/06/02 00:58:14;;;;;;;;;;;;;;;16.16;100.00;99665.97;4994526;28;638;-58
2022/06/02 01:00:45;;;;;;;;;;;;;;;16.13;100.00;99657.28;4971459;28;1329;-58
2022/06/02 01:03:17;;;;;;;;;;;;;;;16.13;100.00;99657.28;4994338;28;874;-58
2022/06/02 01:05:58;;;;;;;;;;;;;;;16.21;100.00;99649.47;4994522;28;831;-57
2022/06/02 01:08:48;;;;;;;;;;;;;;;16.36;100.00;99646.25;4993779;28;1949;-57
2022/06/02 01:11:23;;;;;;;;;;;;;;;16.50;100.00;99643.00;4966370;28;1383;-58
2022/06/02 01:13:53;;;;;;;;;;;;;;;16.59;100.00;99640.31;4993794;28;807;-58
2022/06/02 01:16:27;;;;;;;;;;;;;;;16.65;100.00;99644.09;4993896;28;963;-58
2022/06/02 01:19:14;;;;;;;;;;;;;;;16.75;100.00;99642.22;4993822;28;862;-58
2022/06/02 01:21:56;;;;;;;;;;;;;;;16.98;100.00;99651.44;4993766;28;826;-58
2022/06/02 01:24:44;;;;;;;;;;;;;;;17.05;100.00;99640.06;4993768;28;961;-58
2022/06/02 01:27:11;;;;;;;;;;;;;;;17.02;100.00;99635.38;4993506;28;1889;-58
2022/06/02 01:29:47;;;;;;;;;;;;;;;16.99;100.00;99639.84;5011443;28;1210;-58
2022/06/02 01:32:22;;;;;;;;;;;;;;;16.97;100.00;99633.94;5032846;28;830;-58
2022/06/02 01:34:49;;;;;;;;;;;;;;;16.91;100.00;99638.53;5032863;28;838;-58
2022/06/02 01:37:18;;;;;;;;;;;;;;;16.84;100.00;99631.16;5032870;28;827;-58
2022/06/02 01:39:52;;;;;;;;;;;;;;;16.78;100.00;99632.94;5032841;28;874;-58
2022/06/02 01:42:32;;;;;;;;;;;;;;;16.76;100.00;99634.63;5032706;28;819;-58
2022/06/02 01:45:13;;;;;;;;;;;;;;;16.70;100.00;99631.59;5032449;28;965;-58
2022/06/02 01:47:44;;;;;;;;;;;;;;;16.60;100.00;99635.50;5032487;28;1910;-59
2022/06/02 01:50:17;;;;;;;;;;;;;;;16.59;100.00;99628.38;5032886;28;807;-58
2022/06/02 01:53:00;;;;;;;;;;;;;;;16.64;100.00;99625.81;5032503;28;807;-58
2022/06/02 01:55:45;;;;;;;;;;;;;;;16.98;100.00;99615.94;5032657;28;806;-58
2022/06/02 01:58:47;;;;;;;;;;;;;;;17.68;100.00;99618.66;5032343;28;854;-57
2022/06/02 02:01:39;;;;;;;;;;;;;;;18.18;100.00;99616.81;4952188;29;1275;-58
2022/06/02 02:04:18;;;;;;;;;;;;;;;18.44;99.38;99622.19;4952361;29;1028;-58
2022/06/02 02:06:59;;;;;;;;;;;;;;;18.53;98.00;99625.78;4952282;29;1886;-58
2022/06/02 02:09:35;;;;;;;;;;;;;;;18.62;96.45;99624.25;4952336;29;895;-58
2022/06/02 02:12:05;;;;;;;;;;;;;;;18.68;95.58;99622.41;4951945;29;863;-58
2022/06/02 02:14:31;;;;;;;;;;;;;;;18.69;94.64;99629.56;4952025;29;808;-58
2022/06/02 02:16:58;;;;;;;;;;;;;;;18.67;94.57;99621.66;4951776;29;1122;-58
2022/06/02 02:19:30;;;;;;;;;;;;;;;18.65;94.46;99621.31;4951874;29;898;-58
2022/06/02 02:22:03;;;;;;;;;;;;;;;18.65;94.28;99620.53;4951277;28;1009;-58
2022/06/02 02:24:46;;;;;;;;;;;;;;;18.62;94.72;99616.63;4951928;29;963;-58
2022/06/02 02:27:12;;;;;;;;;;;;;;;18.61;94.70;99619.91;4951906;29;1890;-59
2022/06/02 02:29:45;;;;;;;;;;;;;;;18.63;94.97;99618.22;4951427;29;1239;-58
2022/06/02 02:32:20;;;;;;;;;;;;;;;18.66;94.87;99617.28;4951939;29;847;-59
2022/06/02 02:34:47;;;;;;;;;;;;;;;18.70;95.19;99611.53;4965549;28;1139;-59
2022/06/02 02:37:17;;;;;;;;;;;;;;;18.77;95.24;99623.19;4992357;28;869;-59
2022/06/02 02:39:47;;;;;;;;;;;;;;;18.85;95.93;99614.56;4992392;28;819;-59
2022/06/02 02:42:20;;;;;;;;;;;;;;;18.90;96.87;99625.13;4992328;28;889;-59
2022/06/02 02:45:19;;;;;;;;;;;;;;;18.93;97.08;99627.00;4992677;28;811;-59
2022/06/02 02:47:49;;;;;;;;;;;;;;;18.86;98.91;99633.69;4969450;28;2038;-59
2022/06/02 02:50:21;;;;;;;;;;;;;;;18.47;100.00;99633.22;4992242;28;944;-59
2022/06/02 02:53:06;;;;;;;;;;;;;;;17.98;100.00;99633.16;4990998;28;1219;-59
2022/06/02 02:55:55;;;;;;;;;;;;;;;17.54;100.00;99647.94;4992262;28;831;-59
2022/06/02 02:58:21;;;;;;;;;;;;;;;17.18;100.00;99642.81;4992091;28;910;-59
2022/06/02 03:01:03;;;;;;;;;;;;;;;16.98;100.00;99643.06;4992196;28;823;-59
2022/06/02 03:03:38;;;;;;;;;;;;;;;16.82;100.00;99639.22;4992383;28;788;-59
2022/06/02 03:06:06;;;;;;;;;;;;;;;16.73;100.00;99639.88;4992415;28;866;-59
2022/06/02 03:08:39;;;;;;;;;;;;;;;16.72;100.00;99637.50;4991977;28;1890;-59
2022/06/02 03:11:26;;;;;;;;;;;;;;;16.76;100.00;99634.63;4991987;28;818;-59
2022/06/02 03:14:07;;;;;;;;;;;;;;;16.77;100.00;99636.16;4992043;28;1679;-59
2022/06/02 03:16:37;;;;;;;;;;;;;;;16.77;100.00;99647.31;4992050;28;862;-59
2022/06/02 03:19:17;;;;;;;;;;;;;;;16.81;100.00;99648.03;4992717;28;826;-59
2022/06/02 03:21:52;;;;;;;;;;;;;;;16.82;100.00;99655.19;4992052;28;874;-59
2022/06/02 03:24:38;;;;;;;;;;;;;;;16.81;100.00;99659.19;4990858;28;1322;-59
2022/06/02 03:27:04;;;;;;;;;;;;;;;16.80;100.00;99658.41;4991802;28;1878;-59
2022/06/02 03:29:31;;;;;;;;;;;;;;;16.79;100.00;99656.03;5007225;28;1336;-59
2022/06/02 03:32:03;;;;;;;;;;;;;;;16.81;100.00;99661.97;5031619;28;802;-59
2022/06/02 03:34:38;;;;;;;;;;;;;;;16.88;100.00;99658.97;5035125;28;875;-59
2022/06/02 03:37:38;;;;;;;;;;;;;;;17.00;100.00;99657.38;5035106;28;799;-59
2022/06/02 03:40:23;;;;;;;;;;;;;;;17.24;100.00;99661.34;4954831;29;1463;-59
2022/06/02 03:42:56;;;;;;;;;;;;;;;17.53;100.00;99658.31;4954701;29;1066;-59
2022/06/02 03:45:23;;;;;;;;;;;;;;;17.82;100.00;99659.31;4954688;29;863;-59
2022/06/02 03:48:14;;;;;;;;;;;;;;;17.92;100.00;99666.50;4954565;29;1922;-59
2022/06/02 03:50:46;;;;;;;;;;;;;;;17.93;100.00;99663.28;4954620;29;902;-59
2022/06/02 03:53:13;;;;;;;;;;;;;;;17.93;100.00;99662.50;4954534;29;887;-59
2022/06/02 03:56:01;;;;;;;;;;;;;;;17.94;100.00;99666.84;4954376;29;991;-59
2022/06/02 03:58:37;;;;;;;;;;;;;;;17.97;100.00;99667.97;4954469;29;804;-59
2022/06/02 04:01:09;;;;;;;;;;;;;;;18.02;100.00;99664.56;4954753;29;894;-58
2022/06/02 04:03:54;;;;;;;;;;;;;;;18.08;100.00;99659.94;4954428;29;893;-59
2022/06/02 04:06:42;;;;;;;;;;;;;;;18.19;100.00;99656.75;4938558;29;1256;-59
2022/06/02 04:09:18;;;;;;;;;;;;;;;18.37;100.00;99654.03;4954343;29;1006;-59
2022/06/02 04:14:43;;;;;;;;;;;;;;;18.74;100.00;99654.94;4960798;28;1155;-59
2022/06/02 04:17:19;;;;;;;;;;;;;;;18.90;100.00;99653.13;5034894;28;783;-59
2022/06/02 04:22:43;;;;;;;;;;;;;;;19.54;100.00;99658.81;5034239;28;633;-59
2022/06/02 04:25:19;;;;;;;;;;;;;;;20.21;98.18;99663.88;5034096;28;1639;-59
2022/06/02 04:27:52;;;;;;;;;;;;;;;20.86;95.29;99658.75;5034261;28;1953;-59
2022/06/02 04:30:40;;;;;;;;;;;;;;;21.35;93.09;99663.09;5033854;28;1230;-59
2022/06/02 04:33:14;;;;;;;;;;;;;;;21.78;90.15;99666.50;4993839;28;1210;-59
2022/06/02 04:35:56;;;;;;;;;;;;;;;22.12;88.64;99667.09;5033952;28;823;-59
2022/06/02 04:38:27;;;;;;;;;;;;;;;22.30;86.81;99669.00;5033842;28;1001;-59
2022/06/02 04:41:12;;;;;;;;;;;;;;;22.43;86.19;99667.41;5033738;28;779;-59
2022/06/02 04:43:52;;;;;;;;;;;;;;;22.54;85.46;99678.06;5032959;28;803;-59
2022/06/02 04:46:34;;;;;;;;;;;;;;;22.65;85.31;99677.47;5033817;28;886;-59
2022/06/02 04:49:08;;;;;;;;;;;;;;;22.75;83.72;99678.13;5034647;28;780;-57
2022/06/02 04:51:38;;;;;;;;;;;;;;;22.84;83.28;99678.75;5033654;28;873;-59
2022/06/02 04:54:25;;;;;;;;;;;;;;;22.91;82.40;99680.38;5033645;28;872;-59
2022/06/02 04:56:58;;;;;;;;;;;;;;;23.00;80.70;99685.94;5033455;28;1908;-59
2022/06/02 04:59:34;;;;;;;;;;;;;;;23.07;80.42;99679.13;5033449;28;859;-59
2022/06/02 05:02:21;;;;;;;;;;;;;;;23.11;78.96;99678.88;5033530;28;850;-59
2022/06/02 05:05:06;;;;;;;;;;;;;;;23.20;79.39;99690.03;5033692;28;838;-59
2022/06/02 05:07:53;;;;;;;;;;;;;;;23.32;79.38;99683.28;5033538;28;1957;-59
2022/06/02 05:10:26;;;;;;;;;;;;;;;23.53;79.63;99686.06;5019170;28;1419;-58
2022/06/02 05:12:53;;;;;;;;;;;;;;;23.77;78.54;99686.63;5033385;28;818;-59
2022/06/02 05:15:31;;;;;;;;;;;;;;;24.01;77.59;99689.19;5033150;28;925;-58
2022/06/02 05:18:12;;;;;;;;;;;;;;;24.12;74.44;99696.22;5033176;28;795;-59
2022/06/02 05:20:45;;;;;;;;;;;;;;;24.11;74.19;99692.63;5033145;28;795;-58
2022/06/02 05:23:24;;;;;;;;;;;;;;;24.30;77.40;99693.03;5032971;28;862;-58
2022/06/02 05:26:04;;;;;;;;;;;;;;;24.62;80.30;99684.56;5032987;28;937;-59
2022/06/02 05:28:44;;;;;;;;;;;;;;;24.96;80.07;99694.03;5033043;28;1981;-59
2022/06/02 05:31:26;;;;;;;;;;;;;;;25.19;75.02;99694.94;4993627;28;866;-59
2022/06/02 05:33:55;;;;;;;;;;;;;;;25.37;76.16;99692.97;5008568;28;1001;-59
2022/06/02 05:36:28;;;;;;;;;;;;;;;25.57;72.08;99697.69;4993524;28;964;-59
2022/06/02 05:39:18;;;;;;;;;;;;;;;25.89;72.94;99703.22;4993365;28;842;-59
2022/06/02 05:42:04;;;;;;;;;;;;;;;26.18;69.51;99702.75;4985642;28;1958;-59
2022/06/02 05:44:31;;;;;;;;;;;;;;;26.58;71.71;99706.34;4993178;28;1311;-58
2022/06/02 05:47:16;;;;;;;;;;;;;;;27.03;65.97;99706.28;4993208;28;2043;-58
2022/06/02 05:50:03;;;;;;;;;;;;;;;27.43;65.31;99706.94;4993463;28;886;-58
2022/06/02 05:52:33;;;;;;;;;;;;;;;27.70;63.81;99705.28;4993115;28;942;-58
2022/06/02 05:55:12;;;;;;;;;;;;;;;28.03;62.08;99711.31;4993293;28;819;-58
2022/06/02 05:57:46;;;;;;;;;;;;;;;28.43;62.06;99715.38;4993325;28;803;-59
2022/06/02 06:00:39;;;;;;;;;;;;;;;28.75;62.41;99714.13;4992963;28;899;-59
2022/06/02 06:03:18;;;;;;;;;;;;;;;29.15;62.92;99711.63;4992985;28;827;-58
2022/06/02 06:05:53;;;;;;;;;;;;;;;29.57;63.58;99715.78;4992980;28;842;-58
2022/06/02 06:08:34;;;;;;;;;;;;;;;29.71;64.26;99720.28;4992666;28;1890;-58
2022/06/02 06:11:27;;;;;;;;;;;;;;;29.89;59.15;99724.47;4992863;28;810;-59
2022/06/02 06:14:24;;;;;;;;;;;;;;;30.01;56.76;99722.19;4990427;28;1740;-58
2022/06/02 06:16:50;;;;;;;;;;;;;;;30.34;60.56;99723.00;4980441;28;1314;-58
2022/06/02 06:19:25;;;;;;;;;;;;;;;30.56;57.63;99718.28;4992737;28;787;-58
2022/06/02 06:22:01;;;;;;;;;;;;;;;30.74;59.80;99717.41;4992692;28;831;-59
2022/06/02 06:24:30;;;;;;;;;;;;;;;30.96;56.99;99724.84;4992655;28;874;-58
2022/06/02 06:27:07;;;;;;;;;;;;;;;31.01;57.10;99715.38;4992478;28;1944;-58
2022/06/02 06:29:58;;;;;;;;;;;;;;;31.38;58.94;99713.63;5008203;28;1249;-59
2022/06/02 06:32:25;;;;;;;;;;;;;;;32.03;60.34;99710.44;5031814;28;875;-59
2022/06/02 06:35:00;;;;;;;;;;;;;;;32.99;60.67;99725.19;5031805;28;1057;-58
2022/06/02 06:37:29;;;;;;;;;;;;;;;33.61;60.19;99726.34;5031669;28;815;-59
2022/06/02 06:40:02;;;;;;;;;;;;;;;34.09;61.61;99730.34;5031965;28;923;-59
2022/06/02 06:42:49;;;;;;;;;;;;;;;34.54;59.35;99728.88;5031735;28;881;-58
2022/06/02 06:45:23;;;;;;;;;;;;;;;34.59;60.71;99735.81;5031691;28;811;-59
2022/06/02 06:48:22;;;;;;;;;;;;;;;34.54;58.35;99731.00;5013856;28;1942;-59
2022/06/02 06:51:12;;;;;;;;;;;;;;;34.77;59.91;99734.66;4988112;28;1219;-59
2022/06/02 06:54:02;;;;;;;;;;;;;;;35.27;60.43;99734.25;5031200;28;2191;-59
2022/06/02 06:56:46;;;;;;;;;;;;;;;35.41;60.33;99728.25;5031569;28;858;-59
2022/06/02 06:59:33;;;;;;;;;;;;;;;35.29;53.84;99722.16;5031732;28;905;-58
2022/06/02 07:02:21;;;;;;;;;;;;;;;35.05;54.81;99723.53;5031343;28;1717;-59
2022/06/02 07:04:57;;;;;;;;;;;;;;;35.46;57.92;99730.16;5013910;28;815;-59
2022/06/02 07:07:25;;;;;;;;;;;;;;;35.83;55.12;99728.50;5032460;28;1935;-59
2022/06/02 07:09:58;;;;;;;;;;;;;;;35.99;52.26;99727.03;5035521;28;1232;-58
2022/06/02 07:15:31;;;;;;;;;;;;;;;35.98;56.76;99728.41;5035505;28;625;-59
2022/06/02 07:18:17;;;;;;;;;;;;;;;36.38;54.14;99738.31;5035256;28;1910;-58
2022/06/02 07:20:50;;;;;;;;;;;;;;;36.69;57.78;99730.25;5017608;28;738;-59
2022/06/02 07:23:20;;;;;;;;;;;;;;;36.85;51.77;99738.75;5035294;28;874;-59
2022/06/02 07:25:53;;;;;;;;;;;;;;;36.59;54.66;99735.09;5035214;28;811;-59
2022/06/02 07:28:21;;;;;;;;;;;;;;;36.61;54.84;99729.53;5035486;28;1910;-59
2022/06/02 07:31:14;;;;;;;;;;;;;;;37.28;55.16;99734.50;5017241;28;1465;-59
2022/06/02 07:33:47;;;;;;;;;;;;;;;37.71;55.92;99725.75;5031792;28;1598;-59
2022/06/02 07:36:14;;;;;;;;;;;;;;;37.58;53.46;99727.63;5035000;28;886;-59
2022/06/02 07:38:43;;;;;;;;;;;;;;;37.42;55.47;99734.91;5034944;28;898;-59
2022/06/02 07:41:15;;;;;;;;;;;;;;;37.23;51.31;99729.75;5034872;28;1092;-59
2022/06/02 07:44:00;;;;;;;;;;;;;;;36.44;49.14;99723.72;5034952;28;924;-59
2022/06/02 07:46:45;;;;;;;;;;;;;;;36.29;55.21;99728.22;5034839;28;1017;-59
2022/06/02 07:49:23;;;;;;;;;;;;;;;36.78;52.54;99723.81;5034830;28;878;-58
2022/06/02 07:52:01;;;;;;;;;;;;;;;36.85;54.52;99724.34;5034722;28;919;-58
2022/06/02 07:54:33;;;;;;;;;;;;;;;36.92;55.34;99726.41;5034711;28;851;-59
2022/06/02 07:57:04;;;;;;;;;;;;;;;36.86;50.11;99723.75;5034840;28;839;-58
2022/06/02 07:59:33;;;;;;;;;;;;;;;36.68;53.34;99728.72;5034543;28;917;-59
2022/06/02 08:02:14;;;;;;;;;;;;;;;36.89;52.46;99724.69;5034572;28;856;-59
2022/06/02 08:04:41;;;;;;;;;;;;;;;36.99;52.95;99728.44;5035096;28;807;-58
2022/06/02 08:07:14;;;;;;;;;;;;;;;37.02;53.67;99721.47;5034835;28;1902;-59
2022/06/02 08:09:47;;;;;;;;;;;;;;;36.86;51.08;99728.75;5034657;28;894;-59
2022/06/02 08:12:27;;;;;;;;;;;;;;;36.53;49.63;99723.84;5034446;28;783;-58
2022/06/02 08:15:06;;;;;;;;;;;;;;;36.37;52.59;99719.53;5034237;28;952;-59
2022/06/02 08:17:37;;;;;;;;;;;;;;;36.52;50.65;99721.53;5034296;28;795;-58
2022/06/02 08:20:21;;;;;;;;;;;;;;;36.15;51.63;99724.88;5033187;28;818;-59
2022/06/02 08:23:07;;;;;;;;;;;;;;;35.89;45.59;99720.41;5034436;28;898;-58
2022/06/02 08:25:39;;;;;;;;;;;;;;;35.06;49.88;99722.97;5034126;28;828;-58
2022/06/02 08:28:06;;;;;;;;;;;;;;;34.52;42.48;99731.56;5034231;28;1889;-58
2022/06/02 08:30:38;;;;;;;;;;;;;;;34.47;53.05;99728.91;5033695;28;1458;-59
2022/06/02 08:33:14;;;;;;;;;;;;;;;35.27;52.64;99725.63;5034026;28;850;-59
2022/06/02 08:35:50;;;;;;;;;;;;;;;35.75;51.18;99722.00;5034057;28;909;-59
2022/06/02 08:38:35;;;;;;;;;;;;;;;35.54;45.28;99725.13;5034237;28;893;-58
2022/06/02 08:41:28;;;;;;;;;;;;;;;34.74;45.04;99735.81;5033815;28;846;-59
2022/06/02 08:43:54;;;;;;;;;;;;;;;34.38;48.04;99732.34;5033622;28;1737;-59
2022/06/02 08:46:30;;;;;;;;;;;;;;;34.57;49.12;99727.00;5033776;28;871;-59
2022/06/02 08:48:59;;;;;;;;;;;;;;;34.62;50.82;99734.63;5033664;28;1914;-59
2022/06/02 08:51:29;;;;;;;;;;;;;;;35.28;51.50;99737.88;5033647;28;859;-58
2022/06/02 08:54:13;;;;;;;;;;;;;;;35.22;51.10;99725.81;5015922;28;854;-59
2022/06/02 08:57:15;;;;;;;;;;;;;;;34.60;49.91;99728.72;5033567;28;901;-59
2022/06/02 08:59:48;;;;;;;;;;;;;;;33.28;55.87;99738.22;4953309;29;1256;-59
2022/06/02 09:02:21;;;;;;;;;;;;;;;34.18;50.14;99737.66;5020645;28;1042;-58
2022/06/02 09:05:07;;;;;;;;;;;;;;;34.24;48.10;99738.22;5033501;28;877;-58
2022/06/02 09:07:36;;;;;;;;;;;;;;;34.20;50.25;99737.84;5033314;28;1898;-59
2022/06/02 09:10:22;;;;;;;;;;;;;;;34.57;48.22;99741.34;5033354;28;842;-58
2022/06/02 09:12:52;;;;;;;;;;;;;;;34.41;48.02;99745.53;5033287;28;819;-58
2022/06/02 09:15:22;;;;;;;;;;;;;;;34.02;51.43;99741.81;5033329;28;843;-59
2022/06/02 09:18:05;;;;;;;;;;;;;;;33.98;48.44;99742.16;5033500;28;847;-58
2022/06/02 09:21:05;;;;;;;;;;;;;;;33.37;54.76;99739.78;5033010;28;839;-59
2022/06/02 09:23:47;;;;;;;;;;;;;;;31.93;53.05;99744.41;4989757;28;1234;-59
2022/06/02 09:26:20;;;;;;;;;;;;;;;30.69;55.70;99744.72;5033445;28;799;-58
2022/06/02 09:29:04;;;;;;;;;;;;;;;30.08;61.03;99746.44;5032967;28;1878;-59
2022/06/02 09:31:46;;;;;;;;;;;;;;;30.59;53.00;99751.38;5032495;28;1185;-58
2022/06/02 09:34:13;;;;;;;;;;;;;;;31.24;48.83;99744.28;5032779;28;882;-58
2022/06/02 09:36:58;;;;;;;;;;;;;;;31.56;50.62;99751.19;5032641;28;934;-58
2022/06/02 09:39:40;;;;;;;;;;;;;;;31.85;52.31;99749.28;5015128;28;906;-58
2022/06/02 09:42:14;;;;;;;;;;;;;;;30.66;54.72;99745.81;5032707;28;838;-59
2022/06/02 09:45:04;;;;;;;;;;;;;;;31.03;56.42;99740.53;5032649;28;791;-58
2022/06/02 09:47:40;;;;;;;;;;;;;;;31.33;48.24;99743.06;5032498;28;1967;-58
2022/06/02 09:50:18;;;;;;;;;;;;;;;31.22;51.91;99744.06;5032581;28;921;-59
2022/06/02 09:52:54;;;;;;;;;;;;;;;31.24;52.30;99743.47;5032483;28;862;-58
2022/06/02 09:55:50;;;;;;;;;;;;;;;31.29;53.49;99736.91;5032396;28;787;-58
2022/06/02 09:58:20;;;;;;;;;;;;;;;30.32;55.39;99740.69;5015422;28;1372;-58
2022/06/02 10:29:23;;;;;;;;;;;;;;;32.07;53.46;99728.78;5846925;22;1741;-59
2022/06/02 10:32:09;;;;;;;;;;;;;;;32.27;50.97;99724.41;5014326;28;830;-58
2022/06/02 10:35:00;;;;;;;;;;;;;;;32.29;48.88;99713.19;5031824;28;934;-57
2022/06/02 10:37:47;;;;;;;;;;;;;;;32.35;47.95;99718.78;5031745;28;947;-57
2022/06/02 10:40:19;;;;;;;;;;;;;;;32.28;49.35;99720.22;5032068;28;815;-58
2022/06/02 10:42:55;;;;;;;;;;;;;;;31.58;53.30;99723.63;5031087;28;889;-58
2022/06/02 10:45:42;;;;;;;;;;;;;;;31.03;51.58;99720.56;5031585;28;874;-57
2022/06/02 10:48:12;;;;;;;;;;;;;;;31.07;50.33;99721.00;5031467;28;1902;-58
2022/06/02 10:50:57;;;;;;;;;;;;;;;31.68;50.17;99721.81;5031782;28;809;-58
2022/06/02 10:53:51;;;;;;;;;;;;;;;32.54;48.79;99712.88;5031521;28;1606;-58
2022/06/02 10:56:22;;;;;;;;;;;;;;;32.37;49.30;99709.63;5031479;28;878;-58
2022/06/02 10:59:07;;;;;;;;;;;;;;;31.70;52.42;99716.34;5031372;28;874;-59
2022/06/02 11:01:56;;;;;;;;;;;;;;;32.17;51.57;99717.63;5031538;28;1096;-58
2022/06/02 11:04:35;;;;;;;;;;;;;;;33.03;50.24;99708.44;5018550;28;1629;-58
2022/06/02 11:07:26;;;;;;;;;;;;;;;33.46;48.38;99704.13;5031412;28;1886;-58
2022/06/02 11:10:11;;;;;;;;;;;;;;;32.08;50.08;99698.88;5031467;28;869;-58
2022/06/02 11:12:59;;;;;;;;;;;;;;;32.38;52.28;99700.50;5031503;28;866;-58
2022/06/02 11:15:54;;;;;;;;;;;;;;;33.79;50.24;99701.59;5017705;28;1730;-59
2022/06/02 11:18:27;;;;;;;;;;;;;;;34.91;47.02;99700.78;5031331;28;917;-58
2022/06/02 11:21:17;;;;;;;;;;;;;;;34.89;45.90;99694.09;5031320;28;962;-59
2022/06/02 11:24:02;;;;;;;;;;;;;;;34.96;43.41;99696.94;5013811;28;835;-58
2022/06/02 11:26:47;;;;;;;;;;;;;;;35.57;44.52;99704.63;5031286;28;826;-58
2022/06/02 11:29:20;;;;;;;;;;;;;;;35.46;42.47;99693.53;5031109;28;1874;-58
2022/06/02 11:31:47;;;;;;;;;;;;;;;35.33;43.65;99691.69;5031527;28;841;-59
2022/06/02 11:34:31;;;;;;;;;;;;;;;35.50;43.14;99696.78;5032049;28;763;-58
2022/06/02 11:37:11;;;;;;;;;;;;;;;35.88;43.19;99689.38;5031187;28;1002;-59
2022/06/02 11:39:44;;;;;;;;;;;;;;;36.06;42.67;99695.94;5031214;28;834;-59
2022/06/02 11:42:22;;;;;;;;;;;;;;;35.91;42.62;99683.22;5031200;28;826;-59
2022/06/02 11:45:07;;;;;;;;;;;;;;;35.72;41.37;99682.91;5031139;28;882;-58
2022/06/02 11:47:43;;;;;;;;;;;;;;;36.08;41.76;99679.66;5031160;28;2005;-58
2022/06/02 11:50:12;;;;;;;;;;;;;;;36.55;40.42;99680.06;5031049;28;819;-59
2022/06/02 11:53:02;;;;;;;;;;;;;;;36.68;38.37;99679.78;5031123;28;885;-59
2022/06/02 11:55:43;;;;;;;;;;;;;;;36.45;37.08;99668.47;5034717;28;827;-58
2022/06/02 11:58:13;;;;;;;;;;;;;;;36.14;37.75;99665.81;5034663;28;862;-58
2022/06/02 12:00:54;;;;;;;;;;;;;;;36.62;38.24;99655.47;5034667;28;857;-59
2022/06/02 12:03:20;;;;;;;;;;;;;;;37.42;37.96;99651.34;5034653;28;823;-58
2022/06/02 12:05:48;;;;;;;;;;;;;;;37.55;35.86;99650.19;5017005;28;905;-59
2022/06/02 12:08:14;;;;;;;;;;;;;;;38.14;36.42;99654.19;5034317;28;1885;-59
2022/06/02 12:10:58;;;;;;;;;;;;;;;38.33;34.53;99651.38;5034565;28;928;-58
2022/06/02 12:13:44;;;;;;;;;;;;;;;38.60;33.82;99653.44;5034978;28;807;-58
2022/06/02 12:16:16;;;;;;;;;;;;;;;38.98;33.43;99649.09;5034294;28;914;-58
2022/06/02 12:18:59;;;;;;;;;;;;;;;38.35;32.54;99645.00;5034479;28;810;-59
2022/06/02 12:21:41;;;;;;;;;;;;;;;36.14;36.26;99653.56;5034284;28;893;-58
2022/06/02 12:24:24;;;;;;;;;;;;;;;36.54;34.56;99650.53;5034205;28;918;-58
2022/06/02 12:27:11;;;;;;;;;;;;;;;37.30;34.37;99658.97;5034241;28;847;-59
2022/06/02 12:29:47;;;;;;;;;;;;;;;38.33;33.81;99662.94;5034135;28;1376;-58
2022/06/02 12:32:25;;;;;;;;;;;;;;;38.23;35.82;99664.25;5034084;28;878;-58
2022/06/02 12:35:19;;;;;;;;;;;;;;;36.69;37.97;99654.66;5034145;28;814;-59
2022/06/02 12:37:48;;;;;;;;;;;;;;;36.23;38.70;99652.13;5030972;28;1710;-57
2022/06/02 12:40:15;;;;;;;;;;;;;;;34.10;42.42;99665.19;5034008;28;861;-58
2022/06/02 12:43:01;;;;;;;;;;;;;;;32.13;46.68;99648.59;5033970;28;822;-58
2022/06/02 12:45:34;;;;;;;;;;;;;;;31.63;48.71;99648.47;5033697;28;874;-58
2022/06/02 12:48:21;;;;;;;;;;;;;;;33.31;46.79;99648.31;5033737;28;1902;-57
2022/06/02 12:50:48;;;;;;;;;;;;;;;34.73;43.16;99648.16;5033746;28;869;-57
2022/06/02 12:53:15;;;;;;;;;;;;;;;35.30;41.06;99644.03;5033715;28;835;-58
2022/06/02 12:56:00;;;;;;;;;;;;;;;35.46;40.80;99643.94;5033924;28;1032;-58
2022/06/02 12:58:33;;;;;;;;;;;;;;;35.98;39.63;99630.63;5033781;28;826;-57
2022/06/02 13:01:00;;;;;;;;;;;;;;;36.52;39.89;99635.97;5033664;28;831;-58
2022/06/02 13:03:43;;;;;;;;;;;;;;;36.88;38.79;99631.03;5033464;28;814;-58
2022/06/02 13:06:28;;;;;;;;;;;;;;;36.83;38.82;99626.28;5032695;28;877;-57
2022/06/02 13:09:09;;;;;;;;;;;;;;;35.89;39.01;99628.41;5033342;28;1957;-58
2022/06/02 13:11:39;;;;;;;;;;;;;;;33.49;42.69;99625.66;5033364;28;834;-58
2022/06/02 13:14:15;;;;;;;;;;;;;;;31.97;45.35;99621.19;5033414;28;823;-58
2022/06/02 13:16:55;;;;;;;;;;;;;;;32.38;46.36;99623.28;5033236;28;810;-57
2022/06/02 13:19:28;;;;;;;;;;;;;;;33.89;43.68;99630.94;5033226;28;795;-57
2022/06/02 13:22:11;;;;;;;;;;;;;;;34.65;41.65;99620.84;5033083;28;885;-58
2022/06/02 13:24:41;;;;;;;;;;;;;;;34.94;41.70;99622.09;5033084;28;831;-58
2022/06/02 13:27:19;;;;;;;;;;;;;;;35.05;40.97;99631.66;5032922;28;1893;-58
2022/06/02 13:30:03;;;;;;;;;;;;;;;34.35;42.08;99634.63;5032842;28;1281;-59
2022/06/02 13:32:49;;;;;;;;;;;;;;;34.06;42.71;99636.13;5033007;28;810;-59
2022/06/02 13:35:35;;;;;;;;;;;;;;;34.29;42.87;99645.53;5033074;28;885;-58
2022/06/02 13:38:14;;;;;;;;;;;;;;;34.68;42.64;99634.03;5032793;28;858;-58
2022/06/02 13:41:00;;;;;;;;;;;;;;;35.04;41.79;99633.00;5015078;28;1368;-58
2022/06/02 13:43:50;;;;;;;;;;;;;;;35.21;42.41;99623.75;5032769;28;814;-58
2022/06/02 13:46:36;;;;;;;;;;;;;;;35.41;41.48;99628.47;5022363;28;1380;-57
2022/06/02 13:49:21;;;;;;;;;;;;;;;34.87;41.85;99631.50;5032507;28;1977;-58
2022/06/02 13:52:05;;;;;;;;;;;;;;;34.39;42.77;99639.19;5032739;28;841;-58
2022/06/02 13:57:44;;;;;;;;;;;;;;;33.83;44.28;99631.09;5032649;28;704;-57
2022/06/02 14:00:20;;;;;;;;;;;;;;;33.57;44.90;99626.44;5032671;28;1281;-58
2022/06/02 14:02:49;;;;;;;;;;;;;;;33.56;45.35;99628.56;5032259;28;1096;-57
2022/06/02 14:05:31;;;;;;;;;;;;;;;33.23;45.13;99620.97;5032265;28;1024;-58
2022/06/02 14:08:11;;;;;;;;;;;;;;;32.87;45.21;99621.72;5032333;28;1898;-58
2022/06/02 14:10:49;;;;;;;;;;;;;;;32.54;46.91;99627.81;5032219;28;799;-57
2022/06/02 14:13:26;;;;;;;;;;;;;;;32.70;46.94;99625.06;5032312;28;889;-58
2022/06/02 14:16:00;;;;;;;;;;;;;;;32.72;46.91;99619.53;5032120;28;798;-57
2022/06/02 14:18:39;;;;;;;;;;;;;;;32.66;47.10;99625.41;5032204;28;921;-57
2022/06/02 14:21:13;;;;;;;;;;;;;;;32.71;47.46;99621.66;5031983;28;1069;-58
2022/06/02 14:23:47;;;;;;;;;;;;;;;32.69;47.06;99618.56;5032052;28;869;-58
2022/06/02 14:26:21;;;;;;;;;;;;;;;32.65;47.33;99617.41;5031943;28;857;-58
2022/06/02 14:28:59;;;;;;;;;;;;;;;32.50;48.36;99618.81;5014136;28;1948;-58
2022/06/02 14:31:44;;;;;;;;;;;;;;;32.37;48.41;99612.41;5031732;28;1371;-57
2022/06/02 14:34:29;;;;;;;;;;;;;;;32.15;48.95;99611.66;5031859;28;867;-57
2022/06/02 14:37:01;;;;;;;;;;;;;;;31.80;48.99;99608.06;5032050;28;1177;-57
2022/06/02 14:39:45;;;;;;;;;;;;;;;31.63;50.03;99611.34;5031777;28;854;-58
2022/06/02 14:43:03;;;;;;;;;;;;;;;31.23;49.78;99607.78;5031844;28;892;-57
2022/06/02 14:45:27;;;;;;;;;;;;;;;31.08;50.64;99606.28;5031576;28;1650;-58