Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:15;;;;;;;35.27;21.50;;;;;;;-0.32;75.18;92839.13;514020;28;2597;-72
2023/12/21 00:00:31;;;;;;;37.88;20.73;;;;;;;-0.29;75.28;92835.44;513898;28;1974;-70
2023/12/21 00:00:46;;;;;;;40.50;22.75;;;;;;;-0.28;74.56;92832.22;514149;28;2408;-72
2023/12/21 00:01:03;;;;;;;38.00;24.10;;;;;;;-0.27;74.73;92827.53;513622;28;1743;-72
2023/12/21 00:01:18;;;;;;;43.95;27.58;;;;;;;-0.21;74.97;92831.00;514356;28;1770;-72
2023/12/21 00:01:34;;;;;;;47.17;30.47;;;;;;;-0.39;74.61;92801.69;514163;28;2008;-72
2023/12/21 00:01:50;;;;;;;51.17;28.67;;;;;;;-0.17;74.35;92828.75;514148;28;3189;-72
2023/12/21 00:02:05;;;;;;;46.63;24.75;;;;;;;-0.16;74.33;92822.88;513667;28;4091;-72
2023/12/21 00:02:21;;;;;;;37.50;24.03;;;;;;;-0.13;74.64;92830.00;514188;28;3266;-72
2023/12/21 00:02:36;;;;;;;43.13;27.25;;;;;;;-0.10;74.35;92828.28;514624;28;1916;-72
2023/12/21 00:02:52;;;;;;;44.13;28.47;;;;;;;-0.09;74.37;92830.47;514348;28;2578;-72
2023/12/21 00:03:07;;;;;;;46.30;29.10;;;;;;;-0.06;74.16;92832.22;514075;28;2390;-72
2023/12/21 00:03:22;;;;;;;50.23;29.73;;;;;;;-0.06;74.42;92826.78;514838;28;1832;-72
2023/12/21 00:03:38;;;;;;;51.97;30.38;;;;;;;-0.05;73.80;92828.28;514608;28;2951;-71
2023/12/21 00:03:53;;;;;;;59.53;32.90;;;;;;;-0.03;73.84;92830.50;514373;28;1987;-71
2023/12/21 00:04:09;;;;;;;65.00;33.20;;;;;;;-0.02;73.59;92827.28;513930;28;2408;-72
2023/12/21 00:04:25;;;;;;;59.50;32.08;;;;;;;-0.01;73.86;92834.19;514148;28;2507;-72
2023/12/21 00:04:41;;;;;;;56.15;33.47;;;;;;;0.01;73.45;92825.53;514225;28;3140;-71
2023/12/21 00:04:56;;;;;;;57.08;33.58;;;;;;;-0.07;73.79;92825.31;513569;28;2631;-72
2023/12/21 00:05:12;;;;;;;57.27;34.23;;;;;;;-0.09;74.00;92827.06;513829;28;3520;-72
2023/12/21 00:05:27;;;;;;;57.72;35.83;;;;;;;-0.16;74.15;92822.88;514500;28;3056;-72
2023/12/21 00:05:42;;;;;;;58.67;37.17;;;;;;;-0.25;74.21;92827.78;514837;28;3355;-71
2023/12/21 00:05:58;;;;;;;66.53;41.00;;;;;;;-0.40;74.92;92827.31;514283;28;3244;-71
2023/12/21 00:06:13;;;;;;;63.50;39.35;;;;;;;-0.47;75.08;92828.53;514180;28;1950;-71
2023/12/21 00:06:29;;;;;;;55.97;36.20;;;;;;;-0.68;75.59;92810.28;514493;28;2716;-71
2023/12/21 00:06:45;;;;;;;57.55;36.15;;;;;;;-0.54;75.49;92833.72;514819;28;1859;-71
2023/12/21 00:07:00;;;;;;;55.20;33.90;;;;;;;-0.52;75.51;92833.97;513555;28;3480;-72
2023/12/21 00:07:16;;;;;;;50.63;31.75;;;;;;;-0.54;75.57;92825.59;514135;28;1774;-72
2023/12/21 00:07:31;;;;;;;46.77;30.87;;;;;;;-0.47;75.76;92838.63;514275;28;3071;-71
2023/12/21 00:07:47;;;;;;;46.75;30.52;;;;;;;-0.45;75.89;92839.63;513908;28;1701;-72
2023/12/21 00:08:02;;;;;;;45.80;29.10;;;;;;;-0.43;75.71;92847.25;513822;28;2314;-71
2023/12/21 00:08:19;;;;;;;49.15;29.65;;;;;;;-0.41;75.81;92845.53;514624;28;1760;-71
2023/12/21 00:08:34;;;;;;;52.50;30.42;;;;;;;-0.38;75.66;92843.81;514645;28;3175;-72
2023/12/21 00:08:50;;;;;;;53.50;30.50;;;;;;;-0.36;75.65;92842.09;514485;28;1866;-72
2023/12/21 00:09:06;;;;;;;54.43;30.90;;;;;;;-0.36;75.93;92842.09;514033;28;2795;-72
2023/12/21 00:09:22;;;;;;;51.63;33.22;;;;;;;-0.46;76.39;92840.13;514095;28;1873;-71
2023/12/21 00:09:37;;;;;;;52.50;35.63;;;;;;;-0.66;76.83;92837.63;514483;28;1854;-71
2023/12/21 00:09:54;;;;;;;55.53;35.53;;;;;;;-0.69;77.22;92841.34;514367;28;1568;-71
2023/12/21 00:10:09;;;;;;;57.97;35.08;;;;;;;-0.72;77.28;92836.91;513906;28;2794;-72
2023/12/21 00:10:25;;;;;;;59.88;34.60;;;;;;;-0.71;77.62;92846.53;514328;28;3182;-73
2023/12/21 00:10:40;;;;;;;59.50;34.43;;;;;;;-0.68;77.71;92842.81;514644;28;3227;-72
2023/12/21 00:10:56;;;;;;;61.40;35.37;;;;;;;-0.64;77.90;92838.63;513694;28;1837;-72
2023/12/21 00:11:11;;;;;;;59.30;35.78;;;;;;;-0.59;77.69;92843.34;514494;28;3272;-72
2023/12/21 00:11:26;;;;;;;57.50;36.40;;;;;;;-0.54;77.48;92842.56;513767;28;1849;-71
2023/12/21 00:11:42;;;;;;;56.08;36.67;;;;;;;-0.52;77.44;92837.41;514377;28;2352;-72
2023/12/21 00:11:57;;;;;;;55.30;35.37;;;;;;;-0.47;77.28;92844.06;514628;28;1946;-72
2023/12/21 00:12:13;;;;;;;58.30;35.63;;;;;;;-0.44;77.24;92832.97;513979;28;1832;-72
2023/12/21 00:12:28;;;;;;;57.30;34.43;;;;;;;-0.41;77.11;92833.97;514675;28;1780;-72
2023/12/21 00:12:44;;;;;;;51.35;31.38;;;;;;;-0.42;77.17;92838.66;514909;28;1914;-72
2023/12/21 00:12:59;;;;;;;48.73;31.73;;;;;;;-0.39;76.99;92834.94;514119;28;3115;-71
2023/12/21 00:13:14;;;;;;;49.20;32.07;;;;;;;-0.36;76.75;92839.38;514428;28;3015;-72
2023/12/21 00:13:30;;;;;;;45.40;31.02;;;;;;;-0.35;76.82;92835.47;513485;28;1870;-72
2023/12/21 00:13:46;;;;;;;44.93;31.33;;;;;;;-0.33;76.53;92833.00;514355;28;1635;-71
2023/12/21 00:14:01;;;;;;;47.15;31.08;;;;;;;-0.33;76.75;92835.69;514079;28;2240;-71
2023/12/21 00:14:16;;;;;;;48.55;30.90;;;;;;;-0.33;76.69;92833.00;514518;28;2953;-72
2023/12/21 00:14:32;;;;;;;49.47;31.73;;;;;;;-0.33;76.48;92835.69;513907;28;1988;-72
2023/12/21 00:14:47;;;;;;;48.30;30.17;;;;;;;-0.33;76.55;92833.00;514932;28;3316;-72
2023/12/21 00:15:03;;;;;;;48.33;28.58;;;;;;;-0.33;76.38;92833.00;514026;28;1484;-71
2023/12/21 00:15:19;;;;;;;49.45;28.83;;;;;;;-0.32;76.62;92836.41;514224;28;1843;-72
2023/12/21 00:15:34;;;;;;;49.73;29.27;;;;;;;-0.31;76.89;92844.09;514136;28;1827;-72
2023/12/21 00:15:50;;;;;;;45.90;28.63;;;;;;;-0.32;76.55;92826.31;514119;28;2070;-72
2023/12/21 00:16:05;;;;;;;44.60;28.90;;;;;;;-0.39;76.80;92832.22;514268;28;2031;-72
2023/12/21 00:16:22;;;;;;;41.20;27.60;;;;;;;-0.47;76.68;92833.22;514235;28;2008;-72
2023/12/21 00:16:37;;;;;;;38.20;25.27;;;;;;;-0.54;77.05;92837.16;514711;28;3235;-72
2023/12/21 00:16:53;;;;;;;39.47;25.70;;;;;;;-0.58;77.50;92831.25;514429;28;2557;-71
2023/12/21 00:17:08;;;;;;;42.00;27.23;;;;;;;-0.60;77.85;92835.66;514622;28;1537;-72
2023/12/21 00:17:24;;;;;;;45.28;28.60;;;;;;;-0.59;77.75;92834.44;514300;28;1886;-72
2023/12/21 00:17:39;;;;;;;43.67;28.20;;;;;;;-0.57;77.88;92838.16;513772;28;3126;-72
2023/12/21 00:17:54;;;;;;;40.65;27.58;;;;;;;-0.55;78.00;92843.81;514765;28;3390;-71
2023/12/21 00:18:10;;;;;;;43.87;29.23;;;;;;;-0.54;77.97;92839.16;513300;28;2350;-71
2023/12/21 00:18:25;;;;;;;43.95;29.33;;;;;;;-0.57;78.10;92840.88;514764;28;3072;-72
2023/12/21 00:18:41;;;;;;;43.00;28.87;;;;;;;-0.56;77.93;92839.63;514283;28;1895;-73
2023/12/21 00:18:56;;;;;;;48.28;28.80;;;;;;;-0.54;78.02;92836.44;514531;28;2599;-72
2023/12/21 00:19:12;;;;;;;44.90;28.20;;;;;;;-0.51;78.05;92840.84;513537;28;1861;-72
2023/12/21 00:19:27;;;;;;;42.27;28.60;;;;;;;-0.53;78.33;92837.91;514623;28;2344;-71
2023/12/21 00:19:43;;;;;;;44.13;28.50;;;;;;;-0.45;78.17;92842.34;513944;28;3139;-72
2023/12/21 00:19:58;;;;;;;40.80;27.17;;;;;;;-0.42;77.91;92846.03;514574;28;3265;-71
2023/12/21 00:20:14;;;;;;;38.20;26.50;;;;;;;-0.39;77.91;92840.38;513501;28;2357;-71
2023/12/21 00:20:29;;;;;;;42.07;26.97;;;;;;;-0.37;77.49;92834.47;514764;28;3052;-72
2023/12/21 00:20:45;;;;;;;41.78;26.02;;;;;;;-0.34;77.32;92836.91;514573;28;3615;-71
2023/12/21 00:21:00;;;;;;;38.73;26.90;;;;;;;-0.31;77.29;92833.22;514685;28;2012;-73
2023/12/21 00:21:16;;;;;;;39.92;28.48;;;;;;;-0.29;77.54;92836.19;514193;28;3860;-72
2023/12/21 00:21:31;;;;;;;41.05;27.10;;;;;;;-0.29;77.03;92836.19;514463;28;3239;-71
2023/12/21 00:21:47;;;;;;;40.07;25.23;;;;;;;-0.28;77.00;92837.66;514036;28;3231;-72
2023/12/21 00:22:02;;;;;;;37.63;24.37;;;;;;;-0.27;76.99;92838.41;514182;28;1947;-72
2023/12/21 00:22:18;;;;;;;36.60;24.33;;;;;;;-0.25;76.77;92847.53;514018;28;2798;-72
2023/12/21 00:22:33;;;;;;;36.35;24.35;;;;;;;-0.23;77.21;92836.16;514560;28;1860;-72
2023/12/21 00:22:49;;;;;;;36.77;24.50;;;;;;;-0.23;77.16;92836.16;514156;28;3014;-72
2023/12/21 00:23:04;;;;;;;39.95;24.98;;;;;;;-0.22;76.80;92834.94;514502;28;1892;-72
2023/12/21 00:23:20;;;;;;;38.07;24.87;;;;;;;-0.21;76.56;92837.16;514189;28;2365;-71
2023/12/21 00:23:35;;;;;;;37.28;24.80;;;;;;;-0.19;76.55;92840.13;514908;28;2027;-72
2023/12/21 00:23:51;;;;;;;37.27;25.00;;;;;;;-0.19;76.85;92837.41;513556;28;2299;-72
2023/12/21 00:24:06;;;;;;;39.97;25.55;;;;;;;-0.21;76.15;92836.41;514132;28;1667;-72
2023/12/21 00:24:21;;;;;;;43.30;27.10;;;;;;;-0.21;76.70;92839.88;513803;28;2396;-72
2023/12/21 00:24:37;;;;;;;39.93;26.53;;;;;;;-0.23;76.46;92838.88;514589;28;1836;-71
2023/12/21 00:24:52;;;;;;;37.15;26.27;;;;;;;-0.25;76.62;92844.81;514053;28;2120;-72
2023/12/21 00:25:08;;;;;;;37.33;26.67;;;;;;;-0.25;76.44;92835.94;514717;28;1700;-73
2023/12/21 00:25:23;;;;;;;37.17;25.88;;;;;;;-0.24;76.71;92846.28;514154;28;2009;-72
2023/12/21 00:25:39;;;;;;;37.40;26.10;;;;;;;-0.23;76.61;92836.91;514214;28;3982;-71
2023/12/21 00:25:54;;;;;;;37.28;26.15;;;;;;;-0.20;76.67;92843.34;513796;28;1893;-72
2023/12/21 00:26:10;;;;;;;37.57;25.33;;;;;;;-0.19;76.96;92834.69;514016;28;2077;-71
2023/12/21 00:26:25;;;;;;;38.78;25.15;;;;;;;-0.17;76.86;92834.94;514338;28;2357;-72
2023/12/21 00:26:41;;;;;;;39.10;25.47;;;;;;;-0.15;76.61;92837.16;514205;28;3766;-72
2023/12/21 00:26:56;;;;;;;38.72;24.70;;;;;;;-0.11;76.77;92826.81;513650;28;1801;-72
2023/12/21 00:27:12;;;;;;;37.20;23.77;;;;;;;-0.12;76.34;92839.63;513850;28;2209;-72
2023/12/21 00:27:28;;;;;;;35.92;22.85;;;;;;;-0.12;76.35;92845.06;515059;28;1906;-72
2023/12/21 00:27:43;;;;;;;34.80;22.80;;;;;;;-0.09;76.20;92843.31;514044;28;2016;-72
2023/12/21 00:27:59;;;;;;;37.40;24.13;;;;;;;-0.07;76.24;92841.59;513986;28;2366;-72
2023/12/21 00:28:14;;;;;;;36.67;24.20;;;;;;;-0.04;76.05;92839.84;513705;28;3066;-70
2023/12/21 00:28:30;;;;;;;36.20;23.83;;;;;;;-0.05;76.11;92850.00;515017;28;1859;-71
2023/12/21 00:28:47;;;;;;;38.67;23.80;;;;;;;-0.03;75.79;92846.78;514128;28;1936;-72
2023/12/21 00:29:03;;;;;;;39.60;24.23;;;;;;;-0.04;75.90;92846.03;513719;28;3931;-72
2023/12/21 00:29:18;;;;;;;40.87;24.63;;;;;;;0.00;76.24;92849.22;514249;28;3086;-72
2023/12/21 00:29:34;;;;;;;42.80;25.42;;;;;;;0.03;76.21;92850.22;514580;28;1829;-72
2023/12/21 00:29:49;;;;;;;45.23;28.23;;;;;;;0.05;76.12;92847.75;514288;28;3271;-71
2023/12/21 00:30:06;;;;;;;53.00;31.33;;;;;;;0.08;75.79;92849.47;513830;28;1794;-72
2023/12/21 00:30:21;;;;;;;62.42;35.47;;;;;;;0.11;76.39;92853.16;514020;28;2204;-71
2023/12/21 00:30:37;;;;;;;61.33;37.95;;;;;;;0.07;75.99;92847.22;514078;28;1983;-72
2023/12/21 00:30:52;;;;;;;60.83;38.37;;;;;;;-0.02;76.30;92840.84;514080;28;2089;-72
2023/12/21 00:31:08;;;;;;;60.42;35.55;;;;;;;-0.04;76.51;92846.03;513611;28;2242;-72
2023/12/21 00:31:23;;;;;;;56.50;32.83;;;;;;;-0.04;76.17;92851.44;514432;28;1763;-72
2023/12/21 00:31:39;;;;;;;55.15;32.00;;;;;;;-0.06;76.39;92836.91;514585;28;3268;-72
2023/12/21 00:31:55;;;;;;;62.37;34.10;;;;;;;0.00;76.67;92843.78;514610;28;3018;-71
2023/12/21 00:32:10;;;;;;;64.75;37.15;;;;;;;0.00;76.38;92846.50;513583;28;2026;-71
2023/12/21 00:32:25;;;;;;;58.67;35.97;;;;;;;0.05;76.41;92845.03;515024;28;2290;-71
2023/12/21 00:32:41;;;;;;;60.65;35.22;;;;;;;0.08;76.44;92840.59;515044;28;3976;-72
2023/12/21 00:32:57;;;;;;;58.40;35.30;;;;;;;0.09;76.05;92842.78;514708;28;2374;-72
2023/12/21 00:33:12;;;;;;;61.63;39.58;;;;;;;0.12;76.25;92843.78;514273;28;1781;-72
2023/12/21 00:33:28;;;;;;;69.47;42.50;;;;;;;0.15;76.05;92840.09;514266;28;1848;-71
2023/12/21 00:33:44;;;;;;;65.75;40.88;;;;;;;0.17;76.06;92840.31;514437;28;3487;-71
2023/12/21 00:33:59;;;;;;;54.97;35.67;;;;;;;0.17;76.02;92846.50;513599;28;3810;-72
2023/12/21 00:34:14;;;;;;;50.07;32.63;;;;;;;0.15;76.32;92834.66;513725;28;1874;-72
2023/12/21 00:34:30;;;;;;;51.67;33.92;;;;;;;0.05;76.16;92842.31;513947;28;2020;-72
2023/12/21 00:34:49;;;;;;;53.97;35.93;;;;;;;-0.05;76.63;92839.13;514426;28;3221;-72
2023/12/21 00:35:05;;;;;;;48.33;31.80;;;;;;;-0.05;76.90;92843.81;514588;28;3892;-72
2023/12/21 00:35:20;;;;;;;41.78;27.70;;;;;;;-0.04;77.03;92848.00;513691;28;2164;-72
2023/12/21 00:35:36;;;;;;;43.58;28.90;;;;;;;-0.03;76.62;92850.22;514789;28;3155;-72
2023/12/21 00:35:53;;;;;;;41.20;28.67;;;;;;;0.01;76.77;92852.69;513177;28;3383;-72
2023/12/21 00:36:15;;;;;;;34.33;25.15;;;;;;;0.05;76.54;92845.03;514688;28;1860;-72
2023/12/21 00:36:30;;;;;;;36.83;24.50;;;;;;;0.07;76.50;92856.13;514397;28;1609;-72
2023/12/21 00:36:47;;;;;;;37.50;24.98;;;;;;;0.10;76.10;92854.41;514802;28;3018;-72
2023/12/21 00:37:02;;;;;;;39.28;24.88;;;;;;;0.12;76.19;92851.91;514608;28;1736;-72
2023/12/21 00:37:20;;;;;;;41.30;25.13;;;;;;;0.13;76.26;92848.00;514722;28;1907;-72
2023/12/21 00:37:37;;;;;;;39.30;26.05;;;;;;;0.13;75.91;92848.69;514261;28;1938;-72
2023/12/21 00:37:52;;;;;;;42.67;26.90;;;;;;;0.16;76.22;92853.16;514068;28;1886;-71
2023/12/21 00:38:08;;;;;;;42.92;27.08;;;;;;;0.18;76.11;92847.22;514157;28;2662;-72
2023/12/21 00:38:23;;;;;;;40.83;25.70;;;;;;;0.19;76.07;92860.31;514111;28;2378;-72
2023/12/21 00:38:39;;;;;;;41.47;25.20;;;;;;;0.21;76.17;92859.81;515027;28;1970;-72
2023/12/21 00:38:54;;;;;;;44.57;26.63;;;;;;;0.22;75.71;92853.16;513789;28;2091;-71
2023/12/21 00:39:10;;;;;;;44.72;27.23;;;;;;;0.23;75.96;92857.34;514968;28;2242;-71
2023/12/21 00:39:25;;;;;;;45.42;26.63;;;;;;;0.21;75.88;92854.38;513663;28;1567;-72
2023/12/21 00:39:41;;;;;;;46.67;26.93;;;;;;;0.22;76.04;92853.16;515028;28;3042;-72
2023/12/21 00:39:57;;;;;;;43.03;27.67;;;;;;;0.23;75.66;92852.66;513305;28;3769;-72
2023/12/21 00:40:12;;;;;;;43.80;28.27;;;;;;;0.23;76.16;92858.09;514588;28;1798;-70
2023/12/21 00:40:28;;;;;;;45.97;27.40;;;;;;;0.26;76.04;92861.78;513383;28;2072;-72
2023/12/21 00:40:43;;;;;;;46.08;27.70;;;;;;;0.23;76.07;92852.66;514611;28;3372;-71
2023/12/21 00:41:00;;;;;;;48.90;30.70;;;;;;;0.12;76.13;92851.91;513498;28;1996;-72
2023/12/21 00:41:15;;;;;;;47.63;30.30;;;;;;;0.05;76.48;92852.41;514605;28;1966;-71
2023/12/21 00:41:31;;;;;;;43.58;28.02;;;;;;;-0.01;76.69;92853.19;513451;28;1954;-72
2023/12/21 00:41:46;;;;;;;40.80;27.47;;;;;;;-0.03;76.80;92858.38;514771;28;3194;-72
2023/12/21 00:42:02;;;;;;;40.58;26.88;;;;;;;-0.02;76.81;92853.66;513751;28;3023;-72
2023/12/21 00:42:17;;;;;;;41.77;27.10;;;;;;;-0.21;76.91;92829.03;514530;28;2321;-71
2023/12/21 00:42:33;;;;;;;40.80;27.90;;;;;;;0.03;76.99;92861.06;513633;28;1772;-72
2023/12/21 00:42:49;;;;;;;40.00;27.45;;;;;;;0.07;77.19;92855.38;514866;28;3166;-72
2023/12/21 00:43:04;;;;;;;40.67;27.07;;;;;;;0.04;77.11;92851.69;513968;28;1785;-71
2023/12/21 00:43:19;;;;;;;42.85;28.80;;;;;;;-0.04;77.33;92851.44;514376;28;1872;-72
2023/12/21 00:43:35;;;;;;;42.17;28.70;;;;;;;-0.19;77.11;92845.53;513962;28;3112;-72
2023/12/21 00:43:50;;;;;;;43.55;29.05;;;;;;;-0.24;77.71;92843.56;514224;28;1740;-71
2023/12/21 00:44:06;;;;;;;45.00;28.10;;;;;;;-0.29;77.74;92851.72;514795;28;2354;-72
2023/12/21 00:44:21;;;;;;;39.90;24.80;;;;;;;-0.30;77.83;92850.97;514007;28;3176;-72
2023/12/21 00:44:38;;;;;;;40.13;23.83;;;;;;;-0.29;77.58;92852.47;514736;28;1856;-72
2023/12/21 00:44:53;;;;;;;40.88;24.48;;;;;;;-0.25;78.11;92850.25;513613;28;3299;-71
2023/12/21 00:45:09;;;;;;;37.53;24.17;;;;;;;-0.23;77.70;92855.16;514642;28;3540;-71
2023/12/21 00:45:24;;;;;;;36.63;23.85;;;;;;;-0.18;77.91;92851.72;513690;28;3396;-71
2023/12/21 00:45:40;;;;;;;39.33;24.10;;;;;;;-0.13;77.54;92853.69;515085;28;1974;-72
2023/12/21 00:45:55;;;;;;;40.03;25.20;;;;;;;-0.10;77.56;92847.25;513178;28;2985;-72
2023/12/21 00:46:11;;;;;;;40.13;26.27;;;;;;;-0.08;77.51;92850.97;514873;28;2717;-72
2023/12/21 00:46:27;;;;;;;42.03;26.50;;;;;;;-0.04;77.52;92842.56;513355;28;2388;-72
2023/12/21 00:46:42;;;;;;;42.15;26.30;;;;;;;-0.01;77.36;92847.75;514738;28;1819;-72
2023/12/21 00:46:58;;;;;;;40.83;26.27;;;;;;;-0.11;77.55;92838.38;513593;28;3189;-71
2023/12/21 00:47:13;;;;;;;38.25;24.15;;;;;;;0.01;76.91;92849.97;514684;28;1601;-71
2023/12/21 00:47:28;;;;;;;35.80;22.73;;;;;;;0.02;76.80;92848.00;513283;28;1743;-72
2023/12/21 00:47:44;;;;;;;34.80;23.10;;;;;;;0.03;77.06;92849.47;514599;28;3892;-72
2023/12/21 00:48:00;;;;;;;33.70;22.37;;;;;;;0.03;77.11;92847.50;513530;28;2154;-71
2023/12/21 00:48:15;;;;;;;33.35;21.88;;;;;;;0.05;76.89;92847.00;514684;28;2991;-72
2023/12/21 00:48:31;;;;;;;35.10;22.23;;;;;;;0.05;76.65;92847.00;513910;28;4256;-71
2023/12/21 00:48:46;;;;;;;37.88;24.40;;;;;;;-0.01;76.99;92849.72;513998;28;2321;-72
2023/12/21 00:49:02;;;;;;;40.73;25.33;;;;;;;-0.06;76.81;92848.50;514192;28;3113;-70
2023/12/21 00:49:17;;;;;;;39.67;24.10;;;;;;;-0.06;77.25;92851.22;514174;28;3243;-72
2023/12/21 00:49:33;;;;;;;35.70;23.30;;;;;;;-0.04;76.88;92853.41;514113;28;2971;-70
2023/12/21 00:49:49;;;;;;;33.88;24.25;;;;;;;-0.04;77.33;92845.28;514058;28;1837;-72
2023/12/21 00:50:04;;;;;;;35.95;25.55;;;;;;;-0.02;77.14;92848.22;514033;28;2197;-72
2023/12/21 00:50:20;;;;;;;36.45;24.55;;;;;;;0.00;77.24;92851.94;514178;28;1977;-72
2023/12/21 00:50:35;;;;;;;38.00;24.60;;;;;;;0.04;77.00;92848.25;514795;28;2155;-70
2023/12/21 00:50:51;;;;;;;40.30;25.08;;;;;;;0.06;76.95;92851.19;514138;28;2951;-72
2023/12/21 00:51:07;;;;;;;39.33;24.60;;;;;;;0.06;76.96;92848.47;514701;28;2960;-71
2023/12/21 00:51:22;;;;;;;35.28;23.85;;;;;;;0.09;76.53;92844.78;513913;28;1897;-72
2023/12/21 00:51:38;;;;;;;36.43;23.80;;;;;;;0.10;76.84;92846.25;515273;28;3582;-70
2023/12/21 00:51:53;;;;;;;38.58;23.33;;;;;;;0.08;76.88;92841.34;513923;28;2272;-72
2023/12/21 00:52:08;;;;;;;34.90;22.53;;;;;;;0.00;76.67;92838.38;514504;28;1594;-70
2023/12/21 00:52:24;;;;;;;32.33;20.80;;;;;;;0.10;76.63;92854.41;513829;28;2951;-72
2023/12/21 00:52:39;;;;;;;28.33;19.03;;;;;;;0.10;76.68;92860.56;515236;28;2984;-71
2023/12/21 00:52:55;;;;;;;26.58;18.65;;;;;;;0.12;76.85;92857.34;513412;28;2756;-72
2023/12/21 00:53:10;;;;;;;27.10;18.93;;;;;;;0.13;76.42;92856.84;515142;28;3392;-72
2023/12/21 00:53:26;;;;;;;27.33;18.65;;;;;;;0.14;76.49;92855.63;513853;28;3364;-71
2023/12/21 00:53:41;;;;;;;28.37;18.20;;;;;;;0.17;76.24;92853.91;515362;28;2337;-72
2023/12/21 00:53:57;;;;;;;26.10;17.57;;;;;;;0.19;76.67;92857.59;513921;28;3443;-71
2023/12/21 00:54:12;;;;;;;25.70;17.90;;;;;;;0.20;76.61;92856.34;515311;28;1574;-71
2023/12/21 00:54:28;;;;;;;30.75;18.95;;;;;;;0.22;76.65;92858.59;514190;28;2652;-72
2023/12/21 00:54:43;;;;;;;34.97;20.27;;;;;;;0.23;76.10;92851.91;515590;28;3413;-71
2023/12/21 00:54:59;;;;;;;33.53;21.67;;;;;;;0.25;76.31;92854.84;513583;28;2092;-72
2023/12/21 00:55:14;;;;;;;32.57;22.27;;;;;;;0.26;76.46;92856.34;515155;28;1690;-72
2023/12/21 00:55:30;;;;;;;36.67;23.10;;;;;;;0.29;76.27;92849.91;513568;28;2088;-72
2023/12/21 00:55:45;;;;;;;38.03;22.77;;;;;;;0.31;76.05;92853.63;515065;28;3404;-72
2023/12/21 00:56:01;;;;;;;34.90;21.58;;;;;;;0.33;76.15;92861.25;513895;28;2984;-72
2023/12/21 00:56:16;;;;;;;36.03;21.67;;;;;;;0.32;76.19;92852.38;515495;28;1802;-72
2023/12/21 00:56:32;;;;;;;36.80;21.60;;;;;;;0.33;75.94;92855.81;514599;28;1871;-71
2023/12/21 00:56:47;;;;;;;32.10;21.37;;;;;;;0.32;76.18;92854.34;515048;28;3451;-72
2023/12/21 00:57:03;;;;;;;34.07;22.80;;;;;;;0.34;76.29;92855.34;513864;28;2338;-72
2023/12/21 00:57:18;;;;;;;34.13;22.50;;;;;;;0.36;76.17;92857.56;515082;28;2482;-72
2023/12/21 00:57:34;;;;;;;30.58;21.25;;;;;;;0.37;76.11;92848.91;514945;28;2236;-72
2023/12/21 00:57:49;;;;;;;31.63;22.10;;;;;;;0.38;75.68;92849.66;515206;28;2336;-72
2023/12/21 00:58:04;;;;;;;34.33;22.90;;;;;;;0.41;75.78;92857.53;514272;28;2190;-72
2023/12/21 00:58:20;;;;;;;36.30;23.95;;;;;;;0.42;75.97;92850.88;514578;28;3186;-72
2023/12/21 00:58:35;;;;;;;36.17;23.93;;;;;;;0.43;75.96;92852.38;514096;28;1922;-71
2023/12/21 00:58:51;;;;;;;33.70;22.30;;;;;;;0.46;75.83;92858.75;514620;28;1636;-72
2023/12/21 00:59:06;;;;;;;33.87;21.53;;;;;;;0.47;75.73;92850.13;514393;28;1600;-72
2023/12/21 00:59:22;;;;;;;32.70;20.30;;;;;;;0.48;75.87;92854.31;514593;28;3097;-72
2023/12/21 00:59:37;;;;;;;28.60;19.33;;;;;;;0.48;75.76;92857.03;514911;28;1871;-72
2023/12/21 00:59:53;;;;;;;34.50;20.08;;;;;;;0.49;75.83;92849.63;514573;28;1825;-72
2023/12/21 01:00:09;;;;;;;35.90;20.47;;;;;;;0.50;75.46;92857.25;513914;28;1956;-72
2023/12/21 01:00:24;;;;;;;32.17;20.63;;;;;;;0.52;75.50;92854.06;514589;28;2649;-72
2023/12/21 01:00:40;;;;;;;36.50;20.93;;;;;;;0.53;75.43;92855.53;515753;28;1633;-72
2023/12/21 01:00:55;;;;;;;35.03;20.57;;;;;;;0.25;75.47;92808.72;514284;28;2945;-72
2023/12/21 01:01:11;;;;;;;31.10;20.80;;;;;;;0.53;75.36;92852.81;513922;28;3341;-71
2023/12/21 01:01:26;;;;;;;34.00;21.77;;;;;;;0.53;75.68;92850.84;514172;28;1788;-73
2023/12/21 01:01:42;;;;;;;36.72;21.80;;;;;;;0.54;75.33;92848.88;514633;28;1918;-72
2023/12/21 01:01:57;;;;;;;37.75;22.00;;;;;;;0.38;75.59;92834.09;514291;28;2121;-72
2023/12/21 01:02:13;;;;;;;39.20;22.43;;;;;;;0.55;75.38;92853.81;514153;28;1968;-71
2023/12/21 01:02:28;;;;;;;39.13;21.50;;;;;;;0.56;75.34;92851.81;515142;28;2169;-72
2023/12/21 01:02:44;;;;;;;37.27;19.60;;;;;;;0.57;75.25;92861.44;514938;28;3220;-72
2023/12/21 01:02:59;;;;;;;37.80;18.15;;;;;;;0.57;75.21;92848.59;514839;28;3194;-72
2023/12/21 01:03:15;;;;;;;36.80;18.80;;;;;;;0.58;75.15;92860.22;514972;28;3188;-71
2023/12/21 01:03:30;;;;;;;32.57;19.47;;;;;;;0.59;75.45;92857.00;514170;28;1716;-72
2023/12/21 01:03:46;;;;;;;38.65;18.60;;;;;;;0.60;75.45;92855.03;514864;28;1697;-71
2023/12/21 01:04:01;;;;;;;39.72;18.75;;;;;;;0.46;75.14;92831.59;514336;28;3406;-72
2023/12/21 01:04:17;;;;;;;34.83;18.20;;;;;;;0.62;75.32;92857.97;514739;28;2330;-71
2023/12/21 01:04:32;;;;;;;37.78;17.05;;;;;;;0.62;75.53;92850.56;514617;28;2194;-72
2023/12/21 01:04:48;;;;;;;37.53;16.77;;;;;;;0.63;75.46;92849.31;514796;28;2041;-72
2023/12/21 01:05:04;;;;;;;33.65;17.00;;;;;;;0.66;75.66;92858.44;514795;28;1901;-72
2023/12/21 01:05:20;;;;;;;28.02;17.38;;;;;;;0.64;75.63;92850.81;514865;28;2920;-71
2023/12/21 01:05:35;;;;;;;33.93;17.90;;;;;;;0.66;75.68;92858.44;514103;28;3244;-72
2023/12/21 01:05:50;;;;;;;36.78;19.05;;;;;;;0.65;75.84;92852.28;514406;28;1862;-70
2023/12/21 01:06:07;;;;;;;38.73;20.40;;;;;;;0.65;75.83;92860.44;514140;28;2548;-72
2023/12/21 01:06:22;;;;;;;38.90;20.73;;;;;;;0.65;75.68;92848.84;514695;28;1849;-72
2023/12/21 01:06:38;;;;;;;34.17;19.67;;;;;;;0.65;75.93;92846.84;514653;28;3064;-72
2023/12/21 01:06:53;;;;;;;39.63;18.67;;;;;;;0.67;75.68;92851.78;515024;28;1867;-72
2023/12/21 01:07:09;;;;;;;43.10;20.40;;;;;;;0.64;76.02;92850.81;514489;28;3378;-71
2023/12/21 01:07:24;;;;;;;38.57;21.37;;;;;;;0.65;75.91;92849.56;515058;28;2844;-72
2023/12/21 01:07:40;;;;;;;41.95;21.90;;;;;;;0.66;75.98;92850.31;514241;28;2147;-72
2023/12/21 01:07:56;;;;;;;47.92;23.45;;;;;;;0.65;76.01;92849.56;514379;28;1897;-72
2023/12/21 01:08:11;;;;;;;45.38;25.25;;;;;;;0.67;75.71;92854.50;513971;28;2559;-71
2023/12/21 01:08:27;;;;;;;48.67;27.07;;;;;;;0.67;75.96;92852.50;515103;28;2866;-72
2023/12/21 01:08:42;;;;;;;58.37;28.50;;;;;;;0.68;76.11;92847.81;514591;28;1730;-71
2023/12/21 01:08:58;;;;;;;65.80;29.63;;;;;;;0.69;75.73;92849.31;514689;28;1851;-72
2023/12/21 01:09:13;;;;;;;59.27;28.70;;;;;;;0.69;75.81;92844.59;514497;28;1947;-71
2023/12/21 01:09:28;;;;;;;53.70;27.67;;;;;;;0.69;76.16;92846.59;514946;28;3063;-71
2023/12/21 01:09:44;;;;;;;51.73;26.30;;;;;;;0.64;75.87;92845.38;514193;28;2022;-72
2023/12/21 01:09:59;;;;;;;42.38;22.95;;;;;;;0.64;75.84;92844.63;514755;28;1743;-72
2023/12/21 01:10:15;;;;;;;36.90;21.43;;;;;;;0.62;76.23;92847.84;511398;28;2063;-72
2023/12/21 01:10:31;;;;;;;37.17;21.47;;;;;;;0.61;76.14;92845.63;513965;28;3168;-72
2023/12/21 01:10:47;;;;;;;37.33;20.95;;;;;;;0.62;76.05;92847.13;513616;28;3047;-72
2023/12/21 01:11:02;;;;;;;35.78;21.23;;;;;;;0.59;75.98;92848.84;514472;28;2135;-72
2023/12/21 01:11:18;;;;;;;36.03;21.27;;;;;;;0.48;75.22;92842.69;513617;28;2328;-72
2023/12/21 01:11:33;;;;;;;33.60;20.10;;;;;;;0.39;75.47;92838.28;514050;28;2125;-72
2023/12/21 01:11:49;;;;;;;31.23;19.90;;;;;;;0.25;75.16;92844.75;514077;28;1935;-72
2023/12/21 01:12:06;;;;;;;30.98;20.65;;;;;;;0.14;75.08;92844.78;514294;28;2057;-72
2023/12/21 01:12:21;;;;;;;30.48;19.17;;;;;;;0.05;74.79;92842.31;514263;28;2141;-72
2023/12/21 01:12:37;;;;;;;30.73;17.53;;;;;;;-0.02;74.87;92840.84;514455;28;2443;-71
2023/12/21 01:12:52;;;;;;;28.63;17.58;;;;;;;-0.04;75.04;92840.59;514393;28;3520;-71
2023/12/21 01:13:08;;;;;;;27.37;17.47;;;;;;;-0.05;75.36;92838.38;514381;28;2687;-71
2023/12/21 01:13:24;;;;;;;27.40;17.40;;;;;;;-0.07;75.39;92847.03;513594;28;3251;-71
2023/12/21 01:13:39;;;;;;;26.00;17.85;;;;;;;-0.09;75.41;92843.31;515142;28;1999;-71
2023/12/21 01:13:55;;;;;;;27.65;19.05;;;;;;;-0.13;75.20;92846.28;513571;28;3483;-71