Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:40;;;;;;;49.73;28.33;;;0.70;99.90;;;;;;8373344;28;20237;-79
2022/11/30 00:04:41;;;;;;;46.27;26.13;;;0.70;99.90;;;;;;8369426;28;20181;-80
2022/11/30 00:08:42;;;;;;;47.13;26.93;;;0.70;99.90;;;;;;8374643;28;20202;-79
2022/11/30 00:12:42;;;;;;;45.33;28.83;;;0.70;99.90;;;;;;8372471;28;20189;-80
2022/11/30 00:16:43;;;;;;;54.27;31.33;;;0.70;99.90;;;;;;8382219;28;20220;-80
2022/11/30 00:20:44;;;;;;;50.10;29.63;;;0.70;99.90;;;;;;8369915;28;20209;-79
2022/11/30 00:24:45;;;;;;;50.47;28.13;;;0.70;99.90;;;;;;8371298;28;20575;-80
2022/11/30 00:28:46;;;;;;;47.17;27.23;;;0.70;99.90;;;;;;8378191;28;20271;-80
2022/11/30 00:32:47;;;;;;;47.70;27.80;;;0.70;99.90;;;;;;8369817;28;20263;-80
2022/11/30 00:36:48;;;;;;;52.33;29.23;;;0.70;99.90;;;;;;8368120;28;20193;-79
2022/11/30 00:40:48;;;;;;;61.80;33.03;;;0.60;99.90;;;;;;8373094;28;20205;-79
2022/11/30 00:44:49;;;;;;;58.97;30.37;;;0.60;99.90;;;;;;8375017;28;20236;-79
2022/11/30 00:48:50;;;;;;;46.43;26.27;;;0.50;99.90;;;;;;8369076;28;20204;-79
2022/11/30 00:52:50;;;;;;;43.57;24.87;;;0.50;99.90;;;;;;8371518;28;20213;-79
2022/11/30 00:56:51;;;;;;;36.57;21.73;;;0.40;99.90;;;;;;8368278;28;20204;-79
2022/11/30 01:00:52;;;;;;;39.57;23.03;;;0.30;99.90;;;;;;8365971;28;20209;-80
2022/11/30 01:04:53;;;;;;;40.90;21.80;;;0.20;99.90;;;;;;8368890;28;20251;-79
2022/11/30 01:08:54;;;;;;;39.33;21.77;;;0.10;99.90;;;;;;8359264;28;20231;-79
2022/11/30 01:12:55;;;;;;;35.17;19.90;;;0.00;99.90;;;;;;8365487;28;20182;-79
2022/11/30 01:16:55;;;;;;;35.07;20.73;;;-0.10;99.90;;;;;;8370806;28;20192;-78
2022/11/30 01:20:56;;;;;;;37.23;21.50;;;-0.20;99.90;;;;;;8369333;28;20209;-79
2022/11/30 01:24:57;;;;;;;40.00;22.73;;;-0.20;99.90;;;;;;8376567;28;20181;-79
2022/11/30 01:28:58;;;;;;;39.87;21.43;;;-0.30;99.90;;;;;;8368433;28;20193;-79
2022/11/30 01:33:05;;;;;;;36.77;21.00;;;-0.40;99.90;;;;;;8365813;28;20181;-79
2022/11/30 01:37:06;;;;;;;39.80;20.57;;;-0.50;99.90;;;;;;8367712;28;20278;-79
2022/11/30 01:41:09;;;;;;;39.20;20.93;;;-0.60;99.90;;;;;;8369162;28;20244;-79
2022/11/30 01:45:12;;;;;;;38.13;23.00;;;-0.60;99.90;;;;;;8375128;28;20188;-79
2022/11/30 01:49:21;;;;;;;41.73;23.80;;;-0.60;99.90;;;;;;8363330;28;20211;-79
2022/11/30 01:53:23;;;;;;;38.87;22.23;;;-0.60;99.90;;;;;;8369168;28;20197;-79
2022/11/30 01:57:34;;;;;;;36.03;21.17;;;-0.70;99.90;;;;;;8371565;28;20209;-79
2022/11/30 02:01:35;;;;;;;35.07;19.70;;;-0.70;99.90;;;;;;8368459;28;20202;-79
2022/11/30 02:05:39;;;;;;;57.13;26.67;;;-0.70;99.90;;;;;;8373000;28;20248;-78
2022/11/30 02:09:42;;;;;;;53.40;26.63;;;-0.80;99.90;;;;;;8369769;28;20279;-79
2022/11/30 02:14:15;;;;;;;44.67;23.70;;;-0.80;99.90;;;;;;8370895;28;20193;-79
2022/11/30 02:18:26;;;;;;;48.33;24.83;;;-0.80;99.90;;;;;;8365877;28;21252;-79
2022/11/30 02:22:42;;;;;;;51.47;26.20;;;-0.80;99.90;;;;;;8370167;28;20215;-80
2022/11/30 02:27:10;;;;;;;53.07;26.07;;;-0.80;99.90;;;;;;8370432;28;20186;-79
2022/11/30 02:31:16;;;;;;;37.90;20.87;;;-0.90;99.90;;;;;;8371307;28;20232;-79
2022/11/30 02:35:21;;;;;;;32.93;20.13;;;-0.90;99.90;;;;;;8372164;28;20216;-79
2022/11/30 02:39:22;;;;;;;36.27;19.93;;;-0.90;99.90;;;;;;8367817;28;20186;-79
2022/11/30 02:43:26;;;;;;;38.30;22.10;;;-1.00;99.90;;;;;;8369523;28;20239;-79
2022/11/30 02:47:33;;;;;;;36.87;19.60;;;-1.00;99.90;;;;;;8361068;28;20177;-79
2022/11/30 02:51:36;;;;;;;41.93;22.47;;;-1.10;99.90;;;;;;8371710;28;20189;-79
2022/11/30 02:55:37;;;;;;;63.87;32.47;;;-1.10;99.90;;;;;;8380869;28;20189;-79
2022/11/30 02:59:38;;;;;;;55.73;29.47;;;-1.10;99.90;;;;;;8365992;28;20235;-79
2022/11/30 03:03:39;;;;;;;56.27;29.73;;;-1.00;99.90;;;;;;8372240;28;20547;-79
2022/11/30 03:07:40;;;;;;;66.03;33.37;;;-1.00;99.90;;;;;;8370633;28;20189;-80
2022/11/30 03:11:40;;;;;;;55.77;29.63;;;-1.00;99.90;;;;;;8371676;28;20185;-79
2022/11/30 03:15:41;;;;;;;46.20;25.07;;;-1.00;99.90;;;;;;8369090;28;20231;-79
2022/11/30 03:19:42;;;;;;;46.63;24.40;;;-1.10;99.90;;;;;;8379484;28;20708;-79
2022/11/30 03:23:43;;;;;;;36.83;21.07;;;-1.10;99.90;;;;;;8370333;28;20221;-80
2022/11/30 03:27:44;;;;;;;41.23;22.53;;;-1.20;99.90;;;;;;8374872;28;20197;-79
2022/11/30 03:31:44;;;;;;;63.00;32.47;;;-1.20;99.90;;;;;;8379053;28;20203;-79
2022/11/30 03:35:47;;;;;;;69.80;34.67;;;-1.20;99.90;;;;;;8373487;28;20279;-79
2022/11/30 03:39:47;;;;;;;56.40;28.87;;;-1.20;99.90;;;;;;8370869;28;20192;-80
2022/11/30 03:43:48;;;;;;;53.57;27.53;;;-1.30;99.90;;;;;;8371102;28;20216;-79
2022/11/30 03:47:49;;;;;;;47.60;24.97;;;-1.30;99.90;;;;;;8368878;28;20209;-79
2022/11/30 03:51:50;;;;;;;45.70;23.17;;;-1.30;99.90;;;;;;8374832;28;20196;-79
2022/11/30 03:55:55;;;;;;;41.37;21.87;;;-1.30;99.90;;;;;;8375793;28;20267;-79
2022/11/30 03:59:56;;;;;;;38.67;21.67;;;-1.40;99.90;;;;;;8372343;28;20207;-79
2022/11/30 04:03:57;;;;;;;42.83;23.20;;;-1.40;99.90;;;;;;8372627;28;20189;-79
2022/11/30 04:07:57;;;;;;;39.77;22.07;;;-1.40;99.90;;;;;;8373371;28;20320;-79
2022/11/30 04:11:58;;;;;;;44.67;24.20;;;-1.30;99.90;;;;;;8378010;28;20177;-80
2022/11/30 04:15:59;;;;;;;36.60;21.30;;;-1.30;99.90;;;;;;8377476;28;20178;-79
2022/11/30 04:20:00;;;;;;;37.60;20.43;;;-1.30;99.90;;;;;;8367782;28;20185;-80
2022/11/30 04:24:01;;;;;;;43.87;22.40;;;-1.30;99.90;;;;;;8379161;28;20178;-80
2022/11/30 04:28:02;;;;;;;50.77;28.93;;;-1.30;99.90;;;;;;8370809;28;20188;-80
2022/11/30 04:32:03;;;;;;;70.63;37.17;;;-1.20;99.90;;;;;;8367397;28;20203;-80
2022/11/30 04:36:05;;;;;;;71.63;37.30;;;-1.20;99.90;;;;;;8370264;28;20241;-81
2022/11/30 04:40:07;;;;;;;71.57;38.63;;;-1.10;99.90;;;;;;8372579;28;20185;-80
2022/11/30 04:44:08;;;;;;;80.00;38.47;;;-1.10;99.90;;;;;;8377297;28;20205;-80
2022/11/30 04:48:08;;;;;;;101.57;47.57;;;-1.10;99.90;;;;;;8371322;28;20178;-80
2022/11/30 04:52:09;;;;;;;88.60;45.17;;;-1.10;99.90;;;;;;8368882;28;20201;-80
2022/11/30 04:56:12;;;;;;;78.03;41.60;;;-1.00;99.90;;;;;;8371685;28;20185;-80
2022/11/30 05:00:15;;;;;;;67.43;34.53;;;-1.10;99.90;;;;;;8366810;28;20201;-80
2022/11/30 05:04:16;;;;;;;65.67;33.80;;;-1.00;99.90;;;;;;8373921;28;20272;-80
2022/11/30 05:08:17;;;;;;;61.93;33.80;;;-1.00;99.90;;;;;;8369669;28;20185;-80
2022/11/30 05:12:18;;;;;;;59.87;31.07;;;-1.00;99.90;;;;;;8369541;28;20185;-79
2022/11/30 05:16:18;;;;;;;61.53;32.90;;;-0.90;99.90;;;;;;8368536;28;20290;-80
2022/11/30 05:20:19;;;;;;;60.20;33.70;;;-0.90;99.90;;;;;;8370334;28;20525;-80
2022/11/30 05:24:20;;;;;;;69.57;35.63;;;-0.80;99.90;;;;;;8374018;28;20185;-80
2022/11/30 05:28:21;;;;;;;62.13;33.73;;;-0.80;99.90;;;;;;8371754;28;20193;-80
2022/11/30 05:32:22;;;;;;;72.97;39.60;;;-0.70;99.90;;;;;;8367578;28;20205;-80
2022/11/30 05:36:23;;;;;;;71.80;37.07;;;-0.70;99.90;;;;;;8369652;28;20204;-80
2022/11/30 05:40:24;;;;;;;69.23;37.30;;;-0.60;99.90;;;;;;8374036;28;20236;-80
2022/11/30 05:44:25;;;;;;;75.13;40.73;;;-0.60;99.90;;;;;;8367461;28;20186;-80
2022/11/30 05:48:26;;;;;;;78.40;39.83;;;-0.50;99.90;;;;;;8374749;28;20230;-80
2022/11/30 05:52:27;;;;;;;73.47;40.43;;;-0.50;99.90;;;;;;8365567;28;20185;-80
2022/11/30 05:56:28;;;;;;;79.17;42.00;;;-0.40;99.90;;;;;;8372372;28;20319;-80
2022/11/30 06:00:28;;;;;;;83.77;44.30;;;-0.40;99.90;;;;;;8368633;28;20244;-80
2022/11/30 06:04:29;;;;;;;87.73;43.43;;;-0.30;99.90;;;;;;8374544;28;20177;-80
2022/11/30 06:08:30;;;;;;;83.17;44.83;;;-0.30;99.90;;;;;;8362842;28;20209;-80
2022/11/30 06:12:31;;;;;;;93.97;47.43;;;-0.20;99.90;;;;;;8365782;28;20272;-80
2022/11/30 06:16:32;;;;;;;91.77;45.70;;;-0.20;99.90;;;;;;8375050;28;20209;-80
2022/11/30 06:20:33;;;;;;;93.33;48.60;;;-0.20;99.90;;;;;;8374931;28;20206;-80
2022/11/30 06:24:34;;;;;;;114.30;52.67;;;-0.20;99.90;;;;;;8366686;28;20192;-80
2022/11/30 06:28:35;;;;;;;104.00;50.50;;;-0.20;99.90;;;;;;8365967;28;20298;-80
2022/11/30 06:32:36;;;;;;;113.57;53.23;;;-0.20;99.90;;;;;;8367607;28;20200;-80
2022/11/30 06:36:37;;;;;;;105.80;49.80;;;-0.10;99.90;;;;;;8367910;28;20247;-80
2022/11/30 06:40:38;;;;;;;118.33;56.13;;;-0.10;99.90;;;;;;8365445;28;20253;-80
2022/11/30 06:44:39;;;;;;;118.30;52.97;;;-0.10;99.90;;;;;;8370963;28;20272;-80
2022/11/30 06:48:40;;;;;;;124.40;56.87;;;-0.10;99.90;;;;;;8368132;28;20192;-80
2022/11/30 06:52:40;;;;;;;109.87;51.63;;;-0.10;99.90;;;;;;8365373;28;20177;-79
2022/11/30 06:56:41;;;;;;;95.20;46.33;;;-0.10;99.90;;;;;;8370648;28;20206;-80
2022/11/30 07:00:42;;;;;;;106.83;48.10;;;-0.10;99.90;;;;;;8366633;28;20201;-80
2022/11/30 07:04:43;;;;;;;109.80;49.77;;;-0.10;99.90;;;;;;8365685;28;20192;-80
2022/11/30 07:08:44;;;;;;;109.87;47.73;;;0.00;99.90;;;;;;8370382;28;20186;-80
2022/11/30 07:12:45;;;;;;;111.23;45.00;;;0.00;99.90;;;;;;8373883;28;20223;-79
2022/11/30 07:16:46;;;;;;;105.37;42.77;;;0.00;99.90;;;;;;8364210;28;20250;-80
2022/11/30 07:20:47;;;;;;;93.27;41.80;;;0.00;99.90;;;;;;8365378;28;20197;-80
2022/11/30 07:29:06;;;;;;;92.00;40.70;;;0.00;99.90;;;;;;8366985;28;20208;-80
2022/11/30 07:33:07;;;;;;;104.57;45.23;;;0.10;99.90;;;;;;8364000;28;20178;-80
2022/11/30 07:37:08;;;;;;;97.80;45.43;;;0.20;99.90;;;;;;8361787;28;20190;-80
2022/11/30 07:41:09;;;;;;;112.47;50.87;;;0.20;99.90;;;;;;8367835;28;20268;-80
2022/11/30 07:45:10;;;;;;;114.23;45.73;;;0.20;99.90;;;;;;8368856;28;20257;-79
2022/11/30 07:49:11;;;;;;;115.50;43.23;;;0.30;99.90;;;;;;8376774;28;20178;-79
2022/11/30 07:53:12;;;;;;;102.40;43.97;;;0.30;99.90;;;;;;8373318;28;20255;-80
2022/11/30 07:57:13;;;;;;;109.10;49.37;;;0.30;99.90;;;;;;8369818;28;20243;-80
2022/11/30 08:01:20;;;;;;;103.87;43.13;;;0.20;99.90;;;;;;8371860;28;20201;-80
2022/11/30 08:05:22;;;;;;;99.50;39.37;;;0.20;99.90;;;;;;8385568;28;20173;-80
2022/11/30 08:09:23;;;;;;;117.07;44.80;;;0.20;99.90;;;;;;8377870;28;20187;-80
2022/11/30 08:13:24;;;;;;;116.33;45.03;;;0.20;99.90;;;;;;8376422;28;20291;-80
2022/11/30 08:17:25;;;;;;;113.03;40.07;;;0.20;99.90;;;;;;8377658;28;20273;-80
2022/11/30 08:21:25;;;;;;;110.20;39.73;;;0.20;99.90;;;;;;8365267;28;20236;-80
2022/11/30 08:25:27;;;;;;;120.53;46.97;;;0.30;99.90;;;;;;8376343;28;20173;-80
2022/11/30 08:29:28;;;;;;;99.80;41.97;;;0.30;99.90;;;;;;8376572;28;20257;-80
2022/11/30 08:33:30;;;;;;;94.00;38.77;;;0.40;99.90;;;;;;8366929;28;20178;-80
2022/11/30 08:37:31;;;;;;;101.33;38.57;;;0.50;99.90;;;;;;8375194;28;20177;-80
2022/11/30 08:41:33;;;;;;;104.67;41.63;;;0.50;99.90;;;;;;8375755;28;20205;-80
2022/11/30 08:45:34;;;;;;;93.20;37.57;;;0.60;99.90;;;;;;8368362;28;20182;-80
2022/11/30 08:49:35;;;;;;;99.10;40.40;;;0.70;99.90;;;;;;8372046;28;20182;-80
2022/11/30 08:53:37;;;;;;;100.03;41.30;;;0.70;99.90;;;;;;8369387;28;20231;-80
2022/11/30 08:57:38;;;;;;;99.13;37.73;;;0.70;99.90;;;;;;8367114;28;20217;-80
2022/11/30 09:01:41;;;;;;;101.37;38.67;;;0.80;99.90;;;;;;8373020;28;20223;-80
2022/11/30 09:05:42;;;;;;;93.33;38.13;;;0.90;99.90;;;;;;8367161;28;20212;-80
2022/11/30 09:09:43;;;;;;;95.93;39.50;;;0.90;99.90;;;;;;8367091;28;20182;-80
2022/11/30 09:13:44;;;;;;;94.20;37.03;;;1.00;99.90;;;;;;8365813;28;20193;-80
2022/11/30 09:17:45;;;;;;;98.23;39.57;;;1.00;99.90;;;;;;8374486;28;20271;-80
2022/11/30 09:21:46;;;;;;;89.33;36.17;;;1.00;99.90;;;;;;8375585;28;20201;-80
2022/11/30 09:25:57;;;;;;;88.83;35.63;;;0.90;99.90;;;;;;8370738;28;20251;-80
2022/11/30 09:29:58;;;;;;;84.83;34.50;;;0.80;99.90;;;;;;8374685;28;20198;-79
2022/11/30 09:33:59;;;;;;;88.30;36.03;;;0.80;99.90;;;;;;8373135;28;20217;-80
2022/11/30 09:38:00;;;;;;;93.60;39.57;;;0.80;99.90;;;;;;8370717;28;20185;-80
2022/11/30 09:42:32;;;;;;;80.77;34.63;;;0.90;99.90;;;;;;8372744;28;20200;-79
2022/11/30 09:46:44;;;;;;;92.97;40.20;;;0.90;99.90;;;;;;8368177;28;20200;-80
2022/11/30 09:50:47;;;;;;;105.33;40.00;;;0.80;99.90;;;;;;8366463;28;20178;-80
2022/11/30 09:54:48;;;;;;;93.63;36.83;;;0.80;99.90;;;;;;8370517;28;20189;-80
2022/11/30 09:59:20;;;;;;;82.43;38.97;;;0.90;99.90;;;;;;8368146;28;20196;-78
2022/11/30 10:03:22;;;;;;;99.20;40.10;;;0.90;99.90;;;;;;8367352;28;20273;-78
2022/11/30 10:07:35;;;;;;;94.53;41.73;;;0.90;99.90;;;;;;8365962;28;20181;-78
2022/11/30 10:12:04;;;;;;;87.20;38.30;;;1.00;99.90;;;;;;8366008;28;20193;-80
2022/11/30 10:16:33;;;;;;;87.13;38.73;;;1.00;99.90;;;;;;8374634;28;20192;-79
2022/11/30 10:20:37;;;;;;;93.13;39.70;;;1.00;99.90;;;;;;8365700;28;20209;-79
2022/11/30 10:25:02;;;;;;;101.53;39.90;;;1.00;99.90;;;;;;8367059;28;20200;-79
2022/11/30 10:29:28;;;;;;;97.27;42.97;;;1.00;99.90;;;;;;8370131;28;20197;-79
2022/11/30 10:33:37;;;;;;;90.40;38.23;;;1.00;99.90;;;;;;8365606;28;20185;-79
2022/11/30 10:37:38;;;;;;;89.33;37.17;;;1.00;99.90;;;;;;8368341;28;20196;-79
2022/11/30 10:41:47;;;;;;;83.80;36.57;;;1.00;99.90;;;;;;8372912;28;20208;-79
2022/11/30 10:45:49;;;;;;;86.77;38.13;;;1.00;99.90;;;;;;8373927;28;20182;-79
2022/11/30 10:49:51;;;;;;;81.23;35.57;;;1.00;99.90;;;;;;8367087;28;20173;-79
2022/11/30 10:53:52;;;;;;;84.87;34.07;;;1.10;99.90;;;;;;8374321;28;20210;-79
2022/11/30 10:58:16;;;;;;;70.80;32.70;;;1.10;99.90;;;;;;8370223;28;20204;-79
2022/11/30 11:02:50;;;;;;;72.63;31.90;;;1.10;99.90;;;;;;8359759;28;20233;-79
2022/11/30 11:07:05;;;;;;;86.13;32.87;;;1.10;99.90;;;;;;8361463;28;20216;-79
2022/11/30 11:11:26;;;;;;;74.50;31.03;;;1.10;99.90;;;;;;8370558;28;20177;-79
2022/11/30 11:15:31;;;;;;;83.60;34.13;;;1.10;99.90;;;;;;8380609;28;20182;-79
2022/11/30 11:19:33;;;;;;;69.23;33.43;;;1.20;99.90;;;;;;8372927;28;20192;-81
2022/11/30 11:23:38;;;;;;;79.80;34.13;;;1.20;99.90;;;;;;8371371;28;20266;-79
2022/11/30 11:27:39;;;;;;;74.93;32.83;;;1.30;99.90;;;;;;8380046;28;20177;-78
2022/11/30 11:31:47;;;;;;;71.87;31.10;;;1.20;99.90;;;;;;8374529;28;20240;-79
2022/11/30 11:35:51;;;;;;;70.40;31.30;;;1.30;99.90;;;;;;8370556;28;20196;-78
2022/11/30 11:40:08;;;;;;;81.67;32.00;;;1.20;99.90;;;;;;8375886;28;20173;-78
2022/11/30 11:44:09;;;;;;;71.73;30.00;;;1.10;99.90;;;;;;8370869;28;20221;-79
2022/11/30 11:48:37;;;;;;;86.63;32.27;;;1.10;99.90;;;;;;8369137;28;20181;-79
2022/11/30 11:52:38;;;;;;;72.77;30.43;;;1.00;99.90;;;;;;8377764;28;20199;-79
2022/11/30 11:56:40;;;;;;;75.67;32.00;;;1.00;99.90;;;;;;8372178;28;20205;-78
2022/11/30 12:00:40;;;;;;;76.37;31.10;;;1.00;99.90;;;;;;8370405;28;20247;-79
2022/11/30 12:04:52;;;;;;;83.67;31.23;;;0.90;99.90;;;;;;8372143;28;20260;-80
2022/11/30 12:09:15;;;;;;;114.97;41.10;;;0.90;99.90;;;;;;8370773;28;20254;-80
2022/11/30 12:13:21;;;;;;;111.07;41.13;;;0.90;99.90;;;;;;8373662;28;20267;-79
2022/11/30 12:17:37;;;;;;;141.33;48.20;;;0.90;99.90;;;;;;8373458;28;20209;-79
2022/11/30 12:22:05;;;;;;;110.20;38.27;;;1.00;99.90;;;;;;8373353;28;20229;-79
2022/11/30 12:26:24;;;;;;;115.47;39.80;;;0.90;99.90;;;;;;8370510;28;20250;-79
2022/11/30 12:30:47;;;;;;;139.43;51.23;;;0.90;99.90;;;;;;8378949;28;20281;-79
2022/11/30 12:35:00;;;;;;;95.20;39.77;;;0.90;99.90;;;;;;8375443;28;20200;-78
2022/11/30 12:39:07;;;;;;;109.20;36.00;;;0.90;99.90;;;;;;8378006;28;20197;-80
2022/11/30 12:43:21;;;;;;;93.37;33.60;;;0.90;99.90;;;;;;8376186;28;20666;-80
2022/11/30 12:47:42;;;;;;;79.90;32.57;;;0.90;99.90;;;;;;8378442;28;20189;-79
2022/11/30 12:52:01;;;;;;;94.43;35.80;;;0.90;99.90;;;;;;8367859;28;20190;-79
2022/11/30 12:56:26;;;;;;;74.30;31.60;;;0.90;99.90;;;;;;8374718;28;20185;-79
2022/11/30 13:00:41;;;;;;;88.30;32.23;;;0.90;99.90;;;;;;8367087;28;20231;-79
2022/11/30 13:04:52;;;;;;;84.73;33.27;;;0.90;99.90;;;;;;8374544;28;20186;-79
2022/11/30 13:09:04;;;;;;;88.13;36.10;;;0.90;99.90;;;;;;8371363;28;20198;-79
2022/11/30 13:13:08;;;;;;;95.03;36.90;;;0.80;99.90;;;;;;8375599;28;20197;-79
2022/11/30 13:17:17;;;;;;;84.80;32.67;;;0.80;99.90;;;;;;8388594;28;20274;-79
2022/11/30 13:21:52;;;;;;;90.67;31.60;;;0.70;99.90;;;;;;8369798;28;20204;-79
2022/11/30 13:26:22;;;;;;;81.40;31.60;;;0.70;99.90;;;;;;8364231;28;20273;-79
2022/11/30 13:30:49;;;;;;;82.00;32.00;;;0.60;99.90;;;;;;8368924;28;20243;-79
2022/11/30 13:34:50;;;;;;;78.60;31.33;;;0.60;99.90;;;;;;8369824;28;20186;-78
2022/11/30 13:39:11;;;;;;;93.67;34.70;;;0.60;99.90;;;;;;8369945;28;20174;-79
2022/11/30 13:43:20;;;;;;;78.83;31.07;;;0.60;99.90;;;;;;8362853;28;20242;-78
2022/11/30 13:47:36;;;;;;;91.50;33.17;;;0.60;99.90;;;;;;8370529;28;20363;-79
2022/11/30 13:51:39;;;;;;;90.03;35.67;;;0.60;99.90;;;;;;8369621;28;20196;-79
2022/11/30 13:56:05;;;;;;;93.50;34.20;;;0.60;99.90;;;;;;8355634;28;20190;-80
2022/11/30 14:00:35;;;;;;;89.97;34.13;;;0.50;99.90;;;;;;8374948;28;20220;-79
2022/11/30 14:04:44;;;;;;;82.77;33.70;;;0.60;99.90;;;;;;8361610;28;20201;-80
2022/11/30 14:08:45;;;;;;;85.70;30.87;;;0.50;99.90;;;;;;8365236;28;20189;-79
2022/11/30 14:12:55;;;;;;;90.77;32.57;;;0.40;99.90;;;;;;8375143;28;20170;-79
2022/11/30 14:16:57;;;;;;;90.30;33.47;;;0.40;99.90;;;;;;8365629;28;20207;-79
2022/11/30 14:21:11;;;;;;;91.73;33.10;;;0.40;99.90;;;;;;8366624;28;20212;-79
2022/11/30 14:25:18;;;;;;;93.07;32.63;;;0.40;99.90;;;;;;8368429;28;21027;-80
2022/11/30 14:29:26;;;;;;;72.27;31.57;;;0.40;99.90;;;;;;8368452;28;20197;-79
2022/11/30 14:33:53;;;;;;;82.00;30.73;;;0.40;99.90;;;;;;8368937;28;20203;-79
2022/11/30 14:37:56;;;;;;;94.60;35.23;;;0.30;99.90;;;;;;8373347;28;20223;-79
2022/11/30 14:41:57;;;;;;;90.43;32.67;;;0.30;99.90;;;;;;8375462;28;20532;-78
2022/11/30 14:46:00;;;;;;;82.57;33.53;;;0.30;99.90;;;;;;8366730;28;20189;-79
2022/11/30 14:50:04;;;;;;;94.13;38.10;;;0.20;99.90;;;;;;8364556;28;20178;-79
2022/11/30 14:54:40;;;;;;;102.67;36.90;;;0.30;99.90;;;;;;8370829;28;20195;-79
2022/11/30 14:59:03;;;;;;;89.47;35.90;;;0.30;99.90;;;;;;8373265;28;20287;-79
2022/11/30 15:03:15;;;;;;;101.20;33.17;;;0.30;99.90;;;;;;8365394;28;20216;-79
2022/11/30 15:07:16;;;;;;;99.20;34.07;;;0.30;99.90;;;;;;8351056;28;20178;-79
2022/11/30 15:11:18;;;;;;;100.57;37.23;;;0.20;99.90;;;;;;8373562;28;20272;-80
2022/11/30 15:15:26;;;;;;;102.50;36.37;;;0.20;99.90;;;;;;8358832;28;20189;-79
2022/11/30 15:19:29;;;;;;;98.03;34.43;;;0.20;99.90;;;;;;8370774;28;20199;-80
2022/11/30 15:23:30;;;;;;;98.80;33.73;;;0.20;99.90;;;;;;8367471;28;20217;-80
2022/11/30 15:27:31;;;;;;;84.37;31.80;;;0.20;99.90;;;;;;8371611;28;20196;-80
2022/11/30 15:31:40;;;;;;;96.97;33.93;;;0.20;99.90;;;;;;8367932;28;20196;-79
2022/11/30 15:35:45;;;;;;;104.13;34.53;;;0.20;99.90;;;;;;8367721;28;20205;-79
2022/11/30 15:39:55;;;;;;;93.87;34.90;;;0.20;99.90;;;;;;8361993;28;20283;-80
2022/11/30 15:43:57;;;;;;;109.60;35.17;;;0.20;99.90;;;;;;8366483;28;20244;-79
2022/11/30 15:47:59;;;;;;;122.20;41.00;;;0.20;99.90;;;;;;8368729;28;20182;-79
2022/11/30 15:52:03;;;;;;;127.97;47.57;;;0.20;99.90;;;;;;8371827;28;20182;-79
2022/11/30 15:56:21;;;;;;;139.50;50.03;;;0.30;99.90;;;;;;8364327;28;20181;-79
2022/11/30 16:00:22;;;;;;;103.43;41.60;;;0.30;99.90;;;;;;8367857;28;20192;-79
2022/11/30 16:04:23;;;;;;;115.83;45.20;;;0.30;99.90;;;;;;8369556;28;20191;-80
2022/11/30 16:08:24;;;;;;;77.80;31.93;;;0.30;99.90;;;;;;8368892;28;20185;-80
2022/11/30 16:12:28;;;;;;;90.30;38.30;;;0.20;99.90;;;;;;8374452;28;20178;-79
2022/11/30 16:16:31;;;;;;;82.70;30.57;;;0.20;99.90;;;;;;8368432;28;20186;-79
2022/11/30 16:20:32;;;;;;;97.10;34.67;;;0.20;99.90;;;;;;8370742;28;20188;-79
2022/11/30 16:24:33;;;;;;;84.00;31.63;;;0.20;99.90;;;;;;8374162;28;20260;-79
2022/11/30 16:28:34;;;;;;;91.87;34.60;;;0.10;99.90;;;;;;8366702;28;20272;-79
2022/11/30 16:32:35;;;;;;;96.33;35.10;;;0.20;99.90;;;;;;8368293;28;20214;-79
2022/11/30 16:36:37;;;;;;;107.47;39.40;;;0.10;99.90;;;;;;8372012;28;20177;-79
2022/11/30 16:40:38;;;;;;;86.90;32.47;;;0.20;99.90;;;;;;8373878;28;20261;-79
2022/11/30 16:44:39;;;;;;;92.07;33.10;;;0.10;99.90;;;;;;8376832;28;20188;-79
2022/11/30 16:48:40;;;;;;;87.33;35.10;;;0.10;99.90;;;;;;8365931;28;20182;-80
2022/11/30 16:52:42;;;;;;;80.97;32.57;;;0.10;99.90;;;;;;8371538;28;20272;-79
2022/11/30 16:56:43;;;;;;;79.90;31.17;;;0.10;99.90;;;;;;8369034;28;20213;-79
2022/11/30 17:00:44;;;;;;;82.63;31.60;;;0.10;99.90;;;;;;8370189;28;20205;-79
2022/11/30 17:04:45;;;;;;;96.77;33.87;;;0.10;99.90;;;;;;8371074;28;20185;-79
2022/11/30 17:08:47;;;;;;;87.73;33.67;;;0.10;99.90;;;;;;8368915;28;20315;-79
2022/11/30 17:12:48;;;;;;;96.87;38.00;;;0.10;99.90;;;;;;8372785;28;20224;-79
2022/11/30 17:16:49;;;;;;;82.40;34.47;;;0.20;99.90;;;;;;8366650;28;20173;-79
2022/11/30 17:20:50;;;;;;;88.07;34.93;;;0.10;99.90;;;;;;8371748;28;20211;-79
2022/11/30 17:24:51;;;;;;;85.30;33.53;;;0.10;99.90;;;;;;8373662;28;20212;-79
2022/11/30 17:28:52;;;;;;;88.57;35.93;;;0.10;99.90;;;;;;8366123;28;20219;-79
2022/11/30 17:32:52;;;;;;;96.57;35.57;;;0.10;99.90;;;;;;8373983;28;20185;-79
2022/11/30 17:36:55;;;;;;;87.90;35.87;;;0.10;99.90;;;;;;8369577;28;20234;-79
2022/11/30 17:40:56;;;;;;;86.50;36.10;;;0.10;99.90;;;;;;8367030;28;20208;-79
2022/11/30 17:44:57;;;;;;;87.97;35.43;;;0.10;99.90;;;;;;8369555;28;20182;-79
2022/11/30 17:49:00;;;;;;;85.30;35.50;;;0.20;99.90;;;;;;8372194;28;20245;-79
2022/11/30 17:53:03;;;;;;;98.90;37.40;;;0.20;99.90;;;;;;8365462;28;20278;-80
2022/11/30 17:57:04;;;;;;;94.60;35.90;;;0.20;99.90;;;;;;8368471;28;20227;-80
2022/11/30 18:01:07;;;;;;;81.93;33.97;;;0.20;99.90;;;;;;8373126;28;20206;-80
2022/11/30 18:05:08;;;;;;;85.50;33.47;;;0.20;99.90;;;;;;8368951;28;20190;-79
2022/11/30 18:09:09;;;;;;;79.60;32.93;;;0.20;99.90;;;;;;8368573;28;20185;-80
2022/11/30 18:13:09;;;;;;;90.40;35.13;;;0.20;99.90;;;;;;8368959;28;20227;-80
2022/11/30 18:17:10;;;;;;;80.73;33.57;;;0.20;99.90;;;;;;8367690;28;20569;-80
2022/11/30 18:21:13;;;;;;;84.33;35.27;;;0.20;99.90;;;;;;8369992;28;20196;-79
2022/11/30 18:25:14;;;;;;;85.50;32.47;;;0.20;99.90;;;;;;8360591;28;20449;-80
2022/11/30 18:29:15;;;;;;;87.87;34.23;;;0.20;99.90;;;;;;8361905;28;20201;-80
2022/11/30 18:33:16;;;;;;;76.63;33.40;;;0.20;99.90;;;;;;8370872;28;20189;-80
2022/11/30 18:37:17;;;;;;;85.80;36.53;;;0.10;99.90;;;;;;8366460;28;20336;-80
2022/11/30 18:41:17;;;;;;;94.53;37.23;;;0.20;99.90;;;;;;8370670;28;20209;-80
2022/11/30 18:45:19;;;;;;;92.63;37.77;;;0.20;99.90;;;;;;8371543;28;20192;-79
2022/11/30 18:49:21;;;;;;;92.97;36.60;;;0.20;99.90;;;;;;8365920;28;20185;-78
2022/11/30 18:53:22;;;;;;;92.43;38.03;;;0.20;99.90;;;;;;8368859;28;20195;-79
2022/11/30 18:57:23;;;;;;;113.50;44.73;;;0.20;99.90;;;;;;8362737;28;20234;-79
2022/11/30 19:01:25;;;;;;;80.23;32.87;;;0.20;99.90;;;;;;8372542;28;20210;-80
2022/11/30 19:05:33;;;;;;;73.93;30.77;;;0.20;99.90;;;;;;8370658;28;20181;-79
2022/11/30 19:09:35;;;;;;;76.23;29.70;;;0.20;99.90;;;;;;8369390;28;20579;-79
2022/11/30 19:13:36;;;;;;;64.97;29.33;;;0.20;99.90;;;;;;8362972;28;20238;-79
2022/11/30 19:17:37;;;;;;;74.07;31.50;;;0.20;99.90;;;;;;8370202;28;20217;-79
2022/11/30 19:21:40;;;;;;;70.23;33.23;;;0.10;99.90;;;;;;8368045;28;20205;-79
2022/11/30 19:25:42;;;;;;;92.23;40.17;;;0.20;99.90;;;;;;8368157;28;20193;-78
2022/11/30 19:29:43;;;;;;;86.77;38.17;;;0.20;99.90;;;;;;8367687;28;20558;-78
2022/11/30 19:33:47;;;;;;;110.57;46.27;;;0.30;99.90;;;;;;8369242;28;20239;-79
2022/11/30 19:37:50;;;;;;;161.83;61.37;;;0.20;99.90;;;;;;8382598;28;20625;-79
2022/11/30 19:41:51;;;;;;;99.93;48.97;;;0.20;99.90;;;;;;8365089;28;20216;-79
2022/11/30 19:45:52;;;;;;;85.87;36.23;;;0.20;99.90;;;;;;8370326;28;20233;-78
2022/11/30 19:49:54;;;;;;;93.00;39.37;;;0.20;99.90;;;;;;8379283;28;20182;-79
2022/11/30 19:53:56;;;;;;;65.80;28.97;;;0.20;99.90;;;;;;8369285;28;20190;-78
2022/11/30 19:57:57;;;;;;;66.60;31.03;;;0.20;99.90;;;;;;8355912;28;20474;-78
2022/11/30 20:01:58;;;;;;;83.90;38.43;;;0.10;99.90;;;;;;8372628;28;20209;-78
2022/11/30 20:06:00;;;;;;;140.43;48.63;;;0.20;99.90;;;;;;8370403;28;20189;-78
2022/11/30 20:10:02;;;;;;;63.77;30.30;;;0.20;99.90;;;;;;8374821;28;20182;-79
2022/11/30 20:14:03;;;;;;;64.13;28.13;;;0.10;99.90;;;;;;8374242;28;20188;-79
2022/11/30 20:18:06;;;;;;;71.90;32.40;;;0.10;99.90;;;;;;8370068;28;20185;-78
2022/11/30 20:22:08;;;;;;;67.90;32.53;;;0.10;99.90;;;;;;8372483;28;20264;-79
2022/11/30 20:26:26;;;;;;;77.03;32.20;;;0.10;99.90;;;;;;8369970;28;20189;-78
2022/11/30 20:30:27;;;;;;;75.87;33.67;;;0.10;99.90;;;;;;8368950;28;20194;-78
2022/11/30 20:34:28;;;;;;;144.03;80.60;;;0.20;99.90;;;;;;8373295;28;20211;-78
2022/11/30 20:38:29;;;;;;;101.77;55.40;;;0.20;99.90;;;;;;8376624;28;20221;-78
2022/11/30 20:42:30;;;;;;;94.50;41.07;;;0.20;99.90;;;;;;8376188;28;20243;-78
2022/11/30 20:46:35;;;;;;;65.13;31.63;;;0.20;99.90;;;;;;8372227;28;20181;-78
2022/11/30 20:50:36;;;;;;;78.57;34.77;;;0.20;99.90;;;;;;8375930;28;20177;-79
2022/11/30 20:54:37;;;;;;;75.33;35.00;;;0.30;99.90;;;;;;8374735;28;20189;-78