Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:25;;;;;;;3.30;2.20;;;;;;;18.64;72.67;98863.72;5012307;28;20053;-68
2022/09/08 00:02:52;;;;;;;3.47;2.33;;;;;;;18.61;73.01;98850.66;5012394;28;20465;-68
2022/09/08 00:05:23;;;;;;;4.20;3.00;;;;;;;18.62;72.57;98857.69;5012237;28;20523;-67
2022/09/08 00:07:53;;;;;;;6.78;2.70;;;;;;;18.60;72.78;98851.66;5012042;28;20520;-67
2022/09/08 00:10:19;;;;;;;8.23;2.42;;;;;;;18.59;73.29;98843.81;5012337;28;20077;-67
2022/09/08 00:12:48;;;;;;;5.90;2.50;;;;;;;18.65;72.91;98836.00;5012342;28;20483;-67
2022/09/08 00:15:15;;;;;;;5.88;2.03;;;;;;;18.67;71.92;98835.88;5012004;28;20054;-67
2022/09/08 00:17:42;;;;;;;7.05;2.58;;;;;;;18.71;71.76;98828.41;5011937;28;20060;-68
2022/09/08 00:20:10;;;;;;;4.18;2.42;;;;;;;18.73;72.48;98824.59;5011808;28;20403;-68
2022/09/08 00:22:36;;;;;;;3.53;2.45;;;;;;;18.77;72.51;98814.47;4992388;28;20494;-67
2022/09/08 00:25:03;;;;;;;7.90;2.92;;;;;;;18.76;71.80;98802.13;4992270;28;20054;-68
2022/09/08 00:27:30;;;;;;;6.88;2.38;;;;;;;18.78;71.51;98802.78;4992332;28;20050;-67
2022/09/08 00:29:58;;;;;;;6.57;2.85;;;;;;;18.75;72.52;98801.25;4994856;28;20043;-67
2022/09/08 00:32:24;;;;;;;6.68;3.17;;;;;;;18.67;73.35;98796.66;5008725;28;20071;-68
2022/09/08 00:34:51;;;;;;;4.60;3.25;;;;;;;18.62;73.39;98806.97;5011718;28;20559;-68
2022/09/08 00:37:18;;;;;;;4.00;2.60;;;;;;;18.61;72.63;98812.47;5011397;28;20057;-68
2022/09/08 00:39:46;;;;;;;5.20;2.90;;;;;;;18.62;72.73;98812.28;5011836;28;20045;-68
2022/09/08 00:42:13;;;;;;;4.93;2.58;;;;;;;18.59;73.14;98806.44;5011508;28;20100;-68
2022/09/08 00:44:49;;;;;;;4.38;2.70;;;;;;;18.60;73.43;98808.09;5004581;28;20049;-69
2022/09/08 00:47:23;;;;;;;5.85;2.70;;;;;;;18.65;73.07;98811.97;4991810;28;20046;-68
2022/09/08 00:49:56;;;;;;;4.05;2.65;;;;;;;18.69;72.64;98803.69;4991926;28;20490;-68
2022/09/08 00:52:25;;;;;;;6.13;2.38;;;;;;;18.72;73.16;98784.69;4991746;28;20054;-68
2022/09/08 00:54:52;;;;;;;4.03;2.03;;;;;;;18.77;72.31;98787.78;4991639;28;20054;-67
2022/09/08 00:57:19;;;;;;;5.40;2.92;;;;;;;18.83;71.68;98795.19;4991419;28;20054;-67
2022/09/08 00:59:48;;;;;;;9.10;2.72;;;;;;;18.81;72.05;98794.50;4991756;28;20129;-67
2022/09/08 01:02:25;;;;;;;3.58;1.88;;;;;;;18.82;72.01;98790.84;4991687;28;20058;-67
2022/09/08 01:04:56;;;;;;;7.80;3.08;;;;;;;18.83;71.66;98792.53;4991647;28;20054;-68
2022/09/08 01:13:10;;;;;;;4.95;2.78;;;;;;;18.96;70.64;98790.28;4991455;28;20053;-68
2022/09/08 01:15:37;;;;;;;3.97;2.25;;;;;;;18.99;70.27;98800.66;4991302;28;20077;-68
2022/09/08 01:18:05;;;;;;;3.65;2.05;;;;;;;19.01;69.44;98809.38;5004534;28;20085;-68
2022/09/08 01:20:41;;;;;;;5.13;2.45;;;;;;;19.05;69.17;98818.78;5010652;28;20061;-68
2022/09/08 01:23:28;;;;;;;5.57;2.35;;;;;;;19.04;69.23;98817.06;5010896;28;20453;-68
2022/09/08 01:26:15;;;;;;;4.32;1.70;;;;;;;19.02;68.97;98811.03;5010513;28;20050;-68
2022/09/08 01:28:47;;;;;;;4.18;2.20;;;;;;;19.04;68.90;98811.72;5011084;28;20046;-68
2022/09/08 01:31:14;;;;;;;2.67;1.85;;;;;;;19.06;68.87;98801.72;5010979;28;20049;-67
2022/09/08 01:33:42;;;;;;;2.88;2.15;;;;;;;19.06;68.98;98799.06;5010310;28;20045;-66
2022/09/08 01:36:09;;;;;;;3.47;2.33;;;;;;;19.07;68.90;98805.25;5010405;28;20057;-68
2022/09/08 01:38:36;;;;;;;3.08;1.90;;;;;;;19.04;68.96;98803.72;5024632;28;20405;-68
2022/09/08 01:41:03;;;;;;;3.30;1.83;;;;;;;19.05;68.83;98796.53;5011315;28;20145;-67
2022/09/08 01:43:29;;;;;;;3.00;1.73;;;;;;;19.04;68.82;98789.53;5004203;28;20072;-70
2022/09/08 01:45:57;;;;;;;3.63;2.10;;;;;;;19.04;68.89;98792.19;5009778;28;20054;-68
2022/09/08 01:48:25;;;;;;;3.97;2.03;;;;;;;19.01;69.03;98792.50;5010417;28;20045;-68
2022/09/08 01:50:51;;;;;;;3.28;2.30;;;;;;;19.03;68.89;98787.84;5010447;28;20050;-67
2022/09/08 01:53:19;;;;;;;4.53;2.10;;;;;;;19.01;68.91;98787.16;5010171;28;20060;-68
2022/09/08 01:55:46;;;;;;;3.30;2.05;;;;;;;18.99;69.05;98786.47;5010016;28;20089;-68
2022/09/08 01:58:12;;;;;;;4.72;2.15;;;;;;;18.99;69.03;98798.00;5010119;28;20050;-68
2022/09/08 02:00:40;;;;;;;4.57;2.08;;;;;;;19.01;69.04;98795.19;5010167;28;20053;-68
2022/09/08 02:03:08;;;;;;;3.58;2.08;;;;;;;19.04;68.87;98795.69;5010158;28;20050;-68
2022/09/08 02:05:38;;;;;;;3.78;2.08;;;;;;;19.03;68.85;98804.72;5009348;28;20498;-68
2022/09/08 02:08:04;;;;;;;5.95;2.28;;;;;;;19.04;69.07;98803.72;5008460;28;20054;-67
2022/09/08 02:10:31;;;;;;;4.28;2.85;;;;;;;19.07;69.12;98805.25;5009797;28;20045;-68
2022/09/08 02:12:58;;;;;;;3.95;2.15;;;;;;;19.10;69.00;98799.59;5009835;28;20050;-68
2022/09/08 02:15:24;;;;;;;7.13;3.13;;;;;;;19.13;68.87;98798.47;5009907;28;20148;-69
2022/09/08 02:17:51;;;;;;;4.82;2.40;;;;;;;19.11;69.09;98805.78;5009773;28;20045;-67
2022/09/08 02:20:21;;;;;;;4.35;2.67;;;;;;;19.11;69.23;98798.59;5009239;28;20056;-67
2022/09/08 02:22:47;;;;;;;5.05;2.90;;;;;;;19.01;69.84;98795.19;5009489;28;20394;-68
2022/09/08 02:25:14;;;;;;;12.88;3.63;;;;;;;18.92;70.19;98807.59;5006972;28;20407;-68
2022/09/08 02:27:41;;;;;;;4.93;2.60;;;;;;;18.78;70.44;98811.66;4992754;28;20050;-68
2022/09/08 02:30:09;;;;;;;9.07;3.47;;;;;;;18.72;70.70;98820.25;4989290;28;20042;-68
2022/09/08 02:32:36;;;;;;;4.57;2.80;;;;;;;18.72;71.11;98830.09;4999532;28;20046;-67
2022/09/08 02:35:03;;;;;;;5.82;2.42;;;;;;;18.65;71.28;98827.16;5008773;28;20042;-67
2022/09/08 02:37:30;;;;;;;7.30;3.60;;;;;;;18.60;71.83;98832.13;5003127;28;20038;-66
2022/09/08 02:39:57;;;;;;;5.50;2.92;;;;;;;18.60;71.97;98834.78;5006565;28;20046;-67
2022/09/08 02:42:23;;;;;;;6.70;3.92;;;;;;;18.57;72.25;98830.59;5008615;28;20049;-68
2022/09/08 02:44:50;;;;;;;10.82;3.67;;;;;;;18.52;72.46;98832.03;5008688;28;20417;-68
2022/09/08 02:47:17;;;;;;;9.80;3.67;;;;;;;18.47;72.77;98840.50;5008228;28;20417;-69
2022/09/08 02:49:43;;;;;;;5.75;3.08;;;;;;;18.38;73.13;98838.72;5008633;28;20133;-68
2022/09/08 02:52:11;;;;;;;7.28;3.08;;;;;;;18.34;73.25;98829.34;5008803;28;20425;-68
2022/09/08 02:54:39;;;;;;;9.05;3.03;;;;;;;18.36;73.46;98832.69;5008536;28;20136;-68
2022/09/08 02:57:06;;;;;;;5.85;2.63;;;;;;;18.32;73.29;98837.47;5008167;28;20057;-67
2022/09/08 02:59:32;;;;;;;5.78;2.85;;;;;;;18.35;72.90;98841.69;5011344;28;20046;-67
2022/09/08 03:01:59;;;;;;;6.55;2.85;;;;;;;18.37;72.95;98848.56;5012018;28;20045;-69
2022/09/08 03:04:26;;;;;;;7.30;3.10;;;;;;;18.35;73.27;98847.84;5012005;28;20053;-68
2022/09/08 03:06:53;;;;;;;7.07;3.25;;;;;;;18.28;74.02;98862.78;5011721;28;20050;-68
2022/09/08 03:09:20;;;;;;;5.65;3.35;;;;;;;18.23;75.20;98865.88;5011631;28;20034;-68
2022/09/08 03:11:48;;;;;;;5.30;2.70;;;;;;;18.21;76.20;98851.00;5011976;28;20049;-68
2022/09/08 03:14:15;;;;;;;8.27;3.67;;;;;;;18.19;77.51;98848.50;5011754;28;20050;-68
2022/09/08 03:16:41;;;;;;;8.15;3.47;;;;;;;18.14;77.61;98836.56;5011856;28;20065;-68
2022/09/08 03:19:08;;;;;;;9.02;3.97;;;;;;;18.05;78.94;98826.81;5012071;28;20050;-68
2022/09/08 03:21:55;;;;;;;7.00;3.28;;;;;;;17.96;80.85;98813.34;5087077;28;20385;-68
2022/09/08 03:24:21;;;;;;;4.78;2.92;;;;;;;17.88;81.49;98823.06;5087193;28;20045;-68
2022/09/08 03:26:48;;;;;;;5.03;2.75;;;;;;;17.83;82.72;98828.00;5086533;28;20060;-69
2022/09/08 03:29:14;;;;;;;8.57;3.20;;;;;;;17.68;83.48;98839.09;5086885;28;20048;-68
2022/09/08 03:31:41;;;;;;;7.43;3.10;;;;;;;17.56;84.03;98830.41;5086863;28;20526;-68
2022/09/08 03:34:07;;;;;;;9.90;4.32;;;;;;;17.53;86.38;98817.38;5086463;28;20048;-68
2022/09/08 03:36:34;;;;;;;8.32;3.70;;;;;;;17.50;88.29;98808.81;5086513;28;20480;-68
2022/09/08 03:39:02;;;;;;;9.18;4.38;;;;;;;17.47;89.50;98806.44;5086747;28;20064;-68
2022/09/08 03:41:29;;;;;;;9.85;4.45;;;;;;;17.42;89.45;98808.72;5086293;28;20053;-68
2022/09/08 03:43:55;;;;;;;6.13;3.42;;;;;;;17.38;88.17;98806.34;5086097;28;20048;-68
2022/09/08 03:46:22;;;;;;;10.50;3.58;;;;;;;17.36;88.03;98810.97;5081581;28;20048;-69
2022/09/08 03:48:49;;;;;;;7.35;3.63;;;;;;;17.35;89.27;98805.75;5086554;28;20048;-68
2022/09/08 03:51:22;;;;;;;9.90;3.85;;;;;;;17.31;89.18;98809.72;5086184;28;20048;-68
2022/09/08 03:53:48;;;;;;;7.82;3.97;;;;;;;17.28;89.88;98805.50;5086248;28;20090;-68
2022/09/08 03:56:17;;;;;;;8.63;3.63;;;;;;;17.27;90.17;98814.47;5086059;28;20411;-68
2022/09/08 03:58:43;;;;;;;10.48;4.63;;;;;;;17.27;90.09;98817.13;5086311;28;20512;-68
2022/09/08 04:01:11;;;;;;;9.65;4.57;;;;;;;17.23;89.57;98820.22;5085998;28;20044;-68
2022/09/08 04:03:38;;;;;;;8.90;3.85;;;;;;;17.16;90.61;98822.63;5086147;28;20048;-68
2022/09/08 04:06:05;;;;;;;14.57;4.47;;;;;;;17.10;91.63;98825.84;5085557;28;20526;-68
2022/09/08 04:08:32;;;;;;;5.43;3.50;;;;;;;17.08;93.02;98822.47;5086009;28;20121;-69
2022/09/08 04:10:59;;;;;;;9.23;4.07;;;;;;;17.03;92.62;98825.59;5085979;28;20415;-69
2022/09/08 04:13:27;;;;;;;9.10;4.65;;;;;;;17.04;93.73;98832.56;5085836;28;20048;-69
2022/09/08 04:15:54;;;;;;;10.63;4.82;;;;;;;17.00;93.88;98830.34;5085646;28;20044;-69
2022/09/08 04:18:20;;;;;;;10.73;6.35;;;;;;;17.00;95.76;98825.00;5070795;28;20057;-69
2022/09/08 04:20:56;;;;;;;12.32;6.20;;;;;;;17.04;96.89;98823.75;5065302;28;20045;-69
2022/09/08 04:23:22;;;;;;;7.63;5.03;;;;;;;17.02;96.52;98823.88;5065550;28;20049;-69
2022/09/08 04:25:55;;;;;;;13.35;6.18;;;;;;;17.05;95.52;98830.75;5065016;28;20044;-69
2022/09/08 04:28:22;;;;;;;11.20;5.55;;;;;;;17.03;96.14;98822.06;5068990;28;20051;-65
2022/09/08 04:30:50;;;;;;;14.23;7.28;;;;;;;17.07;97.81;98826.13;5083386;28;20054;-67
2022/09/08 04:33:17;;;;;;;8.77;5.32;;;;;;;17.05;96.01;98818.28;5060947;28;20143;-68
2022/09/08 04:35:43;;;;;;;12.27;5.40;;;;;;;17.03;95.41;98820.25;5072095;28;20060;-68
2022/09/08 04:38:10;;;;;;;8.10;4.15;;;;;;;16.99;93.84;98815.34;5072444;28;20055;-69
2022/09/08 04:40:36;;;;;;;10.23;4.28;;;;;;;16.93;94.69;98817.59;5072122;28;20044;-69
2022/09/08 04:43:03;;;;;;;7.72;3.72;;;;;;;16.88;94.40;98819.84;5072111;28;20048;-70
2022/09/08 04:45:29;;;;;;;10.52;4.97;;;;;;;16.85;95.72;98825.41;5071707;28;20537;-70
2022/09/08 04:47:57;;;;;;;10.98;4.25;;;;;;;16.87;95.94;98817.31;5071442;28;20419;-68
2022/09/08 04:50:24;;;;;;;7.70;4.15;;;;;;;16.81;94.32;98813.38;5071508;28;20048;-68
2022/09/08 04:52:51;;;;;;;7.80;3.22;;;;;;;16.77;94.40;98819.91;5071847;28;20546;-69
2022/09/08 04:55:17;;;;;;;9.13;4.22;;;;;;;16.74;93.76;98822.88;5071808;28;20058;-67
2022/09/08 04:57:44;;;;;;;8.32;3.75;;;;;;;16.70;93.61;98819.63;5071315;28;20048;-68
2022/09/08 05:00:12;;;;;;;9.57;3.80;;;;;;;16.70;95.52;98808.97;5071354;28;20048;-68
2022/09/08 05:02:39;;;;;;;11.07;4.40;;;;;;;16.73;96.90;98813.19;5071187;28;20596;-68
2022/09/08 05:05:08;;;;;;;8.13;4.72;;;;;;;16.72;95.73;98819.50;5071380;28;20052;-68
2022/09/08 05:07:34;;;;;;;7.88;3.58;;;;;;;16.71;95.77;98808.00;5070970;28;20059;-69
2022/09/08 05:10:01;;;;;;;5.53;2.88;;;;;;;16.73;95.18;98821.16;5071331;28;20056;-69
2022/09/08 05:12:28;;;;;;;6.65;3.63;;;;;;;16.69;94.26;98825.09;5071385;28;20056;-69
2022/09/08 05:14:54;;;;;;;8.45;2.95;;;;;;;16.69;94.77;98825.94;5070941;28;20102;-69
2022/09/08 05:17:21;;;;;;;4.10;2.95;;;;;;;16.71;94.35;98820.47;5070787;28;20053;-69
2022/09/08 05:19:49;;;;;;;4.50;2.53;;;;;;;16.71;93.21;98823.13;5071034;28;20053;-69
2022/09/08 05:22:17;;;;;;;6.75;3.20;;;;;;;16.71;95.64;98826.66;5071003;28;20045;-69
2022/09/08 05:24:44;;;;;;;7.18;2.58;;;;;;;16.67;93.70;98821.72;5064006;28;20552;-69
2022/09/08 05:27:10;;;;;;;4.10;2.53;;;;;;;16.64;92.87;98838.81;5069764;28;20074;-69
2022/09/08 05:29:37;;;;;;;7.30;2.40;;;;;;;16.64;94.04;98838.81;5070770;28;20525;-69
2022/09/08 05:32:03;;;;;;;4.05;2.63;;;;;;;16.66;94.64;98833.34;5064396;28;20052;-67
2022/09/08 05:34:30;;;;;;;7.20;3.28;;;;;;;16.75;93.56;98843.16;5062715;28;20411;-63
2022/09/08 05:36:57;;;;;;;7.15;3.30;;;;;;;16.82;93.46;98843.50;5070138;28;20054;-61
2022/09/08 05:39:24;;;;;;;7.10;3.75;;;;;;;16.84;94.30;98838.88;5070512;28;20080;-62
2022/09/08 05:41:51;;;;;;;5.38;3.50;;;;;;;16.85;94.80;98838.72;5070296;28;20051;-62
2022/09/08 05:44:17;;;;;;;8.05;3.70;;;;;;;16.86;94.07;98836.91;5069079;28;20128;-63
2022/09/08 05:46:45;;;;;;;6.68;3.30;;;;;;;16.91;95.91;98840.84;5070192;28;20048;-62
2022/09/08 05:49:11;;;;;;;7.75;2.40;;;;;;;16.95;95.18;98847.56;5070308;28;20136;-64
2022/09/08 05:51:38;;;;;;;4.60;2.72;;;;;;;16.97;93.63;98838.59;5070517;28;20052;-61
2022/09/08 05:54:05;;;;;;;3.83;2.90;;;;;;;16.98;92.94;98840.28;5067211;28;20055;-61
2022/09/08 05:56:33;;;;;;;5.30;4.47;;;;;;;17.00;92.91;98846.31;5070004;28;20096;-63
2022/09/08 05:58:59;;;;;;;5.22;3.53;;;;;;;16.97;93.54;98844.75;5070200;28;20058;-60
2022/09/08 06:01:27;;;;;;;5.95;2.78;;;;;;;16.99;93.68;98847.31;5070486;28;20055;-66
2022/09/08 06:03:54;;;;;;;6.60;3.40;;;;;;;17.03;93.27;98851.34;5070816;28;20051;-58
2022/09/08 06:06:21;;;;;;;5.45;3.10;;;;;;;17.05;91.26;98852.88;5071197;28;20056;-59
2022/09/08 06:08:48;;;;;;;4.22;3.33;;;;;;;17.06;91.64;98851.94;5071785;28;20052;-58
2022/09/08 06:11:18;;;;;;;6.78;3.80;;;;;;;17.04;91.04;98858.38;5059013;28;20132;-70
2022/09/08 06:13:46;;;;;;;6.22;3.78;;;;;;;16.95;92.54;98852.88;5054918;28;20552;-70
2022/09/08 06:16:14;;;;;;;5.22;4.10;;;;;;;16.87;91.48;98867.88;5054647;28;20390;-71
2022/09/08 06:18:43;;;;;;;6.43;4.40;;;;;;;16.84;91.38;98861.00;5056130;28;20483;-69
2022/09/08 06:21:12;;;;;;;7.28;5.15;;;;;;;16.85;92.91;98857.34;5061915;28;20040;-71
2022/09/08 06:23:39;;;;;;;7.07;4.45;;;;;;;16.82;91.38;98862.97;5074983;28;20420;-69
2022/09/08 06:26:27;;;;;;;5.45;3.83;;;;;;;16.82;91.88;98867.47;5075985;28;20051;-70
2022/09/08 06:29:02;;;;;;;5.07;3.40;;;;;;;16.80;92.61;98870.25;5074252;28;20048;-70
2022/09/08 06:31:33;;;;;;;8.43;4.07;;;;;;;16.82;93.00;98870.94;5073692;28;20166;-70
2022/09/08 06:34:02;;;;;;;11.90;3.55;;;;;;;16.80;93.23;98870.25;5064674;28;20055;-69
2022/09/08 06:36:39;;;;;;;6.43;3.70;;;;;;;16.83;91.72;98871.78;5063711;28;20492;-70
2022/09/08 06:39:14;;;;;;;9.25;3.85;;;;;;;16.88;93.43;98874.88;5055503;28;20045;-70
2022/09/08 06:41:46;;;;;;;4.18;3.47;;;;;;;16.88;92.92;98880.19;5052501;28;20065;-71
2022/09/08 06:44:19;;;;;;;5.00;3.45;;;;;;;16.85;92.03;98877.81;5052926;28;20049;-70
2022/09/08 06:46:46;;;;;;;11.25;4.10;;;;;;;16.93;91.15;98872.63;5053031;28;20059;-71
2022/09/08 06:49:13;;;;;;;4.53;3.15;;;;;;;16.99;90.41;98881.91;5052259;28;20059;-70
2022/09/08 06:51:47;;;;;;;5.65;3.25;;;;;;;17.01;90.89;98878.13;5051804;28;20080;-70
2022/09/08 06:54:26;;;;;;;6.30;3.33;;;;;;;17.08;90.90;98878.41;5054716;28;20052;-70
2022/09/08 06:57:04;;;;;;;5.82;3.67;;;;;;;17.10;89.06;98882.59;5071748;28;20052;-70
2022/09/08 06:59:45;;;;;;;7.45;3.50;;;;;;;17.16;88.44;98886.56;5071484;28;20052;-70
2022/09/08 07:02:49;;;;;;;7.10;3.95;;;;;;;17.12;87.61;98888.63;5070180;28;20049;-71
2022/09/08 07:05:31;;;;;;;3.95;2.80;;;;;;;17.15;89.43;98884.84;5051926;28;20759;-69
2022/09/08 07:08:09;;;;;;;6.78;3.40;;;;;;;17.12;87.02;98885.97;5069900;28;20119;-71
2022/09/08 07:10:44;;;;;;;4.95;3.15;;;;;;;17.21;88.02;98881.66;5069785;28;20143;-70
2022/09/08 07:13:19;;;;;;;4.88;2.83;;;;;;;17.28;87.50;98890.75;5069522;28;20496;-71
2022/09/08 07:15:58;;;;;;;10.20;3.95;;;;;;;17.36;88.17;98882.91;5069528;28;20089;-69
2022/09/08 07:18:29;;;;;;;4.28;2.67;;;;;;;17.36;86.90;98890.88;5066547;28;20047;-70
2022/09/08 07:21:04;;;;;;;5.38;2.25;;;;;;;17.44;87.06;98881.34;5069318;28;20535;-70
2022/09/08 07:23:37;;;;;;;5.15;2.47;;;;;;;17.49;83.59;98884.44;5069213;28;20143;-69
2022/09/08 07:26:07;;;;;;;5.63;1.73;;;;;;;17.50;83.62;98886.09;5069032;28;20094;-70
2022/09/08 07:28:41;;;;;;;7.47;2.10;;;;;;;17.55;83.89;98889.22;5070178;28;20051;-70
2022/09/08 07:31:18;;;;;;;4.82;2.45;;;;;;;17.57;83.51;98893.41;5070724;28;20048;-70
2022/09/08 07:33:48;;;;;;;4.38;2.28;;;;;;;17.64;83.03;98901.66;5069068;28;20500;-72
2022/09/08 07:36:24;;;;;;;5.82;2.45;;;;;;;17.73;81.71;98897.31;5068787;28;20411;-72
2022/09/08 07:38:52;;;;;;;5.40;2.28;;;;;;;17.75;82.54;98896.19;5069185;28;20707;-72
2022/09/08 07:41:23;;;;;;;3.53;2.15;;;;;;;17.79;81.91;98902.06;5068771;28;20404;-71
2022/09/08 07:43:52;;;;;;;6.50;2.60;;;;;;;17.89;81.81;98899.41;5068803;28;20052;-70
2022/09/08 07:46:38;;;;;;;4.22;2.38;;;;;;;17.92;80.27;98891.13;5068695;28;20048;-71
2022/09/08 07:49:14;;;;;;;2.33;1.80;;;;;;;17.89;79.21;98891.41;5069133;28;20047;-71
2022/09/08 07:51:58;;;;;;;3.35;2.15;;;;;;;17.93;80.74;98900.81;5068913;28;20076;-71
2022/09/08 07:54:52;;;;;;;6.03;1.95;;;;;;;17.99;80.04;98897.56;5068682;28;20494;-72
2022/09/08 07:57:27;;;;;;;2.72;1.63;;;;;;;18.25;78.82;98895.09;5068417;28;20055;-73
2022/09/08 07:59:59;;;;;;;;;;;;;;;18.46;77.61;98897.53;5069179;28;20097;-71
2022/09/08 08:02:54;;;;;;;7.65;2.67;;;;;;;18.54;76.85;98899.47;5068785;28;19920;-71
2022/09/08 08:05:26;;;;;;;8.38;3.72;;;;;;;18.48;76.56;98895.53;5068624;28;20048;-71
2022/09/08 08:08:08;;;;;;;6.32;2.38;;;;;;;18.59;76.09;98891.84;5070960;28;20055;-71
2022/09/08 08:10:42;;;;;;;39.90;8.38;;;;;;;18.61;77.10;98893.38;5072605;28;20234;-71
2022/09/08 08:13:20;;;;;;;6.05;2.88;;;;;;;18.78;75.67;98896.25;5072307;28;20048;-71
2022/09/08 08:15:51;;;;;;;8.98;3.58;;;;;;;18.88;74.86;98894.41;5072467;28;20397;-71
2022/09/08 08:18:35;;;;;;;5.25;2.60;;;;;;;18.83;73.90;98900.19;5070707;28;20135;-71
2022/09/08 08:21:08;;;;;;;7.65;2.95;;;;;;;18.78;73.92;98901.59;5052125;28;20053;-70
2022/09/08 08:24:01;;;;;;;9.82;3.28;;;;;;;18.74;73.74;98894.88;5051930;28;20613;-72
2022/09/08 08:26:35;;;;;;;7.13;3.13;;;;;;;18.69;73.86;98902.47;5052012;28;20069;-71
2022/09/08 08:29:29;;;;;;;4.27;2.00;;;;;;;18.69;73.79;98897.97;5052041;28;20140;-71
2022/09/08 08:32:03;;;;;;;3.03;2.10;;;;;;;18.74;74.60;98900.19;5056857;28;20118;-71
2022/09/08 08:34:34;;;;;;;6.90;2.05;;;;;;;18.74;73.90;98901.03;5071936;28;20480;-71
2022/09/08 08:37:04;;;;;;;8.75;2.38;;;;;;;18.77;74.06;98902.59;5071968;28;20060;-71
2022/09/08 08:39:34;;;;;;;3.80;2.15;;;;;;;18.79;74.53;98904.13;5057240;28;20049;-70
2022/09/08 08:42:17;;;;;;;5.25;2.22;;;;;;;18.80;74.67;98904.97;5051915;28;20045;-70
2022/09/08 08:44:56;;;;;;;4.43;2.38;;;;;;;18.77;73.58;98915.94;5051863;28;20053;-72
2022/09/08 08:47:41;;;;;;;5.32;2.38;;;;;;;18.66;72.56;98915.13;5059971;28;20051;-71
2022/09/08 08:50:41;;;;;;;2.47;1.50;;;;;;;18.70;72.64;98907.66;5072700;28;20136;-72
2022/09/08 08:53:42;;;;;;;7.85;2.00;;;;;;;18.68;72.84;98917.66;5072415;28;20048;-71
2022/09/08 08:56:17;;;;;;;9.57;2.65;;;;;;;18.74;73.04;98911.72;5071994;28;20062;-70
2022/09/08 08:59:06;;;;;;;5.68;1.95;;;;;;;18.81;72.20;98917.34;5071593;28;20071;-73
2022/09/08 09:01:50;;;;;;;3.53;1.63;;;;;;;18.78;72.49;98917.63;5071228;28;20041;-72
2022/09/08 09:04:35;;;;;;;3.35;2.05;;;;;;;18.86;71.81;98921.25;5071238;28;20048;-71
2022/09/08 09:07:26;;;;;;;6.00;2.15;;;;;;;18.81;72.69;98917.34;5071110;28;20139;-72
2022/09/08 09:10:23;;;;;;;3.53;1.73;;;;;;;18.77;71.99;98919.44;5068424;28;20052;-69
2022/09/08 09:13:03;;;;;;;5.68;2.47;;;;;;;18.71;72.64;98917.38;5068464;28;20049;-69
2022/09/08 09:15:45;;;;;;;7.57;2.25;;;;;;;18.72;72.92;98927.03;5070980;28;20052;-68
2022/09/08 09:18:35;;;;;;;3.15;1.92;;;;;;;18.64;72.70;98919.78;5070920;28;20048;-69
2022/09/08 09:21:08;;;;;;;3.88;1.90;;;;;;;18.69;73.32;98918.50;5071037;28;20477;-69
2022/09/08 09:23:43;;;;;;;3.10;1.88;;;;;;;18.71;72.73;98912.03;5070826;28;20045;-72
2022/09/08 09:26:30;;;;;;;5.68;2.30;;;;;;;19.63;69.55;98913.63;5070527;28;20051;-69
2022/09/08 09:29:14;;;;;;;11.73;2.65;;;;;;;20.70;65.24;98907.13;5070871;28;20048;-71
2022/09/08 09:32:14;;;;;;;5.15;2.33;;;;;;;22.54;58.92;98914.88;5069717;28;20045;-70
2022/09/08 09:35:26;;;;;;;3.53;1.50;;;;;;;22.03;57.44;98918.69;5057561;28;20578;-69
2022/09/08 09:38:10;;;;;;;3.63;2.15;;;;;;;22.33;56.42;98910.09;5003221;28;20048;-69
2022/09/08 09:41:18;;;;;;;2.88;1.50;;;;;;;21.76;57.94;98909.16;5050829;28;20063;-69
2022/09/08 09:44:09;;;;;;;2.08;1.75;;;;;;;23.28;53.10;98913.53;5049291;28;20135;-69
2022/09/08 09:47:29;;;;;;;2.42;1.85;;;;;;;24.41;50.25;98919.91;5070370;28;20117;-69
2022/09/08 09:50:40;;;;;;;4.88;1.52;;;;;;;23.84;50.95;98904.38;5070774;28;20052;-70
2022/09/08 09:53:22;;;;;;;2.53;1.40;;;;;;;22.46;54.68;98915.75;5070232;28;20044;-71
2022/09/08 09:56:19;;;;;;;4.40;2.00;;;;;;;24.01;51.63;98908.56;5070240;28;20059;-71
2022/09/08 09:59:14;;;;;;;2.50;1.80;;;;;;;25.09;48.23;98907.13;5070227;28;20079;-71
2022/09/08 10:02:08;;;;;;;1.98;1.55;;;;;;;26.12;46.13;98900.44;5070320;28;20055;-69
2022/09/08 10:04:55;;;;;;;1.77;1.00;;;;;;;26.27;45.13;98892.19;5070106;28;20480;-69
2022/09/08 10:07:44;;;;;;;3.38;1.50;;;;;;;25.89;45.69;98900.69;5069811;28;20044;-69
2022/09/08 10:10:27;;;;;;;2.13;1.42;;;;;;;26.46;43.64;98906.00;5070528;28;20701;-70
2022/09/08 10:13:28;;;;;;;1.02;0.90;;;;;;;25.54;44.74;98917.78;5070624;28;20186;-69
2022/09/08 10:16:54;;;;;;;1.30;1.00;;;;;;;24.08;48.79;98916.75;5064404;28;20045;-69
2022/09/08 10:19:56;;;;;;;3.23;1.00;;;;;;;22.96;51.99;98913.69;4968813;28;20185;-69
2022/09/08 10:23:03;;;;;;;1.30;1.05;;;;;;;22.15;54.18;98912.94;4927291;28;20668;-69
2022/09/08 10:25:55;;;;;;;4.03;1.55;;;;;;;21.69;55.41;98915.38;5046120;28;20068;-70
2022/09/08 10:28:55;;;;;;;2.25;1.35;;;;;;;21.27;56.40;98925.19;5050130;28;20053;-70
2022/09/08 10:32:02;;;;;;;1.73;1.02;;;;;;;20.88;57.80;98924.94;5049393;28;20049;-68
2022/09/08 10:35:11;;;;;;;8.93;1.58;;;;;;;20.55;58.90;98922.09;5064173;28;20054;-68
2022/09/08 10:38:03;;;;;;;2.55;1.38;;;;;;;20.25;60.18;98926.13;5056563;28;20044;-70
2022/09/08 10:40:39;;;;;;;4.05;1.40;;;;;;;20.03;61.15;98924.81;5066632;28;20058;-69
2022/09/08 10:43:29;;;;;;;2.75;1.23;;;;;;;19.83;61.64;98919.66;5069758;28;20067;-69
2022/09/08 10:46:21;;;;;;;2.72;1.20;;;;;;;19.87;60.80;98915.69;5069522;28;20211;-68
2022/09/08 10:49:20;;;;;;;2.08;1.40;;;;;;;20.21;60.46;98911.41;5065622;28;20054;-68
2022/09/08 10:52:06;;;;;;;1.70;1.30;;;;;;;20.75;58.48;98914.69;5049600;28;20053;-70
2022/09/08 10:54:58;;;;;;;2.65;1.30;;;;;;;20.90;56.72;98912.22;5049687;28;20519;-69
2022/09/08 10:57:47;;;;;;;3.65;1.20;;;;;;;20.69;54.21;98908.13;5049321;28;20298;-66
2022/09/08 11:00:19;;;;;;;2.20;1.02;;;;;;;20.48;55.43;98910.38;5049488;28;20055;-69
2022/09/08 11:03:12;;;;;;;7.60;1.20;;;;;;;20.49;55.47;98914.69;5060033;28;20135;-70
2022/09/08 11:05:43;;;;;;;2.83;1.23;;;;;;;20.85;55.00;98910.03;5064216;28;20047;-71
2022/09/08 11:08:39;;;;;;;1.40;1.08;;;;;;;20.96;54.78;98908.88;5069345;28;20136;-68
2022/09/08 11:11:26;;;;;;;2.55;1.77;;;;;;;21.04;55.46;98913.41;5069417;28;20143;-69
2022/09/08 11:14:01;;;;;;;3.90;2.15;;;;;;;21.13;54.13;98907.06;5069313;28;20044;-69
2022/09/08 11:17:05;;;;;;;5.80;1.75;;;;;;;21.20;53.33;98914.28;5069230;28;20052;-68
2022/09/08 11:19:41;;;;;;;2.95;1.38;;;;;;;21.46;53.03;98904.44;5069305;28;20060;-69
2022/09/08 11:22:32;;;;;;;7.85;2.22;;;;;;;21.59;52.55;98899.44;5069397;28;20052;-70
2022/09/08 11:25:22;;;;;;;9.32;2.00;;;;;;;21.40;52.11;98905.97;5068600;28;20059;-69
2022/09/08 11:27:59;;;;;;;3.20;1.35;;;;;;;21.34;50.36;98909.25;5067557;28;20045;-68
2022/09/08 11:30:35;;;;;;;2.92;1.42;;;;;;;21.30;50.03;98911.47;5067430;28;20053;-69
2022/09/08 11:33:16;;;;;;;4.10;1.40;;;;;;;21.32;50.21;98906.78;5068576;28;20416;-68
2022/09/08 11:36:03;;;;;;;4.25;1.95;;;;;;;21.46;50.37;98902.59;5068229;28;20223;-68
2022/09/08 11:38:51;;;;;;;3.30;1.50;;;;;;;21.61;50.40;98900.13;5069222;28;20056;-66
2022/09/08 11:42:05;;;;;;;12.88;1.48;;;;;;;21.75;50.77;98898.59;5069136;28;20474;-68
2022/09/08 11:44:41;;;;;;;4.07;1.40;;;;;;;21.60;49.34;98901.09;4984739;28;20050;-71
2022/09/08 11:47:46;;;;;;;4.53;1.83;;;;;;;21.50;50.16;98889.72;5052772;28;20053;-68
2022/09/08 11:50:55;;;;;;;8.10;1.75;;;;;;;21.65;50.11;98894.22;5042457;28;20496;-68
2022/09/08 11:53:42;;;;;;;2.50;1.40;;;;;;;21.60;50.16;98891.22;5052589;28;20080;-69
2022/09/08 11:56:25;;;;;;;3.35;1.48;;;;;;;21.64;50.19;98899.78;5052670;28;20049;-68
2022/09/08 11:59:09;;;;;;;3.08;1.90;;;;;;;21.61;50.35;98895.59;5062097;28;20443;-70
2022/09/08 12:01:45;;;;;;;2.97;1.55;;;;;;;21.43;50.51;98894.91;5072664;28;20056;-69
2022/09/08 12:04:27;;;;;;;3.10;1.55;;;;;;;21.54;50.71;98894.59;5072518;28;20058;-70
2022/09/08 12:07:19;;;;;;;3.28;1.60;;;;;;;21.38;50.14;98887.31;5072239;28;20101;-69
2022/09/08 12:10:04;;;;;;;3.90;1.38;;;;;;;21.22;51.27;98890.00;5072454;28;20048;-68
2022/09/08 12:12:47;;;;;;;6.18;1.65;;;;;;;21.24;51.47;98888.00;5072465;28;20045;-69
2022/09/08 12:15:33;;;;;;;4.65;1.60;;;;;;;21.28;51.10;98894.69;5072273;28;20049;-68
2022/09/08 12:18:15;;;;;;;5.72;1.70;;;;;;;21.54;50.73;98883.03;5071744;28;20144;-70