Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:23;;;;;;;0.43;0.32;;;;;;;-142.37;100.00;59669.53;5034265;28;20032;-63
2021/07/25 00:04:48;;;;;;;0.85;0.40;;;;;;;-142.37;100.00;59669.53;5034567;28;20029;-63
2021/07/25 00:07:13;;;;;;;0.77;0.45;;;;;;;-142.37;100.00;59669.53;5034185;28;20472;-64
2021/07/25 00:09:39;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5034391;28;20397;-63
2021/07/25 00:12:05;;;;;;;0.75;0.40;;;;;;;-142.37;100.00;59669.53;5034095;28;20018;-63
2021/07/25 00:14:30;;;;;;;1.65;0.65;;;;;;;-142.37;100.00;59669.53;5034269;28;20095;-64
2021/07/25 00:16:55;;;;;;;1.00;0.57;;;;;;;-142.37;100.00;59669.53;5034108;28;20032;-63
2021/07/25 00:19:20;;;;;;;1.65;0.40;;;;;;;-142.37;100.00;59669.53;5016935;28;20500;-63
2021/07/25 00:21:46;;;;;;;0.47;0.38;;;;;;;-142.37;100.00;59669.53;5014296;28;20036;-64
2021/07/25 00:24:11;;;;;;;0.75;0.35;;;;;;;-142.37;100.00;59669.53;5013988;28;20025;-65
2021/07/25 00:26:47;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5014143;28;20041;-63
2021/07/25 00:29:12;;;;;;;1.15;0.40;;;;;;;-142.37;100.00;59669.53;5014078;28;20017;-64
2021/07/25 00:31:38;;;;;;;2.50;0.70;;;;;;;-142.37;100.00;59669.53;5013244;28;20372;-62
2021/07/25 00:34:03;;;;;;;0.70;0.52;;;;;;;-142.37;100.00;59669.53;5013183;28;20400;-64
2021/07/25 00:36:29;;;;;;;1.42;0.75;;;;;;;-142.37;100.00;59669.53;5014090;28;20037;-63
2021/07/25 00:38:54;;;;;;;1.17;0.40;;;;;;;-142.37;100.00;59669.53;5013825;28;20049;-63
2021/07/25 00:41:19;;;;;;;2.30;0.55;;;;;;;-142.37;100.00;59669.53;5013827;28;20038;-63
2021/07/25 00:43:46;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5012972;28;20025;-64
2021/07/25 00:46:13;;;;;;;0.68;0.22;;;;;;;-142.37;100.00;59669.53;5013484;28;20088;-63
2021/07/25 00:48:39;;;;;;;1.23;0.30;;;;;;;-142.37;100.00;59669.53;5013702;28;20021;-63
2021/07/25 00:51:05;;;;;;;1.02;0.30;;;;;;;-142.37;100.00;59669.53;5013403;28;20014;-64
2021/07/25 00:53:34;;;;;;;3.72;0.73;;;;;;;-142.37;100.00;59669.53;5013548;28;20080;-63
2021/07/25 00:56:00;;;;;;;1.25;0.57;;;;;;;-142.37;100.00;59669.53;5013731;28;20022;-64
2021/07/25 00:58:26;;;;;;;1.95;0.45;;;;;;;-142.37;100.00;59669.53;5013595;28;20071;-63
2021/07/25 01:00:51;;;;;;;2.00;0.40;;;;;;;-142.37;100.00;59669.53;5013673;28;20022;-63
2021/07/25 01:03:36;;;;;;;0.80;0.40;;;;;;;-142.37;100.00;59669.53;5013494;28;20037;-64
2021/07/25 01:06:10;;;;;;;0.52;0.30;;;;;;;-142.37;100.00;59669.53;5013479;28;20040;-63
2021/07/25 01:08:42;;;;;;;0.65;0.45;;;;;;;-142.37;100.00;59669.53;5013602;28;20030;-63
2021/07/25 01:11:10;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5013331;28;20473;-64
2021/07/25 01:13:39;;;;;;;0.95;0.50;;;;;;;-142.37;100.00;59669.53;5013482;28;20053;-63
2021/07/25 01:16:04;;;;;;;1.17;0.20;;;;;;;-142.37;100.00;59669.53;5013174;28;20030;-64
2021/07/25 01:18:30;;;;;;;1.42;0.28;;;;;;;-142.37;100.00;59669.53;5013351;28;20106;-64
2021/07/25 01:20:55;;;;;;;0.75;0.32;;;;;;;-142.37;100.00;59669.53;5013474;28;20054;-63
2021/07/25 01:23:22;;;;;;;1.73;0.73;;;;;;;-142.37;100.00;59669.53;5013246;28;20539;-63
2021/07/25 01:25:53;;;;;;;0.93;0.50;;;;;;;-142.37;100.00;59669.53;5013197;28;20076;-64
2021/07/25 01:28:29;;;;;;;2.03;0.40;;;;;;;-142.37;100.00;59669.53;5013039;28;20064;-63
2021/07/25 01:30:57;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5013431;28;20022;-65
2021/07/25 01:33:32;;;;;;;0.50;0.50;;;;;;;-142.37;100.00;59669.53;5012954;28;20377;-63
2021/07/25 01:35:59;;;;;;;2.05;0.57;;;;;;;-142.37;100.00;59669.53;5013182;28;20540;-64
2021/07/25 01:38:26;;;;;;;0.82;0.38;;;;;;;-142.37;100.00;59669.53;5013200;28;20101;-64
2021/07/25 01:41:08;;;;;;;2.28;0.40;;;;;;;-142.37;100.00;59669.53;5013191;28;20109;-64
2021/07/25 01:43:36;;;;;;;1.85;0.50;;;;;;;-142.37;100.00;59669.53;5012979;28;20038;-64
2021/07/25 01:46:01;;;;;;;0.82;0.32;;;;;;;-142.37;100.00;59669.53;5013192;28;20029;-63
2021/07/25 01:48:27;;;;;;;1.75;0.50;;;;;;;-142.37;100.00;59669.53;5013172;28;20096;-64
2021/07/25 01:50:52;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5012815;28;20071;-65
2021/07/25 01:53:18;;;;;;;1.10;0.30;;;;;;;-142.37;100.00;59669.53;5012634;28;20026;-63
2021/07/25 01:55:43;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5015398;28;20399;-64
2021/07/25 01:58:09;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5016849;28;20476;-64
2021/07/25 02:00:35;;;;;;;1.55;0.30;;;;;;;-142.37;100.00;59669.53;5016880;28;20049;-60
2021/07/25 02:03:00;;;;;;;1.38;0.40;;;;;;;-142.37;100.00;59669.53;5016814;28;20026;-59
2021/07/25 02:05:25;;;;;;;0.95;0.32;;;;;;;-142.37;100.00;59669.53;5016805;28;20064;-59
2021/07/25 02:07:51;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5016856;28;20465;-59
2021/07/25 02:10:16;;;;;;;0.25;0.20;;;;;;;-142.37;100.00;59669.53;5016648;28;20034;-59
2021/07/25 02:12:42;;;;;;;0.52;0.25;;;;;;;-142.37;100.00;59669.53;5016718;28;20473;-60
2021/07/25 02:15:08;;;;;;;0.80;0.40;;;;;;;-142.37;100.00;59669.53;5016715;28;20484;-59
2021/07/25 02:17:33;;;;;;;1.85;0.57;;;;;;;-142.37;100.00;59669.53;5016593;28;20056;-60
2021/07/25 02:19:58;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5016864;28;20448;-60
2021/07/25 02:22:24;;;;;;;0.35;0.20;;;;;;;-142.37;100.00;59669.53;5016471;28;20032;-59
2021/07/25 02:24:49;;;;;;;2.53;0.40;;;;;;;-142.37;100.00;59669.53;5016506;28;20477;-59
2021/07/25 02:27:14;;;;;;;1.73;0.75;;;;;;;-142.37;100.00;59669.53;5016317;28;20022;-59
2021/07/25 02:29:39;;;;;;;0.93;0.40;;;;;;;-142.37;100.00;59669.53;5016234;28;20034;-60
2021/07/25 02:32:05;;;;;;;1.90;0.60;;;;;;;-142.37;100.00;59669.53;5015937;28;20408;-60
2021/07/25 02:34:31;;;;;;;1.15;0.43;;;;;;;-142.37;100.00;59669.53;5016173;28;20021;-59
2021/07/25 02:36:56;;;;;;;0.80;0.20;;;;;;;-142.37;100.00;59669.53;5015643;28;20139;-59
2021/07/25 02:39:22;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5016075;28;20061;-59
2021/07/25 02:41:47;;;;;;;1.23;0.40;;;;;;;-142.37;100.00;59669.53;5033218;28;20112;-59
2021/07/25 02:44:12;;;;;;;1.50;0.40;;;;;;;-142.37;100.00;59669.53;5035769;28;20037;-60
2021/07/25 02:46:38;;;;;;;0.35;0.20;;;;;;;-142.37;100.00;59669.53;5035911;28;20482;-60
2021/07/25 02:49:03;;;;;;;3.20;0.55;;;;;;;-142.37;100.00;59669.53;5035513;28;20029;-60
2021/07/25 02:51:29;;;;;;;1.90;0.40;;;;;;;-142.37;100.00;59669.53;5035794;28;20056;-60
2021/07/25 02:53:54;;;;;;;0.90;0.30;;;;;;;-142.37;100.00;59669.53;5035411;28;20026;-59
2021/07/25 02:56:19;;;;;;;2.38;0.30;;;;;;;-142.37;100.00;59669.53;5016678;28;20030;-59
2021/07/25 02:58:45;;;;;;;1.58;0.70;;;;;;;-142.37;100.00;59669.53;5014521;28;20493;-59
2021/07/25 03:01:14;;;;;;;0.45;0.40;;;;;;;-142.37;100.00;59669.53;5015511;28;20187;-60
2021/07/25 03:03:40;;;;;;;1.75;0.47;;;;;;;-142.37;100.00;59669.53;5015824;28;20065;-60
2021/07/25 03:06:05;;;;;;;0.52;0.43;;;;;;;-142.37;100.00;59669.53;5014851;28;20090;-59
2021/07/25 03:08:31;;;;;;;0.47;0.22;;;;;;;-142.37;100.00;59669.53;5015498;28;20415;-60
2021/07/25 03:10:57;;;;;;;0.52;0.30;;;;;;;-142.37;100.00;59669.53;5015624;28;20022;-59
2021/07/25 03:13:22;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5015468;28;20022;-59
2021/07/25 03:15:47;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5015389;28;20057;-59
2021/07/25 03:18:13;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5023090;28;20059;-59
2021/07/25 03:20:38;;;;;;;0.25;0.13;;;;;;;-142.37;100.00;59669.53;5035194;28;20021;-59
2021/07/25 03:23:04;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5034949;28;20021;-59
2021/07/25 03:25:29;;;;;;;0.28;0.28;;;;;;;-142.37;100.00;59669.53;5035071;28;20468;-59
2021/07/25 03:27:55;;;;;;;1.02;0.22;;;;;;;-142.37;100.00;59669.53;5035000;28;20021;-59
2021/07/25 03:30:20;;;;;;;0.93;0.30;;;;;;;-142.37;100.00;59669.53;5035034;28;20025;-59
2021/07/25 03:32:45;;;;;;;0.68;0.22;;;;;;;-142.37;100.00;59669.53;5034862;28;20022;-60
2021/07/25 03:35:11;;;;;;;0.47;0.45;;;;;;;-142.37;100.00;59669.53;5035008;28;20029;-60
2021/07/25 03:37:40;;;;;;;1.52;0.45;;;;;;;-142.37;100.00;59669.53;5034997;28;20029;-59
2021/07/25 03:40:07;;;;;;;1.00;0.60;;;;;;;-142.37;100.00;59669.53;5034492;28;20510;-59
2021/07/25 03:42:32;;;;;;;1.02;0.38;;;;;;;-142.37;100.00;59669.53;5034800;28;20164;-59
2021/07/25 03:44:58;;;;;;;0.95;0.43;;;;;;;-142.37;100.00;59669.53;5034644;28;20052;-59
2021/07/25 03:47:23;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5034845;28;20025;-60
2021/07/25 03:49:48;;;;;;;1.05;0.20;;;;;;;-142.37;100.00;59669.53;5034850;28;20041;-60
2021/07/25 03:52:14;;;;;;;0.55;0.30;;;;;;;-142.37;100.00;59669.53;5034449;28;20021;-59
2021/07/25 03:54:42;;;;;;;1.05;0.40;;;;;;;-142.37;100.00;59669.53;5034376;28;20045;-60
2021/07/25 03:57:08;;;;;;;2.28;0.68;;;;;;;-142.37;100.00;59669.53;5023580;28;20065;-60
2021/07/25 03:59:34;;;;;;;2.45;0.40;;;;;;;-142.37;100.00;59669.53;5019220;28;20048;-60
2021/07/25 04:01:59;;;;;;;1.00;0.52;;;;;;;-142.37;100.00;59669.53;5034325;28;20026;-58
2021/07/25 04:04:24;;;;;;;0.68;0.52;;;;;;;-142.37;100.00;59669.53;5034435;28;20026;-57
2021/07/25 04:06:50;;;;;;;0.93;0.35;;;;;;;-142.37;100.00;59669.53;5034339;28;20026;-58
2021/07/25 04:09:15;;;;;;;1.23;0.43;;;;;;;-142.37;100.00;59669.53;5034128;28;20037;-58
2021/07/25 04:11:41;;;;;;;0.68;0.30;;;;;;;-142.37;100.00;59669.53;5034307;28;20496;-58
2021/07/25 04:14:06;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5034028;28;20100;-57
2021/07/25 04:16:32;;;;;;;0.45;0.20;;;;;;;-142.37;100.00;59669.53;5034280;28;20032;-58
2021/07/25 04:18:57;;;;;;;0.40;0.22;;;;;;;-142.37;100.00;59669.53;5019969;28;20029;-58
2021/07/25 04:21:22;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5014073;28;20622;-58
2021/07/25 04:23:48;;;;;;;0.98;0.40;;;;;;;-142.37;100.00;59669.53;5013224;28;20049;-58
2021/07/25 04:26:13;;;;;;;0.77;0.35;;;;;;;-142.37;100.00;59669.53;5014026;28;20056;-58
2021/07/25 04:28:39;;;;;;;0.20;0.10;;;;;;;-142.37;100.00;59669.53;5014060;28;20030;-58
2021/07/25 04:31:05;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5013983;28;20372;-58
2021/07/25 04:33:32;;;;;;;0.20;0.17;;;;;;;-142.37;100.00;59669.53;5014210;28;20033;-58
2021/07/25 04:35:58;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5013684;28;20025;-58
2021/07/25 04:38:23;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5013864;28;20372;-58
2021/07/25 04:40:55;;;;;;;0.52;0.10;;;;;;;-142.37;100.00;59669.53;5014280;28;20021;-58
2021/07/25 04:43:22;;;;;;;0.80;0.20;;;;;;;-142.37;100.00;59669.53;5013477;28;20384;-58
2021/07/25 04:46:10;;;;;;;0.82;0.22;;;;;;;-142.37;100.00;59669.53;5014071;28;20032;-58
2021/07/25 04:48:58;;;;;;;0.55;0.20;;;;;;;-142.37;100.00;59669.53;5020878;28;20028;-58
2021/07/25 04:51:24;;;;;;;0.80;0.50;;;;;;;-142.37;100.00;59669.53;5026356;28;20022;-58
2021/07/25 04:53:51;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5013856;28;20563;-58
2021/07/25 04:56:19;;;;;;;0.28;0.20;;;;;;;-142.37;100.00;59669.53;5012342;28;20488;-58
2021/07/25 04:58:51;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5013568;28;20025;-58
2021/07/25 05:01:23;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5013390;28;20461;-58
2021/07/25 05:03:49;;;;;;;0.82;0.20;;;;;;;-142.37;100.00;59669.53;5013553;28;20026;-58
2021/07/25 05:06:15;;;;;;;1.15;0.47;;;;;;;-142.37;100.00;59669.53;5013477;28;20026;-58
2021/07/25 05:08:41;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5013745;28;20077;-58
2021/07/25 05:11:49;;;;;;;0.40;0.35;;;;;;;-142.37;100.00;59669.53;5013374;28;20485;-59
2021/07/25 05:14:35;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;4971800;28;20066;-61
2021/07/25 05:17:13;;;;;;;0.47;0.28;;;;;;;-142.37;100.00;59669.53;4914650;29;20044;-61
2021/07/25 05:20:01;;;;;;;1.42;0.30;;;;;;;-142.37;100.00;59669.53;4914804;29;20048;-60
2021/07/25 05:22:32;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;4914534;29;20040;-61
2021/07/25 05:24:59;;;;;;;0.55;0.30;;;;;;;-142.37;100.00;59669.53;4914671;29;20036;-61
2021/07/25 05:27:30;;;;;;;1.25;0.45;;;;;;;-142.37;100.00;59669.53;4914691;29;20080;-61
2021/07/25 05:29:56;;;;;;;1.05;0.30;;;;;;;-142.37;100.00;59669.53;4917349;29;20028;-61
2021/07/25 05:32:22;;;;;;;0.40;0.32;;;;;;;-142.37;100.00;59669.53;4920921;29;20416;-61
2021/07/25 05:34:47;;;;;;;1.13;0.40;;;;;;;-142.37;100.00;59669.53;4920138;29;20044;-61
2021/07/25 05:37:12;;;;;;;0.85;0.50;;;;;;;-142.37;100.00;59669.53;4926819;29;20032;-61
2021/07/25 05:39:38;;;;;;;1.58;0.40;;;;;;;-142.37;100.00;59669.53;4939796;29;20035;-61
2021/07/25 05:42:03;;;;;;;0.75;0.43;;;;;;;-142.37;100.00;59669.53;4939733;29;20043;-61
2021/07/25 05:44:31;;;;;;;2.40;0.45;;;;;;;-142.37;100.00;59669.53;4940012;29;20062;-60
2021/07/25 05:46:57;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;4939722;29;20111;-61
2021/07/25 05:49:22;;;;;;;0.73;0.30;;;;;;;-142.37;100.00;59669.53;4943670;28;20495;-61
2021/07/25 05:51:48;;;;;;;0.65;0.40;;;;;;;-142.37;100.00;59669.53;4997918;28;20072;-61
2021/07/25 05:54:13;;;;;;;0.52;0.38;;;;;;;-142.37;100.00;59669.53;5009496;28;20380;-61
2021/07/25 05:56:38;;;;;;;0.57;0.50;;;;;;;-142.37;100.00;59669.53;5026369;28;20048;-61
2021/07/25 05:59:04;;;;;;;0.98;0.40;;;;;;;-142.37;100.00;59669.53;5038109;28;20169;-61
2021/07/25 06:01:29;;;;;;;0.60;0.30;;;;;;;-142.37;100.00;59669.53;5039189;28;20026;-61
2021/07/25 06:03:54;;;;;;;1.45;0.70;;;;;;;-142.37;100.00;59669.53;5039207;28;20026;-61
2021/07/25 06:06:20;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5039449;28;20136;-61
2021/07/25 06:08:45;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5039405;28;20029;-61
2021/07/25 06:11:10;;;;;;;0.75;0.40;;;;;;;-142.37;100.00;59669.53;5038952;28;20033;-61
2021/07/25 06:13:36;;;;;;;1.40;0.40;;;;;;;-142.37;100.00;59669.53;5039444;28;20065;-61
2021/07/25 06:16:01;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5039248;28;20029;-61
2021/07/25 06:18:27;;;;;;;1.15;0.40;;;;;;;-142.37;100.00;59669.53;5029201;28;20472;-61
2021/07/25 06:20:52;;;;;;;0.43;0.22;;;;;;;-142.37;100.00;59669.53;5019524;28;20022;-61
2021/07/25 06:23:17;;;;;;;0.57;0.40;;;;;;;-142.37;100.00;59669.53;5019151;28;20022;-61
2021/07/25 06:25:43;;;;;;;1.73;0.38;;;;;;;-142.37;100.00;59669.53;5019490;28;20034;-61
2021/07/25 06:28:09;;;;;;;0.70;0.20;;;;;;;-142.37;100.00;59669.53;5019115;28;20464;-61
2021/07/25 06:30:35;;;;;;;1.10;0.20;;;;;;;-142.37;100.00;59669.53;5019472;28;20030;-61
2021/07/25 06:33:08;;;;;;;0.55;0.30;;;;;;;-142.37;100.00;59669.53;5019085;28;20448;-61
2021/07/25 06:35:33;;;;;;;1.00;0.40;;;;;;;-142.37;100.00;59669.53;5019205;28;20029;-61
2021/07/25 06:38:00;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5019005;28;20026;-61
2021/07/25 06:40:28;;;;;;;0.17;0.17;;;;;;;-142.37;100.00;59669.53;5019106;28;20032;-61
2021/07/25 06:42:55;;;;;;;3.17;0.30;;;;;;;-142.37;100.00;59669.53;5014931;28;20064;-60
2021/07/25 06:45:20;;;;;;;1.35;0.38;;;;;;;-142.37;100.00;59669.53;5016040;28;20523;-60
2021/07/25 06:47:47;;;;;;;1.10;0.40;;;;;;;-142.37;100.00;59669.53;5015993;28;20033;-60
2021/07/25 06:50:13;;;;;;;0.65;0.28;;;;;;;-142.37;100.00;59669.53;5015995;28;20022;-61
2021/07/25 06:52:39;;;;;;;0.40;0.28;;;;;;;-142.37;100.00;59669.53;5015621;28;20024;-61
2021/07/25 06:55:06;;;;;;;0.75;0.43;;;;;;;-142.37;100.00;59669.53;5015713;28;20030;-61
2021/07/25 06:57:32;;;;;;;0.60;0.20;;;;;;;-142.37;100.00;59669.53;5015968;28;20076;-61
2021/07/25 06:59:57;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5015588;28;20054;-61
2021/07/25 07:02:22;;;;;;;1.25;0.60;;;;;;;-142.37;100.00;59669.53;5015643;28;20025;-60
2021/07/25 07:04:48;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5015829;28;20068;-60
2021/07/25 07:07:13;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5015711;28;20461;-61
2021/07/25 07:09:38;;;;;;;0.52;0.30;;;;;;;-142.37;100.00;59669.53;5015708;28;20030;-60
2021/07/25 07:12:04;;;;;;;0.68;0.45;;;;;;;-142.37;100.00;59669.53;5015212;28;20010;-61
2021/07/25 07:14:29;;;;;;;0.73;0.20;;;;;;;-142.37;100.00;59669.53;5015477;28;20032;-60
2021/07/25 07:16:55;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5015263;28;20109;-61
2021/07/25 07:19:20;;;;;;;0.65;0.40;;;;;;;-142.37;100.00;59669.53;5032385;28;20022;-61
2021/07/25 07:21:45;;;;;;;0.63;0.43;;;;;;;-142.37;100.00;59669.53;5035138;28;20036;-60
2021/07/25 07:24:11;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5035155;28;20025;-60
2021/07/25 07:26:36;;;;;;;0.57;0.52;;;;;;;-142.37;100.00;59669.53;5035054;28;20036;-61
2021/07/25 07:29:01;;;;;;;0.32;0.32;;;;;;;-142.37;100.00;59669.53;5034963;28;20030;-60
2021/07/25 07:31:26;;;;;;;0.80;0.30;;;;;;;-142.37;100.00;59669.53;5035051;28;20025;-60
2021/07/25 07:33:54;;;;;;;0.98;0.40;;;;;;;-142.37;100.00;59669.53;5034806;28;20533;-60
2021/07/25 07:36:19;;;;;;;1.40;0.40;;;;;;;-142.37;100.00;59669.53;5034910;28;20065;-61
2021/07/25 07:38:44;;;;;;;0.65;0.50;;;;;;;-142.37;100.00;59669.53;5034470;28;20052;-61
2021/07/25 07:41:10;;;;;;;0.63;0.40;;;;;;;-142.37;100.00;59669.53;5034666;28;20096;-61
2021/07/25 07:43:35;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5034760;28;20036;-61
2021/07/25 07:46:00;;;;;;;0.65;0.50;;;;;;;-142.37;100.00;59669.53;5034832;28;20030;-60
2021/07/25 07:48:26;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5034624;28;20040;-61
2021/07/25 07:50:51;;;;;;;0.60;0.40;;;;;;;-142.37;100.00;59669.53;5035022;28;20061;-61
2021/07/25 07:53:19;;;;;;;1.02;0.38;;;;;;;-142.37;100.00;59669.53;5033675;28;20566;-60
2021/07/25 07:55:45;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5034668;28;20079;-61
2021/07/25 07:58:10;;;;;;;1.42;0.68;;;;;;;-142.37;100.00;59669.53;5034581;28;20057;-60
2021/07/25 08:00:35;;;;;;;0.93;0.43;;;;;;;-142.37;100.00;59669.53;5034145;28;20092;-60
2021/07/25 08:03:01;;;;;;;2.05;0.50;;;;;;;-142.37;100.00;59669.53;5034305;28;20048;-61
2021/07/25 08:05:26;;;;;;;0.65;0.40;;;;;;;-142.37;100.00;59669.53;5034071;28;20357;-60
2021/07/25 08:07:51;;;;;;;0.95;0.52;;;;;;;-142.37;100.00;59669.53;5033904;28;20490;-61
2021/07/25 08:10:17;;;;;;;0.90;0.40;;;;;;;-142.37;100.00;59669.53;5034297;28;20028;-60
2021/07/25 08:12:42;;;;;;;3.08;1.00;;;;;;;-142.37;100.00;59669.53;5034308;28;20017;-60
2021/07/25 08:15:09;;;;;;;1.23;0.50;;;;;;;-142.37;100.00;59669.53;5033862;28;20108;-61
2021/07/25 08:17:35;;;;;;;0.93;0.50;;;;;;;-142.37;100.00;59669.53;5034082;28;20452;-60
2021/07/25 08:20:00;;;;;;;1.10;0.50;;;;;;;-142.37;100.00;59669.53;5033803;28;20026;-60
2021/07/25 08:22:26;;;;;;;0.55;0.30;;;;;;;-142.37;100.00;59669.53;5033876;28;20025;-61
2021/07/25 08:24:51;;;;;;;0.63;0.30;;;;;;;-142.37;100.00;59669.53;5033708;28;20033;-60
2021/07/25 08:27:16;;;;;;;0.75;0.43;;;;;;;-142.37;100.00;59669.53;5032965;28;20604;-60
2021/07/25 08:29:43;;;;;;;1.98;0.30;;;;;;;-142.37;100.00;59669.53;5021696;28;20037;-60
2021/07/25 08:32:10;;;;;;;1.23;0.60;;;;;;;-142.37;100.00;59669.53;5013893;28;20018;-60
2021/07/25 08:34:35;;;;;;;1.10;0.52;;;;;;;-142.37;100.00;59669.53;5014035;28;20415;-61
2021/07/25 08:37:01;;;;;;;1.40;0.50;;;;;;;-142.37;100.00;59669.53;5013885;28;20076;-60
2021/07/25 08:39:27;;;;;;;1.42;0.40;;;;;;;-142.37;100.00;59669.53;5013935;28;20059;-61
2021/07/25 08:42:03;;;;;;;1.13;0.50;;;;;;;-142.37;100.00;59669.53;5013866;28;20034;-61
2021/07/25 08:44:49;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5012657;28;20033;-60
2021/07/25 08:47:21;;;;;;;0.57;0.30;;;;;;;-142.37;100.00;59669.53;5013586;28;20022;-60
2021/07/25 08:49:54;;;;;;;2.58;0.60;;;;;;;-142.37;100.00;59669.53;5013717;28;20017;-60
2021/07/25 08:52:25;;;;;;;1.02;0.50;;;;;;;-142.37;100.00;59669.53;5013783;28;20053;-60
2021/07/25 08:54:51;;;;;;;1.05;0.40;;;;;;;-142.37;100.00;59669.53;5013494;28;20017;-60
2021/07/25 08:57:19;;;;;;;0.85;0.40;;;;;;;-142.37;100.00;59669.53;5013672;28;20061;-61
2021/07/25 08:59:47;;;;;;;1.30;0.50;;;;;;;-142.37;100.00;59669.53;5013717;28;20046;-60
2021/07/25 09:02:19;;;;;;;0.80;0.40;;;;;;;-142.37;100.00;59669.53;5013228;28;20760;-60
2021/07/25 09:04:46;;;;;;;1.30;0.40;;;;;;;-142.37;100.00;59669.53;5012992;28;20037;-61
2021/07/25 09:07:12;;;;;;;0.93;0.47;;;;;;;-142.37;100.00;59669.53;5012345;28;20401;-60
2021/07/25 09:09:39;;;;;;;1.30;0.50;;;;;;;-142.37;100.00;59669.53;5013510;28;20026;-60
2021/07/25 09:12:04;;;;;;;0.52;0.52;;;;;;;-142.37;100.00;59669.53;5013495;28;20037;-60
2021/07/25 09:14:30;;;;;;;0.52;0.40;;;;;;;-142.37;100.00;59669.53;5013385;28;20029;-60
2021/07/25 09:16:56;;;;;;;1.30;0.60;;;;;;;-142.37;100.00;59669.53;5013576;28;20021;-60
2021/07/25 09:19:21;;;;;;;1.02;0.50;;;;;;;-142.37;100.00;59669.53;5030222;28;20480;-60
2021/07/25 09:21:50;;;;;;;1.27;0.50;;;;;;;-142.37;100.00;59669.53;5033075;28;20068;-60
2021/07/25 09:24:25;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5032788;28;20035;-57
2021/07/25 09:26:58;;;;;;;1.23;0.30;;;;;;;-142.37;100.00;59669.53;5032851;28;20022;-58
2021/07/25 09:29:37;;;;;;;0.63;0.50;;;;;;;-142.37;100.00;59669.53;5022084;28;20037;-58
2021/07/25 09:32:15;;;;;;;1.95;0.60;;;;;;;-142.37;100.00;59669.53;5013189;28;20061;-58
2021/07/25 09:34:50;;;;;;;0.75;0.50;;;;;;;-142.37;100.00;59669.53;5013316;28;20040;-58
2021/07/25 09:37:20;;;;;;;0.75;0.57;;;;;;;-142.37;100.00;59669.53;5011963;28;20030;-58
2021/07/25 09:39:47;;;;;;;0.47;0.47;;;;;;;-142.37;100.00;59669.53;5013204;28;20029;-60
2021/07/25 09:42:13;;;;;;;0.40;0.35;;;;;;;-142.37;100.00;59669.53;5013062;28;20081;-58
2021/07/25 09:44:52;;;;;;;0.57;0.40;;;;;;;-142.37;100.00;59669.53;5013229;28;20688;-58
2021/07/25 09:47:28;;;;;;;1.70;0.50;;;;;;;-142.37;100.00;59669.53;5013108;28;20025;-58
2021/07/25 09:49:55;;;;;;;1.35;0.50;;;;;;;-142.37;100.00;59669.53;5013391;28;20373;-57
2021/07/25 09:52:28;;;;;;;1.10;0.55;;;;;;;-142.37;100.00;59669.53;5011927;28;20029;-58
2021/07/25 09:54:56;;;;;;;1.85;0.52;;;;;;;-142.37;100.00;59669.53;5013406;28;20029;-58
2021/07/25 09:57:23;;;;;;;0.85;0.40;;;;;;;-142.37;100.00;59669.53;5012978;28;20587;-58
2021/07/25 09:59:49;;;;;;;0.90;0.50;;;;;;;-142.37;100.00;59669.53;5012874;28;20048;-58
2021/07/25 10:02:45;;;;;;;2.35;0.47;;;;;;;-142.37;100.00;59669.53;5012837;28;20018;-57
2021/07/25 10:05:16;;;;;;;1.73;0.63;;;;;;;-142.37;100.00;59669.53;5009302;28;20041;-58
2021/07/25 10:07:43;;;;;;;0.77;0.47;;;;;;;-142.37;100.00;59669.53;5013090;28;20033;-58
2021/07/25 10:10:11;;;;;;;0.80;0.47;;;;;;;-142.37;100.00;59669.53;5012813;28;20025;-58
2021/07/25 10:12:39;;;;;;;0.93;0.52;;;;;;;-142.37;100.00;59669.53;5012826;28;20073;-57
2021/07/25 10:15:13;;;;;;;0.60;0.47;;;;;;;-142.37;100.00;59669.53;5012891;28;20449;-58
2021/07/25 10:17:42;;;;;;;0.55;0.40;;;;;;;-142.37;100.00;59669.53;5019601;28;20033;-58
2021/07/25 10:20:10;;;;;;;0.70;0.40;;;;;;;-142.37;100.00;59669.53;5036303;28;20033;-58
2021/07/25 10:22:38;;;;;;;1.60;0.47;;;;;;;-142.37;100.00;59669.53;5036313;28;20053;-57
2021/07/25 10:25:06;;;;;;;0.52;0.50;;;;;;;-142.37;100.00;59669.53;5036387;28;20033;-58
2021/07/25 10:27:33;;;;;;;0.47;0.30;;;;;;;-142.37;100.00;59669.53;5035294;28;20041;-58
2021/07/25 10:30:09;;;;;;;0.70;0.70;;;;;;;-142.37;100.00;59669.53;5035964;28;20025;-58
2021/07/25 10:32:38;;;;;;;1.23;0.45;;;;;;;-142.37;100.00;59669.53;5036117;28;20018;-58
2021/07/25 10:35:05;;;;;;;0.98;0.50;;;;;;;-142.37;100.00;59669.53;5035904;28;20030;-58
2021/07/25 10:37:35;;;;;;;1.20;1.02;;;;;;;-142.37;100.00;59669.53;5036066;28;20025;-58
2021/07/25 10:40:02;;;;;;;0.95;0.65;;;;;;;-142.37;100.00;59669.53;5035917;28;20380;-60
2021/07/25 10:42:30;;;;;;;0.90;0.45;;;;;;;-142.37;100.00;59669.53;5036011;28;20487;-61
2021/07/25 10:44:56;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5036001;28;20036;-61
2021/07/25 10:47:32;;;;;;;1.08;0.60;;;;;;;-142.37;100.00;59669.53;5029080;28;20026;-60
2021/07/25 10:50:05;;;;;;;1.17;0.45;;;;;;;-142.37;100.00;59669.53;5016014;28;20052;-60
2021/07/25 10:52:59;;;;;;;2.70;0.77;;;;;;;-142.37;100.00;59669.53;5016201;28;20017;-61
2021/07/25 10:55:34;;;;;;;0.80;0.47;;;;;;;-142.37;100.00;59669.53;5012152;28;20040;-60
2021/07/25 10:58:01;;;;;;;1.25;0.60;;;;;;;-142.37;100.00;59669.53;5015933;28;20112;-60
2021/07/25 11:00:41;;;;;;;1.83;0.50;;;;;;;-142.37;100.00;59669.53;5015760;28;20041;-60
2021/07/25 11:03:06;;;;;;;0.70;0.43;;;;;;;-142.37;100.00;59669.53;5015539;28;20021;-58
2021/07/25 11:05:32;;;;;;;1.00;0.47;;;;;;;-142.37;100.00;59669.53;5015753;28;20109;-58
2021/07/25 11:07:59;;;;;;;1.02;0.47;;;;;;;-142.37;100.00;59669.53;5015981;28;20030;-58
2021/07/25 11:10:35;;;;;;;1.00;0.60;;;;;;;-142.37;100.00;59669.53;5015684;28;20449;-58
2021/07/25 11:13:00;;;;;;;1.13;0.38;;;;;;;-142.37;100.00;59669.53;5015656;28;20411;-58