Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:18;;;;;;;2.92;1.75;;;;;;;;;;4951267;28;20093;-65
2022/08/07 00:03:44;;;;;;;1.65;1.15;;;;;;;;;;4950104;28;20491;-65
2022/08/07 00:06:10;;;;;;;3.60;1.77;;;;;;;;;;4951417;28;20437;-65
2022/08/07 00:08:35;;;;;;;2.95;1.40;;;;;;;;;;4951789;28;20503;-65
2022/08/07 00:11:02;;;;;;;2.30;1.52;;;;;;;;;;4952240;28;20401;-65
2022/08/07 00:13:27;;;;;;;1.38;1.13;;;;;;;;;;4950884;28;20458;-70
2022/08/07 00:15:54;;;;;;;2.05;1.30;;;;;;;;;;4951003;28;20429;-65
2022/08/07 00:18:21;;;;;;;1.67;1.20;;;;;;;;;;4950867;28;20423;-67
2022/08/07 00:20:48;;;;;;;4.35;1.20;;;;;;;;;;4950916;28;20180;-65
2022/08/07 00:23:13;;;;;;;2.92;1.15;;;;;;;;;;4951282;28;20053;-65
2022/08/07 00:25:39;;;;;;;1.77;1.38;;;;;;;;;;4950718;28;20427;-65
2022/08/07 00:28:04;;;;;;;2.65;1.48;;;;;;;;;;4951146;28;20440;-65
2022/08/07 00:30:29;;;;;;;1.55;1.10;;;;;;;;;;4951302;28;20335;-65
2022/08/07 00:32:59;;;;;;;1.42;1.20;;;;;;;;;;4950668;28;20507;-65
2022/08/07 00:35:26;;;;;;;2.13;1.25;;;;;;;;;;4950920;28;20429;-65
2022/08/07 00:37:51;;;;;;;2.38;1.40;;;;;;;;;;4951772;28;20053;-65
2022/08/07 00:40:17;;;;;;;1.30;1.10;;;;;;;;;;4950528;28;20436;-65
2022/08/07 00:42:43;;;;;;;2.58;1.35;;;;;;;;;;4951070;28;20129;-65
2022/08/07 00:45:09;;;;;;;2.90;1.38;;;;;;;;;;4951345;28;20457;-65
2022/08/07 00:47:35;;;;;;;3.03;1.50;;;;;;;;;;4952496;28;20471;-65
2022/08/07 00:50:01;;;;;;;1.52;1.17;;;;;;;;;;4949990;28;20388;-66
2022/08/07 00:52:27;;;;;;;2.30;1.27;;;;;;;;;;4949802;28;20449;-65
2022/08/07 00:54:52;;;;;;;6.53;1.50;;;;;;;;;;4952015;28;20314;-65
2022/08/07 00:57:17;;;;;;;2.70;1.50;;;;;;;;;;4950627;28;20424;-65
2022/08/07 00:59:43;;;;;;;1.70;0.90;;;;;;;;;;4950354;28;20417;-65
2022/08/07 01:02:10;;;;;;;2.33;1.40;;;;;;;;;;4944610;28;20487;-65
2022/08/07 01:04:37;;;;;;;1.45;1.20;;;;;;;;;;4935053;28;20408;-65
2022/08/07 01:07:03;;;;;;;1.50;1.00;;;;;;;;;;4930818;28;20340;-65
2022/08/07 01:09:28;;;;;;;1.65;1.27;;;;;;;;;;4933334;28;20334;-65
2022/08/07 01:11:54;;;;;;;2.15;0.90;;;;;;;;;;4930603;28;20345;-65
2022/08/07 01:14:20;;;;;;;2.05;1.20;;;;;;;;;;4930724;28;20460;-65
2022/08/07 01:16:46;;;;;;;2.90;1.30;;;;;;;;;;4930757;28;20100;-65
2022/08/07 01:19:12;;;;;;;2.22;1.20;;;;;;;;;;4928843;28;20034;-65
2022/08/07 01:21:38;;;;;;;1.60;1.20;;;;;;;;;;4930783;28;20511;-65
2022/08/07 01:24:03;;;;;;;1.33;1.00;;;;;;;;;;4929158;28;20404;-65
2022/08/07 01:26:29;;;;;;;2.33;1.33;;;;;;;;;;4931506;28;20356;-68
2022/08/07 01:28:55;;;;;;;1.33;0.90;;;;;;;;;;4930368;28;20348;-65
2022/08/07 01:31:26;;;;;;;1.77;1.38;;;;;;;;;;4930647;28;20053;-65
2022/08/07 01:33:52;;;;;;;1.65;1.17;;;;;;;;;;4930094;28;20327;-65
2022/08/07 01:36:18;;;;;;;1.77;1.20;;;;;;;;;;4930413;28;20349;-65
2022/08/07 01:38:43;;;;;;;1.85;0.98;;;;;;;;;;4928603;28;20437;-65
2022/08/07 01:41:10;;;;;;;3.90;0.80;;;;;;;;;;4928809;28;20433;-65
2022/08/07 01:43:35;;;;;;;1.48;0.98;;;;;;;;;;4931635;28;20433;-65
2022/08/07 01:46:01;;;;;;;2.05;1.30;;;;;;;;;;4928533;28;20437;-65
2022/08/07 01:48:27;;;;;;;1.55;0.85;;;;;;;;;;4929823;28;20464;-65
2022/08/07 01:51:04;;;;;;;1.55;1.13;;;;;;;;;;4930321;28;20481;-65
2022/08/07 01:53:33;;;;;;;1.45;1.20;;;;;;;;;;4930001;28;20349;-65
2022/08/07 01:56:06;;;;;;;1.90;1.23;;;;;;;;;;4928661;28;20483;-65
2022/08/07 01:58:37;;;;;;;1.48;1.10;;;;;;;;;;4931143;28;20326;-65
2022/08/07 02:01:12;;;;;;;1.63;0.93;;;;;;;;;;4928876;28;20472;-65
2022/08/07 02:03:41;;;;;;;1.65;1.10;;;;;;;;;;4929702;28;20452;-65
2022/08/07 02:06:09;;;;;;;1.52;1.08;;;;;;;;;;4928516;28;20416;-65
2022/08/07 02:08:39;;;;;;;1.10;1.00;;;;;;;;;;4928087;28;20441;-68
2022/08/07 02:11:06;;;;;;;0.98;0.80;;;;;;;;;;4928091;28;20029;-69
2022/08/07 02:13:32;;;;;;;1.48;1.08;;;;;;;;;;4931585;28;20425;-65
2022/08/07 02:15:59;;;;;;;1.25;1.02;;;;;;;;;;4930416;28;20496;-65
2022/08/07 02:18:27;;;;;;;1.83;1.00;;;;;;;;;;4929945;28;20129;-65
2022/08/07 02:20:54;;;;;;;1.15;0.90;;;;;;;;;;4928573;28;20369;-65
2022/08/07 02:23:20;;;;;;;1.02;0.93;;;;;;;;;;4929575;28;20365;-65
2022/08/07 02:25:46;;;;;;;1.95;1.02;;;;;;;;;;4930274;28;20034;-65
2022/08/07 02:28:13;;;;;;;1.48;0.98;;;;;;;;;;4929244;28;20050;-65
2022/08/07 02:30:39;;;;;;;1.73;0.98;;;;;;;;;;4928059;28;20420;-65
2022/08/07 02:33:04;;;;;;;1.58;0.90;;;;;;;;;;4927913;28;20128;-65
2022/08/07 02:35:32;;;;;;;2.42;1.10;;;;;;;;;;4928015;28;20030;-65
2022/08/07 02:37:59;;;;;;;0.70;0.70;;;;;;;;;;4927778;28;20472;-65
2022/08/07 02:40:25;;;;;;;1.13;0.82;;;;;;;;;;4927914;28;20541;-65
2022/08/07 02:42:50;;;;;;;0.88;0.80;;;;;;;;;;4929157;28;20458;-65
2022/08/07 02:45:18;;;;;;;2.22;1.02;;;;;;;;;;4927783;28;20066;-65
2022/08/07 02:47:43;;;;;;;1.15;0.90;;;;;;;;;;4928091;28;20104;-65
2022/08/07 02:50:10;;;;;;;2.63;1.17;;;;;;;;;;4928079;28;20424;-65
2022/08/07 02:52:40;;;;;;;1.08;0.70;;;;;;;;;;4928038;28;20625;-65
2022/08/07 02:55:30;;;;;;;1.05;0.90;;;;;;;;;;4927813;28;20459;-65
2022/08/07 02:57:57;;;;;;;1.50;0.95;;;;;;;;;;4918030;28;20461;-65
2022/08/07 03:00:25;;;;;;;1.52;1.00;;;;;;;;;;4927664;28;20438;-65
2022/08/07 03:02:51;;;;;;;0.93;0.80;;;;;;;;;;4927606;28;20057;-65
2022/08/07 03:05:17;;;;;;;1.13;0.90;;;;;;;;;;4928315;28;20456;-65
2022/08/07 03:07:43;;;;;;;2.45;0.80;;;;;;;;;;4929129;28;20461;-65
2022/08/07 03:10:09;;;;;;;1.85;0.77;;;;;;;;;;4929248;28;20057;-65
2022/08/07 03:12:35;;;;;;;0.52;0.50;;;;;;;;;;4929179;28;20511;-65
2022/08/07 03:15:01;;;;;;;1.13;0.90;;;;;;;;;;4930602;28;20306;-65
2022/08/07 03:17:27;;;;;;;1.00;0.90;;;;;;;;;;4931555;28;20445;-65
2022/08/07 03:19:53;;;;;;;0.70;0.57;;;;;;;;;;4931216;28;20341;-65
2022/08/07 03:22:21;;;;;;;1.38;0.70;;;;;;;;;;4931306;28;20400;-65
2022/08/07 03:24:46;;;;;;;1.27;0.70;;;;;;;;;;4932246;28;20341;-65
2022/08/07 03:27:12;;;;;;;1.15;0.77;;;;;;;;;;4932121;28;20073;-65
2022/08/07 03:29:49;;;;;;;3.03;1.00;;;;;;;;;;4931025;28;20405;-65
2022/08/07 03:32:16;;;;;;;1.30;0.90;;;;;;;;;;4931291;28;20069;-65
2022/08/07 03:34:44;;;;;;;1.00;0.80;;;;;;;;;;4934307;28;20472;-65
2022/08/07 03:37:10;;;;;;;1.23;0.70;;;;;;;;;;4931530;28;20512;-65
2022/08/07 03:39:36;;;;;;;2.08;1.10;;;;;;;;;;4931303;28;20743;-65
2022/08/07 03:42:05;;;;;;;1.30;0.73;;;;;;;;;;4930872;28;20461;-65
2022/08/07 03:44:34;;;;;;;0.70;0.70;;;;;;;;;;4930865;28;20026;-65
2022/08/07 03:47:01;;;;;;;0.70;0.70;;;;;;;;;;4932523;28;20172;-65
2022/08/07 03:49:27;;;;;;;1.38;0.90;;;;;;;;;;4930879;28;20030;-65
2022/08/07 03:51:54;;;;;;;1.83;0.80;;;;;;;;;;4932148;28;20456;-65
2022/08/07 03:54:19;;;;;;;1.92;1.23;;;;;;;;;;4930749;28;20287;-65
2022/08/07 03:56:45;;;;;;;0.95;0.80;;;;;;;;;;4931995;28;20501;-65
2022/08/07 03:59:11;;;;;;;1.02;0.70;;;;;;;;;;4932140;28;20502;-65
2022/08/07 04:01:40;;;;;;;0.55;0.55;;;;;;;;;;4931254;28;20369;-65
2022/08/07 04:04:06;;;;;;;0.75;0.70;;;;;;;;;;4932447;28;20097;-65
2022/08/07 04:06:32;;;;;;;0.93;0.82;;;;;;;;;;4931765;28;20128;-65
2022/08/07 04:08:59;;;;;;;0.95;0.65;;;;;;;;;;4930686;28;20113;-64
2022/08/07 04:11:24;;;;;;;4.97;0.95;;;;;;;;;;4930355;28;20396;-65
2022/08/07 04:13:50;;;;;;;0.70;0.70;;;;;;;;;;4931618;28;20141;-65
2022/08/07 04:16:16;;;;;;;1.42;0.80;;;;;;;;;;4932274;28;20352;-65
2022/08/07 04:18:41;;;;;;;1.33;0.80;;;;;;;;;;4932522;28;20499;-65
2022/08/07 04:21:07;;;;;;;1.00;0.90;;;;;;;;;;4932176;28;20034;-65
2022/08/07 04:23:33;;;;;;;1.00;0.90;;;;;;;;;;4930070;28;20516;-65
2022/08/07 04:25:58;;;;;;;0.80;0.77;;;;;;;;;;4932834;28;20084;-65
2022/08/07 04:28:24;;;;;;;0.95;0.60;;;;;;;;;;4931105;28;20042;-65
2022/08/07 04:30:49;;;;;;;1.25;1.15;;;;;;;;;;4932720;28;20437;-65
2022/08/07 04:33:16;;;;;;;0.75;0.75;;;;;;;;;;4931467;28;20426;-65
2022/08/07 04:35:44;;;;;;;1.00;0.70;;;;;;;;;;4931460;28;20460;-65
2022/08/07 04:38:10;;;;;;;0.85;0.80;;;;;;;;;;4933563;28;20023;-65
2022/08/07 04:40:39;;;;;;;2.97;0.90;;;;;;;;;;4930360;28;20056;-65
2022/08/07 04:43:04;;;;;;;1.17;0.75;;;;;;;;;;4931887;28;20381;-65
2022/08/07 04:46:12;;;;;;;1.77;0.93;;;;;;;;;;4931440;28;20030;-65
2022/08/07 04:48:46;;;;;;;1.27;0.67;;;;;;;;;;4904509;28;20524;-65
2022/08/07 04:51:53;;;;;;;0.82;0.80;;;;;;;;;;4931386;28;20034;-67
2022/08/07 04:54:31;;;;;;;0.85;0.75;;;;;;;;;;4930945;28;20511;-65
2022/08/07 04:57:22;;;;;;;1.77;0.88;;;;;;;;;;4930917;28;20558;-65
2022/08/07 04:59:57;;;;;;;1.88;0.70;;;;;;;;;;4931563;28;20392;-67
2022/08/07 05:02:26;;;;;;;0.80;0.77;;;;;;;;;;4929268;28;20322;-65
2022/08/07 05:05:00;;;;;;;2.15;0.75;;;;;;;;;;4930983;28;20078;-65
2022/08/07 05:07:59;;;;;;;1.95;0.88;;;;;;;;;;4929271;28;20483;-65
2022/08/07 05:10:39;;;;;;;1.20;0.90;;;;;;;;;;4900343;28;20401;-65
2022/08/07 05:13:35;;;;;;;0.93;0.80;;;;;;;;;;4930593;28;20499;-65
2022/08/07 05:16:03;;;;;;;0.95;0.77;;;;;;;;;;4930895;28;20057;-65
2022/08/07 05:18:31;;;;;;;2.10;0.95;;;;;;;;;;4932108;28;20471;-65
2022/08/07 05:20:59;;;;;;;2.60;0.80;;;;;;;;;;4928889;28;20341;-65
2022/08/07 05:23:38;;;;;;;1.38;0.70;;;;;;;;;;4929018;28;20508;-65
2022/08/07 05:26:04;;;;;;;1.08;0.77;;;;;;;;;;4930594;28;20054;-65
2022/08/07 05:28:31;;;;;;;1.35;1.00;;;;;;;;;;4928307;28;20454;-65
2022/08/07 05:30:57;;;;;;;1.00;0.80;;;;;;;;;;4928710;28;20139;-65
2022/08/07 05:33:23;;;;;;;0.77;0.50;;;;;;;;;;4928787;28;20504;-65
2022/08/07 05:35:50;;;;;;;4.25;0.77;;;;;;;;;;4928643;28;20456;-65
2022/08/07 05:38:16;;;;;;;1.90;0.60;;;;;;;;;;4929050;28;20336;-64
2022/08/07 05:40:41;;;;;;;1.23;0.80;;;;;;;;;;4928945;28;20348;-65
2022/08/07 05:43:07;;;;;;;1.08;0.80;;;;;;;;;;4930156;28;20119;-65
2022/08/07 05:45:32;;;;;;;1.33;0.77;;;;;;;;;;4928478;28;20433;-65
2022/08/07 05:47:59;;;;;;;0.90;0.80;;;;;;;;;;4930048;28;20491;-64
2022/08/07 05:50:24;;;;;;;1.52;1.00;;;;;;;;;;4928954;28;20342;-65
2022/08/07 05:52:50;;;;;;;0.70;0.60;;;;;;;;;;4931899;28;20065;-65
2022/08/07 05:55:15;;;;;;;2.08;1.00;;;;;;;;;;4930471;28;20425;-64
2022/08/07 05:57:41;;;;;;;1.20;0.80;;;;;;;;;;4929709;28;20393;-65
2022/08/07 06:00:07;;;;;;;2.33;0.90;;;;;;;;;;4930629;28;20460;-65
2022/08/07 06:02:34;;;;;;;1.75;1.00;;;;;;;;;;4929243;28;20426;-64
2022/08/07 06:05:07;;;;;;;1.50;0.98;;;;;;;;;;4931006;28;20031;-64
2022/08/07 06:07:33;;;;;;;1.50;0.90;;;;;;;;;;4930300;28;20337;-64
2022/08/07 06:09:59;;;;;;;1.42;1.02;;;;;;;;;;4931375;28;20026;-64
2022/08/07 06:12:25;;;;;;;0.70;0.70;;;;;;;;;;4931477;28;20056;-65
2022/08/07 06:14:50;;;;;;;0.95;0.82;;;;;;;;;;4928225;28;20442;-65
2022/08/07 06:17:18;;;;;;;1.15;0.80;;;;;;;;;;4929586;28;20441;-64
2022/08/07 06:19:44;;;;;;;1.23;0.70;;;;;;;;;;4932333;28;20851;-68
2022/08/07 06:22:09;;;;;;;1.27;0.82;;;;;;;;;;4931337;28;20026;-64
2022/08/07 06:24:35;;;;;;;0.93;0.85;;;;;;;;;;4927862;28;20516;-65
2022/08/07 06:27:01;;;;;;;1.00;0.80;;;;;;;;;;4927420;28;20544;-64
2022/08/07 06:29:27;;;;;;;1.17;0.70;;;;;;;;;;4929368;28;20445;-65
2022/08/07 06:31:53;;;;;;;1.38;0.90;;;;;;;;;;4930383;28;20332;-65
2022/08/07 06:34:18;;;;;;;1.63;0.90;;;;;;;;;;4929434;28;20345;-65
2022/08/07 06:36:44;;;;;;;1.00;0.70;;;;;;;;;;4929745;28;20452;-65
2022/08/07 06:39:09;;;;;;;1.08;0.90;;;;;;;;;;4929482;28;20030;-64
2022/08/07 06:41:40;;;;;;;1.23;0.73;;;;;;;;;;4930290;28;20341;-64
2022/08/07 06:44:07;;;;;;;1.30;0.82;;;;;;;;;;4929489;28;20034;-65
2022/08/07 06:46:32;;;;;;;1.08;0.98;;;;;;;;;;4928161;28;20578;-64
2022/08/07 06:48:59;;;;;;;1.48;0.98;;;;;;;;;;4931340;28;20433;-65
2022/08/07 06:51:27;;;;;;;0.82;0.80;;;;;;;;;;4933563;28;20100;-65
2022/08/07 06:53:54;;;;;;;1.40;0.90;;;;;;;;;;4933358;28;20432;-65
2022/08/07 06:56:38;;;;;;;0.93;0.80;;;;;;;;;;4933170;28;20584;-64
2022/08/07 06:59:05;;;;;;;0.80;0.75;;;;;;;;;;4931753;28;20101;-65
2022/08/07 07:01:32;;;;;;;1.05;0.80;;;;;;;;;;4931450;28;20389;-65
2022/08/07 07:03:57;;;;;;;1.88;0.90;;;;;;;;;;4931975;28;20435;-65
2022/08/07 07:06:23;;;;;;;1.63;0.82;;;;;;;;;;4931972;28;20400;-64
2022/08/07 07:08:48;;;;;;;1.55;0.90;;;;;;;;;;4932943;28;20349;-65
2022/08/07 07:11:13;;;;;;;4.88;0.77;;;;;;;;;;4934147;28;20441;-65
2022/08/07 07:13:42;;;;;;;1.35;1.00;;;;;;;;;;4931279;28;20381;-65
2022/08/07 07:16:08;;;;;;;;;;;;;;;;;;4933316;28;20057;-64
2022/08/07 07:18:58;;;;;;;0.63;0.60;;;;;;;;;;4931631;28;20319;-65
2022/08/07 07:21:26;;;;;;;0.80;0.70;;;;;;;;;;4931335;28;20425;-65
2022/08/07 07:23:53;;;;;;;0.93;0.73;;;;;;;;;;4931071;28;20475;-65
2022/08/07 07:26:20;;;;;;;2.78;0.70;;;;;;;;;;4931373;28;20456;-65
2022/08/07 07:28:55;;;;;;;1.48;0.80;;;;;;;;;;4930608;28;20051;-65
2022/08/07 07:31:26;;;;;;;2.00;0.90;;;;;;;;;;4934315;28;20022;-65
2022/08/07 07:33:54;;;;;;;0.90;0.80;;;;;;;;;;4930984;28;20030;-65
2022/08/07 07:36:21;;;;;;;1.98;1.38;;;;;;;;;;4932403;28;20433;-65
2022/08/07 07:38:47;;;;;;;1.00;0.80;;;;;;;;;;4931428;28;20030;-65
2022/08/07 07:41:14;;;;;;;1.42;0.90;;;;;;;;;;4932212;28;20515;-65
2022/08/07 07:43:41;;;;;;;1.08;0.98;;;;;;;;;;4932332;28;20113;-65
2022/08/07 07:46:07;;;;;;;1.00;0.73;;;;;;;;;;4930873;28;20468;-65
2022/08/07 07:48:34;;;;;;;1.35;0.80;;;;;;;;;;4931415;28;20509;-64
2022/08/07 07:51:00;;;;;;;0.50;0.50;;;;;;;;;;4930668;28;20480;-71
2022/08/07 07:53:26;;;;;;;1.38;0.77;;;;;;;;;;4931429;28;20439;-65
2022/08/07 07:55:54;;;;;;;1.17;0.90;;;;;;;;;;4932538;28;20437;-65
2022/08/07 07:58:20;;;;;;;0.88;0.75;;;;;;;;;;4932077;28;20575;-64
2022/08/07 08:00:46;;;;;;;1.25;0.80;;;;;;;;;;4930242;28;20415;-65
2022/08/07 08:03:14;;;;;;;0.88;0.65;;;;;;;;;;4930740;28;20031;-65
2022/08/07 08:05:41;;;;;;;;;;;;;;;;;;4931360;28;20453;-64
2022/08/07 08:08:08;;;;;;;1.05;0.80;;;;;;;;;;4930986;28;20340;-64
2022/08/07 08:10:34;;;;;;;0.80;0.80;;;;;;;;;;4931761;28;20317;-65
2022/08/07 08:13:00;;;;;;;1.27;1.00;;;;;;;;;;4930922;28;20057;-65
2022/08/07 08:15:30;;;;;;;0.95;0.70;;;;;;;;;;4930166;28;20520;-65
2022/08/07 08:17:56;;;;;;;0.90;0.75;;;;;;;;;;4930510;28;20468;-65
2022/08/07 08:20:22;;;;;;;1.70;0.90;;;;;;;;;;4931735;28;20345;-64
2022/08/07 08:28:25;;;;;;;1.00;0.90;;;;;;;;;;4931780;28;20379;-64
2022/08/07 08:30:57;;;;;;;2.20;1.08;;;;;;;;;;4932991;28;20484;-65
2022/08/07 08:33:35;;;;;;;4.90;2.10;;;;;;;;;;4932291;28;20474;-64
2022/08/07 08:36:01;;;;;;;2.77;1.47;;;;;;;;;;4930114;28;20346;-65
2022/08/07 08:38:30;;;;;;;4.75;1.90;;;;;;;;;;4932663;28;20322;-65
2022/08/07 08:41:05;;;;;;;3.35;1.77;;;;;;;;;;4930942;28;20508;-65
2022/08/07 08:43:31;;;;;;;1.92;1.38;;;;;;;;;;4931772;28;20442;-65
2022/08/07 08:46:08;;;;;;;3.22;1.45;;;;;;;;;;4931677;28;20361;-65
2022/08/07 08:48:47;;;;;;;2.10;1.05;;;;;;;;;;4931292;28;20472;-65
2022/08/07 08:51:31;;;;;;;1.55;0.98;;;;;;;;;;4929776;28;20469;-65
2022/08/07 08:54:06;;;;;;;2.78;1.20;;;;;;;;;;4931171;28;20498;-65
2022/08/07 08:56:46;;;;;;;1.38;1.08;;;;;;;;;;4913508;28;20460;-65
2022/08/07 08:59:25;;;;;;;2.22;1.10;;;;;;;;;;4929382;28;20441;-65
2022/08/07 09:02:19;;;;;;;2.15;1.10;;;;;;;;;;4930494;28;20392;-65
2022/08/07 09:05:09;;;;;;;1.88;1.00;;;;;;;;;;4923146;28;20449;-65
2022/08/07 09:07:46;;;;;;;1.60;1.10;;;;;;;;;;4931012;28;20326;-64
2022/08/07 09:10:28;;;;;;;1.08;0.95;;;;;;;;;;4929439;28;20472;-65
2022/08/07 09:13:08;;;;;;;1.10;0.93;;;;;;;;;;4928506;28;20515;-65
2022/08/07 09:16:04;;;;;;;1.73;0.90;;;;;;;;;;4930816;28;20373;-66
2022/08/07 09:18:51;;;;;;;1.80;1.10;;;;;;;;;;4931104;28;20430;-65
2022/08/07 09:21:42;;;;;;;1.55;1.17;;;;;;;;;;4932539;28;20042;-64
2022/08/07 09:24:15;;;;;;;1.42;0.75;;;;;;;;;;4929038;28;20457;-65
2022/08/07 09:27:17;;;;;;;1.20;1.10;;;;;;;;;;4930135;28;20475;-65
2022/08/07 09:29:48;;;;;;;1.05;0.93;;;;;;;;;;4917509;28;20519;-65
2022/08/07 09:32:35;;;;;;;1.98;1.10;;;;;;;;;;4930180;28;20389;-65
2022/08/07 09:35:01;;;;;;;1.38;1.00;;;;;;;;;;4930538;28;20034;-65
2022/08/07 09:37:43;;;;;;;1.20;1.00;;;;;;;;;;4930646;28;20440;-65
2022/08/07 09:40:25;;;;;;;1.42;0.90;;;;;;;;;;4928877;28;20472;-65
2022/08/07 09:42:59;;;;;;;1.33;0.80;;;;;;;;;;4930018;28;20330;-65
2022/08/07 09:45:46;;;;;;;1.60;1.15;;;;;;;;;;4929121;28;20422;-65
2022/08/07 09:48:24;;;;;;;1.45;1.00;;;;;;;;;;4931113;28;20452;-64
2022/08/07 09:50:53;;;;;;;1.63;0.88;;;;;;;;;;4930129;28;20326;-65
2022/08/07 09:53:21;;;;;;;1.48;1.00;;;;;;;;;;4928499;28;20348;-64
2022/08/07 09:56:01;;;;;;;1.23;0.80;;;;;;;;;;4928778;28;20503;-65
2022/08/07 09:58:56;;;;;;;1.52;1.15;;;;;;;;;;4930120;28;20455;-65
2022/08/07 10:01:46;;;;;;;1.92;1.15;;;;;;;;;;4928951;28;20326;-65
2022/08/07 10:04:27;;;;;;;1.73;1.10;;;;;;;;;;4929918;28;20145;-65
2022/08/07 10:07:17;;;;;;;2.53;1.10;;;;;;;;;;4929815;28;20424;-65
2022/08/07 10:09:49;;;;;;;1.00;0.80;;;;;;;;;;4930043;28;20119;-65
2022/08/07 10:12:43;;;;;;;2.53;1.33;;;;;;;;;;4929696;28;20368;-65
2022/08/07 10:15:18;;;;;;;1.00;0.80;;;;;;;;;;4928187;28;20092;-65
2022/08/07 10:18:15;;;;;;;1.02;0.70;;;;;;;;;;4928194;28;20399;-65
2022/08/07 10:20:52;;;;;;;1.30;0.82;;;;;;;;;;4929542;28;20038;-65
2022/08/07 10:23:30;;;;;;;1.20;0.90;;;;;;;;;;4929761;28;20027;-65
2022/08/07 10:26:32;;;;;;;1.85;0.85;;;;;;;;;;4928949;28;20046;-65
2022/08/07 10:29:18;;;;;;;2.15;0.90;;;;;;;;;;4928955;28;20402;-64
2022/08/07 10:32:06;;;;;;;1.23;0.60;;;;;;;;;;4928901;28;20515;-65
2022/08/07 10:34:50;;;;;;;0.70;0.65;;;;;;;;;;4927302;28;20437;-65
2022/08/07 10:37:26;;;;;;;0.73;0.70;;;;;;;;;;4928835;28;20399;-64
2022/08/07 10:40:10;;;;;;;2.22;1.30;;;;;;;;;;4927096;28;20460;-65
2022/08/07 10:42:46;;;;;;;0.68;0.60;;;;;;;;;;4928886;28;20414;-64
2022/08/07 10:45:22;;;;;;;2.40;0.77;;;;;;;;;;4928677;28;20027;-64
2022/08/07 10:48:06;;;;;;;3.97;0.82;;;;;;;;;;4926945;28;20484;-64
2022/08/07 10:50:41;;;;;;;1.08;0.70;;;;;;;;;;4930273;28;20377;-64
2022/08/07 10:53:54;;;;;;;0.75;0.70;;;;;;;;;;4928260;28;20515;-64
2022/08/07 10:56:50;;;;;;;0.90;0.70;;;;;;;;;;4885563;28;20493;-65
2022/08/07 10:59:40;;;;;;;1.20;0.60;;;;;;;;;;4926884;28;20327;-65
2022/08/07 11:02:30;;;;;;;1.20;0.77;;;;;;;;;;4926850;28;20429;-65
2022/08/07 11:05:27;;;;;;;0.85;0.70;;;;;;;;;;4928305;28;20445;-65
2022/08/07 11:08:06;;;;;;;0.57;0.50;;;;;;;;;;4928230;28;20431;-65
2022/08/07 11:11:10;;;;;;;0.77;0.77;;;;;;;;;;4928332;28;20030;-65
2022/08/07 11:13:51;;;;;;;2.13;0.40;;;;;;;;;;4914678;28;20338;-65
2022/08/07 11:16:22;;;;;;;0.90;0.60;;;;;;;;;;4929279;28;20034;-65
2022/08/07 11:18:50;;;;;;;0.88;0.50;;;;;;;;;;4926655;28;20457;-65
2022/08/07 11:21:47;;;;;;;0.70;0.57;;;;;;;;;;4928491;28;20436;-65
2022/08/07 11:24:21;;;;;;;1.20;0.47;;;;;;;;;;4928425;28;20469;-65
2022/08/07 11:29:20;;;;;;;1.77;0.40;;;;;;;;;;5005844;27;20856;-64
2022/08/07 11:31:54;;;;;;;1.00;0.50;;;;;;;;;;5004802;28;20364;-64
2022/08/07 11:34:54;;;;;;;0.50;0.40;;;;;;;;;;5005829;28;20102;-64
2022/08/07 11:37:44;;;;;;;0.32;0.30;;;;;;;;;;5001584;28;20487;-64
2022/08/07 11:40:21;;;;;;;1.45;0.70;;;;;;;;;;5005085;28;20493;-64
2022/08/07 11:43:10;;;;;;;1.10;0.50;;;;;;;;;;5003415;28;20350;-64
2022/08/07 11:45:44;;;;;;;0.65;0.55;;;;;;;;;;5004797;28;20410;-64
2022/08/07 11:48:39;;;;;;;0.88;0.40;;;;;;;;;;5004240;28;20115;-64
2022/08/07 11:51:20;;;;;;;0.98;0.50;;;;;;;;;;5004613;28;20528;-64
2022/08/07 11:54:06;;;;;;;0.63;0.45;;;;;;;;;;5004569;28;20341;-63
2022/08/07 11:56:47;;;;;;;1.80;0.47;;;;;;;;;;5003554;28;20518;-64
2022/08/07 11:59:31;;;;;;;0.90;0.38;;;;;;;;;;5003332;28;20336;-64
2022/08/07 12:02:20;;;;;;;1.10;0.50;;;;;;;;;;5004245;28;20506;-64
2022/08/07 12:04:57;;;;;;;1.27;0.70;;;;;;;;;;5004727;28;20427;-64
2022/08/07 12:07:25;;;;;;;0.52;0.40;;;;;;;;;;5004345;28;20032;-64
2022/08/07 12:10:06;;;;;;;0.93;0.50;;;;;;;;;;5002947;28;20024;-64
2022/08/07 12:12:37;;;;;;;1.38;0.55;;;;;;;;;;5002827;28;20485;-64
2022/08/07 12:15:23;;;;;;;0.50;0.38;;;;;;;;;;5003096;28;20021;-64
2022/08/07 12:17:58;;;;;;;0.50;0.40;;;;;;;;;;5002197;28;20425;-64
2022/08/07 12:20:32;;;;;;;0.68;0.38;;;;;;;;;;5004022;28;20328;-64
2022/08/07 12:22:57;;;;;;;0.38;0.38;;;;;;;;;;5002479;28;20431;-64
2022/08/07 12:25:54;;;;;;;0.30;0.30;;;;;;;;;;5003733;28;20100;-64
2022/08/07 12:28:39;;;;;;;1.25;0.60;;;;;;;;;;5003257;28;20546;-65
2022/08/07 12:31:14;;;;;;;0.40;0.40;;;;;;;;;;5002195;28;20355;-65
2022/08/07 12:33:39;;;;;;;1.52;0.40;;;;;;;;;;5002454;28;20051;-65
2022/08/07 12:36:06;;;;;;;2.38;0.82;;;;;;;;;;5002143;28;20420;-65
2022/08/07 12:38:32;;;;;;;0.98;0.50;;;;;;;;;;5000523;28;20029;-65
2022/08/07 12:41:00;;;;;;;0.90;0.70;;;;;;;;;;4988588;28;20439;-65
2022/08/07 12:43:29;;;;;;;1.58;0.60;;;;;;;;;;4988862;28;20428;-65
2022/08/07 12:46:05;;;;;;;1.77;0.60;;;;;;;;;;4988751;28;20411;-65
2022/08/07 12:49:04;;;;;;;1.65;0.40;;;;;;;;;;4988720;28;20447;-66
2022/08/07 12:51:41;;;;;;;1.58;0.70;;;;;;;;;;4990203;28;20443;-65
2022/08/07 12:54:15;;;;;;;0.68;0.40;;;;;;;;;;4988696;28;20108;-66
2022/08/07 12:56:43;;;;;;;0.63;0.38;;;;;;;;;;4989719;28;20432;-65
2022/08/07 12:59:15;;;;;;;0.55;0.47;;;;;;;;;;4990118;28;20436;-65
2022/08/07 13:01:51;;;;;;;0.35;0.30;;;;;;;;;;4988451;28;20542;-66
2022/08/07 13:04:32;;;;;;;1.10;0.40;;;;;;;;;;4989135;28;20025;-63
2022/08/07 13:07:05;;;;;;;1.65;0.60;;;;;;;;;;4989930;28;20416;-63
2022/08/07 13:09:33;;;;;;;3.10;0.43;;;;;;;;;;4988726;28;20447;-63
2022/08/07 13:12:21;;;;;;;1.33;0.40;;;;;;;;;;4991093;28;20479;-66
2022/08/07 13:15:06;;;;;;;0.50;0.50;;;;;;;;;;4988611;28;20439;-65
2022/08/07 13:17:44;;;;;;;0.75;0.38;;;;;;;;;;4988162;28;20303;-65
2022/08/07 13:20:19;;;;;;;2.40;0.57;;;;;;;;;;4988301;28;20462;-65
2022/08/07 13:22:57;;;;;;;0.55;0.50;;;;;;;;;;4988158;28;20432;-65
2022/08/07 13:25:33;;;;;;;0.57;0.45;;;;;;;;;;4988323;28;20450;-65
2022/08/07 13:28:06;;;;;;;5.55;0.52;;;;;;;;;;4987732;28;20530;-67
2022/08/07 13:30:33;;;;;;;2.13;0.50;;;;;;;;;;4988414;28;20329;-65
2022/08/07 13:33:10;;;;;;;0.95;0.60;;;;;;;;;;4988173;28;20025;-66
2022/08/07 13:36:18;;;;;;;0.90;0.70;;;;;;;;;;4989614;28;20432;-66
2022/08/07 13:38:50;;;;;;;0.55;0.45;;;;;;;;;;4990247;28;20547;-66
2022/08/07 13:41:41;;;;;;;1.60;0.50;;;;;;;;;;4988814;28;20363;-66
2022/08/07 13:44:07;;;;;;;1.10;0.68;;;;;;;;;;4989485;28;20452;-65
2022/08/07 13:46:36;;;;;;;2.35;0.50;;;;;;;;;;4987605;28;20446;-66
2022/08/07 13:49:03;;;;;;;;;;;;;;;;;;4988121;28;20490;-65
2022/08/07 13:51:28;;;;;;;0.85;0.35;;;;;;;;;;4988302;28;20337;-66
2022/08/07 13:54:04;;;;;;;1.65;0.47;;;;;;;;;;4988080;28;20416;-66
2022/08/07 13:56:31;;;;;;;2.00;0.60;;;;;;;;;;4971514;28;20376;-65
2022/08/07 13:59:00;;;;;;;0.55;0.40;;;;;;;;;;4990349;28;20339;-66
2022/08/07 14:01:26;;;;;;;;;;;;;;;;;;4989537;28;20501;-65
2022/08/07 14:03:52;;;;;;;1.50;0.60;;;;;;;;;;4989321;28;20300;-65
2022/08/07 14:06:18;;;;;;;0.52;0.32;;;;;;;;;;4987398;28;20428;-65
2022/08/07 14:08:47;;;;;;;1.05;0.50;;;;;;;;;;4987235;28;20462;-65
2022/08/07 14:11:15;;;;;;;1.27;0.57;;;;;;;;;;4987317;28;20494;-65
2022/08/07 14:13:41;;;;;;;1.17;0.50;;;;;;;;;;4987262;28;20387;-65
2022/08/07 14:16:11;;;;;;;0.82;0.40;;;;;;;;;;4987931;28;20194;-66
2022/08/07 14:18:50;;;;;;;0.70;0.43;;;;;;;;;;4987243;28;20146;-65
2022/08/07 14:21:31;;;;;;;0.25;0.25;;;;;;;;;;4988418;28;20428;-66
2022/08/07 14:24:00;;;;;;;1.17;0.70;;;;;;;;;;4987015;28;20436;-65
2022/08/07 14:26:31;;;;;;;0.57;0.50;;;;;;;;;;4987283;28;20434;-65
2022/08/07 14:28:58;;;;;;;0.63;0.45;;;;;;;;;;4987969;28;20049;-75
2022/08/07 14:31:24;;;;;;;0.55;0.40;;;;;;;;;;4987507;28;20043;-65
2022/08/07 14:33:51;;;;;;;0.85;0.55;;;;;;;;;;4986993;28;20435;-65
2022/08/07 14:36:18;;;;;;;1.00;0.85;;;;;;;;;;4988282;28;20443;-65
2022/08/07 14:38:46;;;;;;;0.50;0.47;;;;;;;;;;4988282;28;20394;-65
2022/08/07 14:41:12;;;;;;;1.45;0.50;;;;;;;;;;4986640;28;20466;-65
2022/08/07 14:43:39;;;;;;;0.30;0.30;;;;;;;;;;4986764;28;20457;-65
2022/08/07 14:46:05;;;;;;;0.77;0.50;;;;;;;;;;4988167;28;20127;-65
2022/08/07 14:48:32;;;;;;;0.70;0.65;;;;;;;;;;4988349;28;20462;-65
2022/08/07 14:51:02;;;;;;;0.63;0.43;;;;;;;;;;4988208;28;20501;-65
2022/08/07 14:53:30;;;;;;;0.47;0.35;;;;;;;;;;4986663;28;20391;-65
2022/08/07 14:55:56;;;;;;;2.13;0.60;;;;;;;;;;4988233;28;20436;-65
2022/08/07 14:58:24;;;;;;;2.15;0.43;;;;;;;;;;4986866;28;20435;-65
2022/08/07 15:00:50;;;;;;;0.60;0.38;;;;;;;;;;4986542;28;20438;-65
2022/08/07 15:03:16;;;;;;;0.43;0.32;;;;;;;;;;4986285;28;20451;-65
2022/08/07 15:05:43;;;;;;;0.70;0.40;;;;;;;;;;4987985;28;20439;-65
2022/08/07 15:08:10;;;;;;;0.65;0.52;;;;;;;;;;4986485;28;20466;-65
2022/08/07 15:10:40;;;;;;;0.40;0.40;;;;;;;;;;4986273;28;20029;-65
2022/08/07 15:13:17;;;;;;;0.40;0.40;;;;;;;;;;4987833;28;20466;-65
2022/08/07 15:15:45;;;;;;;0.75;0.50;;;;;;;;;;4986936;28;20347;-65
2022/08/07 15:18:42;;;;;;;0.95;0.30;;;;;;;;;;4986277;28;20383;-65
2022/08/07 15:21:23;;;;;;;0.50;0.40;;;;;;;;;;4987968;28;20063;-65