Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:17;;;;;;;5.82;3.00;;;17.70;99.90;;;;;;5013437;28;20394;-78
2021/08/19 00:04:43;;;;;;;4.97;2.80;;;;;;;;;;5000772;28;20579;-76
2021/08/19 00:07:09;;;;;;;4.97;2.60;;;;;;;;;;5031245;28;20192;-78
2021/08/19 00:09:36;;;;;;;3.97;2.47;;;17.60;99.90;;;;;;5018901;28;20675;-77
2021/08/19 00:12:03;;;;;;;5.57;2.80;;;17.70;99.90;;;;;;5033966;28;20017;-77
2021/08/19 00:14:29;;;;;;;4.15;2.65;;;17.60;99.90;;;;;;5036331;28;20021;-78
2021/08/19 00:16:54;;;;;;;4.13;2.55;;;17.70;99.90;;;;;;5034961;28;20048;-79
2021/08/19 00:19:20;;;;;;;4.60;2.50;;;18.90;99.90;;;;;;5020823;28;20034;-79
2021/08/19 00:21:46;;;;;;;5.28;2.70;;;17.60;99.90;;;;;;5036367;28;20032;-77
2021/08/19 00:24:11;;;;;;;5.03;2.60;;;17.90;99.90;;;;;;5026470;28;20175;-78
2021/08/19 00:26:37;;;;;;;4.40;2.75;;;19.60;99.90;;;;;;5031696;28;20053;-78
2021/08/19 00:29:03;;;;;;;4.97;2.80;;;17.50;99.90;;;;;;5035751;28;20406;-78
2021/08/19 00:31:29;;;;;;;6.35;2.75;;;17.60;99.90;;;;;;5029892;28;20027;-77
2021/08/19 00:33:55;;;;;;;5.55;2.90;;;17.50;99.90;;;;;;5021850;28;20486;-77
2021/08/19 00:36:20;;;;;;;5.50;2.92;;;17.50;99.90;;;;;;5023948;28;20112;-79
2021/08/19 00:38:46;;;;;;;5.60;2.80;;;17.50;99.90;;;;;;5021943;28;20022;-78
2021/08/19 00:41:12;;;;;;;4.55;2.60;;;17.50;99.90;;;;;;5039103;28;20033;-80
2021/08/19 00:43:39;;;;;;;4.25;2.70;;;17.50;99.90;;;;;;5008436;28;20120;-77
2021/08/19 00:46:24;;;;;;;4.10;2.80;;;17.50;99.90;;;;;;5038429;28;20057;-78
2021/08/19 00:48:50;;;;;;;4.38;2.95;;;17.50;99.90;;;;;;5016360;28;20033;-78
2021/08/19 00:51:15;;;;;;;4.75;2.80;;;17.50;99.90;;;;;;5021806;28;20013;-78
2021/08/19 00:53:43;;;;;;;4.00;2.60;;;18.30;99.90;;;;;;5043526;28;20044;-78
2021/08/19 00:56:11;;;;;;;4.95;2.75;;;17.40;99.90;;;;;;5033881;28;20069;-78
2021/08/19 00:58:40;;;;;;;5.22;2.70;;;17.50;99.90;;;;;;5034002;28;20031;-79
2021/08/19 01:01:05;;;;;;;5.13;3.10;;;17.50;99.90;;;;;;5027156;28;20080;-77
2021/08/19 01:03:31;;;;;;;5.70;3.03;;;17.50;99.90;;;;;;5024020;28;20475;-78
2021/08/19 01:05:56;;;;;;;4.60;2.67;;;17.40;99.90;;;;;;5036580;28;20068;-77
2021/08/19 01:08:22;;;;;;;4.45;3.00;;;17.40;99.90;;;;;;5017254;28;20465;-77
2021/08/19 01:10:48;;;;;;;5.25;3.53;;;17.40;99.90;;;;;;5016606;28;20018;-78
2021/08/19 01:13:13;;;;;;;4.63;3.10;;;17.40;99.90;;;;;;5016039;28;20034;-76
2021/08/19 01:15:39;;;;;;;7.53;3.20;;;17.40;99.90;;;;;;5028381;28;20022;-77
2021/08/19 01:18:05;;;;;;;7.43;3.60;;;;;;;;;;5034199;28;20056;-76
2021/08/19 01:20:34;;;;;;;7.93;3.53;;;17.40;99.90;;;;;;5015848;28;20506;-77
2021/08/19 01:23:01;;;;;;;6.30;4.00;;;17.40;99.90;;;;;;5034399;28;20029;-78
2021/08/19 01:25:28;;;;;;;6.10;3.38;;;17.40;99.90;;;;;;5029783;28;20268;-81
2021/08/19 01:27:55;;;;;;;6.25;2.97;;;18.00;99.90;;;;;;5033652;28;20483;-80
2021/08/19 01:30:22;;;;;;;5.32;3.22;;;17.40;99.90;;;;;;5016383;28;20445;-77
2021/08/19 01:32:48;;;;;;;4.90;3.03;;;17.40;99.90;;;;;;5033461;28;20442;-78
2021/08/19 01:35:27;;;;;;;5.05;3.08;;;17.50;99.90;;;;;;5016859;28;20045;-78
2021/08/19 01:37:52;;;;;;;8.77;4.10;;;17.40;99.90;;;;;;5016309;28;20132;-78
2021/08/19 01:40:18;;;;;;;4.78;3.13;;;17.20;99.90;;;;;;5021127;28;20065;-77
2021/08/19 01:42:45;;;;;;;5.03;3.50;;;17.30;99.90;;;;;;5032892;28;20029;-77
2021/08/19 01:45:12;;;;;;;8.07;3.47;;;18.00;99.90;;;;;;5033456;28;20026;-77
2021/08/19 01:47:39;;;;;;;13.55;6.93;;;18.70;99.90;;;;;;5019769;28;20426;-77
2021/08/19 01:50:05;;;;;;;6.22;3.42;;;18.70;99.90;;;;;;5023071;28;20025;-77
2021/08/19 01:52:30;;;;;;;8.05;5.20;;;17.50;99.90;;;;;;5036726;28;20104;-78
2021/08/19 01:54:56;;;;;;;7.68;3.33;;;17.70;99.90;;;;;;5029017;28;20072;-78
2021/08/19 01:57:23;;;;;;;4.65;3.42;;;17.40;99.90;;;;;;5014001;28;20021;-80
2021/08/19 01:59:49;;;;;;;5.15;3.08;;;17.30;99.90;;;;;;5043062;28;20165;-78
2021/08/19 02:02:15;;;;;;;4.65;3.10;;;17.40;99.90;;;;;;5028810;28;20025;-78
2021/08/19 02:04:40;;;;;;;6.35;3.55;;;17.30;99.90;;;;;;5027977;28;20017;-78
2021/08/19 02:07:06;;;;;;;8.60;4.93;;;17.20;99.90;;;;;;5019210;28;20024;-78
2021/08/19 02:09:32;;;;;;;4.60;3.38;;;17.10;99.90;;;;;;5034611;28;20033;-76
2021/08/19 02:11:57;;;;;;;4.90;3.47;;;17.10;99.90;;;;;;5031962;28;20554;-78
2021/08/19 02:14:23;;;;;;;5.50;3.70;;;17.10;99.90;;;;;;5026827;28;20045;-78
2021/08/19 02:16:49;;;;;;;7.75;4.15;;;;;;;;;;5029339;28;20040;-78
2021/08/19 02:19:14;;;;;;;5.68;3.33;;;17.00;99.90;;;;;;5017650;28;20445;-77
2021/08/19 02:21:40;;;;;;;5.25;3.50;;;17.00;99.90;;;;;;5018140;28;20129;-78
2021/08/19 02:24:06;;;;;;;5.95;4.10;;;18.60;99.90;;;;;;5018280;28;20029;-77
2021/08/19 02:26:31;;;;;;;6.63;3.95;;;16.90;99.90;;;;;;5032176;28;20025;-78
2021/08/19 02:28:57;;;;;;;6.43;4.63;;;19.40;99.90;;;;;;5032063;28;20497;-77
2021/08/19 02:31:22;;;;;;;7.03;4.10;;;16.90;99.90;;;;;;5013625;28;20518;-77
2021/08/19 02:33:48;;;;;;;9.38;4.90;;;16.80;99.90;;;;;;5028620;28;20025;-77
2021/08/19 02:36:14;;;;;;;7.90;4.55;;;16.90;99.90;;;;;;5024640;28;20032;-77
2021/08/19 02:38:39;;;;;;;7.20;4.18;;;16.80;99.90;;;;;;5020466;28;20044;-78
2021/08/19 02:41:05;;;;;;;7.07;4.47;;;;;;;;;;5030135;28;20040;-78
2021/08/19 02:43:31;;;;;;;7.70;4.38;;;;;;;;;;5033925;28;20475;-78
2021/08/19 02:45:57;;;;;;;7.50;4.45;;;16.80;99.90;;;;;;5020066;28;20032;-78
2021/08/19 02:48:23;;;;;;;6.13;4.38;;;16.80;99.90;;;;;;5033667;28;20030;-78
2021/08/19 02:50:48;;;;;;;6.80;4.43;;;16.90;99.90;;;;;;5037296;28;20084;-78
2021/08/19 02:53:14;;;;;;;9.07;4.20;;;16.90;99.90;;;;;;5037679;28;20091;-80
2021/08/19 02:55:39;;;;;;;6.63;4.10;;;19.10;99.90;;;;;;5037464;28;20521;-79
2021/08/19 02:58:05;;;;;;;5.90;4.10;;;16.90;99.90;;;;;;5024336;28;20030;-78
2021/08/19 03:00:31;;;;;;;7.07;4.07;;;;;;;;;;5009689;28;20032;-79
2021/08/19 03:02:56;;;;;;;7.55;4.07;;;16.80;99.90;;;;;;5017823;28;20100;-77
2021/08/19 03:05:22;;;;;;;6.97;4.43;;;16.70;99.90;;;;;;5030363;28;20056;-79
2021/08/19 03:07:47;;;;;;;6.72;3.92;;;16.70;99.90;;;;;;5033290;28;20494;-79
2021/08/19 03:10:13;;;;;;;7.35;4.75;;;;;;;;;;5033383;28;20037;-77
2021/08/19 03:12:39;;;;;;;5.82;4.20;;;16.70;99.90;;;;;;5011959;28;20021;-78
2021/08/19 03:15:05;;;;;;;7.32;4.53;;;17.40;99.90;;;;;;5026527;28;20018;-76
2021/08/19 03:17:31;;;;;;;5.85;4.05;;;16.80;99.90;;;;;;5033659;28;20040;-77
2021/08/19 03:19:56;;;;;;;5.32;3.63;;;16.80;99.90;;;;;;5020110;28;20029;-81
2021/08/19 03:22:22;;;;;;;5.47;3.53;;;16.80;99.90;;;;;;5013504;28;20029;-76
2021/08/19 03:24:47;;;;;;;6.03;3.83;;;16.90;99.90;;;;;;5032312;28;20029;-77
2021/08/19 03:27:13;;;;;;;6.15;3.97;;;16.80;99.90;;;;;;5031403;28;20036;-77
2021/08/19 03:29:39;;;;;;;6.43;4.30;;;16.90;99.90;;;;;;5020794;28;20029;-76
2021/08/19 03:32:06;;;;;;;6.75;3.90;;;16.80;99.90;;;;;;5019876;28;20021;-78
2021/08/19 03:34:32;;;;;;;6.07;4.10;;;16.70;99.90;;;;;;5037378;28;20029;-78
2021/08/19 03:36:57;;;;;;;5.72;3.47;;;16.70;99.90;;;;;;5019022;28;20025;-78
2021/08/19 03:39:23;;;;;;;6.18;3.70;;;16.80;99.90;;;;;;5021824;28;20078;-77
2021/08/19 03:41:49;;;;;;;8.23;4.65;;;16.80;99.90;;;;;;5020588;28;20121;-78
2021/08/19 03:44:16;;;;;;;9.05;4.85;;;16.80;99.90;;;;;;5020862;28;20043;-78
2021/08/19 03:46:46;;;;;;;6.97;4.18;;;17.90;99.90;;;;;;5032194;28;20073;-78
2021/08/19 03:49:11;;;;;;;;;;;16.90;99.90;;;;;;5030834;28;20033;-78
2021/08/19 03:51:37;;;;;;;5.15;3.55;;;16.80;99.90;;;;;;5021638;28;20330;-78
2021/08/19 03:54:03;;;;;;;6.88;3.63;;;16.80;99.90;;;;;;5038582;28;20517;-78
2021/08/19 03:56:28;;;;;;;5.05;3.60;;;17.20;99.90;;;;;;5019208;28;20024;-77
2021/08/19 03:58:57;;;;;;;6.10;3.78;;;16.80;99.90;;;;;;5017450;28;20120;-78
2021/08/19 04:01:23;;;;;;;5.65;3.60;;;16.80;99.90;;;;;;5031050;28;20080;-77
2021/08/19 04:03:50;;;;;;;6.80;3.63;;;16.90;99.90;;;;;;5007489;28;20064;-74
2021/08/19 04:06:16;;;;;;;5.97;3.80;;;16.80;99.90;;;;;;5019197;28;20036;-78
2021/08/19 04:08:42;;;;;;;5.97;4.10;;;17.60;99.90;;;;;;5019669;28;20112;-78
2021/08/19 04:11:07;;;;;;;6.35;4.18;;;16.90;99.90;;;;;;5038249;28;20481;-79
2021/08/19 04:13:33;;;;;;;8.68;4.03;;;16.90;99.90;;;;;;5013259;28;20429;-77
2021/08/19 04:15:59;;;;;;;6.15;3.78;;;16.90;99.90;;;;;;5011801;28;20026;-78
2021/08/19 04:18:24;;;;;;;6.40;4.50;;;17.40;99.90;;;;;;5018646;28;20022;-79
2021/08/19 04:20:50;;;;;;;6.28;3.90;;;16.90;99.90;;;;;;5032035;28;20032;-79
2021/08/19 04:23:16;;;;;;;5.50;3.72;;;;;;;;;;5019451;28;20021;-78
2021/08/19 04:25:41;;;;;;;6.57;3.97;;;16.90;99.90;;;;;;5037889;28;20026;-78
2021/08/19 04:28:07;;;;;;;7.03;3.65;;;16.80;99.90;;;;;;5021708;28;20497;-78
2021/08/19 04:30:32;;;;;;;6.65;3.90;;;16.90;99.90;;;;;;5034585;28;20076;-78
2021/08/19 04:32:58;;;;;;;6.57;4.18;;;16.90;99.90;;;;;;5021079;28;20025;-77
2021/08/19 04:35:29;;;;;;;5.45;3.70;;;16.90;99.90;;;;;;5037865;28;20029;-79
2021/08/19 04:37:54;;;;;;;6.80;3.60;;;16.90;99.90;;;;;;5025386;28;20124;-78
2021/08/19 04:40:20;;;;;;;7.95;4.25;;;16.90;99.90;;;;;;5027517;28;20503;-76
2021/08/19 04:42:46;;;;;;;6.57;4.25;;;16.90;99.90;;;;;;5040133;28;20029;-78
2021/08/19 04:45:11;;;;;;;6.63;4.20;;;18.70;99.90;;;;;;5018509;28;20044;-79
2021/08/19 04:47:37;;;;;;;6.55;4.18;;;16.90;99.90;;;;;;5018029;28;20090;-78
2021/08/19 04:50:03;;;;;;;7.38;4.25;;;17.40;99.90;;;;;;5028111;28;20032;-77
2021/08/19 04:52:29;;;;;;;8.38;4.50;;;;;;;;;;5020489;28;20107;-78
2021/08/19 04:54:54;;;;;;;7.30;4.38;;;17.00;99.90;;;;;;5033034;28;20168;-78
2021/08/19 04:57:20;;;;;;;8.15;4.57;;;17.00;99.90;;;;;;5034344;28;20041;-77
2021/08/19 04:59:45;;;;;;;7.45;4.53;;;17.00;99.90;;;;;;5033186;28;20104;-76
2021/08/19 05:02:11;;;;;;;8.57;4.82;;;16.90;99.90;;;;;;5032366;28;20072;-77
2021/08/19 05:04:37;;;;;;;8.68;5.22;;;16.90;99.90;;;;;;5027245;28;20037;-79
2021/08/19 05:07:02;;;;;;;7.72;4.38;;;17.00;99.90;;;;;;5020913;28;20060;-78
2021/08/19 05:09:28;;;;;;;6.20;4.13;;;;;;;;;;5034980;28;20026;-79
2021/08/19 05:11:54;;;;;;;11.13;5.00;;;17.00;99.90;;;;;;5034111;28;20076;-79
2021/08/19 05:14:20;;;;;;;9.38;4.93;;;19.00;99.90;;;;;;5013841;28;20021;-78
2021/08/19 05:16:45;;;;;;;7.63;4.57;;;17.00;99.90;;;;;;5030294;28;20064;-76
2021/08/19 05:19:11;;;;;;;7.80;4.80;;;;;;;;;;5016255;28;20029;-78
2021/08/19 05:21:39;;;;;;;8.75;5.00;;;17.00;99.90;;;;;;5017578;28;20036;-79
2021/08/19 05:24:05;;;;;;;7.63;4.82;;;17.00;99.90;;;;;;5033662;28;20395;-77
2021/08/19 05:26:30;;;;;;;8.85;4.40;;;17.00;99.90;;;;;;5020432;28;20021;-78
2021/08/19 05:28:56;;;;;;;8.20;5.03;;;17.00;99.90;;;;;;5018437;28;20548;-80
2021/08/19 05:31:22;;;;;;;7.68;4.88;;;17.10;99.90;;;;;;5023077;28;20032;-78
2021/08/19 05:33:48;;;;;;;8.88;5.00;;;18.00;99.90;;;;;;5023983;28;20022;-77
2021/08/19 05:36:15;;;;;;;10.52;4.50;;;17.10;99.90;;;;;;5034584;28;20034;-77
2021/08/19 05:38:41;;;;;;;8.15;4.65;;;17.00;99.90;;;;;;5026730;28;20033;-77
2021/08/19 05:41:07;;;;;;;9.57;4.93;;;17.10;99.90;;;;;;5032450;28;20033;-78
2021/08/19 05:43:33;;;;;;;9.15;4.90;;;17.10;99.90;;;;;;5034830;28;20613;-78
2021/08/19 05:45:59;;;;;;;8.57;4.50;;;17.00;99.90;;;;;;5014355;28;20166;-78
2021/08/19 05:48:24;;;;;;;8.65;5.07;;;17.00;99.90;;;;;;5025363;28;20120;-78
2021/08/19 05:50:51;;;;;;;9.27;5.20;;;;;;;;;;5037289;28;20020;-79
2021/08/19 05:53:16;;;;;;;8.38;4.80;;;16.90;99.90;;;;;;5034903;28;20528;-78
2021/08/19 05:55:42;;;;;;;8.98;4.82;;;19.10;99.90;;;;;;5021450;28;20018;-77
2021/08/19 05:58:10;;;;;;;7.55;4.88;;;17.00;99.90;;;;;;5035960;28;20109;-77
2021/08/19 06:00:36;;;;;;;8.30;5.20;;;16.90;99.90;;;;;;5038741;28;20687;-78
2021/08/19 06:03:02;;;;;;;9.00;5.50;;;17.70;99.90;;;;;;5014035;28;20029;-80
2021/08/19 06:05:27;;;;;;;9.73;4.97;;;17.00;99.90;;;;;;5034244;28;20433;-78
2021/08/19 06:07:53;;;;;;;8.02;4.97;;;17.00;99.90;;;;;;5034370;28;20068;-77
2021/08/19 06:10:18;;;;;;;10.55;5.10;;;17.10;99.90;;;;;;5016518;28;20024;-76
2021/08/19 06:12:44;;;;;;;8.05;4.78;;;17.00;99.90;;;;;;5034832;28;20029;-79
2021/08/19 06:15:10;;;;;;;7.05;4.80;;;17.00;99.90;;;;;;5030479;28;20093;-77
2021/08/19 06:17:36;;;;;;;8.85;4.90;;;17.10;99.90;;;;;;5027576;28;20128;-77
2021/08/19 06:20:04;;;;;;;7.43;4.82;;;17.10;99.90;;;;;;5033371;28;20071;-77
2021/08/19 06:22:29;;;;;;;11.60;4.53;;;17.10;99.90;;;;;;5019504;28;20021;-77
2021/08/19 06:24:56;;;;;;;8.35;4.75;;;17.10;99.90;;;;;;5022595;28;20021;-81
2021/08/19 06:27:22;;;;;;;8.73;5.15;;;17.20;99.90;;;;;;5018317;28;20053;-78
2021/08/19 06:29:48;;;;;;;11.82;5.30;;;;;;;;;;5032699;28;20053;-77
2021/08/19 06:32:13;;;;;;;7.78;4.57;;;17.10;99.90;;;;;;5033560;28;20029;-79
2021/08/19 06:34:39;;;;;;;11.60;4.80;;;17.10;99.90;;;;;;5010893;28;20028;-79
2021/08/19 06:37:04;;;;;;;8.93;4.28;;;17.50;99.90;;;;;;5012623;28;20021;-79
2021/08/19 06:39:30;;;;;;;11.90;4.78;;;17.10;99.90;;;;;;5033123;28;20438;-76
2021/08/19 06:41:56;;;;;;;8.65;4.88;;;17.20;99.90;;;;;;5031975;28;20032;-78
2021/08/19 06:44:21;;;;;;;11.68;5.25;;;17.20;99.90;;;;;;5018258;28;20044;-78
2021/08/19 06:46:47;;;;;;;7.75;4.60;;;17.10;99.90;;;;;;5009628;28;20502;-78
2021/08/19 06:49:12;;;;;;;8.32;4.57;;;17.20;99.90;;;;;;5034761;28;20021;-76
2021/08/19 06:51:38;;;;;;;9.75;4.80;;;;;;;;;;5025051;28;20073;-78
2021/08/19 06:54:04;;;;;;;7.60;4.43;;;;;;;;;;5018077;28;20832;-79
2021/08/19 06:56:30;;;;;;;9.57;5.20;;;17.20;99.90;;;;;;5029292;28;20103;-78
2021/08/19 06:58:56;;;;;;;9.68;5.10;;;17.30;99.90;;;;;;5032141;28;20108;-74
2021/08/19 07:01:22;;;;;;;7.88;4.40;;;18.80;99.90;;;;;;5011248;28;20026;-77
2021/08/19 07:03:47;;;;;;;7.45;4.18;;;18.60;99.90;;;;;;5025518;28;20026;-76
2021/08/19 07:06:15;;;;;;;8.85;4.60;;;17.40;99.90;;;;;;5037044;28;20450;-76
2021/08/19 07:08:41;;;;;;;7.68;4.10;;;17.40;99.90;;;;;;5039392;28;20034;-78
2021/08/19 07:11:07;;;;;;;8.27;5.30;;;17.40;99.90;;;;;;5019048;28;20025;-77
2021/08/19 07:13:32;;;;;;;7.32;4.15;;;17.90;99.90;;;;;;5022307;28;20115;-78
2021/08/19 07:15:58;;;;;;;7.90;4.15;;;;;;;;;;5020884;28;20487;-75
2021/08/19 07:18:24;;;;;;;6.97;4.45;;;17.50;99.90;;;;;;5036178;28;20101;-77
2021/08/19 07:20:50;;;;;;;6.95;4.90;;;17.50;99.90;;;;;;5037116;28;20021;-75
2021/08/19 07:23:15;;;;;;;6.60;3.85;;;17.50;99.90;;;;;;5025558;28;20060;-78
2021/08/19 07:25:41;;;;;;;6.55;3.78;;;;;;;;;;5018096;28;20033;-78
2021/08/19 07:28:07;;;;;;;5.00;3.15;;;17.60;99.90;;;;;;5037640;28;20033;-78
2021/08/19 07:30:33;;;;;;;7.15;4.22;;;17.60;99.90;;;;;;5037926;28;20025;-79
2021/08/19 07:32:59;;;;;;;6.43;3.65;;;;;;;;;;5037472;28;20067;-76
2021/08/19 07:35:25;;;;;;;5.50;3.40;;;17.70;99.90;;;;;;5022660;28;20028;-80
2021/08/19 07:37:53;;;;;;;5.28;3.40;;;19.00;99.90;;;;;;5025346;28;20029;-77
2021/08/19 07:40:21;;;;;;;5.63;3.38;;;17.60;99.90;;;;;;5026400;28;20456;-73
2021/08/19 07:42:47;;;;;;;4.40;3.03;;;17.60;99.90;;;;;;5036501;28;20117;-77
2021/08/19 07:45:14;;;;;;;4.88;2.63;;;17.70;99.90;;;;;;5035969;28;20455;-78
2021/08/19 07:47:40;;;;;;;5.80;2.75;;;17.80;99.90;;;;;;5015636;28;20025;-77
2021/08/19 07:50:07;;;;;;;3.97;2.58;;;17.80;99.90;;;;;;5018708;28;20032;-78
2021/08/19 07:52:33;;;;;;;5.68;3.20;;;17.90;99.90;;;;;;5027415;28;20119;-76
2021/08/19 07:54:59;;;;;;;5.50;2.60;;;;;;;;;;5013988;28;20116;-77
2021/08/19 07:57:25;;;;;;;4.15;2.63;;;18.00;99.90;;;;;;5016367;28;20017;-78
2021/08/19 07:59:51;;;;;;;4.28;2.53;;;20.30;99.90;;;;;;5017195;28;20483;-76
2021/08/19 08:02:17;;;;;;;4.80;2.80;;;;;;;;;;5034895;28;20022;-76
2021/08/19 08:04:43;;;;;;;4.15;2.83;;;;;;;;;;5036606;28;20026;-77
2021/08/19 08:07:08;;;;;;;4.85;2.50;;;18.40;99.90;;;;;;5013656;28;20036;-78
2021/08/19 08:09:34;;;;;;;5.30;3.00;;;18.40;99.90;;;;;;5035891;28;20034;-79
2021/08/19 08:12:00;;;;;;;6.07;3.05;;;;;;;;;;5015312;28;20228;-78
2021/08/19 08:14:26;;;;;;;6.15;2.92;;;;;;;;;;5037279;28;20475;-77
2021/08/19 08:16:52;;;;;;;6.00;3.67;;;18.60;99.90;;;;;;5021251;28;20075;-77
2021/08/19 08:19:17;;;;;;;4.88;2.88;;;18.50;99.90;;;;;;5021390;28;20025;-76
2021/08/19 08:21:44;;;;;;;5.55;3.55;;;18.50;99.90;;;;;;5031366;28;20037;-81
2021/08/19 08:24:11;;;;;;;6.03;3.25;;;;;;;;;;5037150;28;20352;-79
2021/08/19 08:26:38;;;;;;;6.13;3.03;;;18.50;99.90;;;;;;5023769;28;20036;-78
2021/08/19 08:29:03;;;;;;;5.05;3.60;;;18.50;99.90;;;;;;5017802;28;20029;-78
2021/08/19 08:31:31;;;;;;;6.35;3.30;;;18.50;99.90;;;;;;5030209;28;20021;-78
2021/08/19 08:33:57;;;;;;;6.03;3.25;;;;;;;;;;5017893;28;20037;-78
2021/08/19 08:36:23;;;;;;;7.35;3.15;;;;;;;;;;5019197;28;20210;-79
2021/08/19 08:38:49;;;;;;;4.95;3.28;;;;;;;;;;5026070;28;20030;-79
2021/08/19 08:41:19;;;;;;;6.22;3.65;;;18.50;99.90;;;;;;5024193;28;20169;-76
2021/08/19 08:43:47;;;;;;;4.60;3.45;;;18.50;99.90;;;;;;5024417;28;20037;-80
2021/08/19 08:46:15;;;;;;;5.35;3.42;;;18.70;99.90;;;;;;5009584;28;20465;-76
2021/08/19 08:48:42;;;;;;;6.82;3.30;;;18.90;99.90;;;;;;5022483;28;20033;-78
2021/08/19 08:51:08;;;;;;;5.25;3.13;;;;;;;;;;5021772;28;20112;-78
2021/08/19 08:53:34;;;;;;;5.60;3.17;;;19.10;99.90;;;;;;5026304;28;20064;-79
2021/08/19 08:55:59;;;;;;;4.30;2.90;;;19.10;99.90;;;;;;5037670;28;20026;-78
2021/08/19 08:58:25;;;;;;;5.53;3.15;;;19.10;99.90;;;;;;5016631;28;20025;-78
2021/08/19 09:00:51;;;;;;;5.43;3.35;;;19.10;99.90;;;;;;5016768;28;20036;-74
2021/08/19 09:03:19;;;;;;;4.30;3.00;;;19.20;99.90;;;;;;5016911;28;20899;-78
2021/08/19 09:05:47;;;;;;;4.75;3.22;;;19.10;99.90;;;;;;5033959;28;20072;-77
2021/08/19 09:08:21;;;;;;;6.82;3.85;;;19.10;99.90;;;;;;5018812;28;20032;-75
2021/08/19 09:10:48;;;;;;;5.97;3.53;;;19.10;99.90;;;;;;5030846;28;20148;-79
2021/08/19 09:13:17;;;;;;;7.20;3.45;;;19.10;99.90;;;;;;5048379;28;20036;-77
2021/08/19 09:15:44;;;;;;;5.93;3.45;;;19.10;99.90;;;;;;5022015;28;20091;-77
2021/08/19 09:18:11;;;;;;;7.18;3.58;;;18.80;99.90;;;;;;5033235;28;20022;-77
2021/08/19 09:20:39;;;;;;;6.07;3.30;;;18.80;99.90;;;;;;5008232;28;20498;-80
2021/08/19 09:23:06;;;;;;;8.05;3.50;;;18.80;99.90;;;;;;5020389;28;20048;-79
2021/08/19 09:25:39;;;;;;;5.95;3.60;;;18.80;99.90;;;;;;5024613;28;20103;-78
2021/08/19 09:28:14;;;;;;;4.88;3.33;;;18.80;99.90;;;;;;4997715;28;20104;-77
2021/08/19 09:30:47;;;;;;;6.20;3.80;;;18.80;99.90;;;;;;5016453;28;20572;-79
2021/08/19 09:33:15;;;;;;;8.75;4.50;;;18.80;99.90;;;;;;5034502;28;20029;-78
2021/08/19 09:35:41;;;;;;;5.68;3.50;;;18.70;99.90;;;;;;5036116;28;20037;-77
2021/08/19 09:38:16;;;;;;;6.57;3.90;;;18.60;99.90;;;;;;5033869;28;20391;-75
2021/08/19 09:40:43;;;;;;;6.35;3.58;;;18.70;99.90;;;;;;5015703;28;20045;-78
2021/08/19 09:43:12;;;;;;;5.10;3.67;;;18.40;99.90;;;;;;5016227;28;20025;-78
2021/08/19 09:45:45;;;;;;;5.72;3.47;;;18.80;99.90;;;;;;5029578;28;20033;-78
2021/08/19 09:48:13;;;;;;;7.13;4.03;;;18.90;99.90;;;;;;5034199;28;20037;-76
2021/08/19 09:50:39;;;;;;;6.25;3.85;;;18.80;99.90;;;;;;5017236;28;20022;-77
2021/08/19 09:53:17;;;;;;;4.85;3.45;;;18.80;99.90;;;;;;5017443;28;20693;-77
2021/08/19 09:55:43;;;;;;;5.78;3.28;;;;;;;;;;5019257;28;20459;-77
2021/08/19 09:58:09;;;;;;;7.13;3.40;;;19.10;99.90;;;;;;5027046;28;20108;-80
2021/08/19 10:00:41;;;;;;;5.63;3.92;;;19.30;99.90;;;;;;5017053;28;20568;-79
2021/08/19 10:03:13;;;;;;;4.78;3.00;;;19.30;99.90;;;;;;5035863;28;20021;-78
2021/08/19 10:05:39;;;;;;;5.97;3.72;;;19.40;99.90;;;;;;5000076;28;20033;-78
2021/08/19 10:08:08;;;;;;;5.53;3.58;;;19.10;99.90;;;;;;5032951;28;20055;-78
2021/08/19 10:10:35;;;;;;;6.18;3.38;;;19.30;99.90;;;;;;5033374;28;20108;-77
2021/08/19 10:13:02;;;;;;;5.45;3.22;;;19.20;99.90;;;;;;5015987;28;20030;-77
2021/08/19 10:15:30;;;;;;;7.13;4.00;;;19.40;99.90;;;;;;5005716;28;20455;-78
2021/08/19 10:17:58;;;;;;;5.60;3.80;;;19.50;99.90;;;;;;5033435;28;20025;-78
2021/08/19 10:20:28;;;;;;;5.88;3.35;;;19.70;99.90;;;;;;5020408;28;20038;-79
2021/08/19 10:22:57;;;;;;;5.32;3.42;;;21.50;99.90;;;;;;5018047;28;20034;-78
2021/08/19 10:25:25;;;;;;;5.75;3.47;;;19.70;99.90;;;;;;5017831;28;20025;-78
2021/08/19 10:28:20;;;;;;;8.73;3.53;;;20.00;99.90;;;;;;5050414;28;20055;-77
2021/08/19 10:30:50;;;;;;;5.90;3.13;;;20.30;99.90;;;;;;5016609;28;20056;-77
2021/08/19 10:33:37;;;;;;;4.45;3.17;;;20.30;99.90;;;;;;5036639;28;20024;-78
2021/08/19 10:36:12;;;;;;;4.95;3.00;;;20.50;99.90;;;;;;5039707;28;20021;-78
2021/08/19 10:38:42;;;;;;;5.32;3.63;;;20.60;99.90;;;;;;5013916;28;20113;-78
2021/08/19 10:41:26;;;;;;;;;;;20.50;99.90;;;;;;5036422;28;20510;-78
2021/08/19 10:44:08;;;;;;;6.75;3.13;;;20.80;99.90;;;;;;5035259;28;19948;-78
2021/08/19 10:46:45;;;;;;;4.95;2.92;;;21.00;99.90;;;;;;5006287;28;20106;-79
2021/08/19 10:49:30;;;;;;;7.13;3.53;;;;;;;;;;5021653;28;20035;-79
2021/08/19 10:52:16;;;;;;;5.78;3.17;;;21.10;99.90;;;;;;5023925;28;20109;-76
2021/08/19 10:54:46;;;;;;;4.82;3.22;;;21.10;99.90;;;;;;5017410;28;20233;-79
2021/08/19 10:57:32;;;;;;;5.50;3.08;;;21.10;99.90;;;;;;5018360;28;20018;-78
2021/08/19 11:00:10;;;;;;;5.18;3.53;;;21.10;99.90;;;;;;5013412;28;20057;-77
2021/08/19 11:02:46;;;;;;;5.70;3.17;;;21.20;99.90;;;;;;5028273;28;20513;-77
2021/08/19 11:05:28;;;;;;;4.85;3.05;;;21.20;99.90;;;;;;5013866;28;20037;-76
2021/08/19 11:07:58;;;;;;;4.75;3.30;;;21.40;99.90;;;;;;5030082;28;20032;-77
2021/08/19 11:10:28;;;;;;;5.40;3.25;;;21.40;99.90;;;;;;5009975;28;20038;-78
2021/08/19 11:13:01;;;;;;;5.50;3.47;;;21.40;99.90;;;;;;5015976;28;20372;-78
2021/08/19 11:15:27;;;;;;;5.65;3.50;;;21.60;99.90;;;;;;5011842;28;20116;-78
2021/08/19 11:17:55;;;;;;;6.38;3.60;;;21.50;99.90;;;;;;5016531;28;20249;-75
2021/08/19 11:20:28;;;;;;;4.75;3.35;;;21.70;99.90;;;;;;5015647;28;20021;-75
2021/08/19 11:23:08;;;;;;;5.03;3.25;;;21.70;99.90;;;;;;5017419;28;20022;-75
2021/08/19 11:25:37;;;;;;;5.35;3.42;;;22.00;99.90;;;;;;5017568;28;20510;-77
2021/08/19 11:28:11;;;;;;;5.80;3.30;;;22.30;99.90;;;;;;5016572;28;20033;-77
2021/08/19 11:30:44;;;;;;;6.63;3.63;;;22.30;99.90;;;;;;4995547;28;20030;-78
2021/08/19 11:33:22;;;;;;;7.22;3.45;;;22.30;99.90;;;;;;5014670;28;20037;-77
2021/08/19 11:35:53;;;;;;;5.95;3.22;;;22.30;99.90;;;;;;5018039;28;20117;-75
2021/08/19 11:38:21;;;;;;;7.70;3.78;;;22.30;99.90;;;;;;5018275;28;20056;-75
2021/08/19 11:40:49;;;;;;;5.47;3.45;;;22.20;99.90;;;;;;5027601;28;20521;-77
2021/08/19 11:43:22;;;;;;;5.25;3.55;;;22.50;99.90;;;;;;5030009;28;20048;-76
2021/08/19 11:45:49;;;;;;;5.82;3.35;;;22.40;99.90;;;;;;5014894;28;20021;-75
2021/08/19 11:48:22;;;;;;;5.15;3.20;;;22.20;99.90;;;;;;5010609;28;20040;-75
2021/08/19 11:50:53;;;;;;;5.60;3.58;;;22.10;99.90;;;;;;5017330;28;20059;-75
2021/08/19 11:53:20;;;;;;;4.10;3.00;;;22.20;99.90;;;;;;5030520;28;20029;-76
2021/08/19 11:55:46;;;;;;;6.57;3.20;;;22.30;99.90;;;;;;5014679;28;20028;-76
2021/08/19 11:58:22;;;;;;;5.90;3.30;;;22.30;99.90;;;;;;5018638;28;20037;-76
2021/08/19 12:01:08;;;;;;;6.15;3.13;;;22.30;99.80;;;;;;5014761;28;20030;-75
2021/08/19 12:03:39;;;;;;;5.65;3.22;;;22.20;99.90;;;;;;5033754;28;20132;-78
2021/08/19 12:06:10;;;;;;;6.28;3.60;;;22.10;99.90;;;;;;5027132;28;20112;-75
2021/08/19 12:08:38;;;;;;;4.80;3.00;;;22.10;99.90;;;;;;5031597;28;20494;-76
2021/08/19 12:11:07;;;;;;;5.18;3.28;;;22.10;99.90;;;;;;5033027;28;20053;-76
2021/08/19 12:13:38;;;;;;;4.90;2.85;;;22.20;99.70;;;;;;5031427;28;20060;-76
2021/08/19 12:16:04;;;;;;;4.47;3.08;;;22.20;99.80;;;;;;5016188;28;20044;-77
2021/08/19 12:18:30;;;;;;;6.00;3.20;;;22.20;99.90;;;;;;5023392;28;20025;-75
2021/08/19 12:21:17;;;;;;;5.50;3.42;;;22.30;99.80;;;;;;5031182;28;20076;-76
2021/08/19 12:23:44;;;;;;;5.78;2.97;;;22.40;99.90;;;;;;5031308;28;20483;-75
2021/08/19 12:26:12;;;;;;;5.65;2.95;;;22.50;99.60;;;;;;5021668;28;20100;-76
2021/08/19 12:28:38;;;;;;;5.97;3.22;;;22.50;99.90;;;;;;5031166;28;20052;-78
2021/08/19 12:31:08;;;;;;;4.45;3.17;;;22.10;99.50;;;;;;5025033;28;20026;-76
2021/08/19 12:33:40;;;;;;;5.03;2.70;;;22.10;99.70;;;;;;5033695;28;20395;-76
2021/08/19 12:36:14;;;;;;;7.60;3.28;;;22.00;99.90;;;;;;5034635;28;20532;-77
2021/08/19 12:38:41;;;;;;;5.50;3.13;;;21.90;99.90;;;;;;5040726;28;20550;-76
2021/08/19 12:41:25;;;;;;;14.13;8.25;;;21.80;99.90;;;;;;5026978;28;20170;-74
2021/08/19 12:44:06;;;;;;;5.75;3.75;;;21.90;99.90;;;;;;5016040;28;20033;-77
2021/08/19 12:46:43;;;;;;;8.60;4.20;;;21.60;99.90;;;;;;5030257;28;20021;-79
2021/08/19 12:49:30;;;;;;;4.97;3.17;;;21.60;99.90;;;;;;5032372;28;20029;-76
2021/08/19 12:52:20;;;;;;;12.25;6.97;;;21.60;99.90;;;;;;5034016;28;20029;-77
2021/08/19 12:54:57;;;;;;;7.78;3.70;;;21.70;99.90;;;;;;5002317;28;20369;-76
2021/08/19 12:57:34;;;;;;;8.93;5.47;;;22.00;99.90;;;;;;5021178;28;20025;-77
2021/08/19 13:00:01;;;;;;;6.63;3.38;;;22.00;99.90;;;;;;5016752;28;20131;-75
2021/08/19 13:02:27;;;;;;;8.43;3.70;;;22.10;99.90;;;;;;5033160;28;20117;-78