Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:58;;;;;;;;;;;;;;;29.50;33.56;94442.56;4996768;28;7465;-62
2022/07/15 00:04:24;;;;;;;;;;;;;;;29.49;33.54;94450.13;4934632;28;9025;-62
2022/07/15 00:07:06;;;;;;;;;;;;;;;29.45;34.21;94449.72;4950995;28;9089;-62
2022/07/15 00:12:27;;;;;;;;;;;;;;;29.45;33.73;94441.41;4951342;28;7254;-62
2022/07/15 00:15:06;;;;;;;;;;;;;;;29.46;33.94;94448.44;4933292;28;9366;-62
2022/07/15 00:17:41;;;;;;;;;;;;;;;29.45;34.51;94449.00;4935456;28;7001;-62
2022/07/15 00:20:10;;;;;;;;;;;;;;;29.44;34.56;94444.72;4953041;28;7000;-62
2022/07/15 00:22:38;;;;;;;;;;;;;;;29.43;34.59;94443.22;4931969;28;9771;-62
2022/07/15 00:25:43;;;;;;;;;;;;;;;29.42;34.19;94448.03;4930560;28;8385;-62
2022/07/15 00:28:09;;;;;;;;;;;;;;;29.39;34.81;94443.56;4857359;29;7283;-62
2022/07/15 00:30:40;;;;;;;;;;;;;;;29.39;34.38;94442.78;4875641;29;8630;-62
2022/07/15 00:33:07;;;;;;;;;;;;;;;29.37;34.81;94445.34;4859549;29;7042;-62
2022/07/15 00:35:35;;;;;;;;;;;;;;;29.37;35.24;94445.34;4873769;29;7134;-62
2022/07/15 00:38:06;;;;;;;;;;;;;;;29.36;34.57;94444.59;4858773;29;9234;-62
2022/07/15 00:40:55;;;;;;;;;;;;;;;29.33;34.82;94439.41;4871153;29;7578;-62
2022/07/15 00:43:30;;;;;;;;;;;;;;;29.31;35.17;94448.25;4915027;29;8746;-62
2022/07/15 00:45:56;;;;;;;;;;;;;;;29.30;34.91;94446.00;4909608;29;7010;-62
2022/07/15 00:48:22;;;;;;;;;;;;;;;29.27;35.00;94447.09;4926045;29;7100;-62
2022/07/15 00:50:50;;;;;;;;;;;;;;;29.24;35.23;94450.91;4922691;29;7293;-62
2022/07/15 00:53:20;;;;;;;;;;;;;;;29.23;34.80;94458.47;4909044;29;7084;-62
2022/07/15 00:55:52;;;;;;;;;;;;;;;29.22;34.56;94462.53;4919773;29;7252;-62
2022/07/15 00:58:23;;;;;;;;;;;;;;;29.24;35.31;94462.00;4924717;28;8760;-62
2022/07/15 01:00:50;;;;;;;;;;;;;;;29.25;35.22;94466.28;4913614;29;9060;-62
2022/07/15 01:03:21;;;;;;;;;;;;;;;29.25;35.03;94455.19;4984800;28;7044;-62
2022/07/15 01:05:48;;;;;;;;;;;;;;;29.24;34.85;94450.91;4990974;28;9487;-62
2022/07/15 01:08:17;;;;;;;;;;;;;;;29.25;35.22;94455.19;5000416;28;9356;-62
2022/07/15 01:10:50;;;;;;;;;;;;;;;29.25;34.68;94460.72;5009588;28;7004;-62
2022/07/15 01:13:19;;;;;;;;;;;;;;;29.21;34.96;94461.03;4993092;28;7393;-62
2022/07/15 01:15:45;;;;;;;;;;;;;;;29.22;34.71;94461.78;4981874;28;7239;-62
2022/07/15 01:18:11;;;;;;;;;;;;;;;29.20;34.98;94464.34;5010939;28;6996;-62
2022/07/15 01:20:47;;;;;;;;;;;;;;;29.20;34.33;94461.56;4999578;28;9110;-62
2022/07/15 01:23:21;;;;;;;;;;;;;;;29.21;34.20;94457.53;5011667;28;7209;-62
2022/07/15 01:25:53;;;;;;;;;;;;;;;29.20;34.15;94453.25;4997387;28;7226;-62
2022/07/15 01:28:40;;;;;;;;;;;;;;;29.21;34.48;94460.31;5007982;28;6914;-62
2022/07/15 01:31:10;;;;;;;;;;;;;;;29.21;34.08;94460.31;4998389;28;6996;-62
2022/07/15 01:33:38;;;;;;;;;;;;;;;29.21;33.92;94457.53;5001463;28;6986;-62
2022/07/15 01:36:05;;;;;;;;;;;;;;;29.21;34.18;94461.03;4999662;28;7276;-62
2022/07/15 01:38:31;;;;;;;;;;;;;;;29.20;33.89;94459.56;5000460;28;7179;-62
2022/07/15 01:40:57;;;;;;;;;;;;;;;29.17;34.44;94466.16;5015909;28;6988;-62
2022/07/15 01:43:40;;;;;;;;;;;;;;;29.19;34.09;94460.81;4989973;28;7420;-62
2022/07/15 01:46:06;;;;;;;;;;;;;;;29.18;34.44;94455.81;4994079;28;7330;-62
2022/07/15 01:51:18;;;;;;;;;;;;;;;29.17;34.11;94452.31;5011690;28;7273;-61
2022/07/15 01:53:44;;;;;;;;;;;;;;;29.17;33.82;94460.59;5014672;28;9225;-61
2022/07/15 01:56:10;;;;;;;;;;;;;;;29.18;34.36;94455.81;5016473;28;6975;-61
2022/07/15 01:58:37;;;;;;;;;;;;;;;29.16;33.95;94456.38;5007027;28;8752;-62
2022/07/15 02:01:03;;;;;;;;;;;;;;;29.17;34.13;94452.31;4992385;28;9255;-62
2022/07/15 02:03:29;;;;;;;;;;;;;;;29.17;34.14;94460.59;5011844;28;7007;-62
2022/07/15 02:05:56;;;;;;;;;;;;;;;29.15;33.87;94454.06;4979213;28;8126;-62
2022/07/15 02:08:28;;;;;;;;;;;;;;;29.15;33.73;94451.31;5008562;28;7088;-62
2022/07/15 02:11:03;;;;;;;;;;;;;;;29.17;33.87;94457.84;5016779;28;7037;-63
2022/07/15 02:13:28;;;;;;;;;;;;;;;29.19;33.83;94458.06;5017566;28;7080;-62
2022/07/15 02:15:55;;;;;;;;;;;;;;;29.23;33.90;94463.28;5000961;28;8253;-62
2022/07/15 02:18:29;;;;;;;;;;;;;;;29.22;33.62;94464.56;5015092;28;7848;-62
2022/07/15 02:21:02;;;;;;;;;;;;;;;29.24;34.08;94462.75;5010444;28;7415;-62
2022/07/15 02:23:36;;;;;;;;;;;;;;;29.22;33.88;94461.78;5013056;28;6999;-62
2022/07/15 02:26:04;;;;;;;;;;;;;;;29.21;34.10;94460.31;4996139;28;6997;-61
2022/07/15 02:28:33;;;;;;;;;;;;;;;29.22;33.60;94464.56;5021729;28;7251;-61
2022/07/15 02:31:06;;;;;;;;;;;;;;;29.21;33.25;94454.75;4991815;28;9447;-61
2022/07/15 02:33:34;;;;;;;;;;;;;;;29.19;33.41;94455.28;4984610;28;7227;-61
2022/07/15 02:36:00;;;;;;;;;;;;;;;29.20;33.78;94458.81;4990614;28;7147;-61
2022/07/15 02:38:26;;;;;;;;;;;;;;;29.21;33.61;94460.31;4996260;28;7201;-61
2022/07/15 02:40:55;;;;;;;;;;;;;;;29.20;33.66;94458.81;4978265;28;7204;-61
2022/07/15 02:43:31;;;;;;;;;;;;;;;29.19;33.67;94454.56;4988126;28;9237;-61
2022/07/15 02:45:57;;;;;;;;;;;;;;;29.19;33.92;94454.56;5002242;28;6879;-61
2022/07/15 02:48:29;;;;;;;;;;;;;;;29.19;33.86;94460.81;4996819;28;7127;-61
2022/07/15 02:50:57;;;;;;;;;;;;;;;29.19;33.44;94457.31;4995986;28;7241;-61
2022/07/15 02:53:42;;;;;;;;;;;;;;;29.15;33.45;94462.38;4997501;28;9036;-61
2022/07/15 02:56:09;;;;;;;;;;;;;;;29.15;33.38;94454.84;4991869;28;6997;-61
2022/07/15 02:58:39;;;;;;;;;;;;;;;29.11;33.75;94451.63;4987241;28;8722;-61
2022/07/15 03:01:12;;;;;;;;;;;;;;;29.10;33.80;94455.69;4989438;28;8827;-61
2022/07/15 03:03:47;;;;;;;;;;;;;;;29.10;33.35;94453.66;5012521;28;9054;-61
2022/07/15 03:06:17;;;;;;;;;;;;;;;29.08;33.35;94453.44;5009819;28;7719;-61
2022/07/15 03:08:46;;;;;;;;;;;;;;;29.08;32.59;94452.69;4992688;28;7343;-61
2022/07/15 03:11:12;;;;;;;;;;;;;;;29.08;32.64;94458.97;5013352;28;9180;-61
2022/07/15 03:13:38;;;;;;;;;;;;;;;29.05;33.21;94457.28;4988069;28;7083;-61
2022/07/15 03:16:07;;;;;;;;;;;;;;;29.05;33.18;94460.06;5010283;28;9422;-61
2022/07/15 03:18:37;;;;;;;;;;;;;;;29.05;33.02;94459.31;4994241;28;7247;-61
2022/07/15 03:21:21;;;;;;;;;;;;;;;29.02;33.19;94461.13;4996285;28;7004;-61
2022/07/15 03:23:52;;;;;;;;;;;;;;;29.03;32.66;94464.63;5005731;28;7263;-61
2022/07/15 03:26:20;;;;;;;;;;;;;;;29.00;32.92;94462.91;4995156;28;9539;-61
2022/07/15 03:28:53;;;;;;;;;;;;;;;29.01;33.03;94464.44;4996042;28;6993;-61
2022/07/15 03:31:26;;;;;;;;;;;;;;;28.99;32.71;94469.75;4993827;28;9223;-61
2022/07/15 03:33:53;;;;;;;;;;;;;;;28.98;32.28;94460.69;5008947;28;9146;-61
2022/07/15 03:36:18;;;;;;;;;;;;;;;28.97;33.04;94467.50;4993364;28;9072;-61
2022/07/15 03:38:44;;;;;;;;;;;;;;;28.97;32.81;94475.81;5001953;28;9202;-61
2022/07/15 03:41:10;;;;;;;;;;;;;;;28.97;33.13;94483.38;5008015;28;6981;-61
2022/07/15 03:43:48;;;;;;;;;;;;;;;28.96;33.00;94479.88;5011646;28;7204;-61
2022/07/15 03:46:21;;;;;;;;;;;;;;;28.96;33.18;94473.56;4994713;28;7062;-61
2022/07/15 03:48:54;;;;;;;;;;;;;;;28.95;32.84;94472.06;4996435;28;7251;-61
2022/07/15 03:51:21;;;;;;;;;;;;;;;28.91;32.98;94469.63;5008632;28;7708;-61
2022/07/15 03:53:55;;;;;;;;;;;;;;;28.93;33.13;94474.63;4995940;28;9198;-61
2022/07/15 03:56:21;;;;;;;;;;;;;;;28.90;32.45;94470.91;4984868;28;7273;-61
2022/07/15 03:59:16;;;;;;;;;;;;;;;28.92;33.20;94476.66;5011986;28;8091;-61
2022/07/15 04:01:54;;;;;;;;;;;;;;;28.92;32.79;94473.16;4912361;29;6988;-61
2022/07/15 04:04:22;;;;;;;;;;;;;;;28.92;32.84;94478.69;4913612;29;9137;-61
2022/07/15 04:06:48;;;;;;;;;;;;;;;28.91;32.90;94480.72;4906235;29;7007;-61
2022/07/15 04:09:28;;;;;;;;;;;;;;;28.89;32.96;94483.25;4912524;29;9215;-61
2022/07/15 04:12:04;;;;;;;;;;;;;;;28.87;32.73;94477.50;4912662;29;9100;-61
2022/07/15 04:14:43;;;;;;;;;;;;;;;28.84;34.18;94480.59;4913463;29;7278;-60
2022/07/15 04:17:28;;;;;;;;;;;;;;;28.83;33.87;94479.84;4896401;29;8706;-61
2022/07/15 04:20:07;;;;;;;;;;;;;;;28.84;33.67;94488.91;4909932;29;7275;-61
2022/07/15 04:22:53;;;;;;;;;;;;;;;28.84;33.88;94489.63;4902651;29;9542;-61
2022/07/15 04:25:34;;;;;;;;;;;;;;;28.84;33.63;94486.88;4908539;29;9480;-61
2022/07/15 04:28:14;;;;;;;;;;;;;;;28.85;33.24;94495.91;4911830;29;7379;-61
2022/07/15 04:30:39;;;;;;;;;;;;;;;28.83;32.84;94488.16;4909494;29;7063;-61
2022/07/15 04:33:05;;;;;;;;;;;;;;;28.86;33.38;94491.88;4891267;29;8010;-61
2022/07/15 04:35:31;;;;;;;;;;;;;;;28.83;33.25;94490.94;4901696;29;7234;-61
2022/07/15 04:38:00;;;;;;;;;;;;;;;28.84;33.91;94486.88;4912278;28;7196;-62
2022/07/15 04:40:26;;;;;;;;;;;;;;;28.82;33.54;94494.19;4984330;28;7242;-61
2022/07/15 04:42:53;;;;;;;;;;;;;;;28.78;33.22;94491.00;5000785;28;9540;-61
2022/07/15 04:45:19;;;;;;;;;;;;;;;28.76;33.65;94497.06;4994956;28;7377;-61
2022/07/15 04:47:47;;;;;;;;;;;;;;;28.73;33.61;94500.16;5002379;28;9030;-61
2022/07/15 04:52:57;;;;;;;;;;;;;;;28.73;33.91;94491.88;5013989;28;9507;-62
2022/07/15 04:55:26;;;;;;;;;;;;;;;28.76;33.81;94496.31;4989535;28;6991;-61
2022/07/15 04:57:55;;;;;;;;;;;;;;;28.71;33.92;94488.88;4985861;28;6988;-61
2022/07/15 05:00:23;;;;;;;;;;;;;;;28.70;33.93;94496.44;4988005;28;6864;-61
2022/07/15 05:02:49;;;;;;;;;;;;;;;28.73;33.82;94489.81;5002238;28;9380;-61
2022/07/15 05:05:18;;;;;;;;;;;;;;;28.76;33.36;94494.31;4977693;28;7135;-61
2022/07/15 05:07:45;;;;;;;;;;;;;;;28.75;33.79;94487.28;4987388;28;7005;-61
2022/07/15 05:10:11;;;;;;;;;;;;;;;28.72;34.03;94493.88;4985715;28;8962;-61
2022/07/15 05:12:38;;;;;;;;;;;;;;;28.75;34.28;94494.84;5000643;28;9045;-61
2022/07/15 05:15:06;;;;;;;;;;;;;;;28.73;34.01;94489.81;4992515;28;6986;-61
2022/07/15 05:17:34;;;;;;;;;;;;;;;28.71;34.08;94489.59;4988946;28;7227;-61
2022/07/15 05:20:03;;;;;;;;;;;;;;;28.72;34.27;94485.56;5013923;28;7062;-61
2022/07/15 05:22:39;;;;;;;;;;;;;;;28.74;34.53;94488.56;5002695;28;7417;-61
2022/07/15 05:25:09;;;;;;;;;;;;;;;28.72;34.65;94487.59;4999667;28;7741;-61
2022/07/15 05:27:35;;;;;;;;;;;;;;;28.72;34.76;94499.41;4990240;28;9001;-61
2022/07/15 05:30:38;;;;;;;;;;;;;;;28.70;34.56;94503.97;5008747;28;7492;-61
2022/07/15 05:33:04;;;;;;;;;;;;;;;28.67;34.68;94497.47;4911105;29;9100;-61
2022/07/15 05:35:30;;;;;;;;;;;;;;;28.69;34.89;94496.94;4908517;29;6998;-61
2022/07/15 05:37:56;;;;;;;;;;;;;;;28.70;34.63;94496.44;4908658;29;7246;-61
2022/07/15 05:40:24;;;;;;;;;;;;;;;28.70;34.51;94496.44;4918792;29;7245;-61
2022/07/15 05:42:53;;;;;;;;;;;;;;;28.71;34.84;94508.25;4912680;29;9154;-61
2022/07/15 05:45:21;;;;;;;;;;;;;;;28.69;34.27;94503.22;4905051;29;7170;-61
2022/07/15 05:48:14;;;;;;;;;;;;;;;28.71;38.29;94503.44;4912259;29;9060;-61
2022/07/15 05:50:42;;;;;;;;;;;;;;;28.74;37.27;94510.72;4913116;29;6999;-61
2022/07/15 05:53:11;;;;;;;;;;;;;;;28.72;36.60;94515.28;4912925;29;8716;-61
2022/07/15 05:55:48;;;;;;;;;;;;;;;28.69;36.03;94508.00;4919871;29;7084;-61
2022/07/15 05:58:15;;;;;;;;;;;;;;;28.68;39.01;94510.06;4911942;29;9456;-61
2022/07/15 06:00:44;;;;;;;;;;;;;;;28.73;38.81;94511.97;4903693;29;7000;-61
2022/07/15 06:03:10;;;;;;;;;;;;;;;28.70;37.53;94507.50;4906976;29;6979;-61
2022/07/15 06:05:36;;;;;;;;;;;;;;;28.70;36.18;94507.50;4912650;29;9163;-61
2022/07/15 06:08:02;;;;;;;;;;;;;;;28.69;35.94;94514.31;4980573;28;7078;-61
2022/07/15 06:10:29;;;;;;;;;;;;;;;28.72;39.42;94520.81;4990545;28;7556;-61
2022/07/15 06:12:58;;;;;;;;;;;;;;;28.69;37.73;94514.31;5002888;28;9491;-62
2022/07/15 06:15:24;;;;;;;;;;;;;;;28.67;35.98;94521.63;4998147;28;7420;-61
2022/07/15 06:17:51;;;;;;;;;;;;;;;28.64;35.58;94515.16;5008501;28;9162;-61
2022/07/15 06:20:22;;;;;;;;;;;;;;;28.61;35.08;94518.22;5009458;28;7232;-61
2022/07/15 06:23:04;;;;;;;;;;;;;;;28.61;34.55;94521.00;5007429;28;9075;-61
2022/07/15 06:25:30;;;;;;;;;;;;;;;28.61;34.56;94521.75;5000082;28;9062;-61
2022/07/15 06:28:26;;;;;;;;;;;;;;;28.59;34.57;94518.75;5012821;28;7036;-61
2022/07/15 06:30:54;;;;;;;;;;;;;;;28.60;34.29;94516.75;4968549;28;8924;-61
2022/07/15 06:33:24;;;;;;;;;;;;;;;28.58;34.49;94511.72;4985860;28;7228;-61
2022/07/15 06:35:50;;;;;;;;;;;;;;;28.56;33.97;94516.28;4978633;28;9116;-61
2022/07/15 06:38:18;;;;;;;;;;;;;;;28.55;34.77;94517.53;4987448;28;7330;-62
2022/07/15 06:40:44;;;;;;;;;;;;;;;28.54;34.01;94518.81;4988741;28;7492;-61
2022/07/15 06:43:19;;;;;;;;;;;;;;;28.52;34.26;94518.59;4985284;28;8978;-61
2022/07/15 06:45:48;;;;;;;;;;;;;;;28.54;33.94;94522.31;4987965;28;6864;-61
2022/07/15 06:48:14;;;;;;;;;;;;;;;28.54;34.44;94516.78;4984220;28;7320;-61
2022/07/15 06:50:42;;;;;;;;;;;;;;;28.53;34.04;94525.63;4972631;28;8831;-61
2022/07/15 06:53:08;;;;;;;;;;;;;;;28.54;33.69;94516.03;4977908;28;7008;-61
2022/07/15 06:55:34;;;;;;;;;;;;;;;28.54;33.77;94521.56;4966552;28;7247;-61
2022/07/15 06:58:00;;;;;;;;;;;;;;;28.52;33.53;94508.28;4966894;28;7287;-61
2022/07/15 07:00:26;;;;;;;;;;;;;;;28.52;34.14;94515.81;4982345;28;9380;-62
2022/07/15 07:02:54;;;;;;;;;;;;;;;28.50;34.24;94507.31;4990284;28;7778;-62
2022/07/15 07:05:33;;;;;;;;;;;;;;;28.50;33.56;94519.13;4971767;28;7274;-62
2022/07/15 07:07:59;;;;;;;;;;;;;;;28.51;33.80;94517.84;4984737;28;7450;-61
2022/07/15 07:10:37;;;;;;;;;;;;;;;28.51;33.84;94517.84;4992277;28;7325;-61
2022/07/15 07:13:05;;;;;;;;;;;;;;;28.52;33.70;94519.34;4994565;28;9615;-61
2022/07/15 07:15:51;;;;;;;;;;;;;;;28.53;34.10;94514.56;4995843;28;7316;-61
2022/07/15 07:18:31;;;;;;;;;;;;;;;28.54;33.99;94516.03;5002081;28;9663;-62
2022/07/15 07:21:01;;;;;;;;;;;;;;;28.55;33.64;94517.53;5008347;28;7239;-62
2022/07/15 07:23:35;;;;;;;;;;;;;;;28.54;33.91;94516.03;4990826;28;7210;-62
2022/07/15 07:26:04;;;;;;;;;;;;;;;28.54;33.82;94513.25;4995612;28;7107;-62
2022/07/15 07:28:30;;;;;;;;;;;;;;;28.55;34.05;94517.53;5008326;28;8349;-61
2022/07/15 07:31:28;;;;;;;;;;;;;;;28.55;33.97;94523.84;5010622;28;7070;-62
2022/07/15 07:33:58;;;;;;;;;;;;;;;28.53;34.00;94520.84;4965444;28;7201;-61
2022/07/15 07:36:27;;;;;;;;;;;;;;;28.51;34.31;94526.16;4970285;28;8089;-62
2022/07/15 07:38:53;;;;;;;;;;;;;;;28.51;34.23;94520.63;4975667;28;8790;-62
2022/07/15 07:41:19;;;;;;;;;;;;;;;28.47;33.98;94522.94;4957271;28;7183;-62
2022/07/15 07:43:45;;;;;;;;;;;;;;;28.42;34.53;94520.25;4974022;28;6987;-62
2022/07/15 07:46:14;;;;;;;;;;;;;;;28.44;34.36;94526.78;4962948;28;7383;-62
2022/07/15 07:48:45;;;;;;;;;;;;;;;28.48;34.26;94523.69;4959918;28;7210;-62
2022/07/15 07:51:13;;;;;;;;;;;;;;;28.49;34.04;94522.41;4960390;28;9471;-62
2022/07/15 07:53:39;;;;;;;;;;;;;;;28.52;34.41;94524.88;4972328;28;9140;-62
2022/07/15 07:56:05;;;;;;;;;;;;;;;28.53;33.96;94526.38;4955599;28;7267;-63
2022/07/15 07:58:35;;;;;;;;;;;;;;;28.55;33.88;94517.53;4971878;28;9043;-62
2022/07/15 08:01:07;;;;;;;;;;;;;;;28.55;34.21;94523.84;4970581;28;9189;-63
2022/07/15 08:03:36;;;;;;;;;;;;;;;28.57;34.57;94524.06;4971311;28;9349;-63
2022/07/15 08:06:03;;;;;;;;;;;;;;;28.58;35.03;94516.53;4975568;28;7206;-63
2022/07/15 08:08:29;;;;;;;;;;;;;;;28.55;34.33;94520.31;4959902;28;9274;-63
2022/07/15 08:10:57;;;;;;;;;;;;;;;28.54;34.44;94527.84;5007638;28;7423;-63
2022/07/15 08:13:25;;;;;;;;;;;;;;;28.53;34.52;94526.38;5004100;28;7333;-63
2022/07/15 08:15:53;;;;;;;;;;;;;;;28.53;34.14;94520.84;4989452;28;9105;-62
2022/07/15 08:18:20;;;;;;;;;;;;;;;28.55;34.51;94517.53;5002800;28;7850;-63
2022/07/15 08:20:46;;;;;;;;;;;;;;;28.55;34.45;94517.53;5005287;28;9283;-63
2022/07/15 08:23:20;;;;;;;;;;;;;;;28.52;34.82;94522.09;5002124;28;8081;-62
2022/07/15 08:25:49;;;;;;;;;;;;;;;28.54;34.37;94527.09;4986928;28;8674;-63
2022/07/15 08:28:17;;;;;;;;;;;;;;;28.53;34.91;94520.09;5003739;28;7197;-62
2022/07/15 08:30:45;;;;;;;;;;;;;;;28.52;34.53;94524.88;4995165;28;7983;-62
2022/07/15 08:33:13;;;;;;;;;;;;;;;28.54;34.61;94530.63;4989384;28;6980;-62
2022/07/15 08:35:41;;;;;;;;;;;;;;;28.59;34.52;94523.53;5007225;28;7202;-62
2022/07/15 08:38:08;;;;;;;;;;;;;;;28.59;34.51;94532.59;5007937;28;9377;-62
2022/07/15 08:40:38;;;;;;;;;;;;;;;28.58;34.35;94528.31;5006403;28;7080;-62
2022/07/15 08:43:11;;;;;;;;;;;;;;;28.60;34.41;94536.84;4991643;28;7238;-62
2022/07/15 08:45:40;;;;;;;;;;;;;;;28.62;35.04;94537.09;5005290;28;8142;-63
2022/07/15 08:48:10;;;;;;;;;;;;;;;28.62;34.58;94534.31;4990291;28;9074;-62
2022/07/15 08:50:37;;;;;;;;;;;;;;;28.63;34.89;94535.78;4986791;28;8914;-63
2022/07/15 08:53:34;;;;;;;;;;;;;;;28.64;34.86;94531.00;4991529;28;9059;-62
2022/07/15 08:56:02;;;;;;;;;;;;;;;28.63;34.93;94529.50;4915861;28;9606;-62
2022/07/15 08:58:44;;;;;;;;;;;;;;;28.66;34.63;94529.22;4927385;29;9373;-62
2022/07/15 09:01:11;;;;;;;;;;;;;;;28.67;34.87;94533.47;4908533;29;7250;-63
2022/07/15 09:03:49;;;;;;;;;;;;;;;28.67;35.04;94532.72;4932033;28;7189;-63
2022/07/15 09:06:51;;;;;;;;;;;;;;;28.67;34.94;94530.69;4929263;29;9367;-63
2022/07/15 09:09:45;;;;;;;;;;;;;;;28.66;35.02;94532.00;4845776;29;7201;-63
2022/07/15 09:12:22;;;;;;;;;;;;;;;28.64;35.11;94525.47;4831884;29;8792;-63
2022/07/15 09:14:49;;;;;;;;;;;;;;;28.65;35.29;94536.00;4833106;29;7669;-63
2022/07/15 09:17:24;;;;;;;;;;;;;;;28.65;34.64;94533.25;4831436;29;7678;-62
2022/07/15 09:20:18;;;;;;;;;;;;;;;28.67;35.00;94541.00;4836881;29;7535;-63
2022/07/15 09:23:20;;;;;;;;;;;;;;;28.69;34.63;94538.47;4830126;29;7249;-63
2022/07/15 09:25:51;;;;;;;;;;;;;;;28.67;34.96;94539.00;4843496;29;9593;-63
2022/07/15 09:28:45;;;;;;;;;;;;;;;28.69;34.90;94538.47;4833191;29;7524;-63
2022/07/15 09:34:04;;;;;;;;;;;;;;;28.73;35.11;94547.94;4897647;29;9443;-62
2022/07/15 09:36:32;;;;;;;;;;;;;;;28.72;35.27;94540.94;4895262;29;9078;-62
2022/07/15 09:39:00;;;;;;;;;;;;;;;28.73;34.75;94538.94;4899034;29;7525;-62
2022/07/15 09:41:32;;;;;;;;;;;;;;;28.77;34.78;94540.09;4900688;29;9064;-62
2022/07/15 09:44:07;;;;;;;;;;;;;;;28.79;34.86;94545.88;4969512;28;7128;-61
2022/07/15 09:47:18;;;;;;;;;;;;;;;28.79;35.02;94548.63;5004583;28;7197;-61
2022/07/15 09:49:46;;;;;;;;;;;;;;;28.78;34.96;94546.38;4998782;28;9052;-61
2022/07/15 09:52:21;;;;;;;;;;;;;;;28.81;34.63;94546.09;5012974;28;7253;-62
2022/07/15 09:54:56;;;;;;;;;;;;;;;28.85;34.75;94540.97;4993351;28;9377;-61
2022/07/15 09:57:47;;;;;;;;;;;;;;;28.89;35.12;94546.94;4996132;28;9426;-62
2022/07/15 10:00:16;;;;;;;;;;;;;;;28.91;35.22;94549.94;4970152;28;7202;-62
2022/07/15 10:02:53;;;;;;;;;;;;;;;28.89;34.48;94549.72;4957881;28;9097;-62
2022/07/15 10:05:59;;;;;;;;;;;;;;;28.90;34.97;94548.44;4971500;28;9127;-62
2022/07/15 10:08:37;;;;;;;;;;;;;;;28.92;34.80;94548.66;4890137;29;9046;-62
2022/07/15 10:11:42;;;;;;;;;;;;;;;28.95;34.89;94542.06;4876181;29;9478;-61
2022/07/15 10:14:40;;;;;;;;;;;;;;;28.99;35.54;94544.53;4867669;29;9656;-61
2022/07/15 10:17:33;;;;;;;;;;;;;;;29.03;35.48;94547.72;4876444;29;7087;-61
2022/07/15 10:20:23;;;;;;;;;;;;;;;29.06;35.72;94541.84;4872410;29;7099;-61
2022/07/15 10:23:08;;;;;;;;;;;;;;;29.07;35.68;94540.59;4859740;29;7118;-62
2022/07/15 10:25:55;;;;;;;;;;;;;;;29.09;35.20;94538.03;4860098;29;9167;-61
2022/07/15 10:28:40;;;;;;;;;;;;;;;29.12;35.21;94530.69;4872979;29;7797;-61
2022/07/15 10:31:40;;;;;;;;;;;;;;;29.11;35.57;94526.41;4875682;29;7352;-61
2022/07/15 10:34:16;;;;;;;;;;;;;;;29.15;36.11;94526.09;4836676;29;9106;-61
2022/07/15 10:36:49;;;;;;;;;;;;;;;29.15;36.16;94523.31;4835976;29;7013;-61
2022/07/15 10:39:17;;;;;;;;;;;;;;;29.15;36.50;94512.25;4841822;29;7246;-61
2022/07/15 10:41:57;;;;;;;;;;;;;;;29.19;36.42;94524.53;4834004;29;7002;-61
2022/07/15 10:45:03;;;;;;;;;;;;;;;29.20;35.69;94517.72;4875602;29;9116;-61
2022/07/15 10:47:32;;;;;;;;;;;;;;;29.20;36.02;94520.50;4856250;29;9402;-60
2022/07/15 10:49:59;;;;;;;;;;;;;;;29.18;36.62;94516.75;4853771;29;6984;-61
2022/07/15 10:52:30;;;;;;;;;;;;;;;29.19;36.37;94518.28;4868134;29;7077;-60
2022/07/15 10:54:57;;;;;;;;;;;;;;;29.20;36.30;94508.66;4848661;29;7571;-60
2022/07/15 10:57:46;;;;;;;;;;;;;;;29.17;37.27;94504.94;4865478;29;8038;-60
2022/07/15 11:00:15;;;;;;;;;;;;;;;29.19;36.39;94507.19;4870720;29;7067;-60
2022/07/15 11:03:14;;;;;;;;;;;;;;;29.25;36.27;94502.28;4869625;29;7280;-60
2022/07/15 11:05:52;;;;;;;;;;;;;;;29.28;36.09;94503.97;4861803;29;7207;-60
2022/07/15 11:08:43;;;;;;;;;;;;;;;29.29;36.36;94499.94;4870785;29;7402;-60
2022/07/15 11:11:16;;;;;;;;;;;;;;;29.26;36.61;94501.75;4900841;29;9291;-60
2022/07/15 11:13:45;;;;;;;;;;;;;;;29.27;36.13;94496.94;4908839;29;7340;-60
2022/07/15 11:16:12;;;;;;;;;;;;;;;29.29;35.90;94497.16;4902437;29;6951;-60
2022/07/15 11:18:46;;;;;;;;;;;;;;;29.29;35.79;94497.91;4886183;29;7239;-60
2022/07/15 11:21:14;;;;;;;;;;;;;;;29.31;36.13;94491.84;4903235;29;9275;-61
2022/07/15 11:23:53;;;;;;;;;;;;;;;29.31;36.04;94495.34;4909240;28;9502;-61
2022/07/15 11:26:45;;;;;;;;;;;;;;;29.29;36.17;94494.41;4975245;28;9485;-62
2022/07/15 11:29:23;;;;;;;;;;;;;;;29.30;35.79;94487.56;4956871;28;9600;-62
2022/07/15 11:31:51;;;;;;;;;;;;;;;29.27;36.05;94497.69;4960328;28;7168;-62
2022/07/15 11:34:20;;;;;;;;;;;;;;;29.27;35.74;94488.63;4964566;28;8589;-62
2022/07/15 11:36:59;;;;;;;;;;;;;;;29.27;35.55;94485.88;4975383;28;7242;-62
2022/07/15 11:39:28;;;;;;;;;;;;;;;29.25;35.65;94489.19;4958637;28;7191;-60
2022/07/15 11:45:04;;;;;;;;;;;;;;;29.28;36.35;94485.31;4974474;28;6982;-61
2022/07/15 11:48:06;;;;;;;;;;;;;;;29.29;36.48;94495.16;4966093;28;9085;-62
2022/07/15 11:50:35;;;;;;;;;;;;;;;29.30;36.33;94484.78;4928947;28;8493;-61
2022/07/15 11:53:14;;;;;;;;;;;;;;;29.29;36.13;94486.84;4934381;28;9288;-61
2022/07/15 11:55:59;;;;;;;;;;;;;;;29.28;35.52;94481.81;4946338;28;7205;-61
2022/07/15 11:58:33;;;;;;;;;;;;;;;29.27;34.08;94485.88;4944155;28;7679;-61
2022/07/15 12:01:04;;;;;;;;;;;;;;;29.27;34.63;94475.53;4925013;28;9262;-61
2022/07/15 12:03:32;;;;;;;;;;;;;;;29.27;34.37;94481.09;4944671;28;9096;-60
2022/07/15 12:06:08;;;;;;;;;;;;;;;29.29;34.46;94472.22;4950929;28;7316;-60
2022/07/15 12:09:00;;;;;;;;;;;;;;;29.33;34.90;94487.25;4943219;28;6873;-61
2022/07/15 12:11:30;;;;;;;;;;;;;;;29.35;35.20;94479.16;4944383;28;9225;-61
2022/07/15 12:14:12;;;;;;;;;;;;;;;29.45;34.52;94485.03;4930849;28;7684;-62
2022/07/15 12:16:44;;;;;;;;;;;;;;;29.50;34.94;94481.38;4939642;28;6996;-61
2022/07/15 12:19:24;;;;;;;;;;;;;;;29.53;35.13;94483.09;4942737;28;7085;-62
2022/07/15 12:21:54;;;;;;;;;;;;;;;29.59;34.71;94483.72;4930959;28;8312;-60
2022/07/15 12:24:28;;;;;;;;;;;;;;;29.62;34.53;94479.88;4943385;28;9225;-60
2022/07/15 12:26:57;;;;;;;;;;;;;;;29.63;34.81;94473.78;4980838;28;7196;-60
2022/07/15 12:29:29;;;;;;;;;;;;;;;29.67;35.31;94467.91;5007675;28;7261;-60
2022/07/15 12:32:24;;;;;;;;;;;;;;;29.70;34.86;94472.38;5011502;28;7184;-60
2022/07/15 12:34:56;;;;;;;;;;;;;;;29.71;34.68;94465.56;4989265;28;7856;-60
2022/07/15 12:37:24;;;;;;;;;;;;;;;29.72;34.94;94465.03;4990484;28;7540;-60
2022/07/15 12:40:11;;;;;;;;;;;;;;;29.76;33.33;94471.03;5005021;28;7107;-60
2022/07/15 12:42:40;;;;;;;;;;;;;;;29.80;34.78;94474.19;4990814;28;9057;-60
2022/07/15 12:45:23;;;;;;;;;;;;;;;29.83;34.38;94468.88;5003139;28;9480;-60
2022/07/15 12:48:27;;;;;;;;;;;;;;;29.86;33.58;94476.13;4992417;28;9342;-60
2022/07/15 12:51:30;;;;;;;;;;;;;;;29.88;33.72;94473.56;4886461;29;7238;-60
2022/07/15 12:54:15;;;;;;;;;;;;;;;29.87;34.26;94467.25;4838470;29;9503;-60
2022/07/15 12:56:52;;;;;;;;;;;;;;;29.86;33.39;94457.47;4854881;29;7252;-60
2022/07/15 12:59:19;;;;;;;;;;;;;;;29.87;34.58;94455.41;4851205;29;7021;-61
2022/07/15 13:02:06;;;;;;;;;;;;;;;29.87;34.39;94461.72;4847306;29;9144;-62
2022/07/15 13:04:32;;;;;;;;;;;;;;;29.84;35.13;94459.28;4837125;29;7087;-61
2022/07/15 13:06:59;;;;;;;;;;;;;;;29.83;34.34;94455.00;4838128;29;9406;-61
2022/07/15 13:09:25;;;;;;;;;;;;;;;29.83;35.03;94452.97;4837577;29;7699;-61
2022/07/15 13:12:11;;;;;;;;;;;;;;;29.81;35.10;94452.78;4836329;29;9944;-61
2022/07/15 13:14:47;;;;;;;;;;;;;;;29.79;35.17;94453.31;4851770;29;9443;-61
2022/07/15 13:17:15;;;;;;;;;;;;;;;29.76;35.24;94457.16;4838536;29;9215;-61
2022/07/15 13:19:52;;;;;;;;;;;;;;;29.77;34.91;94457.91;4837746;29;7268;-61
2022/07/15 13:22:20;;;;;;;;;;;;;;;29.75;35.12;94463.25;4853569;29;6997;-61
2022/07/15 13:24:47;;;;;;;;;;;;;;;29.75;35.46;94458.44;4824474;29;7227;-61
2022/07/15 13:27:14;;;;;;;;;;;;;;;29.74;35.83;94464.50;4920692;28;7277;-61
2022/07/15 13:29:50;;;;;;;;;;;;;;;29.70;35.53;94464.06;4992153;28;8127;-60
2022/07/15 13:32:18;;;;;;;;;;;;;;;29.69;35.59;94460.56;4991904;28;7227;-61
2022/07/15 13:34:44;;;;;;;;;;;;;;;29.70;35.54;94455.75;4979407;28;6913;-61
2022/07/15 13:37:13;;;;;;;;;;;;;;;29.70;36.04;94456.50;5004726;28;7867;-61
2022/07/15 13:39:39;;;;;;;;;;;;;;;29.70;36.06;94455.75;4973260;28;9352;-60
2022/07/15 13:42:28;;;;;;;;;;;;;;;29.69;36.34;94455.00;5019303;28;9254;-61
2022/07/15 13:44:56;;;;;;;;;;;;;;;29.67;35.20;94457.56;5007586;28;7196;-61