Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:37;;;;;;;11.38;3.20;;;;;;;5.82;90.78;101887.69;4993640;28;20433;-50
2021/11/22 00:04:05;;;;;;;7.63;3.20;;;;;;;5.86;90.09;101889.75;4993636;28;20386;-52
2021/11/22 00:06:34;;;;;;;8.48;2.90;;;;;;;5.78;90.57;101891.88;4994415;28;20125;-46
2021/11/22 00:09:02;;;;;;;8.27;2.92;;;;;;;5.85;91.09;101893.53;4995655;28;20049;-47
2021/11/22 00:11:30;;;;;;;8.35;2.63;;;;;;;5.92;90.13;101886.22;4994259;28;20401;-49
2021/11/22 00:13:57;;;;;;;9.20;2.75;;;;;;;5.85;89.95;101890.81;4981224;28;20042;-47
2021/11/22 00:16:25;;;;;;;10.45;2.83;;;;;;;5.86;90.51;101889.75;4994241;28;20097;-48
2021/11/22 00:18:54;;;;;;;5.53;2.80;;;;;;;5.87;90.27;101886.03;4998544;28;20129;-49
2021/11/22 00:21:22;;;;;;;6.78;2.55;;;;;;;5.85;90.69;101898.94;5002739;28;20050;-49
2021/11/22 00:23:50;;;;;;;7.85;2.40;;;;;;;5.80;90.49;101904.13;4994190;28;20096;-50
2021/11/22 00:26:18;;;;;;;6.72;2.50;;;;;;;5.89;90.42;101904.75;4994074;28;20046;-50
2021/11/22 00:28:46;;;;;;;9.10;2.67;;;;;;;5.90;90.04;101912.66;4993544;28;20497;-53
2021/11/22 00:31:25;;;;;;;8.43;2.70;;;;;;;5.75;90.38;101914.75;4984257;28;20050;-51
2021/11/22 00:34:00;;;;;;;6.05;2.25;;;;;;;5.64;91.22;101923.50;4992522;28;20101;-49
2021/11/22 00:36:46;;;;;;;;;;;;;;;5.65;91.10;101927.84;4994529;28;20046;-51
2021/11/22 00:39:14;;;;;;;7.40;2.47;;;;;;;5.64;91.25;101926.19;4994682;28;19922;-50
2021/11/22 00:41:42;;;;;;;7.43;2.22;;;;;;;5.55;91.58;101929.06;4994122;28;20042;-50
2021/11/22 00:44:09;;;;;;;8.48;2.53;;;;;;;5.51;92.24;101930.56;4993326;28;20065;-47
2021/11/22 00:46:37;;;;;;;7.75;2.70;;;;;;;5.41;92.87;101934.69;4993778;28;20124;-45
2021/11/22 00:49:05;;;;;;;9.55;2.55;;;;;;;5.43;92.92;101949.66;4994773;28;20096;-50
2021/11/22 00:51:33;;;;;;;7.35;2.20;;;;;;;5.51;92.43;101946.78;5001912;28;20092;-52
2021/11/22 00:54:00;;;;;;;10.57;4.45;;;;;;;5.58;91.86;101956.75;4993774;28;20038;-47
2021/11/22 00:56:29;;;;;;;13.38;3.10;;;;;;;5.55;91.87;101947.19;4993816;28;20125;-49
2021/11/22 00:58:57;;;;;;;9.57;3.13;;;;;;;5.57;91.93;101947.81;5002685;28;20401;-49
2021/11/22 01:01:24;;;;;;;8.70;2.40;;;;;;;5.61;91.65;101961.75;4994437;28;20035;-52
2021/11/22 01:03:52;;;;;;;8.20;2.60;;;;;;;5.51;91.46;101971.09;4993377;28;20072;-49
2021/11/22 01:06:19;;;;;;;7.50;2.22;;;;;;;5.48;91.81;101970.66;4993388;28;20520;-49
2021/11/22 01:08:47;;;;;;;8.18;2.38;;;;;;;5.49;92.08;101975.88;4995004;28;20043;-49
2021/11/22 01:11:15;;;;;;;6.03;2.25;;;;;;;5.52;91.60;101978.16;4992193;28;20097;-52
2021/11/22 01:13:42;;;;;;;6.00;2.47;;;;;;;5.42;91.77;101985.84;4992994;28;20065;-51
2021/11/22 01:16:10;;;;;;;7.80;2.40;;;;;;;5.42;92.43;101996.66;4993281;28;20108;-49
2021/11/22 01:18:38;;;;;;;8.65;2.63;;;;;;;5.40;92.73;101992.50;4993177;28;20038;-46
2021/11/22 01:21:06;;;;;;;7.10;2.80;;;;;;;5.38;92.28;101998.09;4994516;28;20043;-49
2021/11/22 01:23:34;;;;;;;6.95;2.50;;;;;;;5.28;92.71;101990.38;4992950;28;20042;-52
2021/11/22 01:26:01;;;;;;;6.53;2.40;;;;;;;5.19;93.05;101996.19;4992773;28;20054;-49
2021/11/22 01:28:30;;;;;;;7.68;2.72;;;;;;;5.21;93.31;102007.63;4992626;28;20042;-49
2021/11/22 01:30:58;;;;;;;7.95;2.47;;;;;;;5.26;93.04;102005.97;4992386;28;20073;-53
2021/11/22 01:33:26;;;;;;;6.10;2.55;;;;;;;5.42;92.72;102017.44;4992786;28;20058;-50
2021/11/22 01:35:54;;;;;;;6.47;2.20;;;;;;;5.34;91.99;102013.91;4992687;28;20050;-53
2021/11/22 01:38:21;;;;;;;7.43;2.47;;;;;;;5.37;92.53;102019.94;4992754;28;20050;-50
2021/11/22 01:40:49;;;;;;;6.13;2.40;;;;;;;5.26;92.29;102024.88;4996990;28;20102;-52
2021/11/22 01:43:17;;;;;;;8.95;2.50;;;;;;;5.22;93.16;102022.78;4994964;28;20039;-52
2021/11/22 01:45:47;;;;;;;8.00;2.30;;;;;;;5.21;92.80;102035.47;4992505;28;20061;-52
2021/11/22 01:48:16;;;;;;;5.38;2.30;;;;;;;5.12;93.39;102031.25;4992887;28;20548;-50
2021/11/22 01:50:46;;;;;;;6.68;2.25;;;;;;;5.12;93.43;102033.97;4992846;28;20042;-49
2021/11/22 01:53:15;;;;;;;9.57;2.33;;;;;;;5.10;93.56;102036.88;4993511;28;20500;-51
2021/11/22 01:55:43;;;;;;;4.82;2.00;;;;;;;5.14;93.79;102031.91;4992723;28;20042;-51
2021/11/22 01:58:11;;;;;;;6.78;2.08;;;;;;;5.20;93.38;102033.81;4992716;28;20050;-52
2021/11/22 02:00:44;;;;;;;6.55;2.40;;;;;;;5.20;92.84;102038.38;4992492;28;20093;-52
2021/11/22 02:03:15;;;;;;;6.63;2.40;;;;;;;5.18;93.04;102043.16;4993832;28;20129;-50
2021/11/22 02:05:42;;;;;;;7.68;2.10;;;;;;;5.13;93.17;102047.28;4992345;28;20069;-53
2021/11/22 02:08:11;;;;;;;8.05;2.20;;;;;;;5.07;93.77;102050.78;4992793;28;20046;-50
2021/11/22 02:10:39;;;;;;;3.90;1.80;;;;;;;5.15;93.32;102057.91;4992475;28;20042;-46
2021/11/22 02:13:07;;;;;;;7.20;2.55;;;;;;;5.11;93.07;102060.16;4994919;28;20046;-51
2021/11/22 02:15:35;;;;;;;6.25;2.00;;;;;;;5.02;93.25;102057.81;4992801;28;20054;-53
2021/11/22 02:18:03;;;;;;;7.72;2.20;;;;;;;5.00;93.81;102058.00;4992056;28;20042;-53
2021/11/22 02:20:33;;;;;;;4.63;1.70;;;;;;;4.96;94.14;102054.06;4992793;28;20042;-50
2021/11/22 02:23:05;;;;;;;5.93;2.00;;;;;;;4.94;94.07;102058.84;4993431;28;20042;-49
2021/11/22 02:25:34;;;;;;;4.97;1.90;;;;;;;4.89;94.06;102070.22;4992201;28;20070;-49
2021/11/22 02:28:03;;;;;;;10.55;2.38;;;;;;;4.85;94.21;102068.94;4992384;28;20108;-50
2021/11/22 02:30:39;;;;;;;8.90;1.90;;;;;;;4.87;94.42;102066.06;4992630;28;20039;-48
2021/11/22 02:33:16;;;;;;;5.40;2.15;;;;;;;4.84;94.45;102069.16;5000541;28;20528;-51
2021/11/22 02:35:52;;;;;;;5.90;2.05;;;;;;;4.83;94.56;102079.13;4995738;28;20042;-47
2021/11/22 02:38:34;;;;;;;5.18;2.10;;;;;;;4.79;94.69;102082.44;5004827;28;20077;-54
2021/11/22 02:41:05;;;;;;;9.93;2.38;;;;;;;4.92;94.89;102082.50;5001283;28;20445;-45
2021/11/22 02:43:37;;;;;;;7.45;2.25;;;;;;;4.98;93.89;102075.47;4992838;28;20030;-47
2021/11/22 02:46:05;;;;;;;9.40;2.03;;;;;;;4.94;93.58;102076.91;4996499;28;20069;-54
2021/11/22 02:48:33;;;;;;;5.63;2.17;;;;;;;4.95;93.50;102087.50;4996356;28;20445;-54
2021/11/22 02:51:03;;;;;;;5.50;2.00;;;;;;;4.87;93.48;102095.78;4999067;28;20128;-54
2021/11/22 02:53:30;;;;;;;8.18;2.08;;;;;;;4.77;93.89;102088.03;5000689;28;20050;-54
2021/11/22 02:56:01;;;;;;;7.97;2.38;;;;;;;4.73;94.39;102094.84;4995879;28;20054;-54
2021/11/22 02:58:28;;;;;;;9.73;2.10;;;;;;;4.73;94.44;102091.31;4995574;28;20046;-51
2021/11/22 03:00:56;;;;;;;3.95;1.90;;;;;;;4.75;94.35;102086.56;4995486;28;20445;-50
2021/11/22 03:03:29;;;;;;;6.50;2.05;;;;;;;4.79;94.08;102104.88;5000547;28;20129;-52
2021/11/22 03:06:05;;;;;;;5.90;2.28;;;;;;;4.75;93.88;102108.16;4995754;28;20043;-51
2021/11/22 03:08:32;;;;;;;5.20;2.10;;;;;;;4.66;94.85;102113.69;4995762;28;20425;-54
2021/11/22 03:11:00;;;;;;;6.45;2.15;;;;;;;4.72;94.61;102111.25;4995378;28;20054;-47
2021/11/22 03:13:27;;;;;;;4.28;1.83;;;;;;;4.74;94.68;102103.78;4996678;28;20038;-51
2021/11/22 03:15:55;;;;;;;6.03;2.08;;;;;;;4.76;93.90;102126.00;4995379;28;20055;-51
2021/11/22 03:18:23;;;;;;;5.22;1.83;;;;;;;4.68;94.43;102125.13;4995408;28;20035;-51
2021/11/22 03:20:50;;;;;;;8.25;1.98;;;;;;;4.61;94.75;102123.41;4995393;28;20597;-53
2021/11/22 03:23:20;;;;;;;5.88;2.28;;;;;;;4.64;94.68;102133.81;4997680;28;20117;-51
2021/11/22 03:25:48;;;;;;;6.03;2.05;;;;;;;4.66;94.66;102143.38;4995062;28;20046;-52
2021/11/22 03:28:17;;;;;;;6.03;2.15;;;;;;;4.63;94.47;102137.56;4995279;28;20049;-51
2021/11/22 03:30:46;;;;;;;6.97;2.10;;;;;;;4.65;94.77;102135.50;4993932;28;20038;-52
2021/11/22 03:33:18;;;;;;;5.82;2.10;;;;;;;4.61;94.05;102137.75;4995494;28;20085;-50
2021/11/22 03:35:48;;;;;;;4.82;2.08;;;;;;;4.60;94.27;102138.78;5001673;28;20038;-50
2021/11/22 03:38:16;;;;;;;5.28;2.15;;;;;;;4.62;94.17;102142.13;4994806;28;20121;-45
2021/11/22 03:40:46;;;;;;;8.23;2.30;;;;;;;4.64;93.99;102148.19;4994837;28;20085;-49
2021/11/22 03:43:18;;;;;;;6.43;2.15;;;;;;;4.63;93.80;102151.06;4995044;28;20038;-53
2021/11/22 03:45:47;;;;;;;8.30;2.33;;;;;;;4.59;94.17;102153.28;5004315;28;20054;-49
2021/11/22 03:48:15;;;;;;;7.85;2.55;;;;;;;4.54;94.42;102158.44;4995188;28;20125;-52
2021/11/22 03:50:43;;;;;;;7.32;2.15;;;;;;;4.50;94.90;102157.19;4994713;28;20065;-50
2021/11/22 03:53:10;;;;;;;5.65;2.10;;;;;;;4.52;94.44;102157.81;4994608;28;20038;-51
2021/11/22 03:55:38;;;;;;;5.65;2.05;;;;;;;4.52;95.00;102168.59;4999662;28;20073;-52
2021/11/22 03:58:06;;;;;;;8.07;2.25;;;;;;;4.44;94.20;102166.88;4994771;28;20050;-46
2021/11/22 04:00:33;;;;;;;5.80;2.20;;;;;;;4.34;95.09;102177.16;4994703;28;20054;-52
2021/11/22 04:03:01;;;;;;;6.57;2.30;;;;;;;4.26;95.88;102175.44;4994147;28;20452;-52
2021/11/22 04:05:29;;;;;;;7.60;1.90;;;;;;;4.31;95.32;102176.75;4996663;28;20042;-49
2021/11/22 04:07:56;;;;;;;10.00;2.33;;;;;;;4.33;95.75;102185.44;4994676;28;20047;-51
2021/11/22 04:10:24;;;;;;;8.05;2.00;;;;;;;4.33;95.56;102180.06;4998290;28;20046;-50
2021/11/22 04:12:52;;;;;;;8.98;2.47;;;;;;;4.29;95.35;102187.72;4994513;28;20126;-52
2021/11/22 04:15:20;;;;;;;4.50;1.85;;;;;;;4.30;95.73;102191.25;4995435;28;20512;-49
2021/11/22 04:17:47;;;;;;;6.00;2.13;;;;;;;4.38;95.31;102199.22;4994351;28;20049;-49
2021/11/22 04:20:15;;;;;;;7.88;2.38;;;;;;;4.37;95.41;102202.94;4994626;28;20056;-52
2021/11/22 04:22:43;;;;;;;5.57;2.40;;;;;;;4.42;94.85;102212.09;4994001;28;20042;-48
2021/11/22 04:25:11;;;;;;;10.82;2.45;;;;;;;4.43;94.44;102215.66;4981880;28;20062;-52
2021/11/22 04:27:38;;;;;;;7.05;2.42;;;;;;;4.48;94.83;102213.22;4994068;28;20046;-49
2021/11/22 04:30:11;;;;;;;9.07;2.72;;;;;;;4.51;93.89;102220.09;4993790;28;20056;-50
2021/11/22 04:32:39;;;;;;;7.07;2.45;;;;;;;4.33;94.58;102225.91;4994112;28;20414;-49
2021/11/22 04:35:09;;;;;;;4.55;2.08;;;;;;;4.29;94.94;102232.75;4995156;28;20043;-52
2021/11/22 04:37:36;;;;;;;7.75;2.00;;;;;;;4.24;94.88;102236.84;4993958;28;20089;-53
2021/11/22 04:40:06;;;;;;;5.85;2.28;;;;;;;4.20;94.90;102235.53;4993748;28;20402;-48
2021/11/22 04:42:34;;;;;;;8.80;2.50;;;;;;;4.21;95.68;102241.78;4994075;28;20121;-51
2021/11/22 04:45:02;;;;;;;7.28;2.20;;;;;;;4.32;95.66;102248.53;4996347;28;20053;-48
2021/11/22 04:47:30;;;;;;;8.20;2.28;;;;;;;4.42;94.69;102249.88;4994032;28;20069;-54
2021/11/22 04:49:58;;;;;;;7.47;2.22;;;;;;;4.46;93.96;102253.88;4993186;28;20046;-51
2021/11/22 04:52:25;;;;;;;5.13;2.05;;;;;;;4.35;93.43;102258.94;4993658;28;20125;-52
2021/11/22 04:54:53;;;;;;;5.88;2.05;;;;;;;4.29;94.27;102259.72;4993777;28;20117;-53
2021/11/22 04:57:21;;;;;;;7.25;2.17;;;;;;;4.17;94.94;102262.91;5005862;28;20046;-52
2021/11/22 04:59:48;;;;;;;5.95;2.30;;;;;;;4.13;95.15;102263.47;4993303;28;20509;-50
2021/11/22 05:02:16;;;;;;;6.43;2.13;;;;;;;4.15;95.02;102270.34;4993033;28;20046;-50
2021/11/22 05:04:48;;;;;;;6.28;2.10;;;;;;;4.16;94.72;102271.19;4993439;28;20052;-47
2021/11/22 05:07:16;;;;;;;6.68;2.40;;;;;;;4.14;94.95;102279.47;5002315;28;20508;-52
2021/11/22 05:09:46;;;;;;;4.93;1.95;;;;;;;4.19;95.35;102270.81;4993130;28;20503;-52
2021/11/22 05:12:15;;;;;;;6.18;2.03;;;;;;;4.22;94.63;102278.53;4993147;28;20045;-51
2021/11/22 05:14:44;;;;;;;3.50;2.03;;;;;;;4.20;94.15;102284.09;4993486;28;20418;-45
2021/11/22 05:17:12;;;;;;;6.05;2.17;;;;;;;4.23;94.42;102297.25;4999046;28;20045;-51
2021/11/22 05:19:40;;;;;;;5.68;2.08;;;;;;;4.31;93.79;102298.16;4992780;28;20046;-49
2021/11/22 05:22:08;;;;;;;5.55;2.28;;;;;;;4.39;94.27;102300.72;4993253;28;20053;-50
2021/11/22 05:24:35;;;;;;;8.93;2.10;;;;;;;4.46;93.30;102299.75;4993338;28;20089;-50
2021/11/22 05:27:04;;;;;;;6.60;2.15;;;;;;;4.54;93.26;102303.38;4993330;28;20042;-50
2021/11/22 05:29:33;;;;;;;8.93;2.47;;;;;;;4.65;93.01;102305.56;4987175;28;20046;-47
2021/11/22 05:32:00;;;;;;;5.88;2.35;;;;;;;4.58;91.44;102310.91;4993176;28;20046;-51
2021/11/22 05:34:28;;;;;;;6.82;2.30;;;;;;;4.48;92.24;102305.81;4992912;28;20042;-51
2021/11/22 05:36:56;;;;;;;5.60;1.90;;;;;;;4.48;92.77;102311.22;4992847;28;20057;-50
2021/11/22 05:39:24;;;;;;;5.85;2.17;;;;;;;4.60;92.77;102316.94;4996012;28;20109;-46
2021/11/22 05:41:53;;;;;;;3.70;1.80;;;;;;;4.68;92.30;102314.13;4993161;28;20050;-51
2021/11/22 05:44:20;;;;;;;4.60;1.98;;;;;;;4.77;91.55;102317.53;4993119;28;20054;-50
2021/11/22 05:46:50;;;;;;;7.03;2.00;;;;;;;4.79;91.02;102320.06;4992680;28;20050;-48
2021/11/22 05:49:18;;;;;;;5.10;2.15;;;;;;;4.76;90.38;102325.81;4996769;28;20551;-48
2021/11/22 05:51:45;;;;;;;6.57;2.30;;;;;;;4.75;91.14;102330.38;4992322;28;20046;-50
2021/11/22 05:54:14;;;;;;;7.40;2.25;;;;;;;4.78;90.52;102342.66;4992914;28;20051;-50
2021/11/22 05:56:43;;;;;;;6.00;2.33;;;;;;;4.75;90.24;102351.16;4992808;28;20050;-50
2021/11/22 05:59:11;;;;;;;5.13;1.95;;;;;;;4.74;89.98;102353.03;4993793;28;20116;-52
2021/11/22 06:01:38;;;;;;;7.30;2.30;;;;;;;4.73;89.61;102359.44;4993067;28;20397;-50
2021/11/22 06:04:06;;;;;;;5.88;2.25;;;;;;;4.67;89.98;102355.66;4992311;28;20039;-50
2021/11/22 06:06:34;;;;;;;6.75;2.30;;;;;;;4.66;90.00;102363.94;4992364;28;20049;-50
2021/11/22 06:09:01;;;;;;;7.65;2.20;;;;;;;4.61;89.84;102369.06;4993744;28;20042;-53
2021/11/22 06:11:29;;;;;;;6.78;2.30;;;;;;;4.62;90.20;102368.06;4992915;28;20045;-49
2021/11/22 06:13:57;;;;;;;5.70;2.00;;;;;;;4.62;90.03;102370.75;4996524;28;20112;-49
2021/11/22 06:16:24;;;;;;;4.00;2.20;;;;;;;4.62;90.03;102370.75;4996766;28;20049;-55
2021/11/22 06:18:52;;;;;;;5.82;2.28;;;;;;;4.55;90.20;102372.53;4999696;28;20046;-49
2021/11/22 06:21:19;;;;;;;6.75;2.33;;;;;;;4.44;89.86;102377.38;4996301;28;20069;-52
2021/11/22 06:23:47;;;;;;;8.18;2.70;;;;;;;4.49;90.83;102384.91;4996621;28;20048;-49
2021/11/22 06:26:15;;;;;;;6.53;2.45;;;;;;;4.48;89.84;102388.66;4996226;28;20042;-50
2021/11/22 06:28:42;;;;;;;5.88;2.20;;;;;;;4.30;90.99;102386.31;5003908;28;20053;-51
2021/11/22 06:31:10;;;;;;;8.68;2.60;;;;;;;4.31;91.29;102395.28;5002516;28;20043;-51
2021/11/22 06:33:38;;;;;;;5.50;2.40;;;;;;;4.20;91.04;102386.63;4995768;28;20050;-51
2021/11/22 06:36:05;;;;;;;6.28;2.20;;;;;;;4.10;91.36;102382.53;4996203;28;20042;-50
2021/11/22 06:38:33;;;;;;;8.85;2.50;;;;;;;4.03;92.39;102385.97;4996623;28;20142;-49
2021/11/22 06:41:03;;;;;;;5.97;2.42;;;;;;;4.11;93.05;102393.13;5005287;28;20061;-50
2021/11/22 06:43:31;;;;;;;8.07;2.47;;;;;;;4.18;91.98;102396.75;4995978;28;20449;-50
2021/11/22 06:45:58;;;;;;;8.30;2.60;;;;;;;4.22;90.74;102403.47;4995740;28;20051;-50
2021/11/22 06:48:26;;;;;;;5.07;2.20;;;;;;;4.08;90.68;102415.09;4994382;28;20198;-50
2021/11/22 06:50:54;;;;;;;9.63;2.30;;;;;;;3.94;92.04;102414.03;5002608;28;20050;-53
2021/11/22 06:53:22;;;;;;;6.57;2.42;;;;;;;3.97;92.88;102418.22;4995858;28;20069;-48
2021/11/22 06:55:50;;;;;;;5.82;2.13;;;;;;;3.96;92.54;102421.97;4995982;28;20122;-49
2021/11/22 06:58:18;;;;;;;6.72;2.40;;;;;;;3.91;92.20;102419.81;4996643;28;20058;-50
2021/11/22 07:00:46;;;;;;;6.78;2.30;;;;;;;4.00;92.54;102431.38;4998433;28;20038;-53
2021/11/22 07:03:14;;;;;;;7.03;2.50;;;;;;;4.02;91.72;102443.66;4995019;28;20046;-54
2021/11/22 07:05:42;;;;;;;6.88;2.70;;;;;;;3.99;91.30;102448.56;4995530;28;20046;-56
2021/11/22 07:08:09;;;;;;;7.28;2.42;;;;;;;4.02;91.79;102454.44;4977934;28;20051;-52
2021/11/22 07:10:37;;;;;;;5.35;2.20;;;;;;;4.12;91.52;102461.44;4996242;28;20050;-46
2021/11/22 07:13:04;;;;;;;5.30;2.40;;;;;;;4.12;90.84;102464.94;4302594;28;10000081;-50
2021/11/22 07:15:35;;;;;;;8.35;2.67;;;;;;;4.18;91.41;102474.97;4992961;28;20038;-49
2021/11/22 07:18:06;;;;;;;7.30;2.40;;;;;;;4.27;91.24;102483.84;4992871;28;20045;-50
2021/11/22 07:20:34;;;;;;;7.13;2.40;;;;;;;4.30;90.52;102490.72;4993511;28;20047;-50
2021/11/22 07:23:01;;;;;;;6.40;2.30;;;;;;;4.22;90.13;102488.97;5001146;28;20050;-52
2021/11/22 07:25:30;;;;;;;7.10;2.10;;;;;;;4.19;90.36;102492.03;4994069;28;20049;-53
2021/11/22 07:27:57;;;;;;;6.45;2.63;;;;;;;4.19;90.61;102498.25;4997381;28;20745;-46
2021/11/22 07:30:25;;;;;;;7.93;2.85;;;;;;;4.23;90.20;102501.41;4998632;28;20293;-49
2021/11/22 07:32:54;;;;;;;4.82;2.20;;;;;;;4.33;90.31;102510.09;4993920;28;20058;-50
2021/11/22 07:35:23;;;;;;;6.95;2.60;;;;;;;4.41;90.27;102515.41;4992113;28;20038;-50
2021/11/22 07:37:51;;;;;;;7.70;2.70;;;;;;;4.45;89.48;102518.59;4993166;28;20054;-45
2021/11/22 07:40:22;;;;;;;8.80;2.90;;;;;;;4.47;89.28;102532.69;4992770;28;20053;-50
2021/11/22 07:42:52;;;;;;;6.30;2.45;;;;;;;4.48;88.86;102537.94;4994078;28;20062;-52
2021/11/22 07:45:21;;;;;;;9.30;2.50;;;;;;;4.50;88.64;102537.75;4992227;28;20418;-50
2021/11/22 07:47:49;;;;;;;5.68;2.20;;;;;;;4.48;89.27;102539.78;4992112;28;20113;-49
2021/11/22 07:50:18;;;;;;;6.38;2.30;;;;;;;4.41;88.67;102547.78;4995167;28;20047;-50
2021/11/22 07:52:46;;;;;;;6.13;2.38;;;;;;;4.30;89.20;102547.38;4993410;28;20050;-50
2021/11/22 07:55:14;;;;;;;10.63;2.80;;;;;;;4.35;89.70;102553.91;4993016;28;20046;-53
2021/11/22 07:57:42;;;;;;;7.07;2.40;;;;;;;4.32;89.00;102545.34;4993408;28;20048;-51
2021/11/22 08:00:11;;;;;;;6.78;2.42;;;;;;;4.23;89.89;102553.53;4997274;28;20041;-52
2021/11/22 08:02:39;;;;;;;4.53;2.30;;;;;;;4.27;90.57;102565.63;4993632;28;20122;-50
2021/11/22 08:05:08;;;;;;;5.45;2.30;;;;;;;4.21;89.62;102563.66;4996005;28;20528;-49
2021/11/22 08:07:37;;;;;;;7.32;2.75;;;;;;;4.11;89.88;102564.94;4993056;28;20117;-50
2021/11/22 08:10:15;;;;;;;4.82;2.38;;;;;;;4.05;91.32;102570.03;4994644;28;20049;-52
2021/11/22 08:12:43;;;;;;;8.77;2.72;;;;;;;4.09;91.24;102572.34;4994360;28;20417;-51
2021/11/22 08:15:12;;;;;;;5.20;2.10;;;;;;;4.06;91.62;102576.25;4998017;28;20042;-49
2021/11/22 08:17:42;;;;;;;9.40;2.97;;;;;;;3.96;91.76;102583.75;4993571;28;20409;-47
2021/11/22 08:20:11;;;;;;;3.63;2.13;;;;;;;3.87;92.61;102574.06;4994375;28;20042;-49
2021/11/22 08:22:39;;;;;;;8.50;2.58;;;;;;;3.72;93.83;102582.91;4994434;28;20050;-49
2021/11/22 08:25:10;;;;;;;8.63;2.90;;;;;;;3.69;94.48;102583.28;5001955;28;20042;-51
2021/11/22 08:27:37;;;;;;;6.72;2.63;;;;;;;3.71;94.68;102585.81;4993700;28;20046;-51
2021/11/22 08:30:08;;;;;;;9.07;2.80;;;;;;;3.80;94.65;102590.09;4993321;28;20045;-52
2021/11/22 08:32:36;;;;;;;6.55;2.35;;;;;;;3.87;94.07;102590.25;4993703;28;20116;-52
2021/11/22 08:35:05;;;;;;;6.40;2.50;;;;;;;3.98;93.50;102592.53;4994249;28;20045;-49
2021/11/22 08:37:33;;;;;;;9.90;2.72;;;;;;;3.95;93.66;102592.88;4993661;28;20058;-49
2021/11/22 08:40:01;;;;;;;7.75;2.47;;;;;;;4.04;93.71;102602.56;4993878;28;20054;-49
2021/11/22 08:42:28;;;;;;;9.75;3.53;;;;;;;4.13;94.16;102604.19;4993840;28;20122;-49
2021/11/22 08:44:57;;;;;;;9.98;2.90;;;;;;;4.19;93.16;102613.44;4994104;28;20482;-46
2021/11/22 08:47:24;;;;;;;11.07;2.97;;;;;;;4.16;92.79;102614.63;4993603;28;20054;-49
2021/11/22 08:49:52;;;;;;;6.90;2.55;;;;;;;4.09;93.26;102613.69;4993865;28;20386;-49
2021/11/22 08:52:21;;;;;;;10.95;3.45;;;;;;;4.13;94.64;102612.28;4993336;28;20551;-50
2021/11/22 08:54:50;;;;;;;9.73;3.03;;;;;;;4.09;94.04;102616.38;4994748;28;20069;-49
2021/11/22 08:57:18;;;;;;;5.13;2.30;;;;;;;4.10;94.33;102622.59;4992708;28;20053;-46
2021/11/22 08:59:47;;;;;;;7.68;2.47;;;;;;;4.05;94.57;102621.28;4992780;28;20053;-50
2021/11/22 09:02:15;;;;;;;5.65;2.67;;;;;;;4.06;95.19;102627.50;4993206;28;20053;-49
2021/11/22 09:04:43;;;;;;;7.50;2.92;;;;;;;4.07;95.09;102634.59;4994409;28;20042;-50
2021/11/22 09:07:10;;;;;;;7.65;2.45;;;;;;;4.12;95.91;102637.59;4992936;28;20038;-51
2021/11/22 09:09:38;;;;;;;10.18;3.13;;;;;;;4.16;95.41;102638.91;4993258;28;20057;-49
2021/11/22 09:12:07;;;;;;;7.55;2.90;;;;;;;4.21;95.08;102641.91;4993101;28;20042;-50
2021/11/22 09:14:34;;;;;;;7.95;2.88;;;;;;;4.28;95.58;102647.41;4996273;28;20501;-51
2021/11/22 09:17:02;;;;;;;10.88;2.95;;;;;;;4.31;95.29;102652.47;4999712;28;20105;-50
2021/11/22 09:19:31;;;;;;;8.60;2.97;;;;;;;4.34;94.88;102653.94;4992348;28;20442;-49
2021/11/22 09:21:59;;;;;;;11.60;3.13;;;;;;;4.35;95.19;102659.16;4993094;28;20497;-48
2021/11/22 09:24:26;;;;;;;9.32;3.15;;;;;;;4.33;95.26;102654.94;4994048;28;21705;-53
2021/11/22 09:26:54;;;;;;;12.82;3.17;;;;;;;4.36;95.84;102662.72;4992837;28;20056;-48
2021/11/22 09:29:22;;;;;;;17.83;5.80;;;;;;;4.85;100.00;102665.78;4992598;28;20493;-50
2021/11/22 09:31:50;;;;;;;10.25;2.78;;;;;;;4.93;94.48;102667.59;4993692;28;20050;-50
2021/11/22 09:34:17;;;;;;;7.65;2.92;;;;;;;4.79;93.75;102663.00;4992660;28;20051;-49
2021/11/22 09:36:47;;;;;;;7.95;2.75;;;;;;;4.75;94.17;102667.09;4992677;28;20409;-51
2021/11/22 09:39:17;;;;;;;13.20;3.40;;;;;;;4.77;94.53;102670.44;4993088;28;20062;-51
2021/11/22 09:41:49;;;;;;;10.27;2.83;;;;;;;4.76;94.56;102674.16;4992659;28;20047;-48
2021/11/22 09:44:20;;;;;;;6.40;2.70;;;;;;;4.71;94.61;102669.28;4993681;28;20493;-51
2021/11/22 09:46:49;;;;;;;9.82;2.70;;;;;;;4.70;95.22;102678.44;4992040;28;20073;-49
2021/11/22 09:49:17;;;;;;;10.15;3.10;;;;;;;4.70;95.44;102679.25;4991763;28;20444;-51
2021/11/22 09:51:45;;;;;;;12.40;2.95;;;;;;;4.69;95.03;102688.41;4992382;28;20132;-51
2021/11/22 09:54:13;;;;;;;8.07;2.65;;;;;;;4.72;94.89;102691.75;4993857;28;20042;-50
2021/11/22 09:56:41;;;;;;;7.05;2.50;;;;;;;4.73;95.07;102688.84;4992384;28;20046;-47
2021/11/22 09:59:08;;;;;;;6.28;2.97;;;;;;;4.78;95.76;102683.75;4992066;28;20456;-52
2021/11/22 10:01:39;;;;;;;8.80;3.00;;;;;;;4.81;95.64;102694.19;4992695;28;20046;-50
2021/11/22 10:04:10;;;;;;;9.48;3.00;;;;;;;4.86;95.65;102693.66;4996169;28;20033;-47
2021/11/22 10:06:55;;;;;;;8.60;2.70;;;;;;;4.89;95.26;102693.28;5001285;28;20433;-50
2021/11/22 10:09:32;;;;;;;7.85;2.58;;;;;;;4.95;94.83;102691.69;4992290;28;20053;-53
2021/11/22 10:12:09;;;;;;;9.48;3.05;;;;;;;4.93;94.76;102689.19;4992283;28;20050;-49
2021/11/22 10:14:48;;;;;;;8.13;2.65;;;;;;;4.94;94.33;102685.44;4993692;28;20042;-49
2021/11/22 10:17:30;;;;;;;7.05;2.40;;;;;;;4.98;94.84;102685.91;4992247;28;20044;-49
2021/11/22 10:20:10;;;;;;;4.38;2.38;;;;;;;5.04;94.32;102675.22;4992407;28;20510;-50
2021/11/22 10:22:41;;;;;;;9.40;2.70;;;;;;;5.21;93.68;102677.72;4992404;28;20497;-49
2021/11/22 10:25:24;;;;;;;7.75;2.80;;;;;;;5.26;92.91;102686.13;4991649;28;20524;-47
2021/11/22 10:27:52;;;;;;;10.50;3.25;;;;;;;5.32;91.85;102678.09;4991618;28;20061;-50
2021/11/22 10:30:26;;;;;;;5.47;2.35;;;;;;;5.32;91.25;102682.69;4992180;28;20497;-52
2021/11/22 10:32:58;;;;;;;6.88;2.50;;;;;;;5.33;91.83;102684.34;4992352;28;20507;-49
2021/11/22 10:35:28;;;;;;;8.68;2.80;;;;;;;5.37;92.29;102696.47;4992648;28;20053;-48
2021/11/22 10:38:17;;;;;;;12.18;2.70;;;;;;;5.42;90.96;102694.03;4991039;28;20429;-49
2021/11/22 10:40:49;;;;;;;7.40;2.22;;;;;;;5.43;90.01;102698.41;4992274;28;20042;-49
2021/11/22 10:43:17;;;;;;;5.90;2.70;;;;;;;5.44;89.87;102705.50;4992023;28;20409;-50
2021/11/22 10:45:48;;;;;;;6.47;2.70;;;;;;;5.51;89.44;102697.50;4992308;28;20035;-52
2021/11/22 10:48:26;;;;;;;7.32;2.28;;;;;;;5.51;89.21;102698.31;4992913;28;20116;-48
2021/11/22 10:51:12;;;;;;;7.85;2.65;;;;;;;5.55;89.80;102696.06;4992196;28;20053;-50
2021/11/22 10:53:42;;;;;;;;;;;;;;;5.60;89.48;102700.91;4992474;28;20101;-49
2021/11/22 10:56:15;;;;;;;5.80;2.40;;;;;;;5.64;89.06;102703.06;4990929;28;19932;-49
2021/11/22 10:58:52;;;;;;;4.90;2.10;;;;;;;5.66;87.75;102694.75;4993174;28;20046;-50
2021/11/22 11:01:31;;;;;;;6.68;2.25;;;;;;;5.70;88.59;102696.03;4995478;28;20038;-51
2021/11/22 11:04:13;;;;;;;5.35;2.30;;;;;;;5.76;88.33;102689.88;4995538;28;20038;-50
2021/11/22 11:06:55;;;;;;;6.57;2.60;;;;;;;5.78;87.57;102692.41;5000080;28;20527;-50
2021/11/22 11:09:25;;;;;;;7.93;2.72;;;;;;;5.80;86.94;102693.03;4989906;28;20038;-50
2021/11/22 11:12:07;;;;;;;3.90;1.80;;;;;;;5.85;85.13;102698.75;4995612;28;20046;-52
2021/11/22 11:14:38;;;;;;;6.95;2.17;;;;;;;5.84;85.47;102692.47;4990397;28;20042;-49
2021/11/22 11:17:09;;;;;;;4.65;1.77;;;;;;;5.85;84.96;102699.56;4995073;28;20428;-53
2021/11/22 11:19:40;;;;;;;7.57;2.22;;;;;;;5.87;84.77;102697.53;4995185;28;20073;-47
2021/11/22 11:22:08;;;;;;;7.03;2.78;;;;;;;5.91;85.72;102698.78;4995425;28;20054;-51
2021/11/22 11:24:36;;;;;;;6.78;2.50;;;;;;;5.95;85.58;102699.31;4994752;28;20053;-50
2021/11/22 11:27:04;;;;;;;7.68;2.63;;;;;;;5.93;84.86;102696.75;4995299;28;20416;-49
2021/11/22 11:29:34;;;;;;;5.68;2.63;;;;;;;5.91;83.19;102709.63;4996724;28;20082;-50
2021/11/22 11:32:03;;;;;;;7.13;2.13;;;;;;;5.93;83.03;102693.22;4995351;28;20046;-51
2021/11/22 11:34:43;;;;;;;5.03;1.95;;;;;;;5.97;82.48;102695.38;4995604;28;20137;-53
2021/11/22 11:37:36;;;;;;;7.00;2.20;;;;;;;6.01;80.98;102693.09;4994986;28;20053;-50
2021/11/22 11:40:11;;;;;;;5.95;2.30;;;;;;;6.03;81.22;102692.94;4995752;28;20051;-50
2021/11/22 11:42:57;;;;;;;6.32;2.10;;;;;;;6.08;80.75;102702.13;4301947;28;10000818;-49
2021/11/22 11:45:31;;;;;;;;;;;;;;;6.14;80.88;102697.84;4993390;28;20043;-47